Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:52;;;;;;;3.25;2.15;;;19.10;99.90;;;;;;5018924;28;20050;-82
2023/06/11 00:04:24;;;;;;;2.83;2.20;;;19.10;99.90;;;;;;5001955;28;20054;-82
2023/06/11 00:07:00;;;;;;;2.38;1.88;;;19.00;99.90;;;;;;5003631;28;20056;-81
2023/06/11 00:09:28;;;;;;;2.65;1.92;;;19.00;99.90;;;;;;5000679;28;20186;-82
2023/06/11 00:11:55;;;;;;;3.47;1.70;;;18.90;99.90;;;;;;5035427;28;20054;-82
2023/06/11 00:14:23;;;;;;;3.40;1.98;;;18.90;99.90;;;;;;5018772;28;20057;-82
2023/06/11 00:16:50;;;;;;;2.42;1.77;;;18.80;99.90;;;;;;5003372;28;20119;-83
2023/06/11 00:19:19;;;;;;;3.45;2.53;;;18.80;99.90;;;;;;5002142;28;20057;-82
2023/06/11 00:21:48;;;;;;;2.78;2.17;;;18.70;99.90;;;;;;5003986;28;20433;-82
2023/06/11 00:24:16;;;;;;;2.25;1.98;;;18.60;99.90;;;;;;5018294;28;20140;-82
2023/06/11 00:26:43;;;;;;;2.60;2.13;;;18.50;99.90;;;;;;5003834;28;20054;-81
2023/06/11 00:29:10;;;;;;;3.90;2.17;;;18.40;99.90;;;;;;5002341;28;20638;-81
2023/06/11 00:31:37;;;;;;;2.17;1.88;;;18.40;99.90;;;;;;5018896;28;20050;-83
2023/06/11 00:34:04;;;;;;;3.30;2.28;;;18.40;99.90;;;;;;5018989;28;20059;-82
2023/06/11 00:36:33;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;4986446;28;20144;-83
2023/06/11 00:39:00;;;;;;;3.55;1.90;;;18.40;99.90;;;;;;5002715;28;20061;-82
2023/06/11 00:41:29;;;;;;;2.67;2.00;;;18.40;99.90;;;;;;5019886;28;20053;-81
2023/06/11 00:43:56;;;;;;;3.08;2.10;;;18.40;99.90;;;;;;5019575;28;20050;-81
2023/06/11 00:46:24;;;;;;;2.80;1.90;;;18.30;99.90;;;;;;5021321;28;20060;-81
2023/06/11 00:48:51;;;;;;;2.00;1.60;;;18.30;99.90;;;;;;5018998;28;20129;-82
2023/06/11 00:51:18;;;;;;;2.88;1.83;;;18.20;99.90;;;;;;5021986;28;20049;-82
2023/06/11 00:53:45;;;;;;;2.53;2.03;;;18.20;99.90;;;;;;5006140;28;20509;-82
2023/06/11 00:56:17;;;;;;;2.95;2.25;;;18.20;99.90;;;;;;5009002;28;20049;-82
2023/06/11 00:58:45;;;;;;;5.07;2.40;;;18.20;99.90;;;;;;4993500;28;20061;-81
2023/06/11 01:01:15;;;;;;;2.28;1.80;;;18.10;99.90;;;;;;5006986;28;20123;-81
2023/06/11 01:03:43;;;;;;;2.55;1.90;;;18.00;99.90;;;;;;4989866;28;20080;-82
2023/06/11 01:06:11;;;;;;;2.67;2.03;;;17.90;99.90;;;;;;5005763;28;20175;-82
2023/06/11 01:08:39;;;;;;;3.13;2.45;;;17.80;99.90;;;;;;5005779;28;20127;-82
2023/06/11 01:11:13;;;;;;;2.45;2.00;;;17.80;99.90;;;;;;4989293;28;20055;-82
2023/06/11 01:13:41;;;;;;;2.92;1.67;;;17.80;99.90;;;;;;5006534;28;20404;-82
2023/06/11 01:16:12;;;;;;;3.15;2.35;;;17.80;99.90;;;;;;5006210;28;20073;-82
2023/06/11 01:19:03;;;;;;;3.13;1.90;;;17.80;99.90;;;;;;5005755;28;20057;-82
2023/06/11 01:21:41;;;;;;;2.80;2.05;;;17.90;99.90;;;;;;5007481;28;20045;-82
2023/06/11 01:24:21;;;;;;;2.70;2.22;;;17.80;99.90;;;;;;5004730;28;20061;-82
2023/06/11 01:27:10;;;;;;;3.20;2.30;;;17.70;99.90;;;;;;4990796;28;20052;-82
2023/06/11 01:29:45;;;;;;;2.45;2.00;;;17.50;99.90;;;;;;5007013;28;20055;-82
2023/06/11 01:32:12;;;;;;;3.42;2.28;;;17.40;99.90;;;;;;5008723;28;20099;-82
2023/06/11 01:34:42;;;;;;;3.53;2.00;;;17.40;99.90;;;;;;5037187;28;20072;-82
2023/06/11 01:37:09;;;;;;;2.55;1.63;;;17.40;99.90;;;;;;4989296;28;20057;-82
2023/06/11 01:39:36;;;;;;;2.78;2.10;;;17.50;99.90;;;;;;4988912;28;20053;-82
2023/06/11 01:42:03;;;;;;;2.85;2.40;;;17.60;99.90;;;;;;5018569;28;20049;-83
2023/06/11 01:44:32;;;;;;;2.85;2.50;;;17.60;99.90;;;;;;5024884;28;20064;-82
2023/06/11 01:46:59;;;;;;;2.80;2.28;;;17.50;99.90;;;;;;5025363;28;20076;-83
2023/06/11 01:49:26;;;;;;;2.88;2.08;;;17.40;99.90;;;;;;5023784;28;20049;-82
2023/06/11 01:51:52;;;;;;;3.38;2.17;;;17.40;99.90;;;;;;5008016;28;20428;-82
2023/06/11 01:54:19;;;;;;;2.63;2.10;;;17.30;99.90;;;;;;5004162;28;20056;-82
2023/06/11 01:56:46;;;;;;;3.35;2.05;;;17.30;99.90;;;;;;5006423;28;20852;-82
2023/06/11 01:59:13;;;;;;;2.95;2.28;;;17.40;99.90;;;;;;5004378;28;20058;-82
2023/06/11 02:01:40;;;;;;;3.13;2.42;;;17.30;99.90;;;;;;5014097;28;20045;-81
2023/06/11 02:04:07;;;;;;;4.28;2.55;;;17.30;99.90;;;;;;5006855;28;20119;-80
2023/06/11 02:06:34;;;;;;;3.47;2.35;;;17.20;99.90;;;;;;5024381;28;20521;-83
2023/06/11 02:09:00;;;;;;;2.75;2.25;;;17.20;99.90;;;;;;5008017;28;20187;-81
2023/06/11 02:11:27;;;;;;;2.67;2.15;;;17.00;99.90;;;;;;5024196;28;20057;-82
2023/06/11 02:13:54;;;;;;;2.90;2.33;;;17.00;99.90;;;;;;5024376;28;20053;-82
2023/06/11 02:16:21;;;;;;;2.95;2.17;;;17.00;99.90;;;;;;4992505;28;20468;-82
2023/06/11 02:18:48;;;;;;;3.45;2.50;;;17.00;99.90;;;;;;4991196;28;20132;-82
2023/06/11 02:21:14;;;;;;;2.47;2.15;;;17.00;99.90;;;;;;5007858;28;20123;-81
2023/06/11 02:23:41;;;;;;;2.58;2.05;;;16.90;99.90;;;;;;5023833;28;20144;-81
2023/06/11 02:26:08;;;;;;;3.08;1.95;;;17.00;99.90;;;;;;5025435;28;20136;-82
2023/06/11 02:28:35;;;;;;;3.15;2.45;;;17.00;99.90;;;;;;5025697;28;20049;-82
2023/06/11 02:31:01;;;;;;;3.17;2.15;;;17.00;99.90;;;;;;5025773;28;20049;-81
2023/06/11 02:33:28;;;;;;;2.58;1.83;;;17.00;99.90;;;;;;5024929;28;20549;-81
2023/06/11 02:35:56;;;;;;;2.38;1.90;;;17.00;99.90;;;;;;5023438;28;20458;-81
2023/06/11 02:38:22;;;;;;;2.63;2.05;;;17.00;99.90;;;;;;5006947;28;20049;-82
2023/06/11 02:40:49;;;;;;;3.15;2.05;;;16.90;99.90;;;;;;5023593;28;20057;-81
2023/06/11 02:43:16;;;;;;;2.50;1.85;;;16.90;99.90;;;;;;5007832;28;20057;-82
2023/06/11 02:45:42;;;;;;;2.30;1.92;;;16.90;99.90;;;;;;5023484;28;20239;-82
2023/06/11 02:48:09;;;;;;;3.00;2.40;;;16.80;99.90;;;;;;5024510;28;20504;-81
2023/06/11 02:50:36;;;;;;;2.42;1.98;;;16.80;99.90;;;;;;5006673;28;20057;-82
2023/06/11 02:53:03;;;;;;;2.08;1.85;;;16.80;99.90;;;;;;5023158;28;20602;-82
2023/06/11 02:55:30;;;;;;;2.55;2.03;;;16.80;99.90;;;;;;4991000;28;20442;-83
2023/06/11 02:57:56;;;;;;;1.90;1.55;;;16.70;99.90;;;;;;5024350;28;20820;-82
2023/06/11 03:00:23;;;;;;;2.70;2.30;;;16.70;99.90;;;;;;5023260;28;20103;-82
2023/06/11 03:02:50;;;;;;;3.60;2.00;;;16.70;99.90;;;;;;5007387;28;20393;-81
2023/06/11 03:05:17;;;;;;;2.58;2.05;;;16.70;99.90;;;;;;5023682;28;20453;-82
2023/06/11 03:07:44;;;;;;;3.85;2.17;;;16.70;99.90;;;;;;5006534;28;20050;-81
2023/06/11 03:10:10;;;;;;;2.47;1.95;;;16.70;99.90;;;;;;5023070;28;20072;-82
2023/06/11 03:12:37;;;;;;;2.60;2.25;;;16.70;99.90;;;;;;5007599;28;20144;-81
2023/06/11 03:15:05;;;;;;;2.80;2.40;;;16.70;99.90;;;;;;5022914;28;20049;-81
2023/06/11 03:17:32;;;;;;;3.88;2.20;;;16.70;99.90;;;;;;5006961;28;20060;-82
2023/06/11 03:19:59;;;;;;;2.47;2.17;;;16.70;99.90;;;;;;5021670;28;20159;-81
2023/06/11 03:22:26;;;;;;;3.13;2.35;;;16.60;99.90;;;;;;4990109;28;20061;-82
2023/06/11 03:24:53;;;;;;;3.67;2.15;;;16.50;99.90;;;;;;5022753;28;20571;-81
2023/06/11 03:27:19;;;;;;;3.47;1.98;;;16.40;99.90;;;;;;5024826;28;20171;-82
2023/06/11 03:29:46;;;;;;;2.88;2.30;;;16.30;99.90;;;;;;5022707;28;20053;-82
2023/06/11 03:32:13;;;;;;;3.25;2.47;;;16.30;99.90;;;;;;5022574;28;20057;-82
2023/06/11 03:34:40;;;;;;;3.08;2.40;;;16.20;99.90;;;;;;5022115;28;20049;-81
2023/06/11 03:37:07;;;;;;;2.30;1.90;;;16.20;99.90;;;;;;5023026;28;20148;-82
2023/06/11 03:39:33;;;;;;;2.33;1.95;;;16.20;99.90;;;;;;5022538;28;20492;-81
2023/06/11 03:42:00;;;;;;;2.75;2.22;;;16.20;99.90;;;;;;5023256;28;20111;-83
2023/06/11 03:44:27;;;;;;;2.65;2.28;;;16.30;99.90;;;;;;5024084;28;20083;-82
2023/06/11 03:46:54;;;;;;;2.38;1.90;;;16.30;99.90;;;;;;5024263;28;20144;-82
2023/06/11 03:49:21;;;;;;;2.92;2.13;;;16.20;99.90;;;;;;5022910;28;20060;-82
2023/06/11 03:51:48;;;;;;;3.72;2.53;;;16.20;99.90;;;;;;5024327;28;20420;-81
2023/06/11 03:54:15;;;;;;;3.20;2.28;;;16.10;99.90;;;;;;5023379;28;20064;-81
2023/06/11 03:56:41;;;;;;;2.60;1.83;;;16.20;99.90;;;;;;4990790;28;20045;-81
2023/06/11 03:59:08;;;;;;;3.28;2.35;;;16.30;99.90;;;;;;5006473;28;20053;-81
2023/06/11 04:01:35;;;;;;;2.47;2.00;;;16.30;99.90;;;;;;5006295;28;20060;-81
2023/06/11 04:04:02;;;;;;;4.00;2.38;;;16.30;99.90;;;;;;5005035;28;20075;-81
2023/06/11 04:06:35;;;;;;;2.85;1.88;;;16.20;99.90;;;;;;5022832;28;20045;-81
2023/06/11 04:09:02;;;;;;;2.47;2.17;;;16.20;99.90;;;;;;5022201;28;20085;-81
2023/06/11 04:11:29;;;;;;;3.30;2.00;;;16.20;99.90;;;;;;5006443;28;20052;-81
2023/06/11 04:13:56;;;;;;;3.20;2.42;;;16.20;99.90;;;;;;5023498;28;20506;-81
2023/06/11 04:16:22;;;;;;;2.40;2.20;;;16.10;99.90;;;;;;5007078;28;20366;-81
2023/06/11 04:18:49;;;;;;;2.70;2.20;;;16.10;99.90;;;;;;5005940;28;20076;-80
2023/06/11 04:21:16;;;;;;;3.83;2.20;;;16.10;99.90;;;;;;5006213;28;20468;-81
2023/06/11 04:23:43;;;;;;;2.30;2.00;;;16.10;99.90;;;;;;5022503;28;20058;-80
2023/06/11 04:26:10;;;;;;;2.80;2.30;;;16.20;99.90;;;;;;5022314;28;20563;-80
2023/06/11 04:28:37;;;;;;;3.72;2.55;;;16.20;99.90;;;;;;5023468;28;20058;-82
2023/06/11 04:31:04;;;;;;;2.78;2.42;;;16.20;99.90;;;;;;5028089;28;20057;-81
2023/06/11 04:33:36;;;;;;;3.90;2.30;;;16.30;99.90;;;;;;5026549;28;20053;-81
2023/06/11 04:36:10;;;;;;;2.90;2.08;;;16.20;99.90;;;;;;5010658;28;20053;-81
2023/06/11 04:38:37;;;;;;;2.67;2.13;;;16.20;99.90;;;;;;4996322;28;20053;-80
2023/06/11 04:41:10;;;;;;;2.53;2.05;;;16.20;99.90;;;;;;5026684;28;20107;-80
2023/06/11 04:43:37;;;;;;;2.60;2.08;;;16.30;99.90;;;;;;5011008;28;20052;-81
2023/06/11 04:46:04;;;;;;;2.20;1.80;;;16.30;99.90;;;;;;5026331;28;20516;-81
2023/06/11 04:48:31;;;;;;;2.90;2.33;;;16.40;99.90;;;;;;5009385;28;20465;-81
2023/06/11 04:51:00;;;;;;;2.47;2.03;;;16.40;99.90;;;;;;5025292;28;20068;-81
2023/06/11 04:53:29;;;;;;;3.70;2.30;;;16.40;99.90;;;;;;5026852;28;20743;-81
2023/06/11 04:55:57;;;;;;;2.58;2.17;;;16.50;99.90;;;;;;4993820;28;20057;-80
2023/06/11 04:58:24;;;;;;;2.90;2.00;;;16.50;99.90;;;;;;5010282;28;20404;-81
2023/06/11 05:00:52;;;;;;;2.72;2.08;;;16.50;99.90;;;;;;5025906;28;20050;-81
2023/06/11 05:03:19;;;;;;;3.88;2.72;;;16.60;99.90;;;;;;4999011;28;20046;-81
2023/06/11 05:05:50;;;;;;;4.60;2.58;;;16.60;99.90;;;;;;5002119;28;20057;-81
2023/06/11 05:08:24;;;;;;;3.33;1.95;;;16.60;99.90;;;;;;4999044;28;20420;-81
2023/06/11 05:10:51;;;;;;;2.47;1.67;;;16.70;99.90;;;;;;5008187;28;20137;-81
2023/06/11 05:13:24;;;;;;;3.33;2.30;;;16.80;99.90;;;;;;5036246;28;20492;-80
2023/06/11 05:15:52;;;;;;;2.47;2.17;;;16.80;99.90;;;;;;5006376;28;20045;-81
2023/06/11 05:18:19;;;;;;;2.88;2.10;;;16.90;99.90;;;;;;5021693;28;20049;-81
2023/06/11 05:20:49;;;;;;;2.13;1.67;;;16.90;99.90;;;;;;5021166;28;20390;-81
2023/06/11 05:23:16;;;;;;;2.63;2.00;;;17.00;99.90;;;;;;5021029;28;20049;-81
2023/06/11 05:25:47;;;;;;;3.25;2.28;;;17.10;99.90;;;;;;5021714;28;20099;-81
2023/06/11 05:28:14;;;;;;;3.70;2.30;;;17.20;99.90;;;;;;5022265;28;20410;-81
2023/06/11 05:30:43;;;;;;;2.38;1.92;;;17.20;99.90;;;;;;5005417;28;20054;-81
2023/06/11 05:33:10;;;;;;;2.03;1.83;;;17.20;99.90;;;;;;4989088;28;20472;-81
2023/06/11 05:35:37;;;;;;;2.47;2.08;;;17.30;99.90;;;;;;5021839;28;20112;-81
2023/06/11 05:38:06;;;;;;;2.70;1.90;;;17.40;99.90;;;;;;5021534;28;20103;-81
2023/06/11 05:40:34;;;;;;;2.28;2.05;;;17.40;99.90;;;;;;4989016;28;20111;-81
2023/06/11 05:43:02;;;;;;;2.50;2.03;;;17.50;99.90;;;;;;5021892;28;20204;-81
2023/06/11 05:45:30;;;;;;;3.40;2.08;;;17.50;99.90;;;;;;5021745;28;20641;-81
2023/06/11 05:47:57;;;;;;;2.67;2.10;;;17.60;99.90;;;;;;5005579;28;20042;-81
2023/06/11 05:50:24;;;;;;;2.90;2.05;;;17.60;99.90;;;;;;5021327;28;20065;-81
2023/06/11 05:52:51;;;;;;;3.13;2.30;;;17.60;99.90;;;;;;5021277;28;20052;-81
2023/06/11 05:55:18;;;;;;;2.60;1.98;;;17.70;99.90;;;;;;5022766;28;20490;-82
2023/06/11 05:57:45;;;;;;;2.63;1.90;;;17.80;99.90;;;;;;5005289;28;20064;-82
2023/06/11 06:00:15;;;;;;;2.75;2.42;;;17.90;99.90;;;;;;5020771;28;20226;-82
2023/06/11 06:02:42;;;;;;;2.83;1.92;;;17.90;99.90;;;;;;5005412;28;20041;-82
2023/06/11 06:05:09;;;;;;;3.00;2.22;;;18.00;99.90;;;;;;5020345;28;20058;-81
2023/06/11 06:07:37;;;;;;;3.10;2.33;;;18.00;99.90;;;;;;5004213;28;20057;-81
2023/06/11 06:10:04;;;;;;;2.40;1.77;;;18.10;99.90;;;;;;5020245;28;20607;-82
2023/06/11 06:12:31;;;;;;;2.83;2.20;;;18.20;99.90;;;;;;5022119;28;20046;-83
2023/06/11 06:14:57;;;;;;;2.70;1.98;;;18.20;99.90;;;;;;5029703;28;20505;-81
2023/06/11 06:17:24;;;;;;;3.13;2.20;;;18.30;99.90;;;;;;5035018;28;20061;-82
2023/06/11 06:19:51;;;;;;;3.05;1.90;;;18.40;99.90;;;;;;5031849;28;20050;-81
2023/06/11 06:22:18;;;;;;;2.53;2.00;;;18.50;99.90;;;;;;5027211;28;20049;-82
2023/06/11 06:24:45;;;;;;;2.63;1.80;;;18.50;99.90;;;;;;5027167;28;20136;-82
2023/06/11 06:27:12;;;;;;;2.70;2.03;;;18.60;99.90;;;;;;4996577;28;20123;-81
2023/06/11 06:29:38;;;;;;;2.50;2.15;;;18.70;99.90;;;;;;5025923;28;20050;-80
2023/06/11 06:32:06;;;;;;;1.95;1.63;;;18.80;99.90;;;;;;5029620;28;20792;-82
2023/06/11 06:34:34;;;;;;;2.60;1.92;;;18.80;99.90;;;;;;5024752;28;20118;-80
2023/06/11 06:37:01;;;;;;;3.20;2.20;;;18.90;99.90;;;;;;5025204;28;20045;-82
2023/06/11 06:39:28;;;;;;;2.78;2.20;;;19.00;99.90;;;;;;5008288;28;20057;-81
2023/06/11 06:41:55;;;;;;;2.78;2.22;;;19.10;99.90;;;;;;5026772;28;20053;-82
2023/06/11 06:44:22;;;;;;;3.00;2.10;;;19.10;99.90;;;;;;5009800;28;20045;-82
2023/06/11 06:46:49;;;;;;;2.90;2.10;;;19.20;99.90;;;;;;5005635;28;20151;-82
2023/06/11 06:49:16;;;;;;;3.05;2.05;;;19.30;99.90;;;;;;5000735;28;20053;-82
2023/06/11 06:51:43;;;;;;;2.63;2.13;;;19.40;99.90;;;;;;5004683;28;20054;-83
2023/06/11 06:54:10;;;;;;;3.13;1.95;;;19.50;99.90;;;;;;5023592;28;20064;-82
2023/06/11 06:56:37;;;;;;;3.30;2.10;;;19.50;99.90;;;;;;5017621;28;20045;-84
2023/06/11 06:59:04;;;;;;;5.10;2.70;;;19.60;99.90;;;;;;5024542;28;20061;-82
2023/06/11 07:01:31;;;;;;;3.30;1.77;;;19.70;99.90;;;;;;4987221;28;20135;-81
2023/06/11 07:03:58;;;;;;;2.28;1.75;;;19.80;99.90;;;;;;4979411;28;20069;-81
2023/06/11 07:06:25;;;;;;;2.83;2.10;;;19.90;99.90;;;;;;5036261;28;20049;-80
2023/06/11 07:08:52;;;;;;;3.15;1.88;;;20.00;99.90;;;;;;5010235;28;20049;-82
2023/06/11 07:11:21;;;;;;;2.97;1.95;;;20.10;99.90;;;;;;5015618;28;20072;-82
2023/06/11 07:13:48;;;;;;;2.75;2.00;;;20.20;99.90;;;;;;5001068;28;20065;-82
2023/06/11 07:16:15;;;;;;;2.63;1.88;;;20.30;99.90;;;;;;5045583;28;20454;-81
2023/06/11 07:18:42;;;;;;;2.30;1.58;;;20.40;99.90;;;;;;4989531;28;20075;-82
2023/06/11 07:21:09;;;;;;;2.40;2.00;;;20.50;99.90;;;;;;5019792;28;20045;-82
2023/06/11 07:23:36;;;;;;;2.15;1.67;;;20.60;99.90;;;;;;5020401;28;20103;-82
2023/06/11 07:26:03;;;;;;;2.55;2.00;;;20.70;99.90;;;;;;5019068;28;20069;-82
2023/06/11 07:28:30;;;;;;;2.30;1.77;;;20.80;99.90;;;;;;5021584;28;20085;-82
2023/06/11 07:30:57;;;;;;;2.42;1.90;;;21.00;99.90;;;;;;5022529;28;20060;-82
2023/06/11 07:33:24;;;;;;;2.92;2.40;;;21.00;99.90;;;;;;5005525;28;20129;-82
2023/06/11 07:35:52;;;;;;;2.55;1.73;;;21.10;99.90;;;;;;5010208;28;20056;-82
2023/06/11 07:38:20;;;;;;;2.67;1.98;;;21.20;99.90;;;;;;5038401;28;20144;-82
2023/06/11 07:40:47;;;;;;;3.22;2.03;;;21.30;99.90;;;;;;5004004;28;20049;-83
2023/06/11 07:43:14;;;;;;;4.45;2.38;;;21.40;99.90;;;;;;5004884;28;20083;-82
2023/06/11 07:45:41;;;;;;;3.72;2.33;;;21.50;99.90;;;;;;5020954;28;20103;-81
2023/06/11 07:48:07;;;;;;;3.28;2.15;;;21.50;99.90;;;;;;5022392;28;20045;-82
2023/06/11 07:50:34;;;;;;;3.03;2.03;;;21.60;99.90;;;;;;4997358;28;20188;-82
2023/06/11 07:53:02;;;;;;;3.70;2.53;;;21.70;99.90;;;;;;5021660;28;20046;-82
2023/06/11 07:55:29;;;;;;;3.03;2.22;;;21.80;99.90;;;;;;5010743;28;20492;-82
2023/06/11 07:57:56;;;;;;;3.13;2.45;;;21.90;99.90;;;;;;4994906;28;20054;-82
2023/06/11 08:00:24;;;;;;;3.28;2.40;;;21.90;99.90;;;;;;5005326;28;20485;-82
2023/06/11 08:02:50;;;;;;;2.28;2.00;;;22.00;99.90;;;;;;5001224;28;20052;-83
2023/06/11 08:05:19;;;;;;;2.22;1.95;;;22.10;99.90;;;;;;5011744;28;20138;-82
2023/06/11 08:07:47;;;;;;;3.03;2.40;;;22.10;99.90;;;;;;5008781;28;20404;-82
2023/06/11 08:10:14;;;;;;;2.65;2.00;;;22.20;99.90;;;;;;5006982;28;20443;-82
2023/06/11 08:12:41;;;;;;;2.88;2.25;;;22.20;99.90;;;;;;5013189;28;20112;-82
2023/06/11 08:15:09;;;;;;;2.05;1.85;;;22.20;99.90;;;;;;5020642;28;20112;-82
2023/06/11 08:17:36;;;;;;;3.72;2.83;;;22.30;99.90;;;;;;5008933;28;20095;-82
2023/06/11 08:20:06;;;;;;;3.50;2.10;;;22.40;99.90;;;;;;5010387;28;20140;-82
2023/06/11 08:22:34;;;;;;;2.45;2.03;;;22.40;99.90;;;;;;5021207;28;20133;-82
2023/06/11 08:25:01;;;;;;;3.03;2.30;;;22.50;99.90;;;;;;5022721;28;20045;-82
2023/06/11 08:27:28;;;;;;;2.65;2.00;;;22.60;99.90;;;;;;5016583;28;20152;-83
2023/06/11 08:29:55;;;;;;;2.15;1.90;;;22.70;99.90;;;;;;5006350;28;20049;-82
2023/06/11 08:32:21;;;;;;;2.60;2.28;;;22.70;99.90;;;;;;5014540;28;20103;-83
2023/06/11 08:34:48;;;;;;;3.35;2.10;;;22.80;99.90;;;;;;5001263;28;20045;-82
2023/06/11 08:37:15;;;;;;;3.05;2.50;;;22.90;99.90;;;;;;5019540;28;20117;-82
2023/06/11 08:39:42;;;;;;;3.15;2.30;;;23.00;99.90;;;;;;5018983;28;20516;-82
2023/06/11 08:42:09;;;;;;;3.28;2.38;;;23.00;99.90;;;;;;5010378;28;20506;-82
2023/06/11 08:44:37;;;;;;;2.33;1.92;;;23.10;99.90;;;;;;5004424;28;20444;-83
2023/06/11 08:47:04;;;;;;;3.83;2.13;;;23.20;99.90;;;;;;5018615;28;20378;-83
2023/06/11 08:49:31;;;;;;;2.88;2.30;;;23.30;99.90;;;;;;5015520;28;20057;-82
2023/06/11 08:52:02;;;;;;;2.70;2.28;;;23.30;99.90;;;;;;5003997;28;20148;-81
2023/06/11 08:54:29;;;;;;;3.22;2.50;;;23.50;99.90;;;;;;5001268;28;20060;-82
2023/06/11 08:56:56;;;;;;;3.03;1.98;;;23.60;99.90;;;;;;5018899;28;20398;-82
2023/06/11 08:59:23;;;;;;;2.83;2.50;;;23.70;99.90;;;;;;5011112;28;20050;-81
2023/06/11 09:01:52;;;;;;;2.53;2.33;;;23.80;99.90;;;;;;5016071;28;20058;-81
2023/06/11 09:04:20;;;;;;;2.40;2.20;;;23.90;99.90;;;;;;5020692;28;20119;-79
2023/06/11 09:06:58;;;;;;;2.70;2.30;;;24.00;99.90;;;;;;5020346;28;20065;-81
2023/06/11 09:09:25;;;;;;;2.40;2.05;;;24.10;99.90;;;;;;5027927;28;20081;-80
2023/06/11 09:11:51;;;;;;;3.97;2.30;;;24.30;99.90;;;;;;5002504;28;20132;-81
2023/06/11 09:14:19;;;;;;;2.92;2.63;;;24.40;99.90;;;;;;5001333;28;20782;-81
2023/06/11 09:16:46;;;;;;;2.75;2.30;;;24.50;99.90;;;;;;4990718;28;20115;-81
2023/06/11 09:19:17;;;;;;;2.95;2.40;;;24.60;99.90;;;;;;5007103;28;20122;-81
2023/06/11 09:21:51;;;;;;;2.60;1.90;;;24.80;99.90;;;;;;5044307;28;20068;-81
2023/06/11 09:24:19;;;;;;;2.38;2.13;;;24.80;99.90;;;;;;5013792;28;20137;-81
2023/06/11 09:26:56;;;;;;;3.50;2.45;;;24.90;99.90;;;;;;5005734;28;20046;-81
2023/06/11 09:29:24;;;;;;;3.22;2.80;;;25.00;99.90;;;;;;5013672;28;20042;-82
2023/06/11 09:32:04;;;;;;;3.05;2.75;;;25.10;99.90;;;;;;5018823;28;20081;-80
2023/06/11 09:34:49;;;;;;;2.90;2.17;;;25.20;99.90;;;;;;5023731;28;20133;-79
2023/06/11 09:37:16;;;;;;;2.95;2.45;;;25.30;99.40;;;;;;5024708;28;20145;-80
2023/06/11 09:39:45;;;;;;;2.83;2.30;;;25.40;99.60;;;;;;5017423;28;20108;-78
2023/06/11 09:42:22;;;;;;;2.78;2.40;;;25.60;99.50;;;;;;5004980;28;20053;-77
2023/06/11 09:44:49;;;;;;;3.10;2.47;;;25.80;99.60;;;;;;5013141;28;20945;-77
2023/06/11 09:47:16;;;;;;;2.22;2.03;;;25.90;99.90;;;;;;5021498;28;20049;-77
2023/06/11 09:49:43;;;;;;;2.50;2.08;;;26.10;98.30;;;;;;4990068;28;20049;-78
2023/06/11 09:52:10;;;;;;;3.03;2.20;;;26.30;97.60;;;;;;5029774;28;20052;-77
2023/06/11 09:54:36;;;;;;;2.78;2.20;;;26.50;97.20;;;;;;5007742;28;20127;-76
2023/06/11 09:57:03;;;;;;;2.50;2.10;;;26.70;96.90;;;;;;5006069;28;20053;-77
2023/06/11 09:59:30;;;;;;;2.90;2.40;;;26.90;97.60;;;;;;5024306;28;20112;-77
2023/06/11 10:01:57;;;;;;;2.78;2.40;;;27.10;97.60;;;;;;5007947;28;20049;-77
2023/06/11 10:04:24;;;;;;;2.97;2.60;;;27.20;97.10;;;;;;5002949;28;20053;-77
2023/06/11 10:06:51;;;;;;;3.53;2.15;;;27.40;96.90;;;;;;5004632;28;20947;-77
2023/06/11 10:09:18;;;;;;;2.95;2.65;;;27.50;96.70;;;;;;5014088;28;20045;-77
2023/06/11 10:11:44;;;;;;;2.78;2.50;;;27.60;96.40;;;;;;5024736;28;20122;-77
2023/06/11 10:14:12;;;;;;;3.03;2.30;;;27.70;97.10;;;;;;5023499;28;20054;-78
2023/06/11 10:16:39;;;;;;;3.55;2.65;;;27.80;96.10;;;;;;5025446;28;20510;-79
2023/06/11 10:19:10;;;;;;;2.70;2.25;;;27.90;96.10;;;;;;5022863;28;20055;-79
2023/06/11 10:21:44;;;;;;;2.90;2.50;;;28.20;95.80;;;;;;5008256;28;20061;-77
2023/06/11 10:24:22;;;;;;;2.53;2.33;;;28.60;95.60;;;;;;5013228;28;20115;-77
2023/06/11 10:27:08;;;;;;;3.00;2.55;;;28.90;95.40;;;;;;5003877;28;20505;-77
2023/06/11 10:29:41;;;;;;;2.47;2.28;;;29.30;94.40;;;;;;5002141;28;20203;-77
2023/06/11 10:32:18;;;;;;;2.53;2.00;;;29.70;94.00;;;;;;5012398;28;20050;-78
2023/06/11 10:34:45;;;;;;;2.80;2.30;;;29.80;93.50;;;;;;5023777;28;20049;-78
2023/06/11 10:37:12;;;;;;;2.75;2.47;;;29.90;93.70;;;;;;4987405;28;20133;-77
2023/06/11 10:39:51;;;;;;;2.50;2.30;;;30.10;93.70;;;;;;5005425;28;20100;-78
2023/06/11 10:42:28;;;;;;;2.60;2.40;;;30.20;92.70;;;;;;5013139;28;20056;-77
2023/06/11 10:44:58;;;;;;;3.17;2.67;;;30.30;92.70;;;;;;5018451;28;20057;-78
2023/06/11 10:47:27;;;;;;;2.80;2.50;;;30.20;92.70;;;;;;5006832;28;20061;-76
2023/06/11 10:50:07;;;;;;;3.25;2.92;;;30.30;92.30;;;;;;5005486;28;20098;-78
2023/06/11 10:52:58;;;;;;;3.30;3.00;;;30.30;92.10;;;;;;5020683;28;20049;-78
2023/06/11 10:55:26;;;;;;;4.00;3.60;;;30.10;91.70;;;;;;5006843;28;20377;-78
2023/06/11 10:57:53;;;;;;;3.00;2.70;;;30.10;91.60;;;;;;5023453;28;20437;-77
2023/06/11 11:00:20;;;;;;;2.88;2.50;;;30.30;91.20;;;;;;5031448;28;20099;-78
2023/06/11 11:02:47;;;;;;;2.97;2.67;;;30.60;91.60;;;;;;5021527;28;20057;-78
2023/06/11 11:05:14;;;;;;;3.35;2.90;;;30.60;90.90;;;;;;5005981;28;20419;-77
2023/06/11 11:07:44;;;;;;;2.63;2.40;;;30.60;91.00;;;;;;5006774;28;20061;-77
2023/06/11 11:10:12;;;;;;;2.90;2.47;;;30.70;90.60;;;;;;5014235;28;20049;-77
2023/06/11 11:12:42;;;;;;;2.42;2.22;;;31.00;90.50;;;;;;5006587;28;20063;-77
2023/06/11 11:15:10;;;;;;;2.28;2.00;;;31.30;89.80;;;;;;5007059;28;20057;-78
2023/06/11 11:17:41;;;;;;;2.28;2.08;;;31.50;89.00;;;;;;5017779;28;20139;-79
2023/06/11 11:20:09;;;;;;;2.28;2.08;;;31.70;90.00;;;;;;5026966;28;20071;-93
2023/06/11 11:22:36;;;;;;;2.60;2.40;;;31.80;89.80;;;;;;5038820;28;20061;-78
2023/06/11 11:25:04;;;;;;;2.38;2.17;;;31.70;89.80;;;;;;4986922;28;20060;-78
2023/06/11 11:27:31;;;;;;;2.67;2.33;;;31.50;90.30;;;;;;5003686;28;20053;-78
2023/06/11 11:29:58;;;;;;;3.00;2.60;;;31.50;90.30;;;;;;5005432;28;20390;-79
2023/06/11 11:32:30;;;;;;;2.90;2.60;;;31.80;88.40;;;;;;4996417;28;20099;-78
2023/06/11 11:34:57;;;;;;;3.13;2.75;;;31.90;88.70;;;;;;5006085;28;20053;-78
2023/06/11 11:37:25;;;;;;;2.38;2.17;;;32.20;88.50;;;;;;5005182;28;20049;-78
2023/06/11 11:39:52;;;;;;;3.28;2.20;;;32.60;88.00;;;;;;4990114;28;20513;-78
2023/06/11 11:42:19;;;;;;;3.17;2.88;;;32.90;86.50;;;;;;5006381;28;20108;-78
2023/06/11 11:44:46;;;;;;;2.50;2.30;;;32.60;84.80;;;;;;5022196;28;20402;-78
2023/06/11 11:47:14;;;;;;;3.10;2.80;;;32.60;86.60;;;;;;5024311;28;20148;-79
2023/06/11 11:49:41;;;;;;;2.90;2.60;;;32.70;85.40;;;;;;5019976;28;20170;-80
2023/06/11 11:52:12;;;;;;;3.10;2.80;;;32.70;84.50;;;;;;5018763;28;20049;-77
2023/06/11 11:54:42;;;;;;;3.45;3.15;;;32.90;86.50;;;;;;5023702;28;20061;-78
2023/06/11 11:57:08;;;;;;;3.63;2.63;;;32.90;84.90;;;;;;5022070;28;20045;-79
2023/06/11 11:59:38;;;;;;;3.08;2.80;;;33.30;85.20;;;;;;5022511;28;20535;-78
2023/06/11 12:02:05;;;;;;;2.97;2.60;;;33.60;84.40;;;;;;5022719;28;20148;-78
2023/06/11 12:04:37;;;;;;;2.58;2.38;;;33.70;81.10;;;;;;5022476;28;20469;-78
2023/06/11 12:07:06;;;;;;;2.30;2.10;;;34.10;83.00;;;;;;4999957;28;20093;-78
2023/06/11 12:09:37;;;;;;;2.30;2.10;;;34.40;79.60;;;;;;5023419;28;20053;-78
2023/06/11 12:12:07;;;;;;;2.35;1.83;;;34.70;78.70;;;;;;5021563;28;20483;-78
2023/06/11 12:14:34;;;;;;;2.30;2.10;;;34.90;79.20;;;;;;5018774;28;20124;-78
2023/06/11 12:17:03;;;;;;;2.75;2.40;;;34.90;80.40;;;;;;4987562;28;20058;-79
2023/06/11 12:19:32;;;;;;;2.47;2.25;;;34.90;82.10;;;;;;5018835;28;20065;-78
2023/06/11 12:21:59;;;;;;;3.58;2.30;;;35.10;79.10;;;;;;5015451;28;20055;-79
2023/06/11 12:24:26;;;;;;;2.42;2.20;;;35.40;78.50;;;;;;5017841;28;20072;-79
2023/06/11 12:26:53;;;;;;;3.05;2.20;;;35.80;77.90;;;;;;5019202;28;20049;-78
2023/06/11 12:29:20;;;;;;;2.35;2.15;;;35.90;78.60;;;;;;5018706;28;20127;-78
2023/06/11 12:31:47;;;;;;;2.72;2.25;;;36.00;78.80;;;;;;5013246;28;20453;-79
2023/06/11 12:34:15;;;;;;;2.92;2.20;;;35.90;77.90;;;;;;5016109;28;20456;-79
2023/06/11 12:36:43;;;;;;;3.10;2.80;;;35.90;78.40;;;;;;5021101;28;20148;-78
2023/06/11 12:39:10;;;;;;;2.63;2.40;;;35.80;78.50;;;;;;5020948;28;20432;-78
2023/06/11 12:41:37;;;;;;;3.22;2.58;;;36.10;77.80;;;;;;5022133;28;20054;-82
2023/06/11 12:44:04;;;;;;;2.42;2.22;;;36.00;78.40;;;;;;5021486;28;20061;-81
2023/06/11 12:46:30;;;;;;;2.33;1.88;;;36.20;77.90;;;;;;5006438;28;20440;-81
2023/06/11 12:48:57;;;;;;;3.85;2.63;;;36.50;78.00;;;;;;5016453;28;20049;-81
2023/06/11 12:51:25;;;;;;;2.70;2.40;;;36.60;77.50;;;;;;5011818;28;20103;-81
2023/06/11 12:53:52;;;;;;;4.20;2.42;;;36.60;78.70;;;;;;5004958;28;20050;-81