Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:39;;;;;;;8.88;2.45;;;2.70;99.90;;;;;;4992981;28;20120;-58
2021/04/12 00:04:10;;;;;;;10.52;2.85;;;2.70;99.90;;;;;;5002111;28;20022;-58
2021/04/12 00:06:43;;;;;;;6.57;2.47;;;2.70;99.90;;;;;;4967403;28;20408;-60
2021/04/12 00:09:15;;;;;;;6.72;2.63;;;2.70;99.90;;;;;;5000658;28;20101;-60
2021/04/12 00:12:02;;;;;;;7.05;2.20;;;2.70;99.90;;;;;;4996019;28;20042;-58
2021/04/12 00:14:37;;;;;;;9.90;3.55;;;2.70;99.90;;;;;;4988604;28;20023;-59
2021/04/12 00:17:07;;;;;;;6.22;2.35;;;2.60;99.90;;;;;;4986533;28;20031;-57
2021/04/12 00:19:39;;;;;;;10.23;2.92;;;2.60;99.90;;;;;;4992227;28;20030;-57
2021/04/12 00:22:30;;;;;;;8.60;3.38;;;2.60;99.90;;;;;;4992317;28;20026;-57
2021/04/12 00:25:38;;;;;;;11.45;2.97;;;2.60;99.90;;;;;;4990008;28;20030;-59
2021/04/12 00:28:16;;;;;;;4.78;2.88;;;2.50;99.90;;;;;;4964202;28;20101;-58
2021/04/12 00:30:51;;;;;;;13.73;3.55;;;2.50;99.90;;;;;;4997731;28;20065;-58
2021/04/12 00:33:29;;;;;;;4.63;2.05;;;2.50;99.90;;;;;;4992866;28;20076;-59
2021/04/12 00:36:00;;;;;;;12.77;2.72;;;2.50;99.90;;;;;;4993584;28;20420;-57
2021/04/12 00:38:56;;;;;;;8.20;2.30;;;2.40;99.90;;;;;;5005929;28;20519;-59
2021/04/12 00:41:51;;;;;;;6.35;2.60;;;2.40;99.90;;;;;;4988439;28;20026;-57
2021/04/12 00:44:39;;;;;;;7.10;2.35;;;2.40;99.90;;;;;;4993079;28;20018;-57
2021/04/12 00:47:32;;;;;;;7.28;2.85;;;2.40;99.90;;;;;;4992021;28;20026;-58
2021/04/12 00:50:19;;;;;;;14.70;4.32;;;2.40;99.90;;;;;;4986369;28;20718;-58
2021/04/12 00:53:03;;;;;;;9.63;2.75;;;2.30;99.90;;;;;;4994503;28;20117;-60
2021/04/12 00:55:43;;;;;;;6.30;2.58;;;2.30;99.90;;;;;;5009795;28;20411;-59
2021/04/12 00:58:23;;;;;;;7.50;2.50;;;2.40;99.90;;;;;;4989041;28;20121;-57
2021/04/12 01:01:06;;;;;;;8.45;2.58;;;2.30;99.90;;;;;;4989930;28;20496;-59
2021/04/12 01:03:38;;;;;;;6.65;3.03;;;2.30;99.90;;;;;;5002194;28;20434;-59
2021/04/12 01:06:11;;;;;;;11.00;3.55;;;2.30;99.90;;;;;;4975746;28;20043;-60
2021/04/12 01:08:49;;;;;;;9.63;2.88;;;2.30;99.90;;;;;;4999980;28;20076;-59
2021/04/12 01:11:29;;;;;;;7.72;3.20;;;2.20;99.90;;;;;;4993353;28;20089;-58
2021/04/12 01:14:24;;;;;;;7.72;2.80;;;2.20;99.90;;;;;;5000093;28;20053;-58
2021/04/12 01:17:21;;;;;;;6.63;2.92;;;2.30;99.90;;;;;;4989852;28;20022;-58
2021/04/12 01:20:17;;;;;;;8.68;3.85;;;2.20;99.90;;;;;;4983417;28;20034;-60
2021/04/12 01:22:55;;;;;;;7.18;3.05;;;2.20;99.90;;;;;;4998465;28;20041;-58
2021/04/12 01:25:35;;;;;;;8.98;3.65;;;2.10;99.90;;;;;;4999421;28;20134;-56
2021/04/12 01:28:37;;;;;;;6.05;3.05;;;2.20;99.90;;;;;;5001632;28;20142;-58
2021/04/12 01:31:06;;;;;;;7.75;3.85;;;2.10;99.90;;;;;;4995121;28;20042;-58
2021/04/12 01:33:52;;;;;;;5.85;3.55;;;2.10;99.90;;;;;;4999001;28;20105;-57
2021/04/12 01:36:32;;;;;;;10.02;3.72;;;2.00;99.90;;;;;;4987032;28;20092;-60
2021/04/12 01:39:15;;;;;;;11.57;3.83;;;2.00;99.90;;;;;;4996759;28;20428;-57
2021/04/12 01:41:51;;;;;;;8.98;4.88;;;1.90;99.90;;;;;;4985607;28;20045;-58
2021/04/12 01:44:23;;;;;;;10.50;4.55;;;1.90;99.90;;;;;;4991868;28;20075;-57
2021/04/12 01:47:16;;;;;;;10.10;4.60;;;1.90;99.90;;;;;;4986599;28;20037;-58
2021/04/12 01:49:52;;;;;;;14.10;5.47;;;1.90;99.90;;;;;;5002254;28;20033;-56
2021/04/12 01:52:21;;;;;;;15.48;5.13;;;1.80;99.90;;;;;;4977186;28;20142;-58
2021/04/12 01:55:11;;;;;;;19.05;6.90;;;1.80;99.90;;;;;;5010789;28;20033;-57
2021/04/12 01:57:50;;;;;;;18.38;6.80;;;1.80;99.90;;;;;;4996584;28;20023;-59
2021/04/12 02:01:03;;;;;;;18.45;8.50;;;1.70;99.90;;;;;;4982314;28;20026;-57
2021/04/12 02:03:35;;;;;;;21.05;8.80;;;1.70;99.90;;;;;;4943899;28;20122;-56
2021/04/12 02:06:27;;;;;;;23.83;9.57;;;1.70;99.90;;;;;;4917968;28;20041;-59
2021/04/12 02:08:59;;;;;;;21.67;9.48;;;1.60;99.90;;;;;;4979314;28;20043;-57
2021/04/12 02:11:46;;;;;;;24.60;10.32;;;1.60;99.90;;;;;;4984849;28;20112;-57
2021/04/12 02:14:35;;;;;;;24.55;10.00;;;1.60;99.90;;;;;;4995201;28;20042;-57
2021/04/12 02:17:13;;;;;;;18.42;8.05;;;1.50;99.90;;;;;;4989835;28;20042;-56
2021/04/12 02:19:51;;;;;;;22.88;8.95;;;1.50;99.90;;;;;;4981968;28;20420;-58
2021/04/12 02:22:44;;;;;;;27.10;8.82;;;1.50;99.90;;;;;;5004684;28;20149;-56
2021/04/12 02:25:18;;;;;;;20.02;8.68;;;1.40;99.90;;;;;;4999261;28;20030;-56
2021/04/12 02:28:03;;;;;;;;;;;1.40;99.90;;;;;;4998108;28;20037;-56
2021/04/12 02:30:37;;;;;;;18.27;9.00;;;1.40;99.90;;;;;;4987079;28;19914;-57
2021/04/12 02:33:28;;;;;;;22.35;9.63;;;1.30;99.90;;;;;;4999102;28;20026;-58
2021/04/12 02:36:24;;;;;;;20.50;9.57;;;1.30;99.90;;;;;;4997188;28;20544;-58
2021/04/12 02:39:02;;;;;;;15.23;7.70;;;1.30;99.90;;;;;;4994817;28;20030;-58
2021/04/12 02:42:08;;;;;;;16.27;8.27;;;1.30;99.90;;;;;;4991970;28;20061;-60
2021/04/12 02:44:49;;;;;;;21.63;9.48;;;1.30;99.90;;;;;;4989757;28;20093;-57
2021/04/12 02:47:48;;;;;;;19.08;10.52;;;1.30;99.90;;;;;;4996562;28;20048;-56
2021/04/12 02:50:23;;;;;;;22.05;10.75;;;1.30;99.90;;;;;;4995359;28;20030;-58
2021/04/12 02:53:09;;;;;;;16.63;10.45;;;1.30;99.90;;;;;;5002501;28;20032;-58
2021/04/12 02:55:54;;;;;;;22.20;11.40;;;1.30;99.90;;;;;;4997438;28;20030;-56
2021/04/12 02:58:25;;;;;;;18.73;10.32;;;1.30;99.90;;;;;;4992477;28;20133;-58
2021/04/12 03:01:16;;;;;;;31.17;11.88;;;1.30;99.90;;;;;;5000090;28;20034;-57
2021/04/12 03:04:21;;;;;;;20.80;10.20;;;1.30;99.90;;;;;;4994051;28;20109;-58
2021/04/12 03:07:29;;;;;;;18.38;10.27;;;1.30;99.90;;;;;;4981500;28;20042;-58
2021/04/12 03:10:21;;;;;;;18.23;9.43;;;1.30;99.90;;;;;;4998827;28;20022;-58
2021/04/12 03:13:08;;;;;;;18.02;8.60;;;1.20;99.90;;;;;;4999079;28;20119;-58
2021/04/12 03:16:02;;;;;;;19.92;9.30;;;1.20;99.90;;;;;;4993926;28;20030;-58
2021/04/12 03:18:33;;;;;;;18.63;8.88;;;1.20;99.90;;;;;;4992326;28;20038;-58
2021/04/12 03:21:19;;;;;;;19.80;9.68;;;1.20;99.90;;;;;;4994968;28;20527;-59
2021/04/12 03:24:15;;;;;;;28.52;10.95;;;1.20;99.90;;;;;;4999378;28;20030;-58
2021/04/12 03:26:50;;;;;;;23.42;11.07;;;1.20;99.90;;;;;;4997438;28;20113;-57
2021/04/12 03:29:36;;;;;;;19.85;10.05;;;1.10;99.90;;;;;;4992644;28;20479;-60
2021/04/12 03:32:33;;;;;;;19.45;10.77;;;1.10;99.90;;;;;;4990629;28;20105;-58
2021/04/12 03:35:22;;;;;;;20.73;9.77;;;1.10;99.90;;;;;;4992524;28;20018;-58
2021/04/12 03:38:23;;;;;;;21.15;10.32;;;1.10;99.90;;;;;;4997848;28;20038;-56
2021/04/12 03:41:14;;;;;;;20.15;11.05;;;1.00;99.90;;;;;;4996928;28;20096;-57
2021/04/12 03:43:58;;;;;;;24.33;10.52;;;1.00;99.90;;;;;;5000540;28;20109;-58
2021/04/12 03:46:41;;;;;;;;;;;1.00;99.90;;;;;;4997840;28;20065;-57
2021/04/12 03:49:19;;;;;;;20.73;9.52;;;1.00;99.90;;;;;;4992085;28;19965;-57
2021/04/12 03:52:10;;;;;;;22.35;10.13;;;1.00;99.90;;;;;;4997716;28;20030;-58
2021/04/12 03:54:48;;;;;;;19.42;10.52;;;0.90;99.90;;;;;;5007382;28;20029;-58
2021/04/12 03:57:16;;;;;;;22.05;10.68;;;1.00;99.90;;;;;;4998784;28;20105;-59
2021/04/12 04:00:10;;;;;;;25.52;11.73;;;0.90;99.90;;;;;;5002735;28;20030;-58
2021/04/12 04:03:13;;;;;;;19.75;10.85;;;1.00;99.90;;;;;;4999851;28;20031;-58
2021/04/12 04:05:47;;;;;;;19.88;10.88;;;0.90;99.90;;;;;;4993385;28;20165;-59
2021/04/12 04:08:31;;;;;;;;;;;0.90;99.90;;;;;;4975338;28;20046;-57
2021/04/12 04:11:04;;;;;;;20.60;12.05;;;0.90;99.90;;;;;;4995339;28;20294;-58
2021/04/12 04:14:00;;;;;;;22.50;11.57;;;0.90;99.90;;;;;;4997225;28;20159;-60
2021/04/12 04:16:53;;;;;;;24.40;11.10;;;0.90;99.90;;;;;;4998728;28;20380;-58
2021/04/12 04:19:28;;;;;;;23.50;11.30;;;0.80;99.90;;;;;;4986930;28;20038;-57
2021/04/12 04:22:26;;;;;;;23.85;11.57;;;0.80;99.90;;;;;;4993188;28;20085;-58
2021/04/12 04:25:17;;;;;;;25.20;12.93;;;0.80;99.90;;;;;;5002540;28;20026;-58
2021/04/12 04:28:13;;;;;;;17.95;12.45;;;0.80;99.90;;;;;;4994525;28;20364;-59
2021/04/12 04:30:57;;;;;;;22.70;12.18;;;0.70;99.90;;;;;;5003139;28;20025;-58
2021/04/12 04:33:54;;;;;;;24.90;13.23;;;0.70;99.90;;;;;;4993105;28;20038;-58
2021/04/12 04:36:56;;;;;;;19.88;12.13;;;0.70;99.90;;;;;;4996583;28;20048;-58
2021/04/12 04:39:35;;;;;;;21.73;12.63;;;0.70;99.90;;;;;;4989582;28;20034;-59
2021/04/12 04:42:30;;;;;;;24.13;11.63;;;0.60;99.90;;;;;;4989965;28;20314;-58
2021/04/12 04:45:17;;;;;;;24.90;11.88;;;0.60;99.90;;;;;;4990689;28;20113;-58
2021/04/12 04:48:11;;;;;;;33.28;13.38;;;0.60;99.90;;;;;;4992120;28;20455;-58
2021/04/12 04:51:10;;;;;;;28.00;12.87;;;0.60;99.90;;;;;;4987569;28;20092;-58
2021/04/12 04:53:52;;;;;;;36.47;17.47;;;0.60;99.90;;;;;;4999186;28;20042;-59
2021/04/12 04:56:23;;;;;;;176.40;72.40;;;0.50;99.90;;;;;;4990164;28;20046;-58
2021/04/12 04:59:23;;;;;;;121.90;50.67;;;0.50;99.90;;;;;;4998991;28;20403;-60
2021/04/12 05:02:26;;;;;;;32.22;16.85;;;0.50;99.90;;;;;;4994192;28;20034;-61
2021/04/12 05:05:04;;;;;;;25.40;12.82;;;0.50;99.90;;;;;;4990789;28;20030;-61
2021/04/12 05:07:48;;;;;;;30.23;12.93;;;0.60;99.90;;;;;;4983816;28;20050;-59
2021/04/12 05:10:32;;;;;;;24.90;13.15;;;0.60;99.90;;;;;;5009860;28;20033;-58
2021/04/12 05:13:23;;;;;;;24.92;12.65;;;0.60;99.90;;;;;;4999016;28;20029;-58
2021/04/12 05:16:13;;;;;;;24.98;13.43;;;0.60;99.90;;;;;;4965112;28;20062;-60
2021/04/12 05:18:53;;;;;;;21.05;11.40;;;0.60;99.90;;;;;;4990795;28;20035;-60
2021/04/12 05:21:40;;;;;;;24.90;12.20;;;0.70;99.90;;;;;;4989921;28;20030;-61
2021/04/12 05:24:47;;;;;;;21.70;11.55;;;0.70;99.90;;;;;;4989990;28;20419;-58
2021/04/12 05:27:50;;;;;;;18.25;10.63;;;0.70;99.90;;;;;;5002093;28;20029;-57
2021/04/12 05:30:53;;;;;;;23.80;12.13;;;0.80;99.90;;;;;;4990055;28;20026;-58
2021/04/12 05:33:25;;;;;;;23.70;11.50;;;0.80;99.90;;;;;;4989351;28;20030;-60
2021/04/12 05:36:21;;;;;;;21.17;10.95;;;0.90;99.90;;;;;;4988909;28;20058;-58
2021/04/12 05:39:02;;;;;;;19.00;10.15;;;0.90;99.90;;;;;;4983214;28;20488;-58
2021/04/12 05:41:55;;;;;;;21.17;10.57;;;0.90;99.90;;;;;;4983696;28;20029;-56
2021/04/12 05:44:24;;;;;;;19.48;10.95;;;0.90;99.90;;;;;;4983097;28;20576;-55
2021/04/12 05:47:01;;;;;;;28.38;11.90;;;1.00;99.90;;;;;;4991935;28;20053;-58
2021/04/12 05:50:11;;;;;;;19.20;11.30;;;1.10;99.90;;;;;;5000815;28;20022;-59
2021/04/12 05:53:07;;;;;;;18.52;11.35;;;1.30;99.90;;;;;;4985402;28;20042;-57
2021/04/12 05:56:00;;;;;;;23.63;11.05;;;1.60;99.90;;;;;;4996608;28;20043;-58
2021/04/12 05:58:54;;;;;;;18.92;9.88;;;1.90;99.90;;;;;;4991299;28;20029;-56
2021/04/12 06:01:44;;;;;;;19.15;10.30;;;1.90;99.90;;;;;;4989002;28;20041;-58
2021/04/12 06:04:34;;;;;;;18.52;9.90;;;2.00;99.90;;;;;;4990868;28;20116;-56
2021/04/12 06:07:37;;;;;;;13.82;8.50;;;2.20;99.90;;;;;;4979431;28;20041;-58
2021/04/12 06:10:08;;;;;;;14.90;8.10;;;2.40;99.90;;;;;;4999128;28;20027;-58
2021/04/12 06:13:17;;;;;;;15.30;8.48;;;2.70;99.90;;;;;;4998613;28;20109;-58
2021/04/12 06:15:46;;;;;;;15.32;8.65;;;2.80;99.90;;;;;;4988945;28;20093;-58
2021/04/12 06:18:45;;;;;;;14.77;7.40;;;2.90;99.90;;;;;;4989213;28;20455;-55
2021/04/12 06:21:26;;;;;;;9.85;6.80;;;3.30;99.90;;;;;;4991305;28;20042;-56
2021/04/12 06:23:54;;;;;;;14.25;7.57;;;3.60;99.90;;;;;;4998793;28;20176;-58
2021/04/12 06:26:49;;;;;;;14.52;8.23;;;3.70;99.90;;;;;;4989918;28;20030;-57
2021/04/12 06:29:19;;;;;;;14.43;7.78;;;3.50;99.90;;;;;;4993585;28;20101;-57
2021/04/12 06:32:18;;;;;;;11.95;7.72;;;3.10;99.90;;;;;;4988091;28;20113;-59
2021/04/12 06:34:59;;;;;;;12.05;8.18;;;3.00;99.90;;;;;;5004932;28;20121;-57
2021/04/12 06:38:00;;;;;;;15.18;8.10;;;2.80;99.90;;;;;;4994765;28;20145;-57
2021/04/12 06:40:50;;;;;;;15.70;8.15;;;2.70;99.90;;;;;;4987494;28;20022;-59
2021/04/12 06:43:56;;;;;;;12.40;7.55;;;2.90;99.90;;;;;;4993449;28;20027;-58
2021/04/12 06:46:46;;;;;;;14.05;6.78;;;3.60;99.90;;;;;;4965092;28;20031;-57
2021/04/12 06:49:49;;;;;;;11.80;6.45;;;4.90;99.90;;;;;;4989250;28;20103;-57
2021/04/12 06:52:27;;;;;;;11.77;5.85;;;5.40;99.90;;;;;;4977312;28;20117;-57
2021/04/12 06:55:19;;;;;;;13.25;6.72;;;5.20;99.90;;;;;;5004224;28;20029;-57
2021/04/12 06:58:21;;;;;;;13.98;6.95;;;4.70;99.90;;;;;;4994774;28;20026;-58
2021/04/12 07:01:14;;;;;;;12.55;7.28;;;4.60;99.90;;;;;;4996030;28;20030;-58
2021/04/12 07:04:12;;;;;;;12.07;6.60;;;4.40;99.90;;;;;;4992036;28;20057;-60
2021/04/12 07:07:01;;;;;;;13.43;6.85;;;4.40;99.90;;;;;;4975769;28;20022;-56
2021/04/12 07:09:55;;;;;;;12.45;6.90;;;4.90;99.90;;;;;;4991776;28;20035;-59
2021/04/12 07:12:58;;;;;;;8.23;6.57;;;5.70;99.90;;;;;;4999742;28;20085;-57
2021/04/12 07:15:38;;;;;;;10.65;5.65;;;5.90;99.90;;;;;;4990556;28;20050;-57
2021/04/12 07:18:41;;;;;;;11.00;6.38;;;5.90;99.90;;;;;;4992567;28;20027;-58
2021/04/12 07:21:28;;;;;;;15.57;5.70;;;6.30;99.90;;;;;;4994376;28;20050;-58
2021/04/12 07:24:39;;;;;;;15.60;6.22;;;6.70;99.90;;;;;;5002460;28;20500;-65
2021/04/12 07:27:42;;;;;;;10.63;5.65;;;7.10;99.90;;;;;;4997001;28;20027;-59
2021/04/12 07:30:13;;;;;;;14.20;6.30;;;7.40;99.90;;;;;;5004369;28;20030;-58
2021/04/12 07:33:01;;;;;;;9.77;6.25;;;7.80;99.90;;;;;;4995424;28;20050;-57
2021/04/12 07:35:46;;;;;;;15.02;6.13;;;7.80;99.90;;;;;;4993378;28;20026;-57
2021/04/12 07:38:39;;;;;;;17.45;6.75;;;7.30;99.90;;;;;;4993098;28;20031;-58
2021/04/12 07:41:19;;;;;;;8.75;5.68;;;6.60;99.90;;;;;;4997345;28;20026;-60
2021/04/12 07:44:10;;;;;;;10.85;5.88;;;6.30;99.90;;;;;;4993120;28;20038;-62
2021/04/12 07:46:59;;;;;;;11.25;5.75;;;6.00;99.90;;;;;;4993887;28;20073;-57
2021/04/12 07:49:46;;;;;;;8.25;6.10;;;5.40;99.90;;;;;;4991844;28;20088;-60
2021/04/12 07:52:33;;;;;;;12.35;6.80;;;5.40;99.90;;;;;;5000954;28;20391;-59
2021/04/12 07:55:01;;;;;;;17.30;7.85;;;5.70;99.90;;;;;;4994602;28;20459;-59
2021/04/12 07:57:49;;;;;;;14.70;8.38;;;5.80;99.90;;;;;;4999860;28;20064;-59
2021/04/12 08:00:52;;;;;;;17.95;8.00;;;6.20;99.90;;;;;;4993937;28;20030;-58
2021/04/12 08:03:55;;;;;;;12.60;7.43;;;6.60;99.90;;;;;;4988375;28;20034;-59
2021/04/12 08:06:39;;;;;;;16.70;6.88;;;6.70;99.90;;;;;;5006671;28;20018;-60
2021/04/12 08:09:24;;;;;;;;;;;6.30;99.90;;;;;;4992767;28;20034;-58
2021/04/12 08:12:13;;;;;;;17.80;7.40;;;6.00;99.90;;;;;;4997653;28;19913;-57
2021/04/12 08:15:06;;;;;;;14.65;9.45;;;5.80;99.90;;;;;;4999679;28;20491;-58
2021/04/12 08:17:58;;;;;;;19.98;9.32;;;5.60;99.90;;;;;;4994820;28;20045;-60
2021/04/12 08:20:48;;;;;;;17.30;9.18;;;5.50;99.90;;;;;;4996897;28;20046;-60
2021/04/12 08:23:35;;;;;;;20.27;9.73;;;5.10;99.90;;;;;;5001504;28;20042;-58
2021/04/12 08:26:41;;;;;;;15.13;9.13;;;5.10;99.90;;;;;;4996164;28;20027;-60
2021/04/12 08:29:46;;;;;;;17.95;9.38;;;5.10;99.90;;;;;;5007380;28;20052;-59
2021/04/12 08:32:49;;;;;;;17.08;9.95;;;5.50;99.90;;;;;;4972348;28;20042;-57
2021/04/12 08:35:52;;;;;;;15.45;8.10;;;6.30;99.90;;;;;;4991886;28;20034;-58
2021/04/12 08:38:55;;;;;;;13.25;8.20;;;7.00;99.90;;;;;;4997810;28;20101;-59
2021/04/12 08:42:00;;;;;;;10.95;6.78;;;8.20;99.90;;;;;;4991543;28;20030;-59
2021/04/12 08:44:41;;;;;;;9.88;7.07;;;8.00;99.90;;;;;;4992620;28;20034;-59
2021/04/12 08:47:44;;;;;;;10.70;6.20;;;7.80;99.90;;;;;;4990042;28;20026;-57
2021/04/12 08:50:31;;;;;;;10.35;6.35;;;7.20;99.90;;;;;;4996164;28;20070;-59
2021/04/12 08:53:09;;;;;;;9.18;6.43;;;7.90;99.90;;;;;;4992404;28;20217;-58
2021/04/12 08:56:00;;;;;;;10.48;7.32;;;8.30;99.90;;;;;;4990724;28;20019;-60
2021/04/12 08:58:41;;;;;;;11.15;5.68;;;7.80;99.90;;;;;;4990187;28;20027;-60
2021/04/12 09:01:27;;;;;;;9.73;5.55;;;7.70;99.90;;;;;;4990306;28;20435;-59
2021/04/12 09:04:32;;;;;;;11.93;6.50;;;7.40;99.90;;;;;;4991063;28;20041;-60
2021/04/12 09:07:21;;;;;;;9.48;6.20;;;7.40;99.90;;;;;;4974794;28;20114;-59
2021/04/12 09:10:32;;;;;;;9.60;6.20;;;6.90;99.90;;;;;;4996671;28;20038;-60
2021/04/12 09:13:03;;;;;;;13.60;5.25;;;6.50;99.90;;;;;;4963841;28;20125;-59
2021/04/12 09:16:00;;;;;;;10.13;5.05;;;6.50;99.90;;;;;;4994630;28;20484;-60
2021/04/12 09:19:03;;;;;;;9.70;6.80;;;6.60;99.90;;;;;;4974657;28;20054;-60
2021/04/12 09:21:52;;;;;;;10.30;7.18;;;6.40;99.90;;;;;;4992248;28;20037;-60
2021/04/12 09:24:43;;;;;;;11.90;6.53;;;7.30;99.90;;;;;;4988471;28;20400;-59
2021/04/12 09:27:36;;;;;;;8.52;5.90;;;8.60;99.90;;;;;;4992948;28;20014;-60
2021/04/12 09:30:53;;;;;;;8.27;6.97;;;9.30;99.90;;;;;;4991429;28;20073;-60
2021/04/12 09:33:33;;;;;;;12.20;6.63;;;9.60;99.90;;;;;;4928172;29;20040;-58
2021/04/12 09:36:30;;;;;;;10.85;7.13;;;9.50;99.90;;;;;;4984667;28;20452;-60
2021/04/12 09:39:15;;;;;;;7.35;4.53;;;8.60;99.90;;;;;;4996997;28;20050;-59
2021/04/12 09:41:49;;;;;;;;;;;8.00;99.90;;;;;;4992560;28;20117;-58
2021/04/12 09:44:40;;;;;;;11.05;5.82;;;8.10;99.90;;;;;;4995262;28;19921;-59
2021/04/12 09:47:05;;;;;;;6.28;5.25;;;7.90;99.90;;;;;;4993315;28;20045;-59
2021/04/12 09:50:10;;;;;;;9.25;6.45;;;7.70;99.90;;;;;;4996496;28;20038;-59
2021/04/12 09:52:45;;;;;;;7.90;5.65;;;8.10;99.90;;;;;;4985215;28;20361;-58
2021/04/12 09:55:13;;;;;;;8.00;5.22;;;8.00;99.90;;;;;;4991729;28;20376;-60
2021/04/12 09:57:39;;;;;;;10.70;4.80;;;8.10;99.90;;;;;;4994639;28;20023;-57
2021/04/12 10:00:25;;;;;;;7.47;5.32;;;8.40;99.90;;;;;;4994260;28;20030;-60
2021/04/12 10:03:28;;;;;;;5.70;4.20;;;8.70;99.90;;;;;;4988548;28;20030;-58
2021/04/12 10:06:15;;;;;;;7.20;3.70;;;8.90;99.90;;;;;;4990098;28;20032;-57
2021/04/12 10:08:55;;;;;;;6.38;2.80;;;9.30;99.90;;;;;;4973130;28;20031;-58
2021/04/12 10:11:32;;;;;;;5.03;3.42;;;9.50;99.90;;;;;;4989737;28;20022;-58
2021/04/12 10:14:31;;;;;;;4.10;2.83;;;9.30;99.90;;;;;;4999917;28;20030;-59
2021/04/12 10:17:06;;;;;;;9.52;2.60;;;9.20;99.90;;;;;;4990202;28;20030;-59
2021/04/12 10:19:54;;;;;;;3.72;1.98;;;9.20;99.90;;;;;;4991777;28;20471;-58
2021/04/12 10:22:44;;;;;;;3.85;2.05;;;9.10;99.90;;;;;;4994889;28;20477;-59
2021/04/12 10:25:21;;;;;;;3.72;2.40;;;8.80;99.90;;;;;;4994259;28;20508;-59
2021/04/12 10:27:49;;;;;;;5.35;2.42;;;8.60;99.90;;;;;;4996013;28;20059;-58
2021/04/12 10:30:30;;;;;;;4.70;2.42;;;8.20;99.90;;;;;;4991488;28;20077;-59
2021/04/12 10:33:01;;;;;;;6.07;2.38;;;7.70;99.90;;;;;;4991566;28;20061;-58
2021/04/12 10:35:35;;;;;;;6.95;2.35;;;7.80;99.90;;;;;;4989063;28;20636;-59
2021/04/12 10:38:14;;;;;;;4.38;1.70;;;7.60;99.90;;;;;;4988482;28;20695;-58
2021/04/12 10:40:44;;;;;;;4.20;1.70;;;7.60;99.90;;;;;;4988899;28;20070;-59
2021/04/12 10:43:33;;;;;;;6.15;1.90;;;7.40;99.90;;;;;;4991916;28;20033;-59
2021/04/12 10:46:09;;;;;;;4.85;2.50;;;7.40;99.90;;;;;;4998772;28;20027;-58
2021/04/12 10:48:48;;;;;;;5.47;2.40;;;7.40;99.90;;;;;;4990550;28;20060;-59
2021/04/12 10:51:32;;;;;;;7.57;5.80;;;7.60;99.90;;;;;;4985648;28;20021;-58
2021/04/12 10:53:57;;;;;;;8.48;4.50;;;7.80;99.90;;;;;;4999830;28;20073;-58
2021/04/12 10:56:28;;;;;;;9.15;4.50;;;8.10;99.90;;;;;;4998860;28;20038;-59
2021/04/12 10:59:14;;;;;;;5.72;3.90;;;8.60;99.90;;;;;;5001874;28;20507;-59
2021/04/12 11:01:56;;;;;;;5.50;3.85;;;9.50;99.90;;;;;;4994744;28;20492;-58
2021/04/12 11:05:00;;;;;;;217.05;75.80;;;9.80;99.90;;;;;;4988972;28;20049;-59
2021/04/12 11:07:31;;;;;;;51.67;20.05;;;9.90;99.10;;;;;;4974877;28;20041;-57
2021/04/12 11:10:04;;;;;;;3.80;2.83;;;10.40;99.90;;;;;;4998842;28;20011;-59
2021/04/12 11:12:50;;;;;;;5.53;2.70;;;10.30;96.20;;;;;;4988139;28;20034;-58
2021/04/12 11:15:36;;;;;;;5.85;3.15;;;10.00;97.30;;;;;;4991523;28;20038;-57
2021/04/12 11:18:17;;;;;;;7.35;3.30;;;8.90;99.70;;;;;;4988265;28;20022;-59
2021/04/12 11:20:49;;;;;;;5.47;3.70;;;8.60;99.90;;;;;;5003139;28;20552;-58
2021/04/12 11:23:35;;;;;;;7.38;3.65;;;8.40;99.90;;;;;;5009432;28;20038;-59
2021/04/12 11:26:23;;;;;;;3.67;1.80;;;8.30;99.90;;;;;;4993085;28;20029;-59
2021/04/12 11:29:00;;;;;;;5.75;2.30;;;8.00;99.90;;;;;;4997593;28;20075;-61
2021/04/12 11:31:57;;;;;;;1.70;1.40;;;8.20;99.90;;;;;;4987099;28;20042;-59
2021/04/12 11:35:01;;;;;;;4.97;1.75;;;8.00;99.90;;;;;;4985265;28;20034;-58
2021/04/12 11:37:43;;;;;;;2.60;0.95;;;7.90;99.90;;;;;;4973801;28;20108;-57
2021/04/12 11:40:47;;;;;;;2.65;1.10;;;7.70;99.90;;;;;;4992695;28;20030;-58
2021/04/12 11:43:18;;;;;;;2.05;1.25;;;7.30;99.90;;;;;;4987766;28;20495;-60
2021/04/12 11:45:51;;;;;;;5.05;1.98;;;7.40;99.90;;;;;;4994720;28;20080;-57
2021/04/12 11:48:46;;;;;;;12.60;4.97;;;7.10;99.90;;;;;;4996271;28;20030;-60
2021/04/12 11:51:14;;;;;;;10.10;4.82;;;7.40;99.90;;;;;;4991378;28;20038;-59
2021/04/12 11:54:02;;;;;;;5.53;1.95;;;7.60;99.90;;;;;;4990517;28;20034;-59
2021/04/12 11:56:46;;;;;;;4.22;1.20;;;7.60;99.90;;;;;;4989147;28;20526;-58
2021/04/12 11:59:42;;;;;;;2.88;0.98;;;8.10;99.90;;;;;;4992824;28;20038;-59
2021/04/12 12:02:17;;;;;;;3.60;1.25;;;8.10;99.60;;;;;;4991294;28;20117;-59
2021/04/12 12:04:52;;;;;;;2.50;1.20;;;8.00;99.60;;;;;;4987411;28;20065;-60
2021/04/12 12:07:52;;;;;;;1.48;0.93;;;7.70;99.90;;;;;;4981745;28;21476;-61
2021/04/12 12:10:27;;;;;;;1.35;0.90;;;7.20;99.90;;;;;;4991546;28;20172;-58
2021/04/12 12:13:18;;;;;;;1.38;0.82;;;6.60;99.90;;;;;;5000635;28;20018;-59
2021/04/12 12:16:06;;;;;;;1.17;0.90;;;6.40;99.90;;;;;;4981021;28;20683;-58
2021/04/12 12:18:41;;;;;;;1.25;0.50;;;6.30;99.90;;;;;;4990907;28;20022;-57
2021/04/12 12:21:19;;;;;;;5.93;0.68;;;6.10;99.90;;;;;;4995321;28;20038;-58
2021/04/12 12:24:14;;;;;;;1.25;0.68;;;6.10;99.90;;;;;;4991944;28;20026;-56
2021/04/12 12:27:03;;;;;;;5.38;0.80;;;6.40;99.90;;;;;;4992221;28;20483;-58
2021/04/12 12:29:40;;;;;;;0.65;0.55;;;6.40;99.90;;;;;;5010496;28;20026;-58
2021/04/12 12:32:15;;;;;;;1.25;0.57;;;6.90;99.90;;;;;;4993517;28;20033;-58
2021/04/12 12:34:56;;;;;;;0.82;0.50;;;7.20;99.90;;;;;;4990215;28;20109;-59
2021/04/12 12:37:48;;;;;;;2.40;0.82;;;7.20;99.90;;;;;;4995672;28;20148;-59
2021/04/12 12:40:26;;;;;;;3.70;0.90;;;7.40;99.90;;;;;;4991775;28;20104;-58
2021/04/12 12:43:00;;;;;;;0.75;0.65;;;7.30;99.90;;;;;;5000212;28;20040;-59
2021/04/12 12:45:34;;;;;;;3.63;1.20;;;7.30;99.90;;;;;;4984200;28;20040;-57
2021/04/12 12:48:12;;;;;;;5.63;1.70;;;7.10;99.90;;;;;;4997251;28;20022;-57
2021/04/12 12:51:15;;;;;;;2.78;1.10;;;7.30;99.90;;;;;;4986450;28;20554;-59
2021/04/12 12:53:45;;;;;;;2.00;1.02;;;7.40;99.90;;;;;;4981413;28;20550;-60
2021/04/12 12:56:11;;;;;;;2.78;1.33;;;7.60;99.90;;;;;;4999201;28;20046;-60
2021/04/12 12:58:37;;;;;;;8.05;1.88;;;7.30;99.90;;;;;;4990412;28;20096;-56
2021/04/12 13:01:04;;;;;;;4.88;1.77;;;6.70;99.90;;;;;;4989933;28;20478;-57
2021/04/12 13:03:38;;;;;;;4.75;1.70;;;6.30;99.90;;;;;;4985565;28;20022;-59
2021/04/12 13:06:26;;;;;;;1.95;1.55;;;5.70;99.90;;;;;;4991879;28;20487;-58
2021/04/12 13:08:57;;;;;;;6.53;1.60;;;5.20;99.90;;;;;;4977020;28;20038;-57
2021/04/12 13:11:42;;;;;;;4.65;2.00;;;4.80;99.90;;;;;;4996519;28;20442;-57
2021/04/12 13:14:31;;;;;;;6.68;2.13;;;4.40;99.90;;;;;;4999274;28;20034;-57
2021/04/12 13:16:58;;;;;;;7.53;2.30;;;4.50;99.90;;;;;;4993463;28;20614;-58
2021/04/12 13:19:25;;;;;;;3.88;2.20;;;4.90;99.90;;;;;;4997320;28;20053;-58
2021/04/12 13:21:59;;;;;;;2.85;1.88;;;5.20;99.90;;;;;;4994318;28;20574;-58
2021/04/12 13:24:36;;;;;;;;;;;5.50;99.90;;;;;;4987169;28;20045;-58
2021/04/12 13:27:14;;;;;;;2.80;2.03;;;5.90;99.90;;;;;;4990997;28;19920;-59
2021/04/12 13:29:48;;;;;;;3.22;2.05;;;5.90;99.90;;;;;;4993166;28;20045;-59
2021/04/12 13:32:28;;;;;;;5.50;3.15;;;5.80;99.90;;;;;;4991842;28;20080;-59
2021/04/12 13:35:05;;;;;;;5.53;2.20;;;5.50;99.90;;;;;;4999709;28;20080;-58
2021/04/12 13:37:49;;;;;;;2.88;1.70;;;5.50;99.90;;;;;;4995362;28;20026;-58
2021/04/12 13:40:34;;;;;;;3.30;1.80;;;5.90;99.90;;;;;;5011157;28;20038;-59
2021/04/12 13:43:04;;;;;;;5.57;2.28;;;6.00;99.90;;;;;;5001474;28;20491;-59
2021/04/12 13:45:38;;;;;;;2.63;1.70;;;5.90;99.90;;;;;;4982305;28;20026;-60
2021/04/12 13:48:09;;;;;;;6.30;2.42;;;6.00;99.90;;;;;;4984217;28;20361;-59
2021/04/12 13:50:53;;;;;;;3.28;1.40;;;6.20;99.90;;;;;;4988142;28;20027;-59
2021/04/12 13:53:38;;;;;;;3.50;1.85;;;6.20;99.90;;;;;;4993149;28;20034;-59
2021/04/12 13:56:11;;;;;;;4.88;1.92;;;6.30;99.90;;;;;;4995691;28;20052;-58
2021/04/12 13:58:40;;;;;;;3.22;1.90;;;6.50;99.90;;;;;;4984602;28;20030;-60
2021/04/12 14:01:20;;;;;;;4.10;2.25;;;6.30;99.90;;;;;;4992147;28;20050;-58
2021/04/12 14:04:05;;;;;;;5.57;3.22;;;6.20;99.90;;;;;;4987005;28;20050;-60
2021/04/12 14:06:43;;;;;;;4.35;2.63;;;6.20;99.90;;;;;;4986790;28;20408;-60
2021/04/12 14:09:16;;;;;;;4.10;2.25;;;6.50;99.90;;;;;;4970723;28;20050;-60
2021/04/12 14:12:01;;;;;;;7.27;2.17;;;6.70;99.90;;;;;;4991721;28;20030;-60
2021/04/12 14:14:32;;;;;;;5.10;2.20;;;6.80;99.90;;;;;;4989266;28;20439;-60
2021/04/12 14:17:12;;;;;;;5.95;2.72;;;6.80;99.90;;;;;;4989849;28;20040;-60
2021/04/12 14:19:46;;;;;;;4.57;2.50;;;7.10;99.90;;;;;;4995381;28;20029;-60
2021/04/12 14:22:26;;;;;;;;;;;7.30;99.90;;;;;;4987313;28;20507;-59
2021/04/12 14:24:57;;;;;;;25.60;5.63;;;7.20;99.90;;;;;;4997128;28;19914;-59