Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:59;;;;;;;86.30;47.42;;;;;;;-1.77;100.00;102409.00;10189780;28;20230;-71
2023/01/26 00:06:55;;;;;;;77.05;47.17;;;;;;;-1.82;100.00;102406.06;10194141;28;20042;-70
2023/01/26 00:11:51;;;;;;;83.72;49.17;;;;;;;-1.71;100.00;102402.88;10195129;28;20488;-70
2023/01/26 00:16:48;;;;;;;81.43;46.60;;;;;;;-1.73;100.00;102394.19;10188110;28;20084;-70
2023/01/26 00:21:44;;;;;;;83.18;48.40;;;;;;;-1.60;100.00;102388.91;10191385;28;20551;-69
2023/01/26 00:26:41;;;;;;;81.55;48.38;;;;;;;-1.60;100.00;102383.56;10190562;28;20065;-69
2023/01/26 00:31:37;;;;;;;87.32;52.45;;;;;;;-1.57;100.00;102377.78;10191465;28;20659;-70
2023/01/26 00:36:36;;;;;;;85.57;49.10;;;;;;;-1.59;100.00;102373.66;10191910;28;20733;-69
2023/01/26 00:46:47;;;;;;;75.93;44.67;;;;;;;-1.72;100.00;102369.00;10198828;28;20041;-69
2023/01/26 00:51:44;;;;;;;76.95;43.17;;;;;;;-1.75;100.00;102358.69;10185547;28;20103;-69
2023/01/26 00:56:40;;;;;;;70.53;41.25;;;;;;;-1.61;100.00;102360.41;10192806;28;20042;-69
2023/01/26 01:01:37;;;;;;;68.80;41.28;;;;;;;-1.72;100.00;102351.09;10191984;28;20527;-69
2023/01/26 01:06:33;;;;;;;65.43;39.47;;;;;;;-1.69;100.00;102341.81;10192164;28;20049;-69
2023/01/26 01:11:30;;;;;;;72.47;42.20;;;;;;;-1.69;100.00;102339.13;10185279;28;20034;-71
2023/01/26 01:16:27;;;;;;;77.68;46.47;;;;;;;-1.67;100.00;102344.28;10183293;28;20056;-72
2023/01/26 01:21:24;;;;;;;65.32;39.70;;;;;;;-1.66;100.00;102341.41;10192449;28;20114;-70
2023/01/26 01:26:21;;;;;;;67.95;42.40;;;;;;;-1.77;100.00;102339.28;10190068;28;20038;-71
2023/01/26 01:31:17;;;;;;;70.82;44.95;;;;;;;-1.73;100.00;102335.19;10189393;28;20072;-71
2023/01/26 01:36:15;;;;;;;71.30;41.67;;;;;;;-1.77;100.00;102328.53;10178369;28;20054;-71
2023/01/26 01:41:14;;;;;;;63.97;40.83;;;;;;;-1.67;100.00;102334.41;10189444;28;20037;-70
2023/01/26 01:46:19;;;;;;;73.38;44.72;;;;;;;-1.70;100.00;102332.09;10185087;28;20100;-70
2023/01/26 01:51:30;;;;;;;66.90;40.85;;;;;;;-1.59;100.00;102326.19;10183067;28;20046;-70
2023/01/26 01:56:28;;;;;;;79.85;41.88;;;;;;;-1.76;100.00;102332.91;10191371;28;20042;-68
2023/01/26 02:01:25;;;;;;;70.22;40.40;;;;;;;-1.71;100.00;102338.50;10176238;28;20137;-68
2023/01/26 02:06:28;;;;;;;72.43;43.08;;;;;;;-1.75;100.00;102329.19;10188763;28;20052;-69
2023/01/26 02:11:31;;;;;;;72.55;41.63;;;;;;;-1.65;100.00;102321.59;10182939;28;20075;-70
2023/01/26 02:16:27;;;;;;;71.53;43.28;;;;;;;-1.64;100.00;102320.59;10191887;28;20085;-71
2023/01/26 02:21:24;;;;;;;77.13;42.78;;;;;;;-1.72;100.00;102316.22;10181698;28;20068;-71
2023/01/26 02:26:29;;;;;;;65.35;39.95;;;;;;;-1.64;100.00;102317.91;10189657;28;20563;-69
2023/01/26 02:31:27;;;;;;;72.10;40.95;;;;;;;-1.63;100.00;102324.91;10189238;28;20076;-70
2023/01/26 02:36:29;;;;;;;76.65;42.97;;;;;;;-1.66;100.00;102309.22;10189414;28;20069;-70
2023/01/26 02:46:40;;;;;;;65.68;39.83;;;;;;;-1.66;100.00;102293.13;10193732;28;20038;-70
2023/01/26 02:51:37;;;;;;;62.95;40.60;;;;;;;-1.59;100.00;102288.63;10197660;28;20076;-68
2023/01/26 02:56:38;;;;;;;72.22;43.05;;;;;;;-1.56;100.00;102288.22;10193332;28;20491;-69
2023/01/26 03:01:35;;;;;;;61.45;39.80;;;;;;;-1.55;100.00;102284.53;10189921;28;20742;-68
2023/01/26 03:06:31;;;;;;;70.95;39.92;;;;;;;-1.68;100.00;102283.63;10195842;28;20054;-69
2023/01/26 03:11:40;;;;;;;66.25;42.22;;;;;;;-1.53;100.00;102276.31;10196670;28;20061;-70
2023/01/26 03:16:37;;;;;;;70.32;43.00;;;;;;;-1.50;100.00;102284.75;10193117;28;20096;-70
2023/01/26 03:32:04;;;;;;;66.40;41.80;;;;;;;-1.49;100.00;102272.16;10195922;28;20121;-70
2023/01/26 03:37:00;;;;;;;59.25;39.05;;;;;;;-1.53;100.00;102271.75;10199743;28;20038;-68
2023/01/26 03:57:44;;;;;;;54.35;38.17;;;;;;;-1.57;100.00;102262.44;10193395;28;20522;-70
2023/01/26 04:08:19;;;;;;;68.15;42.35;;;;;;;-1.55;100.00;102257.72;10189444;28;20056;-70
2023/01/26 04:23:47;;;;;;;57.10;38.15;;;;;;;-1.53;100.00;102257.53;10192484;28;20040;-69
2023/01/26 04:28:44;;;;;;;69.97;45.42;;;;;;;-1.55;100.00;102260.41;10189253;28;20132;-70
2023/01/26 04:33:40;;;;;;;61.42;41.38;;;;;;;-1.52;100.00;102267.22;10190176;28;20157;-71
2023/01/26 04:38:37;;;;;;;57.58;39.88;;;;;;;-1.38;100.00;102252.00;10193748;28;20042;-70
2023/01/26 04:43:33;;;;;;;69.35;42.00;;;;;;;-1.50;100.00;102249.88;10190340;28;20042;-70
2023/01/26 04:48:30;;;;;;;55.17;36.65;;;;;;;-1.39;100.00;102247.66;10193519;28;20133;-70
2023/01/26 04:53:27;;;;;;;51.38;35.45;;;;;;;-1.49;100.00;102246.16;10191567;28;20085;-70
2023/01/26 04:58:24;;;;;;;48.63;36.35;;;;;;;-1.55;100.00;102244.31;10190527;28;20077;-70
2023/01/26 05:03:21;;;;;;;45.25;33.72;;;;;;;-1.49;100.00;102240.78;10185462;28;20048;-70
2023/01/26 05:08:19;;;;;;;48.42;34.60;;;;;;;-1.44;100.00;102247.44;10192624;28;20041;-71
2023/01/26 05:13:15;;;;;;;49.70;37.67;;;;;;;-1.43;100.00;102243.72;10188452;28;20069;-70
2023/01/26 05:18:12;;;;;;;45.30;33.92;;;;;;;-1.43;100.00;102227.63;10191777;28;20048;-70
2023/01/26 05:23:08;;;;;;;48.42;36.15;;;;;;;-1.37;100.00;102232.19;10187302;28;20381;-67
2023/01/26 05:28:05;;;;;;;47.78;36.88;;;;;;;-1.36;100.00;102233.84;10185016;28;20547;-71
2023/01/26 05:33:07;;;;;;;48.88;35.60;;;;;;;-1.43;100.00;102235.69;10174551;28;20052;-68
2023/01/26 05:38:03;;;;;;;37.55;31.30;;;;;;;-1.41;100.00;102226.41;10179861;28;20133;-73
2023/01/26 05:43:00;;;;;;;45.33;34.22;;;;;;;-1.49;100.00;102231.94;10182921;28;20060;-73
2023/01/26 05:47:56;;;;;;;42.03;31.60;;;;;;;-1.49;100.00;102230.06;10182517;28;20845;-70
2023/01/26 05:52:53;;;;;;;40.25;31.45;;;;;;;-1.40;100.00;102227.22;10181813;28;20104;-69
2023/01/26 05:57:49;;;;;;;44.10;34.75;;;;;;;-1.41;100.00;102230.94;10182749;28;20065;-68
2023/01/26 06:02:46;;;;;;;43.10;35.03;;;;;;;-1.35;100.00;102233.63;10189763;28;20526;-69
2023/01/26 06:07:44;;;;;;;44.10;36.45;;;;;;;-1.29;100.00;102240.06;10189057;28;20054;-70
2023/01/26 06:12:41;;;;;;;39.33;33.20;;;;;;;-1.37;100.00;102243.75;10193001;28;20049;-69
2023/01/26 06:17:38;;;;;;;42.33;35.53;;;;;;;-1.34;100.00;102246.03;10196162;28;20073;-70
2023/01/26 06:22:35;;;;;;;41.40;31.75;;;;;;;-1.28;100.00;102252.44;10189696;28;20048;-70
2023/01/26 06:27:32;;;;;;;40.88;33.42;;;;;;;-1.39;100.00;102250.34;10196041;28;20045;-70
2023/01/26 06:32:29;;;;;;;41.30;32.30;;;;;;;-1.36;100.00;102245.41;10190631;28;20566;-70
2023/01/26 06:37:26;;;;;;;44.50;32.95;;;;;;;-1.29;100.00;102245.44;10195750;28;20050;-70
2023/01/26 06:42:22;;;;;;;40.50;33.58;;;;;;;-1.21;100.00;102253.28;10193231;28;20066;-69
2023/01/26 06:47:19;;;;;;;37.13;33.13;;;;;;;-1.21;100.00;102258.66;10187939;28;20422;-70
2023/01/26 06:52:26;;;;;;;38.92;34.03;;;;;;;-1.17;100.00;102259.91;10195869;28;20045;-70
2023/01/26 06:57:23;;;;;;;43.00;34.95;;;;;;;-1.09;100.00;102251.69;10190977;28;20041;-70
2023/01/26 07:02:20;;;;;;;43.35;35.15;;;;;;;-1.01;100.00;102257.91;10191256;28;20046;-70
2023/01/26 07:07:17;;;;;;;42.38;36.58;;;;;;;-0.94;100.00;102253.38;10185440;28;20049;-70
2023/01/26 07:12:13;;;;;;;42.72;36.40;;;;;;;-1.02;100.00;102256.22;10195611;28;20046;-70
2023/01/26 07:17:10;;;;;;;40.85;36.45;;;;;;;-1.12;100.00;102262.00;10194476;28;20125;-70
2023/01/26 07:22:07;;;;;;;38.80;33.78;;;;;;;-0.96;100.00;102271.53;10192982;28;20046;-70
2023/01/26 07:27:03;;;;;;;40.35;36.08;;;;;;;-0.88;100.00;102263.31;10189395;28;20750;-71
2023/01/26 07:32:00;;;;;;;39.50;35.20;;;;;;;-0.91;100.00;102271.75;10185899;28;20038;-70
2023/01/26 07:36:56;;;;;;;42.50;36.95;;;;;;;-0.87;100.00;102273.00;10191092;28;20536;-70
2023/01/26 07:41:53;;;;;;;41.00;36.45;;;;;;;-0.75;100.00;102268.69;10185264;28;20046;-71
2023/01/26 07:46:49;;;;;;;41.15;36.20;;;;;;;-0.80;100.00;102271.16;10194274;28;20044;-70
2023/01/26 07:51:46;;;;;;;43.38;37.60;;;;;;;-0.77;100.00;102275.31;10193136;28;20508;-70
2023/01/26 07:56:43;;;;;;;40.60;35.30;;;;;;;-0.85;100.00;102273.63;10193698;28;20724;-70
2023/01/26 08:01:40;;;;;;;48.83;37.45;;;;;;;-0.82;100.00;102273.22;10193615;28;20133;-70
2023/01/26 08:06:36;;;;;;;39.90;34.92;;;;;;;-0.78;100.00;102263.75;10192150;28;20046;-70
2023/01/26 08:11:33;;;;;;;42.03;35.72;;;;;;;-0.70;100.00;102278.81;10193869;28;20041;-70
2023/01/26 08:16:30;;;;;;;42.90;34.58;;;;;;;-0.83;100.00;102285.00;10192330;28;20076;-70
2023/01/26 08:21:27;;;;;;;46.80;34.10;;;;;;;-0.75;100.00;102298.22;10192752;28;20062;-70
2023/01/26 08:26:23;;;;;;;44.20;34.17;;;;;;;-0.59;100.00;102293.53;10184169;28;20042;-70
2023/01/26 08:31:20;;;;;;;44.00;34.30;;;;;;;-0.56;100.00;102296.59;10179129;28;20491;-70
2023/01/26 08:36:18;;;;;;;40.88;35.72;;;;;;;-0.51;100.00;102298.69;10190717;28;20141;-70
2023/01/26 08:41:18;;;;;;;45.90;36.95;;;;;;;-0.53;100.00;102296.22;10192409;28;20137;-69
2023/01/26 08:46:14;;;;;;;42.83;35.58;;;;;;;-0.50;100.00;102303.03;10184424;28;20216;-70
2023/01/26 08:51:10;;;;;;;46.22;36.85;;;;;;;-0.43;100.00;102301.19;10187276;28;20123;-69
2023/01/26 08:56:10;;;;;;;38.95;34.83;;;;;;;-0.44;100.00;102291.47;10185222;28;20052;-69
2023/01/26 09:01:11;;;;;;;35.97;30.48;;;;;;;-0.64;100.00;102304.88;10186795;28;20052;-69
2023/01/26 09:06:09;;;;;;;34.45;30.60;;;;;;;-0.51;100.00;102290.63;10189150;28;20049;-70
2023/01/26 09:11:06;;;;;;;40.40;31.60;;;;;;;-0.46;100.00;102293.53;10190457;28;20045;-70
2023/01/26 09:16:14;;;;;;;38.97;32.40;;;;;;;-0.35;100.00;102290.22;10184473;28;20044;-70
2023/01/26 09:21:11;;;;;;;36.20;32.10;;;;;;;-0.40;100.00;102292.69;10182204;28;20484;-69
2023/01/26 09:26:07;;;;;;;32.88;29.52;;;;;;;-0.35;100.00;102290.22;10188377;28;20388;-70
2023/01/26 09:31:07;;;;;;;33.15;30.02;;;;;;;-0.25;100.00;102279.91;10188094;28;20065;-70
2023/01/26 09:36:09;;;;;;;34.53;31.17;;;;;;;-0.12;100.00;102283.59;10184841;28;20104;-70
2023/01/26 09:41:14;;;;;;;29.63;26.73;;;;;;;-0.36;100.00;102283.19;10187691;28;20070;-69
2023/01/26 09:46:21;;;;;;;29.92;26.85;;;;;;;-0.24;100.00;102272.66;10179012;28;21450;-69
2023/01/26 09:51:22;;;;;;;30.00;27.10;;;;;;;-0.06;100.00;102269.34;10181148;28;20052;-69
2023/01/26 09:56:23;;;;;;;30.63;27.80;;;;;;;0.04;100.00;102264.34;10187995;28;20046;-69
2023/01/26 10:01:28;;;;;;;31.23;28.25;;;;;;;-0.03;100.00;102272.41;10178210;28;20133;-70
2023/01/26 10:06:30;;;;;;;29.63;26.63;;;;;;;-0.15;100.00;102273.28;10194300;28;20496;-69
2023/01/26 10:11:38;;;;;;;34.40;30.27;;;;;;;0.05;100.00;102276.78;10178570;28;20172;-69
2023/01/26 10:16:35;;;;;;;30.27;27.05;;;;;;;0.02;100.00;102279.03;10189111;28;20503;-70
2023/01/26 10:21:39;;;;;;;31.05;27.85;;;;;;;0.11;100.00;102269.72;10189072;28;20046;-70
2023/01/26 10:26:36;;;;;;;32.33;28.33;;;;;;;0.01;100.00;102267.47;10188307;28;20225;-69
2023/01/26 10:31:33;;;;;;;32.70;28.05;;;;;;;0.16;100.00;102270.75;10179931;28;20538;-69
2023/01/26 10:36:31;;;;;;;35.35;30.88;;;;;;;0.26;100.00;102264.13;10181606;28;21571;-70
2023/01/26 10:41:28;;;;;;;36.35;32.40;;;;;;;0.34;100.00;102253.09;10186392;28;20064;-70
2023/01/26 10:46:32;;;;;;;37.53;31.90;;;;;;;0.33;100.00;102248.78;10188514;28;20037;-70
2023/01/26 10:51:32;;;;;;;35.85;31.95;;;;;;;0.59;100.00;102242.47;10185615;28;20088;-70
2023/01/26 10:56:29;;;;;;;36.97;32.60;;;;;;;0.75;100.00;102241.16;10185637;28;20056;-70
2023/01/26 11:01:28;;;;;;;40.15;29.92;;;;;;;0.48;100.00;102262.78;10190742;28;20049;-70
2023/01/26 11:06:29;;;;;;;43.95;32.33;;;;;;;0.44;100.00;102255.34;10189362;28;20478;-70
2023/01/26 11:11:28;;;;;;;37.72;29.88;;;;;;;0.63;100.00;102262.53;10192312;28;20168;-70
2023/01/26 11:16:26;;;;;;;60.83;30.63;;;;;;;0.54;100.00;102278.09;10191280;28;20049;-69
2023/01/26 11:21:54;;;;;;;48.63;30.58;;;;;;;0.56;100.00;102257.19;10192745;28;20050;-70
2023/01/26 11:27:12;;;;;;;42.25;29.77;;;;;;;0.53;100.00;102254.91;10186019;28;20559;-70
2023/01/26 11:32:26;;;;;;;44.33;30.80;;;;;;;0.66;100.00;102250.50;10193085;28;20045;-70
2023/01/26 11:37:50;;;;;;;46.05;29.83;;;;;;;0.81;100.00;102237.59;10186438;28;20073;-69
2023/01/26 11:43:04;;;;;;;46.55;28.23;;;;;;;0.59;100.00;102237.09;10191140;28;20081;-69
2023/01/26 11:48:19;;;;;;;50.53;27.67;;;;;;;0.66;100.00;102242.44;10170961;28;20092;-70
2023/01/26 11:54:03;;;;;;;72.03;32.10;;;;;;;0.74;100.00;102229.56;10188759;28;20583;-70
2023/01/26 11:59:08;;;;;;;46.03;28.95;;;;;;;0.95;100.00;102225.72;10177913;28;20571;-70
2023/01/26 12:04:08;;;;;;;51.15;29.65;;;;;;;0.80;100.00;102215.22;10185434;28;20045;-70
2023/01/26 12:09:04;;;;;;;103.70;32.58;;;;;;;0.86;100.00;102213.56;10177624;28;20062;-70
2023/01/26 12:14:15;;;;;;;38.35;29.83;;;;;;;1.10;100.00;102211.94;10192757;28;20053;-70
2023/01/26 12:19:42;;;;;;;51.60;30.20;;;;;;;1.02;100.00;102207.66;10188558;28;20066;-70
2023/01/26 12:24:49;;;;;;;52.20;31.55;;;;;;;1.14;100.00;102201.53;10191108;28;20478;-70
2023/01/26 12:30:24;;;;;;;46.47;31.33;;;;;;;1.24;100.00;102191.94;10192711;28;20499;-70
2023/01/26 12:35:58;;;;;;;51.28;32.05;;;;;;;1.19;100.00;102182.88;10188044;28;20053;-70
2023/01/26 12:41:03;;;;;;;;;;;;;;;1.27;100.00;102174.50;10192638;28;20044;-70
2023/01/26 12:46:03;;;;;;;50.25;33.53;;;;;;;1.33;100.00;102173.63;10189090;28;20661;-70
2023/01/26 12:51:10;;;;;;;62.38;32.80;;;;;;;1.25;100.00;102168.50;10189654;28;20052;-70
2023/01/26 12:56:22;;;;;;;37.20;30.33;;;;;;;1.37;100.00;102160.53;10189654;28;20108;-70
2023/01/26 13:01:22;;;;;;;61.28;33.28;;;;;;;1.25;100.00;102173.88;10182775;28;20525;-70
2023/01/26 13:06:23;;;;;;;40.90;30.55;;;;;;;1.25;100.00;102193.59;10188168;28;20050;-70
2023/01/26 13:11:38;;;;;;;42.72;30.05;;;;;;;1.03;100.00;102190.44;10185452;28;20504;-70
2023/01/26 13:16:34;;;;;;;33.67;27.85;;;;;;;1.05;100.00;102174.88;10190080;28;20080;-70
2023/01/26 13:21:36;;;;;;;42.88;26.98;;;;;;;0.95;100.00;102171.00;10187941;28;20088;-70
2023/01/26 13:26:33;;;;;;;33.15;26.77;;;;;;;1.03;100.00;102173.44;10189194;28;20560;-70
2023/01/26 13:31:32;;;;;;;31.95;26.42;;;;;;;1.01;100.00;102162.88;10188212;28;20559;-70
2023/01/26 13:36:33;;;;;;;32.80;28.25;;;;;;;1.05;100.00;102172.19;10179636;28;20470;-70
2023/01/26 13:41:30;;;;;;;34.72;28.27;;;;;;;1.20;100.00;102171.84;10190763;28;20418;-70
2023/01/26 13:46:38;;;;;;;33.10;26.17;;;;;;;1.14;100.00;102169.22;10181718;28;20575;-70
2023/01/26 13:51:34;;;;;;;32.22;29.02;;;;;;;1.19;100.00;102177.47;10188693;28;20104;-70
2023/01/26 13:56:37;;;;;;;33.55;28.73;;;;;;;1.13;100.00;102181.84;10185281;28;20077;-69
2023/01/26 14:01:49;;;;;;;31.20;27.90;;;;;;;1.25;100.00;102181.97;10187786;28;20057;-70
2023/01/26 14:07:12;;;;;;;32.53;29.08;;;;;;;1.30;100.00;102184.84;10186796;28;20549;-70
2023/01/26 14:12:17;;;;;;;31.38;28.23;;;;;;;1.07;100.00;102195.38;10188675;28;20044;-70
2023/01/26 14:17:36;;;;;;;30.45;27.38;;;;;;;1.14;100.00;102190.75;10171832;28;20048;-69
2023/01/26 14:22:32;;;;;;;28.35;25.73;;;;;;;1.09;100.00;102182.50;10187428;28;20408;-69
2023/01/26 14:27:40;;;;;;;32.70;28.05;;;;;;;1.12;100.00;102192.88;10182507;28;20072;-69
2023/01/26 14:32:38;;;;;;;29.85;27.25;;;;;;;1.19;100.00;102204.44;10176186;28;20145;-70
2023/01/26 14:37:34;;;;;;;32.08;28.83;;;;;;;1.27;100.00;102212.22;10195334;28;20538;-70
2023/01/26 14:42:31;;;;;;;30.88;28.02;;;;;;;1.29;100.00;102215.53;10191629;28;20056;-70
2023/01/26 14:47:32;;;;;;;33.75;30.35;;;;;;;1.31;100.00;102224.22;10185129;28;20068;-70
2023/01/26 14:52:38;;;;;;;37.47;30.27;;;;;;;1.16;100.00;102221.00;10194202;28;20050;-70
2023/01/26 14:57:34;;;;;;;34.20;30.70;;;;;;;1.37;100.00;102217.97;10189832;28;20129;-70
2023/01/26 15:02:43;;;;;;;35.65;31.88;;;;;;;1.29;100.00;102234.41;10187221;28;20104;-69
2023/01/26 15:07:39;;;;;;;34.28;30.73;;;;;;;1.27;100.00;102228.41;10190391;28;20069;-70
2023/01/26 15:12:36;;;;;;;32.38;29.42;;;;;;;1.32;100.00;102231.25;10187562;28;20042;-71
2023/01/26 15:17:41;;;;;;;37.25;30.70;;;;;;;1.24;100.00;102229.66;10194475;28;20438;-70
2023/01/26 15:22:38;;;;;;;34.78;31.27;;;;;;;1.39;100.00;102232.06;10174085;28;20449;-71
2023/01/26 15:27:36;;;;;;;34.15;31.27;;;;;;;1.44;100.00;102237.59;10182684;28;20070;-70
2023/01/26 15:32:38;;;;;;;34.33;31.05;;;;;;;1.39;100.00;102236.59;10191880;28;20042;-70
2023/01/26 15:37:35;;;;;;;37.33;33.38;;;;;;;1.40;100.00;102230.19;10181974;28;20057;-70
2023/01/26 15:42:32;;;;;;;34.28;31.20;;;;;;;1.40;100.00;102220.22;10184947;28;20042;-70
2023/01/26 15:47:28;;;;;;;34.80;31.90;;;;;;;1.50;100.00;102221.59;10187589;28;20053;-71
2023/01/26 15:52:29;;;;;;;36.92;33.60;;;;;;;1.63;100.00;102226.88;10186021;28;20149;-71
2023/01/26 15:57:25;;;;;;;37.75;34.35;;;;;;;1.60;100.00;102232.69;10184881;28;20129;-70
2023/01/26 16:02:22;;;;;;;37.70;34.03;;;;;;;1.73;100.00;102221.78;10184490;28;20045;-71
2023/01/26 16:07:19;;;;;;;37.53;34.13;;;;;;;1.81;100.00;102213.44;10191548;28;20045;-70
2023/01/26 16:12:16;;;;;;;39.78;35.83;;;;;;;1.76;100.00;102226.75;10192133;28;20038;-70
2023/01/26 16:17:28;;;;;;;40.03;36.10;;;;;;;1.77;100.00;102223.00;10185623;28;20426;-70
2023/01/26 16:22:25;;;;;;;39.50;35.72;;;;;;;1.86;100.00;102227.06;10182771;28;20096;-71
2023/01/26 16:27:21;;;;;;;40.20;36.03;;;;;;;1.94;100.00;102242.13;10180096;28;20057;-71
2023/01/26 16:32:26;;;;;;;42.50;37.72;;;;;;;1.96;100.00;102239.22;10184870;28;20050;-70
2023/01/26 16:37:23;;;;;;;50.28;39.38;;;;;;;1.78;100.00;102235.44;10190527;28;20826;-70
2023/01/26 16:42:20;;;;;;;40.58;36.25;;;;;;;1.94;100.00;102260.19;10192183;28;20042;-71
2023/01/26 16:47:17;;;;;;;41.47;37.10;;;;;;;1.97;100.00;102265.16;10175972;28;20112;-70
2023/01/26 16:52:13;;;;;;;42.78;38.15;;;;;;;2.02;100.00;102273.38;10182460;28;20149;-70
2023/01/26 16:57:10;;;;;;;45.10;38.90;;;;;;;2.06;100.00;102269.19;10179100;28;20054;-70
2023/01/26 17:02:34;;;;;;;43.13;37.60;;;;;;;1.94;100.00;102277.22;10188045;28;20042;-70
2023/01/26 17:07:30;;;;;;;51.75;38.22;;;;;;;1.93;100.00;102280.13;10180350;28;20046;-71
2023/01/26 17:12:28;;;;;;;40.40;36.05;;;;;;;1.95;100.00;102286.13;10181674;28;20120;-71
2023/01/26 17:17:24;;;;;;;48.47;37.05;;;;;;;2.00;100.00;102286.31;10186583;28;20045;-70
2023/01/26 17:22:20;;;;;;;37.97;33.83;;;;;;;2.05;100.00;102295.38;10185776;28;20130;-70
2023/01/26 17:27:17;;;;;;;41.10;34.28;;;;;;;2.03;100.00;102297.47;10177444;28;20050;-69
2023/01/26 17:32:16;;;;;;;43.13;35.05;;;;;;;2.08;100.00;102299.50;10186523;28;20052;-70
2023/01/26 17:37:12;;;;;;;40.38;33.97;;;;;;;2.16;100.00;102301.91;10187309;28;20514;-70
2023/01/26 17:42:10;;;;;;;52.20;40.95;;;;;;;2.19;100.00;102303.34;10185459;28;20042;-69
2023/01/26 17:47:08;;;;;;;42.00;37.13;;;;;;;2.21;100.00;102293.97;10184792;28;20038;-69
2023/01/26 17:52:06;;;;;;;43.75;37.95;;;;;;;2.33;100.00;102285.13;10186634;28;20041;-69
2023/01/26 17:57:03;;;;;;;38.35;33.88;;;;;;;2.24;100.00;102282.72;10183462;28;20500;-69
2023/01/26 18:01:59;;;;;;;39.75;34.10;;;;;;;2.37;100.00;102291.72;10181808;28;20074;-70
2023/01/26 18:06:56;;;;;;;41.70;36.72;;;;;;;2.30;100.00;102287.22;10183478;28;20500;-70
2023/01/26 18:11:52;;;;;;;36.58;33.22;;;;;;;2.45;100.00;102294.13;10186939;28;20647;-70
2023/01/26 18:16:49;;;;;;;38.05;34.20;;;;;;;2.47;100.00;102298.25;10181810;28;20045;-70
2023/01/26 18:21:45;;;;;;;37.95;34.17;;;;;;;2.44;100.00;102303.28;10178336;28;20109;-70
2023/01/26 18:26:42;;;;;;;38.63;34.83;;;;;;;2.52;100.00;102311.09;10176968;28;20038;-70
2023/01/26 18:31:39;;;;;;;41.42;37.00;;;;;;;2.54;100.00;102309.00;10172369;28;20415;-69
2023/01/26 18:36:36;;;;;;;39.45;35.55;;;;;;;2.49;100.00;102320.47;10182394;28;20107;-70
2023/01/26 18:41:34;;;;;;;39.25;34.90;;;;;;;2.43;100.00;102315.13;10184300;28;20483;-70
2023/01/26 18:46:30;;;;;;;39.28;35.10;;;;;;;2.50;100.00;102323.97;10184606;28;20074;-70
2023/01/26 18:51:29;;;;;;;43.83;35.63;;;;;;;2.51;100.00;102331.06;10183405;28;20081;-71
2023/01/26 18:56:25;;;;;;;41.53;36.95;;;;;;;2.53;100.00;102328.94;10178612;28;20113;-72
2023/01/26 19:01:22;;;;;;;36.15;32.55;;;;;;;2.53;100.00;102335.19;10179856;28;20042;-70
2023/01/26 19:06:18;;;;;;;35.72;32.45;;;;;;;2.59;100.00;102338.84;10179153;28;20463;-70
2023/01/26 19:11:15;;;;;;;37.55;33.85;;;;;;;2.64;100.00;102335.47;10180872;28;20042;-69
2023/01/26 19:16:11;;;;;;;39.47;34.55;;;;;;;2.51;100.00;102336.44;10178158;28;20133;-69
2023/01/26 19:21:09;;;;;;;39.38;32.97;;;;;;;2.58;100.00;102341.78;10176828;28;20049;-70
2023/01/26 19:26:09;;;;;;;43.78;36.45;;;;;;;2.59;100.00;102343.41;10191516;28;20077;-69
2023/01/26 19:31:06;;;;;;;40.90;33.75;;;;;;;2.63;100.00;102355.44;10189842;28;20042;-69
2023/01/26 19:36:04;;;;;;;36.08;31.92;;;;;;;2.64;100.00;102362.47;10184506;28;20054;-71
2023/01/26 19:41:01;;;;;;;37.78;33.58;;;;;;;2.62;100.00;102354.63;10188343;28;20046;-71
2023/01/26 19:45:58;;;;;;;37.40;33.13;;;;;;;2.70;100.00;102362.41;10190084;28;20077;-68
2023/01/26 19:51:09;;;;;;;35.13;31.60;;;;;;;2.73;100.00;102361.94;10187914;28;20042;-69
2023/01/26 19:56:18;;;;;;;36.90;33.15;;;;;;;2.71;100.00;102358.63;10190964;28;20057;-69
2023/01/26 20:01:14;;;;;;;39.30;35.35;;;;;;;2.68;100.00;102371.78;10195601;28;20096;-69
2023/01/26 20:06:15;;;;;;;35.78;32.53;;;;;;;2.69;100.00;102368.88;10191472;28;20046;-70
2023/01/26 20:11:12;;;;;;;36.28;32.65;;;;;;;2.76;100.00;102363.38;10189559;28;20125;-68
2023/01/26 20:16:10;;;;;;;36.55;33.08;;;;;;;2.72;100.00;102365.72;10186044;28;20060;-71
2023/01/26 20:21:07;;;;;;;39.55;35.63;;;;;;;2.78;100.00;102376.66;10185940;28;20066;-72
2023/01/26 20:26:09;;;;;;;33.67;30.58;;;;;;;2.82;100.00;102380.56;10183948;28;20058;-72
2023/01/26 20:31:08;;;;;;;35.90;32.28;;;;;;;2.79;100.00;102375.63;10184002;28;20086;-69
2023/01/26 20:36:07;;;;;;;39.88;35.65;;;;;;;2.68;100.00;102374.47;10185685;28;20042;-71
2023/01/26 20:41:06;;;;;;;36.08;32.72;;;;;;;2.82;100.00;102377.88;10183723;28;20084;-71
2023/01/26 20:46:11;;;;;;;35.97;32.63;;;;;;;2.84;100.00;102389.28;10185607;28;20408;-71
2023/01/26 20:51:19;;;;;;;36.28;32.72;;;;;;;2.85;100.00;102390.91;10176796;28;20061;-67
2023/01/26 20:56:18;;;;;;;36.40;32.97;;;;;;;2.80;100.00;102388.06;10182940;28;20210;-68
2023/01/26 21:01:16;;;;;;;37.78;34.17;;;;;;;2.76;100.00;102392.25;10185477;28;20085;-71
2023/01/26 21:06:15;;;;;;;36.95;34.00;;;;;;;2.84;100.00;102389.28;10181595;28;20046;-71
2023/01/26 21:11:13;;;;;;;34.88;31.90;;;;;;;2.94;100.00;102386.88;10189004;28;20064;-71
2023/01/26 21:16:12;;;;;;;37.65;34.53;;;;;;;3.02;100.00;102378.47;10185534;28;20140;-71
2023/01/26 21:21:11;;;;;;;38.60;34.70;;;;;;;3.10;100.00;102380.84;10190599;28;20057;-71
2023/01/26 21:26:17;;;;;;;35.92;33.13;;;;;;;3.14;100.00;102383.94;10189928;28;20062;-69
2023/01/26 21:31:17;;;;;;;37.17;34.03;;;;;;;3.09;100.00;102387.31;10184887;28;20558;-69
2023/01/26 21:36:19;;;;;;;36.35;33.28;;;;;;;3.13;100.00;102383.13;10189477;28;20511;-69
2023/01/26 21:46:37;;;;;;;32.95;30.65;;;;;;;3.10;100.00;102388.94;10185451;28;20069;-69
2023/01/26 21:56:49;;;;;;;31.60;29.35;;;;;;;3.15;100.00;102390.97;10183192;28;20053;-69
2023/01/26 22:01:48;;;;;;;33.03;30.88;;;;;;;3.25;100.00;102390.44;10189704;28;20038;-70
2023/01/26 22:06:44;;;;;;;32.10;29.85;;;;;;;3.21;100.00;102389.25;10188760;28;20049;-70
2023/01/26 22:11:41;;;;;;;30.08;27.92;;;;;;;3.17;100.00;102384.28;10188509;28;20073;-69
2023/01/26 22:16:38;;;;;;;29.75;27.77;;;;;;;3.23;100.00;102392.56;10188308;28;20654;-69
2023/01/26 22:21:35;;;;;;;28.17;26.38;;;;;;;3.21;100.00;102384.66;10185551;28;20466;-69
2023/01/26 22:26:31;;;;;;;27.42;25.45;;;;;;;3.21;100.00;102389.25;10183639;28;20136;-70
2023/01/26 22:31:29;;;;;;;29.42;27.33;;;;;;;3.33;100.00;102392.84;10188052;28;20052;-69
2023/01/26 22:36:27;;;;;;;29.02;26.95;;;;;;;3.34;100.00;102384.50;10187337;28;20065;-68
2023/01/26 22:41:25;;;;;;;27.83;25.77;;;;;;;3.17;100.00;102384.28;10187361;28;20756;-68
2023/01/26 22:46:24;;;;;;;28.90;27.23;;;;;;;3.35;100.00;102385.31;10170347;28;20046;-69
2023/01/26 22:51:23;;;;;;;28.75;26.88;;;;;;;3.41;100.00;102389.78;10185234;28;20075;-68
2023/01/26 22:56:20;;;;;;;28.88;27.02;;;;;;;3.36;100.00;102386.97;10180818;28;20475;-68
2023/01/26 23:01:18;;;;;;;27.58;25.60;;;;;;;3.38;100.00;102390.25;10183223;28;20050;-69
2023/01/26 23:06:15;;;;;;;29.88;28.02;;;;;;;3.46;100.00;102387.25;10189971;28;20100;-69
2023/01/26 23:11:20;;;;;;;28.38;26.65;;;;;;;3.42;100.00;102396.88;10193304;28;20464;-69
2023/01/26 23:16:17;;;;;;;28.98;27.17;;;;;;;3.37;100.00;102394.03;10191009;28;20121;-68
2023/01/26 23:21:14;;;;;;;29.02;27.30;;;;;;;3.39;100.00;102389.22;10193723;28;20448;-69
2023/01/26 23:26:10;;;;;;;27.73;26.08;;;;;;;3.40;100.00;102396.28;10190898;28;20045;-69