Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:18;;;;;;;4.40;3.47;;;7.90;99.90;;;;;;4954268;28;20784;-86
2022/03/13 00:02:45;;;;;;;10.80;4.33;;;8.00;99.90;;;;;;4947859;28;20228;-85
2022/03/13 00:05:14;;;;;;;5.53;5.03;;;8.10;99.90;;;;;;4974698;28;20193;-84
2022/03/13 00:07:44;;;;;;;4.37;3.27;;;8.20;99.90;;;;;;4952253;28;20626;-84
2022/03/13 00:10:10;;;;;;;6.63;4.87;;;8.20;99.90;;;;;;4945832;28;20263;-86
2022/03/13 00:12:36;;;;;;;6.60;3.47;;;8.30;99.90;;;;;;4928207;28;20221;-83
2022/03/13 00:15:05;;;;;;;5.77;3.93;;;8.30;99.90;;;;;;4961143;28;20909;-87
2022/03/13 00:17:31;;;;;;;8.67;4.70;;;8.40;99.90;;;;;;4978047;28;20240;-86
2022/03/13 00:20:02;;;;;;;5.87;4.60;;;8.20;99.90;;;;;;4937940;28;20181;-85
2022/03/13 00:22:31;;;;;;;2.43;2.20;;;8.10;99.90;;;;;;4960996;28;20221;-86
2022/03/13 00:24:59;;;;;;;8.27;4.73;;;8.00;99.90;;;;;;4962922;28;20228;-87
2022/03/13 00:27:26;;;;;;;8.43;3.83;;;8.10;99.90;;;;;;4979550;28;20230;-86
2022/03/13 00:29:52;;;;;;;11.23;4.60;;;8.00;99.90;;;;;;4979129;28;20630;-85
2022/03/13 00:32:18;;;;;;;8.80;4.77;;;8.10;99.90;;;;;;4980906;28;20223;-84
2022/03/13 00:34:44;;;;;;;7.00;3.90;;;8.20;99.90;;;;;;4978871;28;20297;-86
2022/03/13 00:37:10;;;;;;;4.10;3.73;;;8.10;99.90;;;;;;4952590;28;20231;-85
2022/03/13 00:39:40;;;;;;;12.63;5.83;;;8.10;99.90;;;;;;4980351;28;20250;-83
2022/03/13 00:42:06;;;;;;;4.87;3.37;;;8.10;99.90;;;;;;4963389;28;20219;-85
2022/03/13 00:44:32;;;;;;;11.93;4.00;;;8.10;99.90;;;;;;4964025;28;20202;-86
2022/03/13 00:46:58;;;;;;;4.67;4.27;;;8.20;99.90;;;;;;4991870;28;20191;-83
2022/03/13 00:49:23;;;;;;;4.57;3.23;;;8.20;99.90;;;;;;4973207;28;20230;-86
2022/03/13 00:51:49;;;;;;;3.73;2.90;;;8.20;99.90;;;;;;4980168;28;20220;-84
2022/03/13 00:54:15;;;;;;;3.73;3.13;;;8.20;99.90;;;;;;4956166;28;20227;-84
2022/03/13 00:56:40;;;;;;;4.63;4.17;;;8.20;99.90;;;;;;4953040;28;26835;-84
2022/03/13 00:59:06;;;;;;;7.43;5.43;;;8.20;99.90;;;;;;4952905;28;20922;-84
2022/03/13 01:01:32;;;;;;;6.73;5.23;;;8.10;99.90;;;;;;4968333;28;20212;-84
2022/03/13 01:03:58;;;;;;;8.97;5.00;;;8.10;99.90;;;;;;4974894;28;20224;-84
2022/03/13 01:06:24;;;;;;;7.80;4.07;;;8.00;99.90;;;;;;4995688;28;21140;-84
2022/03/13 01:08:51;;;;;;;8.00;4.27;;;8.00;99.90;;;;;;4986329;28;20243;-84
2022/03/13 01:11:19;;;;;;;3.87;3.20;;;8.10;99.90;;;;;;4980056;28;20247;-85
2022/03/13 01:13:45;;;;;;;5.77;3.67;;;8.10;99.90;;;;;;4991398;28;20244;-85
2022/03/13 01:16:25;;;;;;;3.80;3.40;;;8.10;99.90;;;;;;4968424;28;20208;-85
2022/03/13 01:18:57;;;;;;;6.57;3.23;;;8.10;99.90;;;;;;4963874;28;20224;-85
2022/03/13 01:21:23;;;;;;;6.00;4.23;;;8.20;99.90;;;;;;4955235;28;20301;-86
2022/03/13 01:23:57;;;;;;;3.97;3.17;;;8.30;99.90;;;;;;4987047;28;20235;-86
2022/03/13 01:26:23;;;;;;;5.20;4.03;;;8.30;99.90;;;;;;4998067;28;20226;-82
2022/03/13 01:28:58;;;;;;;7.80;5.80;;;8.40;99.90;;;;;;4998157;28;20273;-86
2022/03/13 01:31:26;;;;;;;6.53;5.17;;;8.40;99.90;;;;;;4999933;28;20254;-84
2022/03/13 01:33:52;;;;;;;10.20;4.57;;;8.40;99.90;;;;;;4990506;28;20239;-84
2022/03/13 01:36:17;;;;;;;6.63;3.97;;;8.30;99.90;;;;;;4981879;28;20220;-84
2022/03/13 01:38:43;;;;;;;11.17;4.90;;;8.30;99.90;;;;;;4982671;28;20242;-85
2022/03/13 01:41:09;;;;;;;7.07;3.17;;;8.40;99.90;;;;;;4999696;28;20188;-84
2022/03/13 01:43:36;;;;;;;4.00;2.60;;;8.40;99.90;;;;;;4980095;28;20216;-86
2022/03/13 01:46:03;;;;;;;7.33;3.97;;;8.40;99.90;;;;;;4983350;28;20677;-86
2022/03/13 01:48:30;;;;;;;6.83;3.50;;;8.40;99.90;;;;;;4998282;28;20227;-85
2022/03/13 01:50:56;;;;;;;8.30;4.37;;;8.40;99.90;;;;;;4981683;28;20215;-85
2022/03/13 01:53:23;;;;;;;6.37;4.20;;;8.40;99.90;;;;;;4998859;28;20233;-83
2022/03/13 01:55:49;;;;;;;6.03;2.23;;;8.40;99.90;;;;;;4998036;28;20199;-84
2022/03/13 01:58:16;;;;;;;3.70;3.37;;;8.40;99.90;;;;;;4975872;28;20244;-84
2022/03/13 02:00:42;;;;;;;3.20;2.90;;;8.40;99.90;;;;;;4964102;28;20220;-85
2022/03/13 02:03:07;;;;;;;6.30;3.60;;;8.40;99.90;;;;;;4943806;28;20628;-84
2022/03/13 02:05:35;;;;;;;5.07;4.47;;;8.40;99.90;;;;;;4977702;28;20200;-84
2022/03/13 02:08:19;;;;;;;7.77;4.87;;;8.40;99.90;;;;;;4974826;28;20187;-83
2022/03/13 02:10:46;;;;;;;5.70;4.60;;;8.30;99.90;;;;;;4996864;28;20286;-85
2022/03/13 02:13:15;;;;;;;10.27;5.00;;;8.30;99.90;;;;;;4982155;28;20275;-86
2022/03/13 02:15:41;;;;;;;5.60;3.77;;;8.30;99.90;;;;;;4983862;28;20212;-85
2022/03/13 02:18:07;;;;;;;6.57;4.37;;;8.30;99.90;;;;;;4971164;28;20712;-85
2022/03/13 02:20:51;;;;;;;5.37;4.00;;;8.30;99.90;;;;;;4971055;28;20203;-85
2022/03/13 02:23:19;;;;;;;9.33;6.03;;;8.20;99.90;;;;;;4987580;28;20180;-86
2022/03/13 02:25:55;;;;;;;5.93;5.07;;;8.20;99.90;;;;;;4990225;28;20211;-85
2022/03/13 02:28:23;;;;;;;3.37;3.17;;;8.20;99.90;;;;;;4985478;28;20584;-84
2022/03/13 02:30:50;;;;;;;4.00;2.93;;;8.20;99.90;;;;;;4987697;28;20220;-85
2022/03/13 02:33:19;;;;;;;7.13;4.73;;;8.20;99.90;;;;;;4986409;28;20216;-85
2022/03/13 02:36:13;;;;;;;5.07;3.37;;;8.30;99.90;;;;;;4969052;28;20219;-85
2022/03/13 02:38:39;;;;;;;4.30;3.23;;;8.30;99.90;;;;;;4949202;28;20303;-85
2022/03/13 02:41:05;;;;;;;7.23;4.30;;;8.30;99.90;;;;;;4977418;28;20670;-86
2022/03/13 02:43:31;;;;;;;5.20;4.17;;;8.30;99.90;;;;;;4958980;28;20224;-85
2022/03/13 02:45:57;;;;;;;4.10;3.70;;;8.30;99.90;;;;;;4958820;28;20220;-86
2022/03/13 02:48:22;;;;;;;8.47;7.63;;;8.30;99.90;;;;;;4976744;28;20229;-85
2022/03/13 02:50:48;;;;;;;5.50;4.20;;;8.30;99.90;;;;;;4976749;28;20259;-85
2022/03/13 02:53:17;;;;;;;6.73;4.37;;;8.30;99.90;;;;;;4978372;28;20282;-85
2022/03/13 02:55:44;;;;;;;6.10;4.60;;;8.30;99.90;;;;;;4976975;28;20271;-85
2022/03/13 02:58:10;;;;;;;5.57;5.03;;;8.30;99.90;;;;;;4975501;28;20267;-85
2022/03/13 03:00:48;;;;;;;6.93;4.93;;;8.30;99.90;;;;;;4975798;28;20278;-84
2022/03/13 03:03:15;;;;;;;5.93;4.37;;;8.30;99.90;;;;;;4982404;28;20220;-87
2022/03/13 03:05:41;;;;;;;8.07;4.73;;;8.30;99.90;;;;;;4975287;28;20329;-85
2022/03/13 03:08:07;;;;;;;5.97;5.40;;;8.40;99.90;;;;;;4976959;28;20658;-85
2022/03/13 03:10:35;;;;;;;9.10;5.07;;;8.40;99.90;;;;;;4977648;28;20229;-86
2022/03/13 03:13:00;;;;;;;5.27;3.67;;;8.40;99.90;;;;;;4960423;28;20220;-85
2022/03/13 03:15:27;;;;;;;5.33;3.80;;;8.40;99.90;;;;;;4982311;28;20228;-86
2022/03/13 03:17:53;;;;;;;5.20;3.60;;;8.50;99.90;;;;;;4975837;28;20224;-85
2022/03/13 03:20:20;;;;;;;6.73;4.43;;;8.50;99.90;;;;;;4979184;28;20189;-85
2022/03/13 03:22:47;;;;;;;5.43;3.40;;;8.50;99.90;;;;;;4977987;28;20220;-85
2022/03/13 03:25:13;;;;;;;6.63;3.63;;;8.50;99.90;;;;;;4985046;28;20220;-85
2022/03/13 03:27:42;;;;;;;8.13;5.03;;;8.50;99.90;;;;;;4959805;28;20231;-85
2022/03/13 03:30:08;;;;;;;8.37;4.60;;;8.50;99.90;;;;;;4966218;28;20596;-85
2022/03/13 03:32:34;;;;;;;10.13;4.63;;;8.60;99.90;;;;;;4966416;28;20184;-85
2022/03/13 03:35:00;;;;;;;6.03;3.63;;;8.60;99.90;;;;;;4962976;28;20244;-86
2022/03/13 03:37:25;;;;;;;6.57;5.87;;;8.60;99.90;;;;;;4941497;28;20721;-85
2022/03/13 03:39:52;;;;;;;4.33;3.30;;;8.60;99.90;;;;;;4961152;28;20311;-86
2022/03/13 03:42:18;;;;;;;6.73;4.47;;;8.60;99.90;;;;;;4977556;28;20235;-85
2022/03/13 03:44:43;;;;;;;7.83;3.70;;;8.70;99.90;;;;;;4992566;28;20212;-84
2022/03/13 03:47:09;;;;;;;5.80;4.37;;;8.60;99.90;;;;;;4992072;28;20196;-85
2022/03/13 03:49:35;;;;;;;5.13;4.40;;;8.70;99.90;;;;;;4978088;28;20228;-84
2022/03/13 03:52:01;;;;;;;6.03;4.10;;;8.60;99.90;;;;;;4960258;28;20701;-85
2022/03/13 03:54:26;;;;;;;9.97;5.20;;;8.60;99.90;;;;;;4958447;28;20216;-86
2022/03/13 03:56:52;;;;;;;12.13;4.43;;;8.70;99.90;;;;;;4993068;28;20240;-85
2022/03/13 03:59:20;;;;;;;3.83;3.53;;;8.60;99.90;;;;;;4987739;28;20203;-86
2022/03/13 04:01:45;;;;;;;9.50;5.47;;;8.60;99.90;;;;;;4991643;28;20246;-85
2022/03/13 04:04:12;;;;;;;9.97;4.57;;;8.60;99.90;;;;;;4977846;28;20298;-84
2022/03/13 04:06:39;;;;;;;4.07;3.70;;;8.60;99.90;;;;;;4977179;28;20238;-85
2022/03/13 04:09:10;;;;;;;6.03;5.23;;;8.60;99.90;;;;;;4992265;28;20227;-85
2022/03/13 04:11:37;;;;;;;7.80;4.57;;;8.60;99.90;;;;;;4976647;28;20634;-85
2022/03/13 04:14:04;;;;;;;6.27;4.33;;;8.60;99.90;;;;;;4974795;28;20199;-85
2022/03/13 04:16:29;;;;;;;3.33;2.73;;;8.50;99.90;;;;;;4975809;28;20271;-86
2022/03/13 04:18:55;;;;;;;8.37;4.60;;;8.60;99.90;;;;;;4976871;28;20236;-85
2022/03/13 04:21:25;;;;;;;7.37;4.77;;;8.60;99.90;;;;;;4968376;28;20235;-87
2022/03/13 04:23:51;;;;;;;5.70;4.87;;;8.60;99.90;;;;;;4977026;28;20310;-85
2022/03/13 04:26:17;;;;;;;7.47;3.43;;;8.60;99.90;;;;;;4993266;28;21073;-86
2022/03/13 04:28:44;;;;;;;7.90;3.07;;;8.60;99.90;;;;;;4959423;28;20219;-85
2022/03/13 04:31:12;;;;;;;7.03;4.17;;;8.60;99.90;;;;;;4957927;28;20216;-85
2022/03/13 04:33:37;;;;;;;7.33;3.70;;;8.60;99.90;;;;;;4982251;28;20274;-85
2022/03/13 04:36:13;;;;;;;8.00;4.20;;;8.60;99.90;;;;;;4980309;28;20223;-86
2022/03/13 04:38:39;;;;;;;6.23;4.43;;;8.50;99.90;;;;;;4963360;28;20326;-86
2022/03/13 04:41:05;;;;;;;4.90;3.47;;;8.50;99.90;;;;;;4952031;28;20276;-85
2022/03/13 04:43:31;;;;;;;3.73;2.70;;;8.50;99.90;;;;;;4959869;28;20745;-85
2022/03/13 04:45:57;;;;;;;5.80;4.70;;;8.50;99.90;;;;;;4944166;28;20725;-85
2022/03/13 04:48:23;;;;;;;6.03;5.00;;;8.40;99.90;;;;;;4988239;28;21168;-85
2022/03/13 04:50:49;;;;;;;7.53;3.83;;;8.50;99.90;;;;;;4985746;28;20220;-85
2022/03/13 04:53:15;;;;;;;6.13;5.13;;;8.50;99.90;;;;;;4970348;28;20599;-85
2022/03/13 04:55:42;;;;;;;4.10;3.00;;;8.50;99.90;;;;;;4988149;28;20212;-85
2022/03/13 04:58:09;;;;;;;5.73;4.00;;;8.50;99.90;;;;;;4989502;28;20240;-85
2022/03/13 05:00:38;;;;;;;3.93;3.10;;;8.50;99.90;;;;;;4989925;28;20239;-86
2022/03/13 05:03:05;;;;;;;3.77;3.43;;;8.40;99.90;;;;;;4972012;28;20783;-85
2022/03/13 05:05:34;;;;;;;7.43;2.30;;;8.40;99.90;;;;;;4956288;28;20238;-85
2022/03/13 05:08:01;;;;;;;7.30;3.90;;;8.30;99.90;;;;;;4963965;28;20192;-84
2022/03/13 05:10:36;;;;;;;4.97;4.00;;;8.30;99.90;;;;;;5003207;28;20668;-85
2022/03/13 05:13:05;;;;;;;4.97;3.17;;;8.30;99.90;;;;;;5009255;28;20215;-86
2022/03/13 05:15:32;;;;;;;4.83;3.67;;;8.20;99.90;;;;;;4976900;28;20235;-86
2022/03/13 05:17:58;;;;;;;8.77;5.83;;;8.20;99.90;;;;;;4982394;28;20233;-85
2022/03/13 05:20:24;;;;;;;7.50;4.20;;;8.20;99.90;;;;;;4989731;28;20196;-85
2022/03/13 05:22:50;;;;;;;4.20;3.73;;;8.10;99.90;;;;;;4931315;28;20247;-85
2022/03/13 05:25:16;;;;;;;4.57;4.13;;;8.10;99.90;;;;;;4979051;28;20220;-85
2022/03/13 05:27:42;;;;;;;3.80;2.70;;;8.10;99.90;;;;;;4962091;28;20241;-86
2022/03/13 05:30:09;;;;;;;6.17;3.60;;;8.10;99.90;;;;;;4945136;28;20219;-85
2022/03/13 05:32:35;;;;;;;2.93;2.70;;;8.20;99.90;;;;;;4962873;28;20198;-85
2022/03/13 05:35:02;;;;;;;3.50;3.07;;;8.20;99.90;;;;;;4986634;28;20243;-88
2022/03/13 05:37:28;;;;;;;5.67;4.93;;;8.20;99.90;;;;;;4984166;28;20234;-86
2022/03/13 05:39:54;;;;;;;4.93;4.17;;;8.20;99.90;;;;;;4963273;28;20227;-86
2022/03/13 05:42:24;;;;;;;6.87;4.27;;;8.20;99.90;;;;;;4968991;28;20228;-86
2022/03/13 05:44:53;;;;;;;4.37;3.57;;;8.30;99.90;;;;;;4953940;28;20625;-86
2022/03/13 05:47:19;;;;;;;4.20;3.73;;;8.30;99.90;;;;;;4955097;28;20189;-85
2022/03/13 05:49:47;;;;;;;5.70;4.10;;;8.30;99.90;;;;;;4988117;28;20270;-85
2022/03/13 05:52:15;;;;;;;8.87;3.90;;;8.30;99.90;;;;;;4970235;28;20363;-86
2022/03/13 05:54:44;;;;;;;5.37;3.83;;;8.30;99.90;;;;;;4971543;28;20569;-85
2022/03/13 05:57:13;;;;;;;6.00;4.80;;;8.40;99.90;;;;;;4987715;28;20240;-86
2022/03/13 05:59:39;;;;;;;7.60;5.30;;;8.30;99.90;;;;;;4983725;28;20950;-87
2022/03/13 06:02:07;;;;;;;6.20;4.50;;;8.40;99.90;;;;;;4973721;28;20188;-87
2022/03/13 06:04:36;;;;;;;8.33;5.70;;;8.40;99.90;;;;;;4983644;28;20219;-85
2022/03/13 06:07:03;;;;;;;6.87;4.43;;;8.40;99.90;;;;;;4985632;28;20208;-85
2022/03/13 06:09:29;;;;;;;6.20;4.37;;;8.40;99.90;;;;;;4960842;28;20306;-85
2022/03/13 06:11:55;;;;;;;7.70;4.37;;;8.50;99.90;;;;;;4969436;28;20310;-87
2022/03/13 06:14:22;;;;;;;8.33;5.07;;;8.60;99.90;;;;;;5003515;28;20195;-86
2022/03/13 06:16:48;;;;;;;4.40;4.00;;;8.60;99.90;;;;;;4986269;28;21089;-85
2022/03/13 06:19:14;;;;;;;5.57;4.27;;;8.40;99.90;;;;;;4986231;28;20222;-85
2022/03/13 06:21:40;;;;;;;6.87;5.03;;;8.30;99.90;;;;;;4985728;28;20241;-87
2022/03/13 06:24:06;;;;;;;6.13;3.07;;;8.30;99.90;;;;;;5002333;28;20224;-86
2022/03/13 06:26:32;;;;;;;4.43;3.87;;;8.30;99.90;;;;;;5001918;28;20195;-85
2022/03/13 06:28:58;;;;;;;8.10;4.47;;;8.30;99.90;;;;;;4971756;28;20199;-85
2022/03/13 06:31:24;;;;;;;5.57;4.03;;;8.30;99.90;;;;;;4974910;28;20287;-86
2022/03/13 06:33:50;;;;;;;5.33;3.97;;;8.30;99.90;;;;;;4976903;28;20247;-86
2022/03/13 06:36:16;;;;;;;7.03;5.27;;;8.30;99.90;;;;;;4973247;28;20217;-87
2022/03/13 06:38:42;;;;;;;4.90;4.33;;;8.30;99.90;;;;;;4957029;28;20240;-86
2022/03/13 06:41:07;;;;;;;4.97;4.47;;;8.30;99.90;;;;;;4972257;28;20200;-86
2022/03/13 06:43:34;;;;;;;8.27;5.07;;;8.30;99.90;;;;;;4982385;28;20286;-85
2022/03/13 06:46:02;;;;;;;9.53;5.43;;;8.40;99.90;;;;;;4952140;28;20712;-85
2022/03/13 06:48:27;;;;;;;3.93;3.37;;;8.30;99.90;;;;;;4941695;28;20227;-84
2022/03/13 06:50:53;;;;;;;9.17;4.83;;;8.40;99.90;;;;;;4952518;28;20294;-87
2022/03/13 06:53:19;;;;;;;7.13;3.90;;;8.40;99.90;;;;;;4970045;28;20278;-86
2022/03/13 06:55:46;;;;;;;6.33;4.77;;;8.40;99.90;;;;;;4968726;28;20278;-86
2022/03/13 06:58:11;;;;;;;9.80;5.20;;;8.40;99.90;;;;;;4969933;28;20311;-85
2022/03/13 07:00:37;;;;;;;7.77;5.43;;;8.40;99.90;;;;;;4969380;28;20567;-86
2022/03/13 07:03:03;;;;;;;6.43;4.10;;;8.40;99.90;;;;;;4970097;28;20219;-86
2022/03/13 07:05:30;;;;;;;8.60;4.50;;;8.40;99.90;;;;;;4984586;28;20192;-84
2022/03/13 07:07:57;;;;;;;8.70;3.57;;;8.40;99.90;;;;;;4984258;28;20192;-86
2022/03/13 07:10:23;;;;;;;6.43;5.03;;;8.40;99.90;;;;;;4967827;28;20224;-86
2022/03/13 07:12:49;;;;;;;4.07;3.70;;;8.40;99.90;;;;;;4967739;28;20247;-85
2022/03/13 07:15:18;;;;;;;7.10;4.77;;;8.50;99.90;;;;;;4984835;28;20216;-86
2022/03/13 07:17:44;;;;;;;6.93;4.53;;;8.40;99.90;;;;;;4968384;28;20518;-88
2022/03/13 07:20:11;;;;;;;6.77;4.40;;;8.40;99.90;;;;;;4971856;28;20655;-84
2022/03/13 07:22:37;;;;;;;5.60;3.33;;;8.40;99.90;;;;;;4987090;28;20228;-91
2022/03/13 07:25:06;;;;;;;7.40;4.40;;;8.40;99.90;;;;;;4995350;28;20239;-91
2022/03/13 07:27:32;;;;;;;5.70;3.67;;;8.30;99.90;;;;;;4952869;28;20263;-90
2022/03/13 07:29:58;;;;;;;2.17;2.07;;;8.30;99.90;;;;;;4952830;28;20212;-92
2022/03/13 07:32:24;;;;;;;4.47;3.97;;;8.30;99.90;;;;;;4956832;28;20199;-89
2022/03/13 07:34:50;;;;;;;5.57;3.97;;;8.30;99.90;;;;;;4985342;28;20375;-92
2022/03/13 07:37:16;;;;;;;4.00;2.77;;;8.30;99.90;;;;;;4956843;28;20243;-92
2022/03/13 07:39:42;;;;;;;5.47;4.00;;;8.30;99.90;;;;;;4939202;28;20232;-89
2022/03/13 07:42:09;;;;;;;3.30;3.07;;;8.30;99.90;;;;;;4967917;28;20315;-92
2022/03/13 07:44:35;;;;;;;6.50;4.03;;;8.30;99.90;;;;;;4951396;28;20188;-91
2022/03/13 07:47:01;;;;;;;7.00;2.87;;;8.40;99.90;;;;;;4909863;28;20199;-90
2022/03/13 07:49:27;;;;;;;4.43;3.77;;;8.40;99.90;;;;;;4956495;28;20516;-89
2022/03/13 07:51:52;;;;;;;5.27;3.77;;;8.30;99.90;;;;;;4969023;28;20217;-92
2022/03/13 07:54:20;;;;;;;7.83;4.57;;;8.30;99.90;;;;;;4927296;28;20208;-92
2022/03/13 07:56:47;;;;;;;9.53;5.07;;;8.40;99.90;;;;;;4925083;28;20217;-87
2022/03/13 07:59:12;;;;;;;5.47;4.03;;;8.40;99.90;;;;;;4933069;28;20225;-87
2022/03/13 08:01:38;;;;;;;4.73;3.83;;;8.40;99.90;;;;;;4963525;28;20240;-89
2022/03/13 08:04:05;;;;;;;6.40;4.83;;;8.40;99.90;;;;;;4964476;28;20236;-88
2022/03/13 08:06:36;;;;;;;5.37;4.10;;;8.40;99.90;;;;;;4954698;28;20207;-87
2022/03/13 08:09:04;;;;;;;7.17;4.30;;;8.50;99.90;;;;;;4966321;28;20227;-88
2022/03/13 08:11:30;;;;;;;7.23;4.90;;;8.50;99.90;;;;;;4950398;28;20196;-87
2022/03/13 08:13:56;;;;;;;6.37;4.90;;;8.50;99.90;;;;;;4967690;28;20651;-88
2022/03/13 08:16:22;;;;;;;3.67;2.77;;;8.50;99.90;;;;;;4984363;28;20247;-87
2022/03/13 08:18:47;;;;;;;6.93;4.57;;;8.60;99.90;;;;;;4952836;28;20320;-86
2022/03/13 08:21:13;;;;;;;4.43;3.80;;;8.60;99.90;;;;;;4952935;28;20962;-86
2022/03/13 08:23:39;;;;;;;3.77;3.47;;;8.60;99.90;;;;;;4968259;28;20184;-85
2022/03/13 08:26:05;;;;;;;6.23;4.90;;;8.70;99.90;;;;;;4954021;28;20211;-86
2022/03/13 08:28:32;;;;;;;4.27;3.90;;;8.70;99.90;;;;;;4954031;28;20262;-86
2022/03/13 08:30:58;;;;;;;5.53;4.00;;;8.70;99.90;;;;;;4955626;28;20224;-86
2022/03/13 08:33:24;;;;;;;6.30;4.00;;;8.80;99.90;;;;;;4971424;28;20247;-85
2022/03/13 08:35:50;;;;;;;5.33;3.83;;;8.90;99.90;;;;;;4988243;28;20215;-87
2022/03/13 08:38:16;;;;;;;2.63;2.47;;;9.00;99.90;;;;;;4963700;28;20212;-85
2022/03/13 08:40:42;;;;;;;5.33;3.27;;;9.00;99.90;;;;;;4965616;28;20239;-87
2022/03/13 08:43:07;;;;;;;5.90;3.70;;;9.00;99.90;;;;;;4971739;28;20609;-87
2022/03/13 08:45:33;;;;;;;4.73;4.27;;;9.10;99.90;;;;;;4955317;28;20932;-89
2022/03/13 08:47:59;;;;;;;5.50;4.43;;;9.20;99.90;;;;;;4961793;28;20749;-85
2022/03/13 08:50:25;;;;;;;7.13;5.57;;;9.20;99.90;;;;;;4964524;28;20664;-85
2022/03/13 08:52:51;;;;;;;4.27;3.83;;;9.60;99.90;;;;;;4965592;28;20188;-86
2022/03/13 08:55:18;;;;;;;9.97;4.43;;;9.70;99.90;;;;;;5004825;28;20251;-87
2022/03/13 08:57:45;;;;;;;6.57;5.33;;;9.90;99.90;;;;;;4972342;28;20230;-87
2022/03/13 09:00:14;;;;;;;8.47;5.17;;;10.30;99.90;;;;;;4962489;28;20791;-87
2022/03/13 09:02:40;;;;;;;9.57;4.93;;;11.00;99.90;;;;;;4972489;28;20193;-87
2022/03/13 09:05:06;;;;;;;5.00;2.93;;;11.60;99.90;;;;;;4976015;28;20195;-87
2022/03/13 09:07:32;;;;;;;5.40;2.77;;;11.60;99.90;;;;;;4960944;28;20224;-88
2022/03/13 09:09:58;;;;;;;5.17;3.40;;;11.30;99.90;;;;;;4943636;28;20348;-87
2022/03/13 09:12:24;;;;;;;8.80;5.27;;;11.40;99.90;;;;;;4950857;28;20657;-87
2022/03/13 09:14:53;;;;;;;7.57;3.47;;;11.50;99.90;;;;;;4951667;28;20303;-87
2022/03/13 09:17:19;;;;;;;5.60;4.13;;;11.60;99.90;;;;;;4960753;28;20307;-87
2022/03/13 09:19:45;;;;;;;8.40;4.23;;;11.60;99.90;;;;;;4926034;28;20228;-87
2022/03/13 09:22:14;;;;;;;5.90;3.73;;;11.80;99.90;;;;;;4966867;28;20212;-87
2022/03/13 09:24:40;;;;;;;6.67;4.47;;;11.70;99.90;;;;;;4970647;28;20232;-87
2022/03/13 09:27:06;;;;;;;3.93;3.53;;;11.60;99.90;;;;;;4987986;28;20228;-86
2022/03/13 09:29:35;;;;;;;10.17;4.70;;;11.20;99.90;;;;;;4965223;28;20218;-86
2022/03/13 09:32:01;;;;;;;6.57;4.33;;;11.10;99.90;;;;;;4967346;28;20296;-87
2022/03/13 09:34:27;;;;;;;8.03;4.77;;;11.10;99.90;;;;;;4976198;28;20290;-87
2022/03/13 09:36:52;;;;;;;4.23;3.77;;;11.10;99.90;;;;;;4972951;28;20215;-87
2022/03/13 09:39:18;;;;;;;3.67;3.37;;;11.10;99.90;;;;;;4955204;28;20232;-86
2022/03/13 09:41:44;;;;;;;10.33;4.77;;;11.30;99.90;;;;;;4958048;28;20239;-86
2022/03/13 09:44:10;;;;;;;7.20;3.73;;;11.20;99.90;;;;;;4976777;28;20199;-91
2022/03/13 09:46:38;;;;;;;9.13;5.23;;;11.20;99.90;;;;;;4982406;28;20287;-91
2022/03/13 09:49:04;;;;;;;6.57;4.77;;;11.50;99.90;;;;;;4992022;28;20340;-90
2022/03/13 09:51:30;;;;;;;6.73;4.47;;;11.70;99.90;;;;;;4979080;28;20326;-89
2022/03/13 09:53:57;;;;;;;5.87;3.80;;;12.10;99.90;;;;;;4976099;28;20220;-88
2022/03/13 09:56:23;;;;;;;6.40;4.93;;;12.20;99.90;;;;;;4990843;28;21022;-90
2022/03/13 09:58:50;;;;;;;3.43;3.13;;;12.40;99.90;;;;;;4974944;28;20204;-92
2022/03/13 10:01:16;;;;;;;7.27;4.47;;;12.50;99.90;;;;;;4994721;28;20232;-91
2022/03/13 10:03:42;;;;;;;5.00;3.97;;;12.70;99.90;;;;;;4994119;28;20229;-92
2022/03/13 10:06:08;;;;;;;5.30;3.80;;;12.80;99.90;;;;;;4977442;28;20220;-85
2022/03/13 10:08:34;;;;;;;3.87;3.47;;;12.80;99.90;;;;;;4974348;28;20234;-91
2022/03/13 10:11:04;;;;;;;9.03;4.97;;;12.40;99.90;;;;;;4978802;28;20204;-88
2022/03/13 10:13:40;;;;;;;7.83;4.87;;;12.40;99.90;;;;;;4976865;28;20224;-90
2022/03/13 10:16:08;;;;;;;8.30;4.93;;;12.40;99.90;;;;;;4992837;28;20228;-90
2022/03/13 10:18:34;;;;;;;5.40;4.17;;;12.30;99.90;;;;;;4978175;28;21153;-91
2022/03/13 10:21:08;;;;;;;6.40;4.10;;;12.20;99.90;;;;;;4979891;28;20219;-91
2022/03/13 10:23:35;;;;;;;6.67;4.27;;;12.20;99.90;;;;;;4977468;28;20900;-89
2022/03/13 10:26:00;;;;;;;7.00;4.93;;;12.10;99.90;;;;;;4976991;28;20615;-88
2022/03/13 10:28:34;;;;;;;6.10;4.73;;;12.10;99.90;;;;;;4960633;28;20307;-90
2022/03/13 10:31:00;;;;;;;8.20;4.60;;;12.20;99.90;;;;;;4946008;28;20311;-88
2022/03/13 10:33:28;;;;;;;7.30;3.70;;;12.30;99.90;;;;;;4991486;28;20240;-89
2022/03/13 10:36:10;;;;;;;6.77;5.67;;;12.20;99.90;;;;;;4978001;28;20712;-90
2022/03/13 10:38:36;;;;;;;7.93;3.17;;;12.20;99.90;;;;;;4976537;28;20218;-91
2022/03/13 10:41:08;;;;;;;5.80;4.30;;;12.20;99.90;;;;;;4961162;28;20185;-90
2022/03/13 10:43:55;;;;;;;8.97;5.80;;;12.40;99.90;;;;;;4980102;28;20230;-91
2022/03/13 10:46:31;;;;;;;7.03;4.63;;;12.40;99.90;;;;;;4991913;28;20343;-90
2022/03/13 10:49:00;;;;;;;9.83;5.60;;;12.60;99.90;;;;;;4993526;28;20220;-85
2022/03/13 10:51:45;;;;;;;7.67;4.67;;;12.70;99.90;;;;;;4977352;28;20254;-87
2022/03/13 10:54:28;;;;;;;7.30;5.33;;;12.80;99.90;;;;;;4978892;28;20291;-86
2022/03/13 10:57:09;;;;;;;7.57;6.40;;;13.40;99.90;;;;;;4968993;28;20220;-86
2022/03/13 10:59:35;;;;;;;6.40;4.43;;;13.70;99.90;;;;;;4977118;28;20184;-88
2022/03/13 11:02:16;;;;;;;6.57;4.17;;;14.20;99.90;;;;;;4977866;28;20192;-90
2022/03/13 11:04:53;;;;;;;8.47;4.63;;;14.30;99.90;;;;;;4976790;28;20211;-86
2022/03/13 11:07:20;;;;;;;5.33;4.20;;;14.50;99.90;;;;;;4992147;28;20324;-86
2022/03/13 11:09:46;;;;;;;7.63;5.20;;;14.40;99.90;;;;;;4992885;28;20212;-84
2022/03/13 11:12:19;;;;;;;7.27;4.10;;;14.40;99.90;;;;;;4994208;28;20220;-85
2022/03/13 11:14:48;;;;;;;8.87;6.23;;;14.50;99.90;;;;;;4979225;28;20215;-84
2022/03/13 11:17:14;;;;;;;6.83;4.13;;;14.80;99.90;;;;;;4977906;28;20205;-84
2022/03/13 11:19:40;;;;;;;8.10;4.67;;;14.70;99.90;;;;;;4990082;28;20658;-85
2022/03/13 11:22:07;;;;;;;10.67;5.30;;;14.40;99.90;;;;;;4980012;28;20216;-84
2022/03/13 11:24:36;;;;;;;9.87;5.97;;;14.40;99.90;;;;;;4975086;28;20754;-89
2022/03/13 11:27:05;;;;;;;5.93;4.03;;;13.90;99.90;;;;;;4974316;28;20223;-88
2022/03/13 11:29:50;;;;;;;10.13;5.07;;;14.00;99.90;;;;;;4964080;28;20536;-89
2022/03/13 11:32:49;;;;;;;9.20;4.70;;;13.70;99.90;;;;;;4974529;28;20184;-85
2022/03/13 11:35:14;;;;;;;7.23;4.93;;;13.30;99.90;;;;;;4985918;28;20247;-88
2022/03/13 11:38:15;;;;;;;8.63;4.80;;;13.30;99.90;;;;;;4973148;28;20589;-86
2022/03/13 11:40:44;;;;;;;7.73;5.43;;;13.50;99.90;;;;;;4960170;28;20224;-87
2022/03/13 11:43:13;;;;;;;8.27;4.80;;;14.00;99.90;;;;;;4975455;28;20211;-86
2022/03/13 11:46:00;;;;;;;11.93;6.43;;;14.50;99.90;;;;;;4978869;28;20300;-87
2022/03/13 11:48:26;;;;;;;11.83;6.03;;;14.70;99.90;;;;;;4967056;28;20237;-87
2022/03/13 11:51:03;;;;;;;9.47;5.43;;;15.00;99.90;;;;;;4988862;28;20636;-88
2022/03/13 11:53:44;;;;;;;5.73;4.73;;;15.00;99.90;;;;;;4965175;28;20318;-88
2022/03/13 11:56:40;;;;;;;10.70;6.03;;;15.00;99.90;;;;;;4956276;28;20183;-91
2022/03/13 11:59:19;;;;;;;8.80;6.00;;;14.50;99.90;;;;;;4981506;28;20231;-86
2022/03/13 12:01:45;;;;;;;7.60;5.47;;;14.30;99.90;;;;;;4997328;28;20560;-84
2022/03/13 12:04:13;;;;;;;9.53;5.77;;;14.30;99.90;;;;;;5000782;28;20670;-82
2022/03/13 12:06:48;;;;;;;6.93;4.07;;;14.80;99.90;;;;;;5003510;28;20305;-86
2022/03/13 12:09:17;;;;;;;7.43;5.13;;;15.00;99.90;;;;;;4991205;28;20224;-85
2022/03/13 12:12:00;;;;;;;8.57;6.07;;;15.00;99.90;;;;;;5000963;28;20298;-84
2022/03/13 12:14:59;;;;;;;8.20;5.57;;;14.90;99.90;;;;;;4998927;28;20202;-86
2022/03/13 12:17:30;;;;;;;8.97;5.10;;;14.80;99.90;;;;;;4989767;28;20207;-87
2022/03/13 12:20:00;;;;;;;13.27;6.87;;;14.90;99.90;;;;;;4986525;28;20183;-86
2022/03/13 12:22:28;;;;;;;8.40;5.17;;;15.10;99.90;;;;;;4984373;28;20220;-89
2022/03/13 12:24:59;;;;;;;9.40;5.80;;;15.30;99.90;;;;;;4984173;28;20569;-89
2022/03/13 12:27:26;;;;;;;8.77;5.63;;;15.20;99.90;;;;;;4984701;28;20227;-87
2022/03/13 12:29:57;;;;;;;9.07;4.47;;;15.30;99.90;;;;;;5003368;28;20269;-88
2022/03/13 12:32:28;;;;;;;9.67;6.20;;;15.30;99.90;;;;;;4983929;28;20182;-86
2022/03/13 12:34:56;;;;;;;8.47;5.33;;;15.40;99.90;;;;;;4999260;28;20331;-87
2022/03/13 12:37:23;;;;;;;10.47;5.97;;;15.40;99.90;;;;;;4996552;28;20243;-86
2022/03/13 12:39:55;;;;;;;10.17;5.83;;;15.30;99.90;;;;;;4980222;28;20302;-86
2022/03/13 12:42:26;;;;;;;7.33;5.17;;;15.10;99.90;;;;;;4956102;28;20224;-88
2022/03/13 12:45:12;;;;;;;7.67;4.87;;;15.20;99.90;;;;;;4995780;28;20311;-86
2022/03/13 12:47:41;;;;;;;8.57;5.00;;;15.40;99.90;;;;;;4997748;28;20199;-89
2022/03/13 12:50:10;;;;;;;8.20;5.73;;;15.20;99.90;;;;;;5000241;28;20287;-87
2022/03/13 12:52:37;;;;;;;7.20;4.57;;;15.20;99.90;;;;;;4998272;28;20615;-86
2022/03/13 12:55:06;;;;;;;6.70;5.07;;;15.40;99.90;;;;;;4980571;28;20232;-86
2022/03/13 12:57:31;;;;;;;5.37;3.73;;;15.40;99.90;;;;;;4981392;28;20255;-85