Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:23;;;;;;;5.70;5.20;;;;;;;8.67;88.06;102074.06;4991364;28;20207;-78
2023/12/18 00:04:50;;;;;;;5.93;5.43;;;;;;;8.59;89.83;102027.97;4984240;28;20282;-78
2023/12/18 00:07:16;;;;;;;6.10;5.60;;;;;;;8.33;90.17;102046.59;4991602;28;20234;-79
2023/12/18 00:09:42;;;;;;;5.87;5.37;;;;;;;8.53;90.30;102026.13;4990994;28;20266;-78
2023/12/18 00:12:09;;;;;;;4.80;4.40;;;;;;;8.55;89.09;102032.22;4991724;28;20674;-78
2023/12/18 00:14:37;;;;;;;4.47;4.07;;;;;;;8.48;87.61;102051.19;4990604;28;20624;-78
2023/12/18 00:17:04;;;;;;;6.97;6.33;;;;;;;8.45;87.96;102064.19;4991342;28;20207;-78
2023/12/18 00:19:30;;;;;;;6.43;5.33;;;;;;;8.50;88.81;102047.78;4991032;28;20207;-78
2023/12/18 00:21:56;;;;;;;4.80;4.50;;;;;;;8.49;88.34;102048.63;4990552;28;20827;-77
2023/12/18 00:24:23;;;;;;;5.90;5.47;;;;;;;8.48;88.31;102049.50;4990340;28;20392;-79
2023/12/18 00:26:49;;;;;;;6.10;5.60;;;;;;;8.52;88.80;102046.09;4992705;28;20209;-78
2023/12/18 00:29:15;;;;;;;6.73;6.23;;;;;;;8.52;88.71;102043.47;4993110;28;20285;-79
2023/12/18 00:31:43;;;;;;;5.00;4.23;;;;;;;8.48;87.88;102053.78;4992375;28;20614;-78
2023/12/18 00:34:09;;;;;;;5.00;4.57;;;;;;;8.45;87.23;102069.38;4986097;28;20315;-78
2023/12/18 00:36:36;;;;;;;5.33;4.93;;;;;;;8.43;86.27;102089.28;4988219;28;20254;-78
2023/12/18 00:39:02;;;;;;;6.47;5.97;;;;;;;8.40;86.67;102090.06;4985947;28;20234;-78
2023/12/18 00:41:28;;;;;;;6.17;5.67;;;;;;;8.38;87.96;102081.34;4987646;28;20225;-78
2023/12/18 00:43:55;;;;;;;6.67;6.17;;;;;;;8.41;88.36;102062.34;4986437;28;20231;-78
2023/12/18 00:46:21;;;;;;;5.90;5.47;;;;;;;8.40;87.87;102056.25;4988235;28;20200;-78
2023/12/18 00:48:49;;;;;;;7.97;6.50;;;;;;;8.44;88.08;102057.19;4987972;28;20204;-78
2023/12/18 00:51:15;;;;;;;6.60;6.10;;;;;;;8.43;88.51;102064.16;4986145;28;20729;-78
2023/12/18 00:53:42;;;;;;;7.03;6.53;;;;;;;8.38;88.34;102059.69;4989998;28;20662;-78
2023/12/18 00:56:08;;;;;;;6.87;6.37;;;;;;;8.45;88.47;102059.84;4985963;28;20669;-78
2023/12/18 00:58:34;;;;;;;7.10;6.60;;;;;;;8.40;88.61;102060.56;4988154;28;20265;-78
2023/12/18 01:01:01;;;;;;;6.97;6.37;;;;;;;8.41;88.85;102067.53;4986114;28;20219;-78
2023/12/18 01:03:27;;;;;;;6.63;6.13;;;;;;;8.42;88.49;102066.72;4987423;28;20230;-78
2023/12/18 01:05:55;;;;;;;7.43;6.73;;;;;;;8.47;88.38;102080.69;4987034;28;20628;-78
2023/12/18 01:08:21;;;;;;;6.20;5.70;;;;;;;8.46;87.76;102081.53;4987136;28;20270;-78
2023/12/18 01:10:48;;;;;;;6.87;6.27;;;;;;;8.30;87.83;102094.25;4987037;28;20203;-78
2023/12/18 01:13:14;;;;;;;5.87;5.37;;;;;;;8.22;86.13;102111.44;4986013;28;20225;-78
2023/12/18 01:15:41;;;;;;;6.83;6.33;;;;;;;8.13;86.93;102117.38;4984773;28;20291;-78
2023/12/18 01:18:07;;;;;;;6.30;5.80;;;;;;;8.00;86.62;102119.72;4992039;28;20641;-78
2023/12/18 01:20:34;;;;;;;5.20;4.80;;;;;;;8.00;85.93;102135.31;4991797;28;20232;-78
2023/12/18 01:23:01;;;;;;;5.63;5.13;;;;;;;7.96;85.69;102143.03;4992612;28;20281;-78
2023/12/18 01:25:28;;;;;;;5.37;5.00;;;;;;;7.87;84.31;102170.59;4992173;28;20210;-78
2023/12/18 01:27:54;;;;;;;6.53;5.40;;;;;;;7.83;84.21;102177.47;4992514;28;20203;-79
2023/12/18 01:30:21;;;;;;;5.87;5.30;;;;;;;7.80;84.20;102190.38;4992176;28;20207;-78
2023/12/18 01:32:47;;;;;;;5.60;5.10;;;;;;;7.76;84.33;102191.19;4992750;28;20335;-78
2023/12/18 01:35:13;;;;;;;7.93;5.27;;;;;;;7.65;86.08;102171.88;4993595;28;20210;-78
2023/12/18 01:37:40;;;;;;;6.40;5.90;;;;;;;7.49;86.53;102168.06;4993617;28;20213;-78
2023/12/18 01:40:09;;;;;;;6.33;5.83;;;;;;;7.45;86.79;102138.56;4994653;28;20236;-78
2023/12/18 01:42:36;;;;;;;6.30;5.83;;;;;;;7.40;87.70;102136.72;4996506;28;20710;-78
2023/12/18 01:45:02;;;;;;;7.83;7.10;;;;;;;7.27;90.69;102071.47;4996466;28;20199;-78
2023/12/18 01:47:29;;;;;;;7.30;6.67;;;;;;;7.38;90.64;102065.66;4996964;28;20208;-78
2023/12/18 01:49:55;;;;;;;7.83;7.03;;;;;;;7.23;92.33;102015.13;4996672;28;20659;-78
2023/12/18 01:52:22;;;;;;;8.03;7.43;;;;;;;7.32;93.35;101991.94;4997029;28;20566;-78
2023/12/18 01:54:48;;;;;;;7.83;7.13;;;;;;;7.07;95.74;101949.03;4995898;28;20257;-78
2023/12/18 01:57:19;;;;;;;8.57;7.80;;;;;;;7.19;95.54;101922.44;4990422;28;20287;-78
2023/12/18 01:59:46;;;;;;;7.90;7.30;;;;;;;7.10;95.62;101915.34;4995472;28;20273;-78
2023/12/18 02:02:13;;;;;;;8.40;7.73;;;;;;;7.28;95.43;101906.16;4996554;28;20293;-78
2023/12/18 02:04:40;;;;;;;8.20;7.40;;;;;;;7.34;95.03;101904.53;4996198;28;20571;-78
2023/12/18 02:07:09;;;;;;;7.93;7.33;;;;;;;7.43;94.63;101908.13;4996797;28;20213;-78
2023/12/18 02:09:36;;;;;;;8.10;7.40;;;;;;;7.47;94.85;101913.44;4995710;28;20206;-78
2023/12/18 02:12:04;;;;;;;8.37;7.50;;;;;;;7.26;95.30;101918.25;4996783;28;20706;-78
2023/12/18 02:14:32;;;;;;;8.17;7.57;;;;;;;7.04;96.56;101886.69;4995291;28;20256;-78
2023/12/18 02:16:58;;;;;;;8.33;7.73;;;;;;;7.29;96.97;101863.75;4996352;28;20214;-78
2023/12/18 02:19:26;;;;;;;8.77;8.00;;;;;;;7.06;96.61;101855.56;4996474;28;20210;-78
2023/12/18 02:21:54;;;;;;;8.57;7.53;;;;;;;7.34;96.57;101851.72;4995731;28;20236;-78
2023/12/18 02:24:22;;;;;;;8.60;7.63;;;;;;;7.49;96.13;101848.50;4995304;28;20284;-78
2023/12/18 02:26:49;;;;;;;8.50;7.80;;;;;;;7.40;95.31;101846.63;4996001;28;20581;-78
2023/12/18 02:29:15;;;;;;;8.87;8.07;;;;;;;7.32;95.91;101853.41;4995973;28;20214;-78
2023/12/18 02:31:43;;;;;;;8.50;7.80;;;;;;;7.58;94.53;101850.38;4995675;28;20612;-78
2023/12/18 02:34:09;;;;;;;9.00;8.13;;;;;;;7.74;93.07;101884.41;4995655;28;20258;-78
2023/12/18 02:36:35;;;;;;;9.03;8.13;;;;;;;7.71;92.28;101892.19;4996253;28;20255;-78
2023/12/18 02:39:02;;;;;;;7.53;6.93;;;;;;;7.81;91.17;101918.31;4995583;28;20250;-78
2023/12/18 02:41:29;;;;;;;6.53;6.03;;;;;;;7.60;89.68;101955.22;4988176;28;20225;-78
2023/12/18 02:43:56;;;;;;;7.43;6.77;;;;;;;7.73;90.64;101958.06;4987337;28;20234;-78
2023/12/18 02:46:22;;;;;;;6.77;6.23;;;;;;;7.65;90.69;101964.84;4995549;28;20750;-78
2023/12/18 02:48:49;;;;;;;7.47;6.87;;;;;;;7.44;90.53;101975.72;4996282;28;20678;-78
2023/12/18 02:51:15;;;;;;;8.03;7.33;;;;;;;7.63;90.73;101970.84;4994991;28;20236;-78
2023/12/18 02:53:41;;;;;;;8.30;7.17;;;;;;;7.63;90.82;101981.25;4994512;28;20234;-78
2023/12/18 02:56:08;;;;;;;7.50;6.80;;;;;;;7.83;90.00;101979.91;4995363;28;20220;-78
2023/12/18 02:58:35;;;;;;;8.77;7.87;;;;;;;7.51;89.80;101998.38;4996275;28;20245;-78
2023/12/18 03:01:02;;;;;;;10.43;9.53;;;;;;;7.40;90.22;102007.69;4995527;28;20233;-78
2023/12/18 03:03:28;;;;;;;10.37;9.23;;;;;;;7.13;90.89;102001.06;4995546;28;20229;-78
2023/12/18 03:05:54;;;;;;;10.27;9.27;;;;;;;7.25;90.39;101979.69;4995372;28;20264;-78
2023/12/18 03:08:21;;;;;;;10.70;9.13;;;;;;;7.30;90.71;101969.41;4995448;28;20214;-77
2023/12/18 03:10:47;;;;;;;11.47;9.53;;;;;;;7.26;90.81;101972.78;4994668;28;20236;-78
2023/12/18 03:13:13;;;;;;;10.47;9.00;;;;;;;7.15;91.17;101980.34;4995319;28;20229;-79
2023/12/18 03:15:41;;;;;;;11.37;9.90;;;;;;;7.02;89.92;101988.75;4995320;28;20209;-78
2023/12/18 03:18:08;;;;;;;11.47;10.37;;;;;;;7.07;90.57;101949.03;4987401;28;20770;-78
2023/12/18 03:20:34;;;;;;;10.93;9.93;;;;;;;7.17;90.63;101963.06;4994872;28;20227;-78
2023/12/18 03:23:00;;;;;;;12.40;11.17;;;;;;;7.26;89.99;101968.44;4995221;28;20229;-78
2023/12/18 03:25:27;;;;;;;14.00;10.83;;;;;;;7.20;89.83;101970.06;4994368;28;20210;-78
2023/12/18 03:27:53;;;;;;;11.50;10.40;;;;;;;7.06;89.15;101990.56;4995217;28;20214;-79
2023/12/18 03:30:19;;;;;;;11.33;10.23;;;;;;;7.04;88.75;102000.91;4995003;28;20209;-79
2023/12/18 03:32:47;;;;;;;11.20;10.13;;;;;;;6.87;89.94;101997.06;4994369;28;20228;-78
2023/12/18 03:35:14;;;;;;;13.43;11.03;;;;;;;6.99;89.54;101997.31;4994585;28;20210;-78
2023/12/18 03:37:40;;;;;;;11.67;10.47;;;;;;;7.18;88.12;102019.38;4994628;28;20244;-78
2023/12/18 03:40:08;;;;;;;12.53;10.83;;;;;;;6.97;88.66;102017.19;4994543;28;20208;-78
2023/12/18 03:42:34;;;;;;;11.90;10.73;;;;;;;6.88;88.62;102014.41;4994786;28;20431;-78
2023/12/18 03:45:00;;;;;;;12.30;11.10;;;;;;;7.02;88.41;102018.19;4994413;28;20202;-78
2023/12/18 03:47:28;;;;;;;12.93;11.63;;;;;;;7.16;87.12;102029.72;4994645;28;20746;-78
2023/12/18 03:49:55;;;;;;;14.80;11.87;;;;;;;7.04;87.22;102051.97;4994219;28;20216;-79
2023/12/18 03:52:22;;;;;;;12.77;11.53;;;;;;;7.21;86.82;102065.28;4994044;28;20208;-79
2023/12/18 03:54:48;;;;;;;13.67;12.23;;;;;;;6.85;87.75;102071.44;4993434;28;20577;-78
2023/12/18 03:57:14;;;;;;;13.13;11.93;;;;;;;6.82;86.57;102056.69;4994537;28;20683;-79
2023/12/18 03:59:41;;;;;;;13.40;12.27;;;;;;;7.08;86.83;102052.06;4994533;28;20205;-78
2023/12/18 04:02:07;;;;;;;17.37;13.20;;;;;;;6.89;87.27;102053.38;4998143;28;20229;-78
2023/12/18 04:04:33;;;;;;;14.50;12.67;;;;;;;7.10;86.45;102047.78;5000697;28;20229;-78
2023/12/18 04:07:01;;;;;;;20.07;12.93;;;;;;;7.17;86.67;102048.75;5001052;28;20205;-77
2023/12/18 04:09:27;;;;;;;13.83;12.03;;;;;;;7.08;86.21;102066.78;5000895;28;20209;-77
2023/12/18 04:11:54;;;;;;;14.87;13.27;;;;;;;7.20;84.99;102079.16;5001687;28;20264;-78
2023/12/18 04:14:20;;;;;;;13.97;12.57;;;;;;;7.29;85.66;102102.69;5000296;28;20225;-77
2023/12/18 04:16:46;;;;;;;14.27;12.87;;;;;;;7.13;85.55;102106.69;5000930;28;20270;-77
2023/12/18 04:19:13;;;;;;;15.93;14.07;;;;;;;6.99;85.86;102093.38;4998704;28;20594;-78
2023/12/18 04:21:39;;;;;;;14.07;12.83;;;;;;;6.93;84.68;102114.88;4993827;28;20257;-78
2023/12/18 04:24:07;;;;;;;17.00;14.40;;;;;;;6.71;84.70;102120.44;4993722;28;20763;-78
2023/12/18 04:26:33;;;;;;;16.77;14.77;;;;;;;7.00;84.44;102120.22;4994545;28;20210;-78
2023/12/18 04:29:00;;;;;;;14.93;13.47;;;;;;;6.88;84.23;102139.00;4986639;28;20232;-78
2023/12/18 04:31:26;;;;;;;15.20;13.77;;;;;;;6.78;83.78;102145.69;4994262;28;20211;-78
2023/12/18 04:33:52;;;;;;;14.67;13.27;;;;;;;6.95;83.47;102154.75;4993480;28;20234;-79
2023/12/18 04:36:19;;;;;;;19.30;14.43;;;;;;;6.65;84.10;102169.59;4994249;28;20235;-79
2023/12/18 04:38:46;;;;;;;16.03;14.47;;;;;;;6.77;84.49;102156.91;4993456;28;20213;-78
2023/12/18 04:41:22;;;;;;;20.37;14.47;;;;;;;6.90;84.04;102152.91;4994621;28;20217;-78
2023/12/18 04:43:48;;;;;;;20.30;14.63;;;;;;;6.95;83.74;102159.06;4993781;28;20261;-79
2023/12/18 04:46:14;;;;;;;18.67;14.53;;;;;;;6.96;83.61;102185.06;4994147;28;20209;-78
2023/12/18 04:48:41;;;;;;;16.47;14.80;;;;;;;6.64;85.29;102171.31;4994179;28;20213;-78
2023/12/18 04:51:08;;;;;;;17.93;15.57;;;;;;;6.63;86.56;102137.53;4994214;28;20205;-78
2023/12/18 04:53:35;;;;;;;16.83;13.73;;;;;;;6.65;86.16;102123.75;4993530;28;20244;-78
2023/12/18 04:56:01;;;;;;;17.57;14.53;;;;;;;6.68;85.50;102116.06;4993667;28;20666;-78
2023/12/18 04:58:30;;;;;;;16.67;15.13;;;;;;;6.71;85.64;102113.50;4994799;28;20312;-79
2023/12/18 05:00:57;;;;;;;17.33;15.63;;;;;;;6.68;85.37;102118.66;4993494;28;20220;-78
2023/12/18 05:03:23;;;;;;;17.73;15.07;;;;;;;6.72;85.19;102106.63;4993241;28;20754;-78
2023/12/18 05:05:49;;;;;;;23.03;17.40;;;;;;;6.93;84.91;102111.41;4993852;28;20218;-78
2023/12/18 05:08:16;;;;;;;18.10;15.43;;;;;;;7.01;83.96;102127.19;4994002;28;20281;-78
2023/12/18 05:10:42;;;;;;;16.67;14.97;;;;;;;6.82;83.65;102159.59;4993350;28;20743;-78
2023/12/18 05:13:08;;;;;;;17.50;15.23;;;;;;;6.81;83.96;102165.66;4993907;28;20221;-78
2023/12/18 05:15:37;;;;;;;17.80;16.07;;;;;;;6.85;83.58;102168.34;4996592;28;20209;-78
2023/12/18 05:18:04;;;;;;;16.53;15.10;;;;;;;6.63;84.49;102169.53;4989700;28;20213;-79
2023/12/18 05:20:31;;;;;;;18.83;16.37;;;;;;;6.49;84.97;102158.81;4998064;28;20208;-78
2023/12/18 05:22:57;;;;;;;17.50;15.87;;;;;;;6.16;85.91;102141.53;4996797;28;20232;-78
2023/12/18 05:25:23;;;;;;;16.87;15.33;;;;;;;6.10;86.06;102136.16;4996543;28;20210;-78
2023/12/18 05:27:50;;;;;;;16.10;14.30;;;;;;;6.19;85.25;102132.09;4997287;28;20210;-78
2023/12/18 05:30:16;;;;;;;16.50;14.87;;;;;;;6.23;85.28;102128.75;4996854;28;20206;-78
2023/12/18 05:32:44;;;;;;;15.77;14.37;;;;;;;6.05;84.12;102155.06;4996375;28;20785;-77
2023/12/18 05:35:10;;;;;;;16.40;14.57;;;;;;;6.32;84.62;102154.88;4996481;28;20209;-77
2023/12/18 05:37:36;;;;;;;14.93;13.60;;;;;;;6.17;84.28;102173.53;4997121;28;20257;-78
2023/12/18 05:40:03;;;;;;;15.80;14.47;;;;;;;5.98;85.18;102151.41;4988239;28;20251;-78
2023/12/18 05:42:30;;;;;;;16.03;14.40;;;;;;;6.02;84.59;102150.63;4996564;28;20291;-78
2023/12/18 05:44:56;;;;;;;17.23;15.47;;;;;;;6.06;84.59;102149.88;4996319;28;20212;-78
2023/12/18 05:47:22;;;;;;;17.07;15.43;;;;;;;5.90;85.06;102151.16;4997112;28;20267;-78
2023/12/18 05:49:50;;;;;;;16.17;14.53;;;;;;;6.03;84.26;102151.53;4988242;28;20215;-78
2023/12/18 05:52:18;;;;;;;19.07;17.27;;;;;;;5.91;86.30;102139.09;4996387;28;20228;-78
2023/12/18 05:54:44;;;;;;;17.67;15.93;;;;;;;5.93;85.69;102120.16;4995235;28;20271;-78
2023/12/18 05:57:12;;;;;;;17.67;15.93;;;;;;;6.00;86.24;102107.38;4996662;28;20785;-78
2023/12/18 05:59:38;;;;;;;22.03;16.10;;;;;;;5.97;85.62;102109.06;4996601;28;20212;-78
2023/12/18 06:02:04;;;;;;;17.63;15.83;;;;;;;6.00;86.46;102107.38;4989083;28;20225;-78
2023/12/18 06:04:31;;;;;;;17.73;14.83;;;;;;;5.95;85.96;102086.53;4996128;28;20288;-78
2023/12/18 06:06:58;;;;;;;17.63;16.03;;;;;;;6.01;85.33;102098.78;4996306;28;20591;-78
2023/12/18 06:09:25;;;;;;;17.90;15.93;;;;;;;6.16;85.45;102093.97;4995996;28;20214;-77
2023/12/18 06:11:51;;;;;;;18.73;17.00;;;;;;;5.85;86.34;102107.81;4996697;28;20270;-78
2023/12/18 06:14:17;;;;;;;18.87;17.13;;;;;;;6.11;86.59;102090.41;4995162;28;20234;-78
2023/12/18 06:16:43;;;;;;;20.57;17.63;;;;;;;6.30;85.87;102089.16;4995824;28;20267;-78
2023/12/18 06:19:09;;;;;;;19.63;17.70;;;;;;;6.21;84.77;102112.25;4996557;28;20683;-78
2023/12/18 06:21:38;;;;;;;20.97;18.77;;;;;;;6.28;84.82;102128.03;4996287;28;20223;-79
2023/12/18 06:24:06;;;;;;;20.53;17.97;;;;;;;6.30;84.46;102153.97;4995323;28;20283;-77
2023/12/18 06:26:32;;;;;;;18.83;17.17;;;;;;;6.48;84.87;102154.47;4996629;28;20275;-78
2023/12/18 06:28:59;;;;;;;17.13;15.43;;;;;;;6.35;84.49;102166.22;4996542;28;20208;-77
2023/12/18 06:31:25;;;;;;;17.03;15.53;;;;;;;6.16;84.50;102184.72;4996033;28;20213;-77
2023/12/18 06:33:51;;;;;;;17.17;15.63;;;;;;;6.24;84.89;102171.97;4994630;28;20256;-78
2023/12/18 06:36:21;;;;;;;17.83;16.13;;;;;;;6.04;85.54;102171.44;4996729;28;20282;-80
2023/12/18 06:38:49;;;;;;;19.57;15.77;;;;;;;6.16;85.69;102157.09;4995416;28;20733;-78
2023/12/18 06:41:17;;;;;;;18.27;16.20;;;;;;;6.29;86.54;102136.69;4996040;28;20272;-78
2023/12/18 06:43:43;;;;;;;18.57;16.60;;;;;;;6.18;86.97;102115.63;4994872;28;20741;-77
2023/12/18 06:46:10;;;;;;;19.60;17.77;;;;;;;6.07;85.83;102140.41;4995820;28;20204;-78
2023/12/18 06:48:36;;;;;;;20.77;18.73;;;;;;;6.24;85.71;102130.47;4995496;28;20683;-78
2023/12/18 06:51:03;;;;;;;20.57;17.53;;;;;;;6.34;85.86;102133.38;4995527;28;20261;-78
2023/12/18 06:53:29;;;;;;;20.07;17.90;;;;;;;6.49;85.25;102151.03;4995134;28;20717;-78
2023/12/18 06:55:56;;;;;;;18.60;16.77;;;;;;;6.31;85.42;102154.03;4994574;28;20213;-78
2023/12/18 06:58:23;;;;;;;19.40;17.50;;;;;;;6.39;86.01;102137.78;4995506;28;20210;-78
2023/12/18 07:00:50;;;;;;;21.27;18.10;;;;;;;6.48;85.14;102140.59;4994750;28;20322;-78
2023/12/18 07:03:16;;;;;;;20.47;18.57;;;;;;;6.74;84.93;102146.47;4994959;28;20713;-78
2023/12/18 07:05:43;;;;;;;22.70;20.03;;;;;;;6.63;85.62;102155.69;4994738;28;20214;-78
2023/12/18 07:08:10;;;;;;;20.60;18.67;;;;;;;6.60;84.79;102155.59;4995047;28;20232;-78
2023/12/18 07:10:36;;;;;;;24.63;20.57;;;;;;;6.60;85.00;102148.72;4994502;28;20274;-78
2023/12/18 07:13:02;;;;;;;21.63;19.63;;;;;;;6.44;86.45;102137.06;4994723;28;20224;-77
2023/12/18 07:15:30;;;;;;;23.40;20.97;;;;;;;6.46;87.25;102118.94;4994947;28;20287;-78
2023/12/18 07:17:58;;;;;;;22.77;20.30;;;;;;;6.56;86.64;102118.31;4994701;28;20209;-78
2023/12/18 07:20:24;;;;;;;22.97;19.80;;;;;;;6.54;86.76;102120.91;4994648;28;20278;-77
2023/12/18 07:22:51;;;;;;;21.77;19.60;;;;;;;6.51;88.12;102099.19;4994689;28;20278;-78
2023/12/18 07:25:17;;;;;;;22.80;19.73;;;;;;;6.80;86.44;102104.19;4994584;28;20267;-78
2023/12/18 07:27:44;;;;;;;25.73;19.50;;;;;;;6.85;85.94;102123.34;4995153;28;20205;-77
2023/12/18 07:30:12;;;;;;;26.30;20.17;;;;;;;6.76;86.33;102119.69;4995229;28;20216;-78
2023/12/18 07:32:40;;;;;;;21.77;19.50;;;;;;;6.90;85.63;102133.00;4994770;28;20727;-77
2023/12/18 07:35:07;;;;;;;20.63;18.53;;;;;;;6.91;84.94;102152.03;4994264;28;20209;-78
2023/12/18 07:37:33;;;;;;;18.63;17.03;;;;;;;6.93;85.08;102169.41;5003386;28;20754;-77
2023/12/18 07:40:00;;;;;;;21.40;19.27;;;;;;;6.96;85.00;102169.50;5005163;28;20320;-78
2023/12/18 07:42:27;;;;;;;22.83;18.80;;;;;;;6.95;85.75;102169.44;4994623;28;20215;-78
2023/12/18 07:44:54;;;;;;;21.77;19.60;;;;;;;7.10;85.98;102167.22;4994240;28;20210;-77
2023/12/18 07:47:20;;;;;;;20.70;18.80;;;;;;;6.86;86.04;102161.47;4994842;28;20206;-78
2023/12/18 07:49:49;;;;;;;20.40;18.30;;;;;;;6.67;86.43;102152.34;4994350;28;20205;-77
2023/12/18 07:52:16;;;;;;;21.43;19.20;;;;;;;6.71;87.83;102120.44;4993795;28;20208;-76
2023/12/18 07:54:42;;;;;;;18.77;16.97;;;;;;;6.76;87.26;102117.09;4992931;28;20299;-76
2023/12/18 07:57:08;;;;;;;21.23;18.10;;;;;;;6.88;86.76;102110.47;4993608;28;20213;-77
2023/12/18 07:59:39;;;;;;;20.47;17.97;;;;;;;6.77;86.95;102125.75;4993282;28;20217;-77
2023/12/18 08:02:06;;;;;;;26.40;18.80;;;;;;;6.81;87.57;102132.78;4993095;28;20204;-76
2023/12/18 08:04:32;;;;;;;22.33;18.77;;;;;;;6.58;88.56;102108.88;4991583;28;20634;-77
2023/12/18 08:07:00;;;;;;;19.67;17.13;;;;;;;6.88;87.48;102102.66;4992698;28;20750;-77
2023/12/18 08:09:26;;;;;;;19.07;17.07;;;;;;;7.02;87.44;102115.97;4992707;28;20348;-77
2023/12/18 08:11:53;;;;;;;17.70;15.90;;;;;;;6.59;87.49;102127.91;4993696;28;20592;-78
2023/12/18 08:14:20;;;;;;;18.80;17.07;;;;;;;6.47;88.32;102118.13;4993910;28;20285;-78
2023/12/18 08:16:46;;;;;;;21.53;17.20;;;;;;;6.89;88.66;102091.44;4993749;28;20206;-78
2023/12/18 08:19:13;;;;;;;18.60;16.70;;;;;;;6.96;88.03;102093.34;4994026;28;20212;-78
2023/12/18 08:21:39;;;;;;;19.90;17.03;;;;;;;7.08;86.56;102101.41;4994810;28;20679;-78
2023/12/18 08:24:07;;;;;;;17.23;15.60;;;;;;;7.11;86.42;102095.38;4993915;28;20271;-78
2023/12/18 08:26:34;;;;;;;15.43;13.93;;;;;;;6.90;87.98;102086.28;4994641;28;20670;-78
2023/12/18 08:29:00;;;;;;;15.80;14.37;;;;;;;6.96;87.49;102083.81;4994726;28;20267;-78
2023/12/18 08:31:27;;;;;;;15.57;13.77;;;;;;;7.13;87.32;102068.59;4994026;28;20210;-77
2023/12/18 08:33:53;;;;;;;14.40;12.90;;;;;;;7.02;86.81;102077.91;4990886;28;20278;-77
2023/12/18 08:36:20;;;;;;;13.93;12.53;;;;;;;7.13;86.72;102088.50;4992936;28;20676;-77
2023/12/18 08:38:46;;;;;;;15.97;13.83;;;;;;;7.16;86.43;102099.84;4993547;28;20260;-80
2023/12/18 08:41:14;;;;;;;14.10;12.83;;;;;;;6.93;87.02;102116.63;4992172;28;20212;-79
2023/12/18 08:43:42;;;;;;;14.97;13.57;;;;;;;7.12;87.93;102085.03;4994441;28;20287;-79
2023/12/18 08:46:08;;;;;;;15.70;13.43;;;;;;;7.33;87.17;102094.13;4994044;28;20205;-78
2023/12/18 08:48:34;;;;;;;14.20;12.90;;;;;;;7.06;87.87;102099.63;4996040;28;20203;-79
2023/12/18 08:51:01;;;;;;;14.53;13.07;;;;;;;7.28;87.20;102083.63;4999470;28;20204;-78
2023/12/18 08:53:27;;;;;;;12.60;11.40;;;;;;;6.92;88.36;102094.13;4998577;28;20226;-79
2023/12/18 08:55:53;;;;;;;13.73;12.20;;;;;;;7.14;88.14;102075.56;4998944;28;20243;-79
2023/12/18 08:58:22;;;;;;;14.17;12.73;;;;;;;7.28;87.76;102074.97;4999755;28;20205;-79
2023/12/18 09:00:49;;;;;;;14.20;12.93;;;;;;;7.37;87.22;102072.56;4997596;28;20213;-78
2023/12/18 09:03:15;;;;;;;13.83;12.00;;;;;;;7.42;87.60;102070.06;4995875;28;20657;-77
2023/12/18 09:05:41;;;;;;;13.63;12.00;;;;;;;7.30;87.58;102065.50;4996597;28;20629;-77
2023/12/18 09:08:08;;;;;;;12.73;11.40;;;;;;;7.48;86.85;102055.47;4998091;28;20204;-79
2023/12/18 09:10:35;;;;;;;13.83;12.53;;;;;;;7.33;87.19;102069.03;4999175;28;20214;-80
2023/12/18 09:13:01;;;;;;;12.73;11.53;;;;;;;7.29;86.52;102075.00;4998900;28;20271;-79
2023/12/18 09:15:29;;;;;;;11.93;10.83;;;;;;;7.54;86.56;102080.72;4999425;28;20217;-79
2023/12/18 09:17:55;;;;;;;12.57;11.47;;;;;;;7.73;86.18;102076.72;4998888;28;20228;-79
2023/12/18 09:20:21;;;;;;;12.77;11.50;;;;;;;7.80;85.71;102089.00;4999090;28;20244;-80
2023/12/18 09:22:48;;;;;;;12.97;11.63;;;;;;;7.64;85.57;102105.16;4998362;28;20277;-78
2023/12/18 09:25:15;;;;;;;12.00;11.00;;;;;;;7.79;84.90;102113.28;4998342;28;20297;-80
2023/12/18 09:27:41;;;;;;;12.03;10.83;;;;;;;7.72;85.17;102125.25;4998807;28;20225;-80
2023/12/18 09:30:09;;;;;;;10.53;9.63;;;;;;;7.67;84.83;102119.09;4999652;28;20586;-80
2023/12/18 09:32:36;;;;;;;11.27;10.37;;;;;;;7.82;85.02;102130.63;4999935;28;20259;-80
2023/12/18 09:35:03;;;;;;;10.67;9.67;;;;;;;7.58;85.25;102133.63;4999083;28;20637;-80
2023/12/18 09:37:30;;;;;;;11.40;10.30;;;;;;;7.76;85.16;102124.47;5000177;28;20235;-80
2023/12/18 09:39:56;;;;;;;11.17;10.13;;;;;;;7.35;85.93;102134.00;4999074;28;20756;-80
2023/12/18 09:42:22;;;;;;;11.27;10.17;;;;;;;7.64;85.95;102110.34;4999052;28;20587;-80
2023/12/18 09:44:49;;;;;;;10.97;10.07;;;;;;;7.54;86.25;102091.97;4999176;28;20787;-79
2023/12/18 09:47:17;;;;;;;10.83;9.83;;;;;;;7.73;85.96;102075.03;4999706;28;20205;-78
2023/12/18 09:49:45;;;;;;;11.07;10.07;;;;;;;7.68;85.67;102081.84;4998750;28;20245;-79
2023/12/18 09:52:12;;;;;;;10.40;9.60;;;;;;;7.71;85.91;102087.13;4999951;28;20204;-80
2023/12/18 09:54:42;;;;;;;9.90;9.10;;;;;;;7.35;86.49;102090.72;4997756;28;20228;-81
2023/12/18 09:57:10;;;;;;;11.63;10.63;;;;;;;7.63;85.98;102075.69;4996196;28;20407;-78
2023/12/18 09:59:36;;;;;;;11.93;10.70;;;;;;;7.75;85.95;102080.25;4997968;28;20239;-81
2023/12/18 10:02:03;;;;;;;13.73;12.53;;;;;;;7.75;85.45;102078.53;4999492;28;20213;-80
2023/12/18 10:04:30;;;;;;;12.30;10.87;;;;;;;7.70;85.73;102072.34;4991339;28;20234;-79
2023/12/18 10:06:57;;;;;;;13.70;12.27;;;;;;;7.72;85.61;102070.66;4999346;28;20679;-80
2023/12/18 10:09:24;;;;;;;10.83;9.63;;;;;;;7.72;85.92;102085.38;4999223;28;20237;-80
2023/12/18 10:11:51;;;;;;;10.87;9.97;;;;;;;7.55;86.63;102069.44;4999438;28;20240;-80
2023/12/18 10:14:17;;;;;;;9.57;8.77;;;;;;;7.66;86.78;102044.56;4998345;28;20823;-79
2023/12/18 10:16:44;;;;;;;10.53;9.63;;;;;;;7.75;86.71;102059.47;4999275;28;20206;-81
2023/12/18 10:19:12;;;;;;;9.93;9.00;;;;;;;7.53;87.15;102030.47;4999328;28;20255;-80
2023/12/18 10:21:39;;;;;;;10.07;9.07;;;;;;;7.68;87.18;102024.66;4999388;28;20270;-79
2023/12/18 10:24:08;;;;;;;9.60;8.90;;;;;;;7.77;86.89;102021.38;4994446;28;20235;-78
2023/12/18 10:26:35;;;;;;;9.47;8.67;;;;;;;7.48;86.97;102026.03;4996394;28;20209;-78
2023/12/18 10:29:02;;;;;;;9.57;8.70;;;;;;;7.66;87.03;102018.56;4997229;28;20211;-78
2023/12/18 10:31:28;;;;;;;9.07;8.37;;;;;;;7.60;87.79;102017.59;4995499;28;20269;-79
2023/12/18 10:33:55;;;;;;;9.43;8.67;;;;;;;7.81;87.56;102014.50;4997469;28;20279;-79
2023/12/18 10:36:24;;;;;;;10.00;9.03;;;;;;;7.70;86.86;102014.31;4997868;28;20699;-79
2023/12/18 10:38:51;;;;;;;9.50;8.70;;;;;;;7.75;86.71;102016.16;4997054;28;20665;-79
2023/12/18 10:41:21;;;;;;;9.37;8.40;;;;;;;7.79;86.92;102017.09;4990619;28;20237;-78
2023/12/18 10:43:49;;;;;;;9.33;8.53;;;;;;;7.54;87.40;102014.00;4996627;28;20248;-79
2023/12/18 10:46:16;;;;;;;9.27;8.47;;;;;;;7.53;87.87;101994.09;4997294;28;20785;-79
2023/12/18 10:48:42;;;;;;;10.07;9.10;;;;;;;7.55;87.47;101995.00;4997333;28;20258;-79
2023/12/18 10:51:10;;;;;;;9.43;8.63;;;;;;;7.70;87.08;101998.72;4992700;28;20219;-78
2023/12/18 10:53:38;;;;;;;9.63;8.80;;;;;;;7.81;86.90;101989.41;4995259;28;20234;-78
2023/12/18 10:56:06;;;;;;;9.37;8.57;;;;;;;7.83;86.44;102005.88;4996480;28;20221;-78
2023/12/18 10:58:35;;;;;;;8.97;8.17;;;;;;;7.66;86.64;102008.16;4997550;28;20216;-79
2023/12/18 11:01:04;;;;;;;9.63;8.83;;;;;;;7.83;86.37;102002.38;4994434;28;20209;-78
2023/12/18 11:03:31;;;;;;;9.83;9.00;;;;;;;7.72;86.47;102010.00;4995514;28;20638;-78
2023/12/18 11:05:57;;;;;;;9.23;8.50;;;;;;;7.68;87.00;102000.41;4995598;28;20213;-79
2023/12/18 11:08:24;;;;;;;9.60;8.73;;;;;;;7.70;87.23;101985.72;4995313;28;20205;-78
2023/12/18 11:10:52;;;;;;;8.60;7.80;;;;;;;7.62;87.09;101985.56;4994627;28;20264;-78
2023/12/18 11:13:25;;;;;;;8.77;7.97;;;;;;;7.77;87.19;101979.78;4986917;28;20233;-79
2023/12/18 11:16:02;;;;;;;8.93;8.03;;;;;;;7.75;87.97;101964.16;4993642;28;20692;-78
2023/12/18 11:18:38;;;;;;;9.03;8.33;;;;;;;7.72;87.77;101964.09;4988172;28;20265;-77
2023/12/18 11:21:06;;;;;;;8.73;8.03;;;;;;;7.74;87.15;101971.94;4994828;28;20217;-79
2023/12/18 11:23:38;;;;;;;8.63;7.83;;;;;;;7.88;86.34;101973.03;4994519;28;20284;-78