Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 06:35:55;;;;;;;5.13;0.95;;;;;;;;;;4973084;23;20260;-96
2022/04/08 06:39:12;;;;;;;6.18;0.60;;;;;;;;;;4910292;28;20044;-96
2022/04/08 06:45:34;;;;;;;1.75;0.60;;;;;;;;;;4886313;29;20097;-96
2022/04/08 08:35:25;;;;;;;6.03;0.75;;;;;;;;;;4883829;29;20041;-94
2022/04/08 08:41:22;;;;;;;2.53;0.32;;;;;;;;;;4809301;29;20082;-94
2022/04/08 08:44:08;;;;;;;4.38;0.43;;;;;;;;;;4810219;29;20046;-96
2022/04/08 08:50:00;;;;;;;2.08;0.50;;;;;;;;;;4836217;29;20048;-95
2022/04/08 08:56:10;;;;;;;2.40;0.40;;;;;;;;;;4787932;29;20040;-94
2022/04/08 08:59:28;;;;;;;;;;;;;;;;;;;;;
2022/04/08 09:02:02;;;;;;;1.63;0.45;;;;;;;;;;4755761;30;20123;-96
2022/04/08 09:04:31;;;;;;;3.38;0.60;;;;;;;;;;4767578;30;20057;-94
2022/04/08 09:07:05;;;;;;;3.35;0.35;;;;;;;;;;4854516;29;20132;-95
2022/04/08 09:09:58;;;;;;;3.25;0.50;;;;;;;;;;4849453;29;20147;-96
2022/04/08 09:12:53;;;;;;;3.33;0.30;;;;;;;;;;4825992;29;20029;-95
2022/04/08 09:22:16;;;;;;;2.03;0.40;;;;;;;;;;4791470;30;20043;-96
2022/04/08 09:40:47;;;;;;;;;;;;;;;;;;;;;
2022/04/08 11:04:58;;;;;;;4.60;0.50;;;;;;;;;;3796082;23;20466;31
2022/04/08 11:07:33;;;;;;;2.38;0.52;;;;;;;;;;4883853;29;20049;-96
2022/04/08 11:16:00;;;;;;;1.58;0.30;;;;;;;;;;5449157;23;20142;-96
2022/04/08 11:18:52;;;;;;;2.80;0.50;;;;;;;;;;4946379;28;20083;-96
2022/04/08 11:21:23;;;;;;;1.70;0.40;;;;;;;;;;4939648;29;20027;-96
2022/04/08 11:24:06;;;;;;;2.47;0.55;;;;;;;;;;4940554;29;20127;-96
2022/04/08 11:26:49;;;;;;;3.33;0.50;;;;;;;;;;4957157;28;20051;-95
2022/04/08 11:29:43;;;;;;;2.53;0.60;;;;;;;;;;4942064;29;20031;-94
2022/04/08 11:32:22;;;;;;;4.05;0.60;;;;;;;;;;4940161;29;20032;-96
2022/04/08 11:34:48;;;;;;;2.47;0.60;;;;;;;;;;4919672;29;20103;-96
2022/04/08 11:37:28;;;;;;;2.38;0.30;;;;;;;;;;4921497;29;20073;-94
2022/04/08 11:40:09;;;;;;;2.08;0.50;;;;;;;;;;4920645;29;20028;-96
2022/04/08 11:43:02;;;;;;;2.15;0.15;;;;;;;;;;4920828;29;20477;-95
2022/04/08 11:45:54;;;;;;;1.25;0.40;;;;;;;;;;4921557;29;20072;-94
2022/04/08 11:54:51;;;;;;;3.10;0.50;;;;;;;;;;5004486;23;20055;-94
2022/04/08 12:00:37;;;;;;;1.55;0.20;;;;;;;;;;4923797;29;20036;-96
2022/04/08 12:03:37;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:06:12;;;;;;;1.15;0.30;;;;;;;;;;4923662;29;20047;-94
2022/04/08 12:09:30;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:18:00;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:20:27;;;;;;;3.88;0.40;;;;;;;;;;4944117;29;20162;-96
2022/04/08 12:23:11;;;;;;;1.25;0.30;;;;;;;;;;4928892;29;20099;-96
2022/04/08 12:32:05;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:34:55;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:37:47;;;;;;;0.95;0.20;;;;;;;;;;4944465;29;20107;-96
2022/04/08 12:43:47;;;;;;;1.10;0.20;;;;;;;;;;4946657;29;20039;-96
2022/04/08 12:49:30;;;;;;;2.13;0.30;;;;;;;;;;4940364;29;20031;-96
2022/04/08 12:52:33;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:55:19;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:57:51;;;;;;;1.48;0.30;;;;;;;;;;4944101;28;20115;-96
2022/04/08 13:00:43;;;;;;;1.45;0.30;;;;;;;;;;4930356;29;20058;-96
2022/04/08 13:03:31;;;;;;;6.32;0.77;;;;;;;;;;4935734;29;20018;-95
2022/04/08 13:06:44;;;;;;;1.25;0.22;;;;;;;;;;4926224;29;20084;-96
2022/04/08 13:09:03;;;;;;;4.13;0.30;;;;;;;;;;4942006;29;20043;-94
2022/04/08 13:12:25;;;;;;;3.22;0.20;;;;;;;;;;4928818;29;20056;-96
2022/04/08 13:15:07;;;;;;;1.05;0.57;;;;;;;;;;4942122;29;20082;-96
2022/04/08 13:17:43;;;;;;;0.50;0.20;;;;;;;;;;4941789;29;20051;-96
2022/04/08 13:20:30;;;;;;;0.82;0.20;;;;;;;;;;4947347;29;20043;-96
2022/04/08 13:26:43;;;;;;;;;;;;;;;;;;;;;
2022/04/08 13:29:34;;;;;;;3.53;0.40;;;;;;;;;;4944121;29;20543;-95
2022/04/08 13:42:26;;;;;;;;;;;;;;;;;;;;;
2022/04/08 13:45:37;;;;;;;2.08;0.22;;;;;;;;;;4947955;29;20055;-96
2022/04/08 13:54:52;;;;;;;1.75;0.32;;;;;;;;;;4802392;29;20094;-96
2022/04/08 13:57:37;;;;;;;0.65;0.30;;;;;;;;;;4829919;29;20038;-94
2022/04/08 14:03:38;;;;;;;1.58;0.47;;;;;;;;;;4797179;30;20046;-94
2022/04/08 14:07:04;;;;;;;;;;;;;;;;;;;;;
2022/04/08 14:10:06;;;;;;;;;;;;;;;;;;;;;
2022/04/08 14:13:07;;;;;;;;;;;;;;;;;;;;;
2022/04/08 14:16:01;;;;;;;1.27;0.43;;;;;;;;;;4799722;30;20053;-96
2022/04/08 14:19:04;;;;;;;;;;;;;;;;;;;;;
2022/04/08 14:22:02;;;;;;;;;;;;;;;;;;;;;
2022/04/08 14:24:29;;;;;;;2.97;0.75;;;;;;;;;;4870641;29;20120;-94
2022/04/08 14:27:04;;;;;;;4.18;0.90;;;;;;;;;;4891336;29;20049;-96
2022/04/08 14:29:33;;;;;;;3.70;0.73;;;;;;;;;;4942647;29;20024;-95
2022/04/08 14:32:27;;;;;;;;;;;;;;;;;;;;;
2022/04/08 14:35:06;;;;;;;5.47;1.63;;;;;;;;;;4943557;29;20107;-96
2022/04/08 14:37:44;;;;;;;4.00;1.05;;;;;;;;;;4942020;29;20047;-96
2022/04/08 14:43:23;;;;;;;4.00;1.02;;;;;;;;;;4851581;29;20030;-96
2022/04/08 14:45:49;;;;;;;4.18;1.50;;;;;;;;;;4885243;29;20040;-96
2022/04/08 14:48:48;;;;;;;;;;;;;;;;;;;;;
2022/04/08 14:51:20;;;;;;;2.25;1.10;;;;;;;;;;4939199;29;20046;-95
2022/04/08 14:53:47;;;;;;;3.53;1.15;;;;;;;;;;4948241;28;20028;-96
2022/04/08 14:56:36;;;;;;;2.95;1.15;;;;;;;;;;4934519;29;20056;-95
2022/04/08 14:59:35;;;;;;;;;;;;;;;;;;;;;
2022/04/08 15:02:11;;;;;;;3.28;1.30;;;;;;;;;;4943032;29;20110;-96
2022/04/08 15:04:58;;;;;;;4.68;1.67;;;;;;;;;;4932011;29;20590;-94
2022/04/08 15:07:34;;;;;;;4.10;1.25;;;;;;;;;;4935229;29;20048;-93
2022/04/08 15:10:07;;;;;;;4.75;1.40;;;;;;;;;;4938824;29;20031;-96
2022/04/08 15:12:36;;;;;;;4.22;1.67;;;;;;;;;;4936043;29;20055;-94
2022/04/08 15:15:02;;;;;;;3.85;1.55;;;;;;;;;;4953000;29;20032;-96
2022/04/08 15:17:41;;;;;;;5.70;2.05;;;;;;;;;;4938376;29;20052;-96
2022/04/08 15:20:17;;;;;;;4.65;1.60;;;;;;;;;;4923051;29;20036;-96
2022/04/08 15:23:13;;;;;;;2.42;1.23;;;;;;;;;;4937466;29;20048;-94
2022/04/08 15:26:01;;;;;;;7.95;3.03;;;;;;;;;;4921065;29;20040;-95
2022/04/08 15:28:28;;;;;;;5.82;1.60;;;;;;;;;;4920199;29;20036;-96
2022/04/08 15:30:57;;;;;;;5.05;1.85;;;;;;;;;;4918763;29;20099;-96
2022/04/08 15:41:53;;;;;;;3.53;1.65;;;;;;;;;;5139349;23;20055;-95
2022/04/08 15:44:25;;;;;;;4.30;1.40;;;;;;;;;;4941040;29;20070;-96
2022/04/08 15:46:55;;;;;;;5.88;1.27;;;;;;;;;;4941926;29;20107;-96
2022/04/08 15:49:21;;;;;;;2.38;0.85;;;;;;;;;;4937878;29;20031;-96
2022/04/08 15:55:11;;;;;;;4.80;0.90;;;;;;;;;;4868881;29;20106;-96
2022/04/08 15:57:43;;;;;;;4.07;0.80;;;;;;;;;;4868605;29;20090;-95
2022/04/08 16:00:13;;;;;;;3.95;0.98;;;;;;;;;;4951591;23;20055;-96
2022/04/08 16:02:57;;;;;;;11.77;5.28;;;;;;;;;;4944765;29;20078;-96
2022/04/08 16:05:33;;;;;;;4.00;1.58;;;;;;;;;;4943442;29;20091;-96
2022/04/08 16:13:59;;;;;;;5.85;2.47;;;;;;;;;;4946400;23;20023;-95
2022/04/08 16:20:05;;;;;;;4.80;1.20;;;;;;;;;;4949922;29;20062;-96
2022/04/08 16:22:52;;;;;;;5.05;1.10;;;;;;;;;;4924227;29;20059;-95
2022/04/08 16:25:32;;;;;;;4.80;1.40;;;;;;;;;;4923084;29;20032;-95
2022/04/08 16:28:20;;;;;;;6.47;1.50;;;;;;;;;;4915575;29;20043;-94
2022/04/08 16:30:57;;;;;;;;;;;;;;;;;;;;;
2022/04/08 16:33:56;;;;;;;3.03;1.27;;;;;;;;;;4927527;29;20147;-95
2022/04/08 16:36:29;;;;;;;5.82;1.70;;;;;;;;;;4926499;29;20032;-95
2022/04/08 17:55:30;;;;;;;4.75;2.03;;;;;;;;;;1736300;23;20433;-93
2022/04/08 17:58:03;;;;;;;7.20;2.05;;;;;;;;;;4899738;29;20052;-94
2022/04/08 18:00:41;;;;;;;6.57;2.45;;;;;;;;;;4907788;29;20103;-96
2022/04/08 18:12:55;;;;;;;9.27;3.33;;;;;;;;;;4909392;29;20097;-96
2022/04/08 18:21:39;;;;;;;7.55;3.55;;;;;;;;;;4810228;29;20038;-96
2022/04/08 18:24:11;;;;;;;8.07;4.03;;;;;;;;;;4798888;29;20039;-95
2022/04/08 19:23:39;;;;;;;20.17;7.68;;;;;;;;;;6053799;23;20994;31
2022/04/08 19:26:26;;;;;;;26.05;6.95;;;;;;;;;;4885842;29;20060;-94
2022/04/08 19:29:14;;;;;;;;;;;;;;;;;;;;;
2022/04/08 19:35:26;;;;;;;7.13;2.10;;;;;;;;;;4889303;29;20038;-96
2022/04/08 19:38:34;;;;;;;;;;;;;;;;;;;;;
