Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:42;;;;;;;26.40;4.20;;;;;;;;;;4973332;28;20030;-66
2022/05/27 00:04:08;;;;;;;28.67;5.18;;;;;;;;;;4972699;28;20034;-67
2022/05/27 00:06:34;;;;;;;16.90;5.13;;;;;;;;;;4970940;28;20636;-67
2022/05/27 00:08:59;;;;;;;26.63;4.93;;;;;;;;;;4967846;28;20046;-67
2022/05/27 00:11:24;;;;;;;25.88;5.25;;;;;;;;;;4974248;28;20040;-66
2022/05/27 00:13:51;;;;;;;20.65;4.30;;;;;;;;;;4971837;28;20038;-67
2022/05/27 00:16:16;;;;;;;22.50;4.85;;;;;;;;;;4971385;28;20029;-66
2022/05/27 00:18:42;;;;;;;26.55;4.93;;;;;;;;;;4961648;28;20096;-66
2022/05/27 00:21:07;;;;;;;29.65;4.97;;;;;;;;;;4971385;28;20045;-69
2022/05/27 00:23:33;;;;;;;25.40;5.13;;;;;;;;;;4972773;28;20743;-68
2022/05/27 00:25:58;;;;;;;20.90;3.75;;;;;;;;;;4970370;28;20051;-65
2022/05/27 00:28:26;;;;;;;25.98;4.93;;;;;;;;;;4972274;28;20030;-65
2022/05/27 00:30:52;;;;;;;18.83;4.35;;;;;;;;;;4976735;28;20033;-67
2022/05/27 00:33:18;;;;;;;21.83;5.13;;;;;;;;;;4959606;28;20542;-67
2022/05/27 00:35:43;;;;;;;17.45;4.10;;;;;;;;;;4983649;28;20167;-66
2022/05/27 00:38:09;;;;;;;26.88;4.70;;;;;;;;;;4967675;28;20052;-65
2022/05/27 00:40:42;;;;;;;23.30;4.32;;;;;;;;;;4970888;28;20033;-66
2022/05/27 00:43:12;;;;;;;26.13;4.30;;;;;;;;;;4971695;28;20033;-67
2022/05/27 00:45:40;;;;;;;19.40;3.90;;;;;;;;;;4978445;28;20037;-65
2022/05/27 00:48:07;;;;;;;25.40;4.63;;;;;;;;;;4985666;28;21454;-67
2022/05/27 00:50:34;;;;;;;23.65;4.50;;;;;;;;;;4989646;28;20053;-67
2022/05/27 00:53:01;;;;;;;29.83;4.47;;;;;;;;;;4991391;28;20116;-67
2022/05/27 00:55:32;;;;;;;24.35;4.07;;;;;;;;;;4989883;28;20663;-65
2022/05/27 00:57:58;;;;;;;25.92;4.75;;;;;;;;;;4987205;28;20268;-66
2022/05/27 01:00:25;;;;;;;25.08;5.00;;;;;;;;;;5000551;28;20510;-68
2022/05/27 01:02:50;;;;;;;20.02;4.85;;;;;;;;;;4987043;28;20033;-67
2022/05/27 01:05:18;;;;;;;22.48;4.00;;;;;;;;;;4991206;28;20658;-66
2022/05/27 01:07:44;;;;;;;25.95;4.93;;;;;;;;;;4986730;28;20067;-65
2022/05/27 01:10:11;;;;;;;25.05;4.07;;;;;;;;;;4985002;28;20577;-65
2022/05/27 01:12:39;;;;;;;18.52;3.92;;;;;;;;;;5001101;28;20150;-66
2022/05/27 01:15:28;;;;;;;27.67;4.30;;;;;;;;;;4986454;28;21027;-67
2022/05/27 01:18:12;;;;;;;25.30;5.25;;;;;;;;;;4986870;28;20046;-67
2022/05/27 01:20:56;;;;;;;27.00;5.38;;;;;;;;;;4974242;28;20204;-67
2022/05/27 01:23:21;;;;;;;26.15;4.20;;;;;;;;;;4983964;28;20037;-67
2022/05/27 01:26:05;;;;;;;28.70;4.55;;;;;;;;;;4969224;28;20188;-67
2022/05/27 01:28:39;;;;;;;26.02;4.93;;;;;;;;;;4969757;28;20034;-67
2022/05/27 01:31:13;;;;;;;23.00;4.25;;;;;;;;;;4971706;28;20469;-65
2022/05/27 01:33:44;;;;;;;33.40;5.03;;;;;;;;;;4970230;28;20181;-66
2022/05/27 01:36:17;;;;;;;25.75;4.90;;;;;;;;;;4970702;28;20123;-66
2022/05/27 01:38:55;;;;;;;23.60;4.60;;;;;;;;;;4968438;28;20077;-64
2022/05/27 01:41:27;;;;;;;17.70;3.85;;;;;;;;;;4971071;28;20281;-67
2022/05/27 01:43:59;;;;;;;21.30;4.15;;;;;;;;;;4970680;28;20068;-67
2022/05/27 01:46:24;;;;;;;19.85;4.10;;;;;;;;;;4975328;28;20354;-72
2022/05/27 01:49:01;;;;;;;20.83;4.05;;;;;;;;;;4975771;28;20385;-70
2022/05/27 01:51:34;;;;;;;21.88;4.43;;;;;;;;;;4976103;28;20045;-71
2022/05/27 01:54:03;;;;;;;21.98;3.95;;;;;;;;;;4976677;28;20109;-71
2022/05/27 01:56:41;;;;;;;21.95;4.20;;;;;;;;;;4974190;28;20080;-70
2022/05/27 01:59:13;;;;;;;23.00;5.43;;;;;;;;;;4974593;28;20030;-71
2022/05/27 02:01:42;;;;;;;18.52;4.22;;;;;;;;;;4979389;28;20160;-70
2022/05/27 02:04:17;;;;;;;21.83;4.07;;;;;;;;;;4979220;28;20141;-70
2022/05/27 02:06:44;;;;;;;18.67;3.78;;;;;;;;;;4971303;28;20694;-69
2022/05/27 02:09:10;;;;;;;33.65;4.78;;;;;;;;;;4973699;28;20141;-71
2022/05/27 02:11:35;;;;;;;20.88;4.28;;;;;;;;;;4974933;28;20843;-69
2022/05/27 02:14:19;;;;;;;26.60;4.70;;;;;;;;;;4972458;28;20288;-70
2022/05/27 02:16:48;;;;;;;22.42;4.50;;;;;;;;;;4973512;28;20050;-71
2022/05/27 02:19:20;;;;;;;21.42;4.20;;;;;;;;;;4974638;28;20061;-68
2022/05/27 02:21:51;;;;;;;21.27;3.92;;;;;;;;;;4985758;28;20241;-71
2022/05/27 02:24:18;;;;;;;22.70;4.40;;;;;;;;;;4983255;28;20034;-69
2022/05/27 02:26:46;;;;;;;15.35;3.83;;;;;;;;;;4973311;28;20451;-71
2022/05/27 02:29:13;;;;;;;19.98;3.67;;;;;;;;;;4972721;28;20037;-70
2022/05/27 02:31:41;;;;;;;16.38;4.00;;;;;;;;;;4974072;28;20041;-70
2022/05/27 02:37:04;;;;;;;18.95;4.25;;;;;;;;;;4973519;28;20373;-71
2022/05/27 02:39:32;;;;;;;17.45;4.60;;;;;;;;;;4971969;28;20518;-70
2022/05/27 02:42:16;;;;;;;17.33;3.78;;;;;;;;;;4987113;28;20045;-69
2022/05/27 02:44:48;;;;;;;13.32;3.20;;;;;;;;;;5004746;28;20033;-69
2022/05/27 02:47:20;;;;;;;18.90;3.65;;;;;;;;;;4996273;28;20605;-70
2022/05/27 02:50:05;;;;;;;21.13;3.70;;;;;;;;;;4995862;28;20680;-70
2022/05/27 02:52:35;;;;;;;18.02;3.78;;;;;;;;;;5006331;28;20257;-69
2022/05/27 02:55:11;;;;;;;13.82;4.18;;;;;;;;;;4995727;28;20177;-69
2022/05/27 02:57:40;;;;;;;19.13;4.57;;;;;;;;;;4996744;28;20471;-70
2022/05/27 03:00:18;;;;;;;16.55;4.68;;;;;;;;;;4995247;28;20118;-70
2022/05/27 03:02:44;;;;;;;21.80;4.85;;;;;;;;;;4996183;28;20068;-70
2022/05/27 03:05:10;;;;;;;23.85;4.55;;;;;;;;;;4995104;28;20440;-70
2022/05/27 03:07:39;;;;;;;16.85;4.65;;;;;;;;;;4991940;28;20037;-70
2022/05/27 03:10:20;;;;;;;17.42;4.20;;;;;;;;;;5005066;28;20033;-70
2022/05/27 03:12:59;;;;;;;19.05;4.55;;;;;;;;;;4993203;28;20065;-69
2022/05/27 03:15:32;;;;;;;22.45;4.82;;;;;;;;;;4995900;28;20253;-70
2022/05/27 03:18:16;;;;;;;15.93;4.30;;;;;;;;;;4994508;28;20520;-70
2022/05/27 03:20:49;;;;;;;22.33;4.07;;;;;;;;;;4972437;28;20037;-69
2022/05/27 03:23:26;;;;;;;22.83;5.10;;;;;;;;;;4973454;28;20034;-70
2022/05/27 03:26:03;;;;;;;18.73;4.50;;;;;;;;;;4975131;28;20040;-68
2022/05/27 03:28:35;;;;;;;19.92;4.25;;;;;;;;;;4971143;28;20605;-68
2022/05/27 03:31:04;;;;;;;19.85;4.78;;;;;;;;;;4971203;28;20188;-69
2022/05/27 03:33:39;;;;;;;15.60;4.18;;;;;;;;;;4969571;28;20041;-69
2022/05/27 03:36:04;;;;;;;21.20;4.85;;;;;;;;;;4974264;28;20038;-70
2022/05/27 03:38:34;;;;;;;20.25;4.38;;;;;;;;;;4971552;28;20210;-70
2022/05/27 03:41:10;;;;;;;18.23;4.03;;;;;;;;;;4977763;28;20753;-70
2022/05/27 03:43:36;;;;;;;15.38;3.45;;;;;;;;;;5002107;28;20037;-70
2022/05/27 03:46:02;;;;;;;13.80;3.42;;;;;;;;;;4990269;28;20151;-70
2022/05/27 03:48:28;;;;;;;20.48;4.28;;;;;;;;;;4991329;28;20622;-69
2022/05/27 03:50:57;;;;;;;16.95;3.70;;;;;;;;;;4990337;28;20400;-68
2022/05/27 03:54:03;;;;;;;18.20;3.60;;;;;;;;;;4978549;28;20049;-68
2022/05/27 03:56:07;;;;;;;11.88;3.17;;;;;;;;;;4983296;28;20420;-67
2022/05/27 03:58:33;;;;;;;16.45;4.00;;;;;;;;;;4987069;28;20045;-66
2022/05/27 04:00:58;;;;;;;26.52;4.07;;;;;;;;;;4974045;28;20038;-66
2022/05/27 04:03:23;;;;;;;14.90;3.47;;;;;;;;;;4968912;28;20038;-65
2022/05/27 04:05:48;;;;;;;15.95;3.10;;;;;;;;;;4966836;28;20033;-66
2022/05/27 04:08:14;;;;;;;20.55;4.50;;;;;;;;;;4935644;28;20099;-66
2022/05/27 04:10:40;;;;;;;19.00;3.90;;;;;;;;;;4970895;28;20041;-67
2022/05/27 04:13:05;;;;;;;24.00;3.97;;;;;;;;;;4978906;28;20048;-67
2022/05/27 04:15:31;;;;;;;20.10;3.28;;;;;;;;;;4989004;28;20059;-67
2022/05/27 04:17:56;;;;;;;25.20;3.55;;;;;;;;;;5003113;28;20274;-65
2022/05/27 04:20:21;;;;;;;18.77;3.42;;;;;;;;;;4987937;28;20043;-67
2022/05/27 04:22:54;;;;;;;10.82;2.88;;;;;;;;;;4987023;28;20030;-65
2022/05/27 04:25:19;;;;;;;15.85;3.05;;;;;;;;;;4988224;28;20045;-65
2022/05/27 04:27:45;;;;;;;16.77;3.15;;;;;;;;;;4988973;28;20064;-66
2022/05/27 04:30:13;;;;;;;16.85;2.85;;;;;;;;;;4968335;28;20085;-64
2022/05/27 04:32:39;;;;;;;18.05;3.50;;;;;;;;;;4956344;28;20112;-64
2022/05/27 04:35:05;;;;;;;14.50;2.90;;;;;;;;;;4968187;28;20042;-64
2022/05/27 04:37:30;;;;;;;22.42;3.20;;;;;;;;;;4982631;28;20096;-66
2022/05/27 04:39:58;;;;;;;17.73;2.97;;;;;;;;;;4966001;28;20212;-64
2022/05/27 04:42:25;;;;;;;19.70;3.17;;;;;;;;;;4968141;28;20060;-67
2022/05/27 04:44:51;;;;;;;14.07;2.75;;;;;;;;;;4966104;28;20093;-66
2022/05/27 04:47:16;;;;;;;16.48;2.83;;;;;;;;;;4968031;28;20066;-65
2022/05/27 04:49:58;;;;;;;14.25;3.33;;;;;;;;;;4973177;28;20085;-67
2022/05/27 04:52:23;;;;;;;;;;;;;;;;;;4969835;28;20038;-65
2022/05/27 04:54:49;;;;;;;21.88;3.45;;;;;;;;;;4993868;28;19912;-67
2022/05/27 04:57:16;;;;;;;19.65;3.47;;;;;;;;;;4994659;28;20057;-65
2022/05/27 04:59:42;;;;;;;14.02;2.80;;;;;;;;;;4995529;28;20033;-67
2022/05/27 05:02:07;;;;;;;22.23;3.80;;;;;;;;;;4994859;28;20033;-67
2022/05/27 05:04:33;;;;;;;15.50;3.47;;;;;;;;;;4994580;28;20115;-65
2022/05/27 05:07:00;;;;;;;13.77;3.22;;;;;;;;;;5005629;28;20140;-66
2022/05/27 05:09:26;;;;;;;17.80;3.53;;;;;;;;;;4990515;28;20052;-68
2022/05/27 05:11:51;;;;;;;23.05;4.10;;;;;;;;;;4983744;28;20041;-67
2022/05/27 05:14:16;;;;;;;18.17;3.63;;;;;;;;;;4971755;28;20037;-66
2022/05/27 05:16:41;;;;;;;22.27;3.83;;;;;;;;;;4964761;28;20041;-67
2022/05/27 05:19:09;;;;;;;21.33;3.83;;;;;;;;;;4977202;28;20042;-64
2022/05/27 05:21:36;;;;;;;20.30;3.85;;;;;;;;;;4993420;28;21880;-67
2022/05/27 05:24:02;;;;;;;25.20;4.43;;;;;;;;;;4986232;28;20308;-66
2022/05/27 05:26:27;;;;;;;22.45;3.97;;;;;;;;;;4991205;28;20084;-65
2022/05/27 05:28:52;;;;;;;19.52;3.65;;;;;;;;;;4992652;28;21046;-67
2022/05/27 05:31:18;;;;;;;24.30;3.65;;;;;;;;;;5002103;28;20046;-67
2022/05/27 05:33:43;;;;;;;22.42;4.68;;;;;;;;;;5000404;28;20034;-66
2022/05/27 05:36:09;;;;;;;19.50;3.58;;;;;;;;;;4975118;28;20044;-66
2022/05/27 05:38:34;;;;;;;28.50;4.20;;;;;;;;;;4966660;28;20057;-68
2022/05/27 05:40:59;;;;;;;21.88;4.30;;;;;;;;;;4967171;28;20041;-67
2022/05/27 05:43:25;;;;;;;23.63;4.53;;;;;;;;;;4969790;28;20034;-65
2022/05/27 05:45:50;;;;;;;18.95;3.80;;;;;;;;;;4973411;28;20096;-67
2022/05/27 05:48:15;;;;;;;22.10;4.53;;;;;;;;;;4968865;28;20109;-68
2022/05/27 05:50:44;;;;;;;19.52;3.45;;;;;;;;;;4970418;28;20045;-67
2022/05/27 05:53:09;;;;;;;15.02;3.25;;;;;;;;;;4970852;28;20041;-66
2022/05/27 05:55:37;;;;;;;23.23;4.18;;;;;;;;;;4971294;28;21037;-66
2022/05/27 05:58:03;;;;;;;25.58;4.43;;;;;;;;;;4969936;28;20087;-68
2022/05/27 06:00:30;;;;;;;19.55;4.18;;;;;;;;;;4967558;28;20038;-66
2022/05/27 06:02:56;;;;;;;23.60;3.22;;;;;;;;;;4970608;28;20042;-68
2022/05/27 06:05:22;;;;;;;20.00;2.85;;;;;;;;;;4967436;28;20075;-66
2022/05/27 06:07:48;;;;;;;23.92;3.90;;;;;;;;;;4978649;28;20057;-66
2022/05/27 06:10:14;;;;;;;19.55;3.70;;;;;;;;;;4949954;28;20542;-66
2022/05/27 06:12:42;;;;;;;22.38;4.10;;;;;;;;;;4968456;28;20040;-67
2022/05/27 06:15:11;;;;;;;23.35;3.33;;;;;;;;;;4970448;28;20041;-66
2022/05/27 06:17:37;;;;;;;21.58;4.25;;;;;;;;;;4970088;28;20597;-65
2022/05/27 06:20:03;;;;;;;22.73;3.80;;;;;;;;;;4971198;28;20265;-67
2022/05/27 06:22:28;;;;;;;20.90;4.38;;;;;;;;;;4967135;28;20645;-65
2022/05/27 06:24:54;;;;;;;21.90;4.07;;;;;;;;;;4978924;28;20048;-65
2022/05/27 06:27:22;;;;;;;20.52;4.05;;;;;;;;;;4993880;28;20345;-65
2022/05/27 06:35:15;;;;;;;27.85;4.22;;;;;;;;;;4969500;28;20038;-66
2022/05/27 06:37:40;;;;;;;22.77;3.80;;;;;;;;;;4972341;28;20049;-68
2022/05/27 06:40:06;;;;;;;17.63;3.80;;;;;;;;;;4969752;28;20041;-65
2022/05/27 06:42:31;;;;;;;20.05;3.30;;;;;;;;;;4969175;28;20041;-65
2022/05/27 06:44:57;;;;;;;22.85;3.92;;;;;;;;;;4972163;28;20534;-66
2022/05/27 06:47:25;;;;;;;14.93;3.28;;;;;;;;;;4971799;28;20034;-65
2022/05/27 06:49:50;;;;;;;14.95;3.65;;;;;;;;;;4988183;28;20352;-65
2022/05/27 06:52:16;;;;;;;25.00;3.95;;;;;;;;;;4990605;28;20041;-66
2022/05/27 06:54:44;;;;;;;22.30;3.78;;;;;;;;;;4973193;28;20441;-66
2022/05/27 06:57:09;;;;;;;26.35;4.05;;;;;;;;;;4969845;28;20588;-66
2022/05/27 06:59:35;;;;;;;18.73;3.58;;;;;;;;;;4969750;28;20205;-66
2022/05/27 07:02:01;;;;;;;17.35;3.47;;;;;;;;;;4968917;28;20154;-66
2022/05/27 07:04:27;;;;;;;17.60;3.85;;;;;;;;;;4966390;28;20111;-71
2022/05/27 07:06:57;;;;;;;18.38;3.75;;;;;;;;;;4967876;28;20046;-70
2022/05/27 07:09:23;;;;;;;21.67;3.70;;;;;;;;;;4968517;28;20474;-69
2022/05/27 07:11:49;;;;;;;22.05;3.40;;;;;;;;;;4970119;28;20064;-72
2022/05/27 07:14:15;;;;;;;15.10;3.25;;;;;;;;;;4968809;28;20271;-70
2022/05/27 07:16:43;;;;;;;19.60;4.07;;;;;;;;;;4971941;28;20045;-71
2022/05/27 07:19:14;;;;;;;19.08;3.90;;;;;;;;;;4968778;28;20094;-70
2022/05/27 07:21:43;;;;;;;23.40;3.85;;;;;;;;;;4970588;28;20033;-72
2022/05/27 07:24:10;;;;;;;22.67;4.20;;;;;;;;;;4969272;28;20041;-70
2022/05/27 07:26:36;;;;;;;17.55;3.90;;;;;;;;;;4971171;28;20259;-73
2022/05/27 07:29:01;;;;;;;28.85;4.20;;;;;;;;;;4969293;28;20041;-73
2022/05/27 07:31:27;;;;;;;26.30;3.88;;;;;;;;;;4970148;28;20435;-71
2022/05/27 07:33:52;;;;;;;24.33;4.28;;;;;;;;;;4948976;28;20448;-71
2022/05/27 07:36:20;;;;;;;29.70;4.82;;;;;;;;;;4970247;28;20341;-71
2022/05/27 07:38:47;;;;;;;21.60;4.00;;;;;;;;;;4960976;28;20049;-70
2022/05/27 07:41:13;;;;;;;19.65;3.60;;;;;;;;;;4968251;28;20121;-72
2022/05/27 07:43:38;;;;;;;22.42;3.97;;;;;;;;;;4969523;28;20057;-71
2022/05/27 07:46:04;;;;;;;25.70;4.63;;;;;;;;;;4966709;28;20366;-71
2022/05/27 07:48:30;;;;;;;26.42;4.38;;;;;;;;;;4968373;28;20224;-73
2022/05/27 07:50:55;;;;;;;21.58;4.70;;;;;;;;;;4969247;28;20235;-70
2022/05/27 07:53:22;;;;;;;26.35;4.03;;;;;;;;;;4967309;28;20120;-70
2022/05/27 07:55:47;;;;;;;26.50;4.35;;;;;;;;;;4970533;28;20072;-71
2022/05/27 07:58:13;;;;;;;24.80;4.15;;;;;;;;;;4968063;28;20045;-71
2022/05/27 08:00:38;;;;;;;28.70;4.40;;;;;;;;;;4969838;28;20041;-72
2022/05/27 08:03:07;;;;;;;30.73;4.05;;;;;;;;;;4969738;28;20048;-71
2022/05/27 08:05:33;;;;;;;26.17;5.07;;;;;;;;;;4969494;28;20030;-71
2022/05/27 08:07:59;;;;;;;28.83;4.40;;;;;;;;;;4975102;28;20110;-70
2022/05/27 08:10:27;;;;;;;17.25;4.35;;;;;;;;;;4972912;28;20348;-72
2022/05/27 08:12:55;;;;;;;20.40;3.80;;;;;;;;;;4969140;28;20477;-68
2022/05/27 08:15:21;;;;;;;25.63;4.20;;;;;;;;;;4967413;28;20136;-70
2022/05/27 08:17:47;;;;;;;18.00;3.35;;;;;;;;;;4965619;28;20222;-70
2022/05/27 08:20:19;;;;;;;24.13;4.13;;;;;;;;;;4962913;28;20034;-69
2022/05/27 08:22:45;;;;;;;23.77;5.13;;;;;;;;;;4967278;28;20026;-70
2022/05/27 08:25:11;;;;;;;19.73;4.13;;;;;;;;;;4983486;28;20164;-70
2022/05/27 08:27:37;;;;;;;24.38;4.03;;;;;;;;;;4962807;28;20041;-67
2022/05/27 08:30:03;;;;;;;20.42;4.00;;;;;;;;;;4968191;28;20733;-69
2022/05/27 08:32:31;;;;;;;30.75;5.25;;;;;;;;;;4970575;28;20042;-71
2022/05/27 08:40:35;;;;;;;27.65;4.50;;;;;;;;;;4979576;28;20739;-72
2022/05/27 08:43:19;;;;;;;26.55;4.47;;;;;;;;;;4980171;28;20044;-70
2022/05/27 08:45:51;;;;;;;30.58;5.10;;;;;;;;;;4971772;28;20040;-71
2022/05/27 08:48:16;;;;;;;40.23;5.87;;;;;;;;;;4973543;28;20771;-71
2022/05/27 08:50:42;;;;;;;25.27;4.50;;;;;;;;;;4985180;28;20029;-71
2022/05/27 08:53:26;;;;;;;31.33;5.50;;;;;;;;;;4977327;28;20064;-70
2022/05/27 09:01:29;;;;;;;33.35;5.25;;;;;;;;;;4976800;28;20050;-71
2022/05/27 09:04:05;;;;;;;28.35;4.97;;;;;;;;;;4985207;28;20037;-70
2022/05/27 09:06:50;;;;;;;33.00;4.63;;;;;;;;;;4974124;28;20034;-71
2022/05/27 09:09:19;;;;;;;34.70;5.60;;;;;;;;;;4979045;28;20037;-70
2022/05/27 09:11:49;;;;;;;36.88;5.35;;;;;;;;;;4975953;28;20032;-71
2022/05/27 09:14:19;;;;;;;29.73;4.90;;;;;;;;;;4975337;28;20080;-71
2022/05/27 09:16:58;;;;;;;33.33;4.95;;;;;;;;;;4968918;28;20038;-69
2022/05/27 09:19:49;;;;;;;25.17;4.18;;;;;;;;;;4973296;28;20041;-69
2022/05/27 09:22:25;;;;;;;30.40;4.15;;;;;;;;;;4990169;28;20028;-71
2022/05/27 09:24:51;;;;;;;27.92;4.38;;;;;;;;;;4974279;28;20026;-70
2022/05/27 09:27:42;;;;;;;25.60;4.68;;;;;;;;;;4974894;28;20037;-69
2022/05/27 09:30:10;;;;;;;34.75;4.95;;;;;;;;;;4973608;28;20030;-68
2022/05/27 09:32:38;;;;;;;25.42;4.93;;;;;;;;;;4974775;28;20902;-70
2022/05/27 09:35:08;;;;;;;23.55;4.10;;;;;;;;;;4973376;28;20026;-69
2022/05/27 09:37:42;;;;;;;32.17;4.30;;;;;;;;;;4974059;28;20778;-70
2022/05/27 09:40:12;;;;;;;25.77;3.88;;;;;;;;;;4990371;28;20029;-70
2022/05/27 09:42:44;;;;;;;28.02;3.95;;;;;;;;;;4991168;28;20660;-69
2022/05/27 09:45:11;;;;;;;21.58;3.90;;;;;;;;;;4995686;28;21261;-70
2022/05/27 09:47:40;;;;;;;27.40;4.47;;;;;;;;;;4991257;28;20114;-70
2022/05/27 09:50:06;;;;;;;27.38;4.35;;;;;;;;;;4988492;28;20041;-70
2022/05/27 09:52:35;;;;;;;31.52;4.90;;;;;;;;;;4992986;28;20247;-70
2022/05/27 09:55:12;;;;;;;36.55;5.22;;;;;;;;;;4980560;28;20116;-68
2022/05/27 09:57:52;;;;;;;33.45;5.03;;;;;;;;;;4960924;28;20049;-71
2022/05/27 10:00:31;;;;;;;34.83;5.20;;;;;;;;;;4974335;28;20050;-72
2022/05/27 10:02:57;;;;;;;28.00;4.22;;;;;;;;;;4979026;28;20121;-70
2022/05/27 10:05:26;;;;;;;30.13;4.57;;;;;;;;;;4991574;28;20037;-72
2022/05/27 10:07:52;;;;;;;29.42;4.28;;;;;;;;;;5006447;28;20029;-71
2022/05/27 10:10:25;;;;;;;24.02;4.15;;;;;;;;;;4996770;28;21105;-71
2022/05/27 10:12:51;;;;;;;26.58;4.20;;;;;;;;;;5005753;28;20098;-71
2022/05/27 10:15:23;;;;;;;42.10;5.10;;;;;;;;;;4993851;28;20034;-69
2022/05/27 10:17:48;;;;;;;30.52;4.15;;;;;;;;;;4990623;28;20041;-70
2022/05/27 10:20:34;;;;;;;21.33;4.30;;;;;;;;;;4993418;28;20368;-70
2022/05/27 10:23:04;;;;;;;39.78;5.00;;;;;;;;;;4992545;28;20088;-70
2022/05/27 10:25:34;;;;;;;29.30;4.53;;;;;;;;;;4992090;28;20151;-69
2022/05/27 10:27:59;;;;;;;28.25;4.10;;;;;;;;;;4992913;28;20046;-70
2022/05/27 10:30:30;;;;;;;26.98;4.30;;;;;;;;;;4992726;28;20036;-69
2022/05/27 10:33:11;;;;;;;23.50;4.22;;;;;;;;;;4986599;28;20045;-66
2022/05/27 10:35:36;;;;;;;33.00;4.37;;;;;;;;;;4983037;28;20044;-66
2022/05/27 10:38:11;;;;;;;21.90;3.55;;;;;;;;;;4987062;28;20782;-66
2022/05/27 10:40:50;;;;;;;24.88;4.40;;;;;;;;;;5007595;28;20041;-69
2022/05/27 10:43:16;;;;;;;25.45;3.78;;;;;;;;;;4994313;28;20033;-69
2022/05/27 10:45:43;;;;;;;28.85;4.00;;;;;;;;;;4994588;28;20124;-67
2022/05/27 10:48:11;;;;;;;23.08;3.35;;;;;;;;;;4990951;28;20759;-69
2022/05/27 10:50:39;;;;;;;29.45;3.80;;;;;;;;;;5008132;28;20040;-66
2022/05/27 10:53:21;;;;;;;29.08;3.95;;;;;;;;;;4993245;28;20039;-67
2022/05/27 10:55:50;;;;;;;26.73;4.05;;;;;;;;;;4992051;28;20040;-69
2022/05/27 11:03:57;;;;;;;32.33;5.68;;;;;;;;;;4987934;28;20138;-66
2022/05/27 11:06:35;;;;;;;34.15;4.43;;;;;;;;;;4995098;28;20037;-69
2022/05/27 11:09:00;;;;;;;28.15;4.60;;;;;;;;;;5006388;28;20114;-67
2022/05/27 11:11:45;;;;;;;30.35;4.45;;;;;;;;;;4986230;28;20687;-66
2022/05/27 11:17:16;;;;;;;28.63;4.18;;;;;;;;;;4989161;28;20862;-71
2022/05/27 11:19:41;;;;;;;37.75;5.53;;;;;;;;;;4991998;28;20967;-70
2022/05/27 11:22:22;;;;;;;40.78;5.38;;;;;;;;;;4991583;28;20029;-69
2022/05/27 11:25:06;;;;;;;42.10;5.10;;;;;;;;;;4994009;28;20048;-68
2022/05/27 11:27:42;;;;;;;29.75;5.05;;;;;;;;;;4990976;28;20030;-69
2022/05/27 11:30:07;;;;;;;37.65;5.47;;;;;;;;;;4991365;28;20030;-71
2022/05/27 11:32:53;;;;;;;32.05;4.57;;;;;;;;;;4989971;28;20037;-71
2022/05/27 11:35:32;;;;;;;37.95;4.35;;;;;;;;;;4986814;28;20079;-69
2022/05/27 11:38:10;;;;;;;34.30;5.22;;;;;;;;;;4991089;28;20737;-70
2022/05/27 11:40:45;;;;;;;30.42;4.93;;;;;;;;;;4984904;28;20841;-68
2022/05/27 11:43:10;;;;;;;32.05;5.47;;;;;;;;;;4986885;28;20038;-67
2022/05/27 11:45:36;;;;;;;29.95;4.32;;;;;;;;;;4999845;28;20044;-68
2022/05/27 11:48:06;;;;;;;28.08;4.68;;;;;;;;;;4970152;28;20037;-68
2022/05/27 11:50:35;;;;;;;29.88;4.25;;;;;;;;;;4965580;28;20095;-70
2022/05/27 11:53:21;;;;;;;34.22;5.15;;;;;;;;;;4967014;28;21192;-72
2022/05/27 11:55:52;;;;;;;47.08;5.70;;;;;;;;;;4967797;28;20762;-70
2022/05/27 11:58:20;;;;;;;39.28;4.72;;;;;;;;;;4971603;28;20060;-69
2022/05/27 12:00:50;;;;;;;29.15;4.47;;;;;;;;;;4964285;28;20041;-68
2022/05/27 12:03:18;;;;;;;30.98;4.82;;;;;;;;;;4969346;28;20212;-69
2022/05/27 12:05:50;;;;;;;37.35;5.65;;;;;;;;;;4966629;28;20038;-70
2022/05/27 12:08:34;;;;;;;34.75;4.60;;;;;;;;;;4968042;28;20038;-68
2022/05/27 12:11:02;;;;;;;29.65;4.63;;;;;;;;;;4966086;28;20090;-70
2022/05/27 12:13:46;;;;;;;38.70;4.82;;;;;;;;;;4967389;28;20096;-70
2022/05/27 12:16:18;;;;;;;29.60;5.22;;;;;;;;;;4968024;28;20071;-64
2022/05/27 12:18:54;;;;;;;28.08;5.07;;;;;;;;;;4974646;28;20045;-66
2022/05/27 12:21:22;;;;;;;36.80;4.65;;;;;;;;;;4962874;28;20038;-66
2022/05/27 12:23:54;;;;;;;36.47;5.10;;;;;;;;;;4965629;28;20030;-67
2022/05/27 12:26:19;;;;;;;;;;;;;;;;;;4968988;28;20038;-68
2022/05/27 12:28:45;;;;;;;28.97;4.33;;;;;;;;;;4965704;28;19987;-67
2022/05/27 12:31:11;;;;;;;24.65;4.38;;;;;;;;;;4967190;28;20280;-65
2022/05/27 12:33:38;;;;;;;29.20;4.20;;;;;;;;;;4964600;28;20037;-66
2022/05/27 12:36:05;;;;;;;24.73;4.15;;;;;;;;;;4970349;28;20037;-67
2022/05/27 12:38:33;;;;;;;29.85;3.78;;;;;;;;;;4987801;28;20053;-64
2022/05/27 12:41:00;;;;;;;29.17;4.93;;;;;;;;;;4968178;28;20544;-66
2022/05/27 12:43:25;;;;;;;30.40;4.35;;;;;;;;;;4962176;28;20042;-67
2022/05/27 12:45:51;;;;;;;40.08;4.93;;;;;;;;;;4979198;28;20040;-65
2022/05/27 12:48:26;;;;;;;33.95;4.57;;;;;;;;;;4963879;28;20053;-67
2022/05/27 12:51:00;;;;;;;30.30;4.38;;;;;;;;;;4967676;28;20041;-67
2022/05/27 12:53:45;;;;;;;34.25;5.05;;;;;;;;;;4964075;28;20037;-65
2022/05/27 13:02:18;;;;;;;26.73;4.32;;;;;;;;;;4968476;28;20038;-67
2022/05/27 13:04:56;;;;;;;35.85;5.50;;;;;;;;;;4965529;28;20041;-69
2022/05/27 13:07:27;;;;;;;25.20;4.30;;;;;;;;;;4981677;28;21143;-70
2022/05/27 13:09:55;;;;;;;30.08;4.80;;;;;;;;;;4966634;28;20114;-67
2022/05/27 13:12:40;;;;;;;30.55;4.55;;;;;;;;;;4953700;28;20867;-64
2022/05/27 13:15:13;;;;;;;27.58;4.47;;;;;;;;;;4965552;28;20113;-66
2022/05/27 13:17:43;;;;;;;34.53;5.07;;;;;;;;;;4983707;28;20040;-66
2022/05/27 13:20:26;;;;;;;29.55;4.63;;;;;;;;;;4973095;28;20088;-63
2022/05/27 13:23:11;;;;;;;33.38;4.85;;;;;;;;;;4967391;28;21054;-63
2022/05/27 13:25:39;;;;;;;23.95;4.40;;;;;;;;;;4972997;28;20039;-64
2022/05/27 13:28:24;;;;;;;32.42;4.85;;;;;;;;;;4969083;28;20406;-65
2022/05/27 13:31:16;;;;;;;31.83;4.53;;;;;;;;;;4970434;28;20084;-64
2022/05/27 13:33:51;;;;;;;25.08;4.85;;;;;;;;;;4967316;28;20042;-65
2022/05/27 13:36:19;;;;;;;25.80;4.18;;;;;;;;;;4971324;28;20152;-68
2022/05/27 13:38:47;;;;;;;35.80;4.05;;;;;;;;;;4971784;28;20045;-68
2022/05/27 13:41:16;;;;;;;23.65;4.90;;;;;;;;;;4983804;28;20092;-67
2022/05/27 13:43:41;;;;;;;29.73;4.47;;;;;;;;;;4970295;28;20038;-66
2022/05/27 13:46:07;;;;;;;25.70;3.75;;;;;;;;;;4959504;28;20712;-66
2022/05/27 13:48:39;;;;;;;24.02;4.38;;;;;;;;;;4972184;28;20076;-67
2022/05/27 13:51:15;;;;;;;31.35;4.30;;;;;;;;;;4970128;28;20504;-67
2022/05/27 13:53:41;;;;;;;32.53;5.18;;;;;;;;;;4971781;28;20406;-67
2022/05/27 13:56:16;;;;;;;31.40;4.88;;;;;;;;;;4972261;28;20038;-67
2022/05/27 13:58:54;;;;;;;34.90;5.25;;;;;;;;;;4966544;28;20346;-66
2022/05/27 14:01:33;;;;;;;30.63;4.90;;;;;;;;;;4971243;28;20040;-67
2022/05/27 14:04:01;;;;;;;35.15;4.65;;;;;;;;;;4971442;28;20037;-66
2022/05/27 14:06:29;;;;;;;33.28;5.05;;;;;;;;;;4968380;28;20157;-65
2022/05/27 14:08:54;;;;;;;40.33;5.40;;;;;;;;;;4959870;28;20083;-67
2022/05/27 14:11:28;;;;;;;36.25;4.85;;;;;;;;;;4970031;28;20553;-66
2022/05/27 14:13:54;;;;;;;29.63;4.40;;;;;;;;;;4971624;28;20830;-67
2022/05/27 14:16:27;;;;;;;34.38;4.60;;;;;;;;;;4972255;28;20052;-68
2022/05/27 14:18:54;;;;;;;39.78;5.18;;;;;;;;;;4969093;28;20046;-66
2022/05/27 14:24:26;;;;;;;37.08;5.32;;;;;;;;;;4972530;28;20116;-65
2022/05/27 14:26:51;;;;;;;38.72;4.97;;;;;;;;;;4968022;28;20861;-66
2022/05/27 14:29:22;;;;;;;26.77;4.70;;;;;;;;;;4968578;28;20038;-67
2022/05/27 14:31:58;;;;;;;29.40;4.85;;;;;;;;;;4972510;28;20875;-67
2022/05/27 14:34:28;;;;;;;24.17;3.88;;;;;;;;;;4969780;28;20052;-68
2022/05/27 14:36:57;;;;;;;27.90;4.82;;;;;;;;;;4971939;28;20109;-67
2022/05/27 14:39:23;;;;;;;32.05;4.75;;;;;;;;;;4969994;28;20072;-67
2022/05/27 14:41:49;;;;;;;25.88;4.22;;;;;;;;;;4968747;28;20299;-69
2022/05/27 14:44:23;;;;;;;31.67;4.72;;;;;;;;;;4970706;28;20042;-69
2022/05/27 14:47:04;;;;;;;27.48;4.38;;;;;;;;;;4970235;28;20801;-70
2022/05/27 14:49:50;;;;;;;36.88;4.35;;;;;;;;;;4970561;28;20856;-69
2022/05/27 14:52:39;;;;;;;30.35;4.43;;;;;;;;;;4970798;28;20033;-69
2022/05/27 14:55:13;;;;;;;34.72;5.53;;;;;;;;;;4973886;28;20095;-70
2022/05/27 14:57:43;;;;;;;27.83;4.55;;;;;;;;;;4980728;28;20049;-70
2022/05/27 15:00:35;;;;;;;31.23;5.03;;;;;;;;;;4958665;28;20293;-71
2022/05/27 15:03:23;;;;;;;34.38;5.20;;;;;;;;;;4970302;28;20033;-71
2022/05/27 15:05:48;;;;;;;31.67;5.18;;;;;;;;;;4975734;28;20061;-70
2022/05/27 15:08:19;;;;;;;30.73;5.20;;;;;;;;;;4990049;28;20107;-71
2022/05/27 15:11:05;;;;;;;22.25;3.85;;;;;;;;;;5006158;28;20136;-72
2022/05/27 15:13:44;;;;;;;29.60;4.03;;;;;;;;;;4995899;28;20151;-75
2022/05/27 15:16:14;;;;;;;30.15;4.55;;;;;;;;;;4995049;28;20032;-70
2022/05/27 15:18:49;;;;;;;28.70;3.95;;;;;;;;;;4991227;28;20750;-70
2022/05/27 15:21:33;;;;;;;36.95;5.18;;;;;;;;;;4964846;28;20559;-73
2022/05/27 15:24:17;;;;;;;31.52;5.15;;;;;;;;;;4964832;28;20081;-68
2022/05/27 15:35:07;;;;;;;28.77;4.50;;;;;;;;;;4967242;28;20034;-71