Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:59;;;;;;;1.70;0.80;;;4.70;99.90;;;;;;4144379;28;20208;-63
2022/12/30 00:02:59;;;;;;;1.83;0.70;;;4.60;99.90;;;;;;4148490;28;20190;-62
2022/12/30 00:05:00;;;;;;;0.97;0.40;;;4.50;99.90;;;;;;4144666;28;20478;-61
2022/12/30 00:07:01;;;;;;;1.90;0.47;;;4.60;99.90;;;;;;4143106;28;20189;-62
2022/12/30 00:09:01;;;;;;;1.43;0.50;;;4.50;99.90;;;;;;4138243;28;20231;-63
2022/12/30 00:11:02;;;;;;;2.10;0.60;;;4.60;99.90;;;;;;4141157;28;20189;-62
2022/12/30 00:34:35;;;;;;;0.77;0.50;;;4.80;99.90;;;;;;4115940;28;20413;-65
2022/12/30 00:36:37;;;;;;;1.67;0.40;;;4.80;99.90;;;;;;4112162;28;20489;-65
2022/12/30 00:38:38;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4128759;28;20425;-64
2022/12/30 00:43:07;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4143029;28;20453;-64
2022/12/30 00:43:08;;;;;;;1.93;0.40;;;4.90;99.90;;;;;;4136462;28;20205;-64
2022/12/30 00:45:09;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4138191;28;20432;-64
2022/12/30 00:47:10;;;;;;;0.67;0.50;;;4.90;99.90;;;;;;4136909;28;20425;-64
2022/12/30 00:56:12;;;;;;;0.83;0.67;;;5.00;99.90;;;;;;4146726;28;20459;-65
2022/12/30 00:58:13;;;;;;;0.57;0.43;;;4.90;99.90;;;;;;4145887;28;20428;-64
2022/12/30 01:00:14;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4147009;28;20456;-64
2022/12/30 01:02:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4128083;28;20704;-64
2022/12/30 01:04:15;;;;;;;0.57;0.50;;;4.90;99.90;;;;;;4146380;28;20182;-64
2022/12/30 01:06:16;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;4130514;28;20634;-64
2022/12/30 01:08:17;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4129531;28;20244;-65
2022/12/30 01:10:17;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4129911;28;20206;-65
2022/12/30 01:12:18;;;;;;;1.20;1.00;;;5.00;99.90;;;;;;4130209;28;20182;-65
2022/12/30 01:14:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4113171;28;20636;-64
2022/12/30 01:16:19;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4129791;28;20186;-63
2022/12/30 01:18:20;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4129517;28;20192;-64
2022/12/30 01:20:21;;;;;;;0.77;0.73;;;5.20;99.90;;;;;;4112577;28;20217;-64
2022/12/30 01:22:21;;;;;;;1.20;0.60;;;5.30;99.90;;;;;;4130898;28;20181;-62
2022/12/30 01:24:23;;;;;;;1.17;0.70;;;5.30;99.90;;;;;;4131749;28;20766;-65
2022/12/30 01:26:23;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4140088;28;20264;-63
2022/12/30 01:28:32;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4132564;28;20469;-63
2022/12/30 01:30:33;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4131007;28;20621;-65
2022/12/30 01:32:36;;;;;;;2.93;0.40;;;5.10;99.90;;;;;;4130115;28;20532;-64
2022/12/30 01:34:37;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4129979;28;20182;-64
2022/12/30 01:36:38;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;4112310;28;20890;-64
2022/12/30 01:38:39;;;;;;;0.57;0.53;;;4.80;99.90;;;;;;4129960;28;21167;-64
2022/12/30 01:40:40;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4130261;28;20854;-64
2022/12/30 01:42:42;;;;;;;0.60;0.47;;;4.70;99.90;;;;;;4130096;28;20186;-64
2022/12/30 01:44:56;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4128321;28;20431;-64
2022/12/30 01:46:57;;;;;;;0.87;0.50;;;4.70;99.90;;;;;;4113559;28;20426;-65
2022/12/30 01:48:58;;;;;;;0.63;0.40;;;4.70;99.90;;;;;;4113755;28;20473;-64
2022/12/30 01:51:06;;;;;;;1.47;0.60;;;4.70;99.90;;;;;;4097110;29;20303;-64
2022/12/30 01:53:11;;;;;;;0.47;0.40;;;4.60;99.90;;;;;;4096771;29;20462;-64
2022/12/30 01:55:19;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;4096129;28;20546;-64
2022/12/30 01:57:20;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4096291;29;20483;-64
2022/12/30 01:59:21;;;;;;;0.60;0.50;;;4.60;99.90;;;;;;4113754;28;20446;-64
2022/12/30 02:01:22;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4113532;28;20562;-64
2022/12/30 02:03:25;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4096476;29;20522;-64
2022/12/30 02:05:30;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;4096343;28;20822;-64
2022/12/30 02:07:49;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4098586;28;21002;-64
2022/12/30 02:09:51;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;4080502;29;20460;-64
2022/12/30 02:11:52;;;;;;;0.53;0.50;;;4.70;99.90;;;;;;4112296;28;20434;-64
2022/12/30 02:13:52;;;;;;;0.60;0.47;;;4.80;99.90;;;;;;4096157;29;20467;-64
2022/12/30 02:16:34;;;;;;;4.00;0.50;;;4.60;99.90;;;;;;4113543;28;20465;-64
2022/12/30 02:19:19;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4063724;29;20291;-64
2022/12/30 02:21:47;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4108117;28;20471;-64
2022/12/30 02:24:26;;;;;;;0.67;0.50;;;4.50;99.90;;;;;;4113350;28;20426;-64
2022/12/30 02:27:13;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4112674;28;20924;-64
2022/12/30 02:29:22;;;;;;;1.07;0.50;;;4.60;99.90;;;;;;4113549;28;20452;-64
2022/12/30 02:32:03;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4096234;29;21142;-65
2022/12/30 02:34:31;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;4113206;28;20461;-64
2022/12/30 02:36:43;;;;;;;0.77;0.53;;;4.40;99.90;;;;;;4112803;28;20888;-64
2022/12/30 02:38:53;;;;;;;0.83;0.50;;;4.40;99.90;;;;;;4113274;28;20513;-64
2022/12/30 02:45:58;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4098921;28;20426;-64
2022/12/30 02:48:21;;;;;;;0.67;0.43;;;4.30;99.90;;;;;;4111322;28;20433;-64
2022/12/30 02:52:49;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4098685;28;20507;-64
2022/12/30 02:54:49;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4095958;29;20429;-64
2022/12/30 02:56:52;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4112822;28;20432;-64
2022/12/30 03:03:57;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4112102;28;20202;-64
2022/12/30 03:04:54;;;;;;;1.70;0.60;;;4.00;99.90;;;;;;4112894;28;20437;-65
2022/12/30 03:07:35;;;;;;;2.93;0.60;;;3.90;99.90;;;;;;4095332;28;20440;-64
2022/12/30 03:12:27;;;;;;;1.70;0.60;;;3.60;99.90;;;;;;4101270;28;20480;-64
2022/12/30 03:14:35;;;;;;;0.60;0.53;;;3.30;99.90;;;;;;4114409;28;20453;-64
2022/12/30 03:16:42;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4097957;29;20418;-64
2022/12/30 03:18:44;;;;;;;1.50;0.60;;;3.10;99.90;;;;;;4098556;29;20409;-65
2022/12/30 03:20:46;;;;;;;1.70;0.80;;;3.10;99.90;;;;;;4115123;28;20424;-64
2022/12/30 03:27:33;;;;;;;2.03;0.60;;;3.20;99.90;;;;;;4130391;28;20920;-64
2022/12/30 03:29:41;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;4132327;28;20450;-64
2022/12/30 03:31:42;;;;;;;0.83;0.50;;;3.10;99.90;;;;;;4130683;28;20177;-64
2022/12/30 03:33:43;;;;;;;0.70;0.53;;;3.00;99.90;;;;;;4114353;28;20559;-64
2022/12/30 03:35:54;;;;;;;2.07;0.50;;;3.00;99.90;;;;;;4114350;28;20191;-64
2022/12/30 03:37:58;;;;;;;1.70;0.80;;;3.00;99.90;;;;;;4113826;28;20407;-64
2022/12/30 03:40:12;;;;;;;1.60;0.70;;;3.00;99.90;;;;;;4131884;28;20479;-64
2022/12/30 03:42:15;;;;;;;2.97;1.40;;;3.00;99.90;;;;;;4130471;28;20804;-64
2022/12/30 03:44:18;;;;;;;3.20;1.43;;;3.00;99.90;;;;;;4131515;28;20438;-66
2022/12/30 03:46:25;;;;;;;2.57;1.40;;;2.80;99.90;;;;;;4130369;28;20527;-64
2022/12/30 03:48:26;;;;;;;1.50;1.20;;;2.70;99.90;;;;;;4122911;28;20517;-64
2022/12/30 03:50:27;;;;;;;2.20;1.40;;;2.80;99.90;;;;;;4115307;28;20804;-64
2022/12/30 03:52:27;;;;;;;2.57;1.40;;;2.90;99.90;;;;;;4115360;28;20180;-64
2022/12/30 03:54:28;;;;;;;0.63;0.53;;;2.90;99.90;;;;;;4098186;29;20676;-64
2022/12/30 03:56:29;;;;;;;3.13;0.60;;;2.90;99.90;;;;;;4115175;28;20184;-64
2022/12/30 03:58:29;;;;;;;1.13;0.53;;;2.90;99.90;;;;;;4115546;28;20241;-64
2022/12/30 04:00:30;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4115622;28;20175;-64
2022/12/30 04:02:30;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4115300;28;20187;-64
2022/12/30 04:04:31;;;;;;;0.73;0.60;;;3.10;99.90;;;;;;4115183;28;20184;-64
2022/12/30 04:06:32;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4114440;28;20186;-64
2022/12/30 04:08:33;;;;;;;1.10;0.67;;;3.20;99.90;;;;;;4114510;28;20193;-65
2022/12/30 04:10:33;;;;;;;0.57;0.53;;;3.20;99.90;;;;;;4097747;29;20194;-64
2022/12/30 04:12:34;;;;;;;0.97;0.60;;;3.30;99.90;;;;;;4114897;28;20178;-64
2022/12/30 04:14:35;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4115052;28;20197;-64
2022/12/30 04:16:35;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4119736;28;21001;-64
2022/12/30 04:18:36;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4130230;28;20557;-64
2022/12/30 04:20:37;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4130421;28;20186;-64
2022/12/30 04:22:37;;;;;;;0.87;0.40;;;3.00;99.90;;;;;;4130946;28;20177;-64
2022/12/30 04:24:38;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;4130942;28;20186;-64
2022/12/30 04:26:39;;;;;;;0.73;0.50;;;3.00;99.90;;;;;;4130278;28;20500;-64
2022/12/30 04:28:40;;;;;;;0.43;0.40;;;3.00;99.90;;;;;;4130684;28;20200;-64
2022/12/30 04:30:40;;;;;;;1.00;0.60;;;3.10;99.90;;;;;;4130705;28;20192;-64
2022/12/30 04:32:41;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4130552;28;20207;-64
2022/12/30 04:34:41;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4130640;28;20676;-64
2022/12/30 04:36:43;;;;;;;0.67;0.50;;;3.20;99.90;;;;;;4130068;28;20714;-64
2022/12/30 04:38:44;;;;;;;1.93;0.80;;;3.30;99.90;;;;;;4113275;28;20205;-65
2022/12/30 04:40:44;;;;;;;3.57;0.97;;;3.30;99.90;;;;;;4130668;28;20487;-64
2022/12/30 04:42:45;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4130788;28;20557;-64
2022/12/30 04:44:46;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4130544;28;20205;-64
2022/12/30 04:46:46;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4129841;28;20276;-64
2022/12/30 04:48:47;;;;;;;1.90;0.50;;;3.10;99.90;;;;;;4130504;28;20291;-65
2022/12/30 04:50:48;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;4113418;28;20264;-64
2022/12/30 04:52:49;;;;;;;1.07;0.50;;;3.20;99.90;;;;;;4130664;28;20947;-64
2022/12/30 04:54:49;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4130259;28;20523;-64
2022/12/30 04:56:50;;;;;;;2.10;0.60;;;3.20;99.90;;;;;;4129875;28;20202;-64
2022/12/30 04:58:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4130521;28;20212;-64
2022/12/30 05:00:52;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4130908;28;20193;-64
2022/12/30 05:02:53;;;;;;;0.83;0.50;;;3.10;99.90;;;;;;4130367;28;20180;-64
2022/12/30 05:04:53;;;;;;;2.40;0.60;;;3.10;99.90;;;;;;4130364;28;20437;-63
2022/12/30 05:06:54;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4129518;28;20189;-63
2022/12/30 05:08:55;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4129984;28;20327;-64
2022/12/30 05:10:56;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4130143;28;20195;-64
2022/12/30 05:12:56;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;4130166;28;20251;-63
2022/12/30 05:14:57;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4129995;28;20184;-64
2022/12/30 05:16:58;;;;;;;1.03;0.60;;;2.80;99.90;;;;;;4129332;28;20188;-64
2022/12/30 05:18:58;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4130192;28;20202;-63
2022/12/30 05:20:59;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4133434;28;20181;-63
2022/12/30 05:23:00;;;;;;;0.53;0.53;;;2.90;99.90;;;;;;4137743;28;20192;-63
2022/12/30 05:27:19;;;;;;;1.40;0.83;;;3.00;99.90;;;;;;4129660;28;20197;-63
2022/12/30 05:29:20;;;;;;;1.80;0.70;;;3.10;99.90;;;;;;4130226;28;20950;-63
2022/12/30 05:31:21;;;;;;;0.90;0.70;;;3.10;99.90;;;;;;4129952;28;20701;-63
2022/12/30 05:33:22;;;;;;;1.73;1.20;;;3.00;99.90;;;;;;4130380;28;20220;-64
2022/12/30 05:35:22;;;;;;;2.17;1.30;;;3.00;99.90;;;;;;4112800;28;20204;-63
2022/12/30 05:37:23;;;;;;;2.63;1.27;;;3.00;99.90;;;;;;4129341;28;20226;-64
2022/12/30 05:39:24;;;;;;;2.30;1.67;;;3.00;99.90;;;;;;4129984;28;20197;-63
2022/12/30 05:41:24;;;;;;;2.10;1.33;;;3.00;99.90;;;;;;4112815;28;20218;-63
2022/12/30 05:43:25;;;;;;;3.63;1.40;;;3.10;99.90;;;;;;4130256;28;20197;-64
2022/12/30 05:45:26;;;;;;;1.93;1.50;;;3.30;99.90;;;;;;4130185;28;20189;-63
2022/12/30 05:47:26;;;;;;;5.70;1.83;;;3.40;99.90;;;;;;4129351;28;20680;-64
2022/12/30 05:49:27;;;;;;;4.73;1.70;;;3.40;99.90;;;;;;4130044;28;20676;-64
2022/12/30 05:51:28;;;;;;;2.73;1.63;;;3.40;99.90;;;;;;4129824;28;20684;-64
2022/12/30 05:53:28;;;;;;;3.23;1.80;;;3.40;99.90;;;;;;4129929;28;20635;-64
2022/12/30 05:55:29;;;;;;;2.77;1.80;;;3.40;99.90;;;;;;4114463;28;20189;-64
2022/12/30 05:57:30;;;;;;;2.40;1.50;;;3.50;99.90;;;;;;4113299;28;20198;-64
2022/12/30 05:59:30;;;;;;;2.83;1.67;;;3.70;99.90;;;;;;4096448;29;20248;-63
2022/12/30 06:01:31;;;;;;;1.80;1.30;;;3.70;99.90;;;;;;4113798;28;20197;-64
2022/12/30 06:03:32;;;;;;;4.37;1.50;;;3.70;99.90;;;;;;4113535;28;20229;-64
2022/12/30 06:05:33;;;;;;;2.33;1.40;;;3.70;99.90;;;;;;4096501;29;20183;-64
2022/12/30 06:07:34;;;;;;;2.33;1.80;;;3.70;99.90;;;;;;4112900;28;20472;-64
2022/12/30 06:09:34;;;;;;;2.13;1.53;;;3.70;99.90;;;;;;4096656;29;20202;-64
2022/12/30 06:11:35;;;;;;;3.80;1.90;;;3.70;99.90;;;;;;4113699;28;20249;-64
2022/12/30 06:13:36;;;;;;;2.50;1.70;;;3.70;99.90;;;;;;4113693;28;20305;-64
2022/12/30 06:15:36;;;;;;;2.97;1.60;;;3.70;99.90;;;;;;4113914;28;20581;-63
2022/12/30 06:17:37;;;;;;;2.37;1.60;;;3.60;99.90;;;;;;4095766;29;20278;-64
2022/12/30 06:19:38;;;;;;;3.57;1.70;;;3.50;99.90;;;;;;4113488;28;20206;-64
2022/12/30 06:21:38;;;;;;;1.57;1.37;;;3.50;99.90;;;;;;4113564;28;20183;-64
2022/12/30 06:23:39;;;;;;;3.13;1.63;;;3.60;99.90;;;;;;4098827;28;20204;-64
2022/12/30 06:25:40;;;;;;;4.60;2.33;;;3.60;99.90;;;;;;4129258;28;20185;-64
2022/12/30 06:27:40;;;;;;;5.37;3.50;;;3.50;99.90;;;;;;4129129;28;20204;-64
2022/12/30 06:29:41;;;;;;;5.60;2.63;;;3.50;99.90;;;;;;4129359;28;20259;-64
2022/12/30 06:31:42;;;;;;;5.30;2.33;;;3.60;99.90;;;;;;4129297;28;20193;-63
2022/12/30 06:33:42;;;;;;;2.70;2.10;;;3.60;99.90;;;;;;4111834;28;20702;-63
2022/12/30 06:35:46;;;;;;;2.50;1.67;;;3.60;99.90;;;;;;4129217;28;20668;-64
2022/12/30 06:37:47;;;;;;;4.47;3.10;;;3.70;99.90;;;;;;4128669;28;20205;-64
2022/12/30 06:39:47;;;;;;;3.37;2.30;;;3.60;99.90;;;;;;4129308;28;20803;-63
2022/12/30 06:41:48;;;;;;;5.27;2.43;;;3.70;99.90;;;;;;4129200;28;20598;-64
2022/12/30 06:43:49;;;;;;;3.03;2.33;;;3.60;99.90;;;;;;4114431;28;20789;-64
2022/12/30 06:45:49;;;;;;;3.10;2.40;;;3.60;99.90;;;;;;4132178;28;20181;-64
2022/12/30 06:47:50;;;;;;;3.50;1.87;;;3.60;99.90;;;;;;4131674;28;20628;-64
2022/12/30 06:49:50;;;;;;;2.70;2.00;;;3.60;99.90;;;;;;4132145;28;20217;-63
2022/12/30 06:51:51;;;;;;;3.77;2.10;;;3.50;99.90;;;;;;4114651;28;20191;-63
2022/12/30 06:53:52;;;;;;;2.97;2.03;;;3.40;99.90;;;;;;4114770;28;20222;-63
2022/12/30 06:55:53;;;;;;;3.37;2.70;;;3.40;99.90;;;;;;4131860;28;20185;-63
2022/12/30 06:57:53;;;;;;;5.70;3.03;;;3.40;99.90;;;;;;4131131;28;20185;-64
2022/12/30 06:59:54;;;;;;;3.97;2.13;;;3.50;99.90;;;;;;4131920;28;20203;-63
2022/12/30 07:01:55;;;;;;;5.13;3.57;;;3.50;99.90;;;;;;4131831;28;20177;-64
2022/12/30 07:03:55;;;;;;;3.77;2.73;;;3.40;99.90;;;;;;4131699;28;20190;-63
2022/12/30 07:05:56;;;;;;;4.80;2.10;;;3.40;99.90;;;;;;4131841;28;20200;-63
2022/12/30 07:07:56;;;;;;;4.57;2.43;;;3.40;99.90;;;;;;4130945;28;20196;-63
2022/12/30 07:09:57;;;;;;;3.77;3.00;;;3.50;99.90;;;;;;4131640;28;20205;-64
2022/12/30 07:11:58;;;;;;;3.87;2.40;;;3.40;99.90;;;;;;4131674;28;20625;-63
2022/12/30 07:13:58;;;;;;;3.20;2.00;;;3.40;99.90;;;;;;4131596;28;20623;-63
2022/12/30 07:15:59;;;;;;;3.83;1.80;;;3.50;99.90;;;;;;4131573;28;20185;-63
2022/12/30 07:18:00;;;;;;;5.47;2.13;;;3.40;99.90;;;;;;4131103;28;20185;-63
2022/12/30 07:20:00;;;;;;;4.57;2.60;;;3.40;99.90;;;;;;4137746;28;20206;-63
2022/12/30 07:22:01;;;;;;;3.50;2.10;;;3.40;99.90;;;;;;4137626;28;20273;-63
2022/12/30 07:24:02;;;;;;;5.17;2.10;;;3.40;99.90;;;;;;4131763;28;20180;-63
2022/12/30 07:26:02;;;;;;;4.37;2.60;;;3.40;99.90;;;;;;4098358;29;20194;-63
2022/12/30 07:28:04;;;;;;;4.73;2.83;;;3.40;99.90;;;;;;4131313;28;20243;-63
2022/12/30 07:30:05;;;;;;;2.97;2.50;;;3.40;99.90;;;;;;4131416;28;20216;-63
2022/12/30 07:32:08;;;;;;;3.40;2.10;;;3.40;99.90;;;;;;4114186;28;20441;-63
2022/12/30 07:34:09;;;;;;;3.37;2.13;;;3.40;99.90;;;;;;4114034;28;21072;-63
2022/12/30 07:36:09;;;;;;;3.53;2.00;;;3.40;99.90;;;;;;4131407;28;20439;-64
2022/12/30 07:38:10;;;;;;;2.17;1.70;;;3.40;99.90;;;;;;4130791;28;20198;-64
2022/12/30 07:40:11;;;;;;;4.30;2.10;;;3.30;99.90;;;;;;4114106;28;20238;-64
2022/12/30 07:42:12;;;;;;;2.90;1.83;;;3.30;99.90;;;;;;4131245;28;20185;-63
2022/12/30 07:44:12;;;;;;;2.57;1.63;;;3.30;99.90;;;;;;4114069;28;20189;-64
2022/12/30 07:46:13;;;;;;;4.97;1.93;;;3.20;99.90;;;;;;4131347;28;20185;-65
2022/12/30 07:48:14;;;;;;;2.60;1.83;;;3.30;99.90;;;;;;4113480;28;20626;-64
2022/12/30 07:50:15;;;;;;;2.73;1.60;;;3.20;99.90;;;;;;4131426;28;20201;-64
2022/12/30 07:52:15;;;;;;;1.80;1.60;;;3.20;99.90;;;;;;4131426;28;20550;-63
2022/12/30 07:54:16;;;;;;;2.60;1.70;;;3.20;99.90;;;;;;4130855;28;20263;-63
2022/12/30 07:56:17;;;;;;;2.10;1.60;;;3.30;99.90;;;;;;4125110;28;20186;-64
2022/12/30 07:58:17;;;;;;;5.50;2.77;;;3.30;99.90;;;;;;4114664;28;20273;-64
2022/12/30 08:00:18;;;;;;;24.80;11.43;;;3.30;99.90;;;;;;4082909;29;20576;-64
2022/12/30 08:02:19;;;;;;;29.20;13.90;;;3.40;99.90;;;;;;4115223;28;20198;-64
2022/12/30 08:04:19;;;;;;;8.23;5.77;;;3.30;99.90;;;;;;4114801;28;20185;-64
2022/12/30 08:06:20;;;;;;;12.20;10.13;;;3.30;99.90;;;;;;4114658;28;20221;-63
2022/12/30 08:08:21;;;;;;;5.97;4.63;;;3.30;99.90;;;;;;4114547;28;20239;-63
2022/12/30 08:10:22;;;;;;;5.97;5.17;;;3.30;99.90;;;;;;4114730;28;20209;-64
2022/12/30 08:12:22;;;;;;;3.87;3.03;;;3.30;99.90;;;;;;4114970;28;20186;-64
2022/12/30 08:14:24;;;;;;;4.10;2.93;;;3.40;99.90;;;;;;4114659;28;20210;-64
2022/12/30 08:16:25;;;;;;;4.00;3.60;;;3.30;99.90;;;;;;4114273;28;20264;-64
2022/12/30 08:18:26;;;;;;;3.93;2.50;;;3.30;99.90;;;;;;4114640;28;20432;-64
2022/12/30 08:20:27;;;;;;;2.73;2.23;;;3.40;99.90;;;;;;4114547;28;20253;-64
2022/12/30 08:22:27;;;;;;;3.80;2.20;;;3.50;99.90;;;;;;4114657;28;20475;-64
2022/12/30 08:24:28;;;;;;;7.53;4.60;;;3.50;99.90;;;;;;4114603;28;20191;-64
2022/12/30 08:26:29;;;;;;;3.07;2.00;;;3.60;99.90;;;;;;4113982;28;20182;-63
2022/12/30 08:28:29;;;;;;;2.40;1.70;;;3.60;99.90;;;;;;4114560;28;20257;-64
2022/12/30 08:30:30;;;;;;;3.17;1.20;;;3.60;99.90;;;;;;4114825;28;20193;-64
2022/12/30 08:32:31;;;;;;;2.50;1.63;;;3.80;99.90;;;;;;4114255;28;20213;-65
2022/12/30 08:34:31;;;;;;;5.57;2.27;;;3.80;99.90;;;;;;4128950;28;20189;-64
2022/12/30 08:36:32;;;;;;;3.00;2.43;;;3.90;99.90;;;;;;4129877;28;20738;-64
2022/12/30 08:38:35;;;;;;;2.70;1.63;;;4.00;99.90;;;;;;4130439;28;20218;-64
2022/12/30 08:40:36;;;;;;;3.17;1.60;;;4.00;99.90;;;;;;4130497;28;20191;-63
2022/12/30 08:42:37;;;;;;;1.67;1.37;;;4.10;99.90;;;;;;4113226;28;20525;-63
2022/12/30 08:44:38;;;;;;;2.77;1.40;;;4.30;99.90;;;;;;4130477;28;20193;-63
2022/12/30 08:46:40;;;;;;;2.80;1.20;;;4.30;99.90;;;;;;4129736;28;20418;-62
2022/12/30 08:48:41;;;;;;;4.30;1.20;;;4.20;99.90;;;;;;4130392;28;20225;-63
2022/12/30 08:50:41;;;;;;;1.40;1.20;;;4.20;99.90;;;;;;4130473;28;20425;-63
2022/12/30 08:52:42;;;;;;;1.43;1.03;;;4.30;99.90;;;;;;4129785;28;20198;-64
2022/12/30 08:54:43;;;;;;;1.73;1.10;;;4.20;99.90;;;;;;4112863;28;20191;-64
2022/12/30 08:56:45;;;;;;;2.70;1.43;;;4.30;99.90;;;;;;4129747;28;20229;-63
2022/12/30 08:58:47;;;;;;;2.07;0.90;;;4.30;99.90;;;;;;4130052;28;20189;-64
2022/12/30 09:00:47;;;;;;;1.90;1.00;;;4.30;99.90;;;;;;4112823;28;20422;-63
2022/12/30 09:02:48;;;;;;;1.17;0.90;;;4.30;99.90;;;;;;4130050;28;20475;-63
2022/12/30 09:04:49;;;;;;;3.27;1.13;;;4.20;99.90;;;;;;4129524;28;20658;-64
2022/12/30 09:06:50;;;;;;;5.73;2.50;;;4.30;99.90;;;;;;4112032;28;20786;-64
2022/12/30 09:08:51;;;;;;;7.03;2.13;;;4.30;99.90;;;;;;4129749;28;20739;-64
2022/12/30 09:11:01;;;;;;;5.97;3.57;;;4.20;99.90;;;;;;4129971;28;20192;-65
2022/12/30 09:13:02;;;;;;;10.90;4.83;;;4.10;99.90;;;;;;4112723;28;20468;-64
2022/12/30 09:15:04;;;;;;;14.60;6.73;;;4.10;99.90;;;;;;4129906;28;20511;-65
2022/12/30 09:17:04;;;;;;;8.17;3.63;;;4.10;99.90;;;;;;4129175;28;20178;-64
2022/12/30 09:19:05;;;;;;;7.40;3.97;;;4.10;99.90;;;;;;4134020;28;20457;-63
2022/12/30 09:21:06;;;;;;;4.07;2.10;;;4.20;99.90;;;;;;4137786;28;20182;-64
2022/12/30 09:23:07;;;;;;;2.87;1.03;;;4.30;99.90;;;;;;4130340;28;20566;-64
2022/12/30 09:25:08;;;;;;;8.00;3.50;;;4.30;99.90;;;;;;4130033;28;20425;-64
2022/12/30 09:27:08;;;;;;;2.40;1.20;;;4.40;99.90;;;;;;4112021;28;20182;-63
2022/12/30 09:29:09;;;;;;;6.43;3.27;;;4.50;99.90;;;;;;4129806;28;20216;-64
2022/12/30 09:31:10;;;;;;;7.40;3.93;;;4.50;99.90;;;;;;4129780;28;20179;-64
2022/12/30 09:33:11;;;;;;;3.97;1.93;;;4.60;99.90;;;;;;4129773;28;20218;-64
2022/12/30 09:35:11;;;;;;;5.83;2.43;;;4.60;99.90;;;;;;4112501;28;20474;-64
2022/12/30 09:37:12;;;;;;;3.60;2.13;;;4.70;99.90;;;;;;4129085;28;20664;-64
2022/12/30 09:39:13;;;;;;;2.67;1.80;;;4.70;99.90;;;;;;4112406;28;20606;-64
2022/12/30 09:44:30;;;;;;;5.30;2.63;;;4.90;99.90;;;;;;4129817;28;20189;-64
2022/12/30 09:46:43;;;;;;;3.77;1.93;;;4.90;99.90;;;;;;4129110;28;20437;-64
2022/12/30 09:48:59;;;;;;;6.00;3.27;;;4.90;99.90;;;;;;4112269;28;20453;-64
2022/12/30 09:51:05;;;;;;;1.70;1.47;;;5.00;99.90;;;;;;4129894;28;20472;-64
2022/12/30 09:53:30;;;;;;;3.33;2.47;;;5.00;99.90;;;;;;4129528;28;20469;-64
2022/12/30 09:55:41;;;;;;;2.40;1.60;;;5.00;99.90;;;;;;4112544;28;20478;-64
2022/12/30 09:57:49;;;;;;;3.13;2.00;;;5.00;99.90;;;;;;4111686;28;20517;-63
2022/12/30 09:59:58;;;;;;;5.50;2.13;;;5.20;99.90;;;;;;4112452;28;20442;-64
2022/12/30 10:02:23;;;;;;;2.53;1.60;;;5.30;99.90;;;;;;4112254;28;20494;-62
2022/12/30 10:04:26;;;;;;;1.60;1.20;;;5.30;99.90;;;;;;4112127;28;20453;-64
2022/12/30 10:06:33;;;;;;;1.90;1.40;;;5.40;99.90;;;;;;4102152;28;20443;-64
2022/12/30 10:09:06;;;;;;;3.13;2.17;;;5.50;99.90;;;;;;4113130;28;20197;-65
2022/12/30 10:11:29;;;;;;;2.50;1.33;;;5.70;99.90;;;;;;4113309;28;20187;-62
2022/12/30 10:13:44;;;;;;;4.87;2.13;;;5.90;99.90;;;;;;4113042;28;20246;-62
2022/12/30 10:16:10;;;;;;;2.50;1.70;;;6.00;99.90;;;;;;4095874;29;20251;-64
2022/12/30 10:18:56;;;;;;;5.07;3.00;;;6.20;99.90;;;;;;4098745;29;20180;-63
2022/12/30 10:22:00;;;;;;;2.87;1.73;;;6.20;99.90;;;;;;4099328;29;20260;-63
2022/12/30 10:24:40;;;;;;;5.50;2.53;;;6.50;99.90;;;;;;4116402;28;20245;-64
2022/12/30 10:26:50;;;;;;;3.43;2.00;;;6.60;99.90;;;;;;4050610;29;20251;-64
2022/12/30 10:29:03;;;;;;;3.20;1.83;;;6.60;99.90;;;;;;4116364;28;20764;-65
2022/12/30 10:31:07;;;;;;;3.10;1.87;;;6.30;99.90;;;;;;4099169;29;20223;-64
2022/12/30 10:33:19;;;;;;;3.13;1.90;;;6.20;99.90;;;;;;4099094;28;20817;-65
2022/12/30 10:35:30;;;;;;;3.67;2.57;;;6.10;99.90;;;;;;4098988;29;20216;-63
2022/12/30 10:37:34;;;;;;;3.70;2.10;;;5.90;99.90;;;;;;4113412;28;20191;-64
2022/12/30 10:39:41;;;;;;;2.63;2.00;;;5.80;99.90;;;;;;4132224;28;20194;-64
2022/12/30 10:42:26;;;;;;;4.87;2.60;;;5.70;99.90;;;;;;4115173;28;20698;-64
2022/12/30 10:44:35;;;;;;;5.37;2.90;;;5.60;99.90;;;;;;4066443;29;20196;-64
2022/12/30 10:46:47;;;;;;;2.43;1.77;;;5.50;99.90;;;;;;4089379;28;20198;-64
2022/12/30 10:49:25;;;;;;;1.57;1.47;;;5.50;99.90;;;;;;4114970;28;20518;-64
2022/12/30 10:51:26;;;;;;;3.77;2.47;;;5.40;99.90;;;;;;4115558;28;20434;-68
2022/12/30 10:53:30;;;;;;;2.40;1.77;;;5.30;99.90;;;;;;4130219;28;20806;-65
2022/12/30 10:55:35;;;;;;;2.33;1.90;;;5.20;99.90;;;;;;4122696;28;20495;-64
2022/12/30 10:57:36;;;;;;;2.57;2.07;;;5.20;99.90;;;;;;4131251;28;20429;-64
2022/12/30 10:59:39;;;;;;;2.20;1.70;;;5.30;99.90;;;;;;4114424;28;20497;-64
2022/12/30 11:01:43;;;;;;;3.00;2.10;;;5.20;99.90;;;;;;4114756;28;20322;-66
2022/12/30 11:03:49;;;;;;;3.23;1.60;;;5.20;99.90;;;;;;4122182;28;20460;-64
2022/12/30 11:05:50;;;;;;;2.43;2.07;;;5.30;99.90;;;;;;4127988;28;21286;-64
2022/12/30 11:07:56;;;;;;;2.00;1.80;;;5.30;99.90;;;;;;4144204;28;20583;-63
2022/12/30 11:10:14;;;;;;;3.03;2.10;;;5.20;99.90;;;;;;4133401;28;20210;-63
2022/12/30 11:15:00;;;;;;;1.97;1.47;;;5.50;99.90;;;;;;4141920;28;20417;-63
2022/12/30 11:17:15;;;;;;;2.13;1.70;;;5.60;99.90;;;;;;4129225;28;20443;-64
2022/12/30 11:19:24;;;;;;;2.57;2.20;;;5.50;99.90;;;;;;4132164;28;20530;-64
2022/12/30 11:21:29;;;;;;;2.23;1.70;;;5.60;99.90;;;;;;4138010;28;20467;-63
2022/12/30 11:23:33;;;;;;;1.60;1.43;;;5.50;99.90;;;;;;4132451;28;20831;-63
2022/12/30 11:25:42;;;;;;;4.30;1.60;;;5.60;99.90;;;;;;4130669;28;20421;-62
2022/12/30 11:27:48;;;;;;;2.77;1.83;;;5.70;99.90;;;;;;4129420;28;20425;-62
2022/12/30 11:29:48;;;;;;;1.90;1.30;;;5.90;99.90;;;;;;4129702;28;20216;-62
2022/12/30 11:31:53;;;;;;;2.30;1.90;;;6.00;99.90;;;;;;4134245;28;20200;-61
2022/12/30 11:33:56;;;;;;;1.93;1.57;;;6.00;99.90;;;;;;4145014;28;20208;-62
2022/12/30 11:36:32;;;;;;;1.77;1.60;;;5.90;99.90;;;;;;4129471;28;20663;-62
2022/12/30 11:38:36;;;;;;;5.60;2.10;;;6.00;99.90;;;;;;4105075;28;20444;-62
2022/12/30 11:40:37;;;;;;;2.03;1.80;;;6.00;99.90;;;;;;4145008;28;20882;-62
2022/12/30 11:42:38;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;4135268;28;20432;-62
2022/12/30 11:44:38;;;;;;;2.30;1.30;;;5.90;99.90;;;;;;4143730;28;20186;-62
2022/12/30 11:46:51;;;;;;;4.47;2.17;;;5.90;99.90;;;;;;4133440;28;20186;-63
2022/12/30 11:48:54;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;4129992;28;20220;-64
2022/12/30 11:50:57;;;;;;;1.53;1.43;;;6.00;99.90;;;;;;4137154;28;20513;-63
2022/12/30 11:53:01;;;;;;;2.23;1.30;;;6.10;99.90;;;;;;4129639;28;20241;-63