Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:09;;;;;;;;;10.40;9.20;;;;;11.18;45.68;99175.91;5066223;28;8873;-77
2023/05/11 00:02:58;;;;;;;;;10.80;10.00;;;;;11.21;45.13;99143.38;5067219;28;9870;-77
2023/05/11 00:05:28;;;;;;;;;10.40;8.60;;;;;11.12;45.44;99165.59;5068097;28;8972;-76
2023/05/11 00:07:57;;;;;;;;;9.00;8.00;;;;;11.10;45.46;99162.09;5069409;28;8851;-78
2023/05/11 00:10:28;;;;;;;;;10.20;10.20;;;;;11.36;45.24;99160.47;5067313;28;8878;-76
2023/05/11 00:12:57;;;;;;;;;11.00;10.60;;;;;11.34;45.06;99157.91;5067205;28;8873;-78
2023/05/11 00:15:26;;;;;;;;;10.80;9.00;;;;;11.38;44.79;99161.28;5064970;28;8862;-76
2023/05/11 00:17:55;;;;;;;;;10.20;9.80;;;;;11.38;44.76;99156.88;5067280;28;9615;-77
2023/05/11 00:20:24;;;;;;;;;9.20;7.60;;;;;11.34;44.85;99152.63;5065782;28;8866;-77
2023/05/11 00:22:53;;;;;;;;;9.00;8.40;;;;;11.29;45.05;99159.78;5067424;28;8885;-77
2023/05/11 00:25:21;;;;;;;;;10.40;9.40;;;;;11.29;44.86;99156.31;5066117;28;8834;-76
2023/05/11 00:27:52;;;;;;;;;12.40;9.00;;;;;11.39;44.83;99157.78;5065962;28;8866;-78
2023/05/11 00:30:21;;;;;;;;;9.80;8.60;;;;;11.46;44.65;99153.16;5069380;28;8911;-76
2023/05/11 00:32:51;;;;;;;;;8.20;7.80;;;;;11.47;44.52;99158.38;5008398;28;8861;-77
2023/05/11 00:35:20;;;;;;;;;8.20;6.60;;;;;11.45;44.62;99154.09;5050200;28;10050;-76
2023/05/11 00:37:49;;;;;;;;;8.80;8.00;;;;;11.47;44.76;99149.63;5050348;28;9724;-79
2023/05/11 00:40:18;;;;;;;;;8.40;8.00;;;;;11.45;44.33;99154.09;5050316;28;8849;-80
2023/05/11 00:42:48;;;;;;;;;7.80;6.60;;;;;11.30;44.88;99144.88;5050127;28;9684;-78
2023/05/11 00:45:18;;;;;;;;;10.00;7.80;;;;;11.30;44.48;99150.16;5049747;28;8893;-77
2023/05/11 00:47:47;;;;;;;;;9.00;8.60;;;;;11.38;44.51;99150.78;5049570;28;8842;-77
2023/05/11 00:50:18;;;;;;;;;9.40;7.60;;;;;11.41;44.63;99152.44;5049898;28;8896;-76
2023/05/11 00:52:48;;;;;;;;;11.00;9.20;;;;;11.32;44.89;99143.06;5049550;28;8865;-77
2023/05/11 00:55:19;;;;;;;;;7.80;7.80;;;;;11.35;44.55;99133.31;5032805;28;8849;-77
2023/05/11 00:57:48;;;;;;;;;7.80;7.00;;;;;11.30;44.80;99143.13;5050813;28;8946;-77
2023/05/11 01:00:18;;;;;;;;;10.40;8.80;;;;;11.41;44.74;99139.28;5033198;28;8856;-77
2023/05/11 01:02:49;;;;;;;;;10.60;9.20;;;;;11.49;44.25;99134.66;5049568;28;8853;-78
2023/05/11 01:05:18;;;;;;;;;8.40;8.20;;;;;11.46;44.66;99147.91;5060757;28;8854;-82
2023/05/11 01:07:58;;;;;;;;;7.20;7.20;;;;;11.41;44.81;99131.38;5069299;28;8916;-77
2023/05/11 01:10:33;;;;;;;;;6.00;6.00;;;;;11.50;44.62;99139.88;5070600;28;8870;-77
2023/05/11 01:13:10;;;;;;;;;7.80;7.80;;;;;11.44;44.78;99124.25;5069239;28;9755;-77
2023/05/11 01:16:05;;;;;;;;;10.60;8.80;;;;;11.45;44.79;99133.88;5050511;28;8864;-77
2023/05/11 01:18:40;;;;;;;;;6.00;6.00;;;;;11.38;45.15;99135.84;5051170;28;8868;-77
2023/05/11 01:21:17;;;;;;;;;9.80;9.00;;;;;11.32;45.42;99136.03;5050274;28;8888;-77
2023/05/11 01:24:37;;;;;;;;;7.80;7.80;;;;;11.39;45.77;99139.34;5017556;28;8872;-78
2023/05/11 01:27:40;;;;;;;;;6.40;6.20;;;;;11.46;45.36;99135.59;5051003;28;8856;-77
2023/05/11 01:30:26;;;;;;;;;10.00;9.60;;;;;11.41;45.40;99134.00;5011160;28;8874;-78
2023/05/11 01:32:58;;;;;;;;;9.40;8.60;;;;;11.45;45.25;99138.31;5008736;28;8888;-78
2023/05/11 01:35:32;;;;;;;;;8.00;8.00;;;;;11.43;45.12;99137.50;5013328;28;8864;-77
2023/05/11 01:38:04;;;;;;;;;10.40;9.80;;;;;11.48;45.18;99135.56;4987058;28;8860;-77
2023/05/11 01:40:38;;;;;;;;;10.00;9.00;;;;;11.43;45.64;99129.59;4951965;28;9663;-77
2023/05/11 01:43:09;;;;;;;;;7.80;7.80;;;;;11.48;45.35;99146.06;4952227;28;8895;-76
2023/05/11 01:45:47;;;;;;;;;9.00;9.00;;;;;11.40;45.71;99138.44;4968484;28;8861;-77
2023/05/11 01:48:23;;;;;;;;;10.40;9.60;;;;;11.48;45.51;99135.56;4994864;28;8905;-79
2023/05/11 01:50:54;;;;;;;;;9.60;8.00;;;;;11.49;45.33;99132.88;4991300;28;8867;-77
2023/05/11 01:53:24;;;;;;;;;8.80;8.80;;;;;11.45;45.69;99131.25;5006979;28;9007;-77
2023/05/11 01:55:55;;;;;;;;;9.20;9.00;;;;;11.48;45.78;99136.44;4991555;28;8874;-75
2023/05/11 01:58:25;;;;;;;;;8.80;7.60;;;;;11.61;45.43;99129.00;5007865;28;8909;-78
2023/05/11 02:00:59;;;;;;;;;8.20;8.20;;;;;11.64;45.46;99136.81;4975543;28;8895;-77
2023/05/11 02:03:29;;;;;;;;;10.20;9.60;;;;;11.61;45.17;99139.53;4982689;28;8860;-77
2023/05/11 02:06:01;;;;;;;;;10.20;8.20;;;;;11.71;45.11;99126.91;4991503;28;8840;-78
2023/05/11 02:08:31;;;;;;;;;7.00;7.00;;;;;11.59;45.68;99124.69;4984068;28;8950;-77
2023/05/11 02:11:03;;;;;;;;;9.00;8.20;;;;;11.55;45.59;99124.78;5006203;28;8838;-76
2023/05/11 02:13:36;;;;;;;;;9.00;9.00;;;;;11.42;45.86;99127.84;5067810;28;8894;-77
2023/05/11 02:16:09;;;;;;;;;11.60;10.80;;;;;11.41;46.20;99116.47;5067851;28;8847;-78
2023/05/11 02:18:40;;;;;;;;;11.60;8.40;;;;;11.41;46.38;99127.00;5068374;28;8854;-76
2023/05/11 02:21:11;;;;;;;;;10.20;9.20;;;;;11.38;46.48;99129.72;5034208;28;8939;-79
2023/05/11 02:23:41;;;;;;;;;10.00;9.00;;;;;11.33;46.64;99110.56;5051427;28;8980;-77
2023/05/11 02:26:12;;;;;;;;;9.40;9.20;;;;;11.37;46.41;99117.47;5051283;28;8838;-78
2023/05/11 02:28:42;;;;;;;;;9.20;9.20;;;;;11.44;46.45;99112.88;5029122;28;8921;-78
2023/05/11 02:31:17;;;;;;;;;10.00;8.60;;;;;11.45;46.15;99112.84;5067796;28;8871;-76
2023/05/11 02:33:50;;;;;;;;;8.60;8.00;;;;;11.41;46.64;99118.22;5064627;28;8866;-77
2023/05/11 02:36:23;;;;;;;;;7.00;7.00;;;;;11.50;46.11;99110.03;5067970;28;8872;-78
2023/05/11 02:39:02;;;;;;;;;9.00;8.00;;;;;11.51;46.45;99110.00;5067611;28;8867;-78
2023/05/11 02:41:32;;;;;;;;;11.60;10.60;;;;;11.26;46.98;99104.66;5014397;28;8829;-78
2023/05/11 02:44:07;;;;;;;;;8.20;8.00;;;;;11.44;46.81;99104.97;5014430;28;8849;-80
2023/05/11 02:46:40;;;;;;;;;8.20;8.20;;;;;11.35;47.02;99114.91;5031112;28;8853;-77
2023/05/11 02:49:12;;;;;;;;;10.80;10.80;;;;;11.23;47.10;99112.63;5013499;28;8888;-79
2023/05/11 02:51:44;;;;;;;;;7.60;7.60;;;;;11.31;47.05;99113.28;4996883;28;8884;-77
2023/05/11 02:54:16;;;;;;;;;8.20;8.20;;;;;11.38;47.10;99112.16;5045466;28;8858;-77
2023/05/11 02:56:51;;;;;;;;;8.00;8.00;;;;;11.25;47.44;99113.44;5029592;28;9611;-77
2023/05/11 02:59:21;;;;;;;;;10.80;8.60;;;;;11.24;47.83;99117.00;5029696;28;8862;-77
2023/05/11 03:01:52;;;;;;;;;9.80;9.80;;;;;11.41;47.30;99113.84;5039733;28;8876;-78
2023/05/11 03:04:21;;;;;;;;;10.20;10.20;;;;;11.38;47.21;99112.16;4993288;28;8860;-76
2023/05/11 03:06:50;;;;;;;;;6.20;6.20;;;;;11.42;47.04;99105.03;4993570;28;8867;-78
2023/05/11 03:09:19;;;;;;;;;7.20;7.20;;;;;11.27;47.72;99102.88;5009441;28;8882;-78
2023/05/11 03:11:50;;;;;;;;;8.40;8.40;;;;;11.25;48.13;99115.22;5026007;28;8848;-77
2023/05/11 03:14:20;;;;;;;;;7.00;7.00;;;;;11.30;47.86;99110.69;4995084;28;8876;-76
2023/05/11 03:16:49;;;;;;;;;11.60;10.60;;;;;11.24;47.95;99111.72;5027320;28;8830;-78
2023/05/11 03:19:20;;;;;;;;;13.40;11.20;;;;;11.37;47.70;99120.97;5027839;28;8842;-79
2023/05/11 03:21:51;;;;;;;;;10.40;10.40;;;;;11.53;47.41;99113.44;5030998;28;8857;-78
2023/05/11 03:24:21;;;;;;;;;12.60;10.20;;;;;11.40;47.96;99119.16;5011355;28;8966;-76
2023/05/11 03:26:51;;;;;;;;;11.00;10.40;;;;;11.46;47.81;99117.16;5009572;28;8910;-78
2023/05/11 03:29:24;;;;;;;;;12.00;10.40;;;;;11.51;47.76;99117.91;4986765;28;8986;-79
2023/05/11 03:31:54;;;;;;;;;8.80;8.80;;;;;11.62;47.17;99116.72;4987906;28;8979;-79
2023/05/11 03:34:26;;;;;;;;;9.60;9.20;;;;;11.88;46.67;99108.84;5020709;28;8986;-78
2023/05/11 03:36:57;;;;;;;;;10.40;9.40;;;;;11.90;46.63;99125.47;5029230;28;8918;-78
2023/05/11 03:39:30;;;;;;;;;9.40;8.20;;;;;11.79;46.81;99119.66;5046126;28;8875;-77
2023/05/11 03:42:00;;;;;;;;;8.80;8.80;;;;;11.93;46.43;99119.22;5028750;28;8853;-78
2023/05/11 03:44:32;;;;;;;;;11.20;9.00;;;;;11.92;46.57;99122.78;5044921;28;8938;-78
2023/05/11 03:47:03;;;;;;;;;14.20;14.20;;;;;12.10;46.34;99121.28;5028384;28;8837;-77
2023/05/11 03:49:37;;;;;;;;;13.00;11.80;;;;;12.22;45.98;99123.50;5028247;28;8954;-78
2023/05/11 03:52:07;;;;;;;;;9.40;9.20;;;;;12.06;46.46;99119.66;5027559;28;8829;-77
2023/05/11 03:54:41;;;;;;;;;13.20;12.40;;;;;12.19;46.17;99131.50;5028245;28;9769;-77
2023/05/11 03:57:13;;;;;;;;;10.20;10.20;;;;;12.12;46.32;99132.63;5028049;28;8984;-77
2023/05/11 03:59:42;;;;;;;;;11.60;11.60;;;;;12.22;46.43;99125.25;5014475;28;8834;-77
2023/05/11 04:02:11;;;;;;;;;9.00;8.80;;;;;12.19;45.88;99122.75;5064523;28;8830;-77
2023/05/11 04:04:41;;;;;;;;;9.20;9.00;;;;;12.35;45.92;99131.81;5048067;28;8997;-75
2023/05/11 04:07:10;;;;;;;;;17.00;16.00;;;;;12.32;45.62;99132.81;5064258;28;8894;-77
2023/05/11 04:09:39;;;;;;;;;10.00;10.00;;;;;12.46;45.44;99137.59;5047914;28;8886;-80
2023/05/11 04:12:08;;;;;;;;;11.60;11.60;;;;;12.35;45.86;99139.72;5047934;28;8878;-78
2023/05/11 04:14:37;;;;;;;;;8.40;8.40;;;;;12.36;45.58;99137.97;5031606;28;8844;-78
2023/05/11 04:17:06;;;;;;;;;11.20;10.40;;;;;12.31;45.53;99140.75;5064379;28;8868;-76
2023/05/11 04:19:34;;;;;;;;;10.00;9.60;;;;;12.29;46.06;99142.59;5047780;28;8848;-77
2023/05/11 04:22:07;;;;;;;;;10.80;10.00;;;;;12.42;45.30;99143.03;5031886;28;8863;-78
2023/05/11 04:24:37;;;;;;;;;9.80;9.80;;;;;12.45;45.34;99148.22;5047845;28;9040;-77
2023/05/11 04:27:06;;;;;;;;;20.80;20.80;;;;;12.49;45.32;99141.91;5064017;28;8858;-78
2023/05/11 04:29:35;;;;;;;;;20.60;19.20;;;;;12.48;45.38;99146.28;5035983;28;8862;-79
2023/05/11 04:32:04;;;;;;;;;5.20;5.20;;;;;12.30;45.59;99146.97;5067763;28;8926;-77
2023/05/11 04:34:33;;;;;;;;;12.00;11.40;;;;;12.35;45.65;99147.63;4979622;28;8973;-79
2023/05/11 04:37:06;;;;;;;;;12.80;10.40;;;;;12.11;46.35;99147.59;5032382;28;8854;-78
2023/05/11 04:39:38;;;;;;;;;10.00;9.80;;;;;12.24;45.94;99149.78;5065872;28;8897;-76
2023/05/11 04:42:07;;;;;;;;;12.20;12.20;;;;;12.18;46.35;99145.59;5064362;28;9607;-78
2023/05/11 04:44:36;;;;;;;;;10.80;9.80;;;;;12.18;46.53;99148.22;4997674;28;8877;-78
2023/05/11 04:47:05;;;;;;;;;13.00;12.40;;;;;12.06;46.89;99160.03;5011942;28;8877;-78
2023/05/11 04:49:34;;;;;;;;;9.40;9.40;;;;;12.18;46.50;99142.94;5040995;28;8922;-78
2023/05/11 04:52:04;;;;;;;;;12.00;12.00;;;;;12.06;47.16;99152.13;5045306;28;8872;-78
2023/05/11 04:54:33;;;;;;;;;11.20;11.00;;;;;12.08;47.08;99152.94;5045212;28;8892;-79
2023/05/11 04:57:03;;;;;;;;;11.80;11.80;;;;;11.93;47.29;99156.09;5044779;28;8861;-79
2023/05/11 04:59:32;;;;;;;;;8.80;8.80;;;;;11.98;47.15;99153.31;5059786;28;8850;-78
2023/05/11 05:02:01;;;;;;;;;9.60;9.60;;;;;12.21;46.63;99145.50;5032024;28;8875;-78
2023/05/11 05:04:30;;;;;;;;;12.00;10.20;;;;;12.17;47.10;99149.16;5068845;28;8885;-77
2023/05/11 05:07:03;;;;;;;;;9.00;9.00;;;;;12.13;47.24;99137.84;5033906;28;8942;-78
2023/05/11 05:09:31;;;;;;;;;10.80;9.20;;;;;12.07;47.05;99145.09;5066742;28;8858;-79
2023/05/11 05:12:01;;;;;;;;;14.00;11.80;;;;;12.11;47.18;99130.91;5059017;28;8868;-77
2023/05/11 05:14:31;;;;;;;;;3.00;3.00;;;;;12.09;47.27;99151.19;5054434;28;8927;-77
2023/05/11 05:17:00;;;;;;;;;11.80;11.80;;;;;12.38;46.69;99147.53;5048505;28;8896;-77
2023/05/11 05:19:30;;;;;;;;;11.00;10.00;;;;;12.31;46.53;99146.03;5048835;28;8848;-79
2023/05/11 05:21:59;;;;;;;;;13.40;13.00;;;;;12.30;47.22;99149.59;5032029;28;8865;-80
2023/05/11 05:24:28;;;;;;;;;11.00;10.20;;;;;12.41;47.00;99146.56;5049158;28;8903;-78
2023/05/11 05:26:57;;;;;;;;;13.80;12.40;;;;;12.45;46.63;99145.56;5049113;28;8879;-77
2023/05/11 05:29:27;;;;;;;;;11.00;11.00;;;;;12.43;46.64;99140.34;5048054;28;9649;-77
2023/05/11 05:31:58;;;;;;;;;12.00;12.00;;;;;12.32;46.96;99139.84;5049391;28;8899;-78
2023/05/11 05:34:28;;;;;;;;;10.80;10.60;;;;;12.47;46.56;99143.75;5048790;28;8888;-77
2023/05/11 05:36:57;;;;;;;;;11.60;11.60;;;;;12.54;46.93;99140.84;5065312;28;8946;-75
2023/05/11 05:39:25;;;;;;;;;14.20;14.20;;;;;12.64;46.88;99138.72;5049666;28;9654;-75
2023/05/11 05:41:54;;;;;;;;;16.40;15.80;;;;;12.73;46.78;99142.78;5014415;28;8857;-74
2023/05/11 05:44:24;;;;;;;;;16.00;14.00;;;;;12.51;47.20;99140.06;5047744;28;8866;-78
2023/05/11 05:46:54;;;;;;;;;14.80;14.00;;;;;12.90;46.53;99148.34;5052998;28;9610;-75
2023/05/11 05:49:24;;;;;;;;;14.40;12.40;;;;;12.91;46.19;99143.94;5064969;28;8825;-74
2023/05/11 05:51:53;;;;;;;;;16.20;15.00;;;;;13.04;45.95;99155.75;5049859;28;8844;-74
2023/05/11 05:54:21;;;;;;;;;13.00;12.60;;;;;13.27;45.47;99152.22;5065188;28;8938;-75
2023/05/11 05:56:51;;;;;;;;;15.00;15.00;;;;;13.30;45.72;99148.63;5032885;28;8838;-74
2023/05/11 05:59:22;;;;;;;;;24.00;16.60;;;;;13.20;45.49;99152.53;5068209;28;8928;-77
2023/05/11 06:01:55;;;;;;;;;10.80;9.80;;;;;13.21;45.02;99146.34;5068007;28;8838;-75
2023/05/11 06:04:26;;;;;;;;;17.40;14.00;;;;;13.67;44.48;99137.44;5058353;28;8862;-76
2023/05/11 06:06:56;;;;;;;;;15.60;15.60;;;;;13.65;44.47;99157.78;5029800;28;8947;-76
2023/05/11 06:09:25;;;;;;;;;13.40;12.80;;;;;13.49;44.23;99146.13;5029006;28;8862;-76
2023/05/11 06:11:54;;;;;;;;;14.00;14.00;;;;;13.45;44.00;99147.16;5043955;28;8940;-78
2023/05/11 06:14:25;;;;;;;;;15.40;15.00;;;;;13.42;44.27;99149.94;5035034;28;8902;-80
2023/05/11 06:16:54;;;;;;;;;14.20;14.20;;;;;13.40;44.54;99160.53;5019690;28;8893;-79
2023/05/11 06:19:22;;;;;;;;;13.80;12.80;;;;;13.67;43.80;99163.00;4997323;28;8836;-78
2023/05/11 06:21:53;;;;;;;;;14.80;13.20;;;;;13.71;43.64;99159.31;4996464;28;9021;-79
2023/05/11 06:24:21;;;;;;;;;11.80;11.80;;;;;13.98;43.49;99161.78;5028764;28;8851;-77
2023/05/11 06:26:50;;;;;;;;;13.40;13.20;;;;;13.93;43.40;99156.72;5029540;28;9013;-77
2023/05/11 06:29:21;;;;;;;;;14.80;14.80;;;;;13.98;43.31;99162.69;5028628;28;8895;-80
2023/05/11 06:31:51;;;;;;;;;15.40;13.00;;;;;14.07;42.99;99166.72;5029572;28;8858;-80
2023/05/11 06:34:21;;;;;;;;;12.60;12.60;;;;;14.24;42.75;99152.78;5029454;28;8851;-78
2023/05/11 06:36:50;;;;;;;;;11.00;11.00;;;;;14.44;42.51;99158.09;5030011;28;8865;-77
2023/05/11 06:39:21;;;;;;;;;14.60;13.80;;;;;14.48;42.47;99159.66;5013325;28;8909;-77
2023/05/11 06:41:52;;;;;;;;;13.40;12.80;;;;;14.53;42.27;99148.91;5045884;28;8853;-80
2023/05/11 06:44:23;;;;;;;;;14.20;14.20;;;;;14.39;42.46;99145.97;5002715;28;8863;-79
2023/05/11 06:46:54;;;;;;;;;13.60;13.60;;;;;14.61;42.11;99165.28;5067529;28;8874;-77
2023/05/11 06:49:23;;;;;;;;;10.80;10.80;;;;;14.79;41.67;99157.50;5067704;28;8923;-79
2023/05/11 06:51:52;;;;;;;;;13.00;13.00;;;;;14.72;41.64;99162.22;5055558;28;8923;-78
2023/05/11 06:54:24;;;;;;;;;12.60;12.60;;;;;14.75;41.24;99175.28;5069051;28;8973;-77
2023/05/11 06:56:53;;;;;;;;;12.60;12.60;;;;;14.88;40.72;99157.06;5068751;28;9498;-77
2023/05/11 06:59:22;;;;;;;;;13.20;12.40;;;;;14.81;40.56;99148.56;5032686;28;8865;-77
2023/05/11 07:01:51;;;;;;;;;14.00;11.00;;;;;14.81;40.54;99153.88;5067143;28;8913;-78
2023/05/11 07:04:20;;;;;;;;;12.20;11.80;;;;;14.96;40.51;99156.72;5050884;28;8846;-78
2023/05/11 07:06:49;;;;;;;;;12.80;11.40;;;;;15.06;40.62;99160.69;5068508;28;8851;-80
2023/05/11 07:09:18;;;;;;;;;14.60;14.60;;;;;15.27;40.35;99158.84;5068455;28;8854;-78
2023/05/11 07:11:49;;;;;;;;;14.20;13.20;;;;;15.24;39.82;99159.84;5067223;28;8899;-78
2023/05/11 07:14:18;;;;;;;;;12.40;12.20;;;;;15.24;39.93;99157.22;5034455;28;8859;-78
2023/05/11 07:16:51;;;;;;;;;11.40;11.40;;;;;15.18;39.79;99169.84;5068110;28;8879;-76
2023/05/11 07:19:20;;;;;;;;;14.80;12.00;;;;;15.21;39.70;99156.50;5067129;28;9025;-79
2023/05/11 07:21:50;;;;;;;;;10.00;10.00;;;;;15.18;39.72;99167.22;5066872;28;8859;-78
2023/05/11 07:24:18;;;;;;;;;11.00;11.00;;;;;15.30;39.49;99171.91;5068505;28;9103;-78
2023/05/11 07:26:50;;;;;;;;;11.60;10.60;;;;;15.23;39.45;99167.88;5066767;28;8861;-78
2023/05/11 07:29:19;;;;;;;;;11.80;11.00;;;;;15.07;39.49;99162.41;5067077;28;8857;-76
2023/05/11 07:31:48;;;;;;;;;11.00;10.60;;;;;15.15;39.57;99156.75;5066656;28;8919;-77
2023/05/11 07:34:17;;;;;;;;;10.40;10.40;;;;;15.14;39.54;99157.69;5032490;28;8866;-78
2023/05/11 07:36:46;;;;;;;;;10.80;10.00;;;;;15.22;39.72;99166.13;5066288;28;8924;-79
2023/05/11 07:39:15;;;;;;;;;11.00;11.00;;;;;15.46;39.26;99172.09;5067269;28;8870;-79
2023/05/11 07:41:45;;;;;;;;;10.00;10.00;;;;;15.39;39.06;99147.66;5048915;28;8854;-78
2023/05/11 07:44:15;;;;;;;;;12.20;11.00;;;;;15.36;39.38;99162.81;5067610;28;8862;-78
2023/05/11 07:46:44;;;;;;;;;12.80;12.80;;;;;15.28;39.77;99149.94;5067805;28;8866;-78
2023/05/11 07:49:13;;;;;;;;;12.80;12.00;;;;;15.53;39.34;99149.66;5049842;28;8866;-78
2023/05/11 07:51:53;;;;;;;;;13.60;12.40;;;;;15.58;39.03;99158.22;5068903;28;8944;-77
2023/05/11 07:54:22;;;;;;;;;12.80;11.20;;;;;15.54;38.81;99148.72;5050003;28;8827;-77
2023/05/11 07:56:51;;;;;;;;;10.00;10.00;;;;;15.51;39.02;99154.19;5068035;28;8953;-78
2023/05/11 07:59:20;;;;;;;;;11.40;9.60;;;;;15.59;38.68;99154.66;5049611;28;8897;-77
2023/05/11 08:01:49;;;;;;;;;12.00;12.00;;;;;15.74;38.31;99147.81;5032324;28;8858;-78
2023/05/11 08:04:18;;;;;;;;;10.40;10.00;;;;;15.66;38.76;99155.25;5065971;28;8858;-78
2023/05/11 08:06:47;;;;;;;;;10.00;10.00;;;;;15.79;38.44;99155.50;5065981;28;8830;-78
2023/05/11 08:09:16;;;;;;;;;11.60;11.60;;;;;15.72;38.41;99157.63;5016087;28;8874;-78
2023/05/11 08:11:45;;;;;;;;;13.20;12.80;;;;;15.48;39.21;99156.13;5067125;28;8854;-77
2023/05/11 08:14:13;;;;;;;;;12.20;12.20;;;;;15.66;38.65;99165.00;5065768;28;8851;-78
2023/05/11 08:16:44;;;;;;;;;14.00;12.00;;;;;15.62;38.71;99172.22;5065496;28;8863;-77
2023/05/11 08:19:13;;;;;;;;;12.80;12.80;;;;;15.72;38.37;99170.00;5065910;28;8888;-79
2023/05/11 08:21:42;;;;;;;;;10.20;9.60;;;;;15.80;38.33;99162.56;5067379;28;8854;-78
2023/05/11 08:24:11;;;;;;;;;12.40;12.40;;;;;15.70;38.50;99169.22;5067569;28;8927;-77
2023/05/11 08:26:40;;;;;;;;;11.80;11.00;;;;;15.58;38.58;99162.69;5067197;28;8838;-78
2023/05/11 08:29:08;;;;;;;;;10.40;10.00;;;;;15.70;38.39;99172.75;5049254;28;8854;-76
2023/05/11 08:31:37;;;;;;;;;11.80;11.80;;;;;15.78;38.66;99181.16;5066266;28;8915;-78
2023/05/11 08:34:08;;;;;;;;;13.40;13.40;;;;;15.87;38.48;99190.47;5044885;28;8919;-79
2023/05/11 08:36:47;;;;;;;;;12.20;12.20;;;;;15.83;38.54;99168.56;5034549;28;8881;-78
2023/05/11 08:39:15;;;;;;;;;13.60;13.60;;;;;15.76;38.64;99182.19;5048650;28;8861;-80
2023/05/11 08:42:06;;;;;;;;;13.40;12.60;;;;;15.69;38.55;99170.16;5062622;28;8959;-79
2023/05/11 08:44:36;;;;;;;;;13.80;12.60;;;;;15.77;38.40;99166.19;5050727;28;8870;-78
2023/05/11 08:47:06;;;;;;;;;11.60;11.00;;;;;15.70;38.33;99178.03;5015874;28;8858;-78
2023/05/11 08:49:52;;;;;;;;;15.20;15.20;;;;;15.83;38.18;99157.97;5065799;28;9013;-78
2023/05/11 08:52:22;;;;;;;;;12.20;11.20;;;;;15.74;38.34;99157.56;5068789;28;8892;-80
2023/05/11 08:54:52;;;;;;;;;11.40;11.40;;;;;15.69;38.51;99154.25;5071244;28;8862;-77
2023/05/11 08:57:21;;;;;;;;;12.40;12.40;;;;;15.69;38.71;99156.91;5071030;28;8874;-77
2023/05/11 08:59:51;;;;;;;;;13.80;13.20;;;;;15.57;38.74;99156.53;5035900;28;8857;-78
2023/05/11 09:02:21;;;;;;;;;12.00;11.40;;;;;15.43;38.83;99143.97;5016385;28;8865;-78
2023/05/11 09:04:53;;;;;;;;;13.40;12.20;;;;;15.43;38.76;99146.59;5051076;28;9614;-78
2023/05/11 09:07:24;;;;;;;;;12.80;12.20;;;;;15.51;38.88;99145.34;5050268;28;9635;-77
2023/05/11 09:09:53;;;;;;;;;11.00;11.00;;;;;15.51;38.95;99146.25;5034145;28;8857;-78
2023/05/11 09:12:24;;;;;;;;;13.40;13.40;;;;;15.66;38.56;99152.59;5050350;28;8849;-78
2023/05/11 09:14:53;;;;;;;;;13.00;13.00;;;;;15.62;38.60;99143.09;5068988;28;8935;-78
2023/05/11 09:17:24;;;;;;;;;13.40;12.80;;;;;15.39;38.73;99158.25;5070986;28;8862;-77
2023/05/11 09:20:04;;;;;;;;;14.40;14.40;;;;;15.45;38.63;99149.16;5070791;28;8882;-78
2023/05/11 09:22:35;;;;;;;;;14.40;13.20;;;;;15.29;38.81;99148.19;5069587;28;8875;-78
2023/05/11 09:25:04;;;;;;;;;12.20;11.60;;;;;15.17;38.99;99157.53;5070778;28;8882;-77
2023/05/11 09:27:34;;;;;;;;;13.60;13.60;;;;;15.08;39.29;99145.59;5019865;28;8846;-78
2023/05/11 09:30:14;;;;;;;;;11.40;11.20;;;;;15.15;39.26;99151.44;5070534;28;8888;-82
2023/05/11 09:32:52;;;;;;;;;12.00;12.00;;;;;15.29;39.19;99140.25;5052264;28;8866;-78
2023/05/11 09:35:24;;;;;;;;;15.00;13.80;;;;;15.27;39.44;99163.28;5068729;28;8940;-80
2023/05/11 09:37:58;;;;;;;;;12.00;11.80;;;;;15.30;39.44;99163.13;5070467;28;8854;-78
2023/05/11 09:40:27;;;;;;;;;14.80;13.80;;;;;15.39;38.94;99165.34;5068793;28;8854;-77
2023/05/11 09:43:01;;;;;;;;;9.00;9.00;;;;;15.41;38.63;99169.63;5068957;28;8866;-76
2023/05/11 09:45:40;;;;;;;;;14.40;14.40;;;;;15.46;38.88;99180.03;5070397;28;9746;-78
2023/05/11 09:48:24;;;;;;;;;14.80;14.80;;;;;15.34;39.32;99160.28;5069947;28;8842;-78
2023/05/11 09:51:03;;;;;;;;;14.00;12.40;;;;;15.48;39.01;99166.72;5051996;28;8995;-77
2023/05/11 09:53:37;;;;;;;;;15.60;14.60;;;;;15.50;38.95;99176.28;5068721;28;8935;-78
2023/05/11 09:56:07;;;;;;;;;14.00;14.00;;;;;15.51;38.90;99170.09;5069784;28;8854;-77
2023/05/11 09:58:49;;;;;;;;;13.00;13.00;;;;;15.65;38.43;99174.75;5069733;28;8854;-78
2023/05/11 10:01:27;;;;;;;;;14.20;13.60;;;;;15.76;38.49;99174.25;5068687;28;8858;-78
2023/05/11 10:03:56;;;;;;;;;14.00;13.60;;;;;15.77;38.72;99176.78;5068305;28;8857;-81
2023/05/11 10:06:51;;;;;;;;;12.60;12.40;;;;;15.94;38.87;99156.56;5068450;28;8859;-77
2023/05/11 10:09:24;;;;;;;;;12.20;12.20;;;;;15.75;38.76;99172.50;5069222;28;8939;-79
2023/05/11 10:11:55;;;;;;;;;14.00;13.40;;;;;15.63;39.03;99160.72;5067992;28;8850;-79
2023/05/11 10:14:27;;;;;;;;;12.40;12.40;;;;;15.69;38.91;99172.81;5069929;28;8927;-77
2023/05/11 10:16:57;;;;;;;;;15.80;14.20;;;;;15.74;39.03;99173.47;5068009;28;8866;-77
2023/05/11 10:19:27;;;;;;;;;14.80;14.20;;;;;15.45;38.61;99154.44;5068023;28;9560;-79
2023/05/11 10:21:57;;;;;;;;;11.40;11.20;;;;;15.40;38.98;99172.38;5072654;28;9717;-78
2023/05/11 10:24:27;;;;;;;;;12.60;12.60;;;;;15.24;38.83;99161.63;5070247;28;8838;-78
2023/05/11 10:26:57;;;;;;;;;12.40;11.80;;;;;15.15;38.93;99160.28;5051207;28;8863;-77
2023/05/11 10:29:27;;;;;;;;;16.40;15.00;;;;;15.30;39.07;99161.31;5069049;28;8927;-79
2023/05/11 10:31:57;;;;;;;;;14.00;14.00;;;;;15.47;38.74;99163.19;5067489;28;8876;-77
2023/05/11 10:34:28;;;;;;;;;11.80;10.80;;;;;15.36;38.73;99150.47;5069366;28;8861;-81
2023/05/11 10:37:00;;;;;;;;;15.20;14.20;;;;;15.36;38.94;99153.13;5069735;28;8862;-79
2023/05/11 10:39:30;;;;;;;;;11.80;11.80;;;;;15.14;39.05;99144.47;5051619;28;8865;-80
2023/05/11 10:42:36;;;;;;;;;13.60;13.20;;;;;14.97;39.40;99140.78;5049966;28;8876;-78
2023/05/11 10:45:20;;;;;;;;;13.20;12.80;;;;;15.07;39.22;99151.81;5066457;28;9898;-78
2023/05/11 10:48:14;;;;;;;;;14.80;12.20;;;;;14.99;39.18;99180.44;5066420;28;8855;-79
2023/05/11 10:51:00;;;;;;;;;14.80;13.00;;;;;15.11;39.29;99161.31;5032925;28;8851;-79
2023/05/11 10:53:53;;;;;;;;;12.40;12.40;;;;;15.22;39.68;99174.06;5065803;28;8871;-77
2023/05/11 10:56:39;;;;;;;;;12.80;12.20;;;;;15.36;39.46;99166.34;5065749;28;8852;-80
2023/05/11 10:59:40;;;;;;;;;12.60;12.60;;;;;15.25;40.27;99174.78;5046024;28;8889;-80
2023/05/11 11:02:09;;;;;;;;;12.60;12.00;;;;;15.18;41.04;99167.22;5046276;28;8838;-77
2023/05/11 11:04:44;;;;;;;;;16.20;16.20;;;;;15.33;41.98;99165.66;5029292;28;8862;-78
2023/05/11 11:07:17;;;;;;;;;11.40;11.40;;;;;15.24;42.13;99164.28;5062759;28;8974;-77
2023/05/11 11:09:52;;;;;;;;;12.40;12.40;;;;;15.17;42.50;99152.25;5029702;28;9067;-78
2023/05/11 11:12:23;;;;;;;;;17.00;15.00;;;;;15.17;42.87;99165.47;5011081;28;8842;-79
2023/05/11 11:14:57;;;;;;;;;15.20;13.00;;;;;15.10;44.07;99164.06;5048145;28;8868;-78
2023/05/11 11:17:30;;;;;;;;;11.80;10.60;;;;;15.08;43.22;99134.16;5047603;28;8848;-79
2023/05/11 11:20:00;;;;;;;;;14.20;14.20;;;;;14.99;43.54;99148.66;4982461;28;8884;-77
2023/05/11 11:22:48;;;;;;;;;13.00;13.00;;;;;15.01;43.99;99157.38;5029289;28;8958;-78
2023/05/11 11:25:50;;;;;;;;;12.60;12.60;;;;;14.96;43.52;99162.91;5048754;28;8845;-77
2023/05/11 11:28:19;;;;;;;;;12.80;12.20;;;;;14.72;44.08;99156.91;5063837;28;8842;-78
2023/05/11 11:30:48;;;;;;;;;13.20;13.20;;;;;14.48;45.19;99166.75;5068234;28;8909;-77
2023/05/11 11:33:34;;;;;;;;;11.60;10.80;;;;;14.28;44.08;99157.00;5068264;28;8943;-76
2023/05/11 11:36:02;;;;;;;;;13.20;11.80;;;;;14.18;44.50;99156.53;5068192;28;8939;-76
2023/05/11 11:38:32;;;;;;;;;11.80;10.80;;;;;14.03;44.34;99167.75;5066409;28;8878;-77
2023/05/11 11:41:03;;;;;;;;;11.60;10.80;;;;;13.96;44.30;99161.00;5068273;28;8847;-79
2023/05/11 11:43:45;;;;;;;;;11.20;11.20;;;;;13.94;44.82;99165.50;5068053;28;8830;-78
2023/05/11 11:46:26;;;;;;;;;12.40;12.00;;;;;14.04;44.88;99185.34;5067711;28;8912;-78
2023/05/11 11:49:09;;;;;;;;;11.00;11.00;;;;;14.24;44.38;99169.53;5066545;28;8874;-79
2023/05/11 11:51:39;;;;;;;;;10.60;10.00;;;;;14.27;44.70;99179.94;5066376;28;8997;-78