Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:41;;;;;;;8.43;3.87;;;;;;;12.03;65.20;101422.72;5027390;28;20207;-81
2022/05/15 00:03:12;;;;;;;14.23;3.87;;;;;;;11.99;64.95;101422.03;5020411;28;20775;-82
2022/05/15 00:05:40;;;;;;;7.80;3.33;;;;;;;11.93;64.70;101416.19;5024883;28;20201;-82
2022/05/15 00:08:08;;;;;;;7.13;3.17;;;;;;;11.85;64.83;101418.41;5023959;28;20601;-82
2022/05/15 00:10:34;;;;;;;7.20;3.07;;;;;;;11.80;65.05;101413.34;5028801;28;20725;-83
2022/05/15 00:13:01;;;;;;;9.40;3.17;;;;;;;11.72;64.96;101416.41;5026018;28;20227;-82
2022/05/15 00:15:29;;;;;;;7.63;3.43;;;;;;;11.68;65.22;101413.97;5027489;28;20204;-82
2022/05/15 00:17:57;;;;;;;6.87;3.10;;;;;;;11.65;65.56;101415.00;5026651;28;20212;-82
2022/05/15 00:20:23;;;;;;;7.20;2.97;;;;;;;11.62;65.52;101412.53;5026256;28;20209;-82
2022/05/15 00:22:50;;;;;;;8.10;3.10;;;;;;;11.59;65.99;101419.84;5027853;28;20225;-82
2022/05/15 00:25:17;;;;;;;6.23;2.63;;;;;;;11.57;65.80;101414.59;5022992;28;20207;-82
2022/05/15 00:27:44;;;;;;;12.57;3.03;;;;;;;11.55;65.99;101411.16;5022434;28;20212;-82
2022/05/15 00:30:13;;;;;;;7.27;3.40;;;;;;;11.53;66.15;101418.38;5030948;28;20230;-82
2022/05/15 00:32:39;;;;;;;8.17;3.70;;;;;;;11.49;66.35;101419.47;5030494;28;20276;-82
2022/05/15 00:35:08;;;;;;;11.03;4.03;;;;;;;11.44;66.48;101417.09;5040197;28;20202;-82
2022/05/15 00:37:35;;;;;;;4.70;2.80;;;;;;;11.38;66.44;101411.22;5028083;28;20209;-82
2022/05/15 00:40:01;;;;;;;9.00;3.90;;;;;;;11.33;66.76;101411.44;5033728;28;20210;-82
2022/05/15 00:42:28;;;;;;;10.07;3.10;;;;;;;11.30;67.06;101413.41;5028716;28;20230;-81
2022/05/15 00:44:55;;;;;;;10.00;3.40;;;;;;;11.26;67.18;101407.41;5034070;28;20234;-82
2022/05/15 00:47:27;;;;;;;8.17;2.97;;;;;;;11.23;67.12;101404.06;5023489;28;20660;-81
2022/05/15 00:49:55;;;;;;;7.40;3.10;;;;;;;11.19;67.22;101408.69;5027343;28;20215;-82
2022/05/15 00:52:27;;;;;;;6.67;3.10;;;;;;;11.12;67.10;101405.47;5031044;28;20222;-82
2022/05/15 00:55:00;;;;;;;7.57;3.13;;;;;;;11.07;67.20;101412.88;5033009;28;20302;-81
2022/05/15 00:57:31;;;;;;;7.37;3.20;;;;;;;11.03;67.47;101408.66;5027912;28;20218;-82
2022/05/15 01:00:01;;;;;;;7.20;2.97;;;;;;;10.99;66.86;101408.88;5023448;28;20203;-82
2022/05/15 01:02:32;;;;;;;7.20;3.43;;;;;;;10.93;67.33;101409.19;5032506;28;20221;-82
2022/05/15 01:04:59;;;;;;;8.27;3.00;;;;;;;10.88;67.54;101420.13;5023073;28;20210;-82
2022/05/15 01:07:27;;;;;;;8.47;3.73;;;;;;;10.84;67.71;101418.53;5029564;28;20293;-82
2022/05/15 01:09:54;;;;;;;6.40;3.30;;;;;;;10.81;68.06;101401.84;5032071;28;20211;-82
2022/05/15 01:12:21;;;;;;;8.93;3.10;;;;;;;10.77;68.37;101411.81;5029836;28;20261;-83
2022/05/15 01:14:50;;;;;;;7.13;3.40;;;;;;;10.77;68.43;101417.13;5029532;28;20199;-82
2022/05/15 01:17:17;;;;;;;4.33;2.90;;;;;;;10.73;68.69;101412.94;5023984;28;20212;-82
2022/05/15 01:19:44;;;;;;;9.63;3.40;;;;;;;10.71;68.67;101414.81;5038998;28;20298;-82
2022/05/15 01:22:15;;;;;;;8.97;3.97;;;;;;;10.68;68.63;101414.97;5028612;28;20232;-84
2022/05/15 01:24:42;;;;;;;6.57;3.53;;;;;;;10.63;68.77;101411.66;5031348;28;20210;-86
2022/05/15 01:27:11;;;;;;;7.10;3.20;;;;;;;10.60;69.50;101420.66;5024004;28;20206;-81
2022/05/15 01:29:46;;;;;;;8.37;3.30;;;;;;;10.57;69.79;101412.81;5034297;28;20228;-84
2022/05/15 01:32:13;;;;;;;8.73;3.00;;;;;;;10.57;69.67;101415.50;5022838;28;20225;-80
2022/05/15 01:34:41;;;;;;;6.27;3.40;;;;;;;10.55;69.69;101409.41;5029831;28;20228;-84
2022/05/15 01:37:09;;;;;;;8.37;2.97;;;;;;;10.51;69.71;101414.97;5046918;28;20210;-81
2022/05/15 01:39:38;;;;;;;10.50;3.27;;;;;;;10.48;69.68;101417.78;5040421;28;20224;-84
2022/05/15 01:42:05;;;;;;;6.93;3.10;;;;;;;10.45;69.91;101416.13;5042189;28;20240;-82
2022/05/15 01:44:33;;;;;;;6.60;2.93;;;;;;;10.41;70.19;101410.09;5036626;28;20201;-81
2022/05/15 01:46:59;;;;;;;7.83;3.30;;;;;;;10.39;69.75;101405.81;5050878;28;20213;-84
2022/05/15 01:49:26;;;;;;;9.07;3.33;;;;;;;10.36;70.03;101408.63;5050625;28;20195;-84
2022/05/15 01:51:54;;;;;;;5.73;3.00;;;;;;;10.33;69.90;101406.09;5030359;28;20242;-84
2022/05/15 01:54:21;;;;;;;7.17;3.40;;;;;;;10.29;69.85;101410.72;5024665;28;20779;-84
2022/05/15 01:56:49;;;;;;;12.33;3.27;;;;;;;10.25;69.84;101411.78;5032078;28;20213;-84
2022/05/15 01:59:15;;;;;;;7.30;3.37;;;;;;;10.21;70.57;101415.53;5018736;28;20206;-85
2022/05/15 02:01:42;;;;;;;7.47;3.10;;;;;;;10.18;70.28;101412.16;5012011;28;20265;-84
2022/05/15 02:04:08;;;;;;;10.80;3.17;;;;;;;10.14;70.45;101416.78;5031593;28;20194;-85
2022/05/15 02:06:36;;;;;;;9.37;3.33;;;;;;;10.08;70.06;101417.06;5029511;28;20687;-83
2022/05/15 02:09:03;;;;;;;6.47;3.17;;;;;;;10.05;70.91;101414.53;5031500;28;20587;-83
2022/05/15 02:11:30;;;;;;;8.20;3.20;;;;;;;10.02;71.17;101410.25;5048898;28;20232;-83
2022/05/15 02:13:58;;;;;;;8.87;3.33;;;;;;;10.02;71.08;101412.91;5055196;28;20235;-84
2022/05/15 02:16:25;;;;;;;7.23;3.40;;;;;;;10.01;71.24;101420.97;5041592;28;20202;-83
2022/05/15 02:18:51;;;;;;;7.50;3.33;;;;;;;9.95;70.71;101421.25;5035128;28;20550;-81
2022/05/15 02:21:18;;;;;;;7.70;3.60;;;;;;;9.92;71.53;101416.94;5034764;28;20280;-81
2022/05/15 02:23:45;;;;;;;10.97;3.63;;;;;;;9.87;71.38;101410.97;5034694;28;20206;-81
2022/05/15 02:26:11;;;;;;;9.57;3.70;;;;;;;9.81;71.37;101413.97;5035026;28;20482;-81
2022/05/15 02:28:38;;;;;;;7.17;2.97;;;;;;;9.75;71.21;101415.09;5034569;28;20680;-82
2022/05/15 02:31:07;;;;;;;7.80;3.27;;;;;;;9.71;71.14;101416.19;5034068;28;20256;-81
2022/05/15 02:33:34;;;;;;;8.77;3.67;;;;;;;9.67;71.44;101411.94;5035009;28;20232;-82
2022/05/15 02:36:01;;;;;;;12.10;3.60;;;;;;;9.63;71.95;101414.84;5034178;28;20209;-81
2022/05/15 02:38:27;;;;;;;7.00;2.90;;;;;;;9.58;71.26;101412.38;5034409;28;20208;-81
2022/05/15 02:40:54;;;;;;;6.70;3.07;;;;;;;9.54;71.97;101413.44;5034535;28;20213;-81
2022/05/15 02:43:20;;;;;;;7.13;3.40;;;;;;;9.52;71.83;101420.63;5034561;28;20216;-85
2022/05/15 02:45:47;;;;;;;7.63;3.57;;;;;;;9.49;71.78;101423.47;5033528;28;20214;-84
2022/05/15 02:51:04;;;;;;;7.37;3.13;;;;;;;9.46;72.65;101423.59;5033401;28;20214;-83
2022/05/15 02:53:32;;;;;;;10.10;3.37;;;;;;;9.44;72.34;101425.47;5034209;28;20553;-84
2022/05/15 02:55:59;;;;;;;7.37;3.33;;;;;;;9.43;72.55;101420.22;5034837;28;20652;-83
2022/05/15 02:58:26;;;;;;;7.60;3.40;;;;;;;9.40;72.63;101419.41;5034709;28;20233;-81
2022/05/15 03:00:52;;;;;;;9.03;3.97;;;;;;;9.39;73.10;101417.69;5034339;28;20304;-83
2022/05/15 03:03:21;;;;;;;9.47;3.60;;;;;;;9.38;72.80;101417.75;5035361;28;20563;-81
2022/05/15 03:05:47;;;;;;;6.07;3.00;;;;;;;9.35;73.00;101420.56;5034981;28;20202;-81
2022/05/15 03:08:14;;;;;;;8.63;3.57;;;;;;;9.29;72.95;101427.03;5034903;28;20213;-81
2022/05/15 03:10:40;;;;;;;7.20;3.10;;;;;;;9.25;73.11;101422.78;5035177;28;20214;-81
2022/05/15 03:13:07;;;;;;;8.07;3.60;;;;;;;9.21;72.99;101422.97;5035793;28;20265;-83
2022/05/15 03:15:33;;;;;;;10.80;3.90;;;;;;;9.15;72.69;101418.81;5038584;28;20666;-81
2022/05/15 03:18:00;;;;;;;8.33;3.20;;;;;;;9.10;73.14;101422.63;5039262;28;20212;-82
2022/05/15 03:20:28;;;;;;;5.90;3.53;;;;;;;9.05;73.23;101415.72;5058099;28;20213;-81
2022/05/15 03:22:54;;;;;;;4.93;2.50;;;;;;;9.02;72.79;101426.47;5058655;28;20221;-80
2022/05/15 03:25:21;;;;;;;9.63;3.40;;;;;;;8.99;73.66;101417.75;5058532;28;20205;-81
2022/05/15 03:27:47;;;;;;;12.23;3.60;;;;;;;8.98;73.38;101421.34;5058900;28;20674;-82
2022/05/15 03:30:15;;;;;;;12.43;3.47;;;;;;;8.97;73.71;101419.63;5058148;28;20205;-82
2022/05/15 03:32:42;;;;;;;9.80;3.43;;;;;;;8.96;74.01;101426.72;5057455;28;20943;-81
2022/05/15 03:35:11;;;;;;;10.17;3.67;;;;;;;8.96;74.69;101426.72;5057019;28;20217;-83
2022/05/15 03:37:40;;;;;;;7.37;2.80;;;;;;;8.96;74.20;101426.72;5052219;28;20277;-85
2022/05/15 03:40:08;;;;;;;6.83;3.47;;;;;;;8.93;73.92;101426.91;5037079;28;20212;-84
2022/05/15 03:42:35;;;;;;;8.00;3.20;;;;;;;8.91;74.36;101430.53;5037798;28;20230;-85
2022/05/15 03:45:01;;;;;;;6.50;3.83;;;;;;;8.89;74.55;101432.41;5037208;28;20676;-81
2022/05/15 03:47:28;;;;;;;7.10;3.30;;;;;;;8.86;74.23;101435.19;5037645;28;20210;-83
2022/05/15 03:49:54;;;;;;;8.27;3.17;;;;;;;8.81;73.40;101430.06;5038534;28;20661;-81
2022/05/15 03:52:21;;;;;;;8.57;3.47;;;;;;;8.74;73.19;101433.94;5037548;28;20249;-83
2022/05/15 03:54:49;;;;;;;9.53;3.77;;;;;;;8.69;73.05;101436.78;5038001;28;20253;-80
2022/05/15 03:57:16;;;;;;;9.63;4.13;;;;;;;8.65;73.36;101443.16;5039742;28;20261;-82
2022/05/15 03:59:43;;;;;;;7.73;3.90;;;;;;;8.65;74.86;101443.16;5038156;28;20199;-82
2022/05/15 04:02:10;;;;;;;11.47;3.83;;;;;;;8.66;74.34;101446.66;5035406;28;20220;-83
2022/05/15 04:04:38;;;;;;;7.17;4.13;;;;;;;8.65;74.64;101442.28;5036497;28;20558;-81
2022/05/15 04:07:05;;;;;;;8.40;3.30;;;;;;;8.64;74.69;101451.19;5045011;28;20205;-84
2022/05/15 04:09:33;;;;;;;10.53;4.00;;;;;;;8.65;74.38;101450.25;5035151;28;20199;-81
2022/05/15 04:12:01;;;;;;;8.43;3.57;;;;;;;8.66;75.01;101460.81;5036366;28;20252;-82
2022/05/15 04:14:28;;;;;;;11.03;4.20;;;;;;;8.68;75.78;101461.59;5030547;28;20290;-82
2022/05/15 04:16:54;;;;;;;9.23;3.83;;;;;;;8.69;75.82;101455.38;5032774;28;20218;-80
2022/05/15 04:19:21;;;;;;;13.63;4.33;;;;;;;8.72;75.82;101464.13;5036957;28;20257;-84
2022/05/15 04:21:48;;;;;;;10.67;4.20;;;;;;;8.72;75.72;101462.34;5035447;28;20228;-81
2022/05/15 04:24:17;;;;;;;10.40;4.30;;;;;;;8.74;76.48;101470.25;5020151;28;20326;-81
2022/05/15 04:26:47;;;;;;;14.30;5.27;;;;;;;8.74;76.56;101464.94;5024879;28;20668;-87
2022/05/15 04:29:15;;;;;;;9.87;4.73;;;;;;;8.73;76.33;101464.06;5024383;28;20534;-84
2022/05/15 04:31:41;;;;;;;9.07;4.73;;;;;;;8.75;77.06;101472.84;5036887;28;20264;-82
2022/05/15 04:34:08;;;;;;;9.73;4.80;;;;;;;8.74;77.29;101460.50;5036274;28;20210;-84
2022/05/15 04:36:35;;;;;;;14.83;5.03;;;;;;;8.77;77.73;101460.38;5036160;28;20206;-81
2022/05/15 04:39:02;;;;;;;12.27;4.93;;;;;;;8.83;78.42;101465.41;5037099;28;20206;-83
2022/05/15 04:41:29;;;;;;;13.10;4.97;;;;;;;8.89;78.25;101466.94;5026992;28;20219;-83
2022/05/15 04:43:55;;;;;;;10.27;4.93;;;;;;;8.92;78.57;101462.34;5024267;28;20206;-82
2022/05/15 04:46:26;;;;;;;12.10;5.20;;;;;;;8.97;79.01;101464.78;5035202;28;20222;-81
2022/05/15 04:48:53;;;;;;;12.00;5.97;;;;;;;9.02;79.62;101465.47;5035843;28;20201;-81
2022/05/15 04:51:19;;;;;;;11.90;5.37;;;;;;;9.06;79.72;101469.72;5035931;28;20224;-84
2022/05/15 04:53:46;;;;;;;10.10;5.47;;;;;;;9.09;80.01;101466.94;5036287;28;20324;-80
2022/05/15 04:56:12;;;;;;;8.70;5.10;;;;;;;9.13;80.05;101471.19;5035750;28;20214;-81
2022/05/15 04:58:39;;;;;;;10.90;6.30;;;;;;;9.16;79.96;101468.38;5035555;28;20198;-81
2022/05/15 05:01:05;;;;;;;11.97;5.60;;;;;;;9.20;80.95;101469.97;5034973;28;20206;-80
2022/05/15 05:03:33;;;;;;;9.90;5.17;;;;;;;9.25;80.78;101475.94;5034908;28;20202;-84
2022/05/15 05:06:00;;;;;;;12.87;5.30;;;;;;;9.30;80.72;101478.41;5035346;28;20217;-80
2022/05/15 05:08:26;;;;;;;12.40;5.93;;;;;;;9.35;80.86;101485.22;5035560;28;20202;-80
2022/05/15 05:10:53;;;;;;;9.63;5.70;;;;;;;9.38;81.87;101485.09;5035413;28;20209;-81
2022/05/15 05:13:19;;;;;;;13.50;5.83;;;;;;;9.46;81.75;101486.56;5035662;28;20233;-81
2022/05/15 05:15:46;;;;;;;10.83;6.03;;;;;;;9.51;81.58;101480.06;5034187;28;20220;-85
2022/05/15 05:18:14;;;;;;;11.87;5.63;;;;;;;9.58;82.39;101480.66;5034639;28;20206;-84
2022/05/15 05:20:43;;;;;;;12.67;5.63;;;;;;;9.66;82.45;101471.41;5034122;28;20209;-84
2022/05/15 05:23:10;;;;;;;8.90;5.40;;;;;;;9.74;81.98;101476.34;5034214;28;20588;-84
2022/05/15 05:25:36;;;;;;;11.87;5.80;;;;;;;9.84;82.40;101474.13;5034346;28;20572;-80
2022/05/15 05:28:04;;;;;;;11.77;5.27;;;;;;;9.93;82.83;101477.22;5035163;28;20213;-81
2022/05/15 05:30:31;;;;;;;12.73;6.07;;;;;;;10.03;82.58;101482.97;5035393;28;20205;-81
2022/05/15 05:32:58;;;;;;;13.07;5.90;;;;;;;10.14;82.59;101485.97;5034506;28;20230;-83
2022/05/15 05:35:26;;;;;;;9.60;5.07;;;;;;;10.24;82.53;101479.28;5017788;28;20653;-81
2022/05/15 05:37:54;;;;;;;10.43;5.47;;;;;;;10.33;82.39;101480.66;5013307;28;20615;-83
2022/05/15 05:40:21;;;;;;;9.33;5.33;;;;;;;10.44;82.99;101476.50;5014245;28;20213;-83
2022/05/15 05:42:48;;;;;;;13.17;5.30;;;;;;;10.55;82.85;101476.00;5013676;28;20223;-80
2022/05/15 05:45:15;;;;;;;11.80;4.97;;;;;;;10.68;82.84;101473.56;5015244;28;20232;-82
2022/05/15 05:47:42;;;;;;;11.30;5.27;;;;;;;10.82;82.54;101476.38;5014913;28;20207;-81
2022/05/15 05:50:10;;;;;;;14.37;5.70;;;;;;;10.97;82.43;101475.59;5015417;28;20233;-81
2022/05/15 05:52:38;;;;;;;13.37;5.03;;;;;;;11.13;82.24;101471.19;5025382;28;20237;-82
2022/05/15 05:55:10;;;;;;;12.47;5.20;;;;;;;11.33;81.90;101474.59;5033451;28;20202;-81
2022/05/15 05:57:36;;;;;;;11.27;5.20;;;;;;;11.53;81.79;101477.06;5032681;28;20249;-82
2022/05/15 06:00:03;;;;;;;12.53;5.40;;;;;;;11.75;81.35;101480.28;5033004;28;20206;-81
2022/05/15 06:02:30;;;;;;;11.80;5.73;;;;;;;11.94;80.42;101480.16;5032573;28;20228;-81
2022/05/15 06:04:55;;;;;;;10.33;4.97;;;;;;;12.10;79.15;101474.81;5032660;28;20203;-83
2022/05/15 06:07:26;;;;;;;9.67;5.13;;;;;;;12.25;78.23;101481.97;5012602;28;20675;-82
2022/05/15 06:09:53;;;;;;;11.33;4.77;;;;;;;12.41;77.40;101481.94;5012914;28;20282;-83
2022/05/15 06:12:23;;;;;;;14.20;5.83;;;;;;;12.59;76.39;101483.53;5013346;28;20669;-83
2022/05/15 06:14:51;;;;;;;10.20;4.83;;;;;;;12.78;75.92;101480.66;5030872;28;20209;-83
2022/05/15 06:17:20;;;;;;;13.67;4.97;;;;;;;12.96;75.14;101474.19;5032306;28;20312;-81
2022/05/15 06:19:47;;;;;;;13.23;5.03;;;;;;;13.15;74.48;101484.69;5013391;28;20206;-81
2022/05/15 06:22:13;;;;;;;12.30;4.90;;;;;;;13.31;73.57;101481.91;5024581;28;20222;-80
2022/05/15 06:24:40;;;;;;;11.83;4.50;;;;;;;13.49;72.98;101478.97;5038839;28;20206;-81
2022/05/15 06:27:07;;;;;;;10.53;4.63;;;;;;;13.68;72.57;101470.66;5028327;28;20301;-81
2022/05/15 06:29:37;;;;;;;9.57;4.30;;;;;;;13.86;71.74;101469.47;5025888;28;20567;-81
2022/05/15 06:32:04;;;;;;;12.93;5.07;;;;;;;14.06;71.14;101472.69;5026650;28;20696;-81
2022/05/15 06:34:31;;;;;;;10.27;5.17;;;;;;;14.24;69.99;101467.00;5034852;28;20198;-81
2022/05/15 06:36:57;;;;;;;9.27;4.57;;;;;;;14.43;69.11;101464.00;5032354;28;20549;-81
2022/05/15 06:39:24;;;;;;;9.53;4.97;;;;;;;14.59;68.60;101470.03;5028389;28;20225;-83
2022/05/15 06:41:51;;;;;;;10.30;5.03;;;;;;;14.77;68.09;101464.41;5017597;28;20223;-81
2022/05/15 06:44:18;;;;;;;12.07;5.07;;;;;;;14.91;67.32;101465.19;5025409;28;20219;-81
2022/05/15 06:46:46;;;;;;;12.03;5.00;;;;;;;15.07;66.62;101469.47;5025156;28;20293;-81
2022/05/15 06:49:13;;;;;;;11.73;5.27;;;;;;;15.21;66.50;101462.22;5031329;28;20202;-81
2022/05/15 06:51:40;;;;;;;10.73;5.07;;;;;;;15.36;65.98;101456.72;5026438;28;20234;-83
2022/05/15 06:54:06;;;;;;;8.90;4.67;;;;;;;15.54;65.50;101450.91;5031947;28;20226;-83
2022/05/15 06:59:17;;;;;;;11.87;4.80;;;;;;;15.88;63.35;101460.13;5024292;28;20202;-80
2022/05/15 07:01:43;;;;;;;10.30;5.27;;;;;;;15.98;62.84;101445.03;5033635;28;20223;-82
2022/05/15 07:04:11;;;;;;;11.13;5.53;;;;;;;16.14;62.64;101449.28;5034522;28;20207;-82
2022/05/15 07:06:38;;;;;;;12.43;5.07;;;;;;;16.26;61.86;101451.06;5034968;28;20291;-81
2022/05/15 07:09:04;;;;;;;12.43;5.30;;;;;;;16.39;61.47;101459.94;5035704;28;20241;-83
2022/05/15 07:11:31;;;;;;;13.10;4.47;;;;;;;16.52;60.91;101455.34;5033271;28;20226;-84
2022/05/15 07:13:57;;;;;;;10.30;5.20;;;;;;;16.69;60.69;101458.59;5021128;28;20224;-82
2022/05/15 07:16:24;;;;;;;10.83;4.20;;;;;;;16.83;60.01;101453.06;5033584;28;20200;-81
2022/05/15 07:18:50;;;;;;;10.60;4.10;;;;;;;16.97;59.75;101451.00;5033475;28;20313;-81
2022/05/15 07:21:18;;;;;;;9.17;4.17;;;;;;;17.13;58.75;101455.19;5024046;28;20220;-82
2022/05/15 07:23:45;;;;;;;7.43;4.00;;;;;;;17.25;58.51;101460.47;5033376;28;20209;-81
2022/05/15 07:26:12;;;;;;;9.27;4.33;;;;;;;17.38;58.10;101457.66;5032480;28;20213;-82
2022/05/15 07:28:38;;;;;;;10.77;4.17;;;;;;;17.55;57.78;101464.44;5034158;28;20253;-83
2022/05/15 07:31:05;;;;;;;9.23;4.03;;;;;;;17.74;57.04;101459.28;5039534;28;20289;-82
2022/05/15 07:33:31;;;;;;;14.53;4.23;;;;;;;17.86;56.41;101450.22;5035755;28;20225;-81
2022/05/15 07:35:58;;;;;;;9.23;3.87;;;;;;;17.97;55.64;101458.28;5028127;28;20221;-82
2022/05/15 07:38:26;;;;;;;15.53;4.03;;;;;;;18.03;55.04;101444.31;5022351;28;20222;-81
2022/05/15 07:40:53;;;;;;;8.40;3.87;;;;;;;18.11;55.08;101442.81;5028152;28;20213;-85
2022/05/15 07:43:20;;;;;;;11.87;4.17;;;;;;;18.23;55.17;101447.22;5036172;28;20202;-84
2022/05/15 07:45:46;;;;;;;10.70;4.10;;;;;;;18.36;54.75;101448.75;5040966;28;20214;-82
2022/05/15 07:48:14;;;;;;;8.10;3.77;;;;;;;18.48;54.25;101451.41;5034167;28;20216;-82
2022/05/15 07:50:40;;;;;;;9.03;3.13;;;;;;;18.59;54.17;101449.56;5040565;28;20664;-84
2022/05/15 07:53:07;;;;;;;8.13;3.60;;;;;;;18.69;53.72;101450.50;5028986;28;20245;-84
2022/05/15 07:55:35;;;;;;;7.67;3.30;;;;;;;18.82;53.85;101449.44;5036668;28;20208;-82
2022/05/15 07:58:01;;;;;;;8.17;3.10;;;;;;;18.95;53.38;101453.69;5036417;28;20210;-81
2022/05/15 08:00:28;;;;;;;8.73;3.70;;;;;;;19.13;53.43;101453.94;5028884;28;20204;-83
2022/05/15 08:03:05;;;;;;;7.47;2.90;;;;;;;19.31;52.38;101449.63;5043841;28;20250;-81
2022/05/15 08:08:15;;;;;;;9.77;3.37;;;;;;;19.52;51.05;101444.22;5027036;28;20301;-81
2022/05/15 08:10:45;;;;;;;7.77;3.47;;;;;;;19.63;50.26;101440.56;5037189;28;20732;-81
2022/05/15 08:13:13;;;;;;;9.63;3.40;;;;;;;19.71;49.76;101438.00;5036971;28;20233;-83
2022/05/15 08:15:41;;;;;;;8.37;3.13;;;;;;;19.82;49.54;101429.81;5028147;28;20212;-84
2022/05/15 08:23:40;;;;;;;8.37;2.90;;;;;;;20.16;47.33;101426.75;5026766;28;20215;-82
2022/05/15 08:26:08;;;;;;;12.33;3.30;;;;;;;20.32;47.04;101437.88;5027608;28;20207;-82
2022/05/15 08:28:35;;;;;;;7.80;2.83;;;;;;;20.43;46.49;101435.06;5028121;28;20603;-81
2022/05/15 08:31:03;;;;;;;6.95;3.20;;;;;;;20.53;46.08;101446.75;5029431;28;20210;-81
2022/05/15 08:33:30;;;;;;;9.03;3.17;;;;;;;20.63;46.05;101441.34;5023793;28;20252;-82
2022/05/15 08:35:57;;;;;;;9.57;2.80;;;;;;;20.73;45.15;101425.97;5036749;28;20630;-84
2022/05/15 08:38:23;;;;;;;6.95;3.10;;;;;;;20.78;44.81;101432.63;5027190;28;20228;-87
2022/05/15 08:40:56;;;;;;;9.38;3.03;;;;;;;20.86;43.88;101437.34;5022581;28;20770;-84
2022/05/15 08:43:37;;;;;;;9.77;3.40;;;;;;;20.92;43.73;101430.50;5028829;28;20190;-81
2022/05/15 08:46:06;;;;;;;6.77;3.23;;;;;;;21.02;43.65;101434.88;5031810;28;20225;-84
2022/05/15 08:48:37;;;;;;;9.57;3.65;;;;;;;21.14;42.92;101435.56;5030005;28;20623;-84
2022/05/15 08:51:05;;;;;;;8.50;3.13;;;;;;;21.21;43.28;101427.75;5027868;28;20507;-84
2022/05/15 08:53:36;;;;;;;9.80;3.33;;;;;;;21.29;42.94;101428.72;5026411;28;20228;-84
2022/05/15 08:56:07;;;;;;;7.28;2.95;;;;;;;21.40;43.05;101433.97;5028917;28;20198;-85
2022/05/15 08:58:44;;;;;;;10.52;3.30;;;;;;;21.58;42.88;101431.31;5042623;28;20198;-83
2022/05/15 09:01:13;;;;;;;9.38;2.53;;;;;;;21.66;42.43;101428.72;5037115;28;20221;-83
2022/05/15 09:03:40;;;;;;;10.18;2.97;;;;;;;21.73;42.25;101426.25;5031496;28;20202;-83
2022/05/15 09:06:16;;;;;;;12.45;3.38;;;;;;;21.79;41.76;101425.66;5031421;28;20583;-87
2022/05/15 09:09:11;;;;;;;12.23;2.95;;;;;;;21.87;41.92;101423.03;5032191;28;20209;-87
2022/05/15 09:11:49;;;;;;;9.15;3.15;;;;;;;21.95;41.89;101420.41;5029423;28;20221;-82
2022/05/15 09:14:40;;;;;;;8.77;2.97;;;;;;;22.02;42.13;101427.00;5025403;28;20226;-82
2022/05/15 09:17:19;;;;;;;8.07;2.63;;;;;;;22.06;41.94;101417.50;5020776;28;20206;-84
2022/05/15 09:19:51;;;;;;;7.90;2.85;;;;;;;22.11;41.24;101420.63;5028833;28;20202;-83
2022/05/15 09:22:19;;;;;;;9.65;3.15;;;;;;;22.10;41.06;101420.78;5029411;28;20229;-84
2022/05/15 09:24:51;;;;;;;10.95;3.67;;;;;;;22.12;41.24;101419.63;5029093;28;20197;-84
2022/05/15 09:27:20;;;;;;;10.23;3.30;;;;;;;22.17;41.13;101417.31;5036024;28;20252;-82
2022/05/15 09:29:54;;;;;;;9.15;2.92;;;;;;;22.24;41.23;101413.97;5029264;28;20201;-82
2022/05/15 09:32:38;;;;;;;11.77;3.58;;;;;;;22.33;41.25;101419.34;5034576;28;20222;-82
2022/05/15 09:35:06;;;;;;;13.50;3.78;;;;;;;22.37;40.61;101419.88;5032285;28;20222;-83
2022/05/15 09:40:23;;;;;;;7.97;3.40;;;;;;;22.44;39.59;101410.94;5028857;28;20736;-81
2022/05/15 09:45:54;;;;;;;7.63;3.33;;;;;;;22.50;40.26;101409.47;5028170;28;20225;-86
2022/05/15 09:48:24;;;;;;;10.25;3.60;;;;;;;22.52;39.97;101413.75;5027321;28;20201;-83
2022/05/15 09:51:00;;;;;;;10.50;3.38;;;;;;;22.57;40.08;101410.56;5030559;28;20206;-82
2022/05/15 09:53:38;;;;;;;10.77;4.18;;;;;;;22.59;39.19;101408.53;5026916;28;20229;-84
2022/05/15 09:56:07;;;;;;;11.63;3.70;;;;;;;22.62;38.86;101402.78;5035214;28;20210;-85
2022/05/15 09:58:40;;;;;;;7.88;2.85;;;;;;;22.65;38.81;101402.47;5024506;28;20206;-83
2022/05/15 10:01:33;;;;;;;11.60;3.15;;;;;;;22.75;39.12;101407.84;5023548;28;20209;-84
2022/05/15 10:04:00;;;;;;;8.48;2.75;;;;;;;22.82;38.33;101393.47;5028874;28;20197;-82
2022/05/15 10:06:29;;;;;;;10.75;3.35;;;;;;;22.87;38.29;101403.03;5033050;28;20208;-84
2022/05/15 10:09:10;;;;;;;12.18;3.53;;;;;;;22.92;38.31;101406.13;5032745;28;20208;-85
2022/05/15 10:11:40;;;;;;;13.05;3.38;;;;;;;22.97;37.98;101396.47;5029101;28;20234;-85
2022/05/15 10:14:09;;;;;;;9.00;3.05;;;;;;;23.02;37.48;101393.28;5025719;28;21184;-84
2022/05/15 10:16:47;;;;;;;11.52;3.67;;;;;;;23.06;37.32;101403.69;5035216;28;20197;-81
2022/05/15 10:19:20;;;;;;;7.72;3.15;;;;;;;23.09;37.56;101391.66;5036753;28;20232;-83
2022/05/15 10:21:51;;;;;;;10.07;3.28;;;;;;;23.17;38.13;101392.53;5030787;28;20228;-82
2022/05/15 10:24:21;;;;;;;9.10;2.75;;;;;;;23.23;37.99;101388.31;5028536;28;20234;-86
2022/05/15 10:26:58;;;;;;;8.93;3.53;;;;;;;23.28;37.57;101385.97;5028678;28;20581;-85
2022/05/15 10:29:29;;;;;;;9.23;2.80;;;;;;;23.32;37.28;101391.91;5031680;28;20206;-87
2022/05/15 10:32:03;;;;;;;10.05;3.38;;;;;;;23.35;37.06;101394.31;5028246;28;20281;-84
2022/05/15 10:34:31;;;;;;;9.15;3.08;;;;;;;23.36;36.92;101380.56;5022691;28;20225;-83
2022/05/15 10:37:13;;;;;;;14.10;3.40;;;;;;;23.42;37.09;101377.22;5032266;28;20209;-82
2022/05/15 10:40:06;;;;;;;9.38;2.92;;;;;;;23.51;36.08;101383.53;5029562;28;20678;-82
2022/05/15 10:42:43;;;;;;;9.57;3.20;;;;;;;23.47;35.49;101379.41;5033259;28;20231;-85
2022/05/15 10:45:19;;;;;;;9.00;3.30;;;;;;;23.44;35.98;101372.47;5033506;28;20221;-86
2022/05/15 10:47:56;;;;;;;8.02;3.03;;;;;;;23.45;35.98;101384.19;5032029;28;20197;-88
2022/05/15 10:50:27;;;;;;;7.85;2.95;;;;;;;23.49;36.15;101367.38;5032427;28;20206;-83
2022/05/15 10:59:25;;;;;;;8.50;3.10;;;;;;;23.54;36.08;101356.03;5032481;28;20288;-88
2022/05/15 11:01:59;;;;;;;7.63;3.65;;;;;;;23.59;36.36;101361.84;5033373;28;20256;-87
2022/05/15 11:04:42;;;;;;;8.13;3.33;;;;;;;23.66;35.75;101360.16;5044121;28;20201;-84
2022/05/15 11:07:16;;;;;;;8.25;2.92;;;;;;;23.73;35.68;101354.91;5045565;28;20571;-85
2022/05/15 11:09:56;;;;;;;9.70;3.00;;;;;;;23.81;34.99;101347.66;5026831;28;20690;-86
2022/05/15 11:12:33;;;;;;;9.88;2.63;;;;;;;23.93;35.46;101350.91;5032511;28;20232;-85
2022/05/15 11:15:17;;;;;;;9.52;3.45;;;;;;;24.01;35.43;101348.16;5025091;28;20281;-85
2022/05/15 11:17:52;;;;;;;8.23;3.00;;;;;;;24.05;35.19;101340.53;5029860;28;20269;-85
2022/05/15 11:20:24;;;;;;;8.48;2.78;;;;;;;24.09;34.66;101342.75;5035504;28;20289;-84
2022/05/15 11:22:58;;;;;;;8.82;2.90;;;;;;;24.11;34.66;101339.88;5038357;28;20229;-84
2022/05/15 11:25:29;;;;;;;8.73;3.10;;;;;;;24.19;34.38;101337.13;5037868;28;20235;-85
2022/05/15 11:28:03;;;;;;;7.13;2.88;;;;;;;24.31;34.97;101337.72;5028135;28;20199;-86
2022/05/15 11:30:35;;;;;;;10.55;3.05;;;;;;;24.39;34.75;101340.41;5028456;28;20209;-87
2022/05/15 11:33:05;;;;;;;7.03;2.92;;;;;;;24.48;34.57;101328.50;5031832;28;20674;-89
2022/05/15 11:35:37;;;;;;;9.85;3.28;;;;;;;24.58;34.44;101331.91;5043276;28;20238;-86
2022/05/15 11:38:20;;;;;;;10.30;3.00;;;;;;;24.62;34.81;101326.97;5047410;28;20203;-84
2022/05/15 11:40:50;;;;;;;13.07;3.67;;;;;;;24.66;35.43;101322.88;5030242;28;20644;-86
2022/05/15 11:43:59;;;;;;;8.27;3.50;;;;;;;24.69;34.46;101325.25;5034814;28;20217;-85
2022/05/15 11:47:04;;;;;;;8.30;3.25;;;;;;;24.67;34.16;101320.00;5035656;28;20310;-85
2022/05/15 11:49:36;;;;;;;8.60;3.42;;;;;;;24.69;34.71;101308.91;5034457;28;20212;-85
2022/05/15 11:52:30;;;;;;;10.25;3.63;;;;;;;24.78;34.81;101307.88;5037121;28;20329;-86
2022/05/15 11:54:59;;;;;;;8.75;2.90;;;;;;;24.82;34.88;101310.06;5030899;28;20263;-85
2022/05/15 11:57:40;;;;;;;8.15;3.05;;;;;;;24.86;34.57;101303.25;5032842;28;20206;-85
2022/05/15 12:00:12;;;;;;;9.32;3.22;;;;;;;24.83;33.84;101303.59;5029056;28;20202;-85