Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:34;;;;;;;4.63;2.72;;;;;;;19.18;nan;61509.03;5016343;28;20649;-64
2023/10/02 00:05:59;;;;;;;3.38;2.20;;;;;;;19.17;nan;61631.66;5016061;28;20230;-60
2023/10/02 00:08:31;;;;;;;3.35;1.95;;;;;;;18.98;nan;61484.38;5015649;28;20175;-59
2023/10/02 00:11:07;;;;;;;2.35;1.75;;;;;;;19.02;nan;61581.56;5015695;28;20361;-61
2023/10/02 00:13:33;;;;;;;3.03;1.58;;;;;;;18.97;nan;61620.47;5015932;28;20250;-60
2023/10/02 00:15:59;;;;;;;2.30;1.80;;;;;;;19.00;nan;61597.41;5015865;28;20263;-60
2023/10/02 00:18:27;;;;;;;2.00;1.77;;;;;;;18.97;nan;61461.97;5015881;28;20167;-59
2023/10/02 00:21:17;;;;;;;3.67;1.65;;;;;;;18.91;nan;61473.84;5015614;28;20222;-60
2023/10/02 00:23:59;;;;;;;3.30;1.92;;;;;;;18.92;nan;61616.81;5015563;28;20187;-60
2023/10/02 00:26:25;;;;;;;3.63;1.70;;;;;;;19.09;nan;61496.25;5015424;28;20555;-61
2023/10/02 00:28:50;;;;;;;2.75;1.98;;;;;;;19.06;nan;61555.00;5015200;28;20575;-60
2023/10/02 00:31:32;;;;;;;4.03;2.30;;;;;;;18.96;nan;61530.72;5015815;28;20176;-60
2023/10/02 00:33:59;;;;;;;3.08;2.40;;;;;;;18.96;nan;61603.22;5015234;28;20184;-60
2023/10/02 00:36:25;;;;;;;3.08;1.52;;;;;;;18.90;nan;61457.22;5015556;28;20160;-60
2023/10/02 00:38:50;;;;;;;3.38;2.20;;;;;;;18.94;nan;61484.47;5015219;28;20184;-59
2023/10/02 00:41:16;;;;;;;6.15;2.38;;;;;;;18.82;nan;61597.72;5015209;28;20273;-60
2023/10/02 00:43:45;;;;;;;2.38;1.40;;;;;;;18.92;nan;61474.41;5015216;28;20619;-60
2023/10/02 00:46:23;;;;;;;4.43;2.28;;;;;;;18.90;nan;61459.78;5015974;28;20255;-60
2023/10/02 00:48:50;;;;;;;5.93;2.75;;;;;;;18.77;nan;61411.44;5015437;28;20176;-60
2023/10/02 00:51:15;;;;;;;3.17;1.70;;;;;;;18.78;nan;61585.97;5015038;28;20529;-61
2023/10/02 00:53:46;;;;;;;2.00;1.58;;;;;;;18.89;nan;61523.38;5013720;28;20247;-60
2023/10/02 00:56:24;;;;;;;3.05;1.88;;;;;;;19.03;nan;61492.06;5014572;28;20216;-61
2023/10/02 00:58:55;;;;;;;2.33;1.42;;;;;;;19.01;nan;61509.94;5014396;28;20168;-61
2023/10/02 01:01:21;;;;;;;2.58;2.00;;;;;;;18.78;nan;61407.38;5014482;28;20180;-60
2023/10/02 01:06:33;;;;;;;1.85;1.65;;;;;;;18.78;nan;61464.34;5014447;28;20174;-60
2023/10/02 01:09:00;;;;;;;4.03;1.88;;;;;;;18.99;nan;61523.78;5014553;28;20258;-60
2023/10/02 01:11:25;;;;;;;4.15;2.13;;;;;;;18.87;nan;61487.47;5014081;28;20176;-60
2023/10/02 01:13:53;;;;;;;2.50;1.75;;;;;;;18.81;nan;61490.47;5013970;28;20194;-60
2023/10/02 01:16:20;;;;;;;2.72;1.77;;;;;;;18.94;nan;61500.56;5014079;28;20229;-60
2023/10/02 01:18:48;;;;;;;3.72;2.15;;;;;;;18.93;nan;61494.25;5014083;28;20173;-60
2023/10/02 01:21:18;;;;;;;2.78;1.60;;;;;;;18.91;nan;61532.84;5014084;28;20594;-60
2023/10/02 01:24:07;;;;;;;2.15;1.55;;;;;;;18.81;nan;61482.69;5014108;28;20157;-59
2023/10/02 01:26:43;;;;;;;8.10;2.63;;;;;;;18.56;nan;61480.84;5014081;28;20172;-60
2023/10/02 01:29:11;;;;;;;1.77;1.45;;;;;;;18.63;nan;61534.78;5014007;28;20202;-60
2023/10/02 01:31:44;;;;;;;2.92;1.77;;;;;;;18.52;nan;61556.50;5014005;28;20634;-60
2023/10/02 01:34:12;;;;;;;2.63;2.05;;;;;;;18.46;nan;61355.69;5013885;28;20550;-60
2023/10/02 01:36:41;;;;;;;2.20;1.80;;;;;;;18.62;nan;61466.38;5013561;28;20206;-60
2023/10/02 01:39:16;;;;;;;1.70;1.42;;;;;;;18.74;nan;61568.50;5013841;28;20172;-60
2023/10/02 01:41:48;;;;;;;2.58;1.70;;;;;;;18.58;nan;61596.97;5013850;28;20168;-60
2023/10/02 01:44:18;;;;;;;1.70;1.55;;;;;;;18.62;nan;61556.94;5013789;28;20588;-60
2023/10/02 01:46:49;;;;;;;1.50;1.40;;;;;;;18.59;nan;61411.78;5013635;28;20203;-59
2023/10/02 01:49:24;;;;;;;2.22;1.85;;;;;;;18.69;nan;61479.47;5013434;28;20218;-61
2023/10/02 01:51:55;;;;;;;4.78;1.92;;;;;;;18.61;nan;61581.69;5013491;28;20164;-59
2023/10/02 01:54:22;;;;;;;2.83;1.85;;;;;;;18.60;nan;61477.59;5013416;28;20179;-60
2023/10/02 01:56:47;;;;;;;2.15;1.85;;;;;;;18.60;nan;61469.28;5013140;28;20286;-60
2023/10/02 01:59:19;;;;;;;3.17;2.00;;;;;;;18.51;nan;61491.25;5013414;28;20600;-60
2023/10/02 02:01:51;;;;;;;4.03;2.15;;;;;;;18.61;nan;61424.41;5013383;28;20169;-60
2023/10/02 02:04:27;;;;;;;3.80;2.05;;;;;;;18.57;nan;61435.41;5013200;28;20183;-61
2023/10/02 02:06:55;;;;;;;3.53;1.80;;;;;;;18.56;nan;61558.47;5013434;28;20221;-60
2023/10/02 02:09:24;;;;;;;4.50;2.33;;;;;;;18.76;nan;61536.56;5013500;28;20235;-60
2023/10/02 02:12:10;;;;;;;2.05;1.83;;;;;;;18.67;nan;61428.03;5012951;28;20207;-60
2023/10/02 02:15:04;;;;;;;3.45;1.85;;;;;;;18.48;nan;61568.06;5012786;28;20162;-59
2023/10/02 02:17:24;;;;;;;2.03;1.85;;;;;;;18.48;nan;61394.72;5012509;28;20191;-60
2023/10/02 02:19:50;;;;;;;3.55;1.98;;;;;;;18.57;nan;61598.44;5012660;28;20179;-60
2023/10/02 02:22:25;;;;;;;1.70;1.50;;;;;;;18.52;nan;61619.19;5012471;28;20184;-60
2023/10/02 02:24:52;;;;;;;2.20;1.65;;;;;;;18.41;nan;61399.75;5012763;28;20237;-61
2023/10/02 02:27:19;;;;;;;1.85;1.63;;;;;;;18.63;nan;61462.34;5012836;28;20647;-60
2023/10/02 02:29:56;;;;;;;2.78;1.85;;;;;;;18.59;nan;61701.59;5012765;28;20192;-59
2023/10/02 02:35:09;;;;;;;3.13;2.13;;;;;;;18.70;nan;61486.34;5012831;28;20555;-60
2023/10/02 02:37:35;;;;;;;3.38;2.13;;;;;;;18.61;nan;61452.31;5012780;28;20644;-60
2023/10/02 02:42:50;;;;;;;1.75;1.48;;;;;;;18.48;nan;61551.97;5012656;28;20175;-61
2023/10/02 02:45:28;;;;;;;2.20;1.70;;;;;;;18.56;nan;61496.38;5012570;28;20164;-60
2023/10/02 02:47:55;;;;;;;1.77;1.45;;;;;;;18.68;nan;61452.47;5012105;28;20241;-60
2023/10/02 02:50:28;;;;;;;2.58;1.75;;;;;;;18.45;nan;61546.00;5020486;28;20265;-60
2023/10/02 02:55:38;;;;;;;2.97;1.92;;;;;;;18.65;nan;61446.47;5012203;28;20668;-60
2023/10/02 02:58:05;;;;;;;4.15;1.85;;;;;;;18.44;nan;61423.84;5031292;28;20254;-60
2023/10/02 03:00:31;;;;;;;2.40;1.92;;;;;;;18.19;nan;61568.81;5032101;28;20168;-59
2023/10/02 03:03:00;;;;;;;1.58;1.38;;;;;;;18.47;nan;61408.56;5031990;28;20172;-60
2023/10/02 03:05:37;;;;;;;2.33;1.77;;;;;;;18.64;nan;61463.44;5031844;28;20643;-61
2023/10/02 03:08:05;;;;;;;1.92;1.70;;;;;;;18.64;nan;61737.75;5031639;28;20225;-60
2023/10/02 03:10:36;;;;;;;4.28;2.47;;;;;;;18.77;nan;61498.88;5030567;28;20260;-61
2023/10/02 03:13:15;;;;;;;2.72;1.75;;;;;;;18.50;nan;61471.44;5031937;28;20160;-60
2023/10/02 03:15:47;;;;;;;2.45;1.83;;;;;;;18.69;nan;61430.84;5031727;28;20178;-60
2023/10/02 03:18:30;;;;;;;1.88;1.50;;;;;;;18.69;nan;61495.56;5031775;28;20164;-60
2023/10/02 03:20:57;;;;;;;2.90;1.73;;;;;;;15.50;nan;62949.34;5029609;28;20191;-59
2023/10/02 03:23:27;;;;;;;1.67;1.38;;;;;;;18.54;nan;61427.41;5011342;28;20180;-60
2023/10/02 03:25:56;;;;;;;4.45;1.55;;;;;;;18.68;nan;61457.66;5028601;28;20241;-61
2023/10/02 03:28:28;;;;;;;2.08;1.88;;;;;;;18.53;nan;61464.53;5012079;28;20199;-60
2023/10/02 03:30:57;;;;;;;2.88;2.13;;;;;;;18.58;nan;61602.16;5018940;28;20202;-61
2023/10/02 03:33:30;;;;;;;2.63;2.17;;;;;;;18.60;nan;61575.94;5031345;28;20171;-60
2023/10/02 03:36:09;;;;;;;2.30;1.83;;;;;;;18.58;nan;61586.06;5031353;28;20176;-61
2023/10/02 03:38:42;;;;;;;2.72;1.83;;;;;;;18.82;nan;61458.50;5031628;28;20229;-61
2023/10/02 03:41:09;;;;;;;4.57;1.60;;;;;;;18.85;nan;61476.88;5031467;28;20163;-60
2023/10/02 03:43:34;;;;;;;3.95;2.10;;;;;;;18.76;nan;61453.75;5031396;28;20639;-60
2023/10/02 03:46:06;;;;;;;2.55;1.73;;;;;;;18.68;nan;61460.78;5031491;28;20179;-60
2023/10/02 03:48:36;;;;;;;1.60;1.33;;;;;;;18.60;nan;61562.44;5031221;28;20650;-60
2023/10/02 03:51:06;;;;;;;1.45;1.30;;;;;;;18.73;nan;61492.31;5031395;28;20209;-61
2023/10/02 03:53:33;;;;;;;1.42;1.30;;;;;;;15.30;nan;62962.25;5020836;28;20194;-60
2023/10/02 03:58:52;;;;;;;3.25;1.40;;;;;;;18.66;nan;61468.31;5012871;28;20230;-60
2023/10/02 04:01:31;;;;;;;2.33;1.83;;;;;;;18.57;nan;61455.53;5014976;28;20195;-60
2023/10/02 04:06:42;;;;;;;2.17;2.00;;;;;;;18.48;nan;61480.09;5030676;28;20178;-60
2023/10/02 04:11:45;;;;;;;2.25;1.67;;;;;;;14.99;nan;61303.88;5030768;28;20221;-61
2023/10/02 04:14:17;;;;;;;2.80;1.35;;;;;;;18.28;nan;61504.03;5010220;28;20612;-61
2023/10/02 04:16:51;;;;;;;2.33;0.95;;;;;;;18.45;nan;61448.25;5010364;28;20187;-61
2023/10/02 04:19:23;;;;;;;1.40;1.30;;;;;;;18.29;nan;61463.78;5009733;28;20701;-60
2023/10/02 04:21:52;;;;;;;1.75;1.42;;;;;;;18.16;nan;61539.56;5009349;28;20278;-60
2023/10/02 04:24:23;;;;;;;1.92;1.42;;;;;;;18.14;nan;61371.25;5009879;28;20268;-60
2023/10/02 04:27:05;;;;;;;1.58;1.30;;;;;;;18.12;nan;61377.31;5027512;28;20656;-60
2023/10/02 04:29:37;;;;;;;1.58;1.48;;;;;;;18.18;nan;61318.88;4990643;28;20283;-61
2023/10/02 04:32:12;;;;;;;1.77;1.30;;;;;;;18.27;nan;61427.88;5004934;28;20176;-61
2023/10/02 04:34:46;;;;;;;3.20;1.23;;;;;;;18.24;nan;61564.16;5030834;28;20175;-61
2023/10/02 04:37:22;;;;;;;2.08;1.42;;;;;;;18.23;nan;61552.66;5031331;28;20168;-61
2023/10/02 04:39:54;;;;;;;1.92;1.55;;;;;;;18.30;nan;61418.38;5034397;28;20259;-60
2023/10/02 04:42:21;;;;;;;1.40;1.30;;;;;;;15.49;nan;61222.84;5034560;28;20171;-61
2023/10/02 04:44:48;;;;;;;1.83;1.50;;;;;;;18.35;nan;61398.16;5034484;28;20630;-63
2023/10/02 04:47:17;;;;;;;2.70;1.55;;;;;;;18.47;nan;61512.59;5034291;28;20210;-60
2023/10/02 04:52:57;;;;;;;1.65;1.27;;;;;;;18.29;nan;61575.00;5034501;28;20553;-60
2023/10/02 04:55:32;;;;;;;2.17;1.65;;;;;;;18.40;nan;61696.09;5033465;28;20200;-61
2023/10/02 04:58:09;;;;;;;1.23;1.10;;;;;;;18.29;nan;61575.00;4916500;28;20235;-60
2023/10/02 05:00:35;;;;;;;1.20;1.10;;;;;;;18.69;nan;61492.97;5029888;28;20191;-60
2023/10/02 05:03:18;;;;;;;2.08;1.48;;;;;;;18.64;nan;61471.22;5014341;28;20290;-60
2023/10/02 05:05:49;;;;;;;3.35;1.52;;;;;;;18.88;nan;61496.34;5025464;28;20175;-61
2023/10/02 05:08:23;;;;;;;1.70;1.45;;;;;;;18.86;nan;61568.63;5034083;28;20163;-62
2023/10/02 05:10:56;;;;;;;2.25;1.52;;;;;;;19.06;nan;61609.38;5033813;28;20199;-62
2023/10/02 05:16:11;;;;;;;1.20;1.10;;;;;;;18.84;nan;61625.88;5033526;28;20229;-59
2023/10/02 05:18:37;;;;;;;2.13;1.40;;;;;;;18.97;nan;61505.97;5033648;28;20168;-61
2023/10/02 05:21:03;;;;;;;3.75;2.45;;;;;;;18.91;nan;61447.97;5033968;28;20558;-60
2023/10/02 05:23:30;;;;;;;2.25;1.52;;;;;;;19.05;nan;61504.66;5015737;28;20184;-61
2023/10/02 05:26:00;;;;;;;1.52;1.42;;;;;;;;;;5027860;28;20233;-60
2023/10/02 05:28:29;;;;;;;1.70;1.58;;;;;;;19.08;nan;61548.94;5016152;28;20237;-60
2023/10/02 05:31:07;;;;;;;3.25;1.90;;;;;;;19.03;nan;61696.63;5017357;28;20252;-60
2023/10/02 05:33:37;;;;;;;2.33;1.35;;;;;;;19.29;nan;61567.53;5033197;28;20452;-61
2023/10/02 05:36:07;;;;;;;3.13;1.52;;;;;;;17.87;nan;61481.44;5033471;28;20649;-61
2023/10/02 05:38:33;;;;;;;1.30;1.20;;;;;;;19.08;nan;61497.72;5032962;28;20171;-61
2023/10/02 05:40:59;;;;;;;1.05;1.05;;;;;;;19.15;nan;61591.09;5032881;28;20190;-61
2023/10/02 05:43:26;;;;;;;0.93;0.93;;;;;;;19.13;nan;61521.50;5022236;28;20184;-61
2023/10/02 05:45:55;;;;;;;1.40;1.30;;;;;;;19.02;nan;61542.13;5013651;28;20233;-61
2023/10/02 05:50:53;;;;;;;1.42;0.90;;;;;;;19.45;nan;61549.41;5012697;28;20353;-61
2023/10/02 05:53:34;;;;;;;1.73;1.20;;;;;;;19.35;nan;61533.47;5012900;28;20618;-60
2023/10/02 05:56:12;;;;;;;1.30;1.20;;;;;;;19.43;nan;61557.47;5013328;28;20615;-60
2023/10/02 05:58:41;;;;;;;3.38;1.50;;;;;;;19.45;nan;61531.28;5013185;28;20163;-61
2023/10/02 06:01:18;;;;;;;1.35;1.25;;;;;;;19.53;nan;61767.81;5013120;28;20192;-60
2023/10/02 06:03:49;;;;;;;1.27;1.17;;;;;;;19.48;nan;61547.63;5012762;28;20167;-61
2023/10/02 06:06:15;;;;;;;1.15;0.93;;;;;;;19.62;nan;61553.09;5011260;28;20188;-59
2023/10/02 06:09:12;;;;;;;1.75;1.30;;;;;;;19.60;nan;61558.06;5010809;28;20556;-61
2023/10/02 06:11:59;;;;;;;2.60;1.25;;;;;;;19.78;nan;61578.44;5009808;28;20211;-61
2023/10/02 06:14:25;;;;;;;1.15;1.05;;;;;;;19.77;nan;61826.78;5010041;28;20219;-65
2023/10/02 06:16:52;;;;;;;3.45;2.88;;;;;;;19.95;nan;61722.19;5010629;28;20176;-62
2023/10/02 06:19:18;;;;;;;1.00;1.00;;;;;;;20.02;nan;61732.16;5010538;28;20238;-63
2023/10/02 06:24:32;;;;;;;2.90;1.88;;;;;;;19.64;nan;61554.81;5012814;28;20238;-63
2023/10/02 06:26:58;;;;;;;1.95;1.25;;;;;;;19.79;nan;61611.25;5013360;28;20179;-62
2023/10/02 06:29:37;;;;;;;3.88;1.50;;;;;;;19.76;nan;61604.69;5012872;28;20204;-61
2023/10/02 06:32:09;;;;;;;6.25;1.60;;;;;;;19.68;nan;61668.22;5013122;28;20682;-62
2023/10/02 06:34:39;;;;;;;1.10;1.00;;;;;;;19.68;nan;61720.63;5013031;28;20250;-62
2023/10/02 06:37:12;;;;;;;2.05;1.20;;;;;;;20.08;nan;61648.16;5012727;28;20251;-63
2023/10/02 06:39:41;;;;;;;1.67;1.58;;;;;;;20.12;nan;61593.03;5013344;28;20173;-62
2023/10/02 06:42:09;;;;;;;1.50;1.00;;;;;;;20.10;nan;61627.09;5014092;28;20186;-62
2023/10/02 06:44:52;;;;;;;1.95;1.52;;;;;;;20.11;nan;61623.63;5028474;28;20183;-63
2023/10/02 06:47:18;;;;;;;1.10;1.00;;;;;;;20.23;nan;61779.34;5012703;28;20192;-62
2023/10/02 06:49:44;;;;;;;1.48;1.10;;;;;;;20.46;nan;61926.91;5024492;28;20246;-62
2023/10/02 06:52:16;;;;;;;1.85;1.23;;;;;;;20.44;nan;61652.66;5032541;28;20619;-62
2023/10/02 06:54:49;;;;;;;1.20;1.10;;;;;;;20.55;nan;61693.13;5032472;28;20560;-62
2023/10/02 06:57:20;;;;;;;3.40;1.60;;;;;;;20.44;nan;61673.44;5032247;28;20305;-62
2023/10/02 06:59:53;;;;;;;2.22;1.27;;;;;;;20.59;nan;61786.50;5032474;28;20178;-62
2023/10/02 07:02:24;;;;;;;1.20;1.02;;;;;;;20.63;nan;61691.81;5032165;28;20175;-62
2023/10/02 07:04:52;;;;;;;1.20;1.10;;;;;;;20.69;nan;61805.06;5031800;28;20651;-62
2023/10/02 07:07:25;;;;;;;2.03;1.15;;;;;;;20.81;nan;61868.03;5032151;28;20179;-63
2023/10/02 07:09:55;;;;;;;1.77;1.42;;;;;;;21.13;nan;61751.13;5032100;28;20539;-62
2023/10/02 07:12:22;;;;;;;2.22;1.45;;;;;;;21.20;nan;61874.91;5032291;28;20224;-63
2023/10/02 07:14:48;;;;;;;1.00;0.98;;;;;;;21.30;nan;61881.06;5031981;28;20238;-62
2023/10/02 07:17:17;;;;;;;4.78;1.60;;;;;;;21.48;nan;61813.13;5032261;28;20202;-64
2023/10/02 07:19:49;;;;;;;3.90;1.23;;;;;;;21.06;nan;61750.97;5032008;28;20627;-64
2023/10/02 07:22:16;;;;;;;1.20;1.10;;;;;;;21.23;nan;61870.50;5032451;28;20202;-63
2023/10/02 07:24:46;;;;;;;1.38;1.10;;;;;;;21.55;nan;61940.69;5031929;28;20210;-63
2023/10/02 07:27:24;;;;;;;1.95;1.70;;;;;;;21.44;nan;61959.38;5031603;28;20159;-62
2023/10/02 07:29:59;;;;;;;3.03;1.30;;;;;;;21.40;nan;61804.06;5031921;28;20202;-64
2023/10/02 07:32:27;;;;;;;10.40;1.30;;;;;;;21.22;nan;61731.66;5031782;28;20183;-62
2023/10/02 07:34:54;;;;;;;1.23;1.13;;;;;;;21.40;nan;61908.03;5032176;28;20254;-62
2023/10/02 07:37:21;;;;;;;0.85;0.85;;;;;;;21.49;nan;61790.88;5031983;28;20179;-63
2023/10/02 07:40:00;;;;;;;1.10;1.00;;;;;;;21.70;nan;61819.31;5031773;28;20167;-62
2023/10/02 07:42:31;;;;;;;1.73;1.25;;;;;;;21.76;nan;61776.72;5031351;28;20229;-64
2023/10/02 07:45:21;;;;;;;1.08;0.90;;;;;;;21.84;nan;61822.78;5031431;28;20175;-63
2023/10/02 07:48:08;;;;;;;1.52;1.08;;;;;;;22.08;nan;61893.75;5031802;28;20195;-62
2023/10/02 07:50:39;;;;;;;0.80;0.80;;;;;;;22.27;nan;61904.94;5031794;28;20199;-62
2023/10/02 07:53:06;;;;;;;3.47;1.42;;;;;;;22.05;nan;61853.34;5031952;28;20184;-63
2023/10/02 07:55:46;;;;;;;2.13;1.05;;;;;;;21.96;nan;61857.25;5031514;28;20563;-63
2023/10/02 07:58:13;;;;;;;1.38;1.08;;;;;;;21.88;nan;61897.00;5031865;28;20238;-63
2023/10/02 08:00:42;;;;;;;1.35;1.25;;;;;;;22.16;nan;61982.94;5031472;28;20325;-63
2023/10/02 08:05:56;;;;;;;1.00;1.00;;;;;;;22.51;nan;61964.91;5010440;28;20292;-63
2023/10/02 08:08:34;;;;;;;1.40;1.30;;;;;;;22.18;nan;61845.25;5031742;28;20286;-63
2023/10/02 08:11:10;;;;;;;3.15;1.40;;;;;;;22.15;nan;61852.22;5030994;28;20201;-62
2023/10/02 08:13:37;;;;;;;1.88;1.70;;;;;;;22.48;nan;62019.94;5034159;28;20190;-63
2023/10/02 08:16:14;;;;;;;1.20;0.90;;;;;;;22.62;nan;62008.69;5035372;28;20163;-62
2023/10/02 08:18:58;;;;;;;1.23;1.08;;;;;;;22.66;nan;61929.88;5035597;28;20163;-65
2023/10/02 08:21:46;;;;;;;1.48;1.10;;;;;;;22.90;nan;62028.13;5035507;28;20615;-63
2023/10/02 08:24:13;;;;;;;3.42;1.80;;;;;;;23.01;nan;61969.13;5035499;28;20195;-63
2023/10/02 08:26:40;;;;;;;2.63;1.55;;;;;;;23.09;nan;62148.22;5035510;28;20171;-62
2023/10/02 08:29:10;;;;;;;1.42;1.27;;;;;;;23.16;nan;62270.38;5035476;28;20175;-63
2023/10/02 08:31:43;;;;;;;3.38;2.17;;;;;;;23.02;nan;62111.00;5035097;28;20171;-64
2023/10/02 08:34:19;;;;;;;1.27;1.13;;;;;;;23.21;nan;62020.56;5035495;28;20179;-63
2023/10/02 08:36:47;;;;;;;1.63;1.17;;;;;;;23.44;nan;62001.81;5035342;28;20177;-63
2023/10/02 08:39:12;;;;;;;2.67;1.10;;;;;;;23.57;nan;62154.88;5035235;28;20269;-63
2023/10/02 08:41:44;;;;;;;1.08;1.00;;;;;;;23.15;nan;62037.19;5034943;28;20580;-63
2023/10/02 08:44:11;;;;;;;1.50;1.10;;;;;;;23.37;nan;62059.63;5034387;28;20669;-63
2023/10/02 08:46:36;;;;;;;1.00;1.00;;;;;;;23.33;nan;62128.66;5034910;28;20549;-62
2023/10/02 08:49:03;;;;;;;1.45;1.00;;;;;;;23.36;nan;62128.88;5021695;28;20279;-62
2023/10/02 08:51:38;;;;;;;2.33;1.42;;;;;;;23.67;nan;62067.72;5029929;28;20558;-63
2023/10/02 08:54:07;;;;;;;1.40;1.30;;;;;;;23.52;nan;61948.31;5016635;28;20245;-63
2023/10/02 08:56:48;;;;;;;1.77;1.48;;;;;;;23.61;nan;62040.00;5018482;28;20589;-63
2023/10/02 08:59:26;;;;;;;1.65;1.25;;;;;;;23.14;nan;62109.59;5034620;28;20189;-63
2023/10/02 09:02:18;;;;;;;1.50;1.33;;;;;;;23.70;nan;62133.75;5034964;28;20179;-63
2023/10/02 09:04:53;;;;;;;1.35;1.20;;;;;;;23.57;nan;62113.72;5032093;28;20187;-62
2023/10/02 09:07:23;;;;;;;1.48;1.38;;;;;;;23.93;nan;62200.56;5024368;28;20176;-63
2023/10/02 09:10:03;;;;;;;1.10;1.00;;;;;;;23.78;nan;62285.81;5014556;28;20278;-62
2023/10/02 09:12:29;;;;;;;2.15;1.20;;;;;;;24.11;nan;62184.53;5014504;28;20631;-62
2023/10/02 09:15:20;;;;;;;2.00;1.63;;;;;;;23.75;nan;62196.84;5014256;28;20179;-61
2023/10/02 09:17:44;;;;;;;2.83;1.52;;;;;;;23.71;nan;62210.56;5013519;28;20184;-62
2023/10/02 09:20:10;;;;;;;1.13;1.00;;;;;;;23.84;nan;62227.44;5014120;28;20186;-62
2023/10/02 09:22:41;;;;;;;1.63;1.48;;;;;;;23.65;nan;62057.03;5013963;28;20176;-63
2023/10/02 09:25:13;;;;;;;1.25;1.13;;;;;;;24.18;nan;62174.28;5012792;28;20167;-62
2023/10/02 09:27:56;;;;;;;1.20;1.10;;;;;;;24.31;nan;62170.81;5014140;28;20180;-61
2023/10/02 09:33:03;;;;;;;3.15;1.52;;;;;;;24.58;nan;62410.63;5013746;28;20257;-62
2023/10/02 09:35:29;;;;;;;1.20;1.10;;;;;;;24.68;nan;62308.53;5012982;28;20188;-62
2023/10/02 09:38:06;;;;;;;2.05;1.63;;;;;;;24.71;nan;62176.03;5022637;28;20538;-63
2023/10/02 09:40:58;;;;;;;2.22;1.77;;;;;;;24.65;nan;62371.59;5020640;28;20191;-62
2023/10/02 09:43:24;;;;;;;1.83;1.13;;;;;;;24.63;nan;62168.06;5015188;28;20287;-63
2023/10/02 09:45:58;;;;;;;1.33;1.15;;;;;;;24.65;nan;62326.56;5033486;28;20171;-63
2023/10/02 09:51:30;;;;;;;1.30;1.20;;;;;;;24.46;nan;62080.75;5033458;28;20242;-64
2023/10/02 09:54:28;;;;;;;3.20;1.73;;;;;;;24.52;nan;62176.44;5033477;28;20219;-62
2023/10/02 09:57:05;;;;;;;1.70;1.60;;;;;;;24.63;nan;62225.56;5032927;28;20614;-64
2023/10/02 09:59:42;;;;;;;1.60;1.50;;;;;;;24.89;nan;62212.25;5033046;28;20155;-62
2023/10/02 10:02:47;;;;;;;1.25;1.15;;;;;;;24.82;nan;62259.75;5033192;28;20195;-63
2023/10/02 10:05:02;;;;;;;3.13;1.52;;;;;;;24.76;nan;62260.16;5032361;28;20282;-63
2023/10/02 10:10:47;;;;;;;1.00;1.00;;;;;;;24.76;nan;61546.63;5032610;28;20222;-62
2023/10/02 10:13:32;;;;;;;3.80;1.60;;;;;;;25.12;nan;62332.63;5032873;28;20238;-63
2023/10/02 10:16:18;;;;;;;2.40;1.73;;;;;;;25.01;nan;62352.03;5032945;28;20185;-65
2023/10/02 10:19:41;;;;;;;1.08;0.95;;;;;;;24.99;nan;62245.16;5032705;28;20244;-67
2023/10/02 10:22:10;;;;;;;1.35;1.17;;;;;;;24.99;nan;62339.28;5015839;28;20654;-65
2023/10/02 10:24:58;;;;;;;1.98;1.45;;;;;;;25.18;nan;62329.03;5020439;28;20193;-67
2023/10/02 10:27:42;;;;;;;0.95;0.95;;;;;;;25.00;nan;62292.78;5012672;28;20164;-65
2023/10/02 10:30:20;;;;;;;2.50;1.60;;;;;;;25.25;nan;62326.53;5032215;28;20199;-66
2023/10/02 10:32:46;;;;;;;2.67;1.80;;;;;;;25.24;nan;62233.28;5032284;28;20162;-67
2023/10/02 10:35:31;;;;;;;1.90;1.05;;;;;;;25.43;nan;62386.34;5021534;28;20176;-64
2023/10/02 10:37:56;;;;;;;1.35;1.25;;;;;;;25.00;nan;62248.34;5027674;28;20180;-64
2023/10/02 10:40:44;;;;;;;1.45;1.35;;;;;;;25.16;nan;62347.09;5014874;28;20180;-66
2023/10/02 10:43:18;;;;;;;3.90;1.45;;;;;;;25.46;nan;62334.25;5017338;28;20178;-67
2023/10/02 10:45:51;;;;;;;1.50;1.33;;;;;;;25.52;nan;62451.59;5031661;28;20233;-67
2023/10/02 10:48:22;;;;;;;1.85;1.25;;;;;;;25.92;nan;62347.50;5031502;28;20217;-66
2023/10/02 10:50:59;;;;;;;2.20;1.38;;;;;;;25.75;nan;62445.38;5031998;28;20277;-66
2023/10/02 10:53:29;;;;;;;0.93;0.93;;;;;;;25.81;nan;62452.78;5032053;28;20686;-64
2023/10/02 10:56:03;;;;;;;2.13;1.23;;;;;;;26.11;nan;62389.03;5027801;28;20183;-66
2023/10/02 10:58:35;;;;;;;1.40;1.23;;;;;;;26.21;nan;62437.16;5014640;28;20176;-68
2023/10/02 11:01:05;;;;;;;1.92;1.35;;;;;;;26.20;nan;62511.97;5022062;28;20180;-64
2023/10/02 11:03:31;;;;;;;1.15;1.02;;;;;;;26.26;nan;62419.84;5011992;28;20610;-66
2023/10/02 11:06:03;;;;;;;3.05;1.48;;;;;;;25.96;nan;62278.19;5028416;28;20269;-66
2023/10/02 11:08:30;;;;;;;2.45;1.17;;;;;;;25.88;nan;62271.69;5032018;28;20265;-64
2023/10/02 11:11:18;;;;;;;2.58;1.83;;;;;;;25.98;nan;62414.03;5031883;28;20748;-67
2023/10/02 11:13:50;;;;;;;2.05;1.40;;;;;;;25.83;nan;62302.63;5031940;28;20301;-65
2023/10/02 11:16:49;;;;;;;2.40;1.23;;;;;;;25.93;nan;62419.38;5031652;28;20250;-66
2023/10/02 11:22:01;;;;;;;1.25;1.08;;;;;;;26.11;nan;62426.28;5017405;28;20237;-66
2023/10/02 11:24:27;;;;;;;2.42;1.42;;;;;;;26.07;nan;62382.41;5021652;28;20184;-66
2023/10/02 11:26:55;;;;;;;1.42;1.33;;;;;;;26.14;nan;62437.56;5011889;28;20164;-64
2023/10/02 11:29:21;;;;;;;2.28;1.33;;;;;;;26.15;nan;62409.88;5027057;28;20629;-65
2023/10/02 11:34:43;;;;;;;1.88;1.20;;;;;;;26.15;nan;62456.47;5016027;28;20289;-65
2023/10/02 11:37:13;;;;;;;1.55;1.05;;;;;;;26.11;nan;62392.22;5016647;28;20271;-65
2023/10/02 11:39:39;;;;;;;1.42;1.13;;;;;;;25.85;nan;62456.78;5011756;28;20176;-65
2023/10/02 11:42:06;;;;;;;5.30;1.60;;;;;;;26.02;nan;62376.13;5031705;28;20570;-63
2023/10/02 11:44:32;;;;;;;1.20;1.10;;;;;;;25.95;nan;62384.41;5031542;28;20254;-65
2023/10/02 11:46:59;;;;;;;2.35;1.30;;;;;;;26.02;nan;62520.75;5030813;28;20171;-64
2023/10/02 11:49:27;;;;;;;3.50;1.60;;;;;;;26.13;nan;62357.81;5026666;28;20605;-65
2023/10/02 11:51:53;;;;;;;3.40;1.67;;;;;;;26.14;nan;62602.03;5018890;28;20179;-64
2023/10/02 11:54:18;;;;;;;1.90;1.30;;;;;;;26.32;nan;62606.94;5021882;28;20605;-65
2023/10/02 11:56:46;;;;;;;1.20;1.10;;;;;;;26.29;nan;62305.34;5011289;28;20231;-64
2023/10/02 11:59:14;;;;;;;2.75;1.23;;;;;;;26.47;nan;62390.25;5021629;28;20176;-66
2023/10/02 12:01:40;;;;;;;1.65;1.15;;;;;;;26.46;nan;62441.53;5014496;28;20249;-65
2023/10/02 12:04:06;;;;;;;1.00;0.93;;;;;;;26.13;nan;62384.00;5021785;28;20176;-65
2023/10/02 12:06:32;;;;;;;1.30;1.20;;;;;;;26.32;nan;62521.03;5011558;28;20547;-65
2023/10/02 12:08:58;;;;;;;1.27;1.10;;;;;;;26.56;nan;62539.50;5025731;28;20201;-66
2023/10/02 12:11:28;;;;;;;1.05;0.98;;;;;;;26.85;nan;62517.59;5015833;28;20822;-66
2023/10/02 12:13:54;;;;;;;3.10;1.60;;;;;;;26.98;nan;62524.63;5025719;28;20187;-65
2023/10/02 12:16:21;;;;;;;2.58;1.00;;;;;;;26.80;nan;62554.41;5017059;28;20952;-64
2023/10/02 12:18:47;;;;;;;2.17;1.30;;;;;;;26.80;nan;62496.16;5017398;28;20607;-67
2023/10/02 12:21:14;;;;;;;1.52;1.20;;;;;;;26.63;nan;62460.97;5010544;28;20325;-64
2023/10/02 12:23:43;;;;;;;1.42;1.20;;;;;;;26.27;nan;62481.25;5010147;28;20925;-63
2023/10/02 12:26:12;;;;;;;1.20;1.10;;;;;;;26.38;nan;62394.25;5009903;28;20636;-64
2023/10/02 12:28:38;;;;;;;1.67;1.02;;;;;;;26.58;nan;62424.38;5009386;28;20196;-63
2023/10/02 12:31:13;;;;;;;1.77;1.35;;;;;;;26.67;nan;62552.66;5009226;28;20691;-64
2023/10/02 12:33:42;;;;;;;4.30;2.35;;;;;;;26.70;nan;62558.13;5010174;28;20187;-66
2023/10/02 12:36:19;;;;;;;3.38;2.38;;;;;;;26.64;nan;62430.66;5010378;28;20184;-67
2023/10/02 12:38:52;;;;;;;4.38;2.35;;;;;;;26.60;nan;62441.81;5009180;28;20566;-65
2023/10/02 12:41:24;;;;;;;4.53;2.38;;;;;;;26.22;nan;62514.84;5006898;28;20180;-65
2023/10/02 12:43:55;;;;;;;6.50;2.35;;;;;;;26.31;nan;62378.38;5008666;28;20177;-66
2023/10/02 12:46:31;;;;;;;2.05;1.30;;;;;;;26.36;nan;62512.50;5009852;28;20264;-65
2023/10/02 12:48:58;;;;;;;1.30;1.20;;;;;;;26.50;nan;62640.09;5017727;28;20183;-64
2023/10/02 12:51:28;;;;;;;3.17;1.50;;;;;;;26.21;nan;62481.69;5018919;28;20222;-64
2023/10/02 12:53:54;;;;;;;2.10;1.45;;;;;;;26.09;nan;62289.81;5015667;28;20644;-66
2023/10/02 12:56:21;;;;;;;2.78;1.77;;;;;;;26.25;nan;62489.47;5010281;28;20228;-65
2023/10/02 12:58:48;;;;;;;2.55;1.55;;;;;;;25.82;nan;62327.66;5018372;28;20188;-63
2023/10/02 13:01:15;;;;;;;2.55;1.33;;;;;;;25.98;nan;62408.22;5029191;28;20179;-63
2023/10/02 13:03:44;;;;;;;2.83;1.35;;;;;;;26.02;nan;62371.47;5017943;28;20183;-64