Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:19;;;;;;;10.13;6.93;;;15.10;99.90;;;;;;4951059;28;20094;-61
2022/07/26 00:02:46;;;;;;;10.13;8.10;;;15.20;99.90;;;;;;4950081;28;20260;-64
2022/07/26 00:05:14;;;;;;;10.70;8.20;;;15.40;99.90;;;;;;4948196;28;20030;-61
2022/07/26 00:07:41;;;;;;;9.10;7.45;;;15.50;99.90;;;;;;4931524;28;20031;-67
2022/07/26 00:10:08;;;;;;;13.32;8.30;;;15.50;99.90;;;;;;4949858;28;20031;-64
2022/07/26 00:12:36;;;;;;;12.38;7.60;;;15.70;99.90;;;;;;4948510;28;20027;-64
2022/07/26 00:15:05;;;;;;;8.85;7.95;;;15.60;99.90;;;;;;4949932;28;20027;-61
2022/07/26 00:17:32;;;;;;;9.00;7.93;;;15.80;99.90;;;;;;4949578;28;20034;-64
2022/07/26 00:19:59;;;;;;;14.07;12.57;;;15.80;99.90;;;;;;4950654;28;20027;-65
2022/07/26 00:22:37;;;;;;;6.85;4.57;;;15.90;99.90;;;;;;4949094;28;20510;-65
2022/07/26 00:25:08;;;;;;;7.90;5.72;;;16.00;99.90;;;;;;4949223;28;20078;-65
2022/07/26 00:27:35;;;;;;;6.13;4.57;;;16.00;99.90;;;;;;4947453;28;20078;-64
2022/07/26 00:30:05;;;;;;;5.25;4.75;;;16.20;99.90;;;;;;4948752;28;20031;-64
2022/07/26 00:32:32;;;;;;;9.55;6.78;;;16.40;99.90;;;;;;4948916;28;20023;-68
2022/07/26 00:34:59;;;;;;;8.00;7.00;;;16.60;99.90;;;;;;4929427;28;20517;-65
2022/07/26 00:37:26;;;;;;;8.43;5.68;;;16.80;99.90;;;;;;4928232;28;20039;-70
2022/07/26 00:39:54;;;;;;;8.05;6.00;;;16.70;99.90;;;;;;4945452;28;20019;-62
2022/07/26 00:42:21;;;;;;;7.13;5.40;;;16.90;99.90;;;;;;4949403;28;20026;-68
2022/07/26 00:44:48;;;;;;;7.60;5.18;;;17.00;99.90;;;;;;4947100;28;20027;-68
2022/07/26 00:47:16;;;;;;;7.47;5.28;;;17.30;99.90;;;;;;4930704;29;20031;-62
2022/07/26 00:49:43;;;;;;;5.50;4.85;;;17.60;99.90;;;;;;4945748;28;20031;-69
2022/07/26 00:52:11;;;;;;;5.97;5.20;;;17.70;99.90;;;;;;4945230;28;20023;-71
2022/07/26 00:54:41;;;;;;;5.72;4.45;;;17.70;99.90;;;;;;4945201;28;20127;-66
2022/07/26 00:57:08;;;;;;;6.55;4.70;;;17.80;99.90;;;;;;4947545;28;20432;-68
2022/07/26 00:59:35;;;;;;;5.65;4.00;;;18.00;99.90;;;;;;4947684;28;20034;-65
2022/07/26 01:02:05;;;;;;;4.88;4.00;;;18.10;99.90;;;;;;4945957;28;20027;-68
2022/07/26 01:04:32;;;;;;;4.97;4.20;;;18.10;99.90;;;;;;4945355;28;20027;-65
2022/07/26 01:07:00;;;;;;;6.63;4.68;;;18.00;99.90;;;;;;4949540;28;20477;-69
2022/07/26 01:09:27;;;;;;;5.60;4.25;;;18.10;99.90;;;;;;4948972;28;20033;-67
2022/07/26 01:11:54;;;;;;;6.22;4.40;;;18.00;99.90;;;;;;4945697;28;20061;-65
2022/07/26 01:14:22;;;;;;;4.55;3.58;;;17.80;99.90;;;;;;4929848;29;20361;-64
2022/07/26 01:16:50;;;;;;;4.72;2.97;;;18.00;99.90;;;;;;4948813;28;20027;-70
2022/07/26 01:19:18;;;;;;;5.03;3.13;;;18.10;99.90;;;;;;4949802;28;20093;-62
2022/07/26 01:21:46;;;;;;;5.32;2.88;;;18.30;99.90;;;;;;4947217;28;20082;-63
2022/07/26 01:24:13;;;;;;;3.22;2.03;;;18.50;99.90;;;;;;4947821;28;20085;-66
2022/07/26 01:26:40;;;;;;;2.75;1.60;;;18.70;99.90;;;;;;4946500;28;20489;-62
2022/07/26 01:29:07;;;;;;;3.13;1.80;;;18.60;99.90;;;;;;4948064;28;20116;-65
2022/07/26 01:31:35;;;;;;;5.18;3.45;;;18.40;99.90;;;;;;4930074;29;20374;-66
2022/07/26 01:34:02;;;;;;;3.40;2.45;;;18.50;99.90;;;;;;4948975;28;20031;-62
2022/07/26 01:36:29;;;;;;;7.45;4.97;;;18.70;99.90;;;;;;4947595;28;20019;-62
2022/07/26 01:38:57;;;;;;;3.50;1.55;;;18.90;99.90;;;;;;4947904;28;20482;-66
2022/07/26 01:41:24;;;;;;;1.08;0.55;;;19.20;99.90;;;;;;4948147;28;20027;-63
2022/07/26 01:43:51;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4946639;28;20130;-63
2022/07/26 01:46:18;;;;;;;0.65;0.50;;;19.10;99.90;;;;;;4947861;28;20098;-66
2022/07/26 01:48:45;;;;;;;0.77;0.32;;;19.20;99.90;;;;;;4950072;28;20554;-66
2022/07/26 01:51:12;;;;;;;0.75;0.30;;;19.10;99.90;;;;;;4943382;28;20023;-69
2022/07/26 01:53:40;;;;;;;0.73;0.40;;;19.30;99.90;;;;;;4947234;28;20035;-69
2022/07/26 01:56:07;;;;;;;3.03;1.40;;;19.60;99.90;;;;;;4947509;28;20082;-62
2022/07/26 01:58:34;;;;;;;3.85;0.73;;;19.80;99.90;;;;;;4946432;28;20055;-65
2022/07/26 02:01:01;;;;;;;1.50;0.50;;;19.80;99.90;;;;;;4944851;28;20178;-66
2022/07/26 02:03:28;;;;;;;2.67;1.33;;;19.50;99.90;;;;;;4944786;28;20026;-65
2022/07/26 02:05:55;;;;;;;2.53;0.80;;;19.30;99.90;;;;;;4946457;28;20072;-65
2022/07/26 02:08:23;;;;;;;1.92;0.75;;;19.50;99.90;;;;;;4947302;28;20030;-62
2022/07/26 02:11:00;;;;;;;2.17;0.77;;;19.90;99.90;;;;;;4947063;28;20041;-69
2022/07/26 02:13:34;;;;;;;3.58;0.77;;;20.30;99.90;;;;;;4947451;28;20054;-68
2022/07/26 02:16:06;;;;;;;1.13;0.80;;;20.20;99.90;;;;;;4946608;28;20038;-64
2022/07/26 02:18:33;;;;;;;1.43;0.57;;;20.20;99.90;;;;;;4946384;28;20543;-68
2022/07/26 02:21:01;;;;;;;3.03;0.68;;;20.30;99.90;;;;;;4947164;28;20257;-64
2022/07/26 02:23:29;;;;;;;2.45;0.40;;;20.20;99.00;;;;;;4928029;29;20027;-68
2022/07/26 02:25:56;;;;;;;2.38;0.52;;;19.60;99.50;;;;;;4944755;28;20234;-65
2022/07/26 02:28:24;;;;;;;1.13;0.35;;;19.10;98.20;;;;;;4945369;28;20365;-68
2022/07/26 02:30:51;;;;;;;3.45;0.85;;;18.70;98.40;;;;;;4945135;28;20202;-65
2022/07/26 02:33:18;;;;;;;3.60;1.20;;;18.50;99.80;;;;;;4944949;28;20034;-64
2022/07/26 02:35:46;;;;;;;1.95;0.80;;;18.60;99.50;;;;;;4945733;28;20164;-68
2022/07/26 02:38:15;;;;;;;1.23;0.55;;;18.70;99.90;;;;;;4943892;28;20024;-68
2022/07/26 02:40:43;;;;;;;0.77;0.43;;;18.70;99.60;;;;;;4945987;28;20477;-63
2022/07/26 02:43:10;;;;;;;1.05;0.38;;;18.60;98.60;;;;;;4947288;28;20656;-65
2022/07/26 02:45:38;;;;;;;0.80;0.32;;;18.50;99.40;;;;;;4946459;28;20051;-66
2022/07/26 02:48:06;;;;;;;2.42;0.60;;;18.40;99.70;;;;;;4947606;28;20129;-64
2022/07/26 02:50:33;;;;;;;1.63;0.60;;;18.30;98.20;;;;;;4946514;28;20484;-63
2022/07/26 02:53:00;;;;;;;1.42;0.60;;;18.20;97.10;;;;;;4946576;28;20047;-65
2022/07/26 02:55:28;;;;;;;1.05;0.50;;;18.10;97.50;;;;;;4946281;28;20051;-69
2022/07/26 02:57:55;;;;;;;2.00;0.30;;;18.10;96.30;;;;;;4946927;28;20034;-65
2022/07/26 03:00:25;;;;;;;1.15;0.40;;;18.30;95.60;;;;;;4945636;28;20023;-63
2022/07/26 03:02:52;;;;;;;1.85;0.57;;;18.50;94.80;;;;;;4946989;28;20669;-66
2022/07/26 03:05:20;;;;;;;0.63;0.35;;;18.80;94.50;;;;;;4944467;28;20501;-69
2022/07/26 03:07:47;;;;;;;1.17;0.50;;;18.90;94.60;;;;;;4945719;28;20028;-69
2022/07/26 03:10:16;;;;;;;0.45;0.30;;;18.80;93.60;;;;;;4945541;28;20019;-63
2022/07/26 03:12:46;;;;;;;1.08;0.40;;;19.10;92.70;;;;;;4946740;28;20023;-66
2022/07/26 03:15:13;;;;;;;0.95;0.60;;;19.50;92.30;;;;;;4946372;28;20055;-63
2022/07/26 03:17:40;;;;;;;0.70;0.60;;;19.40;91.20;;;;;;4946330;28;20030;-66
2022/07/26 03:20:08;;;;;;;0.60;0.35;;;19.40;90.50;;;;;;4946957;28;20535;-65
2022/07/26 03:22:35;;;;;;;0.82;0.40;;;19.50;90.60;;;;;;4944284;28;20019;-62
2022/07/26 03:25:02;;;;;;;1.27;0.60;;;19.40;90.30;;;;;;4945976;28;20047;-62
2022/07/26 03:27:29;;;;;;;0.75;0.45;;;19.40;89.60;;;;;;4950513;28;20023;-65
2022/07/26 03:29:56;;;;;;;2.03;0.60;;;19.50;90.40;;;;;;4952392;28;20031;-63
2022/07/26 03:32:24;;;;;;;3.22;0.70;;;19.60;91.20;;;;;;4950164;28;20030;-69
2022/07/26 03:34:51;;;;;;;2.28;0.70;;;19.40;91.20;;;;;;4950499;28;20031;-70
2022/07/26 03:37:18;;;;;;;0.75;0.45;;;18.90;90.50;;;;;;4949642;28;20035;-67
2022/07/26 03:39:45;;;;;;;3.92;0.73;;;18.60;91.10;;;;;;4950235;28;20446;-68
2022/07/26 03:42:13;;;;;;;0.90;0.30;;;18.30;90.20;;;;;;4265878;28;9999940;-65
2022/07/26 03:44:40;;;;;;;1.55;0.30;;;17.90;91.00;;;;;;4946479;28;20115;-67
2022/07/26 03:47:07;;;;;;;7.03;0.40;;;17.60;90.20;;;;;;4946564;28;20027;-65
2022/07/26 03:49:34;;;;;;;1.95;0.35;;;17.40;90.90;;;;;;4946949;28;20031;-63
2022/07/26 03:52:02;;;;;;;1.27;0.30;;;17.30;91.30;;;;;;4946515;28;20027;-63
2022/07/26 03:54:29;;;;;;;0.40;0.20;;;17.50;91.80;;;;;;4946246;28;20503;-70
2022/07/26 03:56:56;;;;;;;1.10;0.40;;;17.70;91.80;;;;;;4946569;28;20032;-63
2022/07/26 03:59:24;;;;;;;1.00;0.30;;;17.80;91.20;;;;;;4947228;28;20027;-66
2022/07/26 04:01:52;;;;;;;0.73;0.22;;;17.70;90.40;;;;;;4945844;28;20028;-63
2022/07/26 04:04:19;;;;;;;0.63;0.30;;;17.60;90.70;;;;;;4944021;28;20213;-63
2022/07/26 04:06:47;;;;;;;0.68;0.30;;;17.80;90.40;;;;;;4945469;28;20034;-63
2022/07/26 04:09:15;;;;;;;1.20;0.15;;;18.10;90.20;;;;;;4943816;28;20027;-63
2022/07/26 04:11:43;;;;;;;0.40;0.20;;;18.20;90.40;;;;;;4947480;28;20073;-63
2022/07/26 04:14:11;;;;;;;2.40;0.30;;;18.10;90.80;;;;;;4946585;28;20027;-63
2022/07/26 04:16:38;;;;;;;0.20;0.20;;;18.00;87.40;;;;;;4929212;28;20035;-65
2022/07/26 04:19:05;;;;;;;0.40;0.30;;;17.90;89.10;;;;;;4947222;28;20027;-67
2022/07/26 04:21:33;;;;;;;0.90;0.28;;;17.70;89.10;;;;;;4947039;28;20500;-65
2022/07/26 04:24:00;;;;;;;0.13;0.10;;;17.60;89.30;;;;;;4946207;28;20034;-66
2022/07/26 04:26:28;;;;;;;1.88;0.40;;;17.40;89.00;;;;;;4948952;28;20035;-66
2022/07/26 04:28:56;;;;;;;4.85;0.60;;;17.40;90.10;;;;;;4947571;28;20027;-68
2022/07/26 04:31:24;;;;;;;1.75;0.60;;;17.30;91.70;;;;;;4945525;28;20023;-65
2022/07/26 04:33:51;;;;;;;2.88;0.75;;;17.10;91.90;;;;;;4945761;28;20133;-64
2022/07/26 04:36:18;;;;;;;2.78;0.30;;;16.80;92.50;;;;;;4950389;28;20108;-64
2022/07/26 04:38:46;;;;;;;2.00;0.22;;;16.70;93.10;;;;;;4945388;28;20030;-68
2022/07/26 04:41:13;;;;;;;4.70;0.35;;;16.60;91.70;;;;;;4945434;28;20031;-66
2022/07/26 04:43:40;;;;;;;1.85;0.50;;;16.40;91.40;;;;;;4945772;28;20113;-62
2022/07/26 04:46:07;;;;;;;1.90;0.60;;;16.40;92.30;;;;;;4946439;28;20019;-64
2022/07/26 04:48:36;;;;;;;1.98;0.68;;;16.30;92.30;;;;;;4945180;28;20027;-62
2022/07/26 04:51:03;;;;;;;1.25;0.68;;;16.20;92.20;;;;;;4946971;28;20023;-62
2022/07/26 04:53:31;;;;;;;0.93;0.50;;;16.10;91.50;;;;;;4963598;23;20089;-62
2022/07/26 04:55:58;;;;;;;4.13;0.70;;;16.00;91.60;;;;;;4947245;28;20122;-64
2022/07/26 04:58:25;;;;;;;5.55;0.68;;;15.90;91.80;;;;;;4964568;28;20035;-64
2022/07/26 05:00:52;;;;;;;7.32;1.15;;;15.80;92.60;;;;;;4966334;28;20026;-68
2022/07/26 05:03:20;;;;;;;1.15;0.30;;;15.90;92.60;;;;;;4945971;28;20600;-68
2022/07/26 05:05:48;;;;;;;2.83;0.20;;;15.80;91.70;;;;;;4965227;28;20514;-62
2022/07/26 05:08:15;;;;;;;2.75;0.30;;;15.80;91.90;;;;;;4964531;28;20026;-62
2022/07/26 05:10:42;;;;;;;4.28;0.20;;;15.90;92.60;;;;;;4964934;28;20118;-65
2022/07/26 05:13:10;;;;;;;3.00;0.43;;;16.20;93.50;;;;;;4965600;28;20066;-68
2022/07/26 05:15:37;;;;;;;1.30;0.40;;;16.20;93.80;;;;;;4965348;28;20031;-65
2022/07/26 05:18:06;;;;;;;0.28;0.28;;;16.20;94.50;;;;;;4965479;28;20031;-64
2022/07/26 05:20:33;;;;;;;0.20;0.13;;;16.30;94.10;;;;;;4964076;28;20488;-64
2022/07/26 05:23:01;;;;;;;1.63;0.40;;;16.30;93.10;;;;;;4963439;28;20029;-63
2022/07/26 05:25:28;;;;;;;1.95;0.30;;;16.20;91.50;;;;;;4965729;28;20019;-62
2022/07/26 05:27:55;;;;;;;2.55;0.30;;;16.10;91.30;;;;;;4947425;28;20035;-64
2022/07/26 05:30:22;;;;;;;4.28;0.40;;;15.90;91.40;;;;;;4964002;28;20031;-67
2022/07/26 05:32:49;;;;;;;2.92;0.30;;;15.50;91.70;;;;;;4947517;28;20031;-65
2022/07/26 05:35:17;;;;;;;5.43;0.40;;;15.10;92.50;;;;;;4965265;28;20033;-64
2022/07/26 05:37:44;;;;;;;4.65;0.43;;;14.90;93.40;;;;;;4966069;28;20046;-65
2022/07/26 05:40:11;;;;;;;2.53;0.57;;;14.70;94.20;;;;;;4964754;28;20033;-65
2022/07/26 05:42:39;;;;;;;4.35;0.68;;;14.70;94.50;;;;;;4964694;28;20054;-64
2022/07/26 05:45:06;;;;;;;6.53;0.90;;;14.70;94.80;;;;;;4964179;28;20030;-64
2022/07/26 05:47:33;;;;;;;7.47;0.90;;;14.70;95.30;;;;;;4966593;28;20920;-64
2022/07/26 05:50:01;;;;;;;8.32;1.50;;;14.70;95.40;;;;;;4965518;28;20026;-65
2022/07/26 05:52:28;;;;;;;1.52;0.63;;;14.70;95.80;;;;;;4964467;28;20050;-65
2022/07/26 05:54:55;;;;;;;1.65;0.57;;;14.60;95.60;;;;;;4962769;28;20039;-65
2022/07/26 05:57:22;;;;;;;1.02;0.20;;;14.50;95.20;;;;;;4965828;28;20381;-70
2022/07/26 05:59:49;;;;;;;3.78;1.23;;;14.30;94.40;;;;;;4965636;28;20030;-69
2022/07/26 06:02:16;;;;;;;5.68;1.50;;;14.20;94.10;;;;;;4963416;28;20515;-64
2022/07/26 06:04:44;;;;;;;0.30;0.20;;;14.10;94.00;;;;;;4962714;28;20022;-64
2022/07/26 06:07:11;;;;;;;1.90;1.20;;;14.00;93.70;;;;;;4962299;28;20027;-66
2022/07/26 06:09:38;;;;;;;5.18;0.98;;;14.00;94.10;;;;;;4964872;28;20027;-62
2022/07/26 06:12:06;;;;;;;1.02;0.40;;;14.20;93.80;;;;;;4964004;28;20432;-63
2022/07/26 06:14:33;;;;;;;2.60;0.60;;;14.10;94.10;;;;;;4965040;28;20476;-63
2022/07/26 06:17:02;;;;;;;2.90;0.40;;;13.90;93.50;;;;;;4947540;28;20069;-62
2022/07/26 06:19:30;;;;;;;5.90;0.90;;;13.70;92.10;;;;;;4963227;28;20523;-67
2022/07/26 06:21:57;;;;;;;12.95;1.95;;;13.50;92.10;;;;;;4962144;28;20603;-66
2022/07/26 06:24:24;;;;;;;7.05;0.70;;;13.40;92.10;;;;;;4963873;28;20484;-63
2022/07/26 06:26:54;;;;;;;1.58;0.30;;;13.30;92.80;;;;;;4964423;28;20026;-66
2022/07/26 06:29:40;;;;;;;2.08;0.40;;;13.20;92.70;;;;;;4921861;29;20306;-61
2022/07/26 06:32:07;;;;;;;2.58;0.55;;;13.10;93.50;;;;;;4922731;29;20052;-68
2022/07/26 06:34:34;;;;;;;4.63;0.70;;;13.00;94.00;;;;;;4923364;29;20277;-68
2022/07/26 06:37:01;;;;;;;1.58;0.35;;;12.90;94.60;;;;;;4920939;29;20511;-63
2022/07/26 06:39:29;;;;;;;6.20;0.75;;;13.00;94.80;;;;;;4922598;29;20031;-68
2022/07/26 06:41:59;;;;;;;3.42;0.60;;;13.10;95.20;;;;;;4921487;29;20155;-66
2022/07/26 06:44:26;;;;;;;1.90;0.55;;;13.10;95.40;;;;;;4923990;29;20513;-66
2022/07/26 06:46:53;;;;;;;2.70;0.50;;;13.30;95.20;;;;;;4923223;29;20054;-69
2022/07/26 06:49:20;;;;;;;1.13;0.60;;;13.60;95.00;;;;;;4922164;29;20031;-69
2022/07/26 06:51:47;;;;;;;1.13;0.40;;;13.70;94.30;;;;;;4921189;29;20040;-62
2022/07/26 06:54:15;;;;;;;2.40;0.47;;;13.80;94.60;;;;;;4919871;29;20135;-63
2022/07/26 06:56:42;;;;;;;2.22;0.30;;;13.70;93.90;;;;;;4921216;29;21454;-65
2022/07/26 06:59:09;;;;;;;2.00;0.50;;;13.50;94.30;;;;;;4921888;29;20028;-67
2022/07/26 07:01:36;;;;;;;2.47;0.55;;;13.30;94.70;;;;;;4916989;29;20028;-69
2022/07/26 07:04:03;;;;;;;1.75;0.43;;;12.90;95.50;;;;;;4920580;29;20122;-67
2022/07/26 07:06:30;;;;;;;1.85;0.25;;;12.70;95.60;;;;;;4939254;28;20042;-69
2022/07/26 07:08:57;;;;;;;1.95;1.13;;;12.50;96.40;;;;;;4964744;28;20031;-62
2022/07/26 07:11:24;;;;;;;0.50;0.32;;;12.40;97.00;;;;;;4966382;28;20562;-68
2022/07/26 07:13:51;;;;;;;0.30;0.30;;;12.30;97.50;;;;;;4965236;28;20031;-68
2022/07/26 07:16:19;;;;;;;0.70;0.32;;;12.20;96.60;;;;;;4965586;28;20435;-61
2022/07/26 07:18:46;;;;;;;1.35;0.40;;;12.20;96.60;;;;;;4965902;28;20023;-63
2022/07/26 07:21:13;;;;;;;0.43;0.20;;;12.10;95.80;;;;;;4963237;28;20018;-68
2022/07/26 07:23:40;;;;;;;0.70;0.35;;;12.00;95.80;;;;;;4949364;28;20035;-68
2022/07/26 07:26:07;;;;;;;0.60;0.30;;;11.90;96.20;;;;;;4951706;28;20119;-68
2022/07/26 07:28:37;;;;;;;1.08;0.28;;;11.90;96.20;;;;;;4962912;28;21837;-61
2022/07/26 07:31:05;;;;;;;2.47;0.30;;;11.90;96.70;;;;;;4962987;28;20490;-68
2022/07/26 07:33:32;;;;;;;0.20;0.15;;;11.80;96.80;;;;;;4961432;28;20402;-63
2022/07/26 07:35:59;;;;;;;0.80;0.20;;;11.80;96.60;;;;;;4962873;28;20027;-68
2022/07/26 07:38:26;;;;;;;0.28;0.28;;;11.70;96.70;;;;;;4963095;28;20503;-66
2022/07/26 07:40:53;;;;;;;1.98;0.50;;;11.70;96.90;;;;;;4962781;28;20031;-62
2022/07/26 07:43:21;;;;;;;0.50;0.50;;;11.50;97.40;;;;;;4963801;28;20030;-70
2022/07/26 07:45:48;;;;;;;0.50;0.30;;;11.60;96.80;;;;;;4964735;28;20031;-66
2022/07/26 07:48:15;;;;;;;1.65;0.43;;;11.50;96.90;;;;;;4961539;28;20445;-62
2022/07/26 07:50:42;;;;;;;1.02;0.55;;;11.50;97.00;;;;;;4944481;28;20066;-64
2022/07/26 07:53:09;;;;;;;1.08;0.30;;;11.40;96.80;;;;;;4960372;28;20062;-67
2022/07/26 07:55:36;;;;;;;0.20;0.20;;;11.40;96.20;;;;;;4960672;28;20038;-69
2022/07/26 07:58:04;;;;;;;0.40;0.30;;;11.40;95.90;;;;;;4963044;28;20027;-68
2022/07/26 08:00:31;;;;;;;1.67;0.50;;;11.40;96.30;;;;;;4963800;28;20596;-68
2022/07/26 08:02:58;;;;;;;0.90;0.45;;;11.40;96.60;;;;;;4962480;28;20029;-67
2022/07/26 08:05:25;;;;;;;2.97;0.30;;;11.30;96.50;;;;;;4960230;28;20054;-63
2022/07/26 08:07:52;;;;;;;0.68;0.30;;;11.30;96.60;;;;;;4962251;28;20066;-68
2022/07/26 08:10:19;;;;;;;0.98;0.30;;;11.30;96.40;;;;;;4963542;28;21205;-70
2022/07/26 08:12:46;;;;;;;0.40;0.20;;;11.30;96.70;;;;;;4963452;28;20023;-64
2022/07/26 08:15:13;;;;;;;0.93;0.73;;;11.20;96.80;;;;;;4963429;28;20038;-62
2022/07/26 08:17:41;;;;;;;5.47;1.88;;;11.20;96.80;;;;;;4963274;28;20242;-70
2022/07/26 08:20:08;;;;;;;1.45;0.60;;;11.10;96.60;;;;;;4962449;28;20471;-71
2022/07/26 08:22:35;;;;;;;0.82;0.40;;;11.30;95.70;;;;;;4961331;28;20026;-70
2022/07/26 08:25:04;;;;;;;1.42;0.40;;;11.30;96.00;;;;;;4959695;28;20134;-70
2022/07/26 08:27:32;;;;;;;4.38;0.57;;;11.30;96.20;;;;;;4962957;28;20045;-62
2022/07/26 08:29:59;;;;;;;3.63;1.95;;;11.20;96.70;;;;;;4942118;28;20038;-65
2022/07/26 08:32:26;;;;;;;1.55;0.43;;;11.20;96.30;;;;;;4959591;28;20121;-69
2022/07/26 08:34:53;;;;;;;3.85;0.50;;;11.20;96.20;;;;;;4962134;28;20495;-70
2022/07/26 08:37:20;;;;;;;3.78;0.55;;;11.40;95.90;;;;;;4961791;28;20039;-63
2022/07/26 08:39:47;;;;;;;2.05;0.50;;;11.40;96.20;;;;;;4961752;28;20138;-61
2022/07/26 08:42:17;;;;;;;3.30;0.82;;;11.40;96.40;;;;;;4945009;28;20026;-68
2022/07/26 08:44:46;;;;;;;2.67;0.77;;;11.40;96.10;;;;;;4960296;28;20131;-61
2022/07/26 08:47:16;;;;;;;1.13;0.45;;;11.40;96.50;;;;;;4959580;28;20023;-64
2022/07/26 08:49:43;;;;;;;0.98;0.30;;;11.40;96.50;;;;;;4956992;28;20031;-62
2022/07/26 08:52:13;;;;;;;0.70;0.60;;;11.50;96.40;;;;;;4956733;28;20034;-67
2022/07/26 08:54:48;;;;;;;3.92;0.68;;;11.50;96.70;;;;;;4958154;28;20101;-68
2022/07/26 08:57:16;;;;;;;4.32;0.40;;;11.50;96.90;;;;;;4958341;28;20502;-65
2022/07/26 08:59:45;;;;;;;4.47;0.30;;;11.40;97.20;;;;;;4957284;28;20023;-70
2022/07/26 09:02:13;;;;;;;1.38;0.30;;;11.40;97.10;;;;;;4958088;28;20453;-68
2022/07/26 09:04:46;;;;;;;1.38;0.30;;;11.50;97.10;;;;;;4956041;28;20026;-66
2022/07/26 09:07:18;;;;;;;1.25;0.43;;;11.60;97.20;;;;;;4957793;28;20031;-67
2022/07/26 09:10:04;;;;;;;0.93;0.50;;;11.60;97.30;;;;;;4971817;28;20184;-65
2022/07/26 09:12:32;;;;;;;1.40;0.50;;;11.60;97.30;;;;;;4960250;28;20644;-71
2022/07/26 09:15:01;;;;;;;0.45;0.38;;;11.60;97.40;;;;;;4954808;28;20302;-66
2022/07/26 09:17:40;;;;;;;0.75;0.20;;;11.60;97.50;;;;;;4959332;28;20142;-64
2022/07/26 09:20:13;;;;;;;1.33;0.28;;;11.60;97.50;;;;;;4959352;28;20027;-66
2022/07/26 09:23:01;;;;;;;2.13;0.65;;;11.60;97.80;;;;;;4941262;28;20041;-67
2022/07/26 09:25:33;;;;;;;5.18;0.38;;;11.60;98.00;;;;;;4961813;28;20027;-64
2022/07/26 09:28:01;;;;;;;3.75;0.77;;;11.60;98.00;;;;;;4973832;28;20368;-69
2022/07/26 09:30:31;;;;;;;2.20;0.73;;;11.70;97.80;;;;;;4941413;28;20045;-65
2022/07/26 09:33:06;;;;;;;3.10;0.40;;;11.60;98.10;;;;;;4958668;28;20491;-66
2022/07/26 09:35:37;;;;;;;2.72;0.50;;;11.70;98.20;;;;;;4959818;28;20059;-67
2022/07/26 09:38:15;;;;;;;3.20;0.55;;;11.70;98.00;;;;;;4959520;28;20462;-69
2022/07/26 09:40:42;;;;;;;0.93;0.50;;;11.70;97.60;;;;;;4960056;28;20073;-67
2022/07/26 09:43:09;;;;;;;1.17;0.57;;;11.80;98.00;;;;;;4959753;28;20066;-66
2022/07/26 09:45:36;;;;;;;3.05;0.93;;;11.80;97.70;;;;;;4958720;28;20074;-67
2022/07/26 09:48:04;;;;;;;2.63;1.10;;;11.80;97.80;;;;;;4960382;28;20487;-67
2022/07/26 09:50:33;;;;;;;3.40;1.70;;;11.80;97.90;;;;;;4959310;28;20035;-66
2022/07/26 09:53:02;;;;;;;2.60;1.00;;;11.80;97.80;;;;;;4958888;28;20047;-65
2022/07/26 09:55:30;;;;;;;3.22;0.77;;;11.90;98.00;;;;;;4958620;28;20309;-67
2022/07/26 09:58:02;;;;;;;2.95;0.93;;;11.90;97.60;;;;;;4959912;28;20023;-67
2022/07/26 10:00:30;;;;;;;1.83;0.45;;;11.90;97.70;;;;;;4957862;28;20035;-63
2022/07/26 10:02:58;;;;;;;2.15;0.52;;;11.90;97.70;;;;;;4960342;28;20026;-63
2022/07/26 10:05:26;;;;;;;0.63;0.50;;;11.90;97.90;;;;;;4941300;28;20464;-66
2022/07/26 10:07:54;;;;;;;2.17;0.40;;;11.90;98.00;;;;;;4958155;28;20041;-64
2022/07/26 10:10:44;;;;;;;1.95;0.50;;;11.90;98.30;;;;;;4959347;28;20274;-67
2022/07/26 10:13:12;;;;;;;2.13;0.35;;;11.90;98.10;;;;;;4959504;28;20049;-67
2022/07/26 10:15:44;;;;;;;1.17;0.35;;;11.90;98.20;;;;;;4958237;28;20114;-65
2022/07/26 10:18:31;;;;;;;;;;;11.90;98.00;;;;;;4974550;28;20157;-67
2022/07/26 10:20:58;;;;;;;0.40;0.28;;;11.90;98.00;;;;;;4971680;28;19914;-66
2022/07/26 10:23:40;;;;;;;2.83;0.40;;;11.90;98.20;;;;;;4958111;28;20092;-64
2022/07/26 10:26:34;;;;;;;1.42;0.30;;;11.90;98.00;;;;;;4955983;28;20580;-65
2022/07/26 10:29:17;;;;;;;0.32;0.20;;;11.90;98.10;;;;;;4958624;28;20495;-66
2022/07/26 10:31:45;;;;;;;0.45;0.22;;;11.90;98.30;;;;;;4956820;28;20062;-66
2022/07/26 10:34:30;;;;;;;0.20;0.20;;;11.90;98.30;;;;;;4955775;28;20178;-69
2022/07/26 10:36:59;;;;;;;0.47;0.40;;;11.80;98.70;;;;;;4957779;28;20037;-66
2022/07/26 10:39:26;;;;;;;1.23;0.30;;;11.80;98.30;;;;;;4955763;28;20065;-68
2022/07/26 10:42:05;;;;;;;3.20;0.40;;;11.80;98.10;;;;;;4959322;28;20023;-66
2022/07/26 10:44:34;;;;;;;0.30;0.20;;;11.80;98.40;;;;;;4973553;28;20023;-70
2022/07/26 10:47:10;;;;;;;2.03;0.25;;;11.80;98.00;;;;;;4958726;28;20066;-69
2022/07/26 10:49:40;;;;;;;0.75;0.40;;;11.80;97.90;;;;;;4958660;28;20593;-67
2022/07/26 10:52:15;;;;;;;1.27;0.50;;;11.80;97.80;;;;;;4961853;28;20039;-67
2022/07/26 10:54:57;;;;;;;2.78;0.52;;;11.80;97.70;;;;;;4941882;28;20387;-70
2022/07/26 10:57:29;;;;;;;5.25;0.40;;;11.80;98.00;;;;;;4960691;28;20356;-67
2022/07/26 10:59:57;;;;;;;1.15;0.57;;;11.80;98.00;;;;;;4959554;28;20054;-67
2022/07/26 11:02:30;;;;;;;1.98;0.43;;;11.70;97.90;;;;;;4959050;28;20118;-67
2022/07/26 11:05:02;;;;;;;1.15;0.45;;;11.70;98.10;;;;;;4958620;28;20105;-70
2022/07/26 11:07:30;;;;;;;0.93;0.28;;;11.70;98.10;;;;;;4962182;28;20562;-67
2022/07/26 11:09:58;;;;;;;2.85;0.52;;;11.50;98.60;;;;;;4961855;28;20407;-67
2022/07/26 11:12:26;;;;;;;1.90;0.20;;;11.40;98.90;;;;;;4963528;28;20035;-64
2022/07/26 11:14:53;;;;;;;1.48;0.28;;;11.40;99.10;;;;;;4962321;28;20046;-70
2022/07/26 11:17:30;;;;;;;3.20;0.50;;;11.40;98.80;;;;;;4961906;28;20031;-70
2022/07/26 11:19:57;;;;;;;1.05;0.68;;;11.30;98.90;;;;;;4962821;28;20432;-69
2022/07/26 11:22:34;;;;;;;1.10;0.45;;;11.20;99.40;;;;;;4961934;28;20527;-69
2022/07/26 11:25:03;;;;;;;1.00;0.43;;;11.20;99.20;;;;;;4959417;28;20569;-65
2022/07/26 11:27:31;;;;;;;1.77;0.35;;;11.10;99.30;;;;;;4962722;28;20045;-67
2022/07/26 11:30:04;;;;;;;1.42;0.40;;;11.10;99.00;;;;;;4961790;28;20423;-69
2022/07/26 11:32:31;;;;;;;1.00;0.55;;;11.20;98.60;;;;;;4961934;28;20668;-66
2022/07/26 11:35:00;;;;;;;3.65;0.63;;;11.20;98.80;;;;;;4960738;28;20085;-65
2022/07/26 11:37:28;;;;;;;2.97;0.40;;;11.20;98.50;;;;;;4964010;28;20049;-67
2022/07/26 11:39:56;;;;;;;1.80;0.60;;;11.20;98.50;;;;;;4962023;28;20119;-68
2022/07/26 11:42:23;;;;;;;1.55;0.40;;;11.20;98.50;;;;;;4976944;28;20145;-64
2022/07/26 11:44:52;;;;;;;1.65;0.50;;;11.20;98.50;;;;;;4962628;28;20035;-68
2022/07/26 11:47:22;;;;;;;3.83;0.77;;;11.20;98.20;;;;;;4963516;28;20116;-64
2022/07/26 11:49:50;;;;;;;4.65;2.35;;;11.20;98.40;;;;;;4965267;28;20487;-67
2022/07/26 11:52:17;;;;;;;1.48;0.50;;;11.20;98.10;;;;;;4965816;28;20030;-66
2022/07/26 11:54:50;;;;;;;2.42;0.50;;;11.20;97.70;;;;;;4968062;28;20122;-64
2022/07/26 11:57:18;;;;;;;1.25;0.32;;;11.20;98.00;;;;;;4946840;28;20789;-69
2022/07/26 11:59:49;;;;;;;2.22;0.52;;;11.20;98.00;;;;;;4970124;28;20035;-71
2022/07/26 12:02:17;;;;;;;0.88;0.40;;;11.20;97.90;;;;;;4968376;28;20026;-69
2022/07/26 12:04:44;;;;;;;5.72;0.70;;;11.20;97.90;;;;;;4971772;28;20541;-68
2022/07/26 12:07:17;;;;;;;3.08;0.38;;;11.20;97.80;;;;;;4969332;28;20027;-65
2022/07/26 12:09:46;;;;;;;;;;;11.20;97.80;;;;;;4967841;28;20031;-69
2022/07/26 12:12:30;;;;;;;2.33;0.52;;;11.20;98.00;;;;;;4965899;28;19926;-70
2022/07/26 12:15:00;;;;;;;3.10;0.68;;;11.20;98.10;;;;;;4966201;28;20081;-66
2022/07/26 12:17:28;;;;;;;1.40;0.50;;;11.10;98.40;;;;;;4967399;28;20034;-70
2022/07/26 12:19:57;;;;;;;2.15;0.60;;;11.10;98.10;;;;;;4967597;28;20117;-70
2022/07/26 12:22:24;;;;;;;4.38;0.57;;;11.20;98.00;;;;;;4967043;28;20054;-70
2022/07/26 12:24:52;;;;;;;1.90;0.30;;;11.20;98.30;;;;;;4966765;28;20042;-65
2022/07/26 12:27:22;;;;;;;3.20;0.80;;;11.10;98.50;;;;;;4967037;28;20031;-68
2022/07/26 12:29:51;;;;;;;2.28;0.47;;;11.10;98.60;;;;;;4967658;28;20106;-65
2022/07/26 12:32:42;;;;;;;2.50;0.70;;;11.00;98.80;;;;;;4968276;28;20038;-70
2022/07/26 12:35:14;;;;;;;0.80;0.40;;;10.90;99.30;;;;;;4966345;28;20054;-65
2022/07/26 12:37:48;;;;;;;2.00;0.30;;;10.80;99.50;;;;;;4967557;28;20117;-67
2022/07/26 12:40:20;;;;;;;1.45;0.47;;;10.90;99.10;;;;;;4968615;28;20054;-65
2022/07/26 12:42:50;;;;;;;1.00;0.38;;;10.80;99.30;;;;;;4966330;28;20496;-68
2022/07/26 12:45:24;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;4968173;28;20038;-67
2022/07/26 12:47:52;;;;;;;2.05;0.38;;;10.50;99.90;;;;;;4967419;28;20072;-67
2022/07/26 12:50:23;;;;;;;1.23;0.32;;;10.30;99.90;;;;;;4967980;28;20027;-65
2022/07/26 12:52:51;;;;;;;0.45;0.40;;;10.10;99.90;;;;;;4966680;28;20039;-68
2022/07/26 12:55:20;;;;;;;0.63;0.40;;;10.10;99.90;;;;;;4947191;28;20138;-67