Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:06;;;;;;;75.83;14.47;;;2.80;1.00;;;;;;5004397;28;20170;-82
2022/03/09 00:02:32;;;;;;;73.00;14.32;;;2.70;1.00;;;;;;5003746;28;20437;-82
2022/03/09 00:04:57;;;;;;;74.57;14.00;;;2.60;1.00;;;;;;5004938;28;20190;-81
2022/03/09 00:07:23;;;;;;;71.40;12.80;;;2.50;1.00;;;;;;5004063;28;20689;-81
2022/03/09 00:09:49;;;;;;;73.13;10.85;;;2.40;2.80;;;;;;5001464;28;20177;-80
2022/03/09 00:12:15;;;;;;;73.20;13.40;;;2.40;5.50;;;;;;5003748;28;20163;-80
2022/03/09 00:14:43;;;;;;;72.40;11.10;;;2.50;5.80;;;;;;5002130;28;20405;-82
2022/03/09 00:17:09;;;;;;;79.28;11.27;;;2.40;9.40;;;;;;5002797;28;20191;-82
2022/03/09 00:19:34;;;;;;;76.63;10.20;;;2.30;11.00;;;;;;5001902;28;20333;-82
2022/03/09 00:22:00;;;;;;;72.40;9.63;;;2.20;14.80;;;;;;5002801;28;20197;-82
2022/03/09 00:24:26;;;;;;;74.77;10.57;;;2.20;16.40;;;;;;5003738;28;20190;-82
2022/03/09 00:26:51;;;;;;;75.00;10.70;;;2.10;19.60;;;;;;5001362;28;20190;-81
2022/03/09 00:29:17;;;;;;;74.23;9.67;;;2.20;20.30;;;;;;5003183;28;20631;-81
2022/03/09 00:31:43;;;;;;;70.63;10.60;;;2.20;17.30;;;;;;5003127;28;20166;-82
2022/03/09 00:34:09;;;;;;;75.10;10.27;;;2.30;17.20;;;;;;5001510;28;20194;-81
2022/03/09 00:36:34;;;;;;;72.50;10.60;;;2.30;17.70;;;;;;5002772;28;20491;-82
2022/03/09 00:39:04;;;;;;;75.33;11.20;;;2.30;17.50;;;;;;5001154;28;20171;-82
2022/03/09 00:41:30;;;;;;;77.97;10.60;;;2.30;16.40;;;;;;5002616;28;20295;-82
2022/03/09 00:43:55;;;;;;;85.45;11.18;;;2.30;17.80;;;;;;5002613;28;20206;-82
2022/03/09 00:46:21;;;;;;;73.90;10.77;;;2.30;18.00;;;;;;5001006;28;20191;-82
2022/03/09 00:48:47;;;;;;;72.28;9.88;;;2.30;17.80;;;;;;5002326;28;20393;-81
2022/03/09 00:51:13;;;;;;;71.50;9.70;;;2.20;21.00;;;;;;5003117;28;20626;-82
2022/03/09 00:53:39;;;;;;;70.40;8.73;;;2.00;23.00;;;;;;5001544;28;20167;-82
2022/03/09 00:56:05;;;;;;;74.97;10.53;;;2.00;24.20;;;;;;5002609;28;20444;-82
2022/03/09 00:58:31;;;;;;;72.85;9.98;;;2.00;22.60;;;;;;5001215;28;20932;-82
2022/03/09 01:00:57;;;;;;;83.53;10.77;;;2.10;20.60;;;;;;5001535;28;20167;-81
2022/03/09 01:03:22;;;;;;;74.90;10.80;;;2.10;21.30;;;;;;5002498;28;20222;-82
2022/03/09 01:05:48;;;;;;;73.83;11.93;;;2.20;19.40;;;;;;5001972;28;20633;-82
2022/03/09 01:08:14;;;;;;;70.60;9.80;;;2.00;20.80;;;;;;5004114;28;20485;-81
2022/03/09 01:10:40;;;;;;;73.03;11.07;;;1.90;23.30;;;;;;5002073;28;20452;-82
2022/03/09 01:13:06;;;;;;;74.17;9.70;;;2.00;23.00;;;;;;5001965;28;20193;-82
2022/03/09 01:15:32;;;;;;;77.47;10.77;;;1.90;25.60;;;;;;5006272;28;20414;-82
2022/03/09 01:17:57;;;;;;;82.30;11.13;;;1.80;26.90;;;;;;5005949;28;20174;-82
2022/03/09 01:20:23;;;;;;;77.53;10.57;;;1.80;28.10;;;;;;5004571;28;20650;-82
2022/03/09 01:22:49;;;;;;;78.87;12.07;;;1.80;27.00;;;;;;5005032;28;20174;-82
2022/03/09 01:25:14;;;;;;;74.80;10.60;;;1.80;27.30;;;;;;5006051;28;20190;-82
2022/03/09 01:27:40;;;;;;;73.53;10.47;;;1.70;29.80;;;;;;5006310;28;20186;-82
2022/03/09 01:30:07;;;;;;;71.77;9.60;;;1.70;29.60;;;;;;5005868;28;20167;-82
2022/03/09 01:32:33;;;;;;;76.75;9.60;;;1.70;28.10;;;;;;5005311;28;20159;-82
2022/03/09 01:34:58;;;;;;;70.15;10.45;;;1.80;27.60;;;;;;5009075;28;20274;-82
2022/03/09 01:37:24;;;;;;;71.90;9.73;;;1.80;21.90;;;;;;5009085;28;20722;-82
2022/03/09 01:39:50;;;;;;;71.93;9.17;;;1.90;21.10;;;;;;5008660;28;20175;-82
2022/03/09 01:42:16;;;;;;;73.60;9.67;;;2.00;19.50;;;;;;5006532;28;20170;-82
2022/03/09 01:44:41;;;;;;;70.57;8.63;;;2.00;17.70;;;;;;5008456;28;20197;-82
2022/03/09 01:47:07;;;;;;;73.90;10.30;;;2.10;18.60;;;;;;5008567;28;20428;-82
2022/03/09 01:49:33;;;;;;;69.00;9.40;;;2.10;19.00;;;;;;5008964;28;20171;-82
2022/03/09 01:52:00;;;;;;;73.80;8.90;;;2.10;15.60;;;;;;5008597;28;20398;-82
2022/03/09 01:54:27;;;;;;;71.45;9.70;;;2.00;18.50;;;;;;5009063;28;20166;-82
2022/03/09 01:56:54;;;;;;;73.72;9.70;;;2.00;16.90;;;;;;5004556;28;20198;-82
2022/03/09 01:59:20;;;;;;;72.72;8.77;;;1.90;18.50;;;;;;5003812;28;20246;-82
2022/03/09 02:01:46;;;;;;;71.88;8.73;;;1.80;20.10;;;;;;5004601;28;20206;-82
2022/03/09 02:04:12;;;;;;;70.68;8.93;;;1.60;21.50;;;;;;5004894;28;20202;-82
2022/03/09 02:06:40;;;;;;;78.43;9.55;;;1.60;23.40;;;;;;5003460;28;20182;-82
2022/03/09 02:11:52;;;;;;;73.88;9.57;;;1.40;27.40;;;;;;5005280;28;20170;-82
2022/03/09 02:14:36;;;;;;;73.20;10.07;;;1.50;27.10;;;;;;5003866;28;20646;-82
2022/03/09 02:17:08;;;;;;;75.32;11.48;;;1.40;28.90;;;;;;5003398;28;20190;-82
2022/03/09 02:19:34;;;;;;;70.65;9.90;;;1.30;30.80;;;;;;5005375;28;20192;-82
2022/03/09 02:22:06;;;;;;;73.57;9.70;;;1.30;30.80;;;;;;5004316;28;20170;-82
2022/03/09 02:24:33;;;;;;;72.50;11.13;;;1.30;30.40;;;;;;5004677;28;20186;-82
2022/03/09 02:26:59;;;;;;;74.70;11.93;;;1.20;32.20;;;;;;5004729;28;20265;-82
2022/03/09 02:29:25;;;;;;;72.07;10.75;;;1.20;32.50;;;;;;5004097;28;20170;-82
2022/03/09 02:31:50;;;;;;;75.80;10.80;;;1.20;32.00;;;;;;5003775;28;20173;-82
2022/03/09 02:34:16;;;;;;;74.40;10.00;;;1.10;33.20;;;;;;5004890;28;20208;-82
2022/03/09 02:36:42;;;;;;;72.67;10.00;;;1.10;33.00;;;;;;5005380;28;20190;-82
2022/03/09 02:39:07;;;;;;;73.10;11.47;;;1.10;33.20;;;;;;5003169;28;20642;-82
2022/03/09 02:41:33;;;;;;;72.57;10.20;;;1.10;35.40;;;;;;5004836;28;20177;-82
2022/03/09 02:44:03;;;;;;;72.25;9.73;;;1.00;37.20;;;;;;5003458;28;20220;-82
2022/03/09 02:46:29;;;;;;;71.50;9.27;;;1.00;38.70;;;;;;5004655;28;20187;-82
2022/03/09 02:48:55;;;;;;;75.30;10.87;;;1.00;38.50;;;;;;5004419;28;20159;-81
2022/03/09 02:51:21;;;;;;;70.40;10.45;;;1.00;38.90;;;;;;5004200;28;20173;-79
2022/03/09 02:53:48;;;;;;;71.63;11.50;;;0.90;38.50;;;;;;5005244;28;20166;-81
2022/03/09 02:56:14;;;;;;;72.97;10.30;;;0.80;40.40;;;;;;5003358;28;20961;-82
2022/03/09 02:58:40;;;;;;;72.18;9.00;;;0.90;42.60;;;;;;5005656;28;20171;-82
2022/03/09 03:01:07;;;;;;;72.17;10.23;;;0.90;42.00;;;;;;5004181;28;20174;-81
2022/03/09 03:03:33;;;;;;;75.05;10.70;;;0.80;43.30;;;;;;5002399;28;20673;-81
2022/03/09 03:05:59;;;;;;;75.70;11.90;;;0.80;46.20;;;;;;5002625;28;20210;-81
2022/03/09 03:08:24;;;;;;;75.47;9.37;;;0.70;49.10;;;;;;5004233;28;20174;-81
2022/03/09 03:10:50;;;;;;;75.97;12.63;;;0.70;49.50;;;;;;5004017;28;20638;-81
2022/03/09 03:13:16;;;;;;;78.73;11.10;;;0.70;49.90;;;;;;5003581;28;20175;-82
2022/03/09 03:15:41;;;;;;;80.40;12.67;;;0.70;49.60;;;;;;5003555;28;20627;-81
2022/03/09 03:18:07;;;;;;;72.20;11.33;;;0.70;49.20;;;;;;5002263;28;20182;-82
2022/03/09 03:20:32;;;;;;;73.60;10.70;;;0.70;49.70;;;;;;5003387;28;20186;-82
2022/03/09 03:22:58;;;;;;;76.23;10.70;;;0.80;47.70;;;;;;5003524;28;20181;-82
2022/03/09 03:25:24;;;;;;;73.80;10.20;;;0.80;49.70;;;;;;5003124;28;20206;-82
2022/03/09 03:27:49;;;;;;;76.70;11.77;;;0.70;48.50;;;;;;5003652;28;20178;-81
2022/03/09 03:30:15;;;;;;;73.27;11.47;;;0.80;48.40;;;;;;5001795;28;20181;-82
2022/03/09 03:32:41;;;;;;;75.40;11.77;;;0.80;47.80;;;;;;5003286;28;20170;-82
2022/03/09 03:35:08;;;;;;;71.30;10.30;;;0.70;48.50;;;;;;5001752;28;20217;-82
2022/03/09 03:37:33;;;;;;;73.47;10.48;;;0.70;46.60;;;;;;5002942;28;20193;-82
2022/03/09 03:39:59;;;;;;;74.17;9.83;;;0.80;46.40;;;;;;5002590;28;20166;-82
2022/03/09 03:42:25;;;;;;;77.17;10.57;;;0.70;45.90;;;;;;5003235;28;20634;-82
2022/03/09 03:44:51;;;;;;;74.93;9.40;;;0.70;44.00;;;;;;5001623;28;20226;-81
2022/03/09 03:47:16;;;;;;;77.27;10.97;;;0.80;42.30;;;;;;5002399;28;20191;-81
2022/03/09 03:49:42;;;;;;;75.23;11.60;;;0.80;41.00;;;;;;5002994;28;20162;-81
2022/03/09 03:52:07;;;;;;;78.50;10.70;;;0.70;41.20;;;;;;5003267;28;20189;-82
2022/03/09 03:54:33;;;;;;;76.77;11.07;;;0.80;39.80;;;;;;5003417;28;20241;-83
2022/03/09 03:56:59;;;;;;;74.00;9.87;;;0.80;39.90;;;;;;5002807;28;20190;-83
2022/03/09 03:59:24;;;;;;;70.00;9.27;;;0.70;38.20;;;;;;5002733;28;20205;-83
2022/03/09 04:01:50;;;;;;;77.77;9.80;;;0.80;39.50;;;;;;5003441;28;20167;-82
2022/03/09 04:04:16;;;;;;;74.07;11.00;;;0.80;38.60;;;;;;5002942;28;20248;-83
2022/03/09 04:06:41;;;;;;;76.30;11.80;;;0.80;37.30;;;;;;5002096;28;20209;-83
2022/03/09 04:09:07;;;;;;;72.67;10.57;;;0.80;38.70;;;;;;5002204;28;20171;-83
2022/03/09 04:11:33;;;;;;;76.37;10.63;;;0.80;39.40;;;;;;5003926;28;20185;-82
2022/03/09 04:13:58;;;;;;;75.17;10.87;;;0.90;39.30;;;;;;5003226;28;20213;-82
2022/03/09 04:16:24;;;;;;;76.00;11.40;;;0.90;38.10;;;;;;5002473;28;20197;-82
2022/03/09 04:18:50;;;;;;;73.80;10.20;;;0.90;38.00;;;;;;5001694;28;20441;-82
2022/03/09 04:21:15;;;;;;;75.20;10.50;;;0.90;40.00;;;;;;5002878;28;20171;-82
2022/03/09 04:23:41;;;;;;;73.57;11.30;;;0.80;39.50;;;;;;5002036;28;20170;-81
2022/03/09 04:26:07;;;;;;;76.43;10.23;;;0.80;40.20;;;;;;5001348;28;20226;-82
2022/03/09 04:28:33;;;;;;;73.87;10.97;;;0.80;41.60;;;;;;5001756;28;20460;-82
2022/03/09 04:30:59;;;;;;;74.13;10.07;;;0.70;40.80;;;;;;5000645;28;20258;-82
2022/03/09 04:33:25;;;;;;;76.77;12.13;;;0.70;40.00;;;;;;5001577;28;20202;-81
2022/03/09 04:35:50;;;;;;;76.10;10.83;;;0.70;41.00;;;;;;5001329;28;20437;-81
2022/03/09 04:38:17;;;;;;;74.70;10.00;;;0.70;39.40;;;;;;5002614;28;20217;-81
2022/03/09 04:40:42;;;;;;;72.07;10.93;;;0.80;38.50;;;;;;5002516;28;20173;-82
2022/03/09 04:43:08;;;;;;;73.80;11.30;;;0.80;37.60;;;;;;5002714;28;20189;-82
2022/03/09 04:45:33;;;;;;;76.80;11.90;;;0.80;38.50;;;;;;5000703;28;20191;-82
2022/03/09 04:47:59;;;;;;;73.17;10.10;;;0.80;38.60;;;;;;5002047;28;20167;-82
2022/03/09 04:50:25;;;;;;;75.40;11.40;;;0.80;39.00;;;;;;5006250;28;20190;-82
2022/03/09 04:52:50;;;;;;;74.10;11.40;;;0.80;38.90;;;;;;5006304;28;20166;-82
2022/03/09 04:55:16;;;;;;;73.67;9.50;;;0.80;38.70;;;;;;5006137;28;20166;-82
2022/03/09 04:57:42;;;;;;;75.43;10.93;;;0.80;38.30;;;;;;5005714;28;20212;-82
2022/03/09 05:00:09;;;;;;;76.20;9.57;;;0.70;40.20;;;;;;5006403;28;20409;-82
2022/03/09 05:02:36;;;;;;;73.10;9.60;;;0.70;39.90;;;;;;5006123;28;20412;-82
2022/03/09 05:05:02;;;;;;;75.82;11.23;;;0.60;41.00;;;;;;5004421;28;20250;-82
2022/03/09 05:07:27;;;;;;;77.25;10.40;;;0.70;42.70;;;;;;5006072;28;20186;-82
2022/03/09 05:09:53;;;;;;;84.53;13.30;;;0.60;44.50;;;;;;5006011;28;20170;-82
2022/03/09 05:12:19;;;;;;;86.83;14.00;;;0.60;46.70;;;;;;5005553;28;20526;-82
2022/03/09 05:14:45;;;;;;;74.57;12.50;;;0.60;47.50;;;;;;5006845;28;20173;-82
2022/03/09 05:17:10;;;;;;;84.93;13.23;;;0.50;48.80;;;;;;5005821;28;20457;-81
2022/03/09 05:19:36;;;;;;;75.23;12.30;;;0.50;49.10;;;;;;5005879;28;20201;-82
2022/03/09 05:22:03;;;;;;;73.57;11.70;;;0.50;49.30;;;;;;5006064;28;20158;-82
2022/03/09 05:24:29;;;;;;;78.63;13.35;;;0.50;50.50;;;;;;5006067;28;20209;-82
2022/03/09 05:26:55;;;;;;;74.95;12.50;;;0.50;52.40;;;;;;5006255;28;20187;-82
2022/03/09 05:29:20;;;;;;;77.07;13.33;;;0.40;51.50;;;;;;5006453;28;20163;-81
2022/03/09 05:31:46;;;;;;;76.97;12.10;;;0.40;53.20;;;;;;5006511;28;20232;-82
2022/03/09 05:34:13;;;;;;;73.93;11.97;;;0.30;54.70;;;;;;5006329;28;20189;-82
2022/03/09 05:36:39;;;;;;;78.82;12.65;;;0.30;55.70;;;;;;5006666;28;20554;-82
2022/03/09 05:39:05;;;;;;;74.90;11.20;;;0.30;55.80;;;;;;5006448;28;20265;-82
2022/03/09 05:41:32;;;;;;;73.63;11.90;;;0.30;54.70;;;;;;5004959;28;20170;-82
2022/03/09 05:43:57;;;;;;;74.60;11.90;;;0.30;55.20;;;;;;5006650;28;20196;-83
2022/03/09 05:46:23;;;;;;;74.67;12.13;;;0.30;55.90;;;;;;5004499;28;20214;-83
2022/03/09 05:48:49;;;;;;;77.13;12.70;;;0.30;56.30;;;;;;5004813;28;20166;-82
2022/03/09 05:51:14;;;;;;;75.13;12.60;;;0.30;55.70;;;;;;5005900;28;20598;-82
2022/03/09 05:53:40;;;;;;;71.73;11.27;;;0.30;55.60;;;;;;5005772;28;20186;-82
2022/03/09 05:56:06;;;;;;;78.17;13.40;;;0.20;55.70;;;;;;5004879;28;20429;-82
2022/03/09 05:58:32;;;;;;;76.90;12.37;;;0.20;54.80;;;;;;5006110;28;20402;-82
2022/03/09 06:00:58;;;;;;;73.77;10.73;;;0.30;54.20;;;;;;5005248;28;20917;-82
2022/03/09 06:03:23;;;;;;;71.30;10.30;;;0.30;54.30;;;;;;5004501;28;20420;-82
2022/03/09 06:05:49;;;;;;;76.10;12.63;;;0.40;53.50;;;;;;5006146;28;20200;-81
2022/03/09 06:08:15;;;;;;;79.30;11.57;;;0.50;52.50;;;;;;5004381;28;20515;-82
2022/03/09 06:10:41;;;;;;;75.40;10.68;;;0.50;50.50;;;;;;5004772;28;20406;-82
2022/03/09 06:13:10;;;;;;;74.37;11.80;;;0.50;49.10;;;;;;5005139;28;20639;-82
2022/03/09 06:15:35;;;;;;;72.85;11.73;;;0.50;46.30;;;;;;5005210;28;20175;-82
2022/03/09 06:18:01;;;;;;;71.50;11.10;;;0.50;44.30;;;;;;5003936;28;20600;-82
2022/03/09 06:20:27;;;;;;;74.30;10.67;;;0.40;40.50;;;;;;5005698;28;20173;-82
2022/03/09 06:22:53;;;;;;;71.50;10.67;;;0.50;35.00;;;;;;5003660;28;20182;-82
2022/03/09 06:25:19;;;;;;;72.80;10.40;;;0.60;33.30;;;;;;5003553;28;20194;-82
2022/03/09 06:27:47;;;;;;;75.07;11.87;;;0.60;31.70;;;;;;5003369;28;20228;-82
2022/03/09 06:30:14;;;;;;;70.88;11.52;;;0.70;30.70;;;;;;5005360;28;20158;-82
2022/03/09 06:32:40;;;;;;;76.15;12.50;;;0.70;29.90;;;;;;5004771;28;20182;-82
2022/03/09 06:35:06;;;;;;;75.97;13.13;;;0.80;29.30;;;;;;5005551;28;20210;-82
2022/03/09 06:37:33;;;;;;;72.60;12.45;;;0.90;26.30;;;;;;5004294;28;20433;-82
2022/03/09 06:39:58;;;;;;;72.30;11.95;;;1.10;23.90;;;;;;5004537;28;20182;-82
2022/03/09 06:42:26;;;;;;;73.35;10.48;;;1.20;20.70;;;;;;5002877;28;20166;-82
2022/03/09 06:44:52;;;;;;;72.13;10.23;;;1.20;20.00;;;;;;5000814;28;20704;-82
2022/03/09 06:47:20;;;;;;;74.85;10.45;;;1.30;20.00;;;;;;5000743;28;20191;-81
2022/03/09 06:49:46;;;;;;;69.63;8.20;;;1.30;18.10;;;;;;5001989;28;20226;-82
2022/03/09 06:52:11;;;;;;;74.40;9.17;;;1.40;16.90;;;;;;5002348;28;20209;-82
2022/03/09 06:54:37;;;;;;;72.73;10.33;;;1.50;18.50;;;;;;5001555;28;20468;-82
2022/03/09 06:57:03;;;;;;;77.07;9.70;;;1.60;15.60;;;;;;5001574;28;20273;-82
2022/03/09 06:59:32;;;;;;;72.70;9.88;;;1.70;13.60;;;;;;5000690;28;20181;-82
2022/03/09 07:01:57;;;;;;;75.68;10.20;;;1.80;11.60;;;;;;5002692;28;20174;-82
2022/03/09 07:04:23;;;;;;;72.07;9.63;;;1.80;11.10;;;;;;5000711;28;20194;-82
2022/03/09 07:06:49;;;;;;;72.10;9.43;;;1.90;10.00;;;;;;5002055;28;20189;-81
2022/03/09 07:09:19;;;;;;;69.93;9.88;;;1.90;8.70;;;;;;5002530;28;20194;-82
2022/03/09 07:11:47;;;;;;;72.90;10.15;;;2.10;2.50;;;;;;5001844;28;20162;-82
2022/03/09 07:14:13;;;;;;;69.55;8.43;;;2.20;1.00;;;;;;5002186;28;20658;-82
2022/03/09 07:16:39;;;;;;;72.87;10.30;;;2.20;1.00;;;;;;5000522;28;20205;-82
2022/03/09 07:19:04;;;;;;;71.47;9.13;;;2.30;1.00;;;;;;5002256;28;20174;-81
2022/03/09 07:21:30;;;;;;;78.50;8.67;;;2.40;1.00;;;;;;5001445;28;20181;-83
2022/03/09 07:23:56;;;;;;;73.90;9.57;;;2.50;1.00;;;;;;4999603;28;20181;-83
2022/03/09 07:26:22;;;;;;;73.18;8.57;;;2.50;1.00;;;;;;5000860;28;20241;-83
2022/03/09 07:28:48;;;;;;;73.25;9.32;;;2.60;1.00;;;;;;5001205;28;20155;-83
2022/03/09 07:31:14;;;;;;;73.80;7.70;;;2.60;1.00;;;;;;5000857;28;20190;-83
2022/03/09 07:33:39;;;;;;;68.97;7.33;;;2.70;1.00;;;;;;5000469;28;20554;-83
2022/03/09 07:36:05;;;;;;;70.77;9.17;;;2.70;1.00;;;;;;5001346;28;20442;-81
2022/03/09 07:38:32;;;;;;;73.87;8.40;;;2.80;1.00;;;;;;5002074;28;20179;-81
2022/03/09 07:40:58;;;;;;;71.57;7.70;;;2.90;1.00;;;;;;5001013;28;20171;-82
2022/03/09 07:43:24;;;;;;;71.88;8.70;;;3.00;1.00;;;;;;5001817;28;20170;-82
2022/03/09 07:45:50;;;;;;;73.50;9.00;;;3.10;1.00;;;;;;5001300;28;20686;-82
2022/03/09 07:48:15;;;;;;;70.70;8.80;;;3.10;1.00;;;;;;5000676;28;20162;-82
2022/03/09 07:50:41;;;;;;;73.33;9.10;;;3.10;1.00;;;;;;5002850;28;20158;-82
2022/03/09 07:53:08;;;;;;;70.97;8.80;;;3.20;1.00;;;;;;5001392;28;20166;-82
2022/03/09 07:55:36;;;;;;;72.80;9.75;;;3.30;1.00;;;;;;5000564;28;20182;-82
2022/03/09 07:58:02;;;;;;;69.85;8.95;;;3.40;1.00;;;;;;4998855;28;20588;-82
2022/03/09 08:00:28;;;;;;;79.30;11.53;;;3.40;1.00;;;;;;4998302;28;20245;-83
2022/03/09 08:02:55;;;;;;;75.97;12.23;;;3.50;1.00;;;;;;5001038;28;20242;-83
2022/03/09 08:05:21;;;;;;;72.30;11.07;;;3.50;1.00;;;;;;5000599;28;20208;-83
2022/03/09 08:07:46;;;;;;;69.53;8.73;;;3.60;1.00;;;;;;5001074;28;20265;-83
2022/03/09 08:10:13;;;;;;;69.20;8.67;;;3.60;1.00;;;;;;5000168;28;20245;-83
2022/03/09 08:12:39;;;;;;;72.53;10.55;;;3.70;1.00;;;;;;5001315;28;20685;-83
2022/03/09 08:15:06;;;;;;;72.38;8.27;;;3.70;1.00;;;;;;4998576;28;20610;-82
2022/03/09 08:17:31;;;;;;;74.50;8.70;;;3.80;1.00;;;;;;5000354;28;20205;-82
2022/03/09 08:19:57;;;;;;;76.23;8.90;;;3.90;1.00;;;;;;5000213;28;20174;-82
2022/03/09 08:22:23;;;;;;;72.90;9.15;;;4.00;1.00;;;;;;4999844;28;20170;-83
2022/03/09 08:24:49;;;;;;;71.07;9.13;;;4.10;1.00;;;;;;5003375;28;20201;-82
2022/03/09 08:27:15;;;;;;;74.53;9.07;;;4.10;1.00;;;;;;5002178;28;20241;-82
2022/03/09 08:29:40;;;;;;;78.13;9.67;;;4.20;1.00;;;;;;5005590;28;20562;-82
2022/03/09 08:32:06;;;;;;;71.70;10.10;;;4.30;1.00;;;;;;5005962;28;20174;-82
2022/03/09 08:34:32;;;;;;;72.05;11.35;;;4.40;1.00;;;;;;5004578;28;20186;-82
2022/03/09 08:36:57;;;;;;;74.90;12.67;;;4.40;1.00;;;;;;5006580;28;20267;-82
2022/03/09 08:39:23;;;;;;;73.50;17.53;;;4.40;1.00;;;;;;5007069;28;20264;-82
2022/03/09 08:41:49;;;;;;;73.83;12.90;;;4.60;1.00;;;;;;5004069;28;20190;-82
2022/03/09 08:44:16;;;;;;;79.50;15.70;;;4.60;1.00;;;;;;5003512;28;20467;-82
2022/03/09 08:46:42;;;;;;;77.63;17.80;;;4.70;1.00;;;;;;5003271;28;20186;-82
2022/03/09 08:49:08;;;;;;;78.47;18.25;;;4.80;1.00;;;;;;5006511;28;20249;-82
2022/03/09 08:51:33;;;;;;;74.57;16.57;;;4.90;1.00;;;;;;5003448;28;20575;-82
2022/03/09 08:53:59;;;;;;;79.30;16.53;;;5.00;1.00;;;;;;5004031;28;20877;-81
2022/03/09 08:56:28;;;;;;;73.70;12.73;;;5.10;1.00;;;;;;5005607;28;20657;-82
2022/03/09 08:58:55;;;;;;;74.68;10.05;;;5.20;1.00;;;;;;5005653;28;20230;-82
2022/03/09 09:01:23;;;;;;;75.53;11.98;;;5.30;1.00;;;;;;5010113;28;20181;-83
2022/03/09 09:03:49;;;;;;;74.15;11.30;;;5.40;1.00;;;;;;5009941;28;20165;-83
2022/03/09 09:06:15;;;;;;;76.30;11.47;;;5.40;1.00;;;;;;5005908;28;20261;-82
2022/03/09 09:08:41;;;;;;;76.70;13.82;;;5.60;1.00;;;;;;5005951;28;20193;-82
2022/03/09 09:11:07;;;;;;;76.85;17.40;;;5.60;1.00;;;;;;5006526;28;20173;-83
2022/03/09 09:13:33;;;;;;;73.33;14.70;;;5.70;1.00;;;;;;5004659;28;20173;-82
2022/03/09 09:15:58;;;;;;;75.57;16.98;;;5.80;1.00;;;;;;5005839;28;20244;-82
2022/03/09 09:18:25;;;;;;;85.10;16.87;;;5.90;1.00;;;;;;5006536;28;20171;-82
2022/03/09 09:20:51;;;;;;;82.35;21.02;;;6.00;1.00;;;;;;5005114;28;20190;-82
2022/03/09 09:23:18;;;;;;;74.60;16.60;;;6.10;1.00;;;;;;5004262;28;20264;-82
2022/03/09 09:25:45;;;;;;;74.55;12.55;;;6.20;1.00;;;;;;5003634;28;20206;-82
2022/03/09 09:28:11;;;;;;;82.00;25.63;;;6.30;1.00;;;;;;5004965;28;20170;-82
2022/03/09 09:30:36;;;;;;;76.20;26.10;;;6.40;1.00;;;;;;5005563;28;20178;-83
2022/03/09 09:33:02;;;;;;;87.83;26.90;;;6.50;1.00;;;;;;5003874;28;20449;-84
2022/03/09 09:35:29;;;;;;;78.73;28.37;;;6.60;1.00;;;;;;5004289;28;20197;-83
2022/03/09 09:37:55;;;;;;;72.47;16.08;;;6.70;1.00;;;;;;5001095;28;20518;-82
2022/03/09 09:40:24;;;;;;;71.87;16.47;;;6.70;1.00;;;;;;5003252;28;20193;-84
2022/03/09 09:42:50;;;;;;;72.82;12.65;;;6.80;1.00;;;;;;5003199;28;20432;-83
2022/03/09 09:45:16;;;;;;;72.70;12.52;;;6.80;1.00;;;;;;5002795;28;20193;-83
2022/03/09 09:47:42;;;;;;;77.00;14.43;;;6.80;1.00;;;;;;5001692;28;20666;-84
2022/03/09 09:50:09;;;;;;;77.10;20.17;;;7.00;1.00;;;;;;5002661;28;20155;-84
2022/03/09 09:52:36;;;;;;;77.32;19.23;;;7.10;1.00;;;;;;5003044;28;20501;-84
2022/03/09 09:55:04;;;;;;;75.88;18.13;;;7.20;1.00;;;;;;5003403;28;20173;-82
2022/03/09 09:57:30;;;;;;;75.97;20.45;;;7.20;1.00;;;;;;5002335;28;20187;-83
2022/03/09 09:59:58;;;;;;;81.82;23.30;;;7.40;1.00;;;;;;5002798;28;20190;-84
2022/03/09 10:02:24;;;;;;;74.95;24.15;;;7.50;1.00;;;;;;5004221;28;20171;-83
2022/03/09 10:04:52;;;;;;;76.70;26.67;;;7.60;1.00;;;;;;5003714;28;20190;-84
2022/03/09 10:07:18;;;;;;;78.55;27.27;;;7.60;1.00;;;;;;5001258;28;20194;-84
2022/03/09 10:09:44;;;;;;;78.25;25.52;;;7.80;1.00;;;;;;5002962;28;20167;-84
2022/03/09 10:12:13;;;;;;;83.87;18.70;;;7.90;1.00;;;;;;5005852;28;20198;-84
2022/03/09 10:15:00;;;;;;;75.40;16.40;;;8.10;1.00;;;;;;5002305;28;20410;-83
2022/03/09 10:17:28;;;;;;;71.65;15.02;;;8.30;1.00;;;;;;5000728;28;20205;-83
2022/03/09 10:20:06;;;;;;;71.47;15.63;;;8.30;1.00;;;;;;5001663;28;20162;-84
2022/03/09 10:22:35;;;;;;;74.47;19.10;;;8.50;1.00;;;;;;5000021;28;20169;-84
2022/03/09 10:25:25;;;;;;;73.63;18.45;;;8.60;1.00;;;;;;5001796;28;20186;-84
2022/03/09 10:27:55;;;;;;;75.82;20.50;;;8.60;1.00;;;;;;5005823;28;20147;-83
2022/03/09 10:30:30;;;;;;;73.22;18.10;;;8.60;1.00;;;;;;5008266;28;20175;-83
2022/03/09 10:32:58;;;;;;;75.57;17.20;;;8.80;1.00;;;;;;5008851;28;20185;-84
2022/03/09 10:35:29;;;;;;;75.63;13.95;;;9.00;1.00;;;;;;5008705;28;20174;-83
2022/03/09 10:37:57;;;;;;;73.15;16.77;;;9.20;1.00;;;;;;5006892;28;20221;-83
2022/03/09 10:40:24;;;;;;;75.90;20.08;;;9.40;1.00;;;;;;5002900;28;20190;-83
2022/03/09 10:42:50;;;;;;;76.47;25.70;;;9.40;1.00;;;;;;5002048;28;20213;-83
2022/03/09 10:45:17;;;;;;;75.65;27.55;;;9.40;1.00;;;;;;5001948;28;20903;-83
2022/03/09 10:47:46;;;;;;;75.03;24.33;;;9.50;1.00;;;;;;5002682;28;20202;-83
2022/03/09 10:50:17;;;;;;;75.72;18.77;;;9.70;1.00;;;;;;5002276;28;20155;-83
2022/03/09 10:52:50;;;;;;;74.15;19.13;;;9.70;1.00;;;;;;5000683;28;20667;-83
2022/03/09 10:55:28;;;;;;;74.35;16.27;;;9.70;1.00;;;;;;4999824;28;20357;-83
2022/03/09 10:58:23;;;;;;;73.63;16.75;;;9.80;1.00;;;;;;5001390;28;20638;-83
2022/03/09 11:00:53;;;;;;;71.78;14.63;;;9.80;1.00;;;;;;5001523;28;20197;-83
2022/03/09 11:03:33;;;;;;;77.65;17.35;;;9.90;1.00;;;;;;5001509;28;20143;-85
2022/03/09 11:06:01;;;;;;;73.75;11.18;;;10.00;1.00;;;;;;5000146;28;20293;-84
2022/03/09 11:08:34;;;;;;;75.03;17.08;;;10.10;1.00;;;;;;5068916;23;20214;-87
2022/03/09 11:11:02;;;;;;;76.13;16.45;;;10.10;1.00;;;;;;4995250;28;20508;-85
2022/03/09 11:13:29;;;;;;;74.15;16.20;;;10.40;1.00;;;;;;4993742;28;20761;-86
2022/03/09 11:15:55;;;;;;;73.15;12.68;;;10.40;1.00;;;;;;4995051;28;20708;-85
2022/03/09 11:18:26;;;;;;;72.43;12.37;;;10.40;1.00;;;;;;4995021;28;20158;-85
2022/03/09 11:20:56;;;;;;;74.40;10.75;;;10.70;1.00;;;;;;4994108;28;20781;-85
2022/03/09 11:23:23;;;;;;;75.40;14.88;;;10.80;1.00;;;;;;4994803;28;20649;-85
2022/03/09 11:26:01;;;;;;;73.30;17.40;;;10.90;1.00;;;;;;4994650;28;20202;-86
2022/03/09 11:28:38;;;;;;;74.75;14.73;;;10.90;1.00;;;;;;4996340;28;20151;-85
2022/03/09 11:31:09;;;;;;;75.53;13.30;;;11.00;1.00;;;;;;4995014;28;20147;-85
2022/03/09 11:33:53;;;;;;;81.45;22.77;;;11.10;1.00;;;;;;4994485;28;20147;-85
2022/03/09 11:36:26;;;;;;;71.38;13.35;;;11.10;1.00;;;;;;4994477;28;20206;-85
2022/03/09 11:39:03;;;;;;;75.97;18.10;;;11.10;1.00;;;;;;4994469;28;20540;-85
2022/03/09 11:41:36;;;;;;;72.50;14.40;;;11.30;1.00;;;;;;4994600;28;20627;-85
2022/03/09 11:44:20;;;;;;;73.13;17.33;;;11.50;1.00;;;;;;4993116;28;20709;-85
2022/03/09 11:47:00;;;;;;;72.82;12.32;;;11.60;1.00;;;;;;4992967;28;20195;-85
2022/03/09 11:49:41;;;;;;;73.43;13.02;;;11.70;1.00;;;;;;4993020;28;20220;-85
2022/03/09 11:52:31;;;;;;;72.32;11.93;;;11.90;1.00;;;;;;4994815;28;20166;-88
2022/03/09 11:55:01;;;;;;;73.07;11.98;;;11.60;1.00;;;;;;4995263;28;20200;-87
2022/03/09 11:57:45;;;;;;;75.22;15.00;;;11.70;1.00;;;;;;4997921;28;20182;-87
2022/03/09 12:00:16;;;;;;;74.85;15.60;;;12.00;1.00;;;;;;4994378;28;20166;-84
2022/03/09 12:02:55;;;;;;;74.70;13.95;;;12.10;1.00;;;;;;4993758;28;20166;-84
2022/03/09 12:05:41;;;;;;;75.82;16.15;;;11.90;1.00;;;;;;4996699;28;20178;-84
2022/03/09 12:08:12;;;;;;;73.22;11.50;;;12.10;1.00;;;;;;4995156;28;20173;-84
2022/03/09 12:10:51;;;;;;;74.68;11.40;;;12.20;1.00;;;;;;4995785;28;20163;-84
2022/03/09 12:13:43;;;;;;;74.82;12.25;;;12.30;1.00;;;;;;4996704;28;20175;-84
2022/03/09 12:16:14;;;;;;;74.60;17.48;;;12.50;1.00;;;;;;4996781;28;20217;-84
2022/03/09 12:18:42;;;;;;;71.97;12.90;;;12.70;1.00;;;;;;4995593;28;20166;-84
2022/03/09 12:21:10;;;;;;;77.32;20.90;;;12.90;1.00;;;;;;4997440;28;20192;-84
2022/03/09 12:24:04;;;;;;;79.90;22.23;;;13.00;1.00;;;;;;4995029;28;20275;-84
2022/03/09 12:26:43;;;;;;;73.60;15.98;;;13.10;1.00;;;;;;4996483;28;20250;-84
2022/03/09 12:29:20;;;;;;;79.70;13.32;;;13.00;1.00;;;;;;4997050;28;20166;-84
2022/03/09 12:31:58;;;;;;;72.75;12.68;;;13.20;1.00;;;;;;4996757;28;20285;-84
2022/03/09 12:34:25;;;;;;;76.43;16.17;;;13.30;1.00;;;;;;4997178;28;20166;-84
2022/03/09 12:36:51;;;;;;;71.20;12.20;;;13.30;1.00;;;;;;4995385;28;20190;-84
2022/03/09 12:39:17;;;;;;;75.77;14.10;;;13.30;1.00;;;;;;4995702;28;20405;-86
2022/03/09 12:41:44;;;;;;;79.13;16.40;;;12.90;1.00;;;;;;4992811;28;20175;-85
2022/03/09 12:44:18;;;;;;;76.87;19.20;;;12.80;1.00;;;;;;4993742;28;20166;-85
2022/03/09 12:46:46;;;;;;;76.90;17.20;;;13.00;1.00;;;;;;4993972;28;20461;-85