Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:13;;;;;;;19.33;11.18;;;;;;;;;;5015404;28;20173;-51
2021/12/21 00:02:40;;;;;;;25.95;11.20;;;;;;;;;;5015329;28;20172;-49
2021/12/21 00:05:06;;;;;;;18.48;11.18;;;;;;;;;;5014906;28;20266;-50
2021/12/21 00:07:32;;;;;;;22.60;12.73;;;;;;;;;;5014889;28;20203;-50
2021/12/21 00:09:58;;;;;;;15.27;10.25;;;;;;;;;;5014734;28;20176;-50
2021/12/21 00:12:27;;;;;;;18.63;10.20;;;;;;;;;;5015733;28;20172;-50
2021/12/21 00:20:12;;;;;;;17.60;12.82;;;;;;;;;;5015693;28;20183;-49
2021/12/21 00:25:04;;;;;;;18.77;11.07;;;;;;;;;;5013983;28;20177;-50
2021/12/21 00:27:30;;;;;;;16.98;10.10;;;;;;;;;;5014148;28;20415;-51
2021/12/21 00:29:56;;;;;;;16.58;9.93;;;;;;;;;;5014684;28;20168;-50
2021/12/21 00:32:23;;;;;;;20.97;11.70;;;;;;;;;;5014536;28;20164;-50
2021/12/21 00:34:49;;;;;;;16.08;10.65;;;;;;;;;;5013505;28;20402;-49
2021/12/21 00:37:18;;;;;;;15.00;11.07;;;;;;;;;;5013944;28;20188;-50
2021/12/21 00:39:44;;;;;;;18.63;11.10;;;;;;;;;;5013674;28;20438;-50
2021/12/21 00:42:10;;;;;;;17.33;11.37;;;;;;;;;;5013949;28;20181;-50
2021/12/21 00:44:35;;;;;;;18.30;9.93;;;;;;;;;;5012665;28;20418;-49
2021/12/21 00:47:01;;;;;;;15.87;11.50;;;;;;;;;;5013434;28;20999;-50
2021/12/21 00:49:29;;;;;;;19.77;11.43;;;;;;;;;;5013412;28;20458;-51
2021/12/21 00:51:55;;;;;;;19.05;10.38;;;;;;;;;;5013424;28;20407;-49
2021/12/21 00:54:21;;;;;;;17.27;11.30;;;;;;;;;;5013269;28;20267;-51
2021/12/21 00:56:47;;;;;;;22.07;11.27;;;;;;;;;;5012533;28;20423;-50
2021/12/21 00:59:13;;;;;;;16.77;11.20;;;;;;;;;;5013101;28;20987;-50
2021/12/21 01:01:41;;;;;;;18.03;10.70;;;;;;;;;;5012604;28;20433;-49
2021/12/21 01:04:13;;;;;;;16.15;12.52;;;;;;;;;;5012851;28;20461;-50
2021/12/21 01:06:44;;;;;;;12.30;9.95;;;;;;;;;;5012283;28;20223;-49
2021/12/21 01:09:33;;;;;;;17.77;10.35;;;;;;;;;;5012880;28;20191;-51
2021/12/21 01:12:03;;;;;;;14.73;9.85;;;;;;;;;;5012507;28;20707;-50
2021/12/21 01:15:05;;;;;;;23.23;10.75;;;;;;;;;;5012307;28;20173;-49
2021/12/21 01:17:46;;;;;;;17.20;10.18;;;;;;;;;;5012319;28;20271;-50
2021/12/21 01:20:26;;;;;;;21.38;10.50;;;;;;;;;;5012411;28;20550;-49
2021/12/21 01:25:38;;;;;;;16.70;9.85;;;;;;;;;;5011958;28;20679;-50
2021/12/21 01:30:47;;;;;;;21.38;9.15;;;;;;;;;;5012146;28;20219;-50
2021/12/21 01:34:22;;;;;;;14.30;10.15;;;;;;;;;;5014844;28;20161;-49
2021/12/21 01:36:19;;;;;;;17.00;10.43;;;;;;;;;;4997870;28;20570;-50
2021/12/21 01:39:03;;;;;;;20.10;11.57;;;;;;;;;;5015265;28;20179;-50
2021/12/21 01:49:50;;;;;;;13.35;8.85;;;;;;;;;;5015965;28;20219;-49
2021/12/21 01:52:20;;;;;;;20.17;10.10;;;;;;;;;;5016100;28;20164;-50
2021/12/21 01:54:47;;;;;;;18.10;9.90;;;;;;;;;;5015680;28;20356;-49
2021/12/21 01:57:13;;;;;;;21.33;10.50;;;;;;;;;;5016543;28;20254;-49
2021/12/21 01:59:40;;;;;;;17.80;10.88;;;;;;;;;;5015770;28;20168;-50
2021/12/21 02:02:08;;;;;;;15.70;9.73;;;;;;;;;;5014705;28;20491;-49
2021/12/21 02:04:34;;;;;;;15.77;9.05;;;;;;;;;;5014743;28;20172;-49
2021/12/21 02:07:00;;;;;;;17.75;10.80;;;;;;;;;;5014413;28;20188;-50
2021/12/21 02:09:35;;;;;;;17.67;9.60;;;;;;;;;;5015182;28;20608;-50
2021/12/21 02:12:01;;;;;;;18.20;10.48;;;;;;;;;;5015164;28;20911;-49
2021/12/21 02:14:27;;;;;;;12.73;8.88;;;;;;;;;;5013515;28;20264;-49
2021/12/21 02:17:11;;;;;;;15.93;9.43;;;;;;;;;;5014979;28;20440;-50
2021/12/21 02:19:40;;;;;;;20.48;9.82;;;;;;;;;;5015573;28;20486;-49
2021/12/21 02:22:11;;;;;;;16.48;10.60;;;;;;;;;;5015232;28;20192;-49
2021/12/21 02:25:17;;;;;;;18.58;10.40;;;;;;;;;;5014941;28;20255;-49
2021/12/21 02:27:29;;;;;;;14.70;9.45;;;;;;;;;;5015522;28;20228;-51
2021/12/21 02:29:55;;;;;;;16.13;10.50;;;;;;;;;;5015792;28;20191;-51
2021/12/21 02:32:22;;;;;;;16.40;9.77;;;;;;;;;;5016217;28;20164;-49
2021/12/21 02:34:49;;;;;;;13.90;10.05;;;;;;;;;;5016248;28;20422;-49
2021/12/21 02:37:15;;;;;;;13.57;9.45;;;;;;;;;;5015550;28;20648;-49
2021/12/21 02:39:41;;;;;;;13.30;10.00;;;;;;;;;;5016937;28;20172;-49
2021/12/21 02:42:07;;;;;;;18.27;10.40;;;;;;;;;;5017006;28;20222;-49
2021/12/21 02:44:33;;;;;;;11.23;8.95;;;;;;;;;;5015329;28;20498;-48
2021/12/21 02:46:59;;;;;;;12.45;9.07;;;;;;;;;;5018240;28;20541;-49
2021/12/21 02:49:27;;;;;;;12.18;8.88;;;;;;;;;;5017833;28;20200;-49
2021/12/21 02:51:53;;;;;;;16.98;9.30;;;;;;;;;;5017039;28;20175;-49
2021/12/21 02:54:20;;;;;;;15.03;8.90;;;;;;;;;;5017734;28;20168;-49
2021/12/21 02:56:46;;;;;;;14.45;10.52;;;;;;;;;;5017039;28;20780;-49
2021/12/21 02:59:12;;;;;;;15.65;9.18;;;;;;;;;;5018070;28;20172;-49
2021/12/21 03:01:39;;;;;;;11.70;8.90;;;;;;;;;;5018572;28;20566;-48
2021/12/21 03:04:07;;;;;;;16.60;10.95;;;;;;;;;;5018434;28;20304;-49
2021/12/21 03:07:04;;;;;;;15.65;8.52;;;;;;;;;;5017590;28;20191;-49
2021/12/21 03:11:56;;;;;;;14.25;9.75;;;;;;;;;;5017902;28;20179;-49
2021/12/21 03:14:22;;;;;;;13.25;8.57;;;;;;;;;;5017522;28;20168;-48
2021/12/21 03:16:48;;;;;;;15.73;9.60;;;;;;;;;;5016424;28;20180;-49
2021/12/21 03:19:14;;;;;;;15.57;9.00;;;;;;;;;;5017509;28;20172;-48
2021/12/21 03:21:40;;;;;;;13.50;9.30;;;;;;;;;;5016471;28;20474;-49
2021/12/21 03:24:06;;;;;;;12.07;9.05;;;;;;;;;;5015991;28;20415;-49
2021/12/21 03:26:32;;;;;;;15.45;9.23;;;;;;;;;;5015297;28;20202;-48
2021/12/21 03:28:58;;;;;;;14.73;8.98;;;;;;;;;;5015651;28;20291;-49
2021/12/21 03:31:24;;;;;;;14.47;9.03;;;;;;;;;;5014390;28;20223;-49
2021/12/21 03:33:50;;;;;;;14.23;8.10;;;;;;;;;;5015898;28;20408;-48
2021/12/21 03:36:17;;;;;;;15.07;9.98;;;;;;;;;;5014758;28;20198;-49
2021/12/21 03:38:49;;;;;;;9.25;8.27;;;;;;;;;;5015236;28;20582;-49
2021/12/21 03:41:17;;;;;;;14.70;9.90;;;;;;;;;;5014925;28;20320;-49
2021/12/21 03:43:43;;;;;;;12.68;9.18;;;;;;;;;;5014433;28;20164;-48
2021/12/21 03:46:11;;;;;;;10.50;7.63;;;;;;;;;;5014435;28;20275;-49
2021/12/21 03:48:41;;;;;;;10.57;8.55;;;;;;;;;;5014771;28;20455;-49
2021/12/21 03:51:07;;;;;;;20.13;7.97;;;;;;;;;;5014799;28;20187;-49
2021/12/21 03:53:33;;;;;;;13.07;8.20;;;;;;;;;;5014490;28;20652;-49
2021/12/21 03:56:29;;;;;;;14.40;8.45;;;;;;;;;;5013341;28;20416;-49
2021/12/21 03:58:56;;;;;;;15.38;9.10;;;;;;;;;;5013974;28;20256;-48
2021/12/21 04:01:22;;;;;;;10.70;8.13;;;;;;;;;;5014343;28;20195;-49
2021/12/21 04:03:48;;;;;;;14.38;8.20;;;;;;;;;;5013694;28;20244;-49
2021/12/21 04:06:14;;;;;;;12.23;9.07;;;;;;;;;;5012955;28;20203;-48
2021/12/21 04:08:40;;;;;;;7.88;7.05;;;;;;;;;;5013568;28;20200;-49
2021/12/21 04:11:06;;;;;;;13.63;7.97;;;;;;;;;;5013207;28;20180;-49
2021/12/21 04:13:32;;;;;;;22.33;8.25;;;;;;;;;;5013153;28;20391;-49
2021/12/21 04:16:01;;;;;;;12.27;8.43;;;;;;;;;;5012775;28;20189;-49
2021/12/21 04:18:27;;;;;;;9.50;7.10;;;;;;;;;;5013284;28;20352;-49
2021/12/21 04:20:53;;;;;;;14.98;8.50;;;;;;;;;;5013181;28;20642;-50
2021/12/21 04:23:22;;;;;;;13.63;8.07;;;;;;;;;;5012761;28;20265;-50
2021/12/21 04:25:48;;;;;;;15.73;8.25;;;;;;;;;;5012122;28;20199;-49
2021/12/21 04:28:17;;;;;;;13.63;8.02;;;;;;;;;;5012859;28;20269;-48
2021/12/21 04:30:43;;;;;;;11.82;7.70;;;;;;;;;;5012722;28;20171;-49
2021/12/21 04:33:09;;;;;;;10.87;9.17;;;;;;;;;;5013257;28;20168;-50
2021/12/21 04:35:35;;;;;;;15.13;8.63;;;;;;;;;;5011742;28;20423;-48
2021/12/21 04:38:11;;;;;;;12.57;8.40;;;;;;;;;;5012750;28;20420;-49
2021/12/21 04:40:42;;;;;;;14.32;8.73;;;;;;;;;;5012367;28;20439;-49
2021/12/21 04:43:08;;;;;;;16.00;9.13;;;;;;;;;;5012564;28;20166;-49
2021/12/21 04:45:33;;;;;;;11.43;8.25;;;;;;;;;;5012071;28;20270;-48
2021/12/21 04:47:59;;;;;;;10.93;8.47;;;;;;;;;;5012581;28;20196;-50
2021/12/21 04:50:26;;;;;;;11.48;8.10;;;;;;;;;;5012134;28;20450;-49
2021/12/21 04:52:53;;;;;;;18.92;8.85;;;;;;;;;;5012116;28;20180;-48
2021/12/21 04:55:19;;;;;;;11.90;8.23;;;;;;;;;;5011573;28;20507;-49
2021/12/21 04:57:45;;;;;;;16.75;9.13;;;;;;;;;;5012294;28;20219;-48
2021/12/21 05:00:11;;;;;;;11.57;8.23;;;;;;;;;;5012177;28;20169;-49
2021/12/21 05:02:37;;;;;;;15.82;8.75;;;;;;;;;;5012188;28;20407;-49
2021/12/21 05:05:05;;;;;;;13.88;9.73;;;;;;;;;;5011414;28;20704;-48
2021/12/21 05:07:36;;;;;;;9.55;8.00;;;;;;;;;;5013048;28;20699;-49
2021/12/21 05:10:06;;;;;;;16.75;9.50;;;;;;;;;;5015844;28;20176;-48
2021/12/21 05:12:35;;;;;;;11.10;8.50;;;;;;;;;;5016326;28;20255;-49
2021/12/21 05:15:01;;;;;;;11.90;7.95;;;;;;;;;;5015024;28;20230;-48
2021/12/21 05:17:28;;;;;;;11.70;8.47;;;;;;;;;;5015747;28;20420;-49
2021/12/21 05:19:54;;;;;;;11.95;8.30;;;;;;;;;;5015605;28;20898;-49
2021/12/21 05:22:20;;;;;;;11.48;8.00;;;;;;;;;;5015519;28;20173;-48
2021/12/21 05:24:46;;;;;;;18.75;9.38;;;;;;;;;;5015194;28;20243;-49
2021/12/21 05:27:12;;;;;;;11.07;7.70;;;;;;;;;;5013950;28;20199;-49
2021/12/21 05:29:38;;;;;;;12.48;9.15;;;;;;;;;;5015630;28;20211;-49
2021/12/21 05:32:05;;;;;;;11.00;8.47;;;;;;;;;;5016149;28;20545;-48
2021/12/21 05:34:31;;;;;;;18.65;8.70;;;;;;;;;;5015312;28;20492;-48
2021/12/21 05:36:58;;;;;;;10.70;6.82;;;;;;;;;;5015797;28;20192;-49
2021/12/21 05:39:27;;;;;;;10.07;7.50;;;;;;;;;;5015896;28;20168;-49
2021/12/21 05:41:55;;;;;;;10.82;7.68;;;;;;;;;;5015717;28;20181;-49
2021/12/21 05:44:24;;;;;;;9.95;7.75;;;;;;;;;;5015830;28;20255;-48
2021/12/21 05:46:52;;;;;;;9.85;8.20;;;;;;;;;;5015068;28;20196;-49
2021/12/21 05:49:18;;;;;;;13.18;8.38;;;;;;;;;;5015116;28;20196;-49
2021/12/21 05:51:50;;;;;;;14.10;9.23;;;;;;;;;;5015507;28;20204;-49
2021/12/21 05:54:18;;;;;;;13.93;10.10;;;;;;;;;;5015374;28;20665;-49
2021/12/21 05:56:45;;;;;;;11.70;7.65;;;;;;;;;;5014533;28;20326;-49
2021/12/21 05:59:11;;;;;;;12.00;8.48;;;;;;;;;;5015456;28;20172;-48
2021/12/21 06:01:38;;;;;;;17.63;9.25;;;;;;;;;;5015078;28;20686;-48
2021/12/21 06:04:05;;;;;;;9.68;7.43;;;;;;;;;;5013741;28;20180;-48
2021/12/21 06:06:32;;;;;;;9.05;7.03;;;;;;;;;;5014531;28;20191;-49
2021/12/21 06:09:03;;;;;;;16.42;8.63;;;;;;;;;;5014958;28;20198;-49
2021/12/21 06:11:35;;;;;;;9.75;7.88;;;;;;;;;;5014650;28;20184;-48
2021/12/21 06:14:14;;;;;;;12.77;8.98;;;;;;;;;;5014844;28;20467;-49
2021/12/21 06:22:45;;;;;;;10.68;8.02;;;;;;;;;;5014415;28;20293;-49
2021/12/21 06:27:51;;;;;;;14.07;8.13;;;;;;;;;;5014584;28;20191;-48
2021/12/21 06:30:17;;;;;;;11.82;8.23;;;;;;;;;;5014769;28;20160;-50
2021/12/21 06:32:43;;;;;;;12.07;8.18;;;;;;;;;;5014887;28;20204;-49
2021/12/21 06:35:10;;;;;;;10.82;7.18;;;;;;;;;;5013748;28;20616;-49
2021/12/21 06:37:36;;;;;;;14.40;9.10;;;;;;;;;;5014626;28;20164;-49
2021/12/21 06:40:02;;;;;;;9.88;7.43;;;;;;;;;;5014583;28;20798;-48
2021/12/21 06:42:29;;;;;;;9.48;7.53;;;;;;;;;;5014045;28;20219;-49
2021/12/21 06:44:58;;;;;;;9.77;8.02;;;;;;;;;;5014000;28;20625;-49
2021/12/21 06:53:01;;;;;;;18.10;10.38;;;;;;;;;;5014822;28;20542;-49
2021/12/21 06:55:27;;;;;;;13.43;7.90;;;;;;;;;;5013936;28;20184;-48
2021/12/21 06:57:53;;;;;;;14.73;8.38;;;;;;;;;;5014427;28;20167;-49
2021/12/21 07:00:19;;;;;;;11.47;7.70;;;;;;;;;;5014277;28;20708;-50
2021/12/21 07:02:45;;;;;;;16.33;8.77;;;;;;;;;;5013144;28;20490;-49
2021/12/21 07:05:12;;;;;;;9.57;7.80;;;;;;;;;;5013624;28;20682;-50
2021/12/21 07:07:38;;;;;;;15.45;9.48;;;;;;;;;;5013951;28;20161;-48
2021/12/21 07:10:08;;;;;;;12.75;9.27;;;;;;;;;;5014298;28;20176;-48
2021/12/21 07:18:13;;;;;;;19.30;9.05;;;;;;;;;;5013872;28;20215;-48
2021/12/21 07:20:39;;;;;;;14.43;9.10;;;;;;;;;;5014076;28;20164;-48
2021/12/21 07:23:05;;;;;;;17.52;10.43;;;;;;;;;;5013819;28;20503;-48
2021/12/21 07:25:31;;;;;;;17.65;9.00;;;;;;;;;;5012496;28;20190;-48
2021/12/21 07:27:57;;;;;;;12.25;8.80;;;;;;;;;;5013648;28;20230;-48
2021/12/21 07:30:23;;;;;;;15.32;10.05;;;;;;;;;;5013488;28;20164;-48
2021/12/21 07:32:49;;;;;;;13.70;8.65;;;;;;;;;;5013330;28;20321;-48
2021/12/21 07:35:16;;;;;;;13.57;8.20;;;;;;;;;;5012947;28;20236;-49
2021/12/21 07:37:42;;;;;;;10.13;7.88;;;;;;;;;;5013399;28;20494;-49
2021/12/21 07:40:09;;;;;;;11.97;7.03;;;;;;;;;;5013336;28;20203;-49
2021/12/21 07:42:35;;;;;;;10.25;7.47;;;;;;;;;;5013240;28;20399;-48
2021/12/21 07:45:01;;;;;;;9.15;8.25;;;;;;;;;;5012717;28;20176;-48
2021/12/21 07:47:27;;;;;;;8.30;6.83;;;;;;;;;;5013116;28;20270;-48
2021/12/21 07:49:53;;;;;;;17.33;8.88;;;;;;;;;;5013187;28;20466;-47
2021/12/21 07:52:19;;;;;;;18.23;10.20;;;;;;;;;;5012395;28;20219;-48
2021/12/21 07:54:45;;;;;;;11.15;8.23;;;;;;;;;;5011521;28;20235;-49
2021/12/21 07:57:11;;;;;;;13.75;8.90;;;;;;;;;;5012614;28;20201;-49
2021/12/21 07:59:38;;;;;;;13.40;8.75;;;;;;;;;;5013104;28;20626;-49
2021/12/21 08:02:05;;;;;;;10.40;7.65;;;;;;;;;;5012548;28;20174;-48
2021/12/21 08:04:32;;;;;;;9.57;8.30;;;;;;;;;;5012413;28;20168;-49
2021/12/21 08:07:04;;;;;;;9.95;7.43;;;;;;;;;;5013095;28;20188;-48
2021/12/21 08:09:37;;;;;;;19.85;8.13;;;;;;;;;;5012566;28;20208;-48
2021/12/21 08:12:18;;;;;;;16.83;7.95;;;;;;;;;;5013049;28;20161;-49
2021/12/21 08:14:45;;;;;;;14.45;9.48;;;;;;;;;;5012166;28;20171;-48
2021/12/21 08:17:11;;;;;;;14.07;9.20;;;;;;;;;;5012298;28;20207;-49
2021/12/21 08:19:37;;;;;;;17.33;9.23;;;;;;;;;;5012609;28;20628;-48
2021/12/21 08:22:03;;;;;;;12.13;8.63;;;;;;;;;;5012345;28;20408;-48
2021/12/21 08:24:30;;;;;;;15.77;7.80;;;;;;;;;;5012264;28;20706;-49
2021/12/21 08:26:58;;;;;;;11.80;7.60;;;;;;;;;;5012274;28;20196;-49
2021/12/21 08:29:24;;;;;;;15.13;8.93;;;;;;;;;;5012666;28;20206;-49
2021/12/21 08:31:50;;;;;;;11.10;8.10;;;;;;;;;;5012447;28;20190;-49
2021/12/21 08:34:16;;;;;;;14.53;8.77;;;;;;;;;;5013021;28;20161;-48
2021/12/21 08:36:42;;;;;;;12.60;8.15;;;;;;;;;;5011873;28;20431;-48
2021/12/21 08:39:09;;;;;;;21.20;9.20;;;;;;;;;;5010932;28;20164;-48
2021/12/21 08:41:40;;;;;;;13.77;9.43;;;;;;;;;;5010710;28;20242;-48
2021/12/21 08:44:09;;;;;;;15.52;10.02;;;;;;;;;;5015537;28;20176;-48
2021/12/21 08:46:35;;;;;;;15.05;8.27;;;;;;;;;;5013945;28;20581;-49
2021/12/21 08:49:01;;;;;;;14.60;9.13;;;;;;;;;;5015721;28;20626;-48
2021/12/21 08:51:27;;;;;;;16.43;9.50;;;;;;;;;;5014200;28;20172;-47
2021/12/21 08:53:53;;;;;;;11.90;8.93;;;;;;;;;;5015909;28;20401;-48
2021/12/21 08:56:19;;;;;;;24.23;9.57;;;;;;;;;;5014627;28;20781;-49
2021/12/21 08:58:45;;;;;;;11.77;9.07;;;;;;;;;;5015532;28;20398;-50
2021/12/21 09:01:11;;;;;;;17.33;9.30;;;;;;;;;;5015574;28;20179;-48
2021/12/21 09:03:37;;;;;;;11.00;8.93;;;;;;;;;;5015671;28;20403;-49
2021/12/21 09:06:03;;;;;;;16.83;8.90;;;;;;;;;;5012918;28;20434;-48
2021/12/21 09:08:29;;;;;;;13.40;8.23;;;;;;;;;;5015414;28;20192;-48
2021/12/21 09:11:02;;;;;;;15.25;8.30;;;;;;;;;;5015436;28;20176;-48
2021/12/21 09:13:29;;;;;;;13.52;8.52;;;;;;;;;;5015403;28;20200;-49
2021/12/21 09:15:54;;;;;;;10.15;8.02;;;;;;;;;;5014586;28;20715;-48
2021/12/21 09:18:20;;;;;;;10.03;7.07;;;;;;;;;;5015385;28;20259;-49
2021/12/21 09:20:46;;;;;;;13.27;8.53;;;;;;;;;;5015332;28;20414;-52
2021/12/21 09:23:12;;;;;;;11.43;7.80;;;;;;;;;;5009863;28;20461;-50
2021/12/21 09:25:39;;;;;;;15.20;8.03;;;;;;;;;;5024392;28;20442;-49
2021/12/21 09:28:05;;;;;;;12.73;7.90;;;;;;;;;;5014476;28;20466;-50
2021/12/21 09:30:31;;;;;;;10.03;7.23;;;;;;;;;;5015526;28;20212;-49
2021/12/21 09:32:58;;;;;;;12.33;7.70;;;;;;;;;;5023253;28;20431;-52
2021/12/21 09:35:24;;;;;;;11.60;8.27;;;;;;;;;;5012374;28;21164;-51
2021/12/21 09:37:51;;;;;;;10.03;7.47;;;;;;;;;;5013861;28;20404;-53
2021/12/21 09:40:18;;;;;;;13.93;8.60;;;;;;;;;;5014372;28;20395;-52
2021/12/21 09:42:44;;;;;;;15.13;9.73;;;;;;;;;;5014378;28;20401;-52
2021/12/21 09:45:10;;;;;;;13.20;8.60;;;;;;;;;;5013309;28;20448;-52
2021/12/21 09:47:36;;;;;;;12.23;8.07;;;;;;;;;;5014461;28;20393;-53
2021/12/21 09:50:04;;;;;;;11.70;9.00;;;;;;;;;;5014247;28;20450;-53
2021/12/21 09:52:30;;;;;;;20.73;8.97;;;;;;;;;;5013893;28;20456;-52
2021/12/21 09:54:57;;;;;;;13.90;8.80;;;;;;;;;;5013413;28;20924;-52
2021/12/21 09:57:23;;;;;;;15.77;9.57;;;;;;;;;;5014113;28;20429;-52
2021/12/21 09:59:49;;;;;;;17.37;9.20;;;;;;;;;;5013906;28;20416;-53
2021/12/21 10:02:18;;;;;;;10.50;8.83;;;;;;;;;;5014141;28;20413;-51
2021/12/21 10:04:48;;;;;;;20.83;9.73;;;;;;;;;;5013899;28;20490;-52
2021/12/21 10:07:15;;;;;;;19.23;9.50;;;;;;;;;;5014080;28;20439;-52
2021/12/21 10:09:43;;;;;;;12.60;9.03;;;;;;;;;;5014986;28;20458;-52
2021/12/21 10:12:10;;;;;;;11.83;9.40;;;;;;;;;;5014738;28;20405;-53
2021/12/21 10:14:36;;;;;;;14.33;9.57;;;;;;;;;;5014213;28;20872;-52
2021/12/21 10:17:03;;;;;;;13.60;10.20;;;;;;;;;;5014854;28;20479;-52
2021/12/21 10:19:29;;;;;;;18.00;10.00;;;;;;;;;;5015301;28;20900;-51
2021/12/21 10:21:55;;;;;;;15.63;10.50;;;;;;;;;;5015088;28;20409;-52
2021/12/21 10:24:25;;;;;;;15.30;10.70;;;;;;;;;;5014900;28;20471;-52
2021/12/21 10:27:07;;;;;;;16.20;9.53;;;;;;;;;;5014318;28;20965;-53
2021/12/21 10:29:40;;;;;;;13.70;10.53;;;;;;;;;;5014157;28;20463;-53
2021/12/21 10:32:06;;;;;;;22.53;17.13;;;;;;;;;;5014394;28;20500;-52
2021/12/21 10:34:32;;;;;;;17.27;10.30;;;;;;;;;;5013713;28;20408;-53
2021/12/21 10:36:58;;;;;;;18.40;13.57;;;;;;;;;;5013864;28;20475;-53
2021/12/21 10:39:31;;;;;;;20.93;12.33;;;;;;;;;;5013996;28;20413;-53
2021/12/21 10:42:00;;;;;;;16.47;11.40;;;;;;;;;;5014237;28;20761;-52
2021/12/21 10:44:26;;;;;;;14.97;8.97;;;;;;;;;;5014622;28;20410;-53
2021/12/21 10:46:53;;;;;;;13.37;8.80;;;;;;;;;;5015393;28;20483;-52
2021/12/21 10:49:25;;;;;;;13.17;7.77;;;;;;;;;;5015590;28;20451;-53
2021/12/21 10:52:05;;;;;;;11.60;8.87;;;;;;;;;;5015658;28;20438;-53
2021/12/21 10:54:31;;;;;;;13.50;9.00;;;;;;;;;;5015472;28;20492;-53
2021/12/21 10:57:05;;;;;;;16.83;8.37;;;;;;;;;;5015008;28;20435;-53
2021/12/21 10:59:36;;;;;;;10.97;8.30;;;;;;;;;;5015587;28;20399;-54
2021/12/21 11:02:10;;;;;;;12.13;7.90;;;;;;;;;;5015371;28;20409;-54
2021/12/21 11:04:38;;;;;;;13.43;8.50;;;;;;;;;;5014370;28;20409;-53
2021/12/21 11:07:28;;;;;;;10.63;8.00;;;;;;;;;;5014382;28;20424;-51
2021/12/21 11:09:59;;;;;;;16.97;8.37;;;;;;;;;;5013491;28;20458;-54
2021/12/21 11:12:26;;;;;;;9.73;8.67;;;;;;;;;;5014289;28;20407;-54
2021/12/21 11:14:54;;;;;;;7.97;7.13;;;;;;;;;;5014106;28;20404;-53
2021/12/21 11:17:21;;;;;;;11.80;7.87;;;;;;;;;;5014242;28;20995;-54
2021/12/21 11:19:47;;;;;;;11.00;7.47;;;;;;;;;;5013059;28;20413;-54
2021/12/21 11:22:14;;;;;;;12.33;8.37;;;;;;;;;;5014008;28;20771;-52
2021/12/21 11:24:40;;;;;;;10.80;7.57;;;;;;;;;;5011886;28;20412;-54
2021/12/21 11:27:06;;;;;;;11.63;8.60;;;;;;;;;;5014464;28;20431;-54
2021/12/21 11:29:34;;;;;;;14.00;8.80;;;;;;;;;;5014921;28;20486;-53
2021/12/21 11:32:02;;;;;;;12.17;8.70;;;;;;;;;;5015280;28;20403;-53
2021/12/21 11:34:34;;;;;;;9.00;7.23;;;;;;;;;;5015047;28;20403;-52
2021/12/21 11:39:45;;;;;;;10.33;8.40;;;;;;;;;;5015362;28;20406;-53
2021/12/21 11:42:20;;;;;;;12.53;8.40;;;;;;;;;;5014931;28;20415;-54
2021/12/21 11:44:59;;;;;;;10.43;8.00;;;;;;;;;;5014131;28;20426;-53
2021/12/21 11:47:31;;;;;;;15.73;9.93;;;;;;;;;;5013769;28;20441;-53
2021/12/21 11:50:00;;;;;;;17.93;9.67;;;;;;;;;;5013474;28;20458;-53
2021/12/21 11:52:30;;;;;;;16.80;9.73;;;;;;;;;;5014100;28;20457;-54
2021/12/21 11:54:57;;;;;;;12.00;9.10;;;;;;;;;;5013840;28;20401;-53
2021/12/21 11:57:42;;;;;;;13.87;8.90;;;;;;;;;;5012383;28;20415;-53
2021/12/21 12:00:09;;;;;;;13.47;9.30;;;;;;;;;;5013699;28;20448;-53
2021/12/21 12:02:35;;;;;;;17.20;10.20;;;;;;;;;;5013483;28;20399;-53
2021/12/21 12:05:01;;;;;;;11.50;9.53;;;;;;;;;;5017922;28;20403;-53
2021/12/21 12:07:28;;;;;;;18.23;9.50;;;;;;;;;;5033331;28;20942;-52
2021/12/21 12:10:05;;;;;;;9.63;8.60;;;;;;;;;;5033371;28;20480;-53
2021/12/21 12:12:31;;;;;;;15.20;10.13;;;;;;;;;;5033160;28;20406;-54
2021/12/21 12:15:01;;;;;;;14.73;9.70;;;;;;;;;;5021170;28;20822;-53
2021/12/21 12:17:28;;;;;;;16.20;8.30;;;;;;;;;;5019144;28;20427;-51
2021/12/21 12:19:56;;;;;;;10.90;8.30;;;;;;;;;;5018985;28;20989;-51
2021/12/21 12:22:32;;;;;;;12.53;8.73;;;;;;;;;;5017369;28;20422;-50
2021/12/21 12:24:59;;;;;;;10.67;9.17;;;;;;;;;;5010671;28;20505;-50
2021/12/21 12:27:27;;;;;;;11.10;7.97;;;;;;;;;;5011798;28;20433;-50
2021/12/21 12:29:55;;;;;;;13.70;8.47;;;;;;;;;;5020099;28;20465;-50
2021/12/21 12:32:34;;;;;;;12.03;8.13;;;;;;;;;;5024476;28;20464;-50
2021/12/21 12:35:10;;;;;;;8.77;7.43;;;;;;;;;;5015876;28;20402;-49
2021/12/21 12:37:55;;;;;;;9.07;7.73;;;;;;;;;;5027513;28;20834;-51
2021/12/21 12:40:25;;;;;;;12.03;8.87;;;;;;;;;;5014331;28;20447;-50
2021/12/21 12:42:55;;;;;;;19.60;9.17;;;;;;;;;;5010062;28;20408;-50
2021/12/21 12:45:22;;;;;;;20.93;9.20;;;;;;;;;;5015770;28;20411;-50
2021/12/21 12:47:49;;;;;;;13.57;10.00;;;;;;;;;;5017438;28;20417;-50
2021/12/21 12:50:23;;;;;;;12.17;8.80;;;;;;;;;;5019993;28;20503;-50
2021/12/21 12:52:50;;;;;;;12.00;9.07;;;;;;;;;;5020166;28;20385;-50
2021/12/21 12:55:16;;;;;;;20.20;10.10;;;;;;;;;;5020560;28;20397;-50
2021/12/21 12:57:50;;;;;;;13.90;9.30;;;;;;;;;;5019520;28;20398;-50
2021/12/21 13:00:21;;;;;;;13.10;10.00;;;;;;;;;;5020476;28;20398;-52
2021/12/21 13:02:55;;;;;;;23.47;10.43;;;;;;;;;;5019813;28;20396;-52
2021/12/21 13:05:24;;;;;;;14.00;11.60;;;;;;;;;;5019588;28;20830;-49
2021/12/21 13:07:50;;;;;;;13.10;10.30;;;;;;;;;;5021849;28;20429;-50
2021/12/21 13:10:16;;;;;;;15.10;9.97;;;;;;;;;;5014477;28;20432;-50
2021/12/21 13:12:42;;;;;;;14.43;10.03;;;;;;;;;;5021434;28;20490;-51
2021/12/21 13:15:09;;;;;;;15.67;11.37;;;;;;;;;;5018259;28;20483;-51
2021/12/21 13:17:35;;;;;;;13.07;11.20;;;;;;;;;;5025735;28;20426;-52
2021/12/21 13:20:01;;;;;;;17.97;9.80;;;;;;;;;;5013756;28;20913;-51
2021/12/21 13:22:28;;;;;;;18.88;11.75;;;;;;;;;;5014864;28;20418;-51
2021/12/21 13:24:54;;;;;;;21.50;11.90;;;;;;;;;;5015150;28;20188;-52
2021/12/21 13:27:27;;;;;;;13.00;10.60;;;;;;;;;;5023364;28;20446;-52
2021/12/21 13:29:53;;;;;;;14.47;10.80;;;;;;;;;;5015112;28;20240;-51
2021/12/21 13:32:20;;;;;;;18.17;11.27;;;;;;;;;;5028156;28;20411;-50
2021/12/21 13:34:47;;;;;;;13.70;11.00;;;;;;;;;;5019703;28;20481;-51
2021/12/21 13:37:17;;;;;;;19.73;11.53;;;;;;;;;;5022498;28;20420;-51
2021/12/21 13:39:44;;;;;;;14.67;11.97;;;;;;;;;;5024557;28;20413;-53
2021/12/21 13:42:10;;;;;;;17.27;12.00;;;;;;;;;;5022066;28;20405;-52
2021/12/21 13:44:36;;;;;;;15.90;12.40;;;;;;;;;;5024549;28;20405;-52
2021/12/21 13:47:15;;;;;;;19.17;12.10;;;;;;;;;;5026795;28;20521;-52
2021/12/21 13:49:55;;;;;;;23.90;11.90;;;;;;;;;;5020652;28;20467;-52
2021/12/21 13:52:22;;;;;;;18.87;12.73;;;;;;;;;;5027092;28;20492;-52
2021/12/21 13:54:48;;;;;;;18.13;12.37;;;;;;;;;;5029743;28;20489;-52
2021/12/21 13:57:21;;;;;;;22.73;12.73;;;;;;;;;;5035350;28;20917;-53
2021/12/21 13:59:48;;;;;;;17.03;12.93;;;;;;;;;;5035847;28;20411;-53
2021/12/21 14:02:24;;;;;;;17.43;12.33;;;;;;;;;;5031988;28;20417;-52
2021/12/21 14:04:59;;;;;;;22.10;13.00;;;;;;;;;;5025398;28;20428;-51
2021/12/21 14:07:25;;;;;;;16.90;13.57;;;;;;;;;;5015211;28;21075;-52
2021/12/21 14:10:02;;;;;;;24.70;13.00;;;;;;;;;;5026458;28;20456;-51
2021/12/21 14:12:27;;;;;;;19.53;11.93;;;;;;;;;;5035537;28;20401;-52
2021/12/21 14:14:53;;;;;;;22.57;13.97;;;;;;;;;;5035057;28;20953;-52
2021/12/21 14:17:19;;;;;;;24.00;14.90;;;;;;;;;;5036210;28;20436;-53
2021/12/21 14:19:54;;;;;;;24.10;14.33;;;;;;;;;;5035175;28;20438;-52
2021/12/21 14:22:21;;;;;;;22.60;14.63;;;;;;;;;;5035590;28;20409;-52
2021/12/21 14:24:49;;;;;;;27.27;14.97;;;;;;;;;;5023996;28;20422;-53
2021/12/21 14:27:16;;;;;;;24.00;15.27;;;;;;;;;;5031053;28;20848;-52
2021/12/21 14:29:43;;;;;;;23.30;13.80;;;;;;;;;;5031536;28;20558;-52
2021/12/21 14:34:43;;;;;;;24.13;13.63;;;;;;;;;;5024914;28;20673;-50
2021/12/21 14:37:13;;;;;;;37.00;19.15;;;;;;;;;;5033114;28;20418;-53
2021/12/21 14:39:42;;;;;;;25.75;17.13;;;;;;;;;;5033063;28;20174;-52
2021/12/21 14:42:09;;;;;;;37.67;24.48;;;;;;;;;;5033770;28;20643;-52
2021/12/21 14:44:46;;;;;;;26.67;17.70;;;;;;;;;;5033233;28;20277;-51
2021/12/21 14:47:13;;;;;;;35.35;21.35;;;;;;;;;;5033255;28;20194;-52
2021/12/21 14:49:42;;;;;;;24.40;15.20;;;;;;;;;;5034257;28;20215;-52
2021/12/21 14:52:08;;;;;;;34.25;18.05;;;;;;;;;;5033580;28;20164;-52
2021/12/21 14:54:47;;;;;;;21.90;15.38;;;;;;;;;;5032499;28;20698;-52
2021/12/21 14:57:13;;;;;;;22.27;14.60;;;;;;;;;;5033325;28;20226;-51
2021/12/21 14:59:39;;;;;;;24.60;14.50;;;;;;;;;;5033093;28;20692;-52
2021/12/21 15:02:12;;;;;;;30.83;15.97;;;;;;;;;;5032121;28;20406;-52
2021/12/21 15:04:41;;;;;;;28.52;19.08;;;;;;;;;;5032452;28;20406;-52
2021/12/21 15:07:08;;;;;;;27.45;16.02;;;;;;;;;;5033057;28;20278;-51
2021/12/21 15:09:34;;;;;;;20.48;14.60;;;;;;;;;;5032153;28;20264;-51
2021/12/21 15:12:00;;;;;;;25.08;14.50;;;;;;;;;;5032817;28;20243;-52
2021/12/21 15:14:26;;;;;;;31.87;16.50;;;;;;;;;;5032392;28;20742;-51
2021/12/21 15:16:52;;;;;;;23.58;15.73;;;;;;;;;;5031962;28;20505;-52
2021/12/21 15:19:19;;;;;;;23.02;14.35;;;;;;;;;;5032339;28;20168;-51
2021/12/21 15:21:45;;;;;;;28.63;15.02;;;;;;;;;;5032379;28;20355;-51