Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:26;;;;;;;62.97;20.35;;;5.30;99.90;;;;;;4994603;28;20042;-78
2021/11/16 00:03:55;;;;;;;45.55;18.60;;;5.30;99.90;;;;;;4995430;28;20061;-78
2021/11/16 00:06:23;;;;;;;60.75;21.30;;;5.30;99.90;;;;;;4991410;28;20042;-77
2021/11/16 00:08:49;;;;;;;60.22;20.65;;;5.30;99.90;;;;;;4984840;28;20036;-78
2021/11/16 00:11:15;;;;;;;55.22;19.50;;;5.30;99.90;;;;;;4989237;28;20033;-78
2021/11/16 00:13:41;;;;;;;52.20;18.45;;;5.30;99.90;;;;;;4994621;28;20034;-78
2021/11/16 00:16:07;;;;;;;51.67;19.20;;;5.30;99.90;;;;;;5003919;28;20028;-78
2021/11/16 00:18:33;;;;;;;58.20;19.45;;;5.30;99.90;;;;;;4990444;28;20037;-78
2021/11/16 00:20:59;;;;;;;49.95;18.27;;;5.30;99.90;;;;;;4995897;28;20044;-79
2021/11/16 00:23:34;;;;;;;52.33;19.27;;;5.30;99.90;;;;;;4992318;28;20474;-78
2021/11/16 00:26:01;;;;;;;52.63;17.48;;;5.40;99.90;;;;;;4989660;28;20385;-78
2021/11/16 00:28:27;;;;;;;45.40;17.88;;;5.30;99.90;;;;;;4988025;28;20382;-78
2021/11/16 00:30:53;;;;;;;50.47;18.20;;;5.30;99.90;;;;;;5003248;28;20106;-79
2021/11/16 00:33:21;;;;;;;43.75;16.63;;;5.40;99.90;;;;;;4987998;28;20064;-79
2021/11/16 00:35:47;;;;;;;44.50;18.58;;;5.40;99.90;;;;;;4988543;28;20029;-78
2021/11/16 00:38:14;;;;;;;48.20;18.58;;;5.40;99.90;;;;;;5004916;28;20484;-78
2021/11/16 00:40:41;;;;;;;53.35;18.38;;;5.40;99.90;;;;;;4992940;28;20028;-78
2021/11/16 00:43:08;;;;;;;53.00;17.83;;;5.40;99.90;;;;;;4994370;28;20040;-78
2021/11/16 00:45:40;;;;;;;51.22;18.33;;;5.40;99.90;;;;;;4998656;28;20120;-78
2021/11/16 00:48:07;;;;;;;50.42;18.05;;;5.40;99.90;;;;;;5004880;28;20045;-78
2021/11/16 00:50:35;;;;;;;57.27;17.57;;;5.40;99.90;;;;;;5001777;28;20030;-78
2021/11/16 00:53:01;;;;;;;52.67;20.97;;;5.40;99.90;;;;;;4998500;28;20033;-78
2021/11/16 00:55:27;;;;;;;49.70;16.65;;;5.40;99.90;;;;;;5010343;28;20037;-78
2021/11/16 00:57:52;;;;;;;46.97;17.30;;;5.40;99.90;;;;;;4987124;28;20191;-78
2021/11/16 01:00:18;;;;;;;55.05;19.30;;;5.40;99.90;;;;;;4992888;28;20065;-79
2021/11/16 01:02:45;;;;;;;40.72;18.25;;;5.40;99.90;;;;;;4989411;28;20038;-79
2021/11/16 01:05:12;;;;;;;54.05;17.98;;;5.40;99.90;;;;;;5002562;28;20053;-79
2021/11/16 01:07:39;;;;;;;48.22;18.33;;;5.40;99.90;;;;;;5010577;28;20050;-79
2021/11/16 01:10:06;;;;;;;46.75;17.35;;;5.40;99.90;;;;;;5000428;28;20108;-78
2021/11/16 01:12:32;;;;;;;42.65;17.02;;;5.40;99.90;;;;;;4995304;28;20451;-78
2021/11/16 01:14:58;;;;;;;41.67;16.70;;;5.40;99.90;;;;;;4997952;28;20084;-78
2021/11/16 01:17:25;;;;;;;44.05;18.15;;;5.40;99.90;;;;;;5001519;28;20045;-79
2021/11/16 01:19:52;;;;;;;47.97;15.73;;;5.40;99.90;;;;;;4997076;28;20026;-78
2021/11/16 01:22:18;;;;;;;44.97;17.75;;;5.40;99.90;;;;;;4998652;28;20756;-78
2021/11/16 01:24:44;;;;;;;44.67;15.32;;;5.40;99.90;;;;;;4999078;28;20098;-78
2021/11/16 01:27:14;;;;;;;38.47;15.88;;;5.40;99.90;;;;;;4992928;28;20559;-78
2021/11/16 01:29:41;;;;;;;40.15;15.30;;;5.40;99.90;;;;;;4999970;28;20050;-78
2021/11/16 01:32:14;;;;;;;47.55;16.85;;;5.40;99.90;;;;;;4988652;28;20646;-78
2021/11/16 01:34:46;;;;;;;42.00;16.45;;;5.40;99.90;;;;;;4995535;28;20026;-78
2021/11/16 01:37:14;;;;;;;41.45;15.00;;;5.40;99.90;;;;;;5002324;28;20113;-78
2021/11/16 01:39:40;;;;;;;43.88;16.92;;;5.40;99.90;;;;;;4995350;28;20548;-79
2021/11/16 01:42:07;;;;;;;42.40;16.10;;;5.40;99.90;;;;;;4993128;28;20380;-79
2021/11/16 01:44:33;;;;;;;43.65;15.95;;;5.40;99.90;;;;;;4999713;28;20435;-78
2021/11/16 01:46:58;;;;;;;42.90;16.27;;;5.40;99.90;;;;;;4990326;28;20030;-78
2021/11/16 01:49:25;;;;;;;39.00;14.13;;;5.40;99.90;;;;;;5000352;28;20480;-78
2021/11/16 01:51:50;;;;;;;37.30;14.88;;;5.50;99.90;;;;;;4999686;28;20097;-78
2021/11/16 01:54:16;;;;;;;32.83;14.70;;;5.50;99.90;;;;;;5017328;28;20124;-78
2021/11/16 01:56:44;;;;;;;38.67;15.55;;;5.50;99.90;;;;;;5012976;28;20030;-78
2021/11/16 01:59:11;;;;;;;37.55;13.50;;;5.40;99.90;;;;;;4997326;28;20040;-77
2021/11/16 02:01:38;;;;;;;40.55;15.68;;;5.40;99.90;;;;;;5004785;28;20396;-78
2021/11/16 02:04:06;;;;;;;39.17;15.57;;;5.50;99.90;;;;;;5004647;28;20080;-78
2021/11/16 02:06:35;;;;;;;36.67;14.35;;;5.50;99.90;;;;;;5002018;28;20061;-78
2021/11/16 02:09:04;;;;;;;32.85;13.23;;;5.50;99.90;;;;;;5003209;28;20081;-78
2021/11/16 02:11:30;;;;;;;;;;;5.50;99.90;;;;;;5012779;28;20018;-78
2021/11/16 02:13:56;;;;;;;37.40;13.98;;;5.50;99.90;;;;;;4989921;28;19917;-78
2021/11/16 02:16:22;;;;;;;30.02;12.80;;;5.50;99.90;;;;;;4999240;28;20109;-78
2021/11/16 02:18:48;;;;;;;33.25;13.52;;;5.40;99.90;;;;;;5015258;28;20037;-78
2021/11/16 02:21:14;;;;;;;36.67;13.40;;;5.50;99.90;;;;;;4991591;28;20104;-78
2021/11/16 02:23:41;;;;;;;27.52;13.60;;;5.50;99.90;;;;;;4998679;28;20117;-79
2021/11/16 02:26:08;;;;;;;27.75;11.93;;;5.50;99.90;;;;;;5007337;28;20064;-78
2021/11/16 02:28:35;;;;;;;33.22;14.60;;;5.50;99.90;;;;;;5009393;28;20386;-77
2021/11/16 02:31:01;;;;;;;44.60;15.57;;;5.50;99.90;;;;;;4994645;28;20168;-77
2021/11/16 02:33:27;;;;;;;33.13;14.98;;;5.50;99.90;;;;;;4995192;28;20033;-78
2021/11/16 02:35:53;;;;;;;37.33;13.98;;;5.50;99.90;;;;;;5012869;28;20030;-78
2021/11/16 02:38:19;;;;;;;32.70;12.98;;;5.50;99.90;;;;;;5007612;28;20741;-78
2021/11/16 02:40:45;;;;;;;36.90;13.15;;;5.50;99.90;;;;;;4988245;28;20445;-77
2021/11/16 02:43:11;;;;;;;33.10;13.90;;;5.50;99.90;;;;;;4982392;28;20026;-78
2021/11/16 02:45:37;;;;;;;35.05;14.25;;;5.50;99.90;;;;;;4982447;28;20045;-78
2021/11/16 02:48:11;;;;;;;32.70;12.70;;;5.50;99.90;;;;;;4997741;28;20031;-78
2021/11/16 02:50:47;;;;;;;32.53;13.65;;;5.50;99.90;;;;;;4997828;28;20014;-78
2021/11/16 02:53:14;;;;;;;39.63;15.27;;;5.50;99.90;;;;;;5001756;28;20475;-78
2021/11/16 02:55:40;;;;;;;33.05;13.27;;;5.50;99.90;;;;;;4993809;28;20144;-78
2021/11/16 02:58:06;;;;;;;33.80;11.93;;;5.50;99.90;;;;;;4999772;28;20592;-78
2021/11/16 03:00:34;;;;;;;31.48;12.43;;;5.50;99.90;;;;;;5025917;28;20091;-78
2021/11/16 03:03:00;;;;;;;33.28;13.88;;;5.50;99.90;;;;;;5001435;28;20080;-78
2021/11/16 03:05:35;;;;;;;32.53;13.18;;;5.50;99.90;;;;;;5003510;28;20046;-78
2021/11/16 03:08:23;;;;;;;30.55;12.77;;;5.50;99.90;;;;;;5010039;28;20108;-77
2021/11/16 03:10:51;;;;;;;31.20;11.82;;;5.50;99.90;;;;;;4992965;28;22687;-78
2021/11/16 03:13:18;;;;;;;36.63;13.82;;;5.50;99.90;;;;;;5007779;28;20351;-78
2021/11/16 03:15:45;;;;;;;29.98;11.63;;;5.60;99.90;;;;;;4993177;28;20037;-78
2021/11/16 03:18:11;;;;;;;25.63;11.93;;;5.50;99.90;;;;;;4995709;28;20045;-78
2021/11/16 03:20:38;;;;;;;31.75;12.38;;;5.50;99.90;;;;;;5008748;28;20415;-78
2021/11/16 03:23:16;;;;;;;32.05;11.77;;;5.50;99.90;;;;;;5002638;28;20096;-78
2021/11/16 03:25:55;;;;;;;29.92;12.45;;;5.50;99.90;;;;;;4991656;28;20036;-77
2021/11/16 03:28:23;;;;;;;29.40;10.68;;;5.50;99.90;;;;;;5005339;28;20416;-77
2021/11/16 03:30:51;;;;;;;31.35;11.20;;;5.50;99.90;;;;;;4982450;28;20484;-78
2021/11/16 03:33:19;;;;;;;28.55;11.07;;;5.50;99.90;;;;;;4989018;28;20030;-78
2021/11/16 03:35:45;;;;;;;23.70;10.33;;;5.50;99.90;;;;;;5001105;28;20531;-78
2021/11/16 03:38:13;;;;;;;31.85;11.00;;;5.50;99.90;;;;;;4991569;28;20038;-77
2021/11/16 03:40:40;;;;;;;27.13;10.80;;;5.50;99.90;;;;;;5002241;28;20026;-78
2021/11/16 03:43:10;;;;;;;30.15;11.10;;;5.50;99.90;;;;;;4989332;28;20038;-78
2021/11/16 03:45:38;;;;;;;29.77;10.70;;;5.50;99.90;;;;;;4993106;28;20029;-77
2021/11/16 03:48:06;;;;;;;32.85;12.88;;;5.50;99.90;;;;;;4990929;28;20034;-77
2021/11/16 03:50:33;;;;;;;30.48;10.80;;;5.40;99.90;;;;;;5000014;28;20033;-78
2021/11/16 03:53:00;;;;;;;28.92;11.07;;;5.40;99.90;;;;;;4995594;28;20023;-78
2021/11/16 03:55:29;;;;;;;29.25;11.23;;;5.40;99.90;;;;;;5000617;28;20703;-78
2021/11/16 03:57:56;;;;;;;28.77;11.15;;;5.40;99.90;;;;;;5001531;28;20110;-77
2021/11/16 04:00:30;;;;;;;26.40;10.45;;;5.40;99.90;;;;;;5018451;28;20022;-77
2021/11/16 04:02:57;;;;;;;30.77;11.38;;;5.40;99.90;;;;;;5000017;28;20041;-78
2021/11/16 04:05:25;;;;;;;25.60;10.88;;;5.40;99.90;;;;;;4996144;28;20439;-78
2021/11/16 04:07:54;;;;;;;;;;;5.40;99.90;;;;;;4994245;28;20025;-78
2021/11/16 04:10:22;;;;;;;29.63;11.15;;;5.40;99.90;;;;;;4990463;28;20078;-77
2021/11/16 04:12:50;;;;;;;30.23;11.45;;;5.40;99.90;;;;;;5000941;28;20026;-77
2021/11/16 04:15:17;;;;;;;30.30;11.90;;;5.30;99.90;;;;;;4999821;28;20076;-78
2021/11/16 04:17:43;;;;;;;31.60;10.40;;;5.40;99.90;;;;;;5003874;28;20477;-79
2021/11/16 04:20:24;;;;;;;30.58;11.57;;;5.30;99.90;;;;;;4997949;28;20030;-78
2021/11/16 04:22:50;;;;;;;27.35;11.07;;;5.30;99.90;;;;;;5007084;28;20038;-78
2021/11/16 04:25:17;;;;;;;27.17;10.73;;;5.30;99.90;;;;;;4994278;28;20033;-78
2021/11/16 04:27:44;;;;;;;31.33;11.77;;;5.40;99.90;;;;;;4993855;28;20524;-78
2021/11/16 04:30:13;;;;;;;28.33;11.73;;;5.30;99.90;;;;;;4992735;28;20034;-78
2021/11/16 04:32:39;;;;;;;27.05;11.18;;;5.30;99.90;;;;;;5000809;28;20036;-78
2021/11/16 04:35:10;;;;;;;26.48;10.52;;;5.40;99.90;;;;;;4987494;28;20084;-78
2021/11/16 04:37:35;;;;;;;25.55;10.82;;;5.30;99.90;;;;;;4997489;28;20033;-78
2021/11/16 04:40:01;;;;;;;25.15;10.35;;;5.30;99.90;;;;;;4986725;28;20030;-79
2021/11/16 04:42:27;;;;;;;25.50;10.05;;;5.30;99.90;;;;;;4998327;28;20030;-78
2021/11/16 04:44:53;;;;;;;32.55;11.30;;;5.30;99.90;;;;;;4993504;28;20052;-78
2021/11/16 04:47:32;;;;;;;30.73;11.27;;;5.30;99.90;;;;;;5010511;28;20143;-78
2021/11/16 04:50:10;;;;;;;27.80;11.38;;;5.30;99.90;;;;;;4986129;28;20040;-77
2021/11/16 04:53:47;;;;;;;27.23;10.83;;;5.40;99.90;;;;;;4994925;28;20107;-79
2021/11/16 05:03:47;;;;;;;31.40;11.87;;;5.40;99.90;;;;;;4961659;28;1111961;-78
2021/11/16 05:06:13;;;;;;;27.20;11.02;;;5.40;99.90;;;;;;4989193;28;20029;-78
2021/11/16 05:08:43;;;;;;;37.13;12.48;;;5.40;99.90;;;;;;4995264;28;20026;-78
2021/11/16 05:11:09;;;;;;;30.88;10.73;;;5.40;99.90;;;;;;5002052;28;20048;-78
2021/11/16 05:13:37;;;;;;;30.55;11.35;;;5.40;99.90;;;;;;5001130;28;20075;-78
2021/11/16 05:16:04;;;;;;;26.83;10.35;;;5.40;99.90;;;;;;5003222;28;20087;-78
2021/11/16 05:18:30;;;;;;;26.55;11.13;;;5.40;99.90;;;;;;4997452;28;20049;-78
2021/11/16 05:20:55;;;;;;;33.95;12.10;;;5.40;99.90;;;;;;4996506;28;20030;-78
2021/11/16 05:23:22;;;;;;;30.02;10.18;;;5.40;99.90;;;;;;5019927;28;20131;-77
2021/11/16 05:25:52;;;;;;;29.90;11.18;;;5.40;99.90;;;;;;4996241;28;20026;-77
2021/11/16 05:28:20;;;;;;;26.38;10.82;;;5.40;99.90;;;;;;4996618;28;20036;-78
2021/11/16 05:30:46;;;;;;;27.60;10.25;;;5.40;99.90;;;;;;5003400;28;20030;-78
2021/11/16 05:33:12;;;;;;;27.50;11.10;;;5.40;99.90;;;;;;5006383;28;20493;-78
2021/11/16 05:35:38;;;;;;;28.52;11.00;;;5.40;99.90;;;;;;4993725;28;20392;-78
2021/11/16 05:38:04;;;;;;;30.10;11.23;;;5.40;99.90;;;;;;4990899;28;20049;-78
2021/11/16 05:40:31;;;;;;;20.65;9.05;;;5.40;99.90;;;;;;4999014;28;20057;-78
2021/11/16 05:42:57;;;;;;;19.42;8.57;;;5.50;99.90;;;;;;4991988;28;20345;-78
2021/11/16 05:45:23;;;;;;;29.70;10.60;;;5.50;99.90;;;;;;4990408;28;20058;-79
2021/11/16 05:47:53;;;;;;;28.15;10.65;;;5.40;99.90;;;;;;5019239;28;20057;-79
2021/11/16 05:50:19;;;;;;;26.58;10.18;;;5.40;99.90;;;;;;5003199;28;20018;-79
2021/11/16 05:52:45;;;;;;;28.67;9.70;;;5.40;99.90;;;;;;4998111;28;20026;-79
2021/11/16 05:55:12;;;;;;;22.67;9.45;;;5.40;99.90;;;;;;4997712;28;20088;-79
2021/11/16 05:57:38;;;;;;;30.95;10.80;;;5.40;99.90;;;;;;4997094;28;20026;-79
2021/11/16 06:00:07;;;;;;;29.50;9.77;;;5.40;99.90;;;;;;5014715;28;20033;-78
2021/11/16 06:02:33;;;;;;;20.92;8.75;;;5.40;99.90;;;;;;5004789;28;20050;-79
2021/11/16 06:04:59;;;;;;;25.10;10.13;;;5.50;99.90;;;;;;5002715;28;20107;-79
2021/11/16 06:07:24;;;;;;;20.70;8.77;;;5.50;99.90;;;;;;4994134;28;20038;-79
2021/11/16 06:09:50;;;;;;;24.92;10.05;;;5.50;99.90;;;;;;4996171;28;20057;-77
2021/11/16 06:12:16;;;;;;;25.33;10.05;;;5.50;99.90;;;;;;4992005;28;20033;-77
2021/11/16 06:14:43;;;;;;;22.15;9.98;;;5.50;99.90;;;;;;5011979;28;20022;-77
2021/11/16 06:17:08;;;;;;;21.63;8.63;;;5.50;99.90;;;;;;5001181;28;20397;-77
2021/11/16 06:19:37;;;;;;;27.50;9.32;;;5.50;99.90;;;;;;4992943;28;20033;-78
2021/11/16 06:22:07;;;;;;;19.45;8.60;;;5.50;99.90;;;;;;4998996;28;20033;-78
2021/11/16 06:24:33;;;;;;;22.23;9.23;;;5.50;99.90;;;;;;5002451;28;20491;-78
2021/11/16 06:26:59;;;;;;;18.90;8.57;;;5.50;99.90;;;;;;4995667;28;20033;-78
2021/11/16 06:29:25;;;;;;;21.92;8.98;;;5.60;99.90;;;;;;4998288;28;20038;-77
2021/11/16 06:31:50;;;;;;;30.13;9.88;;;5.50;99.90;;;;;;4983545;28;20041;-77
2021/11/16 06:34:16;;;;;;;21.08;9.05;;;5.50;99.90;;;;;;5011786;28;20030;-77
2021/11/16 06:36:42;;;;;;;19.30;7.35;;;5.50;99.90;;;;;;4990753;28;20151;-77
2021/11/16 06:39:18;;;;;;;19.23;7.32;;;5.40;99.90;;;;;;4984107;28;20053;-78
2021/11/16 06:41:45;;;;;;;20.48;7.93;;;5.40;99.90;;;;;;4985174;28;20496;-77
2021/11/16 06:44:12;;;;;;;18.77;7.00;;;5.40;99.90;;;;;;4989452;28;20496;-77
2021/11/16 06:46:39;;;;;;;20.77;6.68;;;5.40;99.90;;;;;;4980301;28;20128;-78
2021/11/16 06:49:07;;;;;;;25.30;9.32;;;5.40;99.90;;;;;;4988669;28;20030;-78
2021/11/16 06:51:37;;;;;;;18.55;7.43;;;5.40;99.90;;;;;;4987817;28;20038;-77
2021/11/16 06:54:25;;;;;;;22.45;7.78;;;5.40;99.90;;;;;;5027353;28;20037;-78
2021/11/16 06:56:52;;;;;;;20.05;8.55;;;5.40;99.90;;;;;;4990069;28;20473;-77
2021/11/16 06:59:20;;;;;;;20.25;7.90;;;5.40;99.90;;;;;;4995146;28;20034;-78
2021/11/16 07:01:46;;;;;;;17.83;7.70;;;5.40;99.90;;;;;;5008795;28;20038;-78
2021/11/16 07:04:13;;;;;;;19.05;7.45;;;5.40;99.90;;;;;;4987968;28;20048;-79
2021/11/16 07:06:42;;;;;;;20.95;7.82;;;5.40;99.90;;;;;;5008077;28;20025;-79
2021/11/16 07:09:08;;;;;;;;;;;5.30;99.90;;;;;;4993923;28;20025;-78
2021/11/16 07:11:49;;;;;;;17.17;7.10;;;5.40;99.90;;;;;;5009442;28;19955;-78
2021/11/16 07:14:18;;;;;;;16.70;7.22;;;5.30;99.90;;;;;;4991876;28;20076;-79
2021/11/16 07:16:59;;;;;;;17.27;7.25;;;5.30;99.90;;;;;;4994931;28;20476;-78
2021/11/16 07:19:53;;;;;;;21.42;8.00;;;5.30;99.90;;;;;;5008127;28;20061;-79
2021/11/16 07:22:27;;;;;;;21.20;7.40;;;5.30;99.90;;;;;;4998415;28;20061;-79
2021/11/16 07:24:56;;;;;;;17.95;7.57;;;5.30;99.90;;;;;;4995774;28;20029;-79
2021/11/16 07:27:33;;;;;;;15.73;6.63;;;5.30;99.90;;;;;;5009685;28;20026;-79
2021/11/16 07:29:59;;;;;;;18.40;7.55;;;5.30;99.90;;;;;;4982224;28;20037;-79
2021/11/16 07:32:28;;;;;;;12.50;5.95;;;5.30;99.90;;;;;;5013173;28;20034;-79
2021/11/16 07:35:04;;;;;;;10.60;5.97;;;5.20;99.90;;;;;;4992767;28;20037;-78
2021/11/16 07:37:34;;;;;;;21.05;7.00;;;5.20;99.90;;;;;;5006743;28;20053;-79
2021/11/16 07:40:16;;;;;;;15.63;6.25;;;5.20;99.90;;;;;;4988815;28;20037;-79
2021/11/16 07:42:47;;;;;;;16.88;6.05;;;5.20;99.90;;;;;;5007309;28;20084;-79
2021/11/16 07:45:17;;;;;;;21.27;6.47;;;5.20;99.90;;;;;;4996029;28;20420;-79
2021/11/16 07:47:54;;;;;;;17.13;6.90;;;5.20;99.90;;;;;;4999475;28;20022;-77
2021/11/16 07:50:32;;;;;;;18.60;7.15;;;5.20;99.90;;;;;;5000394;28;20030;-78
2021/11/16 07:53:21;;;;;;;13.70;6.60;;;5.20;99.90;;;;;;4992747;28;20026;-78
2021/11/16 07:55:53;;;;;;;15.82;6.15;;;5.20;99.90;;;;;;4997425;28;20022;-78
2021/11/16 07:58:24;;;;;;;14.80;6.68;;;5.20;99.90;;;;;;5005684;28;20037;-78
2021/11/16 08:00:51;;;;;;;12.85;6.35;;;5.20;99.90;;;;;;4989821;28;20041;-78
2021/11/16 08:03:21;;;;;;;12.88;6.28;;;5.20;99.90;;;;;;5006175;28;20125;-80
2021/11/16 08:06:09;;;;;;;14.43;6.47;;;5.20;99.90;;;;;;5001188;28;20100;-78
2021/11/16 08:08:51;;;;;;;14.70;5.32;;;5.20;99.90;;;;;;5010489;28;20034;-78
2021/11/16 08:14:06;;;;;;;13.43;5.47;;;5.30;99.90;;;;;;4991049;28;20034;-78
2021/11/16 08:16:35;;;;;;;16.58;6.20;;;5.30;99.90;;;;;;4997371;28;20030;-79
2021/11/16 08:19:10;;;;;;;13.52;5.15;;;5.30;99.90;;;;;;5001000;28;20413;-78
2021/11/16 08:21:45;;;;;;;14.18;5.78;;;5.30;99.90;;;;;;4996989;28;20044;-78
2021/11/16 08:24:15;;;;;;;13.13;5.38;;;5.30;99.90;;;;;;4998398;28;20449;-78
2021/11/16 08:26:47;;;;;;;13.10;5.55;;;5.30;99.90;;;;;;5007535;28;20088;-78
2021/11/16 08:29:17;;;;;;;16.13;5.97;;;5.30;99.90;;;;;;4998039;28;20738;-78
2021/11/16 08:31:53;;;;;;;13.95;5.80;;;5.30;99.90;;;;;;4987641;28;20100;-78
2021/11/16 08:34:19;;;;;;;12.77;5.05;;;5.30;99.90;;;;;;5011851;28;20021;-78
2021/11/16 08:36:48;;;;;;;12.00;5.65;;;5.30;99.90;;;;;;5000736;28;20112;-78
2021/11/16 08:39:16;;;;;;;15.57;6.07;;;5.30;99.90;;;;;;5003048;28;20038;-78
2021/11/16 08:41:42;;;;;;;10.57;5.13;;;5.30;99.90;;;;;;5010536;28;20492;-78
2021/11/16 08:44:20;;;;;;;13.07;5.60;;;5.30;99.90;;;;;;5006122;28;20091;-79
2021/11/16 08:46:47;;;;;;;12.00;6.00;;;5.30;99.90;;;;;;4995248;28;20054;-78
2021/11/16 08:49:29;;;;;;;15.53;6.40;;;5.30;99.90;;;;;;5009196;28;20386;-78
2021/11/16 08:51:57;;;;;;;17.60;6.60;;;5.30;99.90;;;;;;5007953;28;20293;-79
2021/11/16 08:54:35;;;;;;;11.35;5.80;;;5.30;99.90;;;;;;5003079;28;20129;-78
2021/11/16 08:57:15;;;;;;;12.52;6.10;;;5.30;99.90;;;;;;4998124;28;20141;-79
2021/11/16 08:59:41;;;;;;;13.60;5.47;;;5.40;99.90;;;;;;4998532;28;20030;-78
2021/11/16 09:02:08;;;;;;;13.25;5.40;;;5.40;99.90;;;;;;5004588;28;20034;-78
2021/11/16 09:04:36;;;;;;;11.43;4.75;;;5.40;99.90;;;;;;4997506;28;20050;-78
2021/11/16 09:07:14;;;;;;;;;;;5.40;99.90;;;;;;4994234;28;20120;-78
2021/11/16 09:09:52;;;;;;;7.93;4.10;;;5.40;99.90;;;;;;5001775;28;19965;-78
2021/11/16 09:12:18;;;;;;;10.77;4.97;;;5.40;99.90;;;;;;4995322;28;21477;-79
2021/11/16 09:14:57;;;;;;;8.05;4.57;;;5.40;99.90;;;;;;5009929;28;20117;-78
2021/11/16 09:17:22;;;;;;;9.98;4.22;;;5.40;99.90;;;;;;5010504;28;20112;-78
2021/11/16 09:19:48;;;;;;;11.65;5.40;;;5.40;99.90;;;;;;5008996;28;20073;-78
2021/11/16 09:22:18;;;;;;;9.07;4.15;;;5.40;99.90;;;;;;5010209;28;20026;-78
2021/11/16 09:24:45;;;;;;;7.40;4.38;;;5.40;99.90;;;;;;5002536;28;20111;-78
2021/11/16 09:27:59;;;;;;;11.00;4.90;;;5.40;99.90;;;;;;4997968;28;20508;-78
2021/11/16 09:29:57;;;;;;;9.98;4.70;;;5.40;99.90;;;;;;4995518;28;20033;-78
2021/11/16 09:32:22;;;;;;;13.10;5.55;;;5.40;99.90;;;;;;4990845;28;20095;-78
2021/11/16 09:34:51;;;;;;;8.30;4.38;;;5.40;99.90;;;;;;4999832;28;20156;-78
2021/11/16 09:37:22;;;;;;;8.38;4.50;;;5.40;99.90;;;;;;4995438;28;20022;-78
2021/11/16 09:39:51;;;;;;;10.35;5.15;;;5.40;99.90;;;;;;4992163;28;20038;-78
2021/11/16 09:42:35;;;;;;;16.65;5.25;;;5.40;99.90;;;;;;4987391;28;20031;-79
2021/11/16 09:45:24;;;;;;;9.43;5.03;;;5.40;99.90;;;;;;4991905;28;20462;-79
2021/11/16 09:47:50;;;;;;;9.77;4.32;;;5.40;99.90;;;;;;5006080;28;20057;-77
2021/11/16 09:50:19;;;;;;;12.80;4.60;;;5.40;99.90;;;;;;5000994;28;20057;-78
2021/11/16 09:52:51;;;;;;;10.10;4.38;;;5.40;99.90;;;;;;5002697;28;20049;-77
2021/11/16 09:55:22;;;;;;;11.50;5.50;;;5.40;99.90;;;;;;5007839;28;20137;-78
2021/11/16 09:57:52;;;;;;;10.68;5.13;;;5.40;99.90;;;;;;5015769;28;20026;-77
2021/11/16 10:00:27;;;;;;;11.07;5.30;;;5.40;99.90;;;;;;4998532;28;20172;-77
2021/11/16 10:03:01;;;;;;;8.57;4.32;;;5.40;99.90;;;;;;5004864;28;20509;-78
2021/11/16 10:05:29;;;;;;;9.30;4.25;;;5.40;99.90;;;;;;5006229;28;20401;-78
2021/11/16 10:08:05;;;;;;;9.65;4.88;;;5.40;99.90;;;;;;5009679;28;20500;-78
2021/11/16 10:10:38;;;;;;;8.45;4.68;;;5.50;99.90;;;;;;5012778;28;20072;-78
2021/11/16 10:13:07;;;;;;;7.20;4.32;;;5.40;99.90;;;;;;4999790;28;20104;-78
2021/11/16 10:15:39;;;;;;;8.40;3.95;;;5.50;99.90;;;;;;4992626;28;20393;-78
2021/11/16 10:18:06;;;;;;;8.95;4.72;;;5.40;99.90;;;;;;5001416;28;20125;-78
2021/11/16 10:20:34;;;;;;;8.00;4.28;;;5.50;99.90;;;;;;5005664;28;20022;-77
2021/11/16 10:23:02;;;;;;;;;;;5.40;99.90;;;;;;5013600;28;20539;-78
2021/11/16 10:25:32;;;;;;;9.15;4.53;;;5.50;99.90;;;;;;5020948;28;20368;-78
2021/11/16 10:28:08;;;;;;;9.20;4.57;;;5.50;99.90;;;;;;5013181;28;20030;-77
2021/11/16 10:30:35;;;;;;;14.43;4.93;;;5.50;99.90;;;;;;5005829;28;20075;-78
2021/11/16 10:33:14;;;;;;;9.25;4.68;;;5.50;99.90;;;;;;5011522;28;20365;-78
2021/11/16 10:35:51;;;;;;;7.60;4.68;;;5.50;99.90;;;;;;5003266;28;20485;-77
2021/11/16 10:38:22;;;;;;;9.70;4.20;;;5.40;99.90;;;;;;4992409;28;20034;-77
2021/11/16 10:40:47;;;;;;;8.98;4.53;;;5.40;99.90;;;;;;5009713;28;20057;-77
2021/11/16 10:43:14;;;;;;;9.48;4.05;;;5.50;99.90;;;;;;5003680;28;20018;-78
2021/11/16 10:45:49;;;;;;;11.52;4.95;;;5.50;99.90;;;;;;5005153;28;20080;-78
2021/11/16 10:48:18;;;;;;;9.27;4.50;;;5.50;99.90;;;;;;5013110;28;20141;-78
2021/11/16 10:50:47;;;;;;;7.30;3.35;;;5.50;99.90;;;;;;4999756;28;20019;-78
2021/11/16 10:53:15;;;;;;;7.93;4.43;;;5.50;99.90;;;;;;4991696;28;20022;-77
2021/11/16 10:55:59;;;;;;;9.25;4.35;;;5.40;99.90;;;;;;5000989;28;20030;-77
2021/11/16 10:58:31;;;;;;;8.30;4.55;;;5.40;99.90;;;;;;5011789;28;20038;-78
2021/11/16 11:01:04;;;;;;;8.20;3.88;;;5.40;99.90;;;;;;5003714;28;20084;-77
2021/11/16 11:03:36;;;;;;;7.57;3.53;;;5.40;99.90;;;;;;5003480;28;20041;-77
2021/11/16 11:06:09;;;;;;;9.18;4.30;;;5.40;99.90;;;;;;5002492;28;20046;-77
2021/11/16 11:08:46;;;;;;;8.10;4.38;;;5.40;99.90;;;;;;4998836;28;20215;-77
2021/11/16 11:11:25;;;;;;;10.63;4.50;;;5.40;99.90;;;;;;5009543;28;20506;-78
2021/11/16 11:14:09;;;;;;;8.75;4.20;;;5.40;99.90;;;;;;5008342;28;20243;-78
2021/11/16 11:16:38;;;;;;;7.40;4.18;;;5.40;99.90;;;;;;5011384;28;20623;-79
2021/11/16 11:19:09;;;;;;;8.25;4.20;;;5.40;99.90;;;;;;4995557;28;20112;-79
2021/11/16 11:21:50;;;;;;;8.98;4.50;;;5.40;99.90;;;;;;4996640;28;20048;-79
2021/11/16 11:24:26;;;;;;;8.23;3.90;;;5.40;99.90;;;;;;5001519;28;20073;-79
2021/11/16 11:26:59;;;;;;;8.68;4.97;;;5.40;99.90;;;;;;5001649;28;20022;-78
2021/11/16 11:29:45;;;;;;;9.70;4.70;;;5.40;99.90;;;;;;5003745;28;20576;-78
2021/11/16 11:32:22;;;;;;;6.78;4.75;;;5.40;99.90;;;;;;5015620;28;20038;-78
2021/11/16 11:35:01;;;;;;;11.50;5.45;;;5.40;99.90;;;;;;4996025;28;20031;-78
2021/11/16 11:37:37;;;;;;;13.23;5.93;;;5.40;99.90;;;;;;5007665;28;20484;-78
2021/11/16 11:40:25;;;;;;;12.38;5.53;;;5.40;99.90;;;;;;4992095;28;20037;-78
2021/11/16 11:42:56;;;;;;;12.13;5.10;;;5.40;99.90;;;;;;5001788;28;20040;-78
2021/11/16 11:45:28;;;;;;;8.57;4.25;;;5.40;99.90;;;;;;5003469;28;20042;-78
2021/11/16 11:48:08;;;;;;;10.07;5.07;;;5.40;99.90;;;;;;5000650;28;20036;-78
2021/11/16 11:50:50;;;;;;;9.32;5.25;;;5.40;99.90;;;;;;5010853;28;20065;-78
2021/11/16 11:53:21;;;;;;;13.90;6.32;;;5.50;99.90;;;;;;5012839;28;20498;-78
2021/11/16 11:55:48;;;;;;;10.77;5.35;;;5.50;99.90;;;;;;5010438;28;20038;-78
2021/11/16 11:58:16;;;;;;;13.07;5.15;;;5.50;99.90;;;;;;5010326;28;20010;-78
2021/11/16 12:00:43;;;;;;;10.18;5.63;;;5.50;99.90;;;;;;5028013;28;20018;-78
2021/11/16 12:03:11;;;;;;;10.82;5.43;;;5.50;99.90;;;;;;5024517;28;20441;-78
2021/11/16 12:05:40;;;;;;;9.38;5.03;;;5.50;99.90;;;;;;5000459;28;20050;-78
2021/11/16 12:08:07;;;;;;;12.68;5.85;;;5.50;99.90;;;;;;4993620;28;20445;-78
2021/11/16 12:10:34;;;;;;;11.50;5.38;;;5.50;99.90;;;;;;5009558;28;20029;-78
2021/11/16 12:13:00;;;;;;;11.32;5.80;;;5.50;99.90;;;;;;5003070;28;20033;-78
2021/11/16 12:15:33;;;;;;;10.23;4.88;;;5.50;99.90;;;;;;4998065;28;20474;-77
2021/11/16 12:18:00;;;;;;;10.23;5.15;;;5.40;99.90;;;;;;4992664;28;20014;-77
2021/11/16 12:20:49;;;;;;;10.18;5.57;;;5.40;99.90;;;;;;5007537;28;20032;-77
2021/11/16 12:23:39;;;;;;;10.75;4.57;;;5.40;99.90;;;;;;5002655;28;20492;-77
2021/11/16 12:26:13;;;;;;;12.68;5.70;;;5.40;99.90;;;;;;5005540;28;20536;-78
2021/11/16 12:28:39;;;;;;;12.20;6.22;;;5.40;99.90;;;;;;4991521;28;20349;-77
2021/11/16 12:31:07;;;;;;;11.43;5.30;;;5.40;99.90;;;;;;5003320;28;20084;-77
2021/11/16 12:33:44;;;;;;;;;;;5.40;99.90;;;;;;4999935;28;20492;-77
2021/11/16 12:36:16;;;;;;;10.07;5.18;;;5.40;99.90;;;;;;5007990;28;20299;-77
2021/11/16 12:38:45;;;;;;;10.63;5.15;;;5.40;99.90;;;;;;4996945;28;20072;-76
2021/11/16 12:41:38;;;;;;;13.35;8.77;;;5.50;99.90;;;;;;4989047;28;20496;-77
2021/11/16 12:44:43;;;;;;;13.23;5.45;;;5.40;99.90;;;;;;4995254;28;20025;-77
2021/11/16 12:47:10;;;;;;;8.82;4.85;;;5.40;99.90;;;;;;5025997;28;20029;-77
2021/11/16 12:49:40;;;;;;;12.63;5.10;;;5.40;99.90;;;;;;5021692;28;20077;-77
2021/11/16 12:52:11;;;;;;;13.90;5.72;;;5.40;99.90;;;;;;5005764;28;20034;-78
2021/11/16 12:54:38;;;;;;;11.93;5.28;;;5.40;99.90;;;;;;5011785;28;20559;-77
2021/11/16 12:57:13;;;;;;;9.52;4.95;;;5.40;99.90;;;;;;5009406;28;20037;-77
2021/11/16 12:59:45;;;;;;;9.93;5.35;;;5.40;99.90;;;;;;5003929;28;20125;-78
2021/11/16 13:02:33;;;;;;;9.40;5.10;;;5.40;99.90;;;;;;5008384;28;20584;-77
2021/11/16 13:05:03;;;;;;;13.35;6.20;;;5.40;99.90;;;;;;5001940;28;20047;-77
2021/11/16 13:07:37;;;;;;;14.25;5.68;;;5.40;99.90;;;;;;5011279;28;20082;-77
2021/11/16 13:10:03;;;;;;;9.07;4.85;;;5.40;99.90;;;;;;4998082;28;20125;-77
2021/11/16 13:12:40;;;;;;;11.65;5.80;;;5.40;99.90;;;;;;5008188;28;20109;-77