Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:21;;;;;;;;;22.33;22.33;;;;;15.41;42.10;101158.56;5075471;27;45313;-64
2022/05/02 00:02:47;;;;;;;;;24.33;23.00;;;;;15.39;42.18;101146.31;5075382;28;45592;-62
2022/05/02 00:05:13;;;;;;;;;23.33;23.33;;;;;15.39;42.92;101152.50;5075412;27;46090;-63
2022/05/02 00:07:38;;;;;;;;;26.33;26.33;;;;;15.39;42.76;101148.94;5075110;27;45448;-62
2022/05/02 00:10:06;;;;;;;;;26.00;24.67;;;;;15.38;42.92;101145.44;5075368;27;45444;-63
2022/05/02 00:12:32;;;;;;;;;22.67;21.67;;;;;15.35;42.22;101142.94;5091006;27;45401;-63
2022/05/02 00:14:57;;;;;;;;;6.00;5.33;;;;;15.31;42.76;101132.56;5075168;27;46490;-63
2022/05/02 00:17:56;;;;;;;;;24.33;23.33;;;;;15.35;43.04;101142.09;5076188;27;45398;-63
2022/05/02 00:20:09;;;;;;;;;25.00;24.00;;;;;15.34;42.61;101129.75;5076268;28;45411;-63
2022/05/02 00:22:34;;;;;;;;;22.33;22.00;;;;;15.41;43.03;101132.06;5075298;27;45412;-63
2022/05/02 00:24:59;;;;;;;;;23.33;21.67;;;;;15.36;42.37;101126.09;5074858;27;46707;-63
2022/05/02 00:27:26;;;;;;;;;22.67;21.33;;;;;15.33;42.27;101117.44;5075797;27;45340;-64
2022/05/02 00:29:51;;;;;;;;;22.33;20.33;;;;;15.35;42.44;101120.88;5078653;27;45454;-63
2022/05/02 00:32:16;;;;;;;;;22.33;20.33;;;;;15.36;41.98;101131.41;5078432;27;45417;-63
2022/05/02 00:34:42;;;;;;;;;25.67;24.00;;;;;15.36;41.97;101127.91;5078405;27;50765;-63
2022/05/02 00:37:07;;;;;;;;;22.33;21.67;;;;;15.31;42.60;101119.31;5078371;27;45367;-61
2022/05/02 00:39:33;;;;;;;;;22.67;21.33;;;;;15.30;42.76;101117.59;5078496;27;45433;-63
2022/05/02 00:41:58;;;;;;;;;20.67;20.67;;;;;15.30;42.73;101118.44;5078407;27;45528;-64
2022/05/02 00:44:24;;;;;;;;;20.00;20.00;;;;;15.27;42.38;101117.75;5078388;27;46170;-63
2022/05/02 00:46:50;;;;;;;;;20.33;17.67;;;;;15.29;42.09;101118.53;5078167;27;45455;-64
2022/05/02 00:49:15;;;;;;;;;26.33;23.67;;;;;15.29;42.67;101110.59;5077067;28;45469;-64
2022/05/02 00:51:40;;;;;;;;;25.00;21.67;;;;;15.30;42.60;101113.16;5078038;27;45537;-61
2022/05/02 00:54:07;;;;;;;;;24.67;23.00;;;;;15.28;42.37;101111.50;5078239;27;46378;-63
2022/05/02 00:56:32;;;;;;;;;19.67;19.33;;;;;15.21;42.79;101097.69;5078207;27;45522;-62
2022/05/02 00:58:58;;;;;;;;;21.00;21.00;;;;;15.13;43.11;101111.28;5077862;27;45403;-62
2022/05/02 01:01:23;;;;;;;;;21.33;21.00;;;;;15.11;43.46;101099.03;5078065;28;45648;-63
2022/05/02 01:03:49;;;;;;;;;20.67;19.33;;;;;15.04;42.25;101098.44;5077650;27;45940;-62
2022/05/02 01:08:59;;;;;;;;;22.33;21.33;;;;;15.11;42.52;101091.09;5077946;28;45442;-62
2022/05/02 01:11:25;;;;;;;;;19.00;17.33;;;;;15.08;43.06;101078.00;5077831;27;45564;-62
2022/05/02 01:13:51;;;;;;;;;19.00;19.00;;;;;15.13;42.11;101086.59;5077493;28;45409;-61
2022/05/02 01:16:24;;;;;;;;;23.00;21.00;;;;;15.08;43.10;101078.00;5077772;28;45521;-62
2022/05/02 01:18:51;;;;;;;;;19.67;17.00;;;;;15.08;42.40;101075.34;5077851;27;45463;-62
2022/05/02 01:21:18;;;;;;;;;20.00;18.33;;;;;15.10;43.13;101076.09;5077671;27;45544;-62
2022/05/02 01:23:47;;;;;;;;;23.67;20.00;;;;;15.10;43.13;101073.47;5077248;27;46326;-63
2022/05/02 01:26:13;;;;;;;;;19.33;19.33;;;;;15.03;42.91;101071.09;5077500;27;45359;-62
2022/05/02 01:28:42;;;;;;;;;20.00;20.00;;;;;15.06;43.01;101072.75;5077646;27;45412;-63
2022/05/02 01:31:08;;;;;;;;;19.00;19.00;;;;;15.01;42.76;101080.06;5077598;27;45662;-62
2022/05/02 01:33:34;;;;;;;;;21.33;19.67;;;;;14.99;43.28;101079.25;5076983;27;47850;-63
2022/05/02 01:35:59;;;;;;;;;19.67;18.00;;;;;15.00;42.30;101067.75;5077462;27;45523;-63
2022/05/02 01:38:25;;;;;;;;;20.33;20.33;;;;;15.02;43.02;101073.84;5076891;27;45464;-63
2022/05/02 01:40:50;;;;;;;;;17.00;17.00;;;;;14.99;43.59;101077.50;5077652;27;45461;-63
2022/05/02 01:43:15;;;;;;;;;20.33;20.33;;;;;14.98;43.61;101075.75;5077140;27;46215;-63
2022/05/02 01:45:41;;;;;;;;;22.00;21.33;;;;;14.92;43.39;101081.34;5075855;28;48061;-65
2022/05/02 01:48:06;;;;;;;;;21.33;21.33;;;;;14.93;43.29;101069.81;5077528;27;45872;-63
2022/05/02 01:50:32;;;;;;;;;22.00;21.00;;;;;14.92;43.04;101081.34;5077336;27;45297;-62
2022/05/02 01:52:57;;;;;;;;;21.00;19.67;;;;;14.89;42.73;101080.63;5077028;27;45369;-63
2022/05/02 01:55:22;;;;;;;;;22.33;19.67;;;;;14.91;43.15;101086.69;5077418;27;45421;-62
2022/05/02 01:57:48;;;;;;;;;17.67;17.00;;;;;14.85;43.15;101084.34;5077210;27;47211;-63
2022/05/02 02:00:14;;;;;;;;;24.00;22.67;;;;;14.77;43.38;101074.94;5077212;27;45362;-62
2022/05/02 02:02:39;;;;;;;;;23.00;22.00;;;;;14.75;43.38;101087.41;5075760;28;45504;-63
2022/05/02 02:07:49;;;;;;;;;21.00;20.00;;;;;14.76;43.31;101085.63;5077302;28;45371;-63
2022/05/02 02:10:14;;;;;;;;;20.33;20.33;;;;;14.73;43.33;101081.31;5077172;27;45458;-62
2022/05/02 02:12:39;;;;;;;;;23.67;21.67;;;;;14.79;43.45;101074.88;5076956;28;45411;-62
2022/05/02 02:15:06;;;;;;;;;26.67;22.67;;;;;14.79;43.01;101069.59;5077104;27;45436;-64
2022/05/02 02:17:31;;;;;;;;;19.33;18.67;;;;;14.85;42.53;101074.59;5077080;28;45515;-63
2022/05/02 02:19:56;;;;;;;;;20.67;20.00;;;;;14.90;43.19;101074.41;5077034;27;45405;-64
2022/05/02 02:22:22;;;;;;;;;21.00;20.00;;;;;14.91;42.41;101078.75;5076835;27;45743;-64
2022/05/02 02:24:48;;;;;;;;;21.67;20.67;;;;;14.88;42.80;101070.94;5076963;27;45406;-64
2022/05/02 02:27:13;;;;;;;;;20.67;20.67;;;;;14.85;43.39;101065.78;5077082;28;45416;-63
2022/05/02 02:29:39;;;;;;;;;26.00;25.33;;;;;14.83;43.29;101065.88;5076961;27;45647;-63
2022/05/02 02:32:05;;;;;;;;;24.33;24.33;;;;;14.74;43.27;101051.25;5076883;27;45516;-63
2022/05/02 02:34:31;;;;;;;;;22.00;21.67;;;;;14.86;43.14;101060.44;5077000;27;45614;-63
2022/05/02 02:36:57;;;;;;;;;22.33;19.67;;;;;14.79;42.96;101049.25;5075314;28;45437;-66
2022/05/02 02:39:22;;;;;;;;;21.67;21.67;;;;;14.79;42.69;101065.16;5075497;28;45462;-63
2022/05/02 02:41:47;;;;;;;;;26.33;26.33;;;;;14.74;43.04;101050.41;5076675;27;46179;-63
2022/05/02 02:44:12;;;;;;;;;22.00;20.67;;;;;14.75;42.79;101063.56;5076565;27;45402;-61
2022/05/02 02:46:38;;;;;;;;;24.67;24.67;;;;;14.78;43.40;101065.22;5076821;27;45482;-62
2022/05/02 02:49:03;;;;;;;;;22.00;21.33;;;;;14.70;43.42;101056.78;5076663;27;45570;-63
2022/05/02 02:51:28;;;;;;;;;26.33;25.00;;;;;14.64;43.81;101051.72;5075442;27;45461;-63
2022/05/02 02:53:54;;;;;;;;;28.33;26.67;;;;;14.71;43.14;101061.97;5076468;27;45465;-63
2022/05/02 02:56:19;;;;;;;;;25.00;22.67;;;;;14.71;43.35;101054.03;5076487;28;45596;-62
2022/05/02 02:58:45;;;;;;;;;23.67;22.33;;;;;14.71;43.27;101055.84;5076446;27;45394;-63
2022/05/02 03:01:11;;;;;;;;;21.33;18.33;;;;;14.69;43.83;101053.25;5074959;28;45905;-63
2022/05/02 03:03:36;;;;;;;;;26.00;22.00;;;;;14.67;43.30;101052.47;5076073;27;45512;-64
2022/05/02 03:06:02;;;;;;;;;25.33;24.33;;;;;14.73;43.15;101057.50;5076860;27;45426;-63
2022/05/02 03:08:29;;;;;;;;;27.67;26.67;;;;;14.71;42.96;101046.09;5076742;28;45475;-64
2022/05/02 03:10:55;;;;;;;;;24.67;24.67;;;;;14.74;43.47;101040.66;5076098;28;46787;-63
2022/05/02 03:13:21;;;;;;;;;21.67;21.33;;;;;14.68;43.60;101046.25;5075770;27;45467;-62
2022/05/02 03:15:47;;;;;;;;;27.67;25.67;;;;;14.67;43.46;101030.41;5076181;27;45399;-62
2022/05/02 03:18:12;;;;;;;;;18.67;17.67;;;;;14.71;43.60;101045.25;5076205;27;45393;-63
2022/05/02 03:20:38;;;;;;;;;24.67;22.33;;;;;14.71;43.46;101040.81;5075806;27;45350;-63
2022/05/02 03:23:03;;;;;;;;;27.00;27.00;;;;;14.69;43.05;101041.81;5076030;27;45465;-63
2022/05/02 03:25:29;;;;;;;;;25.00;25.00;;;;;14.70;43.36;101036.44;5076020;27;45430;-63
2022/05/02 03:27:54;;;;;;;;;22.00;22.00;;;;;14.67;43.09;101033.94;5075955;27;45642;-63
2022/05/02 03:30:20;;;;;;;;;29.33;26.67;;;;;14.68;43.32;101030.34;5075891;27;45352;-62
2022/05/02 03:32:45;;;;;;;;;26.33;24.67;;;;;14.65;43.04;101030.50;5075842;28;45379;-62
2022/05/02 03:35:10;;;;;;;;;27.00;26.00;;;;;14.67;42.99;101033.94;5076289;27;45390;-63
2022/05/02 03:37:36;;;;;;;;;23.33;23.33;;;;;14.67;43.32;101028.66;5076027;27;45499;-63
2022/05/02 03:40:02;;;;;;;;;27.00;22.67;;;;;14.64;43.35;101020.84;5075769;27;45526;-63
2022/05/02 03:42:28;;;;;;;;;27.00;23.33;;;;;14.64;43.69;101026.16;5075543;27;45422;-63
2022/05/02 03:44:53;;;;;;;;;30.00;29.00;;;;;14.67;43.64;101033.06;5075914;27;45572;-63
2022/05/02 03:47:19;;;;;;;;;25.67;24.33;;;;;14.68;43.25;101024.22;5073819;28;49034;-62
2022/05/02 03:49:44;;;;;;;;;32.00;30.67;;;;;14.66;42.95;101029.56;5075654;27;45763;-62
2022/05/02 03:52:10;;;;;;;;;34.75;32.25;;;;;14.67;43.08;101033.94;5074212;28;45517;-63
2022/05/02 03:54:35;;;;;;;;;31.33;30.67;;;;;14.63;43.74;101032.34;5075739;27;45454;-63
2022/05/02 03:57:01;;;;;;;;;39.25;32.50;;;;;14.66;43.70;101032.22;5074320;28;45438;-63
2022/05/02 03:59:26;;;;;;;;;35.75;32.25;;;;;14.69;43.56;101026.75;5075317;28;45467;-63
2022/05/02 04:01:52;;;;;;;;;45.25;37.75;;;;;14.70;43.73;101025.00;5075830;27;45446;-62
2022/05/02 04:04:17;;;;;;;;;33.75;32.00;;;;;14.66;43.76;101028.72;5076211;27;45289;-62
2022/05/02 04:06:42;;;;;;;;;37.00;32.33;;;;;14.67;43.50;101022.47;5076311;27;45513;-63
2022/05/02 04:09:08;;;;;;;;;33.75;32.00;;;;;14.64;43.24;101022.63;5076136;27;45350;-62
2022/05/02 04:11:33;;;;;;;;;30.33;30.33;;;;;14.64;43.56;101025.25;5076033;27;45366;-63
2022/05/02 04:13:58;;;;;;;;;34.25;32.25;;;;;14.68;43.37;101024.22;5074995;27;45312;-63
2022/05/02 04:16:24;;;;;;;;;30.67;28.33;;;;;14.65;42.86;101032.28;5075467;27;45360;-62
2022/05/02 04:18:49;;;;;;;;;31.33;29.00;;;;;14.57;43.55;101028.19;5075114;27;45421;-62
2022/05/02 04:21:15;;;;;;;;;31.00;31.00;;;;;14.53;43.86;101029.28;5075421;27;45649;-63
2022/05/02 04:23:40;;;;;;;;;27.00;26.33;;;;;14.53;43.51;101036.34;5075593;27;45420;-62
2022/05/02 04:26:05;;;;;;;;;30.33;28.67;;;;;14.57;43.29;101032.63;5075337;27;45603;-63
2022/05/02 04:28:31;;;;;;;;;33.33;31.33;;;;;14.56;43.65;101031.78;5075336;27;46278;-63
2022/05/02 04:30:57;;;;;;;;;29.00;25.67;;;;;14.58;43.92;101031.69;5074917;27;45515;-63
2022/05/02 04:33:23;;;;;;;;;28.67;28.00;;;;;14.53;43.05;101031.03;5074952;28;45408;-64
2022/05/02 04:35:54;;;;;;;;;32.67;29.67;;;;;14.49;44.15;101030.28;5075223;27;45441;-66
2022/05/02 04:38:19;;;;;;;;;24.00;23.33;;;;;14.50;43.53;101029.34;5074960;27;46232;-63
2022/05/02 04:40:45;;;;;;;;;27.33;25.67;;;;;14.44;43.44;101018.19;5074772;27;45422;-64
2022/05/02 04:43:10;;;;;;;;;29.33;29.33;;;;;14.57;43.60;101027.34;5074927;28;45480;-63
2022/05/02 04:45:35;;;;;;;;;28.67;28.67;;;;;14.60;43.40;101031.63;5073646;28;45671;-64
2022/05/02 04:48:01;;;;;;;;;31.00;28.33;;;;;14.56;43.22;101030.91;5074408;28;53651;-62
2022/05/02 04:50:27;;;;;;;;;26.00;24.33;;;;;14.50;43.48;101032.00;5074895;27;45522;-63
2022/05/02 04:52:53;;;;;;;;;31.00;26.67;;;;;14.49;43.98;101027.66;5074849;27;45452;-63
2022/05/02 04:55:18;;;;;;;;;31.67;29.67;;;;;14.53;44.10;101023.09;5074730;27;45382;-63
2022/05/02 04:57:44;;;;;;;;;29.00;28.00;;;;;14.56;43.93;101026.50;5074493;27;46067;-63
2022/05/02 05:00:09;;;;;;;;;27.33;27.00;;;;;14.56;43.44;101033.53;5074591;27;45552;-63
2022/05/02 05:02:35;;;;;;;;;30.00;30.00;;;;;14.56;44.02;101030.91;5074605;27;45445;-64
2022/05/02 05:05:00;;;;;;;;;28.33;26.33;;;;;14.53;43.87;101018.69;5073367;28;45331;-63
2022/05/02 05:07:25;;;;;;;;;35.00;30.00;;;;;14.56;43.29;101030.91;5074436;27;45430;-63
2022/05/02 05:09:51;;;;;;;;;22.67;22.67;;;;;14.57;43.86;101025.56;5074520;27;45500;-63
2022/05/02 05:12:33;;;;;;;;;30.33;29.67;;;;;14.56;43.51;101028.25;5074518;27;45378;-62
2022/05/02 05:18:06;;;;;;;;;30.67;30.33;;;;;14.51;43.45;101030.25;5077515;28;45682;-63
2022/05/02 05:20:38;;;;;;;;;31.67;28.33;;;;;14.51;43.68;101035.53;5077716;28;45376;-62
2022/05/02 05:23:25;;;;;;;;;29.67;28.00;;;;;14.53;43.60;101031.94;5077961;27;45551;-62
2022/05/02 05:25:57;;;;;;;;;31.00;29.67;;;;;14.52;43.55;101030.19;5077896;27;45624;-63
2022/05/02 05:29:02;;;;;;;;;31.33;29.33;;;;;14.54;43.30;101033.63;5077658;27;45435;-63
2022/05/02 05:31:52;;;;;;;;;28.00;27.67;;;;;14.53;43.57;101044.28;5077490;27;45452;-62
2022/05/02 05:34:46;;;;;;;;;36.00;34.33;;;;;14.48;43.31;101038.28;5077585;28;45328;-62
2022/05/02 05:37:36;;;;;;;;;37.33;29.67;;;;;14.46;43.29;101030.44;5077677;27;45391;-63
2022/05/02 05:40:20;;;;;;;;;32.00;30.00;;;;;14.49;43.72;101027.66;5077435;28;45998;-63
2022/05/02 05:43:02;;;;;;;;;32.00;27.33;;;;;14.46;43.90;101033.09;5077618;27;45476;-64
2022/05/02 05:45:30;;;;;;;;;32.00;30.33;;;;;14.44;43.81;101034.94;5077415;27;45553;-64
2022/05/02 05:48:05;;;;;;;;;28.33;27.00;;;;;14.38;43.91;101031.72;5077826;27;45585;-63
2022/05/02 05:50:32;;;;;;;;;30.33;27.33;;;;;14.40;43.72;101029.84;5077267;27;45496;-64
2022/05/02 05:53:38;;;;;;;;;28.33;28.00;;;;;14.28;43.89;101021.53;5077460;28;45517;-63
2022/05/02 05:56:28;;;;;;;;;33.33;32.00;;;;;14.40;44.09;101027.19;5076299;28;45485;-62
2022/05/02 05:59:09;;;;;;;;;36.33;31.33;;;;;14.41;44.02;101028.94;5077455;28;45421;-63
2022/05/02 06:02:05;;;;;;;;;34.50;32.75;;;;;14.42;44.22;101035.94;5075885;28;46145;-63
2022/05/02 06:04:33;;;;;;;;;35.67;32.33;;;;;14.34;43.90;101026.53;5076686;28;45476;-63
2022/05/02 06:06:58;;;;;;;;;34.67;32.33;;;;;14.37;44.84;101033.47;5077182;27;45393;-61
2022/05/02 06:09:28;;;;;;;;;31.00;30.50;;;;;14.40;44.33;101024.53;5077043;27;45470;-63
2022/05/02 06:11:57;;;;;;;;;31.33;31.33;;;;;14.43;44.26;101027.94;5077076;27;45574;-63
2022/05/02 06:14:27;;;;;;;;;36.25;32.75;;;;;14.38;44.30;101026.41;5076819;27;45433;-63
2022/05/02 06:19:41;;;;;;;;;40.50;34.25;;;;;14.32;44.76;101035.50;5076817;28;45410;-62
2022/05/02 06:22:09;;;;;;;;;34.67;31.33;;;;;14.29;45.12;101027.66;5076644;28;45606;-63
2022/05/02 06:24:36;;;;;;;;;35.00;32.00;;;;;14.39;44.73;101044.00;5076548;27;45354;-62
2022/05/02 06:27:03;;;;;;;;;42.50;35.25;;;;;14.38;44.69;101037.84;5077017;27;45552;-63
2022/05/02 06:29:29;;;;;;;;;37.75;34.50;;;;;14.40;44.98;101036.00;5075500;28;45585;-63
2022/05/02 06:31:58;;;;;;;;;38.00;33.75;;;;;14.44;44.39;101039.38;5076512;27;45571;-63
2022/05/02 06:34:27;;;;;;;;;38.25;33.75;;;;;14.38;44.32;101035.22;5076754;27;45472;-63
2022/05/02 06:37:07;;;;;;;;;41.50;35.75;;;;;14.37;44.44;101038.75;5076762;27;45483;-63
2022/05/02 06:39:44;;;;;;;;;42.25;34.00;;;;;14.42;44.43;101038.56;5076648;27;45504;-63
2022/05/02 06:42:46;;;;;;;;;37.50;34.50;;;;;14.51;44.24;101036.38;5076543;28;45440;-63
2022/05/02 06:45:29;;;;;;;;;41.25;37.25;;;;;14.55;43.89;101037.13;5076435;27;45447;-63
2022/05/02 06:48:21;;;;;;;;;44.25;35.25;;;;;14.50;44.23;101031.16;5076416;27;45435;-63
2022/05/02 06:51:04;;;;;;;;;46.25;38.25;;;;;14.40;44.64;101035.13;5076214;27;45537;-62
2022/05/02 06:53:43;;;;;;;;;42.75;38.00;;;;;14.38;44.98;101037.00;5076218;27;45431;-62
2022/05/02 06:56:29;;;;;;;;;48.75;37.50;;;;;14.38;45.20;101037.84;5076086;27;45404;-63
2022/05/02 06:59:19;;;;;;;;;38.75;35.00;;;;;14.39;44.69;101042.22;5076607;28;45499;-63
2022/05/02 07:01:58;;;;;;;;;43.75;36.50;;;;;14.41;44.98;101043.00;5076252;27;45406;-62
2022/05/02 07:04:42;;;;;;;;;41.75;37.25;;;;;14.47;44.64;101042.72;5075663;27;47564;-62
2022/05/02 07:07:22;;;;;;;;;44.00;37.00;;;;;14.46;44.78;101027.78;5075969;28;45408;-63
2022/05/02 07:09:52;;;;;;;;;46.00;36.00;;;;;14.58;44.47;101039.63;5076168;27;45388;-62
2022/05/02 07:12:25;;;;;;;;;44.50;37.25;;;;;14.58;44.39;101044.94;5076082;27;45353;-62
2022/05/02 07:14:59;;;;;;;;;40.75;36.25;;;;;14.65;44.60;101043.75;5075655;27;46488;-64
2022/05/02 07:17:36;;;;;;;;;41.25;36.75;;;;;14.69;44.28;101041.81;5075668;27;45346;-63
2022/05/02 07:20:05;;;;;;;;;39.75;35.50;;;;;14.58;44.93;101040.50;5076063;27;45520;-62
2022/05/02 07:22:45;;;;;;;;;34.25;32.75;;;;;14.56;44.96;101044.13;5075893;27;45643;-63
2022/05/02 07:25:19;;;;;;;;;38.25;34.25;;;;;14.67;44.09;101041.88;5075846;27;46217;-66
2022/05/02 07:28:08;;;;;;;;;43.50;36.00;;;;;14.65;44.62;101042.88;5075528;27;45407;-63
2022/05/02 07:30:37;;;;;;;;;45.75;39.50;;;;;14.70;44.37;101052.34;5075863;27;45457;-63
2022/05/02 07:33:03;;;;;;;;;42.25;36.50;;;;;14.74;45.00;101048.59;5075732;27;45410;-63
2022/05/02 07:35:30;;;;;;;;;42.25;34.00;;;;;14.73;44.69;101046.03;5075778;27;46203;-63
2022/05/02 07:37:57;;;;;;;;;40.50;34.50;;;;;14.77;44.62;101045.81;5074919;28;45454;-63
2022/05/02 07:40:24;;;;;;;;;46.50;39.00;;;;;14.80;44.86;101044.81;5075767;27;45455;-63
2022/05/02 07:42:52;;;;;;;;;46.00;38.50;;;;;14.78;44.14;101052.84;5075278;27;45464;-63
2022/05/02 07:45:24;;;;;;;;;47.75;40.50;;;;;14.75;44.35;101031.81;5075069;27;46249;-62
2022/05/02 07:47:53;;;;;;;;;43.50;36.75;;;;;14.80;44.45;101043.06;5075147;28;45452;-62
2022/05/02 07:50:21;;;;;;;;;46.25;39.50;;;;;14.87;44.44;101051.56;5075466;27;45410;-64
2022/05/02 07:52:47;;;;;;;;;44.50;38.00;;;;;14.79;44.56;101040.47;5073602;28;45668;-62
2022/05/02 07:55:14;;;;;;;;;48.50;40.50;;;;;14.88;44.17;101050.63;5075293;28;46277;-64
2022/05/02 07:57:42;;;;;;;;;45.75;38.25;;;;;14.90;43.93;101051.41;5090701;27;45370;-67
2022/05/02 08:00:10;;;;;;;;;47.25;38.25;;;;;14.87;44.34;101042.75;5075535;27;45532;-64
2022/05/02 08:02:35;;;;;;;;;46.75;38.25;;;;;14.82;44.59;101058.00;5075183;27;45578;-63
2022/05/02 08:05:01;;;;;;;;;44.00;39.00;;;;;14.72;44.23;101036.38;5074950;27;45988;-62
2022/05/02 08:07:41;;;;;;;;;42.75;37.50;;;;;14.85;44.39;101047.25;5075139;27;45797;-63
2022/05/02 08:10:40;;;;;;;;;46.50;39.25;;;;;14.94;44.72;101053.00;5075228;27;45467;-63
2022/05/02 08:13:23;;;;;;;;;49.25;41.25;;;;;15.02;44.63;101056.16;5074889;28;45602;-62
2022/05/02 08:16:05;;;;;;;;;48.75;39.75;;;;;15.04;44.75;101048.13;5074719;27;45492;-62
2022/05/02 08:18:49;;;;;;;;;47.50;37.50;;;;;15.12;44.40;101051.25;5073236;28;45461;-64
2022/05/02 08:21:20;;;;;;;;;45.75;39.25;;;;;15.13;44.20;101044.19;5074743;27;45534;-63
2022/05/02 08:29:56;;;;;;;;;49.00;40.75;;;;;15.23;43.46;101049.00;5074713;28;45516;-63
2022/05/02 08:32:45;;;;;;;;;48.50;40.75;;;;;15.28;44.28;101039.94;5074611;28;45524;-63
2022/05/02 08:35:17;;;;;;;;;36.50;31.00;;;;;15.33;44.14;101035.28;5074717;27;45614;-63
2022/05/02 08:37:57;;;;;;;;;44.75;39.00;;;;;15.36;44.46;101037.78;5074713;27;46289;-64
2022/05/02 08:40:25;;;;;;;;;48.25;38.75;;;;;15.39;43.80;101043.81;5074945;27;45370;-63
2022/05/02 08:43:06;;;;;;;;;42.25;37.25;;;;;15.40;44.05;101034.91;5075288;27;45449;-63
2022/05/02 08:46:25;;;;;;;;;46.75;38.25;;;;;15.48;43.86;101042.50;5075291;28;45568;-62
2022/05/02 08:52:39;;;;;;;;;54.25;42.00;;;;;15.46;44.75;101041.72;5077826;28;45429;-62
2022/05/02 08:55:16;;;;;;;;;50.25;40.75;;;;;15.50;44.10;101043.31;5077463;27;45429;-63
2022/05/02 08:58:12;;;;;;;;;51.25;41.00;;;;;15.60;43.87;101044.53;5077657;28;45442;-62
2022/05/02 09:00:43;;;;;;;;;49.00;41.50;;;;;15.64;43.89;101042.63;5077314;28;45441;-62
2022/05/02 09:03:34;;;;;;;;;50.75;42.00;;;;;15.70;43.99;101044.13;5077063;28;45621;-62
2022/05/02 09:06:18;;;;;;;;;49.50;41.25;;;;;15.71;43.22;101040.53;5077323;28;45454;-62
2022/05/02 09:09:15;;;;;;;;;45.75;39.50;;;;;15.68;43.64;101038.88;5077220;28;45515;-62
2022/05/02 09:12:15;;;;;;;;;47.75;39.50;;;;;15.74;44.13;101037.72;5058718;27;45838;-62
2022/05/02 09:15:14;;;;;;;;;53.75;45.75;;;;;15.79;44.36;101036.56;5077111;27;45515;-63
2022/05/02 09:17:59;;;;;;;;;50.25;41.50;;;;;15.78;44.04;101036.66;5077412;27;45450;-63
2022/05/02 09:20:24;;;;;;;;;52.75;42.50;;;;;15.80;43.96;101042.75;5077483;27;45426;-62
2022/05/02 09:23:34;;;;;;;;;49.75;41.75;;;;;15.75;44.27;101024.41;5075651;28;45424;-62
2022/05/02 09:26:14;;;;;;;;;55.00;43.25;;;;;15.89;43.85;101029.88;5077393;27;45447;-64
2022/05/02 09:29:04;;;;;;;;;52.00;43.25;;;;;15.93;43.39;101027.06;5077310;27;45315;-62
2022/05/02 09:31:58;;;;;;;;;50.75;42.00;;;;;15.97;43.32;101033.94;5077456;27;45425;-64
2022/05/02 09:34:43;;;;;;;;;41.50;36.75;;;;;16.02;43.57;101035.41;5076809;27;45476;-62
2022/05/02 09:37:20;;;;;;;;;44.50;38.25;;;;;16.10;43.49;101027.06;5076549;28;45502;-62
2022/05/02 09:39:47;;;;;;;;;52.50;43.75;;;;;16.12;43.58;101030.50;5077436;27;45456;-62
2022/05/02 09:42:15;;;;;;;;;54.50;44.50;;;;;16.17;44.31;101024.94;5077181;27;45503;-62
2022/05/02 09:51:30;;;;;;;;;50.25;41.00;;;;;16.23;43.89;101020.19;5077126;28;45409;-62
2022/05/02 09:54:05;;;;;;;;;51.75;42.25;;;;;16.29;43.68;101019.84;5077036;27;45405;-63
2022/05/02 09:56:45;;;;;;;;;52.00;42.50;;;;;16.24;43.23;101023.69;5076394;27;46500;-63
2022/05/02 09:59:24;;;;;;;;;45.25;38.75;;;;;16.30;43.65;101015.41;5076331;28;45429;-63
2022/05/02 10:02:20;;;;;;;;;49.50;41.00;;;;;16.37;44.24;101010.63;5076783;27;45525;-63
2022/05/02 10:05:03;;;;;;;;;43.25;37.75;;;;;16.43;44.13;101016.47;5072040;27;45574;-63
2022/05/02 10:07:29;;;;;;;;;47.25;39.75;;;;;16.49;43.68;101012.63;5076541;28;45413;-63
2022/05/02 10:09:57;;;;;;;;;43.75;38.50;;;;;16.51;43.17;101008.94;5076436;27;45477;-63
2022/05/02 10:12:34;;;;;;;;;48.00;40.00;;;;;16.56;43.59;101012.22;5076561;27;45477;-62
2022/05/02 10:15:06;;;;;;;;;49.25;40.75;;;;;16.62;43.60;101010.19;5076510;28;45460;-63
2022/05/02 10:17:51;;;;;;;;;40.25;35.50;;;;;16.65;43.88;101013.50;5076130;27;45374;-62
2022/05/02 10:20:19;;;;;;;;;49.00;40.75;;;;;16.68;43.58;101002.72;5076215;28;45754;-62
2022/05/02 10:23:06;;;;;;;;;46.50;40.00;;;;;16.77;42.98;100999.63;5076372;27;45452;-62
2022/05/02 10:25:41;;;;;;;;;41.67;36.33;;;;;16.84;43.70;101009.91;5074967;28;45639;-63
2022/05/02 10:28:28;;;;;;;;;43.67;36.67;;;;;16.88;43.86;100995.50;5076180;28;45616;-63
2022/05/02 10:31:04;;;;;;;;;39.67;34.33;;;;;16.92;43.10;100997.91;5076304;27;45374;-63
2022/05/02 10:33:44;;;;;;;;;45.25;39.00;;;;;16.95;43.56;100997.75;5076189;27;45445;-64
2022/05/02 10:36:12;;;;;;;;;41.67;36.00;;;;;17.03;43.27;100999.09;5076136;27;45606;-63
2022/05/02 10:38:45;;;;;;;;;46.33;39.00;;;;;17.07;42.33;100996.19;5075569;28;45391;-63
2022/05/02 10:41:23;;;;;;;;;42.67;36.67;;;;;17.09;42.22;101004.09;5075969;28;45445;-61
2022/05/02 10:43:50;;;;;;;;;39.67;35.00;;;;;17.13;42.86;100995.00;5076045;27;45461;-62
2022/05/02 10:46:18;;;;;;;;;39.67;36.00;;;;;17.15;42.78;100993.97;5075733;27;45441;-62
2022/05/02 10:49:06;;;;;;;;;36.33;34.00;;;;;17.14;42.62;100984.28;5075765;28;46429;-62
2022/05/02 10:51:55;;;;;;;;;39.67;34.00;;;;;17.19;42.60;100994.63;5075700;27;45505;-62
2022/05/02 10:54:31;;;;;;;;;39.33;34.00;;;;;17.23;42.83;100986.41;5075596;27;45378;-63
2022/05/02 10:57:11;;;;;;;;;38.33;34.00;;;;;17.22;42.32;100983.81;5075370;27;45702;-63
2022/05/02 10:59:44;;;;;;;;;35.33;32.67;;;;;17.29;42.84;100985.19;5075268;28;46351;-63
2022/05/02 11:02:31;;;;;;;;;38.00;33.00;;;;;17.35;42.06;100989.31;5075447;27;45536;-63
2022/05/02 11:05:07;;;;;;;;;38.33;35.00;;;;;17.37;42.06;100982.97;5075483;27;45351;-63
2022/05/02 11:07:41;;;;;;;;;32.00;31.00;;;;;17.42;42.06;100983.56;5075240;27;45560;-64
2022/05/02 11:10:09;;;;;;;;;34.67;32.67;;;;;17.49;41.84;100978.75;5075017;27;45316;-65
2022/05/02 11:12:45;;;;;;;;;33.33;31.33;;;;;17.54;41.92;100970.47;5074010;27;45366;-62
2022/05/02 11:15:16;;;;;;;;;34.00;32.67;;;;;17.56;41.68;100964.13;5075109;27;45373;-64
2022/05/02 11:18:08;;;;;;;;;37.00;33.00;;;;;17.61;41.64;100969.19;5074990;27;45527;-62
2022/05/02 11:20:46;;;;;;;;;35.33;32.33;;;;;17.57;41.99;100957.88;5075002;27;46252;-62
2022/05/02 11:23:27;;;;;;;;;34.67;32.33;;;;;17.67;42.11;100964.34;5074888;27;45418;-62
2022/05/02 11:26:07;;;;;;;;;31.00;29.67;;;;;17.72;42.09;100960.56;5075293;28;45450;-62
2022/05/02 11:28:57;;;;;;;;;35.33;32.67;;;;;17.76;41.34;100962.09;5075191;27;45372;-62
2022/05/02 11:31:38;;;;;;;;;30.67;30.00;;;;;17.79;41.48;100954.81;5075010;27;46592;-63
2022/05/02 11:34:41;;;;;;;;;33.67;32.67;;;;;17.80;41.09;100961.84;5075006;27;45440;-62
2022/05/02 11:37:39;;;;;;;;;33.67;32.33;;;;;17.84;41.63;100954.56;5075134;27;45448;-63
2022/05/02 11:40:10;;;;;;;;;36.00;33.00;;;;;17.88;41.67;100951.59;5058807;27;45490;-62
2022/05/02 11:42:42;;;;;;;;;31.67;30.67;;;;;17.90;41.41;100959.50;5075005;27;46296;-62
2022/05/02 11:45:12;;;;;;;;;29.67;27.33;;;;;17.91;41.10;100955.03;5074983;27;45528;-62
2022/05/02 11:48:07;;;;;;;;;30.33;27.00;;;;;17.83;40.80;100937.72;5075452;27;45378;-62
2022/05/02 11:50:49;;;;;;;;;35.00;32.00;;;;;17.94;41.04;100958.34;5075174;27;45320;-62
2022/05/02 11:53:16;;;;;;;;;33.67;31.33;;;;;17.94;41.39;100958.34;5075064;27;46273;-62
2022/05/02 11:55:45;;;;;;;;;32.00;30.00;;;;;17.96;41.01;100948.47;5073680;28;45529;-63
2022/05/02 11:58:25;;;;;;;;;30.00;30.00;;;;;17.98;41.09;100946.59;5075144;27;45425;-61
2022/05/02 12:00:52;;;;;;;;;36.67;32.67;;;;;18.01;41.03;100948.22;5073459;28;45515;-63