Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:05;;;;;;;10.47;9.37;;;;;;;14.87;93.90;98280.69;4155912;28;20679;-86
2022/09/12 00:03:08;;;;;;;10.87;9.17;;;;;;;14.83;93.67;98271.38;4153841;28;20634;-86
2022/09/12 00:05:12;;;;;;;10.50;9.40;;;;;;;14.81;94.56;98270.69;4134943;28;20649;-86
2022/09/12 00:07:16;;;;;;;11.70;9.50;;;;;;;14.78;94.21;98267.47;4154170;28;20674;-87
2022/09/12 00:09:19;;;;;;;10.67;9.40;;;;;;;14.76;93.62;98270.25;4156647;28;20657;-86
2022/09/12 00:11:22;;;;;;;10.63;9.53;;;;;;;14.75;95.09;98270.38;4141572;28;20663;-87
2022/09/12 00:13:25;;;;;;;10.57;9.47;;;;;;;14.72;95.09;98268.81;4136252;28;20746;-86
2022/09/12 00:15:28;;;;;;;13.27;9.87;;;;;;;14.71;94.40;98256.63;4151319;28;21074;-86
2022/09/12 00:17:33;;;;;;;12.43;9.20;;;;;;;14.69;94.32;98263.81;4153633;28;20675;-86
2022/09/12 00:19:36;;;;;;;10.53;9.43;;;;;;;14.67;95.41;98263.09;4156160;28;21229;-86
2022/09/12 00:21:40;;;;;;;11.20;8.80;;;;;;;14.66;94.75;98263.22;4154722;28;20740;-86
2022/09/12 00:23:45;;;;;;;10.70;9.40;;;;;;;14.60;93.63;98256.69;4156842;28;20647;-86
2022/09/12 00:25:48;;;;;;;10.63;9.17;;;;;;;14.57;93.42;98255.25;4150182;28;20634;-86
2022/09/12 00:27:52;;;;;;;12.57;9.50;;;;;;;14.55;93.87;98257.19;4138737;28;20660;-86
2022/09/12 00:29:55;;;;;;;12.50;10.07;;;;;;;14.53;94.76;98252.06;4136931;28;20647;-86
2022/09/12 00:31:57;;;;;;;11.10;9.70;;;;;;;14.51;95.03;98251.34;4156127;28;20662;-86
2022/09/12 00:34:01;;;;;;;10.50;9.40;;;;;;;14.52;93.86;98254.81;4149938;28;20676;-86
2022/09/12 00:36:05;;;;;;;10.63;8.97;;;;;;;14.51;94.55;98246.09;4140866;28;21394;-86
2022/09/12 00:38:08;;;;;;;9.90;8.90;;;;;;;14.50;94.61;98248.84;4136984;28;20652;-86
2022/09/12 00:40:12;;;;;;;11.67;9.30;;;;;;;14.51;95.06;98253.13;4167062;28;21081;-86
2022/09/12 00:42:15;;;;;;;13.03;8.83;;;;;;;14.50;95.13;98254.09;4159000;28;21296;-86
2022/09/12 00:44:44;;;;;;;9.50;8.03;;;;;;;14.47;94.26;98255.19;4171421;28;20646;-86
2022/09/12 00:46:49;;;;;;;10.50;9.40;;;;;;;14.46;95.01;98253.50;4169679;28;20716;-86
2022/09/12 00:48:55;;;;;;;10.83;9.20;;;;;;;14.44;95.30;98254.59;4156996;28;20729;-86
2022/09/12 00:50:58;;;;;;;11.47;8.40;;;;;;;14.42;94.72;98252.09;4154755;28;21577;-86
2022/09/12 00:53:04;;;;;;;13.50;9.93;;;;;;;14.41;95.24;98244.34;4158685;28;20638;-85
2022/09/12 00:55:12;;;;;;;11.37;9.47;;;;;;;14.38;94.57;98244.59;4159814;28;20658;-86
2022/09/12 00:57:16;;;;;;;11.40;9.87;;;;;;;14.37;95.56;98241.16;4157126;28;20665;-86
2022/09/12 00:59:22;;;;;;;12.50;9.73;;;;;;;14.36;94.80;98241.28;4158361;28;20640;-85
2022/09/12 01:01:25;;;;;;;11.87;9.60;;;;;;;14.35;95.41;98236.97;4142802;28;20695;-85
2022/09/12 01:03:34;;;;;;;12.57;10.43;;;;;;;14.34;95.64;98232.69;4143103;28;20636;-85
2022/09/12 01:05:39;;;;;;;15.93;8.97;;;;;;;14.31;95.56;98239.03;4143957;28;20679;-85
2022/09/12 01:07:47;;;;;;;11.53;9.00;;;;;;;14.28;94.11;98233.16;4153882;28;20656;-85
2022/09/12 01:09:50;;;;;;;10.20;8.97;;;;;;;14.24;94.20;98227.34;4170593;28;20883;-85
2022/09/12 01:11:55;;;;;;;10.87;9.70;;;;;;;14.22;93.67;98231.03;4139717;28;20683;-85
2022/09/12 01:13:58;;;;;;;10.13;8.93;;;;;;;14.21;93.58;98227.59;4173745;28;20642;-85
2022/09/12 01:16:02;;;;;;;11.47;9.40;;;;;;;14.21;94.09;98232.00;4154928;28;21226;-85
2022/09/12 01:18:13;;;;;;;10.97;9.77;;;;;;;14.20;94.59;98223.28;4150777;28;20644;-85
2022/09/12 01:20:46;;;;;;;11.00;9.80;;;;;;;14.19;94.47;98220.78;4156341;28;21028;-85
2022/09/12 01:23:21;;;;;;;12.03;9.30;;;;;;;14.15;94.51;98219.38;4150882;28;20655;-86
2022/09/12 01:25:28;;;;;;;15.47;9.63;;;;;;;14.11;94.96;98217.97;4129453;28;20620;-85
2022/09/12 01:27:42;;;;;;;10.23;8.73;;;;;;;14.10;94.80;98220.72;4163790;28;20708;-85
2022/09/12 01:29:58;;;;;;;16.60;9.17;;;;;;;14.07;94.29;98213.91;4161050;28;20635;-85
2022/09/12 01:32:09;;;;;;;9.90;8.90;;;;;;;14.02;93.35;98217.84;4160739;28;20640;-85
2022/09/12 01:34:18;;;;;;;12.83;9.30;;;;;;;13.97;93.37;98212.97;4155689;28;20738;-85
2022/09/12 01:36:34;;;;;;;10.43;9.30;;;;;;;13.95;94.01;98208.78;4160722;28;20782;-85
2022/09/12 01:38:41;;;;;;;11.00;9.80;;;;;;;13.94;94.36;98213.19;4154392;28;20663;-85
2022/09/12 01:40:48;;;;;;;10.83;9.50;;;;;;;13.93;94.75;98210.69;4157281;28;20737;-85
2022/09/12 01:42:55;;;;;;;12.50;10.57;;;;;;;13.93;95.08;98219.38;4153190;28;20690;-86
2022/09/12 01:45:17;;;;;;;13.53;9.90;;;;;;;13.92;95.08;98212.50;4152266;28;20643;-85
2022/09/12 01:47:23;;;;;;;14.07;10.10;;;;;;;13.92;94.70;98209.88;4135737;28;20644;-85
2022/09/12 01:49:31;;;;;;;14.40;9.20;;;;;;;13.92;94.59;98202.00;4154373;28;20636;-85
2022/09/12 01:51:38;;;;;;;12.60;9.30;;;;;;;13.92;94.85;98203.78;4168590;28;20714;-85
2022/09/12 01:53:43;;;;;;;10.43;8.90;;;;;;;13.94;95.29;98207.13;4134835;28;20642;-85
2022/09/12 01:55:50;;;;;;;11.30;9.17;;;;;;;13.91;95.13;98216.06;4173675;28;20710;-85
2022/09/12 01:57:56;;;;;;;9.97;8.97;;;;;;;13.89;95.04;98204.03;4168756;28;20725;-85
2022/09/12 02:00:04;;;;;;;10.90;9.60;;;;;;;13.86;94.95;98205.13;4156810;28;20640;-85
2022/09/12 02:02:17;;;;;;;12.93;9.63;;;;;;;13.85;95.01;98208.69;4155531;28;21104;-85
2022/09/12 02:04:24;;;;;;;11.93;10.67;;;;;;;13.83;94.80;98207.97;4155793;28;20662;-85
2022/09/12 02:06:29;;;;;;;11.00;8.77;;;;;;;13.82;94.77;98211.56;4156969;28;20678;-86
2022/09/12 02:08:38;;;;;;;13.10;9.77;;;;;;;13.82;95.06;98203.69;4171877;28;20692;-85
2022/09/12 02:10:43;;;;;;;11.13;9.27;;;;;;;13.80;94.87;98208.22;4157909;28;20651;-86
2022/09/12 02:12:50;;;;;;;11.77;9.70;;;;;;;13.78;94.62;98202.25;4169427;28;20646;-85
2022/09/12 02:14:56;;;;;;;11.00;9.47;;;;;;;13.74;94.60;98200.84;4153651;28;20638;-85
2022/09/12 02:17:01;;;;;;;11.03;9.53;;;;;;;13.74;94.99;98200.00;4152622;28;20686;-85
2022/09/12 02:19:09;;;;;;;10.90;9.20;;;;;;;13.73;94.80;98195.72;4146714;28;20660;-85
2022/09/12 02:21:14;;;;;;;11.17;9.57;;;;;;;13.73;94.60;98196.53;4151159;28;20637;-85
2022/09/12 02:23:20;;;;;;;14.13;10.27;;;;;;;13.72;95.24;98194.03;4151747;28;20639;-85
2022/09/12 02:25:25;;;;;;;12.43;10.50;;;;;;;13.71;94.70;98195.00;4152252;28;20632;-85
2022/09/12 02:27:33;;;;;;;16.60;10.47;;;;;;;13.69;94.82;98184.63;4154963;28;20633;-85
2022/09/12 02:29:36;;;;;;;11.53;9.80;;;;;;;13.68;95.49;98184.75;4152829;28;20722;-85
2022/09/12 02:31:44;;;;;;;11.83;9.60;;;;;;;13.68;95.22;98177.75;4151795;28;20699;-85
2022/09/12 02:33:50;;;;;;;13.50;9.40;;;;;;;13.66;95.12;98184.88;4153012;28;20661;-85
2022/09/12 02:35:58;;;;;;;11.37;9.97;;;;;;;13.64;95.04;98182.53;4152837;28;20733;-85
2022/09/12 02:38:06;;;;;;;11.80;9.20;;;;;;;13.60;94.61;98181.09;4152602;28;20680;-85
2022/09/12 02:40:09;;;;;;;10.50;9.40;;;;;;;13.60;95.39;98184.53;4150892;28;21236;-85
2022/09/12 02:42:12;;;;;;;11.47;10.27;;;;;;;13.60;94.55;98181.91;4145364;28;20669;-85
2022/09/12 02:44:15;;;;;;;11.60;10.07;;;;;;;13.60;95.13;98186.31;4138164;28;22926;-85
2022/09/12 02:46:22;;;;;;;12.87;9.50;;;;;;;13.59;95.01;98184.66;4137375;28;20656;-85
2022/09/12 02:48:27;;;;;;;11.97;9.97;;;;;;;13.59;94.76;98179.41;4166119;28;20642;-85
2022/09/12 02:50:30;;;;;;;11.67;9.80;;;;;;;13.59;95.00;98176.78;4148617;28;20751;-86
2022/09/12 02:52:34;;;;;;;12.20;10.30;;;;;;;13.56;94.53;98170.03;4152544;28;20785;-85
2022/09/12 02:54:38;;;;;;;12.10;10.03;;;;;;;13.53;94.46;98170.25;4154519;28;20623;-85
2022/09/12 02:56:42;;;;;;;10.67;9.57;;;;;;;13.51;95.01;98172.16;4155315;28;21218;-85
2022/09/12 02:58:46;;;;;;;11.40;9.57;;;;;;;13.50;95.04;98167.88;4148936;28;21556;-85
2022/09/12 03:00:54;;;;;;;12.40;9.83;;;;;;;13.50;94.93;98169.66;4147746;28;20689;-85
2022/09/12 03:03:21;;;;;;;12.03;10.23;;;;;;;13.50;94.77;98172.28;4155769;28;20635;-85
2022/09/12 03:05:27;;;;;;;10.93;8.77;;;;;;;13.49;95.20;98168.00;4155099;28;20638;-85
2022/09/12 03:07:43;;;;;;;13.13;10.00;;;;;;;13.48;94.44;98169.75;4158028;28;20659;-85
2022/09/12 03:09:49;;;;;;;11.27;9.37;;;;;;;13.46;95.40;98171.69;4157196;28;20638;-85
2022/09/12 03:12:03;;;;;;;11.50;10.30;;;;;;;13.46;95.14;98165.63;4170435;28;20688;-85
2022/09/12 03:14:15;;;;;;;13.80;11.33;;;;;;;13.46;95.29;98173.47;4154357;28;20624;-85
2022/09/12 03:16:27;;;;;;;11.17;9.80;;;;;;;13.44;95.55;98163.13;4155327;28;20682;-85
2022/09/12 03:18:43;;;;;;;12.80;10.27;;;;;;;13.44;95.48;98170.13;4151898;28;20665;-85
2022/09/12 03:20:52;;;;;;;13.37;10.83;;;;;;;13.44;95.45;98167.50;4137444;28;21127;-85
2022/09/12 03:22:57;;;;;;;14.20;9.80;;;;;;;13.43;95.02;98168.47;4173549;28;20634;-85
2022/09/12 03:25:06;;;;;;;10.63;9.27;;;;;;;13.40;94.52;98163.47;4155827;28;20642;-85
2022/09/12 03:27:13;;;;;;;12.07;8.90;;;;;;;13.32;93.96;98161.47;4139884;28;21190;-85
2022/09/12 03:29:17;;;;;;;9.60;8.30;;;;;;;13.27;93.50;98155.72;4171300;28;20624;-85
2022/09/12 03:31:20;;;;;;;10.57;8.33;;;;;;;13.24;93.53;98163.00;4154519;28;20672;-85
2022/09/12 03:33:25;;;;;;;15.60;10.70;;;;;;;13.23;94.19;98156.13;4170423;28;20647;-85
2022/09/12 03:35:28;;;;;;;13.97;10.53;;;;;;;13.24;94.22;98157.75;4136376;28;20639;-86
2022/09/12 03:37:31;;;;;;;11.57;10.03;;;;;;;13.24;94.40;98169.09;4154287;28;20630;-86
2022/09/12 03:39:34;;;;;;;11.40;10.20;;;;;;;13.24;94.84;98173.47;4143085;28;20653;-86
2022/09/12 03:41:38;;;;;;;10.90;8.67;;;;;;;13.25;94.61;98180.38;4141236;28;20670;-85
2022/09/12 03:43:41;;;;;;;11.73;10.23;;;;;;;13.25;94.62;98164.69;4152372;28;20697;-86
2022/09/12 03:45:44;;;;;;;11.80;9.67;;;;;;;13.24;95.34;98166.47;4151094;28;20684;-85
2022/09/12 03:47:47;;;;;;;11.40;9.30;;;;;;;13.24;94.76;98174.31;4154056;28;20629;-86
2022/09/12 03:49:51;;;;;;;13.20;10.33;;;;;;;13.24;94.88;98174.31;4138430;28;20685;-85
2022/09/12 03:51:54;;;;;;;12.30;9.53;;;;;;;13.23;95.30;98179.69;4168684;28;20676;-85
2022/09/12 03:53:57;;;;;;;11.83;10.03;;;;;;;13.23;95.06;98171.81;4167421;28;20641;-86
2022/09/12 03:56:00;;;;;;;11.37;10.13;;;;;;;13.22;94.43;98172.78;4152397;28;21289;-85
2022/09/12 03:58:04;;;;;;;12.30;10.53;;;;;;;13.22;95.72;98165.72;4154942;28;20677;-86
2022/09/12 04:00:08;;;;;;;12.30;10.60;;;;;;;13.21;95.22;98173.72;4157486;28;20638;-86
2022/09/12 04:02:14;;;;;;;11.40;10.10;;;;;;;13.19;94.83;98181.69;4150088;28;20697;-86
2022/09/12 04:04:17;;;;;;;11.80;9.70;;;;;;;13.16;94.29;98177.66;4166623;28;20668;-86
2022/09/12 04:06:22;;;;;;;12.70;10.30;;;;;;;13.14;94.81;98169.06;4167559;28;21247;-86
2022/09/12 04:08:25;;;;;;;15.30;10.57;;;;;;;13.13;94.77;98176.09;4153722;28;20623;-87
2022/09/12 04:10:28;;;;;;;11.50;10.30;;;;;;;13.12;94.91;98176.22;4155028;28;20627;-86
2022/09/12 04:12:31;;;;;;;12.87;10.43;;;;;;;13.10;94.21;98173.72;4157554;28;20642;-86
2022/09/12 04:14:35;;;;;;;11.00;9.30;;;;;;;13.07;94.15;98170.50;4156734;28;21258;-86
2022/09/12 04:16:38;;;;;;;11.20;9.30;;;;;;;13.02;93.54;98173.47;4165788;28;20636;-86
2022/09/12 04:18:42;;;;;;;11.60;8.70;;;;;;;12.98;92.83;98164.19;4152158;28;21299;-85
2022/09/12 04:20:45;;;;;;;13.20;10.93;;;;;;;13.00;93.48;98164.88;4137090;28;20721;-85
2022/09/12 04:22:48;;;;;;;12.37;10.27;;;;;;;13.01;95.21;98170.97;4166393;28;20630;-86
2022/09/12 04:24:51;;;;;;;11.23;10.10;;;;;;;12.99;94.26;98165.84;4139698;28;20664;-86
2022/09/12 04:26:54;;;;;;;12.00;10.20;;;;;;;12.98;95.01;98169.41;4152715;28;20640;-85
2022/09/12 04:28:57;;;;;;;11.67;10.20;;;;;;;12.96;94.92;98162.63;4152709;28;20632;-86
2022/09/12 04:31:03;;;;;;;12.03;9.87;;;;;;;12.94;95.01;98162.72;4165453;28;20679;-86
2022/09/12 04:33:06;;;;;;;11.60;10.20;;;;;;;12.93;94.00;98161.09;4155550;28;20780;-86
2022/09/12 04:35:11;;;;;;;11.63;9.93;;;;;;;12.93;95.02;98161.09;4153839;28;20742;-85
2022/09/12 04:37:15;;;;;;;13.83;10.97;;;;;;;12.93;94.96;98161.09;4154961;28;20995;-86
2022/09/12 04:39:18;;;;;;;10.83;9.40;;;;;;;12.95;95.28;98171.44;4148252;28;21334;-85
2022/09/12 04:41:23;;;;;;;12.90;9.43;;;;;;;12.94;94.76;98167.97;4154357;28;20678;-86
2022/09/12 04:43:26;;;;;;;12.83;10.37;;;;;;;12.94;95.12;98175.00;4156187;28;20626;-85
2022/09/12 04:45:29;;;;;;;13.10;10.67;;;;;;;12.93;95.24;98174.19;4148521;28;20644;-85
2022/09/12 04:47:33;;;;;;;12.17;9.97;;;;;;;12.93;94.66;98175.94;4154678;28;20639;-85
2022/09/12 04:49:36;;;;;;;12.20;11.00;;;;;;;12.91;94.82;98173.44;4155211;28;20680;-86
2022/09/12 04:51:41;;;;;;;10.43;9.33;;;;;;;12.91;95.00;98176.06;4154517;28;20723;-85
2022/09/12 04:53:48;;;;;;;12.37;10.90;;;;;;;12.93;94.45;98170.72;4154172;28;20627;-85
2022/09/12 04:55:51;;;;;;;12.03;10.20;;;;;;;12.93;95.47;98168.94;4156555;28;21229;-86
2022/09/12 04:57:54;;;;;;;12.70;10.27;;;;;;;12.92;94.86;98169.88;4139708;28;21009;-86
2022/09/12 04:59:58;;;;;;;12.50;10.00;;;;;;;12.89;95.36;98167.50;4157706;28;20701;-86
2022/09/12 05:02:07;;;;;;;10.73;9.20;;;;;;;12.85;95.02;98168.69;4156889;28;21016;-85
2022/09/12 05:04:12;;;;;;;13.67;9.77;;;;;;;12.81;94.04;98169.84;4149013;28;20688;-85
2022/09/12 05:06:16;;;;;;;11.90;9.33;;;;;;;12.80;94.48;98170.78;4149997;28;20712;-86
2022/09/12 05:08:19;;;;;;;11.00;9.90;;;;;;;12.79;94.69;98169.13;4157988;28;20652;-85
2022/09/12 05:10:23;;;;;;;13.20;9.60;;;;;;;12.79;95.61;98169.13;4164575;28;20687;-86
2022/09/12 05:12:26;;;;;;;11.43;9.97;;;;;;;12.82;95.20;98166.31;4158323;28;22452;-86
2022/09/12 05:14:30;;;;;;;14.27;10.67;;;;;;;12.83;95.82;98167.97;4152330;28;21225;-86
2022/09/12 05:16:33;;;;;;;13.60;10.40;;;;;;;12.85;94.92;98171.31;4138094;28;21018;-88
2022/09/12 05:18:36;;;;;;;13.10;10.83;;;;;;;12.87;95.03;98166.78;4151938;28;20625;-88
2022/09/12 05:20:41;;;;;;;13.37;9.30;;;;;;;12.90;95.72;98174.41;4151734;28;20659;-87
2022/09/12 05:22:44;;;;;;;11.97;10.70;;;;;;;12.92;95.60;98171.69;4139306;28;21050;-87
2022/09/12 05:24:47;;;;;;;12.20;10.10;;;;;;;12.99;95.56;98175.47;4159140;28;20648;-88
2022/09/12 05:26:53;;;;;;;13.13;10.63;;;;;;;13.07;95.02;98176.56;4158986;28;20627;-87
2022/09/12 05:28:57;;;;;;;11.33;9.60;;;;;;;13.14;95.71;98185.63;4144741;28;20635;-87
2022/09/12 05:31:01;;;;;;;13.23;10.67;;;;;;;13.18;95.56;98184.41;4153657;28;20700;-87
2022/09/12 05:33:05;;;;;;;12.40;10.70;;;;;;;13.20;94.97;98187.78;4140354;28;21080;-87
2022/09/12 05:35:08;;;;;;;13.37;10.90;;;;;;;13.22;94.79;98196.34;4142583;28;21447;-87
2022/09/12 05:37:13;;;;;;;13.13;11.07;;;;;;;13.27;95.49;98196.81;4138392;28;21547;-88
2022/09/12 05:39:17;;;;;;;19.03;12.50;;;;;;;13.35;95.86;98197.91;4149445;28;20635;-87
2022/09/12 05:41:23;;;;;;;14.20;11.90;;;;;;;13.42;95.71;98190.38;4142483;28;20630;-88
2022/09/12 05:43:27;;;;;;;10.83;9.13;;;;;;;13.49;95.24;98194.22;4159121;28;20643;-87
2022/09/12 05:45:30;;;;;;;12.13;9.47;;;;;;;13.53;93.89;98193.00;4158835;28;20643;-87
2022/09/12 05:47:33;;;;;;;14.70;9.53;;;;;;;13.59;94.07;98193.38;4167566;28;20684;-87
2022/09/12 05:49:37;;;;;;;14.87;10.80;;;;;;;13.64;93.18;98203.50;4167192;28;20997;-88
2022/09/12 05:51:41;;;;;;;15.13;10.77;;;;;;;13.73;93.92;98193.94;4141534;28;20678;-87
2022/09/12 05:53:47;;;;;;;14.23;11.87;;;;;;;13.84;93.99;98204.38;4167887;28;21218;-88
2022/09/12 05:55:50;;;;;;;16.73;11.33;;;;;;;13.99;94.01;98204.97;4158656;28;20678;-88
2022/09/12 05:57:53;;;;;;;16.80;11.00;;;;;;;14.18;92.80;98201.59;4155964;28;20652;-88
2022/09/12 05:59:56;;;;;;;16.03;11.13;;;;;;;14.36;93.42;98210.59;4155543;28;20651;-89
2022/09/12 06:01:59;;;;;;;14.43;11.10;;;;;;;14.55;92.48;98212.56;4154543;28;20635;-87
2022/09/12 06:04:05;;;;;;;12.00;10.23;;;;;;;14.75;92.19;98217.84;4138602;28;20635;-88
2022/09/12 06:06:12;;;;;;;13.03;10.97;;;;;;;14.88;89.92;98218.47;4148768;28;20706;-88
2022/09/12 06:08:15;;;;;;;11.30;10.10;;;;;;;14.94;89.14;98213.53;4152684;28;20668;-88
2022/09/12 06:10:21;;;;;;;11.90;10.70;;;;;;;15.05;89.85;98220.50;4143864;28;20637;-89
2022/09/12 06:12:25;;;;;;;11.53;10.40;;;;;;;15.19;89.66;98219.25;4153244;28;20633;-89
2022/09/12 06:14:28;;;;;;;11.63;10.43;;;;;;;15.34;88.05;98211.88;4153180;28;20685;-88
2022/09/12 06:16:33;;;;;;;14.00;10.00;;;;;;;15.41;88.06;98215.63;4135485;28;20636;-88
2022/09/12 06:18:38;;;;;;;11.73;10.50;;;;;;;15.47;89.10;98218.59;4150824;28;20650;-90
2022/09/12 06:20:41;;;;;;;11.30;10.20;;;;;;;15.55;88.65;98212.69;4152600;28;20661;-89
2022/09/12 06:22:44;;;;;;;12.30;11.00;;;;;;;15.58;88.67;98200.91;4155669;28;20665;-88
2022/09/12 06:24:47;;;;;;;10.70;9.60;;;;;;;15.76;87.45;98203.75;4154549;28;20660;-89
2022/09/12 06:26:52;;;;;;;12.17;10.97;;;;;;;15.96;87.43;98197.56;4137389;28;20672;-89
2022/09/12 06:28:57;;;;;;;11.10;10.00;;;;;;;16.13;87.50;98201.22;4150474;28;20636;-88
2022/09/12 06:31:04;;;;;;;11.43;10.23;;;;;;;16.33;86.76;98202.94;4138297;28;20716;-88
2022/09/12 06:33:07;;;;;;;10.10;9.10;;;;;;;16.49;86.84;98205.03;4164793;28;20638;-87
2022/09/12 06:35:11;;;;;;;10.97;9.87;;;;;;;16.68;86.86;98203.22;4153968;28;20624;-88
2022/09/12 06:37:14;;;;;;;11.03;9.33;;;;;;;16.80;84.79;98200.28;4150932;28;20656;-89
2022/09/12 06:39:18;;;;;;;11.43;9.27;;;;;;;16.96;85.68;98208.47;4156796;28;20635;-88
2022/09/12 06:41:21;;;;;;;10.60;9.50;;;;;;;17.13;85.33;98202.47;4158231;28;20664;-88
2022/09/12 06:43:26;;;;;;;10.80;9.70;;;;;;;17.26;83.87;98208.28;4168053;28;21247;-88
2022/09/12 06:45:29;;;;;;;17.03;10.10;;;;;;;17.34;83.86;98206.59;4172885;28;20666;-88
2022/09/12 06:47:32;;;;;;;10.37;9.37;;;;;;;17.51;84.79;98200.56;4173183;28;20700;-88
2022/09/12 06:49:35;;;;;;;11.43;9.70;;;;;;;17.67;83.51;98214.00;4159449;28;20645;-88
2022/09/12 06:51:40;;;;;;;10.03;9.03;;;;;;;17.84;83.81;98208.75;4160605;28;20641;-88
2022/09/12 06:53:44;;;;;;;10.30;9.30;;;;;;;18.04;82.77;98218.22;4158256;28;20622;-88
2022/09/12 06:55:48;;;;;;;10.43;9.33;;;;;;;18.15;82.43;98203.06;4161124;28;20998;-87
2022/09/12 06:57:51;;;;;;;10.37;9.37;;;;;;;18.25;82.01;98213.56;4159271;28;20732;-88
2022/09/12 06:59:55;;;;;;;11.40;10.23;;;;;;;18.34;82.20;98210.03;4159027;28;20637;-89
2022/09/12 07:01:58;;;;;;;12.40;10.57;;;;;;;18.45;80.95;98218.56;4143874;28;20653;-87
2022/09/12 07:04:03;;;;;;;11.47;10.23;;;;;;;18.54;81.13;98217.69;4155927;28;21028;-88
2022/09/12 07:06:08;;;;;;;10.57;9.53;;;;;;;18.71;82.21;98219.47;4155459;28;21272;-87
2022/09/12 07:08:11;;;;;;;10.70;9.60;;;;;;;18.84;81.73;98219.91;4152668;28;20675;-88
2022/09/12 07:10:14;;;;;;;10.33;9.33;;;;;;;18.95;82.38;98220.50;4140177;28;20626;-88
2022/09/12 07:12:24;;;;;;;13.50;9.17;;;;;;;19.07;79.88;98221.97;4157583;28;20625;-88
2022/09/12 07:14:27;;;;;;;11.00;8.90;;;;;;;19.16;80.22;98215.75;4157535;28;20630;-88
2022/09/12 07:16:31;;;;;;;9.80;8.80;;;;;;;19.28;79.90;98217.16;4159161;28;20641;-89
2022/09/12 07:18:36;;;;;;;10.50;9.50;;;;;;;19.32;81.10;98213.22;4156612;28;20678;-89
2022/09/12 07:20:40;;;;;;;10.20;9.20;;;;;;;19.55;82.78;98223.94;4154548;28;20674;-88
2022/09/12 07:22:44;;;;;;;11.60;10.40;;;;;;;19.73;79.47;98213.31;4157007;28;20654;-88
2022/09/12 07:24:47;;;;;;;10.87;9.67;;;;;;;19.80;79.62;98217.81;4155744;28;20663;-88
2022/09/12 07:26:50;;;;;;;11.30;10.20;;;;;;;19.87;78.12;98217.06;4141949;28;20624;-89
2022/09/12 07:28:54;;;;;;;11.23;10.13;;;;;;;19.87;78.19;98214.41;4138796;28;20691;-88
2022/09/12 07:31:17;;;;;;;12.60;10.67;;;;;;;20.07;78.44;98212.31;4143281;28;20624;-87
2022/09/12 07:33:22;;;;;;;12.37;10.30;;;;;;;20.18;79.94;98212.03;4172304;28;20654;-88
2022/09/12 07:35:25;;;;;;;16.23;10.20;;;;;;;20.30;79.08;98213.38;4157608;28;21203;-89
2022/09/12 07:37:30;;;;;;;11.43;10.33;;;;;;;20.46;78.03;98220.41;4152978;28;20634;-88
2022/09/12 07:39:33;;;;;;;11.53;10.43;;;;;;;20.48;77.82;98222.88;4139432;28;20651;-89
2022/09/12 07:41:36;;;;;;;11.63;10.47;;;;;;;20.68;80.11;98230.41;4139103;28;21322;-88
2022/09/12 07:43:39;;;;;;;11.40;10.20;;;;;;;20.78;77.99;98217.81;4150742;28;20675;-88
2022/09/12 07:45:42;;;;;;;10.70;9.70;;;;;;;20.89;78.89;98214.84;4155819;28;20630;-87
2022/09/12 07:47:46;;;;;;;11.17;10.10;;;;;;;21.05;78.08;98222.78;4155815;28;21285;-87
2022/09/12 07:49:51;;;;;;;11.03;9.93;;;;;;;21.20;78.16;98219.31;4157284;28;20672;-89
2022/09/12 07:51:54;;;;;;;10.87;9.73;;;;;;;21.28;76.20;98216.66;4155316;28;21242;-88
2022/09/12 07:53:58;;;;;;;10.73;9.73;;;;;;;21.35;77.67;98218.47;4153087;28;20687;-88
2022/09/12 07:56:01;;;;;;;11.07;9.97;;;;;;;21.50;76.48;98226.59;4155592;28;21006;-89
2022/09/12 07:58:04;;;;;;;11.07;9.97;;;;;;;21.59;75.98;98212.31;4155213;28;20721;-89
2022/09/12 08:00:09;;;;;;;11.83;9.57;;;;;;;21.70;75.88;98228.72;4153796;28;20691;-87
2022/09/12 08:02:15;;;;;;;10.33;8.90;;;;;;;21.86;75.35;98220.69;4156397;28;20684;-86
2022/09/12 08:04:20;;;;;;;9.57;8.73;;;;;;;22.00;74.79;98215.50;4155078;28;20651;-88
2022/09/12 08:06:25;;;;;;;10.10;9.13;;;;;;;21.98;74.06;98221.97;4142471;28;20678;-88
2022/09/12 08:08:29;;;;;;;9.97;9.07;;;;;;;22.04;74.71;98221.28;4169232;28;20644;-89
2022/09/12 08:10:32;;;;;;;9.97;8.97;;;;;;;22.16;73.23;98226.06;4154134;28;20621;-89
2022/09/12 08:12:35;;;;;;;9.10;8.20;;;;;;;22.21;73.38;98221.09;4159166;28;21069;-89
2022/09/12 08:14:38;;;;;;;10.07;9.07;;;;;;;22.36;73.61;98227.31;4152197;28;21237;-89
2022/09/12 08:16:41;;;;;;;9.53;8.63;;;;;;;22.48;73.14;98229.41;4153512;28;20648;-89
2022/09/12 08:18:45;;;;;;;10.27;8.70;;;;;;;22.61;72.84;98231.50;4155887;28;21069;-89
2022/09/12 08:20:48;;;;;;;10.80;9.00;;;;;;;22.83;74.48;98236.84;4152605;28;21256;-88
2022/09/12 08:22:52;;;;;;;10.23;9.23;;;;;;;23.02;74.74;98236.38;4169429;28;20647;-90
2022/09/12 08:24:55;;;;;;;11.37;10.27;;;;;;;23.16;75.44;98228.47;4148918;28;20780;-86
2022/09/12 08:26:58;;;;;;;9.80;8.87;;;;;;;23.25;73.33;98232.72;4149757;28;20777;-87
2022/09/12 08:29:03;;;;;;;11.67;8.47;;;;;;;23.25;72.92;98228.19;4151911;28;20638;-87
2022/09/12 08:31:07;;;;;;;8.87;8.07;;;;;;;23.30;73.02;98223.19;4140612;28;20635;-87
2022/09/12 08:33:11;;;;;;;8.87;7.97;;;;;;;23.38;71.83;98216.97;4169353;28;20669;-87
2022/09/12 08:35:14;;;;;;;8.70;7.90;;;;;;;23.45;73.20;98218.69;4168669;28;20646;-87
2022/09/12 08:37:17;;;;;;;8.37;7.53;;;;;;;23.56;71.91;98228.06;4153863;28;20633;-88
2022/09/12 08:39:23;;;;;;;7.50;6.80;;;;;;;23.63;71.81;98221.03;4163870;28;20671;-87
2022/09/12 08:41:30;;;;;;;7.37;6.67;;;;;;;23.75;72.34;98231.06;4153857;28;21340;-87
2022/09/12 08:43:47;;;;;;;7.47;6.80;;;;;;;23.82;70.54;98224.00;4149956;28;20637;-87
2022/09/12 08:46:01;;;;;;;7.90;6.23;;;;;;;23.90;70.95;98219.41;4168871;28;20648;-87
2022/09/12 08:48:05;;;;;;;6.37;5.80;;;;;;;24.05;70.37;98222.06;4155352;28;20642;-87
2022/09/12 08:50:14;;;;;;;5.93;5.43;;;;;;;24.28;71.89;98224.44;4151838;28;20650;-88
2022/09/12 08:52:21;;;;;;;6.20;5.60;;;;;;;24.49;69.96;98218.34;4153910;28;20629;-87
2022/09/12 08:54:28;;;;;;;5.90;5.40;;;;;;;24.61;69.21;98222.19;4168784;28;20642;-87
2022/09/12 08:56:34;;;;;;;6.40;5.80;;;;;;;24.68;68.25;98221.25;4140094;28;20634;-88
2022/09/12 08:58:40;;;;;;;6.60;6.00;;;;;;;24.79;69.11;98221.59;4137389;28;21227;-88
2022/09/12 09:00:50;;;;;;;6.07;5.57;;;;;;;24.92;68.12;98218.22;4154286;28;20651;-88
2022/09/12 09:03:15;;;;;;;6.33;5.73;;;;;;;25.02;68.38;98213.41;4154778;28;21032;-88
2022/09/12 09:05:22;;;;;;;6.03;5.53;;;;;;;25.13;67.92;98210.22;4139586;28;20750;-88
2022/09/12 09:07:46;;;;;;;5.50;5.00;;;;;;;25.08;65.65;98207.28;4154666;28;20673;-88
2022/09/12 09:10:02;;;;;;;5.00;4.60;;;;;;;25.21;66.35;98208.22;4146607;28;20638;-88
2022/09/12 09:12:13;;;;;;;5.00;4.50;;;;;;;25.31;66.45;98211.41;4154290;28;21292;-88
2022/09/12 09:14:47;;;;;;;5.33;4.83;;;;;;;25.29;65.17;98203.59;4152205;28;20639;-88
2022/09/12 09:16:52;;;;;;;5.07;4.40;;;;;;;25.18;65.54;98205.94;4150034;28;20652;-87
2022/09/12 09:18:55;;;;;;;5.37;4.40;;;;;;;25.23;65.25;98201.69;4138299;28;20628;-88
2022/09/12 09:21:02;;;;;;;5.27;4.77;;;;;;;25.37;64.10;98198.09;4138530;28;20662;-88
2022/09/12 09:23:08;;;;;;;4.80;4.40;;;;;;;25.40;63.89;98208.41;4137745;28;20723;-88
2022/09/12 09:25:16;;;;;;;4.90;4.50;;;;;;;25.46;63.42;98199.63;4166229;28;20645;-88
2022/09/12 09:27:30;;;;;;;4.90;4.40;;;;;;;25.55;63.91;98190.44;4166372;28;21400;-88
2022/09/12 09:29:52;;;;;;;4.63;4.23;;;;;;;25.54;63.11;98191.44;4153317;28;21073;-88
2022/09/12 09:31:57;;;;;;;4.80;4.13;;;;;;;25.53;63.35;98189.81;4131026;28;21228;-88
2022/09/12 09:34:00;;;;;;;4.40;4.00;;;;;;;25.52;61.91;98190.81;4135876;28;20744;-88
2022/09/12 09:36:10;;;;;;;4.57;4.17;;;;;;;25.29;61.62;98187.56;4147634;28;20674;-88
2022/09/12 09:38:22;;;;;;;4.70;4.30;;;;;;;25.18;64.58;98180.09;4153757;28;20661;-89
2022/09/12 09:40:33;;;;;;;4.50;4.10;;;;;;;25.32;64.89;98184.50;4153242;28;20628;-89
2022/09/12 09:42:42;;;;;;;4.50;4.10;;;;;;;25.47;63.96;98179.06;4153945;28;21235;-88
2022/09/12 09:44:47;;;;;;;4.60;4.20;;;;;;;25.58;62.21;98172.16;4153285;28;20628;-87