Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:17;;;;;;;9.35;7.28;;;3.50;55.60;;;;;;5099743;28;20173;-90
2021/03/08 00:04:43;;;;;;;11.00;7.25;;;3.50;55.80;;;;;;5100007;28;20028;-91
2021/03/08 00:07:09;;;;;;;11.27;7.53;;;3.40;55.60;;;;;;5099671;28;20059;-90
2021/03/08 00:09:35;;;;;;;10.68;7.15;;;3.40;55.70;;;;;;5099692;28;20077;-90
2021/03/08 00:12:01;;;;;;;10.85;7.35;;;3.40;55.80;;;;;;5100184;28;20019;-90
2021/03/08 00:14:26;;;;;;;10.63;7.40;;;3.40;55.80;;;;;;5099508;28;20438;-90
2021/03/08 00:16:52;;;;;;;9.52;7.28;;;3.40;56.10;;;;;;5099541;28;20023;-90
2021/03/08 00:19:18;;;;;;;10.95;8.18;;;3.30;56.00;;;;;;5099421;28;20030;-90
2021/03/08 00:21:46;;;;;;;11.18;7.88;;;3.30;56.10;;;;;;5117910;28;20047;-90
2021/03/08 00:24:13;;;;;;;10.52;7.60;;;3.30;56.10;;;;;;5099382;28;20398;-90
2021/03/08 00:26:40;;;;;;;10.45;6.95;;;3.30;56.10;;;;;;5099552;28;20458;-90
2021/03/08 00:29:06;;;;;;;11.65;7.88;;;3.30;56.00;;;;;;5099386;28;20028;-91
2021/03/08 00:31:31;;;;;;;10.35;7.28;;;3.30;56.10;;;;;;5100052;28;20340;-90
2021/03/08 00:33:57;;;;;;;11.90;7.68;;;3.30;56.10;;;;;;5099276;28;20450;-90
2021/03/08 00:36:23;;;;;;;9.68;7.78;;;3.30;56.00;;;;;;5099077;28;20030;-90
2021/03/08 00:38:48;;;;;;;12.43;7.78;;;3.30;56.10;;;;;;5099119;28;20027;-90
2021/03/08 00:41:14;;;;;;;10.73;8.32;;;3.30;56.20;;;;;;5098905;28;20466;-90
2021/03/08 00:43:40;;;;;;;11.82;7.40;;;3.30;56.40;;;;;;5099581;28;20513;-90
2021/03/08 00:46:06;;;;;;;11.15;7.88;;;3.30;56.10;;;;;;5099384;28;20106;-90
2021/03/08 00:48:31;;;;;;;11.48;8.05;;;3.30;56.00;;;;;;5099089;28;20455;-90
2021/03/08 00:50:57;;;;;;;11.25;8.93;;;3.30;56.00;;;;;;5098846;28;20088;-90
2021/03/08 00:53:23;;;;;;;10.20;7.35;;;3.40;56.60;;;;;;5117201;28;20064;-90
2021/03/08 00:55:48;;;;;;;9.60;7.47;;;3.40;56.00;;;;;;5099125;28;20039;-90
2021/03/08 00:58:14;;;;;;;10.10;7.30;;;3.40;56.10;;;;;;5099164;28;20032;-90
2021/03/08 01:00:40;;;;;;;11.60;8.32;;;3.40;56.10;;;;;;5098777;28;20024;-90
2021/03/08 01:03:06;;;;;;;12.75;8.32;;;3.30;56.00;;;;;;5098730;28;20427;-90
2021/03/08 01:05:31;;;;;;;11.15;8.57;;;3.40;56.20;;;;;;5098627;28;20028;-90
2021/03/08 01:07:57;;;;;;;11.27;8.50;;;3.30;56.10;;;;;;5097559;28;20020;-90
2021/03/08 01:10:26;;;;;;;12.00;7.95;;;3.40;56.10;;;;;;5099046;28;20028;-90
2021/03/08 01:12:53;;;;;;;10.82;7.68;;;3.40;56.10;;;;;;5098309;28;20027;-90
2021/03/08 01:15:19;;;;;;;13.98;9.00;;;3.30;56.30;;;;;;5098276;28;20034;-90
2021/03/08 01:17:45;;;;;;;12.90;8.40;;;3.40;56.40;;;;;;5098317;28;20023;-90
2021/03/08 01:20:16;;;;;;;11.15;8.32;;;3.30;56.20;;;;;;5098934;28;20340;-90
2021/03/08 01:22:43;;;;;;;11.40;8.35;;;3.30;56.40;;;;;;5098389;28;20019;-90
2021/03/08 01:25:14;;;;;;;12.98;9.05;;;3.40;56.40;;;;;;5098451;28;20035;-90
2021/03/08 01:27:40;;;;;;;10.93;8.25;;;3.40;56.50;;;;;;5116687;28;20030;-90
2021/03/08 01:30:19;;;;;;;12.43;8.65;;;3.30;56.50;;;;;;5098165;28;20019;-89
2021/03/08 01:32:45;;;;;;;13.43;9.52;;;3.30;56.60;;;;;;5098136;28;20033;-90
2021/03/08 01:35:12;;;;;;;12.57;8.55;;;3.30;56.70;;;;;;5098334;28;20027;-89
2021/03/08 01:37:38;;;;;;;15.57;9.27;;;3.30;56.80;;;;;;5098020;28;20023;-89
2021/03/08 01:40:12;;;;;;;11.45;9.25;;;3.30;56.90;;;;;;5116368;28;20049;-89
2021/03/08 01:42:39;;;;;;;;;;;3.30;57.00;;;;;;5098944;28;20024;-89
2021/03/08 01:45:07;;;;;;;14.65;8.52;;;3.30;57.10;;;;;;5097976;28;19923;-89
2021/03/08 01:47:32;;;;;;;11.32;8.05;;;3.20;56.90;;;;;;5097598;28;20024;-90
2021/03/08 01:49:59;;;;;;;12.35;9.13;;;3.20;57.10;;;;;;5097719;28;20020;-90
2021/03/08 01:52:25;;;;;;;11.63;8.80;;;3.20;57.10;;;;;;5115402;28;20034;-90
2021/03/08 01:54:51;;;;;;;11.02;8.68;;;3.20;57.10;;;;;;5097504;28;20035;-90
2021/03/08 01:57:17;;;;;;;13.35;10.13;;;3.20;57.30;;;;;;5097044;28;20030;-90
2021/03/08 01:59:42;;;;;;;11.88;8.95;;;3.20;57.50;;;;;;5096507;28;20073;-90
2021/03/08 02:02:08;;;;;;;12.43;8.05;;;3.10;57.40;;;;;;5096411;28;20031;-89
2021/03/08 02:04:34;;;;;;;13.93;9.27;;;3.10;57.60;;;;;;5097503;28;20127;-90
2021/03/08 02:07:00;;;;;;;12.60;9.10;;;3.10;57.60;;;;;;5116519;28;20352;-90
2021/03/08 02:09:26;;;;;;;12.52;8.98;;;3.10;57.70;;;;;;5100105;28;20020;-90
2021/03/08 02:12:12;;;;;;;12.18;9.10;;;3.20;57.80;;;;;;5098901;28;20023;-89
2021/03/08 02:15:01;;;;;;;12.55;8.50;;;3.20;57.80;;;;;;5102112;28;20028;-89
2021/03/08 02:17:33;;;;;;;11.50;9.35;;;3.20;57.80;;;;;;5104139;28;20015;-89
2021/03/08 02:20:18;;;;;;;12.82;8.52;;;3.10;57.70;;;;;;5113794;28;20068;-89
2021/03/08 02:22:56;;;;;;;10.77;8.55;;;3.10;58.00;;;;;;5097983;28;20119;-89
2021/03/08 02:25:52;;;;;;;11.48;8.55;;;3.10;58.50;;;;;;5097906;28;20044;-90
2021/03/08 02:28:42;;;;;;;10.25;8.68;;;3.20;58.20;;;;;;5097789;28;20463;-90
2021/03/08 02:31:12;;;;;;;11.68;9.40;;;3.20;58.50;;;;;;5097120;28;20024;-90
2021/03/08 02:33:41;;;;;;;12.43;8.93;;;3.10;58.20;;;;;;5097593;28;20076;-90
2021/03/08 02:36:09;;;;;;;11.40;8.20;;;3.10;58.40;;;;;;5096883;28;20066;-89
2021/03/08 02:38:54;;;;;;;13.25;9.77;;;3.10;58.60;;;;;;5097195;28;20031;-90
2021/03/08 02:41:21;;;;;;;13.02;8.95;;;3.10;58.60;;;;;;5097091;28;20031;-90
2021/03/08 02:43:56;;;;;;;11.93;7.88;;;3.10;58.80;;;;;;5097174;28;20027;-90
2021/03/08 02:46:35;;;;;;;14.32;8.80;;;3.10;58.80;;;;;;5074999;28;20060;-90
2021/03/08 02:49:08;;;;;;;14.30;8.65;;;3.10;59.10;;;;;;5073906;28;20031;-90
2021/03/08 02:51:39;;;;;;;12.05;8.57;;;3.00;59.00;;;;;;5074808;28;20605;-90
2021/03/08 02:54:07;;;;;;;11.57;8.48;;;3.00;59.10;;;;;;5073937;28;20039;-90
2021/03/08 02:56:37;;;;;;;13.05;8.48;;;3.00;59.10;;;;;;5073438;28;20117;-90
2021/03/08 02:59:06;;;;;;;12.30;7.97;;;3.00;59.40;;;;;;5073414;28;20051;-90
2021/03/08 03:01:36;;;;;;;10.98;8.82;;;3.00;59.20;;;;;;5073308;28;20061;-89
2021/03/08 03:04:03;;;;;;;12.32;8.52;;;3.00;59.50;;;;;;5074367;28;20029;-89
2021/03/08 03:06:32;;;;;;;13.20;9.02;;;3.00;59.40;;;;;;5074232;28;20441;-90
2021/03/08 03:09:01;;;;;;;11.52;7.78;;;2.90;59.40;;;;;;5073638;28;20021;-89
2021/03/08 03:11:27;;;;;;;13.38;9.45;;;2.90;59.30;;;;;;5073050;28;20031;-90
2021/03/08 03:13:54;;;;;;;12.73;8.80;;;2.80;59.50;;;;;;5074330;28;20020;-90
2021/03/08 03:16:22;;;;;;;16.17;11.40;;;2.80;59.80;;;;;;5073765;28;20028;-89
2021/03/08 03:18:54;;;;;;;13.02;9.23;;;2.70;60.10;;;;;;5073685;28;20101;-90
2021/03/08 03:21:24;;;;;;;16.23;10.10;;;2.60;60.00;;;;;;5073050;28;20082;-90
2021/03/08 03:23:52;;;;;;;17.08;10.38;;;2.50;60.40;;;;;;5073026;28;20039;-90
2021/03/08 03:26:21;;;;;;;16.10;10.02;;;2.40;60.60;;;;;;5056166;28;20043;-89
2021/03/08 03:28:48;;;;;;;13.63;9.15;;;2.30;60.80;;;;;;5073488;28;20115;-90
2021/03/08 03:31:15;;;;;;;12.77;9.07;;;2.20;61.10;;;;;;5073248;28;20463;-89
2021/03/08 03:33:42;;;;;;;13.85;9.40;;;2.20;61.30;;;;;;5077376;28;20025;-89
2021/03/08 03:36:08;;;;;;;13.65;9.43;;;2.10;61.50;;;;;;5076655;28;20035;-90
2021/03/08 03:38:36;;;;;;;10.40;8.52;;;2.00;61.90;;;;;;5076765;28;20025;-89
2021/03/08 03:41:03;;;;;;;13.93;8.80;;;2.00;61.80;;;;;;5076909;28;20020;-90
2021/03/08 03:43:31;;;;;;;17.52;9.88;;;2.00;62.10;;;;;;5077017;28;20025;-90
2021/03/08 03:46:00;;;;;;;18.45;9.85;;;2.00;62.10;;;;;;5076167;28;20079;-90
2021/03/08 03:48:26;;;;;;;13.85;10.60;;;1.90;62.40;;;;;;5076474;28;20090;-89
2021/03/08 03:50:52;;;;;;;13.38;9.80;;;1.90;62.30;;;;;;5076530;28;20021;-90
2021/03/08 03:53:18;;;;;;;13.85;10.25;;;1.90;62.30;;;;;;5076399;28;20058;-90
2021/03/08 03:55:44;;;;;;;17.35;11.00;;;1.80;62.70;;;;;;5077421;28;20119;-89
2021/03/08 03:58:24;;;;;;;13.88;9.90;;;1.80;62.50;;;;;;5076496;28;20166;-89
2021/03/08 04:00:57;;;;;;;15.75;10.02;;;1.80;62.60;;;;;;5077044;28;20427;-89
2021/03/08 04:03:33;;;;;;;15.85;10.05;;;1.70;63.00;;;;;;5076021;28;20021;-90
2021/03/08 04:06:00;;;;;;;13.02;9.13;;;1.60;63.20;;;;;;5076838;28;20456;-90
2021/03/08 04:08:28;;;;;;;13.02;9.77;;;1.60;63.40;;;;;;5076208;28;20024;-89
2021/03/08 04:10:57;;;;;;;15.13;10.77;;;1.50;63.40;;;;;;5076443;28;20028;-90
2021/03/08 04:13:29;;;;;;;14.23;11.02;;;1.50;63.70;;;;;;5076538;28;20380;-90
2021/03/08 04:15:56;;;;;;;16.90;11.13;;;1.40;63.90;;;;;;5076190;28;20395;-89
2021/03/08 04:18:25;;;;;;;15.40;11.25;;;1.40;64.00;;;;;;5077085;28;20028;-89
2021/03/08 04:20:54;;;;;;;16.08;11.27;;;1.40;63.90;;;;;;5075848;28;20024;-89
2021/03/08 04:23:22;;;;;;;15.68;11.10;;;1.30;64.20;;;;;;5075915;28;20029;-90
2021/03/08 04:25:49;;;;;;;16.58;11.27;;;1.30;64.70;;;;;;5076089;28;20455;-90
2021/03/08 04:28:15;;;;;;;16.83;11.63;;;1.30;64.70;;;;;;5075579;28;20426;-90
2021/03/08 04:30:46;;;;;;;19.83;11.35;;;1.30;64.90;;;;;;5075776;28;20024;-90
2021/03/08 04:33:12;;;;;;;15.98;11.48;;;1.30;65.30;;;;;;5076463;28;20044;-90
2021/03/08 04:35:40;;;;;;;17.20;11.07;;;1.30;65.40;;;;;;5075530;28;20059;-89
2021/03/08 04:38:07;;;;;;;16.05;11.40;;;1.30;65.00;;;;;;5076888;28;20036;-90
2021/03/08 04:40:34;;;;;;;15.50;10.98;;;1.30;65.50;;;;;;5076732;28;20031;-90
2021/03/08 04:43:03;;;;;;;18.15;11.50;;;1.40;65.30;;;;;;5076358;28;20029;-88
2021/03/08 04:45:30;;;;;;;15.82;10.63;;;1.40;65.40;;;;;;5099977;28;20157;-90
2021/03/08 04:47:56;;;;;;;14.02;11.43;;;1.40;65.60;;;;;;5099283;28;20034;-90
2021/03/08 04:50:23;;;;;;;17.23;10.50;;;1.50;65.30;;;;;;5099041;28;20031;-90
2021/03/08 04:52:52;;;;;;;16.10;10.32;;;1.50;65.10;;;;;;5098974;28;20073;-89
2021/03/08 04:55:23;;;;;;;14.30;9.73;;;1.50;65.60;;;;;;5099098;28;20374;-89
2021/03/08 04:57:49;;;;;;;17.17;10.10;;;1.50;65.20;;;;;;5117227;28;20030;-90
2021/03/08 05:00:18;;;;;;;13.75;10.02;;;1.50;65.30;;;;;;5098926;28;20032;-89
2021/03/08 05:02:44;;;;;;;14.75;10.05;;;1.50;65.20;;;;;;5098961;28;20024;-89
2021/03/08 05:05:11;;;;;;;15.75;10.10;;;1.50;65.10;;;;;;5116839;28;20020;-89
2021/03/08 05:07:42;;;;;;;14.27;9.73;;;1.50;65.10;;;;;;5099282;28;20060;-90
2021/03/08 05:10:16;;;;;;;13.00;9.25;;;1.60;65.10;;;;;;5098854;28;20059;-90
2021/03/08 05:12:42;;;;;;;14.25;10.50;;;1.60;65.70;;;;;;5100346;28;20051;-90
2021/03/08 05:15:11;;;;;;;15.43;10.88;;;1.70;65.00;;;;;;5117813;28;20024;-89
2021/03/08 05:17:39;;;;;;;15.25;10.07;;;1.80;65.10;;;;;;5098733;28;20024;-90
2021/03/08 05:20:11;;;;;;;14.93;10.02;;;1.80;64.90;;;;;;5116973;28;20031;-90
2021/03/08 05:22:39;;;;;;;16.77;10.70;;;1.90;64.60;;;;;;5098827;28;20019;-90
2021/03/08 05:25:06;;;;;;;17.17;10.45;;;1.90;64.50;;;;;;5099252;28;20481;-90
2021/03/08 05:27:32;;;;;;;14.60;9.57;;;1.90;64.40;;;;;;5098925;28;20020;-89
2021/03/08 05:29:59;;;;;;;14.10;9.63;;;2.00;64.20;;;;;;5116752;28;20027;-89
2021/03/08 05:32:29;;;;;;;14.05;10.23;;;2.00;63.90;;;;;;5098544;28;20165;-90
2021/03/08 05:34:55;;;;;;;15.70;10.43;;;2.10;64.10;;;;;;5098560;28;20039;-89
2021/03/08 05:37:22;;;;;;;13.68;9.57;;;2.20;63.90;;;;;;5098415;28;20039;-90
2021/03/08 05:39:51;;;;;;;16.27;9.38;;;2.30;63.90;;;;;;5098392;28;20077;-89
2021/03/08 05:42:18;;;;;;;14.55;10.30;;;2.30;63.40;;;;;;5098475;28;20024;-90
2021/03/08 05:44:46;;;;;;;13.00;9.45;;;2.40;63.00;;;;;;5097619;28;20048;-90
2021/03/08 05:47:23;;;;;;;16.13;10.95;;;2.50;62.90;;;;;;5098457;28;20028;-89
2021/03/08 05:50:09;;;;;;;15.68;10.23;;;2.50;62.60;;;;;;5097959;28;20027;-90
2021/03/08 05:53:05;;;;;;;12.13;9.50;;;2.60;62.50;;;;;;5118364;28;20027;-89
2021/03/08 05:56:11;;;;;;;13.05;9.32;;;2.60;62.10;;;;;;5097142;28;20032;-89
2021/03/08 05:59:10;;;;;;;18.45;9.98;;;2.70;61.90;;;;;;5098566;28;20028;-90
2021/03/08 06:02:01;;;;;;;19.48;10.45;;;2.80;61.50;;;;;;5097489;28;20076;-90
2021/03/08 06:04:43;;;;;;;15.73;11.00;;;2.80;61.30;;;;;;5098070;28;20028;-90
2021/03/08 06:07:19;;;;;;;12.60;9.32;;;2.80;61.10;;;;;;5097992;28;20032;-89
2021/03/08 06:10:07;;;;;;;14.60;9.95;;;2.90;61.20;;;;;;5098451;28;20447;-89
2021/03/08 06:12:37;;;;;;;14.77;9.05;;;3.00;61.00;;;;;;5115915;28;20474;-89
2021/03/08 06:15:15;;;;;;;17.90;11.43;;;3.10;61.10;;;;;;5097796;28;20028;-89
2021/03/08 06:17:43;;;;;;;15.50;9.82;;;3.20;60.90;;;;;;5097379;28;20031;-89
2021/03/08 06:20:09;;;;;;;16.02;10.95;;;3.30;60.90;;;;;;5097781;28;20031;-89
2021/03/08 06:22:38;;;;;;;16.10;10.25;;;3.40;60.50;;;;;;5097243;28;20386;-90
2021/03/08 06:25:05;;;;;;;18.48;11.35;;;3.40;60.20;;;;;;5097839;28;20046;-89
2021/03/08 06:27:31;;;;;;;18.77;11.55;;;3.40;60.00;;;;;;5097482;28;20034;-89
2021/03/08 06:29:57;;;;;;;15.05;9.85;;;3.50;59.90;;;;;;5097561;28;20024;-89
2021/03/08 06:32:24;;;;;;;13.68;9.30;;;3.50;59.80;;;;;;5098221;28;20148;-89
2021/03/08 06:34:50;;;;;;;13.68;9.30;;;3.50;59.90;;;;;;5098081;28;20394;-89
2021/03/08 06:37:16;;;;;;;16.10;11.23;;;3.50;59.70;;;;;;5098139;28;20035;-89
2021/03/08 06:39:44;;;;;;;14.15;10.35;;;3.50;59.70;;;;;;5098150;28;20030;-89
2021/03/08 06:42:12;;;;;;;13.45;9.60;;;3.60;59.70;;;;;;5098433;28;20034;-90
2021/03/08 06:44:38;;;;;;;12.63;9.68;;;3.50;59.50;;;;;;5118123;28;20055;-89
2021/03/08 06:47:06;;;;;;;13.57;9.95;;;3.50;59.60;;;;;;5099642;28;20485;-89
2021/03/08 06:49:33;;;;;;;11.45;8.77;;;3.50;59.50;;;;;;5109617;28;20042;-88
2021/03/08 06:52:10;;;;;;;13.93;10.50;;;3.50;59.60;;;;;;5117941;28;20075;-90
2021/03/08 06:54:44;;;;;;;13.40;10.50;;;3.50;59.60;;;;;;5115496;28;20043;-90
2021/03/08 06:57:30;;;;;;;16.45;10.20;;;3.50;59.70;;;;;;5102791;28;20114;-89
2021/03/08 07:00:02;;;;;;;13.95;9.77;;;3.60;60.30;;;;;;5097696;28;20023;-90
2021/03/08 07:02:41;;;;;;;14.30;10.18;;;3.60;59.70;;;;;;5097580;28;20485;-90
2021/03/08 07:05:09;;;;;;;15.55;10.73;;;3.60;59.70;;;;;;5096834;28;20035;-89
2021/03/08 07:07:49;;;;;;;15.13;10.27;;;3.60;59.70;;;;;;5101401;28;20092;-90
2021/03/08 07:10:16;;;;;;;17.05;10.20;;;3.70;59.80;;;;;;5101033;28;20038;-90
2021/03/08 07:12:52;;;;;;;13.50;9.77;;;3.80;59.90;;;;;;5101778;28;20023;-90
2021/03/08 07:15:18;;;;;;;13.23;9.55;;;3.80;59.80;;;;;;5101304;28;20035;-90
2021/03/08 07:17:45;;;;;;;16.08;9.88;;;3.90;59.70;;;;;;5101981;28;20034;-89
2021/03/08 07:20:13;;;;;;;13.98;9.60;;;3.90;59.60;;;;;;5101512;28;20054;-90
2021/03/08 07:22:44;;;;;;;13.50;10.38;;;4.00;59.50;;;;;;5101358;28;20359;-89
2021/03/08 07:25:30;;;;;;;15.52;10.10;;;3.90;59.40;;;;;;5101110;28;20126;-90
2021/03/08 07:27:58;;;;;;;14.50;10.45;;;3.90;59.60;;;;;;5100970;28;20028;-89
2021/03/08 07:30:25;;;;;;;16.65;12.63;;;3.80;59.60;;;;;;5100681;28;20034;-89
2021/03/08 07:32:59;;;;;;;17.10;11.80;;;3.80;59.70;;;;;;5100563;28;20024;-90
2021/03/08 07:35:45;;;;;;;;;;;3.80;59.90;;;;;;5100972;28;20038;-90
2021/03/08 07:38:33;;;;;;;16.13;11.10;;;3.90;59.80;;;;;;5118245;28;19907;-90
2021/03/08 07:41:18;;;;;;;17.27;11.63;;;4.00;59.40;;;;;;5100249;28;20024;-90
2021/03/08 07:43:50;;;;;;;18.17;11.63;;;4.00;59.30;;;;;;5101134;28;20030;-90
2021/03/08 07:46:30;;;;;;;21.08;11.65;;;4.00;59.40;;;;;;5107679;28;20051;-89
2021/03/08 07:49:02;;;;;;;22.92;11.70;;;4.00;59.50;;;;;;5110461;28;20070;-90
2021/03/08 07:51:28;;;;;;;14.45;11.40;;;4.00;59.60;;;;;;5109606;28;20024;-90
2021/03/08 07:54:09;;;;;;;19.85;12.32;;;4.00;59.60;;;;;;5127884;28;20024;-90
2021/03/08 07:56:35;;;;;;;17.15;10.90;;;4.00;59.70;;;;;;5092796;28;20154;-90
2021/03/08 07:59:01;;;;;;;15.88;10.30;;;4.10;59.60;;;;;;5109914;28;20023;-90
2021/03/08 08:01:27;;;;;;;17.60;11.43;;;4.00;59.70;;;;;;5110070;28;20027;-90
2021/03/08 08:03:53;;;;;;;16.55;10.88;;;4.00;59.80;;;;;;5109293;28;20493;-89
2021/03/08 08:06:21;;;;;;;17.80;10.70;;;4.10;59.90;;;;;;5109492;28;20123;-89
2021/03/08 08:08:49;;;;;;;15.90;10.75;;;4.20;59.80;;;;;;5127098;28;20030;-89
2021/03/08 08:11:17;;;;;;;15.77;11.27;;;4.20;59.70;;;;;;5103855;28;20042;-90
2021/03/08 08:13:48;;;;;;;14.10;10.85;;;4.30;59.60;;;;;;5099899;28;20028;-90
2021/03/08 08:16:16;;;;;;;17.27;11.32;;;4.40;59.60;;;;;;5100323;28;20031;-90
2021/03/08 08:18:44;;;;;;;15.35;10.98;;;4.40;59.40;;;;;;5099270;28;20168;-89
2021/03/08 08:21:19;;;;;;;13.55;9.63;;;4.40;59.40;;;;;;5099726;28;20026;-90
2021/03/08 08:23:57;;;;;;;14.07;10.35;;;4.60;59.70;;;;;;5099725;28;20028;-90
2021/03/08 08:26:24;;;;;;;16.65;10.63;;;4.70;59.20;;;;;;5099744;28;20131;-90
2021/03/08 08:28:51;;;;;;;15.30;9.80;;;4.90;59.10;;;;;;5099358;28;20111;-89
2021/03/08 08:31:17;;;;;;;18.08;11.50;;;4.90;58.90;;;;;;5099386;28;20031;-90
2021/03/08 08:33:43;;;;;;;15.32;11.13;;;5.10;58.60;;;;;;5099599;28;20027;-89
2021/03/08 08:36:15;;;;;;;15.75;10.45;;;5.10;58.30;;;;;;5099828;28;20031;-90
2021/03/08 08:38:54;;;;;;;15.35;10.45;;;5.10;58.30;;;;;;5117655;28;20024;-90
2021/03/08 08:41:26;;;;;;;14.68;10.25;;;5.10;58.40;;;;;;5099255;28;20024;-91
2021/03/08 08:44:18;;;;;;;24.02;11.05;;;5.10;58.40;;;;;;5098866;28;20024;-90
2021/03/08 08:46:45;;;;;;;14.75;10.10;;;5.40;58.00;;;;;;5060759;28;20058;-90
2021/03/08 08:49:18;;;;;;;16.80;10.80;;;5.50;58.10;;;;;;5099134;28;20028;-90
2021/03/08 08:51:57;;;;;;;13.23;9.30;;;5.60;57.00;;;;;;5097918;28;20077;-89
2021/03/08 08:54:32;;;;;;;14.25;11.15;;;5.60;57.20;;;;;;5098642;28;20130;-90
2021/03/08 08:57:08;;;;;;;14.75;10.10;;;5.60;56.80;;;;;;5098840;28;20030;-90
2021/03/08 08:59:36;;;;;;;12.43;9.68;;;5.50;56.80;;;;;;5099549;28;20063;-90
2021/03/08 09:02:16;;;;;;;13.23;9.25;;;5.50;57.20;;;;;;5098811;28;20481;-90
2021/03/08 09:04:43;;;;;;;13.82;10.52;;;5.50;57.20;;;;;;5098600;28;20024;-90
2021/03/08 09:07:27;;;;;;;15.45;11.05;;;5.60;57.30;;;;;;5116450;28;20044;-90
2021/03/08 09:09:58;;;;;;;12.77;10.25;;;5.70;57.00;;;;;;5098489;28;20020;-90
2021/03/08 09:12:37;;;;;;;15.75;10.88;;;5.70;57.10;;;;;;5098488;28;20058;-90
2021/03/08 09:15:09;;;;;;;15.65;10.13;;;5.70;56.80;;;;;;5099422;28;20382;-90
2021/03/08 09:17:52;;;;;;;13.13;9.52;;;5.70;56.90;;;;;;5099129;28;20419;-90
2021/03/08 09:20:29;;;;;;;13.77;10.00;;;5.80;56.70;;;;;;5098871;28;20020;-91
2021/03/08 09:23:01;;;;;;;16.48;8.75;;;5.90;56.10;;;;;;5098972;28;20055;-91
2021/03/08 09:25:37;;;;;;;15.32;9.98;;;5.90;56.40;;;;;;5116192;28;20035;-91
2021/03/08 09:28:11;;;;;;;13.63;9.27;;;6.00;56.60;;;;;;5098367;28;20047;-91
2021/03/08 09:30:48;;;;;;;13.73;10.63;;;6.10;56.40;;;;;;5097387;28;20538;-91
2021/03/08 09:33:18;;;;;;;13.80;10.18;;;6.10;55.50;;;;;;5097849;28;20055;-91
2021/03/08 09:35:55;;;;;;;14.18;9.98;;;6.00;55.80;;;;;;5116526;28;20066;-91
2021/03/08 09:38:26;;;;;;;14.35;10.57;;;5.90;55.70;;;;;;5097827;28;20034;-90
2021/03/08 09:40:59;;;;;;;14.23;9.75;;;5.80;55.80;;;;;;5098082;28;20019;-91
2021/03/08 09:43:36;;;;;;;14.05;9.45;;;5.70;56.00;;;;;;5099452;28;20624;-91
2021/03/08 09:46:13;;;;;;;13.70;9.88;;;5.50;55.80;;;;;;5097136;28;20063;-91
2021/03/08 09:48:53;;;;;;;14.02;9.65;;;5.40;56.10;;;;;;5079827;28;20035;-90
2021/03/08 09:51:24;;;;;;;13.75;8.77;;;5.40;56.50;;;;;;5077283;28;20466;-91
2021/03/08 09:53:54;;;;;;;12.50;9.02;;;5.40;56.70;;;;;;5077274;28;20020;-90
2021/03/08 09:56:24;;;;;;;14.93;10.13;;;5.30;56.90;;;;;;5077381;28;20032;-91
2021/03/08 09:59:04;;;;;;;14.80;10.27;;;5.20;57.10;;;;;;5077208;28;20502;-91
2021/03/08 10:01:31;;;;;;;14.63;10.40;;;5.20;57.40;;;;;;5078092;28;20031;-90
2021/03/08 10:03:57;;;;;;;15.20;10.25;;;5.00;57.80;;;;;;5077169;28;20463;-91
2021/03/08 10:06:33;;;;;;;14.32;10.18;;;5.00;58.00;;;;;;5077387;28;20058;-91
2021/03/08 10:09:19;;;;;;;16.20;10.75;;;5.00;58.30;;;;;;5077774;28;20028;-90
2021/03/08 10:11:45;;;;;;;13.38;9.30;;;4.90;58.50;;;;;;5095420;28;20106;-90
2021/03/08 10:14:27;;;;;;;15.70;9.15;;;4.90;58.40;;;;;;5076940;28;20051;-91
2021/03/08 10:17:03;;;;;;;13.88;10.27;;;4.90;58.50;;;;;;5077763;28;20051;-90
2021/03/08 10:19:29;;;;;;;13.35;9.88;;;4.90;58.50;;;;;;5095502;28;20020;-91
2021/03/08 10:21:55;;;;;;;17.27;11.20;;;4.80;58.60;;;;;;5077181;28;20530;-90
2021/03/08 10:24:40;;;;;;;16.02;10.52;;;4.80;59.00;;;;;;5077432;28;20035;-89
2021/03/08 10:27:13;;;;;;;15.00;10.95;;;4.70;59.20;;;;;;5077192;28;20032;-91
2021/03/08 10:29:39;;;;;;;14.48;9.85;;;4.70;59.30;;;;;;5077738;28;20358;-91
2021/03/08 10:32:07;;;;;;;13.50;10.40;;;4.60;59.40;;;;;;5076943;28;20028;-90
2021/03/08 10:34:33;;;;;;;13.95;10.40;;;4.60;59.60;;;;;;5077535;28;20463;-90
2021/03/08 10:36:59;;;;;;;13.38;10.32;;;4.60;59.70;;;;;;5077149;28;20024;-88
2021/03/08 10:39:26;;;;;;;16.63;11.35;;;4.60;60.40;;;;;;5077490;28;20053;-89
2021/03/08 10:41:52;;;;;;;18.50;11.15;;;4.60;60.30;;;;;;5094942;28;20024;-91
2021/03/08 10:44:19;;;;;;;16.13;10.80;;;4.50;61.40;;;;;;5077862;28;20077;-90
2021/03/08 10:46:45;;;;;;;17.00;10.48;;;4.40;61.20;;;;;;5076980;28;20074;-90
2021/03/08 10:49:11;;;;;;;18.63;12.98;;;4.40;61.80;;;;;;5077204;28;20455;-90
2021/03/08 10:51:40;;;;;;;13.95;10.60;;;4.30;62.20;;;;;;5077435;28;20025;-89
2021/03/08 10:54:14;;;;;;;14.18;10.48;;;4.20;62.30;;;;;;5077006;28;20027;-90
2021/03/08 10:56:43;;;;;;;12.00;9.05;;;4.20;62.90;;;;;;5076698;28;20027;-90
2021/03/08 10:59:26;;;;;;;11.20;7.63;;;4.00;62.30;;;;;;5076464;28;20024;-89
2021/03/08 11:02:00;;;;;;;8.60;5.80;;;3.90;61.80;;;;;;5077381;28;20063;-90
2021/03/08 11:04:26;;;;;;;7.28;4.85;;;3.70;61.00;;;;;;5077223;28;20110;-90
2021/03/08 11:06:52;;;;;;;6.80;4.05;;;3.60;59.70;;;;;;5083919;28;20044;-90
2021/03/08 11:09:29;;;;;;;5.70;3.45;;;3.50;59.40;;;;;;5087492;28;20025;-89
2021/03/08 11:11:55;;;;;;;4.88;3.03;;;3.30;58.30;;;;;;5082160;28;20139;-89
2021/03/08 11:14:22;;;;;;;6.30;3.70;;;3.20;58.60;;;;;;5095291;28;20028;-90
2021/03/08 11:16:55;;;;;;;4.53;3.17;;;3.10;58.70;;;;;;5078050;28;20028;-90
2021/03/08 11:19:24;;;;;;;4.50;3.10;;;3.10;58.20;;;;;;5077090;28;20038;-90
2021/03/08 11:22:13;;;;;;;5.50;2.90;;;3.00;57.80;;;;;;5078044;28;20120;-91
2021/03/08 11:24:46;;;;;;;3.55;2.58;;;3.10;57.70;;;;;;5060225;28;20050;-89
2021/03/08 11:27:17;;;;;;;6.35;2.65;;;3.00;57.50;;;;;;5077026;28;20474;-90
2021/03/08 11:30:00;;;;;;;4.88;3.03;;;3.00;58.00;;;;;;5077448;28;20169;-90
2021/03/08 11:32:28;;;;;;;3.65;2.70;;;3.10;57.70;;;;;;5077799;28;20082;-90
2021/03/08 11:34:55;;;;;;;4.95;2.97;;;3.20;56.90;;;;;;5076828;28;20030;-91
2021/03/08 11:37:23;;;;;;;6.60;3.13;;;3.20;57.00;;;;;;5076096;28;20364;-90
2021/03/08 11:39:54;;;;;;;3.28;2.35;;;3.10;56.60;;;;;;5077327;28;20032;-90
2021/03/08 11:42:24;;;;;;;9.10;2.88;;;3.10;57.00;;;;;;5076232;28;20027;-90
2021/03/08 11:44:51;;;;;;;5.38;2.80;;;3.10;57.00;;;;;;5075778;28;20085;-90
2021/03/08 11:47:17;;;;;;;5.15;2.30;;;3.10;56.70;;;;;;5076087;28;20028;-90
2021/03/08 11:49:43;;;;;;;4.72;2.95;;;3.10;56.80;;;;;;5076592;28;20032;-89
2021/03/08 11:52:10;;;;;;;4.18;2.80;;;3.10;56.60;;;;;;5076390;28;20028;-89
2021/03/08 11:54:36;;;;;;;3.70;2.92;;;3.10;56.80;;;;;;5080299;28;20124;-89
2021/03/08 11:57:05;;;;;;;5.18;3.10;;;3.10;57.00;;;;;;5079648;28;20024;-90
2021/03/08 11:59:31;;;;;;;8.52;3.90;;;3.10;57.20;;;;;;5080357;28;20028;-90
2021/03/08 12:01:57;;;;;;;5.45;3.15;;;3.20;57.70;;;;;;5079990;28;20028;-90
2021/03/08 12:04:23;;;;;;;6.20;3.60;;;3.20;58.80;;;;;;5080191;28;20024;-89
2021/03/08 12:06:50;;;;;;;6.72;3.60;;;3.20;58.50;;;;;;5099657;28;20040;-89
2021/03/08 12:09:15;;;;;;;5.25;3.45;;;3.30;59.10;;;;;;5080743;28;20061;-90
2021/03/08 12:11:41;;;;;;;5.63;3.60;;;3.40;59.20;;;;;;5079839;28;20096;-88
2021/03/08 12:14:07;;;;;;;4.88;3.42;;;3.50;59.30;;;;;;5080269;28;20028;-89
2021/03/08 12:16:33;;;;;;;4.50;2.80;;;3.50;59.40;;;;;;5080660;28;20032;-90
2021/03/08 12:18:59;;;;;;;5.25;2.95;;;3.50;59.30;;;;;;5080939;28;20458;-90
2021/03/08 12:21:25;;;;;;;4.78;3.08;;;3.60;59.50;;;;;;5079917;28;20081;-91
2021/03/08 12:23:52;;;;;;;5.80;3.13;;;3.60;59.70;;;;;;5080340;28;20046;-90
2021/03/08 12:26:19;;;;;;;5.35;3.22;;;3.60;59.50;;;;;;5080761;28;20039;-90
2021/03/08 12:28:45;;;;;;;6.32;3.67;;;3.60;59.10;;;;;;5062650;28;20043;-89
2021/03/08 12:31:12;;;;;;;3.92;2.50;;;3.60;58.30;;;;;;5080361;28;20089;-90
2021/03/08 12:33:38;;;;;;;5.57;2.90;;;3.50;57.70;;;;;;5079488;28;20074;-90
2021/03/08 12:36:05;;;;;;;4.05;2.78;;;3.40;57.80;;;;;;5097503;28;20443;-90
2021/03/08 12:38:31;;;;;;;5.18;2.30;;;3.40;57.80;;;;;;5079239;28;20028;-90
2021/03/08 12:40:58;;;;;;;2.70;2.00;;;3.40;58.30;;;;;;5079417;28;20025;-90
2021/03/08 12:43:23;;;;;;;3.83;2.35;;;3.40;58.30;;;;;;5079014;28;20455;-90
2021/03/08 12:45:49;;;;;;;3.28;2.70;;;3.30;58.60;;;;;;5079265;28;20059;-90
2021/03/08 12:48:15;;;;;;;2.97;1.98;;;3.30;58.40;;;;;;5079986;28;20032;-89
2021/03/08 12:50:41;;;;;;;2.72;1.85;;;3.40;58.00;;;;;;5079226;28;20030;-90
2021/03/08 12:53:06;;;;;;;4.78;2.72;;;3.30;57.50;;;;;;5080028;28;20028;-89
2021/03/08 12:55:32;;;;;;;2.22;1.40;;;3.20;57.00;;;;;;5079189;28;20024;-90
2021/03/08 12:57:58;;;;;;;4.03;2.00;;;3.10;57.00;;;;;;5079527;28;20024;-90
2021/03/08 13:00:24;;;;;;;5.78;2.17;;;3.10;57.30;;;;;;5079625;28;20028;-90
2021/03/08 13:02:50;;;;;;;4.15;2.65;;;3.10;57.40;;;;;;5078851;28;20055;-90