Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:48;;;;;;;11.20;7.80;;;;;;;10.52;100.00;98450.80;109522;1253;59832;-87
2024/04/04 00:04:15;;;;;;;11.20;8.70;;;;;;;10.50;100.00;98449.14;109502;1253;59822;-87
2024/04/04 00:06:42;;;;;;;10.70;8.80;;;;;;;10.49;100.00;98446.03;109391;1253;60156;-86
2024/04/04 00:09:08;;;;;;;10.40;8.20;;;;;;;10.49;100.00;98446.20;109500;1253;59995;-82
2024/04/04 00:11:34;;;;;;;10.00;8.10;;;;;;;10.48;100.00;98443.42;109519;1253;59803;-83
2024/04/04 00:14:01;;;;;;;10.40;7.90;;;;;;;10.46;100.00;98444.14;109478;1253;60327;-86
2024/04/04 00:16:27;;;;;;;15.10;9.20;;;;;;;10.45;100.00;98442.11;109532;1253;61126;-87
2024/04/04 00:18:53;;;;;;;11.00;8.50;;;;;;;10.44;100.00;98441.60;109530;1253;60656;-86
2024/04/04 00:21:20;;;;;;;13.80;8.10;;;;;;;10.44;100.00;98438.94;109502;1253;59876;-85
2024/04/04 00:23:46;;;;;;;15.40;8.20;;;;;;;10.43;100.00;98438.81;109498;1252;59783;-83
2024/04/04 00:26:13;;;;;;;12.60;7.40;;;;;;;10.44;100.00;98436.69;109496;1253;59889;-84
2024/04/04 00:28:39;;;;;;;13.40;8.50;;;;;;;10.42;100.00;98442.11;109386;1254;59827;-83
2024/04/04 00:31:05;;;;;;;11.80;8.30;;;;;;;10.41;100.00;98439.20;109518;1253;59833;-87
2024/04/04 00:33:31;;;;;;;11.80;8.40;;;;;;;10.39;100.00;98437.71;109538;1253;60124;-87
2024/04/04 00:35:58;;;;;;;12.80;7.20;;;;;;;10.39;100.00;98438.29;109478;1253;59827;-86
2024/04/04 00:38:24;;;;;;;13.40;7.80;;;;;;;10.39;100.00;98437.05;109532;1253;60694;-86
2024/04/04 00:40:50;;;;;;;13.90;8.20;;;;;;;10.38;100.00;98438.84;109354;1254;59807;-85
2024/04/04 00:43:17;;;;;;;11.30;7.50;;;;;;;10.38;100.00;98438.67;109510;1254;59810;-86
2024/04/04 00:45:43;;;;;;;14.10;7.70;;;;;;;10.38;100.00;98441.71;109471;1253;59836;-86
2024/04/04 00:48:10;;;;;;;10.30;7.30;;;;;;;10.38;100.00;98441.54;109230;1253;59828;-87
2024/04/04 00:50:39;;;;;;;9.70;7.20;;;;;;;10.38;100.00;98441.21;109512;1252;59787;-84
2024/04/04 00:53:05;;;;;;;10.80;6.90;;;;;;;10.34;100.00;98441.83;109511;1253;60267;-86
2024/04/04 00:55:32;;;;;;;9.70;7.40;;;;;;;10.32;100.00;98444.41;109487;1253;60002;-85
2024/04/04 00:57:59;;;;;;;11.10;7.70;;;;;;;10.30;100.00;98445.11;109493;1252;64782;-87
2024/04/04 01:00:25;;;;;;;10.90;6.50;;;;;;;10.29;100.00;98442.58;109504;1253;59762;-86
2024/04/04 01:02:52;;;;;;;10.00;6.10;;;;;;;10.26;100.00;98441.48;109519;1252;60182;-86
2024/04/04 01:05:19;;;;;;;11.60;7.10;;;;;;;10.25;100.00;98440.91;109477;1252;68049;-87
2024/04/04 01:07:48;;;;;;;8.40;5.30;;;;;;;10.23;100.00;98444.21;109485;1253;59796;-87
2024/04/04 01:10:15;;;;;;;9.20;5.30;;;;;;;10.22;100.00;98446.11;109388;1253;64108;-83
2024/04/04 01:12:42;;;;;;;6.70;5.10;;;;;;;10.19;100.00;98447.52;109493;1253;59901;-87
2024/04/04 01:15:09;;;;;;;8.30;6.00;;;;;;;10.17;100.00;98447.87;109510;1253;59765;-85
2024/04/04 01:17:35;;;;;;;7.80;5.70;;;;;;;10.15;100.00;98445.40;109495;1253;59802;-84
2024/04/04 01:20:03;;;;;;;8.50;5.60;;;;;;;10.13;100.00;98445.73;109496;1253;59836;-87
2024/04/04 01:22:29;;;;;;;10.90;6.30;;;;;;;10.11;100.00;98444.42;109480;1253;64113;-86
2024/04/04 01:24:55;;;;;;;8.40;5.30;;;;;;;10.08;100.00;98444.81;109344;1253;59826;-87
2024/04/04 01:27:22;;;;;;;10.10;5.70;;;;;;;10.06;100.00;98450.46;109301;1252;60156;-87
2024/04/04 01:29:48;;;;;;;10.90;5.80;;;;;;;10.04;100.00;98449.19;109465;1253;59950;-86
2024/04/04 01:32:15;;;;;;;8.80;7.00;;;;;;;10.03;100.00;98449.78;109349;1253;59827;-86
2024/04/04 01:34:41;;;;;;;10.40;6.70;;;;;;;10.02;100.00;98446.83;109496;1252;60284;-84
2024/04/04 01:37:08;;;;;;;9.40;6.20;;;;;;;10.02;100.00;98445.02;109338;1254;59854;-86
2024/04/04 01:39:34;;;;;;;9.90;6.10;;;;;;;10.03;100.00;98442.52;109518;1253;59882;-84
2024/04/04 01:42:00;;;;;;;8.60;5.60;;;;;;;10.03;100.00;98442.32;109469;1253;60132;-86
2024/04/04 01:44:27;;;;;;;8.70;5.80;;;;;;;10.04;100.00;98439.27;109228;1253;61124;-87
2024/04/04 01:46:53;;;;;;;9.90;5.70;;;;;;;10.03;100.00;98437.35;109472;1253;60311;-87
2024/04/04 01:49:19;;;;;;;9.80;6.20;;;;;;;10.03;100.00;98434.52;109511;1252;59829;-86
2024/04/04 01:51:46;;;;;;;9.20;5.50;;;;;;;10.01;100.00;98431.99;109539;1253;59891;-83
2024/04/04 01:54:15;;;;;;;7.00;5.80;;;;;;;10.01;100.00;98432.52;109375;1253;59935;-86
2024/04/04 01:56:41;;;;;;;7.80;5.80;;;;;;;10.00;100.00;98431.90;109470;1253;60184;-86
2024/04/04 01:59:10;;;;;;;7.60;5.80;;;;;;;9.99;100.00;98433.21;109508;1253;65072;-86
2024/04/04 02:01:36;;;;;;;7.20;5.70;;;;;;;9.98;100.00;98439.69;109486;1252;59882;-87
2024/04/04 02:04:03;;;;;;;9.10;5.80;;;;;;;9.96;100.00;98442.51;109405;1253;59793;-83
2024/04/04 02:06:30;;;;;;;11.90;5.40;;;;;;;9.93;100.00;98446.95;109536;1253;67337;-87
2024/04/04 02:08:56;;;;;;;8.10;4.40;;;;;;;9.90;100.00;98450.92;109502;1253;59809;-85
2024/04/04 02:11:22;;;;;;;7.10;4.50;;;;;;;9.88;100.00;98451.59;109501;1253;59920;-85
2024/04/04 02:13:49;;;;;;;6.10;4.10;;;;;;;9.87;100.00;98451.80;109419;1253;60343;-85
2024/04/04 02:16:17;;;;;;;7.50;4.40;;;;;;;9.88;100.00;98453.55;109516;1253;60802;-87
2024/04/04 02:18:43;;;;;;;8.30;4.00;;;;;;;9.90;100.00;98456.61;109509;1253;66946;-83
2024/04/04 02:21:09;;;;;;;7.90;4.40;;;;;;;9.91;100.00;98454.08;109484;1253;60043;-86
2024/04/04 02:23:36;;;;;;;7.30;4.80;;;;;;;9.92;100.00;98455.56;109495;1253;59901;-86
2024/04/04 02:26:03;;;;;;;6.60;4.80;;;;;;;9.93;100.00;98454.98;109509;1253;60671;-87
2024/04/04 02:28:29;;;;;;;9.40;5.80;;;;;;;9.93;100.00;98452.70;109483;1253;59654;-85
2024/04/04 02:30:55;;;;;;;8.50;6.00;;;;;;;9.93;100.00;98452.88;109511;1253;60150;-87
2024/04/04 02:33:22;;;;;;;8.30;5.60;;;;;;;9.93;100.00;98449.64;109248;1253;59995;-82
2024/04/04 02:35:53;;;;;;;5.10;4.30;;;;;;;9.92;100.00;98446.73;109515;1253;59967;-87
2024/04/04 02:38:21;;;;;;;8.90;5.40;;;;;;;9.88;100.00;98447.55;109473;1253;59772;-85
2024/04/04 02:40:47;;;;;;;7.40;6.00;;;;;;;9.82;100.00;98445.60;109389;1253;59902;-87
2024/04/04 02:43:15;;;;;;;9.70;6.10;;;;;;;9.77;100.00;98443.90;109498;1253;66533;-83
2024/04/04 02:45:45;;;;;;;8.80;5.80;;;;;;;9.70;100.00;98446.32;109517;1253;59904;-87
2024/04/04 02:48:12;;;;;;;10.90;7.00;;;;;;;9.64;100.00;98446.58;109491;1253;62541;-86
2024/04/04 02:50:38;;;;;;;7.70;5.80;;;;;;;9.60;100.00;98447.95;109483;1253;59791;-86
2024/04/04 02:53:05;;;;;;;13.30;6.60;;;;;;;9.55;100.00;98450.64;109497;1253;59756;-84
2024/04/04 02:55:33;;;;;;;10.70;6.00;;;;;;;9.51;100.00;98444.70;109502;1253;59871;-83
2024/04/04 02:57:59;;;;;;;11.20;7.20;;;;;;;9.49;100.00;98440.77;109519;1253;60131;-83
2024/04/04 03:00:26;;;;;;;12.20;7.50;;;;;;;9.46;100.00;98436.52;109468;1252;70582;-87
2024/04/04 03:02:53;;;;;;;9.80;8.20;;;;;;;9.43;100.00;98434.56;109230;1252;59840;-86
2024/04/04 03:05:20;;;;;;;9.20;6.40;;;;;;;9.41;100.00;98439.35;109533;1253;59779;-85
2024/04/04 03:07:49;;;;;;;8.60;6.10;;;;;;;9.36;100.00;98438.33;109397;1253;68108;-83
2024/04/04 03:10:16;;;;;;;11.00;7.10;;;;;;;9.29;100.00;98438.98;109473;1253;60456;-86
2024/04/04 03:12:42;;;;;;;9.60;6.60;;;;;;;9.22;100.00;98441.58;109499;1253;65539;-86
2024/04/04 03:15:09;;;;;;;9.60;7.10;;;;;;;9.14;100.00;98440.72;109533;1253;59805;-85
2024/04/04 03:17:35;;;;;;;10.20;7.40;;;;;;;9.08;100.00;98436.21;109361;1253;60118;-86
2024/04/04 03:20:02;;;;;;;8.40;6.40;;;;;;;9.01;100.00;98434.89;109534;1253;59825;-83
2024/04/04 03:22:29;;;;;;;9.30;6.70;;;;;;;8.96;100.00;98433.14;109511;1253;60237;-84
2024/04/04 03:24:55;;;;;;;10.20;7.00;;;;;;;8.90;100.00;98432.83;109479;1253;59843;-87
2024/04/04 03:27:21;;;;;;;9.40;7.40;;;;;;;8.85;100.00;98434.77;109537;1252;60066;-85
2024/04/04 03:29:48;;;;;;;11.00;7.90;;;;;;;8.79;100.00;98440.28;109227;1254;59937;-86
2024/04/04 03:32:14;;;;;;;8.90;7.00;;;;;;;8.74;100.00;98444.19;109499;1252;59881;-82
2024/04/04 03:34:40;;;;;;;10.90;7.40;;;;;;;8.68;100.00;98448.69;109484;1253;59883;-87
2024/04/04 03:37:07;;;;;;;9.70;7.50;;;;;;;8.61;100.00;98451.10;109136;1252;60065;-82
2024/04/04 03:39:33;;;;;;;11.00;7.30;;;;;;;8.55;100.00;98450.27;109518;1253;59909;-85
2024/04/04 03:42:00;;;;;;;11.00;7.50;;;;;;;8.51;100.00;98449.31;109551;1252;59866;-86
2024/04/04 03:44:27;;;;;;;10.70;8.80;;;;;;;8.47;100.00;98453.44;109250;1253;59945;-87
2024/04/04 03:46:53;;;;;;;10.10;9.10;;;;;;;8.48;100.00;98454.48;109533;1252;60104;-86
2024/04/04 03:49:20;;;;;;;11.70;8.90;;;;;;;8.48;100.00;98456.41;109494;1253;59887;-86
2024/04/04 03:51:47;;;;;;;11.40;8.90;;;;;;;8.47;100.00;98457.34;109460;1252;59772;-84
2024/04/04 03:54:13;;;;;;;10.90;9.40;;;;;;;8.47;100.00;98459.46;109498;1253;59741;-87
2024/04/04 03:56:40;;;;;;;13.30;10.10;;;;;;;8.46;100.00;98458.27;109401;1253;59841;-88
2024/04/04 03:59:06;;;;;;;13.70;10.80;;;;;;;8.47;100.00;98457.39;109493;1252;59854;-87
2024/04/04 04:01:34;;;;;;;12.70;9.40;;;;;;;8.47;100.00;98454.52;109504;1252;59928;-87
2024/04/04 04:04:00;;;;;;;13.60;10.30;;;;;;;8.43;100.00;98456.34;109519;1252;60063;-84
2024/04/04 04:06:27;;;;;;;11.80;9.70;;;;;;;8.39;100.00;98458.05;109491;1252;59834;-87
2024/04/04 04:08:53;;;;;;;14.50;13.10;;;;;;;8.34;100.00;98460.28;109529;1253;59836;-86
2024/04/04 04:11:20;;;;;;;11.80;10.60;;;;;;;8.29;100.00;98467.88;109496;1252;59713;-86
2024/04/04 04:13:46;;;;;;;13.50;12.10;;;;;;;8.25;100.00;98467.65;109510;1252;59866;-87
2024/04/04 04:16:14;;;;;;;11.00;9.90;;;;;;;8.22;100.00;98467.30;109485;1252;59946;-86
2024/04/04 04:18:40;;;;;;;14.60;11.30;;;;;;;8.18;100.00;98469.88;109430;1252;59932;-84
2024/04/04 04:21:20;;;;;;;13.00;10.70;;;;;;;8.12;100.00;98469.92;109533;1253;60207;-86
2024/04/04 04:23:54;;;;;;;;;;;;;;;8.06;100.00;98465.37;109462;1253;59850;-88
2024/04/04 04:26:21;;;;;;;18.60;14.30;;;;;;;8.01;100.00;98465.88;109472;1253;73853;-87
2024/04/04 04:28:47;;;;;;;15.60;12.90;;;;;;;8.00;100.00;98470.65;109513;1253;59798;-81
2024/04/04 04:31:33;;;;;;;16.90;13.30;;;;;;;8.00;100.00;98470.29;109514;1253;59787;-86
2024/04/04 04:34:04;;;;;;;17.10;15.30;;;;;;;8.00;100.00;98474.23;109532;1253;65928;-87
2024/04/04 04:36:33;;;;;;;18.90;16.90;;;;;;;8.00;100.00;98473.20;109198;1253;60285;-86
2024/04/04 04:38:59;;;;;;;19.00;16.20;;;;;;;7.98;100.00;98475.40;109522;1253;63935;-87
2024/04/04 04:41:26;;;;;;;15.30;13.60;;;;;;;7.99;100.00;98477.16;109460;1252;59891;-85
2024/04/04 04:43:52;;;;;;;15.00;12.30;;;;;;;8.00;100.00;98480.59;109523;1253;59859;-85
2024/04/04 04:46:19;;;;;;;17.00;15.20;;;;;;;8.01;100.00;98476.29;109506;1253;59830;-85
2024/04/04 04:48:46;;;;;;;24.80;20.90;;;;;;;8.03;100.00;98478.08;109531;1252;60189;-86
2024/04/04 04:51:13;;;;;;;23.40;20.90;;;;;;;8.09;100.00;98478.95;109507;1252;64163;-84
2024/04/04 04:53:43;;;;;;;23.70;19.80;;;;;;;8.15;100.00;98474.48;109389;1252;59828;-85
2024/04/04 04:56:10;;;;;;;20.00;17.50;;;;;;;8.21;100.00;98477.09;109482;1253;59800;-88
2024/04/04 04:58:37;;;;;;;24.50;20.40;;;;;;;8.28;100.00;98480.54;109542;1252;66570;-86
2024/04/04 05:01:03;;;;;;;20.40;18.10;;;;;;;8.33;100.00;98476.62;109263;1253;59822;-84
2024/04/04 05:03:29;;;;;;;21.80;18.40;;;;;;;8.46;100.00;98474.73;109484;1252;60224;-86
2024/04/04 05:05:56;;;;;;;20.70;18.60;;;;;;;8.65;100.00;98476.17;109454;1252;59810;-87
2024/04/04 05:08:23;;;;;;;19.90;17.90;;;;;;;9.00;100.00;98481.03;109513;1252;59840;-88
2024/04/04 05:10:49;;;;;;;19.30;17.30;;;;;;;9.48;100.00;98480.13;109525;1253;59799;-86
2024/04/04 05:13:15;;;;;;;18.40;16.50;;;;;;;9.63;100.00;98482.63;109522;1252;60106;-87
2024/04/04 05:15:47;;;;;;;16.40;14.80;;;;;;;9.60;100.00;98485.86;109382;1253;59993;-86
2024/04/04 05:18:14;;;;;;;16.40;14.70;;;;;;;9.63;100.00;98489.55;109434;1253;59763;-86
2024/04/04 05:20:42;;;;;;;22.40;16.10;;;;;;;9.78;100.00;98489.60;109364;1253;59835;-86
2024/04/04 05:23:09;;;;;;;17.10;14.50;;;;;;;10.12;100.00;98486.06;109475;1253;65865;-87
2024/04/04 05:25:35;;;;;;;21.90;14.40;;;;;;;10.47;100.00;98486.49;109257;1252;60280;-85
2024/04/04 05:28:01;;;;;;;17.10;15.10;;;;;;;10.76;100.00;98488.24;109373;1252;151266;-88
2024/04/04 05:30:30;;;;;;;17.80;14.70;;;;;;;11.00;100.00;98488.53;109490;1252;59773;-83
2024/04/04 05:33:01;;;;;;;17.00;14.50;;;;;;;11.41;100.00;98492.98;109473;1252;59983;-86
2024/04/04 05:35:28;;;;;;;15.40;13.40;;;;;;;11.96;100.00;98484.58;109525;1253;66563;-84
2024/04/04 05:37:55;;;;;;;20.00;12.50;;;;;;;12.55;100.00;98481.13;109511;1253;60222;-82
2024/04/04 05:40:23;;;;;;;16.20;12.00;;;;;;;12.98;100.00;98477.86;109502;1252;62422;-88
2024/04/04 05:42:50;;;;;;;11.50;10.30;;;;;;;13.36;100.00;98476.83;109363;1253;60065;-88
2024/04/04 05:45:16;;;;;;;11.20;10.10;;;;;;;13.94;100.00;98485.26;109475;1253;61277;-89
2024/04/04 05:47:43;;;;;;;14.60;9.80;;;;;;;14.31;100.00;98487.39;109505;1253;60406;-85
2024/04/04 05:50:09;;;;;;;16.50;9.90;;;;;;;14.58;100.00;98489.40;109487;1252;59828;-87
2024/04/04 05:52:36;;;;;;;10.70;8.90;;;;;;;14.94;100.00;98486.30;109525;1252;59792;-86
2024/04/04 05:55:03;;;;;;;12.60;8.70;;;;;;;15.30;100.00;98487.94;109512;1253;59916;-86
2024/04/04 05:57:29;;;;;;;10.10;8.90;;;;;;;15.43;100.00;98486.11;108994;1260;59694;-81
2024/04/04 06:01:37;;;;;;;11.70;8.30;;;;;;;15.49;100.00;98485.35;103925;1279;605831;-85
2024/04/04 06:04:03;;;;;;;10.20;7.30;;;;;;;15.42;100.00;98489.77;105203;1264;60081;-82
2024/04/04 06:06:28;;;;;;;10.50;7.20;;;;;;;15.40;100.00;98490.14;105015;1264;59763;-84
2024/04/04 06:08:55;;;;;;;9.70;6.40;;;;;;;15.31;100.00;98496.36;105111;1268;59680;-84
2024/04/04 06:11:21;;;;;;;6.80;5.80;;;;;;;15.27;100.00;98496.54;105103;1267;59776;-84
2024/04/04 06:13:47;;;;;;;9.20;6.10;;;;;;;15.25;100.00;98496.23;104957;1266;142800;-83
2024/04/04 06:16:13;;;;;;;7.30;5.70;;;;;;;15.24;100.00;98499.88;105268;1263;59715;-81
2024/04/04 06:18:38;;;;;;;9.70;5.70;;;;;;;15.25;100.00;98504.30;105211;1263;59695;-83
2024/04/04 06:21:04;;;;;;;11.60;5.60;;;;;;;15.28;100.00;98507.07;105202;1263;60819;-82
2024/04/04 06:23:30;;;;;;;10.20;6.00;;;;;;;15.30;100.00;98507.02;105138;1262;61243;-82
2024/04/04 06:25:56;;;;;;;11.40;6.70;;;;;;;15.45;100.00;98504.74;105278;1263;60493;-82
2024/04/04 06:28:22;;;;;;;9.60;6.80;;;;;;;15.56;100.00;98507.79;105263;1265;60426;-82
2024/04/04 06:30:48;;;;;;;13.80;6.30;;;;;;;15.54;100.00;98507.77;105227;1265;60578;-78
2024/04/04 06:33:14;;;;;;;11.40;6.20;;;;;;;15.40;100.00;98513.63;105212;1264;60411;-79
2024/04/04 06:35:39;;;;;;;5.90;4.20;;;;;;;15.21;100.00;98516.27;105058;1268;60502;-77
2024/04/04 06:38:05;;;;;;;6.60;4.80;;;;;;;14.85;100.00;98521.63;105247;1263;60541;-77
2024/04/04 06:40:37;;;;;;;7.80;4.30;;;;;;;14.43;100.00;98524.11;105057;1263;60607;-79
2024/04/04 06:43:04;;;;;;;6.40;4.00;;;;;;;14.12;100.00;98520.65;105131;1266;60745;-77
2024/04/04 06:45:30;;;;;;;5.30;3.60;;;;;;;13.87;100.00;98521.98;105232;1264;63761;-79
2024/04/04 06:47:57;;;;;;;8.00;4.10;;;;;;;13.64;100.00;98520.59;105227;1265;60478;-77
2024/04/04 06:50:25;;;;;;;6.90;4.00;;;;;;;13.52;100.00;98520.19;105272;1263;60586;-77
2024/04/04 06:52:51;;;;;;;5.60;4.10;;;;;;;13.48;100.00;98522.68;105276;1265;65318;-75
2024/04/04 06:55:19;;;;;;;6.50;3.80;;;;;;;13.46;100.00;98527.31;105636;1259;60436;-79
2024/04/04 06:57:46;;;;;;;4.50;3.70;;;;;;;13.48;100.00;98527.34;105620;1254;63401;-77
2024/04/04 07:00:13;;;;;;;6.20;3.70;;;;;;;13.47;100.00;98526.88;105726;1256;60650;-78
2024/04/04 07:02:43;;;;;;;5.40;3.90;;;;;;;13.51;100.00;98525.88;105619;1261;60430;-77
2024/04/04 07:05:09;;;;;;;4.90;3.10;;;;;;;13.58;100.00;98528.80;105617;1254;64723;-75
2024/04/04 07:07:36;;;;;;;2.50;2.00;;;;;;;13.68;100.00;98529.54;105734;1256;60554;-78
2024/04/04 07:10:05;;;;;;;3.80;2.10;;;;;;;13.78;100.00;98534.89;105609;1256;60564;-77
2024/04/04 07:12:31;;;;;;;2.50;2.00;;;;;;;13.87;100.00;98533.96;105539;1256;60479;-78
2024/04/04 07:14:56;;;;;;;3.70;2.10;;;;;;;14.03;100.00;98535.63;105652;1256;60554;-77
2024/04/04 07:17:23;;;;;;;2.30;1.80;;;;;;;14.26;100.00;98534.73;105508;1256;60515;-76
2024/04/04 07:19:53;;;;;;;3.40;1.80;;;;;;;14.45;100.00;98536.82;105472;1257;61046;-79
2024/04/04 07:22:20;;;;;;;2.70;1.60;;;;;;;14.62;100.00;98535.70;105496;1258;64523;-76
2024/04/04 07:24:46;;;;;;;3.80;1.60;;;;;;;14.71;100.00;98540.44;105649;1256;60451;-77
2024/04/04 07:27:12;;;;;;;3.60;2.00;;;;;;;14.68;98.55;98549.04;105412;1260;60558;-77
2024/04/04 07:29:38;;;;;;;3.40;2.20;;;;;;;14.59;97.10;98545.85;105426;1260;60575;-76
2024/04/04 07:42:40;;;;;;;2.30;1.70;;;;;;;14.87;99.42;98543.21;102734;1290;600354;-75
2024/04/04 07:45:07;;;;;;;2.90;1.50;;;;;;;14.76;94.22;98549.75;105311;1263;59533;-76
2024/04/04 07:47:33;;;;;;;2.10;1.10;;;;;;;14.69;91.95;98550.96;105277;1267;59552;-76
2024/04/04 07:50:07;;;;;;;2.10;1.70;;;;;;;14.75;94.58;98552.92;105277;1264;59672;-76
2024/04/04 07:52:34;;;;;;;2.30;0.90;;;;;;;14.97;96.17;98550.89;105338;1266;59993;-76
2024/04/04 07:55:00;;;;;;;1.50;1.20;;;;;;;15.09;92.11;98548.74;105292;1266;64185;-74
2024/04/04 07:57:28;;;;;;;3.20;1.50;;;;;;;15.01;90.68;98548.44;106153;1248;155456;-75
2024/04/04 07:59:54;;;;;;;2.30;1.00;;;;;;;14.91;91.44;98547.90;106272;1248;59633;-75
2024/04/04 08:12:46;;;;;;;1.20;1.10;;;;;;;15.13;90.63;98553.02;102658;1290;600911;-76
2024/04/04 08:15:13;;;;;;;2.70;1.20;;;;;;;14.96;89.45;98557.42;105118;1267;59547;-75
2024/04/04 08:17:42;;;;;;;1.30;1.10;;;;;;;14.77;89.34;98563.64;105240;1267;59642;-75
2024/04/04 08:20:14;;;;;;;2.60;1.50;;;;;;;14.57;89.52;98566.72;105183;1263;64088;-75
2024/04/04 08:22:46;;;;;;;4.60;1.70;;;;;;;14.36;90.28;98570.32;105111;1267;69415;-74
2024/04/04 08:25:16;;;;;;;2.30;1.20;;;;;;;14.27;91.43;98573.81;105084;1267;143322;-75
2024/04/04 08:27:44;;;;;;;1.60;1.20;;;;;;;14.35;91.02;98571.11;105305;1266;59673;-74
2024/04/04 08:30:14;;;;;;;2.20;1.10;;;;;;;14.67;91.76;98569.33;105496;1264;59632;-76
2024/04/04 08:32:40;;;;;;;1.40;1.00;;;;;;;15.08;92.88;98567.22;105288;1266;65051;-75
2024/04/04 08:35:07;;;;;;;2.80;1.50;;;;;;;15.46;92.10;98563.88;105295;1263;59610;-75
2024/04/04 08:37:33;;;;;;;1.40;1.20;;;;;;;15.52;88.14;98566.49;105384;1260;64183;-75
2024/04/04 08:40:00;;;;;;;3.50;1.20;;;;;;;15.59;87.55;98566.23;105278;1266;60636;-74
2024/04/04 08:42:27;;;;;;;1.30;1.00;;;;;;;15.71;87.66;98568.20;105301;1261;60476;-74
2024/04/04 08:44:53;;;;;;;2.50;1.10;;;;;;;15.62;85.29;98571.34;105319;1261;65959;-75
2024/04/04 08:47:22;;;;;;;2.30;1.40;;;;;;;15.48;83.73;98567.48;105103;1260;60651;-74
2024/04/04 08:49:48;;;;;;;4.70;1.20;;;;;;;15.33;83.41;98568.84;105317;1261;62513;-78
2024/04/04 08:52:15;;;;;;;3.20;1.10;;;;;;;15.23;83.73;98570.66;105276;1262;60501;-75
2024/04/04 08:54:44;;;;;;;2.10;1.10;;;;;;;15.17;84.27;98576.23;105296;1266;60342;-74
2024/04/04 08:57:10;;;;;;;3.10;1.60;;;;;;;15.28;85.47;98573.02;105288;1261;65625;-75
2024/04/04 08:59:37;;;;;;;2.00;1.00;;;;;;;15.52;84.62;98570.67;105238;1264;60656;-75
2024/04/04 09:02:04;;;;;;;0.90;0.50;;;;;;;15.64;82.31;98565.61;105280;1262;60553;-76
2024/04/04 09:04:31;;;;;;;3.00;0.90;;;;;;;15.61;82.38;98570.04;105263;1266;60483;-77
2024/04/04 09:06:57;;;;;;;1.90;0.90;;;;;;;15.65;82.56;98563.02;105259;1263;60479;-74
2024/04/04 09:09:24;;;;;;;0.90;0.60;;;;;;;15.72;82.05;98566.44;105214;1263;60317;-74
2024/04/04 09:11:51;;;;;;;1.10;0.80;;;;;;;15.76;81.84;98566.07;105120;1266;60889;-77
2024/04/04 09:14:17;;;;;;;0.80;0.70;;;;;;;15.79;81.68;98564.39;105212;1264;60489;-77
2024/04/04 09:16:45;;;;;;;0.60;0.60;;;;;;;15.83;82.04;98563.48;105281;1263;60335;-79
2024/04/04 09:19:16;;;;;;;0.60;0.60;;;;;;;15.87;81.29;98565.75;105213;1262;60479;-75
2024/04/04 09:21:44;;;;;;;2.00;0.60;;;;;;;15.87;80.14;98568.66;106064;1250;65864;-76
2024/04/04 09:24:16;;;;;;;2.40;0.80;;;;;;;15.84;80.03;98574.70;105819;1251;60520;-74
2024/04/04 09:26:43;;;;;;;1.10;0.90;;;;;;;15.89;80.22;98567.92;106001;1251;65824;-75
2024/04/04 09:29:11;;;;;;;2.00;1.10;;;;;;;16.07;80.17;98572.96;105761;1257;60609;-76
2024/04/04 09:31:40;;;;;;;1.00;0.70;;;;;;;16.33;79.45;98567.64;106196;1251;60609;-75
2024/04/04 09:34:10;;;;;;;1.00;0.60;;;;;;;16.56;78.74;98568.96;106271;1250;64935;-78
2024/04/04 09:36:39;;;;;;;0.90;0.60;;;;;;;16.75;77.57;98567.91;106036;1251;60619;-75
2024/04/04 09:39:10;;;;;;;1.40;0.50;;;;;;;16.92;77.69;98567.52;106312;1253;64641;-77
2024/04/04 09:41:39;;;;;;;1.00;0.60;;;;;;;17.04;77.24;98574.40;106032;1251;60442;-76
2024/04/04 09:44:06;;;;;;;0.50;0.50;;;;;;;17.03;76.53;98568.95;106120;1249;60336;-76
2024/04/04 09:46:38;;;;;;;0.50;0.50;;;;;;;16.91;75.56;98566.55;106089;1253;60915;-75
2024/04/04 09:49:08;;;;;;;0.70;0.40;;;;;;;16.79;76.44;98566.16;105798;1251;60249;-76
2024/04/04 09:51:38;;;;;;;1.10;0.50;;;;;;;16.76;76.83;98563.05;106063;1251;62867;-77
2024/04/04 09:54:05;;;;;;;1.30;0.60;;;;;;;16.70;76.64;98563.39;105797;1251;60790;-77
2024/04/04 09:56:33;;;;;;;0.90;0.60;;;;;;;16.67;76.66;98563.48;106134;1251;60642;-74
2024/04/04 09:59:00;;;;;;;1.90;0.50;;;;;;;16.70;77.30;98567.55;106257;1250;65416;-75
2024/04/04 10:01:27;;;;;;;0.60;0.40;;;;;;;16.87;76.97;98564.44;106017;1251;60729;-76
2024/04/04 10:03:53;;;;;;;0.70;0.50;;;;;;;17.13;76.68;98563.16;105911;1250;63336;-76
2024/04/04 10:06:33;;;;;;;1.60;0.60;;;;;;;17.29;75.86;98563.25;106023;1251;60460;-75
2024/04/04 10:08:59;;;;;;;0.80;0.70;;;;;;;17.48;74.95;98556.30;106057;1250;60441;-75
2024/04/04 10:11:29;;;;;;;0.70;0.70;;;;;;;17.74;75.05;98557.60;106067;1250;60481;-76
2024/04/04 10:14:05;;;;;;;;;;;;;;;17.92;72.94;98554.52;105988;1250;60402;-73
2024/04/04 10:16:33;;;;;;;0.80;0.60;;;;;;;17.86;72.72;98553.73;106016;1251;63521;-74
2024/04/04 10:19:09;;;;;;;2.00;0.70;;;;;;;17.72;73.80;98556.85;106084;1253;60364;-73
2024/04/04 10:21:35;;;;;;;0.70;0.70;;;;;;;17.68;73.93;98555.29;105763;1251;60465;-75
2024/04/04 10:24:02;;;;;;;0.70;0.60;;;;;;;17.80;73.57;98556.21;106036;1250;63940;-78
2024/04/04 10:26:30;;;;;;;2.30;0.80;;;;;;;17.84;72.61;98557.27;105802;1256;60861;-78
2024/04/04 10:28:57;;;;;;;0.90;0.60;;;;;;;17.74;71.83;98569.30;106002;1251;64388;-76
2024/04/04 10:31:25;;;;;;;2.00;0.60;;;;;;;17.63;71.73;98564.44;106072;1253;60647;-72
2024/04/04 10:34:02;;;;;;;0.90;0.70;;;;;;;17.57;71.80;98562.80;106026;1251;60428;-77
2024/04/04 10:36:45;;;;;;;1.50;0.40;;;;;;;17.57;73.07;98568.83;106035;1251;64570;-76
2024/04/04 10:39:14;;;;;;;0.80;0.50;;;;;;;17.45;72.43;98566.52;105963;1251;61937;-76
2024/04/04 10:41:41;;;;;;;1.10;0.70;;;;;;;17.26;73.16;98565.92;106203;1254;65306;-77
2024/04/04 10:44:13;;;;;;;1.10;0.60;;;;;;;17.20;73.06;98573.69;105982;1250;60335;-75
2024/04/04 10:46:53;;;;;;;1.20;0.70;;;;;;;17.18;72.58;98574.24;106243;1251;60519;-78
2024/04/04 10:49:23;;;;;;;0.40;0.30;;;;;;;17.14;72.17;98574.17;106000;1250;64048;-75
2024/04/04 10:52:03;;;;;;;1.00;0.70;;;;;;;17.16;72.83;98572.48;106023;1250;60294;-75
2024/04/04 10:54:31;;;;;;;1.70;0.70;;;;;;;17.12;73.23;98571.81;106235;1253;63824;-78
2024/04/04 10:56:58;;;;;;;1.00;0.50;;;;;;;17.06;73.85;98576.86;106060;1253;60481;-75
2024/04/04 10:59:24;;;;;;;0.60;0.50;;;;;;;17.06;73.32;98575.58;106071;1253;60393;-77
2024/04/04 11:01:52;;;;;;;2.20;0.60;;;;;;;17.13;72.80;98578.20;105804;1251;65399;-75
2024/04/04 11:04:20;;;;;;;1.00;0.70;;;;;;;17.16;72.84;98579.11;106227;1251;61594;-76
2024/04/04 11:06:49;;;;;;;3.30;1.40;;;;;;;17.18;73.69;98573.88;106111;1251;64456;-76
2024/04/04 11:09:20;;;;;;;0.60;0.60;;;;;;;17.18;73.85;98573.94;105987;1253;60473;-77
2024/04/04 11:11:49;;;;;;;0.90;0.80;;;;;;;17.27;74.19;98576.44;106110;1251;60470;-77
2024/04/04 11:14:18;;;;;;;0.80;0.80;;;;;;;17.38;74.04;98569.59;106012;1253;65666;-75
2024/04/04 11:16:45;;;;;;;1.70;0.70;;;;;;;17.41;73.91;98569.05;106039;1253;66734;-77
2024/04/04 11:19:13;;;;;;;0.70;0.40;;;;;;;17.44;73.09;98569.81;106017;1251;65136;-76
2024/04/04 11:21:40;;;;;;;0.70;0.50;;;;;;;17.40;73.36;98565.38;106099;1253;60423;-73
2024/04/04 11:24:06;;;;;;;0.90;0.50;;;;;;;17.33;73.35;98567.37;106065;1253;60559;-77
2024/04/04 11:26:33;;;;;;;1.20;0.50;;;;;;;17.25;74.00;98571.75;106046;1253;60447;-78
2024/04/04 11:29:00;;;;;;;1.80;0.40;;;;;;;17.25;74.60;98569.80;106067;1253;60496;-77
2024/04/04 11:31:27;;;;;;;1.10;0.50;;;;;;;17.28;74.68;98569.34;105950;1251;63778;-77
2024/04/04 11:33:53;;;;;;;1.10;0.60;;;;;;;17.21;74.94;98569.48;106026;1252;60473;-77
2024/04/04 11:36:20;;;;;;;0.50;0.50;;;;;;;17.05;74.93;98568.94;106055;1253;60301;-74
2024/04/04 11:38:46;;;;;;;1.80;0.50;;;;;;;16.96;75.43;98570.59;106068;1250;63786;-76
2024/04/04 11:41:13;;;;;;;0.70;0.40;;;;;;;17.15;76.13;98562.95;106068;1253;60544;-76
2024/04/04 11:43:40;;;;;;;0.70;0.50;;;;;;;17.34;75.84;98563.30;106178;1253;60486;-75