Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:33;;;;;;;98.60;52.92;;;16.80;91.00;;;;;;4965780;28;94347;-46
2023/09/25 00:04:00;;;;;;;98.90;53.22;;;16.80;91.30;;;;;;4970331;28;89865;-47
2023/09/25 00:06:26;;;;;;;98.22;53.10;;;16.80;91.40;;;;;;4967220;28;89490;-45
2023/09/25 00:08:51;;;;;;;99.72;53.15;;;16.70;91.10;;;;;;4972005;28;89777;-46
2023/09/25 00:11:17;;;;;;;99.18;53.03;;;16.70;91.00;;;;;;4966423;28;89589;-46
2023/09/25 00:13:43;;;;;;;98.93;52.85;;;16.70;91.30;;;;;;4974603;28;89861;-46
2023/09/25 00:16:16;;;;;;;99.10;52.95;;;16.70;91.50;;;;;;4968539;28;90007;-46
2023/09/25 00:18:42;;;;;;;97.85;52.53;;;16.80;91.60;;;;;;4973576;28;89504;-46
2023/09/25 00:21:08;;;;;;;98.65;52.88;;;16.70;91.30;;;;;;4968453;28;91085;-46
2023/09/25 00:23:33;;;;;;;98.22;53.10;;;16.70;91.40;;;;;;4965038;28;89703;-49
2023/09/25 00:26:06;;;;;;;99.13;53.10;;;16.70;91.30;;;;;;4974318;28;89488;-46
2023/09/25 00:28:32;;;;;;;98.15;52.88;;;16.70;91.30;;;;;;4971433;28;89877;-46
2023/09/25 00:30:58;;;;;;;99.40;52.83;;;16.60;91.40;;;;;;4970948;28;89958;-45
2023/09/25 00:33:24;;;;;;;98.25;52.60;;;16.60;91.40;;;;;;4963582;28;89607;-47
2023/09/25 00:35:49;;;;;;;99.03;53.10;;;16.60;91.40;;;;;;4970036;28;91940;-45
2023/09/25 00:38:15;;;;;;;98.78;53.05;;;16.60;91.40;;;;;;4968214;28;89345;-46
2023/09/25 00:40:42;;;;;;;99.18;52.85;;;16.60;91.40;;;;;;4969676;28;89955;-45
2023/09/25 00:43:10;;;;;;;97.10;52.58;;;16.70;91.60;;;;;;4971617;28;90028;-46
2023/09/25 00:45:37;;;;;;;98.05;52.80;;;16.60;91.60;;;;;;4966867;28;90852;-46
2023/09/25 00:48:04;;;;;;;98.65;52.90;;;16.70;91.40;;;;;;4970499;28;91254;-45
2023/09/25 00:50:31;;;;;;;98.40;52.85;;;16.60;91.70;;;;;;4967444;28;90110;-45
2023/09/25 00:53:01;;;;;;;98.68;53.28;;;16.60;91.50;;;;;;4972709;28;90948;-46
2023/09/25 00:55:26;;;;;;;98.30;53.05;;;16.60;91.50;;;;;;4968723;28;89652;-47
2023/09/25 00:57:53;;;;;;;98.75;52.50;;;16.60;91.90;;;;;;4973025;28;89578;-46
2023/09/25 01:00:19;;;;;;;98.85;53.08;;;16.60;91.60;;;;;;4968440;28;90547;-45
2023/09/25 01:02:45;;;;;;;97.75;52.63;;;16.60;91.50;;;;;;4967500;28;89972;-45
2023/09/25 01:05:11;;;;;;;98.32;52.72;;;16.60;91.80;;;;;;4965281;28;89932;-47
2023/09/25 01:07:37;;;;;;;99.60;53.35;;;16.60;91.70;;;;;;4970929;28;89514;-45
2023/09/25 01:10:11;;;;;;;98.35;52.95;;;16.50;91.50;;;;;;4969484;28;92026;-46
2023/09/25 01:12:37;;;;;;;99.45;52.97;;;16.60;91.70;;;;;;4970388;28;91041;-46
2023/09/25 01:15:04;;;;;;;100.88;53.38;;;16.60;91.50;;;;;;4976999;28;91491;-45
2023/09/25 01:17:31;;;;;;;98.28;52.88;;;16.60;91.70;;;;;;4971988;28;89865;-46
2023/09/25 01:19:57;;;;;;;98.10;52.75;;;16.50;91.70;;;;;;4976544;28;89806;-46
2023/09/25 01:22:23;;;;;;;98.20;52.63;;;16.50;91.60;;;;;;4967007;28;89492;-45
2023/09/25 01:24:49;;;;;;;98.53;52.85;;;16.50;91.70;;;;;;4973415;28;90285;-45
2023/09/25 01:27:14;;;;;;;97.85;52.83;;;16.50;91.70;;;;;;4973326;28;89129;-45
2023/09/25 01:29:40;;;;;;;99.03;53.25;;;16.60;91.90;;;;;;4966368;28;90668;-47
2023/09/25 01:32:06;;;;;;;98.85;53.08;;;16.50;91.50;;;;;;4967264;28;94194;-45
2023/09/25 01:34:31;;;;;;;97.57;52.55;;;16.60;91.70;;;;;;4970818;28;90643;-45
2023/09/25 01:36:57;;;;;;;98.15;52.75;;;16.60;91.70;;;;;;4973828;28;89930;-46
2023/09/25 01:39:23;;;;;;;98.18;52.78;;;16.50;91.60;;;;;;4965601;28;90436;-45
2023/09/25 01:41:48;;;;;;;98.05;52.80;;;16.50;91.80;;;;;;4977250;28;89885;-45
2023/09/25 01:44:14;;;;;;;98.70;52.78;;;16.50;91.70;;;;;;4968158;28;89722;-47
2023/09/25 01:46:40;;;;;;;98.63;52.75;;;16.50;91.50;;;;;;4974022;28;90251;-45
2023/09/25 01:49:07;;;;;;;98.00;52.72;;;16.50;91.60;;;;;;4970660;28;93226;-45
2023/09/25 01:51:33;;;;;;;97.68;52.78;;;16.50;91.80;;;;;;4972566;28;90869;-46
2023/09/25 01:53:58;;;;;;;98.28;52.67;;;16.50;91.50;;;;;;4972352;28;92668;-46
2023/09/25 01:56:27;;;;;;;97.57;52.63;;;16.60;91.70;;;;;;4974158;28;91016;-46
2023/09/25 01:58:52;;;;;;;97.65;52.47;;;16.50;91.60;;;;;;4966729;28;91591;-47
2023/09/25 02:01:18;;;;;;;98.45;52.65;;;16.50;91.60;;;;;;4974366;28;91180;-47
2023/09/25 02:03:44;;;;;;;97.25;52.53;;;16.50;91.80;;;;;;4973356;28;90524;-45
2023/09/25 02:06:09;;;;;;;97.35;52.63;;;16.50;91.50;;;;;;4971725;28;89854;-46
2023/09/25 02:08:35;;;;;;;97.72;52.95;;;16.50;91.60;;;;;;4970574;28;90557;-46
2023/09/25 02:11:01;;;;;;;98.03;52.42;;;16.50;91.70;;;;;;4974467;28;89907;-45
2023/09/25 02:13:26;;;;;;;98.47;52.75;;;16.40;91.40;;;;;;4974916;28;89496;-46
2023/09/25 02:15:52;;;;;;;100.22;52.65;;;16.50;91.70;;;;;;4973387;28;89152;-45
2023/09/25 02:18:18;;;;;;;97.63;52.80;;;16.50;91.50;;;;;;4968716;28;90330;-46
2023/09/25 02:20:43;;;;;;;97.63;52.63;;;16.50;91.80;;;;;;4965278;28;90434;-45
2023/09/25 02:23:09;;;;;;;97.07;52.60;;;16.40;91.50;;;;;;4966237;28;92064;-46
2023/09/25 02:25:34;;;;;;;97.75;52.58;;;16.40;91.50;;;;;;4969339;28;91988;-46
2023/09/25 02:28:00;;;;;;;97.93;52.53;;;16.40;91.60;;;;;;4974092;28;90127;-47
2023/09/25 02:30:26;;;;;;;97.93;52.53;;;16.40;91.50;;;;;;4972870;28;90319;-49
2023/09/25 02:32:51;;;;;;;97.57;52.65;;;16.40;91.50;;;;;;4973249;28;90183;-47
2023/09/25 02:35:17;;;;;;;97.68;52.75;;;16.40;91.70;;;;;;4972588;28;89640;-47
2023/09/25 02:37:44;;;;;;;98.90;52.75;;;16.40;91.60;;;;;;4972839;28;89514;-46
2023/09/25 02:40:13;;;;;;;97.13;52.47;;;16.40;91.60;;;;;;4971597;28;89902;-49
2023/09/25 02:42:39;;;;;;;97.55;52.50;;;16.40;91.60;;;;;;4971411;28;90938;-47
2023/09/25 02:45:05;;;;;;;98.90;52.88;;;16.40;91.60;;;;;;4969572;28;90359;-47
2023/09/25 02:47:31;;;;;;;97.72;52.72;;;16.40;91.80;;;;;;4972541;28;91600;-49
2023/09/25 02:49:56;;;;;;;96.75;52.33;;;16.40;91.70;;;;;;4972311;28;90878;-48
2023/09/25 02:52:22;;;;;;;100.85;52.75;;;16.40;91.60;;;;;;4966972;28;89877;-48
2023/09/25 02:54:48;;;;;;;98.53;52.70;;;16.40;91.70;;;;;;4970587;28;89883;-49
2023/09/25 02:57:13;;;;;;;97.15;52.38;;;16.40;91.80;;;;;;4967031;28;93764;-46
2023/09/25 02:59:39;;;;;;;99.35;52.63;;;16.30;91.60;;;;;;4974339;28;89910;-48
2023/09/25 03:02:04;;;;;;;97.45;52.35;;;16.30;91.70;;;;;;4969469;28;89894;-48
2023/09/25 03:04:30;;;;;;;97.65;52.65;;;16.30;91.50;;;;;;4973399;28;89698;-50
2023/09/25 03:06:56;;;;;;;97.30;52.67;;;16.30;91.50;;;;;;4973818;28;90034;-53
2023/09/25 03:09:22;;;;;;;98.18;52.55;;;16.30;91.50;;;;;;4972331;28;89865;-49
2023/09/25 03:11:48;;;;;;;97.20;52.53;;;16.30;91.80;;;;;;4969762;28;95179;-53
2023/09/25 03:14:13;;;;;;;98.50;52.60;;;16.30;91.80;;;;;;4973177;28;91499;-48
2023/09/25 03:16:40;;;;;;;97.70;52.40;;;16.30;91.50;;;;;;4972875;28;91210;-47
2023/09/25 03:19:06;;;;;;;97.32;52.60;;;16.30;91.70;;;;;;4967027;28;92094;-45
2023/09/25 03:21:32;;;;;;;97.07;52.22;;;16.30;91.90;;;;;;4970744;28;89687;-48
2023/09/25 03:23:57;;;;;;;97.13;52.38;;;16.30;91.70;;;;;;4968233;28;90045;-48
2023/09/25 03:26:23;;;;;;;97.22;52.63;;;16.30;91.70;;;;;;4973134;28;89536;-47
2023/09/25 03:28:49;;;;;;;98.20;52.58;;;16.20;91.80;;;;;;4968641;28;89323;-47
2023/09/25 03:31:14;;;;;;;97.28;52.22;;;16.30;91.80;;;;;;4967631;28;89420;-48
2023/09/25 03:33:41;;;;;;;97.93;52.17;;;16.30;91.70;;;;;;4966784;28;89978;-46
2023/09/25 03:36:07;;;;;;;97.90;52.90;;;16.30;91.80;;;;;;4968835;28;90619;-48
2023/09/25 03:38:33;;;;;;;97.97;52.65;;;16.30;91.80;;;;;;4970655;28;93639;-46
2023/09/25 03:40:59;;;;;;;96.88;52.55;;;16.30;91.80;;;;;;4970828;28;89680;-45
2023/09/25 03:43:25;;;;;;;96.90;52.22;;;16.30;91.50;;;;;;4966830;28;90369;-46
2023/09/25 03:45:51;;;;;;;96.85;52.20;;;16.20;91.90;;;;;;4967161;28;91617;-48
2023/09/25 03:48:16;;;;;;;98.05;52.78;;;16.30;91.60;;;;;;4969783;28;90108;-47
2023/09/25 03:50:42;;;;;;;96.97;52.35;;;16.30;91.70;;;;;;4971340;28;91396;-46
2023/09/25 03:53:07;;;;;;;98.97;52.38;;;16.30;91.40;;;;;;4971249;28;89706;-45
2023/09/25 03:55:33;;;;;;;96.53;52.20;;;16.20;91.60;;;;;;4968934;28;93578;-45
2023/09/25 03:57:59;;;;;;;98.00;52.88;;;16.20;91.90;;;;;;4970982;28;92444;-45
2023/09/25 04:00:26;;;;;;;96.60;52.35;;;16.20;91.60;;;;;;4961983;28;95091;-46
2023/09/25 04:02:52;;;;;;;96.63;52.35;;;16.20;91.80;;;;;;4972427;28;89537;-45
2023/09/25 04:05:18;;;;;;;97.78;52.65;;;16.30;91.90;;;;;;4972868;28;92239;-46
2023/09/25 04:07:45;;;;;;;97.28;52.50;;;16.20;91.70;;;;;;4969823;28;94216;-45
2023/09/25 04:10:10;;;;;;;96.45;52.15;;;16.20;91.60;;;;;;4967390;28;89907;-46
2023/09/25 04:12:37;;;;;;;97.80;52.40;;;16.20;91.70;;;;;;4970161;28;90385;-46
2023/09/25 04:15:12;;;;;;;96.80;52.47;;;16.20;91.60;;;;;;4971790;28;91381;-45
2023/09/25 04:17:39;;;;;;;96.10;52.15;;;16.20;91.50;;;;;;4967952;28;88780;-46
2023/09/25 04:20:17;;;;;;;99.28;52.60;;;16.10;91.60;;;;;;4970520;28;90317;-45
2023/09/25 04:22:45;;;;;;;97.63;52.55;;;16.10;91.70;;;;;;4965196;28;91012;-48
2023/09/25 04:25:18;;;;;;;97.10;52.63;;;16.10;91.60;;;;;;4967791;28;91208;-45
2023/09/25 04:27:45;;;;;;;97.35;52.38;;;16.10;92.00;;;;;;4968092;28;91724;-46
2023/09/25 04:30:14;;;;;;;97.72;52.45;;;16.20;91.70;;;;;;4969529;28;89508;-45
2023/09/25 04:32:42;;;;;;;97.68;52.53;;;16.20;91.70;;;;;;4967645;28;89880;-45
2023/09/25 04:35:08;;;;;;;96.82;52.40;;;16.20;91.90;;;;;;4966392;28;90336;-45
2023/09/25 04:37:34;;;;;;;96.47;52.25;;;16.10;91.50;;;;;;4966319;28;90029;-46
2023/09/25 04:40:00;;;;;;;95.72;52.10;;;16.10;92.00;;;;;;4963069;28;89980;-46
2023/09/25 04:42:25;;;;;;;96.65;52.30;;;16.10;91.90;;;;;;4973228;28;89112;-45
2023/09/25 04:44:51;;;;;;;97.70;52.25;;;16.10;91.70;;;;;;4967206;28;89396;-45
2023/09/25 04:47:16;;;;;;;97.15;52.38;;;16.10;91.80;;;;;;4968505;28;90825;-45
2023/09/25 04:49:42;;;;;;;97.50;52.72;;;16.10;91.60;;;;;;4964764;28;93492;-46
2023/09/25 04:52:08;;;;;;;98.60;52.50;;;16.20;91.80;;;;;;4970695;28;92330;-45
2023/09/25 04:54:37;;;;;;;96.40;52.53;;;16.20;91.70;;;;;;4964851;28;90025;-49
2023/09/25 04:57:02;;;;;;;97.75;52.60;;;16.10;91.50;;;;;;4970076;28;89765;-50
2023/09/25 04:59:28;;;;;;;96.97;52.30;;;16.10;91.90;;;;;;4957714;28;90492;-50
2023/09/25 05:01:53;;;;;;;96.68;52.15;;;16.20;91.80;;;;;;4947170;28;91249;-50
2023/09/25 05:04:19;;;;;;;96.78;52.33;;;16.10;91.70;;;;;;4946371;28;90207;-52
2023/09/25 05:06:44;;;;;;;97.40;52.60;;;16.10;91.80;;;;;;4931751;28;92329;-53
2023/09/25 05:09:11;;;;;;;97.72;52.53;;;16.10;91.80;;;;;;4947289;28;93214;-47
2023/09/25 05:11:37;;;;;;;96.47;52.22;;;16.10;91.50;;;;;;4943205;28;89432;-51
2023/09/25 05:14:03;;;;;;;97.18;52.53;;;16.10;91.70;;;;;;4944660;28;90984;-47
2023/09/25 05:16:29;;;;;;;97.60;52.63;;;16.10;91.30;;;;;;4940421;28;91856;-47
2023/09/25 05:18:57;;;;;;;97.30;52.85;;;16.00;91.70;;;;;;4935759;28;90061;-46
2023/09/25 05:21:23;;;;;;;96.80;52.13;;;16.00;91.90;;;;;;4948808;28;90174;-47
2023/09/25 05:23:49;;;;;;;96.57;52.28;;;16.00;92.10;;;;;;4937492;28;91208;-46
2023/09/25 05:26:14;;;;;;;96.25;52.25;;;16.00;92.10;;;;;;4947093;28;91576;-45
2023/09/25 05:28:40;;;;;;;98.72;52.60;;;16.00;92.20;;;;;;4947353;28;89508;-47
2023/09/25 05:31:06;;;;;;;96.95;52.50;;;16.00;92.10;;;;;;4947219;28;90631;-47
2023/09/25 05:33:31;;;;;;;96.65;52.30;;;16.00;91.80;;;;;;4938043;28;92842;-47
2023/09/25 05:35:57;;;;;;;97.13;52.25;;;16.00;92.00;;;;;;4940521;28;90386;-48
2023/09/25 05:38:22;;;;;;;99.20;52.75;;;16.00;91.90;;;;;;4939081;28;91912;-45
2023/09/25 05:40:48;;;;;;;99.68;52.60;;;16.00;91.80;;;;;;4942264;28;90057;-48
2023/09/25 05:43:14;;;;;;;98.82;52.83;;;16.20;92.20;;;;;;4939489;28;91802;-48
2023/09/25 05:45:39;;;;;;;101.50;53.03;;;16.30;91.10;;;;;;4936985;28;93986;-48
2023/09/25 05:48:05;;;;;;;99.90;53.10;;;16.50;91.60;;;;;;4949761;28;94699;-44
2023/09/25 05:50:33;;;;;;;103.90;53.30;;;16.60;91.60;;;;;;4944881;28;91904;-47
2023/09/25 05:52:59;;;;;;;99.82;53.15;;;16.70;91.40;;;;;;4942057;28;90635;-50
2023/09/25 05:55:25;;;;;;;102.03;53.22;;;16.70;91.20;;;;;;4945055;28;89060;-46
2023/09/25 05:57:55;;;;;;;100.15;53.35;;;16.70;90.20;;;;;;4960779;28;90467;-47
2023/09/25 06:00:22;;;;;;;100.47;53.13;;;16.60;90.30;;;;;;4966881;28;94819;-46
2023/09/25 06:02:48;;;;;;;103.32;53.63;;;16.60;90.40;;;;;;4968975;28;91628;-42
2023/09/25 06:05:13;;;;;;;99.60;53.05;;;16.70;91.20;;;;;;4972007;28;91720;-42
2023/09/25 06:07:39;;;;;;;98.40;53.05;;;16.70;90.40;;;;;;4962909;28;90812;-43
2023/09/25 06:10:07;;;;;;;101.50;53.38;;;16.70;90.90;;;;;;4968173;28;91790;-42
2023/09/25 06:12:33;;;;;;;102.25;53.28;;;16.80;90.70;;;;;;4964276;28;89824;-43
2023/09/25 06:14:59;;;;;;;99.00;52.78;;;16.80;90.70;;;;;;4968959;28;95715;-44
2023/09/25 06:17:26;;;;;;;100.22;53.08;;;16.80;90.50;;;;;;4970580;28;90616;-44
2023/09/25 06:19:56;;;;;;;102.05;53.10;;;16.80;90.80;;;;;;4972122;28;89112;-42
2023/09/25 06:22:21;;;;;;;99.63;53.03;;;16.80;90.60;;;;;;4974551;28;91248;-45
2023/09/25 06:24:48;;;;;;;100.78;52.97;;;16.90;90.20;;;;;;4966488;28;91369;-45
2023/09/25 06:27:14;;;;;;;101.15;53.25;;;16.90;90.30;;;;;;4973564;28;91205;-46
2023/09/25 06:29:41;;;;;;;101.68;53.17;;;16.90;90.20;;;;;;4954963;28;90118;-45
2023/09/25 06:32:06;;;;;;;102.00;53.10;;;16.80;90.20;;;;;;4969062;28;91199;-47
2023/09/25 06:34:32;;;;;;;99.72;52.80;;;16.90;89.80;;;;;;4964870;28;90980;-44
2023/09/25 06:36:57;;;;;;;102.10;53.03;;;16.90;88.90;;;;;;4972701;28;90070;-43
2023/09/25 06:39:23;;;;;;;100.88;53.47;;;17.00;90.00;;;;;;4969850;28;89581;-44
2023/09/25 06:41:48;;;;;;;100.35;53.60;;;17.00;89.20;;;;;;4970523;28;90583;-46
2023/09/25 06:44:14;;;;;;;103.03;53.58;;;16.90;89.30;;;;;;4965273;28;91505;-46
2023/09/25 06:46:40;;;;;;;101.95;53.25;;;16.90;90.20;;;;;;4964366;28;89849;-46
2023/09/25 06:49:06;;;;;;;103.28;53.53;;;16.90;90.10;;;;;;4970920;28;89865;-44
2023/09/25 06:51:32;;;;;;;102.07;53.53;;;16.80;90.30;;;;;;4963206;28;92281;-45
2023/09/25 06:53:58;;;;;;;99.93;53.30;;;16.80;89.90;;;;;;4972799;28;90276;-44
2023/09/25 06:56:24;;;;;;;99.53;53.13;;;16.80;89.90;;;;;;4964479;28;89524;-43
2023/09/25 06:58:51;;;;;;;104.63;53.38;;;16.80;89.70;;;;;;4953795;28;89642;-46
2023/09/25 07:01:18;;;;;;;100.55;53.13;;;16.90;90.10;;;;;;4941826;28;91696;-48
2023/09/25 07:03:44;;;;;;;101.22;53.55;;;17.00;88.90;;;;;;4941796;28;90672;-45
2023/09/25 07:06:10;;;;;;;102.15;53.58;;;16.90;88.60;;;;;;4942371;28;89927;-47
2023/09/25 07:08:35;;;;;;;102.60;53.45;;;16.90;89.60;;;;;;4939414;28;89501;-45
2023/09/25 07:11:01;;;;;;;102.38;53.78;;;16.90;89.90;;;;;;4941290;28;89987;-45
2023/09/25 07:13:27;;;;;;;101.07;53.38;;;16.90;90.10;;;;;;4938501;28;91031;-45
2023/09/25 07:16:10;;;;;;;103.07;53.50;;;17.00;90.00;;;;;;4947171;28;92360;-44
2023/09/25 07:18:37;;;;;;;101.28;53.50;;;17.00;90.20;;;;;;4943938;28;90241;-43
2023/09/25 07:21:03;;;;;;;106.97;53.67;;;16.90;89.60;;;;;;4940889;28;89805;-43
2023/09/25 07:23:29;;;;;;;101.53;53.60;;;17.00;89.40;;;;;;4939616;28;89923;-45
2023/09/25 07:26:08;;;;;;;102.18;53.95;;;17.00;89.60;;;;;;4924972;28;90519;-45
2023/09/25 07:28:34;;;;;;;101.68;53.28;;;17.00;90.10;;;;;;4945024;28;90326;-44
2023/09/25 07:31:00;;;;;;;100.40;53.42;;;17.10;89.20;;;;;;4939951;28;92916;-42
2023/09/25 07:33:28;;;;;;;101.15;53.30;;;17.10;88.80;;;;;;4945526;28;89925;-43
2023/09/25 07:35:54;;;;;;;102.95;53.53;;;17.10;89.00;;;;;;4940398;28;90834;-44
2023/09/25 07:38:19;;;;;;;104.72;53.42;;;17.20;89.40;;;;;;4947103;28;91260;-46
2023/09/25 07:40:46;;;;;;;102.38;53.33;;;17.20;89.60;;;;;;4940565;28;91717;-44
2023/09/25 07:43:12;;;;;;;102.50;53.80;;;17.20;88.60;;;;;;4946424;28;90032;-46
2023/09/25 07:45:38;;;;;;;107.47;54.20;;;17.30;88.10;;;;;;4941868;28;90207;-43
2023/09/25 07:48:06;;;;;;;101.10;53.58;;;17.30;88.10;;;;;;4947119;28;90020;-44
2023/09/25 07:50:34;;;;;;;101.72;53.85;;;17.40;88.10;;;;;;4953403;28;90039;-45
2023/09/25 07:52:59;;;;;;;102.28;53.75;;;17.40;87.40;;;;;;4944563;28;89938;-40
2023/09/25 07:55:26;;;;;;;103.55;53.83;;;17.50;87.20;;;;;;4943252;28;91944;-43
2023/09/25 07:57:51;;;;;;;102.97;53.58;;;17.50;87.90;;;;;;4896268;28;1222890;-43
2023/09/25 08:00:24;;;;;;;102.05;53.75;;;17.60;87.20;;;;;;4948140;28;90058;-42
2023/09/25 08:02:52;;;;;;;103.10;54.08;;;17.60;87.20;;;;;;4943105;28;89925;-42
2023/09/25 08:05:18;;;;;;;102.18;53.88;;;17.70;87.40;;;;;;4943597;28;90489;-43
2023/09/25 08:07:45;;;;;;;106.15;54.05;;;17.70;87.00;;;;;;4929653;28;90940;-42
2023/09/25 08:10:11;;;;;;;103.72;54.20;;;17.80;87.20;;;;;;4945296;28;91603;-43
2023/09/25 08:12:37;;;;;;;103.15;54.00;;;17.80;86.90;;;;;;4946542;28;90130;-45
2023/09/25 08:15:03;;;;;;;101.95;53.42;;;17.90;86.60;;;;;;4945043;28;92467;-45
2023/09/25 08:17:29;;;;;;;103.32;53.92;;;17.90;86.20;;;;;;4951217;28;89510;-45
2023/09/25 08:19:55;;;;;;;102.13;53.88;;;18.00;87.10;;;;;;4938294;28;89563;-46
2023/09/25 08:22:20;;;;;;;102.82;53.92;;;18.00;85.70;;;;;;4947223;28;89846;-45
2023/09/25 08:24:47;;;;;;;103.05;54.00;;;18.00;86.00;;;;;;4941046;28;90041;-44
2023/09/25 08:27:13;;;;;;;104.30;54.03;;;18.00;85.70;;;;;;4949755;28;89761;-47
2023/09/25 08:29:38;;;;;;;103.95;54.00;;;18.10;85.30;;;;;;4937317;28;90969;-43
2023/09/25 08:32:04;;;;;;;103.57;53.90;;;18.10;85.10;;;;;;4940746;28;91644;-46
2023/09/25 08:34:30;;;;;;;108.28;54.20;;;18.10;85.10;;;;;;4940658;28;91273;-45
2023/09/25 08:36:56;;;;;;;103.95;54.33;;;18.30;84.00;;;;;;4945865;28;89843;-45
2023/09/25 08:39:21;;;;;;;107.53;54.22;;;18.40;83.70;;;;;;4947681;28;89928;-43
2023/09/25 08:41:47;;;;;;;108.20;54.30;;;18.40;83.20;;;;;;4943392;28;90045;-46
2023/09/25 08:44:16;;;;;;;105.20;54.45;;;18.50;82.90;;;;;;4950726;28;89519;-42
2023/09/25 08:46:43;;;;;;;103.35;53.92;;;18.50;83.20;;;;;;4947882;28;95978;-42
2023/09/25 08:49:09;;;;;;;105.43;54.00;;;18.50;83.70;;;;;;4942747;28;90054;-42
2023/09/25 08:51:37;;;;;;;104.35;54.15;;;18.50;83.40;;;;;;4940569;28;89897;-44
2023/09/25 08:54:03;;;;;;;107.85;54.22;;;18.60;83.30;;;;;;4947594;28;90755;-44
2023/09/25 08:56:30;;;;;;;103.03;53.83;;;18.60;83.10;;;;;;4944012;28;89839;-45
2023/09/25 08:59:00;;;;;;;104.35;54.10;;;18.60;83.10;;;;;;4940456;28;89471;-41
2023/09/25 09:01:28;;;;;;;108.40;54.28;;;18.70;83.00;;;;;;4941522;28;89809;-43
2023/09/25 09:03:53;;;;;;;104.40;54.42;;;18.70;83.20;;;;;;4946363;28;89816;-44
2023/09/25 09:06:19;;;;;;;105.82;54.28;;;18.70;82.60;;;;;;4952550;28;91730;-46
2023/09/25 09:08:47;;;;;;;104.53;54.33;;;18.80;82.80;;;;;;4932926;28;90677;-47
2023/09/25 09:11:13;;;;;;;103.85;54.22;;;18.80;82.80;;;;;;4944090;28;88684;-45
2023/09/25 09:13:46;;;;;;;106.53;54.42;;;18.80;82.60;;;;;;4946465;28;90296;-46
2023/09/25 09:16:13;;;;;;;105.43;54.83;;;18.80;82.90;;;;;;4945900;28;92795;-46
2023/09/25 09:18:39;;;;;;;105.00;54.40;;;18.90;82.70;;;;;;4951192;28;91670;-44
2023/09/25 09:21:05;;;;;;;103.78;54.20;;;18.90;83.00;;;;;;4946903;28;90077;-43
2023/09/25 09:23:41;;;;;;;104.13;54.05;;;18.90;82.80;;;;;;4950121;28;89998;-42
2023/09/25 09:26:12;;;;;;;104.57;54.78;;;19.00;82.60;;;;;;4943356;28;90619;-45
2023/09/25 09:28:38;;;;;;;104.95;54.67;;;19.00;82.50;;;;;;4947639;28;90030;-45
2023/09/25 09:31:07;;;;;;;106.38;54.72;;;19.00;82.60;;;;;;4943748;28;90247;-44
2023/09/25 09:33:37;;;;;;;104.28;54.28;;;19.10;82.60;;;;;;4948499;28;91027;-44
2023/09/25 09:36:03;;;;;;;106.10;54.28;;;19.10;82.70;;;;;;4950441;28;89546;-44
2023/09/25 09:38:29;;;;;;;105.95;54.33;;;19.10;82.90;;;;;;4946738;28;89574;-43
2023/09/25 09:40:56;;;;;;;104.45;54.47;;;19.10;82.70;;;;;;4952164;28;89727;-45
2023/09/25 09:43:23;;;;;;;104.03;54.47;;;19.20;82.60;;;;;;4948107;28;90916;-46
2023/09/25 09:45:50;;;;;;;105.70;54.85;;;19.20;82.60;;;;;;4948559;28;90410;-45
2023/09/25 09:48:19;;;;;;;104.70;54.35;;;19.20;82.90;;;;;;4952443;28;92216;-44
2023/09/25 09:50:49;;;;;;;103.80;54.20;;;19.20;82.30;;;;;;4947350;28;91130;-46
2023/09/25 09:53:17;;;;;;;106.15;54.42;;;19.20;82.40;;;;;;4949783;28;91119;-44
2023/09/25 09:55:44;;;;;;;104.28;54.13;;;19.20;82.20;;;;;;4947156;28;90216;-42
2023/09/25 09:58:11;;;;;;;108.03;54.85;;;19.30;82.10;;;;;;4937724;28;91722;-45
2023/09/25 10:00:39;;;;;;;105.47;54.60;;;19.30;81.80;;;;;;4972865;28;89182;-45
2023/09/25 10:03:06;;;;;;;105.82;54.40;;;19.40;81.90;;;;;;4978978;28;89458;-46
2023/09/25 10:05:43;;;;;;;104.88;54.50;;;19.40;81.60;;;;;;4967500;28;90604;-47
2023/09/25 10:08:10;;;;;;;103.95;54.38;;;19.40;81.80;;;;;;4971803;28;91160;-46
2023/09/25 10:10:41;;;;;;;105.32;54.55;;;19.40;82.20;;;;;;4972292;28;90345;-44
2023/09/25 10:13:12;;;;;;;106.68;54.33;;;19.50;81.90;;;;;;4967444;28;94266;-45
2023/09/25 10:15:38;;;;;;;104.53;54.55;;;19.50;81.50;;;;;;4969504;28;89912;-46
2023/09/25 10:18:06;;;;;;;105.10;54.17;;;19.60;81.60;;;;;;4971719;28;89915;-45
2023/09/25 10:20:41;;;;;;;104.93;54.55;;;19.60;81.60;;;;;;4963959;28;90316;-45
2023/09/25 10:23:06;;;;;;;106.90;54.55;;;19.70;80.90;;;;;;4963435;28;90048;-43
2023/09/25 10:25:50;;;;;;;106.78;54.72;;;19.70;80.90;;;;;;4968160;28;88846;-43
2023/09/25 10:28:36;;;;;;;105.35;54.53;;;19.80;80.70;;;;;;4970071;28;89570;-45
2023/09/25 10:31:04;;;;;;;105.85;54.58;;;19.80;80.90;;;;;;4967885;28;89494;-43
2023/09/25 10:33:33;;;;;;;105.85;55.20;;;19.80;80.90;;;;;;4950479;28;91279;-45
2023/09/25 10:36:06;;;;;;;107.38;54.72;;;19.90;81.40;;;;;;4969224;28;90407;-46
2023/09/25 10:38:34;;;;;;;106.22;54.70;;;19.90;80.60;;;;;;4968928;28;92664;-46
2023/09/25 10:41:06;;;;;;;105.50;54.85;;;20.00;80.60;;;;;;4966697;28;90168;-43
2023/09/25 10:43:33;;;;;;;104.43;54.42;;;20.00;80.60;;;;;;4968880;28;90744;-46
2023/09/25 10:45:59;;;;;;;105.65;54.90;;;20.00;81.00;;;;;;4959447;28;90319;-47
2023/09/25 10:48:26;;;;;;;107.85;55.25;;;20.00;80.80;;;;;;4965002;28;94884;-43
2023/09/25 10:50:52;;;;;;;105.03;54.72;;;20.10;79.70;;;;;;4963773;28;89764;-43
2023/09/25 10:53:18;;;;;;;106.85;54.83;;;20.10;79.30;;;;;;4969182;28;89579;-43
2023/09/25 10:55:44;;;;;;;107.07;55.50;;;20.20;79.10;;;;;;4960619;28;90846;-48
2023/09/25 10:58:14;;;;;;;109.45;55.22;;;20.20;79.30;;;;;;4961011;28;92149;-48
2023/09/25 11:00:42;;;;;;;112.72;55.33;;;20.30;80.00;;;;;;4961486;28;90497;-49
2023/09/25 11:03:08;;;;;;;112.32;55.50;;;20.40;79.40;;;;;;4970935;28;89628;-47
2023/09/25 11:05:36;;;;;;;108.03;55.28;;;20.40;80.30;;;;;;4962361;28;89467;-49
2023/09/25 11:08:04;;;;;;;111.68;55.53;;;20.40;80.00;;;;;;4968491;28;93332;-46
2023/09/25 11:10:40;;;;;;;108.00;55.38;;;20.50;79.60;;;;;;4959664;28;89770;-47
2023/09/25 11:13:05;;;;;;;108.28;55.63;;;20.60;79.80;;;;;;4965104;28;91716;-47
2023/09/25 11:15:38;;;;;;;108.32;55.17;;;20.70;80.00;;;;;;4970325;28;93191;-46
2023/09/25 11:18:07;;;;;;;107.70;55.17;;;20.70;79.80;;;;;;4960692;28;92956;-44
2023/09/25 11:20:33;;;;;;;115.75;55.60;;;20.70;79.50;;;;;;4969719;28;89945;-44
2023/09/25 11:23:19;;;;;;;112.78;55.88;;;20.80;79.40;;;;;;4959831;28;90513;-44
2023/09/25 11:25:50;;;;;;;107.35;55.28;;;20.90;80.00;;;;;;4955311;28;92508;-44
2023/09/25 11:28:27;;;;;;;111.45;55.60;;;20.90;80.40;;;;;;4935711;28;91067;-45
2023/09/25 11:30:54;;;;;;;108.18;55.28;;;21.00;79.30;;;;;;4962327;28;89975;-45
2023/09/25 11:33:22;;;;;;;109.75;55.53;;;20.90;79.00;;;;;;4967570;28;89845;-43
2023/09/25 11:35:51;;;;;;;112.32;55.88;;;21.00;79.30;;;;;;4965338;28;89975;-44
2023/09/25 11:38:20;;;;;;;110.68;55.63;;;21.00;78.80;;;;;;4960419;28;90348;-45
2023/09/25 11:40:46;;;;;;;110.55;55.83;;;21.10;78.80;;;;;;4963401;28;90395;-46
2023/09/25 11:43:12;;;;;;;107.18;55.25;;;21.10;79.10;;;;;;4963154;28;89255;-48
2023/09/25 11:45:40;;;;;;;113.00;55.83;;;21.10;79.20;;;;;;4965036;28;94750;-43
2023/09/25 11:48:06;;;;;;;108.57;55.55;;;21.20;79.30;;;;;;4961985;28;91208;-48
2023/09/25 11:50:32;;;;;;;108.57;55.60;;;21.20;79.30;;;;;;4966157;28;90736;-45
2023/09/25 11:52:59;;;;;;;106.85;55.22;;;21.30;79.10;;;;;;4962199;28;93836;-44
2023/09/25 11:55:24;;;;;;;107.85;55.33;;;21.30;79.10;;;;;;4961859;28;92375;-44
2023/09/25 11:57:50;;;;;;;107.53;55.50;;;21.30;78.90;;;;;;4966438;28;91522;-44
2023/09/25 12:00:18;;;;;;;108.50;55.53;;;21.30;78.70;;;;;;4966644;28;91565;-45
2023/09/25 12:02:48;;;;;;;107.95;55.63;;;21.40;78.90;;;;;;4961762;28;90209;-47
2023/09/25 12:05:14;;;;;;;107.97;55.28;;;21.40;78.10;;;;;;4943431;28;89974;-44
2023/09/25 12:07:41;;;;;;;110.13;55.90;;;21.50;78.00;;;;;;4963944;28;90973;-46
2023/09/25 12:10:07;;;;;;;108.68;56.05;;;21.50;77.80;;;;;;4961772;28;89870;-44
2023/09/25 12:12:35;;;;;;;109.88;55.83;;;21.60;78.00;;;;;;4969088;28;92766;-48
2023/09/25 12:15:03;;;;;;;109.68;56.03;;;21.60;78.00;;;;;;4954346;28;89877;-46
2023/09/25 12:17:30;;;;;;;108.80;55.97;;;21.70;77.80;;;;;;4967052;28;94331;-45
2023/09/25 12:19:57;;;;;;;110.30;55.83;;;21.70;76.80;;;;;;4958442;28;89737;-47