Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:34;;;;;;;4.37;4.17;;;14.40;74.00;;;;;;6227959;28;20251;-83
2023/09/04 00:03:40;;;;;;;4.00;3.90;;;14.40;74.00;;;;;;6223537;28;20263;-80
2023/09/04 00:06:43;;;;;;;4.13;4.03;;;14.40;74.10;;;;;;6227500;28;20255;-84
2023/09/04 00:09:46;;;;;;;3.70;3.60;;;14.30;74.10;;;;;;6227491;28;20737;-80
2023/09/04 00:12:52;;;;;;;3.97;3.87;;;14.30;74.30;;;;;;6223360;28;20239;-83
2023/09/04 00:15:56;;;;;;;4.77;4.50;;;14.30;74.40;;;;;;6232403;28;20239;-82
2023/09/04 00:19:01;;;;;;;4.10;4.00;;;14.30;74.70;;;;;;6230950;28;20247;-81
2023/09/04 00:22:04;;;;;;;4.57;4.37;;;14.30;74.70;;;;;;6222051;28;20277;-79
2023/09/04 00:25:09;;;;;;;4.10;4.00;;;14.30;74.80;;;;;;6213544;28;20231;-82
2023/09/04 00:28:13;;;;;;;4.77;4.47;;;14.30;74.90;;;;;;6221849;28;20231;-85
2023/09/04 00:31:16;;;;;;;4.80;4.60;;;14.30;75.00;;;;;;6217008;28;20236;-83
2023/09/04 00:34:21;;;;;;;4.80;4.70;;;14.30;75.20;;;;;;6228856;28;20430;-83
2023/09/04 00:37:24;;;;;;;4.60;4.40;;;14.20;75.30;;;;;;6220736;28;20238;-84
2023/09/04 00:40:27;;;;;;;5.13;4.73;;;14.20;75.20;;;;;;6217655;28;20242;-82
2023/09/04 00:43:35;;;;;;;4.30;4.20;;;14.30;75.20;;;;;;6222828;28;20294;-85
2023/09/04 00:46:39;;;;;;;4.70;4.50;;;14.20;75.20;;;;;;6206487;28;20319;-85
2023/09/04 00:49:45;;;;;;;4.10;3.90;;;14.30;75.10;;;;;;6212167;28;20266;-85
2023/09/04 00:52:49;;;;;;;4.33;4.03;;;14.30;75.10;;;;;;6199772;28;20952;-85
2023/09/04 00:55:52;;;;;;;4.40;4.20;;;14.30;75.00;;;;;;6205539;28;20768;-82
2023/09/04 00:58:56;;;;;;;4.30;4.10;;;14.30;75.00;;;;;;6216438;28;20239;-83
2023/09/04 01:02:00;;;;;;;5.07;4.70;;;14.30;74.90;;;;;;6213445;28;20271;-86
2023/09/04 01:05:05;;;;;;;5.27;4.97;;;14.30;74.90;;;;;;6197837;28;20758;-83
2023/09/04 01:08:09;;;;;;;4.67;4.47;;;14.30;74.80;;;;;;6206363;28;20260;-85
2023/09/04 01:11:17;;;;;;;4.80;4.60;;;14.30;74.80;;;;;;6210903;28;20790;-85
2023/09/04 01:14:21;;;;;;;4.13;4.00;;;14.30;74.90;;;;;;6210148;28;20315;-82
2023/09/04 01:17:25;;;;;;;5.23;4.70;;;14.30;75.00;;;;;;6200006;28;20259;-83
2023/09/04 01:20:30;;;;;;;4.80;4.50;;;14.20;75.00;;;;;;6207461;28;20615;-85
2023/09/04 01:23:36;;;;;;;4.83;4.63;;;14.20;75.10;;;;;;6213126;28;20314;-83
2023/09/04 01:26:45;;;;;;;5.47;5.07;;;14.20;75.10;;;;;;6206643;28;20243;-83
2023/09/04 01:29:56;;;;;;;4.60;4.43;;;14.20;75.20;;;;;;6213136;28;20790;-84
2023/09/04 01:33:03;;;;;;;4.00;3.90;;;14.20;75.20;;;;;;6191846;28;20236;-84
2023/09/04 01:36:13;;;;;;;5.50;5.20;;;14.20;75.20;;;;;;6211085;28;20255;-85
2023/09/04 01:39:16;;;;;;;4.27;4.07;;;14.20;75.30;;;;;;6197218;28;20236;-85
2023/09/04 01:42:20;;;;;;;4.43;4.33;;;14.20;75.40;;;;;;6204072;28;20239;-81
2023/09/04 01:45:23;;;;;;;4.30;4.20;;;14.20;75.40;;;;;;6204804;28;20232;-85
2023/09/04 01:48:26;;;;;;;4.90;4.70;;;14.20;75.50;;;;;;6206356;28;20319;-84
2023/09/04 01:51:30;;;;;;;5.30;4.90;;;14.10;75.50;;;;;;6210367;28;20639;-85
2023/09/04 01:54:33;;;;;;;4.50;4.30;;;14.10;75.50;;;;;;6212528;28;20246;-85
2023/09/04 01:57:36;;;;;;;4.20;4.00;;;14.20;75.50;;;;;;6200000;28;20305;-83
2023/09/04 02:00:40;;;;;;;4.20;4.10;;;14.10;75.50;;;;;;6205548;28;20251;-85
2023/09/04 02:03:45;;;;;;;4.67;4.47;;;14.10;75.50;;;;;;6211422;28;20362;-82
2023/09/04 02:06:49;;;;;;;3.97;3.87;;;14.10;75.60;;;;;;6195876;28;20243;-84
2023/09/04 02:09:52;;;;;;;4.63;4.43;;;14.10;75.60;;;;;;6195544;28;20235;-84
2023/09/04 02:12:56;;;;;;;4.13;4.03;;;14.00;75.80;;;;;;6201155;28;20232;-85
2023/09/04 02:16:00;;;;;;;4.17;4.07;;;14.00;75.80;;;;;;6195072;28;20231;-83
2023/09/04 02:19:03;;;;;;;4.57;4.47;;;14.00;75.90;;;;;;6206257;28;20231;-84
2023/09/04 02:22:08;;;;;;;4.43;4.23;;;14.00;76.00;;;;;;6212709;28;20235;-83
2023/09/04 02:25:11;;;;;;;4.10;3.90;;;14.00;76.00;;;;;;6201738;28;20370;-86
2023/09/04 02:28:14;;;;;;;4.10;4.00;;;13.90;76.00;;;;;;6196816;28;20318;-84
2023/09/04 02:31:17;;;;;;;4.80;4.60;;;13.90;76.20;;;;;;6207498;28;20236;-85
2023/09/04 02:34:20;;;;;;;4.50;4.30;;;13.90;76.30;;;;;;6201116;28;20227;-84
2023/09/04 02:37:25;;;;;;;4.90;4.70;;;13.90;76.40;;;;;;6218151;28;20321;-84
2023/09/04 02:40:28;;;;;;;4.50;4.40;;;13.90;76.40;;;;;;6196622;28;20749;-85
2023/09/04 02:43:31;;;;;;;5.00;4.80;;;13.90;76.40;;;;;;6213262;28;20236;-85
2023/09/04 02:46:34;;;;;;;4.37;4.27;;;13.90;76.40;;;;;;6204949;28;20274;-85
2023/09/04 02:49:37;;;;;;;4.43;4.33;;;13.90;76.30;;;;;;6205225;28;20235;-84
2023/09/04 02:52:42;;;;;;;4.27;4.17;;;13.90;76.30;;;;;;6208587;28;20242;-85
2023/09/04 02:55:48;;;;;;;4.87;4.67;;;13.90;76.30;;;;;;6205067;28;20326;-82
2023/09/04 02:58:51;;;;;;;4.70;4.47;;;13.90;76.20;;;;;;6201597;28;20366;-84
2023/09/04 03:01:57;;;;;;;5.20;4.63;;;13.90;76.40;;;;;;6214349;28;20712;-84
2023/09/04 03:05:00;;;;;;;4.80;4.70;;;13.90;76.40;;;;;;6189401;28;20232;-86
2023/09/04 03:08:05;;;;;;;4.60;4.50;;;13.90;76.40;;;;;;6197136;28;20855;-87
2023/09/04 03:11:13;;;;;;;4.90;4.70;;;13.90;76.50;;;;;;6211727;28;20235;-83
2023/09/04 03:14:16;;;;;;;4.43;4.23;;;13.90;76.50;;;;;;6205808;28;20240;-84
2023/09/04 03:17:20;;;;;;;5.30;5.00;;;13.90;76.50;;;;;;6203496;28;20228;-84
2023/09/04 03:20:27;;;;;;;4.70;4.60;;;13.90;76.70;;;;;;6201615;28;20712;-86
2023/09/04 03:23:32;;;;;;;4.57;4.40;;;13.90;76.80;;;;;;6208363;28;20304;-87
2023/09/04 03:26:35;;;;;;;4.43;4.23;;;13.80;76.90;;;;;;6210630;28;20242;-84
2023/09/04 03:29:39;;;;;;;4.90;4.70;;;13.70;77.00;;;;;;6197925;28;20243;-86
2023/09/04 03:32:42;;;;;;;4.13;4.03;;;13.70;77.00;;;;;;6194579;28;20252;-84
2023/09/04 03:35:45;;;;;;;4.63;4.33;;;13.70;77.10;;;;;;6215451;28;20342;-84
2023/09/04 03:38:50;;;;;;;4.40;4.30;;;13.70;77.20;;;;;;6205191;28;20657;-85
2023/09/04 03:41:53;;;;;;;4.63;4.40;;;13.70;77.20;;;;;;6210376;28;20703;-83
2023/09/04 03:44:56;;;;;;;4.77;4.67;;;13.70;77.30;;;;;;6201875;28;20235;-82
2023/09/04 03:47:59;;;;;;;4.60;4.47;;;13.60;77.30;;;;;;6213587;28;20243;-83
2023/09/04 03:51:03;;;;;;;4.47;4.37;;;13.60;77.40;;;;;;6204436;28;20742;-83
2023/09/04 03:54:08;;;;;;;4.97;4.60;;;13.60;77.50;;;;;;6207373;28;20232;-84
2023/09/04 03:57:14;;;;;;;4.40;4.27;;;13.60;77.50;;;;;;6209497;28;20251;-82
2023/09/04 04:00:18;;;;;;;5.07;4.63;;;13.60;77.60;;;;;;6204249;28;20246;-83
2023/09/04 04:03:21;;;;;;;5.03;4.73;;;13.50;77.70;;;;;;6203152;28;20314;-82
2023/09/04 04:06:25;;;;;;;4.53;4.37;;;13.50;77.80;;;;;;6208575;28;20755;-83
2023/09/04 04:09:30;;;;;;;4.70;4.50;;;13.50;77.90;;;;;;6210139;28;20885;-81
2023/09/04 04:12:33;;;;;;;5.03;4.83;;;13.50;78.00;;;;;;6212809;28;20363;-83
2023/09/04 04:15:38;;;;;;;4.43;4.33;;;13.50;78.10;;;;;;6214055;28;20250;-83
2023/09/04 04:18:41;;;;;;;5.30;5.10;;;13.50;78.10;;;;;;6209521;28;21791;-83
2023/09/04 04:21:44;;;;;;;4.93;4.73;;;13.50;78.10;;;;;;6204001;28;20311;-84
2023/09/04 04:24:49;;;;;;;4.63;4.53;;;13.50;78.30;;;;;;6212905;28;20317;-82
2023/09/04 04:27:52;;;;;;;4.70;4.60;;;13.50;78.30;;;;;;6204521;28;20326;-82
2023/09/04 04:30:57;;;;;;;4.60;4.50;;;13.50;78.40;;;;;;6202124;28;20323;-82
2023/09/04 04:34:00;;;;;;;5.03;4.83;;;13.50;78.40;;;;;;6203558;28;20239;-83
2023/09/04 04:37:04;;;;;;;4.43;4.33;;;13.50;78.40;;;;;;6206510;28;20228;-80
2023/09/04 04:40:10;;;;;;;4.50;4.30;;;13.50;78.40;;;;;;6203742;28;20285;-84
2023/09/04 04:43:14;;;;;;;5.27;5.07;;;13.50;78.40;;;;;;6205676;28;20324;-81
2023/09/04 04:46:17;;;;;;;5.40;5.20;;;13.50;78.50;;;;;;6207968;28;20317;-84
2023/09/04 04:49:22;;;;;;;5.17;4.97;;;13.50;78.40;;;;;;6210436;28;20270;-85
2023/09/04 04:52:25;;;;;;;5.20;4.90;;;13.50;78.50;;;;;;6203297;28;20235;-82
2023/09/04 04:55:30;;;;;;;5.23;5.03;;;13.50;78.50;;;;;;6207248;28;20231;-83
2023/09/04 04:58:33;;;;;;;5.97;5.57;;;13.50;78.50;;;;;;6197291;28;20243;-80
2023/09/04 05:01:36;;;;;;;4.90;4.73;;;13.50;78.60;;;;;;6208367;28;20236;-82
2023/09/04 05:04:44;;;;;;;5.10;4.90;;;13.50;78.60;;;;;;6207965;28;20231;-83
2023/09/04 05:07:48;;;;;;;5.30;5.10;;;13.50;78.60;;;;;;6205795;28;20326;-81
2023/09/04 05:11:01;;;;;;;4.80;4.67;;;13.50;78.60;;;;;;6210066;28;20235;-80
2023/09/04 05:14:04;;;;;;;6.00;5.73;;;13.50;78.70;;;;;;6203246;28;20265;-81
2023/09/04 05:17:07;;;;;;;5.23;5.03;;;13.50;78.70;;;;;;6198659;28;20235;-81
2023/09/04 05:20:11;;;;;;;5.23;5.03;;;13.60;78.70;;;;;;6212754;28;20254;-82
2023/09/04 05:23:14;;;;;;;5.63;5.33;;;13.60;78.70;;;;;;6207889;28;20231;-80
2023/09/04 05:26:19;;;;;;;6.20;5.83;;;13.70;78.70;;;;;;6211679;28;20231;-82
2023/09/04 05:29:22;;;;;;;6.17;5.77;;;13.70;78.80;;;;;;6214414;28;20310;-81
2023/09/04 05:32:25;;;;;;;6.17;5.83;;;13.70;78.80;;;;;;6210924;28;20236;-81
2023/09/04 05:35:28;;;;;;;6.40;6.03;;;13.90;78.90;;;;;;6211241;28;20234;-81
2023/09/04 05:38:31;;;;;;;5.80;5.50;;;13.90;79.00;;;;;;6199707;28;20634;-76
2023/09/04 05:41:36;;;;;;;7.77;7.20;;;14.00;79.00;;;;;;6204717;28;20874;-80
2023/09/04 05:44:42;;;;;;;7.97;7.20;;;14.10;78.90;;;;;;6208607;28;21721;-77
2023/09/04 05:47:45;;;;;;;8.73;8.00;;;14.20;78.90;;;;;;6205623;28;20247;-79
2023/09/04 05:50:48;;;;;;;8.17;7.57;;;14.30;78.70;;;;;;6206821;28;20286;-82
2023/09/04 05:53:52;;;;;;;7.87;7.27;;;14.50;78.40;;;;;;6196531;28;20240;-79
2023/09/04 05:56:57;;;;;;;6.27;5.97;;;14.60;78.20;;;;;;6204820;28;20834;-81
2023/09/04 06:00:00;;;;;;;5.83;5.57;;;14.70;77.80;;;;;;6207338;28;20246;-83
2023/09/04 06:03:04;;;;;;;5.47;5.27;;;14.90;77.60;;;;;;6207309;28;20235;-81
2023/09/04 06:06:07;;;;;;;5.47;5.20;;;15.00;77.20;;;;;;6200583;28;20281;-83
2023/09/04 06:09:10;;;;;;;5.97;5.67;;;15.20;77.00;;;;;;6199170;28;20235;-80
2023/09/04 06:12:15;;;;;;;6.90;6.50;;;15.40;76.60;;;;;;6209842;28;20453;-82
2023/09/04 06:15:19;;;;;;;6.37;6.07;;;15.60;76.30;;;;;;6210004;28;20238;-81
2023/09/04 06:18:23;;;;;;;5.73;5.43;;;15.80;75.80;;;;;;6207703;28;20673;-80
2023/09/04 06:21:27;;;;;;;10.70;9.60;;;16.10;75.20;;;;;;6211116;28;20412;-82
2023/09/04 06:24:30;;;;;;;8.23;7.63;;;16.20;73.10;;;;;;6206590;28;20230;-80
2023/09/04 06:27:35;;;;;;;8.97;8.20;;;16.40;73.30;;;;;;6202921;28;20258;-82
2023/09/04 06:30:39;;;;;;;7.10;6.73;;;16.60;72.90;;;;;;6205520;28;20267;-79
2023/09/04 06:33:43;;;;;;;6.00;5.70;;;16.70;72.50;;;;;;6203622;28;20394;-80
2023/09/04 06:36:47;;;;;;;6.63;6.33;;;16.90;72.20;;;;;;6196034;28;20837;-81
2023/09/04 06:39:50;;;;;;;6.97;6.53;;;17.00;71.80;;;;;;6207454;28;20240;-80
2023/09/04 06:42:55;;;;;;;6.47;6.10;;;17.20;71.50;;;;;;6202099;28;20621;-81
2023/09/04 06:45:59;;;;;;;9.20;8.40;;;17.20;71.30;;;;;;6220807;28;20708;-81
2023/09/04 06:49:09;;;;;;;7.40;6.90;;;17.20;70.70;;;;;;6205164;28;20300;-81
2023/09/04 06:52:12;;;;;;;8.97;8.27;;;17.40;70.70;;;;;;6199202;28;20235;-82
2023/09/04 06:55:16;;;;;;;10.10;8.90;;;17.40;70.40;;;;;;6208456;28;20227;-82
2023/09/04 06:58:22;;;;;;;8.87;8.10;;;17.50;69.90;;;;;;6207097;28;20242;-83
2023/09/04 07:01:26;;;;;;;10.33;8.60;;;17.40;70.30;;;;;;6210732;28;20270;-81
2023/09/04 07:04:29;;;;;;;6.80;6.37;;;17.30;70.40;;;;;;6217572;28;20230;-81
2023/09/04 07:07:35;;;;;;;8.17;7.37;;;17.40;70.40;;;;;;6212516;28;20330;-82
2023/09/04 07:10:38;;;;;;;7.50;7.00;;;17.50;70.10;;;;;;6216129;28;20238;-81
2023/09/04 07:13:43;;;;;;;7.00;6.60;;;17.60;70.20;;;;;;6213296;28;20227;-80
2023/09/04 07:16:46;;;;;;;5.90;5.37;;;17.70;70.00;;;;;;6208359;28;20445;-79
2023/09/04 07:20:10;;;;;;;5.87;5.47;;;17.80;69.90;;;;;;6215719;28;20818;-80
2023/09/04 07:23:14;;;;;;;5.07;4.87;;;17.90;69.50;;;;;;6207139;28;20236;-82
2023/09/04 07:26:24;;;;;;;7.60;6.20;;;18.00;69.30;;;;;;6211549;28;20249;-81
2023/09/04 07:29:28;;;;;;;7.10;6.43;;;18.10;68.70;;;;;;6211254;28;20251;-83
2023/09/04 07:32:32;;;;;;;6.77;6.30;;;18.00;68.50;;;;;;6206427;28;20290;-82
2023/09/04 07:35:35;;;;;;;5.33;5.10;;;18.00;68.50;;;;;;6212042;28;20254;-80
2023/09/04 07:38:38;;;;;;;6.13;5.60;;;18.10;68.30;;;;;;6200889;28;20242;-82
2023/09/04 07:41:41;;;;;;;5.30;4.80;;;18.20;67.90;;;;;;6209919;28;20228;-81
2023/09/04 07:44:46;;;;;;;6.27;5.70;;;18.20;67.20;;;;;;6211779;28;20236;-82
2023/09/04 07:47:52;;;;;;;6.13;5.27;;;18.30;67.50;;;;;;6190647;28;20256;-84
2023/09/04 07:50:56;;;;;;;5.33;5.03;;;18.40;67.70;;;;;;6212404;28;20232;-81
2023/09/04 07:53:59;;;;;;;6.00;5.70;;;18.50;67.50;;;;;;6212322;28;20239;-80
2023/09/04 07:57:07;;;;;;;5.03;4.83;;;18.60;66.50;;;;;;6212027;28;20316;-78
2023/09/04 08:00:26;;;;;;;4.13;4.03;;;18.70;66.90;;;;;;6205979;28;20355;-80
2023/09/04 08:03:29;;;;;;;4.63;4.43;;;18.80;66.50;;;;;;6199552;28;20240;-82
2023/09/04 08:06:32;;;;;;;8.23;4.83;;;19.00;66.00;;;;;;6204458;28;20305;-81
2023/09/04 08:09:35;;;;;;;5.90;5.43;;;19.00;65.90;;;;;;6209242;28;20251;-85
2023/09/04 08:12:38;;;;;;;5.60;5.10;;;19.10;65.40;;;;;;6209549;28;20485;-81
2023/09/04 08:15:42;;;;;;;6.03;4.87;;;19.00;65.10;;;;;;6206538;28;20763;-79
2023/09/04 08:18:45;;;;;;;5.40;5.10;;;19.00;65.20;;;;;;6204838;28;20243;-82
2023/09/04 08:21:48;;;;;;;4.80;4.50;;;19.10;65.00;;;;;;6214135;28;20239;-81
2023/09/04 08:24:51;;;;;;;5.73;5.17;;;19.20;65.10;;;;;;6213834;28;20274;-82
2023/09/04 08:27:55;;;;;;;5.30;4.80;;;19.30;64.60;;;;;;6206208;28;20771;-80
2023/09/04 08:30:59;;;;;;;5.50;5.10;;;19.40;64.70;;;;;;6214867;28;20246;-84
2023/09/04 08:34:03;;;;;;;5.17;4.83;;;19.30;64.50;;;;;;6206939;28;20228;-79
2023/09/04 08:37:06;;;;;;;5.07;4.70;;;19.50;64.40;;;;;;6203362;28;20303;-82
2023/09/04 08:40:10;;;;;;;5.60;4.70;;;19.50;64.10;;;;;;6207793;28;20243;-81
2023/09/04 08:43:15;;;;;;;4.40;4.20;;;19.70;63.90;;;;;;6215150;28;20258;-79
2023/09/04 08:46:20;;;;;;;4.93;4.57;;;19.70;64.10;;;;;;6198553;28;20240;-81
2023/09/04 08:49:24;;;;;;;4.63;4.33;;;19.90;62.80;;;;;;6206024;28;20243;-82
2023/09/04 08:52:27;;;;;;;4.40;4.10;;;20.00;62.50;;;;;;6198774;28;20239;-82
2023/09/04 08:55:33;;;;;;;3.60;3.50;;;20.00;62.50;;;;;;6201584;28;20236;-82
2023/09/04 08:58:36;;;;;;;5.00;4.70;;;20.10;63.00;;;;;;6199593;28;20742;-82
2023/09/04 09:01:42;;;;;;;4.20;4.00;;;20.30;63.00;;;;;;6212734;28;20361;-83
2023/09/04 09:04:46;;;;;;;4.03;3.83;;;20.50;62.10;;;;;;6209726;28;20228;-78
2023/09/04 09:07:49;;;;;;;5.03;4.63;;;20.50;62.40;;;;;;6210919;28;20316;-81
2023/09/04 09:10:53;;;;;;;3.63;3.53;;;20.60;61.60;;;;;;6209569;28;20310;-81
2023/09/04 09:13:56;;;;;;;4.57;4.27;;;20.60;62.10;;;;;;6208099;28;20228;-81
2023/09/04 09:17:04;;;;;;;4.37;4.17;;;20.60;61.70;;;;;;6209148;28;20243;-80
2023/09/04 09:20:10;;;;;;;4.63;4.40;;;20.70;61.80;;;;;;6204313;28;20242;-80
2023/09/04 09:23:16;;;;;;;4.80;4.60;;;20.70;60.80;;;;;;6210402;28;20305;-81
2023/09/04 09:26:19;;;;;;;4.93;4.73;;;20.90;60.90;;;;;;6210602;28;20756;-80
2023/09/04 09:29:22;;;;;;;4.97;4.70;;;21.10;59.70;;;;;;6216953;28;20262;-81
2023/09/04 09:32:29;;;;;;;5.00;4.50;;;21.20;60.10;;;;;;6209209;28;20295;-81
2023/09/04 09:35:33;;;;;;;4.27;4.00;;;21.20;60.10;;;;;;6204644;28;20243;-82
2023/09/04 09:38:43;;;;;;;4.30;3.93;;;21.30;60.20;;;;;;6213040;28;20333;-81
2023/09/04 09:41:47;;;;;;;4.50;4.10;;;21.30;59.30;;;;;;6204164;28;20501;-80
2023/09/04 09:44:52;;;;;;;4.03;3.93;;;21.50;59.10;;;;;;6210469;28;20242;-79
2023/09/04 09:47:56;;;;;;;5.37;4.87;;;21.70;59.40;;;;;;6208653;28;20301;-81
2023/09/04 09:51:00;;;;;;;4.57;4.37;;;21.90;58.90;;;;;;6211178;28;20743;-82
2023/09/04 09:54:05;;;;;;;4.27;4.07;;;22.00;57.50;;;;;;6199383;28;20232;-80
2023/09/04 09:57:09;;;;;;;4.60;4.50;;;22.00;58.20;;;;;;6209144;28;20250;-80
2023/09/04 10:00:14;;;;;;;6.77;5.13;;;21.80;58.30;;;;;;6210258;28;20658;-80
2023/09/04 10:03:18;;;;;;;4.10;4.00;;;21.90;58.00;;;;;;6213856;28;20293;-85
2023/09/04 10:06:24;;;;;;;5.00;4.60;;;21.90;58.20;;;;;;6203427;28;20232;-81
2023/09/04 10:09:29;;;;;;;5.20;4.90;;;22.10;58.40;;;;;;6211332;28;20239;-81
2023/09/04 10:12:37;;;;;;;6.63;5.43;;;22.20;58.90;;;;;;6207121;28;20239;-81
2023/09/04 10:15:43;;;;;;;7.57;4.97;;;22.20;58.00;;;;;;6202411;28;20248;-81
2023/09/04 10:18:53;;;;;;;5.37;4.97;;;22.50;58.60;;;;;;6210447;28;20251;-82
2023/09/04 10:22:03;;;;;;;4.30;4.10;;;22.70;57.50;;;;;;6200288;28;20251;-83
2023/09/04 10:25:13;;;;;;;5.17;4.97;;;22.80;57.30;;;;;;6204055;28;20235;-82
2023/09/04 10:28:22;;;;;;;4.57;3.80;;;22.80;56.20;;;;;;6198942;28;20270;-81
2023/09/04 10:31:47;;;;;;;4.07;3.87;;;23.00;54.40;;;;;;6198653;28;20239;-82
2023/09/04 10:34:52;;;;;;;4.00;3.73;;;23.10;54.30;;;;;;6215292;28;20354;-85
2023/09/04 10:37:56;;;;;;;4.37;4.00;;;23.20;54.00;;;;;;6223210;28;20281;-80
2023/09/04 10:41:01;;;;;;;4.17;4.03;;;23.10;54.60;;;;;;6240955;28;20286;-80
2023/09/04 10:44:04;;;;;;;4.00;3.90;;;23.10;55.00;;;;;;6216818;28;20231;-81
2023/09/04 10:47:07;;;;;;;3.57;3.33;;;23.20;54.20;;;;;;6213890;28;20735;-83
2023/09/04 10:50:27;;;;;;;5.03;4.80;;;23.40;54.90;;;;;;6210888;28;20238;-81
2023/09/04 10:53:31;;;;;;;4.27;4.03;;;23.50;53.70;;;;;;6212992;28;20622;-81
2023/09/04 10:56:56;;;;;;;3.93;3.83;;;23.50;54.40;;;;;;6212131;28;20232;-84
2023/09/04 11:00:01;;;;;;;4.10;4.00;;;23.60;54.10;;;;;;6206526;28;20881;-83
2023/09/04 11:03:15;;;;;;;4.63;4.30;;;23.60;53.40;;;;;;6208008;28;20275;-83
2023/09/04 11:06:20;;;;;;;4.30;4.10;;;23.70;52.70;;;;;;6209132;28;20247;-82
2023/09/04 11:09:24;;;;;;;3.93;3.73;;;23.60;53.40;;;;;;6210655;28;20242;-84
2023/09/04 11:12:27;;;;;;;3.87;3.77;;;23.70;53.50;;;;;;6208693;28;20232;-81
2023/09/04 11:15:36;;;;;;;4.00;3.90;;;23.80;53.30;;;;;;6214609;28;20904;-84
2023/09/04 11:18:40;;;;;;;3.80;3.70;;;24.00;54.70;;;;;;6205161;28;20250;-83
2023/09/04 11:21:46;;;;;;;3.67;3.43;;;24.00;53.60;;;;;;6213029;28;20326;-83
2023/09/04 11:24:53;;;;;;;3.50;3.40;;;24.10;53.30;;;;;;6215679;28;20232;-82
2023/09/04 11:27:56;;;;;;;3.93;3.80;;;24.20;53.40;;;;;;6207224;28;20231;-85
2023/09/04 11:31:00;;;;;;;3.70;3.50;;;24.40;52.50;;;;;;6217283;28;20246;-81
2023/09/04 11:34:04;;;;;;;3.83;3.67;;;24.40;52.50;;;;;;6205216;28;20718;-84
2023/09/04 11:37:09;;;;;;;5.53;4.17;;;24.50;52.70;;;;;;6209814;28;20310;-81
2023/09/04 11:40:13;;;;;;;3.83;3.63;;;24.60;51.40;;;;;;6206588;28;20742;-82
2023/09/04 11:43:16;;;;;;;5.13;4.80;;;24.40;52.40;;;;;;6210025;28;20310;-83
2023/09/04 11:46:19;;;;;;;4.37;4.13;;;24.20;52.40;;;;;;6202599;28;20396;-84
2023/09/04 11:49:22;;;;;;;5.40;4.47;;;24.30;52.90;;;;;;6214118;28;20242;-81
2023/09/04 11:52:28;;;;;;;4.93;4.67;;;24.40;52.50;;;;;;6203833;28;20228;-80
2023/09/04 11:55:31;;;;;;;4.63;4.40;;;24.30;52.30;;;;;;6214903;28;20764;-82
2023/09/04 11:58:36;;;;;;;4.33;4.17;;;24.40;52.20;;;;;;6206147;28;20422;-80
2023/09/04 12:01:39;;;;;;;4.33;3.93;;;24.60;51.20;;;;;;6213526;28;20653;-82
2023/09/04 12:04:42;;;;;;;4.70;4.30;;;24.50;51.50;;;;;;6206737;28;20683;-82
2023/09/04 12:07:48;;;;;;;4.57;4.47;;;24.60;51.80;;;;;;6213525;28;20330;-83
2023/09/04 12:10:51;;;;;;;4.60;4.07;;;24.80;50.80;;;;;;6207312;28;20250;-81
2023/09/04 12:13:55;;;;;;;4.20;4.10;;;24.90;51.10;;;;;;6209248;28;20583;-83
2023/09/04 12:16:59;;;;;;;4.17;4.03;;;25.00;51.00;;;;;;6212337;28;20243;-83
2023/09/04 12:20:08;;;;;;;4.87;4.57;;;25.20;50.20;;;;;;6212008;28;20876;-81
2023/09/04 12:23:13;;;;;;;4.87;4.67;;;25.30;50.20;;;;;;6204066;28;20239;-82
2023/09/04 12:26:16;;;;;;;3.90;3.80;;;25.30;50.00;;;;;;6204778;28;20232;-82
2023/09/04 12:29:20;;;;;;;3.93;3.63;;;25.30;50.10;;;;;;6206442;28;20334;-82
2023/09/04 12:32:23;;;;;;;3.50;3.40;;;25.20;50.20;;;;;;6205819;28;20291;-82
2023/09/04 12:35:26;;;;;;;4.37;4.20;;;25.30;51.20;;;;;;6212975;28;20227;-81
2023/09/04 12:38:30;;;;;;;3.83;3.63;;;25.40;50.60;;;;;;6208728;28;21462;-83
2023/09/04 12:41:34;;;;;;;4.10;4.00;;;25.50;50.70;;;;;;6199680;28;20748;-83
2023/09/04 12:44:37;;;;;;;4.77;4.40;;;25.60;50.20;;;;;;6209419;28;20858;-81
2023/09/04 12:47:41;;;;;;;4.37;4.23;;;25.60;49.50;;;;;;6217517;28;20406;-82
2023/09/04 12:50:45;;;;;;;3.57;3.47;;;25.50;50.10;;;;;;6203286;28;20235;-83
2023/09/04 12:53:49;;;;;;;4.00;3.87;;;25.60;50.40;;;;;;6207973;28;20246;-83
2023/09/04 12:56:52;;;;;;;4.40;4.00;;;25.70;50.00;;;;;;6208346;28;20230;-84
2023/09/04 12:59:55;;;;;;;4.20;3.80;;;25.80;49.90;;;;;;6210263;28;20238;-81
2023/09/04 13:02:59;;;;;;;4.63;3.90;;;25.80;49.10;;;;;;6204792;28;20621;-83
2023/09/04 13:06:02;;;;;;;3.87;3.67;;;25.80;48.30;;;;;;6213822;28;20318;-81
2023/09/04 13:09:07;;;;;;;3.87;3.37;;;25.80;49.60;;;;;;6208921;28;20322;-83
2023/09/04 13:12:10;;;;;;;4.37;4.17;;;25.80;50.10;;;;;;6213617;28;20301;-81
2023/09/04 13:15:13;;;;;;;4.73;4.33;;;25.80;50.00;;;;;;6213942;28;20854;-82
2023/09/04 13:18:16;;;;;;;3.77;3.50;;;25.80;49.50;;;;;;6211701;28;20472;-82
2023/09/04 13:21:19;;;;;;;4.77;4.43;;;25.80;49.70;;;;;;6214562;28;20227;-84
2023/09/04 13:24:23;;;;;;;3.87;3.63;;;25.50;50.20;;;;;;6212667;28;20246;-81
2023/09/04 13:27:27;;;;;;;4.10;4.00;;;25.40;49.60;;;;;;6215352;28;20599;-83
2023/09/04 13:30:30;;;;;;;5.97;4.77;;;25.50;49.60;;;;;;6208751;28;20243;-84
2023/09/04 13:33:35;;;;;;;4.03;3.87;;;25.50;49.40;;;;;;6212121;28;20247;-82
2023/09/04 13:36:38;;;;;;;4.53;4.23;;;25.60;49.50;;;;;;6209976;28;20267;-82
2023/09/04 13:39:43;;;;;;;6.03;4.40;;;25.70;49.60;;;;;;6206350;28;20262;-82
2023/09/04 13:42:46;;;;;;;5.70;4.10;;;25.30;49.60;;;;;;6205441;28;20662;-82
2023/09/04 13:45:49;;;;;;;4.00;3.83;;;25.40;49.70;;;;;;6203474;28;20239;-82
2023/09/04 13:48:52;;;;;;;3.83;3.73;;;25.60;49.70;;;;;;6205938;28;20244;-79
2023/09/04 13:51:56;;;;;;;3.37;3.27;;;25.60;49.00;;;;;;6199954;28;20239;-82
2023/09/04 13:55:00;;;;;;;3.97;3.53;;;25.70;49.00;;;;;;6205720;28;20337;-84
2023/09/04 13:58:03;;;;;;;5.13;4.00;;;25.40;48.90;;;;;;6207715;28;20235;-82
2023/09/04 14:01:06;;;;;;;3.97;3.77;;;25.20;48.40;;;;;;6231887;28;20231;-78
2023/09/04 14:04:09;;;;;;;4.10;3.83;;;25.00;49.00;;;;;;6239122;28;20231;-78
2023/09/04 14:07:12;;;;;;;4.00;3.80;;;25.20;48.10;;;;;;6239961;28;20226;-79
2023/09/04 14:10:17;;;;;;;3.77;3.60;;;25.30;49.50;;;;;;6235986;28;20263;-81
2023/09/04 14:13:20;;;;;;;4.23;4.13;;;25.40;48.70;;;;;;6237338;28;20219;-80
2023/09/04 14:16:24;;;;;;;3.90;3.67;;;25.40;48.50;;;;;;6235744;28;20409;-80
2023/09/04 14:19:27;;;;;;;4.93;4.53;;;25.50;48.70;;;;;;6245970;28;20279;-80
2023/09/04 14:22:30;;;;;;;4.60;4.30;;;25.50;49.40;;;;;;6225275;28;20275;-82
2023/09/04 14:25:35;;;;;;;3.67;3.57;;;25.50;49.20;;;;;;6216427;28;20321;-83
2023/09/04 14:28:38;;;;;;;3.37;3.30;;;25.50;48.60;;;;;;6202627;28;20330;-82
2023/09/04 14:31:41;;;;;;;3.97;3.87;;;25.60;49.20;;;;;;6206992;28;20231;-84
2023/09/04 14:34:45;;;;;;;3.60;3.50;;;25.70;49.50;;;;;;6212250;28;20752;-81
2023/09/04 14:37:49;;;;;;;4.43;3.50;;;25.80;48.80;;;;;;6213086;28;20246;-84
2023/09/04 14:40:55;;;;;;;3.17;3.17;;;26.00;49.60;;;;;;6219746;28;20242;-83
2023/09/04 14:43:59;;;;;;;4.10;3.83;;;26.10;49.10;;;;;;6205605;28;20242;-85
2023/09/04 14:47:02;;;;;;;3.83;3.73;;;26.00;49.10;;;;;;6216781;28;21234;-82
2023/09/04 14:50:06;;;;;;;3.87;3.67;;;25.90;48.70;;;;;;6209119;28;20239;-83
2023/09/04 14:53:10;;;;;;;3.43;3.30;;;26.00;49.30;;;;;;6217668;28;20239;-83
2023/09/04 14:56:15;;;;;;;3.63;3.53;;;26.10;49.70;;;;;;6205045;28;20239;-83
2023/09/04 14:59:18;;;;;;;3.70;3.60;;;26.20;49.00;;;;;;6209896;28;20254;-84
2023/09/04 15:02:21;;;;;;;3.73;3.53;;;26.10;48.50;;;;;;6214579;28;20262;-82
2023/09/04 15:05:24;;;;;;;3.67;3.40;;;26.00;49.10;;;;;;6212884;28;20230;-82
2023/09/04 15:08:28;;;;;;;4.17;3.97;;;25.80;49.50;;;;;;6215183;28;20227;-79
2023/09/04 15:11:36;;;;;;;4.23;4.03;;;25.60;50.20;;;;;;6213754;28;20231;-83
2023/09/04 15:14:39;;;;;;;4.50;4.30;;;25.80;49.90;;;;;;6213689;28;20737;-86
2023/09/04 15:17:42;;;;;;;4.40;4.10;;;25.80;49.80;;;;;;6219311;28;20251;-83
2023/09/04 15:20:47;;;;;;;3.87;3.77;;;25.80;49.40;;;;;;6224895;28;20255;-79
2023/09/04 15:23:50;;;;;;;4.33;4.00;;;25.80;48.90;;;;;;6242041;28;20261;-77
2023/09/04 15:26:54;;;;;;;4.07;3.83;;;25.80;50.10;;;;;;6245670;28;20285;-78
2023/09/04 15:29:57;;;;;;;4.10;4.00;;;25.80;49.90;;;;;;6247077;28;20270;-80
2023/09/04 15:33:00;;;;;;;4.33;4.20;;;26.00;50.10;;;;;;6236936;28;20250;-79
2023/09/04 15:36:04;;;;;;;4.53;4.27;;;26.10;49.80;;;;;;6244876;28;20235;-79
2023/09/04 15:39:07;;;;;;;4.40;4.20;;;26.10;49.60;;;;;;6237690;28;20228;-79
2023/09/04 15:42:12;;;;;;;5.50;4.53;;;25.90;49.90;;;;;;6243883;28;20273;-80
2023/09/04 15:45:15;;;;;;;4.80;4.60;;;25.70;50.60;;;;;;6244515;28;20227;-79
2023/09/04 15:48:19;;;;;;;4.80;4.60;;;25.50;50.70;;;;;;6243839;28;20291;-79
2023/09/04 15:51:23;;;;;;;4.77;4.43;;;25.40;50.40;;;;;;6247094;28;20426;-78
2023/09/04 15:54:29;;;;;;;5.07;4.50;;;25.20;50.50;;;;;;6235045;28;20219;-78
2023/09/04 15:57:34;;;;;;;4.40;4.20;;;25.00;50.50;;;;;;6244172;28;20233;-80