Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:09;;;;;;;;;;;17.20;99.90;;;;;;5071645;28;20027;-77
2022/09/08 00:04:36;;;;;;;;;;;17.20;99.90;;;;;;5073612;28;20294;-78
2022/09/08 00:07:04;;;;;;;;;;;17.20;99.90;;;;;;5074631;28;19924;-78
2022/09/08 00:09:32;;;;;;;;;;;17.20;99.90;;;;;;5075069;28;19928;-78
2022/09/08 00:12:01;;;;;;;;;;;17.20;99.90;;;;;;5093474;28;20284;-79
2022/09/08 00:14:29;;;;;;;;;;;17.30;99.90;;;;;;5095580;28;19924;-79
2022/09/08 00:16:58;;;;;;;;;;;17.40;99.90;;;;;;5076305;28;20022;-79
2022/09/08 00:19:26;;;;;;;;;;;17.50;99.90;;;;;;5076389;28;19928;-79
2022/09/08 00:21:53;;;;;;;;;;;17.50;99.90;;;;;;5076073;28;19924;-80
2022/09/08 00:24:20;;;;;;;;;;;17.50;99.90;;;;;;5094025;28;20504;-78
2022/09/08 00:26:48;;;;;;;;;;;17.60;99.90;;;;;;5076275;28;20026;-78
2022/09/08 00:29:16;;;;;;;;;;;17.70;99.90;;;;;;5093032;28;19924;-78
2022/09/08 00:31:44;;;;;;;;;;;17.70;99.90;;;;;;5087103;28;19982;-78
2022/09/08 00:34:12;;;;;;;;;;;17.70;99.90;;;;;;5074084;28;19928;-79
2022/09/08 00:36:40;;;;;;;;;;;17.80;99.90;;;;;;5055119;28;19928;-81
2022/09/08 00:39:08;;;;;;;;;;;17.80;99.90;;;;;;5074792;28;19924;-79
2022/09/08 00:41:39;;;;;;;;;;;17.90;99.90;;;;;;5064336;28;20522;-79
2022/09/08 00:44:25;;;;;;;;;;;17.90;99.90;;;;;;5075855;28;19928;-79
2022/09/08 00:46:55;;;;;;;;;;;17.90;99.90;;;;;;5078100;28;19935;-79
2022/09/08 00:49:24;;;;;;;;;;;17.90;99.90;;;;;;5074680;28;19928;-78
2022/09/08 00:51:54;;;;;;;;;;;17.90;99.90;;;;;;5092625;28;20001;-79
2022/09/08 00:54:22;;;;;;;;;;;17.90;99.90;;;;;;5074940;28;20702;-79
2022/09/08 00:56:50;;;;;;;;;;;17.90;99.90;;;;;;5092708;28;19925;-79
2022/09/08 00:59:19;;;;;;;;;;;18.20;99.90;;;;;;5092214;28;20399;-79
2022/09/08 01:01:47;;;;;;;;;;;18.00;99.90;;;;;;5074643;28;19939;-78
2022/09/08 01:04:20;;;;;;;;;;;18.00;99.90;;;;;;5093314;28;20341;-79
2022/09/08 01:12:45;;;;;;;;;;;18.20;99.90;;;;;;5074749;28;19923;-79
2022/09/08 01:15:14;;;;;;;;;;;18.20;99.90;;;;;;5075774;28;19927;-79
2022/09/08 01:17:42;;;;;;;;;;;18.20;99.90;;;;;;5075196;28;20030;-78
2022/09/08 01:20:10;;;;;;;;;;;18.20;99.90;;;;;;5073392;28;20418;-78
2022/09/08 01:22:48;;;;;;;;;;;18.30;99.90;;;;;;5074229;28;19978;-79
2022/09/08 01:25:22;;;;;;;;;;;18.30;99.90;;;;;;5093173;28;20018;-78
2022/09/08 01:27:53;;;;;;;;;;;18.30;99.90;;;;;;5073997;28;19982;-79
2022/09/08 01:30:20;;;;;;;;;;;18.30;99.90;;;;;;5091802;28;19974;-79
2022/09/08 01:32:48;;;;;;;;;;;18.30;99.90;;;;;;5093157;28;19955;-78
2022/09/08 01:35:28;;;;;;;;;;;18.30;99.90;;;;;;5092835;28;19934;-78
2022/09/08 01:37:55;;;;;;;;;;;18.30;99.90;;;;;;5074344;28;20313;-79
2022/09/08 01:40:23;;;;;;;;;;;18.30;99.90;;;;;;5074623;28;20498;-79
2022/09/08 01:42:53;;;;;;;;;;;18.30;99.90;;;;;;5091869;28;19925;-79
2022/09/08 01:45:21;;;;;;;;;;;18.30;99.90;;;;;;5092669;28;20387;-78
2022/09/08 01:47:49;;;;;;;;;;;18.30;99.90;;;;;;5073705;28;20523;-80
2022/09/08 01:50:16;;;;;;;;;;;18.20;99.90;;;;;;5074541;28;20280;-79
2022/09/08 01:52:44;;;;;;;;;;;18.20;99.90;;;;;;5092957;28;19932;-79
2022/09/08 01:55:11;;;;;;;;;;;18.20;99.90;;;;;;5082343;28;20426;-78
2022/09/08 01:57:38;;;;;;;;;;;18.30;99.90;;;;;;5054147;28;19936;-79
2022/09/08 02:00:14;;;;;;;;;;;18.30;99.90;;;;;;5055728;28;20009;-78
2022/09/08 02:02:41;;;;;;;;;;;18.30;99.90;;;;;;5054231;28;20003;-78
2022/09/08 02:05:08;;;;;;;;;;;18.30;99.90;;;;;;5070747;28;19924;-79
2022/09/08 02:07:37;;;;;;;;;;;18.30;99.90;;;;;;5051940;28;20350;-78
2022/09/08 02:10:08;;;;;;;;;;;18.30;99.90;;;;;;5050966;28;19924;-78
2022/09/08 02:12:35;;;;;;;;;;;18.30;99.90;;;;;;5051682;28;19936;-79
2022/09/08 02:15:01;;;;;;;;;;;18.30;99.90;;;;;;5050776;28;19933;-78
2022/09/08 02:17:30;;;;;;;;;;;18.30;99.90;;;;;;5050440;28;19924;-78
2022/09/08 02:19:57;;;;;;;;;;;18.30;99.90;;;;;;5051983;28;19924;-81
2022/09/08 02:22:25;;;;;;;;;;;18.30;99.90;;;;;;5052210;28;20346;-80
2022/09/08 02:24:52;;;;;;;;;;;18.40;99.90;;;;;;5051642;28;20015;-79
2022/09/08 02:27:19;;;;;;;;;;;18.40;99.90;;;;;;5051672;28;19956;-79
2022/09/08 02:29:46;;;;;;;;;;;18.40;99.90;;;;;;5051529;28;19925;-79
2022/09/08 02:32:13;;;;;;;;;;;18.70;99.90;;;;;;5052156;28;19932;-81
2022/09/08 02:34:42;;;;;;;;;;;18.40;99.90;;;;;;5055371;28;19928;-81
2022/09/08 02:37:09;;;;;;;;;;;18.40;99.90;;;;;;5069258;28;20308;-79
2022/09/08 02:39:36;;;;;;;;;;;18.40;99.90;;;;;;5055193;28;19928;-79
2022/09/08 02:42:02;;;;;;;;;;;18.40;99.90;;;;;;5064084;28;19925;-81
2022/09/08 02:44:29;;;;;;;;;;;18.40;99.90;;;;;;5088380;28;19935;-79
2022/09/08 02:46:56;;;;;;;;;;;18.40;99.90;;;;;;5083697;28;20391;-79
2022/09/08 02:49:23;;;;;;;;;;;18.40;99.90;;;;;;5052463;28;20403;-80
2022/09/08 02:51:51;;;;;;;;;;;18.40;99.90;;;;;;5070778;28;20385;-80
2022/09/08 02:54:18;;;;;;;;;;;18.40;99.90;;;;;;5058800;28;19928;-80
2022/09/08 02:56:45;;;;;;;;;;;18.50;99.90;;;;;;5059799;28;19983;-80
2022/09/08 02:59:12;;;;;;;;;;;18.50;99.90;;;;;;5085126;28;19950;-80
2022/09/08 03:01:39;;;;;;;;;;;18.50;99.90;;;;;;5059541;28;19924;-80
2022/09/08 03:04:07;;;;;;;;;;;18.60;99.90;;;;;;5070232;28;20441;-80
2022/09/08 03:06:33;;;;;;;;;;;18.60;99.90;;;;;;5071710;28;19929;-80
2022/09/08 03:09:02;;;;;;;;;;;18.60;99.90;;;;;;5085387;28;19935;-80
2022/09/08 03:11:31;;;;;;;;;;;18.60;99.90;;;;;;5071535;28;20453;-80
2022/09/08 03:13:58;;;;;;;;;;;18.60;99.90;;;;;;5072147;28;19932;-79
2022/09/08 03:16:25;;;;;;;;;;;18.60;99.90;;;;;;5072558;28;20341;-80
2022/09/08 03:18:52;;;;;;;;;;;18.60;99.90;;;;;;5065024;28;19967;-81
2022/09/08 03:21:21;;;;;;;;;;;18.60;99.90;;;;;;5072312;28;19989;-79
2022/09/08 03:23:48;;;;;;;;;;;18.60;99.90;;;;;;5092878;28;20456;-80
2022/09/08 03:26:18;;;;;;;;;;;18.60;99.90;;;;;;5075614;28;19930;-79
2022/09/08 03:28:45;;;;;;;;;;;18.60;99.90;;;;;;5074785;28;19928;-79
2022/09/08 03:31:17;;;;;;;;;;;18.60;99.90;;;;;;5091366;28;19960;-78
2022/09/08 03:33:44;;;;;;;;;;;18.60;99.90;;;;;;5074609;28;19928;-79
2022/09/08 03:36:12;;;;;;;;;;;18.50;99.90;;;;;;5090134;28;19985;-78
2022/09/08 03:38:39;;;;;;;;;;;18.50;99.90;;;;;;5091062;28;19931;-78
2022/09/08 03:41:06;;;;;;;;;;;18.50;99.90;;;;;;5092842;28;20383;-78
2022/09/08 03:43:35;;;;;;;;;;;18.50;99.90;;;;;;5091427;28;20004;-80
2022/09/08 03:46:06;;;;;;;;;;;18.50;99.90;;;;;;5074617;28;20010;-78
2022/09/08 03:48:34;;;;;;;;;;;18.50;99.90;;;;;;5074240;28;20001;-78
2022/09/08 03:51:08;;;;;;;;;;;18.40;99.90;;;;;;5080999;28;19959;-78
2022/09/08 03:53:34;;;;;;;;;;;18.40;99.90;;;;;;5074449;28;19949;-78
2022/09/08 03:56:04;;;;;;;;;;;18.40;99.90;;;;;;5073561;28;19932;-79
2022/09/08 03:58:32;;;;;;;;;;;18.40;99.90;;;;;;5074400;28;19932;-79
2022/09/08 04:01:01;;;;;;;;;;;18.40;99.90;;;;;;5063793;28;19924;-78
2022/09/08 04:03:28;;;;;;;;;;;18.40;99.90;;;;;;5054319;28;19931;-79
2022/09/08 04:05:55;;;;;;;;;;;18.40;99.90;;;;;;5088203;28;19928;-79
2022/09/08 04:08:22;;;;;;;;;;;18.40;99.90;;;;;;5090698;28;19928;-78
2022/09/08 04:10:49;;;;;;;;;;;18.40;99.90;;;;;;5091763;28;20383;-79
2022/09/08 04:13:16;;;;;;;;;;;18.30;99.90;;;;;;5074164;28;19928;-80
2022/09/08 04:15:43;;;;;;;;;;;18.30;99.90;;;;;;5062521;28;20014;-78
2022/09/08 04:18:11;;;;;;;;;;;18.20;99.90;;;;;;5055930;28;19924;-78
2022/09/08 04:20:39;;;;;;;;;;;18.20;99.90;;;;;;5053354;28;19954;-77
2022/09/08 04:23:06;;;;;;;;;;;18.20;99.90;;;;;;5053517;28;19929;-79
2022/09/08 04:25:33;;;;;;;;;;;18.10;99.90;;;;;;5053641;28;19929;-76
2022/09/08 04:28:00;;;;;;;;;;;18.10;99.90;;;;;;5071129;28;20019;-76
2022/09/08 04:30:27;;;;;;;;;;;18.10;99.90;;;;;;5088958;28;20058;-80
2022/09/08 04:32:54;;;;;;;;;;;18.10;99.90;;;;;;5076672;28;19938;-79
2022/09/08 04:35:23;;;;;;;;;;;18.00;99.90;;;;;;5075971;28;20315;-78
2022/09/08 04:37:50;;;;;;;;;;;18.00;99.90;;;;;;5074864;28;19931;-78
2022/09/08 04:40:17;;;;;;;;;;;18.00;99.90;;;;;;5073809;28;20013;-82
2022/09/08 04:42:44;;;;;;;;;;;18.00;99.90;;;;;;5091758;28;19932;-81
2022/09/08 04:45:11;;;;;;;;;;;18.00;99.90;;;;;;5093098;28;19924;-82
2022/09/08 04:47:38;;;;;;;;;;;18.00;99.90;;;;;;5083174;28;19924;-81
2022/09/08 04:50:06;;;;;;;;;;;18.00;99.90;;;;;;5058718;28;20341;-81
2022/09/08 04:52:34;;;;;;;;;;;18.10;99.90;;;;;;5090375;28;19969;-82
2022/09/08 04:55:02;;;;;;;;;;;18.10;99.90;;;;;;5057008;28;19922;-81
2022/09/08 04:57:29;;;;;;;;;;;18.10;99.90;;;;;;5071936;28;19963;-81
2022/09/08 04:59:56;;;;;;;;;;;18.00;99.90;;;;;;5084071;28;19928;-82
2022/09/08 05:02:23;;;;;;;;;;;18.00;99.90;;;;;;5093503;28;20622;-81
2022/09/08 05:04:50;;;;;;;;;;;18.00;99.90;;;;;;5074983;28;19932;-82
2022/09/08 05:07:16;;;;;;;;;;;18.00;99.90;;;;;;5072788;28;19928;-79
2022/09/08 05:09:45;;;;;;;;;;;17.90;99.90;;;;;;5073169;28;19927;-82
2022/09/08 05:12:11;;;;;;;;;;;17.90;99.90;;;;;;5090892;28;19940;-80
2022/09/08 05:14:38;;;;;;;;;;;17.90;99.90;;;;;;5056542;28;19932;-77
2022/09/08 05:17:05;;;;;;;;;;;17.90;99.90;;;;;;5064012;28;19924;-82
2022/09/08 05:19:32;;;;;;;;;;;17.90;99.90;;;;;;5084380;28;19932;-80
2022/09/08 05:21:59;;;;;;;;;;;17.90;99.90;;;;;;5086432;28;19924;-79
2022/09/08 05:24:27;;;;;;;;;;;17.90;99.90;;;;;;5077661;28;20273;-81
2022/09/08 05:26:55;;;;;;;;;;;17.90;99.90;;;;;;5070709;28;19990;-80
2022/09/08 05:29:22;;;;;;;;;;;17.80;99.90;;;;;;5081724;28;19928;-81
2022/09/08 05:31:49;;;;;;;;;;;17.80;99.90;;;;;;5092550;28;20338;-79
2022/09/08 05:34:16;;;;;;;;;;;17.80;99.90;;;;;;5075829;28;19951;-79
2022/09/08 05:36:43;;;;;;;;;;;17.80;99.90;;;;;;5076445;28;19964;-79
2022/09/08 05:39:10;;;;;;;;;;;17.80;99.90;;;;;;5079137;28;20033;-80
2022/09/08 05:41:37;;;;;;;;;;;17.80;99.90;;;;;;5058705;28;19928;-79
2022/09/08 05:44:08;;;;;;;;;;;17.80;99.90;;;;;;5092886;28;19924;-81
2022/09/08 05:46:36;;;;;;;;;;;17.80;99.90;;;;;;5086863;28;19932;-82
2022/09/08 05:49:03;;;;;;;;;;;17.80;99.90;;;;;;5061788;28;19928;-82
2022/09/08 05:51:32;;;;;;;;;;;17.80;99.90;;;;;;5088706;28;20379;-81
2022/09/08 05:53:59;;;;;;;;;;;17.80;99.90;;;;;;5094313;28;19973;-80
2022/09/08 05:56:26;;;;;;;;;;;17.90;99.90;;;;;;5058678;28;20342;-78
2022/09/08 05:58:54;;;;;;;;;;;17.80;99.90;;;;;;5053614;28;19929;-81
2022/09/08 06:01:22;;;;;;;;;;;17.80;99.90;;;;;;5071464;28;19992;-79
2022/09/08 06:03:51;;;;;;;;;;;17.80;99.90;;;;;;5072791;28;20371;-79
2022/09/08 06:06:18;;;;;;;;;;;17.80;99.90;;;;;;5051356;28;19931;-79
2022/09/08 06:08:45;;;;;;;;;;;17.80;99.90;;;;;;5051729;28;20011;-79
2022/09/08 06:11:13;;;;;;;;;;;17.80;99.90;;;;;;5070502;28;19978;-79
2022/09/08 06:13:40;;;;;;;;;;;17.80;99.90;;;;;;5072139;28;20337;-79
2022/09/08 06:16:08;;;;;;;;;;;17.80;99.90;;;;;;5069597;28;19932;-79
2022/09/08 06:18:37;;;;;;;;;;;17.80;99.90;;;;;;5091257;28;20387;-80
2022/09/08 06:21:05;;;;;;;;;;;17.80;99.90;;;;;;5089222;28;20387;-81
2022/09/08 06:23:32;;;;;;;;;;;17.80;99.90;;;;;;5072616;28;20006;-78
2022/09/08 06:25:59;;;;;;;;;;;17.80;99.90;;;;;;5073711;28;19974;-79
2022/09/08 06:28:28;;;;;;;;;;;17.80;99.90;;;;;;5073021;28;19989;-79
2022/09/08 06:30:55;;;;;;;;;;;17.80;99.90;;;;;;5061669;28;19932;-79
2022/09/08 06:33:26;;;;;;;;;;;17.80;99.90;;;;;;5089089;28;20122;-78
2022/09/08 06:35:57;;;;;;;;;;;17.80;99.90;;;;;;5071967;28;19981;-80
2022/09/08 06:38:26;;;;;;;;;;;17.60;99.90;;;;;;5089027;28;20030;-79
2022/09/08 06:40:56;;;;;;;;;;;17.80;99.90;;;;;;5089457;28;19925;-79
2022/09/08 06:43:25;;;;;;;;;;;17.80;99.90;;;;;;5071673;28;19932;-79
2022/09/08 06:45:52;;;;;;;;;;;17.90;99.90;;;;;;5071444;28;19932;-78
2022/09/08 06:48:26;;;;;;;;;;;18.00;99.90;;;;;;5082193;28;19925;-79
2022/09/08 06:50:59;;;;;;;;;;;17.90;99.90;;;;;;5055592;28;20019;-79
2022/09/08 06:53:28;;;;;;;;;;;17.90;99.90;;;;;;5062804;28;20307;-79
2022/09/08 06:55:57;;;;;;;;;;;17.90;99.90;;;;;;5062817;28;19936;-79
2022/09/08 06:58:26;;;;;;;;;;;17.90;99.90;;;;;;5075474;28;19929;-79
2022/09/08 07:00:56;;;;;;;;;;;17.90;99.90;;;;;;5072228;28;20027;-79
2022/09/08 07:03:29;;;;;;;;;;;17.90;99.90;;;;;;5061675;28;19934;-79
2022/09/08 07:06:04;;;;;;;;;;;17.90;99.90;;;;;;5075197;28;19932;-80
2022/09/08 07:08:46;;;;;;;;;;;17.90;99.90;;;;;;5072407;28;20387;-79
2022/09/08 07:11:23;;;;;;;;;;;17.80;99.90;;;;;;5070401;28;19924;-79
2022/09/08 07:13:57;;;;;;;;;;;17.80;99.90;;;;;;5064998;28;19971;-78
2022/09/08 07:16:26;;;;;;;;;;;17.80;99.90;;;;;;5070053;28;19924;-78
2022/09/08 07:18:55;;;;;;;;;;;17.80;99.90;;;;;;5066057;28;19924;-79
2022/09/08 07:21:30;;;;;;;;;;;17.80;99.90;;;;;;5074299;28;19924;-80
2022/09/08 07:23:58;;;;;;;;;;;17.80;99.90;;;;;;5088726;28;19932;-79
2022/09/08 07:26:27;;;;;;;;;;;18.50;99.90;;;;;;5066183;28;19982;-79
2022/09/08 07:28:57;;;;;;;;;;;17.80;99.90;;;;;;5086116;28;19932;-79
2022/09/08 07:31:24;;;;;;;;;;;17.80;99.90;;;;;;5081231;28;19928;-81
2022/09/08 07:33:52;;;;;;;;;;;17.80;99.90;;;;;;5088381;28;19942;-80
2022/09/08 07:36:22;;;;;;;;;;;17.70;99.90;;;;;;5072122;28;19996;-79
2022/09/08 07:38:52;;;;;;;;;;;17.70;99.90;;;;;;5092455;28;19935;-79
2022/09/08 07:41:21;;;;;;;;;;;17.80;99.90;;;;;;5074167;28;19939;-79
2022/09/08 07:43:49;;;;;;;;;;;17.80;99.90;;;;;;5093773;28;19936;-79
2022/09/08 07:46:29;;;;;;;;;;;17.80;99.90;;;;;;5082622;28;19932;-79
2022/09/08 07:49:01;;;;;;;;;;;17.80;99.90;;;;;;5084217;28;19924;-79
2022/09/08 07:51:33;;;;;;;;;;;17.90;99.90;;;;;;5095163;28;19958;-79
2022/09/08 07:54:07;;;;;;;;;;;17.90;99.90;;;;;;5113812;28;19924;-79
2022/09/08 07:56:39;;;;;;;;;;;18.10;99.90;;;;;;5094863;28;20383;-79
2022/09/08 07:59:12;;;;;;;;;;;18.30;99.90;;;;;;5091418;28;20417;-79
2022/09/08 08:01:42;;;;;;;;;;;18.50;99.90;;;;;;5067283;28;19943;-79
2022/09/08 08:04:18;;;;;;;;;;;18.60;99.90;;;;;;5073846;28;20037;-79
2022/09/08 08:06:47;;;;;;;;;;;18.70;99.90;;;;;;5074462;28;19931;-79
2022/09/08 08:09:21;;;;;;;;;;;18.70;99.90;;;;;;5065986;28;19935;-79
2022/09/08 08:11:51;;;;;;;;;;;18.70;99.90;;;;;;5070169;28;19928;-79
2022/09/08 08:14:25;;;;;;;;;;;18.70;99.90;;;;;;5067342;28;19928;-78
2022/09/08 08:16:57;;;;;;;;;;;18.70;99.90;;;;;;5063875;28;19929;-79
2022/09/08 08:19:57;;;;;;;;;;;18.80;99.90;;;;;;5065405;28;20007;-79
2022/09/08 08:22:31;;;;;;;;;;;18.90;99.90;;;;;;5085806;28;19928;-78
2022/09/08 08:25:02;;;;;;;;;;;18.90;99.90;;;;;;5052925;28;19978;-79
2022/09/08 08:27:30;;;;;;;;;;;19.00;99.90;;;;;;5053516;28;20359;-79
2022/09/08 08:30:13;;;;;;;;;;;19.00;99.90;;;;;;5075670;28;19931;-79
2022/09/08 08:32:42;;;;;;;;;;;19.00;99.90;;;;;;5084073;28;19931;-79
2022/09/08 08:35:15;;;;;;;;;;;19.10;99.90;;;;;;5073657;28;19924;-79
2022/09/08 08:37:42;;;;;;;;;;;19.10;99.90;;;;;;5066282;28;19928;-79
2022/09/08 08:40:21;;;;;;;;;;;19.10;99.90;;;;;;5073226;28;19957;-79
2022/09/08 08:42:53;;;;;;;;;;;19.20;99.90;;;;;;5072708;28;19936;-79
2022/09/08 08:45:26;;;;;;;;;;;19.60;99.90;;;;;;5064061;28;19932;-79
2022/09/08 08:48:08;;;;;;;;;;;19.60;99.90;;;;;;5089763;28;19924;-79
2022/09/08 08:50:42;;;;;;;;;;;19.80;99.90;;;;;;5071726;28;19931;-79
2022/09/08 08:53:24;;;;;;;;;;;20.10;99.90;;;;;;5063843;28;20384;-80
2022/09/08 08:55:58;;;;;;;;;;;20.20;99.90;;;;;;5048901;28;19924;-78
2022/09/08 08:58:39;;;;;;;;;;;20.40;99.90;;;;;;5059242;28;19973;-79
2022/09/08 09:01:13;;;;;;;;;;;20.50;99.90;;;;;;5066086;28;19932;-78
2022/09/08 09:03:50;;;;;;;;;;;20.40;99.90;;;;;;5069485;28;19951;-79
2022/09/08 09:06:28;;;;;;;;;;;20.40;99.90;;;;;;5051583;28;19928;-79
2022/09/08 09:09:04;;;;;;;;;;;20.30;99.90;;;;;;5068418;28;19925;-79
2022/09/08 09:11:45;;;;;;;;;;;20.20;99.90;;;;;;5068647;28;20360;-79
2022/09/08 09:14:35;;;;;;;;;;;20.20;99.90;;;;;;5063704;28;20654;-78
2022/09/08 09:17:08;;;;;;;;;;;20.20;99.90;;;;;;5085304;28;19967;-77
2022/09/08 09:19:48;;;;;;;;;;;20.50;99.90;;;;;;5068429;28;19935;-78
2022/09/08 09:22:21;;;;;;;;;;;20.90;99.90;;;;;;5083659;28;19932;-78
2022/09/08 09:24:56;;;;;;;;;;;21.40;99.90;;;;;;5067671;28;19928;-78
2022/09/08 09:27:30;;;;;;;;;;;21.80;99.90;;;;;;5088323;28;19950;-77
2022/09/08 09:30:04;;;;;;;;;;;22.20;99.90;;;;;;5081025;28;19962;-78
2022/09/08 09:32:42;;;;;;;;;;;22.60;99.90;;;;;;5067711;28;19932;-78
2022/09/08 09:35:16;;;;;;;;;;;22.90;99.90;;;;;;5067683;28;19932;-78
2022/09/08 09:37:51;;;;;;;;;;;23.10;99.90;;;;;;5053367;28;20383;-78
2022/09/08 09:40:28;;;;;;;;;;;23.30;99.90;;;;;;5080528;28;19935;-78
2022/09/08 09:43:00;;;;;;;;;;;23.60;99.90;;;;;;5075223;28;19935;-78
2022/09/08 09:45:37;;;;;;;;;;;24.40;99.90;;;;;;5066354;28;20379;-78
2022/09/08 09:48:19;;;;;;;;;;;24.40;99.90;;;;;;5064457;28;20753;-78
2022/09/08 09:50:52;;;;;;;;;;;24.70;99.90;;;;;;5056537;28;19924;-78
2022/09/08 09:53:30;;;;;;;;;;;24.90;99.90;;;;;;5078573;28;20489;-78
2022/09/08 09:56:15;;;;;;;;;;;25.00;99.90;;;;;;5079244;28;20375;-78
2022/09/08 09:59:03;;;;;;;;;;;25.00;99.90;;;;;;5071813;28;19924;-78
2022/09/08 10:01:48;;;;;;;;;;;25.10;99.90;;;;;;5032521;28;19990;-78
2022/09/08 10:04:39;;;;;;;;;;;25.20;99.90;;;;;;5074425;28;19928;-77
2022/09/08 10:07:21;;;;;;;;;;;25.00;99.90;;;;;;5050060;28;20462;-77
2022/09/08 10:10:07;;;;;;;;;;;24.80;99.90;;;;;;5008121;28;20034;-77
2022/09/08 10:13:07;;;;;;;;;;;24.40;99.90;;;;;;5050668;28;19930;-78
2022/09/08 10:15:46;;;;;;;;;;;23.60;99.90;;;;;;5058529;28;20133;-78
2022/09/08 10:18:30;;;;;;;;;;;23.60;99.90;;;;;;5049003;28;20561;-78
2022/09/08 10:21:03;;;;;;;;;;;23.30;99.90;;;;;;5050493;28;19925;-78
2022/09/08 10:23:42;;;;;;;;;;;23.00;99.90;;;;;;5076319;28;20015;-78
2022/09/08 10:26:16;;;;;;;;;;;22.90;99.90;;;;;;5065245;28;19924;-78
2022/09/08 10:29:07;;;;;;;;;;;22.80;99.90;;;;;;5065767;28;19970;-77
2022/09/08 10:31:56;;;;;;;;;;;23.00;99.90;;;;;;5068037;28;20403;-78
2022/09/08 10:34:38;;;;;;;;;;;23.20;99.90;;;;;;5066985;28;19928;-78
2022/09/08 10:37:12;;;;;;;;;;;23.30;99.90;;;;;;5051189;28;19928;-78
2022/09/08 10:39:42;;;;;;;;;;;23.30;99.90;;;;;;5067998;28;20027;-78
2022/09/08 10:42:39;;;;;;;;;;;23.30;99.90;;;;;;5068275;28;19928;-78
2022/09/08 10:45:24;;;;;;;;;;;23.30;99.90;;;;;;5070898;28;19931;-80
2022/09/08 10:48:24;;;;;;;;;;;23.20;99.90;;;;;;5057846;28;19928;-80
2022/09/08 10:50:51;;;;;;;;;;;23.30;99.90;;;;;;5083719;28;19981;-80
2022/09/08 10:53:29;;;;;;;;;;;23.30;99.90;;;;;;5075995;28;19928;-80
2022/09/08 10:56:01;;;;;;;;;;;23.40;99.90;;;;;;5069783;28;19952;-80
2022/09/08 10:58:43;;;;;;;;;;;23.40;99.90;;;;;;5073054;28;20287;-80
2022/09/08 11:01:31;;;;;;;;;;;23.50;99.90;;;;;;5057733;28;19930;-81
2022/09/08 11:04:08;;;;;;;;;;;23.40;99.90;;;;;;5055915;28;19930;-81
2022/09/08 11:06:41;;;;;;;;;;;23.30;99.90;;;;;;5060408;28;19931;-80
2022/09/08 11:09:26;;;;;;;;;;;23.30;99.90;;;;;;5070588;28;20382;-80
2022/09/08 11:12:02;;;;;;;;;;;23.30;99.90;;;;;;5069943;28;19978;-80
2022/09/08 11:14:41;;;;;;;;;;;23.40;99.90;;;;;;5070186;28;20033;-80
2022/09/08 11:17:13;;;;;;;;;;;23.70;99.90;;;;;;5081759;28;19930;-81
2022/09/08 11:19:41;;;;;;;;;;;24.00;99.90;;;;;;5056320;28;19954;-81
2022/09/08 11:22:18;;;;;;;;;;;24.40;99.90;;;;;;5059225;28;19928;-81
2022/09/08 11:24:50;;;;;;;;;;;24.40;99.90;;;;;;5068714;28;19924;-81
2022/09/08 11:27:25;;;;;;;;;;;24.50;99.90;;;;;;5057307;28;19933;-79
2022/09/08 11:29:58;;;;;;;;;;;24.70;99.90;;;;;;5071920;28;20293;-79
2022/09/08 11:32:29;;;;;;;;;;;24.90;99.90;;;;;;5085793;28;19936;-80
2022/09/08 11:35:01;;;;;;;;;;;25.20;99.90;;;;;;5075999;28;20005;-79
2022/09/08 11:37:47;;;;;;;;;;;25.30;99.90;;;;;;5075060;28;19925;-78
2022/09/08 11:40:26;;;;;;;;;;;25.30;99.90;;;;;;5094996;28;19928;-77
2022/09/08 11:43:22;;;;;;;;;;;25.30;99.90;;;;;;5095347;28;19947;-79
2022/09/08 11:45:57;;;;;;;;;;;25.20;99.90;;;;;;5079110;28;19928;-77
2022/09/08 11:48:32;;;;;;;;;;;25.30;99.90;;;;;;5097729;28;19924;-79
2022/09/08 11:51:07;;;;;;;;;;;25.50;99.90;;;;;;5078559;28;19978;-80
2022/09/08 11:54:01;;;;;;;;;;;25.80;99.90;;;;;;5078290;28;19931;-78
2022/09/08 11:56:43;;;;;;;;;;;25.90;99.90;;;;;;5030947;28;19924;-78
2022/09/08 11:59:21;;;;;;;;;;;26.00;99.90;;;;;;5079349;28;20464;-78
2022/09/08 12:01:56;;;;;;;;;;;26.00;99.90;;;;;;5079773;28;19954;-78
2022/09/08 12:04:39;;;;;;;;;;;26.00;99.90;;;;;;5078277;28;19928;-77
2022/09/08 12:07:21;;;;;;;;;;;26.00;99.90;;;;;;5098952;28;19935;-78
2022/09/08 12:10:02;;;;;;;;;;;26.00;99.90;;;;;;5075213;28;19928;-77
2022/09/08 12:12:38;;;;;;;;;;;26.10;99.90;;;;;;5092437;28;20030;-78
2022/09/08 12:15:24;;;;;;;;;;;26.30;99.90;;;;;;5082179;28;20450;-78
2022/09/08 12:17:59;;;;;;;;;;;26.50;99.90;;;;;;5082196;28;20783;-78
2022/09/08 12:20:33;;;;;;;;;;;26.70;99.90;;;;;;5079787;28;19978;-76
2022/09/08 12:23:13;;;;;;;;;;;26.70;99.90;;;;;;5078925;28;20056;-76
2022/09/08 12:25:46;;;;;;;;;;;26.60;99.90;;;;;;5081305;28;19999;-76
2022/09/08 12:28:23;;;;;;;;;;;26.40;99.90;;;;;;5098829;28;19943;-78
2022/09/08 12:30:57;;;;;;;;;;;26.30;99.90;;;;;;5080273;28;20373;-78
2022/09/08 12:33:37;;;;;;;;;;;26.10;99.90;;;;;;5081393;28;19928;-78
2022/09/08 12:36:09;;;;;;;;;;;26.00;99.90;;;;;;5098916;28;19931;-77
2022/09/08 12:38:54;;;;;;;;;;;25.90;99.90;;;;;;5080532;28;19928;-78
2022/09/08 12:41:41;;;;;;;;;;;25.90;99.90;;;;;;5079807;28;19924;-77
2022/09/08 12:44:15;;;;;;;;;;;25.70;99.90;;;;;;5078746;28;19995;-78
2022/09/08 12:46:51;;;;;;;;;;;25.50;99.90;;;;;;5094467;28;19927;-78
2022/09/08 12:49:27;;;;;;;;;;;25.40;99.90;;;;;;5082989;28;19928;-78
2022/09/08 12:51:58;;;;;;;;;;;25.30;99.90;;;;;;5077875;28;19939;-78
2022/09/08 12:54:33;;;;;;;;;;;25.50;99.90;;;;;;5077754;28;19925;-78
2022/09/08 12:57:07;;;;;;;;;;;25.70;99.90;;;;;;5074704;28;19963;-78
2022/09/08 12:59:42;;;;;;;;;;;25.90;99.90;;;;;;5076324;28;19928;-77
2022/09/08 13:02:19;;;;;;;;;;;26.20;99.90;;;;;;5074928;28;19965;-79
2022/09/08 13:04:53;;;;;;;;;;;26.50;99.90;;;;;;5078145;28;19940;-78
2022/09/08 13:07:25;;;;;;;;;;;26.70;99.90;;;;;;5060767;28;21812;-77
2022/09/08 13:09:59;;;;;;;;;;;26.90;99.90;;;;;;5093578;28;19939;-78
2022/09/08 13:12:31;;;;;;;;;;;26.80;99.90;;;;;;5082355;28;19935;-77
2022/09/08 13:15:05;;;;;;;;;;;26.60;99.90;;;;;;5064334;28;19929;-78
2022/09/08 13:17:39;;;;;;;;;;;26.40;99.90;;;;;;5063778;28;19974;-78
2022/09/08 13:20:17;;;;;;;;;;;26.30;99.90;;;;;;5061350;28;19957;-78
2022/09/08 13:22:51;;;;;;;;;;;26.30;99.90;;;;;;5063125;28;19936;-78
2022/09/08 13:25:22;;;;;;;;;;;26.50;99.90;;;;;;5063372;28;19924;-80
2022/09/08 13:27:59;;;;;;;;;;;26.50;99.90;;;;;;5081490;28;20379;-78
2022/09/08 13:30:31;;;;;;;;;;;26.60;99.90;;;;;;5078938;28;19924;-79
2022/09/08 13:33:16;;;;;;;;;;;26.40;99.90;;;;;;5079519;28;20034;-78
2022/09/08 13:35:55;;;;;;;;;;;26.30;99.90;;;;;;5071044;22;19964;-77
2022/09/08 13:38:39;;;;;;;;;;;25.20;99.90;;;;;;5065050;28;20921;-76
2022/09/08 13:41:12;;;;;;;;;;;26.00;99.90;;;;;;5071011;28;19925;-77
2022/09/08 13:44:01;;;;;;;;;;;25.50;99.90;;;;;;5073365;28;20266;-76
2022/09/08 13:46:35;;;;;;;;;;;25.20;99.90;;;;;;5064783;28;19924;-77
2022/09/08 13:49:12;;;;;;;;;;;25.00;99.90;;;;;;5071553;28;19935;-77
2022/09/08 13:51:57;;;;;;;;;;;25.10;99.90;;;;;;5054735;28;20039;-77
2022/09/08 13:54:32;;;;;;;;;;;25.10;99.90;;;;;;5074451;28;19928;-76
2022/09/08 13:57:06;;;;;;;;;;;25.30;99.90;;;;;;5069416;28;19936;-76
2022/09/08 13:59:37;;;;;;;;;;;25.40;99.90;;;;;;5067236;28;19928;-76
2022/09/08 14:02:16;;;;;;;;;;;25.70;99.90;;;;;;5063523;28;19931;-76
2022/09/08 14:04:46;;;;;;;;;;;26.10;99.90;;;;;;5068552;28;20022;-76
2022/09/08 14:07:19;;;;;;;;;;;26.20;99.90;;;;;;5066604;28;20328;-77
2022/09/08 14:10:01;;;;;;;;;;;26.20;99.90;;;;;;5059700;28;19934;-76
2022/09/08 14:12:28;;;;;;;;;;;26.30;99.90;;;;;;5037762;28;19936;-76
2022/09/08 14:14:59;;;;;;;;;;;26.50;99.90;;;;;;5068720;28;19936;-76
2022/09/08 14:17:36;;;;;;;;;;;26.30;99.90;;;;;;5037763;28;19925;-76
2022/09/08 14:20:11;;;;;;;;;;;26.00;99.90;;;;;;5043000;28;19929;-75
2022/09/08 14:22:45;;;;;;;;;;;25.80;99.90;;;;;;5067393;28;19982;-76
2022/09/08 14:25:16;;;;;;;;;;;25.40;99.90;;;;;;5067018;28;19928;-76
2022/09/08 14:27:55;;;;;;;;;;;25.30;99.90;;;;;;5048759;28;19940;-76
2022/09/08 14:30:23;;;;;;;;;;;25.20;99.90;;;;;;5067685;28;20005;-76
2022/09/08 14:33:13;;;;;;;;;;;25.10;99.90;;;;;;5060813;28;19928;-76
2022/09/08 14:35:42;;;;;;;;;;;25.10;99.90;;;;;;5044936;28;19948;-76
2022/09/08 14:38:20;;;;;;;;;;;25.30;99.90;;;;;;5059356;28;19936;-76
2022/09/08 14:40:52;;;;;;;;;;;25.40;99.90;;;;;;5068691;28;20031;-76
2022/09/08 14:43:27;;;;;;;;;;;25.50;99.90;;;;;;5048291;28;20012;-76
2022/09/08 14:45:57;;;;;;;;;;;25.50;99.90;;;;;;5049859;28;19932;-76
2022/09/08 14:48:27;;;;;;;;;;;25.30;99.90;;;;;;5068363;28;19928;-76
2022/09/08 14:51:03;;;;;;;;;;;25.20;99.90;;;;;;5067841;28;19960;-76
2022/09/08 14:53:48;;;;;;;;;;;25.10;99.90;;;;;;5068476;28;19932;-76