Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:37;;;;;;;34.67;17.60;;;;;;;;;;4994207;28;20629;-72
2020/12/21 00:05:41;;;;;;;27.30;14.17;;;;;;;;;;4994476;28;20554;-72
2020/12/21 00:08:45;;;;;;;32.27;16.57;;;;;;;;;;4997805;28;20624;-72
2020/12/21 00:11:50;;;;;;;30.83;16.40;;;;;;;;;;5013047;28;20644;-72
2020/12/21 00:14:54;;;;;;;27.37;14.53;;;;;;;;;;5013547;28;20596;-73
2020/12/21 00:17:58;;;;;;;24.40;14.17;;;;;;;;;;4998983;28;20581;-72
2020/12/21 00:21:03;;;;;;;26.57;15.33;;;;;;;;;;4987988;28;20648;-72
2020/12/21 00:24:08;;;;;;;23.77;13.97;;;;;;;;;;5016095;28;20544;-72
2020/12/21 00:27:12;;;;;;;25.00;12.90;;;;;;;;;;5009752;28;21156;-72
2020/12/21 00:30:16;;;;;;;20.70;12.30;;;;;;;;;;5003044;28;20620;-73
2020/12/21 00:33:20;;;;;;;21.70;13.03;;;;;;;;;;5016910;28;20595;-72
2020/12/21 00:36:25;;;;;;;20.57;12.07;;;;;;;;;;4995692;28;20617;-73
2020/12/21 00:39:29;;;;;;;19.83;12.20;;;;;;;;;;5004986;28;20596;-72
2020/12/21 00:42:34;;;;;;;20.23;11.43;;;;;;;;;;5017218;28;21210;-72
2020/12/21 00:45:38;;;;;;;18.83;10.83;;;;;;;;;;5017013;28;20607;-73
2020/12/21 00:48:43;;;;;;;19.83;11.70;;;;;;;;;;5003442;28;20633;-72
2020/12/21 00:51:47;;;;;;;20.60;11.50;;;;;;;;;;5004551;28;20652;-73
2020/12/21 00:54:51;;;;;;;20.67;12.03;;;;;;;;;;4985452;28;20546;-72
2020/12/21 00:57:55;;;;;;;19.23;11.10;;;;;;;;;;4997990;28;21055;-72
2020/12/21 01:01:00;;;;;;;17.77;10.77;;;;;;;;;;5016710;28;20616;-72
2020/12/21 01:04:05;;;;;;;18.40;11.30;;;;;;;;;;5016840;28;20900;-72
2020/12/21 01:07:09;;;;;;;19.43;12.03;;;;;;;;;;4991066;28;20618;-72
2020/12/21 01:10:13;;;;;;;16.30;10.70;;;;;;;;;;4996886;28;20605;-72
2020/12/21 01:13:18;;;;;;;19.07;11.90;;;;;;;;;;4997291;28;20537;-73
2020/12/21 01:16:22;;;;;;;18.67;10.87;;;;;;;;;;5003131;28;20600;-73
2020/12/21 01:19:26;;;;;;;18.90;12.17;;;;;;;;;;5016596;28;20546;-72
2020/12/21 01:22:31;;;;;;;17.63;10.93;;;;;;;;;;5002720;28;20644;-73
2020/12/21 01:25:36;;;;;;;19.43;12.30;;;;;;;;;;4996749;28;20589;-73
2020/12/21 01:28:40;;;;;;;20.37;12.47;;;;;;;;;;4996696;28;20605;-73
2020/12/21 01:31:44;;;;;;;19.33;12.17;;;;;;;;;;5005225;28;20648;-73
2020/12/21 01:34:48;;;;;;;20.23;11.53;;;;;;;;;;5002917;28;20544;-72
2020/12/21 01:37:52;;;;;;;18.13;11.40;;;;;;;;;;4997470;28;21143;-73
2020/12/21 01:40:57;;;;;;;22.77;12.87;;;;;;;;;;4996274;28;20669;-72
2020/12/21 01:44:01;;;;;;;21.93;12.57;;;;;;;;;;5006408;28;20580;-72
2020/12/21 01:47:05;;;;;;;19.33;11.93;;;;;;;;;;5002306;28;20601;-72
2020/12/21 01:50:10;;;;;;;22.17;13.13;;;;;;;;;;4984320;28;20593;-72
2020/12/21 01:53:14;;;;;;;22.03;12.37;;;;;;;;;;4984160;28;20886;-72
2020/12/21 01:56:19;;;;;;;20.27;12.57;;;;;;;;;;4984470;28;20593;-72
2020/12/21 01:59:24;;;;;;;24.37;13.77;;;;;;;;;;5000547;28;20586;-72
2020/12/21 02:02:28;;;;;;;24.07;13.77;;;;;;;;;;4995824;28;20625;-72
2020/12/21 02:05:32;;;;;;;24.33;13.73;;;;;;;;;;4996198;28;20550;-72
2020/12/21 02:08:36;;;;;;;23.60;13.47;;;;;;;;;;4996214;28;21155;-72
2020/12/21 02:11:43;;;;;;;21.23;13.27;;;;;;;;;;4995796;28;20621;-72
2020/12/21 02:14:48;;;;;;;21.27;13.20;;;;;;;;;;4996011;28;20537;-72
2020/12/21 02:17:53;;;;;;;24.93;14.10;;;;;;;;;;4989410;28;20588;-72
2020/12/21 02:20:57;;;;;;;23.63;13.60;;;;;;;;;;5013308;28;20620;-72
2020/12/21 02:24:01;;;;;;;25.33;14.30;;;;;;;;;;4995883;28;21060;-72
2020/12/21 02:27:06;;;;;;;23.80;13.53;;;;;;;;;;4987405;28;20581;-72
2020/12/21 02:30:11;;;;;;;23.10;12.87;;;;;;;;;;5015480;28;20596;-72
2020/12/21 02:33:15;;;;;;;25.47;14.27;;;;;;;;;;5014623;28;20596;-72
2020/12/21 02:36:19;;;;;;;23.73;13.50;;;;;;;;;;5009960;28;20589;-72
2020/12/21 02:39:24;;;;;;;25.00;14.10;;;;;;;;;;5003069;28;21064;-72
2020/12/21 02:42:28;;;;;;;24.57;13.77;;;;;;;;;;5014539;28;20648;-72
2020/12/21 02:45:33;;;;;;;22.87;14.13;;;;;;;;;;5014722;28;20624;-72
2020/12/21 02:48:37;;;;;;;25.00;13.40;;;;;;;;;;4998978;28;20601;-72
2020/12/21 02:51:41;;;;;;;22.90;13.97;;;;;;;;;;5001404;28;20640;-72
2020/12/21 02:54:46;;;;;;;23.30;13.73;;;;;;;;;;4994928;28;20596;-72
2020/12/21 02:57:50;;;;;;;23.23;13.40;;;;;;;;;;4983390;28;20601;-72
2020/12/21 03:00:54;;;;;;;23.77;14.40;;;;;;;;;;4983048;28;20632;-72
2020/12/21 03:03:59;;;;;;;25.70;14.03;;;;;;;;;;4994787;28;20538;-72
2020/12/21 03:07:03;;;;;;;19.13;12.70;;;;;;;;;;4983789;28;20586;-72
2020/12/21 03:10:07;;;;;;;22.60;13.27;;;;;;;;;;4994867;28;20589;-72
2020/12/21 03:13:11;;;;;;;25.90;14.77;;;;;;;;;;5009796;28;20588;-72
2020/12/21 03:16:16;;;;;;;22.80;13.67;;;;;;;;;;5014244;28;20906;-72
2020/12/21 03:19:19;;;;;;;23.87;13.03;;;;;;;;;;4995055;28;20538;-72
2020/12/21 03:22:23;;;;;;;24.40;13.77;;;;;;;;;;4994922;28;20624;-72
2020/12/21 03:25:27;;;;;;;25.40;13.93;;;;;;;;;;5011463;28;20596;-72
2020/12/21 03:28:32;;;;;;;24.87;13.97;;;;;;;;;;5013702;28;20581;-72
2020/12/21 03:31:36;;;;;;;24.27;14.37;;;;;;;;;;5001852;28;20644;-72
2020/12/21 03:34:40;;;;;;;23.87;13.97;;;;;;;;;;5013828;28;20874;-72
2020/12/21 03:37:44;;;;;;;22.27;13.90;;;;;;;;;;5002596;28;20953;-72
2020/12/21 03:40:48;;;;;;;25.67;14.30;;;;;;;;;;4994250;28;20616;-72
2020/12/21 03:43:53;;;;;;;23.90;13.70;;;;;;;;;;5011612;28;20643;-72
2020/12/21 03:46:57;;;;;;;21.97;13.40;;;;;;;;;;4996547;28;21005;-72
2020/12/21 03:50:01;;;;;;;25.87;14.37;;;;;;;;;;4994485;28;20641;-72
2020/12/21 03:53:05;;;;;;;23.87;13.67;;;;;;;;;;4982254;28;21068;-72
2020/12/21 03:56:09;;;;;;;26.53;14.33;;;;;;;;;;4982102;28;20554;-72
2020/12/21 03:59:13;;;;;;;24.80;13.53;;;;;;;;;;4993771;28;21179;-72
2020/12/21 04:02:17;;;;;;;24.73;14.87;;;;;;;;;;5000695;28;20648;-72
2020/12/21 04:05:21;;;;;;;24.47;14.87;;;;;;;;;;5013724;28;20540;-72
2020/12/21 04:08:25;;;;;;;26.83;14.90;;;;;;;;;;4996016;28;20624;-72
2020/12/21 04:11:30;;;;;;;25.60;13.87;;;;;;;;;;4993699;28;21231;-72
2020/12/21 04:14:34;;;;;;;26.30;14.73;;;;;;;;;;4994042;28;20899;-72
2020/12/21 04:17:38;;;;;;;24.13;14.63;;;;;;;;;;5003204;28;20592;-72
2020/12/21 04:20:42;;;;;;;25.50;13.93;;;;;;;;;;5013469;28;20620;-72
2020/12/21 04:23:47;;;;;;;25.50;15.03;;;;;;;;;;5012637;28;20596;-72
2020/12/21 04:26:51;;;;;;;21.97;13.73;;;;;;;;;;5010016;28;20600;-72
2020/12/21 04:29:55;;;;;;;22.40;14.23;;;;;;;;;;4982140;28;20593;-72
2020/12/21 04:32:59;;;;;;;23.87;14.13;;;;;;;;;;4993697;28;20894;-72
2020/12/21 04:36:10;;;;;;;25.23;14.03;;;;;;;;;;4981607;28;20549;-72
2020/12/21 04:39:15;;;;;;;24.37;14.67;;;;;;;;;;5013658;28;20541;-72
2020/12/21 04:42:23;;;;;;;24.27;13.57;;;;;;;;;;5012203;28;20640;-72
2020/12/21 04:45:29;;;;;;;25.23;14.03;;;;;;;;;;5012942;28;20612;-72
2020/12/21 04:48:39;;;;;;;22.53;13.73;;;;;;;;;;4996537;28;20950;-72
2020/12/21 04:51:46;;;;;;;26.33;14.20;;;;;;;;;;4981439;28;20661;-72
2020/12/21 04:54:49;;;;;;;25.37;14.77;;;;;;;;;;4993666;28;20542;-72
2020/12/21 04:57:54;;;;;;;22.40;12.50;;;;;;;;;;4991980;28;21139;-72
2020/12/21 05:00:58;;;;;;;21.40;12.53;;;;;;;;;;5012858;28;20634;-72
2020/12/21 05:04:02;;;;;;;20.53;13.10;;;;;;;;;;5012903;28;20548;-72
2020/12/21 05:07:07;;;;;;;21.40;13.33;;;;;;;;;;4996132;28;21190;-72
2020/12/21 05:10:11;;;;;;;23.13;13.77;;;;;;;;;;4995286;28;20593;-72
2020/12/21 05:13:15;;;;;;;20.73;12.50;;;;;;;;;;4996836;28;20600;-72
2020/12/21 05:16:25;;;;;;;19.27;12.30;;;;;;;;;;4985953;28;20589;-72
2020/12/21 05:19:29;;;;;;;22.90;13.60;;;;;;;;;;4997034;28;20550;-72
2020/12/21 05:22:33;;;;;;;21.50;12.57;;;;;;;;;;4996618;28;20629;-72
2020/12/21 05:25:37;;;;;;;24.37;13.83;;;;;;;;;;4997010;28;20593;-72
2020/12/21 05:28:43;;;;;;;24.30;14.03;;;;;;;;;;5000762;28;20592;-72
2020/12/21 05:31:48;;;;;;;24.53;13.67;;;;;;;;;;5003627;28;20659;-72
2020/12/21 05:35:04;;;;;;;23.43;13.27;;;;;;;;;;5009263;28;20633;-72
2020/12/21 05:38:18;;;;;;;21.13;13.03;;;;;;;;;;5007851;28;20600;-72
2020/12/21 05:41:22;;;;;;;20.23;13.07;;;;;;;;;;4996470;28;20617;-72
2020/12/21 05:44:26;;;;;;;19.43;12.73;;;;;;;;;;4996662;28;20629;-72
2020/12/21 05:47:30;;;;;;;21.40;13.13;;;;;;;;;;4998530;28;20621;-72
2020/12/21 05:50:36;;;;;;;22.43;13.13;;;;;;;;;;5030710;28;20654;-72
2020/12/21 05:53:43;;;;;;;19.93;12.13;;;;;;;;;;5028346;28;20612;-72
2020/12/21 05:56:49;;;;;;;21.43;12.23;;;;;;;;;;5012268;28;20596;-72
2020/12/21 05:59:54;;;;;;;19.67;12.43;;;;;;;;;;5035414;28;20678;-72
2020/12/21 06:03:07;;;;;;;18.90;11.53;;;;;;;;;;5026426;28;20596;-72
2020/12/21 06:06:19;;;;;;;19.93;12.07;;;;;;;;;;5015516;28;20596;-72
2020/12/21 06:09:28;;;;;;;22.73;12.87;;;;;;;;;;4999923;28;20594;-72
2020/12/21 06:12:50;;;;;;;18.43;11.77;;;;;;;;;;5009080;28;20636;-72
2020/12/21 06:15:56;;;;;;;21.70;13.07;;;;;;;;;;5014476;28;20549;-72
2020/12/21 06:19:11;;;;;;;20.93;12.23;;;;;;;;;;5003449;28;20602;-72
2020/12/21 06:22:25;;;;;;;23.07;12.57;;;;;;;;;;5018288;28;20647;-72
2020/12/21 06:25:29;;;;;;;21.17;12.47;;;;;;;;;;5035115;28;20540;-72
2020/12/21 06:28:33;;;;;;;24.03;14.10;;;;;;;;;;4983568;28;20549;-72
2020/12/21 06:31:52;;;;;;;23.40;13.63;;;;;;;;;;5009899;28;21004;-72
2020/12/21 06:34:56;;;;;;;24.53;13.23;;;;;;;;;;5014395;28;20589;-72
2020/12/21 06:38:02;;;;;;;22.37;13.53;;;;;;;;;;5004320;28;20589;-72
2020/12/21 06:41:25;;;;;;;23.77;13.67;;;;;;;;;;4992391;28;20639;-72
2020/12/21 06:44:30;;;;;;;24.73;14.23;;;;;;;;;;5014293;28;21091;-72
2020/12/21 06:47:34;;;;;;;26.87;14.33;;;;;;;;;;5014367;28;20589;-72
2020/12/21 06:50:38;;;;;;;27.57;14.90;;;;;;;;;;5002608;28;20968;-72
2020/12/21 06:53:56;;;;;;;29.50;14.63;;;;;;;;;;4999542;28;21163;-72
2020/12/21 06:57:00;;;;;;;27.37;14.30;;;;;;;;;;4983944;28;20558;-72
2020/12/21 07:00:04;;;;;;;28.23;14.70;;;;;;;;;;4995435;28;21084;-72
2020/12/21 07:03:10;;;;;;;31.70;15.67;;;;;;;;;;4994888;28;20557;-72
2020/12/21 07:06:14;;;;;;;34.63;16.47;;;;;;;;;;4994794;28;20577;-72
2020/12/21 07:09:26;;;;;;;27.30;15.43;;;;;;;;;;4998696;28;20952;-72
2020/12/21 07:12:31;;;;;;;25.73;14.93;;;;;;;;;;4995478;28;20996;-72
2020/12/21 07:15:35;;;;;;;25.30;14.07;;;;;;;;;;5003823;28;20991;-72
2020/12/21 07:18:39;;;;;;;26.83;14.43;;;;;;;;;;5014207;28;20553;-72
2020/12/21 07:21:43;;;;;;;24.10;14.13;;;;;;;;;;5006268;28;20640;-72
2020/12/21 07:24:47;;;;;;;24.57;13.63;;;;;;;;;;5004320;28;20609;-72
2020/12/21 07:27:52;;;;;;;21.67;13.53;;;;;;;;;;4989419;28;20601;-72
2020/12/21 07:31:23;;;;;;;23.53;13.57;;;;;;;;;;4998469;28;20671;-73
2020/12/21 07:34:27;;;;;;;22.57;13.33;;;;;;;;;;4994216;28;20596;-72
2020/12/21 07:37:32;;;;;;;27.23;13.97;;;;;;;;;;4997369;28;20589;-72
2020/12/21 07:40:39;;;;;;;22.97;13.53;;;;;;;;;;4994277;28;20554;-72
2020/12/21 07:44:02;;;;;;;27.17;14.33;;;;;;;;;;5007355;28;21284;-72
2020/12/21 07:47:11;;;;;;;23.60;14.57;;;;;;;;;;4994113;28;20558;-72
2020/12/21 07:50:15;;;;;;;21.63;13.10;;;;;;;;;;5009185;28;20581;-73
2020/12/21 07:53:23;;;;;;;19.83;13.07;;;;;;;;;;4987272;28;20578;-72
2020/12/21 07:56:27;;;;;;;25.90;13.40;;;;;;;;;;4997198;28;20585;-73
2020/12/21 07:59:31;;;;;;;20.77;12.47;;;;;;;;;;5002619;28;20588;-72
2020/12/21 08:02:38;;;;;;;25.97;13.77;;;;;;;;;;5006813;28;20640;-72
2020/12/21 08:05:42;;;;;;;22.63;13.03;;;;;;;;;;4993856;28;20561;-72
2020/12/21 08:08:46;;;;;;;22.47;12.90;;;;;;;;;;4981739;28;20578;-72
2020/12/21 08:11:50;;;;;;;24.83;14.00;;;;;;;;;;4994705;28;21053;-72
2020/12/21 08:15:01;;;;;;;29.07;15.97;;;;;;;;;;5001620;28;20581;-72
2020/12/21 08:18:11;;;;;;;32.47;16.77;;;;;;;;;;5013078;28;20620;-72
2020/12/21 08:21:15;;;;;;;31.10;16.33;;;;;;;;;;5002874;28;20645;-72
2020/12/21 08:24:19;;;;;;;34.83;16.83;;;;;;;;;;5000944;28;20581;-72
2020/12/21 08:27:24;;;;;;;38.97;17.97;;;;;;;;;;4993268;28;20617;-72
2020/12/21 08:30:28;;;;;;;42.47;19.93;;;;;;;;;;4996130;28;20594;-72
2020/12/21 08:33:33;;;;;;;38.57;18.57;;;;;;;;;;5001316;28;20623;-72
2020/12/21 08:36:39;;;;;;;38.20;19.23;;;;;;;;;;5011415;28;20624;-72
2020/12/21 08:39:43;;;;;;;46.70;21.10;;;;;;;;;;5001593;28;20598;-72
2020/12/21 08:42:48;;;;;;;42.87;19.50;;;;;;;;;;5008181;28;20580;-72
2020/12/21 08:45:52;;;;;;;46.40;20.23;;;;;;;;;;4999680;28;20652;-73
2020/12/21 08:48:56;;;;;;;39.87;19.00;;;;;;;;;;5000392;28;20593;-72
2020/12/21 08:52:04;;;;;;;44.03;19.77;;;;;;;;;;4999331;28;20660;-72
2020/12/21 08:55:08;;;;;;;42.37;20.77;;;;;;;;;;4998283;28;20597;-72
2020/12/21 08:58:12;;;;;;;36.03;18.37;;;;;;;;;;5016573;28;20604;-72
2020/12/21 09:01:16;;;;;;;37.50;17.00;;;;;;;;;;4999190;28;21520;-72
2020/12/21 09:04:21;;;;;;;35.37;17.07;;;;;;;;;;5015652;28;20576;-72
2020/12/21 09:07:25;;;;;;;38.60;19.33;;;;;;;;;;5005427;28;20588;-72
2020/12/21 09:10:29;;;;;;;35.47;17.40;;;;;;;;;;5001140;28;20574;-72
2020/12/21 09:13:34;;;;;;;41.33;19.03;;;;;;;;;;5013632;28;20607;-72
2020/12/21 09:16:38;;;;;;;38.80;17.23;;;;;;;;;;5011513;28;20992;-72
2020/12/21 09:19:42;;;;;;;41.00;19.33;;;;;;;;;;5011266;28;20596;-73
2020/12/21 09:22:46;;;;;;;44.30;20.47;;;;;;;;;;5013729;28;20651;-72
2020/12/21 09:25:50;;;;;;;47.13;19.53;;;;;;;;;;4997959;28;20186;-72
2020/12/21 09:28:55;;;;;;;54.50;20.90;;;;;;;;;;4989165;28;20600;-72
2020/12/21 09:31:59;;;;;;;49.13;20.03;;;;;;;;;;4997243;28;20217;-72
2020/12/21 09:35:03;;;;;;;49.30;19.87;;;;;;;;;;5016243;28;20177;-72
2020/12/21 09:38:07;;;;;;;56.93;20.40;;;;;;;;;;4998370;28;20958;-72
2020/12/21 09:41:18;;;;;;;66.33;20.60;;;;;;;;;;4998678;28;20654;-72
2020/12/21 09:44:22;;;;;;;51.27;20.37;;;;;;;;;;5006072;28;20581;-72
2020/12/21 09:47:26;;;;;;;51.07;20.47;;;;;;;;;;4984229;28;20633;-72
2020/12/21 09:50:30;;;;;;;53.70;21.23;;;;;;;;;;4984101;28;20601;-72
2020/12/21 09:53:34;;;;;;;55.73;21.87;;;;;;;;;;5013611;28;20581;-72
2020/12/21 09:56:38;;;;;;;50.33;20.70;;;;;;;;;;5006314;28;20592;-72
2020/12/21 09:59:42;;;;;;;60.57;19.60;;;;;;;;;;5015260;28;20588;-72
2020/12/21 10:02:47;;;;;;;42.73;20.47;;;;;;;;;;5009121;28;20593;-73
2020/12/21 10:05:51;;;;;;;43.30;20.43;;;;;;;;;;5006944;28;20937;-72
2020/12/21 10:08:55;;;;;;;49.57;20.23;;;;;;;;;;5015680;28;20533;-72
2020/12/21 10:11:59;;;;;;;44.17;19.17;;;;;;;;;;5007001;28;20657;-72
2020/12/21 10:15:03;;;;;;;46.53;20.57;;;;;;;;;;5015512;28;20532;-72
2020/12/21 10:18:07;;;;;;;48.00;19.70;;;;;;;;;;5012179;28;20576;-73
2020/12/21 10:21:12;;;;;;;44.53;19.87;;;;;;;;;;5005503;28;20647;-73
2020/12/21 10:24:16;;;;;;;40.30;19.17;;;;;;;;;;4993596;28;20201;-72
2020/12/21 10:27:20;;;;;;;44.47;20.73;;;;;;;;;;4986067;28;20198;-72
2020/12/21 10:30:24;;;;;;;43.97;19.83;;;;;;;;;;4991571;28;20578;-73
2020/12/21 10:33:29;;;;;;;43.03;19.17;;;;;;;;;;4983314;28;20214;-72
2020/12/21 10:36:33;;;;;;;41.27;19.70;;;;;;;;;;5000932;28;20193;-72
2020/12/21 10:39:36;;;;;;;45.10;19.47;;;;;;;;;;5001976;28;20190;-72
2020/12/21 10:42:41;;;;;;;40.83;19.93;;;;;;;;;;4996151;28;20209;-72
2020/12/21 10:45:45;;;;;;;38.03;19.17;;;;;;;;;;5000112;28;20197;-72
2020/12/21 10:48:49;;;;;;;38.50;19.03;;;;;;;;;;5004314;28;20205;-72
2020/12/21 10:51:53;;;;;;;56.60;18.23;;;;;;;;;;5007597;28;20225;-73
2020/12/21 10:54:57;;;;;;;41.83;18.27;;;;;;;;;;5012360;22;20228;-72
2020/12/21 10:58:01;;;;;;;40.17;17.00;;;;;;;;;;5030009;28;20181;-72
2020/12/21 11:01:06;;;;;;;44.87;18.07;;;;;;;;;;5031716;28;20221;-72
2020/12/21 11:04:10;;;;;;;41.10;18.43;;;;;;;;;;5028202;28;20193;-73
2020/12/21 11:07:14;;;;;;;44.80;18.60;;;;;;;;;;5015175;28;20533;-73
2020/12/21 11:10:18;;;;;;;43.33;19.53;;;;;;;;;;5033966;28;20573;-73
2020/12/21 11:13:23;;;;;;;45.43;17.90;;;;;;;;;;5029378;28;20212;-73
2020/12/21 11:16:27;;;;;;;48.10;20.33;;;;;;;;;;5015846;28;20190;-73
2020/12/21 11:19:31;;;;;;;53.97;18.33;;;;;;;;;;5014050;28;20201;-74
2020/12/21 11:22:35;;;;;;;48.27;19.07;;;;;;;;;;5030922;28;20216;-73
2020/12/21 11:25:40;;;;;;;38.77;17.20;;;;;;;;;;5032195;28;20176;-74
2020/12/21 11:28:44;;;;;;;38.70;17.67;;;;;;;;;;5031315;28;20200;-73
2020/12/21 11:31:48;;;;;;;61.13;19.40;;;;;;;;;;5029665;28;20225;-74
2020/12/21 11:34:53;;;;;;;50.33;19.57;;;;;;;;;;5028720;28;20193;-74
2020/12/21 11:37:56;;;;;;;36.97;18.20;;;;;;;;;;5032135;28;20193;-73
2020/12/21 11:41:00;;;;;;;44.07;18.53;;;;;;;;;;5017090;28;20221;-73
2020/12/21 11:44:04;;;;;;;37.77;18.73;;;;;;;;;;5020649;28;20193;-73
2020/12/21 11:47:10;;;;;;;36.83;17.47;;;;;;;;;;5013882;28;20549;-74
2020/12/21 11:50:15;;;;;;;38.23;19.20;;;;;;;;;;5025935;28;20185;-74
2020/12/21 11:53:19;;;;;;;42.53;18.63;;;;;;;;;;5031819;28;20229;-74
2020/12/21 11:56:23;;;;;;;42.57;19.20;;;;;;;;;;5032524;28;20204;-74
2020/12/21 11:59:27;;;;;;;46.00;19.70;;;;;;;;;;5023161;28;20205;-74
2020/12/21 12:02:32;;;;;;;45.77;20.97;;;;;;;;;;5018373;28;20213;-74
2020/12/21 12:05:36;;;;;;;44.33;19.47;;;;;;;;;;5031149;28;20180;-73
2020/12/21 12:08:40;;;;;;;49.77;21.60;;;;;;;;;;5032002;28;20196;-74
2020/12/21 12:11:44;;;;;;;48.30;20.93;;;;;;;;;;5032367;28;20228;-73
2020/12/21 12:14:48;;;;;;;48.13;21.37;;;;;;;;;;5012826;28;20197;-74
2020/12/21 12:17:53;;;;;;;49.20;20.77;;;;;;;;;;5020333;28;20189;-73
2020/12/21 12:20:57;;;;;;;54.23;21.10;;;;;;;;;;5013102;28;20221;-74
2020/12/21 12:24:02;;;;;;;57.80;22.57;;;;;;;;;;5038079;28;20192;-74
2020/12/21 12:27:06;;;;;;;52.23;22.20;;;;;;;;;;5029683;28;20201;-73
2020/12/21 12:30:10;;;;;;;51.20;22.10;;;;;;;;;;5012704;28;20205;-74
2020/12/21 12:33:15;;;;;;;54.13;20.57;;;;;;;;;;5016539;28;20205;-74
2020/12/21 12:36:21;;;;;;;45.70;21.43;;;;;;;;;;5013081;28;20521;-73
2020/12/21 12:39:25;;;;;;;48.77;20.70;;;;;;;;;;5025324;28;20548;-74
2020/12/21 12:42:29;;;;;;;54.17;20.57;;;;;;;;;;5027561;28;20209;-73
2020/12/21 12:45:33;;;;;;;45.83;20.13;;;;;;;;;;5013251;28;20177;-73
2020/12/21 12:48:38;;;;;;;46.83;21.40;;;;;;;;;;5012916;28;20194;-73
2020/12/21 12:51:43;;;;;;;49.73;21.23;;;;;;;;;;5014300;28;20225;-74
2020/12/21 12:54:47;;;;;;;51.47;22.10;;;;;;;;;;5012206;28;20213;-73
2020/12/21 12:57:51;;;;;;;50.17;20.93;;;;;;;;;;5012125;28;20201;-73
2020/12/21 13:00:55;;;;;;;46.80;21.33;;;;;;;;;;5008821;28;20225;-73
2020/12/21 13:04:00;;;;;;;49.50;21.20;;;;;;;;;;5015982;28;20193;-73
2020/12/21 13:07:04;;;;;;;39.47;19.37;;;;;;;;;;5013032;28;20193;-73
2020/12/21 13:10:08;;;;;;;38.53;19.40;;;;;;;;;;5012080;28;20182;-73
2020/12/21 13:13:12;;;;;;;47.67;21.10;;;;;;;;;;5021450;28;20233;-73
2020/12/21 13:16:17;;;;;;;41.13;19.23;;;;;;;;;;5032203;28;20200;-74
2020/12/21 13:19:21;;;;;;;39.57;18.33;;;;;;;;;;5032285;28;20189;-74
2020/12/21 13:22:25;;;;;;;39.40;19.33;;;;;;;;;;5027504;28;20213;-74
2020/12/21 13:25:29;;;;;;;38.83;19.07;;;;;;;;;;5000920;28;20178;-73
2020/12/21 13:28:33;;;;;;;42.80;18.97;;;;;;;;;;5029024;28;20189;-73
2020/12/21 13:31:38;;;;;;;39.30;18.87;;;;;;;;;;5015425;28;20216;-73
2020/12/21 13:34:42;;;;;;;38.60;18.70;;;;;;;;;;5003922;28;20189;-73
2020/12/21 13:37:46;;;;;;;39.87;17.87;;;;;;;;;;5016148;28;20190;-73
2020/12/21 13:40:50;;;;;;;38.03;17.43;;;;;;;;;;5031373;28;20224;-74
2020/12/21 13:43:54;;;;;;;36.43;17.93;;;;;;;;;;5035913;28;20176;-74
2020/12/21 13:46:59;;;;;;;34.57;16.80;;;;;;;;;;5034818;28;20185;-74
2020/12/21 13:50:03;;;;;;;38.17;19.07;;;;;;;;;;5024924;28;20636;-74
2020/12/21 13:53:07;;;;;;;35.00;17.20;;;;;;;;;;5034322;28;20213;-73
2020/12/21 13:56:16;;;;;;;31.87;16.17;;;;;;;;;;5015541;28;20209;-74
2020/12/21 13:59:20;;;;;;;30.90;15.97;;;;;;;;;;5033328;28;20192;-74
2020/12/21 14:02:25;;;;;;;33.57;16.87;;;;;;;;;;5014817;28;20217;-73
2020/12/21 14:05:29;;;;;;;33.37;16.80;;;;;;;;;;5034711;28;20193;-74
2020/12/21 14:08:33;;;;;;;33.40;17.47;;;;;;;;;;5030062;28;20208;-74
2020/12/21 14:11:37;;;;;;;29.87;16.37;;;;;;;;;;5016483;28;20220;-73
2020/12/21 14:14:41;;;;;;;32.13;16.00;;;;;;;;;;5015324;28;20190;-74
2020/12/21 14:17:46;;;;;;;32.03;16.80;;;;;;;;;;5014665;28;20186;-74
2020/12/21 14:20:50;;;;;;;31.63;15.97;;;;;;;;;;5032965;28;20220;-73
2020/12/21 14:23:54;;;;;;;31.90;16.33;;;;;;;;;;5033058;28;20189;-73
2020/12/21 14:27:02;;;;;;;35.70;16.03;;;;;;;;;;5019832;28;20185;-73
2020/12/21 14:30:06;;;;;;;34.30;16.63;;;;;;;;;;5015659;28;20617;-74
2020/12/21 14:33:10;;;;;;;35.33;17.50;;;;;;;;;;5014952;28;20225;-74
2020/12/21 14:36:20;;;;;;;35.40;18.20;;;;;;;;;;5031021;28;20200;-73
2020/12/21 14:39:24;;;;;;;27.80;15.27;;;;;;;;;;5022277;28;20181;-73
2020/12/21 14:42:28;;;;;;;28.47;15.33;;;;;;;;;;5032126;28;20212;-73
2020/12/21 14:45:32;;;;;;;30.60;16.53;;;;;;;;;;5035188;28;20515;-73
2020/12/21 14:48:36;;;;;;;33.50;16.30;;;;;;;;;;5033362;28;20189;-73
2020/12/21 14:51:40;;;;;;;32.43;16.60;;;;;;;;;;5034501;28;20220;-73
2020/12/21 14:54:44;;;;;;;35.07;16.33;;;;;;;;;;5017961;28;20694;-73
2020/12/21 14:57:49;;;;;;;31.67;16.77;;;;;;;;;;5033240;28;20193;-73
2020/12/21 15:00:56;;;;;;;31.40;16.60;;;;;;;;;;5023652;28;20251;-74
2020/12/21 15:04:00;;;;;;;29.70;16.73;;;;;;;;;;5013697;28;20549;-74
2020/12/21 15:07:04;;;;;;;33.67;16.53;;;;;;;;;;5014666;28;20197;-74
2020/12/21 15:10:10;;;;;;;28.70;15.43;;;;;;;;;;5014560;28;20510;-73
2020/12/21 15:13:14;;;;;;;27.97;16.57;;;;;;;;;;5013439;28;20210;-74
2020/12/21 15:16:18;;;;;;;30.40;16.30;;;;;;;;;;5014305;28;20676;-73
2020/12/21 15:19:22;;;;;;;32.07;17.40;;;;;;;;;;5014293;28;20580;-73
2020/12/21 15:22:27;;;;;;;30.73;16.37;;;;;;;;;;5015080;28;20643;-73
2020/12/21 15:25:31;;;;;;;36.57;17.80;;;;;;;;;;5014349;28;20585;-73
2020/12/21 15:28:35;;;;;;;36.27;18.63;;;;;;;;;;5013261;28;20545;-73
2020/12/21 15:31:39;;;;;;;41.53;20.83;;;;;;;;;;5014069;28;20627;-73
2020/12/21 15:34:48;;;;;;;38.13;20.20;;;;;;;;;;5031502;28;20646;-74
2020/12/21 15:37:52;;;;;;;38.33;19.03;;;;;;;;;;5020950;28;20620;-73
2020/12/21 15:41:00;;;;;;;37.93;19.03;;;;;;;;;;5013592;28;20624;-73
2020/12/21 15:44:04;;;;;;;40.03;22.53;;;;;;;;;;5013875;28;20597;-74
2020/12/21 15:47:08;;;;;;;39.20;20.53;;;;;;;;;;5012840;28;20964;-73
2020/12/21 15:50:13;;;;;;;47.13;24.10;;;;;;;;;;5013796;28;20596;-74
2020/12/21 15:53:18;;;;;;;39.83;20.60;;;;;;;;;;5032382;28;20647;-73
2020/12/21 15:56:24;;;;;;;39.63;21.67;;;;;;;;;;5031990;28;20627;-73
2020/12/21 15:59:28;;;;;;;34.70;19.30;;;;;;;;;;5028220;28;20592;-72
2020/12/21 16:02:32;;;;;;;39.27;20.30;;;;;;;;;;5013108;28;20655;-73
2020/12/21 16:05:38;;;;;;;37.40;19.87;;;;;;;;;;5022977;28;20588;-73
2020/12/21 16:08:42;;;;;;;41.33;21.43;;;;;;;;;;5042984;28;20595;-73
2020/12/21 16:11:46;;;;;;;38.70;20.07;;;;;;;;;;5027196;28;21237;-73
2020/12/21 16:14:51;;;;;;;36.17;19.77;;;;;;;;;;5012623;28;20592;-73
2020/12/21 16:17:57;;;;;;;37.70;20.90;;;;;;;;;;5020763;28;20591;-73
2020/12/21 16:21:00;;;;;;;37.60;20.60;;;;;;;;;;5032219;28;20220;-73
2020/12/21 16:24:05;;;;;;;43.73;21.93;;;;;;;;;;5024583;28;20178;-73
2020/12/21 16:27:09;;;;;;;44.27;20.67;;;;;;;;;;5014194;28;20189;-73
2020/12/21 16:30:13;;;;;;;37.20;20.67;;;;;;;;;;5013286;28;20600;-74
2020/12/21 16:33:17;;;;;;;37.73;21.40;;;;;;;;;;5013017;28;20197;-73
2020/12/21 16:36:22;;;;;;;43.67;21.67;;;;;;;;;;5027164;28;20936;-73
2020/12/21 16:39:26;;;;;;;40.57;21.60;;;;;;;;;;5013179;28;20205;-73
2020/12/21 16:42:30;;;;;;;40.47;23.03;;;;;;;;;;5012890;28;20720;-73
2020/12/21 16:45:34;;;;;;;45.93;22.43;;;;;;;;;;5013404;28;20189;-73
2020/12/21 16:48:38;;;;;;;43.40;22.57;;;;;;;;;;5013822;28;20588;-74
2020/12/21 16:51:48;;;;;;;52.17;28.10;;;;;;;;;;5011979;28;20556;-74
2020/12/21 16:54:51;;;;;;;51.67;26.00;;;;;;;;;;5028355;22;21021;-72
2020/12/21 16:57:56;;;;;;;52.50;26.97;;;;;;;;;;4976758;28;20644;-72
2020/12/21 17:01:00;;;;;;;46.13;25.07;;;;;;;;;;4980677;28;20222;-72
2020/12/21 17:04:05;;;;;;;42.00;22.43;;;;;;;;;;4974173;28;20539;-72
2020/12/21 17:07:09;;;;;;;41.63;22.57;;;;;;;;;;4977491;28;21181;-72
2020/12/21 17:10:13;;;;;;;41.27;21.13;;;;;;;;;;4977454;28;20601;-72
2020/12/21 17:13:17;;;;;;;43.07;21.57;;;;;;;;;;4970666;28;20597;-72
2020/12/21 17:16:21;;;;;;;47.60;23.97;;;;;;;;;;4996218;28;20941;-72
2020/12/21 17:19:27;;;;;;;45.03;22.63;;;;;;;;;;4996303;28;20190;-72
2020/12/21 17:22:31;;;;;;;41.10;19.90;;;;;;;;;;4995730;28;20699;-72
2020/12/21 17:25:38;;;;;;;43.33;22.70;;;;;;;;;;4997500;28;20554;-72
2020/12/21 17:28:42;;;;;;;40.67;22.70;;;;;;;;;;4980715;28;21147;-71
2020/12/21 17:31:47;;;;;;;43.93;24.23;;;;;;;;;;4987413;28;20650;-71
2020/12/21 17:34:52;;;;;;;41.07;22.07;;;;;;;;;;4976995;28;20601;-72
2020/12/21 17:37:57;;;;;;;35.17;21.53;;;;;;;;;;4976283;28;20211;-72
2020/12/21 17:41:01;;;;;;;34.30;20.57;;;;;;;;;;4982871;28;20649;-72
2020/12/21 17:44:07;;;;;;;36.57;19.37;;;;;;;;;;5011540;28;20580;-72
2020/12/21 17:47:11;;;;;;;34.23;19.63;;;;;;;;;;4976928;28;20195;-72
2020/12/21 17:50:15;;;;;;;33.37;19.63;;;;;;;;;;4965275;28;20538;-72
2020/12/21 17:53:20;;;;;;;35.10;19.13;;;;;;;;;;4976991;28;20186;-72
2020/12/21 17:56:30;;;;;;;32.50;18.37;;;;;;;;;;4965621;28;20203;-72