Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:30;;;;;;;3.70;2.90;;;19.10;99.90;;;;;;5056043;28;20024;-86
2023/09/07 00:03:56;;;;;;;3.72;2.70;;;19.10;99.90;;;;;;5072853;28;20036;-81
2023/09/07 00:06:21;;;;;;;4.55;2.80;;;19.10;99.90;;;;;;5072740;28;20032;-81
2023/09/07 00:08:47;;;;;;;3.70;2.50;;;19.10;99.90;;;;;;5055685;28;20033;-79
2023/09/07 00:11:13;;;;;;;3.75;2.67;;;19.00;99.90;;;;;;5073934;28;20029;-80
2023/09/07 00:13:39;;;;;;;5.30;2.67;;;19.00;99.90;;;;;;5072265;28;20036;-81
2023/09/07 00:16:05;;;;;;;5.70;2.70;;;19.00;99.90;;;;;;5056346;28;20037;-80
2023/09/07 00:18:31;;;;;;;5.55;2.60;;;19.00;99.90;;;;;;5073355;28;20078;-84
2023/09/07 00:20:57;;;;;;;4.75;2.58;;;19.00;99.90;;;;;;5055728;28;20070;-80
2023/09/07 00:23:22;;;;;;;6.35;3.08;;;19.00;99.90;;;;;;5072026;28;20028;-80
2023/09/07 00:25:48;;;;;;;4.80;3.00;;;19.00;99.90;;;;;;5071886;28;20032;-81
2023/09/07 00:28:14;;;;;;;6.80;2.85;;;18.90;99.90;;;;;;5073630;28;20103;-80
2023/09/07 00:30:40;;;;;;;4.80;2.92;;;18.90;99.90;;;;;;5073057;28;20027;-81
2023/09/07 00:33:07;;;;;;;5.55;2.92;;;18.90;99.90;;;;;;5072492;28;20117;-80
2023/09/07 00:35:34;;;;;;;5.38;2.65;;;18.90;99.90;;;;;;5076585;28;20039;-81
2023/09/07 00:37:59;;;;;;;4.30;2.53;;;18.80;99.90;;;;;;5059861;28;20036;-81
2023/09/07 00:40:26;;;;;;;3.72;2.25;;;18.70;99.90;;;;;;5076132;28;20028;-80
2023/09/07 00:42:52;;;;;;;4.53;2.80;;;18.70;99.90;;;;;;5076659;28;20047;-80
2023/09/07 00:45:17;;;;;;;5.43;3.10;;;18.60;99.90;;;;;;5059468;28;20033;-80
2023/09/07 00:47:43;;;;;;;6.78;2.97;;;18.50;99.90;;;;;;5076558;28;20033;-80
2023/09/07 00:50:09;;;;;;;6.75;2.70;;;18.50;99.90;;;;;;5059159;28;20055;-81
2023/09/07 00:52:39;;;;;;;6.40;2.92;;;18.60;99.90;;;;;;5058896;28;20480;-82
2023/09/07 00:55:05;;;;;;;6.32;3.25;;;18.60;99.90;;;;;;5059441;28;20127;-80
2023/09/07 00:57:32;;;;;;;5.70;2.88;;;18.60;99.90;;;;;;5076926;28;20021;-85
2023/09/07 00:59:57;;;;;;;7.93;2.88;;;18.60;99.90;;;;;;5076057;28;20457;-80
2023/09/07 01:02:23;;;;;;;4.13;3.03;;;18.60;99.90;;;;;;5076953;28;20020;-81
2023/09/07 01:04:51;;;;;;;4.03;2.85;;;18.60;99.90;;;;;;5075697;28;20466;-81
2023/09/07 01:07:38;;;;;;;3.80;2.63;;;18.50;99.90;;;;;;5059478;28;20123;-81
2023/09/07 01:10:04;;;;;;;6.38;2.90;;;18.50;99.90;;;;;;5059288;28;20081;-81
2023/09/07 01:12:30;;;;;;;3.50;2.80;;;18.50;99.90;;;;;;5076951;28;20146;-80
2023/09/07 01:14:56;;;;;;;5.03;2.75;;;18.50;99.90;;;;;;5059263;28;20064;-81
2023/09/07 01:17:22;;;;;;;5.18;2.97;;;18.50;99.90;;;;;;5076925;28;20032;-81
2023/09/07 01:19:52;;;;;;;3.30;2.40;;;18.50;99.90;;;;;;5075645;28;20024;-81
2023/09/07 01:22:22;;;;;;;4.53;2.65;;;18.40;99.90;;;;;;5076877;28;20021;-81
2023/09/07 01:24:50;;;;;;;4.57;3.15;;;18.40;99.90;;;;;;5075157;28;20025;-81
2023/09/07 01:27:16;;;;;;;4.07;2.50;;;18.40;99.90;;;;;;5076523;28;20102;-80
2023/09/07 01:29:42;;;;;;;5.05;2.80;;;18.20;99.90;;;;;;5075115;28;20054;-81
2023/09/07 01:32:09;;;;;;;6.10;2.75;;;18.30;99.90;;;;;;5076490;28;20375;-80
2023/09/07 01:34:35;;;;;;;6.60;2.50;;;18.30;99.90;;;;;;5076080;28;20023;-86
2023/09/07 01:37:01;;;;;;;4.05;2.80;;;18.30;99.90;;;;;;5076348;28;20055;-80
2023/09/07 01:39:27;;;;;;;3.90;2.55;;;18.20;99.90;;;;;;5076580;28;20024;-80
2023/09/07 01:41:52;;;;;;;4.82;2.83;;;18.20;99.90;;;;;;5074905;28;20511;-81
2023/09/07 01:44:18;;;;;;;5.82;3.08;;;18.30;99.90;;;;;;5075586;28;20020;-81
2023/09/07 01:46:43;;;;;;;6.20;3.10;;;18.30;99.90;;;;;;5057312;28;20481;-81
2023/09/07 01:49:09;;;;;;;2.85;2.35;;;18.30;99.90;;;;;;5058233;28;20048;-81
2023/09/07 01:51:35;;;;;;;5.30;2.53;;;18.30;99.90;;;;;;5074894;28;20030;-83
2023/09/07 01:54:00;;;;;;;6.88;2.83;;;18.30;99.90;;;;;;5076228;28;20107;-80
2023/09/07 01:56:26;;;;;;;4.40;2.55;;;18.30;99.90;;;;;;5075150;28;20035;-80
2023/09/07 01:58:52;;;;;;;4.63;2.63;;;18.20;99.90;;;;;;5074818;28;20032;-80
2023/09/07 02:01:26;;;;;;;5.97;2.80;;;18.20;99.90;;;;;;5075872;28;20458;-81
2023/09/07 02:03:52;;;;;;;6.47;2.63;;;18.20;99.90;;;;;;5058023;28;20113;-81
2023/09/07 02:06:18;;;;;;;4.75;2.45;;;18.20;99.90;;;;;;5074899;28;20033;-80
2023/09/07 02:08:44;;;;;;;4.22;2.67;;;18.10;99.90;;;;;;5075397;28;20242;-81
2023/09/07 02:11:09;;;;;;;3.80;2.42;;;18.10;99.90;;;;;;5057826;28;20370;-80
2023/09/07 02:13:35;;;;;;;4.30;2.70;;;18.10;99.90;;;;;;5074636;28;20461;-86
2023/09/07 02:16:07;;;;;;;4.85;2.85;;;17.90;99.90;;;;;;5074153;28;20123;-80
2023/09/07 02:18:33;;;;;;;;;;;17.80;99.90;;;;;;5074912;28;20461;-81
2023/09/07 02:21:03;;;;;;;4.70;2.60;;;17.90;99.90;;;;;;5057124;28;20019;-80
2023/09/07 02:23:29;;;;;;;4.85;2.63;;;17.90;99.90;;;;;;5057547;28;20115;-80
2023/09/07 02:25:55;;;;;;;2.83;2.22;;;17.90;99.90;;;;;;5075091;28;20062;-80
2023/09/07 02:28:20;;;;;;;4.80;2.70;;;17.90;99.90;;;;;;5075102;28;20114;-80
2023/09/07 02:30:46;;;;;;;3.72;2.65;;;17.90;99.90;;;;;;5057104;28;20056;-80
2023/09/07 02:33:11;;;;;;;4.80;2.55;;;17.90;99.90;;;;;;5074627;28;20035;-81
2023/09/07 02:35:37;;;;;;;3.50;2.35;;;17.90;99.90;;;;;;5075083;28;20064;-85
2023/09/07 02:38:03;;;;;;;5.93;2.28;;;17.90;99.90;;;;;;5073862;28;20028;-81
2023/09/07 02:40:29;;;;;;;3.90;2.50;;;17.90;99.90;;;;;;5075212;28;20040;-81
2023/09/07 02:42:54;;;;;;;4.97;2.60;;;17.90;99.90;;;;;;5057031;28;20020;-81
2023/09/07 02:45:20;;;;;;;3.60;2.58;;;17.90;99.90;;;;;;5074138;28;20032;-81
2023/09/07 02:47:46;;;;;;;4.82;2.20;;;17.90;99.90;;;;;;5074486;28;20477;-81
2023/09/07 02:50:12;;;;;;;3.63;2.38;;;17.90;99.90;;;;;;5074476;28;20043;-80
2023/09/07 02:52:39;;;;;;;3.67;2.38;;;17.90;99.90;;;;;;5056492;28;20024;-85
2023/09/07 02:55:06;;;;;;;5.20;2.30;;;18.00;99.90;;;;;;5074364;28;20071;-81
2023/09/07 02:57:31;;;;;;;2.42;1.92;;;18.00;99.90;;;;;;5056229;28;20111;-81
2023/09/07 02:59:57;;;;;;;5.35;3.30;;;18.00;99.90;;;;;;5073186;28;20048;-81
2023/09/07 03:02:23;;;;;;;5.50;2.25;;;18.00;99.90;;;;;;5073676;28;20033;-80
2023/09/07 03:04:54;;;;;;;6.45;2.22;;;18.00;99.90;;;;;;5073054;28;20021;-81
2023/09/07 03:07:20;;;;;;;;;;;18.00;99.90;;;;;;5075088;28;20056;-81
2023/09/07 03:09:45;;;;;;;3.22;1.92;;;18.00;99.90;;;;;;5056432;28;19915;-81
2023/09/07 03:12:11;;;;;;;4.07;2.00;;;17.90;99.90;;;;;;5073672;28;20040;-80
2023/09/07 03:14:37;;;;;;;4.97;2.20;;;18.00;99.90;;;;;;5074637;28;20027;-80
2023/09/07 03:17:03;;;;;;;3.50;2.13;;;17.90;99.90;;;;;;5073070;28;20048;-81
2023/09/07 03:19:29;;;;;;;5.38;1.88;;;17.90;99.90;;;;;;5074767;28;20103;-81
2023/09/07 03:21:55;;;;;;;4.60;2.47;;;17.90;99.90;;;;;;5073309;28;20063;-81
2023/09/07 03:24:20;;;;;;;2.63;2.03;;;17.80;99.90;;;;;;5074450;28;20024;-81
2023/09/07 03:26:46;;;;;;;3.60;2.25;;;17.80;99.90;;;;;;5074193;28;20029;-81
2023/09/07 03:29:11;;;;;;;4.43;2.10;;;17.80;99.90;;;;;;5073267;28;20436;-81
2023/09/07 03:31:37;;;;;;;4.35;2.05;;;17.80;99.90;;;;;;5057080;28;20067;-81
2023/09/07 03:34:02;;;;;;;5.15;2.20;;;17.80;99.90;;;;;;5073110;28;20051;-82
2023/09/07 03:36:28;;;;;;;4.88;2.28;;;17.80;99.90;;;;;;5074411;28;20074;-82
2023/09/07 03:38:54;;;;;;;3.45;2.17;;;17.80;99.90;;;;;;5073625;28;20039;-82
2023/09/07 03:41:19;;;;;;;5.63;2.42;;;17.80;99.90;;;;;;5072799;28;20033;-81
2023/09/07 03:43:45;;;;;;;3.53;2.08;;;17.80;99.90;;;;;;5073399;28;20021;-82
2023/09/07 03:46:10;;;;;;;3.97;2.55;;;17.80;99.90;;;;;;5073432;28;20149;-81
2023/09/07 03:48:36;;;;;;;4.07;2.42;;;17.80;99.90;;;;;;5073002;28;20032;-80
2023/09/07 03:51:05;;;;;;;3.00;2.28;;;17.70;99.90;;;;;;5072806;28;20024;-81
2023/09/07 03:53:31;;;;;;;3.97;2.65;;;17.70;99.90;;;;;;5056544;28;20042;-81
2023/09/07 03:55:57;;;;;;;4.25;2.20;;;17.70;99.90;;;;;;5072867;28;20055;-81
2023/09/07 03:58:22;;;;;;;5.88;2.47;;;17.70;99.90;;;;;;5074133;28;20029;-81
2023/09/07 04:00:48;;;;;;;4.43;2.53;;;17.70;99.90;;;;;;5073734;28;20074;-81
2023/09/07 04:03:14;;;;;;;4.40;2.35;;;17.70;99.90;;;;;;5072892;28;20119;-81
2023/09/07 04:05:40;;;;;;;4.03;2.15;;;17.60;99.90;;;;;;5072887;28;20055;-81
2023/09/07 04:08:06;;;;;;;9.40;2.65;;;17.60;99.90;;;;;;5072369;28;20032;-81
2023/09/07 04:10:32;;;;;;;4.60;2.30;;;17.60;99.90;;;;;;5072161;28;20036;-80
2023/09/07 04:12:57;;;;;;;7.80;2.67;;;17.60;99.90;;;;;;5073515;28;20025;-81
2023/09/07 04:15:23;;;;;;;5.88;2.55;;;17.60;99.90;;;;;;5072537;28;20488;-79
2023/09/07 04:17:50;;;;;;;5.47;2.55;;;17.50;99.90;;;;;;5072484;28;20027;-81
2023/09/07 04:20:16;;;;;;;3.90;2.53;;;17.50;99.90;;;;;;5056110;28;20025;-81
2023/09/07 04:22:42;;;;;;;3.47;2.40;;;17.50;99.90;;;;;;5072897;28;20025;-85
2023/09/07 04:25:08;;;;;;;5.20;2.55;;;17.50;99.90;;;;;;5056057;28;20036;-81
2023/09/07 04:27:34;;;;;;;2.97;2.25;;;17.50;99.90;;;;;;5072786;28;20043;-80
2023/09/07 04:29:59;;;;;;;5.50;2.63;;;17.50;99.90;;;;;;5072446;28;20465;-81
2023/09/07 04:32:25;;;;;;;3.42;2.05;;;17.40;99.90;;;;;;5073780;28;20031;-80
2023/09/07 04:34:56;;;;;;;4.93;2.40;;;17.40;99.90;;;;;;5072070;28;20450;-81
2023/09/07 04:37:24;;;;;;;5.20;2.53;;;17.40;99.90;;;;;;5073328;28;20044;-81
2023/09/07 04:39:53;;;;;;;5.03;2.50;;;17.40;99.90;;;;;;5055379;28;20029;-81
2023/09/07 04:42:20;;;;;;;3.20;2.20;;;17.40;99.90;;;;;;5073180;28;20469;-80
2023/09/07 04:44:48;;;;;;;6.45;2.50;;;17.30;99.90;;;;;;5072763;28;20028;-87
2023/09/07 04:47:15;;;;;;;5.45;2.80;;;17.30;99.90;;;;;;5055805;28;20481;-80
2023/09/07 04:49:41;;;;;;;5.20;2.78;;;17.30;99.90;;;;;;5055670;28;20060;-80
2023/09/07 04:52:07;;;;;;;4.82;2.42;;;17.30;99.90;;;;;;5071982;28;20024;-81
2023/09/07 04:54:32;;;;;;;4.53;2.95;;;17.30;99.90;;;;;;5073711;28;20056;-81
2023/09/07 04:56:58;;;;;;;5.32;2.88;;;17.30;99.90;;;;;;5072215;28;20033;-81
2023/09/07 04:59:23;;;;;;;4.55;2.72;;;17.30;99.90;;;;;;5072578;28;20338;-81
2023/09/07 05:01:49;;;;;;;5.47;2.75;;;17.30;99.90;;;;;;5073117;28;20129;-81
2023/09/07 05:04:14;;;;;;;3.95;2.80;;;17.30;99.90;;;;;;5072546;28;20039;-81
2023/09/07 05:06:41;;;;;;;4.18;2.67;;;17.30;99.90;;;;;;5073585;28;20032;-80
2023/09/07 05:09:07;;;;;;;4.78;2.78;;;17.30;99.90;;;;;;5071928;28;20241;-80
2023/09/07 05:11:34;;;;;;;4.15;2.40;;;17.30;99.90;;;;;;5072079;28;20064;-80
2023/09/07 05:14:01;;;;;;;4.95;2.60;;;17.30;99.90;;;;;;5071599;28;20031;-81
2023/09/07 05:16:27;;;;;;;4.13;2.60;;;17.30;99.90;;;;;;5071996;28;20040;-81
2023/09/07 05:18:53;;;;;;;3.22;2.42;;;17.30;99.90;;;;;;5071591;28;20025;-81
2023/09/07 05:21:18;;;;;;;4.18;2.50;;;17.30;99.90;;;;;;5073738;28;20028;-80
2023/09/07 05:23:44;;;;;;;3.95;2.45;;;17.40;99.90;;;;;;5075649;28;20060;-81
2023/09/07 05:26:10;;;;;;;3.58;2.30;;;17.40;99.90;;;;;;5075430;28;20040;-81
2023/09/07 05:28:35;;;;;;;4.97;2.75;;;17.40;99.90;;;;;;5076787;28;20021;-80
2023/09/07 05:31:01;;;;;;;5.50;2.80;;;17.40;99.90;;;;;;5075045;28;20024;-81
2023/09/07 05:33:27;;;;;;;4.97;2.45;;;17.40;99.90;;;;;;5076480;28;20078;-77
2023/09/07 05:35:52;;;;;;;5.90;2.88;;;17.40;99.90;;;;;;5075583;28;20032;-78
2023/09/07 05:38:18;;;;;;;4.78;2.70;;;17.40;99.90;;;;;;5074754;28;20032;-83
2023/09/07 05:40:44;;;;;;;3.58;2.60;;;17.40;99.90;;;;;;5075721;28;20029;-84
2023/09/07 05:43:11;;;;;;;3.72;2.60;;;17.50;99.90;;;;;;5076066;28;20023;-84
2023/09/07 05:45:40;;;;;;;5.28;2.60;;;17.50;99.90;;;;;;5058880;28;20028;-84
2023/09/07 05:48:06;;;;;;;3.55;2.17;;;17.50;99.90;;;;;;5057962;28;20029;-84
2023/09/07 05:50:34;;;;;;;5.40;2.83;;;17.50;99.90;;;;;;5058706;28;20048;-83
2023/09/07 05:53:00;;;;;;;3.70;2.95;;;17.60;99.90;;;;;;5075814;28;20021;-84
2023/09/07 05:55:26;;;;;;;6.32;2.88;;;17.60;99.90;;;;;;5058300;28;20185;-84
2023/09/07 05:57:54;;;;;;;3.92;2.58;;;17.60;99.90;;;;;;5057667;28;20060;-85
2023/09/07 06:00:19;;;;;;;3.97;2.70;;;17.70;99.90;;;;;;5075154;28;20369;-84
2023/09/07 06:02:45;;;;;;;5.53;2.70;;;17.70;99.90;;;;;;5075562;28;20028;-83
2023/09/07 06:05:11;;;;;;;3.83;2.67;;;17.70;99.90;;;;;;5057841;28;20043;-84
2023/09/07 06:07:37;;;;;;;6.07;2.65;;;17.70;99.90;;;;;;5074989;28;20060;-84
2023/09/07 06:10:05;;;;;;;4.68;2.88;;;17.80;99.90;;;;;;5075552;28;20028;-83
2023/09/07 06:12:31;;;;;;;4.40;2.58;;;17.80;99.90;;;;;;5075211;28;20028;-83
2023/09/07 06:14:57;;;;;;;3.83;2.60;;;17.80;99.90;;;;;;5057720;28;20026;-84
2023/09/07 06:17:22;;;;;;;5.95;2.40;;;17.80;99.90;;;;;;5074889;28;20111;-83
2023/09/07 06:19:48;;;;;;;3.85;2.40;;;17.80;99.90;;;;;;5074558;28;20051;-82
2023/09/07 06:22:13;;;;;;;3.60;2.60;;;17.90;99.90;;;;;;5074316;28;20021;-84
2023/09/07 06:24:39;;;;;;;6.85;2.72;;;17.90;99.90;;;;;;5074808;28;20119;-84
2023/09/07 06:27:04;;;;;;;3.97;2.75;;;17.90;99.90;;;;;;5074205;28;20229;-84
2023/09/07 06:29:30;;;;;;;8.15;2.80;;;18.00;99.90;;;;;;5074650;28;20355;-84
2023/09/07 06:31:56;;;;;;;4.45;2.75;;;18.00;99.90;;;;;;5074641;28;20103;-84
2023/09/07 06:34:21;;;;;;;3.50;2.63;;;18.00;99.90;;;;;;5057920;28;20027;-84
2023/09/07 06:36:47;;;;;;;6.53;3.15;;;18.00;99.90;;;;;;5074449;28;20039;-85
2023/09/07 06:39:12;;;;;;;5.07;2.53;;;18.10;99.90;;;;;;5073458;28;20024;-86
2023/09/07 06:41:38;;;;;;;3.70;2.65;;;18.10;99.90;;;;;;5075334;28;20075;-86
2023/09/07 06:44:04;;;;;;;4.65;2.47;;;18.10;99.90;;;;;;5074991;28;20382;-87
2023/09/07 06:46:29;;;;;;;6.32;2.45;;;18.20;99.90;;;;;;5075262;28;20024;-86
2023/09/07 06:48:55;;;;;;;4.03;2.50;;;18.20;99.90;;;;;;5073765;28;20044;-87
2023/09/07 06:51:20;;;;;;;5.40;2.85;;;18.30;99.90;;;;;;5074349;28;20116;-86
2023/09/07 06:53:47;;;;;;;7.07;2.60;;;18.30;99.90;;;;;;5074354;28;20024;-86
2023/09/07 06:56:12;;;;;;;3.83;2.75;;;18.40;99.90;;;;;;5073856;28;20245;-86
2023/09/07 06:58:38;;;;;;;5.35;3.00;;;18.40;99.90;;;;;;5073860;28;20466;-86
2023/09/07 07:01:04;;;;;;;3.72;2.78;;;18.50;99.90;;;;;;5073835;28;20031;-84
2023/09/07 07:03:30;;;;;;;4.60;2.63;;;18.50;99.90;;;;;;5075004;28;20035;-84
2023/09/07 07:05:57;;;;;;;6.05;2.85;;;18.60;99.90;;;;;;5074769;28;20050;-88
2023/09/07 07:08:23;;;;;;;3.92;2.40;;;18.60;99.90;;;;;;5074973;28;20029;-87
2023/09/07 07:10:49;;;;;;;5.72;2.63;;;18.60;99.90;;;;;;5057722;28;20020;-87
2023/09/07 07:13:15;;;;;;;5.53;2.95;;;18.70;99.90;;;;;;5074639;28;20089;-87
2023/09/07 07:15:41;;;;;;;4.28;2.92;;;18.70;99.90;;;;;;5074438;28;20032;-88
2023/09/07 07:18:08;;;;;;;6.22;2.70;;;18.80;99.90;;;;;;5074500;28;20056;-88
2023/09/07 07:20:42;;;;;;;6.05;3.03;;;18.80;99.90;;;;;;5074481;28;20032;-87
2023/09/07 07:23:08;;;;;;;6.65;2.53;;;18.90;99.90;;;;;;5057898;28;20027;-88
2023/09/07 07:25:34;;;;;;;4.43;2.75;;;18.90;99.90;;;;;;5075324;28;20028;-87
2023/09/07 07:28:03;;;;;;;3.97;3.03;;;18.90;99.90;;;;;;5058978;28;20032;-86
2023/09/07 07:30:31;;;;;;;5.55;2.80;;;19.00;99.90;;;;;;5061098;28;20028;-87
2023/09/07 07:32:56;;;;;;;5.72;2.88;;;19.00;99.90;;;;;;5074514;28;20054;-88
2023/09/07 07:35:22;;;;;;;4.82;2.50;;;19.10;99.90;;;;;;5073377;28;20071;-86
2023/09/07 07:37:51;;;;;;;5.10;3.30;;;19.20;99.90;;;;;;5073462;28;20484;-87
2023/09/07 07:40:17;;;;;;;3.50;2.63;;;19.20;99.90;;;;;;5073341;28;20028;-87
2023/09/07 07:42:44;;;;;;;3.40;2.78;;;19.20;99.90;;;;;;5056877;28;20016;-87
2023/09/07 07:45:09;;;;;;;4.53;2.90;;;19.30;99.90;;;;;;5055857;28;20028;-87
2023/09/07 07:47:35;;;;;;;5.38;2.33;;;19.40;99.90;;;;;;5073504;28;20119;-86
2023/09/07 07:50:01;;;;;;;5.70;3.20;;;19.40;99.90;;;;;;5074310;28;20473;-87
2023/09/07 07:52:27;;;;;;;6.32;2.47;;;19.40;99.90;;;;;;5074530;28;20082;-87
2023/09/07 07:54:53;;;;;;;6.35;2.90;;;19.50;99.90;;;;;;5073418;28;20028;-87
2023/09/07 07:57:19;;;;;;;2.83;2.38;;;19.60;99.90;;;;;;5074082;28;20116;-87
2023/09/07 07:59:44;;;;;;;4.88;2.80;;;19.60;99.90;;;;;;5073660;28;20052;-87
2023/09/07 08:02:10;;;;;;;3.47;2.58;;;19.70;99.90;;;;;;5072604;28;20048;-87
2023/09/07 08:04:35;;;;;;;6.03;3.20;;;19.70;99.90;;;;;;5073638;28;20052;-87
2023/09/07 08:07:05;;;;;;;4.10;2.80;;;19.80;99.90;;;;;;5072760;28;20032;-87
2023/09/07 08:09:31;;;;;;;6.45;2.92;;;19.80;99.90;;;;;;5056240;28;20473;-86
2023/09/07 08:11:57;;;;;;;4.65;2.80;;;19.90;99.90;;;;;;5073516;28;20072;-87
2023/09/07 08:14:24;;;;;;;3.45;2.47;;;19.90;99.90;;;;;;5055733;28;20453;-86
2023/09/07 08:16:50;;;;;;;4.10;2.83;;;20.00;99.90;;;;;;5071995;28;20041;-86
2023/09/07 08:19:16;;;;;;;7.55;2.78;;;20.00;99.90;;;;;;5071888;28;20085;-87
2023/09/07 08:21:42;;;;;;;5.03;3.28;;;20.10;99.90;;;;;;5073590;28;20077;-87
2023/09/07 08:24:08;;;;;;;5.22;3.03;;;20.20;99.90;;;;;;5055397;28;20028;-85
2023/09/07 08:26:36;;;;;;;5.90;3.25;;;20.20;99.90;;;;;;5073576;28;20035;-87
2023/09/07 08:29:05;;;;;;;7.82;2.70;;;20.30;99.90;;;;;;5055384;28;20385;-87
2023/09/07 08:31:34;;;;;;;5.38;2.97;;;20.40;99.90;;;;;;5072476;28;20048;-87
2023/09/07 08:34:03;;;;;;;6.07;3.15;;;20.40;99.90;;;;;;5055328;28;20038;-88
2023/09/07 08:36:32;;;;;;;3.88;2.90;;;20.50;99.90;;;;;;5055747;28;20114;-87
2023/09/07 08:39:00;;;;;;;5.82;2.42;;;20.50;99.90;;;;;;5073337;28;20074;-87
2023/09/07 08:41:26;;;;;;;5.03;3.70;;;20.60;99.90;;;;;;5072271;28;20032;-86
2023/09/07 08:43:54;;;;;;;5.03;2.75;;;20.70;99.90;;;;;;5073448;28;20060;-87
2023/09/07 08:46:23;;;;;;;3.45;2.85;;;20.70;99.90;;;;;;5054679;28;20185;-87
2023/09/07 08:48:52;;;;;;;4.40;2.67;;;20.80;99.90;;;;;;5055493;28;20051;-87
2023/09/07 08:51:19;;;;;;;5.25;3.22;;;20.80;99.90;;;;;;5071660;28;20031;-87
2023/09/07 08:53:49;;;;;;;5.40;2.92;;;20.90;99.90;;;;;;5055291;28;20028;-87
2023/09/07 08:56:17;;;;;;;6.05;3.30;;;20.80;99.90;;;;;;5074720;28;20362;-87
2023/09/07 08:58:44;;;;;;;4.95;2.95;;;20.90;99.90;;;;;;5059343;28;20115;-87
2023/09/07 09:01:10;;;;;;;6.55;3.30;;;21.00;99.90;;;;;;5076348;28;20024;-87
2023/09/07 09:03:36;;;;;;;4.30;3.08;;;21.00;99.90;;;;;;5076100;28;20116;-87
2023/09/07 09:06:04;;;;;;;6.45;3.40;;;21.10;99.90;;;;;;5076354;28;20029;-87
2023/09/07 09:08:41;;;;;;;5.35;3.10;;;21.10;99.90;;;;;;5058980;28;20029;-86
2023/09/07 09:11:07;;;;;;;4.82;2.95;;;21.10;99.90;;;;;;5058539;28;20039;-87
2023/09/07 09:13:33;;;;;;;4.72;3.38;;;21.20;99.90;;;;;;5075978;28;20385;-87
2023/09/07 09:16:02;;;;;;;6.05;3.30;;;21.30;99.90;;;;;;5059141;28;20040;-87
2023/09/07 09:18:29;;;;;;;7.28;3.53;;;21.30;99.90;;;;;;5076977;28;20020;-87
2023/09/07 09:20:55;;;;;;;4.13;3.00;;;21.40;99.90;;;;;;5076791;28;20190;-87
2023/09/07 09:23:21;;;;;;;4.05;3.25;;;21.40;99.90;;;;;;5058553;28;20488;-87
2023/09/07 09:25:50;;;;;;;4.97;2.90;;;21.50;99.90;;;;;;5075966;28;20036;-87
2023/09/07 09:28:16;;;;;;;3.47;2.65;;;21.60;99.90;;;;;;5076348;28;20055;-87
2023/09/07 09:30:45;;;;;;;7.18;3.20;;;21.60;99.90;;;;;;5075719;28;20025;-87
2023/09/07 09:33:11;;;;;;;5.47;3.03;;;21.60;99.90;;;;;;5075272;28;20047;-87
2023/09/07 09:35:38;;;;;;;4.53;3.15;;;21.70;99.90;;;;;;5076387;28;20453;-88
2023/09/07 09:38:04;;;;;;;6.18;3.40;;;21.70;99.90;;;;;;5058647;28;20035;-87
2023/09/07 09:40:31;;;;;;;4.03;2.95;;;21.70;99.90;;;;;;5076626;28;20029;-87
2023/09/07 09:42:59;;;;;;;4.70;3.17;;;21.80;99.90;;;;;;5058889;28;20496;-85
2023/09/07 09:45:27;;;;;;;4.88;3.10;;;21.90;99.90;;;;;;5075177;28;20143;-87
2023/09/07 09:47:55;;;;;;;4.35;2.60;;;21.90;99.90;;;;;;5076874;28;20086;-82
2023/09/07 09:50:22;;;;;;;6.40;3.08;;;22.00;99.90;;;;;;5076042;28;20082;-79
2023/09/07 09:52:48;;;;;;;4.47;3.28;;;22.10;99.90;;;;;;5076187;28;20020;-79
2023/09/07 09:55:15;;;;;;;7.03;3.13;;;22.10;99.90;;;;;;5074690;28;20386;-79
2023/09/07 09:57:41;;;;;;;7.15;3.22;;;22.10;99.90;;;;;;5074816;28;20457;-78
2023/09/07 10:00:25;;;;;;;5.88;3.15;;;22.10;99.90;;;;;;5075460;28;20146;-80
2023/09/07 10:03:15;;;;;;;6.45;3.30;;;22.10;99.90;;;;;;5058090;28;20466;-79
2023/09/07 10:05:40;;;;;;;6.15;3.28;;;22.20;99.90;;;;;;5055483;28;20466;-79
2023/09/07 10:08:13;;;;;;;3.83;2.58;;;22.20;99.90;;;;;;5053063;28;20036;-85
2023/09/07 10:10:40;;;;;;;4.57;2.78;;;22.30;99.90;;;;;;5055810;28;20458;-82
2023/09/07 10:13:06;;;;;;;4.78;3.30;;;22.40;99.90;;;;;;5055351;28;20032;-85
2023/09/07 10:15:41;;;;;;;4.88;2.97;;;22.50;99.90;;;;;;5038146;28;20037;-83
2023/09/07 10:18:13;;;;;;;4.30;3.42;;;22.50;99.90;;;;;;5037730;28;20106;-87
2023/09/07 10:20:58;;;;;;;7.07;2.83;;;22.50;99.90;;;;;;5054653;28;20021;-82
2023/09/07 10:23:38;;;;;;;5.35;3.50;;;22.60;99.90;;;;;;5055143;28;20029;-83
2023/09/07 10:26:09;;;;;;;5.05;3.35;;;22.60;99.90;;;;;;5037521;28;20132;-85
2023/09/07 10:28:35;;;;;;;4.47;2.88;;;22.60;99.90;;;;;;5038046;28;20039;-84
2023/09/07 10:31:05;;;;;;;4.03;3.33;;;22.70;99.90;;;;;;5037489;28;20029;-82
2023/09/07 10:33:35;;;;;;;6.50;3.20;;;22.70;99.90;;;;;;5037609;28;20036;-83
2023/09/07 10:36:03;;;;;;;4.07;2.92;;;22.70;99.90;;;;;;5037485;28;20505;-82
2023/09/07 10:38:30;;;;;;;4.95;3.35;;;22.70;99.90;;;;;;5036952;28;20480;-82
2023/09/07 10:41:04;;;;;;;6.45;3.20;;;22.90;99.90;;;;;;5054998;28;20044;-82
2023/09/07 10:43:32;;;;;;;4.07;3.00;;;23.00;99.90;;;;;;5037053;28;20040;-82
2023/09/07 10:46:00;;;;;;;4.95;3.00;;;23.00;99.90;;;;;;5037305;28;20029;-82
2023/09/07 10:48:28;;;;;;;6.85;3.38;;;23.10;99.90;;;;;;5036542;28;20024;-82
2023/09/07 10:50:54;;;;;;;8.70;3.33;;;23.00;99.90;;;;;;5036870;28;20075;-85
2023/09/07 10:53:33;;;;;;;4.85;3.13;;;23.00;99.90;;;;;;5036674;28;20028;-87
2023/09/07 10:56:02;;;;;;;4.15;3.30;;;23.10;99.90;;;;;;5037313;28;20037;-87
2023/09/07 10:58:32;;;;;;;4.40;3.70;;;23.20;99.90;;;;;;5054380;28;20096;-87
2023/09/07 11:00:58;;;;;;;5.03;3.28;;;23.30;99.90;;;;;;5054984;28;20021;-88
2023/09/07 11:03:28;;;;;;;6.72;3.75;;;23.20;99.90;;;;;;5054566;28;20032;-88
2023/09/07 11:06:08;;;;;;;4.75;3.60;;;23.30;99.90;;;;;;5037576;28;20032;-87
2023/09/07 11:08:34;;;;;;;5.72;3.45;;;23.30;99.90;;;;;;5037163;28;20115;-87
2023/09/07 11:11:04;;;;;;;7.05;3.65;;;23.40;99.90;;;;;;5037147;28;20033;-88
2023/09/07 11:13:29;;;;;;;4.07;3.45;;;23.50;99.90;;;;;;5036594;28;20013;-88
2023/09/07 11:15:57;;;;;;;5.55;3.35;;;23.40;99.90;;;;;;5037101;28;20041;-88
2023/09/07 11:18:22;;;;;;;3.20;2.90;;;23.40;99.90;;;;;;5035500;28;20454;-88
2023/09/07 11:20:50;;;;;;;5.10;3.80;;;23.60;99.90;;;;;;5036776;28;20036;-87
2023/09/07 11:23:17;;;;;;;4.95;3.45;;;23.60;99.90;;;;;;5036649;28;20086;-85
2023/09/07 11:25:43;;;;;;;4.95;3.42;;;23.80;99.90;;;;;;5055673;28;20029;-88
2023/09/07 11:28:11;;;;;;;4.78;3.67;;;23.90;99.90;;;;;;5037438;28;20025;-88
2023/09/07 11:30:37;;;;;;;3.70;3.25;;;23.90;99.90;;;;;;5037812;28;20029;-87
2023/09/07 11:33:07;;;;;;;4.43;3.40;;;23.90;99.90;;;;;;5036891;28;20112;-87
2023/09/07 11:35:36;;;;;;;7.25;3.53;;;24.00;99.90;;;;;;5036829;28;20067;-85
2023/09/07 11:38:04;;;;;;;5.18;3.10;;;24.10;99.90;;;;;;5037703;28;20041;-88
2023/09/07 11:40:30;;;;;;;4.97;3.15;;;24.20;99.90;;;;;;5036927;28;20086;-89
2023/09/07 11:42:56;;;;;;;6.00;3.30;;;24.20;99.70;;;;;;5038313;28;20029;-89
2023/09/07 11:45:22;;;;;;;4.03;3.17;;;24.30;99.70;;;;;;5053732;28;20436;-87
2023/09/07 11:47:48;;;;;;;4.80;3.40;;;24.50;99.70;;;;;;5036635;28;20040;-87
2023/09/07 11:50:17;;;;;;;7.15;3.30;;;24.40;99.70;;;;;;5036501;28;20044;-88
2023/09/07 11:52:43;;;;;;;3.97;3.33;;;24.40;99.40;;;;;;5036914;28;20040;-87
2023/09/07 11:55:10;;;;;;;3.78;3.05;;;24.50;99.00;;;;;;5053037;28;20025;-87
2023/09/07 11:57:36;;;;;;;4.75;3.65;;;24.50;99.60;;;;;;5036243;28;20036;-87
2023/09/07 12:00:04;;;;;;;7.05;3.20;;;24.60;99.10;;;;;;5054162;28;20528;-87
2023/09/07 12:02:29;;;;;;;4.53;3.15;;;24.70;99.60;;;;;;5054124;28;20025;-88
2023/09/07 12:04:55;;;;;;;8.07;3.05;;;24.90;98.70;;;;;;5036033;28;20100;-87
2023/09/07 12:07:20;;;;;;;4.20;3.15;;;25.00;98.80;;;;;;5036394;28;20026;-87
2023/09/07 12:09:46;;;;;;;3.50;3.00;;;25.10;99.10;;;;;;5036076;28;20036;-87
2023/09/07 12:12:12;;;;;;;3.20;2.88;;;25.20;99.20;;;;;;5036230;28;20040;-88
2023/09/07 12:14:37;;;;;;;4.57;3.15;;;25.40;98.40;;;;;;5048109;28;20032;-87
2023/09/07 12:17:03;;;;;;;4.15;2.92;;;25.50;97.90;;;;;;5056324;28;20035;-87
2023/09/07 12:19:28;;;;;;;5.70;3.35;;;25.60;97.60;;;;;;5055620;28;20119;-87
2023/09/07 12:21:55;;;;;;;5.00;3.05;;;25.60;97.10;;;;;;5056473;28;20048;-87
2023/09/07 12:24:20;;;;;;;3.58;2.92;;;25.70;97.20;;;;;;5056192;28;20036;-87
2023/09/07 12:26:46;;;;;;;4.57;3.03;;;25.80;97.20;;;;;;5056471;28;20032;-87
2023/09/07 12:29:12;;;;;;;4.03;2.92;;;25.90;96.80;;;;;;5055910;28;20033;-88
2023/09/07 12:31:37;;;;;;;3.70;2.60;;;26.00;96.90;;;;;;5059775;28;20027;-87
2023/09/07 12:34:03;;;;;;;5.07;3.35;;;26.10;96.40;;;;;;5060522;28;20021;-87
2023/09/07 12:36:29;;;;;;;3.55;2.60;;;26.20;96.40;;;;;;5077452;28;20029;-87
2023/09/07 12:39:01;;;;;;;4.82;3.10;;;26.30;95.90;;;;;;5060093;28;20549;-87
2023/09/07 12:41:27;;;;;;;;;;;26.40;95.50;;;;;;5060248;28;20412;-87
2023/09/07 12:43:53;;;;;;;3.65;3.08;;;26.50;95.10;;;;;;5060179;28;20003;-87
2023/09/07 12:46:18;;;;;;;4.07;3.13;;;26.60;95.40;;;;;;5059928;28;20500;-88