Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:14;;;;;;;7.07;2.70;;;;;;;;;;6245992;28;20088;-82
2021/07/29 00:04:15;;;;;;;5.57;2.72;;;;;;;;;;6210462;28;20120;-82
2021/07/29 00:07:17;;;;;;;5.18;3.35;;;;;;;;;;6245725;28;20076;-81
2021/07/29 00:10:19;;;;;;;7.05;2.58;;;;;;;;;;6244791;28;20045;-81
2021/07/29 00:13:22;;;;;;;6.72;3.38;;;;;;;;;;6245109;28;20045;-81
2021/07/29 00:16:26;;;;;;;8.27;4.80;;;;;;;;;;6236018;28;20065;-81
2021/07/29 00:19:28;;;;;;;5.68;2.95;;;;;;;;;;6240233;28;20048;-83
2021/07/29 00:22:30;;;;;;;5.85;3.35;;;;;;;;;;6224177;28;20120;-81
2021/07/29 00:25:31;;;;;;;4.72;3.33;;;;;;;;;;6242058;28;20049;-81
2021/07/29 00:28:33;;;;;;;5.30;3.28;;;;;;;;;;6224358;28;20106;-83
2021/07/29 00:31:35;;;;;;;5.38;3.40;;;;;;;;;;6241299;28;20392;-83
2021/07/29 00:34:37;;;;;;;6.78;3.35;;;;;;;;;;6223115;28;20050;-81
2021/07/29 00:37:39;;;;;;;4.03;2.97;;;;;;;;;;6239960;28;20121;-82
2021/07/29 00:40:41;;;;;;;7.40;3.20;;;;;;;;;;6240866;28;20132;-81
2021/07/29 00:43:44;;;;;;;5.75;3.10;;;;;;;;;;6218266;28;20541;-82
2021/07/29 00:46:45;;;;;;;5.32;3.00;;;;;;;;;;6240938;28;20112;-81
2021/07/29 00:49:48;;;;;;;6.93;3.05;;;;;;;;;;6241556;28;20064;-81
2021/07/29 00:52:50;;;;;;;;;;;;;;;;;;6224691;28;20128;-81
2021/07/29 00:55:52;;;;;;;4.07;2.85;;;;;;;;;;6224929;28;20073;-82
2021/07/29 00:58:54;;;;;;;6.18;3.67;;;;;;;;;;6221962;28;20124;-81
2021/07/29 01:01:55;;;;;;;9.20;3.53;;;;;;;;;;6240610;28;20129;-81
2021/07/29 01:04:58;;;;;;;6.22;3.50;;;;;;;;;;6239792;28;20037;-82
2021/07/29 01:08:00;;;;;;;5.80;3.30;;;;;;;;;;6224281;28;20116;-81
2021/07/29 01:11:01;;;;;;;7.03;3.40;;;;;;;;;;6241946;28;20123;-81
2021/07/29 01:14:04;;;;;;;5.80;3.10;;;;;;;;;;6237965;28;20211;-81
2021/07/29 01:17:05;;;;;;;4.38;2.85;;;;;;;;;;6239882;28;20132;-82
2021/07/29 01:20:08;;;;;;;5.38;3.05;;;;;;;;;;6230017;28;20041;-81
2021/07/29 01:23:10;;;;;;;5.18;3.10;;;;;;;;;;6244043;28;20145;-82
2021/07/29 01:26:12;;;;;;;3.90;2.88;;;;;;;;;;6243315;28;20045;-82
2021/07/29 01:29:13;;;;;;;4.22;2.58;;;;;;;;;;6238801;28;20049;-80
2021/07/29 01:32:15;;;;;;;4.80;2.78;;;;;;;;;;6239352;28;20045;-82
2021/07/29 01:35:17;;;;;;;3.88;2.63;;;;;;;;;;6239647;28;20048;-81
2021/07/29 01:38:19;;;;;;;4.47;2.65;;;;;;;;;;6233015;28;20110;-82
2021/07/29 01:41:20;;;;;;;5.35;3.17;;;;;;;;;;6240815;28;20129;-81
2021/07/29 01:44:22;;;;;;;3.78;2.65;;;;;;;;;;6238626;28;20049;-81
2021/07/29 01:47:23;;;;;;;5.05;2.60;;;;;;;;;;6220724;28;20076;-80
2021/07/29 01:50:25;;;;;;;4.40;2.60;;;;;;;;;;6213765;28;20042;-82
2021/07/29 01:53:27;;;;;;;5.20;3.25;;;;;;;;;;6217612;28;20093;-81
2021/07/29 01:56:29;;;;;;;4.40;2.75;;;;;;;;;;6220752;28;20551;-82
2021/07/29 01:59:34;;;;;;;6.30;3.05;;;;;;;;;;6193988;28;20113;-80
2021/07/29 02:02:36;;;;;;;4.40;2.55;;;;;;;;;;6243959;28;20107;-81
2021/07/29 02:05:38;;;;;;;3.95;2.65;;;;;;;;;;6216244;28;20061;-83
2021/07/29 02:08:40;;;;;;;6.85;3.05;;;;;;;;;;6244064;28;20060;-81
2021/07/29 02:11:49;;;;;;;5.20;3.00;;;;;;;;;;6227595;28;20042;-81
2021/07/29 02:14:50;;;;;;;4.25;2.40;;;;;;;;;;6242641;28;20056;-83
2021/07/29 02:17:56;;;;;;;5.20;2.88;;;;;;;;;;6228042;28;20124;-82
2021/07/29 02:20:58;;;;;;;7.53;2.70;;;;;;;;;;6194177;28;20464;-81
2021/07/29 02:23:59;;;;;;;4.93;2.85;;;;;;;;;;6243300;28;20053;-82
2021/07/29 02:27:01;;;;;;;6.30;3.00;;;;;;;;;;6226852;28;20053;-81
2021/07/29 02:30:03;;;;;;;3.42;2.70;;;;;;;;;;6241823;28;20092;-81
2021/07/29 02:33:04;;;;;;;3.35;2.45;;;;;;;;;;6244404;28;20469;-81
2021/07/29 02:36:06;;;;;;;5.22;2.60;;;;;;;;;;6216834;28;20124;-82
2021/07/29 02:39:08;;;;;;;4.03;2.35;;;;;;;;;;6211809;28;20041;-82
2021/07/29 02:42:10;;;;;;;4.55;2.60;;;;;;;;;;6244311;28;20229;-80
2021/07/29 02:45:11;;;;;;;2.83;2.45;;;;;;;;;;6240575;28;20590;-81
2021/07/29 02:48:13;;;;;;;3.90;2.45;;;;;;;;;;6244046;28;20065;-82
2021/07/29 02:51:14;;;;;;;4.57;2.40;;;;;;;;;;6188144;28;20116;-83
2021/07/29 02:54:16;;;;;;;4.20;2.58;;;;;;;;;;6217601;28;20077;-81
2021/07/29 02:57:18;;;;;;;5.00;2.85;;;;;;;;;;6164792;28;20085;-80
2021/07/29 03:00:19;;;;;;;3.45;2.45;;;;;;;;;;6210288;28;20069;-78
2021/07/29 03:03:21;;;;;;;4.75;2.60;;;;;;;;;;6232751;28;20052;-77
2021/07/29 03:06:25;;;;;;;5.03;2.75;;;;;;;;;;6248832;28;20129;-78
2021/07/29 03:09:27;;;;;;;3.70;2.35;;;;;;;;;;6229206;28;20520;-80
2021/07/29 03:12:31;;;;;;;6.85;3.08;;;;;;;;;;6229898;28;20172;-80
2021/07/29 03:15:33;;;;;;;5.20;2.58;;;;;;;;;;6238244;28;20096;-80
2021/07/29 03:18:35;;;;;;;5.05;3.10;;;;;;;;;;6196780;28;20492;-80
2021/07/29 03:21:36;;;;;;;4.47;2.70;;;;;;;;;;6214358;28;20057;-80
2021/07/29 03:24:38;;;;;;;3.63;2.58;;;;;;;;;;6219479;28;20113;-80
2021/07/29 03:27:39;;;;;;;4.55;2.70;;;;;;;;;;6246312;28;20091;-80
2021/07/29 03:30:41;;;;;;;5.63;2.75;;;;;;;;;;6241288;28;20105;-80
2021/07/29 03:33:43;;;;;;;4.72;3.42;;;;;;;;;;6246195;28;20124;-80
2021/07/29 03:36:44;;;;;;;4.82;3.00;;;;;;;;;;6253969;28;20110;-80
2021/07/29 03:39:46;;;;;;;4.70;2.67;;;;;;;;;;6243409;28;20421;-80
2021/07/29 03:42:47;;;;;;;5.97;2.90;;;;;;;;;;6256375;28;20042;-79
2021/07/29 03:45:49;;;;;;;3.60;2.50;;;;;;;;;;6238677;28;20068;-80
2021/07/29 03:48:51;;;;;;;6.47;2.50;;;;;;;;;;6256344;28;20041;-80
2021/07/29 03:51:52;;;;;;;4.70;2.63;;;;;;;;;;6257172;28;20125;-80
2021/07/29 03:54:54;;;;;;;4.57;2.85;;;;;;;;;;6249159;28;20080;-80
2021/07/29 03:57:57;;;;;;;4.75;2.70;;;;;;;;;;6255337;28;20064;-80
2021/07/29 04:00:59;;;;;;;5.53;3.05;;;;;;;;;;6246043;28;20577;-80
2021/07/29 04:04:00;;;;;;;5.13;3.42;;;;;;;;;;6249938;28;20055;-80
2021/07/29 04:07:03;;;;;;;5.32;3.17;;;;;;;;;;6229732;28;20057;-81
2021/07/29 04:10:05;;;;;;;6.95;3.40;;;;;;;;;;6249389;28;20473;-81
2021/07/29 04:13:07;;;;;;;6.93;3.47;;;;;;;;;;6232324;28;20053;-81
2021/07/29 04:16:08;;;;;;;4.05;3.05;;;;;;;;;;6248698;28;20045;-81
2021/07/29 04:19:10;;;;;;;5.55;3.42;;;;;;;;;;6247547;28;20049;-81
2021/07/29 04:22:12;;;;;;;4.22;3.15;;;;;;;;;;6248213;28;20057;-80
2021/07/29 04:25:14;;;;;;;4.82;3.10;;;;;;;;;;6230726;28;20087;-81
2021/07/29 04:28:15;;;;;;;5.72;3.30;;;;;;;;;;6248254;28;20124;-80
2021/07/29 04:31:17;;;;;;;6.63;3.60;;;;;;;;;;6238809;28;20116;-81
2021/07/29 04:34:19;;;;;;;6.40;3.10;;;;;;;;;;6256201;28;20068;-80
2021/07/29 04:37:21;;;;;;;6.77;3.33;;;;;;;;;;6248700;28;20080;-81
2021/07/29 04:40:22;;;;;;;4.90;3.17;;;;;;;;;;6239340;28;20444;-80
2021/07/29 04:43:24;;;;;;;5.57;4.18;;;;;;;;;;6240197;28;20033;-80
2021/07/29 04:46:26;;;;;;;4.80;3.53;;;;;;;;;;6240252;28;20052;-81
2021/07/29 04:49:27;;;;;;;7.53;3.10;;;;;;;;;;6262550;28;20102;-81
2021/07/29 04:52:29;;;;;;;6.20;3.60;;;;;;;;;;6255114;28;20041;-81
2021/07/29 04:55:30;;;;;;;7.90;3.38;;;;;;;;;;6239544;28;20096;-81
2021/07/29 04:58:32;;;;;;;4.57;3.33;;;;;;;;;;6247327;28;20490;-80
2021/07/29 05:01:38;;;;;;;6.15;3.83;;;;;;;;;;6257033;28;20045;-81
2021/07/29 05:04:40;;;;;;;7.25;3.53;;;;;;;;;;6257745;28;20056;-80
2021/07/29 05:07:41;;;;;;;4.43;3.00;;;;;;;;;;6241290;28;20522;-81
2021/07/29 05:10:43;;;;;;;4.78;3.13;;;;;;;;;;6241921;28;20049;-81
2021/07/29 05:13:45;;;;;;;4.05;2.92;;;;;;;;;;6247691;28;20053;-80
2021/07/29 05:16:48;;;;;;;6.35;3.40;;;;;;;;;;6241946;28;20487;-80
2021/07/29 05:19:49;;;;;;;;;;;;;;;;;;6244621;28;20048;-80
2021/07/29 05:22:51;;;;;;;6.57;3.83;;;;;;;;;;6243706;28;20393;-80
2021/07/29 05:25:52;;;;;;;5.82;3.60;;;;;;;;;;6259704;28;20073;-79
2021/07/29 05:28:54;;;;;;;4.63;3.35;;;;;;;;;;6249020;28;20188;-79
2021/07/29 05:31:56;;;;;;;7.28;3.00;;;;;;;;;;6246597;28;20120;-82
2021/07/29 05:34:57;;;;;;;6.70;3.00;;;;;;;;;;6244073;28;20071;-82
2021/07/29 05:37:59;;;;;;;6.90;2.85;;;;;;;;;;6244370;28;20172;-82
2021/07/29 05:41:05;;;;;;;7.63;3.45;;;;;;;;;;6261596;28;20038;-80
2021/07/29 05:44:10;;;;;;;6.35;3.08;;;;;;;;;;6248526;28;20045;-80
2021/07/29 05:47:12;;;;;;;4.57;2.67;;;;;;;;;;6264366;28;20124;-80
2021/07/29 05:50:13;;;;;;;5.05;2.85;;;;;;;;;;6244409;28;20116;-80
2021/07/29 05:53:15;;;;;;;4.07;2.70;;;;;;;;;;6257539;28;20047;-80
2021/07/29 05:56:16;;;;;;;4.40;2.47;;;;;;;;;;6242233;28;20124;-80
2021/07/29 05:59:18;;;;;;;6.20;3.28;;;;;;;;;;6253503;28;20041;-80
2021/07/29 06:02:20;;;;;;;5.70;3.00;;;;;;;;;;6247199;28;20298;-80
2021/07/29 06:05:22;;;;;;;3.97;2.75;;;;;;;;;;6246942;28;20232;-79
2021/07/29 06:08:23;;;;;;;10.00;3.72;;;;;;;;;;6252612;28;20092;-81
2021/07/29 06:11:25;;;;;;;4.97;2.83;;;;;;;;;;6255250;28;20111;-80
2021/07/29 06:14:27;;;;;;;5.83;2.93;;;;;;;;;;6240188;28;20052;-80
2021/07/29 06:17:32;;;;;;;5.90;2.95;;;;;;;;;;6252601;28;20144;-81
2021/07/29 06:20:35;;;;;;;5.80;3.53;;;;;;;;;;6218554;28;20062;-79
2021/07/29 06:23:36;;;;;;;5.10;2.80;;;;;;;;;;6223929;28;20054;-80
2021/07/29 06:26:38;;;;;;;6.30;3.22;;;;;;;;;;6221322;28;20129;-80
2021/07/29 06:29:40;;;;;;;5.30;2.92;;;;;;;;;;6233380;28;20041;-79
2021/07/29 06:32:45;;;;;;;4.88;2.78;;;;;;;;;;6226447;28;20053;-79
2021/07/29 06:35:47;;;;;;;6.28;2.72;;;;;;;;;;6221620;28;20132;-80
2021/07/29 06:38:49;;;;;;;3.80;2.80;;;;;;;;;;6211749;28;20048;-79
2021/07/29 06:41:50;;;;;;;5.35;2.72;;;;;;;;;;6194213;28;20073;-80
2021/07/29 06:44:52;;;;;;;14.60;3.20;;;;;;;;;;6220577;28;20141;-81
2021/07/29 06:47:53;;;;;;;4.90;2.95;;;;;;;;;;6244613;28;20202;-80
2021/07/29 06:50:55;;;;;;;4.45;2.80;;;;;;;;;;6248390;28;20510;-80
2021/07/29 06:53:59;;;;;;;4.80;2.63;;;;;;;;;;6214102;28;20033;-81
2021/07/29 06:57:00;;;;;;;7.30;4.00;;;;;;;;;;6231515;28;20049;-80
2021/07/29 07:00:03;;;;;;;3.58;2.55;;;;;;;;;;6248626;28;20049;-81
2021/07/29 07:03:04;;;;;;;4.25;2.65;;;;;;;;;;6247868;28;20045;-82
2021/07/29 07:06:07;;;;;;;6.10;2.97;;;;;;;;;;6230959;28;20053;-81
2021/07/29 07:09:09;;;;;;;5.47;2.85;;;;;;;;;;6247247;28;20041;-82
2021/07/29 07:12:11;;;;;;;5.78;2.85;;;;;;;;;;6225867;28;20045;-82
2021/07/29 07:15:12;;;;;;;4.47;2.45;;;;;;;;;;6225354;28;20115;-84
2021/07/29 07:18:14;;;;;;;4.80;2.40;;;;;;;;;;6227269;28;20061;-83
2021/07/29 07:21:16;;;;;;;4.32;2.63;;;;;;;;;;6244219;28;20495;-82
2021/07/29 07:24:17;;;;;;;6.45;2.63;;;;;;;;;;6242037;28;20073;-82
2021/07/29 07:27:19;;;;;;;5.97;2.70;;;;;;;;;;6244521;28;20099;-82
2021/07/29 07:30:21;;;;;;;4.30;2.45;;;;;;;;;;6229876;28;20129;-82
2021/07/29 07:33:23;;;;;;;3.55;2.33;;;;;;;;;;6218262;28;20046;-82
2021/07/29 07:36:24;;;;;;;6.50;2.20;;;;;;;;;;6214652;28;20553;-82
2021/07/29 07:39:26;;;;;;;3.75;2.20;;;;;;;;;;6200730;28;20050;-82
2021/07/29 07:42:28;;;;;;;3.78;2.25;;;;;;;;;;6225144;28;20042;-82
2021/07/29 07:45:30;;;;;;;5.20;2.37;;;;;;;;;;6245094;28;20050;-82
2021/07/29 07:48:32;;;;;;;3.13;2.40;;;;;;;;;;6223859;28;20419;-82
2021/07/29 07:51:33;;;;;;;4.57;2.33;;;;;;;;;;6221073;28;20133;-82
2021/07/29 07:54:36;;;;;;;4.15;2.35;;;;;;;;;;6238125;28;20042;-82
2021/07/29 07:57:38;;;;;;;4.07;2.38;;;;;;;;;;6239206;28;20085;-82
2021/07/29 08:00:39;;;;;;;5.20;2.70;;;;;;;;;;6183842;28;20050;-82
2021/07/29 08:03:41;;;;;;;4.13;2.47;;;;;;;;;;6203326;28;20052;-84
2021/07/29 08:06:43;;;;;;;3.60;2.53;;;;;;;;;;6221794;28;20053;-83
2021/07/29 08:09:45;;;;;;;6.22;3.05;;;;;;;;;;6229573;28;20045;-82
2021/07/29 08:12:47;;;;;;;4.75;2.60;;;;;;;;;;6214021;28;20045;-82
2021/07/29 08:15:48;;;;;;;3.30;2.65;;;;;;;;;;6229210;28;20520;-82
2021/07/29 08:18:50;;;;;;;4.13;2.80;;;;;;;;;;6220697;28;20052;-82
2021/07/29 08:21:52;;;;;;;3.72;2.80;;;;;;;;;;6198770;28;20192;-82
2021/07/29 08:24:53;;;;;;;5.25;3.20;;;;;;;;;;6205843;28;20042;-83
2021/07/29 08:27:55;;;;;;;4.90;3.25;;;;;;;;;;6237615;28;20061;-83
2021/07/29 08:30:57;;;;;;;5.43;3.00;;;;;;;;;;6240853;28;20101;-82
2021/07/29 08:33:58;;;;;;;3.20;2.67;;;;;;;;;;6219059;28;20038;-82
2021/07/29 08:37:00;;;;;;;5.70;2.75;;;;;;;;;;6213170;28;20494;-82
2021/07/29 08:40:03;;;;;;;3.42;2.85;;;;;;;;;;6239813;28;20142;-83
2021/07/29 08:43:04;;;;;;;;;;;;;;;;;;6212847;28;20041;-82
2021/07/29 08:46:10;;;;;;;3.35;2.78;;;;;;;;;;6231505;28;20000;-83
2021/07/29 08:49:14;;;;;;;4.25;3.03;;;;;;;;;;6225274;28;20049;-83
2021/07/29 08:52:16;;;;;;;3.42;2.65;;;;;;;;;;6244158;28;20052;-84
2021/07/29 08:55:18;;;;;;;4.63;2.50;;;;;;;;;;6243597;28;20073;-82
2021/07/29 08:58:20;;;;;;;3.90;2.85;;;;;;;;;;6242502;28;20055;-82
2021/07/29 09:01:41;;;;;;;4.63;2.83;;;;;;;;;;6218951;28;20066;-82
2021/07/29 09:05:09;;;;;;;5.30;3.70;;;;;;;;;;6241523;28;20425;-82
2021/07/29 09:08:11;;;;;;;4.88;3.20;;;;;;;;;;6225485;28;20045;-81
2021/07/29 09:11:33;;;;;;;5.50;2.85;;;;;;;;;;6242955;28;20141;-81
2021/07/29 09:14:35;;;;;;;4.10;2.58;;;;;;;;;;6213862;28;20092;-80
2021/07/29 09:17:44;;;;;;;4.95;2.90;;;;;;;;;;6218793;28;20430;-81
2021/07/29 09:20:46;;;;;;;5.63;2.80;;;;;;;;;;6215672;28;20049;-83
2021/07/29 09:24:08;;;;;;;4.73;2.73;;;;;;;;;;6192399;28;20070;-82
2021/07/29 09:27:10;;;;;;;4.15;2.75;;;;;;;;;;6231996;28;20140;-81
2021/07/29 09:30:20;;;;;;;4.63;2.30;;;;;;;;;;6242331;28;20187;-81
2021/07/29 09:33:22;;;;;;;3.30;2.40;;;;;;;;;;6224879;28;20051;-82
2021/07/29 09:36:24;;;;;;;6.07;2.75;;;;;;;;;;6240894;28;20049;-82
2021/07/29 09:39:26;;;;;;;5.22;2.50;;;;;;;;;;6217584;28;20124;-82
2021/07/29 09:42:27;;;;;;;3.22;2.58;;;;;;;;;;6211919;28;20478;-83
2021/07/29 09:45:32;;;;;;;3.22;2.00;;;;;;;;;;6222384;28;20061;-83
2021/07/29 09:48:34;;;;;;;3.67;2.25;;;;;;;;;;6203098;28;20037;-83
2021/07/29 09:51:39;;;;;;;5.28;2.30;;;;;;;;;;6220903;28;20070;-83
2021/07/29 09:54:43;;;;;;;7.28;2.20;;;;;;;;;;6216030;28;20192;-83
2021/07/29 09:57:44;;;;;;;3.08;2.10;;;;;;;;;;6226476;28;20042;-83
2021/07/29 10:00:46;;;;;;;4.68;2.20;;;;;;;;;;6223061;28;20127;-84
2021/07/29 10:03:50;;;;;;;3.22;2.50;;;;;;;;;;6239684;28;20087;-82
2021/07/29 10:06:54;;;;;;;3.50;2.30;;;;;;;;;;6239271;28;20103;-82
2021/07/29 10:09:57;;;;;;;4.72;2.42;;;;;;;;;;6242718;28;20101;-82
2021/07/29 10:12:59;;;;;;;4.00;2.45;;;;;;;;;;6255854;28;20099;-81
2021/07/29 10:16:00;;;;;;;3.97;2.42;;;;;;;;;;6241623;28;20099;-81
2021/07/29 10:19:04;;;;;;;3.63;2.20;;;;;;;;;;6241778;28;20046;-81
2021/07/29 10:22:22;;;;;;;3.75;2.22;;;;;;;;;;6225488;28;20041;-80
2021/07/29 10:25:23;;;;;;;3.20;2.42;;;;;;;;;;6242250;28;20068;-81
2021/07/29 10:28:38;;;;;;;4.18;2.20;;;;;;;;;;6242802;28;20109;-82
2021/07/29 10:31:52;;;;;;;3.72;2.20;;;;;;;;;;6242659;28;20068;-81
2021/07/29 10:34:53;;;;;;;4.63;2.35;;;;;;;;;;6223947;28;20438;-82
2021/07/29 10:37:56;;;;;;;2.70;2.13;;;;;;;;;;6208396;28;20506;-82
2021/07/29 10:41:04;;;;;;;3.35;2.17;;;;;;;;;;6225593;28;20128;-84
2021/07/29 10:44:07;;;;;;;3.10;1.98;;;;;;;;;;6224189;28;20041;-83
2021/07/29 10:47:14;;;;;;;4.45;2.30;;;;;;;;;;6242344;28;20052;-84
2021/07/29 10:50:16;;;;;;;5.00;2.40;;;;;;;;;;6227434;28;20072;-83
2021/07/29 10:53:20;;;;;;;3.50;1.88;;;;;;;;;;6214589;28;20038;-83
2021/07/29 10:56:24;;;;;;;2.80;1.90;;;;;;;;;;6214266;28;20061;-83
2021/07/29 10:59:26;;;;;;;3.40;2.10;;;;;;;;;;6217288;28;20050;-84
2021/07/29 11:02:44;;;;;;;2.33;1.93;;;;;;;;;;6207845;28;20050;-81
2021/07/29 11:05:52;;;;;;;2.50;2.20;;;;;;;;;;6218727;28;20055;-83
2021/07/29 11:08:54;;;;;;;3.10;1.70;;;;;;;;;;6240511;28;20121;-83
2021/07/29 11:11:56;;;;;;;3.83;2.10;;;;;;;;;;6255621;28;20037;-83
2021/07/29 11:15:01;;;;;;;4.97;2.10;;;;;;;;;;6231957;28;20052;-83
2021/07/29 11:18:11;;;;;;;5.00;2.08;;;;;;;;;;6219444;28;20060;-84
2021/07/29 11:21:17;;;;;;;2.78;2.08;;;;;;;;;;6235990;28;20045;-83
2021/07/29 11:24:25;;;;;;;3.55;1.80;;;;;;;;;;6224757;28;20057;-84
2021/07/29 11:27:31;;;;;;;4.93;1.77;;;;;;;;;;6242406;28;20057;-83
2021/07/29 11:30:41;;;;;;;2.72;1.60;;;;;;;;;;6223772;28;20053;-82
2021/07/29 11:33:48;;;;;;;7.63;2.10;;;;;;;;;;6242415;28;20115;-84
2021/07/29 11:36:53;;;;;;;3.47;2.25;;;;;;;;;;6217166;28;20121;-83
2021/07/29 11:39:55;;;;;;;2.17;1.92;;;;;;;;;;6216666;28;20116;-83
2021/07/29 11:42:56;;;;;;;2.78;2.10;;;;;;;;;;6223288;28;20138;-85
2021/07/29 11:46:16;;;;;;;2.88;1.83;;;;;;;;;;6235910;28;20736;-83
2021/07/29 11:49:18;;;;;;;4.20;1.98;;;;;;;;;;6233013;28;20048;-83
2021/07/29 11:52:20;;;;;;;3.83;2.00;;;;;;;;;;6240397;28;20042;-83
2021/07/29 11:55:22;;;;;;;4.63;1.98;;;;;;;;;;6240780;28;20486;-84
2021/07/29 11:58:25;;;;;;;3.03;1.92;;;;;;;;;;6238691;28;20088;-83
2021/07/29 12:01:28;;;;;;;3.50;1.90;;;;;;;;;;6241420;28;20048;-83
2021/07/29 12:04:35;;;;;;;2.05;1.80;;;;;;;;;;6222033;28;20086;-82
2021/07/29 12:07:41;;;;;;;35.85;10.82;;;;;;;;;;6242849;28;20045;-82
2021/07/29 12:10:43;;;;;;;10.63;3.03;;;;;;;;;;6246012;28;20180;-82
2021/07/29 12:13:45;;;;;;;4.07;2.25;;;;;;;;;;6226918;28;20052;-83
2021/07/29 12:16:50;;;;;;;2.38;1.70;;;;;;;;;;6250941;28;20041;-83
2021/07/29 12:20:04;;;;;;;2.33;2.00;;;;;;;;;;6244677;28;20068;-84
2021/07/29 12:23:11;;;;;;;3.17;1.80;;;;;;;;;;6230037;28;20041;-83
2021/07/29 12:26:14;;;;;;;3.60;1.65;;;;;;;;;;6244852;28;20038;-84
2021/07/29 12:29:38;;;;;;;2.45;1.70;;;;;;;;;;6244553;28;20073;-83
2021/07/29 12:32:40;;;;;;;2.00;1.80;;;;;;;;;;6239731;28;20041;-83
2021/07/29 12:35:54;;;;;;;4.40;1.83;;;;;;;;;;6226512;28;20124;-84
2021/07/29 12:39:01;;;;;;;1.98;1.77;;;;;;;;;;6246817;28;20057;-83
2021/07/29 12:42:22;;;;;;;2.25;1.70;;;;;;;;;;6227753;28;20549;-83
2021/07/29 12:45:44;;;;;;;2.33;1.58;;;;;;;;;;6227081;28;20049;-84
2021/07/29 12:48:57;;;;;;;3.22;1.73;;;;;;;;;;6203511;28;20049;-82
2021/07/29 12:51:58;;;;;;;3.92;1.75;;;;;;;;;;6221460;28;20046;-86
2021/07/29 12:55:06;;;;;;;3.83;1.75;;;;;;;;;;6202459;28;20042;-82
2021/07/29 12:58:09;;;;;;;2.50;1.70;;;;;;;;;;6234516;28;20088;-82
2021/07/29 13:01:15;;;;;;;3.50;1.45;;;;;;;;;;6244124;28;20461;-81
2021/07/29 13:04:23;;;;;;;1.73;1.40;;;;;;;;;;6234512;28;20064;-82
2021/07/29 13:07:25;;;;;;;3.00;1.73;;;;;;;;;;6226275;28;20055;-82
2021/07/29 13:10:26;;;;;;;1.92;1.70;;;;;;;;;;6244898;28;20050;-83
2021/07/29 13:13:31;;;;;;;2.63;1.85;;;;;;;;;;6211063;28;20220;-82
2021/07/29 13:16:33;;;;;;;5.10;1.95;;;;;;;;;;6240734;28;20052;-82
2021/07/29 13:19:35;;;;;;;2.53;1.80;;;;;;;;;;6241384;28;20037;-82
2021/07/29 13:22:36;;;;;;;2.67;1.77;;;;;;;;;;6242982;28;20538;-84
2021/07/29 13:25:38;;;;;;;2.23;1.90;;;;;;;;;;6225419;28;20079;-81
2021/07/29 13:28:39;;;;;;;3.55;1.80;;;;;;;;;;6237544;28;20172;-82
2021/07/29 13:31:41;;;;;;;2.95;2.05;;;;;;;;;;6227183;28;20445;-82
2021/07/29 13:34:45;;;;;;;1.80;1.70;;;;;;;;;;6221823;28;20045;-81
2021/07/29 13:37:46;;;;;;;3.50;1.80;;;;;;;;;;6226280;28;20050;-81
2021/07/29 13:40:50;;;;;;;3.42;1.98;;;;;;;;;;6225701;28;20080;-81
2021/07/29 13:43:52;;;;;;;3.60;1.90;;;;;;;;;;6224381;28;20518;-81
2021/07/29 13:46:53;;;;;;;2.93;1.80;;;;;;;;;;6243952;28;20453;-81
2021/07/29 13:49:55;;;;;;;2.30;1.63;;;;;;;;;;6216401;28;20801;-82
2021/07/29 13:53:01;;;;;;;5.07;1.65;;;;;;;;;;6215308;28;20606;-81
2021/07/29 13:56:02;;;;;;;2.92;1.83;;;;;;;;;;6242002;28;20045;-80
2021/07/29 13:59:04;;;;;;;2.70;1.80;;;;;;;;;;6242743;28;20095;-80
2021/07/29 14:02:06;;;;;;;4.22;1.98;;;;;;;;;;6228183;28;20041;-81
2021/07/29 14:05:10;;;;;;;3.80;1.90;;;;;;;;;;6216851;28;20046;-79
2021/07/29 14:08:11;;;;;;;3.67;1.88;;;;;;;;;;6226354;28;20413;-81
2021/07/29 14:11:13;;;;;;;1.90;1.60;;;;;;;;;;6232698;28;20072;-80
2021/07/29 14:14:15;;;;;;;3.90;1.70;;;;;;;;;;6231895;28;20117;-81
2021/07/29 14:17:26;;;;;;;2.27;2.07;;;;;;;;;;6243795;28;20045;-81
2021/07/29 14:23:29;;;;;;;2.35;1.30;;;;;;;;;;6217559;28;20105;-80
2021/07/29 14:26:31;;;;;;;3.37;1.73;;;;;;;;;;6227881;28;20212;-81
2021/07/29 14:29:33;;;;;;;3.22;1.63;;;;;;;;;;6242416;28;20060;-80
2021/07/29 14:32:34;;;;;;;3.78;1.58;;;;;;;;;;6243905;28;20494;-79
2021/07/29 14:35:38;;;;;;;2.33;1.50;;;;;;;;;;6232624;28;20045;-79
2021/07/29 14:38:41;;;;;;;3.03;1.50;;;;;;;;;;6217547;28;20061;-80
2021/07/29 14:41:42;;;;;;;2.10;1.55;;;;;;;;;;6218942;28;20063;-80
2021/07/29 14:44:51;;;;;;;2.47;1.73;;;;;;;;;;6206228;28;20057;-81
2021/07/29 14:51:13;;;;;;;4.18;1.70;;;;;;;;;;6242236;28;20065;-80
2021/07/29 14:54:14;;;;;;;2.88;1.90;;;;;;;;;;6224716;28;20051;-80
2021/07/29 14:57:17;;;;;;;3.83;1.80;;;;;;;;;;6215210;28;20062;-81
2021/07/29 16:07:31;;;;;;;3.20;1.50;;;;;;;;;;6207957;28;20161;-80
2021/07/29 16:10:33;;;;;;;5.65;1.70;;;;;;;;;;6223441;28;20132;-79
2021/07/29 16:13:41;;;;;;;2.22;1.60;;;;;;;;;;6238836;28;20061;-79
2021/07/29 16:16:44;;;;;;;6.45;1.80;;;;;;;;;;6214721;28;20815;-79
2021/07/29 16:19:46;;;;;;;2.63;1.60;;;;;;;;;;6234265;28;20053;-81
2021/07/29 16:22:48;;;;;;;2.27;1.67;;;;;;;;;;6218813;28;20042;-80
2021/07/29 16:25:49;;;;;;;3.60;1.50;;;;;;;;;;6222236;28;20053;-83
2021/07/29 16:28:51;;;;;;;2.00;1.45;;;;;;;;;;6236207;28;20099;-81
2021/07/29 16:31:52;;;;;;;3.67;1.70;;;;;;;;;;6227812;28;20057;-80
2021/07/29 16:34:54;;;;;;;4.18;1.60;;;;;;;;;;6226690;28;20049;-78
2021/07/29 16:37:55;;;;;;;3.13;1.60;;;;;;;;;;6224592;28;20160;-79
2021/07/29 16:40:57;;;;;;;4.15;1.50;;;;;;;;;;6216242;28;20105;-80
2021/07/29 16:44:34;;;;;;;2.40;1.67;;;;;;;;;;6230734;28;20046;-79
2021/07/29 16:47:40;;;;;;;4.18;1.45;;;;;;;;;;6188114;28;20146;-79
2021/07/29 16:50:42;;;;;;;3.15;1.50;;;;;;;;;;6204961;28;20337;-80
2021/07/29 16:53:44;;;;;;;1.65;1.55;;;;;;;;;;6243593;28;20074;-80
2021/07/29 16:56:45;;;;;;;2.47;1.50;;;;;;;;;;6175193;28;20045;-81
2021/07/29 16:59:47;;;;;;;4.05;1.75;;;;;;;;;;6197070;28;20081;-79
2021/07/29 17:02:51;;;;;;;2.75;1.60;;;;;;;;;;6208887;28;20051;-82
2021/07/29 17:05:56;;;;;;;3.95;1.55;;;;;;;;;;6200834;28;20092;-80
2021/07/29 17:09:02;;;;;;;2.50;1.30;;;;;;;;;;6204480;28;20038;-81
2021/07/29 17:12:12;;;;;;;3.10;1.60;;;;;;;;;;6207437;28;20045;-81
2021/07/29 17:15:20;;;;;;;1.90;1.45;;;;;;;;;;6219563;28;20046;-81
2021/07/29 17:18:22;;;;;;;2.92;1.50;;;;;;;;;;6202868;28;20044;-79
2021/07/29 17:21:24;;;;;;;3.00;1.20;;;;;;;;;;6224059;28;20045;-78
2021/07/29 17:24:26;;;;;;;2.67;1.30;;;;;;;;;;6226817;28;20041;-82
2021/07/29 17:27:27;;;;;;;3.20;1.40;;;;;;;;;;6230127;28;20129;-82
2021/07/29 17:30:34;;;;;;;3.40;1.70;;;;;;;;;;6189501;28;20331;-82
2021/07/29 17:33:48;;;;;;;;;;;;;;;;;;;;;
2021/07/29 17:37:14;;;;;;;2.63;1.63;;;;;;;;;;6208948;28;20049;-81
2021/07/29 17:40:16;;;;;;;1.70;1.40;;;;;;;;;;6201632;28;20043;-82
2021/07/29 17:43:17;;;;;;;3.65;1.70;;;;;;;;;;6242183;28;20038;-80
2021/07/29 17:46:19;;;;;;;2.45;1.40;;;;;;;;;;6205345;28;20041;-80
2021/07/29 17:49:21;;;;;;;3.53;1.60;;;;;;;;;;6230264;28;20124;-82
2021/07/29 17:52:23;;;;;;;3.28;1.60;;;;;;;;;;6222025;28;20046;-80
2021/07/29 17:55:24;;;;;;;2.08;1.67;;;;;;;;;;6191869;28;20052;-81
2021/07/29 17:58:26;;;;;;;2.20;1.60;;;;;;;;;;6244387;28;20045;-79
2021/07/29 18:01:28;;;;;;;3.78;1.67;;;;;;;;;;6248065;28;20416;-82
2021/07/29 18:04:30;;;;;;;3.05;1.50;;;;;;;;;;6213555;28;20508;-83
2021/07/29 18:07:32;;;;;;;3.72;1.60;;;;;;;;;;6249101;28;20064;-82
2021/07/29 18:10:37;;;;;;;3.42;2.30;;;;;;;;;;6249683;28;20506;-81
2021/07/29 18:13:40;;;;;;;1.40;1.30;;;;;;;;;;6221521;28;20124;-83
2021/07/29 18:16:42;;;;;;;3.03;1.70;;;;;;;;;;6245958;28;20041;-80
2021/07/29 18:19:44;;;;;;;3.05;1.50;;;;;;;;;;6219234;28;20096;-82
2021/07/29 18:22:47;;;;;;;4.90;1.73;;;;;;;;;;6242455;28;20049;-82
2021/07/29 18:25:48;;;;;;;1.70;1.48;;;;;;;;;;6242647;28;20136;-82
2021/07/29 18:28:50;;;;;;;4.75;1.48;;;;;;;;;;6228874;28;20061;-83
2021/07/29 18:31:52;;;;;;;3.60;1.70;;;;;;;;;;6245665;28;20044;-82
2021/07/29 18:34:55;;;;;;;3.35;1.63;;;;;;;;;;6238266;28;20052;-82
2021/07/29 18:37:57;;;;;;;4.15;1.67;;;;;;;;;;6242955;28;20049;-83
2021/07/29 18:41:00;;;;;;;5.00;2.00;;;;;;;;;;6204833;28;20049;-82
2021/07/29 18:44:01;;;;;;;1.90;1.60;;;;;;;;;;6234728;28;20040;-83
2021/07/29 18:47:04;;;;;;;3.33;1.67;;;;;;;;;;6246216;28;20120;-82
2021/07/29 18:50:07;;;;;;;2.67;1.52;;;;;;;;;;6235395;28;20054;-82
2021/07/29 18:53:11;;;;;;;2.42;1.85;;;;;;;;;;6226717;28;20128;-82
2021/07/29 18:56:12;;;;;;;2.90;1.52;;;;;;;;;;6229186;28;20097;-83
2021/07/29 18:59:14;;;;;;;9.00;6.63;;;;;;;;;;6206241;28;20558;-81
2021/07/29 19:02:15;;;;;;;7.13;3.30;;;;;;;;;;6213211;28;20053;-81
2021/07/29 19:05:19;;;;;;;3.67;2.28;;;;;;;;;;6232285;28;20049;-82
2021/07/29 19:08:21;;;;;;;5.55;3.00;;;;;;;;;;6207407;28;20053;-81
2021/07/29 19:11:23;;;;;;;5.53;2.67;;;;;;;;;;6218934;28;20056;-81
2021/07/29 19:14:25;;;;;;;6.43;2.90;;;;;;;;;;6217276;28;20447;-82
2021/07/29 19:17:28;;;;;;;3.47;2.00;;;;;;;;;;6241926;28;20069;-83
2021/07/29 19:20:31;;;;;;;6.57;2.40;;;;;;;;;;6192423;28;20564;-81
2021/07/29 19:23:33;;;;;;;3.17;2.85;;;;;;;;;;6240631;28;20045;-81
2021/07/29 19:26:35;;;;;;;5.67;3.77;;;;;;;;;;6239946;28;20052;-82
2021/07/29 19:29:39;;;;;;;5.53;3.50;;;;;;;;;;6231077;28;20125;-82
2021/07/29 19:32:42;;;;;;;6.47;2.88;;;;;;;;;;6217878;28;20060;-82
2021/07/29 19:35:44;;;;;;;4.07;2.30;;;;;;;;;;6215049;28;20133;-81