Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:12;;;;;;;10.63;9.50;;;;;;;21.01;49.22;101053.81;6068860;23;96756;-81
2022/08/11 00:02:44;;;;;;;9.98;9.05;;;;;;;21.00;49.30;101054.78;6044304;23;101528;-80
2022/08/11 00:05:10;;;;;;;;;;;;;;;20.95;49.39;101067.56;6044310;23;101112;-82
2022/08/11 00:07:54;;;;;;;10.75;9.85;;;;;;;20.94;49.74;101068.53;6020420;23;96634;-81
2022/08/11 00:10:23;;;;;;;10.10;9.10;;;;;;;20.98;49.57;101064.69;6044477;23;97035;-81
2022/08/11 00:12:55;;;;;;;12.90;8.70;;;;;;;20.94;49.61;101062.31;6044078;23;99051;-80
2022/08/11 00:15:22;;;;;;;10.52;9.30;;;;;;;20.92;49.55;101062.44;6043976;23;101053;-80
2022/08/11 00:17:48;;;;;;;10.35;8.73;;;;;;;20.91;49.77;101058.03;6044981;23;96847;-80
2022/08/11 00:20:14;;;;;;;9.65;8.90;;;;;;;20.94;49.48;101056.97;6044430;23;97166;-81
2022/08/11 00:22:41;;;;;;;9.90;9.00;;;;;;;20.92;49.74;101059.75;6044001;23;97485;-80
2022/08/11 00:25:09;;;;;;;9.57;8.85;;;;;;;20.88;49.83;101063.56;6019409;23;101042;-80
2022/08/11 00:27:37;;;;;;;9.98;8.98;;;;;;;20.80;49.61;101068.56;6044323;23;96618;-80
2022/08/11 00:30:07;;;;;;;10.32;9.27;;;;;;;20.86;49.26;101060.16;6001316;23;96892;-80
2022/08/11 00:32:33;;;;;;;9.73;9.03;;;;;;;20.79;49.55;101061.50;5991051;23;101799;-80
2022/08/11 00:34:59;;;;;;;10.63;9.63;;;;;;;20.78;49.30;101062.47;6014830;23;97495;-80
2022/08/11 00:37:25;;;;;;;14.98;8.82;;;;;;;20.79;49.49;101062.34;6016721;23;96790;-80
2022/08/11 00:39:52;;;;;;;10.32;9.27;;;;;;;20.69;49.61;101065.75;5993119;23;96954;-83
2022/08/11 00:42:57;;;;;;;9.57;8.75;;;;;;;20.69;49.42;101058.59;6015973;23;102004;-81
2022/08/11 00:45:30;;;;;;;9.55;8.77;;;;;;;20.64;49.32;101063.34;6016879;23;98373;-80
2022/08/11 00:48:09;;;;;;;9.07;8.38;;;;;;;20.47;49.63;101044.88;6015392;23;97049;-80
2022/08/11 00:50:40;;;;;;;10.40;9.48;;;;;;;20.62;49.54;101067.91;6016187;23;97170;-80
2022/08/11 00:53:30;;;;;;;10.50;9.52;;;;;;;20.61;49.70;101070.72;6065028;23;98460;-81
2022/08/11 00:56:14;;;;;;;10.32;9.50;;;;;;;20.51;50.02;101065.94;6014847;23;101728;-82
2022/08/11 00:58:49;;;;;;;13.57;9.07;;;;;;;20.45;50.31;101068.09;6016019;23;96630;-81
2022/08/11 01:01:19;;;;;;;10.35;9.38;;;;;;;20.50;50.54;101066.88;6039202;23;97208;-80
2022/08/11 01:04:22;;;;;;;12.07;9.82;;;;;;;20.50;50.57;101069.53;6015387;23;101487;-81
2022/08/11 01:06:53;;;;;;;12.32;8.88;;;;;;;20.47;50.87;101061.72;6039272;23;101547;-80
2022/08/11 01:09:43;;;;;;;9.73;8.70;;;;;;;20.41;51.23;101066.59;6040478;23;97206;-80
2022/08/11 01:12:15;;;;;;;10.73;9.73;;;;;;;20.30;51.43;101065.50;6015870;23;96980;-81
2022/08/11 01:14:46;;;;;;;10.68;9.68;;;;;;;20.16;51.75;101067.28;6015887;23;101526;-80
2022/08/11 01:17:49;;;;;;;9.35;8.48;;;;;;;20.04;52.04;101064.44;6015393;23;100954;-80
2022/08/11 01:20:39;;;;;;;10.00;9.15;;;;;;;20.10;51.84;101066.72;6040091;23;96644;-80
2022/08/11 01:23:30;;;;;;;10.02;9.10;;;;;;;20.06;52.08;101064.34;6040360;23;96976;-83
2022/08/11 01:26:00;;;;;;;9.18;8.38;;;;;;;20.03;52.24;101067.19;6064824;23;97929;-80
2022/08/11 01:28:56;;;;;;;9.85;8.95;;;;;;;19.96;52.58;101066.72;6066323;23;97431;-80
2022/08/11 01:31:48;;;;;;;9.88;8.90;;;;;;;20.01;52.37;101075.31;6016640;23;97022;-80
2022/08/11 01:34:25;;;;;;;9.98;9.13;;;;;;;19.98;52.78;101071.94;6016821;23;97027;-80
2022/08/11 01:36:57;;;;;;;13.68;10.02;;;;;;;19.88;52.96;101069.00;6014078;23;100746;-80
2022/08/11 01:39:38;;;;;;;9.45;8.65;;;;;;;19.88;53.08;101069.00;6039837;23;97789;-80
2022/08/11 01:45:18;;;;;;;10.10;9.25;;;;;;;19.68;53.36;101054.22;6066206;23;97124;-80
2022/08/11 01:47:52;;;;;;;10.75;9.35;;;;;;;19.64;53.49;101044.69;6039674;23;101049;-82
2022/08/11 01:50:29;;;;;;;10.27;9.38;;;;;;;19.74;53.46;101069.84;6015549;23;101563;-80
2022/08/11 01:53:19;;;;;;;11.27;10.27;;;;;;;19.55;54.10;101069.22;6039951;23;96866;-85
2022/08/11 01:56:04;;;;;;;10.27;9.35;;;;;;;19.50;54.16;101065.97;6015663;23;96755;-83
2022/08/11 01:58:45;;;;;;;10.23;9.27;;;;;;;19.57;53.98;101062.81;6039663;23;99126;-82
2022/08/11 02:01:26;;;;;;;10.23;9.13;;;;;;;19.49;54.27;101058.91;5991307;23;101479;-80
2022/08/11 02:04:08;;;;;;;12.00;9.43;;;;;;;19.52;54.22;101064.91;6016275;23;96677;-82
2022/08/11 02:06:56;;;;;;;10.75;9.65;;;;;;;19.35;54.73;101054.41;5992259;23;96774;-80
2022/08/11 02:09:28;;;;;;;12.95;10.05;;;;;;;19.44;54.69;101068.03;5994610;23;102173;-80
2022/08/11 02:11:58;;;;;;;14.25;10.48;;;;;;;19.31;55.00;101048.38;6039696;23;98357;-80
2022/08/11 02:14:35;;;;;;;9.77;8.93;;;;;;;19.30;55.22;101059.16;6015741;23;97127;-81
2022/08/11 02:17:10;;;;;;;10.48;9.60;;;;;;;19.32;55.34;101066.09;6015635;23;96731;-80
2022/08/11 02:26:06;;;;;;;11.63;10.38;;;;;;;19.16;55.63;101070.59;6019116;23;97124;-82
2022/08/11 02:29:11;;;;;;;11.32;10.13;;;;;;;19.08;55.80;101067.50;6040272;23;97180;-79
2022/08/11 02:35:02;;;;;;;11.82;10.73;;;;;;;19.08;55.85;101071.06;6048785;23;101008;-81
2022/08/11 02:37:31;;;;;;;11.00;10.00;;;;;;;19.04;56.28;101073.97;6044369;23;97611;-80
2022/08/11 02:39:56;;;;;;;11.68;10.50;;;;;;;18.67;56.77;101030.81;6068126;23;97053;-82
2022/08/11 02:42:27;;;;;;;10.90;9.93;;;;;;;18.91;56.59;101074.69;6043902;23;101871;-81
2022/08/11 02:45:08;;;;;;;11.95;10.73;;;;;;;18.77;56.98;101053.31;6044664;23;100885;-80
2022/08/11 02:51:23;;;;;;;13.73;10.90;;;;;;;18.90;56.63;101066.78;6088909;23;96718;-80
2022/08/11 02:54:11;;;;;;;11.27;10.13;;;;;;;18.84;56.89;101067.13;6044883;23;99965;-81
2022/08/11 02:56:50;;;;;;;11.93;10.05;;;;;;;18.70;57.51;101068.75;6043768;23;100735;-81
2022/08/11 03:02:26;;;;;;;12.38;11.07;;;;;;;18.69;56.98;101061.69;6072257;23;97079;-80
2022/08/11 03:05:07;;;;;;;11.43;10.43;;;;;;;18.55;57.52;101057.13;6067536;23;97484;-81
2022/08/11 03:07:39;;;;;;;14.32;11.25;;;;;;;18.63;57.32;101069.16;6043344;23;101035;-82
2022/08/11 03:10:12;;;;;;;12.60;11.40;;;;;;;18.74;56.96;101072.13;6067776;23;96607;-81
2022/08/11 03:19:07;;;;;;;16.02;11.10;;;;;;;18.54;57.63;101079.34;5935624;23;100044;-80
2022/08/11 03:21:42;;;;;;;13.90;10.80;;;;;;;18.57;57.54;101085.47;6043640;23;97001;-81
2022/08/11 03:24:31;;;;;;;12.10;10.82;;;;;;;18.47;57.87;101051.41;6020117;23;96707;-80
2022/08/11 03:27:28;;;;;;;16.38;11.27;;;;;;;18.60;57.70;101075.50;6044131;23;98081;-81
2022/08/11 03:30:18;;;;;;;13.55;11.07;;;;;;;18.56;58.13;101081.94;6043225;23;101374;-80
2022/08/11 03:34:00;;;;;;;12.60;11.40;;;;;;;18.44;58.57;101079.94;6044540;23;97115;-81
2022/08/11 03:35:36;;;;;;;14.85;10.88;;;;;;;18.42;58.24;101074.72;6067651;23;97101;-82
2022/08/11 03:38:07;;;;;;;12.75;11.65;;;;;;;18.41;58.20;101080.09;6042510;23;101172;-81
2022/08/11 03:41:46;;;;;;;15.50;11.85;;;;;;;18.40;58.04;101081.06;6043269;23;100880;-81
2022/08/11 03:44:36;;;;;;;12.82;11.57;;;;;;;18.26;58.58;101079.16;5875071;23;97052;-81
2022/08/11 03:47:17;;;;;;;12.95;11.52;;;;;;;18.37;58.03;101075.91;6043918;23;97044;-81
2022/08/11 03:50:13;;;;;;;16.25;11.80;;;;;;;18.36;58.21;101074.22;6068814;23;98517;-81
2022/08/11 03:53:15;;;;;;;14.52;12.93;;;;;;;18.38;57.92;101077.63;6068937;23;97810;-82
2022/08/11 03:56:37;;;;;;;13.95;11.45;;;;;;;18.33;57.72;101069.91;6038504;23;96894;-81
2022/08/11 03:59:50;;;;;;;14.15;12.20;;;;;;;18.32;58.09;101068.19;6003845;23;97038;-81
2022/08/11 04:02:36;;;;;;;15.77;12.32;;;;;;;18.35;57.47;101075.13;6067327;23;101418;-80
2022/08/11 04:05:14;;;;;;;15.07;12.40;;;;;;;18.29;58.42;101071.84;6068047;23;97961;-81
2022/08/11 04:08:04;;;;;;;15.93;12.38;;;;;;;18.31;58.08;101064.66;6069400;23;96734;-80
2022/08/11 04:10:46;;;;;;;14.88;11.98;;;;;;;18.33;58.28;101073.44;6044299;23;97140;-80
2022/08/11 04:13:50;;;;;;;14.95;12.05;;;;;;;18.30;58.26;101078.06;6067658;23;101821;-82
2022/08/11 04:16:30;;;;;;;17.73;11.93;;;;;;;18.34;58.04;101074.28;6043436;23;99842;-82
2022/08/11 04:19:32;;;;;;;13.45;12.07;;;;;;;18.33;58.34;101073.44;6068532;23;96909;-82
2022/08/11 04:22:16;;;;;;;14.02;12.90;;;;;;;18.38;58.12;101067.00;6020029;23;96804;-81
2022/08/11 04:25:09;;;;;;;14.13;12.43;;;;;;;18.35;58.25;101065.34;6067550;23;97856;-81
2022/08/11 04:27:44;;;;;;;15.45;12.63;;;;;;;18.54;57.87;101073.19;6043169;23;101356;-81
2022/08/11 04:30:13;;;;;;;16.05;13.25;;;;;;;18.50;57.69;101068.97;6042559;23;97518;-81
2022/08/11 04:33:08;;;;;;;18.50;13.10;;;;;;;18.64;57.66;101073.53;6044980;23;96669;-82
2022/08/11 04:35:54;;;;;;;14.93;13.25;;;;;;;18.75;56.97;101074.66;6043313;23;101645;-83
2022/08/11 04:38:26;;;;;;;15.68;13.77;;;;;;;18.89;56.74;101078.38;6043210;23;101404;-81
2022/08/11 04:41:19;;;;;;;14.15;12.85;;;;;;;19.08;56.04;101076.38;6043844;23;96910;-82
2022/08/11 04:43:56;;;;;;;14.68;12.93;;;;;;;19.19;55.81;101081.06;6068705;23;97096;-81
2022/08/11 04:46:43;;;;;;;13.65;11.75;;;;;;;19.19;55.82;101063.28;6067437;23;100888;-81
2022/08/11 05:07:16;;;;;;;12.52;11.40;;;;;;;20.39;53.52;101085.38;6093709;23;97015;-82
2022/08/11 05:09:42;;;;;;;;;;;;;;;20.55;53.26;101083.47;6066912;23;97878;-82
2022/08/11 05:12:18;;;;;;;16.42;11.30;;;;;;;20.72;53.01;101078.88;6042486;23;100755;-81
2022/08/11 05:35:07;;;;;;;12.98;11.63;;;;;;;22.69;48.00;101091.22;6072825;23;97786;-82
2022/08/11 05:37:40;;;;;;;11.82;10.90;;;;;;;22.99;47.38;101077.44;6020626;23;96762;-82
2022/08/11 05:56:58;;;;;;;13.65;12.23;;;;;;;28.93;36.27;101096.00;6072811;23;97758;-82
2022/08/11 05:59:27;;;;;;;13.95;12.13;;;;;;;29.44;35.36;101096.34;6044870;23;96673;-82
2022/08/11 06:02:01;;;;;;;13.25;11.82;;;;;;;30.03;34.03;101083.94;6045165;23;96661;-81
2022/08/11 06:04:27;;;;;;;14.70;11.73;;;;;;;30.42;33.41;101072.66;6044108;23;97708;-82
2022/08/11 06:06:53;;;;;;;14.30;11.95;;;;;;;30.87;33.09;101088.56;6044080;23;102264;-84
2022/08/11 06:09:44;;;;;;;12.05;10.82;;;;;;;31.70;31.32;101082.16;6044062;23;97042;-83
2022/08/11 06:12:17;;;;;;;20.13;11.60;;;;;;;32.44;30.70;101090.97;6052388;23;96737;-82
2022/08/11 06:14:44;;;;;;;13.48;11.75;;;;;;;33.15;29.86;101090.97;6020171;23;101434;-82
2022/08/11 06:17:12;;;;;;;13.73;11.15;;;;;;;33.30;29.10;101089.13;6043903;23;97740;-82
2022/08/11 06:19:46;;;;;;;11.68;10.57;;;;;;;33.65;27.38;101089.53;6044767;23;97033;-83
2022/08/11 06:22:12;;;;;;;11.13;10.20;;;;;;;34.77;26.10;101075.81;6044280;23;97044;-84
2022/08/11 06:24:41;;;;;;;10.75;9.70;;;;;;;34.75;26.42;101069.72;6020156;23;101153;-83
2022/08/11 06:27:07;;;;;;;11.13;10.23;;;;;;;35.04;25.74;101076.94;6042083;23;97442;-83
2022/08/11 06:29:40;;;;;;;11.45;10.35;;;;;;;35.75;25.40;101081.56;6044344;23;97036;-85
2022/08/11 06:32:06;;;;;;;10.35;9.45;;;;;;;35.86;24.28;101070.09;6044871;23;97135;-86
2022/08/11 06:34:39;;;;;;;10.35;9.48;;;;;;;36.61;23.71;101075.78;6044220;23;101520;-82
2022/08/11 06:37:13;;;;;;;9.70;9.00;;;;;;;36.84;23.46;101075.41;6068712;23;97405;-86
2022/08/11 06:40:03;;;;;;;10.45;9.57;;;;;;;37.61;23.25;101076.75;6044914;23;97702;-82
2022/08/11 06:42:38;;;;;;;11.10;10.07;;;;;;;37.64;23.49;101073.59;6019310;23;97130;-83
2022/08/11 06:45:52;;;;;;;11.38;10.23;;;;;;;38.01;23.63;101065.78;6043917;23;101330;-84
2022/08/11 06:48:21;;;;;;;12.65;10.10;;;;;;;37.64;23.89;101073.59;6036485;23;101999;-83
2022/08/11 06:53:33;;;;;;;11.13;10.13;;;;;;;37.16;23.59;101069.19;6048552;23;96756;-82
2022/08/11 07:01:50;;;;;;;11.25;10.40;;;;;;;37.32;23.64;101072.53;6070379;23;97172;-85
2022/08/11 07:04:27;;;;;;;11.60;10.65;;;;;;;37.70;22.36;101047.25;6043309;23;97157;-84
2022/08/11 07:15:43;;;;;;;12.30;11.32;;;;;;;40.67;20.68;101045.25;6047102;23;97270;-83
2022/08/11 07:29:30;;;;;;;12.70;11.63;;;;;;;42.22;19.19;101032.13;6069893;23;97950;-85
2022/08/11 07:32:00;;;;;;;12.38;11.55;;;;;;;42.60;18.95;101032.59;6042470;23;98467;-83
2022/08/11 07:34:33;;;;;;;12.43;11.52;;;;;;;42.21;18.51;101038.75;6043477;23;96669;-84
2022/08/11 07:37:03;;;;;;;13.18;12.00;;;;;;;42.19;18.97;101042.81;6017834;23;97229;-83
2022/08/11 07:39:32;;;;;;;11.63;10.93;;;;;;;41.90;18.73;101045.53;6038345;23;102105;-83
2022/08/11 07:41:59;;;;;;;11.00;10.30;;;;;;;41.59;18.49;101027.44;6039776;23;100937;-83
2022/08/11 07:44:28;;;;;;;12.10;11.20;;;;;;;41.42;19.04;101046.56;6039142;23;97404;-83
2022/08/11 07:52:29;;;;;;;12.07;11.00;;;;;;;43.06;18.27;101045.31;6042640;23;101788;-83
2022/08/11 07:54:57;;;;;;;11.13;10.38;;;;;;;43.05;18.11;101031.75;6064935;23;97006;-84
2022/08/11 08:19:20;;;;;;;11.70;10.90;;;;;;;43.21;17.89;101030.94;6046262;23;97092;-85
2022/08/11 08:21:46;;;;;;;11.52;10.73;;;;;;;42.21;18.80;101030.47;6041955;23;101403;-84
2022/08/11 08:24:12;;;;;;;12.23;11.10;;;;;;;42.11;19.22;101027.50;6041230;23;101194;-87
2022/08/11 08:32:06;;;;;;;12.15;11.35;;;;;;;42.73;18.39;101004.72;6045052;23;100623;-88
2022/08/11 08:34:32;;;;;;;12.63;11.60;;;;;;;42.76;18.27;101001.44;6017350;23;100639;-86
2022/08/11 08:36:59;;;;;;;11.57;10.48;;;;;;;43.06;18.47;101019.63;6042634;23;97119;-86
2022/08/11 08:39:24;;;;;;;11.43;10.30;;;;;;;42.73;18.65;101013.00;6042491;23;97829;-86
2022/08/11 08:41:55;;;;;;;13.10;11.48;;;;;;;42.87;17.79;101011.59;6042056;23;98255;-85
2022/08/11 08:44:21;;;;;;;11.73;10.90;;;;;;;42.28;18.73;101003.56;6066071;23;97583;-86
2022/08/11 08:46:50;;;;;;;12.18;11.35;;;;;;;42.16;18.98;101005.53;6067684;23;97116;-88
2022/08/11 08:49:17;;;;;;;;;;;;;;;41.68;19.58;101001.19;6044317;23;96976;-87
2022/08/11 08:51:45;;;;;;;11.43;10.57;;;;;;;42.10;18.65;101002.94;6043561;23;97819;-84
2022/08/11 08:54:17;;;;;;;11.93;11.23;;;;;;;41.57;19.15;100997.41;6017970;23;101326;-85
2022/08/11 08:56:44;;;;;;;12.05;10.90;;;;;;;40.44;19.89;100995.63;6042735;23;96671;-83
2022/08/11 08:59:11;;;;;;;10.90;10.30;;;;;;;41.13;19.60;100987.78;6019802;23;97845;-85
2022/08/11 09:01:45;;;;;;;10.60;10.00;;;;;;;41.78;19.21;100993.16;6018893;23;98178;-83
2022/08/11 09:04:11;;;;;;;11.68;10.82;;;;;;;41.69;18.74;100988.25;6042913;23;100906;-84
2022/08/11 09:06:44;;;;;;;10.50;9.90;;;;;;;41.91;18.96;100988.47;6040555;23;97055;-84
2022/08/11 09:09:11;;;;;;;11.50;10.85;;;;;;;42.08;18.72;100983.03;6045713;23;97011;-83
2022/08/11 09:11:49;;;;;;;11.98;11.15;;;;;;;41.40;19.33;100977.16;6016983;23;101136;-84
2022/08/11 09:14:20;;;;;;;11.95;11.18;;;;;;;42.24;18.19;100973.97;6042611;23;101242;-85
2022/08/11 09:16:46;;;;;;;11.40;10.70;;;;;;;40.05;20.07;100984.06;6043204;23;97100;-86
2022/08/11 09:19:16;;;;;;;10.98;10.32;;;;;;;41.03;19.30;100982.84;6044224;23;96923;-85
2022/08/11 09:21:43;;;;;;;11.40;10.57;;;;;;;41.09;18.75;100970.09;6018765;23;101689;-86
2022/08/11 09:27:02;;;;;;;10.50;9.80;;;;;;;39.95;20.19;100979.13;6069128;23;97732;-88
2022/08/11 09:29:31;;;;;;;10.27;9.55;;;;;;;39.35;20.56;100984.41;6042529;23;97002;-87
2022/08/11 09:31:58;;;;;;;11.10;10.20;;;;;;;39.30;20.82;100987.84;6040803;23;100402;-88
2022/08/11 09:34:25;;;;;;;10.48;9.48;;;;;;;37.87;21.10;100981.91;6015095;23;101104;-84
2022/08/11 09:45:20;;;;;;;10.07;9.38;;;;;;;33.88;24.45;100969.69;6045165;23;101126;-88
2022/08/11 09:47:46;;;;;;;10.15;9.30;;;;;;;33.80;25.14;100988.81;6017098;23;97138;-86
2022/08/11 09:50:14;;;;;;;10.13;9.38;;;;;;;33.61;25.29;100992.97;6017229;23;97300;-87
2022/08/11 09:52:40;;;;;;;11.48;10.57;;;;;;;33.65;25.08;100988.84;6064705;23;98594;-86
2022/08/11 09:55:09;;;;;;;11.25;10.45;;;;;;;33.19;25.95;100996.25;6039246;23;100794;-86
2022/08/11 10:00:28;;;;;;;9.70;8.75;;;;;;;32.78;26.51;100991.13;6044825;23;96633;-89
2022/08/11 10:02:54;;;;;;;10.13;8.65;;;;;;;32.29;26.73;100970.53;6016831;23;101710;-87
2022/08/11 10:08:05;;;;;;;10.07;8.60;;;;;;;32.30;26.65;100972.22;6047681;23;96667;-85
2022/08/11 10:10:34;;;;;;;8.63;8.05;;;;;;;31.79;26.50;100980.75;6066231;23;96799;-84
2022/08/11 10:13:16;;;;;;;9.13;8.60;;;;;;;31.24;27.44;100972.50;6067999;23;97382;-88
2022/08/11 10:15:45;;;;;;;8.90;8.30;;;;;;;31.14;27.89;100942.88;6042418;23;100872;-86
2022/08/11 10:21:09;;;;;;;9.00;8.35;;;;;;;31.02;27.79;100968.66;6071644;23;96749;-87
2022/08/11 10:34:50;;;;;;;8.15;7.57;;;;;;;30.81;29.29;100950.19;6072719;23;98637;-88
2022/08/11 10:37:16;;;;;;;9.38;8.50;;;;;;;30.59;29.86;100960.63;6042960;23;98311;-89
2022/08/11 10:39:43;;;;;;;8.93;7.97;;;;;;;30.68;29.63;100935.22;6067773;23;96765;-85
2022/08/11 10:45:00;;;;;;;9.10;8.25;;;;;;;30.66;29.17;100939.13;6007388;23;100910;-91
2022/08/11 10:47:35;;;;;;;8.05;7.60;;;;;;;30.24;29.24;100937.38;6043645;23;101043;-88
2022/08/11 11:01:07;;;;;;;8.52;7.78;;;;;;;29.53;29.95;100935.88;6046368;23;96731;-85
2022/08/11 11:03:34;;;;;;;8.18;7.68;;;;;;;29.43;30.17;100933.25;6067255;23;96896;-86
2022/08/11 11:06:34;;;;;;;9.15;8.40;;;;;;;29.31;30.23;100938.09;6066547;23;98633;-85
2022/08/11 11:09:07;;;;;;;8.45;7.88;;;;;;;29.46;29.83;100932.94;6016109;23;100199;-86
2022/08/11 11:19:41;;;;;;;8.98;7.03;;;;;;;29.58;29.93;100921.84;6044451;23;103029;-83
2022/08/11 11:25:07;;;;;;;7.80;7.20;;;;;;;29.38;28.36;100935.63;6071242;23;98462;-84
2022/08/11 11:27:46;;;;;;;8.10;7.40;;;;;;;29.17;28.31;100935.13;6017483;23;101260;-85
2022/08/11 11:30:14;;;;;;;8.15;7.55;;;;;;;28.83;28.57;100919.66;6067637;23;96782;-85
2022/08/11 11:33:06;;;;;;;7.45;7.05;;;;;;;28.87;28.96;100921.88;6043473;23;96822;-84
2022/08/11 11:35:35;;;;;;;7.53;7.05;;;;;;;28.78;29.81;100916.56;6067543;23;97026;-86
2022/08/11 11:38:01;;;;;;;8.15;7.50;;;;;;;28.75;30.32;100909.63;6092715;23;97910;-86
2022/08/11 11:40:27;;;;;;;10.50;7.82;;;;;;;28.39;33.04;100904.22;6066022;23;97904;-83
2022/08/11 11:42:57;;;;;;;8.27;7.47;;;;;;;28.63;29.52;100891.97;6042707;23;97223;-81
2022/08/11 11:45:26;;;;;;;8.40;7.30;;;;;;;28.57;29.78;100881.78;6042825;23;97187;-80
2022/08/11 11:47:53;;;;;;;7.47;6.97;;;;;;;28.63;29.91;100884.69;6043053;23;101620;-77
2022/08/11 11:50:24;;;;;;;12.32;7.15;;;;;;;28.67;30.83;100894.19;6042167;23;101387;-81
2022/08/11 11:52:52;;;;;;;7.95;7.13;;;;;;;28.73;30.42;100889.16;6068157;23;96737;-79
2022/08/11 11:55:19;;;;;;;7.70;6.95;;;;;;;28.79;31.22;100899.34;6068565;23;97806;-78
2022/08/11 12:01:14;;;;;;;7.72;7.13;;;;;;;28.81;30.34;100881.13;6046018;23;100959;-78
2022/08/11 12:03:16;;;;;;;7.70;7.20;;;;;;;28.75;30.39;100879.06;6051228;23;97123;-79
2022/08/11 12:05:42;;;;;;;7.30;6.82;;;;;;;28.60;29.29;100876.91;6042187;23;97333;-78
2022/08/11 12:08:18;;;;;;;7.88;7.28;;;;;;;28.65;29.77;100869.19;6067633;23;97609;-80
2022/08/11 12:10:49;;;;;;;7.70;7.00;;;;;;;28.49;29.28;100871.75;6068330;23;97471;-79
2022/08/11 12:16:02;;;;;;;7.88;7.10;;;;;;;28.54;30.19;100874.84;6044927;23;97093;-80
2022/08/11 12:18:33;;;;;;;7.82;7.30;;;;;;;28.57;30.19;100871.84;6037602;23;101671;-80
2022/08/11 12:21:00;;;;;;;15.18;7.47;;;;;;;28.58;30.31;100851.06;6016340;23;101489;-79
2022/08/11 12:29:00;;;;;;;8.10;7.45;;;;;;;28.69;30.85;100858.09;6070993;23;97374;-91
2022/08/11 12:31:28;;;;;;;10.23;6.93;;;;;;;28.56;30.58;100871.97;6066371;23;97394;-89
2022/08/11 12:34:05;;;;;;;7.95;7.15;;;;;;;28.39;30.40;100871.81;6067924;23;97694;-90
2022/08/11 12:36:40;;;;;;;8.00;7.25;;;;;;;28.36;31.11;100869.44;6019386;23;96941;-82
2022/08/11 12:39:08;;;;;;;9.45;7.40;;;;;;;28.23;31.54;100863.56;6041628;23;101079;-84
2022/08/11 12:47:07;;;;;;;7.53;6.97;;;;;;;28.05;31.09;100851.91;6047509;23;97170;-90
2022/08/11 12:52:25;;;;;;;7.45;6.85;;;;;;;28.22;31.61;100840.28;6068312;23;101483;-79
2022/08/11 12:55:08;;;;;;;7.47;6.93;;;;;;;28.38;30.73;100813.41;6045481;23;97108;-89
2022/08/11 13:05:57;;;;;;;7.00;6.28;;;;;;;28.13;30.73;100828.56;6074292;23;96597;-91
2022/08/11 13:08:24;;;;;;;7.72;6.70;;;;;;;28.13;30.90;100822.28;6046390;23;96730;-91
2022/08/11 13:13:36;;;;;;;6.75;6.20;;;;;;;27.96;30.61;100822.13;6070946;23;97439;-83
2022/08/11 13:16:02;;;;;;;8.93;7.03;;;;;;;27.88;31.04;100810.41;6040513;23;96759;-81
2022/08/11 13:18:28;;;;;;;7.88;7.07;;;;;;;27.96;31.06;100805.97;6018024;23;97222;-81
2022/08/11 13:20:55;;;;;;;7.55;6.95;;;;;;;27.98;30.84;100809.34;6041885;23;101232;-81
2022/08/11 13:23:22;;;;;;;8.10;6.93;;;;;;;28.09;31.07;100810.97;6041308;23;101461;-81
2022/08/11 13:25:48;;;;;;;10.57;6.72;;;;;;;28.01;30.69;100804.63;6041996;23;97281;-82
2022/08/11 13:28:15;;;;;;;8.60;6.88;;;;;;;27.96;30.04;100814.03;6043185;23;96790;-81
2022/08/11 13:33:25;;;;;;;7.60;7.00;;;;;;;27.96;30.81;100807.81;6015719;23;99782;-82
2022/08/11 13:35:53;;;;;;;7.53;6.82;;;;;;;27.93;31.30;100792.78;6014148;23;96731;-82
2022/08/11 13:38:20;;;;;;;7.55;6.95;;;;;;;27.92;30.53;100799.16;6012890;23;96876;-81
2022/08/11 13:40:47;;;;;;;7.15;6.70;;;;;;;27.95;30.58;100800.69;6011533;23;97373;-82
2022/08/11 13:43:13;;;;;;;7.22;6.68;;;;;;;27.83;30.45;100802.78;5988656;23;101253;-82
2022/08/11 13:45:39;;;;;;;7.25;6.70;;;;;;;27.73;30.61;100793.88;6037717;23;96629;-82
2022/08/11 13:48:07;;;;;;;7.47;6.95;;;;;;;27.58;30.69;100792.69;6014021;23;96812;-82
2022/08/11 13:53:20;;;;;;;7.13;6.60;;;;;;;27.50;31.04;100771.88;6017972;23;100557;-82
2022/08/11 13:55:46;;;;;;;7.60;7.07;;;;;;;27.59;31.96;100781.75;6014616;23;96849;-82
2022/08/11 13:58:12;;;;;;;7.75;7.25;;;;;;;27.62;31.06;100783.31;6013848;23;96832;-82
2022/08/11 14:00:40;;;;;;;6.78;6.30;;;;;;;27.69;29.97;100781.69;6013430;23;97441;-80
2022/08/11 14:03:10;;;;;;;7.30;6.70;;;;;;;27.61;30.16;100755.50;6014728;23;101218;-83
2022/08/11 14:05:43;;;;;;;7.22;6.63;;;;;;;27.62;30.48;100761.72;6014059;23;97145;-83
2022/08/11 14:08:12;;;;;;;9.25;8.45;;;;;;;27.72;30.64;100760.69;5991616;23;96792;-84
2022/08/11 14:10:38;;;;;;;6.65;6.25;;;;;;;27.69;30.61;100760.09;5989628;23;101140;-88
2022/08/11 14:16:10;;;;;;;9.15;6.95;;;;;;;27.71;31.37;100758.97;6019347;23;97082;-85
2022/08/11 14:18:39;;;;;;;7.70;6.97;;;;;;;27.73;30.83;100756.97;6014298;23;96762;-88
2022/08/11 14:23:52;;;;;;;7.70;7.20;;;;;;;27.65;30.70;100743.41;6018913;23;101320;-88
2022/08/11 14:26:22;;;;;;;7.70;7.05;;;;;;;27.52;30.60;100734.84;6017309;23;96922;-90
2022/08/11 14:28:53;;;;;;;8.50;6.97;;;;;;;27.43;30.53;100735.72;6019815;23;97041;-87
2022/08/11 14:31:24;;;;;;;8.15;7.40;;;;;;;27.52;30.70;100751.88;6045543;23;100512;-89
2022/08/11 14:33:53;;;;;;;7.70;7.10;;;;;;;27.45;30.64;100731.06;6044423;23;100360;-89
2022/08/11 14:36:20;;;;;;;7.60;6.93;;;;;;;27.50;30.96;100745.78;6021164;23;97090;-90
2022/08/11 14:38:46;;;;;;;7.32;6.93;;;;;;;27.47;30.06;100751.47;6044431;23;97474;-87
2022/08/11 14:49:27;;;;;;;7.95;7.25;;;;;;;27.54;30.02;100749.00;6072616;23;97317;-81
2022/08/11 14:51:56;;;;;;;7.25;6.75;;;;;;;27.65;29.63;100743.41;6044390;23;99501;-90
2022/08/11 14:57:12;;;;;;;7.85;7.13;;;;;;;27.66;30.45;100739.69;6048997;23;96613;-87
2022/08/11 14:59:38;;;;;;;7.40;6.45;;;;;;;27.68;29.63;100726.06;6068982;23;97108;-91
2022/08/11 15:04:49;;;;;;;7.43;6.95;;;;;;;27.81;30.76;100742.75;6046755;23;101600;-89
2022/08/11 15:07:15;;;;;;;6.80;6.40;;;;;;;27.74;30.63;100720.91;6068580;23;97503;-90
2022/08/11 15:09:42;;;;;;;8.27;7.35;;;;;;;27.80;30.42;100738.34;6068254;23;97173;-88
2022/08/11 15:12:17;;;;;;;7.93;7.28;;;;;;;27.74;30.64;100737.09;6045071;23;98550;-84
2022/08/11 15:17:34;;;;;;;7.75;7.05;;;;;;;27.49;30.59;100738.69;6072825;23;96711;-87
2022/08/11 15:25:33;;;;;;;8.02;7.28;;;;;;;27.23;32.34;100735.03;6048818;23;99390;-86
2022/08/11 15:39:26;;;;;;;7.85;7.13;;;;;;;27.15;30.90;100741.16;6019917;23;97063;-87
2022/08/11 15:47:43;;;;;;;7.50;6.85;;;;;;;27.28;31.11;100730.00;6043076;23;97426;-88
2022/08/11 15:50:13;;;;;;;7.90;7.28;;;;;;;27.25;31.01;100730.31;6016933;23;96622;-83
2022/08/11 15:52:48;;;;;;;7.90;7.30;;;;;;;27.16;31.24;100737.44;5989901;23;97075;-89
2022/08/11 15:55:15;;;;;;;8.57;7.30;;;;;;;27.01;31.55;100722.75;6015245;23;98125;-90
2022/08/11 16:05:55;;;;;;;7.07;6.47;;;;;;;26.90;31.18;100736.41;6019152;23;100849;-85
2022/08/11 16:08:24;;;;;;;9.38;6.32;;;;;;;26.85;31.04;100737.72;6016773;23;97507;-91
2022/08/11 16:10:50;;;;;;;7.47;6.90;;;;;;;26.86;31.20;100733.16;6040267;23;97222;-89
2022/08/11 16:18:40;;;;;;;7.53;6.78;;;;;;;26.87;31.42;100722.22;6065444;23;97016;-82
2022/08/11 16:21:17;;;;;;;6.93;6.43;;;;;;;26.84;31.36;100713.59;6044283;23;97009;-91
2022/08/11 16:23:46;;;;;;;7.78;7.10;;;;;;;26.84;31.38;100716.31;5992723;23;97407;-91
2022/08/11 16:26:14;;;;;;;7.65;7.00;;;;;;;26.94;31.23;100725.22;6017262;23;101135;-91
2022/08/11 16:28:43;;;;;;;10.27;7.00;;;;;;;26.96;31.24;100728.56;6014109;23;98512;-87
2022/08/11 16:31:10;;;;;;;7.47;6.63;;;;;;;26.93;31.00;100728.03;6069279;23;96779;-91
2022/08/11 16:33:40;;;;;;;7.75;6.80;;;;;;;26.90;30.68;100731.03;6068357;23;96758;-88
2022/08/11 16:38:53;;;;;;;8.50;7.18;;;;;;;27.06;31.07;100736.63;6046296;23;100638;-90
2022/08/11 16:46:58;;;;;;;7.20;6.60;;;;;;;27.13;31.21;100728.78;6072152;23;97297;-90