Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:19;;;;;;;7.78;3.20;;;7.50;99.90;;;;;;9195062;19;19914;-72
2022/10/20 00:03:23;;;;;;;5.93;3.40;;;7.80;99.90;;;;;;9195019;19;19977;-72
2022/10/20 00:06:29;;;;;;;5.47;2.80;;;7.70;99.90;;;;;;9198275;19;19926;-72
2022/10/20 00:09:33;;;;;;;5.65;2.97;;;7.00;99.90;;;;;;9198595;19;19978;-72
2022/10/20 00:12:44;;;;;;;6.20;3.03;;;7.60;99.90;;;;;;9198629;19;20345;-72
2022/10/20 00:15:50;;;;;;;5.15;3.20;;;7.20;99.90;;;;;;9197806;19;19923;-72
2022/10/20 00:19:00;;;;;;;7.35;3.00;;;7.20;99.90;;;;;;9193079;19;19921;-71
2022/10/20 00:22:04;;;;;;;4.78;2.92;;;7.50;99.90;;;;;;9197754;19;19995;-72
2022/10/20 00:25:09;;;;;;;6.15;3.65;;;7.20;99.90;;;;;;9194508;19;19923;-72
2022/10/20 00:28:16;;;;;;;6.95;3.13;;;7.40;99.90;;;;;;9194344;19;19942;-73
2022/10/20 00:31:21;;;;;;;3.65;2.60;;;7.40;99.90;;;;;;9195565;19;19990;-72
2022/10/20 00:34:25;;;;;;;8.05;2.80;;;;;;;;;;9190474;19;19921;-72
2022/10/20 00:37:30;;;;;;;6.40;2.88;;;;;;;;;;9194612;19;20345;-72
2022/10/20 00:40:34;;;;;;;6.85;2.92;;;7.40;99.90;;;;;;9194907;19;19926;-72
2022/10/20 00:43:53;;;;;;;4.75;2.83;;;7.30;99.90;;;;;;9194675;19;19930;-72
2022/10/20 00:46:58;;;;;;;5.15;2.40;;;7.60;99.90;;;;;;9198459;19;19955;-72
2022/10/20 00:50:09;;;;;;;5.60;2.72;;;7.20;99.90;;;;;;9188823;19;19911;-71
2022/10/20 00:53:13;;;;;;;6.63;3.22;;;7.60;99.90;;;;;;9198681;19;19919;-71
2022/10/20 00:56:17;;;;;;;4.45;2.50;;;7.00;99.90;;;;;;9193752;19;19978;-71
2022/10/20 00:59:28;;;;;;;7.68;2.45;;;7.40;99.90;;;;;;9195302;19;19925;-72
2022/10/20 01:02:32;;;;;;;5.68;2.92;;;7.00;99.90;;;;;;9197224;19;19933;-72
2022/10/20 01:05:35;;;;;;;6.60;2.63;;;7.10;99.90;;;;;;9189465;19;20276;-72
2022/10/20 01:08:40;;;;;;;5.90;2.10;;;7.20;99.90;;;;;;9197024;19;19926;-72
2022/10/20 01:11:51;;;;;;;5.63;3.10;;;7.10;99.90;;;;;;9191351;19;20002;-72
2022/10/20 01:15:04;;;;;;;4.25;2.15;;;7.10;99.90;;;;;;9192873;19;19926;-72
2022/10/20 01:18:19;;;;;;;5.10;2.88;;;7.00;99.90;;;;;;9194897;19;19960;-72
2022/10/20 01:21:51;;;;;;;4.95;2.28;;;6.90;99.90;;;;;;9191660;19;19921;-72
2022/10/20 01:25:18;;;;;;;7.25;2.75;;;6.80;99.90;;;;;;9191235;19;19919;-72
2022/10/20 01:28:29;;;;;;;4.55;2.60;;;7.30;99.90;;;;;;9196389;19;19924;-72
2022/10/20 01:31:42;;;;;;;4.60;2.47;;;6.70;99.90;;;;;;9192108;19;19922;-72
2022/10/20 01:34:56;;;;;;;4.85;2.55;;;7.60;99.90;;;;;;9194021;19;19918;-72
2022/10/20 01:38:08;;;;;;;5.05;2.72;;;7.00;99.90;;;;;;9192744;19;20276;-72
2022/10/20 01:41:18;;;;;;;5.47;2.60;;;7.40;99.90;;;;;;9194468;19;19921;-72
2022/10/20 01:44:29;;;;;;;5.32;2.92;;;6.60;99.90;;;;;;9195140;19;20252;-72
2022/10/20 01:47:36;;;;;;;6.32;2.83;;;7.00;99.90;;;;;;9196179;19;19924;-72
2022/10/20 01:50:42;;;;;;;7.20;3.05;;;6.70;99.90;;;;;;9192287;19;20250;-72
2022/10/20 01:53:46;;;;;;;7.43;3.33;;;;;;;;;;9196064;19;19929;-71
2022/10/20 01:57:01;;;;;;;7.88;2.53;;;6.50;99.90;;;;;;9192658;19;19929;-71
2022/10/20 02:00:12;;;;;;;6.88;2.75;;;7.00;99.90;;;;;;9190738;19;19910;-71
2022/10/20 02:03:27;;;;;;;11.25;2.63;;;6.80;99.90;;;;;;9194444;19;19923;-71
2022/10/20 02:06:40;;;;;;;4.05;2.42;;;6.80;99.90;;;;;;9192875;19;19918;-71
2022/10/20 02:09:49;;;;;;;5.22;2.90;;;6.70;99.90;;;;;;9195614;19;19952;-71
2022/10/20 02:13:00;;;;;;;6.75;2.80;;;6.80;99.90;;;;;;9192807;19;19927;-71
2022/10/20 02:16:11;;;;;;;5.07;3.00;;;6.70;99.90;;;;;;9192278;19;19923;-71
2022/10/20 02:19:16;;;;;;;;;;;7.10;99.90;;;;;;9197012;19;19929;-71
2022/10/20 02:22:22;;;;;;;3.78;2.40;;;6.50;99.90;;;;;;9192934;19;19922;-72
2022/10/20 02:25:27;;;;;;;8.15;2.63;;;6.60;99.90;;;;;;9194459;19;19918;-72
2022/10/20 02:28:32;;;;;;;4.75;2.50;;;6.90;99.90;;;;;;9199423;19;19934;-72
2022/10/20 02:31:39;;;;;;;7.50;2.85;;;6.30;99.90;;;;;;9198253;19;19922;-72
2022/10/20 02:34:47;;;;;;;11.35;3.40;;;6.90;99.90;;;;;;9199621;19;19978;-73
2022/10/20 02:37:51;;;;;;;5.38;3.17;;;7.10;99.90;;;;;;9196956;19;19929;-72
2022/10/20 02:40:56;;;;;;;7.28;3.42;;;;;;;;;;9200943;19;20400;-72
2022/10/20 02:44:00;;;;;;;5.30;3.40;;;7.00;99.90;;;;;;9202639;19;19915;-72
2022/10/20 02:47:07;;;;;;;5.22;3.05;;;6.90;99.90;;;;;;9200892;19;19957;-71
2022/10/20 02:50:12;;;;;;;5.80;2.78;;;6.50;99.90;;;;;;9197171;19;20306;-71
2022/10/20 02:53:15;;;;;;;5.18;3.03;;;6.80;99.90;;;;;;9201342;19;19929;-73
2022/10/20 02:56:21;;;;;;;5.22;3.03;;;6.90;99.90;;;;;;9201223;19;19923;-72
2022/10/20 02:59:25;;;;;;;6.38;3.10;;;;;;;;;;9203286;19;19922;-72
2022/10/20 03:02:31;;;;;;;5.85;3.17;;;6.10;99.90;;;;;;9201321;19;19937;-72
2022/10/20 03:05:35;;;;;;;6.50;3.40;;;6.70;99.90;;;;;;9202028;19;19918;-72
2022/10/20 03:08:39;;;;;;;6.15;3.28;;;6.10;99.90;;;;;;9201780;19;19918;-72
2022/10/20 03:11:43;;;;;;;8.25;3.53;;;6.20;99.90;;;;;;9195340;19;19994;-72
2022/10/20 03:14:47;;;;;;;5.82;3.45;;;7.10;99.90;;;;;;9197974;19;19922;-72
2022/10/20 03:17:53;;;;;;;5.15;3.63;;;6.70;99.90;;;;;;9198394;19;20359;-72
2022/10/20 03:20:58;;;;;;;10.23;4.05;;;6.50;99.90;;;;;;9197602;19;19918;-71
2022/10/20 03:24:02;;;;;;;5.18;3.03;;;6.60;99.90;;;;;;9196745;19;20465;-71
2022/10/20 03:27:06;;;;;;;10.60;3.47;;;5.90;99.90;;;;;;9197202;19;19923;-71
2022/10/20 03:30:11;;;;;;;5.35;3.22;;;6.50;99.90;;;;;;9197905;19;19925;-72
2022/10/20 03:33:17;;;;;;;9.10;4.10;;;6.50;99.90;;;;;;9195639;19;19928;-71
2022/10/20 03:36:21;;;;;;;5.32;3.60;;;6.50;99.90;;;;;;9195481;19;19925;-71
2022/10/20 03:39:25;;;;;;;6.93;3.00;;;;;;;;;;9199438;19;19970;-71
2022/10/20 03:42:30;;;;;;;6.78;3.40;;;;;;;;;;9197863;19;19992;-71
2022/10/20 03:45:35;;;;;;;10.23;3.80;;;6.30;99.90;;;;;;9199713;19;19922;-71
2022/10/20 03:48:41;;;;;;;5.40;4.15;;;6.00;99.90;;;;;;9199681;19;20381;-72
2022/10/20 03:51:45;;;;;;;;;;;6.10;99.90;;;;;;9198324;19;20405;-72
2022/10/20 03:54:51;;;;;;;5.07;3.67;;;6.50;99.90;;;;;;9196987;19;19925;-72
2022/10/20 03:57:55;;;;;;;7.38;3.58;;;6.10;99.90;;;;;;9197899;19;19926;-72
2022/10/20 04:00:59;;;;;;;6.63;3.88;;;5.60;99.90;;;;;;9196195;19;19938;-71
2022/10/20 04:04:06;;;;;;;7.03;4.30;;;6.20;99.90;;;;;;9198985;19;19981;-72
2022/10/20 04:07:11;;;;;;;7.85;4.10;;;;;;;;;;9200871;19;19922;-72
2022/10/20 04:10:17;;;;;;;8.55;4.32;;;6.00;99.90;;;;;;9199133;19;19925;-72
2022/10/20 04:13:21;;;;;;;8.48;3.75;;;6.20;99.90;;;;;;9199581;19;19961;-72
2022/10/20 04:16:24;;;;;;;6.68;4.38;;;6.10;99.90;;;;;;9198186;19;19922;-71
2022/10/20 04:19:31;;;;;;;6.28;3.78;;;6.20;99.90;;;;;;9198824;19;19911;-72
2022/10/20 04:22:35;;;;;;;6.80;3.95;;;6.00;99.90;;;;;;9196065;19;20264;-71
2022/10/20 04:25:44;;;;;;;10.30;4.30;;;5.90;99.90;;;;;;9198794;19;19919;-72
2022/10/20 04:28:49;;;;;;;6.65;4.15;;;;;;;;;;9193187;19;19919;-72
2022/10/20 04:31:53;;;;;;;5.93;4.43;;;5.80;99.90;;;;;;9197468;19;19932;-71
2022/10/20 04:35:00;;;;;;;7.70;3.90;;;5.60;99.90;;;;;;9194663;19;19941;-72
2022/10/20 04:38:03;;;;;;;;;;;6.00;99.90;;;;;;9199291;19;19918;-71
2022/10/20 04:41:09;;;;;;;6.78;4.40;;;5.30;99.90;;;;;;9194584;19;19915;-71
2022/10/20 04:44:13;;;;;;;7.25;4.15;;;5.40;99.90;;;;;;9190603;19;20291;-71
2022/10/20 04:47:18;;;;;;;8.02;4.35;;;5.70;99.90;;;;;;9197406;19;19937;-70
2022/10/20 04:50:24;;;;;;;7.43;4.25;;;5.40;99.90;;;;;;9196687;19;19922;-71
2022/10/20 04:53:28;;;;;;;7.45;4.80;;;5.90;99.90;;;;;;9193489;19;19921;-72
2022/10/20 04:56:32;;;;;;;9.10;5.13;;;5.80;99.90;;;;;;9194871;19;19931;-72
2022/10/20 04:59:36;;;;;;;6.97;4.97;;;6.00;99.90;;;;;;9195620;19;19951;-71
2022/10/20 05:02:40;;;;;;;12.48;5.60;;;5.60;99.90;;;;;;9191185;19;20246;-72
2022/10/20 05:05:46;;;;;;;9.77;5.00;;;5.90;99.90;;;;;;9188952;19;19918;-72
2022/10/20 05:08:53;;;;;;;11.68;5.53;;;5.90;99.90;;;;;;9185145;19;19923;-71
2022/10/20 05:11:57;;;;;;;6.68;4.63;;;5.50;99.90;;;;;;9185692;19;19921;-72
2022/10/20 05:15:00;;;;;;;9.43;5.50;;;6.20;99.90;;;;;;9186297;19;20348;-72
2022/10/20 05:18:05;;;;;;;8.40;5.38;;;6.20;99.90;;;;;;9185071;19;19918;-72
2022/10/20 05:21:14;;;;;;;12.25;5.38;;;6.30;99.90;;;;;;9182962;19;19934;-72
2022/10/20 05:24:19;;;;;;;10.48;5.53;;;5.80;99.90;;;;;;9184500;19;20785;-72
2022/10/20 05:27:25;;;;;;;10.90;5.43;;;;;;;;;;9183145;19;19915;-71
2022/10/20 05:30:29;;;;;;;12.40;5.68;;;;;;;;;;9185014;19;20352;-72
2022/10/20 05:33:33;;;;;;;10.68;5.78;;;6.00;99.90;;;;;;9182442;19;20578;-71
2022/10/20 05:36:40;;;;;;;11.57;6.00;;;6.10;99.90;;;;;;9184133;19;19925;-70
2022/10/20 05:39:44;;;;;;;15.35;5.97;;;;;;;;;;9181887;19;19937;-71
2022/10/20 05:42:49;;;;;;;9.63;5.57;;;;;;;;;;9184240;19;19941;-71
2022/10/20 05:45:56;;;;;;;12.15;5.97;;;6.00;99.90;;;;;;9182346;19;19926;-71
2022/10/20 05:49:02;;;;;;;10.73;5.25;;;5.60;99.90;;;;;;9184200;19;19926;-71
2022/10/20 05:52:08;;;;;;;10.07;5.80;;;6.10;99.90;;;;;;9182143;19;20257;-70
2022/10/20 05:55:13;;;;;;;11.32;5.72;;;;;;;;;;9182242;19;19919;-71
2022/10/20 05:58:18;;;;;;;12.38;5.97;;;;;;;;;;9181353;19;19922;-71
2022/10/20 06:01:25;;;;;;;12.80;6.50;;;6.10;99.90;;;;;;9184149;19;19925;-71
2022/10/20 06:04:29;;;;;;;10.88;6.05;;;6.30;99.90;;;;;;9190234;19;19934;-72
2022/10/20 06:07:35;;;;;;;9.30;5.30;;;5.50;99.90;;;;;;9195262;19;20004;-72
2022/10/20 06:10:40;;;;;;;8.20;5.50;;;5.30;99.90;;;;;;9193885;19;20257;-72
2022/10/20 06:13:44;;;;;;;10.65;6.22;;;5.90;99.90;;;;;;9191430;19;19941;-71
2022/10/20 06:16:48;;;;;;;12.45;6.28;;;5.90;99.90;;;;;;9182761;19;19915;-71
2022/10/20 06:19:53;;;;;;;9.77;5.55;;;6.10;99.90;;;;;;9188563;19;19919;-71
2022/10/20 06:23:01;;;;;;;10.93;5.82;;;6.10;99.90;;;;;;9193966;19;19922;-72
2022/10/20 06:26:12;;;;;;;10.48;6.13;;;6.10;99.90;;;;;;9194457;19;19918;-71
2022/10/20 06:29:19;;;;;;;9.18;5.63;;;6.20;99.90;;;;;;9194862;19;19915;-71
2022/10/20 06:32:23;;;;;;;9.25;5.60;;;5.00;99.90;;;;;;9190911;19;19926;-72
2022/10/20 06:35:27;;;;;;;8.05;5.47;;;6.40;99.90;;;;;;9191889;19;20325;-71
2022/10/20 06:38:34;;;;;;;11.30;6.28;;;6.30;99.90;;;;;;9190111;19;19990;-71
2022/10/20 06:41:38;;;;;;;9.75;5.97;;;5.40;99.90;;;;;;9185034;19;19925;-71
2022/10/20 06:44:42;;;;;;;12.23;5.88;;;5.60;99.90;;;;;;9192673;19;19922;-71
2022/10/20 06:47:47;;;;;;;11.32;6.57;;;;;;;;;;9189533;19;19910;-71
2022/10/20 06:50:51;;;;;;;11.85;6.50;;;6.50;99.90;;;;;;9192729;19;19919;-71
2022/10/20 06:53:58;;;;;;;9.70;6.07;;;5.90;99.90;;;;;;9188371;19;19952;-71
2022/10/20 06:57:02;;;;;;;8.60;5.35;;;5.50;99.90;;;;;;9188067;19;19978;-71
2022/10/20 07:00:08;;;;;;;8.20;5.53;;;6.70;99.90;;;;;;9192440;19;19982;-71
2022/10/20 07:03:33;;;;;;;11.23;5.85;;;5.80;99.90;;;;;;9189987;19;19919;-71
2022/10/20 07:06:39;;;;;;;7.10;5.05;;;5.90;99.90;;;;;;9188260;19;19922;-71
2022/10/20 07:09:45;;;;;;;8.43;5.72;;;5.90;99.90;;;;;;9193749;19;19929;-72
2022/10/20 07:12:49;;;;;;;7.85;5.30;;;6.50;99.90;;;;;;9196512;19;19926;-71
2022/10/20 07:15:55;;;;;;;10.00;5.47;;;6.00;99.90;;;;;;9200739;19;19927;-70
2022/10/20 07:18:59;;;;;;;11.00;5.10;;;6.80;99.90;;;;;;9200372;19;20287;-71
2022/10/20 07:22:03;;;;;;;10.77;5.50;;;;;;;;;;9197637;19;19914;-71
2022/10/20 07:25:11;;;;;;;8.55;5.47;;;6.30;99.90;;;;;;9199209;19;19952;-71
2022/10/20 07:28:15;;;;;;;12.85;6.00;;;6.70;99.90;;;;;;9201596;19;19918;-72
2022/10/20 07:31:21;;;;;;;11.82;5.72;;;6.20;99.90;;;;;;9199884;19;19921;-72
2022/10/20 07:34:26;;;;;;;11.10;5.15;;;;;;;;;;9195203;19;19926;-71
2022/10/20 07:37:30;;;;;;;10.27;6.68;;;7.00;99.90;;;;;;9200316;19;19918;-72
2022/10/20 07:40:36;;;;;;;8.40;5.30;;;6.80;99.90;;;;;;9200106;19;19919;-72
2022/10/20 07:43:41;;;;;;;10.02;5.35;;;6.80;99.90;;;;;;9197907;19;19926;-71
2022/10/20 07:46:46;;;;;;;10.90;5.45;;;6.50;99.90;;;;;;9196449;19;19922;-71
2022/10/20 07:49:51;;;;;;;8.27;5.22;;;;;;;;;;9198351;19;19919;-71
2022/10/20 07:52:56;;;;;;;10.55;5.25;;;;;;;;;;9193416;19;19938;-72
2022/10/20 07:56:02;;;;;;;9.60;5.32;;;7.30;99.90;;;;;;9197602;19;19923;-71
2022/10/20 07:59:07;;;;;;;8.13;5.30;;;6.90;99.90;;;;;;9201198;19;20318;-72
2022/10/20 08:02:14;;;;;;;7.18;4.85;;;7.30;99.90;;;;;;9193816;19;20276;-72
2022/10/20 08:05:18;;;;;;;;;;;7.30;99.90;;;;;;9196534;19;19914;-71
2022/10/20 08:08:22;;;;;;;9.15;4.68;;;7.80;99.90;;;;;;9201681;19;19922;-72
2022/10/20 08:11:29;;;;;;;8.02;4.75;;;6.60;99.90;;;;;;9196678;19;19922;-72
2022/10/20 08:14:36;;;;;;;6.93;4.15;;;6.50;99.90;;;;;;9195038;19;19921;-72
2022/10/20 08:17:40;;;;;;;11.00;4.85;;;7.60;99.90;;;;;;9198921;19;19922;-71
2022/10/20 08:20:45;;;;;;;8.15;5.20;;;;;;;;;;9194103;19;19926;-71
2022/10/20 08:23:51;;;;;;;8.60;4.72;;;8.10;99.90;;;;;;9197641;19;20238;-71
2022/10/20 08:26:57;;;;;;;7.30;4.75;;;7.80;99.90;;;;;;9195455;19;19933;-72
2022/10/20 08:30:02;;;;;;;14.85;5.22;;;7.00;99.90;;;;;;9195630;19;19934;-71
2022/10/20 08:33:12;;;;;;;8.85;4.85;;;7.10;99.90;;;;;;9195344;19;20323;-71
2022/10/20 08:36:17;;;;;;;6.95;4.70;;;7.20;99.90;;;;;;9196901;19;19918;-71
2022/10/20 08:39:21;;;;;;;8.95;4.72;;;7.60;99.90;;;;;;9194686;19;19914;-71
2022/10/20 08:42:28;;;;;;;6.10;4.78;;;7.90;99.90;;;;;;9194120;19;19917;-72
2022/10/20 08:45:33;;;;;;;7.63;4.40;;;8.50;99.90;;;;;;9199343;19;19933;-71
2022/10/20 08:48:37;;;;;;;7.30;4.53;;;8.50;99.90;;;;;;9194040;19;19919;-72
2022/10/20 08:51:43;;;;;;;6.85;5.20;;;7.70;99.90;;;;;;9196726;19;19922;-72
2022/10/20 08:54:50;;;;;;;5.95;4.57;;;7.90;99.90;;;;;;9192221;19;19911;-72
2022/10/20 08:58:01;;;;;;;6.15;4.53;;;8.00;99.90;;;;;;9195327;19;19996;-71
2022/10/20 09:01:20;;;;;;;10.70;4.43;;;8.40;99.90;;;;;;9196253;19;20375;-71
2022/10/20 09:04:28;;;;;;;7.25;4.18;;;7.70;99.90;;;;;;9197589;19;19914;-72
2022/10/20 09:07:35;;;;;;;6.95;4.45;;;8.50;99.90;;;;;;9197792;19;19929;-72
2022/10/20 09:10:45;;;;;;;6.70;5.20;;;8.20;99.90;;;;;;9194946;19;19985;-73
2022/10/20 09:13:54;;;;;;;5.85;4.82;;;8.20;99.90;;;;;;9194980;19;19915;-73
2022/10/20 09:16:58;;;;;;;8.70;4.78;;;;;;;;;;9199197;19;19942;-72
2022/10/20 09:20:04;;;;;;;6.72;4.70;;;8.90;99.90;;;;;;9196816;19;19982;-72
2022/10/20 09:23:13;;;;;;;6.32;4.22;;;9.60;99.90;;;;;;9195587;19;19922;-72
2022/10/20 09:26:20;;;;;;;7.47;4.28;;;9.30;99.90;;;;;;9193660;19;19922;-72
2022/10/20 09:29:39;;;;;;;7.50;4.45;;;9.20;99.90;;;;;;9193154;19;20241;-73
2022/10/20 09:32:44;;;;;;;6.15;4.05;;;9.60;99.90;;;;;;9193663;19;19921;-72
2022/10/20 09:35:50;;;;;;;6.50;4.03;;;8.70;99.90;;;;;;9192495;19;19926;-72
2022/10/20 09:38:56;;;;;;;5.60;4.03;;;;;;;;;;9195366;19;19991;-73
2022/10/20 09:42:07;;;;;;;7.20;4.25;;;9.10;99.90;;;;;;9196310;19;19919;-72
2022/10/20 09:45:21;;;;;;;9.32;4.50;;;9.00;99.90;;;;;;9192928;19;19915;-72
2022/10/20 09:48:28;;;;;;;7.25;3.85;;;9.90;99.90;;;;;;9192086;19;19921;-72
2022/10/20 09:51:33;;;;;;;5.68;4.38;;;9.00;99.90;;;;;;9194147;19;19918;-73
2022/10/20 09:54:39;;;;;;;6.72;4.28;;;10.70;99.90;;;;;;9194391;19;19922;-72
2022/10/20 09:57:48;;;;;;;5.75;4.32;;;9.50;99.90;;;;;;9194505;19;19922;-72
2022/10/20 10:01:06;;;;;;;6.85;4.28;;;9.30;99.90;;;;;;9192358;19;21957;-72
2022/10/20 10:04:34;;;;;;;7.05;4.32;;;9.50;99.90;;;;;;9195803;19;19919;-72
2022/10/20 10:07:39;;;;;;;7.45;4.20;;;9.80;99.90;;;;;;9191263;19;19919;-72
2022/10/20 10:10:44;;;;;;;6.28;4.35;;;10.80;99.90;;;;;;9189832;19;19915;-73
2022/10/20 10:13:50;;;;;;;6.90;4.50;;;10.30;99.90;;;;;;9176440;19;19919;-72
2022/10/20 10:16:57;;;;;;;7.85;4.07;;;10.30;99.90;;;;;;9191000;19;19946;-72
2022/10/20 10:20:04;;;;;;;7.80;3.97;;;10.40;99.90;;;;;;9192971;19;20264;-71
2022/10/20 10:23:22;;;;;;;6.25;4.50;;;10.00;99.90;;;;;;9192544;19;19935;-72
2022/10/20 10:26:45;;;;;;;5.68;4.05;;;10.10;99.90;;;;;;9188734;19;19914;-72
2022/10/20 10:29:56;;;;;;;7.20;4.35;;;10.00;99.90;;;;;;9194173;19;19929;-73
2022/10/20 10:33:03;;;;;;;7.07;5.18;;;10.50;99.90;;;;;;9192165;19;20258;-72
2022/10/20 10:36:13;;;;;;;33.53;9.20;;;11.20;99.90;;;;;;9190221;19;19986;-73
2022/10/20 10:39:24;;;;;;;10.30;5.70;;;11.20;99.90;;;;;;9190187;19;20337;-73
2022/10/20 10:42:47;;;;;;;7.72;4.00;;;11.40;99.90;;;;;;9193037;19;19918;-73
2022/10/20 10:45:58;;;;;;;6.82;3.85;;;10.30;99.90;;;;;;9194911;19;19945;-73
2022/10/20 10:49:25;;;;;;;5.25;3.67;;;10.60;99.90;;;;;;9201737;19;20323;-73
2022/10/20 10:52:43;;;;;;;9.18;5.22;;;10.90;99.90;;;;;;9198659;19;19943;-73
2022/10/20 10:55:56;;;;;;;7.07;4.72;;;11.70;99.90;;;;;;9196911;19;20260;-74
2022/10/20 10:59:04;;;;;;;7.38;4.43;;;10.90;99.90;;;;;;9200507;19;19915;-75
2022/10/20 11:02:35;;;;;;;7.88;4.88;;;11.20;99.90;;;;;;9197690;19;19915;-73
2022/10/20 11:06:10;;;;;;;7.75;4.88;;;10.70;99.90;;;;;;9198061;19;19929;-72
2022/10/20 11:09:26;;;;;;;7.60;4.45;;;11.40;99.90;;;;;;9197952;19;20278;-72
2022/10/20 11:12:47;;;;;;;8.00;4.50;;;12.10;99.90;;;;;;9198262;19;19923;-73
2022/10/20 11:16:08;;;;;;;10.02;4.32;;;12.20;99.90;;;;;;9196314;19;19933;-73
2022/10/20 11:19:32;;;;;;;5.55;4.20;;;11.10;99.90;;;;;;9198011;19;19995;-73
2022/10/20 11:22:45;;;;;;;7.75;4.45;;;11.60;99.90;;;;;;9194641;19;19925;-75
2022/10/20 11:25:56;;;;;;;6.53;4.50;;;11.40;99.90;;;;;;9193939;19;19960;-73
2022/10/20 11:29:04;;;;;;;10.20;4.68;;;11.50;99.90;;;;;;9198518;19;19918;-72
2022/10/20 11:32:18;;;;;;;5.40;4.50;;;11.40;99.90;;;;;;9198574;19;19922;-72
2022/10/20 11:35:35;;;;;;;7.43;4.47;;;12.00;99.90;;;;;;9193122;19;19918;-73
2022/10/20 11:38:46;;;;;;;7.90;4.60;;;11.90;99.90;;;;;;9198415;19;20329;-72
2022/10/20 11:41:59;;;;;;;6.22;4.65;;;12.50;99.90;;;;;;9194071;19;19934;-73
2022/10/20 11:45:27;;;;;;;8.32;5.70;;;12.30;99.90;;;;;;9194114;19;20360;-73
2022/10/20 11:48:36;;;;;;;6.35;4.53;;;12.60;99.90;;;;;;9198360;19;19925;-73
2022/10/20 11:52:01;;;;;;;8.07;5.28;;;12.00;99.90;;;;;;9195130;19;19919;-73
2022/10/20 11:55:24;;;;;;;9.88;5.28;;;12.30;99.90;;;;;;9195744;19;19925;-77
2022/10/20 11:58:48;;;;;;;6.97;5.13;;;12.90;99.90;;;;;;9196565;19;19918;-73
2022/10/20 12:02:15;;;;;;;7.20;5.03;;;12.80;99.90;;;;;;9195855;19;20242;-73
2022/10/20 12:05:42;;;;;;;6.72;5.15;;;11.80;99.90;;;;;;9195391;19;19926;-73
2022/10/20 12:09:30;;;;;;;8.25;5.53;;;12.00;99.90;;;;;;9187931;19;20732;-73
2022/10/20 12:12:40;;;;;;;10.30;5.32;;;12.20;99.90;;;;;;9193988;19;19919;-73
2022/10/20 12:15:52;;;;;;;8.40;4.78;;;11.80;99.90;;;;;;9197338;19;19960;-73
2022/10/20 12:19:08;;;;;;;6.65;4.68;;;12.90;99.90;;;;;;9196662;19;20277;-73
2022/10/20 12:22:41;;;;;;;6.85;5.38;;;12.80;99.90;;;;;;9197342;19;19924;-73
2022/10/20 12:25:45;;;;;;;10.13;5.22;;;;;;;;;;9195007;19;19949;-73
2022/10/20 12:28:57;;;;;;;7.75;5.15;;;12.00;99.90;;;;;;9197077;19;19911;-73
2022/10/20 12:32:31;;;;;;;7.70;5.20;;;12.10;99.90;;;;;;9196924;19;19925;-74
2022/10/20 12:36:02;;;;;;;9.82;5.45;;;12.70;99.90;;;;;;9194277;19;20043;-74
2022/10/20 12:39:30;;;;;;;9.07;5.82;;;11.40;99.90;;;;;;9197510;19;19937;-71
2022/10/20 12:42:39;;;;;;;9.55;5.43;;;11.60;99.90;;;;;;9197194;19;19918;-73
2022/10/20 12:45:44;;;;;;;9.73;5.40;;;12.60;99.90;;;;;;9197752;19;19914;-73
2022/10/20 12:48:55;;;;;;;12.00;6.00;;;12.10;99.90;;;;;;9194165;19;19925;-73
2022/10/20 12:52:04;;;;;;;9.68;5.28;;;11.40;99.90;;;;;;9196069;19;19918;-74
2022/10/20 12:55:37;;;;;;;7.07;5.45;;;11.50;99.90;;;;;;9193786;19;19948;-73
2022/10/20 12:59:38;;;;;;;7.60;5.28;;;12.20;99.90;;;;;;9196939;19;19918;-73
2022/10/20 13:02:54;;;;;;;8.48;5.10;;;12.50;99.90;;;;;;9192858;19;19911;-73
2022/10/20 13:06:02;;;;;;;12.30;5.97;;;11.60;99.90;;;;;;9193931;19;19922;-73
2022/10/20 13:09:26;;;;;;;8.40;6.25;;;;;;;;;;9189009;19;19918;-73
2022/10/20 13:12:53;;;;;;;8.88;6.10;;;12.40;99.90;;;;;;9193492;19;19919;-73
2022/10/20 13:16:22;;;;;;;8.77;5.82;;;12.20;99.90;;;;;;9194189;19;19925;-73
2022/10/20 13:19:50;;;;;;;10.45;6.60;;;12.20;99.90;;;;;;9194314;19;20249;-73
2022/10/20 13:23:15;;;;;;;9.73;6.50;;;11.60;99.90;;;;;;9195943;19;19922;-73
2022/10/20 13:26:48;;;;;;;9.45;6.90;;;11.50;99.90;;;;;;9190132;19;19915;-72
2022/10/20 13:30:22;;;;;;;10.98;6.60;;;10.90;99.90;;;;;;9190738;19;19918;-73
2022/10/20 13:33:55;;;;;;;10.93;6.85;;;11.10;99.90;;;;;;9194434;19;20353;-73
2022/10/20 13:37:39;;;;;;;10.40;7.32;;;11.30;99.90;;;;;;9196169;19;19914;-73
2022/10/20 13:41:10;;;;;;;12.70;7.53;;;10.70;99.90;;;;;;9190573;19;20324;-74
2022/10/20 13:44:46;;;;;;;11.38;7.32;;;11.00;99.90;;;;;;9195856;19;19930;-72
2022/10/20 13:48:28;;;;;;;10.10;6.97;;;10.70;99.90;;;;;;9190414;19;19952;-74
2022/10/20 13:51:55;;;;;;;10.07;7.20;;;11.60;99.90;;;;;;9191987;19;19918;-73
2022/10/20 13:55:22;;;;;;;9.32;6.28;;;11.40;99.90;;;;;;9187580;19;20630;-73
2022/10/20 13:58:59;;;;;;;10.13;6.32;;;10.90;99.90;;;;;;9192677;19;19929;-72
2022/10/20 14:02:28;;;;;;;10.63;6.97;;;10.90;99.90;;;;;;9190726;19;19919;-72
2022/10/20 14:05:55;;;;;;;12.02;7.43;;;10.60;99.90;;;;;;9194330;19;19918;-72
2022/10/20 14:09:21;;;;;;;12.10;6.40;;;10.60;99.90;;;;;;9190884;19;19925;-72
2022/10/20 14:12:44;;;;;;;11.35;6.82;;;10.90;99.90;;;;;;9191126;19;20430;-72
2022/10/20 14:16:18;;;;;;;13.80;7.68;;;10.90;99.90;;;;;;9186592;19;20329;-73
2022/10/20 14:19:42;;;;;;;12.27;7.28;;;10.80;99.90;;;;;;9193890;19;20267;-73
2022/10/20 14:23:11;;;;;;;9.35;6.50;;;11.70;99.90;;;;;;9199508;19;19923;-72
2022/10/20 14:26:36;;;;;;;12.93;7.35;;;10.90;99.90;;;;;;9194225;19;19918;-72
2022/10/20 14:30:01;;;;;;;14.68;7.20;;;10.80;99.90;;;;;;9199867;19;19922;-72
2022/10/20 14:33:25;;;;;;;12.80;7.22;;;;;;;;;;9200818;19;19922;-73
2022/10/20 14:36:50;;;;;;;14.50;7.05;;;10.70;99.90;;;;;;9196345;19;20245;-73
2022/10/20 14:40:24;;;;;;;11.27;7.25;;;11.40;99.90;;;;;;9200335;19;19926;-73
2022/10/20 14:43:50;;;;;;;12.50;6.78;;;11.10;99.90;;;;;;9201505;19;20415;-72
2022/10/20 14:47:16;;;;;;;10.75;7.60;;;10.90;99.90;;;;;;9196789;19;19922;-72
2022/10/20 14:50:41;;;;;;;13.90;9.23;;;11.40;99.90;;;;;;9194550;19;19938;-72
2022/10/20 14:54:34;;;;;;;14.70;7.55;;;11.00;99.90;;;;;;9197778;19;20327;-73
2022/10/20 14:57:46;;;;;;;11.45;7.47;;;10.70;99.90;;;;;;9190348;19;19949;-73
2022/10/20 15:00:50;;;;;;;10.80;6.75;;;10.30;99.90;;;;;;9200605;19;20339;-74
2022/10/20 15:04:09;;;;;;;13.80;7.55;;;10.70;99.90;;;;;;9198345;19;20317;-72
2022/10/20 15:07:17;;;;;;;15.35;8.27;;;10.90;99.90;;;;;;9201661;19;19919;-71
2022/10/20 15:10:25;;;;;;;10.07;6.95;;;10.70;99.90;;;;;;9197055;19;19978;-73
2022/10/20 15:13:34;;;;;;;11.20;7.65;;;11.10;99.90;;;;;;9201307;19;20355;-73
2022/10/20 15:16:44;;;;;;;16.45;9.13;;;11.30;99.90;;;;;;9199363;19;19986;-73
2022/10/20 15:19:47;;;;;;;13.25;7.65;;;10.70;99.90;;;;;;9199875;19;19922;-73
2022/10/20 15:22:51;;;;;;;14.73;8.65;;;10.50;99.90;;;;;;9196324;19;19991;-72
2022/10/20 15:26:00;;;;;;;10.13;7.22;;;10.60;99.90;;;;;;9198970;19;20365;-72
2022/10/20 15:29:08;;;;;;;10.93;7.57;;;10.30;99.90;;;;;;9196029;19;19984;-73
2022/10/20 15:32:12;;;;;;;11.63;8.13;;;10.80;99.90;;;;;;9193017;19;19927;-73
2022/10/20 15:35:18;;;;;;;12.88;8.32;;;10.90;99.90;;;;;;9196998;19;19930;-73
2022/10/20 15:38:22;;;;;;;14.50;8.50;;;10.80;99.90;;;;;;9196396;19;19989;-73
2022/10/20 15:41:28;;;;;;;14.13;8.52;;;10.90;99.90;;;;;;9195592;19;19921;-72
2022/10/20 15:44:35;;;;;;;11.35;8.10;;;11.10;99.90;;;;;;9197368;19;19918;-72
2022/10/20 15:47:38;;;;;;;;;;;11.50;99.90;;;;;;9198702;19;20349;-74
2022/10/20 15:50:43;;;;;;;13.60;8.23;;;11.60;99.90;;;;;;9197983;19;19910;-74
2022/10/20 15:53:48;;;;;;;12.02;7.50;;;11.00;99.90;;;;;;9195065;19;19998;-73
2022/10/20 15:56:52;;;;;;;12.93;7.97;;;11.80;99.90;;;;;;9198525;19;19915;-73
2022/10/20 15:59:58;;;;;;;15.10;7.30;;;11.00;99.90;;;;;;9196078;19;20244;-73
2022/10/20 16:03:02;;;;;;;;;;;11.20;99.90;;;;;;9201346;19;19929;-73
2022/10/20 16:06:07;;;;;;;11.88;7.60;;;11.20;99.90;;;;;;9201132;19;19967;-72
2022/10/20 16:09:11;;;;;;;11.63;7.63;;;11.50;99.90;;;;;;9198853;19;19925;-73
2022/10/20 16:12:15;;;;;;;12.65;7.70;;;10.90;99.90;;;;;;9195332;19;19915;-72
2022/10/20 16:15:21;;;;;;;12.98;7.97;;;10.60;99.90;;;;;;9196944;19;20249;-72
2022/10/20 16:18:25;;;;;;;10.48;7.50;;;10.60;99.90;;;;;;9196450;19;19914;-73
2022/10/20 16:21:29;;;;;;;14.63;8.48;;;11.60;99.90;;;;;;9195473;19;19957;-74
2022/10/20 16:24:33;;;;;;;15.38;8.40;;;10.80;99.90;;;;;;9194743;19;19957;-74
2022/10/20 16:27:37;;;;;;;15.60;8.32;;;;;;;;;;9193373;19;19910;-73
2022/10/20 16:30:44;;;;;;;13.30;8.15;;;11.20;99.90;;;;;;9199671;19;19948;-73
2022/10/20 16:33:48;;;;;;;12.60;7.82;;;11.20;99.90;;;;;;9194754;19;19934;-74
2022/10/20 16:36:52;;;;;;;13.18;7.78;;;11.40;99.90;;;;;;9194930;19;19919;-73
2022/10/20 16:39:56;;;;;;;15.00;8.65;;;11.00;99.90;;;;;;9198199;19;19938;-73
2022/10/20 16:43:01;;;;;;;11.40;7.40;;;11.90;99.90;;;;;;9195251;19;19927;-73
2022/10/20 16:46:09;;;;;;;10.82;7.40;;;10.90;99.90;;;;;;9197868;19;19954;-73
2022/10/20 16:49:14;;;;;;;15.15;7.22;;;11.70;99.90;;;;;;9196529;19;19915;-71