Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:25;;;;;;;3.75;1.20;;;;;;;29.08;17.04;98664.16;5043225;28;20385;-80
2022/05/20 00:04:51;;;;;;;1.75;0.85;;;;;;;28.77;17.75;98666.00;5054709;28;20041;-80
2022/05/20 00:07:17;;;;;;;1.30;0.90;;;;;;;28.76;17.84;98664.41;5052177;28;20033;-80
2022/05/20 00:09:43;;;;;;;1.27;0.93;;;;;;;28.74;17.71;98659.22;5046939;28;20041;-80
2022/05/20 00:12:10;;;;;;;1.40;0.88;;;;;;;28.54;18.00;98666.31;5049806;28;20029;-80
2022/05/20 00:14:36;;;;;;;0.82;0.70;;;;;;;28.55;17.68;98662.22;5048892;28;20094;-80
2022/05/20 00:17:05;;;;;;;0.85;0.70;;;;;;;28.57;17.93;98657.72;5044128;28;20029;-80
2022/05/20 00:19:32;;;;;;;3.33;0.70;;;;;;;28.61;17.71;98655.59;5037025;28;20867;-80
2022/05/20 00:21:58;;;;;;;0.80;0.63;;;;;;;28.75;17.42;98662.84;5047423;28;20037;-80
2022/05/20 00:24:24;;;;;;;0.88;0.68;;;;;;;28.68;17.80;98661.00;5050883;28;20083;-80
2022/05/20 00:26:50;;;;;;;1.55;0.75;;;;;;;28.56;18.21;98655.34;5050198;28;20037;-80
2022/05/20 00:29:17;;;;;;;1.08;0.70;;;;;;;28.61;17.61;98655.59;5046193;28;20557;-80
2022/05/20 00:31:44;;;;;;;1.90;0.88;;;;;;;28.59;18.03;98651.66;5048965;28;20037;-80
2022/05/20 00:34:11;;;;;;;1.48;0.93;;;;;;;28.65;17.53;98653.47;5048126;28;20048;-80
2022/05/20 00:36:37;;;;;;;1.08;0.65;;;;;;;28.58;18.05;98655.69;5049337;28;20045;-80
2022/05/20 00:39:03;;;;;;;1.65;0.80;;;;;;;28.59;17.85;98651.66;5033089;28;20047;-80
2022/05/20 00:41:29;;;;;;;1.60;1.02;;;;;;;28.70;17.48;98654.94;5032504;28;20056;-80
2022/05/20 00:43:58;;;;;;;0.85;0.80;;;;;;;28.72;17.29;98661.72;5049979;28;20029;-80
2022/05/20 00:46:27;;;;;;;1.67;0.80;;;;;;;28.62;17.15;98660.00;5047771;28;20025;-80
2022/05/20 00:49:14;;;;;;;1.90;0.80;;;;;;;28.65;16.90;98658.31;5047747;28;20032;-80
2022/05/20 00:51:45;;;;;;;1.85;0.70;;;;;;;28.33;18.15;98658.47;5041250;28;20141;-80
2022/05/20 00:54:20;;;;;;;2.42;0.73;;;;;;;28.41;17.53;98654.19;5047039;28;20033;-80
2022/05/20 00:57:09;;;;;;;4.13;0.95;;;;;;;28.40;17.19;98652.63;5047094;28;20041;-80
2022/05/20 00:59:39;;;;;;;2.30;0.88;;;;;;;28.46;17.53;98650.81;5047577;28;20036;-80
2022/05/20 01:02:09;;;;;;;1.95;0.90;;;;;;;28.22;17.65;98643.88;5047558;28;20029;-80
2022/05/20 01:04:36;;;;;;;;;;;;;;;27.87;18.55;98648.50;5045328;28;20037;-79
2022/05/20 01:07:05;;;;;;;0.82;0.60;;;;;;;27.68;18.20;98643.81;5044447;28;19917;-80
2022/05/20 01:09:31;;;;;;;1.05;0.70;;;;;;;27.75;18.23;98641.56;5048236;28;20033;-81
2022/05/20 01:11:57;;;;;;;1.27;0.77;;;;;;;27.76;18.17;98636.72;5026565;28;20098;-80
2022/05/20 01:14:25;;;;;;;1.73;0.77;;;;;;;27.67;18.35;98630.94;5040301;28;20036;-80
2022/05/20 01:16:52;;;;;;;1.42;0.70;;;;;;;27.88;18.15;98628.31;5044714;28;20025;-80
2022/05/20 01:19:40;;;;;;;0.82;0.80;;;;;;;28.13;17.20;98627.59;5045102;28;20492;-80
2022/05/20 01:22:10;;;;;;;1.02;0.60;;;;;;;27.99;17.43;98622.38;5044364;28;20071;-80
2022/05/20 01:24:36;;;;;;;1.75;0.50;;;;;;;28.08;17.75;98631.75;5047552;28;20082;-80
2022/05/20 01:27:03;;;;;;;0.90;0.50;;;;;;;28.24;17.62;98632.94;5045947;28;20037;-80
2022/05/20 01:29:30;;;;;;;0.68;0.57;;;;;;;27.96;17.76;98634.50;5050230;28;20020;-80
2022/05/20 01:31:56;;;;;;;0.82;0.60;;;;;;;28.15;17.45;98624.31;5049007;28;20040;-80
2022/05/20 01:34:22;;;;;;;3.40;0.65;;;;;;;28.36;17.19;98624.47;5046672;28;20442;-80
2022/05/20 01:36:49;;;;;;;2.03;0.70;;;;;;;28.01;17.71;98625.53;5043849;28;20040;-80
2022/05/20 01:39:15;;;;;;;0.82;0.50;;;;;;;28.14;17.64;98632.00;5041220;28;20111;-80
2022/05/20 01:41:44;;;;;;;1.70;0.50;;;;;;;28.21;17.34;98626.16;5044325;28;20052;-80
2022/05/20 01:44:28;;;;;;;0.75;0.63;;;;;;;28.28;17.04;98628.75;5040669;28;20057;-80
2022/05/20 01:47:18;;;;;;;1.13;0.40;;;;;;;27.88;17.61;98636.78;5044263;28;20064;-80
2022/05/20 01:50:09;;;;;;;1.50;0.70;;;;;;;27.60;17.59;98623.47;5030574;28;20033;-80
2022/05/20 01:52:54;;;;;;;0.82;0.60;;;;;;;27.52;17.94;98618.44;5045427;28;20037;-80
2022/05/20 01:55:23;;;;;;;0.82;0.60;;;;;;;27.43;18.30;98621.91;5042594;28;20597;-80
2022/05/20 01:58:14;;;;;;;1.55;0.70;;;;;;;27.67;17.46;98623.25;5044335;28;20163;-80
2022/05/20 02:00:44;;;;;;;0.63;0.55;;;;;;;28.02;17.67;98622.28;5039847;28;20500;-80
2022/05/20 02:03:20;;;;;;;0.93;0.50;;;;;;;28.20;17.23;98618.91;5042437;28;20127;-80
2022/05/20 02:06:02;;;;;;;1.55;0.60;;;;;;;27.95;17.28;98624.47;5043170;28;20036;-80
2022/05/20 02:08:28;;;;;;;1.02;0.60;;;;;;;28.12;17.29;98633.69;5043420;28;20056;-80
2022/05/20 02:11:00;;;;;;;1.08;0.50;;;;;;;28.26;17.20;98622.78;5043100;28;20079;-80
2022/05/20 02:13:31;;;;;;;1.35;0.50;;;;;;;28.22;17.25;98624.91;5038957;28;20040;-79
2022/05/20 02:16:03;;;;;;;1.98;0.60;;;;;;;27.97;17.65;98613.53;5047565;28;20051;-80
2022/05/20 02:18:35;;;;;;;2.97;0.57;;;;;;;27.48;18.26;98614.94;5043555;28;20111;-80
2022/05/20 02:21:08;;;;;;;0.77;0.63;;;;;;;27.33;18.40;98615.28;5044081;28;20051;-80
2022/05/20 02:23:41;;;;;;;1.60;0.73;;;;;;;27.23;18.30;98630.47;5041123;28;20136;-80
2022/05/20 02:26:14;;;;;;;0.57;0.50;;;;;;;27.20;18.38;98617.25;5042835;28;20115;-80
2022/05/20 02:28:44;;;;;;;2.00;0.47;;;;;;;27.19;18.65;98621.28;5027206;28;20541;-80
2022/05/20 02:31:18;;;;;;;0.88;0.57;;;;;;;27.32;18.45;98618.56;5043563;28;20427;-80
2022/05/20 02:33:44;;;;;;;0.75;0.60;;;;;;;27.28;18.58;98623.50;5043416;28;20067;-80
2022/05/20 02:36:40;;;;;;;0.40;0.40;;;;;;;27.49;17.76;98619.34;5041426;28;20500;-80
2022/05/20 02:39:14;;;;;;;0.95;0.75;;;;;;;27.83;18.07;98620.38;5023830;28;20757;-80
2022/05/20 02:41:47;;;;;;;0.60;0.50;;;;;;;27.90;17.79;98620.19;5042295;28;20055;-80
2022/05/20 02:44:15;;;;;;;0.50;0.50;;;;;;;27.59;18.19;98609.78;5041099;28;20931;-80
2022/05/20 02:46:44;;;;;;;0.85;0.60;;;;;;;27.61;18.16;98616.56;5044075;28;20029;-80
2022/05/20 02:49:10;;;;;;;1.52;0.50;;;;;;;27.50;18.50;98613.25;5041392;28;20028;-80
2022/05/20 02:51:36;;;;;;;1.17;0.57;;;;;;;27.29;18.66;98608.16;5042095;28;20064;-80
2022/05/20 02:54:04;;;;;;;0.68;0.40;;;;;;;27.28;18.74;98612.22;5039515;28;20036;-80
2022/05/20 02:56:31;;;;;;;1.08;0.52;;;;;;;27.37;18.49;98610.38;5043423;28;20124;-80
2022/05/20 03:04:26;;;;;;;1.27;0.60;;;;;;;28.08;17.74;98606.34;5037600;28;20554;-80
2022/05/20 03:06:54;;;;;;;0.77;0.40;;;;;;;28.18;17.75;98607.28;5041294;28;20025;-80
2022/05/20 03:09:25;;;;;;;1.80;0.35;;;;;;;28.10;17.66;98607.94;5042188;28;20133;-81
2022/05/20 03:11:51;;;;;;;1.08;0.60;;;;;;;28.22;17.48;98615.63;5045653;28;20035;-80
2022/05/20 03:14:21;;;;;;;1.13;0.50;;;;;;;28.03;18.03;98612.56;5040414;28;20029;-80
2022/05/20 03:16:49;;;;;;;1.30;0.50;;;;;;;28.05;18.08;98607.25;5043046;28;20036;-80
2022/05/20 03:19:15;;;;;;;1.08;0.60;;;;;;;28.20;17.78;98606.81;5045419;28;20037;-80
2022/05/20 03:21:42;;;;;;;0.50;0.50;;;;;;;28.25;17.92;98609.88;5044896;28;20060;-80
2022/05/20 03:24:09;;;;;;;1.88;0.40;;;;;;;28.11;17.99;98601.03;5047863;28;20037;-80
2022/05/20 03:26:36;;;;;;;0.85;0.50;;;;;;;28.33;17.54;98599.16;5047120;28;20041;-80
2022/05/20 03:29:04;;;;;;;0.50;0.50;;;;;;;28.45;17.38;98601.22;5029477;28;20029;-80
2022/05/20 03:31:33;;;;;;;0.77;0.40;;;;;;;28.22;17.91;98598.69;5040097;28;20116;-80
2022/05/20 03:34:05;;;;;;;0.70;0.40;;;;;;;28.08;18.14;98600.72;5044670;28;20040;-80
2022/05/20 03:36:35;;;;;;;1.98;0.45;;;;;;;28.24;18.31;98599.81;5046646;28;20033;-80
2022/05/20 03:39:03;;;;;;;0.85;0.50;;;;;;;28.97;17.96;98601.53;5050013;28;20527;-80
2022/05/20 03:41:29;;;;;;;2.38;0.40;;;;;;;29.70;17.74;98605.06;5050389;28;20162;-80
2022/05/20 03:43:55;;;;;;;0.50;0.40;;;;;;;30.27;16.92;98590.34;5047614;28;20033;-80
2022/05/20 03:46:22;;;;;;;0.68;0.38;;;;;;;30.82;16.56;98597.06;5045620;28;20048;-80
2022/05/20 03:48:48;;;;;;;2.55;0.47;;;;;;;30.89;16.82;98587.50;5049207;28;20033;-80
2022/05/20 03:51:14;;;;;;;0.47;0.35;;;;;;;30.85;17.45;98584.81;5047444;28;20098;-80
2022/05/20 03:53:41;;;;;;;0.50;0.50;;;;;;;30.96;17.31;98581.53;5045048;28;20029;-80
2022/05/20 03:56:07;;;;;;;1.02;0.47;;;;;;;30.91;17.33;98577.28;5050463;28;20044;-80
2022/05/20 03:58:34;;;;;;;0.45;0.32;;;;;;;31.61;17.20;98570.59;5049996;28;20389;-81
2022/05/20 04:03:47;;;;;;;0.30;0.20;;;;;;;32.83;16.54;98582.28;5045795;28;20052;-81
2022/05/20 04:06:14;;;;;;;4.07;0.43;;;;;;;33.02;14.80;98586.66;5043182;28;20026;-81
2022/05/20 04:08:40;;;;;;;0.30;0.30;;;;;;;33.31;16.04;98591.66;5048761;28;20037;-81
2022/05/20 04:11:11;;;;;;;0.30;0.30;;;;;;;33.15;17.09;98594.94;5049641;28;20029;-81
2022/05/20 04:13:41;;;;;;;0.30;0.30;;;;;;;32.89;16.76;98590.94;5042500;28;20522;-81
2022/05/20 04:16:09;;;;;;;0.30;0.30;;;;;;;32.68;17.52;98602.09;5044162;28;20060;-80
2022/05/20 04:18:37;;;;;;;5.38;0.38;;;;;;;32.95;17.71;98609.72;5045783;28;20080;-80
2022/05/20 04:21:05;;;;;;;0.98;0.30;;;;;;;33.30;17.42;98601.47;5048317;28;20025;-80
2022/05/20 04:23:31;;;;;;;0.45;0.28;;;;;;;33.23;16.92;98602.63;5047350;28;20041;-80
2022/05/20 04:25:57;;;;;;;1.00;0.30;;;;;;;33.04;17.23;98597.53;5043830;28;20139;-80
2022/05/20 04:28:23;;;;;;;1.05;0.40;;;;;;;32.98;17.61;98585.97;5048296;28;20037;-80
2022/05/20 04:30:55;;;;;;;0.50;0.40;;;;;;;33.27;17.34;98596.75;5041026;28;20408;-80
2022/05/20 04:33:21;;;;;;;0.47;0.30;;;;;;;33.04;17.30;98601.16;5047081;28;20132;-80
2022/05/20 04:35:48;;;;;;;2.38;0.28;;;;;;;33.03;17.51;98593.09;5047330;28;20044;-79
2022/05/20 04:38:14;;;;;;;0.65;0.30;;;;;;;33.09;17.22;98594.81;5046312;28;20381;-79
2022/05/20 04:40:40;;;;;;;0.47;0.28;;;;;;;32.99;17.74;98596.09;5042761;28;20167;-79
2022/05/20 04:48:37;;;;;;;1.15;0.25;;;;;;;33.65;18.37;98596.00;5051541;28;20051;-79
2022/05/20 04:51:03;;;;;;;0.10;0.10;;;;;;;33.72;18.62;98598.50;5053210;28;20020;-80
2022/05/20 04:56:14;;;;;;;0.75;0.20;;;;;;;33.92;18.58;98584.34;5046235;28;20036;-79
2022/05/20 04:58:40;;;;;;;0.30;0.20;;;;;;;34.07;18.63;98574.56;5046475;28;20035;-80
2022/05/20 05:01:06;;;;;;;0.40;0.20;;;;;;;34.55;18.50;98588.63;5045089;28;20031;-77
2022/05/20 05:03:32;;;;;;;0.50;0.20;;;;;;;34.91;15.98;98582.47;5046515;28;20388;-77
2022/05/20 05:05:59;;;;;;;0.50;0.20;;;;;;;35.36;16.41;98584.66;5046434;28;20079;-77
2022/05/20 05:08:25;;;;;;;0.98;0.20;;;;;;;35.47;16.32;98588.94;5045194;28;20068;-78
2022/05/20 05:10:52;;;;;;;0.55;0.20;;;;;;;35.71;16.53;98583.81;5047181;28;20036;-78
2022/05/20 05:13:18;;;;;;;1.65;0.25;;;;;;;35.99;15.47;98584.91;5046665;28;20036;-78
2022/05/20 05:15:44;;;;;;;0.45;0.30;;;;;;;36.22;16.67;98571.63;5042450;28;20407;-77
2022/05/20 05:18:14;;;;;;;2.30;0.30;;;;;;;36.24;17.01;98575.53;5044650;28;20033;-77
2022/05/20 05:20:46;;;;;;;0.60;0.20;;;;;;;36.32;15.70;98565.19;5045631;28;20099;-77
2022/05/20 05:23:13;;;;;;;0.28;0.10;;;;;;;36.56;14.48;98559.19;5024042;28;20041;-78
2022/05/20 05:25:39;;;;;;;0.60;0.25;;;;;;;36.96;14.39;98570.41;5049110;28;20485;-77
2022/05/20 05:28:06;;;;;;;1.20;0.22;;;;;;;37.12;14.85;98566.84;5037327;28;20124;-78
2022/05/20 05:30:33;;;;;;;0.28;0.28;;;;;;;37.43;13.58;98565.19;5053778;28;20107;-77
2022/05/20 05:32:59;;;;;;;0.10;0.10;;;;;;;37.53;13.76;98563.69;5048137;28;20504;-78
2022/05/20 05:35:29;;;;;;;0.82;0.30;;;;;;;37.63;13.72;98567.88;5048956;28;20116;-78
2022/05/20 05:37:55;;;;;;;0.37;0.17;;;;;;;37.82;13.23;98571.84;5035035;28;20400;-78
2022/05/20 05:40:28;;;;;;;0.40;0.10;;;;;;;37.54;13.40;98570.97;5054846;28;20123;-78
2022/05/20 05:42:55;;;;;;;0.20;0.20;;;;;;;37.29;14.11;98578.41;5053660;28;20461;-78
2022/05/20 05:45:23;;;;;;;0.32;0.20;;;;;;;37.32;14.36;98574.50;5036072;28;20033;-78
2022/05/20 05:48:00;;;;;;;0.55;0.17;;;;;;;37.57;15.15;98572.81;5040207;28;20033;-78
2022/05/20 05:50:28;;;;;;;0.20;0.20;;;;;;;37.94;14.66;98582.06;5054576;28;20029;-78
2022/05/20 05:53:19;;;;;;;2.05;0.10;;;;;;;38.11;13.55;98584.97;5054548;28;20044;-78
2022/05/20 05:55:49;;;;;;;1.65;0.20;;;;;;;38.17;14.04;98577.94;5047738;28;20037;-78
2022/05/20 05:58:16;;;;;;;0.80;0.20;;;;;;;38.25;13.76;98587.59;5043783;28;20441;-77
2022/05/20 06:00:43;;;;;;;0.30;0.20;;;;;;;38.11;13.49;98582.88;5049668;28;20047;-78
2022/05/20 06:03:09;;;;;;;1.40;0.30;;;;;;;38.23;12.52;98577.94;5036031;28;20034;-78
2022/05/20 06:05:36;;;;;;;1.08;0.30;;;;;;;38.25;12.63;98579.00;5041690;28;20045;-78
2022/05/20 06:08:02;;;;;;;0.85;0.25;;;;;;;38.37;12.88;98586.31;5034083;28;20031;-78
2022/05/20 06:10:29;;;;;;;0.40;0.20;;;;;;;38.24;13.10;98577.41;5039612;28;20040;-78
2022/05/20 06:12:55;;;;;;;0.20;0.20;;;;;;;38.08;13.13;98588.88;5034499;28;20485;-78
2022/05/20 06:15:22;;;;;;;0.20;0.13;;;;;;;37.71;13.09;98584.06;5036738;28;20039;-78
2022/05/20 06:17:52;;;;;;;0.47;0.40;;;;;;;37.60;13.05;98591.84;5044796;28;20120;-78
2022/05/20 06:20:23;;;;;;;0.85;0.30;;;;;;;37.71;13.43;98597.63;5053033;28;20044;-78
2022/05/20 06:22:50;;;;;;;0.50;0.30;;;;;;;37.35;13.29;98602.13;5052932;28;20033;-78
2022/05/20 06:25:18;;;;;;;1.40;0.30;;;;;;;37.07;14.01;98604.84;5050138;28;20513;-78
2022/05/20 06:27:45;;;;;;;0.40;0.40;;;;;;;36.91;13.99;98601.84;5051552;28;20037;-78
2022/05/20 06:30:14;;;;;;;1.42;0.30;;;;;;;36.76;14.27;98604.84;5053916;28;20036;-78
2022/05/20 06:32:41;;;;;;;0.38;0.30;;;;;;;36.72;14.44;98601.44;5033756;28;20060;-78
2022/05/20 06:40:48;;;;;;;2.92;0.32;;;;;;;36.60;14.83;98588.34;5050695;28;20055;-78
2022/05/20 06:43:20;;;;;;;1.38;0.45;;;;;;;36.52;15.38;98592.97;5031496;28;20457;-78
2022/05/20 06:45:50;;;;;;;0.50;0.38;;;;;;;36.46;15.17;98592.13;5033655;28;20030;-78
2022/05/20 06:48:17;;;;;;;0.32;0.17;;;;;;;36.79;15.33;98600.19;5037854;28;20131;-78
2022/05/20 06:50:44;;;;;;;2.05;1.08;;;;;;;36.89;14.78;98601.56;5053235;28;20059;-78
2022/05/20 06:53:11;;;;;;;2.13;0.50;;;;;;;37.05;15.20;98595.97;5048575;28;20060;-78
2022/05/20 06:55:37;;;;;;;0.35;0.35;;;;;;;37.02;15.29;98593.34;5053636;28;20029;-78
2022/05/20 06:58:03;;;;;;;0.75;0.47;;;;;;;36.90;15.47;98588.84;5052192;28;20032;-78
2022/05/20 07:00:30;;;;;;;0.80;0.52;;;;;;;37.25;15.43;98600.78;5051492;28;20040;-78
2022/05/20 07:02:56;;;;;;;1.48;0.50;;;;;;;37.17;15.07;98602.56;5051929;28;20060;-78
2022/05/20 07:05:22;;;;;;;0.60;0.50;;;;;;;37.84;14.40;98593.00;5033394;28;20033;-79
2022/05/20 07:07:48;;;;;;;1.17;0.65;;;;;;;37.60;15.08;98584.00;5053234;28;20033;-78
2022/05/20 07:10:15;;;;;;;0.90;0.40;;;;;;;37.57;15.40;98595.75;5050939;28;20040;-78
2022/05/20 07:12:42;;;;;;;0.65;0.40;;;;;;;37.67;14.25;98592.13;5047605;28;20033;-78
2022/05/20 07:15:08;;;;;;;3.70;0.68;;;;;;;37.66;14.41;98598.38;5037977;28;20057;-78
2022/05/20 07:17:36;;;;;;;1.58;0.60;;;;;;;38.16;13.58;98598.53;5045815;28;20029;-78
2022/05/20 07:20:04;;;;;;;1.45;0.43;;;;;;;38.10;14.39;98607.13;5051142;28;20040;-78
2022/05/20 07:22:30;;;;;;;0.47;0.40;;;;;;;38.59;13.76;98609.28;5053212;28;20118;-78
2022/05/20 07:24:56;;;;;;;1.25;0.50;;;;;;;39.05;14.33;98602.97;5048345;28;20029;-78
2022/05/20 07:27:22;;;;;;;1.08;0.47;;;;;;;39.29;13.31;98606.09;5045450;28;20537;-78
2022/05/20 07:29:48;;;;;;;0.60;0.40;;;;;;;38.95;13.83;98603.81;5041707;28;20037;-78
2022/05/20 07:32:15;;;;;;;0.65;0.50;;;;;;;38.83;14.16;98610.88;5048445;28;20045;-78
2022/05/20 07:34:41;;;;;;;2.03;0.90;;;;;;;38.27;14.44;98621.50;5052840;28;20040;-78
2022/05/20 07:37:07;;;;;;;3.05;0.50;;;;;;;37.92;14.76;98614.13;5053084;28;20041;-78
2022/05/20 07:39:33;;;;;;;1.48;0.60;;;;;;;37.58;14.94;98614.47;5050910;28;20032;-78
2022/05/20 07:42:00;;;;;;;1.27;0.52;;;;;;;38.18;14.45;98610.28;5048128;28;20033;-78
2022/05/20 07:44:26;;;;;;;0.50;0.50;;;;;;;38.10;14.61;98614.94;5040190;28;20489;-78
2022/05/20 07:46:53;;;;;;;1.52;0.52;;;;;;;37.65;15.60;98622.59;5033004;28;20056;-79
2022/05/20 07:49:19;;;;;;;0.40;0.40;;;;;;;37.89;15.59;98622.97;5033738;28;20508;-78
2022/05/20 07:51:48;;;;;;;0.60;0.60;;;;;;;37.36;15.82;98620.88;5046712;28;20060;-78
2022/05/20 07:54:19;;;;;;;0.73;0.73;;;;;;;36.85;15.31;98627.56;5033946;28;20069;-78
2022/05/20 07:56:51;;;;;;;0.80;0.80;;;;;;;36.36;16.66;98628.66;5051077;28;20071;-78
2022/05/20 07:59:24;;;;;;;2.55;0.73;;;;;;;35.73;16.85;98641.25;5051444;28;20033;-78
2022/05/20 08:01:53;;;;;;;9.07;1.00;;;;;;;34.94;17.45;98635.66;5052744;28;20036;-78
2022/05/20 08:07:11;;;;;;;2.13;0.60;;;;;;;35.99;16.59;98631.44;5051922;28;20063;-78
2022/05/20 08:09:37;;;;;;;2.65;0.70;;;;;;;35.93;17.21;98622.00;5048898;28;20465;-78
2022/05/20 08:12:04;;;;;;;2.70;0.82;;;;;;;36.27;16.94;98630.94;5043227;28;20041;-78
2022/05/20 08:14:30;;;;;;;6.20;0.70;;;;;;;36.38;16.13;98619.59;5041764;28;20472;-78
2022/05/20 08:17:00;;;;;;;4.53;0.70;;;;;;;36.26;16.49;98635.88;5052664;28;20033;-78
2022/05/20 08:19:27;;;;;;;1.98;0.93;;;;;;;35.40;17.21;98627.28;5051533;28;20057;-77
2022/05/20 08:21:53;;;;;;;3.88;0.80;;;;;;;35.29;17.71;98633.63;5053385;28;20116;-78
2022/05/20 08:24:19;;;;;;;5.78;0.70;;;;;;;35.35;17.72;98630.84;5056050;28;20117;-78
2022/05/20 08:26:46;;;;;;;0.93;0.75;;;;;;;34.94;18.12;98649.94;5055663;28;20033;-78
2022/05/20 08:29:13;;;;;;;1.08;0.70;;;;;;;35.03;17.91;98634.81;5053805;28;20025;-77
2022/05/20 08:31:43;;;;;;;1.23;0.80;;;;;;;35.18;17.84;98627.75;5056059;28;20040;-78
2022/05/20 08:34:09;;;;;;;2.30;0.90;;;;;;;35.32;17.60;98632.63;5056066;28;20036;-78
2022/05/20 08:36:36;;;;;;;2.05;0.52;;;;;;;35.77;17.46;98627.50;5049779;28;20033;-78
2022/05/20 08:39:03;;;;;;;1.17;0.60;;;;;;;35.87;16.85;98632.56;5054786;28;20559;-78
2022/05/20 08:41:38;;;;;;;0.73;0.60;;;;;;;36.28;17.27;98626.78;5053338;28;20049;-78
2022/05/20 08:44:11;;;;;;;0.98;0.60;;;;;;;36.69;16.60;98617.56;5052322;28;20420;-78
2022/05/20 08:46:39;;;;;;;1.63;0.60;;;;;;;36.84;16.38;98620.28;5056128;28;20439;-78
2022/05/20 08:49:10;;;;;;;0.50;0.40;;;;;;;36.64;16.63;98618.28;5054606;28;20552;-78
2022/05/20 08:51:49;;;;;;;1.75;0.50;;;;;;;36.20;16.86;98617.09;5056057;28;20127;-78
2022/05/20 08:54:16;;;;;;;0.63;0.60;;;;;;;36.56;16.79;98616.41;5054679;28;20054;-78
2022/05/20 08:56:43;;;;;;;1.58;0.50;;;;;;;35.55;17.06;98610.09;5055789;28;20029;-78
2022/05/20 08:59:14;;;;;;;4.13;0.77;;;;;;;36.17;17.32;98613.19;5046593;28;20032;-78
2022/05/20 09:01:46;;;;;;;0.93;0.70;;;;;;;36.52;17.22;98613.78;5054956;28;20033;-78
2022/05/20 09:04:15;;;;;;;0.57;0.50;;;;;;;37.22;17.37;98614.03;5055337;28;20037;-78
2022/05/20 09:07:03;;;;;;;0.80;0.50;;;;;;;37.03;16.66;98621.47;5054031;28;20477;-78
2022/05/20 09:09:54;;;;;;;0.70;0.70;;;;;;;36.39;16.57;98607.66;5054425;28;20029;-78
2022/05/20 09:12:37;;;;;;;1.35;0.52;;;;;;;36.90;16.81;98612.50;5040161;28;20045;-78
2022/05/20 09:18:11;;;;;;;0.50;0.50;;;;;;;36.63;16.45;98610.22;5035711;28;20088;-78
2022/05/20 09:20:49;;;;;;;1.20;0.60;;;;;;;36.23;17.11;98608.28;5052197;28;20459;-78
2022/05/20 09:23:20;;;;;;;0.93;0.60;;;;;;;35.97;17.23;98619.72;5055270;28;20045;-78
2022/05/20 09:25:57;;;;;;;5.75;0.70;;;;;;;36.68;17.29;98609.47;5055034;28;20142;-78
2022/05/20 09:28:29;;;;;;;3.40;0.40;;;;;;;36.52;17.37;98607.28;5049804;28;20060;-78
2022/05/20 09:31:13;;;;;;;4.47;0.50;;;;;;;36.46;17.28;98601.50;5054403;28;20025;-78
2022/05/20 09:33:40;;;;;;;1.10;0.77;;;;;;;36.63;16.79;98590.19;5053491;28;20079;-78
2022/05/20 09:36:07;;;;;;;2.10;0.70;;;;;;;36.58;17.61;98591.72;5053787;28;20519;-78
2022/05/20 09:38:35;;;;;;;1.27;0.63;;;;;;;36.87;17.19;98589.84;5053619;28;20048;-78
2022/05/20 09:41:15;;;;;;;0.25;0.25;;;;;;;37.41;16.96;98590.72;5034391;28;20444;-78
2022/05/20 09:44:04;;;;;;;0.80;0.50;;;;;;;37.79;17.30;98578.59;5036916;28;20037;-78
2022/05/20 09:46:43;;;;;;;0.57;0.40;;;;;;;37.01;16.63;98583.97;5034782;28;20116;-78
2022/05/20 09:49:26;;;;;;;1.23;0.50;;;;;;;35.97;17.97;98564.56;5040248;28;20373;-78
2022/05/20 09:52:00;;;;;;;4.07;0.80;;;;;;;35.81;17.49;98565.19;5054964;28;20033;-78
2022/05/20 09:54:41;;;;;;;0.80;0.50;;;;;;;36.47;17.49;98563.03;5050532;28;20028;-78
2022/05/20 09:57:12;;;;;;;2.83;0.60;;;;;;;36.34;17.99;98559.75;5048909;28;20116;-78
2022/05/20 09:59:54;;;;;;;0.95;0.60;;;;;;;36.31;17.54;98552.19;5052768;28;20452;-78
2022/05/20 10:02:30;;;;;;;2.55;0.50;;;;;;;36.72;17.59;98555.66;5036284;28;20037;-78
2022/05/20 10:05:12;;;;;;;0.77;0.63;;;;;;;37.15;16.91;98560.13;5054639;28;20389;-78
2022/05/20 10:07:47;;;;;;;0.57;0.57;;;;;;;36.99;17.01;98560.03;5046124;28;20106;-78
2022/05/20 10:10:36;;;;;;;2.20;0.65;;;;;;;36.78;18.01;98547.09;5052973;28;20103;-78
2022/05/20 10:13:06;;;;;;;2.00;0.65;;;;;;;36.62;17.55;98537.88;5040557;28;20086;-77
2022/05/20 10:15:43;;;;;;;1.33;0.60;;;;;;;37.53;17.61;98541.53;5053476;28;20071;-78
2022/05/20 10:18:26;;;;;;;1.27;0.57;;;;;;;37.26;17.24;98534.38;5054121;28;20036;-78
2022/05/20 10:21:10;;;;;;;0.40;0.40;;;;;;;37.25;17.85;98540.63;5053694;28;20056;-78
2022/05/20 10:23:54;;;;;;;0.65;0.65;;;;;;;38.00;16.81;98539.84;5036301;28;20432;-78
2022/05/20 10:26:54;;;;;;;1.85;0.63;;;;;;;38.59;16.13;98525.25;5053720;28;20037;-78
2022/05/20 10:32:53;;;;;;;0.55;0.40;;;;;;;38.49;16.33;98516.13;5035141;28;20044;-78
2022/05/20 10:35:27;;;;;;;1.25;0.40;;;;;;;38.06;17.00;98523.44;5054117;28;20123;-78
2022/05/20 10:38:06;;;;;;;2.10;0.63;;;;;;;37.98;17.29;98508.03;5053654;28;20052;-77
2022/05/20 10:41:05;;;;;;;1.45;0.50;;;;;;;38.81;16.81;98502.28;5046040;28;20037;-78
2022/05/20 10:49:37;;;;;;;0.73;0.40;;;;;;;39.00;16.39;98511.84;5043949;28;20060;-78
2022/05/20 10:52:30;;;;;;;1.02;0.50;;;;;;;38.01;16.54;98507.00;5035841;28;20037;-78
2022/05/20 10:55:25;;;;;;;0.80;0.80;;;;;;;37.90;16.95;98507.75;5042237;28;20041;-78
2022/05/20 10:58:09;;;;;;;0.40;0.40;;;;;;;38.12;17.28;98514.81;5040097;28;20039;-78
2022/05/20 11:00:46;;;;;;;0.40;0.40;;;;;;;38.82;17.54;98498.09;5051620;28;20037;-78
2022/05/20 11:03:27;;;;;;;1.15;0.50;;;;;;;39.04;16.53;98511.59;5052757;28;20055;-78
2022/05/20 11:06:25;;;;;;;0.57;0.50;;;;;;;39.41;16.64;98514.88;5049591;28;20033;-79
2022/05/20 11:08:54;;;;;;;0.70;0.52;;;;;;;39.65;15.92;98511.38;5043311;28;20037;-78
2022/05/20 11:11:41;;;;;;;1.00;0.60;;;;;;;39.65;15.30;98506.41;5036472;28;20040;-78
2022/05/20 11:14:27;;;;;;;0.60;0.57;;;;;;;39.44;15.71;98510.16;5034287;28;20041;-78
2022/05/20 11:17:26;;;;;;;0.82;0.57;;;;;;;39.22;15.94;98496.66;5033340;28;20389;-78
2022/05/20 11:20:17;;;;;;;0.60;0.57;;;;;;;39.32;16.41;98500.81;5044863;28;20029;-78
2022/05/20 11:23:01;;;;;;;0.73;0.55;;;;;;;39.25;15.40;98487.78;5051681;28;20036;-78
2022/05/20 11:25:57;;;;;;;2.22;0.70;;;;;;;39.07;16.16;98494.06;5046645;28;20048;-78
2022/05/20 11:28:48;;;;;;;0.50;0.50;;;;;;;39.01;15.98;98489.66;5042860;28;20033;-78
2022/05/20 11:31:45;;;;;;;2.22;0.73;;;;;;;38.78;16.27;98491.84;5052779;28;20481;-78
2022/05/20 11:34:46;;;;;;;1.20;0.70;;;;;;;39.34;15.93;98480.94;5053305;28;20029;-78
2022/05/20 11:37:20;;;;;;;0.85;0.60;;;;;;;40.01;15.50;98479.22;5046322;28;20056;-78
2022/05/20 11:40:24;;;;;;;1.30;0.60;;;;;;;40.33;15.42;98472.94;5052246;28;20139;-79
2022/05/20 11:43:02;;;;;;;0.73;0.52;;;;;;;40.38;16.82;98475.75;4987471;28;20127;-78
2022/05/20 11:45:45;;;;;;;1.23;0.50;;;;;;;38.89;16.60;98462.28;5027656;28;20052;-77
2022/05/20 11:48:42;;;;;;;1.27;0.73;;;;;;;38.48;17.50;98462.94;5033943;28;20037;-78
2022/05/20 11:51:34;;;;;;;0.80;0.60;;;;;;;39.12;17.70;98458.00;5034892;28;20115;-78
2022/05/20 11:54:08;;;;;;;0.77;0.60;;;;;;;39.13;17.15;98456.72;5034527;28;20037;-78
2022/05/20 11:56:43;;;;;;;1.92;0.70;;;;;;;38.57;17.77;98438.88;5052067;28;20095;-78
2022/05/20 11:59:22;;;;;;;0.70;0.50;;;;;;;37.98;17.81;98437.13;5057171;28;20052;-78
2022/05/20 12:01:53;;;;;;;0.60;0.60;;;;;;;38.32;18.25;98462.94;5057141;28;20380;-78
2022/05/20 12:04:23;;;;;;;1.00;0.90;;;;;;;38.58;16.61;98431.84;5056593;28;20091;-78
2022/05/20 12:06:54;;;;;;;0.60;0.60;;;;;;;38.10;17.80;98451.44;5055284;28;20039;-78
2022/05/20 12:09:38;;;;;;;2.75;0.70;;;;;;;38.17;18.15;98443.09;5042815;28;20144;-78
2022/05/20 12:12:30;;;;;;;0.55;0.52;;;;;;;38.95;17.89;98442.97;5049989;28;20044;-78
2022/05/20 12:15:08;;;;;;;0.65;0.60;;;;;;;39.49;16.73;98455.47;5046966;28;20040;-78
2022/05/20 12:17:46;;;;;;;0.65;0.65;;;;;;;39.25;17.08;98453.31;5048475;28;20025;-78
2022/05/20 12:26:25;;;;;;;0.90;0.55;;;;;;;38.02;17.65;98454.84;5050854;28;20043;-77
2022/05/20 12:28:52;;;;;;;0.88;0.60;;;;;;;38.72;17.35;98450.88;5049309;28;20033;-77
2022/05/20 12:31:24;;;;;;;0.90;0.50;;;;;;;38.86;17.03;98440.41;5051590;28;20031;-78
2022/05/20 12:33:54;;;;;;;1.38;0.60;;;;;;;39.03;16.83;98452.56;5049062;28;20029;-78
2022/05/20 12:36:29;;;;;;;0.60;0.57;;;;;;;39.30;16.94;98445.97;5032468;28;20179;-78
2022/05/20 12:39:10;;;;;;;0.68;0.50;;;;;;;39.89;16.74;98434.56;5045020;28;20787;-78
2022/05/20 12:41:57;;;;;;;0.57;0.57;;;;;;;40.51;15.79;98437.72;5045694;28;20507;-78