Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:04:09;;;;;;;;;;;;;;;23.31;45.25;95882.25;10401683;28;2051;-68
2023/07/06 00:09:10;;;;;;;;;;;;;;;23.30;45.19;95865.63;10411105;28;1978;-68
2023/07/06 00:14:10;;;;;;;;;;;;;;;23.29;45.28;95879.13;10409813;28;1960;-68
2023/07/06 00:19:10;;;;;;;;;;;;;;;23.27;45.09;95884.69;10405607;28;1879;-67
2023/07/06 00:24:10;;;;;;;;;;;;;;;23.27;44.92;95883.91;10407573;28;1959;-67
2023/07/06 00:29:11;;;;;;;;;;;;;;;23.26;45.08;95885.78;10409109;28;2210;-67
2023/07/06 00:34:11;;;;;;;;;;;;;;;23.27;45.11;95881.25;10409118;28;1859;-67
2023/07/06 00:39:12;;;;;;;;;;;;;;;23.26;45.02;95885.00;10407102;28;1925;-67
2023/07/06 00:44:42;;;;;;;;;;;;;;;23.26;44.93;95875.22;10417676;28;4533;-66
2023/07/06 00:49:42;;;;;;;;;;;;;;;23.26;44.95;95874.41;10397558;28;1956;-67
2023/07/06 00:54:42;;;;;;;;;;;;;;;23.24;44.78;95872.06;10388250;28;2315;-67
2023/07/06 00:59:42;;;;;;;;;;;;;;;23.22;44.46;95870.78;10406176;28;2111;-68
2023/07/06 01:04:43;;;;;;;;;;;;;;;23.22;44.58;95857.56;10385846;28;2126;-67
2023/07/06 01:09:43;;;;;;;;;;;;;;;23.22;44.67;95841.69;10403266;28;2122;-67
2023/07/06 01:14:45;;;;;;;;;;;;;;;23.21;44.86;95830.31;10415123;28;2017;-67
2023/07/06 01:19:51;;;;;;;;;;;;;;;23.22;44.81;95839.84;10404489;28;1972;-67
2023/07/06 01:25:10;;;;;;;;;;;;;;;23.23;44.62;95835.31;10403711;28;2054;-67
2023/07/06 01:30:39;;;;;;;;;;;;;;;23.21;44.82;95832.97;10402678;28;2000;-67
2023/07/06 01:35:56;;;;;;;;;;;;;;;23.22;44.58;95841.69;10352661;28;2025;-67
2023/07/06 01:40:57;;;;;;;;;;;;;;;23.21;44.82;95834.81;10406077;28;1955;-67
2023/07/06 01:45:58;;;;;;;;;;;;;;;23.19;44.50;95834.31;10405568;28;4348;-66
2023/07/06 01:51:13;;;;;;;;;;;;;;;23.18;44.59;95832.75;10399728;28;2308;-66
2023/07/06 01:56:18;;;;;;;;;;;;;;;23.18;44.51;95825.63;10386716;28;2149;-67
2023/07/06 02:01:20;;;;;;;;;;;;;;;23.18;44.86;95827.47;10399641;28;2043;-66
2023/07/06 02:06:20;;;;;;;;;;;;;;;23.18;44.79;95828.25;10385229;28;1984;-67
2023/07/06 02:11:21;;;;;;;;;;;;;;;23.18;44.77;95830.91;10384873;28;2075;-68
2023/07/06 02:16:21;;;;;;;;;;;;;;;23.18;44.64;95832.75;10402933;28;1979;-67
2023/07/06 02:21:22;;;;;;;;;;;;;;;23.14;44.68;95839.69;10401142;28;2016;-67
2023/07/06 02:26:22;;;;;;;;;;;;;;;23.12;44.67;95820.69;10402593;28;2042;-66
2023/07/06 02:31:22;;;;;;;;;;;;;;;23.10;44.58;95833.41;10382392;28;2007;-67
2023/07/06 02:36:23;;;;;;;;;;;;;;;23.04;44.43;95835.31;10399002;28;2083;-67
2023/07/06 02:41:23;;;;;;;;;;;;;;;23.03;44.46;95839.06;10398286;28;2099;-67
2023/07/06 02:46:23;;;;;;;;;;;;;;;23.02;44.44;95844.63;10399507;28;2214;-67
2023/07/06 02:51:24;;;;;;;;;;;;;;;23.04;44.69;95839.84;10398018;28;2347;-66
2023/07/06 02:56:26;;;;;;;;;;;;;;;23.03;44.46;95843.56;10399702;28;2029;-67
2023/07/06 03:01:26;;;;;;;;;;;;;;;23.04;44.48;95834.56;10398513;28;2027;-67
2023/07/06 03:06:27;;;;;;;;;;;;;;;23.03;44.68;95835.63;10399890;28;2118;-67
2023/07/06 03:11:28;;;;;;;;;;;;;;;23.04;44.60;95834.56;10396297;28;2086;-67
2023/07/06 03:16:29;;;;;;;;;;;;;;;23.04;44.66;95835.31;10394596;28;1995;-67
2023/07/06 03:21:29;;;;;;;;;;;;;;;23.04;44.61;95831.91;10399046;28;2071;-67
2023/07/06 03:26:31;;;;;;;;;;;;;;;23.03;44.60;95832.97;10398268;28;2110;-68
2023/07/06 03:31:35;;;;;;;;;;;;;;;23.02;44.67;95832.19;10397848;28;2027;-68
2023/07/06 03:36:38;;;;;;;;;;;;;;;23.03;44.41;95830.34;10407990;28;8534;-68
2023/07/06 03:41:39;;;;;;;;;;;;;;;23.04;44.71;95830.03;10401805;28;8244;-69
2023/07/06 03:46:39;;;;;;;;;;;;;;;23.06;44.59;95827.13;10401222;28;1995;-68
2023/07/06 03:51:45;;;;;;;;;;;;;;;23.06;44.54;95829.78;10399492;28;5206;-68
2023/07/06 03:56:46;;;;;;;;;;;;;;;23.06;44.51;95832.41;10402322;28;2031;-68
2023/07/06 04:01:46;;;;;;;;;;;;;;;23.06;44.72;95837.69;10402894;28;1980;-68
2023/07/06 04:06:48;;;;;;;;;;;;;;;23.06;44.37;95829.78;10401583;28;5317;-68
2023/07/06 04:11:49;;;;;;;;;;;;;;;23.06;44.45;95837.69;10402486;28;1968;-68
2023/07/06 04:16:49;;;;;;;;;;;;;;;23.03;44.22;95843.56;10401683;28;2164;-68
2023/07/06 04:21:49;;;;;;;;;;;;;;;23.04;44.32;95839.84;10396782;28;1991;-67
2023/07/06 04:26:51;;;;;;;;;;;;;;;23.04;44.38;95843.25;10400348;28;1964;-68
2023/07/06 04:31:55;;;;;;;;;;;;;;;23.03;44.32;95844.34;10379912;28;2095;-67
2023/07/06 04:36:55;;;;;;;;;;;;;;;23.04;44.36;95835.31;10398972;28;2304;-65
2023/07/06 04:41:55;;;;;;;;;;;;;;;23.06;44.38;95837.69;10399105;28;6346;-65
2023/07/06 04:46:59;;;;;;;;;;;;;;;23.05;44.24;95836.13;10400717;28;1979;-68
2023/07/06 04:52:00;;;;;;;;;;;;;;;23.04;44.26;95837.97;10401999;28;2036;-67
2023/07/06 04:57:03;;;;;;;;;;;;;;;23.06;44.25;95848.28;10397506;28;2112;-68
2023/07/06 05:02:05;;;;;;;;;;;;;;;23.06;44.51;95840.34;10404888;28;2086;-68
2023/07/06 05:07:11;;;;;;;;;;;;;;;23.07;44.45;95849.84;10406215;28;1996;-68
2023/07/06 05:12:12;;;;;;;;;;;;;;;23.05;44.42;95847.50;10400958;28;1987;-69
2023/07/06 05:17:12;;;;;;;;;;;;;;;23.03;44.18;95854.91;10405653;28;1961;-69
2023/07/06 05:22:12;;;;;;;;;;;;;;;23.02;44.33;95849.94;10402861;28;1992;-70
2023/07/06 05:27:13;;;;;;;;;;;;;;;23.03;44.22;95848.84;10404989;28;2011;-69
2023/07/06 05:32:13;;;;;;;;;;;;;;;23.03;44.24;95844.34;10407856;28;2051;-69
2023/07/06 05:37:13;;;;;;;;;;;;;;;23.05;44.35;95849.34;10405506;28;2186;-69
2023/07/06 05:42:13;;;;;;;;;;;;;;;22.99;43.55;95851.28;10385568;28;2103;-71
2023/07/06 05:47:14;;;;;;;;;;;;;;;22.95;43.53;95850.28;10404412;28;1994;-70
2023/07/06 05:52:14;;;;;;;;;;;;;;;22.92;43.34;95860.63;10414461;28;1948;-71
2023/07/06 05:57:17;;;;;;;;;;;;;;;22.93;43.34;95863.00;10402133;28;2058;-70
2023/07/06 06:02:18;;;;;;;;;;;;;;;22.93;43.76;95859.56;10402557;28;2136;-68
2023/07/06 06:07:19;;;;;;;;;;;;;;;22.93;43.39;95859.56;10401866;28;2021;-68
2023/07/06 06:12:20;;;;;;;;;;;;;;;22.93;43.25;95873.56;10404025;28;2068;-68
2023/07/06 06:17:21;;;;;;;;;;;;;;;22.91;42.91;95869.63;10401114;28;2009;-67
2023/07/06 06:22:21;;;;;;;;;;;;;;;22.87;42.99;95876.56;10400743;28;2171;-68
2023/07/06 06:27:21;;;;;;;;;;;;;;;22.88;42.86;95870.97;10400754;28;2033;-69
2023/07/06 06:32:22;;;;;;;;;;;;;;;22.90;42.65;95883.91;10405484;28;2038;-68
2023/07/06 06:37:22;;;;;;;;;;;;;;;22.86;42.54;95880.25;10403547;28;2318;-69
2023/07/06 06:42:22;;;;;;;;;;;;;;;22.84;42.25;95883.19;10400459;28;5244;-74
2023/07/06 06:47:22;;;;;;;;;;;;;;;22.83;42.39;95876.34;10402068;28;2003;-68
2023/07/06 06:52:23;;;;;;;;;;;;;;;22.79;42.05;95887.78;10398929;28;2114;-67
2023/07/06 06:57:23;;;;;;;;;;;;;;;22.78;42.00;95879.03;10373263;28;2066;-68
2023/07/06 07:02:24;;;;;;;;;;;;;;;22.75;42.04;95884.13;10400198;28;2092;-68
2023/07/06 07:07:24;;;;;;;;;;;;;;;22.76;42.11;95875.09;10382315;28;2116;-67
2023/07/06 07:12:25;;;;;;;;;;;;;;;22.73;41.75;95873.81;10383387;28;1972;-68
2023/07/06 07:17:27;;;;;;;;;;;;;;;22.72;41.55;95879.38;10387448;28;1956;-68
2023/07/06 07:22:27;;;;;;;;;;;;;;;22.73;41.83;95883.63;10387506;28;1962;-67
2023/07/06 07:27:28;;;;;;;;;;;;;;;22.74;41.67;95874.59;10389397;28;1968;-67
2023/07/06 07:32:29;;;;;;;;;;;;;;;22.77;41.92;95879.34;10368851;28;2396;-67
2023/07/06 07:37:30;;;;;;;;;;;;;;;22.77;42.03;95869.56;10385374;28;1947;-67
2023/07/06 07:42:30;;;;;;;;;;;;;;;22.81;42.19;95869.78;10389476;28;5315;-67
2023/07/06 07:47:31;;;;;;;;;;;;;;;22.77;41.72;95879.34;10371495;28;2003;-66
2023/07/06 07:52:31;;;;;;;;;;;;;;;22.77;41.34;95876.69;10390018;28;1922;-67
2023/07/06 07:57:31;;;;;;;;;;;;;;;22.78;41.54;95880.91;10388326;28;2066;-67
2023/07/06 08:02:32;;;;;;;;;;;;;;;22.78;41.31;95865.03;10386456;28;2067;-67
2023/07/06 08:07:32;;;;;;;;;;;;;;;22.79;41.32;95871.91;10391184;28;2016;-66
2023/07/06 08:12:33;;;;;;;;;;;;;;;22.80;41.13;95868.19;10390194;28;1925;-67
2023/07/06 08:17:33;;;;;;;;;;;;;;;22.81;41.28;95867.91;10385198;28;1898;-69
2023/07/06 08:22:34;;;;;;;;;;;;;;;22.82;41.19;95866.03;10390412;28;1967;-69
2023/07/06 08:27:38;;;;;;;;;;;;;;;22.82;41.06;95858.91;10397708;28;2021;-68
2023/07/06 08:32:39;;;;;;;;;;;;;;;22.84;41.14;95862.06;10396563;28;1946;-68
2023/07/06 08:37:39;;;;;;;;;;;;;;;22.84;41.01;95869.19;10374420;28;1975;-68
2023/07/06 08:42:41;;;;;;;;;;;;;;;22.84;40.79;95866.53;10394604;28;4816;-68
2023/07/06 08:47:41;;;;;;;;;;;;;;;22.82;40.43;95868.69;10394192;28;1991;-67
2023/07/06 08:52:41;;;;;;;;;;;;;;;22.81;40.79;95869.78;10379666;28;1899;-68
2023/07/06 08:57:45;;;;;;;;;;;;;;;22.82;40.59;95866.84;10375450;28;2009;-68
2023/07/06 09:02:46;;;;;;;;;;;;;;;22.84;40.70;95867.34;10396258;28;2338;-67
2023/07/06 09:07:47;;;;;;;;;;;;;;;22.87;41.12;95861.50;10378937;28;1989;-67
2023/07/06 09:12:48;;;;;;;;;;;;;;;22.87;40.56;95860.69;10395522;28;1949;-67
2023/07/06 09:17:50;;;;;;;;;;;;;;;22.90;40.89;95855.63;10386714;28;1986;-69
2023/07/06 09:22:50;;;;;;;;;;;;;;;22.91;40.77;95859.84;10390983;28;2431;-69
2023/07/06 09:27:50;;;;;;;;;;;;;;;22.92;40.90;95857.97;10393111;28;1915;-68
2023/07/06 09:32:54;;;;;;;;;;;;;;;22.93;40.65;95859.56;10395559;28;1874;-69
2023/07/06 09:37:54;;;;;;;;;;;;;;;22.96;41.08;95856.31;10390588;28;1918;-68
2023/07/06 09:42:54;;;;;;;;;;;;;;;22.97;41.53;95857.91;10393613;28;4829;-69
2023/07/06 09:48:01;;;;;;;;;;;;;;;22.98;41.29;95857.63;10369480;28;1887;-68
2023/07/06 09:53:05;;;;;;;;;;;;;;;23.00;41.18;95854.72;10402220;28;1893;-68
2023/07/06 09:58:05;;;;;;;;;;;;;;;22.99;40.78;95847.84;10373931;28;2081;-69
2023/07/06 10:03:25;;;;;;;;;;;;;;;23.00;40.78;95844.91;10371453;28;1916;-69
2023/07/06 10:08:34;;;;;;;;;;;;;;;23.00;40.89;95834.31;10377759;28;2112;-68
2023/07/06 10:13:36;;;;;;;;;;;;;;;23.03;41.26;95841.69;10370644;28;1847;-68
2023/07/06 10:18:39;;;;;;;;;;;;;;;23.03;40.82;95841.69;10370397;28;1911;-68
2023/07/06 10:24:08;;;;;;;;;;;;;;;23.04;40.88;95839.84;10388863;28;2021;-68
2023/07/06 10:29:09;;;;;;;;;;;;;;;23.04;40.86;95845.91;10373196;28;1924;-68
2023/07/06 10:34:13;;;;;;;;;;;;;;;23.06;41.00;95843.00;10373069;28;1940;-68
2023/07/06 10:39:25;;;;;;;;;;;;;;;23.05;40.76;95838.75;10390503;28;2002;-70
2023/07/06 10:44:43;;;;;;;;;;;;;;;23.09;40.79;95842.41;10390604;28;2073;-70
2023/07/06 10:50:02;;;;;;;;;;;;;;;23.06;40.26;95835.06;10387987;28;1921;-70
2023/07/06 10:55:08;;;;;;;;;;;;;;;23.07;40.59;95833.97;10398237;28;1955;-67
2023/07/06 11:00:12;;;;;;;;;;;;;;;23.09;40.85;95832.63;10396239;28;1930;-69
2023/07/06 11:05:15;;;;;;;;;;;;;;;23.11;40.95;95835.75;10374111;28;2210;-68
2023/07/06 11:10:36;;;;;;;;;;;;;;;23.11;40.81;95832.31;10393541;28;1887;-68
2023/07/06 11:15:43;;;;;;;;;;;;;;;23.13;40.94;95833.63;10385675;28;2217;-67
2023/07/06 11:20:47;;;;;;;;;;;;;;;23.13;41.13;95835.47;10390138;28;2158;-68
2023/07/06 11:25:48;;;;;;;;;;;;;;;23.15;40.96;95841.25;10369312;28;2256;-69
2023/07/06 11:31:05;;;;;;;;;;;;;;;23.16;40.93;95832.25;10387804;28;2015;-68
2023/07/06 11:36:26;;;;;;;;;;;;;;;23.16;40.88;95832.25;10384829;28;1968;-69
2023/07/06 11:41:26;;;;;;;;;;;;;;;23.17;40.88;95824.03;10387849;28;4513;-68
2023/07/06 11:46:42;;;;;;;;;;;;;;;23.17;40.50;95829.31;10399741;28;1997;-69
2023/07/06 11:51:44;;;;;;;;;;;;;;;23.18;40.75;95830.13;10370982;28;1959;-69
2023/07/06 11:57:03;;;;;;;;;;;;;;;23.19;40.82;95826.38;10400367;28;1946;-69
2023/07/06 12:02:16;;;;;;;;;;;;;;;23.20;41.04;95812.88;10355382;28;1918;-68
2023/07/06 12:07:24;;;;;;;;;;;;;;;23.21;41.04;95813.66;10384989;28;2014;-69
2023/07/06 12:12:24;;;;;;;;;;;;;;;23.21;41.05;95819.75;10389638;28;2461;-70
2023/07/06 12:17:27;;;;;;;;;;;;;;;23.22;40.95;95815.25;10384262;28;2177;-70
2023/07/06 12:22:27;;;;;;;;;;;;;;;23.21;40.28;95811.81;10385772;28;1889;-70
2023/07/06 12:27:30;;;;;;;;;;;;;;;23.21;40.04;95805.72;10385559;28;2345;-69
2023/07/06 12:32:31;;;;;;;;;;;;;;;23.19;39.18;95811.31;10392412;28;1882;-68
2023/07/06 12:37:31;;;;;;;;;;;;;;;23.18;39.01;95803.66;10385827;28;1944;-69
2023/07/06 12:42:34;;;;;;;;;;;;;;;23.19;39.46;95792.00;10387612;28;4521;-69
2023/07/06 12:47:40;;;;;;;;;;;;;;;23.21;39.67;95792.50;10367537;28;1931;-70
2023/07/06 12:52:40;;;;;;;;;;;;;;;23.20;39.77;95791.75;10387861;28;1931;-70
2023/07/06 12:57:40;;;;;;;;;;;;;;;23.21;39.95;95784.56;10386800;28;1902;-70
2023/07/06 13:02:42;;;;;;;;;;;;;;;23.23;39.82;95787.72;10382714;28;1886;-71
2023/07/06 13:07:42;;;;;;;;;;;;;;;23.21;39.77;95769.50;10384701;28;2412;-69
2023/07/06 13:12:43;;;;;;;;;;;;;;;23.23;39.80;95774.47;10378812;28;1970;-70
2023/07/06 13:17:48;;;;;;;;;;;;;;;23.23;39.75;95767.34;10387900;28;2012;-70
2023/07/06 13:22:48;;;;;;;;;;;;;;;23.25;39.70;95775.78;10404822;28;2060;-67
2023/07/06 13:27:49;;;;;;;;;;;;;;;23.25;39.93;95761.75;10402024;28;1951;-71
2023/07/06 13:32:49;;;;;;;;;;;;;;;23.26;40.06;95758.84;10401826;28;2005;-70
2023/07/06 13:37:49;;;;;;;;;;;;;;;23.25;39.83;95762.53;10403480;28;2204;-70
2023/07/06 13:42:51;;;;;;;;;;;;;;;23.26;39.90;95764.13;10405134;28;4538;-71
2023/07/06 13:47:52;;;;;;;;;;;;;;;23.27;40.27;95770.97;10399745;28;1987;-70
2023/07/06 13:52:52;;;;;;;;;;;;;;;23.27;40.09;95772.81;10400851;28;1986;-70
2023/07/06 13:57:52;;;;;;;;;;;;;;;23.26;39.88;95771.28;10402992;28;1897;-71
2023/07/06 14:02:53;;;;;;;;;;;;;;;23.27;39.96;95775.47;10401281;28;1880;-71
2023/07/06 14:07:53;;;;;;;;;;;;;;;23.28;39.93;95774.41;10404033;28;2008;-70
2023/07/06 14:12:53;;;;;;;;;;;;;;;23.27;39.80;95775.47;10400842;28;1964;-70
2023/07/06 14:17:54;;;;;;;;;;;;;;;23.28;39.94;95766.47;10402312;28;1945;-71
2023/07/06 14:22:54;;;;;;;;;;;;;;;23.28;39.89;95767.28;10401697;28;2049;-70
2023/07/06 14:27:55;;;;;;;;;;;;;;;23.30;40.23;95769.63;10410521;28;1948;-70
2023/07/06 14:32:55;;;;;;;;;;;;;;;23.30;40.23;95772.25;10385527;28;1883;-70
2023/07/06 14:37:55;;;;;;;;;;;;;;;23.30;40.14;95765.13;10387172;28;1861;-70
2023/07/06 14:42:56;;;;;;;;;;;;;;;23.31;40.16;95768.53;10405043;28;2173;-72
2023/07/06 14:47:56;;;;;;;;;;;;;;;23.30;40.06;95777.56;10396350;28;1906;-70
2023/07/06 14:52:56;;;;;;;;;;;;;;;23.29;39.76;95768.81;10407541;28;1905;-71
2023/07/06 14:57:57;;;;;;;;;;;;;;;23.29;39.95;95763.53;10398472;28;1930;-71
2023/07/06 15:02:57;;;;;;;;;;;;;;;23.29;40.10;95768.03;10399935;28;2281;-71
2023/07/06 15:07:57;;;;;;;;;;;;;;;23.30;40.10;95774.91;10399422;28;1939;-71
2023/07/06 15:12:58;;;;;;;;;;;;;;;23.30;39.69;95770.41;10401484;28;1949;-70
2023/07/06 15:17:58;;;;;;;;;;;;;;;23.28;39.85;95767.28;10397949;28;1910;-71
2023/07/06 15:22:58;;;;;;;;;;;;;;;23.28;39.88;95767.28;10399580;28;1950;-71
2023/07/06 15:27:58;;;;;;;;;;;;;;;23.30;39.95;95765.13;10399025;28;1962;-69
2023/07/06 15:32:59;;;;;;;;;;;;;;;23.30;39.93;95765.13;10359769;28;1878;-70
2023/07/06 15:37:59;;;;;;;;;;;;;;;23.30;39.98;95759.84;10401666;28;1858;-70
2023/07/06 15:42:59;;;;;;;;;;;;;;;23.32;39.98;95760.34;10400164;28;4521;-70
2023/07/06 15:48:00;;;;;;;;;;;;;;;23.32;40.03;95762.22;10396201;28;1946;-70
2023/07/06 15:53:03;;;;;;;;;;;;;;;23.34;40.18;95762.69;10400104;28;1988;-69
2023/07/06 15:58:03;;;;;;;;;;;;;;;23.34;40.25;95757.41;10396559;28;2241;-70
2023/07/06 16:03:04;;;;;;;;;;;;;;;23.33;40.37;95755.81;10397596;28;1914;-70
2023/07/06 16:08:04;;;;;;;;;;;;;;;;;;10397474;28;2108;-69
2023/07/06 16:13:04;;;;;;;;;;;;;;;23.35;40.41;95761.59;10394739;28;1907;-70
2023/07/06 16:18:05;;;;;;;;;;;;;;;23.35;40.22;95761.59;10397803;28;1886;-70
2023/07/06 16:23:05;;;;;;;;;;;;;;;23.35;40.48;95766.91;10398418;28;1967;-70
2023/07/06 16:28:06;;;;;;;;;;;;;;;23.33;40.21;95761.13;10392228;28;1926;-71
2023/07/06 16:33:06;;;;;;;;;;;;;;;23.33;40.30;95763.75;10392942;28;1993;-72
2023/07/06 16:38:06;;;;;;;;;;;;;;;23.34;40.18;95770.63;10399328;28;1992;-71
2023/07/06 16:43:08;;;;;;;;;;;;;;;23.33;40.16;95767.19;10378398;28;4551;-70
2023/07/06 16:48:08;;;;;;;;;;;;;;;23.34;40.05;95768.00;10402270;28;1893;-70
2023/07/06 16:53:09;;;;;;;;;;;;;;;23.34;40.04;95778.56;10407943;28;2129;-69
2023/07/06 16:58:09;;;;;;;;;;;;;;;23.35;40.25;95774.84;10401205;28;1903;-71
2023/07/06 17:03:10;;;;;;;;;;;;;;;23.34;40.16;95775.94;10405804;28;1940;-71
2023/07/06 17:08:10;;;;;;;;;;;;;;;23.35;40.14;95783.56;10404433;28;1913;-72
2023/07/06 17:13:11;;;;;;;;;;;;;;;23.35;40.13;95778.28;10403599;28;1924;-73
2023/07/06 17:18:11;;;;;;;;;;;;;;;23.35;40.21;95783.56;10385539;28;1883;-70
2023/07/06 17:23:11;;;;;;;;;;;;;;;23.33;39.81;95776.97;10404935;28;2086;-70
2023/07/06 17:28:12;;;;;;;;;;;;;;;23.33;40.07;95784.91;10404754;28;2087;-70
2023/07/06 17:33:13;;;;;;;;;;;;;;;23.34;39.95;95786.50;10401069;28;2118;-70
2023/07/06 17:38:13;;;;;;;;;;;;;;;;;;10385382;28;1900;-72
2023/07/06 17:43:13;;;;;;;;;;;;;;;23.33;39.63;95800.78;10403257;28;4558;-71
2023/07/06 17:48:13;;;;;;;;;;;;;;;23.32;39.76;95794.75;10401133;28;2020;-71
2023/07/06 17:53:13;;;;;;;;;;;;;;;23.33;40.00;95800.78;10389410;28;2324;-70
2023/07/06 17:58:14;;;;;;;;;;;;;;;23.32;39.74;95809.81;10396014;28;1910;-70
2023/07/06 18:03:15;;;;;;;;;;;;;;;23.32;39.40;95809.81;10398605;28;1973;-70
2023/07/06 18:08:15;;;;;;;;;;;;;;;23.31;39.56;95813.50;10385300;28;2048;-70
2023/07/06 18:13:19;;;;;;;;;;;;;;;23.32;39.74;95820.41;10398530;28;1999;-70
2023/07/06 18:18:20;;;;;;;;;;;;;;;23.32;39.59;95821.19;10377307;28;2065;-69
2023/07/06 18:23:20;;;;;;;;;;;;;;;23.33;39.76;95827.25;10391727;28;1990;-70
2023/07/06 18:28:20;;;;;;;;;;;;;;;23.35;40.16;95831.19;10395192;28;2002;-70
2023/07/06 18:33:20;;;;;;;;;;;;;;;23.35;39.90;95830.38;10396382;28;1914;-65
2023/07/06 18:38:21;;;;;;;;;;;;;;;23.37;40.03;95836.16;10394559;28;2071;-67
2023/07/06 18:43:22;;;;;;;;;;;;;;;23.37;40.00;95829.03;10396623;28;4543;-65
2023/07/06 18:48:22;;;;;;;;;;;;;;;23.38;40.32;95827.97;10392250;28;1999;-63
2023/07/06 18:53:23;;;;;;;;;;;;;;;23.38;39.99;95824.53;10378012;28;2027;-70
2023/07/06 18:58:23;;;;;;;;;;;;;;;23.38;40.33;95838.56;10397294;28;2076;-71
2023/07/06 19:03:24;;;;;;;;;;;;;;;23.39;40.45;95834.03;10380806;28;1930;-70
2023/07/06 19:08:24;;;;;;;;;;;;;;;23.40;40.46;95840.91;10397567;28;2032;-70
2023/07/06 19:13:24;;;;;;;;;;;;;;;23.40;40.91;95844.34;10394334;28;1874;-69
2023/07/06 19:18:25;;;;;;;;;;;;;;;23.43;40.85;95853.56;10394103;28;1964;-70
2023/07/06 19:23:25;;;;;;;;;;;;;;;23.42;41.02;95858.06;10413051;28;1978;-68
2023/07/06 19:28:26;;;;;;;;;;;;;;;23.42;40.95;95857.25;10399979;28;2009;-69
2023/07/06 19:33:26;;;;;;;;;;;;;;;23.43;41.17;95870.19;10391427;28;1887;-70
2023/07/06 19:38:26;;;;;;;;;;;;;;;23.44;40.99;95871.78;10395921;28;1893;-69
2023/07/06 19:43:27;;;;;;;;;;;;;;;23.44;40.96;95882.38;10396988;28;4483;-70
2023/07/06 19:48:27;;;;;;;;;;;;;;;23.45;41.27;95883.91;10388112;28;2234;-70
2023/07/06 19:53:27;;;;;;;;;;;;;;;23.45;41.26;95894.50;10377297;28;1972;-69
2023/07/06 19:58:28;;;;;;;;;;;;;;;23.47;41.26;95896.88;10395435;28;1945;-69
2023/07/06 20:03:28;;;;;;;;;;;;;;;23.47;41.40;95898.75;10379246;28;1962;-69
2023/07/06 20:08:28;;;;;;;;;;;;;;;23.46;41.27;95897.94;10405272;28;1926;-72
2023/07/06 20:13:30;;;;;;;;;;;;;;;23.47;41.20;95902.19;10398609;28;1971;-73
2023/07/06 20:18:31;;;;;;;;;;;;;;;23.48;41.17;95909.03;10380053;28;1914;-73
2023/07/06 20:23:31;;;;;;;;;;;;;;;23.48;41.26;95906.38;10401730;28;2098;-70
2023/07/06 20:28:32;;;;;;;;;;;;;;;23.47;41.26;95912.75;10405031;28;2062;-72
2023/07/06 20:33:32;;;;;;;;;;;;;;;23.49;41.72;95921.19;10387979;28;2027;-72
2023/07/06 20:38:33;;;;;;;;;;;;;;;23.48;41.31;95921.47;10403525;28;2240;-72
2023/07/06 20:43:33;;;;;;;;;;;;;;;23.49;41.47;95921.19;10387640;28;4705;-71
2023/07/06 20:48:33;;;;;;;;;;;;;;;23.49;41.48;95930.97;10408676;28;1941;-71
2023/07/06 20:53:33;;;;;;;;;;;;;;;23.49;41.46;95928.34;10406285;28;2035;-71
2023/07/06 20:58:34;;;;;;;;;;;;;;;23.49;41.55;95931.78;10403130;28;1891;-71
2023/07/06 21:03:34;;;;;;;;;;;;;;;23.48;41.71;95934.69;10404828;28;1972;-71
2023/07/06 21:08:35;;;;;;;;;;;;;;;23.47;41.74;95936.56;10405914;28;1974;-71
2023/07/06 21:13:35;;;;;;;;;;;;;;;23.49;41.47;95936.28;10406656;28;1894;-71
2023/07/06 21:18:35;;;;;;;;;;;;;;;23.48;41.52;95940.78;10407011;28;1929;-71
2023/07/06 21:23:35;;;;;;;;;;;;;;;23.49;41.64;95941.56;10406134;28;2045;-70
2023/07/06 21:28:36;;;;;;;;;;;;;;;23.48;41.66;95946.06;10402063;28;1867;-72
2023/07/06 21:33:36;;;;;;;;;;;;;;;23.49;41.89;95946.84;10399439;28;1967;-72
2023/07/06 21:38:36;;;;;;;;;;;;;;;23.48;41.53;95947.91;10405268;28;2427;-71
2023/07/06 21:43:37;;;;;;;;;;;;;;;23.48;41.64;95943.41;10399533;28;4589;-71
2023/07/06 21:48:37;;;;;;;;;;;;;;;23.47;41.63;95944.50;10403131;28;2015;-70
2023/07/06 21:53:38;;;;;;;;;;;;;;;23.47;41.61;95941.88;10398706;28;1881;-71
2023/07/06 21:58:38;;;;;;;;;;;;;;;23.48;41.42;95946.06;10389180;28;1960;-71
2023/07/06 22:03:38;;;;;;;;;;;;;;;23.48;41.84;95947.91;10405054;28;1910;-72
2023/07/06 22:08:41;;;;;;;;;;;;;;;23.45;41.28;95951.94;10411611;28;1907;-71
2023/07/06 22:13:41;;;;;;;;;;;;;;;23.46;41.74;95950.84;10395347;28;1969;-72
2023/07/06 22:18:41;;;;;;;;;;;;;;;23.46;41.76;95945.56;10381726;28;1956;-70
2023/07/06 22:23:41;;;;;;;;;;;;;;;23.45;41.45;95951.94;10403223;28;1997;-71
2023/07/06 22:28:42;;;;;;;;;;;;;;;23.45;41.52;95954.59;10408277;28;1979;-72
2023/07/06 22:33:42;;;;;;;;;;;;;;;23.44;41.57;95948.50;10402707;28;2380;-71
2023/07/06 22:38:43;;;;;;;;;;;;;;;23.45;41.65;95946.66;10400570;28;1887;-71
2023/07/06 22:43:43;;;;;;;;;;;;;;;23.42;41.70;95947.22;10405333;28;4361;-71
2023/07/06 22:48:44;;;;;;;;;;;;;;;23.42;41.66;95955.16;10380084;28;1929;-72
2023/07/06 22:53:44;;;;;;;;;;;;;;;23.40;41.71;95957.28;10404584;28;1965;-72
2023/07/06 22:58:44;;;;;;;;;;;;;;;23.40;41.76;95957.28;10392323;28;1887;-71
2023/07/06 23:03:45;;;;;;;;;;;;;;;23.40;41.65;95952.00;10399682;28;2131;-72
2023/07/06 23:08:45;;;;;;;;;;;;;;;23.41;41.72;95954.34;10396718;28;1905;-72
2023/07/06 23:13:48;;;;;;;;;;;;;;;23.41;41.71;95956.25;10379265;28;1903;-72
2023/07/06 23:18:49;;;;;;;;;;;;;;;23.42;41.74;95953.31;10396129;28;1930;-71
2023/07/06 23:23:49;;;;;;;;;;;;;;;23.42;41.71;95955.16;10399743;28;1976;-72
2023/07/06 23:28:56;;;;;;;;;;;;;;;23.43;41.67;95962.03;10401240;28;1957;-73
2023/07/06 23:34:02;;;;;;;;;;;;;;;23.43;41.92;95959.38;10401418;28;2140;-73
2023/07/06 23:39:03;;;;;;;;;;;;;;;23.44;41.96;95968.88;10401809;28;2084;-73
2023/07/06 23:44:03;;;;;;;;;;;;;;;23.43;41.76;95956.75;10400465;28;4518;-73
2023/07/06 23:49:03;;;;;;;;;;;;;;;23.43;41.88;95959.38;10399040;28;1960;-73
2023/07/06 23:54:04;;;;;;;;;;;;;;;23.42;41.72;95958.59;10402927;28;1879;-72
2023/07/06 23:59:04;;;;;;;;;;;;;;;23.44;41.73;95960.94;10381206;28;1881;-72
