Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:08;;;;;;;6.80;6.50;;;;;;;8.39;58.55;100021.75;5043617;28;20083;-66
2022/04/06 00:02:34;;;;;;;6.57;6.28;;;;;;;8.39;58.61;100021.75;5031796;28;20033;-66
2022/04/06 00:05:00;;;;;;;6.60;6.30;;;;;;;8.27;60.66;100034.47;5031691;28;20044;-66
2022/04/06 00:07:26;;;;;;;6.50;6.20;;;;;;;8.30;59.31;100034.16;5030183;28;20079;-67
2022/04/06 00:09:52;;;;;;;6.30;6.00;;;;;;;8.24;59.84;100029.53;5026298;28;20029;-67
2022/04/06 00:12:17;;;;;;;6.30;6.00;;;;;;;8.27;59.93;100032.66;5032368;28;20036;-66
2022/04/06 00:14:43;;;;;;;6.05;5.85;;;;;;;8.24;58.96;100035.66;5031748;28;20032;-66
2022/04/06 00:17:10;;;;;;;6.95;6.65;;;;;;;8.18;60.90;100028.41;5038318;28;20391;-66
2022/04/06 00:19:36;;;;;;;6.38;6.07;;;;;;;8.18;60.43;100036.34;5036883;28;20025;-67
2022/04/06 00:22:03;;;;;;;6.05;5.80;;;;;;;8.11;61.27;100039.84;5046627;28;20021;-66
2022/04/06 00:24:29;;;;;;;6.50;6.20;;;;;;;8.03;61.99;100040.69;5030624;28;20140;-66
2022/04/06 00:26:55;;;;;;;6.22;5.93;;;;;;;8.03;61.64;100045.97;5013242;28;20042;-66
2022/04/06 00:29:20;;;;;;;6.30;6.00;;;;;;;8.03;61.86;100046.78;5024846;28;20029;-67
2022/04/06 00:31:46;;;;;;;6.60;6.30;;;;;;;7.93;62.96;100045.31;5031530;28;20021;-67
2022/04/06 00:34:11;;;;;;;6.38;6.07;;;;;;;7.79;63.05;100043.41;5036229;28;20037;-66
2022/04/06 00:36:37;;;;;;;6.25;5.95;;;;;;;7.75;63.56;100043.72;5033613;28;20075;-65
2022/04/06 00:39:03;;;;;;;6.70;6.40;;;;;;;7.67;64.16;100037.63;5049388;28;20036;-66
2022/04/06 00:41:29;;;;;;;6.90;6.60;;;;;;;7.59;67.32;100054.31;5051290;28;20029;-66
2022/04/06 00:44:17;;;;;;;6.40;6.10;;;;;;;7.59;66.53;100051.66;5051378;28;20029;-65
2022/04/06 00:46:44;;;;;;;6.75;6.45;;;;;;;7.56;66.44;100056.44;5036301;28;20017;-66
2022/04/06 00:49:13;;;;;;;7.38;6.97;;;;;;;7.59;66.30;100041.09;5063670;28;20130;-67
2022/04/06 00:51:42;;;;;;;6.68;6.38;;;;;;;7.61;67.20;100054.97;5041117;28;20031;-66
2022/04/06 00:54:08;;;;;;;6.72;6.43;;;;;;;7.58;67.16;100059.75;5050891;28;20036;-66
2022/04/06 00:56:34;;;;;;;6.70;6.40;;;;;;;7.62;68.40;100061.06;5037858;28;20050;-66
2022/04/06 00:59:00;;;;;;;6.88;6.57;;;;;;;7.59;67.87;100050.84;5031060;28;20029;-66
2022/04/06 01:01:25;;;;;;;6.28;5.97;;;;;;;7.49;68.86;100056.28;5029847;28;20029;-68
2022/04/06 01:03:51;;;;;;;6.60;6.30;;;;;;;7.46;68.88;100060.09;5028582;28;20030;-67
2022/04/06 01:06:16;;;;;;;6.35;6.05;;;;;;;7.31;69.50;100063.56;5037270;28;20078;-67
2022/04/06 01:08:42;;;;;;;6.30;6.00;;;;;;;7.33;69.91;100059.75;5039469;28;20507;-66
2022/04/06 01:11:08;;;;;;;6.40;6.10;;;;;;;7.37;68.09;100060.25;5036773;28;20029;-67
2022/04/06 01:13:34;;;;;;;6.47;6.18;;;;;;;7.29;69.62;100061.09;5054717;28;20036;-67
2022/04/06 01:15:59;;;;;;;6.53;6.22;;;;;;;7.27;70.97;100063.06;5054719;28;20016;-67
2022/04/06 01:18:25;;;;;;;6.35;6.05;;;;;;;7.24;69.47;100060.75;5047267;28;20022;-67
2022/04/06 01:20:50;;;;;;;6.20;5.93;;;;;;;7.25;69.70;100067.66;5041597;28;20152;-67
2022/04/06 01:23:16;;;;;;;6.40;6.10;;;;;;;7.22;70.04;100062.72;5045524;28;20365;-66
2022/04/06 01:25:41;;;;;;;6.20;5.90;;;;;;;7.14;71.29;100054.81;5034631;28;20075;-67
2022/04/06 01:28:07;;;;;;;6.70;6.40;;;;;;;7.07;71.65;100067.00;5049740;28;20021;-67
2022/04/06 01:30:33;;;;;;;6.30;6.00;;;;;;;6.90;71.56;100053.81;5054606;28;20024;-67
2022/04/06 01:32:58;;;;;;;6.70;6.40;;;;;;;6.87;71.85;100063.84;5042477;28;20028;-67
2022/04/06 01:35:25;;;;;;;7.22;6.85;;;;;;;6.79;72.33;100069.91;5034368;28;20025;-66
2022/04/06 01:37:51;;;;;;;6.82;6.53;;;;;;;6.76;73.18;100067.63;5050571;28;20021;-66
2022/04/06 01:40:16;;;;;;;6.47;6.18;;;;;;;6.85;71.85;100071.09;5054145;28;20086;-67
2022/04/06 01:42:42;;;;;;;6.50;6.20;;;;;;;6.83;72.81;100067.78;5052661;28;20057;-67
2022/04/06 01:45:08;;;;;;;6.57;6.28;;;;;;;6.71;73.22;100051.47;5054030;28;20550;-66
2022/04/06 01:47:34;;;;;;;6.30;6.00;;;;;;;6.76;73.27;100066.81;5031135;28;20497;-66
2022/04/06 01:52:43;;;;;;;6.28;5.97;;;;;;;6.72;73.66;100074.19;5041128;28;20785;-66
2022/04/06 01:55:14;;;;;;;6.25;5.95;;;;;;;6.74;73.67;100076.66;5050026;28;20041;-66
2022/04/06 01:57:41;;;;;;;6.75;6.45;;;;;;;6.73;72.37;100075.00;5037570;28;20567;-65
2022/04/06 02:00:10;;;;;;;6.28;5.97;;;;;;;6.72;74.10;100084.72;5046059;28;20080;-66
2022/04/06 02:02:37;;;;;;;6.15;5.88;;;;;;;6.64;76.01;100079.44;5048535;28;20017;-65
2022/04/06 02:05:03;;;;;;;6.38;6.07;;;;;;;6.64;75.89;100084.72;5053701;28;20075;-66
2022/04/06 02:07:29;;;;;;;6.38;6.07;;;;;;;6.54;77.02;100084.84;5035701;28;20026;-65
2022/04/06 02:09:58;;;;;;;6.28;5.97;;;;;;;6.53;75.46;100085.00;5033934;28;20052;-67
2022/04/06 02:12:24;;;;;;;6.00;5.80;;;;;;;6.52;75.42;100088.63;5013969;28;20029;-66
2022/04/06 02:14:49;;;;;;;6.95;6.65;;;;;;;6.47;76.34;100086.47;5014719;28;20037;-66
2022/04/06 02:17:16;;;;;;;7.45;7.05;;;;;;;6.51;76.46;100087.78;5044749;28;20036;-66
2022/04/06 02:19:41;;;;;;;6.85;6.55;;;;;;;6.32;76.86;100083.63;5039119;28;20403;-66
2022/04/06 02:22:08;;;;;;;6.65;6.35;;;;;;;6.22;75.83;100076.81;5053292;28;20017;-66
2022/04/06 02:24:34;;;;;;;6.68;6.38;;;;;;;6.26;77.49;100091.31;5053315;28;20024;-66
2022/04/06 02:27:00;;;;;;;6.30;6.00;;;;;;;6.11;77.16;100075.28;5034623;28;20459;-65
2022/04/06 02:29:26;;;;;;;6.43;6.13;;;;;;;6.18;78.61;100088.66;5040529;28;20017;-65
2022/04/06 02:31:52;;;;;;;6.13;5.82;;;;;;;6.08;78.30;100086.09;5033392;28;20477;-66
2022/04/06 02:34:18;;;;;;;6.40;6.10;;;;;;;6.13;78.09;100098.81;5038198;28;20033;-66
2022/04/06 02:36:43;;;;;;;6.15;5.85;;;;;;;6.04;78.90;100103.22;5050348;28;20032;-66
2022/04/06 02:39:09;;;;;;;6.75;6.45;;;;;;;6.06;76.91;100109.16;5033833;28;20032;-66
2022/04/06 02:41:34;;;;;;;6.25;5.95;;;;;;;5.97;79.17;100105.63;5033164;28;20416;-66
2022/04/06 02:44:00;;;;;;;6.22;5.93;;;;;;;5.95;77.59;100104.97;5017953;28;20389;-65
2022/04/06 02:46:25;;;;;;;6.30;6.00;;;;;;;5.92;77.55;100105.28;5032887;28;20473;-66
2022/04/06 02:48:51;;;;;;;6.22;5.93;;;;;;;5.93;78.86;100101.66;5032743;28;20033;-66
2022/04/06 02:51:16;;;;;;;6.60;6.30;;;;;;;5.81;78.21;100097.63;5035762;28;20687;-66
2022/04/06 02:53:42;;;;;;;6.20;5.90;;;;;;;5.83;78.20;100107.00;5035694;28;20037;-66
2022/04/06 02:56:08;;;;;;;6.30;6.00;;;;;;;5.75;78.55;100109.59;5035655;28;20029;-66
2022/04/06 02:58:33;;;;;;;6.00;5.75;;;;;;;5.73;79.01;100105.47;5012908;28;20081;-66
2022/04/06 03:00:59;;;;;;;6.20;5.90;;;;;;;5.68;80.06;100105.91;5015318;28;20070;-65
2022/04/06 03:03:25;;;;;;;5.82;5.63;;;;;;;5.54;79.99;100102.03;5052827;28;20506;-66
2022/04/06 03:05:51;;;;;;;6.47;6.18;;;;;;;5.49;79.39;100114.78;5052733;28;20526;-66
2022/04/06 03:08:16;;;;;;;6.65;6.35;;;;;;;5.29;79.11;100092.28;5046259;28;20029;-67
2022/04/06 03:10:42;;;;;;;6.30;6.00;;;;;;;5.39;79.33;100105.34;5034737;28;20540;-66
2022/04/06 03:13:08;;;;;;;5.90;5.70;;;;;;;5.34;79.84;100104.97;5032402;28;20025;-66
2022/04/06 03:15:33;;;;;;;6.43;6.13;;;;;;;5.39;79.25;100105.34;5051546;28;20035;-66
2022/04/06 03:17:59;;;;;;;6.78;6.47;;;;;;;5.34;79.72;100108.41;5049865;28;20481;-66
2022/04/06 03:20:24;;;;;;;6.43;6.13;;;;;;;5.26;78.96;100105.72;5052234;28;20070;-66
2022/04/06 03:22:50;;;;;;;6.32;6.03;;;;;;;5.31;78.49;100118.44;5052200;28;20392;-66
2022/04/06 03:25:16;;;;;;;6.43;6.13;;;;;;;5.20;79.86;100093.16;5039242;28;20028;-66
2022/04/06 03:27:41;;;;;;;6.68;6.38;;;;;;;5.36;80.66;100109.13;5042451;28;20437;-66
2022/04/06 03:30:12;;;;;;;6.90;6.60;;;;;;;5.34;80.48;100107.59;5031869;28;20083;-66
2022/04/06 03:32:38;;;;;;;6.85;6.55;;;;;;;5.38;81.84;100116.84;5042561;28;20021;-67
2022/04/06 03:35:05;;;;;;;6.43;6.13;;;;;;;5.32;82.02;100120.06;5033173;28;20110;-67
2022/04/06 03:37:31;;;;;;;6.30;6.00;;;;;;;5.42;82.08;100115.56;5036386;28;20542;-67
2022/04/06 03:39:56;;;;;;;6.45;6.15;;;;;;;5.40;81.85;100118.34;5037408;28;20029;-67
2022/04/06 03:42:22;;;;;;;7.05;6.75;;;;;;;5.43;80.40;100109.31;5031608;28;20059;-67
2022/04/06 03:44:47;;;;;;;6.35;6.05;;;;;;;5.50;80.47;100123.50;5036882;28;20048;-65
2022/04/06 03:47:13;;;;;;;7.00;6.70;;;;;;;5.60;80.06;100120.81;5041080;28;20021;-67
2022/04/06 03:49:38;;;;;;;6.35;6.05;;;;;;;5.69;79.70;100139.13;5027750;28;20044;-68
2022/04/06 03:52:04;;;;;;;7.55;7.15;;;;;;;5.94;78.57;100127.00;5025068;28;20029;-67
2022/04/06 03:54:30;;;;;;;6.40;6.10;;;;;;;6.38;76.67;100134.81;5031096;28;20061;-67
2022/04/06 03:56:55;;;;;;;6.20;5.90;;;;;;;6.84;75.14;100140.63;5040164;28;20067;-67
2022/04/06 03:59:21;;;;;;;5.97;5.70;;;;;;;7.23;72.38;100135.59;5044726;28;20075;-67
2022/04/06 04:01:48;;;;;;;6.13;5.82;;;;;;;7.44;70.61;100135.97;5031481;28;20172;-66
2022/04/06 04:04:13;;;;;;;6.53;6.22;;;;;;;7.77;70.45;100149.16;5034318;28;20475;-67
2022/04/06 04:06:39;;;;;;;6.55;6.25;;;;;;;8.10;68.90;100143.84;5038460;28;20119;-68
2022/04/06 04:09:04;;;;;;;6.65;6.35;;;;;;;8.44;66.42;100146.25;5034746;28;20022;-68
2022/04/06 04:11:30;;;;;;;6.30;6.00;;;;;;;8.70;66.10;100141.56;5042839;28;20061;-67
2022/04/06 04:13:56;;;;;;;6.72;6.43;;;;;;;9.24;63.47;100138.94;5046250;28;20058;-68
2022/04/06 04:16:22;;;;;;;6.55;6.25;;;;;;;9.34;63.10;100142.19;5039755;28;20214;-67
2022/04/06 04:18:49;;;;;;;6.60;6.30;;;;;;;9.56;62.24;100140.53;5036570;28;20037;-71
2022/04/06 04:21:32;;;;;;;6.82;6.53;;;;;;;9.04;63.26;100151.00;5065978;28;20654;-69
2022/04/06 04:24:02;;;;;;;7.05;6.75;;;;;;;10.10;59.84;100145.69;5037200;28;20020;-69
2022/04/06 04:26:28;;;;;;;6.90;6.60;;;;;;;9.91;57.89;100147.00;5038500;28;20383;-70
2022/04/06 04:28:54;;;;;;;7.13;6.82;;;;;;;10.81;56.22;100145.28;5034208;28;20093;-70
2022/04/06 04:31:20;;;;;;;7.05;6.75;;;;;;;12.21;51.00;100141.09;5039126;28;20107;-69
2022/04/06 04:33:45;;;;;;;7.13;6.82;;;;;;;13.34;47.95;100146.94;5044478;28;20481;-69
2022/04/06 04:36:11;;;;;;;6.80;6.50;;;;;;;13.71;45.73;100146.38;5036871;28;20145;-69
2022/04/06 04:38:36;;;;;;;7.40;7.10;;;;;;;14.38;43.48;100155.97;5035354;28;20033;-70
2022/04/06 04:41:03;;;;;;;6.93;6.63;;;;;;;15.42;42.21;100152.28;5044355;28;20044;-69
2022/04/06 04:43:28;;;;;;;7.20;6.90;;;;;;;15.98;40.13;100164.03;5039166;28;20040;-69
2022/04/06 04:45:54;;;;;;;7.82;7.53;;;;;;;16.06;39.94;100166.44;5042051;28;20033;-69
2022/04/06 04:48:20;;;;;;;7.32;7.03;;;;;;;19.08;34.66;100174.00;5039660;28;20495;-69
2022/04/06 04:50:45;;;;;;;6.90;6.60;;;;;;;18.65;34.96;100166.38;5042008;28;20390;-69
2022/04/06 04:53:10;;;;;;;6.90;6.60;;;;;;;18.30;34.95;100169.09;5035026;28;20051;-68
2022/04/06 04:55:36;;;;;;;7.60;7.30;;;;;;;18.53;33.76;100162.91;5035098;28;20063;-69
2022/04/06 04:58:02;;;;;;;7.60;7.30;;;;;;;18.49;33.78;100165.22;5033003;28;20050;-68
2022/04/06 05:00:27;;;;;;;7.35;7.05;;;;;;;20.27;31.79;100162.31;5033835;28;20053;-68
2022/04/06 05:02:53;;;;;;;7.13;6.82;;;;;;;20.73;30.79;100176.47;5046146;28;20029;-68
2022/04/06 05:05:19;;;;;;;7.18;6.88;;;;;;;20.78;30.28;100173.81;5033290;28;20467;-69
2022/04/06 05:07:44;;;;;;;7.20;6.90;;;;;;;20.75;29.82;100177.84;5034025;28;20021;-69
2022/04/06 05:10:10;;;;;;;7.50;7.20;;;;;;;21.49;29.39;100169.28;5014816;28;20025;-68
2022/04/06 05:12:36;;;;;;;7.20;6.90;;;;;;;23.48;27.15;100175.84;5040452;28;20025;-67
2022/04/06 05:15:04;;;;;;;7.60;7.30;;;;;;;24.74;24.83;100177.66;5045830;28;20037;-69
2022/04/06 05:17:30;;;;;;;7.30;7.00;;;;;;;23.88;25.32;100180.53;5039088;28;20078;-68
2022/04/06 05:19:56;;;;;;;7.20;6.90;;;;;;;26.37;23.20;100183.94;5034061;28;20025;-69
2022/04/06 05:22:22;;;;;;;7.45;7.15;;;;;;;24.78;24.08;100177.94;5033206;28;20117;-68
2022/04/06 05:24:48;;;;;;;7.30;7.00;;;;;;;25.39;23.66;100172.22;5033998;28;20036;-70
2022/04/06 05:27:14;;;;;;;7.30;7.00;;;;;;;26.60;23.52;100176.94;5028595;28;20033;-68
2022/04/06 05:29:40;;;;;;;7.53;7.22;;;;;;;24.91;23.98;100187.41;5014205;28;20081;-68
2022/04/06 05:32:06;;;;;;;7.25;6.95;;;;;;;24.56;23.56;100186.41;5015045;28;20030;-68
2022/04/06 05:34:32;;;;;;;7.07;6.78;;;;;;;25.84;22.87;100183.88;5052775;28;20450;-68
2022/04/06 05:36:57;;;;;;;7.40;7.10;;;;;;;26.71;21.84;100178.41;5040237;28;20035;-68
2022/04/06 05:39:23;;;;;;;7.50;7.20;;;;;;;26.53;21.66;100190.06;5054154;28;20029;-68
2022/04/06 05:41:49;;;;;;;7.75;7.45;;;;;;;27.63;20.54;100182.66;5036557;28;20140;-68
2022/04/06 05:44:16;;;;;;;7.72;7.43;;;;;;;28.50;19.81;100192.94;5029995;28;20025;-68
2022/04/06 05:46:42;;;;;;;7.60;7.30;;;;;;;28.39;20.01;100202.41;5014487;28;20036;-68
2022/04/06 05:49:07;;;;;;;7.53;7.22;;;;;;;29.37;19.00;100200.94;5019881;28;20043;-69
2022/04/06 05:51:34;;;;;;;7.47;7.18;;;;;;;29.38;18.67;100196.28;5032969;28;20025;-68
2022/04/06 05:54:00;;;;;;;7.53;7.22;;;;;;;28.81;19.25;100204.84;5033810;28;20036;-69
2022/04/06 05:56:26;;;;;;;7.68;7.38;;;;;;;29.86;18.27;100199.28;5032143;28;20026;-69
2022/04/06 05:58:51;;;;;;;7.63;7.32;;;;;;;29.02;18.38;100213.47;5032176;28;20126;-70
2022/04/06 06:01:17;;;;;;;7.68;7.38;;;;;;;30.24;17.78;100215.31;5033814;28;20151;-69
2022/04/06 06:03:42;;;;;;;7.57;7.28;;;;;;;29.28;18.16;100210.19;5033659;28;20026;-69
2022/04/06 06:06:08;;;;;;;8.00;7.70;;;;;;;30.14;17.53;100212.84;5030991;28;20036;-68
2022/04/06 06:08:33;;;;;;;7.80;7.50;;;;;;;30.48;16.82;100207.56;5033225;28;20037;-69
2022/04/06 06:10:59;;;;;;;7.60;7.30;;;;;;;30.14;17.56;100210.91;5033374;28;20066;-69
2022/04/06 06:13:25;;;;;;;7.60;7.30;;;;;;;30.50;16.97;100208.03;5033669;28;20056;-68
2022/04/06 06:15:50;;;;;;;7.40;7.10;;;;;;;29.91;17.66;100217.50;5033355;28;20059;-69
2022/04/06 06:18:16;;;;;;;7.60;7.30;;;;;;;29.44;17.31;100214.97;5042561;28;20056;-69
2022/04/06 06:20:41;;;;;;;7.50;7.20;;;;;;;29.24;17.81;100215.47;5033337;28;20159;-68
2022/04/06 06:23:08;;;;;;;7.65;7.35;;;;;;;29.40;17.28;100205.81;5030843;28;20021;-69
2022/04/06 06:25:34;;;;;;;7.35;7.05;;;;;;;29.67;17.67;100206.84;5035088;28;20099;-70
2022/04/06 06:27:59;;;;;;;7.50;7.20;;;;;;;28.85;17.70;100205.03;5029816;28;20493;-70
2022/04/06 06:30:27;;;;;;;7.22;6.93;;;;;;;30.48;16.99;100209.47;5036583;28;20029;-68
2022/04/06 06:32:53;;;;;;;7.28;6.97;;;;;;;30.56;16.73;100210.66;5047200;28;20415;-70
2022/04/06 06:35:21;;;;;;;7.60;7.30;;;;;;;30.54;16.54;100211.75;5021181;28;20544;-70
2022/04/06 06:37:48;;;;;;;7.50;7.20;;;;;;;29.48;17.27;100206.19;5039544;28;20029;-70
2022/04/06 06:40:17;;;;;;;7.63;7.32;;;;;;;29.69;17.79;100215.56;5041529;28;20199;-70
2022/04/06 06:42:42;;;;;;;7.70;7.40;;;;;;;30.40;16.70;100211.03;5033080;28;20021;-70
2022/04/06 06:45:08;;;;;;;7.32;7.03;;;;;;;29.21;17.76;100196.94;5048297;28;20510;-70
2022/04/06 06:47:34;;;;;;;7.40;7.10;;;;;;;29.73;17.32;100213.81;5027880;28;20064;-75
2022/04/06 06:49:59;;;;;;;7.40;7.10;;;;;;;30.56;16.90;100205.97;5035374;28;20047;-73
2022/04/06 06:52:26;;;;;;;7.57;7.28;;;;;;;27.99;18.17;100196.53;5031883;28;20377;-71
2022/04/06 06:54:51;;;;;;;7.30;7.00;;;;;;;30.19;17.44;100212.72;5047716;28;20028;-71
2022/04/06 06:57:17;;;;;;;7.15;6.85;;;;;;;30.45;17.36;100213.66;5033811;28;20408;-71
2022/04/06 06:59:42;;;;;;;7.13;6.82;;;;;;;30.92;16.95;100218.66;5037251;28;20116;-71
2022/04/06 07:02:09;;;;;;;7.50;7.20;;;;;;;31.09;16.16;100216.00;5034951;28;20033;-73
2022/04/06 07:04:36;;;;;;;7.50;7.20;;;;;;;31.00;16.55;100218.72;5033784;28;20112;-73
2022/04/06 07:07:01;;;;;;;7.30;7.00;;;;;;;30.30;17.02;100225.00;5050993;28;20551;-72
2022/04/06 07:09:27;;;;;;;7.25;6.95;;;;;;;29.60;17.78;100220.13;5046832;28;20062;-73
2022/04/06 07:11:52;;;;;;;7.50;7.20;;;;;;;30.68;17.15;100230.03;5045054;28;20036;-73
2022/04/06 07:14:19;;;;;;;7.30;7.00;;;;;;;30.73;17.48;100227.16;5039195;28;20312;-73
2022/04/06 07:16:44;;;;;;;7.28;6.97;;;;;;;29.99;17.94;100224.94;5046751;28;20044;-72
2022/04/06 07:19:10;;;;;;;7.38;7.07;;;;;;;30.86;17.49;100223.50;5030319;28;20024;-72
2022/04/06 07:21:35;;;;;;;7.15;6.85;;;;;;;30.33;17.29;100227.09;5030844;28;20100;-72
2022/04/06 07:24:03;;;;;;;7.30;7.00;;;;;;;29.51;18.11;100216.53;5045078;28;20028;-72
2022/04/06 07:26:30;;;;;;;7.40;7.10;;;;;;;30.58;17.38;100230.28;5033175;28;20080;-72
2022/04/06 07:28:57;;;;;;;7.50;7.20;;;;;;;28.89;18.46;100220.53;5041766;28;20013;-72
2022/04/06 07:31:22;;;;;;;7.35;7.05;;;;;;;29.63;17.95;100223.06;5044295;28;20503;-72
2022/04/06 07:33:48;;;;;;;7.43;7.13;;;;;;;29.87;17.98;100222.75;5041316;28;20036;-72
2022/04/06 07:36:13;;;;;;;7.50;7.20;;;;;;;30.07;17.81;100228.84;5041224;28;20111;-72
2022/04/06 07:38:39;;;;;;;7.50;7.20;;;;;;;29.82;17.87;100230.28;5034120;28;20033;-73
2022/04/06 07:41:05;;;;;;;7.82;7.53;;;;;;;28.95;18.25;100232.19;5034330;28;20026;-71
2022/04/06 07:43:31;;;;;;;7.45;7.15;;;;;;;28.53;18.33;100230.53;5031477;28;20063;-72
2022/04/06 07:45:56;;;;;;;7.40;7.10;;;;;;;29.84;17.24;100242.53;5040145;28;20094;-72
2022/04/06 07:48:25;;;;;;;7.40;7.10;;;;;;;28.99;18.01;100235.91;5035750;28;20112;-71
2022/04/06 07:50:51;;;;;;;7.35;7.05;;;;;;;29.35;17.55;100241.44;5031442;28;20040;-73
2022/04/06 07:53:17;;;;;;;7.20;6.90;;;;;;;28.84;18.01;100237.00;5040014;28;20108;-74
2022/04/06 07:55:47;;;;;;;7.63;7.32;;;;;;;29.23;18.03;100238.41;5040994;28;20090;-73
2022/04/06 07:58:13;;;;;;;7.40;7.10;;;;;;;29.46;17.68;100233.84;5040226;28;20033;-71
2022/04/06 08:00:39;;;;;;;7.22;6.93;;;;;;;27.84;18.95;100226.75;5038242;28;20936;-72
2022/04/06 08:03:04;;;;;;;7.30;7.00;;;;;;;29.08;18.12;100236.00;5041107;28;20068;-72
2022/04/06 08:05:30;;;;;;;7.45;7.15;;;;;;;29.57;17.61;100228.97;5024578;28;20415;-71
2022/04/06 08:07:55;;;;;;;7.60;7.30;;;;;;;29.34;17.77;100226.16;5041831;28;20092;-70
2022/04/06 08:10:22;;;;;;;7.60;7.30;;;;;;;29.60;17.65;100231.06;5038433;28;20443;-71
2022/04/06 08:12:48;;;;;;;7.35;7.05;;;;;;;29.57;17.66;100223.50;5047415;28;20033;-72
2022/04/06 08:15:15;;;;;;;7.50;7.20;;;;;;;28.81;18.21;100223.16;5034913;28;20067;-73
2022/04/06 08:17:47;;;;;;;7.43;7.13;;;;;;;29.36;17.72;100232.13;5036156;28;20036;-72
2022/04/06 08:20:14;;;;;;;7.45;7.15;;;;;;;28.99;17.92;100221.44;5035748;28;20029;-74
2022/04/06 08:22:43;;;;;;;7.78;7.47;;;;;;;28.34;18.66;100225.94;5049396;28;20035;-71
2022/04/06 08:25:08;;;;;;;7.72;7.43;;;;;;;28.58;18.56;100227.72;5034163;28;20379;-72
2022/04/06 08:27:40;;;;;;;7.40;7.10;;;;;;;26.99;20.27;100228.44;5034443;28;20029;-73
2022/04/06 08:30:07;;;;;;;8.25;7.90;;;;;;;26.77;20.13;100223.53;5038727;28;20020;-72
2022/04/06 08:32:33;;;;;;;7.68;7.38;;;;;;;26.63;20.02;100226.13;5039442;28;20021;-72
2022/04/06 08:34:59;;;;;;;7.70;7.40;;;;;;;26.04;20.73;100221.75;5040628;28;20036;-70
2022/04/06 08:37:25;;;;;;;7.80;7.50;;;;;;;26.62;20.55;100226.41;5045907;28;20079;-71
2022/04/06 08:39:51;;;;;;;7.43;7.13;;;;;;;24.50;22.75;100223.56;5044156;28;20154;-71
2022/04/06 08:42:17;;;;;;;7.55;7.25;;;;;;;25.64;21.60;100225.59;5048251;28;20493;-71
2022/04/06 08:44:44;;;;;;;7.90;7.60;;;;;;;25.04;22.25;100211.22;5037315;28;20037;-70
2022/04/06 08:47:10;;;;;;;7.60;7.30;;;;;;;24.97;22.75;100208.81;5034057;28;20095;-70
2022/04/06 08:49:39;;;;;;;7.90;7.60;;;;;;;23.76;23.71;100215.19;5034958;28;20036;-73
2022/04/06 08:52:06;;;;;;;8.27;7.88;;;;;;;24.32;23.03;100207.06;5050717;28;20021;-72
2022/04/06 08:54:31;;;;;;;7.40;7.10;;;;;;;23.95;23.50;100211.69;5033315;28;20385;-73
2022/04/06 08:56:57;;;;;;;7.95;7.65;;;;;;;24.13;23.26;100215.72;5049884;28;20040;-72
2022/04/06 08:59:23;;;;;;;7.60;7.30;;;;;;;24.55;22.77;100209.22;5046273;28;20033;-72
2022/04/06 09:01:48;;;;;;;7.80;7.50;;;;;;;24.13;22.74;100212.22;5036810;28;20064;-70
2022/04/06 09:04:14;;;;;;;8.20;7.80;;;;;;;24.86;23.12;100218.06;5043988;28;20102;-71
2022/04/06 09:06:41;;;;;;;7.45;7.15;;;;;;;24.47;22.92;100217.91;5044644;28;20459;-72
2022/04/06 09:09:08;;;;;;;7.63;7.32;;;;;;;23.93;24.12;100219.25;5050418;28;20107;-72
2022/04/06 09:11:44;;;;;;;7.30;7.00;;;;;;;23.85;23.68;100213.56;5045941;28;20064;-72
2022/04/06 09:14:12;;;;;;;7.50;7.20;;;;;;;24.20;23.98;100221.69;5043953;28;20025;-71
2022/04/06 09:16:37;;;;;;;7.93;7.63;;;;;;;23.38;24.41;100209.94;5050938;28;20025;-72
2022/04/06 09:19:14;;;;;;;7.50;7.20;;;;;;;23.22;24.58;100197.47;5040551;28;20488;-73
2022/04/06 09:21:45;;;;;;;7.55;7.25;;;;;;;22.74;25.26;100212.91;5028147;28;20560;-71
2022/04/06 09:24:15;;;;;;;7.75;7.45;;;;;;;23.14;24.64;100203.38;5033579;28;20104;-71
2022/04/06 09:26:41;;;;;;;7.50;7.20;;;;;;;22.77;25.33;100217.00;5047719;28;20546;-73
2022/04/06 09:29:07;;;;;;;7.60;7.30;;;;;;;23.62;24.63;100212.19;5045493;28;20036;-73
2022/04/06 09:31:40;;;;;;;7.60;7.30;;;;;;;24.14;23.88;100216.53;5051038;28;20025;-73
2022/04/06 09:34:09;;;;;;;7.82;7.53;;;;;;;23.94;24.16;100210.06;5038607;28;20534;-73
2022/04/06 09:36:38;;;;;;;7.50;7.20;;;;;;;22.89;24.84;100215.72;5038194;28;20032;-74
2022/04/06 09:39:05;;;;;;;7.40;7.10;;;;;;;22.60;25.37;100212.56;5038812;28;20655;-74
2022/04/06 09:41:31;;;;;;;7.20;6.90;;;;;;;22.98;24.83;100215.22;5036634;28;20038;-73
2022/04/06 09:47:38;;;;;;;7.32;7.03;;;;;;;23.00;24.84;100213.06;5030391;28;20065;-71
2022/04/06 09:50:12;;;;;;;7.43;7.13;;;;;;;23.23;24.84;100198.28;5037640;28;20032;-71
2022/04/06 09:52:38;;;;;;;7.30;7.00;;;;;;;21.88;26.67;100188.78;5028391;28;20437;-71
2022/04/06 09:55:10;;;;;;;7.40;7.10;;;;;;;21.98;26.42;100196.97;5048711;28;20435;-71
2022/04/06 09:57:53;;;;;;;7.40;7.10;;;;;;;21.49;27.51;100193.56;5034386;28;20050;-73
2022/04/06 10:00:21;;;;;;;7.53;7.22;;;;;;;21.57;27.29;100198.50;5046036;28;20477;-69
2022/04/06 10:02:50;;;;;;;7.80;7.50;;;;;;;20.85;27.76;100186.06;5050141;28;20028;-72
2022/04/06 10:05:19;;;;;;;7.50;7.20;;;;;;;21.13;28.61;100193.13;5035852;28;20067;-71
2022/04/06 10:07:44;;;;;;;7.15;6.85;;;;;;;21.40;27.88;100187.81;5048259;28;20392;-72
2022/04/06 10:10:11;;;;;;;7.53;7.22;;;;;;;20.97;28.19;100194.03;5039352;28;20033;-71
2022/04/06 10:12:38;;;;;;;7.30;7.00;;;;;;;21.05;28.27;100200.88;5034152;28;20021;-73
2022/04/06 10:15:05;;;;;;;7.22;6.93;;;;;;;21.03;28.20;100195.72;5052587;28;20100;-71
2022/04/06 10:17:31;;;;;;;7.40;7.10;;;;;;;21.25;27.57;100199.22;5059751;28;20061;-71
2022/04/06 10:20:08;;;;;;;7.20;6.90;;;;;;;21.19;27.67;100192.13;5034043;28;20108;-72
2022/04/06 10:22:52;;;;;;;8.18;7.78;;;;;;;20.87;28.39;100188.53;5033309;28;20036;-66
2022/04/06 10:25:26;;;;;;;7.60;7.30;;;;;;;20.47;28.91;100184.22;5036871;28;20021;-67
2022/04/06 10:27:55;;;;;;;7.75;7.45;;;;;;;20.56;28.99;100179.19;5039313;28;20147;-66
2022/04/06 10:30:27;;;;;;;7.63;7.32;;;;;;;20.63;28.78;100177.13;5035373;28;20422;-67
2022/04/06 10:32:57;;;;;;;7.70;7.40;;;;;;;20.47;28.71;100175.31;5043836;28;20060;-66
2022/04/06 10:35:31;;;;;;;7.97;7.65;;;;;;;20.62;28.81;100172.81;5039320;28;20486;-67
2022/04/06 10:38:03;;;;;;;7.65;7.35;;;;;;;20.65;28.89;100172.34;5045179;28;20052;-66
2022/04/06 10:40:49;;;;;;;7.80;7.50;;;;;;;20.56;29.81;100176.50;5039163;28;20040;-67
2022/04/06 10:43:33;;;;;;;7.53;7.22;;;;;;;20.88;28.96;100182.06;5039442;28;20025;-67
2022/04/06 10:45:59;;;;;;;7.55;7.25;;;;;;;20.21;28.36;100163.34;5036836;28;20029;-67
2022/04/06 10:48:24;;;;;;;7.32;7.03;;;;;;;20.76;27.78;100170.56;5049038;28;20030;-67
2022/04/06 10:50:50;;;;;;;8.07;7.70;;;;;;;20.70;27.72;100156.22;5036143;28;20033;-67
2022/04/06 10:53:21;;;;;;;7.57;7.28;;;;;;;20.93;27.80;100164.06;5033872;28;20038;-68
2022/04/06 10:56:03;;;;;;;7.70;7.40;;;;;;;20.39;28.90;100160.34;5026488;28;20439;-71
2022/04/06 10:59:00;;;;;;;7.75;7.45;;;;;;;20.74;28.38;100161.94;5049889;28;20148;-71
2022/04/06 11:01:29;;;;;;;7.30;7.00;;;;;;;20.54;28.54;100149.81;5032028;28;20035;-70
2022/04/06 11:04:20;;;;;;;7.40;7.10;;;;;;;20.65;28.55;100150.78;5050136;28;20571;-72
2022/04/06 11:06:59;;;;;;;7.20;6.90;;;;;;;20.51;29.17;100154.91;5019749;28;20034;-72
2022/04/06 11:12:16;;;;;;;7.78;7.47;;;;;;;20.76;28.76;100149.00;5039565;28;20535;-72
2022/04/06 11:14:44;;;;;;;7.60;7.30;;;;;;;20.31;28.90;100145.44;5042712;28;20044;-71
2022/04/06 11:17:32;;;;;;;7.50;7.20;;;;;;;20.84;28.20;100144.00;5037572;28;20586;-70
2022/04/06 11:19:59;;;;;;;7.97;7.65;;;;;;;20.83;28.15;100141.53;5033803;28;20074;-69
2022/04/06 11:22:26;;;;;;;7.55;7.25;;;;;;;21.23;28.06;100139.31;5043862;28;20029;-69
2022/04/06 11:24:54;;;;;;;7.55;7.25;;;;;;;20.84;27.92;100130.50;5024374;28;20029;-71
2022/04/06 11:27:33;;;;;;;7.38;7.07;;;;;;;20.49;28.88;100135.44;5036936;28;20029;-71
2022/04/06 11:30:03;;;;;;;7.40;7.10;;;;;;;20.51;28.32;100134.16;5028470;28;20039;-71
2022/04/06 11:32:29;;;;;;;7.45;7.15;;;;;;;19.94;29.00;100120.91;5046159;28;20490;-69
2022/04/06 11:35:00;;;;;;;7.18;6.88;;;;;;;20.42;28.96;100114.88;5035479;28;20029;-71
2022/04/06 11:37:26;;;;;;;7.40;7.10;;;;;;;20.96;28.71;100116.91;5040562;28;20025;-70