Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:08;;;;;;;;;19.00;12.67;;;;;16.77;60.44;102281.44;5033633;28;45454;-40
2023/10/05 00:04:45;;;;;;;;;12.00;11.00;;;;;16.76;61.10;102276.19;5035299;27;45431;-47
2023/10/05 00:07:11;;;;;;;;;14.00;13.00;;;;;16.68;61.02;102271.53;5034633;28;45365;-40
2023/10/05 00:09:38;;;;;;;;;15.67;12.67;;;;;16.71;61.40;102290.06;5017724;28;45266;-40
2023/10/05 00:12:07;;;;;;;;;13.33;11.00;;;;;16.71;61.60;102287.34;5035539;28;45306;-39
2023/10/05 00:14:35;;;;;;;;;16.33;8.00;;;;;16.68;61.61;102282.28;5035892;28;45309;-40
2023/10/05 00:17:01;;;;;;;;;9.67;6.67;;;;;16.66;61.75;102277.06;5035508;28;46546;-40
2023/10/05 00:19:28;;;;;;;;;17.33;11.00;;;;;16.60;61.61;102261.56;5035432;28;45218;-41
2023/10/05 00:21:56;;;;;;;;;10.67;8.00;;;;;16.56;62.11;102260.16;5035375;28;45430;-41
2023/10/05 00:24:56;;;;;;;;;12.33;8.00;;;;;16.55;62.05;102263.81;5035943;27;45336;-40
2023/10/05 00:27:15;;;;;;;;;9.33;8.33;;;;;16.53;62.32;102271.19;5031242;28;45903;-41
2023/10/05 00:29:41;;;;;;;;;10.67;7.33;;;;;16.50;62.14;102273.31;5035547;28;45313;-40
2023/10/05 00:35:14;;;;;;;;;10.00;10.00;;;;;16.54;61.99;102288.16;5035905;28;45186;-41
2023/10/05 00:37:43;;;;;;;;;10.33;9.33;;;;;16.52;61.95;102280.25;5035231;28;45481;-41
2023/10/05 00:40:11;;;;;;;;;11.67;10.00;;;;;16.50;62.09;102279.53;5035227;27;45226;-40
2023/10/05 00:42:37;;;;;;;;;5.00;3.00;;;;;16.42;62.32;102280.28;5035552;28;45364;-40
2023/10/05 00:45:05;;;;;;;;;12.67;10.67;;;;;16.36;62.49;102271.97;5035462;28;45475;-41
2023/10/05 00:47:32;;;;;;;;;11.00;7.00;;;;;16.43;62.50;102283.81;5035334;27;45277;-41
2023/10/05 00:49:58;;;;;;;;;11.00;6.33;;;;;16.29;62.09;102257.44;5035475;27;45168;-40
2023/10/05 00:52:28;;;;;;;;;8.67;8.33;;;;;16.45;62.47;102271.94;5035132;28;45355;-41
2023/10/05 00:54:59;;;;;;;;;11.00;9.67;;;;;16.46;62.50;102270.09;5035267;28;45358;-41
2023/10/05 00:57:25;;;;;;;;;13.67;10.33;;;;;16.42;62.52;102266.84;5035148;27;46157;-41
2023/10/05 01:02:31;;;;;;;;;11.33;8.33;;;;;16.34;62.58;102263.19;5035215;28;45428;-40
2023/10/05 01:05:01;;;;;;;;;10.00;7.67;;;;;16.28;62.94;102258.44;5035674;27;45290;-41
2023/10/05 01:07:43;;;;;;;;;10.67;10.33;;;;;16.17;62.83;102249.56;5034749;28;45445;-40
2023/10/05 01:10:29;;;;;;;;;9.67;9.67;;;;;16.26;62.51;102279.22;5035100;27;45235;-41
2023/10/05 01:12:55;;;;;;;;;12.33;9.33;;;;;16.29;62.21;102284.28;5035180;27;45395;-41
2023/10/05 01:15:24;;;;;;;;;13.00;8.00;;;;;16.27;62.48;102291.66;5035790;28;45335;-41
2023/10/05 01:17:52;;;;;;;;;10.67;6.33;;;;;16.28;62.44;102287.97;5034958;28;45548;-40
2023/10/05 01:22:45;;;;;;;;;10.00;10.00;;;;;16.33;62.44;102286.53;5035043;27;45344;-41
2023/10/05 01:25:14;;;;;;;;;9.00;8.33;;;;;16.34;62.37;102282.00;5017204;27;45340;-40
2023/10/05 01:27:50;;;;;;;;;11.00;9.00;;;;;16.33;62.15;102275.78;5034706;27;47038;-41
2023/10/05 01:30:16;;;;;;;;;9.33;7.33;;;;;16.32;62.36;102262.53;5032646;28;45330;-41
2023/10/05 01:32:42;;;;;;;;;14.33;10.67;;;;;16.24;63.26;102265.94;5034982;28;45385;-39
2023/10/05 01:35:08;;;;;;;;;15.00;11.00;;;;;16.22;63.34;102267.91;5034974;27;45515;-40
2023/10/05 01:37:36;;;;;;;;;10.00;8.33;;;;;16.16;63.23;102255.91;5033731;28;46175;-41
2023/10/05 01:42:51;;;;;;;;;12.67;9.67;;;;;16.07;63.43;102239.84;5034979;27;45422;-41
2023/10/05 01:45:21;;;;;;;;;14.33;10.33;;;;;16.13;63.35;102244.63;5034997;27;45234;-41
2023/10/05 01:47:47;;;;;;;;;10.00;6.00;;;;;16.11;64.04;102235.88;5034772;27;47260;-42
2023/10/05 01:50:18;;;;;;;;;7.00;7.00;;;;;16.01;64.06;102229.69;5034663;28;45368;-40
2023/10/05 01:52:55;;;;;;;;;11.00;6.00;;;;;16.05;64.36;102245.34;5034821;28;45281;-40
2023/10/05 01:55:22;;;;;;;;;15.00;9.50;;;;;16.09;63.98;102243.22;5034872;28;45730;-40
2023/10/05 01:57:48;;;;;;;;;12.00;8.33;;;;;16.13;63.85;102248.16;5016706;28;47232;-48
2023/10/05 02:00:17;;;;;;;;;11.33;9.67;;;;;16.15;63.86;102254.25;5034496;27;45355;-40
2023/10/05 02:02:43;;;;;;;;;15.33;11.33;;;;;16.18;63.79;102261.13;5034574;28;45348;-41
2023/10/05 02:05:10;;;;;;;;;13.67;9.00;;;;;16.17;63.67;102257.59;5034894;27;45415;-40
2023/10/05 02:07:36;;;;;;;;;12.33;8.33;;;;;16.18;63.67;102264.69;5016363;27;46014;-40
2023/10/05 02:10:09;;;;;;;;;8.00;8.00;;;;;16.19;64.13;102262.84;5034354;28;45454;-40
2023/10/05 02:12:35;;;;;;;;;8.67;6.33;;;;;16.21;63.70;102255.47;5034514;27;45254;-40
2023/10/05 02:15:01;;;;;;;;;11.00;7.00;;;;;16.21;63.97;102252.78;5034682;27;45416;-41
2023/10/05 02:17:27;;;;;;;;;11.00;9.67;;;;;16.21;63.90;102248.28;5034164;28;47111;-40
2023/10/05 02:19:53;;;;;;;;;10.33;8.33;;;;;16.13;63.89;102223.16;5034074;27;45938;-41
2023/10/05 02:22:22;;;;;;;;;5.33;4.33;;;;;16.25;63.89;102234.56;5016628;27;45364;-41
2023/10/05 02:24:51;;;;;;;;;13.33;6.00;;;;;16.14;63.80;102223.03;5034442;28;45418;-41
2023/10/05 02:27:17;;;;;;;;;12.67;9.00;;;;;16.15;64.31;102227.41;5034855;27;46483;-39
2023/10/05 02:29:43;;;;;;;;;14.67;10.33;;;;;16.14;64.02;102236.44;5034113;28;45492;-41
2023/10/05 02:32:14;;;;;;;;;9.67;9.00;;;;;15.97;64.18;102207.69;5034786;27;45363;-41
2023/10/05 02:37:28;;;;;;;;;8.67;6.67;;;;;16.12;64.18;102240.25;5033921;27;45487;-41
2023/10/05 02:39:53;;;;;;;;;12.67;9.67;;;;;16.12;64.24;102230.34;5033898;28;45286;-41
2023/10/05 02:42:21;;;;;;;;;10.67;7.00;;;;;16.13;63.79;102229.34;5034693;28;45280;-41
2023/10/05 02:44:49;;;;;;;;;9.33;9.33;;;;;16.06;63.94;102230.97;5037347;28;45366;-41
2023/10/05 02:47:22;;;;;;;;;11.67;8.33;;;;;16.07;63.94;102240.69;5036740;28;46373;-40
2023/10/05 02:49:48;;;;;;;;;8.00;8.00;;;;;16.09;63.66;102236.00;5036911;28;45358;-41
2023/10/05 02:52:15;;;;;;;;;10.67;9.67;;;;;16.04;63.75;102235.63;5036835;28;45347;-41
2023/10/05 02:54:44;;;;;;;;;8.33;8.33;;;;;16.15;63.96;102237.28;5037169;28;45404;-40
2023/10/05 02:57:13;;;;;;;;;8.33;6.00;;;;;16.11;63.86;102230.53;5036825;28;45472;-40
2023/10/05 02:59:38;;;;;;;;;12.67;6.33;;;;;16.21;63.61;102248.28;5036620;28;45246;-41
2023/10/05 03:02:24;;;;;;;;;11.67;9.67;;;;;16.24;63.73;102232.88;5036697;28;45222;-46
2023/10/05 03:04:57;;;;;;;;;11.33;8.33;;;;;16.21;63.77;102223.25;5036436;28;45374;-41
2023/10/05 03:07:26;;;;;;;;;14.67;7.00;;;;;16.29;63.57;102227.91;5021092;27;45409;-40
2023/10/05 03:09:58;;;;;;;;;8.67;8.67;;;;;16.29;63.08;102226.06;5037605;27;45479;-40
2023/10/05 03:12:24;;;;;;;;;10.00;8.00;;;;;16.28;63.48;102226.22;5036831;28;45317;-39
2023/10/05 03:14:50;;;;;;;;;15.00;9.33;;;;;16.16;63.66;102218.34;5036948;28;45285;-40
2023/10/05 03:17:19;;;;;;;;;9.33;6.67;;;;;16.18;63.73;102226.22;5036683;27;46015;-40
2023/10/05 03:19:44;;;;;;;;;9.00;7.00;;;;;16.15;63.89;102223.88;5019107;28;45318;-41
2023/10/05 03:22:12;;;;;;;;;12.33;10.33;;;;;16.07;63.87;102205.81;5036182;28;45409;-40
2023/10/05 03:24:38;;;;;;;;;10.00;7.00;;;;;16.01;63.55;102190.25;5036939;27;45156;-40
2023/10/05 03:27:04;;;;;;;;;7.67;7.33;;;;;16.16;63.82;102209.44;5036439;27;46139;-41
2023/10/05 03:29:30;;;;;;;;;12.33;7.00;;;;;16.09;63.68;102211.84;5036495;28;45257;-40
2023/10/05 03:34:35;;;;;;;;;11.67;9.00;;;;;16.10;64.12;102213.56;5036597;27;45386;-40
2023/10/05 03:37:13;;;;;;;;;7.33;6.00;;;;;16.09;64.26;102222.59;5036292;27;45429;-40
2023/10/05 03:42:24;;;;;;;;;12.33;10.33;;;;;16.09;63.60;102206.47;5036262;28;45170;-41
2023/10/05 03:47:37;;;;;;;;;7.00;6.00;;;;;16.07;64.04;102232.66;5036157;28;45510;-40
2023/10/05 03:50:08;;;;;;;;;12.00;6.67;;;;;15.98;63.89;102213.91;5017844;28;45358;-40
2023/10/05 03:52:34;;;;;;;;;12.67;8.00;;;;;16.01;64.25;102230.53;5035936;27;45347;-40
2023/10/05 03:55:10;;;;;;;;;6.00;6.00;;;;;16.00;64.23;102234.22;5036035;27;45317;-41
2023/10/05 03:57:37;;;;;;;;;11.00;8.33;;;;;15.90;64.40;102225.34;5036913;27;46239;-41
2023/10/05 04:00:18;;;;;;;;;9.67;8.33;;;;;15.98;64.26;102246.09;5035824;27;45440;-42
2023/10/05 04:02:44;;;;;;;;;6.00;6.00;;;;;15.95;64.36;102237.34;5035879;28;45234;-42
2023/10/05 04:05:10;;;;;;;;;14.33;10.33;;;;;15.96;64.49;102244.38;5036228;28;45266;-40
2023/10/05 04:07:37;;;;;;;;;7.33;4.67;;;;;15.95;64.18;102247.22;5035569;28;46200;-41
2023/10/05 04:10:03;;;;;;;;;7.00;6.67;;;;;15.90;64.44;102236.94;5035721;28;45523;-41
2023/10/05 04:12:32;;;;;;;;;13.67;9.67;;;;;15.88;64.05;102238.06;5018062;28;45378;-41
2023/10/05 04:15:00;;;;;;;;;5.33;5.33;;;;;15.93;64.48;102239.34;5036056;27;45189;-39
2023/10/05 04:17:26;;;;;;;;;11.33;8.67;;;;;15.83;64.39;102221.56;5035921;28;45747;-41
2023/10/05 04:19:52;;;;;;;;;6.00;6.00;;;;;15.90;64.42;102236.09;5018030;28;45440;-41
2023/10/05 04:22:17;;;;;;;;;8.67;8.00;;;;;15.90;64.51;102242.31;5035306;28;45295;-41
2023/10/05 04:24:44;;;;;;;;;10.67;6.00;;;;;15.90;64.46;102241.47;5036082;28;45329;-47
2023/10/05 04:27:10;;;;;;;;;14.33;9.67;;;;;15.91;64.70;102240.47;5035451;28;47239;-40
2023/10/05 04:29:37;;;;;;;;;6.00;6.00;;;;;15.89;64.71;102245.13;5035505;27;45448;-40
2023/10/05 04:32:03;;;;;;;;;11.00;6.33;;;;;15.88;65.01;102246.94;5035915;28;45305;-42
2023/10/05 04:34:30;;;;;;;;;8.00;8.00;;;;;15.87;65.20;102258.69;5035972;28;45337;-40
2023/10/05 04:36:57;;;;;;;;;11.00;8.00;;;;;15.86;65.05;102258.84;5035559;27;45419;-41
2023/10/05 04:39:27;;;;;;;;;10.67;8.67;;;;;15.87;65.34;102265.88;5035329;28;45370;-42
2023/10/05 04:41:55;;;;;;;;;10.33;6.67;;;;;15.85;64.92;102258.00;5035598;27;45360;-41
2023/10/05 04:44:20;;;;;;;;;8.67;8.67;;;;;15.83;65.19;102253.75;5035709;28;45207;-42
2023/10/05 04:46:51;;;;;;;;;12.67;7.00;;;;;15.78;65.16;102246.13;5035248;28;45350;-42
2023/10/05 04:49:19;;;;;;;;;11.33;6.33;;;;;15.77;65.45;102251.66;5035245;28;45259;-42
2023/10/05 04:51:44;;;;;;;;;10.00;9.00;;;;;15.74;65.49;102246.56;5035628;27;45268;-40
2023/10/05 04:54:11;;;;;;;;;10.67;6.33;;;;;15.68;65.67;102248.00;5035559;28;45385;-43
2023/10/05 04:56:53;;;;;;;;;8.33;8.00;;;;;15.64;65.78;102242.06;5035400;28;45354;-42
2023/10/05 04:59:24;;;;;;;;;7.67;7.33;;;;;15.54;65.93;102234.97;5034383;28;45204;-45
2023/10/05 05:07:09;;;;;;;;;13.33;10.00;;;;;15.40;66.87;102228.22;5034931;28;45709;-41
2023/10/05 05:09:38;;;;;;;;;11.00;7.67;;;;;15.38;66.67;102239.09;5034362;28;45405;-39
2023/10/05 05:12:09;;;;;;;;;10.67;6.00;;;;;15.29;66.55;102234.56;5034776;27;45375;-41
2023/10/05 05:14:42;;;;;;;;;12.67;9.67;;;;;15.31;66.63;102239.81;5035304;27;45508;-41
2023/10/05 05:17:11;;;;;;;;;13.67;13.00;;;;;15.27;67.01;102241.91;5034996;27;46192;-42
2023/10/05 05:19:41;;;;;;;;;10.33;8.67;;;;;15.22;67.29;102231.63;5035082;27;45249;-40
2023/10/05 05:22:08;;;;;;;;;12.00;9.00;;;;;15.17;67.60;102233.03;5034905;27;45325;-41
2023/10/05 05:24:35;;;;;;;;;16.00;11.00;;;;;15.02;67.65;102218.34;5035328;27;45366;-40
2023/10/05 05:27:10;;;;;;;;;11.33;8.33;;;;;15.09;67.62;102236.41;5034661;28;45337;-41
2023/10/05 05:29:36;;;;;;;;;12.67;10.00;;;;;15.08;67.85;102242.72;5034702;27;45378;-40
2023/10/05 05:32:11;;;;;;;;;13.00;12.67;;;;;14.98;67.81;102217.78;5034708;27;45229;-40
2023/10/05 05:34:50;;;;;;;;;13.00;11.00;;;;;15.05;67.79;102234.16;5035054;27;45483;-42
2023/10/05 05:37:25;;;;;;;;;8.00;7.00;;;;;14.91;67.78;102214.78;5034603;27;46266;-41
2023/10/05 05:39:55;;;;;;;;;7.33;7.33;;;;;15.08;68.08;102239.22;5034502;28;45412;-40
2023/10/05 05:42:21;;;;;;;;;12.00;9.00;;;;;15.05;67.62;102229.63;5035897;27;45387;-40
2023/10/05 05:44:47;;;;;;;;;12.00;8.00;;;;;15.04;68.08;102241.31;5035042;27;45395;-40
2023/10/05 05:47:14;;;;;;;;;10.33;9.00;;;;;14.96;67.91;102227.78;5034355;27;46349;-40
2023/10/05 05:49:46;;;;;;;;;11.00;10.67;;;;;14.96;67.90;102234.00;5034650;27;45423;-38
2023/10/05 05:52:14;;;;;;;;;12.33;10.00;;;;;15.02;68.07;102245.16;5034739;27;45342;-40
2023/10/05 05:54:41;;;;;;;;;11.33;9.00;;;;;15.02;68.13;102245.16;5034679;28;45311;-40
2023/10/05 05:57:07;;;;;;;;;9.67;8.00;;;;;15.02;68.14;102247.81;5034393;27;46414;-39
2023/10/05 05:59:35;;;;;;;;;14.67;12.00;;;;;14.86;68.22;102238.47;5034317;28;45363;-40
2023/10/05 06:02:07;;;;;;;;;27.33;21.33;;;;;14.96;68.50;102251.91;5034440;27;45345;-41
2023/10/05 06:04:33;;;;;;;;;14.33;9.00;;;;;15.04;67.96;102262.75;5034771;28;45268;-40
2023/10/05 06:06:59;;;;;;;;;10.33;9.00;;;;;15.02;68.00;102258.53;5034332;28;47006;-40
2023/10/05 06:09:26;;;;;;;;;7.00;4.33;;;;;15.06;68.08;102265.31;5034386;28;45398;-42
2023/10/05 06:11:53;;;;;;;;;10.00;10.00;;;;;15.07;67.87;102270.53;5034457;28;45398;-40
2023/10/05 06:14:19;;;;;;;;;12.00;8.67;;;;;15.10;67.62;102278.31;5034488;28;45273;-40
2023/10/05 06:16:45;;;;;;;;;9.00;8.00;;;;;15.12;67.87;102281.66;5033893;28;47290;-40
2023/10/05 06:19:11;;;;;;;;;9.67;9.67;;;;;15.15;67.73;102280.56;5016330;28;45321;-39
2023/10/05 06:21:36;;;;;;;;;11.33;8.67;;;;;15.13;68.09;102275.34;5033606;27;45365;-40
2023/10/05 06:24:02;;;;;;;;;18.33;12.00;;;;;15.21;67.65;102288.03;5034094;28;45299;-39
2023/10/05 06:26:29;;;;;;;;;8.67;8.33;;;;;15.21;67.61;102285.34;5034013;28;45332;-40
2023/10/05 06:28:55;;;;;;;;;9.33;8.67;;;;;15.25;67.30;102291.28;5034081;27;45421;-42
2023/10/05 06:31:22;;;;;;;;;12.33;9.00;;;;;15.32;67.36;102290.59;5034120;28;45207;-40
2023/10/05 06:33:47;;;;;;;;;13.33;10.00;;;;;15.37;67.28;102277.59;5034132;27;45492;-41
2023/10/05 06:36:13;;;;;;;;;10.67;10.67;;;;;15.42;67.05;102278.06;5033954;28;45810;-41
2023/10/05 06:38:39;;;;;;;;;15.67;10.67;;;;;15.44;67.00;102273.38;5033714;28;45418;-40
2023/10/05 06:41:04;;;;;;;;;16.33;10.67;;;;;15.45;66.78;102266.19;5034036;28;45296;-42
2023/10/05 06:43:35;;;;;;;;;10.67;9.67;;;;;15.49;66.57;102267.59;5034230;27;45339;-41
2023/10/05 06:46:09;;;;;;;;;16.00;11.00;;;;;15.48;66.73;102266.75;5033522;28;47199;-39
2023/10/05 06:48:35;;;;;;;;;14.00;11.00;;;;;15.47;66.68;102278.47;5034235;28;45440;-40
2023/10/05 06:51:00;;;;;;;;;12.33;12.00;;;;;15.42;66.99;102277.19;5033929;27;45321;-41
2023/10/05 06:53:25;;;;;;;;;20.00;17.33;;;;;15.46;67.24;102297.38;5033855;28;45432;-41
2023/10/05 06:55:51;;;;;;;;;34.00;26.67;;;;;15.46;66.87;102305.41;5033200;28;53608;-42
2023/10/05 06:58:16;;;;;;;;;12.00;10.00;;;;;15.48;66.42;102298.09;5033689;28;45283;-41
2023/10/05 07:00:42;;;;;;;;;20.33;18.67;;;;;15.53;66.70;102298.50;5033764;28;45300;-41
2023/10/05 07:03:10;;;;;;;;;12.00;9.67;;;;;15.62;66.30;102288.75;5034054;27;45203;-41
2023/10/05 07:05:36;;;;;;;;;14.67;10.67;;;;;15.76;65.98;102291.06;5033487;27;46210;-41
2023/10/05 07:08:01;;;;;;;;;17.33;11.00;;;;;15.74;65.82;102273.41;5033566;27;45324;-42
2023/10/05 07:10:27;;;;;;;;;8.33;8.33;;;;;15.98;65.49;102297.94;5033704;28;45459;-40
2023/10/05 07:12:53;;;;;;;;;13.67;12.00;;;;;16.02;65.22;102295.81;5033900;28;45421;-41
2023/10/05 07:15:19;;;;;;;;;14.00;12.33;;;;;15.98;65.38;102295.25;5015714;28;46995;-39
2023/10/05 07:17:45;;;;;;;;;17.67;12.00;;;;;16.07;65.00;102307.81;5033454;28;45726;-40
2023/10/05 07:20:13;;;;;;;;;16.33;11.33;;;;;16.02;65.04;102304.72;5033399;27;45254;-42
2023/10/05 07:22:44;;;;;;;;;13.00;11.00;;;;;15.98;65.29;102308.69;5033708;27;45218;-41
2023/10/05 07:25:10;;;;;;;;;20.33;13.33;;;;;15.90;65.49;102325.50;5033178;27;45913;-43
2023/10/05 07:27:37;;;;;;;;;15.67;11.67;;;;;15.87;65.80;102320.41;5033488;28;45311;-42
2023/10/05 07:30:04;;;;;;;;;17.00;14.33;;;;;15.82;65.80;102311.94;5036437;27;45356;-41
2023/10/05 07:32:34;;;;;;;;;9.67;9.00;;;;;15.87;65.79;102312.34;5036642;28;45541;-42
2023/10/05 07:35:00;;;;;;;;;15.33;13.00;;;;;15.91;65.91;102307.56;5036278;28;45447;-42
2023/10/05 07:37:26;;;;;;;;;20.67;14.67;;;;;15.98;65.46;102307.84;5036316;28;45336;-47
2023/10/05 07:39:51;;;;;;;;;13.33;12.00;;;;;16.06;65.38;102302.59;5036264;28;45291;-42
2023/10/05 07:42:17;;;;;;;;;16.33;13.00;;;;;16.14;65.34;102300.03;5036322;28;45174;-42
2023/10/05 07:44:43;;;;;;;;;18.00;12.00;;;;;16.39;64.69;102314.63;5018291;28;46784;-40
2023/10/05 07:47:13;;;;;;;;;14.33;14.33;;;;;16.59;63.83;102313.56;5036059;28;45300;-42
2023/10/05 07:49:39;;;;;;;;;20.00;14.67;;;;;16.79;63.41;102319.75;5036339;28;45402;-44
2023/10/05 07:52:09;;;;;;;;;17.33;14.33;;;;;17.04;62.61;102328.09;5036363;28;45348;-41
2023/10/05 07:54:38;;;;;;;;;16.33;13.67;;;;;17.13;61.14;102314.59;5035733;27;47113;-40
2023/10/05 07:57:09;;;;;;;;;14.67;12.67;;;;;17.35;60.23;102342.91;5035899;28;45399;-41
2023/10/05 07:59:35;;;;;;;;;20.00;15.00;;;;;17.36;60.21;102328.47;5035916;27;45355;-40
2023/10/05 08:02:01;;;;;;;;;13.33;12.33;;;;;17.32;60.26;102323.53;5036076;28;45373;-40
2023/10/05 08:04:27;;;;;;;;;19.00;12.00;;;;;17.27;60.36;102325.81;5035809;27;45523;-40
2023/10/05 08:06:53;;;;;;;;;18.67;14.00;;;;;17.28;60.65;102316.78;5035732;28;45462;-40
2023/10/05 08:09:20;;;;;;;;;20.67;14.00;;;;;17.29;60.46;102305.03;5017577;27;45380;-41
2023/10/05 08:11:50;;;;;;;;;15.67;15.00;;;;;17.36;60.40;102325.78;5029957;28;45434;-40
2023/10/05 08:14:17;;;;;;;;;18.33;14.67;;;;;17.43;60.29;102336.75;5030978;27;46310;-41
2023/10/05 08:16:43;;;;;;;;;17.33;15.33;;;;;17.43;60.12;102326.00;5030416;28;45479;-41
2023/10/05 08:19:09;;;;;;;;;22.00;15.00;;;;;17.57;59.62;102328.16;5030967;28;45515;-39
2023/10/05 08:21:34;;;;;;;;;15.67;14.00;;;;;17.56;59.60;102353.34;5032873;28;45516;-40
2023/10/05 08:24:01;;;;;;;;;15.33;13.33;;;;;17.60;59.67;102354.75;5034062;27;46752;-41
2023/10/05 08:26:28;;;;;;;;;17.67;15.33;;;;;17.60;59.84;102351.22;5034097;28;45899;-42
2023/10/05 08:28:55;;;;;;;;;16.00;15.00;;;;;17.73;59.43;102369.66;5034269;27;45421;-40
2023/10/05 08:31:23;;;;;;;;;12.00;12.00;;;;;17.82;59.17;102379.53;5034193;28;45432;-40
2023/10/05 08:33:54;;;;;;;;;35.33;30.67;;;;;17.92;58.93;102383.00;5034250;28;46362;-41
2023/10/05 08:36:23;;;;;;;;;17.00;14.67;;;;;18.06;58.45;102389.69;5034490;28;45185;-40
2023/10/05 08:38:49;;;;;;;;;15.33;13.00;;;;;18.22;58.40;102394.34;5034163;28;45454;-40
2023/10/05 08:41:31;;;;;;;;;17.00;15.67;;;;;18.35;57.98;102400.19;5034773;28;45447;-40
2023/10/05 08:43:59;;;;;;;;;16.67;13.00;;;;;18.40;57.49;102379.00;5034241;28;45491;-41
2023/10/05 08:46:26;;;;;;;;;14.33;14.00;;;;;18.63;57.42;102380.16;5016326;28;45594;-42
2023/10/05 08:48:52;;;;;;;;;17.67;13.33;;;;;18.70;57.14;102377.69;5034139;28;45330;-41
2023/10/05 08:51:17;;;;;;;;;14.00;12.67;;;;;18.63;56.68;102380.16;5015990;27;45767;-41
2023/10/05 08:53:48;;;;;;;;;20.33;16.33;;;;;18.50;56.85;102362.72;5033923;28;45861;-41
2023/10/05 08:56:15;;;;;;;;;20.00;14.00;;;;;18.57;56.90;102382.63;5033854;28;45417;-41
2023/10/05 08:58:47;;;;;;;;;15.00;14.00;;;;;18.47;57.06;102396.22;5032523;28;45399;-42
2023/10/05 09:01:33;;;;;;;;;23.67;15.00;;;;;18.41;57.48;102404.91;5033863;28;45492;-40
2023/10/05 09:07:08;;;;;;;;;15.67;15.00;;;;;18.36;57.45;102393.78;5033259;28;45390;-41
2023/10/05 09:09:38;;;;;;;;;16.67;13.67;;;;;18.41;57.35;102391.44;5033803;27;45409;-41
2023/10/05 09:12:17;;;;;;;;;21.33;15.00;;;;;18.44;57.41;102386.59;5015767;27;45542;-41
2023/10/05 09:14:45;;;;;;;;;20.00;18.00;;;;;18.62;56.88;102388.38;5015618;28;47269;-40
2023/10/05 09:17:11;;;;;;;;;21.33;17.33;;;;;18.70;57.07;102381.22;5016173;28;45520;-42
2023/10/05 09:19:37;;;;;;;;;22.67;16.67;;;;;19.16;56.07;102365.56;5033513;28;45982;-41
2023/10/05 09:22:14;;;;;;;;;13.75;13.75;;;;;19.63;55.04;102367.72;5033590;28;45467;-41
2023/10/05 09:24:52;;;;;;;;;13.50;13.00;;;;;20.32;53.56;102372.81;5033564;28;47050;-40
2023/10/05 09:27:19;;;;;;;;;16.25;14.75;;;;;20.84;52.40;102356.97;5033109;28;45458;-41
2023/10/05 09:29:48;;;;;;;;;17.75;14.00;;;;;21.09;51.35;102368.53;5015819;27;45499;-41
2023/10/05 09:32:34;;;;;;;;;17.50;16.25;;;;;21.33;51.19;102381.13;5033828;28;45578;-42
2023/10/05 09:35:00;;;;;;;;;18.50;14.00;;;;;21.65;48.84;102382.75;5033150;28;46378;-41
2023/10/05 09:37:27;;;;;;;;;22.25;16.25;;;;;21.97;49.49;102380.84;5032872;28;45581;-42
2023/10/05 09:39:59;;;;;;;;;19.00;13.00;;;;;22.50;47.92;102368.19;5033094;28;45499;-41
2023/10/05 09:42:25;;;;;;;;;19.75;15.75;;;;;22.57;48.69;102369.09;5031129;28;45408;-40
2023/10/05 09:44:58;;;;;;;;;18.75;14.00;;;;;22.98;47.53;102365.94;5034695;28;45394;-41
2023/10/05 09:47:32;;;;;;;;;25.50;18.25;;;;;23.19;46.07;102375.16;5034449;28;45429;-40
2023/10/05 09:50:00;;;;;;;;;16.75;12.50;;;;;23.30;45.90;102367.38;5034716;28;45447;-41
2023/10/05 09:52:37;;;;;;;;;16.00;15.00;;;;;23.42;45.71;102371.25;5034285;28;45261;-41
2023/10/05 09:55:07;;;;;;;;;23.50;17.00;;;;;23.46;45.77;102379.00;5033457;28;45255;-41
2023/10/05 09:57:46;;;;;;;;;14.80;14.80;;;;;23.31;45.05;102365.50;5035186;27;45359;-41
2023/10/05 10:03:02;;;;;;;;;16.75;14.75;;;;;23.39;45.74;102366.22;5034518;28;45311;-40
2023/10/05 10:05:42;;;;;;;;;23.50;16.00;;;;;23.18;45.55;102366.19;5034370;28;45376;-40
2023/10/05 10:08:12;;;;;;;;;19.40;16.20;;;;;23.00;45.74;102374.72;5034175;28;45367;-42
2023/10/05 10:10:41;;;;;;;;;21.00;15.50;;;;;22.93;45.85;102376.53;5016268;28;45466;-40
2023/10/05 10:13:13;;;;;;;;;20.75;16.75;;;;;22.67;45.87;102333.56;5034360;28;45322;-43
2023/10/05 10:15:39;;;;;;;;;19.00;13.00;;;;;22.77;46.03;102353.09;5034166;28;45965;-40
2023/10/05 10:18:14;;;;;;;;;17.25;15.75;;;;;22.83;44.94;102352.34;5034191;28;45269;-42
2023/10/05 10:20:47;;;;;;;;;14.40;12.00;;;;;22.96;45.59;102329.16;5033899;28;45346;-41
2023/10/05 10:23:19;;;;;;;;;19.00;15.25;;;;;23.20;45.16;102338.84;5034419;28;45346;-41
2023/10/05 10:25:45;;;;;;;;;15.80;12.40;;;;;23.27;44.68;102331.63;5034822;27;45324;-41
2023/10/05 10:28:19;;;;;;;;;14.80;13.40;;;;;23.24;43.71;102338.25;5033954;28;45243;-41
2023/10/05 10:31:08;;;;;;;;;17.00;14.80;;;;;23.20;44.02;102330.69;5033023;28;45307;-42
2023/10/05 10:33:35;;;;;;;;;15.00;12.50;;;;;23.09;44.47;102318.44;5033945;28;45580;-40
2023/10/05 10:36:03;;;;;;;;;22.50;16.25;;;;;22.97;44.97;102317.28;5033495;28;46144;-41
2023/10/05 10:38:29;;;;;;;;;21.00;12.80;;;;;22.67;45.21;102328.16;5015891;28;45833;-40
2023/10/05 10:41:15;;;;;;;;;16.60;13.60;;;;;22.38;45.76;102321.69;5033858;28;45326;-40
2023/10/05 10:43:45;;;;;;;;;16.75;13.00;;;;;21.99;45.86;102319.16;5034296;28;45434;-39
2023/10/05 10:46:28;;;;;;;;;22.75;13.00;;;;;21.82;46.85;102342.00;5033630;28;46160;-39
2023/10/05 10:48:53;;;;;;;;;14.00;10.60;;;;;21.71;46.57;102346.00;5034710;27;45325;-40
2023/10/05 10:51:21;;;;;;;;;13.50;12.25;;;;;21.67;46.64;102341.97;5033651;28;45404;-40
2023/10/05 10:53:50;;;;;;;;;16.75;11.00;;;;;21.82;46.76;102350.16;5033708;28;45358;-40
2023/10/05 10:56:21;;;;;;;;;15.50;11.50;;;;;21.88;46.16;102349.44;5033249;28;45414;-39
2023/10/05 10:58:49;;;;;;;;;11.40;10.00;;;;;21.97;45.98;102352.91;5033529;28;45372;-40
2023/10/05 11:01:29;;;;;;;;;12.25;10.00;;;;;22.03;46.26;102349.44;5033568;28;45242;-40
2023/10/05 11:04:00;;;;;;;;;17.75;11.25;;;;;22.65;45.34;102347.31;5035133;28;45357;-41
2023/10/05 11:06:28;;;;;;;;;15.00;11.50;;;;;23.52;43.68;102342.97;5036191;28;45329;-41
2023/10/05 11:08:59;;;;;;;;;11.40;10.20;;;;;23.75;43.14;102323.75;5036545;28;45385;-41
2023/10/05 11:11:25;;;;;;;;;11.60;10.60;;;;;23.78;42.26;102342.38;5036329;28;45313;-41
2023/10/05 11:13:56;;;;;;;;;14.75;10.00;;;;;23.60;42.96;102338.22;5036538;28;45335;-41
2023/10/05 11:16:35;;;;;;;;;11.80;9.40;;;;;23.49;42.96;102346.03;5036296;28;45299;-41
2023/10/05 11:19:04;;;;;;;;;12.40;11.00;;;;;23.23;43.07;102344.72;5036295;28;45376;-42
2023/10/05 11:21:43;;;;;;;;;12.60;11.60;;;;;23.16;43.75;102350.06;5035987;28;45442;-41
2023/10/05 11:24:09;;;;;;;;;16.00;13.50;;;;;23.36;43.33;102341.31;5036409;28;45420;-41
2023/10/05 11:29:28;;;;;;;;;12.00;10.40;;;;;23.26;43.20;102338.94;5036395;28;45257;-41
2023/10/05 11:32:03;;;;;;;;;14.60;9.80;;;;;23.06;43.94;102327.84;5036319;28;45264;-41
2023/10/05 11:34:29;;;;;;;;;15.25;11.75;;;;;23.92;42.75;102332.47;5036555;28;45280;-41
2023/10/05 11:36:58;;;;;;;;;11.50;9.00;;;;;24.57;41.87;102332.13;5036246;28;46033;-42
2023/10/05 11:39:27;;;;;;;;;12.00;12.00;;;;;25.01;40.76;102319.13;5035828;28;45431;-41
2023/10/05 11:41:55;;;;;;;;;15.40;10.60;;;;;27.17;36.63;102313.94;5036127;28;45220;-42
2023/10/05 11:44:24;;;;;;;;;16.40;10.00;;;;;28.78;34.00;102291.19;5036261;28;45274;-41
2023/10/05 11:46:53;;;;;;;;;12.00;9.40;;;;;30.22;31.90;102296.59;5036051;28;45670;-40
2023/10/05 11:49:20;;;;;;;;;11.80;9.40;;;;;31.08;29.75;102302.19;5035898;28;45231;-41
2023/10/05 11:51:56;;;;;;;;;10.00;10.00;;;;;31.63;30.52;102298.78;5035896;28;45392;-40
2023/10/05 11:54:29;;;;;;;;;8.40;7.00;;;;;32.68;28.18;102294.25;5036382;28;45225;-41
2023/10/05 11:56:55;;;;;;;;;9.40;8.00;;;;;34.55;27.78;102287.78;5035794;28;45400;-41
2023/10/05 11:59:31;;;;;;;;;10.50;9.50;;;;;35.97;25.45;102281.56;5036029;28;45344;-41