Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:04;;;;;;;0.77;0.77;;;-1.20;99.90;;;;;;5055317;28;20304;-89
2021/12/10 00:04:34;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5054409;28;20231;-89
2021/12/10 00:07:22;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5057326;28;20256;-88
2021/12/10 00:09:52;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5054020;28;20228;-89
2021/12/10 00:12:23;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5055077;28;20201;-89
2021/12/10 00:14:49;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5052983;28;20698;-89
2021/12/10 00:17:23;;;;;;;0.65;0.65;;;-1.20;99.90;;;;;;5038330;28;20224;-89
2021/12/10 00:19:54;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5072233;28;20273;-89
2021/12/10 00:22:40;;;;;;;0.68;0.68;;;-1.20;99.90;;;;;;5052422;28;20296;-89
2021/12/10 00:25:09;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5036221;28;20217;-88
2021/12/10 00:27:35;;;;;;;0.55;0.55;;;-1.20;99.90;;;;;;5053457;28;20303;-89
2021/12/10 00:30:14;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5054510;28;20204;-89
2021/12/10 00:32:59;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5054155;28;20251;-89
2021/12/10 00:35:28;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5056007;28;20211;-89
2021/12/10 00:37:54;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5038754;28;20220;-89
2021/12/10 00:40:22;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5057617;28;20254;-89
2021/12/10 00:42:48;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5054516;28;20208;-89
2021/12/10 00:45:17;;;;;;;0.75;0.75;;;-1.20;99.90;;;;;;5055228;28;20216;-89
2021/12/10 00:47:43;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;5053436;28;20223;-89
2021/12/10 00:50:15;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5054449;28;20299;-89
2021/12/10 00:52:44;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5055006;28;20217;-89
2021/12/10 00:55:12;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5055601;28;20244;-89
2021/12/10 00:57:39;;;;;;;0.73;0.73;;;-1.20;99.90;;;;;;5057400;28;20262;-89
2021/12/10 01:00:12;;;;;;;2.92;1.17;;;-1.20;99.90;;;;;;5055245;28;20233;-89
2021/12/10 01:02:41;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5056603;28;20676;-89
2021/12/10 01:05:08;;;;;;;0.68;0.68;;;-1.20;99.90;;;;;;5058178;28;20220;-89
2021/12/10 01:07:35;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5059789;28;20220;-89
2021/12/10 01:10:10;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5061005;28;20220;-89
2021/12/10 01:12:41;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5055239;28;20214;-89
2021/12/10 01:24:16;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5075094;28;20232;-89
2021/12/10 01:26:54;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5072976;28;20274;-89
2021/12/10 01:29:48;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5057483;28;20700;-89
2021/12/10 01:32:23;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5057273;28;20663;-89
2021/12/10 01:34:48;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5057159;28;20236;-89
2021/12/10 01:37:17;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5059580;28;20289;-89
2021/12/10 01:39:44;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5059317;28;20305;-89
2021/12/10 01:42:19;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5055048;28;20221;-89
2021/12/10 01:44:51;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5059690;28;20680;-89
2021/12/10 01:47:21;;;;;;;1.20;0.80;;;-1.10;99.90;;;;;;5056044;28;20223;-89
2021/12/10 01:49:47;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5057119;28;20310;-90
2021/12/10 01:52:16;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5057235;28;20241;-89
2021/12/10 01:54:53;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5057064;28;20736;-89
2021/12/10 01:57:23;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5056828;28;20683;-89
2021/12/10 01:59:53;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;5056466;28;20219;-89
2021/12/10 02:02:24;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5057134;28;20209;-87
2021/12/10 02:04:50;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5061290;28;20221;-87
2021/12/10 02:07:20;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5059808;28;20591;-87
2021/12/10 02:09:46;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5056996;28;20213;-87
2021/12/10 02:12:17;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5056759;28;20212;-87
2021/12/10 02:14:43;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5057888;28;20209;-87
2021/12/10 02:17:09;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5057949;28;20216;-86
2021/12/10 02:19:36;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5055777;28;20216;-87
2021/12/10 02:22:06;;;;;;;1.10;1.10;;;-1.10;99.90;;;;;;5053275;28;20232;-88
2021/12/10 02:24:34;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5072575;28;20223;-87
2021/12/10 02:27:06;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5054888;28;20683;-87
2021/12/10 02:29:36;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5057887;28;20680;-87
2021/12/10 02:32:02;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5054994;28;20201;-87
2021/12/10 02:34:29;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5057961;28;20227;-87
2021/12/10 02:36:55;;;;;;;1.75;1.05;;;-1.00;99.90;;;;;;5064610;28;20205;-87
2021/12/10 02:39:25;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5055554;28;20221;-87
2021/12/10 02:41:54;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5067596;28;20215;-87
2021/12/10 02:44:34;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5054638;28;20209;-87
2021/12/10 02:47:03;;;;;;;0.57;0.57;;;-1.10;99.90;;;;;;5056286;28;20575;-87
2021/12/10 02:49:33;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5053426;28;20208;-87
2021/12/10 02:51:59;;;;;;;0.65;0.65;;;-1.10;99.90;;;;;;5054314;28;20205;-86
2021/12/10 02:54:34;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5055241;28;20688;-87
2021/12/10 02:57:08;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5048245;28;20295;-88
2021/12/10 02:59:35;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5057043;28;20300;-88
2021/12/10 03:02:10;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5045731;28;20701;-87
2021/12/10 03:04:36;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5057231;28;20222;-87
2021/12/10 03:07:21;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5054358;28;20315;-88
2021/12/10 03:09:52;;;;;;;1.25;1.00;;;-1.10;99.90;;;;;;5053879;28;20216;-87
2021/12/10 03:12:19;;;;;;;1.17;1.10;;;-1.10;99.90;;;;;;5056978;28;20217;-87
2021/12/10 03:14:55;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5056913;28;20718;-87
2021/12/10 03:17:32;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5055031;28;20303;-87
2021/12/10 03:20:03;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5057106;28;20303;-88
2021/12/10 03:22:30;;;;;;;0.82;0.82;;;-1.10;99.90;;;;;;5054545;28;20216;-88
2021/12/10 03:25:04;;;;;;;0.93;0.93;;;-1.10;99.90;;;;;;5055193;28;20213;-88
2021/12/10 03:27:31;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5054999;28;20596;-87
2021/12/10 03:29:57;;;;;;;0.68;0.68;;;-1.00;99.90;;;;;;5054812;28;20291;-87
2021/12/10 03:32:34;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5055099;28;20220;-88
2021/12/10 03:35:13;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5055382;28;20201;-87
2021/12/10 03:37:43;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5056436;28;20272;-87
2021/12/10 03:40:11;;;;;;;1.13;1.08;;;-1.00;99.90;;;;;;5053601;28;20683;-87
2021/12/10 03:42:38;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5053501;28;20688;-87
2021/12/10 03:45:08;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5054207;28;20208;-87
2021/12/10 03:47:34;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5053465;28;20220;-87
2021/12/10 03:50:28;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5056352;28;20215;-89
2021/12/10 03:53:16;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5053155;28;20257;-88
2021/12/10 03:55:42;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5057565;28;20251;-88
2021/12/10 03:58:11;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5055174;28;20663;-89
2021/12/10 04:00:44;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5053845;28;20295;-89
2021/12/10 04:03:28;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5048288;28;20216;-88
2021/12/10 04:06:23;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5054831;28;20266;-89
2021/12/10 04:08:49;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5054310;28;20266;-87
2021/12/10 04:11:19;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5054910;28;20228;-86
2021/12/10 04:13:49;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5038652;28;20292;-88
2021/12/10 04:16:17;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5054030;28;20580;-88
2021/12/10 04:18:47;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5053913;28;20659;-87
2021/12/10 04:21:14;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5071645;28;20227;-88
2021/12/10 04:23:44;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5055236;28;20219;-89
2021/12/10 04:26:15;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5054167;28;20319;-89
2021/12/10 04:28:52;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;5056161;28;20586;-89
2021/12/10 04:32:00;;;;;;;1.08;1.08;;;-1.00;99.90;;;;;;5059191;28;20207;-88
2021/12/10 04:34:29;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5043433;28;20615;-88
2021/12/10 04:36:58;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5057159;28;20719;-88
2021/12/10 04:39:30;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5057634;28;20220;-88
2021/12/10 04:41:59;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5072646;28;20240;-88
2021/12/10 04:44:26;;;;;;;0.68;0.68;;;-1.00;99.90;;;;;;5072143;28;20254;-88
2021/12/10 04:47:34;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;5058414;28;20615;-88
2021/12/10 04:50:19;;;;;;;0.68;0.68;;;-0.90;99.90;;;;;;5047694;28;20688;-88
2021/12/10 04:52:46;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5057209;28;20213;-89
2021/12/10 04:55:19;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5056213;28;20322;-89
2021/12/10 04:57:46;;;;;;;0.65;0.65;;;-0.90;99.90;;;;;;5058219;28;20652;-89
2021/12/10 05:00:35;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5051310;28;20228;-88
2021/12/10 05:03:35;;;;;;;0.57;0.57;;;-1.00;99.90;;;;;;5054796;28;20686;-88
2021/12/10 05:06:11;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5056022;28;20220;-88
2021/12/10 05:08:47;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5040936;28;20588;-90
2021/12/10 05:11:30;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5031883;28;20672;-88
2021/12/10 05:14:09;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5053507;28;20205;-90
2021/12/10 05:17:42;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5055880;28;20209;-88
2021/12/10 05:23:22;;;;;;;;;;;;;;;;;;;;;
2021/12/10 05:39:23;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;4927120;28;20355;-87
2021/12/10 05:41:54;;;;;;;0.73;0.73;;;-0.80;99.90;;;;;;4957435;28;20700;-89
2021/12/10 05:55:03;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:09:07;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;4846108;29;20262;-88
2021/12/10 06:15:27;;;;;;;0.52;0.52;;;-0.70;99.90;;;;;;4820054;29;20224;-89
2021/12/10 06:17:56;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4837288;29;20276;-88
2021/12/10 06:20:54;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:23:38;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4894274;29;20221;-87
2021/12/10 06:26:04;;;;;;;0.73;0.73;;;-0.70;99.90;;;;;;4876848;29;20214;-88
2021/12/10 06:28:44;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4878740;29;20225;-87
2021/12/10 06:31:27;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;4894670;29;20338;-87
2021/12/10 06:33:53;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4962604;28;20694;-87
2021/12/10 06:36:21;;;;;;;0.75;0.75;;;-0.70;99.90;;;;;;4991299;28;20207;-87
2021/12/10 06:38:47;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;4992487;28;20311;-87
2021/12/10 06:41:14;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5026255;28;20208;-87
2021/12/10 06:43:41;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5043631;28;20237;-88
2021/12/10 06:46:07;;;;;;;0.65;0.65;;;-0.70;99.90;;;;;;5055327;28;20209;-88
2021/12/10 06:50:06;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5067635;28;20573;-70
2021/12/10 06:52:31;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5060912;28;20206;-70
2021/12/10 06:54:58;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5031830;28;20744;-71
2021/12/10 06:57:24;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5048826;28;20287;-70
2021/12/10 06:59:49;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5048343;28;20198;-70
2021/12/10 07:02:15;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5055185;28;20567;-70
2021/12/10 07:04:41;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5047644;28;20216;-70
2021/12/10 07:07:11;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5062401;28;20228;-70
2021/12/10 07:09:38;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5031064;28;20210;-70
2021/12/10 07:12:05;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5065606;28;20213;-69
2021/12/10 07:14:31;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5047582;28;20200;-69
2021/12/10 07:16:58;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5066428;28;20762;-69
2021/12/10 07:19:26;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5048369;28;20206;-69
2021/12/10 07:21:52;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5066096;28;20566;-70
2021/12/10 07:24:19;;;;;;;0.75;0.75;;;-0.60;99.90;;;;;;5029853;28;20206;-70
2021/12/10 07:26:46;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5063771;28;20216;-68
2021/12/10 07:29:13;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5049158;28;20201;-70
2021/12/10 07:31:40;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5063738;28;20209;-69
2021/12/10 07:34:06;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5033298;28;20612;-71
2021/12/10 07:36:32;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5059906;28;20208;-69
2021/12/10 07:38:59;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;5051064;28;20648;-70
2021/12/10 07:41:25;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5060126;28;20702;-70
2021/12/10 07:43:51;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5052000;28;20209;-70
2021/12/10 07:46:17;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5060442;28;20675;-69
2021/12/10 07:48:45;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5052385;28;20232;-70
2021/12/10 07:51:20;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5058509;28;20559;-71
2021/12/10 07:53:45;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5052423;28;20706;-69
2021/12/10 07:56:14;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5058157;28;20207;-69
2021/12/10 07:58:40;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5063870;28;20805;-70
2021/12/10 08:01:10;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5049342;28;20206;-70
2021/12/10 08:03:36;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5041218;28;20284;-69
2021/12/10 08:06:03;;;;;;;1.35;1.25;;;-0.40;99.90;;;;;;5034892;28;20207;-70
2021/12/10 08:08:29;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5031551;28;20212;-69
2021/12/10 08:10:55;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5039761;28;20201;-70
2021/12/10 08:13:22;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5049357;28;20201;-70
2021/12/10 08:15:52;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5050570;28;20615;-70
2021/12/10 08:18:18;;;;;;;0.68;0.68;;;-0.30;99.90;;;;;;5050489;28;20280;-70
2021/12/10 08:20:44;;;;;;;1.02;1.02;;;-0.30;99.90;;;;;;5047883;28;20203;-69
2021/12/10 08:23:10;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5050498;28;20288;-70
2021/12/10 08:25:37;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5050112;28;20202;-69
2021/12/10 08:28:04;;;;;;;1.17;0.90;;;-0.30;99.90;;;;;;5049952;28;20720;-69
2021/12/10 08:30:31;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5051577;28;20190;-70
2021/12/10 08:32:58;;;;;;;0.75;0.75;;;-0.30;99.90;;;;;;5050458;28;20189;-70
2021/12/10 08:35:29;;;;;;;1.45;1.35;;;-0.20;99.90;;;;;;5051224;28;20612;-69
2021/12/10 08:37:56;;;;;;;15.52;2.22;;;-0.20;99.90;;;;;;5049655;28;20208;-70
2021/12/10 08:40:26;;;;;;;1.20;1.08;;;-0.20;99.90;;;;;;5033660;28;20293;-69
2021/12/10 08:42:53;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5049843;28;20205;-70
2021/12/10 08:45:22;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5048778;28;20699;-70
2021/12/10 08:47:49;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5048500;28;20267;-69
2021/12/10 08:50:18;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5047362;28;20259;-69
2021/12/10 08:52:44;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5048795;28;20201;-70
2021/12/10 08:55:12;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5048742;28;20201;-70
2021/12/10 08:57:38;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;5047277;28;20606;-70
2021/12/10 09:00:06;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5049713;28;20294;-70
2021/12/10 09:02:34;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5038452;28;20215;-69
2021/12/10 09:05:00;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5039990;28;20640;-69
2021/12/10 09:07:25;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5040620;28;20288;-69
2021/12/10 09:09:51;;;;;;;0.88;0.88;;;0.00;99.90;;;;;;5047066;28;20218;-70
2021/12/10 09:12:21;;;;;;;5.50;1.42;;;0.00;99.90;;;;;;5048609;28;20550;-70
2021/12/10 09:14:50;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5049484;28;20687;-70
2021/12/10 09:17:23;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5048345;28;20668;-70
2021/12/10 09:19:51;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5048072;28;20201;-70
2021/12/10 09:22:16;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5049268;28;20687;-70
2021/12/10 09:24:43;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5049038;28;20201;-70
2021/12/10 09:27:09;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5048096;28;20234;-70
2021/12/10 09:29:37;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;5049164;28;20210;-70
2021/12/10 09:32:09;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5049022;28;20198;-70
2021/12/10 09:34:35;;;;;;;1.10;1.10;;;0.10;99.90;;;;;;5049006;28;20199;-70
2021/12/10 09:37:02;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5050408;28;20190;-71
2021/12/10 09:39:30;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5049331;28;20237;-70
2021/12/10 09:41:56;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5050108;28;20200;-70
2021/12/10 09:44:23;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5049783;28;20209;-70
2021/12/10 09:46:50;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5047610;28;20265;-71
2021/12/10 09:49:16;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5045971;28;20233;-70
2021/12/10 09:51:49;;;;;;;0.82;0.82;;;0.20;99.90;;;;;;5047439;28;20205;-70
2021/12/10 09:54:19;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5047592;28;20202;-69
2021/12/10 09:56:51;;;;;;;1.13;1.08;;;0.30;99.90;;;;;;5045086;28;20224;-70
2021/12/10 09:59:18;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5048509;28;20207;-70
2021/12/10 10:01:47;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;5039849;28;20293;-71
2021/12/10 10:04:18;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5043623;28;20251;-71
2021/12/10 10:06:51;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;5047361;28;20228;-69
2021/12/10 10:09:20;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;5047280;28;20688;-70
2021/12/10 10:11:53;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5045840;28;20202;-70
2021/12/10 10:14:19;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5045705;28;20201;-70
2021/12/10 10:16:45;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5047133;28;20217;-69
2021/12/10 10:19:13;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5047074;28;20572;-69
2021/12/10 10:21:42;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5047990;28;20599;-70
2021/12/10 10:24:10;;;;;;;1.08;1.02;;;0.50;99.90;;;;;;5047888;28;20205;-70
2021/12/10 10:26:52;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5045692;28;20197;-70
2021/12/10 10:29:21;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5046322;28;20700;-72
2021/12/10 10:31:59;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5046940;28;20190;-72
2021/12/10 10:34:26;;;;;;;1.75;1.65;;;0.60;99.90;;;;;;5031409;28;20199;-71
2021/12/10 10:36:53;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5028684;28;20205;-71
2021/12/10 10:39:25;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5046788;28;20285;-71
2021/12/10 10:41:56;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5047871;28;20206;-69
2021/12/10 10:44:25;;;;;;;0.85;0.85;;;0.60;99.90;;;;;;5046624;28;20627;-69
2021/12/10 10:46:55;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5047963;28;20213;-69
2021/12/10 10:49:43;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5038959;28;20223;-70
2021/12/10 10:52:31;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5028860;28;20284;-69
2021/12/10 10:55:43;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5046955;28;20198;-69
2021/12/10 10:58:12;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5039034;28;20226;-69
2021/12/10 11:01:22;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5043252;28;21217;-69
2021/12/10 11:03:39;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5047302;28;20304;-69
2021/12/10 11:06:10;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5046576;28;20216;-69
2021/12/10 11:08:40;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5043968;28;20215;-69
2021/12/10 11:11:28;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5046583;28;20292;-69
2021/12/10 11:14:07;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5046220;28;20201;-69
2021/12/10 11:16:36;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5031274;28;20198;-68
2021/12/10 11:19:27;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5046193;28;20292;-67
2021/12/10 11:22:03;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5046627;28;20205;-69
2021/12/10 11:24:37;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5048335;28;20660;-69
2021/12/10 11:27:19;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5012738;28;20209;-69
2021/12/10 11:29:52;;;;;;;0.85;0.85;;;0.50;99.90;;;;;;5015679;28;20699;-70
2021/12/10 11:32:38;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5047524;28;20249;-69
2021/12/10 11:35:33;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5048358;28;20225;-69
2021/12/10 11:38:14;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5046478;28;20313;-68
2021/12/10 11:41:23;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5040523;28;20208;-69
2021/12/10 11:44:07;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5017617;28;20209;-69
2021/12/10 11:46:46;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5029013;28;20213;-68
2021/12/10 11:49:38;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5013072;28;20350;-69
2021/12/10 11:52:07;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5029900;28;20213;-69
2021/12/10 11:54:38;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5020179;28;20736;-69
2021/12/10 11:57:17;;;;;;;1.50;1.25;;;0.60;99.90;;;;;;5029665;28;21097;-70
2021/12/10 11:59:54;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5013804;28;20708;-69
2021/12/10 12:02:27;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5017703;28;20790;-69
2021/12/10 12:04:59;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5013645;28;20222;-70
2021/12/10 12:07:33;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5012280;28;20206;-70
2021/12/10 12:10:08;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5029851;28;20218;-70
2021/12/10 12:12:44;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5029705;28;20202;-70
2021/12/10 12:15:18;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5030177;28;20574;-70
2021/12/10 12:17:48;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5041291;28;20217;-70
2021/12/10 12:20:29;;;;;;;0.85;0.85;;;0.50;99.90;;;;;;5050982;28;20201;-70
2021/12/10 12:25:43;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5017601;28;20201;-69
2021/12/10 12:28:13;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5051712;28;20674;-69
2021/12/10 12:30:57;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5016608;28;20194;-68
2021/12/10 12:33:25;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5017796;28;20561;-73
2021/12/10 12:35:52;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5033680;28;20207;-73
2021/12/10 12:38:21;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5033869;28;20201;-72
2021/12/10 12:41:08;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5033778;28;20606;-73
2021/12/10 12:43:36;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;5046628;28;20665;-70
2021/12/10 12:46:07;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5034618;28;20233;-68
2021/12/10 12:48:33;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5047538;28;20245;-69
2021/12/10 12:51:06;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5031520;28;20209;-68
2021/12/10 12:53:34;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5018700;28;20221;-69
2021/12/10 12:56:07;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5033007;28;20694;-68
2021/12/10 12:58:45;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5043560;28;20202;-69
2021/12/10 13:01:22;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5020550;28;20212;-69
2021/12/10 13:04:03;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5033269;28;20257;-69
2021/12/10 13:06:33;;;;;;;1.45;1.35;;;0.60;99.90;;;;;;5030796;28;20712;-68
2021/12/10 13:09:10;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;5038586;28;20209;-68
2021/12/10 13:11:56;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5049315;28;20699;-68
2021/12/10 13:14:29;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5040834;28;20194;-68
2021/12/10 13:17:17;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5042475;28;20228;-68
2021/12/10 13:19:42;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5037876;28;20217;-69
2021/12/10 13:22:12;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5044135;28;20209;-67
2021/12/10 13:24:42;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5038432;28;20207;-69
2021/12/10 13:27:08;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5043023;28;20209;-68
2021/12/10 13:29:34;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;5027575;28;20210;-68
2021/12/10 13:32:04;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5034744;28;20205;-68
2021/12/10 13:34:29;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5038059;28;20213;-68
2021/12/10 13:36:58;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5042237;28;20249;-69
2021/12/10 13:39:24;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5039990;28;20202;-72
2021/12/10 13:41:50;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5040231;28;20207;-67
2021/12/10 13:44:24;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5032574;28;20617;-68
2021/12/10 13:46:52;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5026161;28;20205;-69
2021/12/10 13:49:18;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5030749;28;20283;-68
2021/12/10 13:51:52;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5031031;28;20231;-69
2021/12/10 13:54:24;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5030795;28;20616;-69
2021/12/10 13:56:57;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5039728;28;20198;-69
2021/12/10 13:59:30;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5031630;28;20228;-68
2021/12/10 14:02:04;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5039203;28;20209;-68
2021/12/10 14:04:36;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5047245;28;20258;-68
2021/12/10 14:07:08;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5040235;28;20692;-68
2021/12/10 14:09:50;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5039755;28;20201;-67
2021/12/10 14:12:41;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5048207;28;20284;-68
2021/12/10 14:15:18;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5047333;28;20208;-68