Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:36;;;;;;;24.50;6.00;;;;;;;13.97;62.78;101864.31;4993287;28;20401;-86
2022/05/15 00:05:02;;;;;;;25.13;6.50;;;;;;;13.93;62.94;101857.59;4966475;28;20036;-86
2022/05/15 00:07:28;;;;;;;21.55;6.60;;;;;;;13.88;63.26;101851.91;4982610;28;20056;-86
2022/05/15 00:09:54;;;;;;;14.93;5.50;;;;;;;13.82;63.12;101850.91;4998741;28;20034;-86
2022/05/15 00:12:20;;;;;;;18.47;5.90;;;;;;;13.77;63.76;101851.50;4998748;28;20075;-86
2022/05/15 00:14:47;;;;;;;28.45;6.43;;;;;;;13.76;63.75;101859.91;4982564;28;20029;-86
2022/05/15 00:17:13;;;;;;;20.25;6.15;;;;;;;13.68;63.80;101856.38;4998891;28;20041;-86
2022/05/15 00:19:42;;;;;;;22.75;6.47;;;;;;;13.67;63.80;101851.09;4998283;28;20129;-86
2022/05/15 00:22:08;;;;;;;28.67;6.60;;;;;;;13.64;64.01;101857.00;4998363;28;20057;-86
2022/05/15 00:24:35;;;;;;;34.08;7.10;;;;;;;13.61;64.32;101849.22;5016159;28;20369;-86
2022/05/15 00:27:00;;;;;;;26.55;6.20;;;;;;;13.57;64.72;101851.56;4998283;28;20041;-86
2022/05/15 00:29:25;;;;;;;27.67;6.70;;;;;;;13.54;65.13;101845.66;4998560;28;20124;-86
2022/05/15 00:31:51;;;;;;;23.37;6.20;;;;;;;13.54;64.16;101846.53;4998760;28;20026;-85
2022/05/15 00:34:17;;;;;;;24.13;5.40;;;;;;;13.50;64.80;101842.53;5015951;28;20561;-86
2022/05/15 00:36:42;;;;;;;22.20;6.20;;;;;;;13.43;64.37;101839.81;4998143;28;20553;-86
2022/05/15 00:39:09;;;;;;;22.53;5.80;;;;;;;13.42;64.93;101842.75;4997994;28;20048;-86
2022/05/15 00:41:37;;;;;;;23.42;5.68;;;;;;;13.39;64.74;101841.28;5015883;28;20036;-85
2022/05/15 00:44:04;;;;;;;25.17;6.75;;;;;;;13.35;65.62;101844.66;4998189;28;20037;-86
2022/05/15 00:46:38;;;;;;;20.85;5.75;;;;;;;13.30;64.99;101839.78;4997340;28;20025;-86
2022/05/15 00:49:12;;;;;;;24.13;5.90;;;;;;;13.25;64.88;101842.31;4997866;28;20065;-85
2022/05/15 00:51:44;;;;;;;26.83;5.53;;;;;;;13.26;65.54;101833.09;4997407;28;20038;-86
2022/05/15 00:54:42;;;;;;;26.23;6.43;;;;;;;13.26;64.26;101830.38;4997896;28;20029;-85
2022/05/15 00:57:29;;;;;;;30.08;6.85;;;;;;;13.25;64.35;101836.84;4983187;28;20125;-86
2022/05/15 01:00:01;;;;;;;32.70;7.10;;;;;;;13.22;65.59;101834.53;4997888;28;20037;-86
2022/05/15 01:02:30;;;;;;;25.27;6.50;;;;;;;13.21;65.75;101830.13;4998015;28;20482;-86
2022/05/15 01:04:56;;;;;;;19.63;6.45;;;;;;;13.18;65.79;101833.28;4997753;28;20385;-85
2022/05/15 01:07:21;;;;;;;19.67;5.90;;;;;;;13.13;66.01;101845.63;5015229;28;20113;-86
2022/05/15 01:09:48;;;;;;;24.70;6.32;;;;;;;13.09;66.28;101840.81;4981499;28;20134;-86
2022/05/15 01:12:14;;;;;;;25.77;6.22;;;;;;;13.09;66.44;101844.38;4981441;28;20040;-85
2022/05/15 01:14:42;;;;;;;23.30;6.37;;;;;;;13.05;66.83;101839.53;4981388;28;20164;-86
2022/05/15 01:17:11;;;;;;;21.85;6.07;;;;;;;13.01;66.74;101841.00;4997349;28;20033;-86
2022/05/15 01:19:39;;;;;;;25.55;6.10;;;;;;;12.99;67.06;101844.78;4997397;28;20029;-85
2022/05/15 01:22:08;;;;;;;21.00;5.78;;;;;;;12.95;67.04;101832.63;4997527;28;20060;-86
2022/05/15 01:24:36;;;;;;;22.83;6.57;;;;;;;12.92;67.06;101843.13;5014965;28;20056;-85
2022/05/15 01:27:06;;;;;;;27.00;6.88;;;;;;;12.85;67.27;101844.97;4997055;28;20038;-86
2022/05/15 01:29:35;;;;;;;23.35;6.15;;;;;;;12.85;67.50;101848.53;5014920;28;20034;-85
2022/05/15 01:32:03;;;;;;;23.17;6.88;;;;;;;12.84;67.88;101843.28;4997474;28;20025;-85
2022/05/15 01:34:28;;;;;;;21.65;6.30;;;;;;;12.81;67.58;101845.41;5014080;28;20034;-85
2022/05/15 01:36:55;;;;;;;28.47;6.37;;;;;;;12.76;67.64;101842.44;4980960;28;20040;-86
2022/05/15 01:39:21;;;;;;;24.23;6.80;;;;;;;12.73;68.01;101840.13;4997333;28;20033;-85
2022/05/15 01:41:46;;;;;;;24.70;6.37;;;;;;;12.68;67.81;101839.91;4980868;28;20034;-85
2022/05/15 01:44:12;;;;;;;24.67;5.87;;;;;;;12.63;68.02;101837.78;4997085;28;20152;-86
2022/05/15 01:46:38;;;;;;;18.00;5.83;;;;;;;12.58;67.95;101840.28;4997562;28;20285;-85
2022/05/15 01:49:06;;;;;;;23.90;6.10;;;;;;;12.55;67.99;101842.56;4996927;28;20030;-85
2022/05/15 01:51:33;;;;;;;22.65;6.38;;;;;;;12.50;68.03;101842.34;4996506;28;20044;-86
2022/05/15 01:54:01;;;;;;;29.52;6.57;;;;;;;12.45;68.30;101832.91;4996717;28;20033;-85
2022/05/15 01:56:27;;;;;;;27.20;6.47;;;;;;;12.39;69.05;101833.72;4996888;28;20039;-86
2022/05/15 01:58:53;;;;;;;26.75;6.15;;;;;;;12.37;68.70;101846.72;4996902;28;20033;-85
2022/05/15 02:01:19;;;;;;;22.37;5.50;;;;;;;12.31;68.98;101835.78;5014393;28;20477;-86
2022/05/15 02:03:44;;;;;;;26.33;6.07;;;;;;;12.31;69.39;101838.50;4996658;28;20034;-86
2022/05/15 02:06:10;;;;;;;16.30;5.30;;;;;;;12.29;69.53;101831.38;4996645;28;20037;-85
2022/05/15 02:08:38;;;;;;;18.88;5.88;;;;;;;12.23;68.97;101826.75;4996503;28;20030;-86
2022/05/15 02:11:04;;;;;;;22.45;6.35;;;;;;;12.20;69.57;101823.63;4996495;28;20124;-86
2022/05/15 02:13:33;;;;;;;25.20;5.60;;;;;;;12.18;69.02;101821.09;4996588;28;20049;-85
2022/05/15 02:15:58;;;;;;;23.60;6.55;;;;;;;12.10;69.47;101815.81;4980663;28;20479;-85
2022/05/15 02:18:23;;;;;;;25.43;6.37;;;;;;;12.10;69.69;101816.63;4996575;28;20034;-86
2022/05/15 02:20:49;;;;;;;21.38;5.75;;;;;;;12.09;70.06;101825.00;4996007;28;20029;-86
2022/05/15 02:23:15;;;;;;;23.00;5.70;;;;;;;12.03;69.75;101832.13;4980206;28;20132;-86
2022/05/15 02:25:41;;;;;;;20.37;6.10;;;;;;;12.01;70.61;101827.91;4996985;28;20038;-85
2022/05/15 02:28:07;;;;;;;26.10;5.83;;;;;;;11.97;70.61;101835.63;5014053;28;20815;-85
2022/05/15 02:30:32;;;;;;;24.40;5.82;;;;;;;11.95;70.79;101834.16;4996625;28;20025;-85
2022/05/15 02:32:57;;;;;;;24.13;5.83;;;;;;;11.92;71.15;101829.91;4980278;28;20470;-85
2022/05/15 02:35:23;;;;;;;19.60;6.07;;;;;;;11.88;70.95;101831.34;4980022;28;20034;-86
2022/05/15 02:37:48;;;;;;;20.33;5.63;;;;;;;11.84;71.33;101822.78;4995994;28;20096;-86
2022/05/15 02:40:17;;;;;;;25.90;6.47;;;;;;;11.83;71.32;101821.09;4964239;28;20441;-85
2022/05/15 02:42:43;;;;;;;23.17;5.90;;;;;;;11.80;71.36;101821.47;4996181;28;20030;-86
2022/05/15 02:45:09;;;;;;;25.33;6.00;;;;;;;11.80;72.07;101820.66;5014070;28;20112;-85
2022/05/15 02:47:34;;;;;;;24.77;6.95;;;;;;;11.80;71.87;101813.31;4996077;28;20030;-86
2022/05/15 02:52:44;;;;;;;21.43;5.40;;;;;;;11.79;72.15;101818.97;4985748;28;20057;-86
2022/05/15 02:55:10;;;;;;;19.10;5.38;;;;;;;11.80;71.99;101823.38;4996283;28;20030;-85
2022/05/15 02:57:39;;;;;;;20.58;4.93;;;;;;;11.73;71.74;101816.00;4996172;28;20433;-86
2022/05/15 03:00:06;;;;;;;27.73;6.17;;;;;;;11.66;71.58;101817.84;4996112;28;20038;-86
2022/05/15 03:02:31;;;;;;;19.33;5.55;;;;;;;11.64;72.21;101808.22;4995908;28;20068;-86
2022/05/15 03:04:56;;;;;;;23.13;5.47;;;;;;;11.59;72.22;101803.38;4979659;28;20571;-86
2022/05/15 03:07:22;;;;;;;23.92;5.82;;;;;;;11.59;71.97;101806.91;4996710;28;20030;-85
2022/05/15 03:09:49;;;;;;;24.77;6.23;;;;;;;11.55;72.19;101802.09;4982414;28;20025;-86
2022/05/15 03:12:15;;;;;;;26.48;5.63;;;;;;;11.51;72.86;101798.06;4983921;28;20030;-86
2022/05/15 03:14:41;;;;;;;20.47;5.13;;;;;;;11.49;73.10;101802.88;4983764;28;20030;-85
2022/05/15 03:17:06;;;;;;;26.63;5.93;;;;;;;11.44;73.09;101802.63;5017422;28;20381;-86
2022/05/15 03:19:32;;;;;;;21.33;5.40;;;;;;;11.43;72.93;101804.50;4983687;28;20030;-86
2022/05/15 03:21:57;;;;;;;22.60;6.57;;;;;;;11.42;73.68;101797.38;4982874;28;20062;-86
2022/05/15 03:24:22;;;;;;;27.27;6.43;;;;;;;11.41;73.37;101803.84;4999669;28;20037;-85
2022/05/15 03:26:48;;;;;;;25.98;5.63;;;;;;;11.39;73.18;101812.19;4999424;28;20034;-85
2022/05/15 03:29:18;;;;;;;24.07;5.50;;;;;;;11.34;73.16;101811.97;4999578;28;20535;-85
2022/05/15 03:31:43;;;;;;;25.73;5.72;;;;;;;11.30;73.24;101801.69;5017146;28;20036;-85
2022/05/15 03:34:11;;;;;;;22.98;5.65;;;;;;;11.27;73.30;101793.94;4999568;28;20033;-86
2022/05/15 03:36:41;;;;;;;21.63;5.37;;;;;;;11.24;73.64;101809.56;4999390;28;20034;-85
2022/05/15 03:39:07;;;;;;;23.40;6.03;;;;;;;11.23;73.96;101797.06;5016860;28;20037;-85
2022/05/15 03:41:34;;;;;;;23.58;6.43;;;;;;;11.24;73.90;101800.59;4999456;28;20026;-86
2022/05/15 03:44:00;;;;;;;20.98;5.43;;;;;;;11.27;74.61;101799.38;4999424;28;20026;-86
2022/05/15 03:46:25;;;;;;;23.13;6.07;;;;;;;11.29;74.61;101803.56;5016780;28;20378;-86
2022/05/15 03:48:51;;;;;;;22.80;5.43;;;;;;;11.28;74.00;101796.47;4999173;28;20022;-86
2022/05/15 03:51:16;;;;;;;30.37;6.30;;;;;;;11.29;74.78;101798.13;4998538;28;20370;-86
2022/05/15 03:53:42;;;;;;;21.13;5.83;;;;;;;11.29;74.56;101800.00;4983158;28;20037;-86
2022/05/15 03:56:07;;;;;;;23.27;6.60;;;;;;;11.29;74.60;101802.72;4999195;28;20777;-86
2022/05/15 03:58:35;;;;;;;23.13;6.27;;;;;;;11.27;75.18;101789.34;4966651;28;20034;-86
2022/05/15 04:01:01;;;;;;;22.17;5.28;;;;;;;11.31;74.62;101806.06;4998937;28;20095;-86
2022/05/15 04:03:26;;;;;;;26.90;6.22;;;;;;;11.28;74.58;101792.88;5016410;28;20088;-86
2022/05/15 04:05:52;;;;;;;26.33;6.30;;;;;;;11.28;74.46;101792.88;4982905;28;20034;-85
2022/05/15 04:08:18;;;;;;;23.90;6.25;;;;;;;11.31;74.61;101797.91;4982431;28;20030;-86
2022/05/15 04:10:43;;;;;;;27.43;6.17;;;;;;;11.28;74.72;101795.59;4983087;28;20042;-85
2022/05/15 04:13:11;;;;;;;24.87;6.33;;;;;;;11.29;74.61;101800.84;4998609;28;20032;-85
2022/05/15 04:15:36;;;;;;;26.00;5.68;;;;;;;11.32;74.59;101815.91;4966561;28;20037;-86
2022/05/15 04:18:04;;;;;;;21.50;5.73;;;;;;;11.33;75.14;101823.03;4982566;28;20038;-85
2022/05/15 04:20:30;;;;;;;25.92;6.07;;;;;;;11.34;74.42;101814.69;5014634;28;20032;-85
2022/05/15 04:22:55;;;;;;;26.93;6.87;;;;;;;11.36;74.48;101809.06;4998347;28;20050;-86
2022/05/15 04:25:21;;;;;;;23.42;5.50;;;;;;;11.39;74.35;101825.78;5016484;28;20034;-86
2022/05/15 04:27:47;;;;;;;19.27;5.93;;;;;;;11.39;74.17;101814.91;5015898;28;20426;-86
2022/05/15 04:30:16;;;;;;;19.58;5.72;;;;;;;11.42;74.17;101813.69;4998463;28;20040;-85
2022/05/15 04:32:42;;;;;;;24.52;6.68;;;;;;;11.41;74.06;101803.84;4998095;28;20116;-86
2022/05/15 04:35:09;;;;;;;24.57;5.67;;;;;;;11.44;74.14;101814.34;5015968;28;20121;-86
2022/05/15 04:37:35;;;;;;;24.55;6.88;;;;;;;11.44;73.88;101802.63;4998431;28;20034;-86
2022/05/15 04:40:03;;;;;;;24.15;5.95;;;;;;;11.47;74.05;101804.94;4998371;28;20030;-86
2022/05/15 04:42:30;;;;;;;23.02;6.32;;;;;;;11.50;74.04;101804.53;4981953;28;20078;-86
2022/05/15 04:44:56;;;;;;;23.63;5.70;;;;;;;11.55;74.36;101807.53;4982042;28;20037;-86
2022/05/15 04:47:21;;;;;;;24.23;5.65;;;;;;;11.56;74.37;101804.59;4982092;28;20030;-85
2022/05/15 04:49:49;;;;;;;23.17;5.70;;;;;;;11.59;73.92;101797.94;4997884;28;20486;-86
2022/05/15 04:52:15;;;;;;;26.63;6.35;;;;;;;11.63;74.13;101798.38;4981787;28;20101;-86
2022/05/15 04:54:41;;;;;;;22.53;6.30;;;;;;;11.69;73.44;101806.56;5015734;28;20397;-85
2022/05/15 04:57:06;;;;;;;22.98;5.85;;;;;;;11.73;73.71;101807.84;4997983;28;20036;-85
2022/05/15 04:59:32;;;;;;;19.87;5.77;;;;;;;11.81;74.30;101804.13;4981732;28;20034;-85
2022/05/15 05:01:58;;;;;;;23.53;6.23;;;;;;;11.85;74.27;101801.84;4981864;28;20038;-86
2022/05/15 05:04:24;;;;;;;24.63;6.03;;;;;;;11.93;73.48;101812.59;4982125;28;20056;-86
2022/05/15 05:06:49;;;;;;;26.95;6.40;;;;;;;11.96;73.03;101803.19;4997704;28;20482;-86
2022/05/15 05:09:15;;;;;;;24.13;6.10;;;;;;;11.98;73.20;101810.09;4997850;28;20462;-86
2022/05/15 05:11:40;;;;;;;24.63;5.73;;;;;;;12.05;72.90;101810.16;4997742;28;20444;-85
2022/05/15 05:14:06;;;;;;;26.60;6.83;;;;;;;12.10;73.36;101813.09;4981475;28;20378;-86
2022/05/15 05:16:33;;;;;;;22.57;5.80;;;;;;;12.13;73.13;101811.84;4998016;28;20105;-85
2022/05/15 05:18:59;;;;;;;26.10;6.25;;;;;;;12.19;73.11;101814.59;4965777;28;20173;-86
2022/05/15 05:21:24;;;;;;;25.55;6.15;;;;;;;12.27;72.91;101817.16;4980468;28;20058;-83
2022/05/15 05:23:50;;;;;;;31.25;6.63;;;;;;;12.35;72.83;101820.75;5015044;28;20030;-82
2022/05/15 05:26:15;;;;;;;24.37;6.67;;;;;;;12.40;72.48;101816.38;4981053;28;20433;-82
2022/05/15 05:28:40;;;;;;;21.57;7.10;;;;;;;12.48;72.21;101814.50;4980990;28;20030;-81
2022/05/15 05:31:06;;;;;;;28.13;6.83;;;;;;;12.54;72.30;101819.13;4997004;28;20200;-80
2022/05/15 05:33:31;;;;;;;24.20;6.70;;;;;;;12.60;71.49;101808.25;4997199;28;20076;-82
2022/05/15 05:35:57;;;;;;;22.97;6.47;;;;;;;12.69;71.75;101814.34;4981533;28;20284;-81
2022/05/15 05:38:23;;;;;;;22.80;6.60;;;;;;;12.79;71.41;101811.25;4997154;28;20037;-82
2022/05/15 05:40:48;;;;;;;20.48;7.15;;;;;;;12.87;71.24;101810.19;4997136;28;20124;-82
2022/05/15 05:43:14;;;;;;;22.07;6.70;;;;;;;12.95;70.92;101808.13;4996944;28;20041;-81
2022/05/15 05:45:39;;;;;;;32.10;7.30;;;;;;;13.04;70.68;101816.09;5014563;28;20030;-82
2022/05/15 05:48:05;;;;;;;20.85;6.55;;;;;;;13.13;70.68;101820.28;4964776;28;20038;-81
2022/05/15 05:50:32;;;;;;;21.47;6.40;;;;;;;13.22;70.40;101813.56;4980560;28;20061;-82
2022/05/15 05:52:58;;;;;;;28.20;7.45;;;;;;;13.32;69.82;101813.16;5014642;28;20113;-81
2022/05/15 05:55:25;;;;;;;29.85;7.35;;;;;;;13.43;69.82;101822.63;5014833;28;20033;-81
2022/05/15 05:57:51;;;;;;;19.25;6.75;;;;;;;13.56;69.46;101813.59;4980714;28;20057;-82
2022/05/15 06:00:26;;;;;;;25.45;7.80;;;;;;;13.67;69.25;101819.25;4996611;28;20045;-81
2022/05/15 06:04:38;;;;;;;22.30;7.27;;;;;;;13.75;69.13;101812.72;4996524;28;20025;-81
2022/05/15 06:05:38;;;;;;;21.60;6.88;;;;;;;13.87;68.21;101815.63;4999613;28;20516;-81
2022/05/15 06:08:04;;;;;;;19.15;7.60;;;;;;;13.99;68.32;101818.53;4980472;28;20026;-82
2022/05/15 06:10:29;;;;;;;24.63;7.20;;;;;;;14.09;67.86;101813.47;4996847;28;20096;-81
2022/05/15 06:12:54;;;;;;;23.87;7.80;;;;;;;14.20;66.91;101815.53;4964398;28;20553;-81
2022/05/15 06:15:20;;;;;;;21.70;6.93;;;;;;;14.29;67.00;101807.09;4980494;28;20073;-82
2022/05/15 06:17:45;;;;;;;23.95;7.78;;;;;;;14.42;66.80;101807.00;4996554;28;20478;-81
2022/05/15 06:20:11;;;;;;;23.97;7.97;;;;;;;14.52;66.22;101807.38;4996153;28;20034;-82
2022/05/15 06:22:36;;;;;;;20.23;7.90;;;;;;;14.62;65.46;101812.41;4964022;28;20402;-82
2022/05/15 06:25:02;;;;;;;21.38;8.05;;;;;;;14.71;65.68;101807.53;4963968;28;20026;-81
2022/05/15 06:27:28;;;;;;;20.43;7.20;;;;;;;14.79;65.04;101806.44;5013967;28;20049;-81
2022/05/15 06:29:57;;;;;;;24.70;8.30;;;;;;;14.86;64.64;101804.50;4996410;28;20026;-81
2022/05/15 06:32:23;;;;;;;27.47;8.47;;;;;;;14.93;65.07;101809.94;4980671;28;20037;-82
2022/05/15 06:34:49;;;;;;;26.35;8.73;;;;;;;15.00;64.72;101799.75;4996704;28;20037;-81
2022/05/15 06:37:14;;;;;;;24.23;8.20;;;;;;;15.08;64.51;101803.06;4980089;28;20462;-82
2022/05/15 06:39:39;;;;;;;22.87;7.40;;;;;;;15.17;64.32;101805.53;4980121;28;20113;-82
2022/05/15 06:42:05;;;;;;;23.40;8.60;;;;;;;15.22;64.34;101802.94;4964038;28;20749;-82
2022/05/15 06:44:31;;;;;;;19.40;8.30;;;;;;;15.30;64.35;101802.69;4995608;28;20049;-82
2022/05/15 06:46:56;;;;;;;19.70;8.93;;;;;;;15.36;63.84;101806.41;4980047;28;20135;-82
2022/05/15 06:49:22;;;;;;;24.30;8.40;;;;;;;15.43;63.31;101799.81;4995775;28;20301;-82
2022/05/15 06:51:47;;;;;;;21.23;8.60;;;;;;;15.51;63.00;101808.81;5013384;28;20038;-81
2022/05/15 06:54:13;;;;;;;25.13;8.68;;;;;;;15.56;63.25;101798.88;5013534;28;20061;-81
2022/05/15 06:59:22;;;;;;;25.85;9.00;;;;;;;15.68;62.64;101801.69;4999133;28;20123;-81
2022/05/15 07:01:49;;;;;;;17.40;8.70;;;;;;;15.73;62.86;101799.09;4995329;28;20101;-81
2022/05/15 07:04:14;;;;;;;28.13;8.82;;;;;;;15.78;62.57;101810.25;4996158;28;20057;-81
2022/05/15 07:06:46;;;;;;;25.63;8.47;;;;;;;15.84;62.02;101805.78;4979757;28;20092;-81
2022/05/15 07:09:11;;;;;;;27.15;9.00;;;;;;;15.89;62.28;101802.34;4979434;28;20049;-81
2022/05/15 07:11:37;;;;;;;21.10;8.27;;;;;;;15.93;62.11;101820.81;4963642;28;20042;-81
2022/05/15 07:14:03;;;;;;;17.83;8.10;;;;;;;16.00;62.06;101812.50;4980106;28;20030;-80
2022/05/15 07:16:28;;;;;;;21.67;8.48;;;;;;;16.05;61.82;101814.59;4996304;28;20042;-82
2022/05/15 07:18:54;;;;;;;22.17;9.07;;;;;;;16.11;61.86;101817.22;4980165;28;20042;-80
2022/05/15 07:21:19;;;;;;;26.17;8.87;;;;;;;16.17;61.80;101817.41;5012432;28;20037;-82
2022/05/15 07:23:45;;;;;;;20.27;8.23;;;;;;;16.26;61.43;101811.34;4979627;28;20034;-82
2022/05/15 07:26:10;;;;;;;26.47;8.33;;;;;;;16.34;61.14;101812.94;4995798;28;20034;-82
2022/05/15 07:28:35;;;;;;;16.07;7.80;;;;;;;16.44;61.13;101815.13;5013281;28;20466;-82
2022/05/15 07:31:01;;;;;;;20.57;8.70;;;;;;;16.49;61.03;101810.66;4995828;28;20488;-82
2022/05/15 07:33:28;;;;;;;18.90;7.63;;;;;;;16.59;60.79;101807.34;4995978;28;20061;-82
2022/05/15 07:35:55;;;;;;;21.73;8.10;;;;;;;16.70;60.79;101810.34;4995553;28;20470;-82
2022/05/15 07:38:21;;;;;;;20.30;9.18;;;;;;;16.78;60.56;101804.56;4995850;28;20022;-82
2022/05/15 07:40:47;;;;;;;22.50;8.50;;;;;;;16.87;59.37;101800.44;5013174;28;20022;-82
2022/05/15 07:43:13;;;;;;;15.55;7.60;;;;;;;16.97;58.00;101806.19;5013142;28;20022;-82
2022/05/15 07:45:39;;;;;;;18.45;8.07;;;;;;;17.08;57.94;101806.44;4995971;28;20041;-82
2022/05/15 07:48:06;;;;;;;24.23;8.60;;;;;;;17.16;58.12;101803.34;5012967;28;20034;-82
2022/05/15 07:50:32;;;;;;;18.55;8.20;;;;;;;17.24;56.85;101797.50;5011499;28;20095;-82
2022/05/15 07:52:58;;;;;;;21.08;8.35;;;;;;;17.35;56.73;101802.19;4995190;28;20030;-82
2022/05/15 07:55:23;;;;;;;15.23;8.43;;;;;;;17.45;56.77;101804.34;4981594;28;20026;-82
2022/05/15 07:57:49;;;;;;;21.47;8.23;;;;;;;17.57;57.22;101800.75;4983357;28;20466;-82
2022/05/15 08:00:18;;;;;;;16.70;7.85;;;;;;;17.63;56.54;101808.03;5016315;28;20030;-83
2022/05/15 08:02:44;;;;;;;18.35;7.68;;;;;;;17.72;56.20;101803.84;4998789;28;20482;-83
2022/05/15 08:08:12;;;;;;;16.85;8.20;;;;;;;17.97;55.80;101803.59;5000330;28;20045;-83
2022/05/15 08:10:40;;;;;;;19.60;9.10;;;;;;;18.09;55.22;101800.81;4982338;28;20052;-83
2022/05/15 08:13:10;;;;;;;21.02;8.75;;;;;;;18.19;55.21;101792.81;4998547;28;20485;-83
2022/05/15 08:15:36;;;;;;;16.48;8.27;;;;;;;18.27;55.46;101793.50;5015992;28;20026;-83
2022/05/15 08:23:37;;;;;;;18.77;8.27;;;;;;;18.50;54.29;101771.41;5013938;28;20124;-83
2022/05/15 08:26:04;;;;;;;18.58;8.45;;;;;;;18.62;53.91;101781.53;5015967;28;20034;-83
2022/05/15 08:28:29;;;;;;;18.77;8.10;;;;;;;18.73;52.72;101762.22;4998854;28;20062;-83
2022/05/15 08:30:54;;;;;;;18.23;7.77;;;;;;;18.83;52.70;101767.06;5014810;28;20065;-82
2022/05/15 08:33:20;;;;;;;15.33;7.53;;;;;;;18.97;51.58;101764.00;4997979;28;20058;-83
2022/05/15 08:35:45;;;;;;;19.20;8.35;;;;;;;19.03;50.41;101765.75;4998325;28;20054;-83
2022/05/15 08:38:11;;;;;;;16.10;7.20;;;;;;;19.09;50.33;101760.09;4982033;28;20124;-83
2022/05/15 08:40:53;;;;;;;17.53;7.87;;;;;;;19.16;50.82;101751.66;4981869;28;20401;-83
2022/05/15 08:43:21;;;;;;;18.98;7.90;;;;;;;19.26;50.37;101749.06;5014693;28;20028;-83
2022/05/15 08:46:02;;;;;;;17.73;7.35;;;;;;;19.37;50.44;101749.22;4998010;28;20121;-83
2022/05/15 08:48:31;;;;;;;20.80;8.30;;;;;;;19.52;48.97;101752.22;4998127;28;20029;-82
2022/05/15 08:51:01;;;;;;;13.63;7.00;;;;;;;19.62;48.38;101738.59;5015042;28;20041;-83
2022/05/15 08:53:37;;;;;;;18.60;7.80;;;;;;;19.73;48.06;101741.47;4998183;28;20034;-83
2022/05/15 08:56:09;;;;;;;14.05;6.85;;;;;;;19.86;47.01;101740.31;5016169;28;20053;-83
2022/05/15 08:58:43;;;;;;;21.17;7.82;;;;;;;19.96;47.06;101743.16;5015498;28;20030;-83
2022/05/15 09:01:20;;;;;;;19.00;8.07;;;;;;;20.04;47.13;101737.19;4997837;28;20084;-83
2022/05/15 09:03:47;;;;;;;15.57;7.32;;;;;;;20.16;46.85;101732.38;4997881;28;20121;-83
2022/05/15 09:06:22;;;;;;;21.00;7.60;;;;;;;20.28;45.89;101732.22;4981245;28;20492;-83
2022/05/15 09:08:50;;;;;;;15.90;7.05;;;;;;;20.38;44.20;101736.19;5015004;28;20026;-83
2022/05/15 09:11:33;;;;;;;14.50;6.60;;;;;;;20.46;44.40;101728.28;4997298;28;20033;-83
2022/05/15 09:14:25;;;;;;;15.07;6.33;;;;;;;20.58;43.79;101735.56;5015245;28;20458;-83
2022/05/15 09:17:09;;;;;;;14.50;5.80;;;;;;;20.71;43.28;101739.84;5003832;28;20045;-84
2022/05/15 09:19:36;;;;;;;15.43;5.63;;;;;;;20.83;42.68;101741.34;4997519;28;20500;-84
2022/05/15 09:22:02;;;;;;;16.10;5.90;;;;;;;20.96;42.38;101737.28;4980566;28;20049;-84
2022/05/15 09:24:47;;;;;;;15.32;6.13;;;;;;;21.09;42.22;101733.25;5014692;28;20054;-84
2022/05/15 09:27:16;;;;;;;17.40;6.23;;;;;;;21.22;42.33;101736.66;5015038;28;20042;-84
2022/05/15 09:29:43;;;;;;;20.27;7.22;;;;;;;21.28;41.58;101738.34;4997193;28;20386;-84
2022/05/15 09:32:27;;;;;;;14.77;5.88;;;;;;;21.43;41.59;101730.16;4997763;28;20038;-84
2022/05/15 09:34:54;;;;;;;18.80;4.88;;;;;;;21.57;40.44;101724.19;4996979;28;20123;-83
2022/05/15 09:40:22;;;;;;;13.07;4.63;;;;;;;21.85;38.73;101722.91;5015052;28;20095;-84
2022/05/15 09:45:46;;;;;;;13.85;5.03;;;;;;;22.15;38.10;101716.69;5014789;28;20061;-83
2022/05/15 09:48:12;;;;;;;13.25;4.65;;;;;;;22.23;38.03;101718.91;4981947;28;20413;-84
2022/05/15 09:50:47;;;;;;;15.47;4.90;;;;;;;22.40;37.92;101715.94;4996229;28;20045;-84
2022/05/15 09:53:19;;;;;;;16.95;4.88;;;;;;;22.55;37.89;101706.00;5014263;28;20385;-84
2022/05/15 09:55:57;;;;;;;13.07;4.07;;;;;;;22.68;36.18;101707.38;4996862;28;20060;-83
2022/05/15 09:58:23;;;;;;;10.10;4.00;;;;;;;22.79;35.61;101695.19;4996784;28;20073;-84
2022/05/15 10:00:48;;;;;;;13.00;4.67;;;;;;;22.90;35.38;101696.03;4980897;28;20064;-84
2022/05/15 10:03:23;;;;;;;14.10;4.43;;;;;;;23.00;35.37;101701.56;4980350;28;20545;-84
2022/05/15 10:06:08;;;;;;;8.00;4.10;;;;;;;23.12;35.03;101709.59;5014035;28;20050;-84
2022/05/15 10:08:33;;;;;;;10.48;3.83;;;;;;;23.25;34.19;101706.25;5014085;28;20458;-84
2022/05/15 10:11:10;;;;;;;15.47;4.73;;;;;;;23.37;32.35;101708.72;4980314;28;20034;-85
2022/05/15 10:14:05;;;;;;;13.23;4.30;;;;;;;23.52;32.77;101701.44;5014282;28;20163;-84
2022/05/15 10:16:37;;;;;;;10.60;3.80;;;;;;;23.63;32.51;101703.88;4979440;28;20041;-84
2022/05/15 10:19:12;;;;;;;10.25;3.67;;;;;;;23.76;32.71;101699.69;5013380;28;20038;-84
2022/05/15 10:21:48;;;;;;;11.82;3.47;;;;;;;23.92;31.96;101699.66;5013287;28;20030;-83
2022/05/15 10:24:18;;;;;;;10.57;3.83;;;;;;;24.04;30.70;101693.78;4976973;28;20034;-84
2022/05/15 10:27:04;;;;;;;12.98;3.88;;;;;;;24.21;31.91;101696.16;4976689;28;20502;-84
2022/05/15 10:29:38;;;;;;;10.40;3.78;;;;;;;24.41;30.76;101690.47;4976906;28;20026;-85
2022/05/15 10:32:28;;;;;;;12.55;4.03;;;;;;;24.50;30.80;101687.91;4976833;28;20116;-85
2022/05/15 10:34:53;;;;;;;10.82;3.72;;;;;;;24.63;29.77;101678.13;4994159;28;20037;-85
2022/05/15 10:37:34;;;;;;;9.23;3.70;;;;;;;24.82;29.60;101681.81;4976604;28;20042;-84
2022/05/15 10:40:05;;;;;;;10.05;3.92;;;;;;;25.06;29.07;101677.44;4993230;28;20027;-85
2022/05/15 10:42:50;;;;;;;10.18;4.07;;;;;;;25.40;29.70;101671.81;4993233;28;20034;-84
2022/05/15 10:45:40;;;;;;;11.30;4.03;;;;;;;25.51;29.00;101675.28;4976995;28;20484;-83
2022/05/15 10:48:21;;;;;;;11.87;4.60;;;;;;;25.56;29.90;101669.66;4994107;28;20034;-84
2022/05/15 10:50:52;;;;;;;13.85;4.15;;;;;;;25.68;28.93;101660.91;4993751;28;20030;-85
2022/05/15 10:59:34;;;;;;;12.30;4.70;;;;;;;26.61;28.77;101661.16;4994434;28;20044;-84
2022/05/15 11:02:31;;;;;;;11.80;3.87;;;;;;;26.95;28.90;101657.25;4976950;28;20119;-85
2022/05/15 11:05:11;;;;;;;10.25;3.78;;;;;;;27.19;27.41;101649.84;4976390;28;20038;-85
2022/05/15 11:08:02;;;;;;;11.43;3.60;;;;;;;27.39;26.03;101657.00;4993968;28;20030;-85
2022/05/15 11:11:04;;;;;;;10.73;4.07;;;;;;;27.72;26.87;101657.66;4947326;28;20046;-85
2022/05/15 11:13:35;;;;;;;10.90;3.83;;;;;;;28.38;24.22;101659.25;4976603;28;20470;-84
2022/05/15 11:16:23;;;;;;;10.60;3.53;;;;;;;30.02;24.21;101651.06;4976505;28;20030;-84
2022/05/15 11:19:15;;;;;;;13.15;4.22;;;;;;;33.44;22.70;101636.38;4992924;28;20137;-84
2022/05/15 11:22:00;;;;;;;12.38;4.03;;;;;;;36.00;17.99;101641.13;4975212;28;20030;-84
2022/05/15 11:24:38;;;;;;;9.93;3.75;;;;;;;38.19;16.61;101626.09;4993965;28;20077;-84
2022/05/15 11:27:12;;;;;;;8.75;4.03;;;;;;;39.79;15.44;101623.31;4993665;28;20069;-83
2022/05/15 11:29:43;;;;;;;12.27;3.60;;;;;;;40.91;13.63;101613.03;4976919;28;20478;-84
2022/05/15 11:32:27;;;;;;;12.02;3.90;;;;;;;42.09;13.51;101605.34;4996445;28;20038;-84
2022/05/15 11:35:20;;;;;;;8.48;4.10;;;;;;;43.52;13.56;101595.97;4980190;28;20335;-84
2022/05/15 11:37:52;;;;;;;9.02;4.10;;;;;;;44.04;11.86;101603.47;4979963;28;20048;-84
2022/05/15 11:40:37;;;;;;;8.98;4.22;;;;;;;45.07;11.90;101593.63;4995904;28;20070;-84
2022/05/15 11:43:30;;;;;;;9.70;4.13;;;;;;;45.70;11.46;101584.19;4979857;28;20026;-84
2022/05/15 11:45:59;;;;;;;9.80;4.50;;;;;;;46.17;9.38;101572.44;4995796;28;20057;-84
2022/05/15 11:48:44;;;;;;;9.43;4.65;;;;;;;46.85;8.18;101569.09;4995655;28;20106;-84
2022/05/15 11:51:13;;;;;;;13.65;5.07;;;;;;;47.92;8.28;101570.91;4968630;28;20038;-84
2022/05/15 11:54:06;;;;;;;9.48;5.18;;;;;;;48.43;8.71;101563.50;4995881;28;20105;-84