Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:54;;;;;;;13.37;12.00;;;2.40;99.90;;;;;;5044488;28;20464;-65
2021/01/08 00:04:21;;;;;;;12.13;10.90;;;2.40;99.90;;;;;;5045110;28;20491;-65
2021/01/08 00:06:48;;;;;;;11.67;10.50;;;2.40;99.90;;;;;;5051562;28;20452;-65
2021/01/08 00:09:14;;;;;;;12.67;11.43;;;2.40;99.90;;;;;;5050210;28;20529;-65
2021/01/08 00:11:41;;;;;;;12.97;11.77;;;2.40;99.90;;;;;;5050731;28;20455;-65
2021/01/08 00:14:07;;;;;;;15.47;12.50;;;2.30;99.90;;;;;;5050272;28;20483;-64
2021/01/08 00:16:34;;;;;;;13.10;11.80;;;2.30;99.90;;;;;;5036418;28;21202;-65
2021/01/08 00:19:00;;;;;;;13.60;12.30;;;2.30;99.90;;;;;;5035619;28;20508;-64
2021/01/08 00:21:37;;;;;;;13.30;11.90;;;2.30;99.90;;;;;;5053548;28;21299;-65
2021/01/08 00:24:04;;;;;;;12.10;10.90;;;2.30;99.90;;;;;;5055900;28;20828;-66
2021/01/08 00:26:30;;;;;;;15.33;12.70;;;2.30;99.90;;;;;;5050400;28;20890;-64
2021/01/08 00:28:57;;;;;;;14.17;12.87;;;2.30;99.90;;;;;;5055501;28;20573;-64
2021/01/08 00:31:23;;;;;;;13.77;12.43;;;2.30;99.90;;;;;;5050749;28;20457;-64
2021/01/08 00:33:50;;;;;;;12.90;11.57;;;2.20;99.90;;;;;;5055429;28;20479;-64
2021/01/08 00:36:16;;;;;;;14.37;12.87;;;2.20;99.90;;;;;;5040770;28;20444;-64
2021/01/08 00:38:43;;;;;;;14.80;13.40;;;2.20;99.90;;;;;;5038529;28;20981;-64
2021/01/08 00:41:09;;;;;;;13.80;12.40;;;2.20;99.90;;;;;;5055252;28;20471;-64
2021/01/08 00:43:36;;;;;;;12.83;11.47;;;2.20;99.90;;;;;;5054659;28;20471;-64
2021/01/08 00:46:02;;;;;;;14.07;12.60;;;2.10;99.90;;;;;;5053992;28;21053;-64
2021/01/08 00:48:28;;;;;;;12.77;11.50;;;2.10;99.90;;;;;;5055492;28;20454;-64
2021/01/08 00:51:01;;;;;;;14.33;12.83;;;2.10;99.90;;;;;;5054156;28;20828;-64
2021/01/08 00:53:27;;;;;;;13.00;11.53;;;2.20;99.90;;;;;;5053262;28;20521;-64
2021/01/08 00:55:55;;;;;;;13.77;12.17;;;2.20;99.90;;;;;;5054926;28;20454;-64
2021/01/08 00:58:22;;;;;;;11.67;10.50;;;2.20;99.90;;;;;;5048942;28;20530;-64
2021/01/08 01:00:50;;;;;;;11.70;10.67;;;2.20;99.90;;;;;;5048589;28;20459;-64
2021/01/08 01:03:16;;;;;;;13.13;11.83;;;2.10;99.90;;;;;;5054590;28;20505;-64
2021/01/08 01:05:43;;;;;;;11.80;10.60;;;2.20;99.90;;;;;;5047823;28;20481;-64
2021/01/08 01:08:09;;;;;;;12.50;11.27;;;2.10;99.90;;;;;;5042050;28;20495;-64
2021/01/08 01:10:35;;;;;;;10.87;9.87;;;2.20;99.90;;;;;;5054094;28;20515;-64
2021/01/08 01:13:03;;;;;;;11.80;10.60;;;2.20;99.90;;;;;;5055025;28;20811;-64
2021/01/08 01:15:29;;;;;;;12.87;11.57;;;2.10;99.90;;;;;;5055017;28;20443;-64
2021/01/08 01:17:55;;;;;;;11.73;10.60;;;2.20;99.90;;;;;;5054607;28;20462;-64
2021/01/08 01:20:22;;;;;;;10.53;9.50;;;2.20;99.90;;;;;;5052754;28;20465;-64
2021/01/08 01:22:48;;;;;;;10.50;9.57;;;2.20;99.90;;;;;;5034669;28;20534;-64
2021/01/08 01:25:14;;;;;;;11.87;10.77;;;2.20;99.90;;;;;;5087967;22;20491;-67
2021/01/08 01:27:40;;;;;;;11.67;10.57;;;2.20;99.90;;;;;;5065045;28;21160;-66
2021/01/08 01:30:09;;;;;;;11.17;10.07;;;2.30;99.90;;;;;;5063237;28;20853;-68
2021/01/08 01:32:36;;;;;;;10.93;9.93;;;2.40;99.90;;;;;;5069782;28;20446;-67
2021/01/08 01:35:03;;;;;;;10.13;9.13;;;2.30;99.90;;;;;;5072011;28;20478;-67
2021/01/08 01:37:29;;;;;;;10.93;9.40;;;2.30;99.90;;;;;;5074233;28;20862;-67
2021/01/08 01:39:55;;;;;;;10.17;9.20;;;2.30;99.90;;;;;;5071598;28;20465;-67
2021/01/08 01:42:22;;;;;;;11.20;9.60;;;2.30;99.90;;;;;;5074266;28;20508;-66
2021/01/08 01:44:48;;;;;;;9.93;8.93;;;2.20;99.90;;;;;;5072769;28;20482;-67
2021/01/08 01:47:15;;;;;;;10.30;9.40;;;2.30;99.90;;;;;;5073688;28;20475;-67
2021/01/08 01:49:41;;;;;;;10.50;9.40;;;2.30;99.90;;;;;;5067452;28;20875;-67
2021/01/08 01:52:08;;;;;;;9.90;8.90;;;2.30;99.90;;;;;;5068214;28;20470;-67
2021/01/08 01:54:34;;;;;;;11.00;9.90;;;2.30;99.90;;;;;;5061545;28;20824;-67
2021/01/08 01:57:00;;;;;;;11.17;10.13;;;2.30;99.90;;;;;;5073991;28;20450;-67
2021/01/08 01:59:26;;;;;;;11.10;10.00;;;2.20;99.90;;;;;;5071488;28;20459;-67
2021/01/08 02:01:54;;;;;;;11.00;9.90;;;2.30;99.90;;;;;;5073711;28;20451;-67
2021/01/08 02:04:22;;;;;;;10.13;9.13;;;2.20;99.90;;;;;;5072358;28;20501;-67
2021/01/08 02:06:50;;;;;;;11.33;10.20;;;2.30;99.90;;;;;;5073805;28;20453;-68
2021/01/08 02:09:19;;;;;;;10.67;9.60;;;2.30;99.90;;;;;;5071140;28;20463;-67
2021/01/08 02:11:49;;;;;;;9.57;8.57;;;2.20;99.90;;;;;;5073442;28;20470;-68
2021/01/08 02:14:19;;;;;;;10.73;9.63;;;2.20;99.90;;;;;;5071779;28;20532;-67
2021/01/08 02:16:47;;;;;;;10.20;9.20;;;2.20;99.90;;;;;;5073687;28;20458;-69
2021/01/08 02:19:24;;;;;;;10.07;9.07;;;2.30;99.90;;;;;;5072304;28;20463;-69
2021/01/08 02:21:55;;;;;;;9.80;8.80;;;2.20;99.90;;;;;;5059387;28;20481;-66
2021/01/08 02:24:28;;;;;;;9.50;8.60;;;2.20;99.90;;;;;;5070983;28;20707;-67
2021/01/08 02:26:56;;;;;;;10.37;9.23;;;2.20;99.90;;;;;;5073522;28;20933;-66
2021/01/08 02:29:23;;;;;;;9.03;8.13;;;2.20;99.90;;;;;;5068912;28;20471;-67
2021/01/08 02:31:50;;;;;;;9.80;8.87;;;2.20;99.90;;;;;;5070957;28;20462;-69
2021/01/08 02:34:17;;;;;;;9.63;8.73;;;2.20;99.90;;;;;;5071484;28;20478;-67
2021/01/08 02:36:45;;;;;;;10.93;9.53;;;2.20;99.90;;;;;;5056900;28;20467;-68
2021/01/08 02:39:12;;;;;;;11.17;9.17;;;2.20;99.90;;;;;;5053442;28;20439;-69
2021/01/08 02:41:42;;;;;;;10.73;9.63;;;2.20;99.90;;;;;;5073182;28;20461;-69
2021/01/08 02:44:10;;;;;;;11.17;9.80;;;2.20;99.90;;;;;;5070661;28;20502;-69
2021/01/08 02:46:36;;;;;;;10.83;9.73;;;2.20;99.90;;;;;;5072194;28;20808;-69
2021/01/08 02:49:02;;;;;;;11.93;9.70;;;2.10;99.90;;;;;;5066445;28;20474;-69
2021/01/08 02:51:29;;;;;;;12.10;9.73;;;2.20;99.90;;;;;;5071894;28;20443;-66
2021/01/08 02:53:58;;;;;;;11.13;9.93;;;2.20;99.90;;;;;;5072221;28;20471;-69
2021/01/08 02:56:31;;;;;;;12.10;9.90;;;2.20;99.90;;;;;;5072897;28;20451;-69
2021/01/08 02:58:59;;;;;;;11.90;9.60;;;2.20;99.90;;;;;;5055704;28;20448;-69
2021/01/08 03:01:27;;;;;;;14.17;11.13;;;2.20;99.90;;;;;;5066734;28;20463;-68
2021/01/08 03:03:55;;;;;;;12.80;11.10;;;2.20;99.90;;;;;;5071453;28;20488;-69
2021/01/08 03:06:21;;;;;;;14.40;11.37;;;2.20;99.90;;;;;;5070007;28;20962;-68
2021/01/08 03:08:48;;;;;;;13.70;11.17;;;2.10;99.90;;;;;;5072257;28;20446;-70
2021/01/08 03:11:14;;;;;;;14.90;12.57;;;2.10;99.90;;;;;;5071370;28;20451;-69
2021/01/08 03:13:43;;;;;;;15.10;12.33;;;2.10;99.90;;;;;;5072338;28;20462;-70
2021/01/08 03:16:10;;;;;;;16.90;12.00;;;2.20;99.90;;;;;;5072174;28;20442;-70
2021/01/08 03:18:37;;;;;;;13.80;11.20;;;2.20;99.90;;;;;;5070812;28;20463;-70
2021/01/08 03:21:03;;;;;;;15.57;12.70;;;2.20;99.90;;;;;;5072130;28;20455;-70
2021/01/08 03:23:29;;;;;;;16.30;13.40;;;2.20;99.90;;;;;;5067614;28;20478;-68
2021/01/08 03:25:56;;;;;;;15.40;12.30;;;2.20;99.90;;;;;;5070589;28;20485;-69
2021/01/08 03:28:22;;;;;;;17.00;14.20;;;2.20;99.90;;;;;;5069220;28;20949;-69
2021/01/08 03:30:49;;;;;;;14.30;11.80;;;2.10;99.90;;;;;;5068486;28;20981;-70
2021/01/08 03:33:15;;;;;;;14.90;11.97;;;2.10;99.90;;;;;;5071550;28;20459;-70
2021/01/08 03:35:42;;;;;;;15.73;12.30;;;2.10;99.90;;;;;;5071369;28;20467;-68
2021/01/08 03:38:09;;;;;;;15.10;12.33;;;2.10;99.90;;;;;;5070730;28;20465;-69
2021/01/08 03:40:36;;;;;;;13.33;11.90;;;2.00;99.90;;;;;;5071937;28;20941;-69
2021/01/08 03:43:03;;;;;;;14.07;12.03;;;2.10;99.90;;;;;;5069822;28;20889;-69
2021/01/08 03:45:29;;;;;;;16.77;13.00;;;2.00;99.90;;;;;;5071173;28;20485;-69
2021/01/08 03:47:55;;;;;;;15.73;12.30;;;2.10;99.90;;;;;;5070425;28;20883;-67
2021/01/08 03:50:22;;;;;;;14.83;11.67;;;2.10;99.90;;;;;;5072191;28;20438;-70
2021/01/08 03:52:49;;;;;;;18.20;13.67;;;2.00;99.90;;;;;;5069688;28;20466;-68
2021/01/08 03:55:16;;;;;;;14.30;11.63;;;2.00;99.90;;;;;;5071351;28;20974;-69
2021/01/08 03:57:42;;;;;;;17.47;13.40;;;2.00;99.90;;;;;;5069912;28;20942;-66
2021/01/08 04:00:09;;;;;;;15.57;13.60;;;2.10;99.90;;;;;;5070520;28;20466;-67
2021/01/08 04:02:36;;;;;;;13.73;11.33;;;2.00;99.90;;;;;;5071802;28;20447;-67
2021/01/08 04:05:02;;;;;;;16.13;14.43;;;2.00;99.90;;;;;;5070667;28;20490;-66
2021/01/08 04:07:29;;;;;;;15.30;13.80;;;1.70;99.90;;;;;;5071934;28;20572;-67
2021/01/08 04:09:56;;;;;;;18.00;15.53;;;1.50;99.90;;;;;;5070349;28;20463;-67
2021/01/08 04:12:22;;;;;;;17.43;15.57;;;1.50;99.90;;;;;;5070630;28;20520;-67
2021/01/08 04:14:48;;;;;;;17.10;15.30;;;1.50;99.90;;;;;;5071411;28;20627;-67
2021/01/08 04:17:15;;;;;;;16.73;14.47;;;1.50;99.90;;;;;;5066384;28;20463;-68
2021/01/08 04:19:41;;;;;;;18.27;16.37;;;1.60;99.90;;;;;;5071502;28;20529;-67
2021/01/08 04:22:07;;;;;;;16.90;14.30;;;1.60;99.90;;;;;;5070658;28;20471;-67
2021/01/08 04:24:34;;;;;;;17.83;14.33;;;1.60;99.90;;;;;;5071247;28;20497;-67
2021/01/08 04:27:01;;;;;;;17.33;15.47;;;1.60;99.90;;;;;;5063647;28;20459;-67
2021/01/08 04:29:27;;;;;;;17.20;15.13;;;1.60;99.90;;;;;;5066871;28;20470;-68
2021/01/08 04:31:53;;;;;;;18.53;15.93;;;1.60;99.90;;;;;;5071112;28;20815;-67
2021/01/08 04:34:20;;;;;;;16.57;14.70;;;1.60;99.90;;;;;;5070804;28;20479;-67
2021/01/08 04:36:46;;;;;;;17.70;15.00;;;1.60;99.90;;;;;;5071184;28;20443;-67
2021/01/08 04:39:12;;;;;;;17.83;15.60;;;1.60;99.90;;;;;;5063268;28;20463;-67
2021/01/08 04:41:38;;;;;;;18.90;15.53;;;1.60;99.90;;;;;;5057889;28;20471;-67
2021/01/08 04:44:06;;;;;;;17.93;14.47;;;1.60;99.90;;;;;;5069672;28;20463;-67
2021/01/08 04:46:35;;;;;;;19.50;16.50;;;1.70;99.90;;;;;;5070233;28;20457;-67
2021/01/08 04:49:04;;;;;;;20.90;16.37;;;1.60;99.90;;;;;;5070803;28;20451;-67
2021/01/08 04:51:30;;;;;;;19.13;16.30;;;1.60;99.90;;;;;;5074510;28;20442;-67
2021/01/08 04:53:57;;;;;;;19.77;15.43;;;1.60;99.90;;;;;;5074134;28;20469;-68
2021/01/08 04:56:28;;;;;;;20.13;16.37;;;1.60;99.90;;;;;;5073358;28;20466;-70
2021/01/08 04:58:55;;;;;;;19.53;16.50;;;1.60;99.90;;;;;;5073964;28;20457;-67
2021/01/08 05:01:22;;;;;;;19.93;16.70;;;1.60;99.90;;;;;;5057372;28;20969;-67
2021/01/08 05:03:48;;;;;;;23.87;18.13;;;1.60;99.90;;;;;;5072814;28;20486;-67
2021/01/08 05:06:15;;;;;;;23.03;17.90;;;1.50;99.90;;;;;;5073646;28;20482;-67
2021/01/08 05:08:41;;;;;;;22.23;16.73;;;1.50;99.90;;;;;;5073650;28;20496;-66
2021/01/08 05:11:21;;;;;;;25.00;18.73;;;1.50;99.90;;;;;;5073773;28;20827;-67
2021/01/08 05:13:53;;;;;;;22.70;17.87;;;1.50;99.90;;;;;;5074544;28;20471;-67
2021/01/08 05:16:22;;;;;;;27.60;20.47;;;1.50;99.90;;;;;;5074045;28;20493;-66
2021/01/08 05:18:48;;;;;;;24.50;18.67;;;1.50;99.90;;;;;;5074619;28;20450;-66
2021/01/08 05:21:15;;;;;;;24.97;19.80;;;1.50;99.90;;;;;;5073983;28;20462;-67
2021/01/08 05:23:42;;;;;;;29.37;20.80;;;1.50;99.90;;;;;;5071928;28;20547;-66
2021/01/08 05:26:10;;;;;;;25.10;19.30;;;1.50;99.90;;;;;;5074293;28;21016;-67
2021/01/08 05:28:37;;;;;;;26.40;21.47;;;1.50;99.90;;;;;;5069849;28;20471;-67
2021/01/08 05:31:06;;;;;;;28.37;21.23;;;1.50;99.90;;;;;;5056805;28;20555;-67
2021/01/08 05:33:34;;;;;;;27.47;21.73;;;1.50;99.90;;;;;;5066910;28;20512;-68
2021/01/08 05:36:01;;;;;;;27.47;21.53;;;1.50;99.90;;;;;;5074276;28;20442;-68
2021/01/08 05:38:29;;;;;;;27.50;19.77;;;1.50;99.90;;;;;;5073029;28;20481;-67
2021/01/08 05:41:02;;;;;;;24.40;19.10;;;1.50;99.90;;;;;;5074593;28;20451;-67
2021/01/08 05:43:30;;;;;;;26.50;19.93;;;1.50;99.90;;;;;;5070434;28;20489;-67
2021/01/08 05:46:10;;;;;;;22.87;18.20;;;1.50;99.90;;;;;;5073316;28;21069;-67
2021/01/08 05:48:39;;;;;;;26.90;19.77;;;1.60;99.90;;;;;;5073190;28;20860;-65
2021/01/08 05:51:06;;;;;;;22.13;18.60;;;1.50;99.90;;;;;;5070339;28;20869;-66
2021/01/08 05:53:33;;;;;;;24.80;19.80;;;1.50;99.90;;;;;;5063402;28;20558;-66
2021/01/08 05:55:59;;;;;;;24.03;19.00;;;1.50;99.90;;;;;;5073720;28;20810;-66
2021/01/08 05:58:28;;;;;;;30.80;20.37;;;1.50;99.90;;;;;;5072706;28;20804;-67
2021/01/08 06:00:55;;;;;;;26.43;20.40;;;1.60;99.90;;;;;;5073070;28;20831;-66
2021/01/08 06:03:22;;;;;;;24.00;19.30;;;1.70;99.90;;;;;;5071297;28;20957;-67
2021/01/08 06:05:53;;;;;;;26.57;20.03;;;1.70;99.90;;;;;;5069769;28;20491;-67
2021/01/08 06:08:21;;;;;;;24.70;19.80;;;1.70;99.90;;;;;;5072802;28;20451;-67
2021/01/08 06:10:52;;;;;;;26.27;20.37;;;1.60;99.90;;;;;;5072741;28;20466;-67
2021/01/08 06:13:21;;;;;;;29.53;22.57;;;1.60;99.90;;;;;;5064881;28;20490;-68
2021/01/08 06:15:49;;;;;;;26.53;20.27;;;1.60;99.90;;;;;;5054049;28;20965;-68
2021/01/08 06:18:19;;;;;;;29.80;21.97;;;1.60;99.90;;;;;;5069053;28;20459;-68
2021/01/08 06:20:46;;;;;;;32.20;23.47;;;1.70;99.90;;;;;;5073607;28;20533;-67
2021/01/08 06:23:37;;;;;;;27.17;22.10;;;1.70;99.90;;;;;;5070982;28;20496;-67
2021/01/08 06:26:05;;;;;;;28.93;22.30;;;1.60;99.90;;;;;;5072211;28;20493;-67
2021/01/08 06:28:37;;;;;;;31.40;22.50;;;1.70;99.90;;;;;;5072381;28;20463;-67
2021/01/08 06:31:29;;;;;;;28.77;21.37;;;1.70;99.90;;;;;;5070110;28;20470;-67
2021/01/08 06:33:57;;;;;;;27.70;22.60;;;1.70;99.90;;;;;;5050440;28;20889;-67
2021/01/08 06:36:25;;;;;;;31.20;24.10;;;1.70;99.90;;;;;;5061158;28;20451;-67
2021/01/08 06:38:54;;;;;;;29.53;22.40;;;1.70;99.90;;;;;;5070905;28;20988;-66
2021/01/08 06:41:20;;;;;;;27.10;21.30;;;1.70;99.90;;;;;;5061223;28;20462;-68
2021/01/08 06:43:49;;;;;;;27.50;22.10;;;1.70;99.90;;;;;;5059289;28;20493;-67
2021/01/08 06:46:35;;;;;;;26.87;21.70;;;1.70;99.90;;;;;;5070602;28;20487;-66
2021/01/08 06:49:04;;;;;;;30.97;22.87;;;1.70;99.90;;;;;;5071284;28;20451;-67
2021/01/08 06:51:33;;;;;;;28.47;22.03;;;1.70;99.90;;;;;;5065358;28;20458;-66
2021/01/08 06:54:03;;;;;;;28.37;21.37;;;1.70;99.90;;;;;;5072617;28;20462;-66
2021/01/08 06:56:31;;;;;;;29.13;22.20;;;1.70;99.90;;;;;;5071906;28;20470;-65
2021/01/08 06:58:58;;;;;;;27.83;21.73;;;1.70;99.90;;;;;;5069313;28;20504;-66
2021/01/08 07:01:40;;;;;;;26.27;21.13;;;1.80;99.90;;;;;;5071110;28;20481;-67
2021/01/08 07:04:09;;;;;;;26.57;21.37;;;1.70;99.90;;;;;;5070858;28;20474;-67
2021/01/08 07:06:37;;;;;;;27.87;22.07;;;1.70;99.90;;;;;;5063403;28;20483;-65
2021/01/08 07:09:05;;;;;;;30.17;22.87;;;1.80;99.90;;;;;;5051913;28;20456;-66
2021/01/08 07:11:32;;;;;;;29.70;24.40;;;1.80;99.90;;;;;;5062941;28;20996;-66
2021/01/08 07:14:05;;;;;;;31.30;23.30;;;1.80;99.90;;;;;;5072046;28;20851;-67
2021/01/08 07:16:32;;;;;;;24.53;21.93;;;1.80;99.90;;;;;;5071014;28;20521;-66
2021/01/08 07:19:05;;;;;;;33.67;24.40;;;1.80;99.90;;;;;;5072326;28;20447;-67
2021/01/08 07:21:33;;;;;;;31.70;23.87;;;1.80;99.90;;;;;;5069152;28;20466;-67
2021/01/08 07:24:01;;;;;;;33.93;24.37;;;1.80;99.90;;;;;;5072656;28;20482;-67
2021/01/08 07:26:29;;;;;;;32.03;22.63;;;1.80;99.90;;;;;;5070473;28;20487;-67
2021/01/08 07:28:56;;;;;;;29.67;23.57;;;1.80;99.90;;;;;;5071696;28;20442;-68
2021/01/08 07:31:33;;;;;;;28.67;24.50;;;1.80;99.90;;;;;;5069041;28;20474;-66
2021/01/08 07:34:01;;;;;;;29.20;22.90;;;1.80;99.90;;;;;;5069022;28;20478;-67
2021/01/08 07:36:29;;;;;;;9.90;4.43;;;1.80;99.90;;;;;;5070190;28;20482;-69
2021/01/08 07:38:56;;;;;;;6.20;4.40;;;8.20;99.90;;;;;;5068318;28;20467;-70
2021/01/08 07:41:40;;;;;;;8.70;6.80;;;13.10;99.90;;;;;;5070706;28;20838;-69
2021/01/08 07:44:32;;;;;;;8.87;7.07;;;15.10;99.90;;;;;;5070699;28;20487;-69
2021/01/08 07:47:23;;;;;;;7.73;6.50;;;15.80;99.90;;;;;;5067306;28;20462;-70
2021/01/08 07:50:09;;;;;;;6.37;5.77;;;17.30;99.90;;;;;;5070583;28;20949;-69
2021/01/08 07:52:36;;;;;;;6.53;6.03;;;17.40;99.90;;;;;;5066173;28;21110;-69
2021/01/08 07:55:03;;;;;;;6.50;6.00;;;17.00;99.90;;;;;;5071902;28;20463;-70
2021/01/08 07:57:30;;;;;;;6.67;6.03;;;17.50;99.90;;;;;;5071856;28;20458;-70
2021/01/08 07:59:57;;;;;;;5.13;4.73;;;18.10;99.90;;;;;;5071167;28;20439;-69
2021/01/08 08:02:23;;;;;;;10.03;6.10;;;18.60;99.90;;;;;;5071393;28;20481;-69
2021/01/08 08:04:51;;;;;;;6.20;5.60;;;18.90;99.90;;;;;;5071734;28;20851;-69
2021/01/08 08:07:21;;;;;;;5.50;5.00;;;18.90;99.90;;;;;;5071381;28;20450;-68
2021/01/08 08:09:54;;;;;;;4.57;4.17;;;19.00;99.90;;;;;;5071490;28;20931;-69
2021/01/08 08:12:21;;;;;;;5.63;4.70;;;19.50;99.90;;;;;;5071240;28;20451;-69
2021/01/08 08:14:59;;;;;;;4.73;3.90;;;19.40;99.90;;;;;;5071355;28;20464;-69
2021/01/08 08:17:26;;;;;;;4.30;3.90;;;19.70;99.90;;;;;;5071244;28;20449;-69
2021/01/08 08:19:53;;;;;;;5.40;4.90;;;19.90;99.90;;;;;;5071427;28;20446;-69
2021/01/08 08:22:34;;;;;;;6.10;4.40;;;19.90;99.90;;;;;;5071156;28;20474;-69
2021/01/08 08:25:00;;;;;;;5.53;5.03;;;19.90;99.90;;;;;;5068802;28;20529;-70
2021/01/08 08:27:27;;;;;;;4.60;4.20;;;20.10;99.90;;;;;;5067449;28;20501;-69
2021/01/08 08:29:53;;;;;;;5.20;4.70;;;20.10;99.90;;;;;;5071130;28;20455;-69
2021/01/08 08:32:25;;;;;;;4.20;3.87;;;20.10;99.90;;;;;;5070858;28;20453;-69
2021/01/08 08:34:53;;;;;;;18.00;16.50;;;20.20;99.90;;;;;;5060064;28;20455;-67
2021/01/08 08:37:19;;;;;;;22.20;20.10;;;8.40;99.90;;;;;;5070314;28;20946;-66
2021/01/08 08:39:46;;;;;;;21.97;19.77;;;4.30;99.90;;;;;;5071232;28;20819;-66
2021/01/08 08:42:19;;;;;;;23.53;20.10;;;3.30;99.90;;;;;;5073297;28;20446;-67
2021/01/08 08:44:46;;;;;;;23.47;20.77;;;2.90;99.90;;;;;;5064977;28;20487;-68
2021/01/08 08:47:14;;;;;;;25.47;22.27;;;2.60;99.90;;;;;;5071287;28;20474;-68
2021/01/08 08:49:41;;;;;;;25.77;21.80;;;2.50;99.90;;;;;;5074435;28;20475;-67
2021/01/08 08:52:07;;;;;;;24.67;21.37;;;2.40;99.90;;;;;;5067959;28;20450;-66
2021/01/08 08:54:37;;;;;;;24.70;22.10;;;2.40;99.90;;;;;;5074274;28;20524;-70
2021/01/08 08:57:05;;;;;;;27.57;22.73;;;2.30;99.90;;;;;;5074341;28;20459;-68
2021/01/08 08:59:41;;;;;;;29.33;23.37;;;2.30;99.90;;;;;;5075450;28;20492;-69
2021/01/08 09:02:09;;;;;;;26.03;22.13;;;2.30;99.90;;;;;;5070257;28;20462;-69
2021/01/08 09:04:36;;;;;;;26.43;21.53;;;2.30;99.90;;;;;;5074572;28;20883;-70
2021/01/08 09:07:08;;;;;;;29.50;23.30;;;2.30;99.90;;;;;;5073971;28;20983;-68
2021/01/08 09:09:39;;;;;;;27.20;23.90;;;2.20;99.90;;;;;;5074024;28;20447;-69
2021/01/08 09:12:14;;;;;;;27.90;22.73;;;2.20;99.90;;;;;;5075095;28;20447;-68
2021/01/08 09:14:43;;;;;;;23.67;20.80;;;2.20;99.90;;;;;;5069770;28;20989;-68
2021/01/08 09:17:14;;;;;;;27.40;22.97;;;2.30;99.90;;;;;;5073398;28;20798;-69
2021/01/08 09:19:48;;;;;;;26.87;21.57;;;2.20;99.90;;;;;;5074281;28;20504;-69
2021/01/08 09:22:16;;;;;;;23.70;20.17;;;2.20;99.90;;;;;;5070571;28;20542;-68
2021/01/08 09:24:46;;;;;;;24.43;21.13;;;2.20;99.90;;;;;;5073927;28;20482;-68
2021/01/08 09:27:13;;;;;;;26.50;21.57;;;2.20;99.90;;;;;;5073076;28;20450;-68
2021/01/08 09:29:39;;;;;;;25.43;21.03;;;2.20;99.90;;;;;;5073759;28;20450;-69
2021/01/08 09:32:06;;;;;;;24.03;20.60;;;2.20;99.90;;;;;;5074470;28;20458;-63
2021/01/08 09:34:34;;;;;;;20.13;16.63;;;2.20;99.90;;;;;;5072861;28;20840;-67
2021/01/08 09:37:15;;;;;;;12.37;7.60;;;2.30;99.90;;;;;;5073802;28;20458;-68
2021/01/08 09:39:43;;;;;;;15.67;9.37;;;8.60;99.90;;;;;;5068066;28;21018;-66
2021/01/08 09:42:12;;;;;;;18.73;7.73;;;11.60;99.90;;;;;;5072212;28;20486;-66
2021/01/08 09:44:40;;;;;;;22.90;19.63;;;13.00;99.90;;;;;;5070251;28;20961;-66
2021/01/08 09:47:08;;;;;;;23.23;20.50;;;3.10;99.90;;;;;;5068213;28;21062;-66
2021/01/08 09:49:44;;;;;;;22.13;19.67;;;2.50;99.90;;;;;;5059003;28;20836;-66
2021/01/08 09:52:12;;;;;;;26.10;20.63;;;2.30;99.90;;;;;;5062133;28;20466;-66
2021/01/08 09:54:44;;;;;;;24.37;21.73;;;2.20;99.90;;;;;;5054314;28;20472;-66
2021/01/08 09:57:11;;;;;;;23.90;21.40;;;2.10;99.90;;;;;;5072834;28;20447;-66
2021/01/08 09:59:37;;;;;;;25.57;22.30;;;2.10;99.90;;;;;;5067467;28;20454;-66
2021/01/08 10:02:08;;;;;;;24.13;20.47;;;2.00;99.90;;;;;;5063957;28;20951;-67
2021/01/08 10:04:36;;;;;;;22.90;19.90;;;2.10;99.90;;;;;;5059123;28;20475;-66
2021/01/08 10:07:03;;;;;;;22.40;19.63;;;2.10;99.90;;;;;;5073668;28;21007;-66
2021/01/08 10:09:51;;;;;;;26.47;22.23;;;2.10;99.90;;;;;;5073200;28;20459;-66
2021/01/08 10:12:18;;;;;;;26.30;22.63;;;2.10;99.90;;;;;;5073082;28;20497;-66
2021/01/08 10:14:45;;;;;;;23.93;21.30;;;2.10;99.90;;;;;;5071903;28;20467;-66
2021/01/08 10:17:13;;;;;;;24.53;21.53;;;2.00;99.90;;;;;;5055993;28;20451;-66
2021/01/08 10:19:40;;;;;;;23.80;21.07;;;2.00;99.90;;;;;;5073443;28;20458;-66
2021/01/08 10:22:07;;;;;;;24.20;21.50;;;2.10;99.90;;;;;;5073125;28;20849;-66
2021/01/08 10:24:33;;;;;;;21.80;19.60;;;2.10;99.90;;;;;;5072788;28;20491;-66
2021/01/08 10:27:00;;;;;;;22.47;20.10;;;2.10;99.90;;;;;;5072566;28;21573;-67
2021/01/08 10:29:31;;;;;;;25.37;21.10;;;2.10;99.90;;;;;;5071841;28;20507;-66
2021/01/08 10:31:57;;;;;;;23.50;20.20;;;2.10;99.90;;;;;;5071255;28;20447;-66
2021/01/08 10:34:24;;;;;;;23.70;21.13;;;2.10;99.90;;;;;;5072563;28;20467;-66
2021/01/08 10:36:51;;;;;;;22.83;20.10;;;2.20;99.90;;;;;;5072208;28;20443;-66
2021/01/08 10:39:17;;;;;;;24.00;21.43;;;2.20;99.90;;;;;;5072691;28;20451;-66
2021/01/08 10:41:43;;;;;;;23.10;20.60;;;2.20;99.90;;;;;;5066563;28;20459;-66
2021/01/08 10:44:10;;;;;;;22.93;20.43;;;2.10;99.90;;;;;;5068153;28;21050;-66
2021/01/08 10:46:37;;;;;;;22.40;20.03;;;2.10;99.90;;;;;;5058114;28;20490;-66
2021/01/08 10:49:03;;;;;;;23.20;20.70;;;2.20;99.90;;;;;;5071561;28;20960;-65
2021/01/08 10:51:29;;;;;;;24.17;21.60;;;2.20;99.90;;;;;;5072975;28;20455;-65
2021/01/08 10:53:56;;;;;;;22.60;20.30;;;2.10;99.90;;;;;;5072983;28;20835;-67
2021/01/08 10:56:28;;;;;;;22.23;19.80;;;2.20;99.90;;;;;;5072657;28;20500;-66
2021/01/08 10:58:54;;;;;;;22.37;19.90;;;2.20;99.90;;;;;;5071667;28;20462;-66
2021/01/08 11:01:21;;;;;;;23.27;20.93;;;2.40;99.90;;;;;;5072941;28;20461;-66
2021/01/08 11:03:48;;;;;;;27.53;24.77;;;2.30;99.90;;;;;;5072516;28;20847;-66
2021/01/08 11:06:17;;;;;;;20.13;18.17;;;2.40;99.90;;;;;;5071546;28;20478;-66
2021/01/08 11:08:43;;;;;;;21.10;18.97;;;2.40;99.90;;;;;;5072398;28;20442;-66
2021/01/08 11:11:09;;;;;;;21.10;19.10;;;2.50;99.90;;;;;;5072338;28;20964;-65
2021/01/08 11:13:36;;;;;;;20.13;18.20;;;2.50;99.90;;;;;;5072441;28;20477;-66
2021/01/08 11:16:02;;;;;;;19.83;17.93;;;2.30;99.90;;;;;;5072041;28;20473;-65
2021/01/08 11:18:29;;;;;;;20.73;18.20;;;2.40;99.90;;;;;;5071221;28;20496;-65
2021/01/08 11:20:56;;;;;;;19.50;17.50;;;2.30;99.90;;;;;;5072290;28;20451;-66
2021/01/08 11:23:22;;;;;;;19.93;17.93;;;2.40;99.90;;;;;;5072283;28;20458;-65
2021/01/08 11:25:48;;;;;;;20.97;18.37;;;2.30;99.90;;;;;;5072662;28;20471;-66
2021/01/08 11:28:15;;;;;;;21.67;19.37;;;2.40;99.90;;;;;;5067975;28;20855;-66
2021/01/08 11:30:41;;;;;;;19.40;17.53;;;2.30;99.90;;;;;;5072398;28;20457;-66
2021/01/08 11:33:07;;;;;;;20.60;18.50;;;2.20;99.90;;;;;;5071148;28;20455;-66
2021/01/08 11:35:35;;;;;;;20.10;18.10;;;2.20;99.90;;;;;;5071646;28;20830;-65
2021/01/08 11:38:01;;;;;;;20.80;18.67;;;2.20;99.90;;;;;;5070864;28;20469;-66
2021/01/08 11:40:27;;;;;;;22.00;19.60;;;2.20;99.90;;;;;;5071058;28;20461;-69
2021/01/08 11:42:54;;;;;;;17.57;15.80;;;2.20;99.90;;;;;;5071352;28;20554;-67
2021/01/08 11:45:20;;;;;;;20.13;18.03;;;2.60;99.90;;;;;;5071308;28;20482;-67
2021/01/08 11:47:46;;;;;;;18.97;17.10;;;2.30;99.90;;;;;;5071231;28;20946;-67
2021/01/08 11:50:14;;;;;;;20.27;18.17;;;2.40;99.90;;;;;;5071791;28;20454;-69
2021/01/08 11:52:41;;;;;;;19.17;16.83;;;2.40;99.90;;;;;;5071255;28;20816;-67
2021/01/08 11:55:09;;;;;;;18.57;16.67;;;3.00;99.90;;;;;;5051395;28;20476;-67
2021/01/08 11:57:35;;;;;;;20.03;17.90;;;2.80;99.90;;;;;;5039001;28;20444;-67
2021/01/08 12:00:01;;;;;;;19.93;17.87;;;2.50;99.90;;;;;;5051529;28;20450;-66
2021/01/08 12:02:27;;;;;;;19.63;16.93;;;2.50;99.90;;;;;;5051001;28;20451;-67
2021/01/08 12:04:54;;;;;;;20.30;18.20;;;2.50;99.90;;;;;;5050881;28;20471;-67
2021/01/08 12:07:20;;;;;;;21.30;19.20;;;2.40;99.90;;;;;;5051144;28;20451;-67
2021/01/08 12:09:47;;;;;;;20.40;18.20;;;2.40;99.90;;;;;;5031081;28;20452;-66
2021/01/08 12:12:14;;;;;;;18.43;16.73;;;2.40;99.90;;;;;;5031610;28;20687;-69
2021/01/08 12:14:40;;;;;;;19.03;16.97;;;2.40;99.90;;;;;;5034766;28;20903;-68
2021/01/08 12:17:07;;;;;;;19.33;17.33;;;2.30;99.90;;;;;;5031215;28;20482;-67
2021/01/08 12:19:34;;;;;;;16.77;14.90;;;2.30;99.90;;;;;;5049737;28;20511;-67
2021/01/08 12:22:01;;;;;;;18.57;16.67;;;2.30;99.90;;;;;;5051553;28;20478;-66
2021/01/08 12:24:27;;;;;;;18.97;17.07;;;2.40;99.90;;;;;;5049107;28;20483;-66
2021/01/08 12:26:55;;;;;;;17.87;16.07;;;2.40;99.90;;;;;;5051244;28;20483;-66
2021/01/08 12:29:22;;;;;;;16.67;15.10;;;2.40;99.90;;;;;;5050294;28;20577;-66
2021/01/08 12:31:48;;;;;;;18.90;17.10;;;2.70;99.90;;;;;;5034039;28;20467;-68
2021/01/08 12:34:15;;;;;;;17.13;15.43;;;2.50;99.90;;;;;;5046089;28;20471;-67
2021/01/08 12:36:41;;;;;;;17.60;15.70;;;2.50;99.90;;;;;;5051575;28;20790;-67
2021/01/08 12:39:09;;;;;;;17.77;16.00;;;2.50;99.90;;;;;;5050761;28;20460;-66
2021/01/08 12:41:35;;;;;;;17.43;15.73;;;2.60;99.90;;;;;;5051821;28;20440;-67
2021/01/08 12:44:03;;;;;;;18.10;16.40;;;2.60;99.90;;;;;;5047281;28;20480;-66