Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:03;;;;;;;2.00;1.10;;;22.90;67.80;;;;;;4956679;29;20487;-83
2024/01/03 00:02:30;;;;;;;1.50;0.90;;;22.80;67.80;;;;;;4956734;29;20445;-83
2024/01/03 00:04:57;;;;;;;2.00;1.10;;;22.80;67.70;;;;;;4956468;29;20438;-83
2024/01/03 00:07:24;;;;;;;1.67;1.00;;;22.80;67.60;;;;;;4955555;29;20456;-82
2024/01/03 00:09:55;;;;;;;2.20;1.20;;;22.80;67.60;;;;;;4956967;29;20801;-83
2024/01/03 00:12:23;;;;;;;1.57;0.90;;;22.80;67.70;;;;;;4956664;29;20488;-83
2024/01/03 00:14:51;;;;;;;1.73;0.90;;;22.80;67.60;;;;;;4956715;29;20496;-83
2024/01/03 00:17:20;;;;;;;1.90;1.17;;;22.90;67.80;;;;;;4956882;29;20458;-83
2024/01/03 00:19:55;;;;;;;2.17;1.00;;;22.80;67.60;;;;;;4956719;29;20512;-83
2024/01/03 00:22:22;;;;;;;1.30;0.80;;;22.80;67.60;;;;;;4955984;29;20492;-82
2024/01/03 00:24:49;;;;;;;2.47;1.07;;;22.80;67.70;;;;;;4956326;29;20458;-83
2024/01/03 00:27:18;;;;;;;1.60;0.90;;;22.80;67.60;;;;;;4956572;29;20430;-82
2024/01/03 00:30:06;;;;;;;1.27;0.83;;;22.80;67.60;;;;;;4956532;29;20456;-83
2024/01/03 00:32:34;;;;;;;1.23;0.90;;;22.80;67.60;;;;;;4956273;28;20453;-83
2024/01/03 00:35:01;;;;;;;1.37;0.80;;;22.80;67.60;;;;;;4956156;29;20494;-83
2024/01/03 00:37:29;;;;;;;1.20;0.90;;;22.80;67.60;;;;;;4956185;29;20481;-83
2024/01/03 00:39:57;;;;;;;1.20;0.80;;;22.80;67.60;;;;;;4956025;29;20452;-83
2024/01/03 00:42:25;;;;;;;1.53;0.80;;;22.80;67.60;;;;;;4956176;29;20885;-83
2024/01/03 00:44:52;;;;;;;2.03;1.00;;;22.70;67.50;;;;;;4956305;29;20952;-83
2024/01/03 00:47:20;;;;;;;1.50;0.90;;;22.70;67.50;;;;;;4956172;29;20799;-83
2024/01/03 00:49:49;;;;;;;2.30;1.27;;;22.70;67.50;;;;;;4956054;28;20996;-83
2024/01/03 00:52:17;;;;;;;1.40;0.90;;;22.70;67.50;;;;;;4956038;29;20446;-83
2024/01/03 00:54:45;;;;;;;2.33;1.17;;;22.70;67.50;;;;;;4955716;29;20497;-83
2024/01/03 00:57:13;;;;;;;1.43;0.93;;;22.70;67.50;;;;;;4955852;29;20449;-83
2024/01/03 00:59:40;;;;;;;1.33;0.80;;;22.70;68.40;;;;;;4956047;29;20460;-83
2024/01/03 01:02:07;;;;;;;1.50;0.90;;;22.70;67.60;;;;;;4955946;29;20446;-82
2024/01/03 01:04:34;;;;;;;1.90;1.10;;;22.70;67.60;;;;;;4955866;29;20821;-83
2024/01/03 01:07:03;;;;;;;2.23;0.90;;;22.70;67.60;;;;;;4955706;29;20450;-83
2024/01/03 01:09:29;;;;;;;1.30;0.90;;;22.70;67.60;;;;;;4955753;29;20622;-83
2024/01/03 01:11:56;;;;;;;1.40;1.00;;;22.70;67.60;;;;;;4955325;29;20438;-83
2024/01/03 01:14:23;;;;;;;1.40;0.93;;;22.60;67.50;;;;;;4955764;29;20493;-83
2024/01/03 01:16:50;;;;;;;2.30;1.10;;;22.70;67.60;;;;;;4955610;29;20445;-83
2024/01/03 01:19:17;;;;;;;1.50;1.07;;;22.60;67.50;;;;;;4955629;28;20921;-83
2024/01/03 01:21:44;;;;;;;2.50;1.13;;;22.60;67.50;;;;;;4955493;29;20525;-82
2024/01/03 01:24:12;;;;;;;1.93;0.90;;;22.60;67.50;;;;;;4955549;29;20535;-83
2024/01/03 01:26:39;;;;;;;1.40;1.00;;;22.60;67.40;;;;;;4955418;29;20441;-83
2024/01/03 01:29:06;;;;;;;1.40;0.80;;;22.60;67.40;;;;;;4955504;29;20433;-84
2024/01/03 01:31:32;;;;;;;1.40;0.80;;;22.60;67.50;;;;;;4955141;29;20450;-83
2024/01/03 01:33:59;;;;;;;1.63;0.90;;;22.60;67.50;;;;;;4955392;29;20482;-83
2024/01/03 01:36:26;;;;;;;1.60;1.03;;;22.70;67.60;;;;;;4955364;29;20460;-83
2024/01/03 01:38:53;;;;;;;1.27;0.70;;;22.60;67.50;;;;;;4955301;29;20448;-82
2024/01/03 01:41:21;;;;;;;1.83;1.03;;;22.60;67.60;;;;;;4955284;29;20542;-83
2024/01/03 01:43:48;;;;;;;1.50;0.83;;;22.60;67.50;;;;;;4954472;28;20450;-84
2024/01/03 01:46:15;;;;;;;1.70;1.00;;;22.60;67.50;;;;;;4955036;29;20788;-83
2024/01/03 01:48:43;;;;;;;1.50;0.90;;;22.60;67.50;;;;;;4955160;28;20472;-83
2024/01/03 01:51:11;;;;;;;3.07;1.30;;;22.60;67.50;;;;;;4955145;29;20464;-83
2024/01/03 01:53:38;;;;;;;1.83;1.20;;;22.60;67.50;;;;;;4955218;29;20499;-83
2024/01/03 01:56:06;;;;;;;1.40;0.97;;;22.60;67.50;;;;;;4955162;29;20532;-83
2024/01/03 01:58:35;;;;;;;2.13;0.90;;;22.60;67.50;;;;;;4954898;29;20533;-82
2024/01/03 02:01:02;;;;;;;1.20;0.80;;;22.60;67.50;;;;;;4955269;29;20521;-83
2024/01/03 02:03:29;;;;;;;2.53;1.10;;;22.50;67.50;;;;;;4954729;29;20453;-83
2024/01/03 02:05:56;;;;;;;1.47;0.80;;;22.50;67.60;;;;;;4954924;29;20445;-83
2024/01/03 02:08:25;;;;;;;1.37;0.83;;;22.50;67.50;;;;;;4954980;29;20448;-83
2024/01/03 02:10:52;;;;;;;2.67;1.03;;;22.50;67.50;;;;;;4954754;29;20442;-83
2024/01/03 02:13:18;;;;;;;1.60;0.90;;;22.60;67.50;;;;;;4954583;29;20478;-83
2024/01/03 02:15:47;;;;;;;2.90;1.27;;;22.60;67.60;;;;;;4954636;29;20500;-83
2024/01/03 02:18:14;;;;;;;2.07;0.90;;;22.60;67.60;;;;;;4954745;29;20442;-83
2024/01/03 02:20:43;;;;;;;1.77;0.87;;;22.50;67.50;;;;;;4955138;28;20885;-83
2024/01/03 02:23:11;;;;;;;1.43;1.10;;;22.60;67.50;;;;;;4954848;29;20460;-83
2024/01/03 02:25:38;;;;;;;1.80;0.90;;;22.50;67.50;;;;;;4954810;29;20456;-83
2024/01/03 02:28:09;;;;;;;1.60;1.00;;;22.50;67.90;;;;;;4954680;29;20464;-82
2024/01/03 02:30:35;;;;;;;1.50;0.87;;;22.50;67.50;;;;;;4954978;29;20438;-83
2024/01/03 02:33:02;;;;;;;1.80;1.00;;;22.50;67.40;;;;;;4954672;29;20853;-82
2024/01/03 02:35:29;;;;;;;1.20;1.00;;;22.50;67.40;;;;;;4954525;29;20489;-83
2024/01/03 02:37:56;;;;;;;1.73;0.87;;;22.50;67.40;;;;;;4954644;29;20449;-88
2024/01/03 02:40:24;;;;;;;2.60;1.10;;;22.50;67.50;;;;;;4954568;29;20437;-83
2024/01/03 02:42:51;;;;;;;1.67;0.83;;;22.50;67.40;;;;;;4954591;29;20446;-84
2024/01/03 02:45:17;;;;;;;1.73;0.97;;;22.50;67.40;;;;;;4954568;29;20441;-83
2024/01/03 02:47:44;;;;;;;1.27;0.90;;;22.50;67.40;;;;;;4954559;29;20518;-82
2024/01/03 02:50:11;;;;;;;1.50;0.90;;;22.50;67.40;;;;;;4954513;28;20462;-87
2024/01/03 02:52:38;;;;;;;1.43;0.83;;;22.50;67.40;;;;;;4954449;29;20535;-83
2024/01/03 02:55:05;;;;;;;1.33;0.80;;;22.60;67.50;;;;;;4955420;28;20580;-83
2024/01/03 02:57:33;;;;;;;1.50;0.90;;;22.50;67.30;;;;;;4958156;29;20529;-87
2024/01/03 03:00:00;;;;;;;1.80;1.10;;;22.50;67.30;;;;;;4958108;29;20456;-83
2024/01/03 03:02:27;;;;;;;1.60;0.93;;;22.50;67.40;;;;;;4958015;29;20446;-82
2024/01/03 03:04:53;;;;;;;2.53;1.10;;;22.50;67.30;;;;;;4957812;29;20544;-87
2024/01/03 03:07:20;;;;;;;1.53;1.00;;;22.60;67.40;;;;;;4957937;29;21140;-82
2024/01/03 03:09:47;;;;;;;1.50;0.80;;;22.50;67.30;;;;;;4957872;29;20449;-83
2024/01/03 03:12:14;;;;;;;1.57;1.23;;;22.50;67.30;;;;;;4957646;29;20484;-86
2024/01/03 03:14:42;;;;;;;1.57;0.90;;;22.50;67.30;;;;;;4957618;29;20485;-83
2024/01/03 03:17:09;;;;;;;1.70;1.00;;;22.50;67.30;;;;;;4957904;29;20808;-82
2024/01/03 03:19:35;;;;;;;2.53;0.90;;;22.50;67.30;;;;;;4957498;28;20467;-82
2024/01/03 03:22:02;;;;;;;1.60;0.90;;;22.50;67.30;;;;;;4957408;29;20442;-83
2024/01/03 03:24:29;;;;;;;3.40;0.83;;;22.50;67.30;;;;;;4957780;29;20453;-83
2024/01/03 03:26:56;;;;;;;1.20;0.77;;;22.50;67.30;;;;;;4957821;29;20442;-86
2024/01/03 03:29:23;;;;;;;1.20;0.70;;;22.50;67.30;;;;;;4957440;29;20451;-89
2024/01/03 03:31:51;;;;;;;2.10;0.90;;;22.50;67.30;;;;;;4957437;29;20438;-83
2024/01/03 03:34:18;;;;;;;1.60;0.90;;;22.50;67.30;;;;;;4957268;29;20449;-83
2024/01/03 03:36:45;;;;;;;1.30;0.90;;;22.50;67.30;;;;;;4957430;29;20438;-83
2024/01/03 03:39:12;;;;;;;1.20;0.70;;;22.50;67.30;;;;;;4957455;29;20438;-83
2024/01/03 03:41:39;;;;;;;1.50;0.90;;;22.50;67.40;;;;;;4957688;29;20819;-84
2024/01/03 03:44:06;;;;;;;1.20;0.70;;;22.50;67.30;;;;;;4957048;29;20812;-88
2024/01/03 03:46:32;;;;;;;1.67;0.90;;;22.50;67.40;;;;;;4957270;29;20795;-82
2024/01/03 03:49:00;;;;;;;2.03;0.77;;;22.50;67.40;;;;;;4957254;28;20462;-84
2024/01/03 03:51:27;;;;;;;1.40;0.80;;;22.50;67.40;;;;;;4957157;29;20442;-83
2024/01/03 03:53:54;;;;;;;1.23;0.80;;;22.50;67.60;;;;;;4957133;29;20442;-83
2024/01/03 03:56:24;;;;;;;1.50;0.90;;;22.50;67.30;;;;;;4957055;29;20489;-83
2024/01/03 03:58:52;;;;;;;1.53;1.00;;;22.50;67.30;;;;;;4956874;29;20442;-82
2024/01/03 04:01:19;;;;;;;3.40;1.10;;;22.50;67.30;;;;;;4957210;29;20782;-83
2024/01/03 04:03:45;;;;;;;1.93;1.03;;;22.50;67.30;;;;;;4957026;29;20442;-83
2024/01/03 04:06:15;;;;;;;1.87;1.00;;;22.50;67.30;;;;;;4956366;28;20446;-83
2024/01/03 04:08:43;;;;;;;1.53;0.90;;;22.50;67.20;;;;;;4957072;29;20446;-83
2024/01/03 04:11:10;;;;;;;1.47;0.80;;;22.50;67.20;;;;;;4956800;29;20446;-83
2024/01/03 04:13:38;;;;;;;1.50;0.90;;;22.50;67.20;;;;;;4956747;29;20885;-83
2024/01/03 04:16:06;;;;;;;2.03;1.00;;;22.50;67.20;;;;;;4956687;29;20497;-83
2024/01/03 04:18:34;;;;;;;1.60;0.80;;;22.50;67.20;;;;;;4956718;28;20465;-83
2024/01/03 04:21:01;;;;;;;1.20;0.80;;;22.50;67.30;;;;;;4956477;29;20536;-83
2024/01/03 04:23:29;;;;;;;2.77;0.90;;;22.50;67.20;;;;;;4956568;29;20468;-83
2024/01/03 04:25:56;;;;;;;1.60;1.03;;;22.50;67.30;;;;;;4956492;29;20449;-83
2024/01/03 04:28:23;;;;;;;1.90;1.00;;;22.40;67.10;;;;;;4956599;29;20445;-83
2024/01/03 04:30:49;;;;;;;1.70;0.90;;;22.40;67.10;;;;;;4956585;29;20460;-83
2024/01/03 04:33:16;;;;;;;1.20;0.83;;;22.50;67.30;;;;;;4956414;29;20445;-83
2024/01/03 04:35:44;;;;;;;1.60;0.90;;;22.40;67.10;;;;;;4956094;29;20497;-83
2024/01/03 04:38:11;;;;;;;1.40;0.90;;;22.40;67.20;;;;;;4956387;29;20451;-83
2024/01/03 04:40:39;;;;;;;1.30;0.87;;;22.40;67.20;;;;;;4956424;29;20442;-83
2024/01/03 04:43:07;;;;;;;3.40;0.80;;;22.40;67.10;;;;;;4956274;29;20452;-83
2024/01/03 04:45:33;;;;;;;2.00;0.90;;;22.40;67.10;;;;;;4956294;29;20496;-83
2024/01/03 04:48:00;;;;;;;1.70;0.80;;;22.40;67.10;;;;;;4956089;29;20446;-83
2024/01/03 04:50:27;;;;;;;1.10;0.70;;;22.50;67.30;;;;;;4955712;28;20462;-83
2024/01/03 04:52:54;;;;;;;1.67;0.80;;;22.40;67.10;;;;;;4956007;29;20926;-82
2024/01/03 04:55:20;;;;;;;1.87;0.90;;;22.40;67.10;;;;;;4955907;29;20477;-83
2024/01/03 04:57:48;;;;;;;1.77;0.90;;;22.40;67.10;;;;;;4956064;29;20463;-83
2024/01/03 05:00:16;;;;;;;1.23;0.80;;;22.50;67.30;;;;;;4956050;29;20437;-83
2024/01/03 05:02:42;;;;;;;1.50;1.00;;;22.40;67.20;;;;;;4955734;29;20437;-83
2024/01/03 05:05:09;;;;;;;1.30;0.80;;;22.40;67.10;;;;;;4955736;29;20445;-83
2024/01/03 05:07:36;;;;;;;1.50;0.70;;;22.40;67.10;;;;;;4955467;29;20434;-83
2024/01/03 05:10:03;;;;;;;1.40;0.70;;;22.40;67.10;;;;;;4955650;29;20449;-83
2024/01/03 05:12:29;;;;;;;1.30;0.83;;;22.40;67.10;;;;;;4955482;29;20564;-83
2024/01/03 05:15:00;;;;;;;1.60;0.90;;;22.50;67.10;;;;;;4955963;29;20860;-82
2024/01/03 05:17:27;;;;;;;2.80;0.90;;;22.50;67.00;;;;;;4955067;28;20450;-83
2024/01/03 05:19:53;;;;;;;1.30;0.93;;;22.50;67.10;;;;;;4955396;28;20469;-83
2024/01/03 05:22:20;;;;;;;2.23;1.03;;;22.50;67.10;;;;;;4955547;29;20445;-82
2024/01/03 05:24:47;;;;;;;2.67;1.00;;;22.50;67.10;;;;;;4955537;29;20452;-83
2024/01/03 05:27:14;;;;;;;1.50;0.70;;;22.50;67.00;;;;;;4955380;29;20450;-83
2024/01/03 05:29:40;;;;;;;1.50;0.83;;;22.50;67.00;;;;;;4955159;29;20456;-83
2024/01/03 05:32:09;;;;;;;1.50;1.00;;;22.50;67.00;;;;;;4955346;29;20814;-83
2024/01/03 05:34:35;;;;;;;1.20;0.80;;;22.50;66.90;;;;;;4955404;29;20458;-83
2024/01/03 05:37:02;;;;;;;2.40;0.97;;;22.50;66.90;;;;;;4955331;29;20501;-83
2024/01/03 05:39:29;;;;;;;1.67;0.90;;;22.50;66.80;;;;;;4955042;29;20442;-83
2024/01/03 05:41:56;;;;;;;1.40;0.83;;;22.50;66.80;;;;;;4955035;29;20446;-83
2024/01/03 05:44:22;;;;;;;1.40;0.77;;;22.50;66.80;;;;;;4955146;29;20449;-83
2024/01/03 05:46:49;;;;;;;1.33;0.77;;;22.50;66.80;;;;;;4955015;29;20627;-83
2024/01/03 05:49:17;;;;;;;1.10;0.70;;;22.50;66.80;;;;;;4954840;28;20465;-83
2024/01/03 05:51:44;;;;;;;1.20;0.80;;;22.50;66.80;;;;;;4955304;29;20445;-83
2024/01/03 05:54:11;;;;;;;2.07;0.90;;;22.50;66.70;;;;;;4955039;29;20438;-83
2024/01/03 05:56:38;;;;;;;1.50;0.80;;;22.50;66.70;;;;;;4955040;29;21013;-83
2024/01/03 05:59:05;;;;;;;1.30;0.80;;;22.50;66.70;;;;;;4954876;29;20515;-83
2024/01/03 06:01:31;;;;;;;1.30;0.77;;;22.50;66.70;;;;;;4954797;29;20438;-82
2024/01/03 06:03:58;;;;;;;1.00;0.60;;;22.50;66.70;;;;;;4954456;29;20466;-83
2024/01/03 06:06:26;;;;;;;2.00;0.93;;;22.50;66.70;;;;;;4961369;28;20448;-83
2024/01/03 06:08:53;;;;;;;2.23;0.90;;;22.50;66.70;;;;;;4973893;28;20440;-83
2024/01/03 06:11:20;;;;;;;1.40;1.00;;;22.50;66.70;;;;;;4974145;28;20441;-83
2024/01/03 06:13:47;;;;;;;1.10;0.80;;;22.50;66.70;;;;;;4959356;28;20481;-85
2024/01/03 06:16:14;;;;;;;1.30;0.80;;;22.50;66.70;;;;;;4954622;29;20997;-84
2024/01/03 06:18:41;;;;;;;1.10;0.70;;;22.50;66.70;;;;;;4954456;29;20473;-83
2024/01/03 06:21:11;;;;;;;1.70;0.80;;;22.50;66.70;;;;;;4954766;29;20441;-84
2024/01/03 06:23:41;;;;;;;1.20;0.70;;;22.50;66.60;;;;;;4954869;29;20504;-84
2024/01/03 06:26:07;;;;;;;1.30;1.00;;;22.50;66.60;;;;;;4954841;29;20442;-84
2024/01/03 06:28:34;;;;;;;1.50;0.93;;;22.50;66.60;;;;;;4955296;28;20449;-83
2024/01/03 06:31:03;;;;;;;1.40;0.77;;;22.50;66.60;;;;;;4958724;29;20441;-84
2024/01/03 06:33:29;;;;;;;1.20;0.70;;;22.50;66.60;;;;;;4958810;29;20628;-83
2024/01/03 06:35:58;;;;;;;1.70;0.80;;;22.50;66.50;;;;;;4958388;29;20489;-84
2024/01/03 06:38:25;;;;;;;1.30;0.77;;;22.50;66.50;;;;;;4958550;29;20433;-84
2024/01/03 06:40:53;;;;;;;1.67;0.80;;;22.50;66.50;;;;;;4958718;29;20448;-83
2024/01/03 06:43:20;;;;;;;1.30;0.73;;;22.50;66.50;;;;;;4958293;29;20446;-84
2024/01/03 06:45:46;;;;;;;1.20;0.77;;;22.50;66.60;;;;;;4958438;29;20441;-89
2024/01/03 06:48:13;;;;;;;1.60;1.00;;;22.60;66.60;;;;;;4958187;28;20454;-84
2024/01/03 06:50:40;;;;;;;1.47;0.80;;;22.60;66.60;;;;;;4958211;29;20451;-83
2024/01/03 06:53:07;;;;;;;1.60;1.00;;;22.60;66.60;;;;;;4958239;29;20441;-88
2024/01/03 06:55:33;;;;;;;1.53;0.93;;;22.60;66.50;;;;;;4958259;29;20565;-83
2024/01/03 06:58:01;;;;;;;1.50;0.90;;;22.60;66.50;;;;;;4958173;29;20483;-84
2024/01/03 07:00:28;;;;;;;1.20;0.80;;;22.60;66.60;;;;;;4976240;28;20469;-83
2024/01/03 07:02:55;;;;;;;1.53;0.80;;;22.60;66.50;;;;;;4977316;28;20445;-83
2024/01/03 07:05:22;;;;;;;1.60;0.80;;;22.60;66.50;;;;;;4963519;28;20461;-82
2024/01/03 07:07:48;;;;;;;1.10;0.63;;;22.60;66.50;;;;;;4967418;28;20441;-83
2024/01/03 07:10:15;;;;;;;1.33;0.80;;;22.60;66.50;;;;;;4957978;29;20444;-84
2024/01/03 07:12:42;;;;;;;1.10;0.70;;;22.60;66.50;;;;;;4957816;29;20830;-83
2024/01/03 07:15:17;;;;;;;1.47;0.70;;;22.60;66.50;;;;;;4958030;29;20445;-83
2024/01/03 07:17:44;;;;;;;1.40;1.00;;;22.60;66.50;;;;;;4958208;29;20481;-83
2024/01/03 07:20:11;;;;;;;1.50;0.70;;;22.60;66.50;;;;;;4957569;29;20848;-87
2024/01/03 07:22:38;;;;;;;1.30;1.00;;;22.60;66.40;;;;;;4957307;29;20471;-83
2024/01/03 07:25:06;;;;;;;1.97;0.90;;;22.60;66.50;;;;;;4957164;29;20519;-83
2024/01/03 07:27:33;;;;;;;1.50;0.80;;;22.60;66.60;;;;;;4957358;29;20453;-85
2024/01/03 07:29:59;;;;;;;1.80;1.00;;;22.60;66.40;;;;;;4958477;29;20446;-83
2024/01/03 07:32:28;;;;;;;2.93;1.00;;;22.60;66.10;;;;;;4957703;29;20452;-90
2024/01/03 07:34:55;;;;;;;4.53;1.07;;;22.60;66.40;;;;;;4957576;29;20442;-90
2024/01/03 07:37:21;;;;;;;1.40;1.00;;;22.60;66.80;;;;;;4957424;29;20497;-84
2024/01/03 07:39:48;;;;;;;1.60;0.83;;;22.60;66.70;;;;;;4956891;28;20548;-86
2024/01/03 07:42:15;;;;;;;1.60;0.80;;;22.60;66.70;;;;;;4956033;29;20549;-85
2024/01/03 07:44:42;;;;;;;1.40;1.00;;;22.60;66.70;;;;;;4956761;29;20454;-88
2024/01/03 07:47:09;;;;;;;3.53;1.30;;;22.60;66.70;;;;;;4957150;29;20807;-88
2024/01/03 07:49:38;;;;;;;1.43;0.97;;;22.60;66.80;;;;;;4956990;29;20454;-85
2024/01/03 07:52:06;;;;;;;1.30;1.03;;;22.60;66.70;;;;;;4956805;29;20449;-89
2024/01/03 07:54:32;;;;;;;1.40;0.90;;;22.60;66.90;;;;;;4956909;29;20448;-89
2024/01/03 07:57:01;;;;;;;2.47;1.20;;;22.60;67.00;;;;;;4957154;29;20493;-84
2024/01/03 07:59:27;;;;;;;1.60;1.10;;;22.60;66.90;;;;;;4957256;29;20481;-90
2024/01/03 08:01:54;;;;;;;1.40;1.00;;;22.60;66.90;;;;;;4957445;29;20787;-88
2024/01/03 08:04:21;;;;;;;1.30;1.00;;;22.60;67.10;;;;;;4958466;29;20450;-89
2024/01/03 08:06:49;;;;;;;1.83;1.10;;;22.70;67.10;;;;;;4959760;29;20452;-90
2024/01/03 08:09:16;;;;;;;1.30;1.20;;;22.70;67.30;;;;;;4959878;29;20441;-84
2024/01/03 08:11:43;;;;;;;1.60;1.27;;;22.70;67.30;;;;;;4957959;29;20506;-85
2024/01/03 08:14:10;;;;;;;2.80;1.30;;;22.70;67.40;;;;;;4957531;29;20450;-88
2024/01/03 08:16:37;;;;;;;1.50;1.10;;;22.70;67.40;;;;;;4957459;29;20493;-90
2024/01/03 08:19:03;;;;;;;1.60;1.00;;;22.60;67.40;;;;;;4956675;29;20462;-83
2024/01/03 08:21:30;;;;;;;1.67;1.20;;;22.70;67.50;;;;;;4956716;29;20438;-84
2024/01/03 08:23:59;;;;;;;1.63;1.00;;;22.60;67.30;;;;;;4956750;29;20514;-84
2024/01/03 08:26:26;;;;;;;1.73;1.20;;;22.70;68.20;;;;;;4956964;29;20449;-84
2024/01/03 08:28:53;;;;;;;2.43;1.00;;;22.70;67.50;;;;;;4952101;29;20464;-88
2024/01/03 08:31:24;;;;;;;2.53;1.33;;;22.70;66.60;;;;;;4960175;29;20450;-93
2024/01/03 18:49:12;;;;;;;4.93;1.63;;;22.40;64.20;;;;;;5174965;27;20528;-90
2024/01/03 18:51:39;;;;;;;2.23;1.10;;;22.80;65.80;;;;;;5154810;27;20444;-91
2024/01/03 18:54:06;;;;;;;1.55;0.80;;;22.80;65.80;;;;;;5152839;27;20434;-90
2024/01/03 18:56:33;;;;;;;2.70;1.20;;;22.90;65.40;;;;;;5155007;27;20198;-91
2024/01/03 18:58:59;;;;;;;2.23;1.10;;;22.90;65.50;;;;;;5153871;27;20437;-95
2024/01/03 19:01:26;;;;;;;1.20;0.90;;;22.90;65.80;;;;;;5154279;27;20914;-90
2024/01/03 19:03:53;;;;;;;4.43;1.20;;;22.90;65.30;;;;;;5154672;27;20445;-92
2024/01/03 19:06:21;;;;;;;3.60;1.00;;;23.00;65.40;;;;;;5152854;27;20429;-89
2024/01/03 19:08:48;;;;;;;4.90;1.00;;;23.10;65.50;;;;;;5145656;27;20240;-89
2024/01/03 19:11:15;;;;;;;2.37;0.90;;;23.00;65.70;;;;;;5131853;28;20936;-95
2024/01/03 19:13:42;;;;;;;1.80;1.07;;;23.00;66.10;;;;;;5131937;28;20472;-92
2024/01/03 19:16:09;;;;;;;2.00;1.00;;;23.00;66.20;;;;;;5133643;28;20461;-90
2024/01/03 19:18:37;;;;;;;1.17;0.90;;;23.00;66.60;;;;;;5131731;28;20437;-91
2024/01/03 19:21:04;;;;;;;1.60;0.93;;;23.00;66.30;;;;;;5131847;28;20438;-94
2024/01/03 19:23:33;;;;;;;1.50;1.00;;;23.00;66.50;;;;;;5132625;28;20529;-91
2024/01/03 19:25:59;;;;;;;2.70;1.00;;;23.00;66.50;;;;;;5132412;28;20480;-95
2024/01/03 19:28:26;;;;;;;1.37;0.80;;;23.00;66.30;;;;;;5132232;28;21021;-92
2024/01/03 19:30:53;;;;;;;1.90;1.10;;;23.10;66.50;;;;;;5132139;28;20433;-91
2024/01/03 19:33:20;;;;;;;2.33;0.90;;;23.10;66.50;;;;;;5132994;28;20946;-92
2024/01/03 19:35:47;;;;;;;3.13;0.90;;;23.10;66.50;;;;;;5131952;28;20448;-92
2024/01/03 19:38:14;;;;;;;1.20;0.80;;;23.10;66.70;;;;;;5132001;27;20446;-92
2024/01/03 19:40:43;;;;;;;2.53;0.80;;;23.20;66.60;;;;;;5134479;28;20422;-92
2024/01/03 19:43:10;;;;;;;1.80;1.13;;;23.10;66.50;;;;;;5143133;27;21003;-92
2024/01/03 19:45:38;;;;;;;3.50;0.93;;;23.10;66.20;;;;;;5149450;27;20418;-92
2024/01/03 19:48:06;;;;;;;3.00;1.00;;;23.10;66.30;;;;;;5142849;27;20497;-95
2024/01/03 19:50:35;;;;;;;2.60;1.07;;;23.10;66.30;;;;;;5121288;28;20995;-91
2024/01/03 19:53:02;;;;;;;2.60;1.07;;;23.10;65.60;;;;;;5106915;28;20542;-95
2024/01/03 19:55:29;;;;;;;2.43;1.30;;;23.10;66.10;;;;;;5097641;28;20942;-93
2024/01/03 19:57:57;;;;;;;1.30;1.00;;;23.10;66.70;;;;;;5097456;28;20542;-92
2024/01/03 20:00:24;;;;;;;1.47;1.00;;;23.10;66.60;;;;;;5097206;28;20450;-92
2024/01/03 20:02:51;;;;;;;3.10;1.00;;;23.10;66.40;;;;;;5097183;28;20447;-92
2024/01/03 20:05:18;;;;;;;1.80;1.07;;;23.10;66.50;;;;;;5097526;28;20526;-92
2024/01/03 20:07:45;;;;;;;1.37;0.87;;;23.10;66.50;;;;;;5120359;28;20469;-92
2024/01/03 20:10:13;;;;;;;1.40;0.90;;;23.20;66.30;;;;;;5121144;28;20497;-93
2024/01/03 20:12:40;;;;;;;2.53;1.03;;;23.20;66.60;;;;;;5105727;28;20440;-94
2024/01/03 20:15:11;;;;;;;1.80;0.80;;;23.20;66.40;;;;;;5096987;28;20531;-92
2024/01/03 20:17:37;;;;;;;1.30;1.00;;;23.20;66.60;;;;;;5096891;28;20443;-92
2024/01/03 20:20:05;;;;;;;2.90;0.97;;;23.10;66.60;;;;;;5097391;28;20535;-92
2024/01/03 20:22:32;;;;;;;2.13;1.10;;;23.20;66.50;;;;;;5097557;28;20534;-91
2024/01/03 20:24:59;;;;;;;5.07;1.00;;;23.20;66.60;;;;;;5097067;28;20882;-92
2024/01/03 20:27:26;;;;;;;1.70;0.90;;;23.20;66.80;;;;;;5097103;28;20550;-95
2024/01/03 20:29:53;;;;;;;2.07;1.10;;;23.20;66.60;;;;;;5097229;28;20507;-92
2024/01/03 20:32:21;;;;;;;1.30;0.80;;;23.10;66.90;;;;;;5097220;28;20870;-92
2024/01/03 20:34:48;;;;;;;1.37;0.93;;;23.10;66.90;;;;;;5096862;28;20444;-93
2024/01/03 20:37:16;;;;;;;1.30;1.00;;;23.20;66.60;;;;;;5096825;28;20451;-92
2024/01/03 20:39:42;;;;;;;3.50;0.80;;;23.20;66.60;;;;;;5098491;28;20981;-96
2024/01/03 20:42:09;;;;;;;1.83;0.90;;;23.20;64.80;;;;;;5097409;28;20486;-93
2024/01/03 20:44:36;;;;;;;1.40;0.90;;;23.20;66.20;;;;;;5097555;28;20450;-91
2024/01/03 20:50:00;;;;;;;1.47;0.87;;;23.20;66.60;;;;;;4381402;26;20487;-89
2024/01/03 20:52:27;;;;;;;1.20;0.80;;;23.20;66.50;;;;;;5085741;28;20536;-89
2024/01/03 20:54:54;;;;;;;2.20;1.10;;;23.10;66.60;;;;;;5076179;28;20433;-90
2024/01/03 20:57:21;;;;;;;6.10;0.80;;;23.10;66.50;;;;;;5076120;28;20447;-90
2024/01/03 20:59:48;;;;;;;1.20;0.90;;;23.10;66.60;;;;;;5076290;28;20809;-90
2024/01/03 21:02:15;;;;;;;2.67;0.90;;;23.10;66.70;;;;;;5076334;28;20443;-91
2024/01/03 21:04:41;;;;;;;1.60;0.80;;;23.10;66.40;;;;;;5077201;28;20476;-89
2024/01/03 21:07:10;;;;;;;1.87;0.90;;;23.10;66.50;;;;;;5075082;28;20480;-88
2024/01/03 21:09:38;;;;;;;1.20;0.70;;;23.20;66.70;;;;;;5060223;28;20894;-91
2024/01/03 21:12:06;;;;;;;6.00;1.00;;;23.20;66.60;;;;;;5059182;28;20559;-88
2024/01/03 21:14:35;;;;;;;1.30;0.83;;;23.20;66.60;;;;;;5063995;28;20527;-93
2024/01/03 21:17:03;;;;;;;1.40;0.80;;;23.10;66.60;;;;;;5080280;28;20805;-89
2024/01/03 21:19:29;;;;;;;3.73;0.90;;;23.10;66.60;;;;;;5076110;28;20522;-89
2024/01/03 21:21:59;;;;;;;2.07;1.00;;;23.20;66.60;;;;;;5074785;28;20446;-90
2024/01/03 21:24:27;;;;;;;1.30;0.80;;;23.20;66.50;;;;;;5075469;28;20445;-89
2024/01/03 21:26:55;;;;;;;2.57;0.90;;;23.20;66.60;;;;;;5063684;28;20935;-89
2024/01/03 21:29:22;;;;;;;1.80;1.10;;;23.20;66.60;;;;;;5055321;28;20535;-89
2024/01/03 21:31:51;;;;;;;1.20;0.70;;;23.20;66.80;;;;;;5060827;28;20201;-87
2024/01/03 21:34:17;;;;;;;1.70;0.90;;;23.20;66.60;;;;;;5061875;28;20469;-89
2024/01/03 21:36:44;;;;;;;1.93;0.90;;;23.10;66.50;;;;;;5072349;28;20449;-89
2024/01/03 21:39:11;;;;;;;1.73;0.90;;;23.10;66.50;;;;;;5071877;28;20492;-88
2024/01/03 21:41:40;;;;;;;1.50;0.80;;;23.10;66.40;;;;;;5076403;28;20439;-89
2024/01/03 21:44:07;;;;;;;2.23;1.00;;;23.10;66.50;;;;;;5058764;28;20437;-89
2024/01/03 21:46:35;;;;;;;1.70;0.83;;;23.10;66.50;;;;;;5059336;28;20540;-92
2024/01/03 21:49:02;;;;;;;1.67;0.70;;;23.10;66.50;;;;;;5058296;28;20497;-91
2024/01/03 21:51:28;;;;;;;1.30;0.90;;;23.10;66.30;;;;;;5059150;28;20544;-92
2024/01/03 21:53:58;;;;;;;1.40;0.87;;;23.10;67.20;;;;;;5058399;28;20549;-90
2024/01/03 21:56:25;;;;;;;1.50;0.90;;;23.10;66.40;;;;;;5058082;28;20532;-93
2024/01/03 21:58:53;;;;;;;1.13;0.80;;;23.10;66.40;;;;;;5059118;28;20484;-95
2024/01/03 22:01:20;;;;;;;1.20;0.80;;;23.10;66.30;;;;;;5056536;28;20520;-90
2024/01/03 22:03:47;;;;;;;1.97;0.83;;;23.10;66.30;;;;;;5057871;28;20480;-91
2024/01/03 22:06:18;;;;;;;1.60;1.00;;;23.10;66.40;;;;;;5057272;28;20445;-89
2024/01/03 22:08:45;;;;;;;1.10;0.70;;;23.00;66.20;;;;;;5057530;28;20497;-93
2024/01/03 22:11:16;;;;;;;1.37;0.90;;;23.10;66.30;;;;;;5054780;28;20472;-91
2024/01/03 22:13:43;;;;;;;1.77;0.90;;;23.00;66.20;;;;;;5054663;28;20491;-89
2024/01/03 22:16:11;;;;;;;2.33;1.10;;;23.00;66.20;;;;;;5054638;28;20467;-89
2024/01/03 22:18:38;;;;;;;1.10;0.70;;;23.00;66.30;;;;;;5054674;28;20441;-93
2024/01/03 22:21:05;;;;;;;1.60;1.00;;;23.00;66.20;;;;;;5054825;28;20441;-94
2024/01/03 22:23:32;;;;;;;1.70;0.90;;;23.00;66.20;;;;;;5055224;28;20931;-96
2024/01/03 22:25:59;;;;;;;1.67;0.90;;;23.00;66.20;;;;;;5055404;28;20532;-92
2024/01/03 22:28:27;;;;;;;1.10;0.70;;;22.90;66.10;;;;;;5055007;28;20493;-89
2024/01/03 22:30:53;;;;;;;1.20;0.70;;;23.00;66.20;;;;;;5054493;28;20872;-90
2024/01/03 22:33:22;;;;;;;1.40;0.80;;;23.00;66.20;;;;;;5054192;28;20532;-90
2024/01/03 22:35:48;;;;;;;1.30;0.80;;;22.90;66.10;;;;;;5054558;28;20878;-90
2024/01/03 22:38:15;;;;;;;2.07;0.80;;;22.90;66.10;;;;;;5054267;28;20457;-94
2024/01/03 22:40:42;;;;;;;2.40;1.07;;;22.90;66.10;;;;;;5055755;28;20536;-88
2024/01/03 22:43:10;;;;;;;1.20;0.70;;;22.90;66.10;;;;;;5055093;28;20448;-89
2024/01/03 22:45:36;;;;;;;1.27;0.70;;;22.90;66.10;;;;;;5054419;28;20505;-89
2024/01/03 22:48:03;;;;;;;1.20;0.90;;;22.90;66.10;;;;;;5054448;28;20579;-90
2024/01/03 22:50:32;;;;;;;1.20;0.80;;;22.90;66.10;;;;;;5055296;28;20473;-90
2024/01/03 22:52:59;;;;;;;1.53;0.83;;;22.90;66.10;;;;;;5054489;28;20441;-89
2024/01/03 22:55:25;;;;;;;1.17;0.80;;;22.90;66.20;;;;;;5053686;28;20441;-90
2024/01/03 22:57:53;;;;;;;1.30;1.00;;;22.80;66.10;;;;;;5053691;28;20457;-89
2024/01/03 23:00:23;;;;;;;1.40;0.87;;;22.80;66.10;;;;;;5053606;28;20455;-89
2024/01/03 23:02:52;;;;;;;2.33;1.00;;;22.80;66.10;;;;;;5053532;28;20441;-95
2024/01/03 23:05:18;;;;;;;1.20;0.73;;;22.80;66.10;;;;;;5053695;28;20446;-95