Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:41;;;;;;;1.77;1.03;;;11.70;97.20;;;;;;2073444;28;20185;-64
2021/09/20 00:01:41;;;;;;;1.47;0.97;;;11.70;97.20;;;;;;2073283;28;20189;-63
2021/09/20 00:02:42;;;;;;;3.83;1.10;;;11.80;97.20;;;;;;2073304;28;20336;-64
2021/09/20 00:03:43;;;;;;;2.10;1.13;;;11.80;97.10;;;;;;2073491;28;20177;-65
2021/09/20 00:04:43;;;;;;;1.23;0.83;;;11.80;97.10;;;;;;2073422;28;20240;-64
2021/09/20 00:05:44;;;;;;;1.40;1.10;;;11.80;96.90;;;;;;2073201;28;20189;-65
2021/09/20 00:06:45;;;;;;;1.37;1.27;;;11.80;96.80;;;;;;2073425;28;20177;-64
2021/09/20 00:07:45;;;;;;;1.20;1.10;;;11.80;96.80;;;;;;2073394;28;20192;-64
2021/09/20 00:08:47;;;;;;;1.77;1.20;;;11.80;96.90;;;;;;2073462;28;20185;-65
2021/09/20 00:09:48;;;;;;;1.83;1.10;;;11.80;96.90;;;;;;2073344;28;20268;-66
2021/09/20 00:10:50;;;;;;;1.60;1.20;;;11.80;96.90;;;;;;2073384;28;20181;-64
2021/09/20 00:11:51;;;;;;;1.25;1.10;;;11.80;96.90;;;;;;2073162;28;20181;-63
2021/09/20 00:12:52;;;;;;;1.50;1.10;;;11.80;97.00;;;;;;2073339;28;20205;-64
2021/09/20 00:13:53;;;;;;;1.10;1.00;;;11.80;97.00;;;;;;2073284;28;20637;-64
2021/09/20 00:14:53;;;;;;;2.47;1.43;;;11.80;97.00;;;;;;2073434;28;20243;-64
2021/09/20 00:15:54;;;;;;;1.73;1.30;;;11.70;97.20;;;;;;2073556;28;20221;-63
2021/09/20 00:16:55;;;;;;;1.13;1.03;;;11.70;97.30;;;;;;2073244;28;20213;-64
2021/09/20 00:17:56;;;;;;;1.67;1.10;;;11.70;97.20;;;;;;2073367;28;20190;-63
2021/09/20 00:18:56;;;;;;;1.50;1.20;;;11.70;97.10;;;;;;2073456;28;20269;-65
2021/09/20 00:19:57;;;;;;;1.53;1.30;;;11.70;97.00;;;;;;2073439;28;20265;-64
2021/09/20 00:20:58;;;;;;;1.43;1.30;;;11.70;97.00;;;;;;2073338;28;20173;-63
2021/09/20 00:21:58;;;;;;;1.10;1.00;;;11.70;97.00;;;;;;2073257;28;20669;-65
2021/09/20 00:22:59;;;;;;;1.93;1.20;;;11.70;97.00;;;;;;2073459;28;20252;-64
2021/09/20 00:24:00;;;;;;;1.30;1.20;;;11.70;97.00;;;;;;2073460;28;20228;-64
2021/09/20 00:25:01;;;;;;;2.07;1.47;;;11.60;96.70;;;;;;2073388;28;20265;-66
2021/09/20 00:26:01;;;;;;;1.30;1.10;;;11.60;96.80;;;;;;2072730;28;20181;-64
2021/09/20 00:27:02;;;;;;;1.40;1.30;;;11.60;96.90;;;;;;2072792;28;20550;-63
2021/09/20 00:28:03;;;;;;;1.60;1.50;;;11.60;97.00;;;;;;2073464;28;20192;-65
2021/09/20 00:29:04;;;;;;;2.13;1.15;;;11.60;97.00;;;;;;2073193;28;20216;-64
2021/09/20 00:30:07;;;;;;;1.27;1.17;;;11.70;96.90;;;;;;2073365;28;20184;-63
2021/09/20 00:31:08;;;;;;;1.60;1.40;;;11.70;96.90;;;;;;2073151;28;20209;-64
2021/09/20 00:32:09;;;;;;;1.40;1.30;;;11.70;96.90;;;;;;2073206;28;20177;-64
2021/09/20 00:33:10;;;;;;;1.40;1.20;;;11.70;97.00;;;;;;2073559;28;20170;-63
2021/09/20 00:34:10;;;;;;;2.42;1.40;;;11.70;97.20;;;;;;2073370;28;20188;-64
2021/09/20 00:35:11;;;;;;;1.97;1.60;;;11.70;97.20;;;;;;2073339;28;20178;-64
2021/09/20 00:36:12;;;;;;;1.53;1.30;;;11.60;96.70;;;;;;2073392;28;20216;-65
2021/09/20 00:37:12;;;;;;;1.83;1.40;;;11.50;96.80;;;;;;2073324;28;20205;-64
2021/09/20 00:38:13;;;;;;;1.80;1.33;;;11.50;96.90;;;;;;2073338;28;20574;-64
2021/09/20 00:39:14;;;;;;;2.33;1.60;;;11.50;97.10;;;;;;2073430;28;20185;-64
2021/09/20 00:40:15;;;;;;;1.30;1.20;;;11.40;97.30;;;;;;2073288;28;20174;-63
2021/09/20 00:41:15;;;;;;;2.20;1.50;;;11.40;97.40;;;;;;2072997;28;20173;-63
2021/09/20 00:42:16;;;;;;;2.07;1.40;;;11.40;97.50;;;;;;2073271;28;20178;-64
2021/09/20 00:43:17;;;;;;;2.30;1.30;;;11.40;97.50;;;;;;2073397;28;20166;-63
2021/09/20 00:44:17;;;;;;;3.07;1.40;;;11.40;97.50;;;;;;2073330;28;20529;-64
2021/09/20 00:45:18;;;;;;;1.60;1.40;;;11.40;97.50;;;;;;2073197;28;20174;-63
2021/09/20 00:46:19;;;;;;;3.93;1.57;;;11.50;97.50;;;;;;2073356;28;20232;-65
2021/09/20 00:47:20;;;;;;;1.50;1.40;;;11.40;97.50;;;;;;2073295;28;20173;-64
2021/09/20 00:48:20;;;;;;;2.47;1.40;;;11.40;97.50;;;;;;2073242;28;20177;-63
2021/09/20 00:49:21;;;;;;;2.43;1.30;;;11.40;97.60;;;;;;2073226;28;20555;-64
2021/09/20 00:50:22;;;;;;;1.67;1.30;;;11.40;97.50;;;;;;2073162;28;20185;-64
2021/09/20 00:51:23;;;;;;;1.35;1.20;;;11.50;97.30;;;;;;2073097;28;20205;-63
2021/09/20 00:52:24;;;;;;;1.67;1.50;;;11.50;97.30;;;;;;2073191;28;20553;-64
2021/09/20 00:53:24;;;;;;;2.57;1.30;;;11.50;97.40;;;;;;2073249;28;20277;-63
2021/09/20 00:54:26;;;;;;;1.43;1.30;;;11.50;97.40;;;;;;2073216;28;20369;-65
2021/09/20 00:55:27;;;;;;;1.90;1.30;;;11.50;97.30;;;;;;2073130;28;20186;-64
2021/09/20 00:56:29;;;;;;;2.23;1.30;;;11.50;97.40;;;;;;2073114;28;20178;-64
2021/09/20 00:57:32;;;;;;;2.65;1.42;;;11.50;97.50;;;;;;2073293;28;20182;-64
2021/09/20 00:58:34;;;;;;;1.48;1.20;;;11.50;97.60;;;;;;2073211;28;20185;-64
2021/09/20 00:59:35;;;;;;;1.75;1.20;;;11.50;97.60;;;;;;2073327;28;20189;-62
2021/09/20 01:00:36;;;;;;;2.17;1.50;;;11.60;97.70;;;;;;2073114;28;20545;-64
2021/09/20 01:01:37;;;;;;;1.13;0.93;;;11.50;97.70;;;;;;2072940;28;20182;-64
2021/09/20 01:02:37;;;;;;;1.77;1.40;;;11.60;97.70;;;;;;2073257;28;20236;-65
2021/09/20 01:03:39;;;;;;;1.63;1.10;;;11.60;97.50;;;;;;2073212;28;20709;-64
2021/09/20 01:04:39;;;;;;;1.58;1.15;;;11.70;97.40;;;;;;2073213;28;20178;-65
2021/09/20 01:05:40;;;;;;;1.30;1.10;;;11.70;97.30;;;;;;2073087;28;20185;-64
2021/09/20 01:06:41;;;;;;;2.00;1.10;;;11.60;97.30;;;;;;2073262;28;20209;-64
2021/09/20 01:07:42;;;;;;;1.50;0.90;;;11.60;97.40;;;;;;2073105;28;20715;-65
2021/09/20 01:08:43;;;;;;;1.20;0.88;;;11.60;97.40;;;;;;2081864;28;20262;-64
2021/09/20 01:09:45;;;;;;;1.60;1.33;;;11.60;97.40;;;;;;2082309;28;20177;-65
2021/09/20 01:10:45;;;;;;;1.38;1.20;;;11.60;97.40;;;;;;2074734;28;20216;-65
2021/09/20 01:11:47;;;;;;;1.53;1.20;;;11.60;97.40;;;;;;2074428;28;20711;-64
2021/09/20 01:12:47;;;;;;;1.20;1.10;;;11.60;97.50;;;;;;2074044;28;20213;-65
2021/09/20 01:13:48;;;;;;;1.30;1.03;;;11.60;97.50;;;;;;2074026;28;20243;-65
2021/09/20 01:14:49;;;;;;;1.20;0.95;;;11.60;97.40;;;;;;2074720;28;20181;-63
2021/09/20 01:15:53;;;;;;;1.80;0.93;;;11.60;97.40;;;;;;2074077;28;20272;-65
2021/09/20 01:16:54;;;;;;;1.42;0.93;;;11.70;97.30;;;;;;2074100;28;20712;-66
2021/09/20 01:17:54;;;;;;;1.03;0.83;;;11.70;97.20;;;;;;2074636;28;20422;-64
2021/09/20 01:18:55;;;;;;;1.10;1.00;;;11.70;97.00;;;;;;2074581;28;20201;-63
2021/09/20 01:19:56;;;;;;;1.43;1.00;;;11.70;96.90;;;;;;2074748;28;20174;-65
2021/09/20 01:20:56;;;;;;;1.20;1.00;;;11.70;96.80;;;;;;2074563;28;20264;-63
2021/09/20 01:22:04;;;;;;;1.40;1.20;;;11.70;97.00;;;;;;2074426;28;20181;-63
2021/09/20 01:23:05;;;;;;;1.17;0.90;;;11.70;97.00;;;;;;2082219;28;20182;-63
2021/09/20 01:24:06;;;;;;;1.67;1.13;;;11.70;97.10;;;;;;2082046;28;20640;-64
2021/09/20 01:25:09;;;;;;;1.20;1.10;;;11.70;97.20;;;;;;2074489;28;20257;-63
2021/09/20 01:26:11;;;;;;;1.25;1.10;;;11.70;97.30;;;;;;2074559;28;20170;-63
2021/09/20 01:27:15;;;;;;;0.98;0.88;;;11.70;97.20;;;;;;2074514;28;20188;-65
2021/09/20 01:28:16;;;;;;;1.42;1.10;;;11.70;96.90;;;;;;2074554;28;20227;-63
2021/09/20 01:29:16;;;;;;;2.80;1.20;;;11.60;96.80;;;;;;2074476;28;20287;-64
2021/09/20 01:30:17;;;;;;;0.97;0.83;;;11.60;96.90;;;;;;2074514;28;20647;-63
2021/09/20 01:31:18;;;;;;;1.10;1.00;;;11.60;97.00;;;;;;2074145;28;20210;-63
2021/09/20 01:32:19;;;;;;;1.40;1.10;;;11.60;96.80;;;;;;2074333;28;20205;-64
2021/09/20 01:33:19;;;;;;;0.80;0.80;;;11.60;96.80;;;;;;2074413;28;20712;-63
2021/09/20 01:34:20;;;;;;;1.50;1.03;;;11.60;96.90;;;;;;2074474;28;20174;-64
2021/09/20 01:35:24;;;;;;;1.10;1.00;;;11.60;97.00;;;;;;2074550;28;20184;-63
2021/09/20 01:36:24;;;;;;;1.20;1.00;;;11.60;97.10;;;;;;2074590;28;20197;-64
2021/09/20 01:37:25;;;;;;;1.63;0.90;;;11.70;97.20;;;;;;2074478;28;20575;-64
2021/09/20 01:38:26;;;;;;;1.37;0.90;;;11.70;97.30;;;;;;2075006;28;20174;-65
2021/09/20 01:39:36;;;;;;;2.80;0.90;;;11.70;97.20;;;;;;2074469;28;20181;-65
2021/09/20 01:40:36;;;;;;;1.40;1.10;;;11.70;97.20;;;;;;2074670;28;20184;-65
2021/09/20 01:41:37;;;;;;;1.20;0.97;;;11.70;97.10;;;;;;2074227;28;20283;-65
2021/09/20 01:42:39;;;;;;;1.00;0.90;;;11.80;97.10;;;;;;2074471;28;20280;-64
2021/09/20 01:43:40;;;;;;;1.13;0.82;;;11.80;97.20;;;;;;2082049;28;20181;-65
2021/09/20 01:44:41;;;;;;;2.10;1.10;;;11.80;97.30;;;;;;2082027;28;20188;-64
2021/09/20 01:45:42;;;;;;;1.10;0.93;;;11.80;97.20;;;;;;2074429;28;20215;-64
2021/09/20 01:46:45;;;;;;;1.73;1.30;;;11.80;97.20;;;;;;2074481;28;20201;-64
2021/09/20 01:47:47;;;;;;;1.10;0.98;;;11.80;97.80;;;;;;2074365;28;20421;-65
2021/09/20 01:48:48;;;;;;;1.30;1.00;;;11.70;97.30;;;;;;2074484;28;20680;-63
2021/09/20 01:49:48;;;;;;;0.97;0.90;;;11.80;97.40;;;;;;2074303;28;20209;-64
2021/09/20 01:50:49;;;;;;;1.30;1.10;;;11.80;97.30;;;;;;2074294;28;20206;-63
2021/09/20 01:51:51;;;;;;;0.80;0.80;;;11.80;97.40;;;;;;2074325;28;20454;-64
2021/09/20 01:52:52;;;;;;;2.10;0.90;;;11.80;97.40;;;;;;2074292;28;20637;-65
2021/09/20 01:53:53;;;;;;;1.17;1.07;;;11.90;97.20;;;;;;2074375;28;20228;-65
2021/09/20 01:54:53;;;;;;;1.03;0.90;;;11.80;96.80;;;;;;2073745;28;20193;-64
2021/09/20 01:55:55;;;;;;;1.60;0.87;;;11.80;96.80;;;;;;2073923;28;20260;-63
2021/09/20 01:56:56;;;;;;;1.38;0.93;;;11.80;96.90;;;;;;2074409;28;20676;-64
2021/09/20 01:57:57;;;;;;;1.45;0.90;;;11.80;96.90;;;;;;2074438;28;20174;-64
2021/09/20 01:58:58;;;;;;;0.93;0.90;;;11.80;96.70;;;;;;2074401;28;20542;-64
2021/09/20 01:59:59;;;;;;;1.77;1.00;;;11.70;96.70;;;;;;2074111;28;20174;-64
2021/09/20 02:01:00;;;;;;;0.90;0.90;;;11.70;96.90;;;;;;2074252;28;20178;-66
2021/09/20 02:02:00;;;;;;;2.70;1.00;;;11.70;96.90;;;;;;2074411;28;20583;-65
2021/09/20 02:03:01;;;;;;;1.40;0.90;;;11.70;97.00;;;;;;2074264;28;20237;-65
2021/09/20 02:04:04;;;;;;;1.97;1.03;;;11.60;96.90;;;;;;2074261;28;20214;-64
2021/09/20 02:05:06;;;;;;;1.17;1.00;;;11.60;97.10;;;;;;2074452;28;20216;-64
2021/09/20 02:06:07;;;;;;;1.10;1.00;;;11.60;97.20;;;;;;2074090;28;20673;-64
2021/09/20 02:07:08;;;;;;;1.23;0.90;;;11.70;97.20;;;;;;2074233;28;20182;-64
2021/09/20 02:08:08;;;;;;;4.57;1.00;;;11.70;97.20;;;;;;2074503;28;20265;-66
2021/09/20 02:09:11;;;;;;;1.50;1.00;;;11.70;97.10;;;;;;2073506;28;20577;-64
2021/09/20 02:10:15;;;;;;;1.23;1.08;;;11.60;96.70;;;;;;2073739;28;20182;-64
2021/09/20 02:11:17;;;;;;;1.45;1.25;;;11.60;96.70;;;;;;2074089;28;20189;-64
2021/09/20 02:12:18;;;;;;;1.65;1.00;;;11.60;96.90;;;;;;2073491;28;20224;-64
2021/09/20 02:13:19;;;;;;;3.15;1.23;;;11.40;96.90;;;;;;2073659;28;20185;-66
2021/09/20 02:14:19;;;;;;;1.73;1.43;;;11.50;97.20;;;;;;2074338;28;20545;-64
2021/09/20 02:15:20;;;;;;;2.43;1.20;;;11.50;97.30;;;;;;2074328;28;20183;-64
2021/09/20 02:16:21;;;;;;;2.10;1.57;;;11.40;97.30;;;;;;2074180;28;20736;-65
2021/09/20 02:17:22;;;;;;;2.10;1.23;;;11.50;97.40;;;;;;2074276;28;20301;-63
2021/09/20 02:18:23;;;;;;;1.85;1.55;;;11.60;97.50;;;;;;2074145;28;20189;-65
2021/09/20 02:19:23;;;;;;;5.87;1.57;;;11.50;97.50;;;;;;2074432;28;20181;-63
2021/09/20 02:20:24;;;;;;;1.90;1.53;;;11.50;97.60;;;;;;2073523;28;20236;-65
2021/09/20 02:21:25;;;;;;;1.90;1.47;;;11.50;97.60;;;;;;2073251;28;20185;-64
2021/09/20 02:22:25;;;;;;;2.60;1.43;;;11.50;97.70;;;;;;2073570;28;20280;-63
2021/09/20 02:23:26;;;;;;;2.87;1.60;;;11.40;97.50;;;;;;2074361;28;20177;-64
2021/09/20 02:24:27;;;;;;;2.00;1.57;;;11.50;97.40;;;;;;2074256;28;20178;-66
2021/09/20 02:25:27;;;;;;;2.57;1.60;;;11.50;97.40;;;;;;2074237;28;20185;-64
2021/09/20 02:26:28;;;;;;;2.80;1.40;;;11.50;97.40;;;;;;2074189;28;20189;-63
2021/09/20 02:27:29;;;;;;;2.23;1.70;;;11.50;97.40;;;;;;2074144;28;20637;-65
2021/09/20 02:28:30;;;;;;;2.73;1.70;;;11.50;97.50;;;;;;2074257;28;20201;-64
2021/09/20 02:29:32;;;;;;;2.70;1.80;;;11.50;97.50;;;;;;2074148;28;20174;-63
2021/09/20 02:30:33;;;;;;;3.05;1.70;;;11.60;97.40;;;;;;2073585;28;20213;-65
2021/09/20 02:31:34;;;;;;;2.20;1.80;;;11.60;97.30;;;;;;2073284;28;20178;-64
2021/09/20 02:32:35;;;;;;;2.17;1.80;;;11.50;97.30;;;;;;2074046;28;20490;-64
2021/09/20 02:33:38;;;;;;;3.03;1.95;;;11.50;97.40;;;;;;2074027;28;20252;-64
2021/09/20 02:34:39;;;;;;;2.17;1.50;;;11.50;97.50;;;;;;2081893;28;20235;-63
2021/09/20 02:35:39;;;;;;;2.80;1.60;;;11.50;97.60;;;;;;2081547;28;20185;-65
2021/09/20 02:36:40;;;;;;;2.10;1.43;;;11.60;97.50;;;;;;2068577;28;20273;-66
2021/09/20 02:37:42;;;;;;;2.50;1.58;;;11.60;97.50;;;;;;2065150;28;20205;-65
2021/09/20 02:38:42;;;;;;;3.05;1.90;;;11.60;97.50;;;;;;2065277;28;20174;-63
2021/09/20 02:39:43;;;;;;;2.93;1.63;;;11.60;97.40;;;;;;2065956;28;20673;-65
2021/09/20 02:40:44;;;;;;;2.90;1.70;;;11.60;97.30;;;;;;2065864;28;20226;-63
2021/09/20 02:41:45;;;;;;;3.60;1.93;;;11.60;97.30;;;;;;2065842;28;20578;-63
2021/09/20 02:42:45;;;;;;;3.57;1.60;;;11.60;97.50;;;;;;2065702;28;20704;-65
2021/09/20 02:43:46;;;;;;;2.67;1.60;;;11.60;97.70;;;;;;2065840;28;20178;-64
2021/09/20 02:44:47;;;;;;;2.93;1.80;;;11.70;97.60;;;;;;2065824;28;20411;-63
2021/09/20 02:45:48;;;;;;;4.00;2.20;;;11.70;97.60;;;;;;2066001;28;20306;-64
2021/09/20 02:46:49;;;;;;;4.23;1.90;;;11.70;97.60;;;;;;2065855;28;20234;-63
2021/09/20 02:47:50;;;;;;;2.67;1.60;;;11.70;97.40;;;;;;2065923;28;20178;-64
2021/09/20 02:48:50;;;;;;;2.43;1.60;;;11.70;97.10;;;;;;2065840;28;20186;-64
2021/09/20 02:49:51;;;;;;;3.70;2.07;;;11.80;97.10;;;;;;2066075;28;20197;-61
2021/09/20 02:50:52;;;;;;;3.07;2.03;;;11.80;97.00;;;;;;2065647;28;20183;-64
2021/09/20 02:51:53;;;;;;;3.00;1.90;;;11.70;97.00;;;;;;2065666;28;20191;-65
2021/09/20 02:52:53;;;;;;;2.67;1.90;;;11.70;97.20;;;;;;2065675;28;20297;-65
2021/09/20 02:53:54;;;;;;;3.50;2.27;;;11.60;97.20;;;;;;2065750;28;20287;-64
2021/09/20 02:54:55;;;;;;;3.53;2.20;;;11.60;97.20;;;;;;2065830;28;20187;-64
2021/09/20 02:55:55;;;;;;;3.77;1.93;;;11.60;97.30;;;;;;2065880;28;20273;-65
2021/09/20 02:56:56;;;;;;;3.00;1.77;;;11.50;97.50;;;;;;2065649;28;20206;-65
2021/09/20 02:57:57;;;;;;;4.20;1.87;;;11.50;97.60;;;;;;2065799;28;20628;-63
2021/09/20 02:58:58;;;;;;;3.17;2.10;;;11.50;97.60;;;;;;2065677;28;20235;-64
2021/09/20 02:59:58;;;;;;;2.73;1.70;;;11.50;97.70;;;;;;2065830;28;20184;-63
2021/09/20 03:00:59;;;;;;;2.43;2.10;;;11.50;97.80;;;;;;2065726;28;20186;-63
2021/09/20 03:02:00;;;;;;;4.80;2.30;;;11.50;97.90;;;;;;2065586;28;20182;-64
2021/09/20 03:03:01;;;;;;;3.17;2.07;;;11.50;97.90;;;;;;2065624;28;20202;-64
2021/09/20 03:04:02;;;;;;;2.35;1.85;;;11.50;97.90;;;;;;2065613;28;20178;-64
2021/09/20 03:05:04;;;;;;;3.13;1.83;;;11.60;97.90;;;;;;2065595;28;20269;-64
2021/09/20 03:06:05;;;;;;;2.65;1.73;;;11.60;97.70;;;;;;2065617;28;20186;-63
2021/09/20 03:07:06;;;;;;;1.87;1.63;;;11.50;97.50;;;;;;2065759;28;20261;-64
2021/09/20 03:08:07;;;;;;;2.10;1.65;;;11.50;97.60;;;;;;2065113;28;20189;-63
2021/09/20 03:09:08;;;;;;;3.03;1.60;;;11.50;97.70;;;;;;2065029;28;20210;-63
2021/09/20 03:10:09;;;;;;;1.93;1.50;;;11.50;97.70;;;;;;2065573;28;20516;-64
2021/09/20 03:11:10;;;;;;;2.72;1.60;;;11.50;97.50;;;;;;2065454;28;20191;-65
2021/09/20 03:12:11;;;;;;;2.13;1.50;;;11.50;97.50;;;;;;2065660;28;20175;-67
2021/09/20 03:13:11;;;;;;;3.67;1.80;;;11.50;97.50;;;;;;2065655;28;20233;-63
2021/09/20 03:14:12;;;;;;;2.17;1.50;;;11.40;97.50;;;;;;2065703;28;20265;-65
2021/09/20 03:15:13;;;;;;;1.97;1.50;;;11.40;97.60;;;;;;2065659;28;20186;-63
2021/09/20 03:16:13;;;;;;;2.13;1.53;;;11.40;97.60;;;;;;2065556;28;20597;-63
2021/09/20 03:17:14;;;;;;;2.27;1.60;;;11.40;97.80;;;;;;2065657;28;20208;-65
2021/09/20 03:18:15;;;;;;;2.03;1.53;;;11.40;98.00;;;;;;2065755;28;20649;-64
2021/09/20 03:19:16;;;;;;;1.60;1.40;;;11.40;98.10;;;;;;2065922;28;20179;-64
2021/09/20 03:20:17;;;;;;;2.10;1.40;;;11.40;98.20;;;;;;2065835;28;20178;-65
2021/09/20 03:21:19;;;;;;;2.22;1.40;;;11.40;98.20;;;;;;2065805;28;20182;-64
2021/09/20 03:22:20;;;;;;;2.17;1.50;;;11.40;98.20;;;;;;2065802;28;20175;-65
2021/09/20 03:23:21;;;;;;;2.07;1.60;;;11.40;98.20;;;;;;2066212;28;20171;-63
2021/09/20 03:24:22;;;;;;;1.73;1.50;;;11.50;98.10;;;;;;2066205;28;20183;-64
2021/09/20 03:25:22;;;;;;;2.40;1.60;;;11.50;97.90;;;;;;2066137;28;20597;-64
2021/09/20 03:26:23;;;;;;;1.63;1.50;;;11.50;97.70;;;;;;2066006;28;20233;-63
2021/09/20 03:27:24;;;;;;;3.77;1.40;;;11.50;97.70;;;;;;2066065;28;20213;-64
2021/09/20 03:28:24;;;;;;;2.00;1.50;;;11.50;97.70;;;;;;2065910;28;20190;-64
2021/09/20 03:29:25;;;;;;;2.40;1.47;;;11.50;97.60;;;;;;2065933;28;20180;-63
2021/09/20 03:30:26;;;;;;;3.90;1.60;;;11.50;97.60;;;;;;2065852;28;20282;-64
2021/09/20 03:31:27;;;;;;;2.17;1.70;;;11.50;97.50;;;;;;2065519;28;20201;-65
2021/09/20 03:32:27;;;;;;;2.03;1.70;;;11.50;97.50;;;;;;2065747;28;20277;-64
2021/09/20 03:33:28;;;;;;;2.23;1.73;;;11.50;97.50;;;;;;2065767;28;20285;-64
2021/09/20 03:34:29;;;;;;;3.97;1.90;;;11.40;97.60;;;;;;2065533;28;20282;-64
2021/09/20 03:35:29;;;;;;;2.73;2.00;;;11.40;97.80;;;;;;2065834;28;20179;-64
2021/09/20 03:36:30;;;;;;;2.67;1.90;;;11.40;97.60;;;;;;2065469;28;20191;-63
2021/09/20 03:37:31;;;;;;;2.07;1.77;;;11.40;97.70;;;;;;2065332;28;20181;-63
2021/09/20 03:38:32;;;;;;;3.60;1.90;;;11.50;97.70;;;;;;2065383;28;20189;-63
2021/09/20 03:39:33;;;;;;;3.83;2.30;;;11.50;97.60;;;;;;2065660;28;20589;-65
2021/09/20 03:40:33;;;;;;;3.17;2.07;;;11.50;97.40;;;;;;2065324;28;20631;-63
2021/09/20 03:41:34;;;;;;;2.10;1.77;;;11.60;97.40;;;;;;2064970;28;20273;-63
2021/09/20 03:42:35;;;;;;;2.70;2.00;;;11.60;97.30;;;;;;2065219;28;20285;-63
2021/09/20 03:43:36;;;;;;;3.57;2.30;;;11.60;97.80;;;;;;2065234;28;20250;-64
2021/09/20 03:44:37;;;;;;;2.67;2.17;;;11.60;97.30;;;;;;2065371;28;20185;-64
2021/09/20 03:45:38;;;;;;;2.83;2.37;;;11.60;97.40;;;;;;2065189;28;20175;-63
2021/09/20 03:46:38;;;;;;;4.97;2.23;;;11.60;97.20;;;;;;2065387;28;20236;-63
2021/09/20 03:47:39;;;;;;;3.43;2.40;;;11.50;97.30;;;;;;2065167;28;20257;-63
2021/09/20 03:48:40;;;;;;;2.67;2.15;;;11.50;97.60;;;;;;2065298;28;20244;-63
2021/09/20 03:49:41;;;;;;;3.80;2.30;;;11.50;97.60;;;;;;2065273;28;20186;-65
2021/09/20 03:50:42;;;;;;;3.03;1.97;;;11.50;97.70;;;;;;2065354;28;20187;-63
2021/09/20 03:51:42;;;;;;;2.83;2.07;;;11.60;97.70;;;;;;2065040;28;20186;-63
2021/09/20 03:52:43;;;;;;;3.00;2.00;;;11.60;97.80;;;;;;2065172;28;20748;-64
2021/09/20 03:53:44;;;;;;;3.23;2.43;;;11.60;97.70;;;;;;2065159;28;20189;-63
2021/09/20 03:54:44;;;;;;;2.60;2.10;;;11.50;97.70;;;;;;2065230;28;20645;-63
2021/09/20 03:55:45;;;;;;;2.53;2.07;;;11.50;97.80;;;;;;2065204;28;20244;-64
2021/09/20 03:56:46;;;;;;;3.00;2.30;;;11.50;97.80;;;;;;2065111;28;20603;-63
2021/09/20 03:57:46;;;;;;;2.83;2.00;;;11.60;97.60;;;;;;2065192;28;20645;-63
2021/09/20 03:58:47;;;;;;;5.83;2.10;;;11.60;97.40;;;;;;2065214;28;20527;-64
2021/09/20 03:59:48;;;;;;;2.40;2.13;;;11.60;97.60;;;;;;2065178;28;20190;-63
2021/09/20 04:00:49;;;;;;;3.10;2.67;;;11.60;97.60;;;;;;2065202;28;20186;-63
2021/09/20 04:01:49;;;;;;;3.30;2.40;;;11.60;97.60;;;;;;2065117;28;20545;-63
2021/09/20 04:02:50;;;;;;;4.03;2.70;;;11.60;97.30;;;;;;2065330;28;20202;-64
2021/09/20 04:03:51;;;;;;;3.53;2.43;;;11.60;97.10;;;;;;2065198;28;20265;-63
2021/09/20 04:04:51;;;;;;;4.20;2.73;;;11.60;97.30;;;;;;2065426;28;20187;-65
2021/09/20 04:05:52;;;;;;;2.80;2.47;;;11.50;97.20;;;;;;2065183;28;20193;-64
2021/09/20 04:06:53;;;;;;;4.93;2.60;;;11.50;97.20;;;;;;2064721;28;20186;-63
2021/09/20 04:07:54;;;;;;;4.77;2.70;;;11.50;97.30;;;;;;2064766;28;20194;-64
2021/09/20 04:08:58;;;;;;;3.80;2.57;;;11.60;97.30;;;;;;2064608;28;20186;-63
2021/09/20 04:10:01;;;;;;;3.15;2.40;;;11.50;97.50;;;;;;2064696;28;20190;-65
2021/09/20 04:11:01;;;;;;;4.00;2.80;;;11.50;97.60;;;;;;2064661;28;20190;-66
2021/09/20 04:12:02;;;;;;;2.60;2.00;;;11.50;97.50;;;;;;2065310;28;20523;-64
2021/09/20 04:13:03;;;;;;;5.57;2.35;;;11.50;97.40;;;;;;2065283;28;20209;-63
2021/09/20 04:14:04;;;;;;;3.40;2.63;;;11.60;97.30;;;;;;2065294;28;20240;-64
2021/09/20 04:15:06;;;;;;;3.33;2.50;;;11.60;97.30;;;;;;2065287;28;20241;-63
2021/09/20 04:16:07;;;;;;;6.40;2.60;;;11.60;97.40;;;;;;2064713;28;20233;-63
2021/09/20 04:17:08;;;;;;;3.50;2.57;;;11.70;97.40;;;;;;2064784;28;20285;-65
2021/09/20 04:18:09;;;;;;;6.20;2.83;;;11.70;97.40;;;;;;2065597;28;20253;-64
2021/09/20 04:19:09;;;;;;;3.37;2.60;;;11.70;97.40;;;;;;2065344;28;20483;-64
2021/09/20 04:20:11;;;;;;;4.77;2.83;;;11.70;97.30;;;;;;2065415;28;20214;-64
2021/09/20 04:21:12;;;;;;;4.00;2.90;;;11.70;97.40;;;;;;2065038;28;20177;-65
2021/09/20 04:22:13;;;;;;;5.20;3.37;;;11.70;97.40;;;;;;2065268;28;20171;-64
2021/09/20 04:23:14;;;;;;;4.30;3.00;;;11.70;97.60;;;;;;2065348;28;20174;-66
2021/09/20 04:24:15;;;;;;;4.22;2.72;;;11.80;97.60;;;;;;2065353;28;20184;-65
2021/09/20 04:25:16;;;;;;;3.07;2.57;;;11.80;97.40;;;;;;2065232;28;20177;-65
2021/09/20 04:26:17;;;;;;;3.67;2.37;;;11.80;97.40;;;;;;2065187;28;20186;-64
2021/09/20 04:27:20;;;;;;;4.57;2.60;;;11.80;97.30;;;;;;2065164;28;20196;-65
2021/09/20 04:28:21;;;;;;;3.20;2.50;;;11.80;97.10;;;;;;2065353;28;20186;-63
2021/09/20 04:29:22;;;;;;;6.22;3.03;;;11.80;97.20;;;;;;2065171;28;20196;-65
2021/09/20 04:30:23;;;;;;;2.90;2.40;;;11.80;97.20;;;;;;2065190;28;20270;-65
2021/09/20 04:31:23;;;;;;;4.37;2.60;;;11.80;97.20;;;;;;2065006;28;20570;-63
2021/09/20 04:32:25;;;;;;;4.10;2.50;;;11.80;97.20;;;;;;2065169;28;20664;-65
2021/09/20 04:33:25;;;;;;;4.30;2.97;;;11.80;97.20;;;;;;2065432;28;20715;-63
2021/09/20 04:34:26;;;;;;;4.00;2.60;;;11.80;97.20;;;;;;2065285;28;20220;-65
2021/09/20 04:35:27;;;;;;;3.47;2.60;;;11.80;97.20;;;;;;2065422;28;20614;-62
2021/09/20 04:36:27;;;;;;;5.43;2.20;;;11.80;97.30;;;;;;2065224;28;20840;-63
2021/09/20 04:37:28;;;;;;;4.23;2.60;;;11.80;97.40;;;;;;2065019;28;20305;-65
2021/09/20 04:38:29;;;;;;;3.38;2.50;;;11.80;97.40;;;;;;2065548;28;20202;-65
2021/09/20 04:39:30;;;;;;;4.00;2.60;;;11.80;97.30;;;;;;2065746;28;20182;-64
2021/09/20 04:40:31;;;;;;;5.30;2.60;;;11.80;97.40;;;;;;2065394;28;20179;-64
2021/09/20 04:41:31;;;;;;;3.13;2.47;;;11.80;97.40;;;;;;2065590;28;20179;-64
2021/09/20 04:42:32;;;;;;;3.40;2.50;;;11.80;97.40;;;;;;2065798;28;20233;-63
2021/09/20 04:43:33;;;;;;;3.37;2.73;;;11.80;97.40;;;;;;2066287;28;20182;-63
2021/09/20 04:44:33;;;;;;;3.90;2.67;;;11.90;97.30;;;;;;2066962;28;20265;-63
2021/09/20 04:45:36;;;;;;;6.97;2.90;;;11.90;97.30;;;;;;2066865;28;20171;-63
2021/09/20 04:46:37;;;;;;;6.45;3.13;;;11.90;97.30;;;;;;2066718;28;20240;-64
2021/09/20 04:47:38;;;;;;;5.18;2.78;;;11.90;97.30;;;;;;2066531;28;20174;-64
2021/09/20 04:48:38;;;;;;;4.90;2.37;;;11.90;97.30;;;;;;2066596;28;20174;-65
2021/09/20 04:49:40;;;;;;;4.40;2.73;;;11.90;97.30;;;;;;2066675;28;20193;-64
2021/09/20 04:50:45;;;;;;;3.95;2.75;;;11.90;97.40;;;;;;2066709;28;20642;-65
2021/09/20 04:51:45;;;;;;;4.13;2.60;;;11.90;97.30;;;;;;2066277;28;20178;-64
2021/09/20 04:52:46;;;;;;;3.17;2.40;;;11.90;97.20;;;;;;2066568;28;20191;-64
2021/09/20 04:53:47;;;;;;;4.37;2.63;;;12.00;97.10;;;;;;2066632;28;20557;-64
2021/09/20 04:54:47;;;;;;;3.37;2.70;;;12.00;96.80;;;;;;2066608;28;20174;-65
2021/09/20 04:55:48;;;;;;;4.20;2.47;;;12.00;96.50;;;;;;2066495;28;20224;-64
2021/09/20 04:56:49;;;;;;;3.13;2.40;;;12.00;96.50;;;;;;2066406;28;20209;-65
2021/09/20 04:57:50;;;;;;;4.37;2.30;;;12.00;96.50;;;;;;2066671;28;20261;-64
2021/09/20 04:58:51;;;;;;;4.73;3.00;;;12.00;96.60;;;;;;2066508;28;20179;-64
2021/09/20 04:59:52;;;;;;;4.13;2.40;;;11.90;96.60;;;;;;2066541;28;20301;-65
2021/09/20 05:00:52;;;;;;;4.83;2.80;;;11.90;97.00;;;;;;2066409;28;20182;-64
2021/09/20 05:01:53;;;;;;;3.13;2.23;;;11.90;96.50;;;;;;2066201;28;20182;-65
2021/09/20 05:02:54;;;;;;;2.63;2.23;;;11.90;96.60;;;;;;2066448;28;20208;-65
2021/09/20 05:03:54;;;;;;;2.87;2.43;;;11.90;96.60;;;;;;2066610;28;20277;-65
2021/09/20 05:04:55;;;;;;;3.70;2.60;;;11.80;96.70;;;;;;2066438;28;20254;-64
2021/09/20 05:05:56;;;;;;;3.37;2.57;;;11.90;96.70;;;;;;2066312;28;20265;-65
2021/09/20 05:06:56;;;;;;;3.20;2.70;;;11.80;96.60;;;;;;2066369;28;20605;-64
2021/09/20 05:07:57;;;;;;;5.53;2.70;;;11.80;96.60;;;;;;2066361;28;20178;-66
2021/09/20 05:08:58;;;;;;;3.60;2.50;;;11.80;96.70;;;;;;2066428;28;20553;-65
2021/09/20 05:09:58;;;;;;;4.30;2.70;;;11.80;96.80;;;;;;2066431;28;20210;-65
2021/09/20 05:11:00;;;;;;;3.37;2.40;;;11.80;96.90;;;;;;2066301;28;20202;-65
2021/09/20 05:12:01;;;;;;;3.85;2.63;;;11.80;97.00;;;;;;2066437;28;20710;-65
2021/09/20 05:13:01;;;;;;;3.23;2.67;;;11.80;97.10;;;;;;2066271;28;20198;-63
2021/09/20 05:14:03;;;;;;;3.90;2.77;;;11.80;97.20;;;;;;2066448;28;20178;-63
2021/09/20 05:15:04;;;;;;;4.90;2.97;;;11.80;97.20;;;;;;2066357;28;20550;-65
2021/09/20 05:16:05;;;;;;;6.72;2.70;;;11.80;97.10;;;;;;2066605;28;20260;-64
2021/09/20 05:17:06;;;;;;;3.20;2.80;;;11.80;97.20;;;;;;2066341;28;20616;-65
2021/09/20 05:18:06;;;;;;;3.10;2.30;;;11.70;97.30;;;;;;2066289;28;20196;-65