Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:05;;;;;;;63.38;36.22;;;;;;;;;;5095139;28;20081;-43
2022/12/17 13:08:31;;;;;;;61.10;33.50;;;;;;;;;;5093779;27;20154;-47
2022/12/17 13:11:08;;;;;;;64.00;36.47;;;;;;;;;;5095288;27;20250;-43
2022/12/17 13:13:36;;;;;;;66.40;35.67;;;;;;;;;;5093851;28;20488;-45
2022/12/17 13:16:21;;;;;;;62.75;34.70;;;;;;;;;;5094672;27;20039;-45
2022/12/17 13:18:47;;;;;;;62.72;34.38;;;;;;;;;;5094272;27;20369;-45
2022/12/17 13:21:16;;;;;;;62.90;35.92;;;;;;;;;;5093249;27;20058;-44
2022/12/17 13:23:43;;;;;;;63.28;36.72;;;;;;;;;;5093848;27;20044;-45
2022/12/17 13:26:30;;;;;;;63.40;34.75;;;;;;;;;;5093902;27;20046;-48
2022/12/17 13:29:01;;;;;;;64.43;35.30;;;;;;;;;;5093827;27;20061;-45
2022/12/17 13:31:39;;;;;;;71.23;35.83;;;;;;;;;;5093161;28;20047;-42
2022/12/17 13:34:05;;;;;;;65.63;35.47;;;;;;;;;;5092354;27;20282;-45
2022/12/17 13:37:00;;;;;;;64.03;35.60;;;0.30;99.90;;;;;;5093515;27;20484;-42
2022/12/17 13:39:26;;;;;;;67.60;37.58;;;;;;;;;;5090550;28;20436;-42
2022/12/17 13:41:55;;;;;;;61.42;34.47;;;0.30;99.90;;;;;;5093050;28;20158;-43
2022/12/17 13:44:25;;;;;;;69.03;38.72;;;;;;;;;;5092333;27;20039;-44
2022/12/17 13:46:52;;;;;;;69.05;39.05;;;;;;;;;;5091912;28;20558;-42
2022/12/17 13:49:18;;;;;;;58.42;32.75;;;;;;;;;;5093521;28;20043;-43
2022/12/17 13:51:44;;;;;;;65.05;35.78;;;;;;;;;;5092368;28;20036;-46
2022/12/17 13:54:18;;;;;;;69.10;36.90;;;;;;;;;;5092465;28;20601;-44
2022/12/17 13:56:44;;;;;;;70.65;36.05;;;;;;;;;;5091685;28;20036;-43
2022/12/17 13:59:16;;;;;;;69.60;38.67;;;;;;;;;;5092505;28;20040;-44
2022/12/17 14:01:46;;;;;;;66.65;34.80;;;;;;;;;;5091939;28;20151;-43
2022/12/17 14:04:25;;;;;;;68.93;39.25;;;;;;;;;;5092833;28;20096;-43
2022/12/17 14:06:53;;;;;;;70.90;37.15;;;;;;;;;;5092644;28;20039;-46
2022/12/17 14:09:21;;;;;;;71.25;38.58;;;0.00;99.90;;;;;;5092462;28;20146;-44
2022/12/17 14:14:37;;;;;;;74.75;37.60;;;;;;;;;;5091453;28;20047;-43
2022/12/17 14:17:04;;;;;;;74.57;38.88;;;;;;;;;;5092843;28;20556;-42
2022/12/17 14:19:31;;;;;;;69.45;36.95;;;;;;;;;;5092733;28;20755;-44
2022/12/17 14:21:57;;;;;;;70.32;38.22;;;;;;;;;;5093243;28;20044;-42
2022/12/17 14:24:26;;;;;;;61.47;34.05;;;-0.10;99.90;;;;;;5092169;28;20067;-42
2022/12/17 14:26:59;;;;;;;71.47;38.90;;;-0.10;99.90;;;;;;5092955;28;20131;-43
2022/12/17 14:29:29;;;;;;;74.18;40.17;;;;;;;;;;5093772;28;20051;-43
2022/12/17 14:32:18;;;;;;;77.57;39.80;;;;;;;;;;5096773;27;20105;-42
2022/12/17 14:34:45;;;;;;;69.80;37.38;;;;;;;;;;5097328;27;20040;-43
2022/12/17 14:37:16;;;;;;;76.45;40.30;;;-0.40;99.90;;;;;;5098479;27;20044;-43
2022/12/17 14:39:44;;;;;;;75.25;37.58;;;;;;;;;;5097322;27;20115;-43
2022/12/17 14:42:25;;;;;;;74.57;38.92;;;;;;;;;;5097639;27;20043;-42
2022/12/17 14:44:52;;;;;;;72.78;37.65;;;;;;;;;;5096440;27;20447;-43
2022/12/17 14:47:19;;;;;;;75.53;40.28;;;;;;;;;;5096571;27;20403;-47
2022/12/17 14:49:57;;;;;;;71.38;39.33;;;;;;;;;;5095761;28;20154;-43
2022/12/17 14:52:34;;;;;;;74.82;36.88;;;;;;;;;;5094796;27;20043;-42
2022/12/17 14:55:00;;;;;;;79.35;40.45;;;;;;;;;;5095481;27;20528;-47
2022/12/17 14:57:26;;;;;;;79.10;40.67;;;;;;;;;;5095368;27;20065;-44
2022/12/17 14:59:53;;;;;;;78.90;40.65;;;;;;;;;;5095294;27;20043;-41
2022/12/17 15:02:24;;;;;;;78.93;39.58;;;;;;;;;;5096022;27;20036;-43
2022/12/17 15:04:52;;;;;;;77.88;37.53;;;;;;;;;;5095522;27;20043;-42
2022/12/17 15:07:22;;;;;;;81.78;38.97;;;;;;;;;;5095105;27;20054;-43
2022/12/17 15:09:48;;;;;;;73.07;37.45;;;;;;;;;;5094690;27;21100;-46
2022/12/17 15:12:14;;;;;;;85.95;41.83;;;;;;;;;;5094651;28;20142;-45
2022/12/17 15:14:40;;;;;;;79.93;40.17;;;;;;;;;;5096196;28;20407;-45
2022/12/17 15:17:07;;;;;;;83.53;40.10;;;;;;;;;;5096663;27;20411;-46
2022/12/17 15:19:36;;;;;;;83.22;40.50;;;;;;;;;;5095870;27;20147;-43
2022/12/17 15:22:03;;;;;;;88.13;42.85;;;;;;;;;;5095132;27;20048;-43
2022/12/17 15:24:29;;;;;;;89.80;40.22;;;;;;;;;;5095037;27;20039;-41
2022/12/17 15:26:55;;;;;;;86.28;40.75;;;;;;;;;;5095040;28;20690;-42
2022/12/17 15:29:21;;;;;;;83.82;40.58;;;;;;;;;;5094838;27;20036;-43
2022/12/17 15:31:47;;;;;;;89.25;41.72;;;;;;;;;;5095480;27;20127;-43
2022/12/17 15:34:13;;;;;;;80.82;39.55;;;;;;;;;;5094845;27;20075;-42
2022/12/17 15:36:39;;;;;;;85.03;40.97;;;;;;;;;;5095823;28;20047;-44
2022/12/17 15:39:05;;;;;;;80.70;36.92;;;;;;;;;;5093001;27;20369;-44
2022/12/17 15:44:17;;;;;;;85.18;38.42;;;;;;;;;;5094407;27;20126;-42
2022/12/17 15:46:43;;;;;;;91.25;41.28;;;;;;;;;;5095266;28;20044;-42
2022/12/17 15:49:09;;;;;;;87.53;41.13;;;;;;;;;;5093922;27;20086;-43
2022/12/17 15:51:35;;;;;;;81.72;39.25;;;;;;;;;;5094036;28;20439;-42
2022/12/17 15:54:01;;;;;;;83.38;39.50;;;;;;;;;;5095677;28;20143;-42
2022/12/17 15:56:27;;;;;;;85.63;39.97;;;;;;;;;;5096979;27;20264;-43
2022/12/17 15:58:57;;;;;;;92.03;41.63;;;;;;;;;;5096310;27;20427;-43
2022/12/17 16:01:24;;;;;;;88.28;38.40;;;;;;;;;;5096067;27;20044;-43
2022/12/17 16:03:50;;;;;;;93.18;37.67;;;;;;;;;;5095674;27;20130;-42
2022/12/17 16:06:16;;;;;;;93.47;41.20;;;;;;;;;;5096593;27;20043;-42
2022/12/17 16:08:42;;;;;;;84.70;36.55;;;;;;;;;;5096405;27;21228;-42
2022/12/17 16:11:08;;;;;;;92.65;37.55;;;;;;;;;;5096466;27;20035;-43
2022/12/17 16:13:35;;;;;;;86.43;38.85;;;;;;;;;;5095917;28;20039;-44
2022/12/17 16:16:01;;;;;;;86.80;37.88;;;;;;;;;;5095711;27;20636;-42
2022/12/17 16:18:27;;;;;;;90.95;39.05;;;;;;;;;;5096253;27;20055;-42
2022/12/17 16:20:53;;;;;;;88.35;39.78;;;;;;;;;;5097443;27;20043;-42
2022/12/17 16:23:20;;;;;;;90.45;38.33;;;;;;;;;;5093803;28;20035;-41
2022/12/17 16:26:00;;;;;;;88.22;37.38;;;;;;;;;;5094139;27;20103;-41
2022/12/17 16:28:27;;;;;;;73.18;31.63;;;;;;;;;;5093856;27;20044;-44
2022/12/17 16:31:02;;;;;;;83.57;34.75;;;;;;;;;;5094665;27;20036;-43
2022/12/17 16:33:36;;;;;;;86.85;36.92;;;;;;;;;;5094199;28;20124;-42
2022/12/17 16:36:02;;;;;;;90.47;38.05;;;;;;;;;;5094188;27;20373;-41
2022/12/17 16:38:29;;;;;;;91.82;37.78;;;;;;;;;;5094286;27;20065;-47
2022/12/17 16:40:58;;;;;;;92.82;38.35;;;;;;;;;;5094258;27;20043;-41
2022/12/17 16:43:25;;;;;;;93.47;37.10;;;;;;;;;;5094247;28;20047;-43
2022/12/17 16:45:52;;;;;;;93.28;37.47;;;;;;;;;;5094285;27;20050;-42
2022/12/17 16:48:19;;;;;;;92.78;37.17;;;;;;;;;;5093673;27;20056;-41
2022/12/17 16:50:46;;;;;;;85.13;35.90;;;;;;;;;;5093127;27;20813;-43
2022/12/17 16:53:13;;;;;;;96.75;38.75;;;;;;;;;;5092494;28;20544;-42
2022/12/17 16:55:40;;;;;;;95.50;39.28;;;;;;;;;;5094055;27;20051;-43
2022/12/17 16:58:06;;;;;;;102.68;38.88;;;;;;;;;;5093840;27;20047;-42
2022/12/17 17:00:33;;;;;;;98.90;37.70;;;;;;;;;;5092348;27;20044;-41
2022/12/17 17:02:59;;;;;;;98.90;40.70;;;;;;;;;;5092525;27;20059;-44
2022/12/17 17:05:25;;;;;;;86.57;34.50;;;;;;;;;;5094132;28;20040;-44
2022/12/17 17:07:52;;;;;;;85.97;38.60;;;;;;;;;;5095617;28;20031;-42
2022/12/17 17:10:18;;;;;;;94.00;36.85;;;;;;;;;;5095535;27;20145;-42
2022/12/17 17:12:44;;;;;;;94.55;38.10;;;;;;;;;;5095461;27;20040;-42
2022/12/17 17:15:10;;;;;;;94.50;39.88;;;;;;;;;;5095141;27;20043;-42
2022/12/17 17:17:36;;;;;;;95.25;37.08;;;;;;;;;;5095277;27;20040;-43
2022/12/17 17:20:02;;;;;;;103.00;38.35;;;;;;;;;;5094295;28;20035;-41
2022/12/17 17:22:29;;;;;;;91.88;36.28;;;;;;;;;;5093949;27;20051;-45
2022/12/17 17:24:55;;;;;;;99.57;36.80;;;;;;;;;;5093410;28;20047;-46
2022/12/17 17:27:21;;;;;;;97.80;36.85;;;;;;;;;;5092893;27;20035;-44
2022/12/17 17:29:47;;;;;;;100.63;36.75;;;;;;;;;;5092788;28;20043;-43
2022/12/17 17:32:13;;;;;;;106.68;38.33;;;;;;;;;;5092761;27;20109;-43
2022/12/17 17:34:39;;;;;;;98.95;38.50;;;;;;;;;;5092431;28;20035;-46
2022/12/17 17:37:05;;;;;;;103.85;40.70;;;;;;;;;;5093692;27;20062;-42
2022/12/17 17:39:33;;;;;;;96.00;35.72;;;;;;;;;;5092608;27;20047;-43
2022/12/17 17:41:59;;;;;;;103.88;38.70;;;;;;;;;;5090826;27;20097;-43
2022/12/17 17:44:25;;;;;;;99.53;38.08;;;;;;;;;;5091572;28;20031;-42
2022/12/17 17:46:51;;;;;;;93.53;35.70;;;;;;;;;;5091132;28;20043;-42
2022/12/17 17:49:17;;;;;;;99.30;37.28;;;;;;;;;;5092568;28;20122;-43
2022/12/17 17:51:44;;;;;;;99.43;36.60;;;;;;;;;;5092481;28;20533;-44
2022/12/17 17:54:10;;;;;;;104.30;39.03;;;;;;;;;;5090890;28;20070;-41
2022/12/17 17:56:39;;;;;;;94.40;37.40;;;;;;;;;;5090423;28;20491;-42
2022/12/17 17:59:07;;;;;;;87.88;35.17;;;;;;;;;;5091081;28;20105;-42
2022/12/17 18:01:34;;;;;;;103.28;38.13;;;;;;;;;;5092700;28;20301;-43
2022/12/17 18:04:02;;;;;;;101.88;38.08;;;;;;;;;;5092552;28;20047;-44
2022/12/17 18:06:28;;;;;;;108.30;37.72;;;;;;;;;;5096266;27;20051;-44
2022/12/17 18:08:55;;;;;;;117.07;41.03;;;;;;;;;;5096764;27;20037;-45
2022/12/17 18:11:21;;;;;;;104.97;37.15;;;;;;;;;;5096221;27;20046;-43
2022/12/17 18:13:54;;;;;;;108.72;35.88;;;;;;;;;;5097596;27;20053;-42
2022/12/17 18:16:25;;;;;;;114.20;38.42;;;;;;;;;;5097311;27;20449;-44
2022/12/17 18:18:53;;;;;;;113.03;38.17;;;;;;;;;;5097268;27;20592;-44
2022/12/17 18:21:19;;;;;;;102.25;35.78;;;;;;;;;;5098538;28;20514;-42
2022/12/17 18:23:46;;;;;;;103.05;37.03;;;;;;;;;;5097501;27;20035;-41
2022/12/17 18:26:13;;;;;;;100.00;36.78;;;;;;;;;;5096902;28;20040;-44
2022/12/17 18:28:40;;;;;;;108.63;34.40;;;;;;;;;;5096754;27;20113;-44
2022/12/17 18:31:25;;;;;;;106.82;38.45;;;;;;;;;;5097999;27;20539;-42
2022/12/17 18:33:53;;;;;;;109.65;37.40;;;;;;;;;;5096821;27;20067;-43
2022/12/17 18:36:20;;;;;;;109.97;36.42;;;;;;;;;;5095999;27;20040;-42
2022/12/17 18:38:47;;;;;;;105.63;36.60;;;;;;;;;;5096267;27;20599;-46
2022/12/17 18:44:01;;;;;;;105.90;36.15;;;;;;;;;;5096483;27;20047;-43
2022/12/17 18:46:28;;;;;;;110.72;36.60;;;;;;;;;;5096334;28;20192;-43
2022/12/17 18:48:57;;;;;;;104.53;34.85;;;;;;;;;;5094459;27;20050;-41
2022/12/17 18:51:23;;;;;;;110.40;36.45;;;;;;;;;;5095332;27;20050;-43
2022/12/17 18:53:50;;;;;;;92.70;34.45;;;;;;;;;;5095348;27;20044;-47
2022/12/17 18:56:16;;;;;;;110.18;37.95;;;;;;;;;;5095844;27;20039;-42
2022/12/17 18:58:42;;;;;;;110.78;37.25;;;;;;;;;;5087469;27;20054;-46
2022/12/17 19:01:17;;;;;;;104.60;37.15;;;;;;;;;;5095508;27;20039;-44
2022/12/17 19:03:43;;;;;;;109.50;36.55;;;;;;;;;;5094891;27;20031;-43
2022/12/17 19:06:10;;;;;;;108.47;36.67;;;;;;;;;;5094624;28;20036;-43
2022/12/17 19:08:36;;;;;;;110.38;38.83;;;;;;;;;;5094825;27;20097;-42
2022/12/17 19:11:06;;;;;;;107.43;34.42;;;;;;;;;;5094771;27;20036;-43
2022/12/17 19:13:32;;;;;;;101.28;35.30;;;;;;;;;;5095132;27;20058;-42
2022/12/17 19:16:12;;;;;;;103.63;36.28;;;;;;;;;;5093580;27;20035;-42
2022/12/17 19:18:38;;;;;;;100.55;33.65;;;;;;;;;;5094633;27;20310;-44
2022/12/17 19:21:05;;;;;;;97.88;33.53;;;;;;;;;;5096726;27;20138;-41
2022/12/17 19:23:32;;;;;;;95.82;32.40;;;;;;;;;;5097171;27;20075;-42
2022/12/17 19:26:05;;;;;;;105.47;35.85;;;;;;;;;;5097101;27;20070;-43
2022/12/17 19:28:31;;;;;;;104.22;36.25;;;;;;;;;;5096066;27;20062;-44
2022/12/17 19:30:57;;;;;;;116.85;36.33;;;;;;;;;;5095631;28;20036;-42
2022/12/17 19:33:23;;;;;;;112.38;37.67;;;;;;;;;;5095829;27;20049;-43
2022/12/17 19:35:49;;;;;;;101.13;34.10;;;;;;;;;;5095370;27;20039;-41
2022/12/17 19:38:16;;;;;;;106.68;35.22;;;;;;;;;;5097263;28;20098;-42
2022/12/17 19:40:42;;;;;;;109.53;35.50;;;;;;;;;;5095004;27;20504;-46
2022/12/17 19:43:08;;;;;;;103.80;34.55;;;;;;;;;;5095741;27;20078;-43
2022/12/17 19:45:34;;;;;;;103.93;34.25;;;;;;;;;;5095323;27;20035;-43
2022/12/17 19:48:00;;;;;;;99.80;33.40;;;;;;;;;;5094197;28;20059;-43
2022/12/17 19:50:26;;;;;;;112.95;35.45;;;;;;;;;;5094280;27;20421;-43
2022/12/17 19:52:52;;;;;;;93.25;33.70;;;;;;;;;;5094594;27;20039;-42
2022/12/17 19:55:20;;;;;;;109.10;37.25;;;;;;;;;;5094145;27;20044;-41
2022/12/17 19:57:46;;;;;;;98.78;33.78;;;;;;;;;;5094398;27;20059;-41
2022/12/17 20:00:12;;;;;;;110.13;35.25;;;;;;;;;;5093480;27;20032;-44
2022/12/17 20:02:38;;;;;;;106.60;37.05;;;;;;;;;;5093706;27;20421;-42
2022/12/17 20:05:05;;;;;;;110.07;37.80;;;;;;;;;;5094080;27;20579;-43
2022/12/17 20:07:31;;;;;;;103.30;36.65;;;;;;;;;;5094668;28;20043;-42
2022/12/17 20:09:57;;;;;;;110.28;38.08;;;;;;;;;;5094547;27;20164;-45
2022/12/17 20:12:23;;;;;;;107.05;36.75;;;;;;;;;;5093813;27;20051;-42
2022/12/17 20:14:49;;;;;;;100.60;37.25;;;;;;;;;;5094958;27;20039;-41
2022/12/17 20:17:15;;;;;;;103.75;38.10;;;;;;;;;;5094900;27;20035;-41
2022/12/17 20:19:42;;;;;;;109.05;37.15;;;;;;;;;;5093245;27;20043;-43
2022/12/17 20:22:09;;;;;;;95.65;37.45;;;;;;;;;;5093466;27;20515;-43
2022/12/17 20:24:36;;;;;;;93.97;36.10;;;;;;;;;;5093869;27;20678;-45
2022/12/17 20:27:02;;;;;;;96.80;36.50;;;;;;;;;;5094708;28;20047;-43
2022/12/17 20:29:29;;;;;;;93.32;34.85;;;;;;;;;;5094871;27;20040;-42
2022/12/17 20:31:55;;;;;;;98.03;36.88;;;;;;;;;;5094081;27;20057;-42
2022/12/17 20:34:21;;;;;;;109.03;37.20;;;;;;;;;;5093999;27;20047;-44
2022/12/17 20:36:48;;;;;;;101.68;38.50;;;;;;;;;;5094515;27;20050;-42
2022/12/17 20:39:14;;;;;;;106.53;38.67;;;;;;;;;;5095143;27;20361;-44
2022/12/17 20:41:40;;;;;;;83.55;34.40;;;;;;;;;;5094150;27;20036;-41
2022/12/17 20:44:08;;;;;;;84.35;33.22;;;;;;;;;;5095144;27;20043;-42
2022/12/17 20:46:35;;;;;;;89.43;37.22;;;;;;;;;;5094433;28;20096;-45
2022/12/17 20:49:02;;;;;;;86.72;36.20;;;;;;;;;;5093264;28;20055;-45
2022/12/17 20:51:29;;;;;;;86.57;37.95;;;;;;;;;;5093892;27;20495;-46
2022/12/17 20:53:56;;;;;;;82.47;34.33;;;;;;;;;;5093858;27;21188;-46
2022/12/17 20:56:23;;;;;;;91.07;37.67;;;;;;;;;;5089179;27;20050;-43
2022/12/17 20:58:53;;;;;;;83.30;36.20;;;;;;;;;;5093275;28;20047;-43
2022/12/17 21:01:20;;;;;;;98.53;38.63;;;;;;;;;;5093293;27;20043;-46
2022/12/17 21:03:48;;;;;;;94.00;38.10;;;;;;;;;;5092138;27;20048;-45
2022/12/17 21:06:20;;;;;;;91.13;38.45;;;;;;;;;;5093037;27;20122;-44
2022/12/17 21:08:50;;;;;;;86.85;37.05;;;;;;;;;;5093053;27;20084;-47
2022/12/17 21:11:20;;;;;;;86.45;38.70;;;;;;;;;;5090117;27;20460;-43
2022/12/17 21:13:46;;;;;;;80.32;35.97;;;;;;;;;;5092179;27;20040;-42
2022/12/17 21:16:13;;;;;;;93.22;38.58;;;;;;;;;;5090872;28;20040;-43
2022/12/17 21:18:39;;;;;;;89.70;38.70;;;;;;;;;;5093211;27;20597;-42
2022/12/17 21:21:10;;;;;;;89.00;37.75;;;;;;;;;;5093085;27;20043;-42
2022/12/17 21:23:37;;;;;;;95.93;40.08;;;;;;;;;;5091170;28;20044;-41
2022/12/17 21:26:05;;;;;;;99.75;40.03;;;;;;;;;;5092303;27;20061;-42
2022/12/17 21:28:31;;;;;;;93.40;40.30;;;;;;;;;;5091907;27;20071;-43
2022/12/17 21:30:58;;;;;;;93.80;39.50;;;;;;;;;;5091780;27;20048;-43
2022/12/17 21:33:24;;;;;;;93.13;40.45;;;;;;;;;;5091523;28;20075;-43
2022/12/17 21:35:56;;;;;;;91.82;40.10;;;;;;;;;;5090815;28;20039;-46
2022/12/17 21:38:22;;;;;;;;;;;;;;;;;;5094748;28;20035;-43
2022/12/17 21:40:48;;;;;;;94.68;39.22;;;;;;;;;;5091292;28;19930;-42
2022/12/17 21:43:15;;;;;;;98.90;41.13;;;;;;;;;;5092928;28;20035;-42
2022/12/17 21:45:41;;;;;;;92.15;39.40;;;;;;;;;;5091952;28;20043;-42
2022/12/17 21:48:09;;;;;;;100.22;41.28;;;;;;;;;;5092768;28;20056;-47
2022/12/17 21:50:39;;;;;;;101.35;41.00;;;;;;;;;;5092790;28;20083;-41
2022/12/17 21:53:05;;;;;;;99.53;40.58;;;;;;;;;;5093782;28;20052;-44
2022/12/17 21:55:31;;;;;;;100.60;40.58;;;;;;;;;;5093972;28;20473;-43
2022/12/17 21:57:59;;;;;;;92.85;37.65;;;;;;;;;;5094303;28;20047;-42
2022/12/17 22:00:25;;;;;;;88.88;37.00;;;;;;;;;;5093174;28;20070;-45
2022/12/17 22:02:52;;;;;;;92.40;38.17;;;;;;;;;;5092816;28;20055;-43
2022/12/17 22:05:18;;;;;;;90.72;37.10;;;;;;;;;;5093590;28;20507;-41
2022/12/17 22:07:44;;;;;;;97.25;40.58;;;;;;;;;;5095150;28;20120;-41
2022/12/17 22:10:11;;;;;;;93.18;40.05;;;;;;;;;;5095242;28;20100;-41
2022/12/17 22:15:22;;;;;;;97.90;39.83;;;;;;;;;;5093762;28;20408;-42
2022/12/17 22:17:49;;;;;;;90.55;38.13;;;;;;;;;;5094866;28;20066;-41
2022/12/17 22:20:15;;;;;;;82.70;32.47;;;;;;;;;;5094083;28;20522;-43
2022/12/17 22:22:41;;;;;;;76.13;33.50;;;;;;;;;;5093325;28;20670;-43
2022/12/17 22:25:09;;;;;;;99.25;38.10;;;;;;;;;;5093449;28;20050;-45
2022/12/17 22:27:35;;;;;;;80.63;36.13;;;;;;;;;;5092584;28;20062;-43
2022/12/17 22:32:58;;;;;;;86.72;34.67;;;;;;;;;;5092091;28;20085;-41
2022/12/17 22:35:24;;;;;;;88.50;37.42;;;;;;;;;;5091480;28;20048;-47
2022/12/17 22:37:50;;;;;;;83.13;34.80;;;;;;;;;;5092323;28;20088;-42
2022/12/17 22:40:17;;;;;;;87.93;35.38;;;;;;;;;;5093473;28;20066;-41
2022/12/17 22:45:28;;;;;;;99.22;37.17;;;;;;;;;;5091897;28;20416;-46
2022/12/17 22:47:54;;;;;;;93.40;39.05;;;;;;;;;;5091716;28;20032;-42
2022/12/17 22:50:20;;;;;;;97.60;39.83;;;;;;;;;;5091978;28;20112;-43
2022/12/17 22:52:46;;;;;;;106.88;43.17;;;;;;;;;;5094280;28;20683;-43
2022/12/17 22:55:13;;;;;;;104.22;40.50;;;;;;;;;;5095195;27;20036;-43
2022/12/17 22:57:39;;;;;;;89.78;33.35;;;;;;;;;;5096228;27;20705;-41
2022/12/17 23:00:12;;;;;;;98.93;41.00;;;;;;;;;;5095792;27;20063;-46
2022/12/17 23:02:38;;;;;;;77.75;33.95;;;;;;;;;;5097182;27;20055;-44
2022/12/17 23:05:04;;;;;;;108.47;41.25;;;;;;;;;;5095967;27;20071;-43
2022/12/17 23:07:31;;;;;;;106.75;41.95;;;;;;;;;;5095659;27;20040;-43
2022/12/17 23:09:57;;;;;;;102.00;38.28;;;;;;;;;;5095929;27;20039;-45
2022/12/17 23:15:08;;;;;;;93.60;35.60;;;;;;;;;;5096065;27;20545;-46
2022/12/17 23:17:35;;;;;;;70.93;27.17;;;;;;;;;;5095240;27;20055;-43
2022/12/17 23:20:01;;;;;;;105.53;39.58;;;;;;;;;;5094949;28;20462;-45
2022/12/17 23:22:27;;;;;;;111.60;41.00;;;;;;;;;;5095920;28;20059;-43
2022/12/17 23:24:53;;;;;;;115.20;41.47;;;;;;;;;;5095614;27;20043;-45
2022/12/17 23:27:19;;;;;;;119.00;40.88;;;;;;;;;;5094097;27;20043;-47
2022/12/17 23:29:45;;;;;;;110.03;40.05;;;;;;;;;;5093938;27;20047;-44
2022/12/17 23:32:11;;;;;;;120.22;40.33;;;;;;;;;;5095356;28;20078;-42
2022/12/17 23:34:37;;;;;;;113.97;39.08;;;;;;;;;;5096727;28;20036;-41
2022/12/17 23:37:03;;;;;;;101.38;37.92;;;;;;;;;;5095782;27;20794;-47
2022/12/17 23:39:29;;;;;;;115.93;41.35;;;;;;;;;;5096940;27;20040;-42
2022/12/17 23:41:55;;;;;;;126.80;42.70;;;;;;;;;;5095701;28;20594;-41
2022/12/17 23:44:22;;;;;;;101.55;35.78;;;;;;;;;;5097240;27;20610;-43
2022/12/17 23:46:48;;;;;;;110.28;36.08;;;;;;;;;;5095540;27;20040;-43
2022/12/17 23:49:14;;;;;;;114.88;40.40;;;;;;;;;;5095836;27;20098;-43
2022/12/17 23:51:40;;;;;;;117.35;41.03;;;;;;;;;;5096088;27;20050;-42
2022/12/17 23:54:06;;;;;;;117.93;40.90;;;;;;;;;;5097033;27;20131;-43
2022/12/17 23:56:32;;;;;;;118.05;39.88;;;;;;;;;;5096488;27;20039;-42
2022/12/17 23:58:59;;;;;;;110.00;40.40;;;;;;;;;;5093839;28;20096;-41
