Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:43;;;;;;;7.00;2.63;;;11.40;95.50;;;;;;5138176;27;20035;-63
2022/06/12 00:03:11;;;;;;;11.30;3.00;;;11.40;95.60;;;;;;5145648;27;20046;-63
2022/06/12 00:05:42;;;;;;;8.98;2.50;;;11.30;95.60;;;;;;5143145;27;20039;-63
2022/06/12 00:08:08;;;;;;;7.80;2.55;;;11.30;95.70;;;;;;5132426;27;20038;-63
2022/06/12 00:10:36;;;;;;;8.13;2.80;;;11.20;95.80;;;;;;5139466;27;20037;-63
2022/06/12 00:13:03;;;;;;;9.10;3.05;;;11.20;95.90;;;;;;5143816;27;20026;-63
2022/06/12 00:15:29;;;;;;;7.72;2.50;;;11.20;96.00;;;;;;5139089;27;20492;-63
2022/06/12 00:17:55;;;;;;;8.88;3.50;;;11.20;96.00;;;;;;5147276;27;20042;-63
2022/06/12 00:20:22;;;;;;;9.02;3.40;;;11.10;96.20;;;;;;5144831;27;20478;-62
2022/06/12 00:22:49;;;;;;;8.77;3.35;;;11.10;96.40;;;;;;5138259;27;20465;-63
2022/06/12 00:25:16;;;;;;;5.63;2.53;;;11.10;96.60;;;;;;5147081;27;20532;-63
2022/06/12 00:27:42;;;;;;;6.28;2.50;;;11.10;96.70;;;;;;5148214;27;20405;-63
2022/06/12 00:30:11;;;;;;;8.20;2.20;;;11.10;96.70;;;;;;5146336;27;20095;-63
2022/06/12 00:32:37;;;;;;;11.38;2.92;;;11.10;96.80;;;;;;5140749;27;20068;-63
2022/06/12 00:35:06;;;;;;;8.77;2.80;;;11.10;97.00;;;;;;5146942;27;20058;-63
2022/06/12 00:37:31;;;;;;;6.38;2.65;;;11.10;97.00;;;;;;5150160;27;20043;-63
2022/06/12 00:39:57;;;;;;;9.80;2.47;;;11.10;97.10;;;;;;5148945;27;20076;-63
2022/06/12 00:42:29;;;;;;;9.25;3.08;;;11.00;97.20;;;;;;5145133;27;20083;-63
2022/06/12 00:44:57;;;;;;;9.18;2.53;;;10.90;97.30;;;;;;5145010;27;20113;-63
2022/06/12 00:47:23;;;;;;;5.25;2.60;;;10.90;97.30;;;;;;5128389;27;20121;-63
2022/06/12 00:49:50;;;;;;;9.13;2.58;;;10.90;97.70;;;;;;5145657;27;20452;-63
2022/06/12 00:52:42;;;;;;;8.93;2.92;;;10.90;98.00;;;;;;5153526;27;20074;-63
2022/06/12 00:55:24;;;;;;;10.10;2.95;;;10.90;98.10;;;;;;5141819;27;20055;-63
2022/06/12 00:57:50;;;;;;;10.02;2.80;;;10.90;98.40;;;;;;5152227;27;20053;-63
2022/06/12 01:00:16;;;;;;;7.20;2.95;;;10.80;98.00;;;;;;5146135;27;20106;-63
2022/06/12 01:02:43;;;;;;;7.63;3.55;;;10.80;98.20;;;;;;5131254;27;20101;-63
2022/06/12 01:08:06;;;;;;;7.88;2.88;;;10.80;98.50;;;;;;5144744;27;20099;-63
2022/06/12 01:10:34;;;;;;;5.57;2.70;;;10.80;98.40;;;;;;5151501;27;20039;-62
2022/06/12 01:13:04;;;;;;;8.15;2.60;;;10.70;98.30;;;;;;5140155;27;20034;-63
2022/06/12 01:15:43;;;;;;;7.75;3.20;;;10.60;98.40;;;;;;5147118;27;20506;-63
2022/06/12 01:18:12;;;;;;;10.30;2.95;;;10.60;99.00;;;;;;5146720;27;20087;-63
2022/06/12 01:20:52;;;;;;;4.82;2.53;;;10.60;98.70;;;;;;5149122;27;20469;-63
2022/06/12 01:23:50;;;;;;;6.93;2.80;;;10.60;99.00;;;;;;5148742;27;20508;-63
2022/06/12 01:26:49;;;;;;;6.82;2.63;;;10.60;99.50;;;;;;5143979;27;20063;-63
2022/06/12 01:29:45;;;;;;;7.38;2.40;;;10.60;99.30;;;;;;5148099;27;20042;-63
2022/06/12 01:32:33;;;;;;;9.23;2.60;;;10.50;99.10;;;;;;5146946;27;20038;-63
2022/06/12 01:35:19;;;;;;;11.73;3.10;;;10.50;99.80;;;;;;5147703;27;20042;-63
2022/06/12 01:38:03;;;;;;;9.73;2.70;;;10.50;99.80;;;;;;5146682;27;20046;-63
2022/06/12 01:40:32;;;;;;;11.15;3.40;;;10.40;99.40;;;;;;5131798;27;20047;-63
2022/06/12 01:43:43;;;;;;;10.65;3.10;;;10.50;99.40;;;;;;5152945;27;20041;-63
2022/06/12 01:46:21;;;;;;;8.07;2.55;;;10.50;99.90;;;;;;5100194;27;20397;-63
2022/06/12 01:49:05;;;;;;;12.18;3.30;;;10.50;99.80;;;;;;5146917;27;20490;-63
2022/06/12 01:51:44;;;;;;;7.13;3.10;;;10.50;99.60;;;;;;5146209;27;20368;-60
2022/06/12 01:54:32;;;;;;;8.77;2.60;;;10.50;99.60;;;;;;5139791;27;20554;-63
2022/06/12 01:57:14;;;;;;;6.85;3.05;;;10.50;99.90;;;;;;5148004;27;20033;-63
2022/06/12 01:59:43;;;;;;;9.82;3.17;;;10.50;99.80;;;;;;5144213;27;20038;-62
2022/06/12 02:02:32;;;;;;;6.53;2.53;;;10.50;99.70;;;;;;5144791;27;20039;-63
2022/06/12 02:05:23;;;;;;;9.20;3.10;;;10.40;99.90;;;;;;5148167;27;20039;-62
2022/06/12 02:08:09;;;;;;;11.45;3.15;;;10.40;99.80;;;;;;5139566;27;20470;-63
2022/06/12 02:10:42;;;;;;;9.65;2.95;;;10.40;99.60;;;;;;5148942;27;20039;-62
2022/06/12 02:13:14;;;;;;;9.98;3.13;;;10.40;99.70;;;;;;5148482;27;20070;-63
2022/06/12 02:15:58;;;;;;;4.85;2.58;;;10.40;99.80;;;;;;5147031;27;20049;-63
2022/06/12 02:18:45;;;;;;;8.00;3.00;;;10.40;99.90;;;;;;5148485;27;20135;-62
2022/06/12 02:21:19;;;;;;;8.20;3.35;;;10.40;99.90;;;;;;5135985;27;20497;-63
2022/06/12 02:23:52;;;;;;;10.05;3.30;;;10.40;99.90;;;;;;5146301;27;20050;-63
2022/06/12 02:26:22;;;;;;;11.05;3.13;;;10.50;99.90;;;;;;5145426;27;20091;-62
2022/06/12 02:29:04;;;;;;;13.18;3.42;;;10.40;99.90;;;;;;5147496;27;20026;-63
2022/06/12 02:31:37;;;;;;;10.02;2.75;;;10.50;99.90;;;;;;5141650;27;20073;-62
2022/06/12 02:34:15;;;;;;;9.48;3.00;;;10.60;99.90;;;;;;5149023;27;20042;-62
2022/06/12 02:36:45;;;;;;;9.73;2.90;;;10.60;99.90;;;;;;5150468;27;20114;-62
2022/06/12 02:39:24;;;;;;;7.32;2.75;;;10.60;99.90;;;;;;5147719;27;20035;-63
2022/06/12 02:42:01;;;;;;;9.63;2.95;;;10.70;99.90;;;;;;5146850;27;20038;-62
2022/06/12 02:44:34;;;;;;;9.18;2.97;;;10.60;99.90;;;;;;5142965;27;20474;-61
2022/06/12 02:47:06;;;;;;;9.18;2.72;;;10.70;99.80;;;;;;5149005;27;20501;-62
2022/06/12 02:49:34;;;;;;;11.25;3.35;;;10.80;99.70;;;;;;5148227;27;20038;-63
2022/06/12 02:52:15;;;;;;;8.98;3.03;;;10.70;99.30;;;;;;5146589;27;20039;-63
2022/06/12 02:54:50;;;;;;;;;;;10.80;99.50;;;;;;5136805;27;20054;-63
2022/06/12 02:57:19;;;;;;;10.00;3.63;;;10.80;99.90;;;;;;5125500;27;19922;-63
2022/06/12 03:00:06;;;;;;;12.05;3.50;;;10.80;99.10;;;;;;5146150;27;20547;-63
2022/06/12 03:02:42;;;;;;;8.00;3.15;;;10.90;99.80;;;;;;5145662;27;20039;-63
2022/06/12 03:05:29;;;;;;;8.77;3.28;;;10.80;99.30;;;;;;5145545;27;20046;-62
2022/06/12 03:08:01;;;;;;;12.70;3.75;;;10.90;99.70;;;;;;5138203;27;20035;-62
2022/06/12 03:10:32;;;;;;;9.07;3.47;;;10.90;99.30;;;;;;5150934;27;20110;-63
2022/06/12 03:12:57;;;;;;;11.90;3.67;;;10.80;99.20;;;;;;5143459;27;20031;-62
2022/06/12 03:15:38;;;;;;;11.00;3.22;;;10.90;99.30;;;;;;5145578;27;20035;-62
2022/06/12 03:18:08;;;;;;;8.98;3.47;;;10.90;99.80;;;;;;5148064;27;20077;-62
2022/06/12 03:21:16;;;;;;;8.57;3.43;;;10.90;99.10;;;;;;5151193;27;20050;-63
2022/06/12 03:24:04;;;;;;;9.00;3.40;;;11.00;99.80;;;;;;5145362;27;20452;-63
2022/06/12 03:26:55;;;;;;;11.95;4.15;;;10.90;99.30;;;;;;5149687;27;20077;-62
2022/06/12 03:29:35;;;;;;;11.75;3.20;;;11.00;99.40;;;;;;5137237;27;20037;-62
2022/06/12 03:32:38;;;;;;;6.78;3.53;;;11.00;99.50;;;;;;5146117;27;20068;-62
2022/06/12 03:35:30;;;;;;;8.73;3.00;;;11.10;99.60;;;;;;5138218;27;20089;-62
2022/06/12 03:38:08;;;;;;;6.22;2.80;;;11.10;99.20;;;;;;5142439;27;20049;-63
2022/06/12 03:40:37;;;;;;;11.57;3.58;;;11.20;98.90;;;;;;5144445;27;20087;-63
2022/06/12 03:43:15;;;;;;;10.02;3.17;;;11.20;98.70;;;;;;5148422;27;20485;-62
2022/06/12 03:45:49;;;;;;;9.10;3.50;;;11.20;98.90;;;;;;5141732;27;20464;-62
2022/06/12 03:48:38;;;;;;;7.85;3.00;;;11.20;98.90;;;;;;5146154;27;20039;-63
2022/06/12 03:51:33;;;;;;;8.85;2.78;;;11.20;98.80;;;;;;5148708;27;20485;-63
2022/06/12 03:54:39;;;;;;;8.88;3.15;;;11.20;98.70;;;;;;5143569;27;20111;-62
2022/06/12 04:00:23;;;;;;;12.68;3.30;;;11.40;99.10;;;;;;5135230;27;20394;-62
2022/06/12 04:03:18;;;;;;;6.40;2.70;;;11.40;98.30;;;;;;5139219;27;20051;-63
2022/06/12 04:05:50;;;;;;;6.60;2.70;;;11.40;98.80;;;;;;5147733;27;20061;-63
2022/06/12 04:08:21;;;;;;;8.27;2.80;;;11.50;98.30;;;;;;5145415;27;20425;-63
2022/06/12 04:10:48;;;;;;;10.20;3.47;;;11.50;98.30;;;;;;5140957;27;20039;-63
2022/06/12 04:13:16;;;;;;;14.45;3.60;;;11.50;98.30;;;;;;5141951;27;20265;-63
2022/06/12 04:15:54;;;;;;;10.77;3.15;;;11.50;98.40;;;;;;5134225;27;20117;-63
2022/06/12 04:18:20;;;;;;;8.52;3.10;;;11.60;98.50;;;;;;5148989;27;20039;-63
2022/06/12 04:20:57;;;;;;;8.95;3.10;;;11.60;98.20;;;;;;5155393;27;20063;-63
2022/06/12 04:23:50;;;;;;;7.30;2.83;;;11.70;98.30;;;;;;5150578;27;20085;-63
2022/06/12 04:26:29;;;;;;;8.27;2.95;;;11.70;98.30;;;;;;5147602;27;20550;-63
2022/06/12 04:29:18;;;;;;;9.13;3.63;;;11.80;98.10;;;;;;5148241;27;20031;-62
2022/06/12 04:31:47;;;;;;;8.17;3.17;;;11.80;98.50;;;;;;5149802;27;20084;-62
2022/06/12 04:34:20;;;;;;;11.77;3.30;;;11.90;98.20;;;;;;5152990;27;20035;-62
2022/06/12 04:36:50;;;;;;;7.20;2.60;;;12.00;98.10;;;;;;5146688;27;20110;-62
2022/06/12 04:39:20;;;;;;;7.75;3.03;;;12.10;97.90;;;;;;5150883;27;20040;-62
2022/06/12 04:41:46;;;;;;;10.23;3.08;;;12.20;97.80;;;;;;5146957;27;20049;-62
2022/06/12 04:44:12;;;;;;;11.52;3.25;;;12.30;97.50;;;;;;5150053;27;20565;-62
2022/06/12 04:46:41;;;;;;;9.23;3.38;;;12.40;97.40;;;;;;5148269;27;20043;-62
2022/06/12 04:49:07;;;;;;;9.32;3.05;;;12.40;97.70;;;;;;5144767;27;20038;-62
2022/06/12 04:51:33;;;;;;;8.93;3.10;;;12.50;97.50;;;;;;5151009;27;20071;-62
2022/06/12 04:53:58;;;;;;;9.23;2.55;;;12.70;97.40;;;;;;5148764;27;20059;-62
2022/06/12 04:56:27;;;;;;;10.63;3.30;;;12.80;97.30;;;;;;5132775;27;20055;-62
2022/06/12 04:58:53;;;;;;;13.70;3.30;;;12.90;96.90;;;;;;5151944;27;20046;-62
2022/06/12 05:01:21;;;;;;;4.15;2.50;;;13.00;96.70;;;;;;5141621;27;20034;-62
2022/06/12 05:03:46;;;;;;;7.10;2.80;;;13.20;96.60;;;;;;5141715;27;20533;-62
2022/06/12 05:06:13;;;;;;;8.65;2.80;;;13.30;96.50;;;;;;5148890;27;20034;-63
2022/06/12 05:08:39;;;;;;;11.20;2.95;;;13.50;96.60;;;;;;5149921;27;20102;-62
2022/06/12 05:11:05;;;;;;;12.23;2.90;;;13.60;96.60;;;;;;5144761;27;21218;-62
2022/06/12 05:13:31;;;;;;;8.73;2.65;;;13.80;96.50;;;;;;5145463;27;20048;-63
2022/06/12 05:15:58;;;;;;;10.90;2.45;;;13.90;96.20;;;;;;5141008;27;20075;-63
2022/06/12 05:18:24;;;;;;;11.77;2.75;;;14.10;96.10;;;;;;5154475;27;20031;-63
2022/06/12 05:20:50;;;;;;;9.18;2.45;;;14.20;95.80;;;;;;5126819;27;20045;-62
2022/06/12 05:23:16;;;;;;;10.75;3.72;;;14.30;95.50;;;;;;5140354;27;20377;-62
2022/06/12 05:25:42;;;;;;;10.57;2.67;;;14.50;95.30;;;;;;5151507;27;20039;-62
2022/06/12 05:28:13;;;;;;;11.93;2.80;;;14.60;94.80;;;;;;5144565;27;20627;-62
2022/06/12 05:30:38;;;;;;;;;;;14.70;94.40;;;;;;5148257;27;20402;-62
2022/06/12 05:33:04;;;;;;;11.90;3.10;;;14.80;92.60;;;;;;5152396;27;19945;-62
2022/06/12 05:35:32;;;;;;;11.68;3.45;;;14.90;94.50;;;;;;5148697;27;20043;-63
2022/06/12 05:38:00;;;;;;;15.35;3.22;;;15.00;94.30;;;;;;5147359;27;20037;-63
2022/06/12 05:40:28;;;;;;;8.77;2.88;;;15.10;94.10;;;;;;5150361;27;20497;-63
2022/06/12 05:42:54;;;;;;;11.25;2.95;;;15.30;93.60;;;;;;5146131;27;20035;-63
2022/06/12 05:45:23;;;;;;;8.07;2.90;;;15.30;93.40;;;;;;5144281;27;20050;-63
2022/06/12 05:47:50;;;;;;;9.70;2.88;;;15.40;92.90;;;;;;5151920;27;20532;-62
2022/06/12 05:50:18;;;;;;;10.30;2.97;;;15.40;93.00;;;;;;5144875;27;20248;-62
2022/06/12 05:52:44;;;;;;;11.68;2.75;;;15.70;92.60;;;;;;5141376;27;20050;-63
2022/06/12 05:55:10;;;;;;;12.55;3.03;;;15.70;92.50;;;;;;5116581;27;20136;-63
2022/06/12 05:57:36;;;;;;;7.38;2.22;;;16.00;92.20;;;;;;5127069;27;20085;-63
2022/06/12 06:00:04;;;;;;;13.90;3.58;;;16.20;91.90;;;;;;5125848;27;20051;-63
2022/06/12 06:02:30;;;;;;;12.57;2.97;;;16.50;91.60;;;;;;5119662;27;20034;-63
2022/06/12 06:04:56;;;;;;;9.15;2.83;;;16.80;91.30;;;;;;5121519;27;20035;-63
2022/06/12 06:07:21;;;;;;;13.40;2.83;;;16.70;91.20;;;;;;5133169;27;20536;-62
2022/06/12 06:09:47;;;;;;;11.52;2.75;;;16.60;91.00;;;;;;5120838;27;20096;-63
2022/06/12 06:12:12;;;;;;;8.80;2.63;;;16.50;91.00;;;;;;5133895;27;20038;-63
2022/06/12 06:14:38;;;;;;;9.93;2.90;;;16.70;90.90;;;;;;5128755;27;20484;-63
2022/06/12 06:17:04;;;;;;;10.00;2.95;;;16.90;90.70;;;;;;5127100;27;20036;-63
2022/06/12 06:19:29;;;;;;;9.18;2.90;;;17.10;90.50;;;;;;5119867;27;20118;-63
2022/06/12 06:21:56;;;;;;;8.82;3.25;;;17.20;90.30;;;;;;5124667;27;20050;-62
2022/06/12 06:24:21;;;;;;;10.90;2.72;;;17.30;90.20;;;;;;5121718;27;20047;-63
2022/06/12 06:26:47;;;;;;;14.00;3.20;;;17.30;90.00;;;;;;5130126;27;20039;-63
2022/06/12 06:29:12;;;;;;;17.90;3.45;;;17.20;90.10;;;;;;5127061;27;20469;-63
2022/06/12 06:31:38;;;;;;;10.70;3.08;;;17.50;90.00;;;;;;5127305;27;20037;-63
2022/06/12 06:34:04;;;;;;;10.57;3.15;;;17.60;89.70;;;;;;5124395;27;20034;-63
2022/06/12 06:36:30;;;;;;;9.77;3.00;;;17.70;89.30;;;;;;5125952;27;20043;-63
2022/06/12 06:38:57;;;;;;;10.90;2.72;;;17.90;88.50;;;;;;5129037;27;20053;-63
2022/06/12 06:41:24;;;;;;;14.55;3.30;;;18.00;88.00;;;;;;5131121;27;20074;-63
2022/06/12 06:46:35;;;;;;;9.48;3.08;;;18.30;88.00;;;;;;5125871;27;20046;-63
2022/06/12 06:49:02;;;;;;;12.55;3.58;;;18.60;87.20;;;;;;5118622;27;20031;-63
2022/06/12 06:51:28;;;;;;;13.45;3.50;;;18.80;86.60;;;;;;5131117;27;20477;-63
2022/06/12 06:53:53;;;;;;;10.23;2.97;;;18.90;86.30;;;;;;5127307;27;20058;-63
2022/06/12 06:56:20;;;;;;;11.88;3.10;;;19.10;85.50;;;;;;5118471;27;20535;-64
2022/06/12 06:58:47;;;;;;;14.68;3.90;;;19.40;84.50;;;;;;5120896;27;20035;-63
2022/06/12 07:01:12;;;;;;;12.27;3.38;;;19.50;83.80;;;;;;5118386;27;20040;-63
2022/06/12 07:03:38;;;;;;;13.10;3.63;;;19.80;82.40;;;;;;5138117;27;20046;-64
2022/06/12 07:06:04;;;;;;;10.65;3.25;;;19.90;81.90;;;;;;5127502;27;20023;-64
2022/06/12 07:08:29;;;;;;;8.60;2.67;;;20.10;81.00;;;;;;5132011;27;20077;-64
2022/06/12 07:10:56;;;;;;;9.02;3.15;;;20.40;80.40;;;;;;5132574;27;20046;-64
2022/06/12 07:13:22;;;;;;;11.45;3.33;;;20.40;78.80;;;;;;5130139;27;20035;-64
2022/06/12 07:15:48;;;;;;;14.10;3.33;;;20.40;78.90;;;;;;5123213;27;20042;-63
2022/06/12 07:18:14;;;;;;;9.00;2.70;;;20.60;77.80;;;;;;5127599;27;20043;-63
2022/06/12 07:20:47;;;;;;;12.55;3.25;;;20.90;76.50;;;;;;5119367;27;20417;-63
2022/06/12 07:23:14;;;;;;;13.27;3.22;;;21.00;74.30;;;;;;5128630;27;20039;-64
2022/06/12 07:25:43;;;;;;;14.40;3.38;;;21.10;73.70;;;;;;5129837;27;20050;-64
2022/06/12 07:28:09;;;;;;;18.23;3.35;;;20.90;73.50;;;;;;5132084;27;20031;-63
2022/06/12 07:30:36;;;;;;;10.82;2.90;;;20.50;74.50;;;;;;5128460;27;20099;-64
2022/06/12 07:33:02;;;;;;;11.18;2.75;;;20.70;73.60;;;;;;5127057;27;20035;-63
2022/06/12 07:35:27;;;;;;;9.95;3.00;;;20.70;74.00;;;;;;5121633;27;20027;-64
2022/06/12 07:37:53;;;;;;;9.00;3.08;;;21.20;72.20;;;;;;5130456;27;20051;-64
2022/06/12 07:40:27;;;;;;;8.18;2.75;;;21.30;71.60;;;;;;5132971;27;20070;-64
2022/06/12 07:42:53;;;;;;;9.15;2.92;;;21.50;71.00;;;;;;5127638;27;20035;-63
2022/06/12 07:45:19;;;;;;;10.75;3.13;;;21.80;70.60;;;;;;5124834;27;20494;-64
2022/06/12 07:47:45;;;;;;;8.10;2.50;;;21.90;69.70;;;;;;5132514;27;20035;-64
2022/06/12 07:50:11;;;;;;;12.73;3.38;;;22.00;69.10;;;;;;5113314;27;20534;-64
2022/06/12 07:52:40;;;;;;;18.13;3.78;;;22.10;68.90;;;;;;5124455;27;20054;-63
2022/06/12 07:55:07;;;;;;;16.33;3.83;;;22.60;68.00;;;;;;5147906;27;20049;-64
2022/06/12 07:57:32;;;;;;;13.30;3.80;;;22.70;67.90;;;;;;5149602;27;20037;-63
2022/06/12 07:59:58;;;;;;;12.38;3.17;;;22.50;68.00;;;;;;5147470;27;20039;-64
2022/06/12 08:02:24;;;;;;;11.93;3.40;;;22.10;68.70;;;;;;5149522;27;20043;-64
2022/06/12 08:04:49;;;;;;;12.57;3.40;;;22.20;67.80;;;;;;5153388;27;20061;-64
2022/06/12 08:07:15;;;;;;;9.40;3.17;;;22.70;66.90;;;;;;5131261;27;20518;-64
2022/06/12 08:09:41;;;;;;;9.93;2.97;;;22.50;66.20;;;;;;5148199;27;20063;-64
2022/06/12 08:12:07;;;;;;;8.85;3.03;;;22.70;65.80;;;;;;5152962;27;20501;-65
2022/06/12 08:14:32;;;;;;;15.70;3.42;;;22.30;66.20;;;;;;5146500;27;20043;-63
2022/06/12 08:16:58;;;;;;;15.55;3.95;;;22.40;66.10;;;;;;5151736;27;20050;-65
2022/06/12 08:22:08;;;;;;;12.35;3.40;;;22.60;65.10;;;;;;5150363;27;20046;-63
2022/06/12 08:24:36;;;;;;;10.63;3.40;;;23.00;64.20;;;;;;5151929;27;20043;-64
2022/06/12 08:27:02;;;;;;;10.48;2.83;;;23.50;62.80;;;;;;5151782;27;20035;-64
2022/06/12 08:29:28;;;;;;;9.00;2.70;;;23.90;60.90;;;;;;5149290;27;20035;-64
2022/06/12 08:31:58;;;;;;;13.18;2.80;;;24.10;59.90;;;;;;5152633;27;20406;-64
2022/06/12 08:34:39;;;;;;;9.85;2.97;;;24.10;59.20;;;;;;5153758;27;20082;-65
2022/06/12 08:37:10;;;;;;;6.70;2.22;;;24.30;56.90;;;;;;5135419;27;20061;-64
2022/06/12 08:39:36;;;;;;;9.00;2.63;;;24.50;57.70;;;;;;5152006;27;20521;-64
2022/06/12 08:42:07;;;;;;;12.18;2.63;;;24.50;57.20;;;;;;5151457;27;20039;-64
2022/06/12 08:44:45;;;;;;;8.60;2.60;;;24.80;55.80;;;;;;5149630;27;20050;-64
2022/06/12 08:47:16;;;;;;;8.70;2.50;;;24.80;55.90;;;;;;5132811;27;20034;-63
2022/06/12 08:50:06;;;;;;;5.60;2.53;;;25.00;54.40;;;;;;5154009;27;20105;-65
2022/06/12 08:52:48;;;;;;;12.48;2.80;;;24.30;52.70;;;;;;5152792;27;20034;-64
2022/06/12 08:55:51;;;;;;;7.95;2.38;;;24.90;51.10;;;;;;5150456;27;20071;-64
2022/06/12 08:58:36;;;;;;;6.13;1.85;;;25.30;51.10;;;;;;5151564;27;20038;-65
2022/06/12 09:01:02;;;;;;;7.28;2.10;;;25.20;49.10;;;;;;5137916;27;20470;-64
2022/06/12 09:03:35;;;;;;;7.95;2.28;;;25.30;50.50;;;;;;5147384;27;20087;-64
2022/06/12 09:06:25;;;;;;;6.72;2.10;;;24.50;50.90;;;;;;5152068;27;20640;-64
2022/06/12 09:09:15;;;;;;;9.88;2.38;;;25.20;50.60;;;;;;5156848;27;20034;-64
2022/06/12 09:11:47;;;;;;;11.63;2.38;;;25.50;49.10;;;;;;5157164;27;20071;-64
2022/06/12 09:14:39;;;;;;;10.60;2.55;;;24.90;50.90;;;;;;5150761;27;20068;-64
2022/06/12 09:17:43;;;;;;;10.68;2.83;;;24.70;51.50;;;;;;5153686;27;20100;-63
2022/06/12 09:20:30;;;;;;;10.45;3.08;;;24.80;51.30;;;;;;5155912;27;20037;-64
2022/06/12 09:22:59;;;;;;;8.73;2.55;;;25.40;50.60;;;;;;5144641;27;20125;-64
2022/06/12 09:25:47;;;;;;;9.45;3.03;;;25.80;50.70;;;;;;5154882;27;20042;-64
2022/06/12 09:28:44;;;;;;;10.68;2.95;;;26.30;49.50;;;;;;5141389;27;20047;-64
2022/06/12 09:31:17;;;;;;;9.45;2.65;;;26.30;50.30;;;;;;5153182;27;20035;-65
2022/06/12 09:33:52;;;;;;;10.23;3.13;;;26.40;49.30;;;;;;5153717;27;20066;-64
2022/06/12 09:36:41;;;;;;;8.98;2.50;;;26.10;50.00;;;;;;5153256;27;20484;-64
2022/06/12 09:39:47;;;;;;;7.65;2.70;;;26.60;46.10;;;;;;5136413;27;20070;-64
2022/06/12 09:42:27;;;;;;;11.02;2.75;;;26.70;47.20;;;;;;5155039;27;20034;-64
2022/06/12 09:45:14;;;;;;;8.05;2.83;;;26.20;46.00;;;;;;5133501;27;20043;-64
2022/06/12 09:48:01;;;;;;;9.45;3.10;;;26.10;48.90;;;;;;5143608;27;20692;-63
2022/06/12 09:50:36;;;;;;;8.02;2.78;;;26.40;46.40;;;;;;5155012;27;20145;-64
2022/06/12 09:53:39;;;;;;;7.63;2.65;;;26.50;46.70;;;;;;5145258;27;20173;-64
2022/06/12 09:56:14;;;;;;;7.15;2.67;;;26.80;46.20;;;;;;5149458;27;20174;-64
2022/06/12 09:59:02;;;;;;;6.88;2.63;;;26.10;47.90;;;;;;5155864;27;20091;-64
2022/06/12 10:01:34;;;;;;;8.40;2.03;;;25.50;48.30;;;;;;5138733;27;20406;-64
2022/06/12 10:04:07;;;;;;;6.32;2.33;;;25.50;49.00;;;;;;5154694;27;20091;-64
2022/06/12 10:06:42;;;;;;;6.00;2.10;;;25.70;48.80;;;;;;5153850;27;20035;-65
2022/06/12 10:09:30;;;;;;;8.45;2.63;;;26.30;48.30;;;;;;5154340;27;20041;-65
2022/06/12 10:12:03;;;;;;;8.95;2.42;;;27.60;45.60;;;;;;5146871;27;20442;-64
2022/06/12 10:14:34;;;;;;;6.18;2.00;;;27.30;44.00;;;;;;5147142;27;20041;-65
2022/06/12 10:17:02;;;;;;;7.53;2.50;;;28.10;44.80;;;;;;5141474;27;20509;-64
2022/06/12 10:20:05;;;;;;;6.20;2.58;;;29.40;43.00;;;;;;5153458;27;20497;-65
2022/06/12 10:22:38;;;;;;;5.60;1.65;;;30.10;39.00;;;;;;5144767;27;20045;-65
2022/06/12 10:25:06;;;;;;;4.63;2.00;;;30.60;39.00;;;;;;5146938;27;20084;-62
2022/06/12 10:27:48;;;;;;;8.85;2.40;;;31.40;37.60;;;;;;5151456;27;20057;-63
2022/06/12 10:30:29;;;;;;;6.15;1.95;;;32.50;35.80;;;;;;5145777;27;20048;-62
2022/06/12 10:32:56;;;;;;;7.50;1.92;;;31.50;36.00;;;;;;5147418;27;20034;-62
2022/06/12 10:35:24;;;;;;;7.38;1.95;;;30.80;37.30;;;;;;5122299;27;20050;-62
2022/06/12 10:37:51;;;;;;;5.28;1.92;;;29.40;38.70;;;;;;5145707;27;20073;-63
2022/06/12 10:40:23;;;;;;;4.22;1.58;;;27.90;39.80;;;;;;5144775;27;20043;-62
2022/06/12 10:42:58;;;;;;;5.25;1.80;;;27.80;40.20;;;;;;5145314;27;20079;-61
2022/06/12 10:45:30;;;;;;;6.00;1.90;;;27.20;40.00;;;;;;5143978;27;20049;-62
2022/06/12 10:48:00;;;;;;;4.53;1.85;;;26.60;40.80;;;;;;5149264;27;20137;-62
2022/06/12 10:50:51;;;;;;;4.93;1.50;;;26.30;41.00;;;;;;5125909;27;20398;-62
2022/06/12 10:53:19;;;;;;;3.45;1.65;;;25.70;41.40;;;;;;5149509;27;20103;-62
2022/06/12 10:55:59;;;;;;;5.22;1.80;;;25.20;42.50;;;;;;5143477;27;20131;-62
2022/06/12 10:58:39;;;;;;;7.88;1.90;;;26.20;42.90;;;;;;5140949;27;20042;-62
2022/06/12 11:01:18;;;;;;;3.45;1.23;;;26.10;41.60;;;;;;5137044;27;20049;-62
2022/06/12 11:04:09;;;;;;;5.30;1.50;;;26.60;42.70;;;;;;5147648;27;20035;-62
2022/06/12 11:07:20;;;;;;;4.97;1.65;;;26.50;42.20;;;;;;5133747;27;20031;-62
2022/06/12 11:09:54;;;;;;;4.68;1.73;;;26.30;40.90;;;;;;5109426;27;20496;-62
2022/06/12 11:12:28;;;;;;;3.38;1.48;;;25.10;40.70;;;;;;5153951;27;20599;-62
2022/06/12 11:15:03;;;;;;;3.72;1.50;;;24.80;43.30;;;;;;5139250;27;20042;-63
2022/06/12 11:17:46;;;;;;;4.57;1.58;;;24.70;43.10;;;;;;5134208;27;20123;-62
2022/06/12 11:20:48;;;;;;;5.20;1.65;;;24.50;43.30;;;;;;5147005;27;20035;-62
2022/06/12 11:23:39;;;;;;;3.65;1.65;;;24.50;42.70;;;;;;5149532;27;20470;-63
2022/06/12 11:26:27;;;;;;;2.45;1.15;;;24.60;43.70;;;;;;5144257;27;20098;-63
2022/06/12 11:29:17;;;;;;;2.80;1.27;;;24.70;43.50;;;;;;5148821;27;20039;-62
2022/06/12 11:32:07;;;;;;;3.00;1.33;;;24.60;44.10;;;;;;5147869;27;20108;-63
2022/06/12 11:34:38;;;;;;;3.95;1.17;;;24.80;44.20;;;;;;5135732;27;20084;-62
2022/06/12 11:37:28;;;;;;;4.88;1.65;;;24.90;44.00;;;;;;5144950;27;20049;-63
2022/06/12 11:40:06;;;;;;;8.77;1.88;;;25.00;43.50;;;;;;5142082;27;20397;-62
2022/06/12 11:42:51;;;;;;;6.22;1.60;;;24.50;43.70;;;;;;5143012;27;20439;-62
2022/06/12 11:45:26;;;;;;;4.47;1.30;;;24.80;43.20;;;;;;5137694;27;20538;-63
2022/06/12 11:48:33;;;;;;;5.15;1.35;;;24.70;42.90;;;;;;5143686;27;20084;-63
2022/06/12 11:51:18;;;;;;;5.93;1.52;;;24.80;41.80;;;;;;5146517;27;20039;-63
2022/06/12 11:54:02;;;;;;;4.55;1.52;;;25.00;42.50;;;;;;5132949;27;20513;-65
2022/06/12 11:56:47;;;;;;;4.47;1.15;;;24.90;41.80;;;;;;5145309;27;20490;-65
2022/06/12 11:59:13;;;;;;;3.13;1.10;;;25.10;41.20;;;;;;5142567;27;20044;-65
2022/06/12 12:01:57;;;;;;;6.25;1.42;;;24.90;41.30;;;;;;5142331;27;20038;-65
2022/06/12 12:05:07;;;;;;;5.30;1.48;;;25.10;39.70;;;;;;5132717;27;20039;-66
2022/06/12 12:07:52;;;;;;;2.33;0.90;;;24.80;36.50;;;;;;5114194;27;20090;-66
2022/06/12 12:10:35;;;;;;;5.25;1.20;;;25.30;38.20;;;;;;5148091;27;20035;-65
2022/06/12 12:13:09;;;;;;;4.07;1.17;;;26.20;37.30;;;;;;5146565;27;20066;-66
2022/06/12 12:15:43;;;;;;;4.72;1.58;;;26.90;35.50;;;;;;5129648;27;20129;-66
2022/06/12 12:18:32;;;;;;;6.45;1.38;;;26.90;34.90;;;;;;5153177;27;20066;-65
2022/06/12 12:21:00;;;;;;;3.10;1.20;;;27.90;33.50;;;;;;5149580;27;20062;-67
2022/06/12 12:23:28;;;;;;;3.40;1.25;;;28.80;34.40;;;;;;5147171;27;20416;-66
2022/06/12 12:26:02;;;;;;;5.40;1.60;;;29.70;33.50;;;;;;5136752;27;20046;-65
2022/06/12 12:28:49;;;;;;;4.55;1.10;;;30.90;32.70;;;;;;5151104;27;20424;-65
2022/06/12 12:31:17;;;;;;;4.85;1.60;;;31.70;30.40;;;;;;5147576;27;20039;-66
2022/06/12 12:33:44;;;;;;;3.60;1.30;;;31.70;30.00;;;;;;5153523;27;20030;-65
2022/06/12 12:41:55;;;;;;;4.07;1.58;;;31.40;31.90;;;;;;5148993;27;20046;-65
2022/06/12 12:44:39;;;;;;;3.97;1.67;;;30.70;30.30;;;;;;5150814;27;20043;-66
2022/06/12 12:47:18;;;;;;;5.85;1.80;;;31.40;30.50;;;;;;5143490;27;20031;-66
2022/06/12 12:49:44;;;;;;;5.07;1.30;;;32.40;31.60;;;;;;5151740;27;20038;-66
2022/06/12 12:52:15;;;;;;;3.95;1.35;;;33.30;30.20;;;;;;5138932;27;20034;-66
2022/06/12 12:54:53;;;;;;;5.75;1.33;;;34.10;29.30;;;;;;5153883;27;20091;-66
2022/06/12 12:57:40;;;;;;;4.72;1.30;;;34.90;28.50;;;;;;5147112;27;20374;-68
2022/06/12 13:00:33;;;;;;;6.50;1.60;;;35.40;28.90;;;;;;5142191;27;20077;-65
2022/06/12 13:03:27;;;;;;;6.13;1.60;;;35.40;28.90;;;;;;5130158;27;20042;-66
2022/06/12 13:06:10;;;;;;;3.65;1.52;;;36.20;28.40;;;;;;5153189;27;20107;-66
2022/06/12 13:09:03;;;;;;;5.22;1.50;;;36.90;28.10;;;;;;5147070;27;21273;-66
2022/06/12 13:11:41;;;;;;;3.38;1.42;;;34.40;28.10;;;;;;5154424;27;20035;-65
2022/06/12 13:14:15;;;;;;;4.22;1.50;;;32.60;29.70;;;;;;5149749;27;20719;-66
2022/06/12 13:16:51;;;;;;;3.72;1.50;;;31.10;31.50;;;;;;5124215;27;20039;-66
2022/06/12 13:19:38;;;;;;;7.60;1.73;;;31.40;32.90;;;;;;5150584;27;20039;-65
2022/06/12 13:22:22;;;;;;;6.32;1.80;;;31.60;32.00;;;;;;5157033;27;20094;-65
2022/06/12 13:24:52;;;;;;;5.15;1.70;;;30.50;33.00;;;;;;5156344;27;20034;-66
2022/06/12 13:27:20;;;;;;;3.97;1.65;;;31.30;33.50;;;;;;5152387;27;20027;-65
2022/06/12 13:29:47;;;;;;;5.95;2.00;;;32.30;32.00;;;;;;5146131;27;20039;-65
2022/06/12 13:32:22;;;;;;;5.50;1.98;;;30.70;32.10;;;;;;5153524;27;20034;-65
2022/06/12 13:35:35;;;;;;;6.57;1.65;;;29.60;33.70;;;;;;5126885;27;20069;-65
2022/06/12 13:38:06;;;;;;;7.00;1.90;;;29.50;33.70;;;;;;5151514;27;20035;-64
2022/06/12 13:40:41;;;;;;;4.30;2.13;;;28.90;35.60;;;;;;5155473;27;20042;-65