Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:23;;;;;;;5.97;1.70;;;;;;;1.57;74.41;101832.19;5034643;28;20464;-77
2021/04/14 00:02:48;;;;;;;6.45;1.92;;;;;;;1.57;74.22;101830.47;5041410;28;20551;-77
2021/04/14 00:05:17;;;;;;;8.35;1.80;;;;;;;1.56;74.67;101833.88;5033246;28;20037;-77
2021/04/14 00:07:42;;;;;;;6.53;1.53;;;;;;;1.57;74.33;101830.47;5041412;28;20033;-77
2021/04/14 00:10:08;;;;;;;8.63;1.60;;;;;;;1.57;74.32;101825.25;5041460;28;20044;-76
2021/04/14 00:12:34;;;;;;;3.83;1.50;;;;;;;1.58;74.50;101828.78;5034131;28;20400;-76
2021/04/14 00:14:59;;;;;;;5.20;1.60;;;;;;;1.58;74.37;101832.25;5034349;28;20033;-77
2021/04/14 00:17:24;;;;;;;4.57;1.77;;;;;;;1.52;74.85;101832.84;5034663;28;20501;-77
2021/04/14 00:19:49;;;;;;;8.73;1.50;;;;;;;1.50;74.44;101833.59;5034147;28;20551;-77
2021/04/14 00:22:15;;;;;;;4.30;1.50;;;;;;;1.43;74.81;101827.16;5033956;28;20037;-76
2021/04/14 00:24:40;;;;;;;5.07;1.73;;;;;;;1.43;74.83;101831.47;5034227;28;20041;-77
2021/04/14 00:27:06;;;;;;;7.43;1.67;;;;;;;1.42;74.79;101834.91;5041253;28;20034;-77
2021/04/14 00:29:31;;;;;;;4.47;1.60;;;;;;;1.38;75.23;101844.22;5041098;28;20703;-77
2021/04/14 00:31:56;;;;;;;6.47;1.63;;;;;;;1.34;75.44;101830.97;5033805;28;20037;-76
2021/04/14 00:34:22;;;;;;;6.13;1.97;;;;;;;1.34;75.14;101841.38;5017818;28;20090;-77
2021/04/14 00:36:48;;;;;;;5.23;1.60;;;;;;;1.26;75.25;101838.41;5033975;28;20037;-77
2021/04/14 00:39:17;;;;;;;7.77;2.00;;;;;;;1.20;76.14;101838.97;5032609;28;20417;-77
2021/04/14 00:41:44;;;;;;;9.27;2.00;;;;;;;1.15;75.79;101835.22;5033468;28;20041;-77
2021/04/14 00:44:10;;;;;;;4.23;1.60;;;;;;;1.13;76.25;101830.75;5016092;28;20033;-77
2021/04/14 00:46:35;;;;;;;3.50;1.17;;;;;;;1.05;76.90;101831.25;5033704;28;20124;-76
2021/04/14 00:49:00;;;;;;;5.63;1.70;;;;;;;1.08;76.51;101828.81;5040798;28;20128;-77
2021/04/14 00:51:27;;;;;;;5.27;1.60;;;;;;;1.09;77.02;101830.59;5033802;28;20033;-77
2021/04/14 00:53:53;;;;;;;5.47;1.80;;;;;;;1.13;76.70;101831.66;5007658;28;20033;-77
2021/04/14 00:56:19;;;;;;;7.63;1.63;;;;;;;1.13;76.75;101825.56;5040728;28;20045;-77
2021/04/14 00:58:44;;;;;;;3.73;1.47;;;;;;;1.07;77.03;101828.72;5024205;28;20037;-76
2021/04/14 01:01:10;;;;;;;5.97;1.40;;;;;;;1.01;77.02;101823.22;5026158;28;20401;-77
2021/04/14 01:03:37;;;;;;;7.27;1.77;;;;;;;0.96;76.58;101827.28;5026878;28;20068;-77
2021/04/14 01:06:14;;;;;;;4.40;1.97;;;;;;;0.91;77.58;101833.94;5040734;28;20029;-77
2021/04/14 01:08:40;;;;;;;5.23;1.40;;;;;;;0.85;77.33;101837.09;5033325;28;20037;-77
2021/04/14 01:11:08;;;;;;;8.03;2.20;;;;;;;0.82;77.79;101831.72;5033403;28;20107;-76
2021/04/14 01:13:34;;;;;;;7.60;1.67;;;;;;;0.80;77.83;101833.34;5033029;28;20044;-76
2021/04/14 01:15:59;;;;;;;8.00;1.60;;;;;;;0.78;78.67;101824.56;5033107;28;20105;-76
2021/04/14 01:18:28;;;;;;;5.67;1.87;;;;;;;0.72;78.52;101832.94;5033413;28;20032;-76
2021/04/14 01:20:55;;;;;;;6.90;1.90;;;;;;;0.72;78.47;101824.25;5030432;28;20044;-75
2021/04/14 01:23:22;;;;;;;5.70;1.70;;;;;;;0.69;79.10;101831.88;5030484;28;20038;-76
2021/04/14 01:25:48;;;;;;;6.27;1.90;;;;;;;0.62;78.93;101830.63;5027128;28;20033;-76
2021/04/14 01:28:19;;;;;;;11.13;2.10;;;;;;;0.59;78.97;101825.28;5032850;28;20552;-75
2021/04/14 01:30:45;;;;;;;6.60;1.80;;;;;;;0.60;79.18;101832.25;5032965;28;20607;-76
2021/04/14 01:33:12;;;;;;;6.60;1.90;;;;;;;0.54;79.26;101829.31;5032875;28;20037;-76
2021/04/14 01:35:38;;;;;;;4.67;1.53;;;;;;;0.49;80.04;101828.19;5032742;28;20033;-75
2021/04/14 01:38:04;;;;;;;8.57;2.27;;;;;;;0.49;79.86;101833.38;5031531;28;20044;-76
2021/04/14 01:40:29;;;;;;;6.17;2.00;;;;;;;0.46;79.58;101826.31;5031432;28;20120;-76
2021/04/14 01:42:55;;;;;;;9.90;2.07;;;;;;;0.44;79.59;101827.91;5032326;28;20125;-76
2021/04/14 01:45:31;;;;;;;6.57;2.10;;;;;;;0.43;79.87;101840.00;5032603;28;20155;-76
2021/04/14 01:47:56;;;;;;;7.50;2.13;;;;;;;0.42;79.43;101838.25;5006817;28;20049;-76
2021/04/14 01:50:22;;;;;;;7.27;2.30;;;;;;;0.42;80.05;101829.56;5011598;28;20091;-76
2021/04/14 01:52:48;;;;;;;5.47;1.80;;;;;;;0.42;80.16;101840.84;5027687;28;20095;-77
2021/04/14 01:55:14;;;;;;;6.07;2.07;;;;;;;0.41;79.78;101839.03;5031858;28;20029;-76
2021/04/14 01:57:42;;;;;;;4.30;1.73;;;;;;;0.41;79.88;101839.03;5032322;28;20493;-77
2021/04/14 02:00:20;;;;;;;7.10;2.13;;;;;;;0.39;79.65;101837.16;5032359;28;20025;-77
2021/04/14 02:02:46;;;;;;;5.90;1.60;;;;;;;0.34;80.33;101836.91;5030784;28;20086;-76
2021/04/14 02:05:13;;;;;;;8.47;1.87;;;;;;;0.33;80.46;101836.81;5039173;28;20033;-76
2021/04/14 02:07:38;;;;;;;8.80;2.00;;;;;;;0.29;80.56;101835.75;5032102;28;20037;-77
2021/04/14 02:10:05;;;;;;;7.53;2.07;;;;;;;0.28;80.33;101840.84;5032280;28;20033;-77
2021/04/14 02:12:31;;;;;;;5.63;1.63;;;;;;;0.25;80.79;101838.97;5022549;28;20543;-77
2021/04/14 02:14:56;;;;;;;7.87;2.20;;;;;;;0.21;80.74;101837.03;5032071;28;20120;-77
2021/04/14 02:17:21;;;;;;;8.53;2.10;;;;;;;0.18;80.92;101836.84;5035765;28;20029;-77
2021/04/14 02:19:47;;;;;;;6.43;2.00;;;;;;;0.16;80.41;101834.16;5027118;28;20054;-77
2021/04/14 02:22:12;;;;;;;6.03;1.80;;;;;;;0.14;80.09;101842.69;5030572;28;20033;-77
2021/04/14 02:24:37;;;;;;;7.70;1.93;;;;;;;0.10;80.48;101838.09;5030589;28;20044;-77
2021/04/14 02:27:03;;;;;;;4.77;1.83;;;;;;;0.07;81.16;101835.34;5032097;28;20091;-77
2021/04/14 02:29:28;;;;;;;8.70;2.20;;;;;;;0.04;80.39;101836.06;5030559;28;20033;-76
2021/04/14 02:31:53;;;;;;;7.37;2.20;;;;;;;0.01;81.07;101838.50;5005696;28;20041;-76
2021/04/14 02:34:19;;;;;;;6.60;1.90;;;;;;;0.01;81.50;101829.81;5038845;28;20036;-76
2021/04/14 02:36:44;;;;;;;8.13;2.63;;;;;;;-0.03;81.23;101827.03;5031811;28;20112;-76
2021/04/14 02:39:11;;;;;;;6.83;2.70;;;;;;;-0.05;80.87;101836.44;5030300;28;20492;-76
2021/04/14 02:41:37;;;;;;;9.53;3.10;;;;;;;-0.08;80.63;101828.47;5031347;28;20493;-76
2021/04/14 02:44:03;;;;;;;8.03;2.80;;;;;;;-0.10;81.10;101836.97;5021963;28;20488;-76
2021/04/14 02:46:29;;;;;;;6.67;2.80;;;;;;;-0.12;81.42;101820.41;5031648;28;20065;-76
2021/04/14 02:48:54;;;;;;;8.93;2.33;;;;;;;-0.13;81.41;101834.19;5031468;28;20037;-76
2021/04/14 02:51:20;;;;;;;4.80;2.33;;;;;;;-0.14;81.40;101828.09;5005668;28;20516;-76
2021/04/14 02:53:46;;;;;;;7.83;2.50;;;;;;;-0.15;81.79;101830.63;5031103;28;20091;-76
2021/04/14 02:56:11;;;;;;;7.60;2.43;;;;;;;-0.17;81.48;101830.53;5031530;28;20026;-77
2021/04/14 02:58:37;;;;;;;11.83;2.87;;;;;;;-0.18;81.77;101825.22;5031362;28;20055;-77
2021/04/14 03:01:03;;;;;;;7.70;2.27;;;;;;;-0.20;81.75;101832.94;5038253;28;20103;-76
2021/04/14 03:03:29;;;;;;;5.57;2.37;;;;;;;-0.19;82.04;101826.94;5031116;28;20500;-77
2021/04/14 03:05:54;;;;;;;10.40;2.50;;;;;;;-0.20;81.70;101832.94;5037360;28;20034;-77
2021/04/14 03:08:20;;;;;;;7.43;2.37;;;;;;;-0.22;81.54;101831.97;5038163;28;20061;-77
2021/04/14 03:10:45;;;;;;;12.67;3.70;;;;;;;-0.20;81.84;101834.66;5038326;28;20029;-76
2021/04/14 03:13:11;;;;;;;9.00;2.97;;;;;;;-0.20;82.30;101832.06;5030942;28;20038;-77
2021/04/14 03:15:39;;;;;;;9.97;3.57;;;;;;;-0.19;81.88;101833.84;5031259;28;20064;-77
2021/04/14 03:18:07;;;;;;;7.53;2.27;;;;;;;-0.19;81.49;101828.66;5029926;28;20469;-76
2021/04/14 03:20:32;;;;;;;5.77;2.50;;;;;;;-0.17;82.27;101838.31;5031243;28;20549;-76
2021/04/14 03:22:57;;;;;;;6.97;2.57;;;;;;;-0.17;81.67;101837.44;5020336;28;20033;-77
2021/04/14 03:25:27;;;;;;;8.80;2.63;;;;;;;-0.18;82.20;101835.63;5018914;28;20042;-76
2021/04/14 03:27:53;;;;;;;9.63;2.57;;;;;;;-0.20;81.88;101835.53;5027121;28;20045;-77
2021/04/14 03:30:18;;;;;;;7.13;2.90;;;;;;;-0.22;82.02;101842.34;5031198;28;20091;-76
2021/04/14 03:32:44;;;;;;;6.53;3.00;;;;;;;-0.24;81.51;101842.28;5030775;28;20551;-77
2021/04/14 03:35:10;;;;;;;10.53;3.03;;;;;;;-0.25;81.61;101842.16;5038136;28;20044;-76
2021/04/14 03:37:35;;;;;;;9.80;3.83;;;;;;;-0.27;81.19;101842.06;5037904;28;20048;-76
2021/04/14 03:40:01;;;;;;;7.87;3.30;;;;;;;-0.33;81.90;101833.94;5030959;28;20025;-76
2021/04/14 03:42:26;;;;;;;8.20;2.63;;;;;;;-0.34;81.56;101839.94;5037827;28;20091;-76
2021/04/14 03:44:53;;;;;;;8.77;2.83;;;;;;;-0.34;81.59;101844.19;5031046;28;20481;-76
2021/04/14 03:47:20;;;;;;;5.40;2.77;;;;;;;-0.36;81.46;101841.53;5038000;28;20084;-76
2021/04/14 03:49:46;;;;;;;11.97;2.80;;;;;;;-0.38;81.83;101835.34;5030901;28;20409;-77
2021/04/14 03:52:11;;;;;;;9.07;2.80;;;;;;;-0.39;81.95;101843.03;5030501;28;20034;-76
2021/04/14 03:54:37;;;;;;;8.63;3.07;;;;;;;-0.41;81.87;101848.16;5015870;28;20512;-76
2021/04/14 03:57:02;;;;;;;6.73;2.53;;;;;;;-0.44;81.94;101847.97;5022217;28;20080;-76
2021/04/14 03:59:27;;;;;;;8.00;2.80;;;;;;;-0.48;82.02;101851.19;5038357;28;20507;-77
2021/04/14 04:01:56;;;;;;;10.47;2.87;;;;;;;-0.52;81.73;101850.13;5030799;28;20441;-77
2021/04/14 04:04:22;;;;;;;12.67;3.27;;;;;;;-0.52;81.55;101849.22;5030912;28;20038;-76
2021/04/14 04:06:47;;;;;;;8.00;2.83;;;;;;;-0.53;82.43;101857.78;5030714;28;20451;-76
2021/04/14 04:09:14;;;;;;;8.63;2.47;;;;;;;-0.54;82.05;101862.09;5004834;28;20033;-77
2021/04/14 04:11:39;;;;;;;10.67;2.43;;;;;;;-0.54;82.50;101859.50;5037446;28;20178;-77
2021/04/14 04:14:04;;;;;;;6.00;2.60;;;;;;;-0.50;82.57;101863.16;5030754;28;20124;-76
2021/04/14 04:16:30;;;;;;;7.90;2.90;;;;;;;-0.53;82.36;101858.69;5031024;28;20037;-76
2021/04/14 04:18:55;;;;;;;6.83;2.90;;;;;;;-0.52;82.26;101865.66;5041311;28;20127;-77
2021/04/14 04:21:21;;;;;;;10.53;2.40;;;;;;;-0.50;82.12;101864.06;5041567;28;20037;-76
2021/04/14 04:23:47;;;;;;;9.37;3.20;;;;;;;-0.47;82.48;101868.56;5024780;28;20056;-76
2021/04/14 04:26:12;;;;;;;7.97;3.00;;;;;;;-0.44;81.67;101868.72;5024802;28;20500;-76
2021/04/14 04:28:38;;;;;;;7.70;3.00;;;;;;;-0.40;81.75;101867.19;5024877;28;20489;-76
2021/04/14 04:31:03;;;;;;;8.80;2.80;;;;;;;-0.36;81.79;101874.38;5041862;28;20072;-76
2021/04/14 04:33:29;;;;;;;10.03;3.37;;;;;;;-0.35;81.50;101866.66;5033841;28;20037;-77
2021/04/14 04:35:54;;;;;;;9.17;3.13;;;;;;;-0.34;80.83;101876.25;5034109;28;20025;-77
2021/04/14 04:38:20;;;;;;;7.27;2.97;;;;;;;-0.33;81.70;101871.97;5041257;28;20461;-77
2021/04/14 04:40:45;;;;;;;10.37;3.33;;;;;;;-0.31;81.12;101875.53;5032669;28;20049;-76
2021/04/14 04:43:11;;;;;;;8.70;2.90;;;;;;;-0.30;81.72;101873.03;5033843;28;20041;-76
2021/04/14 04:45:37;;;;;;;13.00;2.57;;;;;;;-0.31;81.65;101868.66;5024466;28;20501;-76
2021/04/14 04:48:04;;;;;;;20.40;3.67;;;;;;;-0.31;81.24;101872.94;5033777;28;20041;-77
2021/04/14 04:50:32;;;;;;;6.50;2.10;;;;;;;-0.35;81.43;101873.56;5033860;28;20033;-76
2021/04/14 04:53:06;;;;;;;9.33;2.60;;;;;;;-0.36;81.56;101876.97;5040604;28;20087;-75
2021/04/14 04:55:32;;;;;;;10.27;2.60;;;;;;;-0.38;82.03;101876.88;5020012;28;20461;-75
2021/04/14 04:57:58;;;;;;;7.70;2.70;;;;;;;-0.38;82.41;101873.38;5033917;28;20120;-76
2021/04/14 05:00:24;;;;;;;9.40;2.70;;;;;;;-0.38;82.84;101876.88;5006861;28;20044;-76
2021/04/14 05:02:49;;;;;;;13.63;3.57;;;;;;;-0.35;82.27;101870.97;5017893;28;20026;-76
2021/04/14 05:05:19;;;;;;;8.03;3.17;;;;;;;-0.35;82.26;101868.38;5021575;28;20506;-75
2021/04/14 05:07:44;;;;;;;11.87;3.20;;;;;;;-0.32;82.54;101868.53;5016790;28;20029;-76
2021/04/14 05:10:11;;;;;;;12.17;3.10;;;;;;;-0.30;82.20;101872.13;5024282;28;20079;-76
2021/04/14 05:12:36;;;;;;;8.53;2.73;;;;;;;-0.30;82.74;101872.13;5032268;28;20056;-76
2021/04/14 05:15:02;;;;;;;9.27;2.67;;;;;;;-0.28;83.04;101874.00;5033369;28;20497;-76
2021/04/14 05:17:28;;;;;;;9.97;3.23;;;;;;;-0.25;82.14;101876.78;5031732;28;20497;-75
2021/04/14 05:19:53;;;;;;;10.33;3.87;;;;;;;-0.24;82.90;101877.66;5018949;28;20065;-76
2021/04/14 05:22:19;;;;;;;14.73;3.00;;;;;;;-0.23;82.71;101879.47;5028146;28;20037;-76
2021/04/14 05:24:44;;;;;;;8.20;3.00;;;;;;;-0.22;82.48;101886.44;5017852;28;20030;-76
2021/04/14 05:27:10;;;;;;;9.63;2.97;;;;;;;-0.22;82.23;101886.44;5019370;28;20044;-76
2021/04/14 05:29:35;;;;;;;8.93;3.53;;;;;;;-0.22;82.56;101882.16;5032272;28;20037;-76
2021/04/14 05:32:01;;;;;;;10.80;3.70;;;;;;;-0.18;82.17;101888.44;5023575;28;20033;-76
2021/04/14 05:34:26;;;;;;;15.70;3.40;;;;;;;-0.16;82.32;101892.00;5028315;28;20059;-76
2021/04/14 05:36:52;;;;;;;11.27;4.60;;;;;;;-0.14;82.24;101890.38;5016225;28;20025;-76
2021/04/14 05:39:18;;;;;;;12.23;3.90;;;;;;;-0.09;82.23;101896.75;5029264;28;20172;-76
2021/04/14 05:41:44;;;;;;;12.63;3.90;;;;;;;-0.06;81.92;101894.31;5017266;28;20485;-76
2021/04/14 05:44:09;;;;;;;9.90;3.50;;;;;;;-0.05;81.85;101897.84;5031015;28;20087;-76
2021/04/14 05:46:35;;;;;;;11.13;3.37;;;;;;;-0.05;81.94;101896.13;5032550;28;20086;-76
2021/04/14 05:49:00;;;;;;;12.00;3.43;;;;;;;-0.01;82.11;101898.09;5032578;28;20057;-76
2021/04/14 05:51:30;;;;;;;10.80;3.40;;;;;;;0.05;81.99;101897.53;5032466;28;20052;-76
2021/04/14 05:53:56;;;;;;;8.63;3.73;;;;;;;0.11;81.26;101895.31;5032429;28;20187;-76
2021/04/14 05:56:23;;;;;;;11.27;3.53;;;;;;;0.16;81.39;101895.59;5031267;28;20462;-76
2021/04/14 05:58:49;;;;;;;10.00;3.73;;;;;;;0.25;81.54;101897.81;5032444;28;20029;-76
2021/04/14 06:01:18;;;;;;;13.90;3.67;;;;;;;0.34;81.21;101893.13;5032303;28;20033;-76
2021/04/14 06:03:44;;;;;;;10.30;3.77;;;;;;;0.42;81.34;101895.38;5039063;28;20037;-76
2021/04/14 06:06:10;;;;;;;13.23;4.07;;;;;;;0.53;80.54;101893.38;5030973;28;20121;-76
2021/04/14 06:08:35;;;;;;;14.90;4.67;;;;;;;0.60;80.72;101899.81;5032075;28;20549;-76
2021/04/14 06:11:02;;;;;;;11.80;4.30;;;;;;;0.62;81.11;101893.00;5032248;28;20037;-76
2021/04/14 06:13:28;;;;;;;11.77;4.50;;;;;;;0.75;80.17;101900.66;5022355;28;20037;-76
2021/04/14 06:15:53;;;;;;;13.17;4.00;;;;;;;0.76;81.01;101891.16;5032080;28;20040;-76
2021/04/14 06:18:19;;;;;;;16.47;4.57;;;;;;;0.90;80.49;101904.94;5032062;28;20033;-76
2021/04/14 06:20:44;;;;;;;8.37;4.03;;;;;;;0.94;79.98;101901.66;5031892;28;20029;-76
2021/04/14 06:23:15;;;;;;;12.40;4.23;;;;;;;0.95;80.43;101893.97;5031688;28;20040;-76
2021/04/14 06:25:45;;;;;;;13.80;4.57;;;;;;;1.09;80.37;101897.31;5031859;28;20119;-76
2021/04/14 06:28:10;;;;;;;14.03;4.40;;;;;;;1.23;80.04;101891.16;5022378;28;20087;-76
2021/04/14 06:30:37;;;;;;;15.80;5.10;;;;;;;1.48;79.68;101897.66;5030499;28;20045;-76
2021/04/14 06:33:09;;;;;;;18.77;5.90;;;;;;;1.47;79.91;101896.75;5031623;28;20037;-77
2021/04/14 06:35:34;;;;;;;11.93;4.27;;;;;;;1.54;79.30;101893.63;5032019;28;20397;-75
2021/04/14 06:38:01;;;;;;;11.73;3.97;;;;;;;1.62;78.58;101890.56;5031784;28;20036;-76
2021/04/14 06:43:12;;;;;;;12.63;4.00;;;;;;;1.74;78.44;101896.41;5031404;28;20527;-76
2021/04/14 06:45:44;;;;;;;12.87;4.63;;;;;;;1.85;78.11;101896.94;5019231;28;20033;-76
2021/04/14 06:48:13;;;;;;;16.80;3.75;;;;;;;1.92;77.95;101906.88;5031567;28;20068;-76
2021/04/14 06:50:47;;;;;;;13.83;4.47;;;;;;;1.97;77.42;101898.47;5021887;28;20041;-76
2021/04/14 06:53:23;;;;;;;13.32;4.03;;;;;;;2.06;77.38;101897.13;5031106;28;20120;-76
2021/04/14 06:55:57;;;;;;;12.07;3.88;;;;;;;2.08;77.40;101893.81;5005619;28;20120;-76
2021/04/14 06:58:33;;;;;;;16.92;3.13;;;;;;;2.22;77.53;101891.88;5018662;28;20041;-76
2021/04/14 07:01:03;;;;;;;12.10;4.00;;;;;;;2.30;77.06;101893.13;5028016;28;20042;-76
2021/04/14 07:03:38;;;;;;;11.65;3.55;;;;;;;2.43;76.69;101894.63;5038180;28;20049;-76
2021/04/14 07:06:05;;;;;;;13.77;3.97;;;;;;;2.64;76.29;101886.97;5031306;28;20025;-76
2021/04/14 07:08:35;;;;;;;16.10;4.13;;;;;;;2.76;76.09;101891.88;5030039;28;20528;-76
2021/04/14 07:11:04;;;;;;;20.60;3.92;;;;;;;2.93;75.98;101893.53;5031236;28;20044;-76
2021/04/14 07:13:33;;;;;;;15.48;5.22;;;;;;;3.07;75.32;101900.31;5030967;28;20034;-76
2021/04/14 07:16:30;;;;;;;10.73;3.85;;;;;;;3.15;74.40;101897.16;5031084;28;20033;-75
2021/04/14 07:19:03;;;;;;;13.93;3.40;;;;;;;3.30;73.62;101892.63;5023294;28;20045;-76
2021/04/14 07:22:27;;;;;;;12.77;3.83;;;;;;;3.27;73.54;101893.41;5004143;28;20034;-75
2021/04/14 07:24:57;;;;;;;11.40;3.65;;;;;;;3.18;73.90;101907.72;4948528;28;20055;-76
2021/04/14 07:27:59;;;;;;;18.15;4.25;;;;;;;3.12;73.91;101897.00;4965045;28;20105;-76
2021/04/14 07:30:38;;;;;;;12.77;3.08;;;;;;;3.27;72.95;101897.69;5019703;28;20049;-75
2021/04/14 07:33:19;;;;;;;14.27;3.33;;;;;;;3.38;73.72;101904.31;5018677;28;20045;-76
2021/04/14 07:35:54;;;;;;;14.48;3.78;;;;;;;3.55;72.43;101886.78;5026698;28;20040;-76
2021/04/14 07:38:28;;;;;;;13.20;4.32;;;;;;;3.74;72.59;101899.81;5014465;28;20034;-76
2021/04/14 07:41:25;;;;;;;13.95;4.30;;;;;;;3.94;71.62;101898.06;5020767;28;20050;-76
2021/04/14 07:43:52;;;;;;;14.82;4.13;;;;;;;4.13;71.94;101889.28;5012382;28;20040;-76
2021/04/14 07:46:19;;;;;;;15.93;4.03;;;;;;;4.32;70.23;101897.88;5020648;28;20411;-76
2021/04/14 07:48:46;;;;;;;14.50;3.47;;;;;;;4.37;69.92;101881.53;5030713;28;20119;-76
2021/04/14 07:51:16;;;;;;;11.60;3.75;;;;;;;4.36;69.76;101882.38;5008567;28;20026;-76
2021/04/14 07:53:43;;;;;;;14.55;3.60;;;;;;;4.65;68.85;101882.66;5008755;28;20045;-76
2021/04/14 07:56:18;;;;;;;12.63;3.78;;;;;;;4.89;68.36;101881.84;5036023;28;20117;-76
2021/04/14 07:58:45;;;;;;;10.75;2.90;;;;;;;5.09;67.60;101880.88;5016593;28;20413;-76
2021/04/14 08:01:17;;;;;;;16.55;3.40;;;;;;;5.17;65.90;101879.44;5030852;28;20100;-76
2021/04/14 08:03:43;;;;;;;10.95;2.70;;;;;;;5.13;65.37;101882.75;5017675;28;20034;-76
2021/04/14 08:06:25;;;;;;;11.10;2.70;;;;;;;5.11;64.74;101889.69;5012826;28;20122;-76
2021/04/14 08:08:51;;;;;;;15.45;4.03;;;;;;;4.94;65.58;101877.69;5001046;28;20371;-76
2021/04/14 08:11:29;;;;;;;14.45;2.78;;;;;;;5.03;66.36;101876.31;5032255;28;20041;-76
2021/04/14 08:14:07;;;;;;;12.40;2.35;;;;;;;4.87;65.20;101865.19;5008289;28;20083;-76
2021/04/14 08:16:37;;;;;;;10.25;2.88;;;;;;;4.92;65.17;101881.94;5019869;28;20038;-76
2021/04/14 08:19:08;;;;;;;12.35;2.72;;;;;;;5.05;65.17;101874.63;5031588;28;20108;-76
2021/04/14 08:21:41;;;;;;;11.48;2.45;;;;;;;5.36;64.58;101867.03;5041448;28;20033;-76
2021/04/14 08:24:26;;;;;;;9.80;2.28;;;;;;;5.35;63.60;101886.22;5033142;28;20057;-76
2021/04/14 08:26:56;;;;;;;10.32;2.63;;;;;;;5.34;63.32;101860.84;5034021;28;20037;-76
2021/04/14 08:29:22;;;;;;;11.48;2.40;;;;;;;5.59;62.92;101874.00;5041278;28;20040;-76
2021/04/14 08:31:49;;;;;;;13.93;2.63;;;;;;;5.97;62.96;101857.84;5033800;28;20116;-76
2021/04/14 08:34:33;;;;;;;11.88;2.97;;;;;;;6.08;62.64;101851.25;5034099;28;20041;-76
2021/04/14 08:37:19;;;;;;;8.85;2.28;;;;;;;5.78;61.25;101858.91;5008121;28;20087;-76
2021/04/14 08:39:58;;;;;;;16.20;3.15;;;;;;;5.58;62.68;101858.22;5033939;28;20072;-76
2021/04/14 08:42:33;;;;;;;15.48;2.65;;;;;;;5.44;63.18;101857.72;5017590;28;20493;-76
2021/04/14 08:45:19;;;;;;;11.45;2.47;;;;;;;5.50;61.87;101863.16;5032670;28;20486;-76
2021/04/14 08:47:55;;;;;;;16.00;2.63;;;;;;;5.52;61.20;101856.25;5032482;28;20037;-75
2021/04/14 08:50:31;;;;;;;17.67;2.67;;;;;;;5.93;61.44;101844.66;5033775;28;20041;-76
2021/04/14 08:53:00;;;;;;;12.02;2.90;;;;;;;6.23;60.03;101849.09;5033298;28;20088;-76
2021/04/14 08:55:28;;;;;;;16.48;3.05;;;;;;;6.34;56.76;101866.09;5013204;28;20038;-76
2021/04/14 08:57:55;;;;;;;7.97;1.80;;;;;;;6.10;57.46;101847.84;5029611;28;20048;-75
2021/04/14 09:00:22;;;;;;;7.00;1.75;;;;;;;5.80;55.81;101862.50;5033415;28;20031;-76
2021/04/14 09:02:50;;;;;;;7.28;1.55;;;;;;;5.70;55.54;101859.53;5033091;28;20040;-76
2021/04/14 09:05:19;;;;;;;10.13;2.20;;;;;;;5.74;56.68;101860.56;5033356;28;20037;-76
2021/04/14 09:07:46;;;;;;;7.30;1.90;;;;;;;5.89;56.27;101839.22;5040445;28;20036;-76
2021/04/14 09:10:31;;;;;;;8.35;2.05;;;;;;;6.20;53.49;101843.78;5040245;28;20041;-76
2021/04/14 09:12:57;;;;;;;8.75;2.13;;;;;;;6.20;53.46;101837.66;5023604;28;20041;-76
2021/04/14 09:15:23;;;;;;;11.82;2.47;;;;;;;6.05;53.89;101841.56;5033310;28;20106;-76
2021/04/14 09:17:59;;;;;;;13.65;2.47;;;;;;;6.13;54.34;101832.22;5040313;28;20033;-76
2021/04/14 09:20:30;;;;;;;8.45;1.63;;;;;;;6.49;55.32;101834.22;5017332;28;20087;-76
2021/04/14 09:23:16;;;;;;;9.38;2.95;;;;;;;6.80;55.20;101840.41;5032946;28;20041;-75
2021/04/14 09:25:49;;;;;;;10.30;2.00;;;;;;;6.56;52.02;101832.69;5021797;28;20122;-75
2021/04/14 09:28:28;;;;;;;7.70;1.60;;;;;;;6.18;53.90;101837.59;5033006;28;20044;-76
2021/04/14 09:30:56;;;;;;;6.68;2.13;;;;;;;6.13;53.71;101840.06;5033043;28;20043;-76
2021/04/14 09:33:37;;;;;;;8.75;1.83;;;;;;;6.43;52.86;101833.16;5029676;28;20033;-76
2021/04/14 09:36:05;;;;;;;6.10;2.00;;;;;;;6.61;50.57;101830.22;5045231;28;20095;-76
2021/04/14 09:38:36;;;;;;;7.20;2.00;;;;;;;6.87;51.73;101834.50;5033056;28;20401;-76
2021/04/14 09:41:25;;;;;;;6.05;1.85;;;;;;;6.90;49.15;101831.97;5032835;28;20041;-76
2021/04/14 09:43:53;;;;;;;5.80;1.58;;;;;;;6.77;50.93;101829.81;5032500;28;20087;-76
2021/04/14 09:46:34;;;;;;;6.93;1.75;;;;;;;6.85;50.13;101830.06;5023217;28;20033;-76
2021/04/14 09:49:15;;;;;;;7.38;2.05;;;;;;;6.75;51.13;101831.50;5032552;28;20511;-76
2021/04/14 09:51:43;;;;;;;11.52;2.13;;;;;;;6.82;48.85;101825.59;5032309;28;20041;-76
2021/04/14 09:54:15;;;;;;;10.75;1.95;;;;;;;6.70;50.21;101822.59;5032534;28;20030;-76
2021/04/14 09:56:49;;;;;;;7.90;1.80;;;;;;;6.83;51.36;101811.63;5032288;28;20036;-76
2021/04/14 09:59:19;;;;;;;9.45;1.63;;;;;;;7.26;49.87;101815.50;5032440;28;20041;-76
2021/04/14 10:01:48;;;;;;;7.68;1.17;;;;;;;7.09;45.96;101824.63;5026806;28;20030;-78
2021/04/14 10:04:19;;;;;;;7.47;1.20;;;;;;;6.80;47.42;101819.41;5015951;28;20041;-77
2021/04/14 10:06:46;;;;;;;5.35;1.42;;;;;;;6.85;49.17;101812.56;5033027;28;20489;-76
2021/04/14 10:09:32;;;;;;;10.02;2.28;;;;;;;7.02;47.32;101819.22;5031608;28;20037;-76
2021/04/14 10:12:15;;;;;;;7.97;1.40;;;;;;;7.20;47.10;101813.59;5032220;28;20061;-76
2021/04/14 10:14:47;;;;;;;7.70;1.33;;;;;;;7.15;47.21;101803.78;5011307;28;20049;-77
2021/04/14 10:17:14;;;;;;;9.32;1.55;;;;;;;7.21;47.02;101809.25;5033783;28;20064;-76
2021/04/14 10:19:39;;;;;;;7.70;1.63;;;;;;;7.29;48.35;101791.97;5032041;28;20512;-76
2021/04/14 10:22:08;;;;;;;8.55;1.58;;;;;;;7.59;47.80;101801.50;5031706;28;20071;-76
2021/04/14 10:24:36;;;;;;;7.78;1.63;;;;;;;7.54;47.48;101798.75;5017093;28;20083;-76
2021/04/14 10:27:03;;;;;;;9.15;1.70;;;;;;;7.46;46.05;101798.53;5028821;28;20042;-76
2021/04/14 10:29:37;;;;;;;4.47;1.27;;;;;;;7.41;47.33;101808.06;5031724;28;20030;-76
2021/04/14 10:32:02;;;;;;;8.52;2.40;;;;;;;7.40;47.35;101803.63;5031599;28;20486;-76
2021/04/14 10:34:31;;;;;;;7.47;1.40;;;;;;;7.20;47.64;101807.44;5031889;28;20041;-76
2021/04/14 10:36:58;;;;;;;6.55;1.42;;;;;;;7.12;47.17;101803.72;5032047;28;20087;-76
2021/04/14 10:39:33;;;;;;;4.22;1.17;;;;;;;7.10;46.56;101793.19;5015502;28;20029;-75
2021/04/14 10:42:12;;;;;;;6.55;1.30;;;;;;;7.21;46.81;101785.59;5004044;28;20061;-76
2021/04/14 10:44:37;;;;;;;9.05;1.08;;;;;;;7.34;46.31;101774.59;5019079;28;20041;-76
2021/04/14 10:47:18;;;;;;;5.55;0.88;;;;;;;7.56;43.40;101769.91;5031521;28;20040;-76
2021/04/14 10:49:44;;;;;;;7.20;1.30;;;;;;;7.65;43.78;101770.13;5022207;28;20114;-76
2021/04/14 10:52:18;;;;;;;4.22;1.45;;;;;;;7.78;42.66;101769.59;5031253;28;20029;-77
2021/04/14 10:54:48;;;;;;;7.68;1.65;;;;;;;8.01;42.60;101770.13;5024615;28;20041;-77
2021/04/14 10:57:35;;;;;;;6.00;1.25;;;;;;;8.27;42.02;101773.38;5031444;28;20035;-77
2021/04/14 11:00:06;;;;;;;9.82;1.20;;;;;;;8.34;42.94;101770.06;5038892;28;20120;-78
2021/04/14 11:02:35;;;;;;;5.47;1.08;;;;;;;8.18;40.22;101765.31;5031165;28;20461;-76
2021/04/14 11:05:02;;;;;;;4.82;1.00;;;;;;;8.09;40.09;101767.69;5038358;28;20025;-76
2021/04/14 11:07:29;;;;;;;4.60;1.20;;;;;;;8.27;42.21;101760.25;5021765;28;20053;-76
2021/04/14 11:10:00;;;;;;;4.97;1.23;;;;;;;8.33;40.18;101765.66;5029981;28;20048;-76
2021/04/14 11:12:27;;;;;;;5.93;1.25;;;;;;;8.16;42.32;101781.91;5015381;28;20037;-76
2021/04/14 11:14:55;;;;;;;8.10;1.45;;;;;;;7.89;43.71;101760.22;5031271;28;20025;-76
2021/04/14 11:17:26;;;;;;;7.15;1.33;;;;;;;7.61;42.62;101765.66;5028769;28;20398;-75
2021/04/14 11:20:11;;;;;;;10.18;1.30;;;;;;;7.54;43.78;101761.97;5012364;28;20038;-76
2021/04/14 11:22:48;;;;;;;6.95;1.60;;;;;;;7.81;39.93;101761.78;5015736;28;20037;-76
2021/04/14 11:25:35;;;;;;;4.78;1.00;;;;;;;8.20;34.25;101746.91;5032962;28;20037;-76
2021/04/14 11:28:06;;;;;;;3.20;0.73;;;;;;;8.52;36.06;101755.56;5021851;28;20443;-76
2021/04/14 11:30:47;;;;;;;5.10;1.05;;;;;;;8.55;36.45;101748.63;5035309;28;20038;-76
2021/04/14 11:33:16;;;;;;;6.28;0.90;;;;;;;8.51;37.20;101738.91;5033615;28;20452;-75
2021/04/14 11:35:52;;;;;;;4.53;1.20;;;;;;;8.82;35.78;101744.78;5032655;28;20025;-76
2021/04/14 11:38:41;;;;;;;4.10;0.82;;;;;;;9.21;35.10;101730.63;5030363;28;20040;-76
2021/04/14 11:41:15;;;;;;;4.32;0.80;;;;;;;9.21;35.77;101736.78;5039850;28;20049;-76