Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:35;;;;;;;8.18;4.25;;;26.60;75.10;;;;;;5053932;28;20031;-62
2021/06/25 00:03:01;;;;;;;11.82;4.18;;;26.50;75.20;;;;;;5057100;28;20025;-62
2021/06/25 00:05:27;;;;;;;10.35;4.53;;;26.60;75.20;;;;;;5055200;28;20078;-62
2021/06/25 00:07:53;;;;;;;6.45;4.18;;;26.50;75.20;;;;;;5059691;28;20033;-62
2021/06/25 00:10:19;;;;;;;9.50;4.55;;;26.60;75.50;;;;;;5046780;28;20025;-62
2021/06/25 00:12:45;;;;;;;7.80;4.22;;;26.50;75.30;;;;;;5056513;28;20013;-62
2021/06/25 00:15:12;;;;;;;7.50;4.20;;;26.50;74.90;;;;;;5073191;28;20112;-62
2021/06/25 00:17:39;;;;;;;9.32;4.35;;;26.50;75.00;;;;;;5049148;28;20032;-62
2021/06/25 00:20:06;;;;;;;9.95;4.82;;;26.50;74.70;;;;;;5060899;28;20029;-62
2021/06/25 00:22:32;;;;;;;9.82;4.50;;;26.50;74.60;;;;;;5053903;28;20499;-62
2021/06/25 00:24:57;;;;;;;9.77;5.05;;;26.50;74.90;;;;;;5052602;28;20032;-62
2021/06/25 00:27:23;;;;;;;11.02;4.47;;;26.50;74.90;;;;;;5054696;28;20033;-62
2021/06/25 00:29:49;;;;;;;9.05;4.70;;;26.40;74.50;;;;;;5042723;28;20043;-62
2021/06/25 00:32:14;;;;;;;8.85;4.15;;;26.40;74.50;;;;;;5061721;28;20025;-62
2021/06/25 00:34:40;;;;;;;9.60;4.75;;;26.40;74.50;;;;;;5060020;28;20063;-62
2021/06/25 00:37:07;;;;;;;7.63;4.38;;;26.40;74.90;;;;;;5056929;28;20041;-62
2021/06/25 00:39:32;;;;;;;10.38;4.32;;;26.40;76.00;;;;;;5056103;28;20373;-63
2021/06/25 00:41:58;;;;;;;8.70;4.20;;;26.40;75.90;;;;;;5052533;28;20025;-63
2021/06/25 00:44:24;;;;;;;7.53;4.75;;;26.40;75.90;;;;;;5060474;28;20029;-63
2021/06/25 00:46:50;;;;;;;11.05;4.85;;;26.40;76.50;;;;;;5058237;28;20025;-63
2021/06/25 00:49:16;;;;;;;7.07;4.70;;;26.30;77.00;;;;;;5060486;28;20032;-62
2021/06/25 00:51:42;;;;;;;11.52;4.60;;;26.30;77.70;;;;;;5055418;28;20017;-62
2021/06/25 00:54:09;;;;;;;9.00;4.90;;;26.30;78.10;;;;;;5057675;28;20393;-62
2021/06/25 00:56:36;;;;;;;9.73;4.85;;;26.30;78.40;;;;;;5057537;28;20017;-62
2021/06/25 00:59:01;;;;;;;9.50;4.90;;;26.30;78.40;;;;;;5061520;28;20465;-62
2021/06/25 01:01:27;;;;;;;7.72;4.78;;;26.20;78.60;;;;;;5057181;28;20036;-62
2021/06/25 01:03:53;;;;;;;7.00;5.00;;;26.20;79.00;;;;;;5057910;28;20439;-62
2021/06/25 01:06:19;;;;;;;9.85;4.82;;;26.20;79.20;;;;;;5067825;28;20055;-62
2021/06/25 01:08:44;;;;;;;10.82;5.20;;;26.10;79.60;;;;;;5066102;28;20527;-62
2021/06/25 01:11:10;;;;;;;9.73;4.60;;;26.10;79.40;;;;;;5061360;28;20029;-62
2021/06/25 01:13:40;;;;;;;6.60;4.53;;;26.00;79.70;;;;;;5056970;28;20028;-62
2021/06/25 01:16:06;;;;;;;7.85;5.25;;;26.00;79.90;;;;;;5061145;28;20029;-62
2021/06/25 01:18:32;;;;;;;9.63;4.93;;;26.00;80.20;;;;;;5062895;28;20380;-62
2021/06/25 01:20:59;;;;;;;9.07;5.20;;;25.90;80.20;;;;;;5057329;28;20029;-62
2021/06/25 01:23:26;;;;;;;9.50;4.88;;;25.90;80.40;;;;;;5056791;28;20064;-62
2021/06/25 01:25:54;;;;;;;8.93;4.90;;;25.90;80.50;;;;;;5053944;28;20053;-62
2021/06/25 01:28:20;;;;;;;11.07;5.18;;;25.90;80.60;;;;;;5051212;28;20039;-62
2021/06/25 01:30:48;;;;;;;8.50;5.10;;;25.90;80.60;;;;;;5057557;28;20086;-62
2021/06/25 01:33:16;;;;;;;8.27;5.40;;;25.80;80.70;;;;;;5063336;28;20028;-62
2021/06/25 01:35:42;;;;;;;11.23;5.28;;;25.80;80.70;;;;;;5063545;28;20485;-62
2021/06/25 01:38:09;;;;;;;14.75;6.72;;;25.70;80.90;;;;;;5051580;28;20029;-62
2021/06/25 01:40:38;;;;;;;14.30;6.07;;;25.70;81.10;;;;;;5052066;28;20033;-62
2021/06/25 01:43:06;;;;;;;15.02;6.05;;;25.60;81.10;;;;;;5053378;28;20025;-62
2021/06/25 01:45:34;;;;;;;12.07;5.63;;;25.60;81.10;;;;;;5058673;28;20534;-62
2021/06/25 01:48:01;;;;;;;13.32;5.90;;;25.60;81.10;;;;;;5057000;28;20086;-62
2021/06/25 01:50:29;;;;;;;12.13;6.40;;;25.60;81.30;;;;;;5047250;28;20021;-62
2021/06/25 01:53:00;;;;;;;8.73;5.53;;;25.60;81.60;;;;;;5051101;28;20073;-62
2021/06/25 01:55:27;;;;;;;9.63;5.72;;;25.60;82.00;;;;;;5060104;28;20025;-62
2021/06/25 01:57:53;;;;;;;11.60;5.82;;;25.60;82.50;;;;;;5056519;28;20029;-62
2021/06/25 02:00:20;;;;;;;10.07;6.07;;;25.60;82.80;;;;;;5060574;28;20029;-62
2021/06/25 02:02:46;;;;;;;6.93;5.78;;;25.60;83.10;;;;;;5056583;28;20029;-62
2021/06/25 02:05:14;;;;;;;12.32;6.57;;;25.60;83.30;;;;;;5060843;28;20115;-62
2021/06/25 02:07:41;;;;;;;9.45;6.10;;;25.60;83.50;;;;;;5056657;28;20028;-62
2021/06/25 02:10:09;;;;;;;11.45;6.40;;;25.60;83.80;;;;;;5064567;28;20028;-62
2021/06/25 02:12:36;;;;;;;9.98;6.60;;;25.50;83.80;;;;;;5051034;28;20451;-62
2021/06/25 02:15:03;;;;;;;8.65;6.45;;;25.50;83.90;;;;;;5059543;28;20032;-63
2021/06/25 02:17:29;;;;;;;10.18;6.55;;;25.50;83.70;;;;;;5055396;28;20437;-63
2021/06/25 02:19:55;;;;;;;10.48;6.78;;;25.50;83.80;;;;;;5059753;28;20028;-63
2021/06/25 02:22:20;;;;;;;11.07;6.53;;;25.50;83.50;;;;;;5062610;28;20057;-63
2021/06/25 02:24:46;;;;;;;13.43;7.65;;;25.50;83.30;;;;;;5055735;28;20037;-63
2021/06/25 02:27:12;;;;;;;10.43;6.85;;;25.50;83.20;;;;;;5054920;28;20128;-62
2021/06/25 02:29:38;;;;;;;10.55;7.13;;;25.50;83.30;;;;;;5055544;28;20517;-63
2021/06/25 02:32:04;;;;;;;9.68;6.25;;;25.50;83.40;;;;;;5055522;28;20100;-63
2021/06/25 02:34:30;;;;;;;10.07;7.15;;;25.50;83.60;;;;;;5056878;28;20017;-63
2021/06/25 02:36:55;;;;;;;12.15;6.47;;;25.50;83.90;;;;;;5053866;28;20098;-63
2021/06/25 02:39:21;;;;;;;13.02;6.75;;;25.50;83.90;;;;;;5055034;28;20123;-63
2021/06/25 02:41:47;;;;;;;9.82;6.35;;;25.50;84.20;;;;;;5054448;28;20029;-63
2021/06/25 02:44:12;;;;;;;9.80;7.63;;;25.50;84.30;;;;;;5057906;28;20020;-62
2021/06/25 02:46:38;;;;;;;9.43;6.38;;;25.50;84.30;;;;;;5055236;28;20026;-62
2021/06/25 02:49:04;;;;;;;12.73;7.00;;;25.50;84.40;;;;;;5045556;28;20029;-62
2021/06/25 02:51:31;;;;;;;7.85;5.97;;;25.50;84.60;;;;;;5065478;28;20025;-62
2021/06/25 02:53:57;;;;;;;10.65;6.78;;;25.50;84.70;;;;;;5055079;28;20033;-62
2021/06/25 02:56:22;;;;;;;9.13;6.53;;;25.50;84.60;;;;;;5054851;28;20025;-63
2021/06/25 02:58:48;;;;;;;10.05;6.60;;;25.50;84.50;;;;;;5055283;28;20036;-63
2021/06/25 03:01:14;;;;;;;10.00;6.60;;;25.50;84.60;;;;;;5057832;28;20037;-63
2021/06/25 03:03:39;;;;;;;12.60;6.88;;;25.50;84.60;;;;;;5054996;28;20021;-63
2021/06/25 03:06:05;;;;;;;11.00;6.60;;;25.60;84.50;;;;;;5058159;28;20024;-63
2021/06/25 03:08:31;;;;;;;9.05;6.50;;;25.60;84.60;;;;;;5052036;28;20033;-63
2021/06/25 03:10:57;;;;;;;10.80;6.32;;;25.60;84.40;;;;;;5053602;28;20428;-63
2021/06/25 03:13:23;;;;;;;8.30;6.88;;;25.60;84.20;;;;;;5054611;28;20032;-63
2021/06/25 03:15:49;;;;;;;9.30;6.85;;;25.60;84.30;;;;;;5054617;28;20033;-63
2021/06/25 03:18:16;;;;;;;11.40;6.78;;;25.60;84.30;;;;;;5055650;28;20032;-63
2021/06/25 03:20:42;;;;;;;13.45;6.88;;;25.70;84.40;;;;;;5054594;28;20021;-63
2021/06/25 03:23:08;;;;;;;9.13;5.97;;;25.80;84.30;;;;;;5054756;28;20048;-63
2021/06/25 03:25:34;;;;;;;11.70;8.60;;;25.80;84.20;;;;;;5052523;28;20464;-63
2021/06/25 03:28:00;;;;;;;11.48;8.48;;;26.00;84.30;;;;;;5054216;28;20029;-63
2021/06/25 03:30:26;;;;;;;10.07;6.68;;;26.00;84.20;;;;;;5057331;28;20024;-62
2021/06/25 03:32:51;;;;;;;10.90;6.88;;;26.20;84.30;;;;;;5053758;28;20124;-62
2021/06/25 03:35:17;;;;;;;10.73;6.70;;;26.30;84.00;;;;;;5062459;28;20013;-62
2021/06/25 03:37:43;;;;;;;11.85;6.68;;;26.50;83.80;;;;;;5058128;28;20455;-62
2021/06/25 03:40:12;;;;;;;12.65;6.53;;;26.70;83.10;;;;;;5056417;28;20119;-62
2021/06/25 03:42:38;;;;;;;7.88;6.13;;;26.80;82.30;;;;;;5053684;28;20053;-62
2021/06/25 03:45:06;;;;;;;9.40;6.03;;;26.80;81.60;;;;;;5067592;28;20473;-62
2021/06/25 03:47:32;;;;;;;8.43;6.00;;;26.90;81.00;;;;;;5046309;28;20044;-62
2021/06/25 03:49:57;;;;;;;9.35;6.00;;;26.90;80.70;;;;;;5057542;28;20029;-62
2021/06/25 03:52:23;;;;;;;10.05;6.15;;;26.90;80.40;;;;;;5058069;28;20059;-62
2021/06/25 03:54:49;;;;;;;11.55;6.80;;;26.90;80.10;;;;;;5057850;28;20021;-62
2021/06/25 03:57:14;;;;;;;9.90;6.85;;;26.90;80.30;;;;;;5057932;28;20021;-62
2021/06/25 03:59:40;;;;;;;11.88;6.50;;;26.90;80.00;;;;;;5063826;28;20032;-62
2021/06/25 04:02:09;;;;;;;11.57;6.63;;;26.90;79.90;;;;;;5058969;28;20037;-62
2021/06/25 04:04:35;;;;;;;7.63;6.30;;;26.90;79.80;;;;;;5067739;28;20020;-62
2021/06/25 04:07:01;;;;;;;9.75;6.10;;;27.00;79.70;;;;;;5060544;28;20053;-62
2021/06/25 04:09:27;;;;;;;9.43;6.85;;;27.00;79.60;;;;;;5052107;28;20030;-62
2021/06/25 04:11:54;;;;;;;12.57;6.20;;;27.00;79.20;;;;;;5060448;28;20095;-62
2021/06/25 04:14:19;;;;;;;11.50;6.10;;;27.00;78.90;;;;;;5050448;28;20471;-62
2021/06/25 04:16:45;;;;;;;12.32;6.43;;;27.00;78.80;;;;;;5062619;28;20096;-62
2021/06/25 04:19:11;;;;;;;10.25;6.63;;;27.00;78.80;;;;;;5067678;28;20028;-62
2021/06/25 04:21:37;;;;;;;9.95;6.35;;;26.90;78.90;;;;;;5050789;28;20048;-62
2021/06/25 04:24:02;;;;;;;10.60;6.10;;;26.90;78.90;;;;;;5061477;28;20484;-62
2021/06/25 04:26:28;;;;;;;16.83;6.38;;;26.90;78.80;;;;;;5061837;28;20032;-62
2021/06/25 04:28:54;;;;;;;10.32;6.95;;;26.90;78.90;;;;;;5061480;28;20017;-62
2021/06/25 04:31:19;;;;;;;8.98;6.43;;;26.90;79.00;;;;;;5060713;28;20032;-62
2021/06/25 04:33:45;;;;;;;9.45;5.43;;;26.90;78.90;;;;;;5048285;28;20027;-62
2021/06/25 04:36:11;;;;;;;10.02;6.10;;;26.80;79.00;;;;;;5059591;28;20029;-62
2021/06/25 04:38:37;;;;;;;13.90;6.78;;;26.80;79.20;;;;;;5059682;28;20380;-62
2021/06/25 04:41:03;;;;;;;9.75;5.90;;;26.90;79.10;;;;;;5049852;28;20041;-62
2021/06/25 04:43:29;;;;;;;10.48;5.93;;;26.90;79.10;;;;;;5051419;28;20029;-62
2021/06/25 04:45:55;;;;;;;9.82;6.35;;;26.80;78.90;;;;;;5062074;28;20044;-62
2021/06/25 04:48:21;;;;;;;8.70;5.78;;;26.80;78.80;;;;;;5060816;28;20033;-62
2021/06/25 04:50:47;;;;;;;8.88;5.93;;;26.90;78.60;;;;;;5061469;28;20021;-62
2021/06/25 04:53:12;;;;;;;7.30;5.63;;;26.80;78.80;;;;;;5061209;28;20028;-62
2021/06/25 04:55:43;;;;;;;9.50;5.65;;;26.80;79.10;;;;;;5059506;28;20071;-62
2021/06/25 04:58:10;;;;;;;;;;;26.90;78.60;;;;;;5054846;28;20029;-62
2021/06/25 05:00:36;;;;;;;8.98;6.13;;;26.90;78.50;;;;;;5061099;28;20332;-62
2021/06/25 05:03:02;;;;;;;9.40;6.03;;;26.90;78.60;;;;;;5050385;28;20501;-62
2021/06/25 05:05:28;;;;;;;10.20;6.65;;;27.00;78.70;;;;;;5061753;28;20029;-62
2021/06/25 05:07:53;;;;;;;11.30;6.70;;;27.10;78.50;;;;;;5067880;28;20078;-62
2021/06/25 05:10:19;;;;;;;8.02;5.57;;;27.20;78.30;;;;;;5058921;28;20109;-62
2021/06/25 05:12:45;;;;;;;10.65;6.40;;;27.30;78.00;;;;;;5049514;28;20534;-62
2021/06/25 05:15:11;;;;;;;7.93;5.75;;;27.50;77.80;;;;;;5057329;28;20112;-62
2021/06/25 05:17:37;;;;;;;9.30;5.57;;;27.70;77.60;;;;;;5056807;28;20024;-62
2021/06/25 05:20:04;;;;;;;10.48;5.55;;;27.90;76.60;;;;;;5059261;28;20029;-62
2021/06/25 05:22:30;;;;;;;8.80;5.40;;;28.10;75.50;;;;;;5052044;28;20099;-62
2021/06/25 05:24:56;;;;;;;9.23;5.78;;;28.30;74.90;;;;;;5054269;28;20116;-62
2021/06/25 05:27:22;;;;;;;10.57;5.70;;;28.40;74.40;;;;;;5057433;28;20029;-62
2021/06/25 05:29:47;;;;;;;11.80;5.47;;;28.60;74.50;;;;;;5058438;28;20475;-63
2021/06/25 05:32:13;;;;;;;9.75;6.13;;;28.70;74.50;;;;;;5049611;28;20033;-63
2021/06/25 05:34:39;;;;;;;8.25;5.85;;;28.80;74.40;;;;;;5065557;28;20059;-63
2021/06/25 05:37:04;;;;;;;13.02;6.25;;;29.00;73.70;;;;;;5051693;28;20025;-64
2021/06/25 05:39:30;;;;;;;10.60;5.65;;;29.10;73.50;;;;;;5053274;28;20033;-64
2021/06/25 05:41:56;;;;;;;9.60;6.13;;;29.20;73.50;;;;;;5055010;28;20086;-64
2021/06/25 05:44:21;;;;;;;7.55;5.90;;;29.20;73.80;;;;;;5056614;28;20041;-64
2021/06/25 05:46:47;;;;;;;8.70;5.93;;;29.30;73.40;;;;;;5048680;28;20025;-63
2021/06/25 05:49:14;;;;;;;12.50;5.95;;;29.30;73.30;;;;;;5041118;28;20090;-63
2021/06/25 05:51:39;;;;;;;9.55;6.43;;;29.40;73.10;;;;;;5047716;28;20052;-63
2021/06/25 05:54:05;;;;;;;9.10;5.75;;;29.40;72.80;;;;;;5046377;28;20061;-63
2021/06/25 05:56:31;;;;;;;11.60;6.20;;;29.40;72.70;;;;;;5048555;28;20048;-62
2021/06/25 05:58:57;;;;;;;8.27;5.50;;;29.40;72.60;;;;;;5045021;28;20047;-64
2021/06/25 06:01:22;;;;;;;9.73;5.65;;;29.40;72.60;;;;;;5049079;28;20030;-64
2021/06/25 06:03:48;;;;;;;9.52;5.50;;;29.50;72.60;;;;;;5052160;28;20029;-64
2021/06/25 06:06:13;;;;;;;10.38;5.65;;;29.50;72.50;;;;;;5051131;28;20378;-64
2021/06/25 06:08:39;;;;;;;8.88;6.40;;;29.60;72.60;;;;;;5052829;28;20041;-63
2021/06/25 06:11:05;;;;;;;10.63;5.90;;;29.70;72.80;;;;;;5047278;28;20036;-64
2021/06/25 06:13:31;;;;;;;11.02;6.25;;;29.70;73.10;;;;;;5055730;28;20028;-64
2021/06/25 06:15:57;;;;;;;9.75;6.07;;;29.80;73.00;;;;;;5047748;28;20021;-63
2021/06/25 06:18:28;;;;;;;9.80;6.10;;;29.80;72.40;;;;;;5044541;28;20114;-63
2021/06/25 06:20:54;;;;;;;8.30;6.35;;;29.90;72.10;;;;;;5048326;28;20044;-64
2021/06/25 06:31:33;;;;;;;9.02;5.80;;;30.00;71.30;;;;;;5044087;28;20040;-63
2021/06/25 06:34:08;;;;;;;8.93;6.35;;;30.10;71.00;;;;;;5041036;28;20037;-64
2021/06/25 06:36:55;;;;;;;8.48;6.38;;;30.20;70.80;;;;;;5040190;28;20497;-65
2021/06/25 06:39:21;;;;;;;9.30;5.82;;;30.20;70.40;;;;;;5038281;28;20071;-64
2021/06/25 06:41:47;;;;;;;8.18;6.07;;;30.30;70.60;;;;;;5035401;28;20472;-64
2021/06/25 06:44:13;;;;;;;7.88;6.22;;;30.30;70.20;;;;;;5037169;28;20036;-63
2021/06/25 06:46:38;;;;;;;9.45;6.72;;;30.40;70.00;;;;;;5039109;28;20040;-64
2021/06/25 06:49:05;;;;;;;10.07;6.00;;;30.40;69.80;;;;;;5038549;28;20041;-64
2021/06/25 06:51:31;;;;;;;8.65;5.90;;;30.50;69.60;;;;;;5040182;28;20061;-64
2021/06/25 06:53:57;;;;;;;8.57;6.40;;;30.50;69.60;;;;;;5037860;28;20064;-65
2021/06/25 06:56:24;;;;;;;7.97;5.63;;;30.50;69.40;;;;;;5038675;28;20021;-64
2021/06/25 06:58:52;;;;;;;9.10;6.55;;;30.50;69.40;;;;;;5039404;28;20033;-65
2021/06/25 07:01:18;;;;;;;8.05;6.72;;;30.50;69.10;;;;;;5037880;28;20041;-64
2021/06/25 07:03:44;;;;;;;10.07;5.95;;;30.60;68.50;;;;;;5038494;28;20040;-64
2021/06/25 07:06:10;;;;;;;8.65;6.30;;;30.60;68.30;;;;;;5041510;28;20385;-63
2021/06/25 07:08:36;;;;;;;9.80;7.00;;;30.60;68.80;;;;;;5038774;28;20033;-64
2021/06/25 07:11:02;;;;;;;10.15;6.65;;;30.60;69.20;;;;;;5030918;28;20032;-64
2021/06/25 07:13:28;;;;;;;8.07;6.28;;;30.70;68.90;;;;;;5030898;28;20480;-66
2021/06/25 07:15:55;;;;;;;9.77;6.75;;;30.60;68.40;;;;;;5035813;28;20039;-64
2021/06/25 07:18:22;;;;;;;8.48;6.00;;;30.70;68.70;;;;;;5033589;28;20039;-64
2021/06/25 07:20:48;;;;;;;9.93;6.90;;;30.70;68.60;;;;;;5031222;28;20618;-65
2021/06/25 07:23:13;;;;;;;9.77;6.57;;;30.70;68.70;;;;;;5034020;28;20050;-64
2021/06/25 07:25:39;;;;;;;16.77;6.70;;;30.80;68.80;;;;;;5034661;28;20039;-66
2021/06/25 07:28:06;;;;;;;12.60;7.03;;;30.80;68.70;;;;;;5038836;28;20043;-64
2021/06/25 07:30:32;;;;;;;8.90;6.50;;;30.80;69.10;;;;;;5040383;28;20033;-64
2021/06/25 07:32:58;;;;;;;10.30;6.22;;;30.80;69.00;;;;;;5038143;28;20033;-63
2021/06/25 07:35:24;;;;;;;12.10;6.30;;;30.80;68.80;;;;;;5040288;28;20824;-64
2021/06/25 07:37:50;;;;;;;9.25;6.15;;;30.90;68.90;;;;;;5040957;28;20036;-65
2021/06/25 07:40:16;;;;;;;10.35;6.22;;;30.90;68.40;;;;;;5044683;28;20744;-64
2021/06/25 07:42:43;;;;;;;10.45;6.63;;;30.90;68.00;;;;;;5050203;28;20040;-65
2021/06/25 07:45:10;;;;;;;8.25;6.32;;;30.90;67.90;;;;;;5045627;28;20029;-65
2021/06/25 07:47:40;;;;;;;16.02;8.27;;;30.90;67.90;;;;;;5043840;28;20083;-63
2021/06/25 07:50:08;;;;;;;11.77;6.13;;;30.90;67.90;;;;;;5042837;28;20037;-63
2021/06/25 07:52:34;;;;;;;7.95;6.07;;;30.90;67.80;;;;;;5045422;28;20033;-63
2021/06/25 07:55:00;;;;;;;26.17;9.25;;;30.90;67.80;;;;;;5042175;28;20067;-63
2021/06/25 07:57:26;;;;;;;23.00;9.80;;;31.00;67.70;;;;;;5040452;28;20029;-63
2021/06/25 07:59:51;;;;;;;9.00;6.82;;;31.00;67.70;;;;;;5039937;28;20029;-63
2021/06/25 08:02:18;;;;;;;147.93;29.88;;;31.00;67.30;;;;;;5035060;28;20112;-63
2021/06/25 08:04:46;;;;;;;12.88;6.97;;;31.00;67.40;;;;;;5040370;28;20098;-63
2021/06/25 08:07:16;;;;;;;9.38;6.55;;;31.10;68.40;;;;;;5041593;28;20058;-63
2021/06/25 08:09:42;;;;;;;8.95;6.03;;;31.10;67.60;;;;;;5043631;28;20043;-63
2021/06/25 08:12:09;;;;;;;8.95;6.07;;;31.10;67.80;;;;;;5043163;28;20108;-63
2021/06/25 08:14:35;;;;;;;10.18;6.13;;;31.10;67.70;;;;;;5040867;28;20025;-63
2021/06/25 08:17:01;;;;;;;7.70;6.13;;;31.10;67.60;;;;;;5040629;28;20095;-63
2021/06/25 08:19:27;;;;;;;7.72;5.85;;;31.20;67.70;;;;;;5039432;28;20041;-63
2021/06/25 08:21:52;;;;;;;9.38;6.18;;;31.20;67.50;;;;;;5037292;28;20050;-63
2021/06/25 08:24:18;;;;;;;14.10;6.63;;;31.20;67.50;;;;;;5039089;28;20033;-63
2021/06/25 08:26:44;;;;;;;9.90;5.95;;;31.20;67.20;;;;;;5040559;28;20025;-63
2021/06/25 08:29:09;;;;;;;7.85;5.28;;;31.20;67.00;;;;;;5039600;28;20041;-63
2021/06/25 08:31:35;;;;;;;8.70;6.10;;;31.20;67.00;;;;;;5043213;28;20516;-63
2021/06/25 08:34:01;;;;;;;10.13;6.10;;;31.30;66.90;;;;;;5043480;28;20025;-63
2021/06/25 08:36:28;;;;;;;6.97;5.93;;;31.20;66.90;;;;;;5040487;28;20053;-63
2021/06/25 08:38:54;;;;;;;8.60;5.85;;;31.30;66.70;;;;;;5042433;28;20039;-63
2021/06/25 08:41:20;;;;;;;8.27;6.10;;;31.30;66.60;;;;;;5037383;28;20056;-63
2021/06/25 08:43:46;;;;;;;7.18;5.78;;;31.20;66.30;;;;;;5041855;28;20103;-63
2021/06/25 08:46:12;;;;;;;8.32;5.15;;;31.20;66.00;;;;;;5035703;28;20449;-63
2021/06/25 08:48:39;;;;;;;7.70;5.97;;;31.20;66.40;;;;;;5029913;28;20094;-63
2021/06/25 08:51:07;;;;;;;15.75;6.32;;;31.20;66.80;;;;;;5033660;28;20124;-63
2021/06/25 08:53:33;;;;;;;9.20;6.18;;;31.20;66.80;;;;;;5038663;28;20508;-63
2021/06/25 08:55:59;;;;;;;12.35;6.57;;;31.20;66.90;;;;;;5041024;28;20057;-63
2021/06/25 08:58:25;;;;;;;7.97;6.18;;;31.20;66.40;;;;;;5036084;28;20033;-63
2021/06/25 09:00:52;;;;;;;7.53;5.65;;;31.20;65.60;;;;;;5038022;28;20120;-63
2021/06/25 09:03:21;;;;;;;7.68;5.85;;;31.10;65.60;;;;;;5038104;28;20071;-63
2021/06/25 09:05:47;;;;;;;6.73;5.40;;;31.10;65.30;;;;;;5033460;28;20026;-63
2021/06/25 09:08:29;;;;;;;8.93;5.60;;;31.00;64.60;;;;;;5038397;28;20037;-63
2021/06/25 09:10:58;;;;;;;7.55;5.65;;;31.00;64.30;;;;;;5038733;28;20111;-63
2021/06/25 09:14:03;;;;;;;8.45;6.20;;;31.00;64.20;;;;;;5034658;28;20427;-63
2021/06/25 09:16:38;;;;;;;6.68;5.53;;;31.00;64.20;;;;;;5022826;28;20037;-63
2021/06/25 09:19:03;;;;;;;9.20;5.60;;;30.90;64.30;;;;;;5037031;28;20531;-63
2021/06/25 09:21:33;;;;;;;8.68;5.78;;;30.90;64.30;;;;;;5041923;28;20036;-65
2021/06/25 09:24:16;;;;;;;10.40;6.07;;;30.90;64.20;;;;;;5041551;28;20025;-64
2021/06/25 09:26:42;;;;;;;7.00;5.70;;;30.90;64.30;;;;;;5042339;28;20025;-65
2021/06/25 09:29:12;;;;;;;9.10;5.32;;;30.80;64.50;;;;;;5044042;28;20657;-65
2021/06/25 09:31:37;;;;;;;9.10;6.03;;;30.80;64.70;;;;;;5048524;28;20114;-65
2021/06/25 09:34:04;;;;;;;8.15;5.47;;;30.80;65.10;;;;;;5046044;28;20029;-65
2021/06/25 09:36:36;;;;;;;6.88;6.07;;;30.80;64.70;;;;;;5047085;28;20034;-65
2021/06/25 09:39:16;;;;;;;6.75;5.90;;;30.70;64.60;;;;;;5043948;28;20029;-65
2021/06/25 09:41:45;;;;;;;6.50;5.82;;;30.70;64.60;;;;;;5044366;28;20025;-64
2021/06/25 09:44:15;;;;;;;7.15;5.68;;;30.70;64.60;;;;;;5048990;28;20048;-65
2021/06/25 09:46:43;;;;;;;7.50;5.45;;;30.70;64.50;;;;;;5042630;28;20036;-64
2021/06/25 09:49:13;;;;;;;7.38;6.15;;;30.70;64.30;;;;;;5043406;28;20040;-64
2021/06/25 09:51:53;;;;;;;8.07;6.22;;;30.70;65.10;;;;;;5047079;28;20374;-64
2021/06/25 09:54:19;;;;;;;6.32;5.65;;;30.60;66.00;;;;;;5047847;28;20033;-64
2021/06/25 09:59:32;;;;;;;7.90;6.03;;;30.60;66.80;;;;;;5043902;28;20033;-64
2021/06/25 10:02:17;;;;;;;8.63;6.05;;;30.60;66.80;;;;;;5039595;28;20040;-65
2021/06/25 10:04:43;;;;;;;6.63;5.85;;;30.60;67.30;;;;;;5041746;28;20041;-65
2021/06/25 10:07:15;;;;;;;9.00;6.43;;;30.60;67.30;;;;;;5038168;28;20033;-65
2021/06/25 10:09:43;;;;;;;6.68;5.97;;;30.60;67.80;;;;;;5043056;28;20359;-65
2021/06/25 10:12:10;;;;;;;7.50;6.40;;;30.60;68.10;;;;;;5043088;28;20103;-65
2021/06/25 10:14:36;;;;;;;8.43;6.38;;;30.60;68.60;;;;;;5037914;28;20124;-64
2021/06/25 10:17:05;;;;;;;8.98;6.10;;;30.60;68.30;;;;;;5040731;28;20025;-64
2021/06/25 10:19:34;;;;;;;7.45;5.80;;;30.60;68.60;;;;;;5043045;28;20036;-64
2021/06/25 10:22:07;;;;;;;7.63;5.82;;;30.60;68.20;;;;;;5040475;28;20045;-64
2021/06/25 10:24:34;;;;;;;7.00;5.82;;;30.60;68.30;;;;;;5041606;28;20070;-65
2021/06/25 10:27:02;;;;;;;8.93;5.53;;;30.70;68.20;;;;;;5038437;28;20028;-64
2021/06/25 10:29:31;;;;;;;8.95;5.95;;;30.70;67.70;;;;;;5031091;28;20033;-65
2021/06/25 10:31:56;;;;;;;6.80;6.10;;;30.70;67.40;;;;;;5033669;28;20560;-64
2021/06/25 10:34:22;;;;;;;9.38;6.40;;;30.70;67.30;;;;;;5031355;28;20071;-64
2021/06/25 10:36:51;;;;;;;7.97;5.80;;;30.70;67.50;;;;;;5038376;28;20029;-64
2021/06/25 10:39:17;;;;;;;8.60;5.82;;;30.70;67.60;;;;;;5036249;28;20036;-64
2021/06/25 10:42:03;;;;;;;8.07;6.25;;;30.70;67.50;;;;;;5031988;28;20036;-64
2021/06/25 10:44:57;;;;;;;8.00;5.18;;;30.70;67.90;;;;;;5038997;28;20112;-64
2021/06/25 10:47:32;;;;;;;8.38;6.07;;;30.70;67.80;;;;;;5038761;28;20063;-65
2021/06/25 10:50:08;;;;;;;7.18;5.65;;;30.70;67.90;;;;;;5042269;28;20037;-64
2021/06/25 10:52:39;;;;;;;10.25;6.53;;;30.80;68.20;;;;;;5037803;28;20048;-65
2021/06/25 10:55:18;;;;;;;6.32;5.47;;;30.80;68.20;;;;;;5042721;28;20053;-64
2021/06/25 10:57:50;;;;;;;6.47;5.47;;;30.80;69.00;;;;;;5034727;28;20025;-64
2021/06/25 11:00:23;;;;;;;6.78;5.80;;;30.80;67.10;;;;;;5036360;28;20067;-65
2021/06/25 11:02:49;;;;;;;7.78;5.85;;;30.90;66.50;;;;;;5042000;28;20032;-64
2021/06/25 11:05:21;;;;;;;6.13;5.53;;;30.80;65.70;;;;;;5038808;28;20044;-64
2021/06/25 11:07:48;;;;;;;5.95;5.32;;;30.80;65.00;;;;;;5026436;28;20044;-65
2021/06/25 11:10:48;;;;;;;6.63;5.60;;;30.90;66.30;;;;;;5028371;28;20125;-64
2021/06/25 11:13:15;;;;;;;9.87;8.80;;;30.90;66.50;;;;;;5031962;28;20021;-65
2021/06/25 11:15:43;;;;;;;7.18;6.40;;;30.90;65.70;;;;;;5033321;28;20276;-65
2021/06/25 11:18:15;;;;;;;8.52;5.55;;;30.90;65.90;;;;;;5033632;28;20055;-64
2021/06/25 11:21:08;;;;;;;6.10;5.50;;;30.90;65.80;;;;;;5036556;28;20501;-63
2021/06/25 11:23:42;;;;;;;6.97;5.10;;;30.90;65.50;;;;;;5040701;28;20045;-66
2021/06/25 11:26:13;;;;;;;6.95;5.40;;;30.90;65.60;;;;;;5038282;28;20469;-63
2021/06/25 11:28:44;;;;;;;5.97;5.28;;;31.00;65.90;;;;;;5039473;28;20033;-64
2021/06/25 11:31:13;;;;;;;7.45;4.68;;;31.00;65.80;;;;;;5038270;28;20143;-65
2021/06/25 11:33:51;;;;;;;8.45;5.07;;;31.10;64.80;;;;;;5035829;28;20026;-63
2021/06/25 11:36:45;;;;;;;7.65;4.95;;;31.20;64.60;;;;;;5036994;28;20428;-64
2021/06/25 11:39:29;;;;;;;6.10;4.93;;;31.30;64.70;;;;;;5039678;28;20040;-64
2021/06/25 11:42:12;;;;;;;5.55;5.00;;;31.40;63.70;;;;;;5035237;28;20041;-64
2021/06/25 11:44:44;;;;;;;6.00;4.53;;;31.50;63.40;;;;;;5036654;28;20037;-64
2021/06/25 11:47:14;;;;;;;8.55;4.82;;;31.50;63.00;;;;;;5036985;28;20095;-64
2021/06/25 11:49:49;;;;;;;5.90;4.38;;;31.60;62.40;;;;;;5037723;28;20077;-64
2021/06/25 11:52:40;;;;;;;5.45;4.43;;;31.60;62.10;;;;;;5039953;28;21084;-64
2021/06/25 11:55:09;;;;;;;6.47;4.85;;;31.70;62.60;;;;;;5033465;28;20029;-65
2021/06/25 11:57:37;;;;;;;5.57;4.70;;;31.70;62.90;;;;;;5035017;28;20090;-65
2021/06/25 12:00:17;;;;;;;7.32;5.22;;;31.70;62.60;;;;;;5035198;28;20048;-64
2021/06/25 12:02:58;;;;;;;7.95;4.35;;;31.80;62.70;;;;;;5034662;28;21233;-63
2021/06/25 12:05:30;;;;;;;8.20;4.45;;;31.90;62.70;;;;;;5040802;28;20823;-64
2021/06/25 12:08:14;;;;;;;7.20;5.03;;;31.80;62.50;;;;;;5044443;28;20056;-65
2021/06/25 12:10:42;;;;;;;7.10;4.82;;;31.90;62.60;;;;;;5039013;28;20025;-64
2021/06/25 12:13:10;;;;;;;6.85;4.60;;;31.90;62.50;;;;;;5032327;28;20512;-65
2021/06/25 12:15:49;;;;;;;7.05;4.85;;;31.90;61.90;;;;;;5036892;28;20016;-65
2021/06/25 12:18:22;;;;;;;7.75;4.05;;;31.90;61.70;;;;;;5037052;28;20029;-64
2021/06/25 12:20:48;;;;;;;5.85;4.60;;;31.90;61.10;;;;;;5036884;28;20030;-64
2021/06/25 12:23:13;;;;;;;8.35;4.38;;;32.00;61.00;;;;;;5034987;28;20083;-63
2021/06/25 12:25:43;;;;;;;7.13;4.50;;;31.90;60.90;;;;;;5049793;28;20036;-64
2021/06/25 12:28:23;;;;;;;8.98;4.50;;;32.00;60.60;;;;;;5044886;28;20061;-64
2021/06/25 12:30:49;;;;;;;;;;;32.00;60.90;;;;;;5048711;28;20104;-64
2021/06/25 12:33:16;;;;;;;4.72;4.13;;;32.00;61.30;;;;;;5048034;28;20257;-64
2021/06/25 12:35:48;;;;;;;6.90;4.03;;;32.00;60.70;;;;;;5051050;28;20059;-64
2021/06/25 12:38:20;;;;;;;5.55;4.65;;;32.00;60.50;;;;;;5049109;28;20068;-64
2021/06/25 12:40:47;;;;;;;5.20;4.25;;;32.00;60.20;;;;;;5046497;28;20445;-65
2021/06/25 12:43:17;;;;;;;4.57;4.07;;;32.00;59.60;;;;;;5044032;28;20051;-64
2021/06/25 12:45:52;;;;;;;5.40;4.63;;;32.00;59.20;;;;;;5043428;28;20029;-64
2021/06/25 12:48:22;;;;;;;4.88;4.28;;;31.90;58.50;;;;;;5042832;28;20037;-64
2021/06/25 12:50:48;;;;;;;5.38;4.10;;;31.90;59.00;;;;;;5041785;28;20025;-63
2021/06/25 12:53:16;;;;;;;5.00;4.50;;;31.80;59.30;;;;;;5043532;28;20737;-64
2021/06/25 12:55:44;;;;;;;5.65;4.32;;;31.80;60.00;;;;;;5041056;28;20021;-63
2021/06/25 12:58:12;;;;;;;4.82;4.05;;;31.80;60.30;;;;;;5043383;28;20033;-64