Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:32;;;;;;;12.67;11.37;;;;;;;6.64;100.00;98523.91;5045844;28;20221;-82
2022/12/24 00:03:59;;;;;;;12.60;11.40;;;;;;;6.67;100.00;98533.31;5046116;28;20237;-82
2022/12/24 00:06:26;;;;;;;11.90;10.70;;;;;;;6.69;100.00;98539.22;5061597;28;20227;-82
2022/12/24 00:08:52;;;;;;;11.57;10.47;;;;;;;6.77;100.00;98544.22;5061889;28;20671;-82
2022/12/24 00:11:20;;;;;;;11.67;10.27;;;;;;;6.79;100.00;98554.66;5061518;28;20233;-81
2022/12/24 00:13:47;;;;;;;12.00;10.80;;;;;;;6.78;100.00;98543.19;5061015;28;20630;-80
2022/12/24 00:16:15;;;;;;;11.20;9.83;;;;;;;6.98;100.00;98548.31;5055858;28;20316;-82
2022/12/24 00:18:42;;;;;;;11.87;10.77;;;;;;;6.93;100.00;98556.97;5060550;28;20245;-82
2022/12/24 00:21:14;;;;;;;11.53;10.50;;;;;;;6.94;100.00;98555.13;5061501;28;20237;-82
2022/12/24 00:23:41;;;;;;;12.30;11.10;;;;;;;6.86;100.00;98568.75;5060624;28;20249;-82
2022/12/24 00:26:09;;;;;;;13.53;12.23;;;;;;;6.88;100.00;98585.28;5061679;28;20293;-82
2022/12/24 00:28:42;;;;;;;14.20;12.70;;;;;;;6.89;100.00;98595.72;5051780;28;20262;-82
2022/12/24 00:31:13;;;;;;;12.23;10.93;;;;;;;6.85;100.00;98599.06;5038163;28;20228;-83
2022/12/24 00:33:45;;;;;;;12.73;11.53;;;;;;;6.82;100.00;98592.31;5071832;28;20213;-83
2022/12/24 00:36:13;;;;;;;13.30;12.00;;;;;;;6.74;100.00;98605.91;5060592;28;20243;-80
2022/12/24 00:38:39;;;;;;;13.00;11.73;;;;;;;6.74;100.00;98594.44;5057999;28;20231;-81
2022/12/24 00:41:23;;;;;;;12.53;11.33;;;;;;;6.75;100.00;98610.22;5059179;28;20232;-81
2022/12/24 00:43:51;;;;;;;15.73;14.03;;;;;;;6.81;100.00;98603.19;5040991;28;20738;-81
2022/12/24 00:46:18;;;;;;;14.10;12.70;;;;;;;6.69;100.00;98579.13;5054473;28;20239;-81
2022/12/24 00:48:47;;;;;;;14.47;12.97;;;;;;;6.68;100.00;98590.81;5072959;28;20226;-82
2022/12/24 00:51:14;;;;;;;13.80;12.40;;;;;;;6.70;100.00;98578.09;5058690;28;20256;-82
2022/12/24 02:43:19;;;;;;;0.37;0.30;;;;;;;11.58;100.00;98610.41;5333762;23;20238;-86
2022/12/24 02:45:50;;;;;;;0.87;0.60;;;;;;;11.52;100.00;98604.19;4903980;29;20650;-85
2022/12/24 02:48:25;;;;;;;0.30;0.30;;;;;;;11.57;100.00;98601.53;4886272;29;20225;-87
2022/12/24 02:53:55;;;;;;;1.00;0.20;;;;;;;11.34;100.00;98609.84;5664572;23;20229;-88
2022/12/24 03:32:31;;;;;;;0.60;0.30;;;;;;;10.78;100.00;98651.94;4670093;23;20241;-87
2022/12/24 03:34:57;;;;;;;0.90;0.60;;;;;;;10.69;100.00;98656.09;4881316;29;20252;-89
2022/12/24 03:37:25;;;;;;;0.40;0.30;;;;;;;10.62;100.00;98649.28;4876281;29;20255;-89
2022/12/24 03:39:52;;;;;;;0.37;0.33;;;;;;;10.60;100.00;98646.81;4891911;29;20242;-89
2022/12/24 03:42:18;;;;;;;1.37;0.40;;;;;;;10.57;100.00;98652.69;4883624;29;20244;-86
2022/12/24 03:44:45;;;;;;;0.50;0.50;;;;;;;10.60;100.00;98665.56;4902254;29;20308;-85
2022/12/24 03:47:12;;;;;;;1.17;0.50;;;;;;;10.62;100.00;98668.03;4894860;29;20265;-86
2022/12/24 03:49:38;;;;;;;1.60;0.40;;;;;;;10.63;100.00;98662.44;4886094;29;20730;-87
2022/12/24 03:52:05;;;;;;;0.77;0.40;;;;;;;10.68;100.00;98670.56;4868403;29;20273;-85
2022/12/24 03:54:32;;;;;;;2.00;0.43;;;;;;;10.70;100.00;98676.47;4865938;29;20238;-84
2022/12/24 03:56:59;;;;;;;1.07;0.33;;;;;;;10.64;100.00;98669.38;4881510;29;20232;-85
2022/12/24 03:59:26;;;;;;;0.77;0.43;;;;;;;10.64;100.00;98673.97;4880923;29;20681;-84
2022/12/24 04:01:53;;;;;;;0.90;0.40;;;;;;;10.74;100.00;98692.84;4896782;29;20243;-86
2022/12/24 04:04:23;;;;;;;0.30;0.30;;;;;;;10.97;100.00;98690.00;4871721;29;20231;-85
2022/12/24 04:27:56;;;;;;;0.57;0.40;;;;;;;11.69;100.00;98687.28;5740893;23;20243;-88
2022/12/24 04:30:23;;;;;;;0.60;0.40;;;;;;;11.58;100.00;98701.59;4890235;29;20232;-87
2022/12/24 04:32:50;;;;;;;1.13;0.40;;;;;;;11.45;100.00;98708.16;4919034;29;20243;-90
2022/12/24 04:35:17;;;;;;;1.00;0.30;;;;;;;11.72;100.00;98711.75;4888526;29;20230;-85
2022/12/24 04:43:42;;;;;;;0.57;0.30;;;;;;;11.64;100.00;98709.50;5404533;23;20242;-88
2022/12/24 04:46:08;;;;;;;0.20;0.20;;;;;;;11.60;100.00;98726.34;4893378;29;20301;-88
2022/12/24 04:48:36;;;;;;;0.50;0.23;;;;;;;11.49;100.00;98711.97;4902786;29;20258;-88
2022/12/24 04:51:04;;;;;;;0.17;0.10;;;;;;;11.56;100.00;98709.94;4868415;29;20698;-88
2022/12/24 04:53:31;;;;;;;1.23;0.33;;;;;;;11.44;100.00;98718.06;4885066;29;20240;-89
2022/12/24 04:55:58;;;;;;;0.20;0.20;;;;;;;11.37;100.00;98730.84;4875074;29;20694;-90
2022/12/24 04:58:25;;;;;;;0.83;0.40;;;;;;;11.34;100.00;98736.69;4877607;29;20235;-90
2022/12/24 05:00:52;;;;;;;0.50;0.23;;;;;;;11.34;100.00;98743.91;4861655;29;20264;-90
2022/12/24 05:03:19;;;;;;;0.67;0.30;;;;;;;11.28;100.00;98753.78;4872088;29;20231;-91
2022/12/24 05:05:46;;;;;;;0.60;0.30;;;;;;;11.30;100.00;98750.84;4862411;29;20325;-90
2022/12/24 05:08:13;;;;;;;0.43;0.30;;;;;;;11.21;100.00;98750.44;4883020;29;20260;-86
2022/12/24 05:10:40;;;;;;;0.77;0.50;;;;;;;11.34;100.00;98765.38;4885387;29;20250;-86
2022/12/24 05:13:06;;;;;;;1.23;0.40;;;;;;;11.20;100.00;98761.44;4885843;29;20265;-86
2022/12/24 05:15:33;;;;;;;0.30;0.30;;;;;;;11.14;100.00;98765.09;4901250;29;20234;-87
2022/12/24 05:18:00;;;;;;;0.97;0.30;;;;;;;11.06;100.00;98752.88;4901286;29;20247;-87
2022/12/24 05:20:26;;;;;;;1.03;0.40;;;;;;;11.07;100.00;98751.81;4877702;29;20234;-87
2022/12/24 05:28:24;;;;;;;0.60;0.50;;;;;;;11.07;100.00;98764.41;4886607;29;20373;-87
2022/12/24 05:30:50;;;;;;;0.97;0.57;;;;;;;10.93;100.00;98763.91;4915302;29;20239;-88
2022/12/24 05:33:17;;;;;;;1.10;0.50;;;;;;;10.92;100.00;98776.50;4895277;29;20265;-88
2022/12/24 05:35:44;;;;;;;1.07;0.50;;;;;;;10.96;100.00;98761.56;4891232;29;20721;-88
2022/12/24 05:38:10;;;;;;;1.27;0.50;;;;;;;10.76;100.00;98776.50;4876762;29;20321;-89
2022/12/24 05:40:37;;;;;;;1.37;0.50;;;;;;;10.88;100.00;98785.28;4875754;29;20247;-85
2022/12/24 05:43:04;;;;;;;1.10;0.50;;;;;;;10.77;100.00;98791.53;4883172;29;20259;-84
2022/12/24 05:45:32;;;;;;;0.87;0.50;;;;;;;11.01;100.00;98793.81;4880204;29;20344;-82
2022/12/24 06:11:30;;;;;;;0.97;0.47;;;;;;;11.27;100.00;98823.72;5171988;23;20245;-84
2022/12/24 06:13:56;;;;;;;1.00;0.47;;;;;;;11.24;100.00;98825.06;4885947;29;20246;-87
2022/12/24 06:16:24;;;;;;;1.93;0.50;;;;;;;11.38;100.00;98836.25;4869727;29;20321;-87
2022/12/24 06:18:51;;;;;;;0.50;0.50;;;;;;;11.40;100.00;98840.31;4901764;29;20234;-86
2022/12/24 06:21:18;;;;;;;0.90;0.37;;;;;;;11.69;100.00;98856.31;4900569;29;20239;-83
2022/12/24 06:23:51;;;;;;;1.10;0.50;;;;;;;11.61;100.00;98840.66;4925881;29;20258;-84
2022/12/24 06:54:47;;;;;;;0.30;0.20;;;;;;;11.07;100.00;98906.47;5976617;23;20195;-84
2022/12/24 06:57:13;;;;;;;0.40;0.40;;;;;;;11.04;100.00;98902.44;4919882;29;20689;-84
2022/12/24 06:59:40;;;;;;;0.63;0.30;;;;;;;10.86;100.00;98916.03;4886320;29;20725;-84
2022/12/24 07:02:08;;;;;;;0.90;0.30;;;;;;;10.78;100.00;98919.88;4918598;29;20238;-84
2022/12/24 07:04:35;;;;;;;0.67;0.33;;;;;;;10.74;100.00;98917.91;4901583;29;20257;-83
2022/12/24 07:07:02;;;;;;;1.13;0.30;;;;;;;10.67;100.00;98920.75;4887448;29;20274;-84
2022/12/24 07:09:28;;;;;;;1.20;0.30;;;;;;;10.67;100.00;98925.28;4894421;29;20297;-83
2022/12/24 07:11:55;;;;;;;1.03;0.30;;;;;;;10.50;100.00;98936.72;4894332;29;20231;-82
2022/12/24 07:14:22;;;;;;;0.47;0.30;;;;;;;10.48;100.00;98927.31;4901694;29;20289;-82
2022/12/24 07:17:11;;;;;;;0.67;0.37;;;;;;;10.52;100.00;98925.78;4903698;29;20230;-83
2022/12/24 07:20:00;;;;;;;1.43;0.50;;;;;;;10.47;100.00;98928.34;4907221;29;20206;-81
2022/12/24 07:22:32;;;;;;;0.80;0.30;;;;;;;10.33;100.00;98933.13;4899504;29;20234;-82
2022/12/24 07:24:59;;;;;;;1.13;0.40;;;;;;;10.43;100.00;98932.53;4920541;29;20253;-82
2022/12/24 07:27:27;;;;;;;1.50;0.50;;;;;;;10.42;100.00;98933.59;4890556;29;20205;-82
2022/12/24 07:29:54;;;;;;;0.87;0.50;;;;;;;10.39;100.00;98942.09;4917411;29;20249;-83
2022/12/24 07:32:36;;;;;;;0.60;0.50;;;;;;;10.66;100.00;98953.13;4914541;29;20242;-82
2022/12/24 07:35:22;;;;;;;0.97;0.40;;;;;;;10.79;100.00;98934.91;4941269;29;20183;-82
2022/12/24 07:38:13;;;;;;;1.57;0.60;;;;;;;10.82;100.00;98957.75;4928301;29;20466;-82
2022/12/24 07:41:05;;;;;;;1.87;0.60;;;;;;;10.81;100.00;98956.13;4929226;29;20231;-81
2022/12/24 07:43:42;;;;;;;1.57;0.60;;;;;;;10.84;100.00;98955.63;4942532;29;20259;-82
2022/12/24 07:46:22;;;;;;;2.00;1.10;;;;;;;10.97;100.00;98956.16;4914977;29;20205;-82
2022/12/24 07:52:37;;;;;;;2.40;0.67;;;;;;;11.15;100.00;98957.84;4938367;29;20214;-82
2022/12/24 07:55:06;;;;;;;3.33;0.70;;;;;;;11.22;100.00;98963.06;4927395;29;20309;-79
2022/12/24 07:57:36;;;;;;;3.30;0.90;;;;;;;11.14;100.00;98963.47;4921483;29;20270;-81
2022/12/24 08:00:06;;;;;;;1.60;0.50;;;;;;;11.07;100.00;98968.13;4944257;29;20175;-82
2022/12/24 08:02:55;;;;;;;1.73;0.70;;;;;;;10.91;100.00;98965.19;4905719;29;20223;-81
2022/12/24 08:05:35;;;;;;;2.10;0.70;;;;;;;11.11;100.00;98985.38;4943349;29;20229;-81
2022/12/24 08:20:51;;;;;;;1.53;0.63;;;;;;;11.48;100.00;99027.66;5031786;23;20237;-82
2022/12/24 08:23:18;;;;;;;0.87;0.43;;;;;;;11.43;100.00;99024.88;4909453;29;20244;-82
2022/12/24 08:25:46;;;;;;;1.30;0.60;;;;;;;11.40;100.00;99032.59;4925461;29;20701;-82
2022/12/24 08:28:14;;;;;;;2.83;0.70;;;;;;;11.38;100.00;99032.06;4891873;29;20234;-82
2022/12/24 08:30:43;;;;;;;1.80;0.60;;;;;;;11.43;100.00;99051.72;4907226;29;20242;-82
2022/12/24 08:33:10;;;;;;;1.43;0.53;;;;;;;11.35;100.00;99040.56;4922998;29;20309;-82
2022/12/24 08:35:36;;;;;;;1.30;0.50;;;;;;;11.16;100.00;99041.78;4903760;29;20234;-82
2022/12/24 08:38:03;;;;;;;1.77;0.70;;;;;;;11.14;100.00;99065.34;4901873;29;20262;-83
2022/12/24 08:40:30;;;;;;;1.53;0.60;;;;;;;11.12;100.00;99075.47;4918799;29;20226;-83
2022/12/24 08:42:57;;;;;;;1.40;0.60;;;;;;;11.22;100.00;99068.47;4918978;29;20789;-82
2022/12/24 08:45:23;;;;;;;2.37;0.70;;;;;;;11.26;100.00;99066.94;4904595;29;20242;-82
2022/12/24 08:47:50;;;;;;;2.27;0.60;;;;;;;11.37;100.00;99081.38;4907952;29;20232;-82
2022/12/24 08:50:17;;;;;;;3.17;1.87;;;;;;;11.20;100.00;99078.59;4922758;29;20325;-82
2022/12/24 08:52:43;;;;;;;3.10;1.47;;;;;;;11.30;100.00;99078.81;4919277;29;20232;-83
2022/12/24 08:55:10;;;;;;;1.90;1.30;;;;;;;11.46;100.00;99083.44;4918928;29;20329;-83
2022/12/24 08:57:37;;;;;;;2.30;1.30;;;;;;;11.59;100.00;99086.88;4927152;29;20241;-82
2022/12/24 09:00:05;;;;;;;1.97;0.70;;;;;;;11.68;100.00;99090.81;4900878;29;20240;-82
2022/12/24 09:02:31;;;;;;;2.80;0.80;;;;;;;11.70;100.00;99091.41;4917693;29;20244;-83
2022/12/24 09:04:58;;;;;;;2.17;0.70;;;;;;;11.80;100.00;99086.25;4901819;29;20242;-84
2022/12/24 09:07:25;;;;;;;2.40;0.70;;;;;;;11.80;100.00;99094.31;4917859;29;20234;-83
2022/12/24 09:09:51;;;;;;;2.07;1.23;;;;;;;11.69;100.00;99085.22;4916633;29;20706;-83
2022/12/24 09:12:18;;;;;;;6.30;3.97;;;;;;;11.72;100.00;99097.34;4916971;29;20226;-84
2022/12/24 09:14:45;;;;;;;4.53;0.90;;;;;;;11.67;100.00;99103.41;4921603;29;20242;-86
2022/12/24 09:17:11;;;;;;;2.93;1.20;;;;;;;11.66;100.00;99107.19;4918409;29;20230;-84
2022/12/24 09:19:38;;;;;;;2.57;1.23;;;;;;;11.66;100.00;99119.78;4919448;29;20258;-85
2022/12/24 09:22:05;;;;;;;1.97;0.60;;;;;;;11.74;100.00;99100.63;4917523;29;20230;-84
2022/12/24 09:24:31;;;;;;;2.63;1.70;;;;;;;11.65;100.00;99123.50;4918120;29;20273;-83
2022/12/24 09:26:58;;;;;;;2.53;0.93;;;;;;;11.59;100.00;99127.94;4917377;29;20234;-83
2022/12/24 09:29:25;;;;;;;1.27;0.70;;;;;;;11.72;100.00;99119.66;4917729;29;20728;-83
2022/12/24 09:31:53;;;;;;;2.37;0.90;;;;;;;11.77;100.00;99117.06;4918141;29;20237;-83
2022/12/24 09:34:21;;;;;;;2.63;0.70;;;;;;;11.95;100.00;99117.91;4917734;29;20246;-83
2022/12/24 09:36:55;;;;;;;2.87;1.17;;;;;;;12.09;100.00;99121.94;4917616;29;20233;-84
2022/12/24 09:39:22;;;;;;;3.10;1.30;;;;;;;12.10;100.00;99110.97;4924581;29;20237;-85
2022/12/24 09:42:04;;;;;;;1.83;1.00;;;;;;;12.23;100.00;99124.06;4918527;29;20258;-86
2022/12/24 09:44:58;;;;;;;2.17;1.20;;;;;;;12.45;100.00;99100.00;4917303;29;20269;-84
2022/12/24 09:47:27;;;;;;;2.70;1.03;;;;;;;12.54;100.00;99101.22;4887489;29;20262;-85
2022/12/24 09:49:56;;;;;;;3.23;1.73;;;;;;;12.63;100.00;99107.00;4934617;29;20253;-83
2022/12/24 09:52:34;;;;;;;1.73;0.70;;;;;;;12.62;100.00;99103.50;4903740;29;20245;-87
2022/12/24 09:55:26;;;;;;;2.77;1.20;;;;;;;12.76;100.00;99118.22;4885823;29;20244;-85
2022/12/24 09:57:53;;;;;;;3.63;2.00;;;;;;;12.79;100.00;99116.91;4917745;29;20303;-87
2022/12/24 10:00:23;;;;;;;3.30;1.10;;;;;;;12.89;100.00;99118.94;4916322;29;20239;-87
2022/12/24 10:02:50;;;;;;;2.83;1.17;;;;;;;13.03;100.00;99123.72;4886495;29;20247;-86
2022/12/24 10:05:18;;;;;;;2.13;0.90;;;;;;;13.27;100.00;99124.34;4916598;29;21117;-84
2022/12/24 10:08:02;;;;;;;2.30;0.87;;;;;;;13.37;100.00;99129.06;4905127;29;20253;-86
2022/12/24 10:10:42;;;;;;;2.53;0.83;;;;;;;13.61;100.00;99128.56;4885398;29;20231;-84
2022/12/24 10:13:17;;;;;;;2.90;2.10;;;;;;;13.64;100.00;99125.38;4887747;29;20238;-84
2022/12/24 10:16:00;;;;;;;3.37;1.60;;;;;;;13.83;100.00;99152.78;4916249;29;20241;-83
2022/12/24 10:18:33;;;;;;;2.20;1.10;;;;;;;13.90;100.00;99136.44;4881082;29;20244;-84
2022/12/24 10:21:37;;;;;;;3.10;1.00;;;;;;;14.10;100.00;99148.22;4915189;29;20247;-82
2022/12/24 10:24:14;;;;;;;2.67;0.90;;;;;;;14.09;100.00;99146.59;4905529;29;20265;-83
2022/12/24 10:26:47;;;;;;;3.17;1.70;;;;;;;14.12;100.00;99137.19;4916279;29;20238;-83
2022/12/24 10:29:20;;;;;;;4.50;1.40;;;;;;;14.26;100.00;99143.00;4877562;29;20291;-85
2022/12/24 10:31:56;;;;;;;3.13;1.00;;;;;;;14.35;100.00;99142.28;4904013;29;20699;-86
2022/12/24 10:34:24;;;;;;;2.83;0.87;;;;;;;14.26;100.00;99140.28;4885847;29;20294;-83
2022/12/24 10:36:51;;;;;;;3.40;0.90;;;;;;;14.07;100.00;99126.38;4900040;29;20233;-82
2022/12/24 10:39:20;;;;;;;2.13;0.70;;;;;;;13.93;100.00;99135.91;4916315;29;20739;-85
2022/12/24 10:41:48;;;;;;;3.13;1.10;;;;;;;13.96;100.00;99140.78;4899471;29;21139;-87
2022/12/24 10:44:17;;;;;;;3.07;0.90;;;;;;;13.86;100.00;99133.41;4899773;29;20239;-83
2022/12/24 10:46:45;;;;;;;2.40;0.90;;;;;;;13.78;100.00;99130.34;4864688;29;20233;-80
2022/12/24 10:49:18;;;;;;;4.00;1.17;;;;;;;13.62;100.00;99140.94;4898947;29;20247;-82
2022/12/24 10:52:03;;;;;;;2.77;0.90;;;;;;;13.85;100.00;99141.75;4902717;29;20232;-82
2022/12/24 10:54:37;;;;;;;3.13;1.00;;;;;;;13.90;100.00;99148.03;4898873;29;20268;-85
2022/12/24 10:57:06;;;;;;;3.27;1.10;;;;;;;13.79;100.00;99142.75;4884458;29;20259;-87
2022/12/24 10:59:32;;;;;;;2.97;1.00;;;;;;;13.93;100.00;99144.00;4899486;29;20240;-87
2022/12/24 11:02:00;;;;;;;3.87;1.10;;;;;;;13.97;100.00;99126.25;4899887;29;20280;-86
2022/12/24 11:04:29;;;;;;;3.57;1.07;;;;;;;14.08;100.00;99139.59;4916587;29;20241;-86
2022/12/24 11:07:05;;;;;;;4.43;1.50;;;;;;;14.00;100.00;99131.13;4911050;29;20278;-85
2022/12/24 11:09:40;;;;;;;4.43;1.30;;;;;;;13.96;100.00;99133.53;4869747;29;20334;-85
2022/12/24 11:12:20;;;;;;;2.27;1.00;;;;;;;13.78;100.00;99135.75;4890091;29;20274;-85
2022/12/24 11:14:58;;;;;;;4.03;1.67;;;;;;;13.77;100.00;99140.31;4919172;29;20240;-85
2022/12/24 11:17:25;;;;;;;2.37;1.00;;;;;;;13.88;100.00;99149.31;4897739;29;20245;-82
2022/12/24 11:19:52;;;;;;;3.40;1.07;;;;;;;13.78;100.00;99151.91;4885338;29;20617;-87
2022/12/24 11:22:24;;;;;;;5.17;1.07;;;;;;;13.59;100.00;99148.72;4900268;29;20731;-85
2022/12/24 11:24:59;;;;;;;3.07;1.13;;;;;;;13.37;100.00;99161.34;4900079;29;20243;-85
2022/12/24 11:27:50;;;;;;;4.33;1.30;;;;;;;13.51;100.00;99168.00;4930713;29;20238;-84
2022/12/24 11:41:06;;;;;;;2.83;1.20;;;;;;;13.02;100.00;99170.50;6209049;22;1249143;-86
2022/12/24 11:43:45;;;;;;;2.57;1.57;;;;;;;12.92;100.00;99173.06;6223582;22;20211;-87
2022/12/24 11:46:51;;;;;;;4.47;1.40;;;;;;;12.79;100.00;99168.81;6248129;22;20214;-86
2022/12/24 11:49:18;;;;;;;3.47;1.10;;;;;;;12.83;100.00;99187.16;6226866;23;20262;-85
2022/12/24 11:52:22;;;;;;;4.47;1.60;;;;;;;12.66;100.00;99192.50;6220552;23;20207;-87
2022/12/24 11:55:26;;;;;;;5.13;1.50;;;;;;;12.75;100.00;99189.19;6109374;23;20674;-89
2022/12/24 11:58:26;;;;;;;2.00;1.10;;;;;;;12.94;100.00;99186.22;6219461;23;20667;-88
2022/12/24 12:01:04;;;;;;;3.40;1.13;;;;;;;13.02;100.00;99178.56;6201329;23;20203;-86
2022/12/24 12:03:42;;;;;;;4.00;1.53;;;;;;;12.99;100.00;99189.81;6221545;23;20281;-85
2022/12/24 12:06:30;;;;;;;4.40;1.33;;;;;;;12.92;100.00;99177.63;6221590;23;20232;-84
2022/12/24 12:09:02;;;;;;;3.00;0.87;;;;;;;12.75;100.00;99182.97;6222952;23;20679;-84
2022/12/24 12:11:30;;;;;;;2.37;1.10;;;;;;;12.84;100.00;99175.31;6221095;23;20210;-84
2022/12/24 12:13:59;;;;;;;2.63;1.00;;;;;;;13.01;100.00;99182.34;6221158;23;20683;-84
2022/12/24 12:16:59;;;;;;;3.20;1.00;;;;;;;13.12;100.00;99194.88;6221674;23;20219;-85
2022/12/24 12:19:20;;;;;;;2.87;0.90;;;;;;;13.08;100.00;99184.84;6221317;23;20656;-85
2022/12/24 12:21:48;;;;;;;3.17;1.00;;;;;;;13.28;100.00;99204.00;6195890;23;20547;-83
2022/12/24 12:24:19;;;;;;;3.17;0.90;;;;;;;13.28;100.00;99208.56;6221566;23;20211;-86
2022/12/24 12:27:00;;;;;;;2.30;0.80;;;;;;;13.21;100.00;99206.84;6195628;23;20208;-85
2022/12/24 12:29:31;;;;;;;4.30;1.00;;;;;;;13.11;100.00;99193.25;6200451;23;20215;-81
2022/12/24 12:32:10;;;;;;;2.30;0.87;;;;;;;13.02;100.00;99212.72;6219888;23;20215;-82
2022/12/24 12:34:48;;;;;;;2.33;0.80;;;;;;;12.89;100.00;99192.34;6217286;23;20205;-82
2022/12/24 12:37:31;;;;;;;2.07;0.97;;;;;;;12.87;100.00;99212.50;6222257;23;20205;-82
2022/12/24 12:40:20;;;;;;;1.67;0.60;;;;;;;13.05;100.00;99206.84;6247078;22;20229;-83
2022/12/24 13:10:55;;;;;;;1.53;0.50;;;;;;;13.46;100.00;99251.34;6202386;23;20536;-83
2022/12/24 13:13:54;;;;;;;1.03;0.40;;;;;;;13.38;100.00;99241.00;6135972;23;20210;-84
2022/12/24 13:16:31;;;;;;;1.20;0.57;;;;;;;13.30;100.00;99246.81;6188969;23;20214;-83
2022/12/24 13:19:03;;;;;;;2.50;0.93;;;;;;;13.25;100.00;99266.34;6167474;23;20261;-82
2022/12/24 13:21:30;;;;;;;2.03;0.80;;;;;;;13.29;100.00;99254.06;6162494;23;20234;-83
2022/12/24 13:24:12;;;;;;;1.87;0.50;;;;;;;13.42;100.00;99269.06;6188516;23;20279;-83
2022/12/24 13:26:39;;;;;;;2.10;0.83;;;;;;;13.33;100.00;99265.16;6192795;23;20228;-82
2022/12/24 13:29:30;;;;;;;1.27;0.70;;;;;;;13.40;100.00;99263.91;6216509;23;20208;-84
2022/12/24 13:32:18;;;;;;;1.50;0.70;;;;;;;13.32;100.00;99271.59;6196102;23;20286;-83
2022/12/24 13:34:51;;;;;;;1.87;0.60;;;;;;;13.31;100.00;99261.88;6189127;23;20202;-86
2022/12/24 13:37:41;;;;;;;2.17;0.60;;;;;;;13.33;100.00;99262.47;6214835;23;20207;-88
2022/12/24 13:40:07;;;;;;;1.17;0.53;;;;;;;13.21;100.00;99271.41;6213705;23;20273;-81
2022/12/24 13:43:04;;;;;;;1.30;0.73;;;;;;;13.18;100.00;99269.22;6214009;23;20656;-88
2022/12/24 15:37:31;;;;;;;3.30;1.10;;;;;;;10.79;100.00;99386.94;6253238;22;20269;-79
2022/12/24 15:40:11;;;;;;;3.03;1.00;;;;;;;10.75;100.00;99399.97;6207536;23;20206;-80
2022/12/24 15:42:41;;;;;;;2.57;1.20;;;;;;;10.71;100.00;99388.09;6258448;23;20227;-83
2022/12/24 18:06:22;;;;;;;5.93;1.27;;;;;;;11.15;100.00;99512.84;6257377;22;20266;-85
2022/12/24 18:08:50;;;;;;;4.97;1.30;;;;;;;11.18;100.00;99507.06;6234530;23;20255;-85
2022/12/24 18:29:54;;;;;;;2.43;1.20;;;;;;;11.04;100.00;99540.44;6272142;22;20297;-83
2022/12/24 18:32:23;;;;;;;3.60;1.43;;;;;;;11.18;100.00;99528.50;6201666;23;20189;-83
2022/12/24 18:34:50;;;;;;;5.03;1.30;;;;;;;11.07;100.00;99539.97;6250498;23;20201;-84
2022/12/24 18:37:17;;;;;;;3.67;1.50;;;;;;;11.04;100.00;99549.31;6219678;23;20203;-85
2022/12/24 18:39:44;;;;;;;3.97;1.10;;;;;;;11.00;100.00;99531.22;6195920;23;20637;-84
2022/12/24 18:42:13;;;;;;;4.47;1.30;;;;;;;11.12;100.00;99544.66;6221742;23;20232;-83
2022/12/24 18:58:45;;;;;;;3.40;1.23;;;;;;;11.06;100.00;99543.69;6286130;22;20243;-85
2022/12/24 19:04:13;;;;;;;5.57;1.30;;;;;;;10.98;100.00;99557.41;6272546;22;20236;-85
2022/12/24 19:21:22;;;;;;;5.60;2.80;;;;;;;10.92;100.00;99563.66;6277302;22;20216;-84
2022/12/24 19:23:49;;;;;;;6.07;3.10;;;;;;;10.91;100.00;99570.91;6169504;23;20213;-85
2022/12/24 19:26:17;;;;;;;3.73;2.20;;;;;;;10.94;100.00;99580.34;6162781;23;20259;-85
2022/12/24 19:28:44;;;;;;;4.63;2.10;;;;;;;11.08;100.00;99581.03;6168283;23;20232;-86
2022/12/24 19:31:13;;;;;;;5.63;1.80;;;;;;;11.19;100.00;99593.69;6225646;23;20254;-85
2022/12/24 19:33:43;;;;;;;5.97;2.10;;;;;;;11.07;100.00;99590.94;6195888;23;20201;-84
2022/12/24 19:36:12;;;;;;;5.53;2.47;;;;;;;10.94;100.00;99593.75;6191095;23;20589;-85
2022/12/24 19:38:39;;;;;;;4.73;2.43;;;;;;;10.93;100.00;99600.16;6163683;23;20232;-86
2022/12/24 19:41:12;;;;;;;3.93;1.97;;;;;;;10.97;100.00;99602.16;6164300;23;20204;-86
2022/12/24 19:43:49;;;;;;;2.00;1.37;;;;;;;10.87;100.00;99603.75;6139087;23;20205;-87
2022/12/24 19:46:21;;;;;;;3.60;1.60;;;;;;;10.90;100.00;99611.31;6214249;23;20209;-88
2022/12/24 19:48:50;;;;;;;7.43;3.00;;;;;;;10.83;100.00;99614.06;6163609;23;20205;-88
2022/12/24 19:51:17;;;;;;;4.30;2.03;;;;;;;10.87;100.00;99611.78;6154988;23;20238;-88
2022/12/24 19:53:44;;;;;;;4.07;1.50;;;;;;;11.06;100.00;99610.72;6111151;23;20240;-88
2022/12/24 19:56:14;;;;;;;2.37;1.40;;;;;;;10.94;100.00;99602.63;6135442;23;20655;-88
2022/12/24 19:58:41;;;;;;;4.10;1.67;;;;;;;10.85;100.00;99609.31;6160256;23;20292;-88
2022/12/24 20:01:11;;;;;;;4.90;1.77;;;;;;;10.88;100.00;99598.13;6160043;23;20209;-88
2022/12/24 20:03:43;;;;;;;3.50;1.73;;;;;;;10.86;100.00;99604.78;6137573;23;20598;-87
2022/12/24 20:06:11;;;;;;;4.87;1.70;;;;;;;10.96;100.00;99616.59;6135575;23;20212;-88
2022/12/24 20:08:38;;;;;;;5.17;2.33;;;;;;;10.91;100.00;99631.75;6135614;23;20674;-87
2022/12/24 20:11:06;;;;;;;3.10;1.90;;;;;;;10.94;100.00;99625.91;6111851;23;20291;-87
2022/12/24 20:13:34;;;;;;;3.80;1.50;;;;;;;10.84;100.00;99621.06;6111777;23;20210;-89
2022/12/24 20:16:07;;;;;;;3.63;1.70;;;;;;;10.83;100.00;99627.47;6159639;23;20217;-88
2022/12/24 20:18:34;;;;;;;3.27;1.97;;;;;;;10.75;100.00;99626.94;6111688;23;20210;-88
2022/12/24 20:21:01;;;;;;;6.27;2.67;;;;;;;10.72;100.00;99624.72;6135426;23;20230;-88
2022/12/24 20:23:29;;;;;;;5.83;3.20;;;;;;;10.79;100.00;99630.81;6159888;23;20216;-87
2022/12/24 20:26:01;;;;;;;6.40;2.87;;;;;;;10.70;100.00;99632.94;6148602;23;20210;-85
2022/12/24 20:28:29;;;;;;;5.70;2.67;;;;;;;10.71;100.00;99641.81;6148072;23;20204;-85
2022/12/24 20:30:57;;;;;;;4.83;2.80;;;;;;;10.52;100.00;99640.94;6144171;23;20214;-86
2022/12/24 20:33:24;;;;;;;5.37;3.20;;;;;;;10.42;100.00;99627.22;6186926;23;20210;-84
2022/12/24 20:35:50;;;;;;;5.53;3.17;;;;;;;10.48;100.00;99619.16;6160149;23;20289;-86
2022/12/24 20:38:17;;;;;;;6.43;3.10;;;;;;;10.35;100.00;99629.97;6134506;23;20266;-86
2022/12/24 20:40:45;;;;;;;5.10;3.07;;;;;;;10.19;100.00;99635.03;6160369;23;20202;-85
2022/12/24 20:43:12;;;;;;;5.37;2.97;;;;;;;10.26;100.00;99633.97;6159960;23;20210;-85
2022/12/24 20:45:39;;;;;;;5.07;3.20;;;;;;;10.20;100.00;99629.47;6159936;23;20205;-85
2022/12/24 20:48:06;;;;;;;5.53;3.43;;;;;;;10.19;100.00;99627.81;6183783;23;20214;-86
2022/12/24 20:50:33;;;;;;;5.37;3.30;;;;;;;10.12;100.00;99627.81;6134973;23;20735;-85
2022/12/24 20:53:00;;;;;;;4.77;3.27;;;;;;;10.20;100.00;99637.50;6134970;23;20297;-86
2022/12/24 20:55:27;;;;;;;5.40;3.33;;;;;;;10.06;100.00;99625.19;6159762;23;20285;-86
2022/12/24 20:57:53;;;;;;;6.80;3.77;;;;;;;9.98;100.00;99630.81;6184359;23;20226;-87
2022/12/24 21:00:20;;;;;;;5.50;3.33;;;;;;;9.94;100.00;99642.97;6158771;23;20236;-86
2022/12/24 21:02:47;;;;;;;6.33;3.43;;;;;;;9.91;100.00;99652.25;6134896;23;20751;-86
2022/12/24 21:05:14;;;;;;;6.43;3.70;;;;;;;9.86;100.00;99645.91;6186354;23;20244;-86
2022/12/24 21:07:42;;;;;;;6.57;3.50;;;;;;;9.80;100.00;99642.22;6185730;23;20202;-86
2022/12/24 21:10:10;;;;;;;6.47;3.27;;;;;;;9.84;100.00;99651.50;6158853;23;20236;-85
2022/12/24 21:15:38;;;;;;;6.40;3.50;;;;;;;9.75;100.00;99649.28;6113025;23;20210;-85
2022/12/24 21:18:13;;;;;;;6.30;3.07;;;;;;;9.72;100.00;99647.81;6189125;23;20738;-85
2022/12/24 21:20:42;;;;;;;5.40;3.10;;;;;;;9.78;100.00;99648.84;6192856;23;20205;-85
2022/12/24 21:23:09;;;;;;;6.77;3.00;;;;;;;9.72;100.00;99653.19;6197637;23;20233;-85
2022/12/24 21:25:35;;;;;;;4.43;2.70;;;;;;;9.72;100.00;99642.47;6195981;23;20210;-84
2022/12/24 21:28:02;;;;;;;5.13;3.00;;;;;;;9.62;100.00;99621.53;6200916;23;20216;-83
2022/12/24 21:30:30;;;;;;;5.83;2.60;;;;;;;9.63;100.00;99627.72;6203445;23;20211;-84
2022/12/24 21:32:58;;;;;;;5.67;2.90;;;;;;;9.56;100.00;99627.75;6205236;23;20202;-84
2022/12/24 21:35:25;;;;;;;3.87;2.53;;;;;;;9.56;100.00;99632.28;6177638;23;20269;-84
2022/12/24 21:41:46;;;;;;;6.10;2.80;;;;;;;9.52;100.00;99639.06;6163324;23;20212;-83