Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:52;;;;;;;2.83;2.50;;;;;;;;;;5036405;28;20450;-44
2021/04/18 00:04:18;;;;;;;2.70;2.50;;;;;;;;;;5036453;28;20190;-45
2021/04/18 00:06:44;;;;;;;2.75;2.30;;;;;;;;;;5032984;28;20179;-45
2021/04/18 00:09:11;;;;;;;2.50;2.30;;;;;;;;;;5036300;28;20190;-45
2021/04/18 00:11:37;;;;;;;2.70;2.50;;;;;;;;;;5035775;28;20206;-45
2021/04/18 00:14:05;;;;;;;3.28;2.47;;;;;;;;;;5036859;28;20538;-45
2021/04/18 00:16:31;;;;;;;2.67;2.45;;;;;;;;;;5036356;28;20210;-45
2021/04/18 00:18:57;;;;;;;3.00;2.65;;;;;;;;;;5036425;28;20192;-45
2021/04/18 00:21:23;;;;;;;3.03;2.60;;;;;;;;;;5035074;28;20176;-45
2021/04/18 00:23:49;;;;;;;2.50;2.30;;;;;;;;;;5035387;28;20853;-44
2021/04/18 00:26:15;;;;;;;2.72;2.53;;;;;;;;;;5036436;28;20218;-44
2021/04/18 00:28:41;;;;;;;4.90;2.17;;;;;;;;;;5036400;28;20298;-44
2021/04/18 00:31:07;;;;;;;2.63;2.40;;;;;;;;;;5035944;28;20247;-44
2021/04/18 00:33:33;;;;;;;2.08;1.90;;;;;;;;;;5036044;28;20223;-45
2021/04/18 00:35:59;;;;;;;2.50;2.30;;;;;;;;;;5035653;28;20230;-45
2021/04/18 00:38:25;;;;;;;2.72;2.50;;;;;;;;;;5035177;28;20180;-45
2021/04/18 00:40:51;;;;;;;2.63;2.35;;;;;;;;;;5034436;28;20454;-45
2021/04/18 00:43:17;;;;;;;2.45;2.20;;;;;;;;;;5035628;28;20184;-45
2021/04/18 00:45:43;;;;;;;2.45;2.25;;;;;;;;;;5036030;28;20543;-45
2021/04/18 00:48:09;;;;;;;2.60;2.40;;;;;;;;;;5035623;28;20188;-45
2021/04/18 00:50:36;;;;;;;2.58;2.38;;;;;;;;;;5035108;28;20458;-45
2021/04/18 00:53:07;;;;;;;2.67;2.15;;;;;;;;;;5035480;28;20265;-44
2021/04/18 00:55:37;;;;;;;3.45;2.30;;;;;;;;;;5035790;28;20490;-44
2021/04/18 00:58:05;;;;;;;2.28;2.03;;;;;;;;;;5018894;28;20311;-44
2021/04/18 01:00:31;;;;;;;2.30;2.10;;;;;;;;;;5030860;28;20168;-44
2021/04/18 01:02:57;;;;;;;1.95;1.83;;;;;;;;;;5035123;28;20184;-44
2021/04/18 01:05:23;;;;;;;2.20;2.00;;;;;;;;;;5035429;28;20282;-44
2021/04/18 01:07:49;;;;;;;2.55;2.15;;;;;;;;;;5035425;28;20199;-44
2021/04/18 01:10:16;;;;;;;2.40;2.20;;;;;;;;;;5035416;28;20202;-44
2021/04/18 01:12:43;;;;;;;2.35;2.15;;;;;;;;;;5034201;28;20575;-44
2021/04/18 01:15:09;;;;;;;2.40;2.20;;;;;;;;;;5034366;28;20187;-44
2021/04/18 01:17:35;;;;;;;2.60;2.40;;;;;;;;;;5035271;28;20621;-44
2021/04/18 01:20:03;;;;;;;2.45;2.25;;;;;;;;;;5034898;28;20227;-44
2021/04/18 01:22:29;;;;;;;2.33;2.17;;;;;;;;;;5033966;28;20293;-44
2021/04/18 01:24:55;;;;;;;2.30;2.10;;;;;;;;;;5034812;28;20602;-44
2021/04/18 01:27:23;;;;;;;2.20;2.00;;;;;;;;;;5034179;28;20249;-45
2021/04/18 01:29:49;;;;;;;2.13;2.03;;;;;;;;;;5035014;28;20175;-45
2021/04/18 01:32:15;;;;;;;1.95;1.85;;;;;;;;;;5034150;28;20591;-44
2021/04/18 01:34:44;;;;;;;2.42;2.22;;;;;;;;;;5034704;28;20175;-44
2021/04/18 01:37:11;;;;;;;1.90;1.80;;;;;;;;;;5034810;28;20594;-44
2021/04/18 01:39:38;;;;;;;2.22;2.03;;;;;;;;;;5034754;28;20183;-44
2021/04/18 01:42:04;;;;;;;2.15;1.95;;;;;;;;;;5034058;28;20424;-44
2021/04/18 01:44:32;;;;;;;2.15;2.00;;;;;;;;;;5026770;28;20180;-44
2021/04/18 01:46:58;;;;;;;2.10;2.00;;;;;;;;;;5029981;28;20435;-44
2021/04/18 01:49:24;;;;;;;2.40;2.20;;;;;;;;;;5034635;28;20460;-44
2021/04/18 01:51:50;;;;;;;2.00;1.90;;;;;;;;;;5033584;28;20859;-44
2021/04/18 01:54:16;;;;;;;2.67;2.00;;;;;;;;;;5034439;28;20172;-44
2021/04/18 01:56:42;;;;;;;2.00;1.90;;;;;;;;;;5033888;28;20561;-45
2021/04/18 01:59:08;;;;;;;2.10;1.90;;;;;;;;;;5034218;28;20191;-45
2021/04/18 02:01:37;;;;;;;2.17;1.95;;;;;;;;;;5033998;28;20176;-45
2021/04/18 02:04:16;;;;;;;2.20;2.00;;;;;;;;;;5034421;28;20175;-45
2021/04/18 02:06:42;;;;;;;2.80;1.92;;;;;;;;;;5034061;28;20168;-45
2021/04/18 02:09:08;;;;;;;2.03;1.90;;;;;;;;;;5033986;28;20254;-45
2021/04/18 02:11:41;;;;;;;1.80;1.70;;;;;;;;;;5022367;28;20322;-44
2021/04/18 02:14:07;;;;;;;2.30;2.10;;;;;;;;;;5024880;28;20260;-44
2021/04/18 02:16:33;;;;;;;2.03;1.83;;;;;;;;;;5034354;28;20187;-44
2021/04/18 02:18:59;;;;;;;2.00;1.83;;;;;;;;;;5034200;28;20176;-44
2021/04/18 02:21:25;;;;;;;1.90;1.80;;;;;;;;;;5033623;28;20179;-45
2021/04/18 02:23:51;;;;;;;2.30;2.10;;;;;;;;;;5030279;28;20254;-45
2021/04/18 02:26:17;;;;;;;1.90;1.63;;;;;;;;;;5029107;28;20252;-45
2021/04/18 02:28:43;;;;;;;1.73;1.63;;;;;;;;;;5034745;28;20179;-45
2021/04/18 02:31:09;;;;;;;2.08;1.88;;;;;;;;;;5033804;28;20183;-45
2021/04/18 02:33:35;;;;;;;1.83;1.73;;;;;;;;;;5034093;28;20210;-45
2021/04/18 02:36:01;;;;;;;2.00;1.90;;;;;;;;;;5033819;28;20183;-45
2021/04/18 02:38:27;;;;;;;2.38;2.17;;;;;;;;;;5029059;28;20481;-45
2021/04/18 02:40:53;;;;;;;1.73;1.63;;;;;;;;;;5033518;28;20168;-45
2021/04/18 02:43:19;;;;;;;1.83;1.73;;;;;;;;;;5023583;28;20183;-45
2021/04/18 02:45:45;;;;;;;2.45;2.25;;;;;;;;;;5037793;28;20186;-45
2021/04/18 02:48:11;;;;;;;1.80;1.70;;;;;;;;;;5038171;28;20188;-45
2021/04/18 02:50:37;;;;;;;1.83;1.73;;;;;;;;;;5037737;28;20179;-45
2021/04/18 02:53:03;;;;;;;1.90;1.80;;;;;;;;;;5027670;28;20192;-45
2021/04/18 02:55:29;;;;;;;1.88;1.70;;;;;;;;;;5030093;28;20185;-45
2021/04/18 02:57:55;;;;;;;2.88;1.50;;;;;;;;;;5037972;28;20246;-45
2021/04/18 03:00:21;;;;;;;1.88;1.77;;;;;;;;;;5038068;28;20171;-45
2021/04/18 03:02:47;;;;;;;1.80;1.70;;;;;;;;;;5037866;28;20559;-45
2021/04/18 03:05:14;;;;;;;1.77;1.67;;;;;;;;;;5037292;28;20196;-45
2021/04/18 03:07:40;;;;;;;1.80;1.70;;;;;;;;;;5037082;28;20212;-45
2021/04/18 03:10:06;;;;;;;1.63;1.50;;;;;;;;;;5037290;28;20697;-45
2021/04/18 03:12:32;;;;;;;1.90;1.80;;;;;;;;;;5037337;28;20215;-45
2021/04/18 03:14:58;;;;;;;1.65;1.55;;;;;;;;;;5037970;28;20168;-45
2021/04/18 03:17:24;;;;;;;1.70;1.60;;;;;;;;;;5037887;28;20171;-45
2021/04/18 03:19:50;;;;;;;1.73;1.63;;;;;;;;;;5037450;28;20252;-45
2021/04/18 03:22:16;;;;;;;1.67;1.58;;;;;;;;;;5030008;28;20192;-45
2021/04/18 03:24:42;;;;;;;1.92;1.70;;;;;;;;;;5033557;28;20215;-45
2021/04/18 03:27:08;;;;;;;1.80;1.70;;;;;;;;;;5037385;28;20203;-45
2021/04/18 03:29:34;;;;;;;1.77;1.67;;;;;;;;;;5037479;28;20179;-45
2021/04/18 03:32:00;;;;;;;1.92;1.83;;;;;;;;;;5028657;28;20226;-45
2021/04/18 03:34:26;;;;;;;2.10;1.95;;;;;;;;;;5036859;28;20564;-45
2021/04/18 03:36:52;;;;;;;2.05;1.75;;;;;;;;;;5036728;28;20196;-45
2021/04/18 03:39:18;;;;;;;1.95;1.67;;;;;;;;;;5034616;28;20207;-45
2021/04/18 03:41:44;;;;;;;1.60;1.50;;;;;;;;;;5036741;28;20251;-45
2021/04/18 03:44:11;;;;;;;1.92;1.83;;;;;;;;;;5034277;28;20272;-45
2021/04/18 03:46:37;;;;;;;1.70;1.60;;;;;;;;;;5026792;28;20180;-45
2021/04/18 03:49:03;;;;;;;1.75;1.50;;;;;;;;;;5037183;28;20210;-45
2021/04/18 03:51:29;;;;;;;1.77;1.67;;;;;;;;;;5035601;28;20191;-45
2021/04/18 03:53:55;;;;;;;1.70;1.60;;;;;;;;;;5036697;28;20271;-45
2021/04/18 03:56:23;;;;;;;1.77;1.65;;;;;;;;;;5036140;28;20198;-45
2021/04/18 03:58:48;;;;;;;1.60;1.50;;;;;;;;;;5036943;28;20184;-45
2021/04/18 04:01:14;;;;;;;1.60;1.50;;;;;;;;;;5036392;28;20179;-45
2021/04/18 04:03:40;;;;;;;1.48;1.38;;;;;;;;;;5037174;28;20408;-45
2021/04/18 04:06:06;;;;;;;1.73;1.63;;;;;;;;;;5018236;28;20180;-45
2021/04/18 04:08:33;;;;;;;1.88;1.77;;;;;;;;;;5026054;28;20543;-45
2021/04/18 04:10:59;;;;;;;1.70;1.60;;;;;;;;;;5036298;28;20200;-45
2021/04/18 04:13:25;;;;;;;1.55;1.45;;;;;;;;;;5036901;28;20203;-45
2021/04/18 04:15:51;;;;;;;1.73;1.63;;;;;;;;;;5022115;28;20180;-44
2021/04/18 04:18:17;;;;;;;1.40;1.30;;;;;;;;;;5033693;28;20172;-44
2021/04/18 04:20:43;;;;;;;1.60;1.50;;;;;;;;;;5023045;28;20172;-44
2021/04/18 04:23:09;;;;;;;1.52;1.42;;;;;;;;;;5036296;28;20195;-44
2021/04/18 04:25:35;;;;;;;2.33;1.60;;;;;;;;;;5036240;28;20504;-44
2021/04/18 04:28:02;;;;;;;1.73;1.63;;;;;;;;;;5036549;28;20175;-44
2021/04/18 04:30:28;;;;;;;1.70;1.58;;;;;;;;;;5036270;28;20286;-44
2021/04/18 04:32:54;;;;;;;1.50;1.33;;;;;;;;;;5035422;28;20471;-44
2021/04/18 04:35:20;;;;;;;1.85;1.75;;;;;;;;;;5036422;28;20156;-44
2021/04/18 04:37:46;;;;;;;1.63;1.50;;;;;;;;;;5036051;28;20227;-44
2021/04/18 04:40:12;;;;;;;1.73;1.63;;;;;;;;;;5036128;28;20172;-44
2021/04/18 04:42:38;;;;;;;1.67;1.58;;;;;;;;;;5035898;28;20203;-44
2021/04/18 04:45:05;;;;;;;1.50;1.40;;;;;;;;;;5036210;28;20215;-45
2021/04/18 04:47:31;;;;;;;1.90;1.52;;;;;;;;;;5024187;28;20246;-45
2021/04/18 04:49:57;;;;;;;1.80;1.70;;;;;;;;;;5034949;28;20183;-45
2021/04/18 04:52:23;;;;;;;1.60;1.50;;;;;;;;;;5035441;28;20286;-44
2021/04/18 04:54:49;;;;;;;1.50;1.40;;;;;;;;;;5033035;28;20184;-44
2021/04/18 04:57:16;;;;;;;1.60;1.50;;;;;;;;;;5035305;28;20187;-44
2021/04/18 04:59:41;;;;;;;1.50;1.40;;;;;;;;;;5035786;28;20184;-44
2021/04/18 05:02:07;;;;;;;1.63;1.52;;;;;;;;;;5019805;28;20192;-44
2021/04/18 05:04:35;;;;;;;1.50;1.40;;;;;;;;;;5015660;28;20177;-44
2021/04/18 05:07:01;;;;;;;1.63;1.52;;;;;;;;;;5034957;28;20263;-45
2021/04/18 05:09:27;;;;;;;1.27;1.27;;;;;;;;;;5035205;28;20268;-44
2021/04/18 05:11:54;;;;;;;2.33;1.90;;;;;;;;;;5034834;28;20230;-44
2021/04/18 05:14:20;;;;;;;1.35;1.25;;;;;;;;;;5033506;28;20594;-44
2021/04/18 05:16:46;;;;;;;1.80;1.70;;;;;;;;;;5023488;28;20207;-44
2021/04/18 05:19:12;;;;;;;1.48;1.38;;;;;;;;;;5035395;28;20214;-44
2021/04/18 05:21:38;;;;;;;1.70;1.60;;;;;;;;;;5034509;28;20543;-44
2021/04/18 05:24:04;;;;;;;1.65;1.55;;;;;;;;;;5034617;28;20190;-44
2021/04/18 05:26:30;;;;;;;1.50;1.40;;;;;;;;;;5035297;28;20180;-44
2021/04/18 05:28:56;;;;;;;1.38;1.27;;;;;;;;;;5034321;28;20176;-44
2021/04/18 05:31:23;;;;;;;1.52;1.42;;;;;;;;;;5034677;28;20179;-44
2021/04/18 05:33:49;;;;;;;1.60;1.50;;;;;;;;;;5034733;28;20316;-44
2021/04/18 05:36:15;;;;;;;2.13;1.48;;;;;;;;;;5035050;28;20330;-44
2021/04/18 05:38:42;;;;;;;1.60;1.50;;;;;;;;;;5034876;28;20164;-44
2021/04/18 05:41:08;;;;;;;1.50;1.40;;;;;;;;;;5034485;28;20259;-45
2021/04/18 05:43:34;;;;;;;1.42;1.33;;;;;;;;;;5026882;28;20256;-45
2021/04/18 05:46:00;;;;;;;1.67;1.58;;;;;;;;;;5015288;28;20180;-45
2021/04/18 05:48:26;;;;;;;1.40;1.30;;;;;;;;;;5029393;28;20546;-45
2021/04/18 05:50:52;;;;;;;1.90;1.40;;;;;;;;;;5014850;28;20184;-45
2021/04/18 05:53:18;;;;;;;1.60;1.50;;;;;;;;;;5029420;28;20203;-45
2021/04/18 05:55:44;;;;;;;2.50;1.50;;;;;;;;;;5034734;28;20168;-45
2021/04/18 05:58:11;;;;;;;1.50;1.40;;;;;;;;;;5034146;28;20172;-45
2021/04/18 06:00:38;;;;;;;1.70;1.60;;;;;;;;;;5034291;28;20168;-45
2021/04/18 06:03:04;;;;;;;1.52;1.42;;;;;;;;;;5034380;28;20195;-45
2021/04/18 06:05:30;;;;;;;1.40;1.30;;;;;;;;;;5034471;28;20557;-45
2021/04/18 06:07:56;;;;;;;1.67;1.45;;;;;;;;;;5034623;28;20559;-45
2021/04/18 06:10:22;;;;;;;1.33;1.23;;;;;;;;;;5033609;28;20184;-45
2021/04/18 06:12:48;;;;;;;1.75;1.65;;;;;;;;;;5034027;28;20271;-45
2021/04/18 06:15:14;;;;;;;1.52;1.42;;;;;;;;;;5034213;28;20168;-45
2021/04/18 06:17:40;;;;;;;1.80;1.70;;;;;;;;;;5034183;28;20263;-45
2021/04/18 06:20:07;;;;;;;1.70;1.60;;;;;;;;;;5020968;28;20181;-45
2021/04/18 06:22:33;;;;;;;1.88;1.52;;;;;;;;;;5020645;28;20179;-45
2021/04/18 06:24:59;;;;;;;1.50;1.40;;;;;;;;;;5034198;28;20559;-45
2021/04/18 06:27:25;;;;;;;1.50;1.40;;;;;;;;;;5034638;28;20239;-45
2021/04/18 06:29:51;;;;;;;1.80;1.60;;;;;;;;;;5033719;28;20621;-45
2021/04/18 06:32:17;;;;;;;1.70;1.60;;;;;;;;;;5033751;28;20231;-45
2021/04/18 06:34:43;;;;;;;1.52;1.42;;;;;;;;;;5033764;28;20176;-45
2021/04/18 06:37:09;;;;;;;1.85;1.73;;;;;;;;;;5034095;28;20212;-45
2021/04/18 06:39:35;;;;;;;1.65;1.55;;;;;;;;;;5034218;28;20172;-45
2021/04/18 06:42:04;;;;;;;1.60;1.50;;;;;;;;;;5033617;28;20211;-45
2021/04/18 06:44:30;;;;;;;1.60;1.50;;;;;;;;;;5030474;28;20186;-45
2021/04/18 06:46:58;;;;;;;1.40;1.30;;;;;;;;;;5034365;28;20255;-45
2021/04/18 06:49:25;;;;;;;1.65;1.48;;;;;;;;;;5026428;28;20208;-45
2021/04/18 06:51:52;;;;;;;1.70;1.60;;;;;;;;;;5031428;28;20288;-45
2021/04/18 06:54:18;;;;;;;1.40;1.30;;;;;;;;;;5033933;28;20168;-45
2021/04/18 06:56:44;;;;;;;1.52;1.33;;;;;;;;;;5034085;28;20222;-45
2021/04/18 06:59:10;;;;;;;1.83;1.50;;;;;;;;;;5033784;28;20184;-45
2021/04/18 07:01:36;;;;;;;5.28;1.73;;;;;;;;;;5033250;28;20598;-45
2021/04/18 07:04:08;;;;;;;3.20;1.52;;;;;;;;;;5022039;28;20185;-45
2021/04/18 07:06:38;;;;;;;8.25;2.08;;;;;;;;;;5028121;28;20184;-45
2021/04/18 07:09:04;;;;;;;2.63;1.67;;;;;;;;;;5033736;28;20282;-45
2021/04/18 07:11:41;;;;;;;5.05;1.88;;;;;;;;;;5032490;28;20191;-45
2021/04/18 07:14:18;;;;;;;3.63;1.70;;;;;;;;;;5014527;28;20192;-45
2021/04/18 07:16:45;;;;;;;4.90;1.95;;;;;;;;;;5023723;28;20180;-45
2021/04/18 07:19:20;;;;;;;4.15;1.75;;;;;;;;;;5032353;28;20195;-45
2021/04/18 07:21:46;;;;;;;1.85;1.60;;;;;;;;;;5033129;28;20171;-45
2021/04/18 07:24:13;;;;;;;4.78;1.90;;;;;;;;;;5031737;28;20258;-45
2021/04/18 07:26:39;;;;;;;5.30;1.90;;;;;;;;;;5033553;28;20232;-45
2021/04/18 07:29:11;;;;;;;5.20;1.63;;;;;;;;;;5033821;28;20175;-45
2021/04/18 07:31:37;;;;;;;5.80;1.90;;;;;;;;;;5034104;28;20283;-45
2021/04/18 07:34:13;;;;;;;6.43;1.83;;;;;;;;;;5036628;28;20501;-45
2021/04/18 07:36:43;;;;;;;4.95;1.95;;;;;;;;;;5032383;28;20303;-45
2021/04/18 07:39:10;;;;;;;5.30;2.00;;;;;;;;;;5037019;28;20717;-45
2021/04/18 07:41:41;;;;;;;3.80;2.33;;;;;;;;;;5036239;28;20228;-45
2021/04/18 07:44:08;;;;;;;3.58;2.25;;;;;;;;;;5037377;28;20192;-45
2021/04/18 07:46:35;;;;;;;5.78;2.70;;;;;;;;;;5036817;28;20210;-45
2021/04/18 07:49:01;;;;;;;5.10;2.28;;;;;;;;;;5036846;28;20259;-43
2021/04/18 07:51:27;;;;;;;8.57;3.25;;;;;;;;;;5036253;28;20211;-43
2021/04/18 07:53:54;;;;;;;6.65;3.22;;;;;;;;;;5034530;28;20204;-43
2021/04/18 07:56:20;;;;;;;5.85;2.90;;;;;;;;;;5035838;28;20207;-43
2021/04/18 07:58:46;;;;;;;12.20;3.30;;;;;;;;;;5035906;28;20172;-44
2021/04/18 08:01:13;;;;;;;10.48;3.40;;;;;;;;;;5035717;28;20188;-44
2021/04/18 08:03:43;;;;;;;8.35;3.25;;;;;;;;;;5035649;28;20263;-44
2021/04/18 08:06:09;;;;;;;12.93;3.83;;;;;;;;;;5026733;28;20250;-44
2021/04/18 08:08:43;;;;;;;7.13;3.67;;;;;;;;;;5036497;28;20199;-44
2021/04/18 08:11:13;;;;;;;12.98;3.85;;;;;;;;;;5031409;28;20250;-44
2021/04/18 08:13:40;;;;;;;12.82;3.35;;;;;;;;;;5036485;28;20215;-44
2021/04/18 08:16:07;;;;;;;11.98;4.07;;;;;;;;;;5036128;28;20250;-44
2021/04/18 08:18:36;;;;;;;11.57;3.78;;;;;;;;;;5036764;28;20268;-44
2021/04/18 08:21:03;;;;;;;8.68;3.33;;;;;;;;;;5035516;28;20183;-44
2021/04/18 08:23:36;;;;;;;9.05;3.20;;;;;;;;;;5035584;28;20256;-44
2021/04/18 08:26:05;;;;;;;4.05;3.25;;;;;;;;;;5027995;28;20194;-44
2021/04/18 08:28:31;;;;;;;7.57;3.63;;;;;;;;;;5027431;28;20246;-44
2021/04/18 08:31:05;;;;;;;8.27;3.22;;;;;;;;;;5035450;28;20298;-44
2021/04/18 08:33:40;;;;;;;8.25;3.20;;;;;;;;;;5036221;28;20200;-44
2021/04/18 08:36:14;;;;;;;9.77;3.60;;;;;;;;;;5035811;28;20263;-44
2021/04/18 08:38:40;;;;;;;6.95;3.80;;;;;;;;;;5023096;28;20183;-44
2021/04/18 08:41:09;;;;;;;9.15;3.35;;;;;;;;;;5034905;28;20186;-44
2021/04/18 08:43:35;;;;;;;9.63;3.50;;;;;;;;;;5033748;28;20172;-44
2021/04/18 08:46:01;;;;;;;7.22;3.28;;;;;;;;;;5035712;28;20191;-44
2021/04/18 08:48:27;;;;;;;5.82;3.35;;;;;;;;;;5035225;28;20271;-44
2021/04/18 08:50:58;;;;;;;8.73;3.55;;;;;;;;;;5034701;28;20688;-44
2021/04/18 08:53:25;;;;;;;9.80;3.10;;;;;;;;;;5022447;28;20596;-44
2021/04/18 08:55:52;;;;;;;7.57;2.90;;;;;;;;;;5035295;28;20547;-44
2021/04/18 08:58:31;;;;;;;9.10;3.00;;;;;;;;;;5035202;28;20496;-44
2021/04/18 09:01:04;;;;;;;4.35;2.50;;;;;;;;;;5032802;28;20184;-44
2021/04/18 09:03:30;;;;;;;17.65;4.15;;;;;;;;;;5032663;28;20218;-44
2021/04/18 09:06:10;;;;;;;29.27;8.30;;;;;;;;;;5021961;28;20211;-44
2021/04/18 09:08:49;;;;;;;45.85;10.80;;;;;;;;;;5028905;28;20198;-44
2021/04/18 09:11:15;;;;;;;54.70;12.95;;;;;;;;;;5030687;28;20191;-44
2021/04/18 09:13:57;;;;;;;43.28;10.10;;;;;;;;;;5032937;28;20218;-44
2021/04/18 09:16:24;;;;;;;39.88;9.63;;;;;;;;;;5027649;28;20510;-44
2021/04/18 09:18:50;;;;;;;37.67;9.35;;;;;;;;;;5015412;28;20610;-44
2021/04/18 09:21:17;;;;;;;34.85;11.13;;;;;;;;;;5028087;28;20195;-44
2021/04/18 09:24:00;;;;;;;42.20;12.32;;;;;;;;;;5034021;28;20189;-44
2021/04/18 09:26:26;;;;;;;54.95;13.38;;;;;;;;;;5034566;28;20211;-44
2021/04/18 09:29:13;;;;;;;57.55;13.68;;;;;;;;;;5034513;28;20164;-44
2021/04/18 09:31:54;;;;;;;57.90;15.18;;;;;;;;;;5034714;28;20201;-44
2021/04/18 09:34:21;;;;;;;68.80;17.08;;;;;;;;;;5015902;28;20169;-44
2021/04/18 09:36:48;;;;;;;61.88;17.23;;;;;;;;;;5030549;28;20271;-44
2021/04/18 09:39:14;;;;;;;56.70;15.80;;;;;;;;;;5034732;28;20176;-44
2021/04/18 09:41:40;;;;;;;58.08;16.20;;;;;;;;;;5033920;28;20176;-44
2021/04/18 09:44:07;;;;;;;64.65;17.10;;;;;;;;;;5035486;28;20172;-44
2021/04/18 09:46:43;;;;;;;74.53;18.67;;;;;;;;;;5035005;28;20164;-44
2021/04/18 09:49:09;;;;;;;69.47;19.13;;;;;;;;;;5033860;28;20229;-44
2021/04/18 09:51:53;;;;;;;60.85;17.92;;;;;;;;;;5034276;28;20175;-44
2021/04/18 09:54:29;;;;;;;56.65;17.73;;;;;;;;;;5026674;28;20195;-44
2021/04/18 09:57:12;;;;;;;59.53;18.98;;;;;;;;;;5034907;28;20176;-44
2021/04/18 09:59:38;;;;;;;54.13;17.48;;;;;;;;;;5028599;28;20181;-44
2021/04/18 10:02:11;;;;;;;61.88;19.45;;;;;;;;;;5030499;28;20266;-44
2021/04/18 10:04:37;;;;;;;53.88;16.90;;;;;;;;;;5034482;28;20172;-44
2021/04/18 10:07:03;;;;;;;54.63;17.08;;;;;;;;;;5034066;28;20180;-44
2021/04/18 10:09:49;;;;;;;60.85;17.58;;;;;;;;;;5033597;28;20706;-44
2021/04/18 10:12:15;;;;;;;54.10;17.83;;;;;;;;;;5033980;28;20227;-44
2021/04/18 10:14:42;;;;;;;51.03;16.63;;;;;;;;;;5034318;28;20234;-44
2021/04/18 10:17:08;;;;;;;47.20;16.58;;;;;;;;;;5034478;28;20247;-44
2021/04/18 10:19:34;;;;;;;45.47;15.88;;;;;;;;;;5034563;28;20196;-44
2021/04/18 10:22:10;;;;;;;48.97;14.98;;;;;;;;;;5031719;28;20637;-44
2021/04/18 10:24:44;;;;;;;48.33;16.02;;;;;;;;;;5029058;28;20168;-44
2021/04/18 10:27:12;;;;;;;45.45;15.00;;;;;;;;;;5034445;28;20180;-44
2021/04/18 10:29:38;;;;;;;43.38;15.20;;;;;;;;;;5034174;28;20172;-44
2021/04/18 10:32:05;;;;;;;44.92;14.85;;;;;;;;;;5033844;28;20238;-44
2021/04/18 10:34:31;;;;;;;39.38;14.55;;;;;;;;;;5034493;28;20195;-43
2021/04/18 10:36:58;;;;;;;35.47;14.25;;;;;;;;;;5033952;28;20290;-43
2021/04/18 10:39:24;;;;;;;49.10;16.08;;;;;;;;;;5032618;28;20182;-43
2021/04/18 10:41:50;;;;;;;37.97;13.35;;;;;;;;;;5033464;28;20184;-43
2021/04/18 10:44:16;;;;;;;34.92;12.95;;;;;;;;;;5034116;28;20183;-43
2021/04/18 10:46:46;;;;;;;32.35;12.88;;;;;;;;;;5034246;28;20179;-43
2021/04/18 10:49:12;;;;;;;42.83;14.07;;;;;;;;;;5033913;28;20237;-43
2021/04/18 10:51:39;;;;;;;27.38;12.00;;;;;;;;;;5033362;28;20214;-43
2021/04/18 10:54:05;;;;;;;29.70;11.90;;;;;;;;;;5033447;28;20516;-43
2021/04/18 10:56:31;;;;;;;32.80;12.13;;;;;;;;;;5023112;28;20205;-43
2021/04/18 10:58:57;;;;;;;30.23;11.63;;;;;;;;;;5014870;28;20188;-43
2021/04/18 11:01:23;;;;;;;30.55;12.15;;;;;;;;;;5033095;28;20175;-43
2021/04/18 11:03:49;;;;;;;30.42;12.43;;;;;;;;;;5034184;28;20190;-43
2021/04/18 11:06:15;;;;;;;29.50;12.13;;;;;;;;;;5036520;28;20184;-43
2021/04/18 11:08:41;;;;;;;29.13;11.80;;;;;;;;;;5037921;28;20188;-43
2021/04/18 11:11:07;;;;;;;25.88;11.25;;;;;;;;;;5037001;28;20269;-43
2021/04/18 11:13:33;;;;;;;26.38;11.73;;;;;;;;;;5036224;28;20221;-43
2021/04/18 11:15:59;;;;;;;23.83;10.35;;;;;;;;;;5037981;28;20467;-43
2021/04/18 11:18:25;;;;;;;26.23;10.48;;;;;;;;;;5037895;28;20156;-43
2021/04/18 11:20:51;;;;;;;25.80;10.40;;;;;;;;;;5037032;28;20266;-44
2021/04/18 11:23:17;;;;;;;23.65;10.45;;;;;;;;;;5037402;28;20180;-43
2021/04/18 11:25:43;;;;;;;21.25;9.80;;;;;;;;;;5037348;28;20442;-43
2021/04/18 11:28:09;;;;;;;22.85;9.57;;;;;;;;;;5036243;28;20172;-44
2021/04/18 11:30:35;;;;;;;21.33;9.48;;;;;;;;;;5023331;28;20272;-43
2021/04/18 11:33:01;;;;;;;17.70;9.20;;;;;;;;;;5017652;28;20196;-43
2021/04/18 11:35:27;;;;;;;18.27;9.45;;;;;;;;;;5033143;28;20194;-43
2021/04/18 11:37:56;;;;;;;22.08;8.82;;;;;;;;;;5037194;28;20543;-43
2021/04/18 11:40:24;;;;;;;20.27;8.90;;;;;;;;;;5036902;28;20190;-43
2021/04/18 11:42:51;;;;;;;18.65;8.02;;;;;;;;;;5024534;28;20172;-43
2021/04/18 11:45:17;;;;;;;18.02;8.18;;;;;;;;;;5026951;28;20313;-43
2021/04/18 11:47:43;;;;;;;17.90;8.48;;;;;;;;;;5020854;28;20184;-43
2021/04/18 11:50:10;;;;;;;18.58;8.77;;;;;;;;;;5024125;28;20188;-43
2021/04/18 11:52:36;;;;;;;19.48;8.98;;;;;;;;;;5035954;28;20211;-43
2021/04/18 11:55:03;;;;;;;17.00;8.07;;;;;;;;;;5036595;28;20959;-43
2021/04/18 11:57:29;;;;;;;15.90;8.13;;;;;;;;;;5036964;28;20180;-43
2021/04/18 11:59:55;;;;;;;13.13;7.70;;;;;;;;;;5037111;28;20570;-43
2021/04/18 12:02:22;;;;;;;13.55;8.00;;;;;;;;;;5030902;28;20172;-43
2021/04/18 12:04:47;;;;;;;16.80;8.25;;;;;;;;;;5020761;28;20203;-43
2021/04/18 12:07:14;;;;;;;15.38;7.75;;;;;;;;;;5036881;28;20203;-43
2021/04/18 12:09:40;;;;;;;14.75;7.85;;;;;;;;;;5036194;28;20208;-43
2021/04/18 12:12:06;;;;;;;13.50;7.38;;;;;;;;;;5036287;28;20231;-43
2021/04/18 12:14:32;;;;;;;12.43;7.65;;;;;;;;;;5036802;28;20546;-43
2021/04/18 12:16:58;;;;;;;14.15;6.80;;;;;;;;;;5036068;28;20199;-43
2021/04/18 12:19:24;;;;;;;13.38;6.80;;;;;;;;;;5030267;28;20169;-43
2021/04/18 12:21:50;;;;;;;14.52;7.22;;;;;;;;;;5031617;28;20180;-43
2021/04/18 12:24:16;;;;;;;13.43;7.28;;;;;;;;;;5036289;28;20184;-43
2021/04/18 12:26:42;;;;;;;13.70;7.20;;;;;;;;;;5036628;28;20172;-43
2021/04/18 12:29:08;;;;;;;14.70;7.03;;;;;;;;;;5033886;28;20465;-43
2021/04/18 12:31:36;;;;;;;11.30;6.55;;;;;;;;;;5016125;28;20191;-44
2021/04/18 12:34:03;;;;;;;8.88;5.88;;;;;;;;;;5025282;28;20231;-44
2021/04/18 12:36:29;;;;;;;9.73;5.97;;;;;;;;;;5027240;28;20256;-44
2021/04/18 12:38:55;;;;;;;11.13;6.05;;;;;;;;;;5025291;28;20183;-44
2021/04/18 12:41:21;;;;;;;10.38;6.10;;;;;;;;;;5035511;28;20183;-43
2021/04/18 12:43:47;;;;;;;12.05;6.30;;;;;;;;;;5036248;28;20804;-43
2021/04/18 12:46:13;;;;;;;9.70;6.57;;;;;;;;;;5035992;28;20195;-43
2021/04/18 12:48:39;;;;;;;10.57;5.90;;;;;;;;;;5036038;28;20271;-43
2021/04/18 12:51:05;;;;;;;11.95;6.30;;;;;;;;;;5035172;28;20215;-43
2021/04/18 12:53:33;;;;;;;9.05;5.85;;;;;;;;;;5029812;28;20231;-43
2021/04/18 12:55:59;;;;;;;11.85;6.45;;;;;;;;;;5026572;28;20239;-43
2021/04/18 12:58:25;;;;;;;10.15;6.07;;;;;;;;;;5026010;28;20195;-43
2021/04/18 13:00:51;;;;;;;8.60;5.88;;;;;;;;;;5035513;28;20183;-43
2021/04/18 13:03:17;;;;;;;8.35;5.32;;;;;;;;;;5035965;28;20168;-43
2021/04/18 13:05:43;;;;;;;11.43;5.88;;;;;;;;;;5035544;28;20191;-43
2021/04/18 13:08:09;;;;;;;11.45;6.35;;;;;;;;;;5035527;28;20183;-44
2021/04/18 13:10:35;;;;;;;15.85;6.00;;;;;;;;;;5032404;28;20479;-43
2021/04/18 13:13:01;;;;;;;10.98;6.10;;;;;;;;;;5035660;28;20689;-43
2021/04/18 13:15:28;;;;;;;10.85;5.63;;;;;;;;;;5035664;28;20230;-43
2021/04/18 13:17:54;;;;;;;10.02;5.72;;;;;;;;;;5035422;28;20437;-43
2021/04/18 13:20:20;;;;;;;8.93;5.32;;;;;;;;;;5034945;28;20190;-43
2021/04/18 13:22:47;;;;;;;9.73;5.88;;;;;;;;;;5035273;28;20182;-43
2021/04/18 13:25:14;;;;;;;12.00;5.32;;;;;;;;;;5034665;28;20186;-43
2021/04/18 13:27:40;;;;;;;8.23;5.20;;;;;;;;;;5029717;28;20184;-43
2021/04/18 13:30:07;;;;;;;9.77;5.38;;;;;;;;;;5024281;28;20858;-43
2021/04/18 13:32:33;;;;;;;7.72;5.18;;;;;;;;;;5034658;28;20207;-44
2021/04/18 13:34:59;;;;;;;8.68;5.32;;;;;;;;;;5035004;28;20198;-44
2021/04/18 13:37:25;;;;;;;9.50;5.10;;;;;;;;;;5035483;28;20184;-44
2021/04/18 13:39:51;;;;;;;8.65;5.43;;;;;;;;;;5034954;28;20176;-44
2021/04/18 13:42:17;;;;;;;8.93;5.50;;;;;;;;;;5029619;28;20586;-44
2021/04/18 13:44:43;;;;;;;5.53;4.32;;;;;;;;;;5015488;28;20237;-44
2021/04/18 13:47:09;;;;;;;7.65;4.93;;;;;;;;;;5015546;28;20187;-44
2021/04/18 13:49:35;;;;;;;7.82;4.95;;;;;;;;;;5015095;28;20241;-43
2021/04/18 13:52:01;;;;;;;7.88;4.47;;;;;;;;;;5031003;28;20199;-43
2021/04/18 13:54:27;;;;;;;6.05;4.53;;;;;;;;;;5034279;28;20183;-43
2021/04/18 13:56:53;;;;;;;6.93;4.88;;;;;;;;;;5034894;28;20171;-43
2021/04/18 13:59:19;;;;;;;6.25;4.53;;;;;;;;;;5027484;28;20211;-43
2021/04/18 14:01:45;;;;;;;5.78;4.50;;;;;;;;;;5026645;28;20261;-43
2021/04/18 14:04:11;;;;;;;6.20;4.40;;;;;;;;;;5034402;28;20196;-44
2021/04/18 14:06:37;;;;;;;6.70;4.80;;;;;;;;;;5029309;28;20268;-44
2021/04/18 14:09:04;;;;;;;4.93;4.00;;;;;;;;;;5034493;28;20548;-44
2021/04/18 14:11:30;;;;;;;5.05;4.47;;;;;;;;;;5034047;28;20202;-43
2021/04/18 14:13:56;;;;;;;4.57;4.05;;;;;;;;;;5034400;28;20207;-43
2021/04/18 14:16:22;;;;;;;6.90;4.22;;;;;;;;;;5017956;28;20456;-43
2021/04/18 14:18:48;;;;;;;5.00;3.83;;;;;;;;;;5034401;28;20190;-43
2021/04/18 14:21:14;;;;;;;6.72;4.35;;;;;;;;;;5033710;28;20262;-43
2021/04/18 14:23:40;;;;;;;5.15;4.22;;;;;;;;;;5034119;28;20249;-43
2021/04/18 14:26:06;;;;;;;4.88;4.30;;;;;;;;;;5034478;28;20183;-43
2021/04/18 14:28:33;;;;;;;4.32;3.92;;;;;;;;;;5034310;28;20176;-43
2021/04/18 14:31:01;;;;;;;5.18;3.88;;;;;;;;;;5033992;28;20438;-43
2021/04/18 14:33:27;;;;;;;4.50;4.10;;;;;;;;;;5018146;28;20208;-43
2021/04/18 14:35:53;;;;;;;4.40;3.85;;;;;;;;;;5022809;28;20176;-43
2021/04/18 14:38:19;;;;;;;6.60;4.22;;;;;;;;;;5034248;28;20432;-43