Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:24;;;;;;;;;;;18.50;99.90;;;;;;5029365;28;19915;-79
2023/09/13 00:02:49;;;;;;;;;;;18.50;99.90;;;;;;5017953;28;19905;-80
2023/09/13 00:05:15;;;;;;;;;;;18.50;99.90;;;;;;5031130;28;19913;-78
2023/09/13 00:07:40;;;;;;;;;;;18.50;99.90;;;;;;5033581;28;19909;-77
2023/09/13 00:10:06;;;;;;;;;;;18.50;99.90;;;;;;5031898;28;19909;-78
2023/09/13 00:12:32;;;;;;;;;;;18.50;99.90;;;;;;5033535;28;20412;-80
2023/09/13 00:14:57;;;;;;;;;;;18.50;99.90;;;;;;5030390;28;19905;-79
2023/09/13 00:17:23;;;;;;;;;;;18.50;99.90;;;;;;5035280;28;19928;-80
2023/09/13 00:19:49;;;;;;;;;;;18.50;99.90;;;;;;5031965;28;19967;-80
2023/09/13 00:22:14;;;;;;;;;;;18.40;99.90;;;;;;5033679;28;19999;-80
2023/09/13 00:24:40;;;;;;;;;;;18.50;99.90;;;;;;5024083;28;19956;-80
2023/09/13 00:27:06;;;;;;;;;;;18.40;99.90;;;;;;5019758;28;19968;-81
2023/09/13 00:29:33;;;;;;;;;;;18.40;99.90;;;;;;5021078;28;19975;-79
2023/09/13 00:31:59;;;;;;;;;;;18.40;99.90;;;;;;5018319;28;19909;-78
2023/09/13 00:34:25;;;;;;;;;;;18.40;99.90;;;;;;5021020;28;19928;-79
2023/09/13 00:36:51;;;;;;;;;;;18.40;99.90;;;;;;5027537;28;19916;-79
2023/09/13 00:39:16;;;;;;;;;;;18.30;99.90;;;;;;5024193;28;19916;-77
2023/09/13 00:41:42;;;;;;;;;;;18.30;99.90;;;;;;5027051;28;19915;-78
2023/09/13 00:44:07;;;;;;;;;;;18.30;99.90;;;;;;5030490;28;19916;-80
2023/09/13 00:46:33;;;;;;;;;;;18.30;99.90;;;;;;5027985;28;19909;-79
2023/09/13 00:48:59;;;;;;;;;;;18.30;99.90;;;;;;5023228;28;19905;-82
2023/09/13 00:51:25;;;;;;;;;;;18.30;99.90;;;;;;5019720;28;19909;-81
2023/09/13 00:53:51;;;;;;;;;;;18.30;99.90;;;;;;5021676;28;19905;-78
2023/09/13 00:56:17;;;;;;;;;;;18.30;99.90;;;;;;5019029;28;19959;-78
2023/09/13 00:58:42;;;;;;;;;;;18.30;99.90;;;;;;5021185;28;19944;-76
2023/09/13 01:01:09;;;;;;;;;;;18.30;99.90;;;;;;5026015;28;19908;-80
2023/09/13 01:03:35;;;;;;;;;;;18.30;99.90;;;;;;5024870;28;19909;-81
2023/09/13 01:06:01;;;;;;;;;;;18.30;99.90;;;;;;5027151;28;19909;-79
2023/09/13 01:08:26;;;;;;;;;;;18.30;99.90;;;;;;5020167;28;19905;-80
2023/09/13 01:10:52;;;;;;;;;;;18.30;99.90;;;;;;5018238;28;19969;-80
2023/09/13 01:13:18;;;;;;;;;;;18.30;99.90;;;;;;5019960;28;19905;-78
2023/09/13 01:15:51;;;;;;;;;;;18.30;99.90;;;;;;5018149;28;19909;-80
2023/09/13 01:18:23;;;;;;;;;;;18.30;99.90;;;;;;5019589;28;19916;-82
2023/09/13 01:21:01;;;;;;;;;;;18.30;99.90;;;;;;5018328;28;19913;-80
2023/09/13 01:23:29;;;;;;;;;;;18.30;99.90;;;;;;5017286;28;19909;-79
2023/09/13 01:26:04;;;;;;;;;;;18.30;99.90;;;;;;5028823;28;19920;-79
2023/09/13 01:28:38;;;;;;;;;;;18.30;99.90;;;;;;5016646;28;19920;-80
2023/09/13 01:31:08;;;;;;;;;;;18.30;99.90;;;;;;5020115;28;19912;-78
2023/09/13 01:33:34;;;;;;;;;;;18.40;99.90;;;;;;5026457;28;20000;-79
2023/09/13 01:35:59;;;;;;;;;;;18.40;99.90;;;;;;5030038;28;19956;-79
2023/09/13 01:38:25;;;;;;;;;;;18.40;99.90;;;;;;5028109;28;19909;-79
2023/09/13 01:40:52;;;;;;;;;;;18.40;99.90;;;;;;5021746;28;19920;-79
2023/09/13 01:43:19;;;;;;;;;;;18.50;99.90;;;;;;5024618;28;19916;-80
2023/09/13 01:45:45;;;;;;;;;;;18.40;99.90;;;;;;5027064;28;19980;-79
2023/09/13 01:48:11;;;;;;;;;;;18.50;99.90;;;;;;5022419;28;20389;-79
2023/09/13 01:50:37;;;;;;;;;;;18.50;99.90;;;;;;5024567;28;19912;-79
2023/09/13 01:53:03;;;;;;;;;;;18.50;99.90;;;;;;5022437;28;20340;-79
2023/09/13 01:55:29;;;;;;;;;;;18.50;99.90;;;;;;5023818;28;19904;-79
2023/09/13 01:57:54;;;;;;;;;;;18.50;99.90;;;;;;5022464;28;20447;-81
2023/09/13 02:00:20;;;;;;;;;;;18.50;99.90;;;;;;5023958;28;19909;-78
2023/09/13 02:02:46;;;;;;;;;;;18.50;99.90;;;;;;5029330;28;19905;-80
2023/09/13 02:05:11;;;;;;;;;;;18.60;99.90;;;;;;5035651;28;19905;-80
2023/09/13 02:07:37;;;;;;;;;;;18.60;99.90;;;;;;5021605;28;19920;-76
2023/09/13 02:10:02;;;;;;;;;;;18.60;99.90;;;;;;5023486;28;19928;-77
2023/09/13 02:12:28;;;;;;;;;;;18.60;99.90;;;;;;5021515;28;19905;-80
2023/09/13 02:14:54;;;;;;;;;;;18.60;99.90;;;;;;5023249;28;19916;-79
2023/09/13 02:17:20;;;;;;;;;;;18.60;99.90;;;;;;5029517;28;19905;-80
2023/09/13 02:19:49;;;;;;;;;;;18.60;99.90;;;;;;5025394;28;19909;-80
2023/09/13 02:22:15;;;;;;;;;;;18.60;99.90;;;;;;5021846;28;19912;-80
2023/09/13 02:24:40;;;;;;;;;;;18.50;99.90;;;;;;5024177;28;19908;-78
2023/09/13 02:27:06;;;;;;;;;;;18.50;99.90;;;;;;5022125;28;19971;-78
2023/09/13 02:29:31;;;;;;;;;;;18.50;99.90;;;;;;5024517;28;19909;-80
2023/09/13 02:31:57;;;;;;;;;;;18.50;99.90;;;;;;5022285;28;20346;-80
2023/09/13 02:34:23;;;;;;;;;;;18.50;99.90;;;;;;5024796;28;20257;-79
2023/09/13 02:36:49;;;;;;;;;;;18.50;99.90;;;;;;5030058;28;19947;-81
2023/09/13 02:39:31;;;;;;;;;;;18.50;99.90;;;;;;5027488;28;19905;-82
2023/09/13 02:41:57;;;;;;;;;;;18.40;99.90;;;;;;5023616;28;19956;-80
2023/09/13 02:44:22;;;;;;;;;;;18.40;99.90;;;;;;5031112;28;20365;-78
2023/09/13 02:46:48;;;;;;;;;;;18.50;99.90;;;;;;5031374;28;19913;-79
2023/09/13 02:49:13;;;;;;;;;;;18.50;99.90;;;;;;5025564;28;19909;-80
2023/09/13 02:51:39;;;;;;;;;;;18.50;99.90;;;;;;5031168;28;19916;-80
2023/09/13 02:54:04;;;;;;;;;;;18.50;99.90;;;;;;5025664;28;19916;-78
2023/09/13 02:56:30;;;;;;;;;;;18.50;99.90;;;;;;5030778;28;19905;-80
2023/09/13 02:58:55;;;;;;;;;;;18.50;99.90;;;;;;5024433;28;19932;-80
2023/09/13 03:01:22;;;;;;;;;;;18.50;99.90;;;;;;5021288;28;19988;-79
2023/09/13 03:03:48;;;;;;;;;;;18.50;99.90;;;;;;5018811;28;19916;-79
2023/09/13 03:06:14;;;;;;;;;;;18.50;99.90;;;;;;5021921;28;19913;-77
2023/09/13 03:08:39;;;;;;;;;;;18.50;99.90;;;;;;5029545;28;19913;-80
2023/09/13 03:11:12;;;;;;;;;;;18.50;99.90;;;;;;5034567;28;20250;-78
2023/09/13 03:13:38;;;;;;;;;;;18.50;99.90;;;;;;5027987;28;19924;-80
2023/09/13 03:16:29;;;;;;;;;;;18.50;99.90;;;;;;5032085;28;19909;-79
2023/09/13 03:18:55;;;;;;;;;;;18.50;99.90;;;;;;5044059;28;19905;-80
2023/09/13 03:21:21;;;;;;;;;;;18.50;99.90;;;;;;5032924;28;19915;-81
2023/09/13 03:23:51;;;;;;;;;;;18.50;99.90;;;;;;5029116;28;19906;-80
2023/09/13 03:26:17;;;;;;;;;;;18.60;99.90;;;;;;5032169;28;19977;-79
2023/09/13 03:28:44;;;;;;;;;;;18.60;99.90;;;;;;5032933;28;19948;-80
2023/09/13 03:31:13;;;;;;;;;;;18.60;99.90;;;;;;5033524;28;20351;-79
2023/09/13 03:33:39;;;;;;;;;;;18.50;99.90;;;;;;5032256;28;19913;-81
2023/09/13 03:36:06;;;;;;;;;;;18.50;99.90;;;;;;5032946;28;19928;-80
2023/09/13 03:38:31;;;;;;;;;;;18.50;99.90;;;;;;5032666;28;19905;-80
2023/09/13 03:40:57;;;;;;;;;;;18.40;99.90;;;;;;5030863;28;19911;-79
2023/09/13 03:43:22;;;;;;;;;;;18.40;99.90;;;;;;5031140;28;20387;-81
2023/09/13 03:45:48;;;;;;;;;;;18.40;99.90;;;;;;5030782;28;19929;-79
2023/09/13 03:48:13;;;;;;;;;;;18.40;99.90;;;;;;5029452;28;19909;-81
2023/09/13 03:50:39;;;;;;;;;;;18.30;99.90;;;;;;5030739;28;19913;-80
2023/09/13 03:53:05;;;;;;;;;;;18.30;99.90;;;;;;5029097;28;20014;-80
2023/09/13 03:55:30;;;;;;;;;;;18.30;99.90;;;;;;5030458;28;19917;-81
2023/09/13 03:57:56;;;;;;;;;;;18.30;99.90;;;;;;5025458;28;19909;-80
2023/09/13 04:00:21;;;;;;;;;;;18.20;99.90;;;;;;5022054;28;19905;-79
2023/09/13 04:02:47;;;;;;;;;;;18.20;99.90;;;;;;5027559;28;19988;-79
2023/09/13 04:05:13;;;;;;;;;;;18.20;99.90;;;;;;5024173;28;19905;-79
2023/09/13 04:07:38;;;;;;;;;;;18.20;99.90;;;;;;5020084;28;20281;-81
2023/09/13 04:10:06;;;;;;;;;;;18.20;99.90;;;;;;5022448;28;19909;-79
2023/09/13 04:12:31;;;;;;;;;;;18.20;99.90;;;;;;5027109;28;20011;-80
2023/09/13 04:14:57;;;;;;;;;;;18.20;99.90;;;;;;5033670;28;19909;-79
2023/09/13 04:17:22;;;;;;;;;;;18.20;99.90;;;;;;5020052;28;19905;-78
2023/09/13 04:19:48;;;;;;;;;;;18.20;99.90;;;;;;5031835;28;19909;-78
2023/09/13 04:22:16;;;;;;;;;;;18.20;99.90;;;;;;5018681;28;19909;-78
2023/09/13 04:24:42;;;;;;;;;;;18.20;99.90;;;;;;5031710;28;20000;-78
2023/09/13 04:27:08;;;;;;;;;;;18.30;99.90;;;;;;5019891;28;19956;-79
2023/09/13 04:29:33;;;;;;;;;;;18.30;99.90;;;;;;5031636;28;19905;-79
2023/09/13 04:31:59;;;;;;;;;;;18.30;99.90;;;;;;5020139;28;19910;-79
2023/09/13 04:34:25;;;;;;;;;;;18.30;99.90;;;;;;5022600;28;20360;-78
2023/09/13 04:36:51;;;;;;;;;;;18.30;99.90;;;;;;5026800;28;19921;-79
2023/09/13 04:39:16;;;;;;;;;;;18.20;99.90;;;;;;5023393;28;19909;-81
2023/09/13 04:41:42;;;;;;;;;;;18.20;99.90;;;;;;5026887;28;19916;-81
2023/09/13 04:44:07;;;;;;;;;;;18.10;99.90;;;;;;5031105;28;20365;-80
2023/09/13 04:46:33;;;;;;;;;;;18.10;99.90;;;;;;5019519;28;19916;-80
2023/09/13 04:48:58;;;;;;;;;;;18.10;99.90;;;;;;5022358;28;20329;-81
2023/09/13 04:51:24;;;;;;;;;;;18.00;99.90;;;;;;5019431;28;19912;-80
2023/09/13 04:53:49;;;;;;;;;;;18.00;99.90;;;;;;5031293;28;19959;-80
2023/09/13 04:56:15;;;;;;;;;;;18.10;99.90;;;;;;5018087;28;19913;-80
2023/09/13 04:58:40;;;;;;;;;;;18.00;99.90;;;;;;5021595;28;19916;-80
2023/09/13 05:01:06;;;;;;;;;;;18.00;99.90;;;;;;5019156;28;19916;-81
2023/09/13 05:03:31;;;;;;;;;;;18.00;99.90;;;;;;5021839;28;20380;-80
2023/09/13 05:05:57;;;;;;;;;;;18.00;99.90;;;;;;5019409;28;19914;-80
2023/09/13 05:08:22;;;;;;;;;;;18.00;99.90;;;;;;5023189;28;19912;-81
2023/09/13 05:10:51;;;;;;;;;;;17.90;99.90;;;;;;5019995;28;19968;-81
2023/09/13 05:13:17;;;;;;;;;;;17.90;99.90;;;;;;5022599;28;19936;-81
2023/09/13 05:15:45;;;;;;;;;;;17.80;99.90;;;;;;5019298;28;19905;-80
2023/09/13 05:18:11;;;;;;;;;;;17.80;99.90;;;;;;5021018;28;20368;-80
2023/09/13 05:20:37;;;;;;;;;;;17.80;99.90;;;;;;5026145;28;20367;-80
2023/09/13 05:23:03;;;;;;;;;;;17.80;99.90;;;;;;5023012;28;20262;-80
2023/09/13 05:25:28;;;;;;;;;;;17.80;99.90;;;;;;5018667;28;19912;-81
2023/09/13 05:27:54;;;;;;;;;;;17.90;99.90;;;;;;5030661;28;19956;-80
2023/09/13 05:30:19;;;;;;;;;;;17.90;99.90;;;;;;5018678;28;19909;-79
2023/09/13 05:32:45;;;;;;;;;;;18.00;99.90;;;;;;5021268;28;19928;-80
2023/09/13 05:35:10;;;;;;;;;;;18.00;99.90;;;;;;5025856;28;19905;-80
2023/09/13 05:37:36;;;;;;;;;;;18.00;99.90;;;;;;5033829;28;19932;-80
2023/09/13 05:40:06;;;;;;;;;;;18.00;99.90;;;;;;5019489;28;19905;-80
2023/09/13 05:42:35;;;;;;;;;;;18.10;99.90;;;;;;5023054;28;20414;-79
2023/09/13 05:45:00;;;;;;;;;;;18.10;99.90;;;;;;5025567;28;19910;-80
2023/09/13 05:47:26;;;;;;;;;;;18.10;99.90;;;;;;5022752;28;19951;-80
2023/09/13 05:49:51;;;;;;;;;;;18.10;99.90;;;;;;5019248;28;19906;-80
2023/09/13 05:52:17;;;;;;;;;;;18.20;99.90;;;;;;5022446;28;19905;-80
2023/09/13 05:54:42;;;;;;;;;;;18.20;99.90;;;;;;5018174;28;19909;-81
2023/09/13 05:57:08;;;;;;;;;;;18.30;99.90;;;;;;5022335;28;19909;-80
2023/09/13 05:59:39;;;;;;;;;;;18.30;99.90;;;;;;5026413;28;19909;-79
2023/09/13 06:02:06;;;;;;;;;;;18.30;99.90;;;;;;5029397;28;19916;-77
2023/09/13 06:04:31;;;;;;;;;;;18.30;99.90;;;;;;5018474;28;19910;-77
2023/09/13 06:06:57;;;;;;;;;;;18.30;99.90;;;;;;5028556;28;20027;-80
2023/09/13 06:09:22;;;;;;;;;;;18.30;99.90;;;;;;5032961;28;19951;-78
2023/09/13 06:11:48;;;;;;;;;;;18.40;99.90;;;;;;5025696;28;19909;-77
2023/09/13 06:14:13;;;;;;;;;;;18.40;99.90;;;;;;5030025;28;20430;-77
2023/09/13 06:16:39;;;;;;;;;;;18.50;99.90;;;;;;5031624;28;19910;-77
2023/09/13 06:19:04;;;;;;;;;;;18.60;99.90;;;;;;5033848;28;19905;-81
2023/09/13 06:21:30;;;;;;;;;;;18.60;99.90;;;;;;5030356;28;19914;-76
2023/09/13 06:23:55;;;;;;;;;;;18.70;99.90;;;;;;5030487;28;19905;-78
2023/09/13 06:26:21;;;;;;;;;;;18.80;99.90;;;;;;5033386;28;19940;-77
2023/09/13 06:28:47;;;;;;;;;;;18.80;99.90;;;;;;5027675;28;19936;-78
2023/09/13 06:31:12;;;;;;;;;;;18.80;99.90;;;;;;5032195;28;19905;-77
2023/09/13 06:33:38;;;;;;;;;;;18.90;99.90;;;;;;5031166;28;19957;-76
2023/09/13 06:36:05;;;;;;;;;;;18.90;99.90;;;;;;5032389;28;19917;-78
2023/09/13 06:38:31;;;;;;;;;;;18.90;99.90;;;;;;5034332;28;19974;-78
2023/09/13 06:40:56;;;;;;;;;;;19.00;99.90;;;;;;5025128;28;19905;-78
2023/09/13 06:43:22;;;;;;;;;;;19.00;99.90;;;;;;5025721;28;19912;-76
2023/09/13 06:45:48;;;;;;;;;;;19.10;99.90;;;;;;5025233;28;19948;-78
2023/09/13 06:48:14;;;;;;;;;;;19.10;99.90;;;;;;5020741;28;19905;-76
2023/09/13 06:50:40;;;;;;;;;;;19.30;99.90;;;;;;5022493;28;19920;-78
2023/09/13 06:53:05;;;;;;;;;;;19.30;99.90;;;;;;5020803;28;19909;-77
2023/09/13 06:55:32;;;;;;;;;;;19.50;99.90;;;;;;5022408;28;19909;-77
2023/09/13 06:57:57;;;;;;;;;;;19.50;99.90;;;;;;5021365;28;20270;-78
2023/09/13 07:00:23;;;;;;;;;;;19.50;99.90;;;;;;5022511;28;19984;-77
2023/09/13 07:02:48;;;;;;;;;;;19.50;99.90;;;;;;5026973;28;19998;-79
2023/09/13 07:05:14;;;;;;;;;;;19.60;99.90;;;;;;5026095;28;19913;-76
2023/09/13 07:07:39;;;;;;;;;;;19.60;99.90;;;;;;5020451;28;19917;-77
2023/09/13 07:10:05;;;;;;;;;;;19.60;99.90;;;;;;5021988;28;19935;-77
2023/09/13 07:12:31;;;;;;;;;;;19.60;99.90;;;;;;5026780;28;19909;-78
2023/09/13 07:14:56;;;;;;;;;;;19.60;99.90;;;;;;5035823;28;19955;-78
2023/09/13 07:17:22;;;;;;;;;;;19.50;99.90;;;;;;5025605;28;19916;-77
2023/09/13 07:19:47;;;;;;;;;;;19.50;99.90;;;;;;5027619;28;19906;-77
2023/09/13 07:22:13;;;;;;;;;;;19.60;99.90;;;;;;5021295;28;19906;-78
2023/09/13 07:24:38;;;;;;;;;;;19.70;99.90;;;;;;5034591;28;19906;-80
2023/09/13 07:27:04;;;;;;;;;;;19.70;99.90;;;;;;5036413;28;19909;-79
2023/09/13 07:29:29;;;;;;;;;;;19.90;99.90;;;;;;5036738;28;19909;-79
2023/09/13 07:31:55;;;;;;;;;;;19.90;99.90;;;;;;5036085;28;19960;-76
2023/09/13 07:34:20;;;;;;;;;;;19.90;99.90;;;;;;5036801;28;20073;-76
2023/09/13 07:36:46;;;;;;;;;;;20.10;99.90;;;;;;5023033;28;20070;-75
2023/09/13 07:39:11;;;;;;;;;;;20.20;99.90;;;;;;5036761;28;20003;-76
2023/09/13 07:41:37;;;;;;;;;;;20.30;99.90;;;;;;5037224;28;20006;-76
2023/09/13 07:44:03;;;;;;;;;;;20.30;99.90;;;;;;5033694;28;19917;-76
2023/09/13 07:46:29;;;;;;;;;;;20.50;99.90;;;;;;5029730;28;19909;-76
2023/09/13 07:48:55;;;;;;;;;;;20.40;99.90;;;;;;5032048;28;19948;-76
2023/09/13 07:51:20;;;;;;;;;;;20.50;99.90;;;;;;5035218;28;19909;-76
2023/09/13 07:53:46;;;;;;;;;;;20.60;99.90;;;;;;5021910;28;19932;-76
2023/09/13 07:56:11;;;;;;;;;;;20.60;99.90;;;;;;5029503;28;19920;-75
2023/09/13 07:58:37;;;;;;;;;;;20.50;99.90;;;;;;5025782;28;19956;-76
2023/09/13 08:01:02;;;;;;;;;;;20.40;99.90;;;;;;5026053;28;19947;-76
2023/09/13 08:03:28;;;;;;;;;;;20.30;99.90;;;;;;5026926;28;19991;-77
2023/09/13 08:05:55;;;;;;;;;;;20.20;99.90;;;;;;5021821;28;19995;-76
2023/09/13 08:08:24;;;;;;;;;;;20.30;99.90;;;;;;5026477;28;19905;-77
2023/09/13 08:10:50;;;;;;;;;;;20.30;99.90;;;;;;5022143;28;19952;-77
2023/09/13 08:13:15;;;;;;;;;;;20.40;99.90;;;;;;5033101;28;19905;-76
2023/09/13 08:15:41;;;;;;;;;;;20.40;99.90;;;;;;5018434;28;19996;-77
2023/09/13 08:18:07;;;;;;;;;;;20.30;99.90;;;;;;5031637;28;19967;-76
2023/09/13 08:20:32;;;;;;;;;;;20.30;99.90;;;;;;5027846;28;19955;-76
2023/09/13 08:22:58;;;;;;;;;;;20.20;99.90;;;;;;5033955;28;20278;-78
2023/09/13 08:25:23;;;;;;;;;;;20.10;99.90;;;;;;5028934;28;19971;-79
2023/09/13 08:27:50;;;;;;;;;;;20.10;99.90;;;;;;5024879;28;19979;-81
2023/09/13 08:30:16;;;;;;;;;;;20.20;99.90;;;;;;5030891;28;20384;-78
2023/09/13 08:32:41;;;;;;;;;;;20.30;99.90;;;;;;5030554;28;19928;-79
2023/09/13 08:35:07;;;;;;;;;;;20.30;99.90;;;;;;5030897;28;19905;-79
2023/09/13 08:37:32;;;;;;;;;;;20.40;99.90;;;;;;5034234;28;20361;-79
2023/09/13 08:39:58;;;;;;;;;;;20.50;99.90;;;;;;5025055;28;19909;-77
2023/09/13 08:42:24;;;;;;;;;;;20.60;99.90;;;;;;5030685;28;19935;-77
2023/09/13 08:44:50;;;;;;;;;;;20.60;99.90;;;;;;5030788;28;19936;-79
2023/09/13 08:47:16;;;;;;;;;;;20.60;99.90;;;;;;5035354;28;19915;-77
2023/09/13 08:49:44;;;;;;;;;;;20.50;99.90;;;;;;5032066;28;19905;-78
2023/09/13 08:52:09;;;;;;;;;;;20.50;99.90;;;;;;5029615;28;20450;-81
2023/09/13 08:54:36;;;;;;;;;;;20.60;99.90;;;;;;5026736;28;20443;-80
2023/09/13 08:57:02;;;;;;;;;;;20.80;99.90;;;;;;5028965;28;19912;-82
2023/09/13 08:59:28;;;;;;;;;;;21.00;99.90;;;;;;5026091;28;19913;-78
2023/09/13 09:01:53;;;;;;;;;;;21.00;99.90;;;;;;5027312;28;19909;-80
2023/09/13 09:04:20;;;;;;;;;;;21.10;99.90;;;;;;5033273;28;19913;-81
2023/09/13 09:06:46;;;;;;;;;;;21.20;99.90;;;;;;5023792;28;19932;-78
2023/09/13 09:09:12;;;;;;;;;;;21.30;99.90;;;;;;5018779;28;19910;-80
2023/09/13 09:11:40;;;;;;;;;;;21.40;99.90;;;;;;5020536;28;19905;-80
2023/09/13 09:14:06;;;;;;;;;;;21.60;99.90;;;;;;5024748;28;20343;-81
2023/09/13 09:16:34;;;;;;;;;;;21.90;99.90;;;;;;5031996;28;19944;-78
2023/09/13 09:19:00;;;;;;;;;;;22.10;99.90;;;;;;5034442;28;19913;-80
2023/09/13 09:21:26;;;;;;;;;;;22.10;99.90;;;;;;5032512;28;19927;-76
2023/09/13 09:23:52;;;;;;;;;;;21.70;99.90;;;;;;5033328;28;20086;-79
2023/09/13 09:26:18;;;;;;;;;;;21.60;99.90;;;;;;5032033;28;19909;-80
2023/09/13 09:28:44;;;;;;;;;;;21.50;99.90;;;;;;5032811;28;20371;-81
2023/09/13 09:31:10;;;;;;;;;;;21.50;99.90;;;;;;5031150;28;19917;-81
2023/09/13 09:33:38;;;;;;;;;;;21.50;99.90;;;;;;5020484;28;19948;-79
2023/09/13 09:36:04;;;;;;;;;;;21.50;99.90;;;;;;5026412;28;19917;-77
2023/09/13 09:38:30;;;;;;;;;;;21.70;99.90;;;;;;5035450;28;19909;-77
2023/09/13 09:40:57;;;;;;;;;;;21.80;99.90;;;;;;5027249;28;19988;-77
2023/09/13 09:43:23;;;;;;;;;;;21.90;99.90;;;;;;5031582;28;19905;-79
2023/09/13 09:45:49;;;;;;;;;;;21.90;99.90;;;;;;5028084;28;20072;-77
2023/09/13 09:48:14;;;;;;;;;;;21.80;99.90;;;;;;5029434;28;19905;-78
2023/09/13 09:50:47;;;;;;;;;;;21.60;99.90;;;;;;5029092;28;19913;-79
2023/09/13 09:53:17;;;;;;;;;;;21.50;99.90;;;;;;5033283;28;19909;-77
2023/09/13 09:55:43;;;;;;;;;;;21.60;99.90;;;;;;5043273;28;19909;-78
2023/09/13 09:58:09;;;;;;;;;;;21.80;99.90;;;;;;5029699;28;19909;-78
2023/09/13 10:00:51;;;;;;;;;;;21.90;99.90;;;;;;5024470;28;19972;-76
2023/09/13 10:03:20;;;;;;;;;;;22.20;99.90;;;;;;5025478;28;19935;-79
2023/09/13 10:05:51;;;;;;;;;;;22.10;99.90;;;;;;5023336;28;19916;-79
2023/09/13 10:08:17;;;;;;;;;;;22.20;99.90;;;;;;5028096;28;19948;-77
2023/09/13 10:10:43;;;;;;;;;;;22.30;99.90;;;;;;5030558;28;19928;-76
2023/09/13 10:13:12;;;;;;;;;;;22.30;99.90;;;;;;5027611;28;19905;-78
2023/09/13 10:15:38;;;;;;;;;;;22.50;99.90;;;;;;5023784;28;19906;-79
2023/09/13 10:18:05;;;;;;;;;;;22.70;99.90;;;;;;5037010;28;19909;-75
2023/09/13 10:20:33;;;;;;;;;;;22.60;99.90;;;;;;5037250;28;19915;-79
2023/09/13 10:23:00;;;;;;;;;;;22.70;99.90;;;;;;5037511;28;19906;-77
2023/09/13 10:25:29;;;;;;;;;;;22.60;99.90;;;;;;5038566;28;19912;-78
2023/09/13 10:27:55;;;;;;;;;;;22.60;99.90;;;;;;5037924;28;20277;-77
2023/09/13 10:30:24;;;;;;;;;;;22.50;99.90;;;;;;5031336;28;19913;-79
2023/09/13 10:32:56;;;;;;;;;;;22.50;99.90;;;;;;5030949;28;20457;-77
2023/09/13 10:35:22;;;;;;;;;;;22.80;99.90;;;;;;5029354;28;19909;-77
2023/09/13 10:37:51;;;;;;;;;;;23.00;99.90;;;;;;5035564;28;19911;-81
2023/09/13 10:40:37;;;;;;;;;;;23.00;99.90;;;;;;5021762;28;19909;-76
2023/09/13 10:43:03;;;;;;;;;;;22.90;99.90;;;;;;5027124;28;19936;-78
2023/09/13 10:45:29;;;;;;;;;;;22.90;99.90;;;;;;5046171;28;19909;-80
2023/09/13 10:47:55;;;;;;;;;;;23.00;99.90;;;;;;5024742;28;19917;-77
2023/09/13 10:50:21;;;;;;;;;;;23.00;99.90;;;;;;5025716;28;19913;-79
2023/09/13 10:52:48;;;;;;;;;;;22.90;99.90;;;;;;5021292;28;19909;-78
2023/09/13 10:55:15;;;;;;;;;;;22.90;99.90;;;;;;5022794;28;19999;-76
2023/09/13 10:57:41;;;;;;;;;;;22.80;99.90;;;;;;5021210;28;19910;-77
2023/09/13 11:00:10;;;;;;;;;;;22.80;99.90;;;;;;5018480;28;20377;-82
2023/09/13 11:02:36;;;;;;;;;;;22.90;99.90;;;;;;5034790;28;19975;-81
2023/09/13 11:05:03;;;;;;;;;;;23.00;99.90;;;;;;5037797;28;19905;-81
2023/09/13 11:07:29;;;;;;;;;;;23.30;99.90;;;;;;5052870;28;19909;-81
2023/09/13 11:10:02;;;;;;;;;;;23.60;99.90;;;;;;5037260;28;19963;-80
2023/09/13 11:12:28;;;;;;;;;;;23.70;99.90;;;;;;5035832;28;20289;-81
2023/09/13 11:14:54;;;;;;;;;;;23.80;99.90;;;;;;5036821;28;19909;-81
2023/09/13 11:17:39;;;;;;;;;;;23.90;99.90;;;;;;5036415;28;19952;-80
2023/09/13 11:20:24;;;;;;;;;;;24.10;99.90;;;;;;5035296;28;20015;-82
2023/09/13 11:23:06;;;;;;;;;;;24.30;99.90;;;;;;5034499;28;19913;-80
2023/09/13 11:25:42;;;;;;;;;;;24.50;99.90;;;;;;5033927;28;19959;-80
2023/09/13 11:28:08;;;;;;;;;;;24.70;99.90;;;;;;5035194;28;20027;-80
2023/09/13 11:30:50;;;;;;;;;;;24.60;99.90;;;;;;5031162;28;19909;-81
2023/09/13 11:33:16;;;;;;;;;;;24.60;99.90;;;;;;5023562;28;19952;-80
2023/09/13 11:35:45;;;;;;;;;;;24.60;99.90;;;;;;5031342;28;19921;-79
2023/09/13 11:38:11;;;;;;;;;;;24.60;99.90;;;;;;5032237;28;19945;-82
2023/09/13 11:40:37;;;;;;;;;;;24.80;99.90;;;;;;5029160;28;19955;-82
2023/09/13 11:43:03;;;;;;;;;;;24.70;99.90;;;;;;5036147;28;19909;-81
2023/09/13 11:45:30;;;;;;;;;;;24.60;99.90;;;;;;5036605;28;19956;-81
2023/09/13 11:47:55;;;;;;;;;;;24.40;99.90;;;;;;5035892;28;19913;-81
2023/09/13 11:50:21;;;;;;;;;;;24.30;99.90;;;;;;5034574;28;19961;-81
2023/09/13 11:53:05;;;;;;;;;;;24.20;99.90;;;;;;5034963;28;19916;-80
2023/09/13 11:55:31;;;;;;;;;;;24.20;99.90;;;;;;5035502;28;19909;-80
2023/09/13 11:57:57;;;;;;;;;;;24.20;99.90;;;;;;5034793;28;20000;-80
2023/09/13 12:00:25;;;;;;;;;;;24.10;99.90;;;;;;5033838;28;19905;-80
2023/09/13 12:02:50;;;;;;;;;;;24.10;99.90;;;;;;5033916;28;20027;-78
2023/09/13 12:05:16;;;;;;;;;;;24.20;99.90;;;;;;5034532;28;19970;-80
2023/09/13 12:07:42;;;;;;;;;;;24.10;99.90;;;;;;5036121;28;19963;-80
2023/09/13 12:10:07;;;;;;;;;;;24.00;99.90;;;;;;5034152;28;19911;-78
2023/09/13 12:12:40;;;;;;;;;;;24.00;99.90;;;;;;5048703;28;20022;-80
2023/09/13 12:15:06;;;;;;;;;;;23.80;99.90;;;;;;5036042;28;19981;-80
2023/09/13 12:17:38;;;;;;;;;;;24.00;99.90;;;;;;5034372;28;20393;-80
2023/09/13 12:20:08;;;;;;;;;;;24.30;99.90;;;;;;5035281;28;20058;-81
2023/09/13 12:22:40;;;;;;;;;;;24.70;99.90;;;;;;5035852;28;20008;-80
2023/09/13 12:25:12;;;;;;;;;;;25.00;99.90;;;;;;5030453;28;19944;-79
2023/09/13 12:27:38;;;;;;;;;;;24.90;99.90;;;;;;5034887;28;19967;-80
2023/09/13 12:30:05;;;;;;;;;;;24.80;99.90;;;;;;5035027;28;19905;-79
2023/09/13 12:32:30;;;;;;;;;;;24.50;99.90;;;;;;5036373;28;20292;-80
2023/09/13 12:34:56;;;;;;;;;;;24.30;99.90;;;;;;5034462;28;19905;-79
2023/09/13 12:37:22;;;;;;;;;;;24.20;99.90;;;;;;5035505;28;19920;-81
2023/09/13 12:39:47;;;;;;;;;;;24.10;99.90;;;;;;5033007;28;20051;-80
2023/09/13 12:42:14;;;;;;;;;;;24.00;99.90;;;;;;5033315;28;19905;-80
2023/09/13 12:44:41;;;;;;;;;;;24.00;99.90;;;;;;5035351;28;19913;-80
2023/09/13 12:47:07;;;;;;;;;;;23.90;99.90;;;;;;5032121;28;20778;-79
2023/09/13 12:49:33;;;;;;;;;;;23.90;99.90;;;;;;5033261;28;19909;-79
2023/09/13 12:51:59;;;;;;;;;;;23.80;99.90;;;;;;5034307;28;19967;-77
2023/09/13 12:54:25;;;;;;;;;;;23.80;99.90;;;;;;5049475;28;19908;-78
2023/09/13 12:56:50;;;;;;;;;;;23.70;99.90;;;;;;5035250;28;20000;-78
2023/09/13 12:59:16;;;;;;;;;;;23.70;99.90;;;;;;5049534;28;19967;-80
2023/09/13 13:01:42;;;;;;;;;;;23.90;99.90;;;;;;5033973;28;20292;-77
2023/09/13 13:04:09;;;;;;;;;;;24.20;99.90;;;;;;5035240;28;19913;-78
2023/09/13 13:06:54;;;;;;;;;;;24.60;99.90;;;;;;5033722;28;19948;-78
2023/09/13 13:09:21;;;;;;;;;;;24.80;99.90;;;;;;5033940;28;20165;-78
2023/09/13 13:11:49;;;;;;;;;;;25.30;99.90;;;;;;5032559;28;19928;-79
2023/09/13 13:14:17;;;;;;;;;;;25.70;99.90;;;;;;5034355;28;19956;-81
2023/09/13 13:16:44;;;;;;;;;;;26.00;99.90;;;;;;5033446;28;20019;-77
2023/09/13 13:19:09;;;;;;;;;;;26.10;99.90;;;;;;5026951;28;19968;-79
2023/09/13 13:21:35;;;;;;;;;;;25.80;99.90;;;;;;5027229;28;20431;-80
2023/09/13 13:24:01;;;;;;;;;;;25.60;99.90;;;;;;5034958;28;19905;-79
2023/09/13 13:26:26;;;;;;;;;;;25.50;99.90;;;;;;5029948;28;19923;-76
2023/09/13 13:28:52;;;;;;;;;;;25.30;99.90;;;;;;5022533;28;20012;-76
2023/09/13 13:31:20;;;;;;;;;;;25.30;99.90;;;;;;5030670;28;19905;-79
2023/09/13 13:33:46;;;;;;;;;;;25.20;99.90;;;;;;5032728;28;19905;-78
2023/09/13 13:36:12;;;;;;;;;;;25.10;99.90;;;;;;5031635;28;20377;-77
2023/09/13 13:38:40;;;;;;;;;;;24.80;99.90;;;;;;5031920;28;19913;-80
2023/09/13 13:41:06;;;;;;;;;;;24.60;99.90;;;;;;5024414;28;19916;-79
2023/09/13 13:43:33;;;;;;;;;;;24.40;99.90;;;;;;5028089;28;20455;-78
2023/09/13 13:45:59;;;;;;;;;;;24.40;99.90;;;;;;5025402;28;20001;-79
2023/09/13 13:48:25;;;;;;;;;;;24.40;99.90;;;;;;5025386;28;19909;-78
2023/09/13 13:50:50;;;;;;;;;;;24.40;99.90;;;;;;5025429;28;19906;-79
2023/09/13 13:53:16;;;;;;;;;;;24.40;99.90;;;;;;5023125;28;19905;-79
2023/09/13 13:55:42;;;;;;;;;;;24.40;99.90;;;;;;5023756;28;19959;-77
2023/09/13 13:58:08;;;;;;;;;;;24.20;99.90;;;;;;5027287;28;19913;-79
2023/09/13 14:00:34;;;;;;;;;;;24.10;99.90;;;;;;5024218;28;19997;-79
2023/09/13 14:02:59;;;;;;;;;;;24.00;99.90;;;;;;5033311;28;19917;-78
2023/09/13 14:05:27;;;;;;;;;;;23.90;99.90;;;;;;5034577;28;20000;-79
2023/09/13 14:07:53;;;;;;;;;;;23.90;99.90;;;;;;5028151;28;19913;-79
2023/09/13 14:10:18;;;;;;;;;;;23.90;99.90;;;;;;5031368;28;19911;-78
2023/09/13 14:12:44;;;;;;;;;;;23.90;99.90;;;;;;5033597;28;20396;-78