Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:14;;;;;;;0.40;0.30;;;;;;;16.00;100.00;95238.84;5011675;28;20506;-60
2023/05/27 00:03:44;;;;;;;0.40;0.30;;;;;;;15.90;100.00;95239.09;5011797;28;20429;-60
2023/05/27 00:06:13;;;;;;;0.70;0.60;;;;;;;15.64;100.00;95246.13;5011973;28;20440;-59
2023/05/27 00:08:41;;;;;;;0.40;0.20;;;;;;;15.59;100.00;95243.56;5011480;28;20933;-59
2023/05/27 00:11:09;;;;;;;0.40;0.30;;;;;;;15.72;100.00;95240.06;5011746;28;20966;-58
2023/05/27 00:13:38;;;;;;;0.57;0.50;;;;;;;16.04;100.00;95245.16;5011983;28;20937;-59
2023/05/27 00:16:07;;;;;;;0.63;0.40;;;;;;;16.15;100.00;95233.13;5011233;28;20440;-58
2023/05/27 00:18:35;;;;;;;0.40;0.30;;;;;;;16.30;100.00;95239.97;5011572;28;20444;-59
2023/05/27 00:21:05;;;;;;;0.40;0.20;;;;;;;16.36;100.00;95242.22;5011346;28;20436;-59
2023/05/27 00:23:34;;;;;;;0.40;0.30;;;;;;;15.81;100.00;95166.88;5011485;28;20554;-58
2023/05/27 00:26:02;;;;;;;0.50;0.30;;;;;;;16.05;100.00;95236.06;5011532;28;20522;-58
2023/05/27 00:28:31;;;;;;;0.40;0.20;;;;;;;15.81;100.00;95240.94;5011521;28;20441;-59
2023/05/27 00:30:59;;;;;;;0.50;0.30;;;;;;;16.02;100.00;95242.00;5013078;28;20444;-58
2023/05/27 00:33:28;;;;;;;0.57;0.40;;;;;;;16.16;100.00;95237.41;5015319;28;20549;-58
2023/05/27 00:35:57;;;;;;;0.67;0.30;;;;;;;16.02;100.00;95235.88;5014820;28;20439;-59
2023/05/27 00:38:27;;;;;;;0.40;0.37;;;;;;;15.56;100.00;95228.16;5015110;28;20494;-59
2023/05/27 00:40:56;;;;;;;0.40;0.30;;;;;;;15.31;100.00;95220.66;5014713;28;20807;-59
2023/05/27 00:43:24;;;;;;;0.40;0.30;;;;;;;15.52;100.00;95206.59;5014868;28;20447;-59
2023/05/27 00:45:53;;;;;;;0.40;0.37;;;;;;;15.89;100.00;95210.78;5014724;28;20437;-59
2023/05/27 00:48:21;;;;;;;0.60;0.30;;;;;;;16.00;100.00;95222.81;5014741;28;20990;-60
2023/05/27 00:50:50;;;;;;;0.40;0.20;;;;;;;16.04;100.00;95214.97;5015097;28;20474;-60
2023/05/27 00:53:20;;;;;;;0.40;0.20;;;;;;;16.11;100.00;95218.00;5014724;28;20515;-59
2023/05/27 00:55:53;;;;;;;0.47;0.30;;;;;;;16.16;100.00;95221.34;5014662;28;20448;-59
2023/05/27 00:58:23;;;;;;;0.40;0.30;;;;;;;16.14;100.00;95214.72;5014400;28;20436;-59
2023/05/27 01:00:51;;;;;;;0.50;0.40;;;;;;;15.36;100.00;95207.19;5014644;28;20444;-59
2023/05/27 01:03:20;;;;;;;0.40;0.30;;;;;;;15.39;100.00;95215.41;5014507;28;20444;-59
2023/05/27 01:05:49;;;;;;;0.60;0.60;;;;;;;15.24;100.00;95216.53;5014845;28;20502;-62
2023/05/27 01:08:30;;;;;;;0.40;0.20;;;;;;;15.34;100.00;95214.72;5014243;28;20487;-60
2023/05/27 01:10:59;;;;;;;0.50;0.40;;;;;;;15.30;100.00;95213.75;5014404;28;20498;-59
2023/05/27 01:13:35;;;;;;;0.40;0.30;;;;;;;15.56;100.00;95215.56;5014391;28;20482;-59
2023/05/27 01:16:10;;;;;;;0.80;0.53;;;;;;;14.84;100.00;95227.28;5014186;28;20494;-60
2023/05/27 01:18:44;;;;;;;0.60;0.50;;;;;;;14.84;100.00;95227.28;5014297;28;20436;-60
2023/05/27 01:21:16;;;;;;;0.93;0.93;;;;;;;15.11;100.00;95222.69;5014286;28;20499;-60
2023/05/27 01:23:48;;;;;;;0.40;0.30;;;;;;;15.43;100.00;95223.63;5014028;28;20491;-59
2023/05/27 01:26:17;;;;;;;0.50;0.30;;;;;;;15.49;100.00;95211.75;5013909;28;20429;-60
2023/05/27 01:28:45;;;;;;;0.40;0.30;;;;;;;15.53;100.00;95212.72;5014063;28;20445;-59
2023/05/27 01:31:18;;;;;;;1.63;0.53;;;;;;;15.37;100.00;95214.13;5013893;28;20468;-60
2023/05/27 01:33:55;;;;;;;0.60;0.37;;;;;;;15.03;100.00;95214.59;5014243;28;20480;-60
2023/05/27 01:36:27;;;;;;;0.50;0.30;;;;;;;14.71;100.00;95212.06;5014001;28;20440;-60
2023/05/27 01:38:58;;;;;;;0.50;0.30;;;;;;;14.86;100.00;95209.09;5013816;28;20455;-60
2023/05/27 01:41:27;;;;;;;1.43;0.43;;;;;;;15.05;100.00;95207.09;5014295;28;20454;-60
2023/05/27 01:43:55;;;;;;;0.63;0.63;;;;;;;15.18;100.00;95200.91;5012950;28;20480;-59
2023/05/27 01:46:24;;;;;;;1.53;1.43;;;;;;;15.33;100.00;95202.47;5014095;28;20498;-59
2023/05/27 01:48:53;;;;;;;0.50;0.40;;;;;;;15.36;100.00;95204.53;5013734;28;20871;-59
2023/05/27 01:51:21;;;;;;;0.40;0.30;;;;;;;15.29;100.00;95202.28;5013820;28;20447;-59
2023/05/27 01:53:50;;;;;;;1.53;0.40;;;;;;;15.33;100.00;95202.47;5013309;28;20546;-60
2023/05/27 01:56:19;;;;;;;0.40;0.30;;;;;;;15.36;100.00;95215.22;5013608;28;20440;-60
2023/05/27 01:58:48;;;;;;;0.87;0.87;;;;;;;15.45;100.00;95218.75;5013577;28;20519;-60
2023/05/27 02:01:16;;;;;;;0.40;0.23;;;;;;;14.80;100.00;95219.06;5013532;28;20955;-59
2023/05/27 02:03:44;;;;;;;0.43;0.33;;;;;;;14.48;100.00;95219.16;5013314;28;20535;-59
2023/05/27 02:06:13;;;;;;;0.50;0.50;;;;;;;14.18;100.00;95233.81;5013996;28;20840;-59
2023/05/27 02:08:41;;;;;;;0.47;0.30;;;;;;;13.57;100.00;95238.53;5013596;28;20449;-59
2023/05/27 02:11:10;;;;;;;0.60;0.30;;;;;;;13.78;100.00;95243.28;5013187;28;21130;-60
2023/05/27 02:13:41;;;;;;;1.90;0.50;;;;;;;13.55;100.00;95222.06;5000508;28;20476;-60
2023/05/27 02:16:09;;;;;;;0.50;0.40;;;;;;;14.14;100.00;95240.03;5013139;28;20436;-59
2023/05/27 02:18:37;;;;;;;0.50;0.40;;;;;;;14.43;100.00;95235.25;5013428;28;20484;-59
2023/05/27 02:21:06;;;;;;;0.47;0.33;;;;;;;14.48;100.00;95237.84;5013100;28;20472;-59
2023/05/27 02:23:36;;;;;;;1.17;0.40;;;;;;;14.62;100.00;95218.09;5013069;28;20558;-59
2023/05/27 02:26:04;;;;;;;0.40;0.30;;;;;;;14.78;100.00;95233.78;5012983;28;20445;-59
2023/05/27 02:28:32;;;;;;;0.50;0.30;;;;;;;14.88;100.00;95234.38;5013010;28;20440;-59
2023/05/27 02:31:03;;;;;;;0.50;0.30;;;;;;;14.98;100.00;95231.50;5012848;28;20499;-59
2023/05/27 02:33:31;;;;;;;0.40;0.40;;;;;;;14.84;100.00;95232.63;5012835;28;20475;-59
2023/05/27 02:35:59;;;;;;;0.50;0.40;;;;;;;14.76;100.00;95233.31;5012810;28;20438;-59
2023/05/27 02:38:28;;;;;;;0.40;0.40;;;;;;;14.67;100.00;95227.09;5012817;28;20432;-59
2023/05/27 02:40:56;;;;;;;0.47;0.33;;;;;;;14.08;100.00;95235.88;5012647;28;20460;-59
2023/05/27 02:43:24;;;;;;;0.40;0.30;;;;;;;13.88;100.00;95232.47;5012775;28;20448;-59
2023/05/27 02:45:53;;;;;;;0.40;0.30;;;;;;;14.09;100.00;95224.13;5012553;28;20428;-59
2023/05/27 02:48:23;;;;;;;0.50;0.40;;;;;;;13.66;100.00;95234.94;5012751;28;21011;-59
2023/05/27 02:50:51;;;;;;;0.50;0.40;;;;;;;14.18;100.00;95222.34;5012666;28;20473;-59
2023/05/27 02:53:20;;;;;;;0.40;0.30;;;;;;;14.44;100.00;95221.66;5012471;28;20475;-59
2023/05/27 02:55:48;;;;;;;0.90;0.30;;;;;;;14.73;100.00;95217.88;5011998;28;20445;-59
2023/05/27 02:58:17;;;;;;;0.60;0.50;;;;;;;14.91;100.00;95220.44;5012886;28;20491;-59
2023/05/27 03:00:45;;;;;;;0.40;0.30;;;;;;;14.89;100.00;95192.47;5012520;28;20494;-59
2023/05/27 03:03:13;;;;;;;0.50;0.30;;;;;;;15.13;100.00;95220.50;5012681;28;20484;-59
2023/05/27 03:05:43;;;;;;;0.40;0.30;;;;;;;15.18;100.00;95227.63;5012367;28;20432;-59
2023/05/27 03:08:11;;;;;;;0.40;0.30;;;;;;;14.89;100.00;95225.31;5012404;28;20944;-59
2023/05/27 03:10:40;;;;;;;1.43;1.43;;;;;;;13.80;100.00;95235.78;5012640;28;20562;-59
2023/05/27 03:13:08;;;;;;;0.50;0.40;;;;;;;13.51;100.00;95243.16;5012277;28;20441;-60
2023/05/27 03:15:37;;;;;;;0.60;0.60;;;;;;;13.41;100.00;95237.97;5012445;28;20824;-59
2023/05/27 03:18:05;;;;;;;0.53;0.40;;;;;;;13.75;100.00;95238.53;5012350;28;20444;-59
2023/05/27 03:20:34;;;;;;;0.50;0.30;;;;;;;14.25;100.00;95246.75;5012084;28;20527;-59
2023/05/27 03:23:03;;;;;;;0.60;0.60;;;;;;;14.35;100.00;95246.59;5012067;28;20433;-59
2023/05/27 03:25:34;;;;;;;0.50;0.50;;;;;;;13.91;100.00;95253.16;5012092;28;20943;-60
2023/05/27 03:28:02;;;;;;;0.40;0.40;;;;;;;14.10;100.00;95250.47;5012019;28;20515;-59
2023/05/27 03:30:32;;;;;;;0.50;0.40;;;;;;;14.44;100.00;95245.66;5012268;28;20822;-60
2023/05/27 03:33:00;;;;;;;0.40;0.27;;;;;;;14.47;100.00;95252.28;5011910;28;20519;-59
2023/05/27 03:35:29;;;;;;;0.40;0.30;;;;;;;14.56;100.00;95242.50;5011752;28;20480;-58
2023/05/27 03:37:57;;;;;;;0.47;0.40;;;;;;;14.83;100.00;95233.69;5011891;28;20506;-59
2023/05/27 03:40:27;;;;;;;0.40;0.20;;;;;;;14.91;100.00;95238.34;5012204;28;20471;-58
2023/05/27 03:42:55;;;;;;;0.40;0.30;;;;;;;15.12;100.00;95240.31;5011805;28;20447;-59
2023/05/27 03:45:23;;;;;;;0.50;0.50;;;;;;;15.12;100.00;95240.31;5011646;28;20518;-58
2023/05/27 03:47:52;;;;;;;1.00;0.40;;;;;;;15.16;100.00;95241.28;5012094;28;20436;-58
2023/05/27 03:50:20;;;;;;;0.40;0.30;;;;;;;15.22;100.00;95236.63;5011794;28;20449;-58
2023/05/27 03:52:49;;;;;;;0.53;0.40;;;;;;;15.27;100.00;95248.00;5011727;28;20917;-58
2023/05/27 03:55:17;;;;;;;0.40;0.30;;;;;;;15.12;100.00;95239.50;5011352;28;20519;-58
2023/05/27 03:57:47;;;;;;;0.50;0.50;;;;;;;15.04;100.00;95257.00;5011873;28;20445;-58
2023/05/27 04:00:16;;;;;;;7.40;0.47;;;;;;;15.24;100.00;95243.25;5011725;28;20444;-58
2023/05/27 04:02:45;;;;;;;0.50;0.40;;;;;;;15.07;100.00;95264.44;5011829;28;20451;-58
2023/05/27 04:05:16;;;;;;;0.50;0.40;;;;;;;15.30;100.00;95262.63;5012175;28;20437;-58
2023/05/27 04:07:44;;;;;;;0.53;0.50;;;;;;;15.37;100.00;95264.88;5016064;28;20451;-58
2023/05/27 04:10:13;;;;;;;0.43;0.37;;;;;;;15.37;100.00;95254.19;5015763;28;20433;-58
2023/05/27 04:12:41;;;;;;;0.60;0.40;;;;;;;14.97;100.00;95264.63;5015786;28;20502;-58
2023/05/27 04:15:11;;;;;;;0.50;0.40;;;;;;;15.04;100.00;95265.03;5015451;28;20471;-58
2023/05/27 04:17:39;;;;;;;1.00;1.00;;;;;;;15.23;100.00;95257.66;5015547;28;20444;-58
2023/05/27 04:20:13;;;;;;;0.60;0.60;;;;;;;15.45;100.00;95258.81;5015714;28;20955;-58
2023/05/27 04:22:42;;;;;;;1.13;0.60;;;;;;;15.41;100.00;95253.28;5015342;28;20490;-58
2023/05/27 04:25:11;;;;;;;0.60;0.30;;;;;;;15.67;100.00;95262.34;5015437;28;20546;-58
2023/05/27 04:27:40;;;;;;;0.40;0.30;;;;;;;15.48;100.00;95261.72;5015130;28;20444;-58
2023/05/27 04:30:09;;;;;;;0.40;0.30;;;;;;;15.63;100.00;95271.28;5015350;28;20472;-58
2023/05/27 04:32:39;;;;;;;0.50;0.47;;;;;;;15.24;100.00;95258.47;5015237;28;20841;-58
2023/05/27 04:35:09;;;;;;;1.13;1.13;;;;;;;15.27;100.00;95277.38;5014923;28;20522;-58
2023/05/27 04:37:40;;;;;;;0.60;0.43;;;;;;;15.01;100.00;95272.81;5014885;28;20944;-58
2023/05/27 04:40:10;;;;;;;0.73;0.73;;;;;;;15.16;100.00;95278.66;5015159;28;20498;-59
2023/05/27 04:42:38;;;;;;;1.03;0.60;;;;;;;14.66;100.00;95276.97;5014992;28;20444;-58
2023/05/27 04:45:08;;;;;;;0.80;0.80;;;;;;;14.29;100.00;95283.22;5014897;28;20440;-58
2023/05/27 04:47:37;;;;;;;0.53;0.53;;;;;;;14.53;100.00;95283.06;5015257;28;20531;-58
2023/05/27 04:50:10;;;;;;;0.83;0.40;;;;;;;13.86;100.00;95207.19;5014846;28;20440;-58
2023/05/27 04:52:40;;;;;;;0.57;0.57;;;;;;;14.43;100.00;95285.94;5015103;28;20447;-57
2023/05/27 04:55:10;;;;;;;0.50;0.50;;;;;;;14.76;100.00;95284.00;5014609;28;20508;-57
2023/05/27 04:57:40;;;;;;;0.57;0.57;;;;;;;14.97;100.00;95283.31;5014712;28;20802;-58
2023/05/27 05:00:22;;;;;;;0.40;0.30;;;;;;;15.23;100.00;95281.69;5014396;28;20437;-58
2023/05/27 05:03:00;;;;;;;0.40;0.30;;;;;;;15.69;100.00;95272.72;5015039;28;20478;-59
2023/05/27 05:05:31;;;;;;;0.40;0.30;;;;;;;15.75;100.00;95275.00;5014820;28;20470;-59
2023/05/27 05:07:59;;;;;;;0.40;0.30;;;;;;;15.86;100.00;95279.00;5014472;28;20524;-59
2023/05/27 05:10:28;;;;;;;0.57;0.43;;;;;;;15.77;100.00;95280.81;5014895;28;20441;-59
2023/05/27 05:12:56;;;;;;;0.40;0.30;;;;;;;15.83;100.00;95274.28;5014441;28;20443;-59
2023/05/27 05:15:25;;;;;;;0.40;0.30;;;;;;;16.03;100.00;95273.00;5014468;28;20476;-60
2023/05/27 05:17:53;;;;;;;0.50;0.30;;;;;;;15.96;100.00;95272.66;5013400;28;21917;-60
2023/05/27 05:20:25;;;;;;;2.83;2.67;;;;;;;16.12;100.00;95267.69;5014689;28;20440;-60
2023/05/27 05:22:55;;;;;;;0.67;0.67;;;;;;;16.55;100.00;95254.59;5014625;28;20475;-60
2023/05/27 05:25:24;;;;;;;0.47;0.37;;;;;;;16.65;100.00;95273.06;5013906;28;20900;-60
2023/05/27 05:27:53;;;;;;;0.40;0.30;;;;;;;16.64;100.00;95276.84;5014199;28;20443;-60
2023/05/27 05:30:21;;;;;;;0.40;0.30;;;;;;;16.80;100.00;95272.69;5014747;28;20483;-61
2023/05/27 05:32:50;;;;;;;1.17;0.40;;;;;;;17.22;100.00;95277.38;5015589;28;20444;-61
2023/05/27 05:35:19;;;;;;;0.80;0.80;;;;;;;17.12;100.00;95275.00;5014648;28;20530;-61
2023/05/27 05:37:47;;;;;;;1.23;1.23;;;;;;;16.88;100.00;95270.03;5014054;28;20440;-61
2023/05/27 05:40:17;;;;;;;0.97;0.70;;;;;;;16.80;100.00;95254.72;5014003;28;20433;-61
2023/05/27 05:42:45;;;;;;;0.60;0.50;;;;;;;16.94;100.00;95262.66;5013969;28;20440;-61
2023/05/27 05:45:14;;;;;;;0.50;0.40;;;;;;;16.50;100.00;95252.81;5013886;28;20977;-62
2023/05/27 05:47:42;;;;;;;0.80;0.50;;;;;;;16.93;100.00;95264.53;5013657;28;20941;-61
2023/05/27 05:50:11;;;;;;;0.70;0.70;;;;;;;16.86;100.00;95268.75;5013942;28;20443;-61
2023/05/27 05:52:39;;;;;;;0.40;0.30;;;;;;;17.23;100.00;95276.25;5013755;28;20448;-61
2023/05/27 05:55:08;;;;;;;0.67;0.50;;;;;;;17.55;100.00;95267.88;5013703;28;20471;-61
2023/05/27 05:57:38;;;;;;;0.63;0.63;;;;;;;17.82;100.00;95265.97;5013562;28;20506;-61
2023/05/27 06:00:08;;;;;;;0.47;0.40;;;;;;;18.04;100.00;95271.97;5013297;28;20444;-61
2023/05/27 06:02:36;;;;;;;0.40;0.30;;;;;;;18.03;96.45;95267.72;5013470;28;20481;-61
2023/05/27 06:05:05;;;;;;;0.43;0.43;;;;;;;18.21;94.51;95271.16;5013152;28;20444;-61
2023/05/27 06:07:33;;;;;;;0.40;0.20;;;;;;;18.56;90.76;95271.91;5013495;28;20440;-61
2023/05/27 06:10:01;;;;;;;0.70;0.70;;;;;;;17.94;93.21;95268.81;5013201;28;20441;-62
2023/05/27 06:12:30;;;;;;;0.53;0.40;;;;;;;17.88;97.16;95262.03;5013285;28;20444;-62
2023/05/27 06:14:59;;;;;;;0.47;0.40;;;;;;;17.96;99.51;95269.28;5013095;28;21181;-58
2023/05/27 06:17:28;;;;;;;0.50;0.30;;;;;;;18.12;100.00;95259.63;5013181;28;20455;-58
2023/05/27 06:19:56;;;;;;;0.63;0.63;;;;;;;18.26;100.00;95262.94;5012958;28;21091;-58
2023/05/27 06:22:24;;;;;;;0.77;0.77;;;;;;;18.07;100.00;95257.13;5012994;28;20460;-59
2023/05/27 06:24:53;;;;;;;5.47;0.50;;;;;;;18.15;100.00;95257.13;5012663;28;20503;-58
2023/05/27 06:27:21;;;;;;;0.60;0.37;;;;;;;18.30;100.00;95263.88;5012359;28;20490;-58
2023/05/27 06:29:49;;;;;;;0.70;0.60;;;;;;;18.40;100.00;95267.03;5013129;28;20432;-58
2023/05/27 06:32:19;;;;;;;0.60;0.43;;;;;;;18.71;100.00;95266.81;5012797;28;20502;-59
2023/05/27 06:34:47;;;;;;;0.50;0.40;;;;;;;18.64;97.61;95271.88;5013384;28;20522;-60
2023/05/27 06:37:15;;;;;;;0.60;0.50;;;;;;;18.73;100.00;95277.22;5012677;28;20575;-60
2023/05/27 06:39:44;;;;;;;0.40;0.30;;;;;;;18.73;96.13;95277.22;5013087;28;20432;-60
2023/05/27 06:42:12;;;;;;;1.53;1.10;;;;;;;18.22;98.57;95280.78;5013016;28;20437;-60
2023/05/27 06:44:41;;;;;;;1.10;1.10;;;;;;;17.95;100.00;95276.53;5012918;28;20441;-60
2023/05/27 06:47:09;;;;;;;1.03;0.93;;;;;;;18.15;100.00;95280.47;5012466;28;20531;-61
2023/05/27 06:49:39;;;;;;;1.70;1.60;;;;;;;17.81;100.00;95275.91;5012739;28;20473;-61
2023/05/27 06:52:07;;;;;;;0.40;0.30;;;;;;;17.73;100.00;95279.38;5012695;28;20432;-62
2023/05/27 06:54:38;;;;;;;1.30;0.80;;;;;;;17.43;100.00;95275.69;5012460;28;20825;-62
2023/05/27 06:57:07;;;;;;;0.80;0.67;;;;;;;17.48;100.00;95274.75;5012012;28;20475;-62
2023/05/27 06:59:35;;;;;;;0.53;0.50;;;;;;;16.97;100.00;95200.44;5012431;28;21009;-62
2023/05/27 07:02:04;;;;;;;0.50;0.30;;;;;;;17.66;100.00;95276.38;5012380;28;20440;-61
2023/05/27 07:04:32;;;;;;;1.60;1.40;;;;;;;17.32;100.00;95279.78;5012444;28;20436;-61
2023/05/27 07:07:02;;;;;;;1.97;1.87;;;;;;;16.93;100.00;95274.44;5011987;28;21027;-61
2023/05/27 07:09:30;;;;;;;1.17;1.17;;;;;;;17.09;100.00;95278.28;5012310;28;20924;-61
2023/05/27 07:12:01;;;;;;;1.00;1.00;;;;;;;17.13;100.00;95245.22;5012329;28;20544;-61
2023/05/27 07:14:29;;;;;;;0.43;0.40;;;;;;;17.66;100.00;95271.81;5012320;28;20859;-61
2023/05/27 07:16:57;;;;;;;0.47;0.40;;;;;;;17.93;100.00;95277.97;5012031;28;20530;-61
2023/05/27 07:19:25;;;;;;;2.40;1.33;;;;;;;17.21;100.00;95277.69;5011829;28;20436;-61
2023/05/27 07:21:54;;;;;;;0.80;0.70;;;;;;;17.10;100.00;95271.84;5012191;28;20559;-61
2023/05/27 07:24:24;;;;;;;0.93;0.30;;;;;;;17.56;100.00;95274.78;5011765;28;20507;-61
2023/05/27 07:26:52;;;;;;;0.40;0.30;;;;;;;17.71;100.00;95274.31;5012116;28;20455;-61
2023/05/27 07:29:20;;;;;;;0.87;0.60;;;;;;;17.45;100.00;95276.19;5011547;28;20515;-62
2023/05/27 07:31:49;;;;;;;2.03;0.57;;;;;;;17.72;100.00;95267.88;5011926;28;20448;-62
2023/05/27 07:34:17;;;;;;;2.17;0.50;;;;;;;17.88;100.00;95270.09;5011984;28;20464;-63
2023/05/27 07:36:45;;;;;;;0.50;0.40;;;;;;;17.65;100.00;95270.25;5011483;28;20542;-62
2023/05/27 07:39:14;;;;;;;1.17;1.07;;;;;;;17.49;100.00;95274.44;5011625;28;20437;-61
2023/05/27 07:41:43;;;;;;;0.70;0.70;;;;;;;17.02;100.00;95280.63;5011530;28;20441;-63
2023/05/27 07:44:12;;;;;;;1.40;0.63;;;;;;;17.08;100.00;95269.47;5013517;28;20436;-63
2023/05/27 07:46:40;;;;;;;1.43;1.33;;;;;;;16.54;100.00;95219.06;5012557;28;20464;-62
2023/05/27 07:49:08;;;;;;;1.77;1.67;;;;;;;17.03;100.00;95276.84;5011601;28;20428;-62
2023/05/27 07:51:37;;;;;;;2.70;2.50;;;;;;;16.98;100.00;95276.97;5011717;28;20437;-62
2023/05/27 07:54:06;;;;;;;4.57;1.53;;;;;;;17.37;100.00;95276.94;5011644;28;20437;-63
2023/05/27 07:56:35;;;;;;;19.13;1.57;;;;;;;17.84;100.00;95286.00;5011507;28;20483;-63
2023/05/27 07:59:05;;;;;;;1.23;1.17;;;;;;;17.65;100.00;95278.28;5011613;28;20917;-62
2023/05/27 08:01:33;;;;;;;0.70;0.70;;;;;;;17.53;100.00;95285.38;5011476;28;20440;-62
2023/05/27 08:04:01;;;;;;;1.00;0.90;;;;;;;17.75;100.00;95280.66;5011793;28;20440;-62
2023/05/27 08:06:50;;;;;;;0.60;0.40;;;;;;;17.94;100.00;95280.31;5011224;28;20869;-62
2023/05/27 08:09:18;;;;;;;0.77;0.77;;;;;;;18.20;100.00;95283.78;5011648;28;20510;-62
2023/05/27 08:11:46;;;;;;;0.93;0.93;;;;;;;18.38;100.00;95281.88;5011180;28;20885;-61
2023/05/27 08:14:16;;;;;;;0.53;0.53;;;;;;;18.45;100.00;95279.47;5011367;28;20448;-62
2023/05/27 08:16:44;;;;;;;0.30;0.20;;;;;;;18.38;100.00;95279.19;5011278;28;20563;-62
2023/05/27 08:19:13;;;;;;;0.80;0.80;;;;;;;18.16;100.00;95282.06;5010831;28;20436;-63
2023/05/27 08:21:41;;;;;;;0.50;0.40;;;;;;;18.33;100.00;95280.13;5010451;28;20444;-62
2023/05/27 08:24:09;;;;;;;1.93;1.83;;;;;;;18.23;100.00;95277.00;5010702;28;20480;-62
2023/05/27 08:26:38;;;;;;;1.27;0.50;;;;;;;18.52;100.00;95273.66;4997977;28;20879;-62
2023/05/27 08:29:06;;;;;;;0.60;0.57;;;;;;;18.33;100.00;95265.94;5011090;28;20436;-63
2023/05/27 08:31:36;;;;;;;0.80;0.30;;;;;;;18.49;100.00;95248.25;5011318;28;20979;-63
2023/05/27 08:34:04;;;;;;;0.67;0.67;;;;;;;18.67;100.00;95259.72;5011396;28;20519;-64
2023/05/27 08:36:33;;;;;;;0.73;0.70;;;;;;;18.79;100.00;95262.53;5011711;28;20476;-63
2023/05/27 08:39:02;;;;;;;0.90;0.77;;;;;;;18.54;100.00;95255.34;5011651;28;20444;-63
2023/05/27 08:41:31;;;;;;;0.60;0.60;;;;;;;18.93;100.00;95263.88;5011650;28;20502;-63
2023/05/27 08:44:00;;;;;;;0.60;0.60;;;;;;;19.08;100.00;95264.44;5011305;28;20874;-63
2023/05/27 08:46:50;;;;;;;0.57;0.40;;;;;;;19.34;100.00;95251.66;5011366;28;20995;-62
2023/05/27 08:49:18;;;;;;;0.60;0.53;;;;;;;19.91;100.00;95239.22;4998978;28;20527;-62
2023/05/27 08:51:47;;;;;;;0.40;0.23;;;;;;;20.40;97.29;95237.53;5011634;28;20479;-61
2023/05/27 08:54:16;;;;;;;0.60;0.30;;;;;;;20.64;93.21;95239.50;5014570;28;20463;-62
2023/05/27 08:56:46;;;;;;;0.60;0.60;;;;;;;20.53;96.50;95236.44;5014952;28;20507;-62
2023/05/27 08:59:15;;;;;;;0.50;0.40;;;;;;;20.50;95.56;95239.00;5015144;28;20444;-64
2023/05/27 09:01:43;;;;;;;1.30;1.20;;;;;;;20.29;97.63;95232.91;5015057;28;20883;-64
2023/05/27 09:04:14;;;;;;;0.80;0.33;;;;;;;20.41;100.00;95219.47;5014476;28;20455;-62
2023/05/27 09:06:43;;;;;;;0.80;0.43;;;;;;;20.79;96.05;95225.38;5014723;28;20521;-61
2023/05/27 09:09:12;;;;;;;4.00;0.50;;;;;;;20.43;93.06;95228.00;5014621;28;20467;-61
2023/05/27 09:11:42;;;;;;;1.33;1.23;;;;;;;20.45;96.78;95223.06;5014706;28;20847;-61
2023/05/27 09:14:20;;;;;;;0.70;0.67;;;;;;;20.78;94.76;95223.81;5014786;28;20454;-61
2023/05/27 09:16:48;;;;;;;2.57;1.50;;;;;;;20.32;98.62;95221.47;5014502;28;20475;-60
2023/05/27 09:19:19;;;;;;;0.50;0.40;;;;;;;20.84;95.94;95211.69;5014458;28;20494;-60
2023/05/27 09:21:47;;;;;;;0.80;0.80;;;;;;;20.90;90.69;95205.72;5001699;28;20464;-59
2023/05/27 09:24:16;;;;;;;0.77;0.77;;;;;;;21.31;90.17;95188.56;5014046;28;20980;-60
2023/05/27 09:26:44;;;;;;;0.80;0.80;;;;;;;21.76;89.02;95198.31;5014292;28;20444;-61
2023/05/27 09:29:13;;;;;;;1.60;1.50;;;;;;;21.92;85.36;95199.19;5014026;28;20857;-61
2023/05/27 09:31:42;;;;;;;0.50;0.40;;;;;;;21.92;86.39;95202.69;5014080;28;20444;-61
2023/05/27 09:34:12;;;;;;;0.47;0.47;;;;;;;21.60;83.98;95210.97;5014165;28;20445;-61
2023/05/27 09:36:46;;;;;;;0.80;0.80;;;;;;;20.70;86.08;95203.94;5014297;28;20432;-60
2023/05/27 09:39:15;;;;;;;0.80;0.77;;;;;;;20.29;89.21;95196.00;5013928;28;20444;-61
2023/05/27 09:41:43;;;;;;;0.70;0.70;;;;;;;20.27;92.51;95214.41;5013871;28;20444;-61
2023/05/27 09:44:11;;;;;;;1.73;0.80;;;;;;;20.37;94.14;95210.47;5013502;28;20899;-61
2023/05/27 09:46:42;;;;;;;0.77;0.77;;;;;;;20.54;96.47;95192.22;5013884;28;20445;-61
2023/05/27 09:49:11;;;;;;;0.53;0.53;;;;;;;20.82;95.42;95200.47;5013581;28;20853;-61
2023/05/27 09:51:41;;;;;;;0.60;0.33;;;;;;;21.14;90.70;95202.28;5013643;28;20952;-60
2023/05/27 09:54:18;;;;;;;2.20;0.73;;;;;;;21.43;90.40;95193.91;5013716;28;20794;-61
2023/05/27 09:56:48;;;;;;;1.47;0.70;;;;;;;22.50;87.74;95192.25;5013362;28;20444;-62
2023/05/27 09:59:16;;;;;;;0.70;0.40;;;;;;;23.29;88.05;95183.78;5018588;28;20470;-63
2023/05/27 10:01:46;;;;;;;0.90;0.60;;;;;;;23.87;80.48;95163.00;5013683;28;20964;-62
2023/05/27 10:04:16;;;;;;;8.33;0.97;;;;;;;23.34;82.89;95180.03;5013335;28;20432;-62
2023/05/27 10:06:46;;;;;;;2.97;1.70;;;;;;;22.89;80.41;95182.47;5013245;28;20529;-62
2023/05/27 10:09:17;;;;;;;0.40;0.40;;;;;;;22.20;82.46;95189.19;5013538;28;20560;-62
2023/05/27 10:11:46;;;;;;;0.80;0.80;;;;;;;22.31;83.45;95197.56;5013222;28;20440;-61
2023/05/27 10:14:15;;;;;;;1.40;1.30;;;;;;;21.60;84.99;95190.19;5013522;28;20447;-60
2023/05/27 10:16:53;;;;;;;0.93;0.80;;;;;;;21.04;90.39;95185.75;5013280;28;20440;-60
2023/05/27 10:19:22;;;;;;;1.77;1.67;;;;;;;20.33;95.45;95190.75;5012921;28;20999;-60
2023/05/27 10:21:50;;;;;;;0.60;0.40;;;;;;;20.05;100.00;95209.38;5013136;28;20463;-61
2023/05/27 10:24:20;;;;;;;2.07;1.10;;;;;;;19.64;100.00;95212.88;5012910;28;20573;-63
2023/05/27 10:26:49;;;;;;;1.03;1.03;;;;;;;19.15;100.00;95229.81;5012996;28;20444;-64
2023/05/27 10:29:18;;;;;;;0.70;0.60;;;;;;;18.91;100.00;95217.75;5013083;28;20871;-65
2023/05/27 10:31:47;;;;;;;1.43;1.33;;;;;;;18.86;100.00;95209.09;5013099;28;20449;-68
2023/05/27 10:34:20;;;;;;;2.30;0.80;;;;;;;18.78;100.00;95207.22;5013128;28;20441;-68
2023/05/27 10:36:59;;;;;;;1.03;0.90;;;;;;;19.05;100.00;95208.69;5013025;28;20503;-68
2023/05/27 10:39:29;;;;;;;4.30;1.43;;;;;;;19.18;100.00;95204.94;5012603;28;20476;-70
2023/05/27 10:41:58;;;;;;;0.63;0.63;;;;;;;19.03;100.00;95198.25;5013081;28;20952;-69
2023/05/27 10:44:32;;;;;;;0.60;0.60;;;;;;;18.99;100.00;95197.34;4999952;28;21010;-68
2023/05/27 10:47:01;;;;;;;1.73;1.50;;;;;;;18.88;100.00;95201.50;5012775;28;20994;-68
2023/05/27 10:49:36;;;;;;;0.50;0.40;;;;;;;18.82;100.00;95136.44;5012711;28;20444;-67
2023/05/27 10:52:10;;;;;;;0.50;0.40;;;;;;;19.08;100.00;95130.09;5012686;28;20452;-67
2023/05/27 10:54:42;;;;;;;1.37;0.60;;;;;;;19.45;100.00;95204.50;5012688;28;20447;-67
2023/05/27 10:57:10;;;;;;;0.47;0.40;;;;;;;19.97;100.00;95219.09;5012564;28;20432;-66
2023/05/27 10:59:48;;;;;;;0.57;0.57;;;;;;;19.64;100.00;95213.69;5012414;28;21007;-65
2023/05/27 11:02:17;;;;;;;0.90;0.90;;;;;;;20.21;100.00;95205.69;5012814;28;20527;-65
2023/05/27 11:04:46;;;;;;;0.40;0.30;;;;;;;20.72;100.00;95206.31;5011992;28;20498;-63
2023/05/27 11:07:20;;;;;;;0.40;0.30;;;;;;;20.87;100.00;95202.94;5012463;28;20445;-62
2023/05/27 11:09:51;;;;;;;0.70;0.60;;;;;;;21.03;100.00;95208.41;5012328;28;20463;-63
2023/05/27 11:12:21;;;;;;;0.50;0.47;;;;;;;21.14;100.00;95194.19;5012413;28;20490;-63
2023/05/27 11:14:51;;;;;;;10.27;0.83;;;;;;;21.31;95.79;95188.56;5011949;28;20436;-61
2023/05/27 11:17:20;;;;;;;0.60;0.60;;;;;;;20.75;95.26;95149.03;5012092;28;20779;-61
2023/05/27 11:19:49;;;;;;;1.43;0.40;;;;;;;21.39;91.94;95190.34;5012003;28;20502;-61
2023/05/27 11:22:19;;;;;;;0.60;0.60;;;;;;;21.80;96.50;95201.91;5012169;28;20448;-58
2023/05/27 11:24:58;;;;;;;0.87;0.67;;;;;;;21.99;100.00;95194.78;5011466;28;20500;-61
2023/05/27 11:27:35;;;;;;;1.83;1.40;;;;;;;21.65;91.32;95186.47;5011772;28;20444;-60
2023/05/27 11:30:09;;;;;;;0.90;0.90;;;;;;;21.52;88.37;95164.94;5011852;28;20440;-60
2023/05/27 11:32:38;;;;;;;0.40;0.30;;;;;;;21.67;79.95;95173.41;5011962;28;20450;-60
2023/05/27 11:35:14;;;;;;;2.10;0.50;;;;;;;21.92;91.40;95183.81;5012101;28;20511;-61
2023/05/27 11:37:46;;;;;;;0.50;0.40;;;;;;;21.91;89.19;95181.44;5011586;28;20439;-60