Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:45;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5021360;28;20593;-91
2021/07/29 00:03:11;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5020632;28;20045;-90
2021/07/29 00:05:37;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5019143;28;20021;-90
2021/07/29 00:08:03;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5018339;28;20063;-89
2021/07/29 00:10:30;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5018522;28;20113;-91
2021/07/29 00:12:56;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5018806;28;20033;-90
2021/07/29 00:15:22;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5027356;28;20025;-91
2021/07/29 00:20:21;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5042575;28;20524;-90
2021/07/29 00:22:49;;;;;;;0.05;0.05;;;23.20;99.90;;;;;;5044268;28;20049;-91
2021/07/29 00:25:15;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5019078;28;20105;-92
2021/07/29 00:27:44;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5019989;28;20036;-90
2021/07/29 00:30:12;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5027453;28;20022;-90
2021/07/29 00:32:39;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5025039;28;20034;-90
2021/07/29 00:35:14;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5022974;28;20032;-88
2021/07/29 00:37:40;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5028116;28;20026;-91
2021/07/29 00:40:06;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5041583;28;20022;-89
2021/07/29 00:42:32;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5018648;28;20083;-91
2021/07/29 00:44:57;;;;;;;0.03;0.03;;;23.00;99.90;;;;;;5038501;28;20057;-91
2021/07/29 00:47:24;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5020777;28;20027;-91
2021/07/29 00:49:50;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5022695;28;20022;-92
2021/07/29 00:52:20;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5023936;28;20060;-92
2021/07/29 00:54:46;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5022025;28;20083;-90
2021/07/29 00:57:12;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5021784;28;20406;-90
2021/07/29 00:59:39;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5021340;28;20025;-91
2021/07/29 01:02:06;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5022567;28;20021;-91
2021/07/29 01:04:32;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5020924;28;20045;-91
2021/07/29 01:06:58;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5022200;28;20072;-91
2021/07/29 01:09:24;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5022268;28;20497;-91
2021/07/29 01:11:50;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5039764;28;20025;-91
2021/07/29 01:14:16;;;;;;;0.03;0.03;;;22.80;99.90;;;;;;5021458;28;20034;-89
2021/07/29 01:16:43;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5022730;28;20076;-90
2021/07/29 01:19:11;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5021585;28;20445;-90
2021/07/29 01:21:37;;;;;;;0.05;0.05;;;22.90;99.90;;;;;;5025274;28;20018;-89
2021/07/29 01:24:03;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5020582;28;20124;-91
2021/07/29 01:26:30;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5021067;28;20034;-90
2021/07/29 01:28:56;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5021078;28;20022;-89
2021/07/29 01:31:23;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5021515;28;20033;-90
2021/07/29 01:33:50;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5038904;28;20055;-91
2021/07/29 01:36:16;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5020827;28;20566;-89
2021/07/29 01:38:42;;;;;;;0.08;0.08;;;22.70;99.90;;;;;;5021908;28;20028;-90
2021/07/29 01:41:08;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5019999;28;20053;-89
2021/07/29 01:43:33;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5021036;28;20038;-90
2021/07/29 01:46:00;;;;;;;0.05;0.05;;;22.60;99.90;;;;;;5021550;28;20393;-90
2021/07/29 01:48:26;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5023315;28;20044;-91
2021/07/29 01:50:52;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5044296;28;20031;-92
2021/07/29 01:53:18;;;;;;;0.05;0.05;;;22.50;99.90;;;;;;5022110;28;20034;-91
2021/07/29 01:55:45;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5019402;28;20387;-90
2021/07/29 01:58:12;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5025772;28;20036;-91
2021/07/29 02:00:40;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5050719;28;20057;-91
2021/07/29 02:03:06;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5022299;28;20030;-92
2021/07/29 02:05:32;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5019898;28;20087;-90
2021/07/29 02:07:58;;;;;;;0.08;0.08;;;22.40;99.90;;;;;;5019118;28;20032;-89
2021/07/29 02:10:24;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5020549;28;20029;-90
2021/07/29 02:12:50;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5019342;28;20573;-91
2021/07/29 02:15:16;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5019039;28;20072;-91
2021/07/29 02:17:42;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5020345;28;20417;-92
2021/07/29 02:20:08;;;;;;;0.05;0.05;;;22.30;99.90;;;;;;5020614;28;20559;-89
2021/07/29 02:22:35;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5020821;28;20034;-91
2021/07/29 02:25:00;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5019781;28;20055;-89
2021/07/29 02:27:26;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5025345;28;20026;-89
2021/07/29 02:29:53;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5024706;28;20030;-90
2021/07/29 02:32:20;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5024900;28;20033;-91
2021/07/29 02:34:46;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5021026;28;20025;-90
2021/07/29 02:37:12;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5021776;28;20520;-91
2021/07/29 02:39:40;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5019256;28;20040;-90
2021/07/29 02:42:06;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5019441;28;20026;-90
2021/07/29 02:44:32;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5019068;28;20037;-90
2021/07/29 02:46:58;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5029308;28;20037;-92
2021/07/29 02:49:24;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5029106;28;20036;-90
2021/07/29 02:51:50;;;;;;;0.30;0.10;;;22.30;99.90;;;;;;5023762;28;20079;-90
2021/07/29 02:54:16;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5037851;28;20533;-90
2021/07/29 02:56:41;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5018563;28;20079;-90
2021/07/29 02:59:07;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5019390;28;20060;-90
2021/07/29 03:01:33;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5019429;28;20025;-90
2021/07/29 03:03:58;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5019610;28;20041;-91
2021/07/29 03:06:24;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5018748;28;20025;-91
2021/07/29 03:08:50;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5019109;28;20052;-91
2021/07/29 03:11:16;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5020909;28;20486;-92
2021/07/29 03:13:42;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5020089;28;20167;-90
2021/07/29 03:16:08;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5023543;28;20029;-91
2021/07/29 03:18:33;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5029519;28;20040;-91
2021/07/29 03:20:59;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5022692;28;20509;-90
2021/07/29 03:23:26;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5021071;28;20069;-91
2021/07/29 03:25:54;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5024839;28;20494;-91
2021/07/29 03:28:20;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5020911;28;20083;-91
2021/07/29 03:30:46;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5019506;28;20025;-90
2021/07/29 03:33:13;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5018511;28;20034;-90
2021/07/29 03:35:42;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5019590;28;20029;-90
2021/07/29 03:38:08;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5019405;28;20048;-90
2021/07/29 03:40:35;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5022269;28;20029;-91
2021/07/29 03:43:02;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5020012;28;20037;-90
2021/07/29 03:45:32;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5020248;28;20091;-91
2021/07/29 03:47:58;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5019542;28;20037;-91
2021/07/29 03:50:25;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5020579;28;20030;-91
2021/07/29 03:52:51;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5018366;28;20067;-90
2021/07/29 03:55:16;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5018616;28;20033;-91
2021/07/29 03:57:43;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5018706;28;20079;-92
2021/07/29 04:00:09;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5019231;28;20025;-92
2021/07/29 04:02:39;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5023863;28;20029;-91
2021/07/29 04:05:05;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5013801;28;20025;-92
2021/07/29 04:07:31;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5025050;28;20045;-91
2021/07/29 04:09:56;;;;;;;0.03;0.03;;;24.10;99.90;;;;;;5033758;28;20112;-92
2021/07/29 04:12:22;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5031180;28;20032;-92
2021/07/29 04:14:48;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5025475;28;20025;-93
2021/07/29 04:17:16;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5024864;28;20033;-92
2021/07/29 04:19:42;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5019316;28;20033;-90
2021/07/29 04:22:08;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5025102;28;20022;-91
2021/07/29 04:24:34;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5029599;28;20048;-93
2021/07/29 04:27:01;;;;;;;0.08;0.00;;;24.90;99.90;;;;;;5034812;28;20096;-92
2021/07/29 04:29:27;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5031345;28;20026;-90
2021/07/29 04:31:53;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5022141;28;20068;-91
2021/07/29 04:34:20;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5023251;28;20041;-92
2021/07/29 04:36:46;;;;;;;0.00;0.00;;;25.30;99.20;;;;;;5025533;28;20430;-92
2021/07/29 04:39:13;;;;;;;0.00;0.00;;;25.50;98.60;;;;;;5022277;28;20022;-92
2021/07/29 04:41:43;;;;;;;0.00;0.00;;;25.60;98.20;;;;;;5025974;28;20045;-91
2021/07/29 04:44:11;;;;;;;0.00;0.00;;;25.70;97.90;;;;;;5023149;28;20132;-90
2021/07/29 04:46:38;;;;;;;0.00;0.00;;;25.80;97.10;;;;;;5039259;28;20081;-92
2021/07/29 04:49:06;;;;;;;0.00;0.00;;;25.80;96.50;;;;;;5021429;28;20124;-91
2021/07/29 04:51:36;;;;;;;0.00;0.00;;;25.90;96.70;;;;;;5021685;28;20033;-92
2021/07/29 04:54:02;;;;;;;0.00;0.00;;;26.00;96.20;;;;;;5021534;28;20052;-92
2021/07/29 04:56:28;;;;;;;0.00;0.00;;;26.20;95.20;;;;;;5027426;28;20022;-91
2021/07/29 04:58:54;;;;;;;0.00;0.00;;;26.50;94.60;;;;;;5035011;28;20083;-91
2021/07/29 05:01:20;;;;;;;0.00;0.00;;;26.70;94.50;;;;;;5026334;28;20429;-92
2021/07/29 05:03:46;;;;;;;0.00;0.00;;;27.00;94.30;;;;;;5019600;28;20037;-91
2021/07/29 05:06:13;;;;;;;0.00;0.00;;;27.30;93.80;;;;;;5020792;28;20033;-92
2021/07/29 05:08:41;;;;;;;0.00;0.00;;;27.60;93.30;;;;;;5021134;28;20032;-92
2021/07/29 05:11:08;;;;;;;0.00;0.00;;;27.90;92.90;;;;;;5020642;28;20029;-93
2021/07/29 05:13:33;;;;;;;0.00;0.00;;;28.20;91.40;;;;;;5019803;28;20025;-92
2021/07/29 05:16:07;;;;;;;0.00;0.00;;;28.60;89.80;;;;;;5019511;28;20117;-92
2021/07/29 05:18:36;;;;;;;0.00;0.00;;;28.90;86.90;;;;;;5020427;28;20049;-91
2021/07/29 05:21:08;;;;;;;0.00;0.00;;;29.20;86.50;;;;;;5019893;28;20025;-92
2021/07/29 05:23:35;;;;;;;0.00;0.00;;;29.50;85.10;;;;;;5019899;28;20073;-91
2021/07/29 05:26:01;;;;;;;0.05;0.05;;;29.80;84.50;;;;;;5019800;28;20025;-92
2021/07/29 05:28:27;;;;;;;0.00;0.00;;;30.10;82.90;;;;;;5018481;28;20041;-91
2021/07/29 05:30:54;;;;;;;0.00;0.00;;;30.50;81.80;;;;;;5018838;28;20022;-92
2021/07/29 05:33:19;;;;;;;0.00;0.00;;;30.80;79.60;;;;;;5020582;28;20078;-91
2021/07/29 05:35:45;;;;;;;0.00;0.00;;;31.00;78.30;;;;;;5018448;28;20017;-91
2021/07/29 05:38:12;;;;;;;0.00;0.00;;;31.30;76.70;;;;;;5019563;28;20402;-92
2021/07/29 05:40:38;;;;;;;0.00;0.00;;;31.50;75.70;;;;;;5023913;28;20029;-91
2021/07/29 05:43:04;;;;;;;0.00;0.00;;;31.70;75.10;;;;;;5023630;28;20518;-92
2021/07/29 05:45:32;;;;;;;0.00;0.00;;;31.90;73.80;;;;;;5020409;28;20067;-93
2021/07/29 05:47:58;;;;;;;0.00;0.00;;;32.10;72.50;;;;;;5020506;28;20057;-90
2021/07/29 05:50:24;;;;;;;0.00;0.00;;;32.20;71.90;;;;;;5024202;28;20036;-92
2021/07/29 05:52:49;;;;;;;0.00;0.00;;;32.30;69.40;;;;;;5021336;28;20026;-91
2021/07/29 05:55:15;;;;;;;0.00;0.00;;;32.60;69.50;;;;;;5018587;28;20018;-92
2021/07/29 05:57:41;;;;;;;0.00;0.00;;;33.00;68.90;;;;;;5018178;28;20427;-92
2021/07/29 06:00:07;;;;;;;0.00;0.00;;;33.20;68.30;;;;;;5017948;28;20511;-91
2021/07/29 06:02:34;;;;;;;0.00;0.00;;;33.50;68.20;;;;;;5035615;28;20037;-91
2021/07/29 06:05:00;;;;;;;0.00;0.00;;;33.90;67.60;;;;;;5024604;28;20144;-91
2021/07/29 06:07:26;;;;;;;0.05;0.05;;;34.20;66.80;;;;;;5020685;28;20044;-91
2021/07/29 06:09:53;;;;;;;0.00;0.00;;;34.60;65.70;;;;;;5018897;28;20162;-91
2021/07/29 06:12:24;;;;;;;0.00;0.00;;;34.90;64.90;;;;;;5020498;28;20037;-92
2021/07/29 06:14:52;;;;;;;0.00;0.00;;;35.30;64.20;;;;;;5021408;28;20028;-90
2021/07/29 06:17:22;;;;;;;0.00;0.00;;;35.70;63.50;;;;;;5025145;28;20030;-91
2021/07/29 06:19:48;;;;;;;0.00;0.00;;;36.00;62.20;;;;;;5030575;28;20034;-92
2021/07/29 06:22:14;;;;;;;0.05;0.05;;;36.10;62.00;;;;;;5026723;28;20032;-91
2021/07/29 06:24:40;;;;;;;0.00;0.00;;;36.40;61.40;;;;;;5021714;28;20044;-91
2021/07/29 06:27:05;;;;;;;0.00;0.00;;;36.60;60.60;;;;;;5022481;28;20021;-90
2021/07/29 06:29:32;;;;;;;0.10;0.10;;;36.70;59.20;;;;;;5019405;28;20034;-90
2021/07/29 06:31:58;;;;;;;0.00;0.00;;;36.80;59.30;;;;;;5019196;28;20052;-90
2021/07/29 06:34:24;;;;;;;0.00;0.00;;;37.00;59.00;;;;;;5019001;28;20383;-90
2021/07/29 06:36:49;;;;;;;0.00;0.00;;;37.20;58.20;;;;;;5020007;28;20431;-90
2021/07/29 06:39:15;;;;;;;0.00;0.00;;;37.40;58.10;;;;;;5027494;28;20053;-91
2021/07/29 06:41:41;;;;;;;0.10;0.10;;;37.50;57.40;;;;;;5031262;28;20037;-91
2021/07/29 06:44:07;;;;;;;0.00;0.00;;;37.70;57.20;;;;;;5018403;28;20044;-91
2021/07/29 06:46:36;;;;;;;0.00;0.00;;;37.90;57.10;;;;;;5017510;28;20072;-91
2021/07/29 06:49:02;;;;;;;0.10;0.10;;;38.30;56.10;;;;;;5016136;28;20025;-91
2021/07/29 06:51:28;;;;;;;0.00;0.00;;;38.60;55.60;;;;;;5036534;28;20101;-90
2021/07/29 06:53:59;;;;;;;0.00;0.00;;;39.00;55.30;;;;;;5035761;28;20026;-92
2021/07/29 06:56:24;;;;;;;0.00;0.00;;;39.30;54.20;;;;;;5017255;28;20044;-90
2021/07/29 06:58:50;;;;;;;0.00;0.00;;;39.30;52.90;;;;;;5017284;28;20484;-89
2021/07/29 07:01:16;;;;;;;0.03;0.03;;;39.30;52.00;;;;;;5017639;28;20025;-89
2021/07/29 07:03:43;;;;;;;0.05;0.05;;;39.20;52.00;;;;;;5015209;28;20533;-90
2021/07/29 07:06:08;;;;;;;0.10;0.10;;;38.80;52.20;;;;;;5016453;28;20033;-90
2021/07/29 07:08:34;;;;;;;0.10;0.10;;;38.70;51.90;;;;;;5017122;28;20033;-90
2021/07/29 07:11:00;;;;;;;0.10;0.10;;;38.40;52.30;;;;;;5017288;28;20374;-90
2021/07/29 07:13:27;;;;;;;0.00;0.00;;;38.40;52.90;;;;;;5019001;28;20033;-90
2021/07/29 07:15:53;;;;;;;0.10;0.10;;;38.80;52.10;;;;;;5018585;28;20029;-90
2021/07/29 07:18:19;;;;;;;0.00;0.00;;;38.60;51.50;;;;;;5018315;28;20041;-89
2021/07/29 07:20:45;;;;;;;0.05;0.05;;;38.30;51.90;;;;;;5020376;28;20026;-90
2021/07/29 07:23:11;;;;;;;0.00;0.00;;;38.30;52.20;;;;;;5017067;28;20041;-87
2021/07/29 07:25:37;;;;;;;0.10;0.10;;;38.20;51.30;;;;;;5033171;28;20071;-87
2021/07/29 07:28:03;;;;;;;0.00;0.00;;;37.80;52.00;;;;;;5027011;28;20022;-88
2021/07/29 07:30:29;;;;;;;0.00;0.00;;;37.50;52.80;;;;;;5035611;28;20036;-90
2021/07/29 07:32:55;;;;;;;0.08;0.08;;;37.50;52.90;;;;;;5028325;28;20061;-89
2021/07/29 07:35:21;;;;;;;0.08;0.08;;;37.50;53.30;;;;;;5015312;28;20112;-91
2021/07/29 07:37:47;;;;;;;0.00;0.00;;;37.50;52.90;;;;;;5016613;28;20053;-92
2021/07/29 07:40:16;;;;;;;0.00;0.00;;;37.50;53.10;;;;;;5017697;28;20052;-92
2021/07/29 07:42:43;;;;;;;0.05;0.05;;;37.60;53.60;;;;;;5016856;28;20041;-87
2021/07/29 07:45:09;;;;;;;0.00;0.00;;;37.80;52.60;;;;;;5017635;28;20068;-90
2021/07/29 07:47:35;;;;;;;0.10;0.10;;;37.80;52.50;;;;;;5016686;28;20025;-90
2021/07/29 07:50:02;;;;;;;0.00;0.00;;;37.80;51.80;;;;;;5015298;28;20029;-89
2021/07/29 07:52:28;;;;;;;0.00;0.00;;;37.60;51.80;;;;;;5016109;28;20398;-91
2021/07/29 07:54:54;;;;;;;0.00;0.00;;;37.50;52.70;;;;;;5015209;28;20113;-90
2021/07/29 07:57:20;;;;;;;0.00;0.00;;;37.60;52.40;;;;;;5016194;28;20442;-90
2021/07/29 07:59:46;;;;;;;0.00;0.00;;;37.60;52.70;;;;;;5016707;28;20026;-90
2021/07/29 08:02:12;;;;;;;0.10;0.10;;;37.80;52.90;;;;;;5043980;22;20071;-88
2021/07/29 08:04:38;;;;;;;0.00;0.00;;;37.80;52.30;;;;;;5063839;28;20043;-90
2021/07/29 08:07:05;;;;;;;0.00;0.00;;;37.80;52.00;;;;;;5063566;28;20025;-88
2021/07/29 08:09:31;;;;;;;0.10;0.10;;;37.90;52.50;;;;;;5063519;28;20485;-89
2021/07/29 08:11:56;;;;;;;0.00;0.00;;;38.10;52.60;;;;;;5063948;28;20033;-89
2021/07/29 08:14:22;;;;;;;0.00;0.00;;;38.60;51.60;;;;;;5093656;28;20077;-89
2021/07/29 08:16:48;;;;;;;0.10;0.10;;;38.70;51.50;;;;;;5064229;28;20129;-89
2021/07/29 08:19:14;;;;;;;0.10;0.10;;;38.90;51.50;;;;;;5063403;28;20032;-89
2021/07/29 08:21:40;;;;;;;0.10;0.10;;;39.20;51.50;;;;;;5065362;28;20054;-88
2021/07/29 08:24:05;;;;;;;0.10;0.10;;;39.50;51.20;;;;;;5067236;28;20032;-89
2021/07/29 08:26:31;;;;;;;0.00;0.00;;;39.80;49.90;;;;;;5070594;28;20081;-89
2021/07/29 08:28:57;;;;;;;0.10;0.10;;;39.70;49.80;;;;;;5075013;28;20044;-87
2021/07/29 08:31:23;;;;;;;0.10;0.10;;;39.80;49.60;;;;;;5077061;28;20021;-88
2021/07/29 08:33:49;;;;;;;0.10;0.10;;;40.00;49.40;;;;;;5077077;28;20016;-89
2021/07/29 08:36:17;;;;;;;0.08;0.08;;;40.20;48.30;;;;;;5073714;28;20093;-89
2021/07/29 08:38:45;;;;;;;0.10;0.10;;;40.40;46.60;;;;;;5063607;28;20439;-88
2021/07/29 08:41:11;;;;;;;0.00;0.00;;;40.10;45.70;;;;;;5063387;28;20501;-88
2021/07/29 08:43:37;;;;;;;0.10;0.10;;;39.70;45.60;;;;;;5062832;28;20037;-89
2021/07/29 08:46:04;;;;;;;0.10;0.10;;;39.50;46.80;;;;;;5064631;28;20027;-90
2021/07/29 08:48:33;;;;;;;0.05;0.05;;;39.90;46.50;;;;;;5065952;28;20040;-88
2021/07/29 08:50:59;;;;;;;0.10;0.10;;;40.20;45.90;;;;;;5062835;28;20466;-89
2021/07/29 08:53:25;;;;;;;0.10;0.10;;;40.60;45.60;;;;;;5062368;28;20078;-88
2021/07/29 08:55:52;;;;;;;0.10;0.10;;;40.80;45.60;;;;;;5060207;28;20024;-89
2021/07/29 08:58:19;;;;;;;0.10;0.10;;;41.30;45.70;;;;;;5061127;28;20036;-90
2021/07/29 09:01:05;;;;;;;0.10;0.10;;;41.50;44.30;;;;;;5080192;28;20017;-89
2021/07/29 09:03:35;;;;;;;0.10;0.10;;;41.40;43.50;;;;;;5060895;28;20055;-89
2021/07/29 09:06:02;;;;;;;0.10;0.10;;;41.60;43.70;;;;;;5061105;28;20082;-91
2021/07/29 09:08:40;;;;;;;0.10;0.10;;;41.70;43.40;;;;;;5065345;28;20069;-90
2021/07/29 09:11:24;;;;;;;0.10;0.10;;;41.80;43.10;;;;;;5072281;28;20469;-89
2021/07/29 09:14:12;;;;;;;0.10;0.10;;;41.70;42.50;;;;;;5081735;28;20544;-91
2021/07/29 09:16:57;;;;;;;0.10;0.10;;;41.60;42.90;;;;;;5062141;28;20218;-89
2021/07/29 09:19:35;;;;;;;0.10;0.10;;;42.20;43.20;;;;;;5064771;28;20024;-91
2021/07/29 09:22:24;;;;;;;0.10;0.10;;;42.50;43.10;;;;;;5065667;28;20123;-91
2021/07/29 09:25:11;;;;;;;0.10;0.10;;;43.00;42.30;;;;;;5061783;28;20056;-90
2021/07/29 09:27:37;;;;;;;0.15;0.15;;;44.00;42.90;;;;;;5062379;28;20381;-90
2021/07/29 09:30:28;;;;;;;0.10;0.10;;;44.80;42.00;;;;;;5066270;28;20021;-89
2021/07/29 09:33:05;;;;;;;0.10;0.10;;;45.10;39.60;;;;;;5071914;28;20060;-89
2021/07/29 09:35:45;;;;;;;0.10;0.10;;;44.60;39.60;;;;;;5063290;28;20032;-89
2021/07/29 09:38:27;;;;;;;0.10;0.10;;;44.40;39.30;;;;;;5080173;28;20071;-90
2021/07/29 09:40:56;;;;;;;0.10;0.10;;;44.40;40.50;;;;;;5068240;28;20028;-89
2021/07/29 09:43:29;;;;;;;0.10;0.10;;;43.90;40.10;;;;;;5062366;28;20045;-89
2021/07/29 09:45:56;;;;;;;0.10;0.10;;;43.20;40.80;;;;;;5063680;28;20024;-89
2021/07/29 09:48:23;;;;;;;0.10;0.10;;;42.60;41.20;;;;;;5064961;28;20055;-91
2021/07/29 09:50:59;;;;;;;0.10;0.10;;;42.30;42.00;;;;;;5063368;28;20025;-89
2021/07/29 09:53:28;;;;;;;0.10;0.10;;;42.20;42.00;;;;;;5070553;28;20089;-89
2021/07/29 09:55:54;;;;;;;0.10;0.10;;;42.40;42.10;;;;;;5075948;28;20027;-89
2021/07/29 09:58:20;;;;;;;0.10;0.10;;;42.20;41.80;;;;;;5083009;28;20028;-88
2021/07/29 10:00:55;;;;;;;0.10;0.10;;;41.60;42.10;;;;;;5076599;28;20028;-89
2021/07/29 10:03:25;;;;;;;0.10;0.10;;;41.30;42.90;;;;;;5074325;28;20046;-89
2021/07/29 10:05:53;;;;;;;0.10;0.10;;;40.90;43.40;;;;;;5077428;28;20080;-90
2021/07/29 10:08:38;;;;;;;0.10;0.10;;;40.50;44.90;;;;;;5079174;28;20043;-88
2021/07/29 10:11:09;;;;;;;0.10;0.10;;;40.10;44.70;;;;;;5078808;28;20021;-89
2021/07/29 10:13:41;;;;;;;0.10;0.10;;;40.10;45.30;;;;;;5067344;28;20424;-86
2021/07/29 10:16:16;;;;;;;0.10;0.10;;;40.50;44.90;;;;;;5079145;28;20085;-89
2021/07/29 10:18:50;;;;;;;0.10;0.10;;;41.10;44.00;;;;;;5061768;28;20056;-89
2021/07/29 10:21:31;;;;;;;0.10;0.10;;;41.80;42.40;;;;;;5062405;28;20024;-88
2021/07/29 10:23:58;;;;;;;0.05;0.05;;;42.00;42.10;;;;;;5062812;28;20063;-89
2021/07/29 10:26:25;;;;;;;0.10;0.10;;;42.00;41.50;;;;;;5061190;28;20024;-89
2021/07/29 10:28:51;;;;;;;0.10;0.10;;;41.60;41.60;;;;;;5061090;28;20024;-88
2021/07/29 10:31:19;;;;;;;0.10;0.10;;;41.30;42.00;;;;;;5077315;28;20023;-88
2021/07/29 10:33:48;;;;;;;0.10;0.10;;;41.10;41.70;;;;;;5079525;28;20082;-88
2021/07/29 10:36:45;;;;;;;0.10;0.10;;;41.10;41.30;;;;;;5072378;28;20023;-88
2021/07/29 10:39:12;;;;;;;0.10;0.10;;;41.50;40.60;;;;;;5063559;28;20060;-89
2021/07/29 10:41:46;;;;;;;0.10;0.10;;;41.60;40.30;;;;;;5080369;28;20024;-87
2021/07/29 10:44:34;;;;;;;0.10;0.10;;;41.60;40.30;;;;;;5061912;28;20052;-87
2021/07/29 10:47:06;;;;;;;0.10;0.10;;;41.70;40.20;;;;;;5053838;28;20075;-88
2021/07/29 10:49:44;;;;;;;0.20;0.20;;;41.90;40.30;;;;;;5072839;28;20032;-87
2021/07/29 10:52:11;;;;;;;0.10;0.10;;;42.50;39.00;;;;;;5085827;28;20063;-88
2021/07/29 10:54:39;;;;;;;0.10;0.10;;;42.70;39.20;;;;;;5062071;28;20020;-89
2021/07/29 10:57:06;;;;;;;0.10;0.10;;;42.80;38.70;;;;;;5063113;28;20086;-89
2021/07/29 10:59:36;;;;;;;0.10;0.10;;;42.80;39.60;;;;;;5062535;28;20059;-88
2021/07/29 11:02:07;;;;;;;0.10;0.10;;;42.80;39.00;;;;;;5064454;28;20043;-88
2021/07/29 11:05:04;;;;;;;0.10;0.10;;;42.70;38.00;;;;;;5063117;28;20721;-88
2021/07/29 11:07:30;;;;;;;0.10;0.10;;;42.30;38.20;;;;;;5081504;28;20090;-88
2021/07/29 11:10:08;;;;;;;0.10;0.10;;;42.10;38.10;;;;;;5063482;28;20028;-88
2021/07/29 11:12:35;;;;;;;0.10;0.10;;;41.50;38.20;;;;;;5062660;28;20033;-88
2021/07/29 11:15:05;;;;;;;0.10;0.10;;;41.30;38.60;;;;;;5063406;28;20060;-88
2021/07/29 11:17:31;;;;;;;0.10;0.10;;;41.50;38.20;;;;;;5062501;28;20064;-89
2021/07/29 11:19:57;;;;;;;0.10;0.10;;;41.50;38.20;;;;;;5065447;28;20108;-89
2021/07/29 11:22:23;;;;;;;0.10;0.10;;;41.60;38.30;;;;;;5063618;28;20033;-89
2021/07/29 11:24:49;;;;;;;0.10;0.10;;;41.60;38.90;;;;;;5062190;28;20028;-88
2021/07/29 11:27:27;;;;;;;0.10;0.10;;;41.70;39.10;;;;;;5066424;28;20101;-88
2021/07/29 11:29:59;;;;;;;0.10;0.10;;;42.00;38.80;;;;;;5065652;28;20025;-88
2021/07/29 11:32:35;;;;;;;0.10;0.10;;;42.20;39.10;;;;;;5081584;28;20063;-88
2021/07/29 11:35:02;;;;;;;0.10;0.10;;;42.80;38.60;;;;;;5070427;28;20091;-88
2021/07/29 11:37:45;;;;;;;0.10;0.10;;;43.20;38.30;;;;;;5077751;28;20089;-89
2021/07/29 11:40:19;;;;;;;0.10;0.10;;;43.80;37.20;;;;;;5076168;28;20029;-88
2021/07/29 11:42:45;;;;;;;0.10;0.10;;;44.20;37.10;;;;;;5080320;28;20016;-89
2021/07/29 11:45:22;;;;;;;0.10;0.10;;;44.60;37.10;;;;;;5098328;28;20040;-88
2021/07/29 11:47:49;;;;;;;0.10;0.10;;;45.10;36.10;;;;;;5081852;28;20028;-89
2021/07/29 11:50:15;;;;;;;0.10;0.10;;;44.90;35.60;;;;;;5060929;28;20032;-89
2021/07/29 11:52:55;;;;;;;0.10;0.10;;;44.80;35.90;;;;;;5061226;28;20032;-89
2021/07/29 11:55:22;;;;;;;0.10;0.10;;;44.40;35.80;;;;;;5061226;28;20031;-88
2021/07/29 11:57:48;;;;;;;0.10;0.10;;;43.90;36.70;;;;;;5079095;28;20032;-89
2021/07/29 12:00:27;;;;;;;0.10;0.10;;;43.50;37.30;;;;;;5060595;28;20032;-89
2021/07/29 12:02:55;;;;;;;0.10;0.10;;;43.30;37.30;;;;;;5061625;28;20031;-89
2021/07/29 12:05:22;;;;;;;0.10;0.10;;;43.10;37.60;;;;;;5061195;28;20036;-89
2021/07/29 12:07:48;;;;;;;0.10;0.10;;;43.10;37.80;;;;;;5061549;28;20028;-88
2021/07/29 12:10:17;;;;;;;0.10;0.10;;;43.30;37.50;;;;;;5078796;28;20086;-89
2021/07/29 12:12:43;;;;;;;0.10;0.10;;;43.30;38.00;;;;;;5061895;28;20020;-88
2021/07/29 12:15:12;;;;;;;0.10;0.10;;;43.50;38.00;;;;;;5067950;28;20040;-88
2021/07/29 12:17:38;;;;;;;0.10;0.10;;;43.70;37.80;;;;;;5071458;28;20092;-88
2021/07/29 12:20:05;;;;;;;0.10;0.10;;;44.10;37.40;;;;;;5095975;28;20013;-89
2021/07/29 12:22:34;;;;;;;0.10;0.10;;;44.10;37.00;;;;;;5082966;28;20032;-88
2021/07/29 12:25:02;;;;;;;0.10;0.10;;;43.70;37.20;;;;;;5060064;28;20074;-87
2021/07/29 12:27:42;;;;;;;0.08;0.08;;;43.30;38.10;;;;;;5061203;28;20025;-89
2021/07/29 12:30:56;;;;;;;0.10;0.10;;;43.40;38.00;;;;;;5061444;28;20036;-89
2021/07/29 12:33:22;;;;;;;0.10;0.10;;;43.30;38.40;;;;;;5040897;28;20078;-88
2021/07/29 12:35:59;;;;;;;0.10;0.10;;;43.40;38.20;;;;;;5079953;28;20099;-89
2021/07/29 12:38:33;;;;;;;0.10;0.10;;;43.60;37.90;;;;;;5072311;28;20036;-89
2021/07/29 12:40:59;;;;;;;0.10;0.10;;;43.60;38.20;;;;;;5069071;28;20055;-88
2021/07/29 12:43:27;;;;;;;0.10;0.10;;;43.60;38.60;;;;;;5094376;28;20024;-88
2021/07/29 12:45:58;;;;;;;0.10;0.10;;;43.50;38.10;;;;;;5077779;28;20017;-88
2021/07/29 12:48:26;;;;;;;0.10;0.10;;;43.30;38.40;;;;;;5077880;28;20025;-88
2021/07/29 12:50:52;;;;;;;0.10;0.10;;;43.00;38.70;;;;;;5072440;28;20017;-91
2021/07/29 12:53:19;;;;;;;0.10;0.10;;;42.90;39.00;;;;;;5063976;28;20024;-88
2021/07/29 12:55:46;;;;;;;0.10;0.10;;;43.00;38.90;;;;;;5063361;28;20021;-89