Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:23;;;;;;;5.10;2.00;;;3.20;86.70;;;;;;4970282;28;20405;-70
2021/12/06 00:04:49;;;;;;;2.20;2.07;;;3.20;86.50;;;;;;4978047;28;20420;-69
2021/12/06 00:07:19;;;;;;;1.93;1.83;;;3.20;86.40;;;;;;4989177;28;20432;-69
2021/12/06 00:09:45;;;;;;;4.10;2.00;;;3.20;86.20;;;;;;4988993;28;20417;-69
2021/12/06 00:12:12;;;;;;;2.03;1.93;;;3.20;86.50;;;;;;4988828;28;20485;-69
2021/12/06 00:14:40;;;;;;;2.53;2.33;;;3.30;87.20;;;;;;4989679;28;20764;-70
2021/12/06 00:17:10;;;;;;;2.90;2.00;;;3.40;87.70;;;;;;4971374;28;20470;-68
2021/12/06 00:19:38;;;;;;;3.00;2.80;;;3.40;87.90;;;;;;4971340;28;20496;-70
2021/12/06 00:22:07;;;;;;;3.77;2.63;;;3.40;87.40;;;;;;4985574;28;20512;-68
2021/12/06 00:24:33;;;;;;;2.17;2.07;;;3.50;87.20;;;;;;4971218;28;20944;-69
2021/12/06 00:26:59;;;;;;;3.10;2.30;;;3.40;85.90;;;;;;4987943;28;20482;-70
2021/12/06 00:29:25;;;;;;;2.63;2.10;;;3.40;84.30;;;;;;4988852;28;20211;-68
2021/12/06 00:31:52;;;;;;;5.23;2.27;;;3.40;84.60;;;;;;4973020;28;20425;-71
2021/12/06 00:34:19;;;;;;;4.60;2.43;;;3.40;84.30;;;;;;4970610;28;20779;-69
2021/12/06 00:37:04;;;;;;;7.80;1.90;;;3.30;82.90;;;;;;4986537;28;20432;-70
2021/12/06 00:39:32;;;;;;;1.97;1.83;;;3.40;83.80;;;;;;4990442;28;20412;-69
2021/12/06 00:41:58;;;;;;;6.30;3.20;;;3.40;83.90;;;;;;4971702;28;20421;-74
2021/12/06 00:44:24;;;;;;;4.03;2.53;;;3.40;83.20;;;;;;4970425;28;20436;-70
2021/12/06 00:46:50;;;;;;;3.83;2.70;;;3.30;81.50;;;;;;4985747;28;20440;-69
2021/12/06 00:49:16;;;;;;;4.40;2.50;;;3.30;81.20;;;;;;4989334;28;20496;-70
2021/12/06 00:51:41;;;;;;;2.90;2.70;;;3.30;81.40;;;;;;4976400;28;20508;-68
2021/12/06 00:54:09;;;;;;;2.40;2.30;;;3.40;82.20;;;;;;4970097;28;20223;-68
2021/12/06 00:56:39;;;;;;;2.90;2.40;;;3.30;81.00;;;;;;4982868;28;20243;-70
2021/12/06 00:59:04;;;;;;;4.23;2.70;;;3.30;81.10;;;;;;4990292;28;20500;-69
2021/12/06 01:01:31;;;;;;;2.90;2.60;;;3.30;81.00;;;;;;4981736;28;20516;-70
2021/12/06 01:03:57;;;;;;;4.03;2.23;;;3.40;81.30;;;;;;4984878;28;20170;-68
2021/12/06 01:06:23;;;;;;;2.03;1.93;;;3.40;80.80;;;;;;4990140;28;20514;-68
2021/12/06 01:08:48;;;;;;;8.33;2.07;;;3.40;80.90;;;;;;4982375;28;20235;-69
2021/12/06 01:11:14;;;;;;;1.90;1.80;;;3.40;80.60;;;;;;4974004;28;20169;-69
2021/12/06 01:13:41;;;;;;;2.20;1.90;;;3.40;79.70;;;;;;4973383;28;20232;-69
2021/12/06 01:16:07;;;;;;;3.83;3.17;;;3.20;78.90;;;;;;4973892;28;20427;-69
2021/12/06 01:18:33;;;;;;;1.93;1.83;;;3.20;78.70;;;;;;4984106;28;20777;-70
2021/12/06 01:23:57;;;;;;;2.30;2.10;;;3.10;78.00;;;;;;4981374;28;20487;-68
2021/12/06 01:26:56;;;;;;;2.67;2.40;;;3.20;79.50;;;;;;4973898;28;20511;-69
2021/12/06 01:29:44;;;;;;;1.83;1.73;;;3.30;79.80;;;;;;4988997;28;20789;-69
2021/12/06 01:40:05;;;;;;;3.03;2.13;;;3.20;79.50;;;;;;4992512;28;21042;-69
2021/12/06 01:42:31;;;;;;;4.13;2.40;;;3.20;79.50;;;;;;4992094;28;20408;-69
2021/12/06 01:44:58;;;;;;;2.37;2.20;;;3.10;79.50;;;;;;4972533;28;20531;-68
2021/12/06 01:47:29;;;;;;;2.13;2.03;;;3.20;80.20;;;;;;4973473;28;20416;-69
2021/12/06 01:50:08;;;;;;;2.63;2.43;;;3.20;81.00;;;;;;4991200;28;20420;-70
2021/12/06 01:52:37;;;;;;;2.20;2.03;;;3.20;80.60;;;;;;4992047;28;21030;-69
2021/12/06 01:55:05;;;;;;;2.93;2.73;;;3.20;81.00;;;;;;4972845;28;20941;-70
2021/12/06 01:57:32;;;;;;;2.20;2.00;;;3.20;81.10;;;;;;4972757;28;20397;-69
2021/12/06 01:59:59;;;;;;;5.50;2.43;;;3.20;81.40;;;;;;4990495;28;20416;-68
2021/12/06 02:02:26;;;;;;;1.97;1.80;;;3.20;82.20;;;;;;4991996;28;20424;-69
2021/12/06 02:04:52;;;;;;;6.90;2.63;;;3.20;82.40;;;;;;4975317;28;20436;-69
2021/12/06 02:07:21;;;;;;;2.70;2.60;;;3.20;83.10;;;;;;4972279;28;20452;-69
2021/12/06 02:09:48;;;;;;;2.47;2.27;;;3.30;84.20;;;;;;4987840;28;20456;-69
2021/12/06 02:12:15;;;;;;;2.37;2.10;;;3.30;84.20;;;;;;4991461;28;20451;-69
2021/12/06 02:14:57;;;;;;;1.90;1.80;;;3.30;84.20;;;;;;4974488;28;20794;-70
2021/12/06 02:17:28;;;;;;;2.30;2.20;;;3.40;85.70;;;;;;4973096;28;20389;-69
2021/12/06 02:20:03;;;;;;;2.40;2.20;;;3.50;86.00;;;;;;4990347;28;20769;-71
2021/12/06 02:22:31;;;;;;;2.20;2.00;;;3.40;85.10;;;;;;4990394;28;20754;-69
2021/12/06 02:24:58;;;;;;;1.93;1.83;;;3.50;86.20;;;;;;4973890;28;20424;-69
2021/12/06 02:27:27;;;;;;;6.90;2.30;;;3.50;85.20;;;;;;4973459;28;20767;-68
2021/12/06 02:29:54;;;;;;;2.33;2.10;;;3.50;84.30;;;;;;4974803;28;20433;-69
2021/12/06 02:32:20;;;;;;;2.27;1.70;;;3.50;85.20;;;;;;4971495;28;20538;-71
2021/12/06 02:34:49;;;;;;;6.00;1.73;;;3.60;86.00;;;;;;4991591;28;20410;-69
2021/12/06 02:37:19;;;;;;;2.00;1.90;;;3.60;86.50;;;;;;4992219;28;20423;-70
2021/12/06 02:39:45;;;;;;;2.50;2.30;;;3.70;86.20;;;;;;4973380;28;20424;-70
2021/12/06 02:42:14;;;;;;;2.20;2.10;;;3.70;85.40;;;;;;4971819;28;20414;-69
2021/12/06 02:44:40;;;;;;;2.00;1.90;;;3.70;83.50;;;;;;4989823;28;20793;-70
2021/12/06 02:47:06;;;;;;;2.43;2.23;;;3.60;81.80;;;;;;4992131;28;20424;-69
2021/12/06 02:49:32;;;;;;;2.20;2.10;;;3.50;80.70;;;;;;4976026;28;20430;-69
2021/12/06 02:51:58;;;;;;;2.20;2.10;;;3.40;79.70;;;;;;4971840;28;20566;-75
2021/12/06 02:54:25;;;;;;;6.23;2.00;;;3.30;79.50;;;;;;4985890;28;20222;-70
2021/12/06 02:59:25;;;;;;;1.80;1.70;;;3.20;79.60;;;;;;4978773;28;20424;-69
2021/12/06 03:01:58;;;;;;;2.47;2.30;;;3.30;79.90;;;;;;4972260;28;20472;-72
2021/12/06 03:04:24;;;;;;;2.07;1.97;;;3.20;79.60;;;;;;4984921;28;20428;-68
2021/12/06 03:06:54;;;;;;;2.27;2.17;;;3.30;79.90;;;;;;4991759;28;20782;-69
2021/12/06 03:09:24;;;;;;;2.10;1.70;;;3.20;79.60;;;;;;4979478;28;20508;-70
2021/12/06 03:11:52;;;;;;;5.17;2.07;;;3.00;77.40;;;;;;4971667;28;20948;-69
2021/12/06 03:14:29;;;;;;;1.80;1.70;;;3.10;78.30;;;;;;4982709;28;20477;-68
2021/12/06 03:16:57;;;;;;;2.30;2.20;;;3.10;78.60;;;;;;4990660;28;20477;-69
2021/12/06 03:19:23;;;;;;;2.10;2.00;;;3.20;79.60;;;;;;4980015;28;20425;-69
2021/12/06 03:21:50;;;;;;;2.37;2.27;;;3.20;79.50;;;;;;4972044;28;20785;-69
2021/12/06 03:24:16;;;;;;;2.23;2.03;;;3.20;78.60;;;;;;4980039;28;20995;-69
2021/12/06 03:26:42;;;;;;;2.60;2.37;;;3.30;78.50;;;;;;4990024;28;20474;-71
2021/12/06 03:29:09;;;;;;;3.17;1.80;;;3.20;76.40;;;;;;4982560;28;20174;-69
2021/12/06 03:31:35;;;;;;;2.90;2.70;;;3.10;74.80;;;;;;4972032;28;20902;-69
2021/12/06 03:34:01;;;;;;;2.50;2.30;;;3.10;74.80;;;;;;4977498;28;20502;-69
2021/12/06 03:36:29;;;;;;;1.90;1.80;;;3.00;73.60;;;;;;4990290;28;20442;-69
2021/12/06 03:38:57;;;;;;;1.67;1.57;;;2.90;72.90;;;;;;4985501;28;20417;-69
2021/12/06 03:41:25;;;;;;;2.00;1.90;;;2.90;72.90;;;;;;4971866;28;20403;-69
2021/12/06 03:43:52;;;;;;;2.43;2.03;;;2.80;71.80;;;;;;4975095;28;20440;-71
2021/12/06 03:46:21;;;;;;;2.13;2.03;;;2.80;72.50;;;;;;4990533;28;20432;-69
2021/12/06 03:48:48;;;;;;;1.80;1.70;;;2.80;72.30;;;;;;4987515;28;20417;-69
2021/12/06 03:51:14;;;;;;;1.70;1.50;;;2.80;73.10;;;;;;4971819;28;20966;-70
2021/12/06 03:53:40;;;;;;;2.03;1.93;;;2.70;73.00;;;;;;4972408;28;20460;-69
2021/12/06 03:56:06;;;;;;;2.00;1.90;;;2.70;73.80;;;;;;4972173;28;20524;-69
2021/12/06 03:58:33;;;;;;;1.97;1.87;;;2.70;74.30;;;;;;4971761;28;20402;-70
2021/12/06 04:00:59;;;;;;;2.00;1.90;;;2.70;74.50;;;;;;4970456;28;20500;-69
2021/12/06 04:03:27;;;;;;;1.80;1.70;;;2.70;74.50;;;;;;4970052;28;20770;-68
2021/12/06 04:05:54;;;;;;;2.07;1.87;;;2.80;74.60;;;;;;4989830;28;20433;-70
2021/12/06 04:08:20;;;;;;;2.00;1.90;;;2.80;74.60;;;;;;4989498;28;20408;-69
2021/12/06 04:10:46;;;;;;;2.30;2.10;;;2.80;74.70;;;;;;4971345;28;20444;-69
2021/12/06 04:13:12;;;;;;;2.50;2.40;;;2.90;76.30;;;;;;4970494;28;20445;-72
2021/12/06 04:15:40;;;;;;;5.03;2.30;;;2.90;75.50;;;;;;4971568;28;20194;-68
2021/12/06 04:18:07;;;;;;;2.27;2.17;;;3.00;77.00;;;;;;4971362;28;20162;-69
2021/12/06 04:20:33;;;;;;;4.60;2.27;;;3.20;77.50;;;;;;4988495;28;20777;-71
2021/12/06 04:23:00;;;;;;;2.20;2.10;;;3.20;76.80;;;;;;4989225;28;20968;-68
2021/12/06 04:25:26;;;;;;;5.00;2.50;;;3.20;76.00;;;;;;4971100;28;20451;-69
2021/12/06 04:27:55;;;;;;;2.53;2.33;;;3.20;75.00;;;;;;4971314;28;20488;-69
2021/12/06 04:30:24;;;;;;;2.17;2.07;;;3.20;74.90;;;;;;4989853;28;20268;-69
2021/12/06 04:32:51;;;;;;;5.20;2.40;;;3.10;71.50;;;;;;4989504;28;20516;-69
2021/12/06 04:35:17;;;;;;;3.07;2.27;;;3.20;70.20;;;;;;4972484;28;20527;-69
2021/12/06 04:37:43;;;;;;;3.00;2.80;;;3.20;70.20;;;;;;4970954;28;20401;-70
2021/12/06 04:40:10;;;;;;;3.10;3.00;;;3.20;68.90;;;;;;4986749;28;20774;-69
2021/12/06 04:42:35;;;;;;;2.30;2.10;;;3.10;65.70;;;;;;4989768;28;20408;-70
2021/12/06 04:45:01;;;;;;;3.67;3.07;;;3.10;65.30;;;;;;4978973;28;20433;-69
2021/12/06 04:47:27;;;;;;;2.50;2.40;;;3.10;63.10;;;;;;4973287;28;20200;-69
2021/12/06 04:49:53;;;;;;;3.00;2.80;;;3.10;61.90;;;;;;4987022;28;20428;-70
2021/12/06 04:52:19;;;;;;;2.13;2.03;;;3.20;60.50;;;;;;4992995;28;21067;-69
2021/12/06 04:54:48;;;;;;;2.37;2.17;;;3.20;57.70;;;;;;4982412;28;20639;-69
2021/12/06 04:57:20;;;;;;;4.47;2.60;;;3.10;46.10;;;;;;4972583;28;20460;-70
2021/12/06 04:59:55;;;;;;;3.50;2.70;;;2.90;39.20;;;;;;4980657;28;20787;-69
2021/12/06 05:02:26;;;;;;;2.43;2.33;;;2.90;38.30;;;;;;4977286;28;20419;-69
2021/12/06 05:04:56;;;;;;;2.93;2.70;;;2.90;29.80;;;;;;4974200;28;20401;-69
2021/12/06 05:07:33;;;;;;;2.47;2.27;;;2.80;26.70;;;;;;4983961;28;20423;-70
2021/12/06 05:09:59;;;;;;;1.80;1.70;;;2.80;25.00;;;;;;4992503;28;20411;-69
2021/12/06 05:12:28;;;;;;;3.70;2.70;;;2.80;21.00;;;;;;4982726;28;20552;-71
2021/12/06 05:14:54;;;;;;;2.77;2.57;;;2.90;20.80;;;;;;4973516;28;20170;-68
2021/12/06 05:17:20;;;;;;;1.60;1.50;;;2.80;18.00;;;;;;4982177;28;20827;-69
2021/12/06 05:19:46;;;;;;;2.43;2.30;;;2.90;15.20;;;;;;4993566;28;20403;-69
2021/12/06 05:22:12;;;;;;;2.43;2.23;;;2.80;8.70;;;;;;4981597;28;20475;-69
2021/12/06 05:24:38;;;;;;;3.30;2.00;;;2.70;7.80;;;;;;4973817;28;20401;-70
2021/12/06 05:27:05;;;;;;;2.10;2.00;;;2.70;6.50;;;;;;4981240;28;20831;-69
2021/12/06 05:29:32;;;;;;;2.20;2.00;;;2.80;7.70;;;;;;4992817;28;20777;-70
2021/12/06 05:32:00;;;;;;;2.53;2.43;;;2.80;6.20;;;;;;4983742;28;20432;-74
2021/12/06 05:34:40;;;;;;;2.40;2.20;;;2.80;6.60;;;;;;4973834;28;20401;-69
2021/12/06 05:37:10;;;;;;;2.70;2.50;;;2.80;5.10;;;;;;4976899;28;20441;-69
2021/12/06 05:39:35;;;;;;;2.83;2.53;;;2.80;4.20;;;;;;4972708;28;20439;-69
2021/12/06 05:42:04;;;;;;;2.07;1.93;;;2.80;4.10;;;;;;4972976;28;20917;-71
2021/12/06 05:44:31;;;;;;;6.70;2.13;;;2.90;3.20;;;;;;4973703;28;20639;-69
2021/12/06 05:46:57;;;;;;;2.40;2.30;;;2.90;3.20;;;;;;4982404;28;20447;-69
2021/12/06 05:51:30;;;;;;;4.60;2.90;;;2.90;1.00;;;;;;5069638;28;20682;-70
2021/12/06 05:53:56;;;;;;;2.90;2.60;;;2.80;1.00;;;;;;5069341;28;20918;-71
2021/12/06 05:56:22;;;;;;;2.60;2.40;;;2.80;1.00;;;;;;5057613;28;20194;-70
2021/12/06 05:58:48;;;;;;;2.50;2.10;;;2.80;1.00;;;;;;5050316;28;20456;-72
2021/12/06 06:01:14;;;;;;;3.50;3.07;;;2.80;1.00;;;;;;5049991;28;20808;-70
2021/12/06 06:03:40;;;;;;;2.33;2.23;;;2.90;1.00;;;;;;5049261;28;20637;-69
2021/12/06 06:06:06;;;;;;;3.33;2.73;;;2.90;1.00;;;;;;5049674;28;20417;-70
2021/12/06 06:08:31;;;;;;;2.50;2.40;;;2.90;1.00;;;;;;5049348;28;20436;-70
2021/12/06 06:10:57;;;;;;;2.10;2.00;;;2.80;1.00;;;;;;5049290;28;20248;-69
2021/12/06 06:13:23;;;;;;;2.70;2.50;;;2.90;1.00;;;;;;5048030;28;20183;-69
2021/12/06 06:15:51;;;;;;;2.70;2.50;;;2.90;1.00;;;;;;5049912;28;20254;-69
2021/12/06 06:18:18;;;;;;;2.83;2.63;;;2.80;1.00;;;;;;5049840;28;20410;-69
2021/12/06 06:20:50;;;;;;;2.87;2.67;;;2.90;1.00;;;;;;5049809;28;20410;-70
2021/12/06 06:23:16;;;;;;;2.37;2.17;;;2.90;1.00;;;;;;5048596;28;20902;-71
2021/12/06 06:25:42;;;;;;;2.40;2.20;;;2.90;1.00;;;;;;5049726;28;20424;-69
2021/12/06 06:28:07;;;;;;;2.60;2.50;;;3.00;1.00;;;;;;5049010;28;20201;-70
2021/12/06 06:30:34;;;;;;;3.27;3.07;;;3.00;1.00;;;;;;5049607;28;20650;-70
2021/12/06 06:33:00;;;;;;;2.43;2.23;;;3.00;1.00;;;;;;5047232;28;20195;-69
2021/12/06 06:35:26;;;;;;;3.20;3.00;;;3.00;1.00;;;;;;5049418;28;20417;-71
2021/12/06 06:37:52;;;;;;;3.90;3.60;;;3.10;1.00;;;;;;5049233;28;20911;-69
2021/12/06 06:40:19;;;;;;;4.03;3.73;;;3.10;1.00;;;;;;5049567;28;20213;-69
2021/12/06 06:42:45;;;;;;;4.40;3.87;;;3.10;1.00;;;;;;5047055;28;20919;-70
2021/12/06 06:45:15;;;;;;;4.13;3.40;;;3.10;1.00;;;;;;5047345;28;20930;-70
2021/12/06 06:47:41;;;;;;;5.33;3.30;;;3.10;1.00;;;;;;5049046;28;20508;-69
2021/12/06 06:50:07;;;;;;;4.57;4.27;;;3.10;1.00;;;;;;5049052;28;21017;-70
2021/12/06 06:52:33;;;;;;;3.80;3.50;;;3.10;1.00;;;;;;5047509;28;20442;-71
2021/12/06 06:54:59;;;;;;;3.10;2.90;;;3.20;1.00;;;;;;5049063;28;20497;-70
2021/12/06 06:57:25;;;;;;;5.40;3.40;;;3.10;1.00;;;;;;5049268;28;20159;-70
2021/12/06 06:59:51;;;;;;;8.80;4.27;;;3.10;1.00;;;;;;5049082;28;20406;-70
2021/12/06 07:02:17;;;;;;;3.93;3.63;;;3.20;1.00;;;;;;5037510;28;20417;-70
2021/12/06 07:04:42;;;;;;;4.47;3.90;;;3.20;1.00;;;;;;5035646;28;20593;-69
2021/12/06 07:07:09;;;;;;;3.80;3.43;;;3.20;1.00;;;;;;5034871;28;20661;-69
2021/12/06 07:09:35;;;;;;;3.93;3.63;;;3.20;1.00;;;;;;5035696;28;20446;-69
2021/12/06 07:12:00;;;;;;;8.70;4.10;;;3.20;1.00;;;;;;5034711;28;20793;-72
2021/12/06 07:14:26;;;;;;;5.40;4.20;;;3.20;1.00;;;;;;5035718;28;20395;-69
2021/12/06 07:16:53;;;;;;;10.63;3.17;;;3.20;1.00;;;;;;5035513;28;20419;-69
2021/12/06 07:19:19;;;;;;;3.03;2.73;;;3.20;1.00;;;;;;5035502;28;20168;-70
2021/12/06 07:21:44;;;;;;;3.40;3.10;;;3.20;1.00;;;;;;5034342;28;20438;-70
2021/12/06 07:24:11;;;;;;;6.17;3.30;;;3.20;1.00;;;;;;5034022;28;20487;-70
2021/12/06 07:26:37;;;;;;;3.53;3.10;;;3.20;1.00;;;;;;5035290;28;20219;-71
2021/12/06 07:29:03;;;;;;;2.53;2.33;;;3.20;1.00;;;;;;5035361;28;20391;-69
2021/12/06 07:31:30;;;;;;;3.97;3.67;;;3.20;1.00;;;;;;5034336;28;20440;-70
2021/12/06 07:33:56;;;;;;;2.93;2.73;;;3.10;1.00;;;;;;5034338;28;20775;-70
2021/12/06 07:36:25;;;;;;;2.33;2.20;;;3.10;1.00;;;;;;5035184;28;20506;-70
2021/12/06 07:38:51;;;;;;;2.70;2.50;;;3.20;1.00;;;;;;5035189;28;20403;-70
2021/12/06 07:41:18;;;;;;;3.73;3.43;;;3.20;1.00;;;;;;5033851;28;20417;-71
2021/12/06 07:43:45;;;;;;;2.83;2.57;;;3.20;1.00;;;;;;5033764;28;20964;-70
2021/12/06 07:46:11;;;;;;;3.17;2.87;;;3.20;1.00;;;;;;5034818;28;20842;-70
2021/12/06 07:48:38;;;;;;;2.90;2.70;;;3.20;1.00;;;;;;5034951;28;20399;-70
2021/12/06 07:51:05;;;;;;;2.80;2.60;;;3.20;1.00;;;;;;5034921;28;20549;-70
2021/12/06 07:53:32;;;;;;;3.03;2.80;;;3.20;1.00;;;;;;5033980;28;20413;-70
2021/12/06 07:55:58;;;;;;;7.40;3.27;;;3.20;1.00;;;;;;5033397;28;20825;-70
2021/12/06 07:58:24;;;;;;;3.33;3.13;;;3.20;1.00;;;;;;5033776;28;20398;-70
2021/12/06 08:00:52;;;;;;;3.00;2.80;;;3.20;1.00;;;;;;5034579;28;20406;-71
2021/12/06 08:03:21;;;;;;;3.97;3.57;;;3.30;1.00;;;;;;5033434;28;20468;-70
2021/12/06 08:05:49;;;;;;;3.40;3.10;;;3.30;1.00;;;;;;5034847;28;20927;-69
2021/12/06 08:08:18;;;;;;;4.60;2.60;;;3.30;1.00;;;;;;5034545;28;20406;-70
2021/12/06 08:10:47;;;;;;;2.97;2.70;;;3.30;1.00;;;;;;5034426;28;20528;-70
2021/12/06 08:13:17;;;;;;;2.60;2.50;;;3.30;1.00;;;;;;5032693;28;20402;-72
2021/12/06 08:15:44;;;;;;;3.30;2.97;;;3.30;1.00;;;;;;5034553;28;20414;-70
2021/12/06 08:18:10;;;;;;;2.60;2.40;;;3.30;1.00;;;;;;5034196;28;20403;-71
2021/12/06 08:20:37;;;;;;;2.93;2.73;;;3.30;1.00;;;;;;5033843;28;20394;-71
2021/12/06 08:23:05;;;;;;;2.97;2.77;;;3.30;1.00;;;;;;5033663;28;20394;-70
2021/12/06 08:25:31;;;;;;;2.97;2.77;;;3.30;1.00;;;;;;5034170;28;20426;-70
2021/12/06 08:27:58;;;;;;;4.83;3.63;;;3.40;1.00;;;;;;5034163;28;20779;-69
2021/12/06 08:30:25;;;;;;;3.20;3.00;;;3.40;1.00;;;;;;5032907;28;20967;-69
2021/12/06 08:32:52;;;;;;;3.47;2.40;;;3.30;1.00;;;;;;5033218;28;20891;-70
2021/12/06 08:35:19;;;;;;;2.73;2.53;;;3.30;1.00;;;;;;5033989;28;20425;-71
2021/12/06 08:37:45;;;;;;;3.00;2.60;;;3.20;1.00;;;;;;5033828;28;20399;-72
2021/12/06 08:40:11;;;;;;;2.60;2.40;;;3.10;1.00;;;;;;5033730;28;20411;-70
2021/12/06 08:42:37;;;;;;;2.40;2.30;;;3.00;1.00;;;;;;5032806;28;20418;-72
2021/12/06 08:45:04;;;;;;;2.53;2.43;;;2.90;1.00;;;;;;5033832;28;20444;-71
2021/12/06 08:47:30;;;;;;;2.83;2.53;;;2.90;1.00;;;;;;5032861;28;20185;-70
2021/12/06 08:49:56;;;;;;;2.93;2.73;;;2.90;1.00;;;;;;5033736;28;20454;-72
2021/12/06 08:52:21;;;;;;;3.00;2.80;;;2.80;1.00;;;;;;5033127;28;20533;-71
2021/12/06 08:54:47;;;;;;;4.23;3.83;;;2.80;1.00;;;;;;5033655;28;20620;-71
2021/12/06 08:57:13;;;;;;;3.30;3.10;;;2.90;1.00;;;;;;5032985;28;20184;-72
2021/12/06 08:59:38;;;;;;;2.90;2.80;;;2.90;1.00;;;;;;5033711;28;20529;-71
2021/12/06 09:02:05;;;;;;;2.93;2.73;;;2.90;1.00;;;;;;5032710;28;20258;-70
2021/12/06 09:04:34;;;;;;;3.30;3.10;;;2.90;1.00;;;;;;5033602;28;20518;-72
2021/12/06 09:07:00;;;;;;;3.47;3.17;;;2.90;1.00;;;;;;5032259;28;20432;-71
2021/12/06 09:09:29;;;;;;;2.80;2.57;;;2.90;1.00;;;;;;5033442;28;20541;-72
2021/12/06 09:11:57;;;;;;;5.07;2.63;;;2.90;1.00;;;;;;5033141;28;20382;-72
2021/12/06 09:14:23;;;;;;;6.57;3.03;;;2.90;1.00;;;;;;5032928;28;20398;-71
2021/12/06 09:16:49;;;;;;;3.13;2.60;;;2.90;1.00;;;;;;5032593;28;20406;-72
2021/12/06 09:19:16;;;;;;;2.83;2.63;;;2.90;1.00;;;;;;5032358;28;20544;-70
2021/12/06 09:21:43;;;;;;;3.83;3.33;;;2.90;1.00;;;;;;5032831;28;20217;-70
2021/12/06 09:24:13;;;;;;;10.57;2.93;;;2.90;1.00;;;;;;5032134;28;20461;-71
2021/12/06 09:26:39;;;;;;;2.17;2.07;;;3.00;1.00;;;;;;5033168;28;20942;-71
2021/12/06 09:29:05;;;;;;;2.10;2.00;;;3.00;1.00;;;;;;5033080;28;20414;-71
2021/12/06 09:31:32;;;;;;;4.03;2.13;;;3.10;1.00;;;;;;5033171;28;20453;-71
2021/12/06 09:33:58;;;;;;;2.73;2.53;;;3.10;1.00;;;;;;5032247;28;20403;-73
2021/12/06 09:36:24;;;;;;;2.93;2.73;;;3.20;1.00;;;;;;5032505;28;20425;-70
2021/12/06 09:38:50;;;;;;;4.67;2.63;;;3.20;1.00;;;;;;5032998;28;20171;-71
2021/12/06 09:41:26;;;;;;;4.40;2.43;;;3.20;1.00;;;;;;5033016;28;20464;-71
2021/12/06 09:43:57;;;;;;;2.60;2.40;;;3.10;1.00;;;;;;5032151;28;20506;-71
2021/12/06 09:46:24;;;;;;;2.60;2.50;;;3.20;1.00;;;;;;5032923;28;20815;-71
2021/12/06 09:48:50;;;;;;;3.00;2.77;;;3.20;1.00;;;;;;5033124;28;20891;-72
2021/12/06 09:51:24;;;;;;;2.50;2.30;;;3.20;1.00;;;;;;5031424;28;20508;-71
2021/12/06 09:53:51;;;;;;;2.60;2.40;;;3.20;1.00;;;;;;5031427;28;20217;-71
2021/12/06 09:56:30;;;;;;;2.60;2.40;;;3.20;1.00;;;;;;5031586;28;20850;-72
2021/12/06 09:58:57;;;;;;;2.80;2.60;;;3.20;1.00;;;;;;5032846;28;20409;-73
2021/12/06 10:01:34;;;;;;;2.53;2.33;;;3.20;1.00;;;;;;5032845;28;20930;-72
2021/12/06 10:04:01;;;;;;;2.60;2.40;;;3.10;1.00;;;;;;5031915;28;20417;-72
2021/12/06 10:06:30;;;;;;;2.77;2.53;;;3.10;1.00;;;;;;5032791;28;20446;-73
2021/12/06 10:08:57;;;;;;;2.30;2.20;;;3.00;1.00;;;;;;5032764;28;20479;-73
2021/12/06 10:11:25;;;;;;;3.20;2.30;;;3.00;1.00;;;;;;5030828;28;20500;-73
2021/12/06 10:13:53;;;;;;;1.83;1.73;;;3.00;1.00;;;;;;5031886;28;20398;-73
2021/12/06 10:16:20;;;;;;;4.30;2.30;;;3.10;1.00;;;;;;5032584;28;20441;-73
2021/12/06 10:18:46;;;;;;;2.80;2.63;;;3.10;1.00;;;;;;5032820;28;20395;-72
2021/12/06 10:21:12;;;;;;;2.43;2.23;;;3.10;1.00;;;;;;5032630;28;20398;-73
2021/12/06 10:23:39;;;;;;;2.33;2.00;;;3.10;1.00;;;;;;5031681;28;20398;-74
2021/12/06 10:26:11;;;;;;;2.50;2.30;;;3.10;1.00;;;;;;5032352;28;20424;-74
2021/12/06 10:28:39;;;;;;;3.37;2.63;;;3.10;1.00;;;;;;5032306;28;20410;-74
2021/12/06 10:31:06;;;;;;;2.50;2.30;;;3.20;1.00;;;;;;5032372;28;20544;-73
2021/12/06 10:33:36;;;;;;;2.90;2.73;;;3.20;1.00;;;;;;5031574;28;20391;-74
2021/12/06 10:36:07;;;;;;;3.07;2.87;;;3.20;1.00;;;;;;5031404;28;20471;-73
2021/12/06 10:38:38;;;;;;;2.57;2.40;;;3.30;1.00;;;;;;5036335;28;21000;-73
2021/12/06 10:41:07;;;;;;;2.40;2.20;;;3.30;1.00;;;;;;5034948;28;20446;-73
2021/12/06 10:43:36;;;;;;;2.60;2.50;;;3.30;1.00;;;;;;5033772;28;20440;-79
2021/12/06 10:46:04;;;;;;;3.07;2.80;;;3.20;1.00;;;;;;5034984;28;20440;-75
2021/12/06 10:48:34;;;;;;;2.87;2.67;;;3.20;1.00;;;;;;5036168;28;20732;-74
2021/12/06 10:51:01;;;;;;;3.37;2.83;;;3.30;1.00;;;;;;5035933;28;20461;-73
2021/12/06 10:53:39;;;;;;;2.87;2.67;;;3.30;1.00;;;;;;5033905;28;20771;-73
2021/12/06 10:56:16;;;;;;;3.30;3.10;;;3.40;1.00;;;;;;5036086;28;20424;-72
2021/12/06 10:58:43;;;;;;;3.03;2.70;;;3.50;1.00;;;;;;5036149;28;20477;-73
2021/12/06 11:01:12;;;;;;;2.30;2.20;;;3.40;1.00;;;;;;5035573;28;20494;-74
2021/12/06 11:03:48;;;;;;;3.37;2.73;;;3.40;1.00;;;;;;5034671;28;20795;-73
2021/12/06 11:06:41;;;;;;;2.87;2.67;;;3.40;1.00;;;;;;5035634;28;20426;-74
2021/12/06 11:09:07;;;;;;;2.50;2.33;;;3.50;1.00;;;;;;5035717;28;20414;-73
2021/12/06 11:11:49;;;;;;;2.90;2.70;;;3.50;1.00;;;;;;5035579;28;20453;-74
2021/12/06 11:14:22;;;;;;;3.17;2.97;;;3.70;1.00;;;;;;5034920;28;20460;-74
2021/12/06 11:16:57;;;;;;;2.13;2.03;;;3.70;1.00;;;;;;5035573;28;20418;-73
2021/12/06 11:19:25;;;;;;;3.37;3.00;;;3.70;1.00;;;;;;5035113;28;20899;-73
2021/12/06 11:22:04;;;;;;;2.23;2.13;;;3.80;1.00;;;;;;5035130;28;20398;-75
2021/12/06 11:24:30;;;;;;;4.67;2.43;;;3.80;1.00;;;;;;5035442;28;20485;-73
2021/12/06 11:27:06;;;;;;;2.40;2.30;;;3.80;1.00;;;;;;5035230;28;20472;-73
2021/12/06 11:29:36;;;;;;;6.33;3.20;;;3.90;1.00;;;;;;5035344;28;20470;-74
2021/12/06 11:32:19;;;;;;;2.47;2.37;;;4.00;1.00;;;;;;5033239;28;20425;-75
2021/12/06 11:35:22;;;;;;;2.40;2.30;;;4.20;1.00;;;;;;5035423;28;20413;-73
2021/12/06 11:37:51;;;;;;;2.70;2.60;;;4.20;1.00;;;;;;5032329;28;20417;-74
2021/12/06 11:40:25;;;;;;;4.80;2.70;;;4.20;1.00;;;;;;5034769;28;20454;-73
2021/12/06 11:43:03;;;;;;;4.90;2.90;;;4.30;1.00;;;;;;5034403;28;20506;-74
2021/12/06 11:45:40;;;;;;;10.10;2.57;;;4.30;1.00;;;;;;5033800;28;20842;-73
2021/12/06 11:48:08;;;;;;;2.50;2.27;;;4.30;1.00;;;;;;5034812;28;20456;-74
2021/12/06 11:50:40;;;;;;;2.90;2.70;;;4.30;1.00;;;;;;5034824;28;21013;-73
2021/12/06 11:53:08;;;;;;;2.87;2.67;;;4.30;1.00;;;;;;5033981;28;20438;-74
2021/12/06 11:55:36;;;;;;;9.13;2.40;;;4.40;1.00;;;;;;5034776;28;20469;-74
2021/12/06 11:58:03;;;;;;;3.50;3.30;;;4.50;1.00;;;;;;5034335;28;20960;-74
2021/12/06 12:00:31;;;;;;;2.20;2.00;;;4.40;1.00;;;;;;5034697;28;20429;-74
2021/12/06 12:03:01;;;;;;;2.37;2.27;;;4.30;1.00;;;;;;5033915;28;20748;-74
2021/12/06 12:05:32;;;;;;;2.80;2.60;;;4.30;1.00;;;;;;5034841;28;20426;-73
2021/12/06 12:08:16;;;;;;;3.30;2.97;;;4.20;1.00;;;;;;5034659;28;20398;-73
2021/12/06 12:10:46;;;;;;;7.10;3.07;;;4.10;1.00;;;;;;5034471;28;20450;-75
2021/12/06 12:13:29;;;;;;;3.43;2.43;;;4.10;1.00;;;;;;5033622;28;20399;-74
2021/12/06 12:16:00;;;;;;;4.00;2.80;;;4.10;1.00;;;;;;5033877;28;20522;-74
2021/12/06 12:18:26;;;;;;;3.67;2.53;;;4.10;1.00;;;;;;5033383;28;20399;-73
2021/12/06 12:20:53;;;;;;;3.10;2.60;;;4.20;1.00;;;;;;5034427;28;20901;-73
2021/12/06 12:23:20;;;;;;;2.70;2.50;;;4.20;1.00;;;;;;5033348;28;20975;-74
2021/12/06 12:31:17;;;;;;;6.00;2.90;;;3.90;1.00;;;;;;5034238;28;20462;-73
2021/12/06 12:33:43;;;;;;;2.17;2.07;;;3.80;1.00;;;;;;5032683;28;20405;-74
2021/12/06 12:36:14;;;;;;;2.13;2.03;;;3.80;1.00;;;;;;5034180;28;20422;-73
2021/12/06 12:38:43;;;;;;;2.70;2.50;;;3.80;1.00;;;;;;5034073;28;20403;-73
2021/12/06 12:41:15;;;;;;;5.83;3.00;;;3.70;1.00;;;;;;5034045;28;20394;-73
2021/12/06 12:43:48;;;;;;;3.47;3.27;;;3.70;1.00;;;;;;5033061;28;20441;-73
2021/12/06 12:46:19;;;;;;;3.60;2.20;;;3.70;1.00;;;;;;5032433;28;20966;-74
2021/12/06 12:48:49;;;;;;;2.40;2.30;;;3.70;1.00;;;;;;5034244;28;20437;-73
2021/12/06 12:51:29;;;;;;;3.23;2.93;;;3.70;1.00;;;;;;5033298;28;20998;-73
2021/12/06 12:53:59;;;;;;;2.60;2.50;;;3.70;1.00;;;;;;5032726;28;20480;-73
2021/12/06 12:56:41;;;;;;;2.50;2.30;;;3.80;1.00;;;;;;5033578;28;20488;-73
2021/12/06 12:59:26;;;;;;;3.33;3.03;;;3.80;1.00;;;;;;5033226;28;20520;-73
2021/12/06 13:02:16;;;;;;;3.23;2.87;;;3.80;1.00;;;;;;5033386;28;20497;-75
2021/12/06 13:04:57;;;;;;;2.17;1.97;;;3.90;1.00;;;;;;5033538;28;20406;-73
2021/12/06 13:07:26;;;;;;;3.57;3.37;;;3.80;1.00;;;;;;5033375;28;20924;-73
2021/12/06 13:09:53;;;;;;;3.10;2.90;;;3.80;1.00;;;;;;5033190;28;20442;-73
2021/12/06 13:12:19;;;;;;;2.87;2.70;;;3.80;1.00;;;;;;5031534;28;21146;-73
2021/12/06 13:14:51;;;;;;;2.40;2.20;;;3.80;1.00;;;;;;5033386;28;20406;-72
2021/12/06 13:17:31;;;;;;;2.97;2.50;;;3.70;1.00;;;;;;5033277;28;20480;-73
2021/12/06 13:20:19;;;;;;;2.70;2.60;;;3.70;1.00;;;;;;5033377;28;20406;-73
2021/12/06 13:22:48;;;;;;;5.63;3.40;;;3.70;1.00;;;;;;5032433;28;21004;-72
2021/12/06 13:25:21;;;;;;;4.10;2.73;;;3.70;1.00;;;;;;5033173;28;20484;-73
2021/12/06 13:28:05;;;;;;;3.73;3.33;;;3.70;1.00;;;;;;5032675;28;20402;-73
2021/12/06 13:30:37;;;;;;;5.87;2.93;;;3.70;1.00;;;;;;5033091;28;20807;-73
2021/12/06 13:33:34;;;;;;;3.00;2.80;;;3.80;1.00;;;;;;5032200;28;20403;-73