Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:16;;;;;;;;;;;22.00;99.90;;;;;;2075423;28;19923;-78
2023/08/23 00:01:17;;;;;;;;;;;22.00;99.90;;;;;;2076381;28;19925;-78
2023/08/23 00:02:17;;;;;;;;;;;22.00;99.90;;;;;;2075796;28;20004;-78
2023/08/23 00:03:17;;;;;;;;;;;21.90;99.90;;;;;;2076170;28;19958;-79
2023/08/23 00:04:21;;;;;;;;;;;21.90;99.90;;;;;;2076000;28;20399;-78
2023/08/23 00:05:21;;;;;;;;;;;21.90;99.90;;;;;;2076387;28;20407;-78
2023/08/23 00:06:23;;;;;;;;;;;21.90;99.90;;;;;;2075785;28;19917;-77
2023/08/23 00:07:23;;;;;;;;;;;21.90;99.90;;;;;;2075951;28;19913;-78
2023/08/23 00:08:24;;;;;;;;;;;21.90;99.90;;;;;;2075957;28;19921;-78
2023/08/23 00:09:24;;;;;;;;;;;21.90;99.90;;;;;;2076062;28;20334;-78
2023/08/23 00:10:25;;;;;;;;;;;21.90;99.90;;;;;;2075576;28;19955;-80
2023/08/23 00:11:25;;;;;;;;;;;21.80;99.90;;;;;;2075419;28;20000;-77
2023/08/23 00:12:26;;;;;;;;;;;21.80;99.90;;;;;;2076061;28;19924;-78
2023/08/23 00:13:26;;;;;;;;;;;21.80;99.90;;;;;;2076117;28;20060;-79
2023/08/23 00:14:27;;;;;;;;;;;21.80;99.90;;;;;;2075459;28;19924;-80
2023/08/23 00:15:27;;;;;;;;;;;21.80;99.90;;;;;;2075633;28;19957;-80
2023/08/23 00:16:28;;;;;;;;;;;21.80;99.90;;;;;;2075708;28;19928;-79
2023/08/23 00:17:28;;;;;;;;;;;21.80;99.90;;;;;;2076108;28;19917;-79
2023/08/23 00:18:29;;;;;;;;;;;21.80;99.90;;;;;;2075876;28;20297;-79
2023/08/23 00:19:29;;;;;;;;;;;21.70;99.90;;;;;;2075821;28;20304;-80
2023/08/23 00:20:30;;;;;;;;;;;21.70;99.90;;;;;;2076004;28;20433;-80
2023/08/23 00:21:30;;;;;;;;;;;21.70;99.90;;;;;;2076069;28;19921;-80
2023/08/23 00:22:31;;;;;;;;;;;21.70;99.90;;;;;;2076076;28;19917;-78
2023/08/23 00:23:31;;;;;;;;;;;21.70;99.90;;;;;;2076046;28;19980;-78
2023/08/23 00:24:32;;;;;;;;;;;21.70;99.90;;;;;;2075378;28;20414;-79
2023/08/23 00:25:32;;;;;;;;;;;21.70;99.90;;;;;;2078027;28;20019;-78
2023/08/23 00:26:33;;;;;;;;;;;21.70;99.90;;;;;;2074977;28;19929;-77
2023/08/23 00:27:34;;;;;;;;;;;21.70;99.90;;;;;;2075091;28;20455;-78
2023/08/23 00:28:34;;;;;;;;;;;21.70;99.90;;;;;;2075279;28;19917;-78
2023/08/23 00:29:34;;;;;;;;;;;21.70;99.90;;;;;;2076193;28;19948;-78
2023/08/23 00:30:35;;;;;;;;;;;21.70;99.90;;;;;;2075127;28;20518;-77
2023/08/23 00:31:35;;;;;;;;;;;21.60;99.90;;;;;;2075206;28;19924;-78
2023/08/23 00:32:36;;;;;;;;;;;21.60;99.90;;;;;;2075711;28;19924;-76
2023/08/23 00:33:38;;;;;;;;;;;21.60;99.90;;;;;;2067273;28;19917;-78
2023/08/23 00:34:38;;;;;;;;;;;21.60;99.90;;;;;;2070799;28;20012;-78
2023/08/23 00:35:41;;;;;;;;;;;21.60;99.90;;;;;;2071600;28;19987;-78
2023/08/23 00:36:42;;;;;;;;;;;21.50;99.90;;;;;;2072758;28;19994;-77
2023/08/23 00:37:42;;;;;;;;;;;21.50;99.90;;;;;;2075278;28;20003;-77
2023/08/23 00:38:43;;;;;;;;;;;21.50;99.90;;;;;;2066900;28;19917;-78
2023/08/23 00:39:43;;;;;;;;;;;21.50;99.90;;;;;;2067043;28;19930;-78
2023/08/23 00:40:44;;;;;;;;;;;21.50;99.90;;;;;;2067080;28;20101;-78
2023/08/23 00:41:44;;;;;;;;;;;21.50;99.90;;;;;;2070689;28;19960;-78
2023/08/23 00:42:45;;;;;;;;;;;21.50;99.90;;;;;;2071568;28;20565;-78
2023/08/23 00:43:45;;;;;;;;;;;21.50;99.90;;;;;;2067239;28;19918;-79
2023/08/23 00:44:46;;;;;;;;;;;21.40;99.90;;;;;;2062138;28;20016;-78
2023/08/23 00:45:46;;;;;;;;;;;21.40;99.90;;;;;;2059516;28;19969;-78
2023/08/23 00:46:47;;;;;;;;;;;21.40;99.90;;;;;;2067148;28;20001;-78
2023/08/23 00:47:48;;;;;;;;;;;21.40;99.90;;;;;;2074846;28;19913;-77
2023/08/23 00:48:50;;;;;;;;;;;21.40;99.90;;;;;;2054781;28;20041;-78
2023/08/23 00:49:51;;;;;;;;;;;21.40;99.90;;;;;;2056669;28;19918;-78
2023/08/23 00:50:51;;;;;;;;;;;21.40;99.90;;;;;;2066712;28;19917;-78
2023/08/23 00:51:52;;;;;;;;;;;21.40;99.90;;;;;;2075005;28;19939;-77
2023/08/23 00:52:53;;;;;;;;;;;21.50;99.90;;;;;;2073334;28;19943;-77
2023/08/23 00:53:54;;;;;;;;;;;21.50;99.90;;;;;;2083069;28;19913;-78
2023/08/23 00:54:54;;;;;;;;;;;21.50;99.90;;;;;;2083269;28;19984;-78
2023/08/23 00:55:55;;;;;;;;;;;21.40;99.90;;;;;;2074845;28;20375;-79
2023/08/23 00:56:56;;;;;;;;;;;21.40;99.90;;;;;;2066943;28;20018;-79
2023/08/23 00:57:57;;;;;;;;;;;21.40;99.90;;;;;;2069168;28;19960;-77
2023/08/23 00:58:58;;;;;;;;;;;21.40;99.90;;;;;;2074069;28;20704;-77
2023/08/23 01:00:00;;;;;;;;;;;21.40;99.90;;;;;;2076065;28;19913;-79
2023/08/23 01:01:00;;;;;;;;;;;21.30;99.90;;;;;;2075322;28;20406;-78
2023/08/23 01:02:01;;;;;;;;;;;21.30;99.90;;;;;;2075560;28;20544;-79
2023/08/23 01:03:02;;;;;;;;;;;21.30;99.90;;;;;;2075914;28;19960;-78
2023/08/23 01:04:02;;;;;;;;;;;21.30;99.90;;;;;;2072788;28;19921;-78
2023/08/23 01:05:03;;;;;;;;;;;21.30;99.90;;;;;;2065745;28;20001;-79
2023/08/23 01:06:07;;;;;;;;;;;21.30;99.90;;;;;;2066731;28;19917;-79
2023/08/23 01:07:11;;;;;;;;;;;21.30;99.90;;;;;;2074953;28;20376;-78
2023/08/23 01:08:30;;;;;;;;;;;21.30;99.90;;;;;;2075316;28;19971;-78
2023/08/23 01:09:34;;;;;;;;;;;21.30;99.90;;;;;;2077188;28;20355;-78
2023/08/23 01:10:45;;;;;;;;;;;21.30;99.90;;;;;;2080015;28;20515;-79
2023/08/23 01:11:51;;;;;;;;;;;21.20;99.90;;;;;;2064008;28;20012;-78
2023/08/23 01:13:08;;;;;;;;;;;21.20;99.90;;;;;;2069974;28;20440;-78
2023/08/23 01:14:16;;;;;;;;;;;21.30;99.90;;;;;;2074499;28;20486;-78
2023/08/23 01:15:18;;;;;;;;;;;21.20;99.90;;;;;;2071304;28;20311;-79
2023/08/23 01:16:19;;;;;;;;;;;21.20;99.90;;;;;;2074701;28;19921;-79
2023/08/23 01:17:21;;;;;;;;;;;21.20;99.90;;;;;;2074882;28;19913;-79
2023/08/23 01:18:23;;;;;;;;;;;21.20;99.90;;;;;;2074704;28;20031;-78
2023/08/23 01:19:26;;;;;;;;;;;21.20;99.90;;;;;;2066779;28;20355;-79
2023/08/23 01:20:27;;;;;;;;;;;21.20;99.90;;;;;;2066997;28;19928;-78
2023/08/23 01:21:32;;;;;;;;;;;21.20;99.90;;;;;;2065748;28;19960;-78
2023/08/23 01:22:35;;;;;;;;;;;21.20;99.90;;;;;;2070937;28;20404;-79
2023/08/23 01:23:37;;;;;;;;;;;21.20;99.90;;;;;;2074880;28;19917;-78
2023/08/23 01:24:38;;;;;;;;;;;21.20;99.90;;;;;;2075623;28;19917;-79
2023/08/23 01:25:51;;;;;;;;;;;21.20;99.90;;;;;;2074814;28;19949;-78
2023/08/23 01:26:52;;;;;;;;;;;21.20;99.90;;;;;;2066770;28;19913;-79
2023/08/23 01:27:52;;;;;;;;;;;21.30;99.90;;;;;;2058927;28;19922;-78
2023/08/23 01:28:53;;;;;;;;;;;21.30;99.90;;;;;;2073859;28;20395;-78
2023/08/23 01:29:54;;;;;;;;;;;21.30;99.90;;;;;;2073126;28;19921;-79
2023/08/23 01:30:55;;;;;;;;;;;21.30;99.90;;;;;;2074897;28;19917;-79
2023/08/23 01:32:00;;;;;;;;;;;21.30;99.90;;;;;;2066694;28;19921;-79
2023/08/23 01:33:05;;;;;;;;;;;21.30;99.90;;;;;;2075224;28;19913;-78
2023/08/23 01:34:20;;;;;;;;;;;21.30;99.90;;;;;;2074632;28;19968;-79
2023/08/23 01:35:22;;;;;;;;;;;21.30;99.90;;;;;;2071915;28;19959;-79
2023/08/23 01:36:24;;;;;;;;;;;21.30;99.90;;;;;;2066596;28;19937;-78
2023/08/23 01:37:26;;;;;;;;;;;21.30;99.90;;;;;;2069527;28;20509;-78
2023/08/23 01:38:28;;;;;;;;;;;21.30;99.90;;;;;;2075305;28;19917;-78
2023/08/23 01:39:29;;;;;;;;;;;21.30;99.90;;;;;;2075327;28;19913;-78
2023/08/23 01:40:30;;;;;;;;;;;21.30;99.90;;;;;;2071345;28;20492;-79
2023/08/23 01:41:31;;;;;;;;;;;21.30;99.90;;;;;;2065900;28;19949;-78
2023/08/23 01:42:33;;;;;;;;;;;21.30;99.90;;;;;;2069212;28;19966;-78
2023/08/23 01:43:33;;;;;;;;;;;21.30;99.90;;;;;;2074753;28;19932;-79
2023/08/23 01:44:35;;;;;;;;;;;21.30;99.90;;;;;;2058982;28;20080;-79
2023/08/23 01:45:36;;;;;;;;;;;21.30;99.90;;;;;;2066798;28;19914;-78
2023/08/23 01:46:37;;;;;;;;;;;21.30;99.90;;;;;;2074687;28;19917;-78
2023/08/23 01:47:38;;;;;;;;;;;21.30;99.90;;;;;;2075508;28;19913;-78
2023/08/23 01:48:38;;;;;;;;;;;21.30;99.90;;;;;;2074527;28;19917;-78
2023/08/23 01:49:39;;;;;;;;;;;21.30;99.90;;;;;;2059245;28;19918;-78
2023/08/23 01:50:40;;;;;;;;;;;21.30;99.90;;;;;;2062186;28;19961;-78
2023/08/23 01:51:40;;;;;;;;;;;21.30;99.90;;;;;;2074225;28;20436;-79
2023/08/23 01:52:41;;;;;;;;;;;21.30;99.90;;;;;;2075251;28;19984;-78
2023/08/23 01:53:42;;;;;;;;;;;21.30;99.90;;;;;;2070597;28;20256;-79
2023/08/23 01:54:42;;;;;;;;;;;21.20;99.90;;;;;;2070922;28;20482;-77
2023/08/23 01:55:43;;;;;;;;;;;21.20;99.90;;;;;;2078438;28;19920;-79
2023/08/23 01:56:43;;;;;;;;;;;21.20;99.90;;;;;;2074541;28;20346;-79
2023/08/23 01:57:45;;;;;;;;;;;21.20;99.90;;;;;;2066421;28;19918;-76
2023/08/23 01:58:46;;;;;;;;;;;21.20;99.90;;;;;;2058305;28;20332;-79
2023/08/23 01:59:47;;;;;;;;;;;21.20;99.90;;;;;;2053831;28;19922;-79
2023/08/23 02:00:48;;;;;;;;;;;21.20;99.90;;;;;;2049996;28;19918;-79
2023/08/23 02:01:48;;;;;;;;;;;21.10;99.90;;;;;;2043277;28;19965;-79
2023/08/23 02:02:49;;;;;;;;;;;21.10;99.90;;;;;;2053650;28;20681;-79
2023/08/23 02:03:49;;;;;;;;;;;21.10;99.90;;;;;;2062647;28;20288;-79
2023/08/23 02:04:50;;;;;;;;;;;21.10;99.90;;;;;;2066524;28;20033;-79
2023/08/23 02:05:53;;;;;;;;;;;21.10;99.90;;;;;;2066786;28;19960;-79
2023/08/23 02:06:54;;;;;;;;;;;21.00;99.90;;;;;;2068999;28;20000;-79
2023/08/23 02:07:54;;;;;;;;;;;21.00;99.90;;;;;;2060106;28;19918;-79
2023/08/23 02:08:55;;;;;;;;;;;21.00;99.90;;;;;;2066713;28;19964;-79
2023/08/23 02:09:56;;;;;;;;;;;21.00;99.90;;;;;;2058439;28;20347;-79
2023/08/23 02:10:56;;;;;;;;;;;21.00;99.90;;;;;;2064402;28;20400;-80
2023/08/23 02:11:57;;;;;;;;;;;21.00;99.90;;;;;;2066721;28;19913;-81
2023/08/23 02:12:57;;;;;;;;;;;21.00;99.90;;;;;;2058770;28;19914;-81
2023/08/23 02:13:58;;;;;;;;;;;21.00;99.90;;;;;;2057647;28;19957;-80
2023/08/23 02:15:04;;;;;;;;;;;21.00;99.90;;;;;;2053723;28;19915;-80
2023/08/23 02:16:04;;;;;;;;;;;21.00;99.90;;;;;;2054538;28;20464;-80
2023/08/23 02:17:05;;;;;;;;;;;21.00;99.90;;;;;;2050914;28;19963;-80
2023/08/23 02:18:06;;;;;;;;;;;21.00;99.90;;;;;;2066769;28;19952;-80
2023/08/23 02:19:07;;;;;;;;;;;21.00;99.90;;;;;;2067027;28;19924;-80
2023/08/23 02:20:07;;;;;;;;;;;21.00;99.90;;;;;;2051023;28;19918;-80
2023/08/23 02:21:08;;;;;;;;;;;21.00;99.90;;;;;;2053845;28;20345;-79
2023/08/23 02:22:08;;;;;;;;;;;21.00;99.90;;;;;;2060612;28;20281;-80
2023/08/23 02:23:09;;;;;;;;;;;21.00;99.90;;;;;;2053017;28;19921;-79
2023/08/23 02:24:09;;;;;;;;;;;21.00;99.90;;;;;;2050435;28;20009;-79
2023/08/23 02:25:10;;;;;;;;;;;21.00;99.90;;;;;;2057036;28;19924;-80
2023/08/23 02:26:11;;;;;;;;;;;21.00;99.90;;;;;;2061549;28;19949;-80
2023/08/23 02:27:11;;;;;;;;;;;21.00;99.90;;;;;;2076828;28;19913;-80
2023/08/23 02:28:12;;;;;;;;;;;21.00;99.90;;;;;;2060004;28;19914;-78
2023/08/23 02:29:13;;;;;;;;;;;21.00;99.90;;;;;;2063158;28;19917;-79
2023/08/23 02:30:14;;;;;;;;;;;21.00;99.90;;;;;;2058424;28;19915;-78
2023/08/23 02:31:14;;;;;;;;;;;20.90;99.90;;;;;;2069996;28;19932;-79
2023/08/23 02:32:16;;;;;;;;;;;20.90;99.90;;;;;;2065792;28;19929;-79
2023/08/23 02:33:18;;;;;;;;;;;21.00;99.90;;;;;;2060410;28;19914;-79
2023/08/23 02:34:18;;;;;;;;;;;20.90;99.90;;;;;;2058542;28;19984;-78
2023/08/23 02:35:19;;;;;;;;;;;20.90;99.90;;;;;;2057991;28;20479;-79
2023/08/23 02:36:20;;;;;;;;;;;20.90;99.90;;;;;;2058155;28;20347;-79
2023/08/23 02:37:20;;;;;;;;;;;20.90;99.90;;;;;;2066219;28;19921;-79
2023/08/23 02:38:21;;;;;;;;;;;20.80;99.90;;;;;;2057782;28;19918;-78
2023/08/23 02:39:22;;;;;;;;;;;20.90;99.90;;;;;;2066286;28;19918;-79
2023/08/23 02:40:22;;;;;;;;;;;20.80;99.90;;;;;;2069646;28;19924;-79
2023/08/23 02:41:23;;;;;;;;;;;20.80;99.90;;;;;;2063152;28;19913;-79
2023/08/23 02:42:25;;;;;;;;;;;20.80;99.90;;;;;;2066441;28;19917;-78
2023/08/23 02:43:26;;;;;;;;;;;20.80;99.90;;;;;;2070115;28;20541;-79
2023/08/23 02:44:28;;;;;;;;;;;20.80;99.90;;;;;;2063523;28;19914;-79
2023/08/23 02:45:28;;;;;;;;;;;20.80;99.90;;;;;;2072203;28;20409;-79
2023/08/23 02:46:29;;;;;;;;;;;20.80;99.90;;;;;;2066374;28;19917;-79
2023/08/23 02:47:29;;;;;;;;;;;20.80;99.90;;;;;;2074520;28;20002;-80
2023/08/23 02:48:30;;;;;;;;;;;20.80;99.90;;;;;;2074363;28;20036;-79
2023/08/23 02:49:31;;;;;;;;;;;20.80;99.90;;;;;;2064567;28;19918;-80
2023/08/23 02:50:31;;;;;;;;;;;20.80;99.90;;;;;;2066412;28;19913;-80
2023/08/23 02:51:32;;;;;;;;;;;20.80;99.90;;;;;;2066184;28;19925;-79
2023/08/23 02:52:32;;;;;;;;;;;20.80;99.90;;;;;;2070401;28;19917;-79
2023/08/23 02:53:33;;;;;;;;;;;20.80;99.90;;;;;;2063684;28;20363;-78
2023/08/23 02:54:33;;;;;;;;;;;20.80;99.90;;;;;;2058177;28;19984;-78
2023/08/23 02:55:35;;;;;;;;;;;20.70;99.90;;;;;;2070426;28;19922;-78
2023/08/23 02:56:36;;;;;;;;;;;20.70;99.90;;;;;;2060358;28;20262;-78
2023/08/23 02:57:37;;;;;;;;;;;20.70;99.90;;;;;;2066099;28;19956;-79
2023/08/23 02:58:37;;;;;;;;;;;20.70;99.90;;;;;;2066240;28;19917;-78
2023/08/23 02:59:38;;;;;;;;;;;20.70;99.90;;;;;;2066395;28;19949;-78
2023/08/23 03:00:38;;;;;;;;;;;20.70;99.90;;;;;;2058056;28;19925;-78
2023/08/23 03:01:39;;;;;;;;;;;20.70;99.90;;;;;;2066484;28;19914;-80
2023/08/23 03:02:39;;;;;;;;;;;20.70;99.90;;;;;;2066424;28;19918;-78
2023/08/23 03:03:40;;;;;;;;;;;20.70;99.90;;;;;;2058393;28;20328;-78
2023/08/23 03:04:41;;;;;;;;;;;20.70;99.90;;;;;;2057877;28;20296;-78
2023/08/23 03:05:49;;;;;;;;;;;20.70;99.90;;;;;;2064314;28;19925;-78
2023/08/23 03:06:49;;;;;;;;;;;20.60;99.90;;;;;;2074009;28;19914;-79
2023/08/23 03:07:50;;;;;;;;;;;20.60;99.90;;;;;;2074182;28;19924;-80
2023/08/23 03:08:51;;;;;;;;;;;20.60;99.90;;;;;;2066438;28;19913;-79
2023/08/23 03:09:51;;;;;;;;;;;20.60;99.90;;;;;;2068288;28;19918;-80
2023/08/23 03:11:00;;;;;;;;;;;20.60;99.90;;;;;;2065865;28;20588;-80
2023/08/23 03:12:00;;;;;;;;;;;20.60;99.90;;;;;;2069034;28;19925;-80
2023/08/23 03:13:01;;;;;;;;;;;20.60;99.90;;;;;;2074543;28;20045;-80
2023/08/23 03:14:01;;;;;;;;;;;20.50;99.90;;;;;;2072554;28;19913;-79
2023/08/23 03:15:03;;;;;;;;;;;20.50;99.90;;;;;;2075358;28;20409;-80
2023/08/23 03:16:04;;;;;;;;;;;20.50;99.90;;;;;;2083933;28;19916;-79
2023/08/23 03:17:04;;;;;;;;;;;20.50;99.90;;;;;;2076051;28;20008;-79
2023/08/23 03:18:05;;;;;;;;;;;20.50;99.90;;;;;;2067548;28;19917;-78
2023/08/23 03:19:05;;;;;;;;;;;20.40;99.90;;;;;;2075682;28;19952;-79
2023/08/23 03:20:06;;;;;;;;;;;20.40;99.90;;;;;;2076459;28;19916;-79
2023/08/23 03:21:07;;;;;;;;;;;20.40;99.90;;;;;;2075584;28;20449;-75
2023/08/23 03:22:12;;;;;;;;;;;20.40;99.90;;;;;;2067817;28;19914;-75
2023/08/23 03:23:18;;;;;;;;;;;20.30;99.90;;;;;;2075456;28;20501;-75
2023/08/23 03:24:19;;;;;;;;;;;20.30;99.90;;;;;;2076055;28;20656;-75
2023/08/23 03:25:21;;;;;;;;;;;20.30;99.90;;;;;;2075355;28;19917;-74
2023/08/23 03:26:22;;;;;;;;;;;20.30;99.90;;;;;;2076023;28;20496;-75
2023/08/23 03:27:24;;;;;;;;;;;20.30;99.90;;;;;;2075564;28;20588;-74
2023/08/23 03:28:25;;;;;;;;;;;20.20;99.90;;;;;;2074488;28;20323;-73
2023/08/23 03:29:25;;;;;;;;;;;20.20;99.90;;;;;;2071369;28;19917;-73
2023/08/23 03:30:26;;;;;;;;;;;20.20;99.90;;;;;;2060633;28;19961;-73
2023/08/23 03:31:27;;;;;;;;;;;20.20;99.90;;;;;;2075707;28;20339;-74
2023/08/23 03:32:28;;;;;;;;;;;20.20;99.90;;;;;;2073306;28;19913;-73
2023/08/23 03:33:28;;;;;;;;;;;20.20;99.90;;;;;;2064275;28;20051;-73
2023/08/23 03:34:29;;;;;;;;;;;20.20;99.90;;;;;;2059312;28;19914;-74
2023/08/23 03:35:29;;;;;;;;;;;20.20;99.90;;;;;;2063167;28;19925;-73
2023/08/23 03:36:30;;;;;;;;;;;20.10;99.90;;;;;;2069402;28;20703;-73
2023/08/23 03:37:31;;;;;;;;;;;20.20;99.90;;;;;;2076249;28;19979;-72
2023/08/23 03:38:31;;;;;;;;;;;20.10;99.90;;;;;;2075389;28;19914;-73
2023/08/23 03:39:32;;;;;;;;;;;20.10;99.90;;;;;;2067132;28;19917;-73
2023/08/23 03:40:38;;;;;;;;;;;20.10;99.90;;;;;;2075485;28;20497;-74
2023/08/23 03:41:39;;;;;;;;;;;20.10;99.90;;;;;;2076093;28;19924;-74
2023/08/23 03:42:39;;;;;;;;;;;20.10;99.90;;;;;;2075671;28;19988;-74
2023/08/23 03:43:40;;;;;;;;;;;20.10;99.90;;;;;;2059100;28;19913;-74
2023/08/23 03:44:41;;;;;;;;;;;20.10;99.90;;;;;;2066851;28;20368;-74
2023/08/23 03:45:48;;;;;;;;;;;20.10;99.90;;;;;;2079278;28;20298;-74
2023/08/23 03:46:49;;;;;;;;;;;20.10;99.90;;;;;;2072004;28;20395;-74
2023/08/23 03:47:49;;;;;;;;;;;20.10;99.90;;;;;;2075326;28;19956;-74
2023/08/23 03:48:50;;;;;;;;;;;20.10;99.90;;;;;;2075503;28;19971;-74
2023/08/23 03:49:50;;;;;;;;;;;20.00;99.90;;;;;;2067185;28;20603;-74
2023/08/23 03:50:51;;;;;;;;;;;20.00;99.90;;;;;;2063228;28;19928;-74
2023/08/23 03:51:51;;;;;;;;;;;20.00;99.90;;;;;;2074414;28;20318;-74
2023/08/23 03:52:52;;;;;;;;;;;20.00;99.90;;;;;;2075358;28;19970;-74
2023/08/23 03:53:52;;;;;;;;;;;20.00;99.90;;;;;;2060208;28;19925;-74
2023/08/23 03:54:53;;;;;;;;;;;20.00;99.90;;;;;;2067505;28;19921;-74
2023/08/23 03:55:54;;;;;;;;;;;20.00;99.90;;;;;;2075041;28;19932;-74
2023/08/23 03:56:55;;;;;;;;;;;19.90;99.90;;;;;;2067261;28;19917;-74
2023/08/23 03:57:55;;;;;;;;;;;19.90;99.90;;;;;;2059266;28;20396;-73
2023/08/23 03:58:57;;;;;;;;;;;19.90;99.90;;;;;;2065556;28;19917;-72
2023/08/23 03:59:59;;;;;;;;;;;19.90;99.90;;;;;;2065397;28;19914;-73
2023/08/23 04:00:59;;;;;;;;;;;19.90;99.90;;;;;;2075480;28;20255;-73
2023/08/23 04:02:00;;;;;;;;;;;19.90;99.90;;;;;;2077193;28;19913;-73
2023/08/23 04:03:01;;;;;;;;;;;19.90;99.90;;;;;;2077136;28;20505;-72
2023/08/23 04:04:01;;;;;;;;;;;19.90;99.90;;;;;;2076923;28;19913;-72
2023/08/23 04:05:05;;;;;;;;;;;19.90;99.90;;;;;;2068597;28;20008;-71
2023/08/23 04:06:06;;;;;;;;;;;19.90;99.90;;;;;;2068863;28;20539;-71
2023/08/23 04:07:07;;;;;;;;;;;19.90;99.90;;;;;;2066991;28;19924;-72
2023/08/23 04:08:07;;;;;;;;;;;19.90;99.90;;;;;;2067240;28;19933;-71
2023/08/23 04:09:08;;;;;;;;;;;19.90;99.90;;;;;;2066911;28;19913;-71
2023/08/23 04:10:09;;;;;;;;;;;19.90;99.90;;;;;;2075698;28;20414;-72
2023/08/23 04:11:09;;;;;;;;;;;19.90;99.90;;;;;;2059486;28;19925;-72
2023/08/23 04:12:10;;;;;;;;;;;19.90;99.90;;;;;;2061764;28;20000;-72
2023/08/23 04:13:11;;;;;;;;;;;19.90;99.90;;;;;;2067168;28;19921;-73
2023/08/23 04:14:11;;;;;;;;;;;19.90;99.90;;;;;;2067228;28;19921;-72
2023/08/23 04:15:12;;;;;;;;;;;19.90;99.90;;;;;;2067257;28;19913;-73
2023/08/23 04:16:13;;;;;;;;;;;19.90;99.90;;;;;;2062288;28;19922;-73
2023/08/23 04:17:14;;;;;;;;;;;19.90;99.90;;;;;;2067471;28;19944;-73
2023/08/23 04:18:15;;;;;;;;;;;19.90;99.90;;;;;;2079095;28;20592;-72
2023/08/23 04:19:15;;;;;;;;;;;19.90;99.90;;;;;;2075122;28;19979;-72
2023/08/23 04:20:17;;;;;;;;;;;19.90;99.90;;;;;;2075877;28;19995;-72
2023/08/23 04:21:18;;;;;;;;;;;19.90;99.90;;;;;;2075395;28;20308;-72
2023/08/23 04:22:19;;;;;;;;;;;19.90;99.90;;;;;;2066978;28;19913;-71
2023/08/23 04:23:20;;;;;;;;;;;19.90;99.90;;;;;;2066747;28;19972;-72
2023/08/23 04:24:20;;;;;;;;;;;19.90;99.90;;;;;;2062584;28;20529;-71
2023/08/23 04:25:21;;;;;;;;;;;19.90;99.90;;;;;;2062494;28;19945;-71
2023/08/23 04:26:22;;;;;;;;;;;19.90;99.90;;;;;;2072014;28;19971;-70
2023/08/23 04:27:23;;;;;;;;;;;19.90;99.90;;;;;;2075339;28;20533;-71
2023/08/23 04:28:23;;;;;;;;;;;19.90;99.90;;;;;;2075014;28;19924;-72
2023/08/23 04:29:24;;;;;;;;;;;19.90;99.90;;;;;;2075848;28;19920;-72
2023/08/23 04:30:25;;;;;;;;;;;19.90;99.90;;;;;;2075289;28;19923;-71
2023/08/23 04:31:28;;;;;;;;;;;19.90;99.90;;;;;;2067097;28;19937;-71
2023/08/23 04:32:37;;;;;;;;;;;19.90;99.90;;;;;;2067474;28;19921;-71
2023/08/23 04:33:38;;;;;;;;;;;20.00;99.90;;;;;;2059823;28;20571;-71
2023/08/23 04:34:39;;;;;;;;;;;20.00;99.90;;;;;;2059033;28;19920;-71
2023/08/23 04:35:39;;;;;;;;;;;20.00;99.90;;;;;;2071135;28;19921;-72
2023/08/23 04:36:41;;;;;;;;;;;20.00;99.90;;;;;;2074084;28;20015;-72
2023/08/23 04:37:42;;;;;;;;;;;20.00;99.90;;;;;;2074998;28;19917;-71
2023/08/23 04:38:43;;;;;;;;;;;20.00;99.90;;;;;;2075219;28;19917;-71
2023/08/23 04:39:44;;;;;;;;;;;20.00;99.90;;;;;;2071568;28;19921;-71
2023/08/23 04:40:44;;;;;;;;;;;20.00;99.90;;;;;;2075317;28;19975;-71
2023/08/23 04:41:45;;;;;;;;;;;20.00;99.90;;;;;;2074965;28;19917;-71
2023/08/23 04:42:46;;;;;;;;;;;20.00;99.90;;;;;;2075230;28;19923;-72
2023/08/23 04:43:47;;;;;;;;;;;20.00;99.90;;;;;;2079255;28;19932;-73
2023/08/23 04:44:48;;;;;;;;;;;20.00;99.90;;;;;;2083166;28;19935;-71
2023/08/23 04:45:48;;;;;;;;;;;20.10;99.90;;;;;;2079196;28;20015;-70
2023/08/23 04:46:49;;;;;;;;;;;20.00;99.90;;;;;;2074787;28;19924;-70
2023/08/23 04:47:51;;;;;;;;;;;20.00;99.90;;;;;;2066646;28;19971;-70
2023/08/23 04:48:52;;;;;;;;;;;20.10;99.90;;;;;;2058637;28;19918;-70
2023/08/23 04:49:53;;;;;;;;;;;20.10;99.90;;;;;;2066818;28;19952;-71
2023/08/23 04:50:54;;;;;;;;;;;20.00;99.90;;;;;;2071494;28;20442;-71
2023/08/23 04:51:55;;;;;;;;;;;20.10;99.90;;;;;;2066937;28;20292;-71
2023/08/23 04:52:56;;;;;;;;;;;20.10;99.90;;;;;;2074721;28;19917;-71
2023/08/23 04:53:56;;;;;;;;;;;20.10;99.90;;;;;;2074663;28;19917;-72
2023/08/23 04:54:57;;;;;;;;;;;20.10;99.90;;;;;;2061384;28;20531;-71
2023/08/23 04:55:58;;;;;;;;;;;20.10;99.90;;;;;;2054340;28;19918;-71
2023/08/23 04:56:58;;;;;;;;;;;20.10;99.90;;;;;;2064150;28;19996;-72
2023/08/23 04:57:59;;;;;;;;;;;20.10;99.90;;;;;;2080833;28;20028;-71
2023/08/23 04:59:00;;;;;;;;;;;20.10;99.90;;;;;;2078704;28;19917;-71
2023/08/23 05:00:00;;;;;;;;;;;20.20;99.90;;;;;;2072584;28;20513;-71
2023/08/23 05:01:05;;;;;;;;;;;20.20;99.90;;;;;;2072532;28;20300;-71
2023/08/23 05:02:06;;;;;;;;;;;20.20;99.90;;;;;;2074865;28;19940;-71
2023/08/23 05:03:07;;;;;;;;;;;20.30;99.90;;;;;;2066747;28;20467;-72
2023/08/23 05:04:07;;;;;;;;;;;20.30;99.90;;;;;;2074617;28;19979;-72
2023/08/23 05:05:09;;;;;;;;;;;20.30;99.90;;;;;;2074964;28;19917;-72
2023/08/23 05:06:10;;;;;;;;;;;20.30;99.90;;;;;;2071459;28;19914;-72
2023/08/23 05:07:10;;;;;;;;;;;20.40;99.90;;;;;;2058600;28;19937;-72
2023/08/23 05:08:12;;;;;;;;;;;20.40;99.90;;;;;;2066768;28;19913;-72
2023/08/23 05:09:12;;;;;;;;;;;20.40;99.90;;;;;;2074507;28;19921;-71
2023/08/23 05:10:13;;;;;;;;;;;20.40;99.90;;;;;;2058380;28;20352;-71
2023/08/23 05:11:13;;;;;;;;;;;20.50;99.90;;;;;;2066231;28;20118;-73
2023/08/23 05:12:14;;;;;;;;;;;20.70;99.90;;;;;;2070052;28;20024;-71
2023/08/23 05:13:15;;;;;;;;;;;20.90;99.90;;;;;;2074308;28;19925;-71
2023/08/23 05:14:15;;;;;;;;;;;21.20;99.90;;;;;;2075577;28;19953;-71
2023/08/23 05:15:16;;;;;;;;;;;21.40;99.90;;;;;;2074606;28;19925;-71
2023/08/23 05:16:17;;;;;;;;;;;21.70;99.90;;;;;;2065645;28;19929;-71
2023/08/23 05:17:19;;;;;;;;;;;21.90;99.90;;;;;;2062368;28;19913;-70
2023/08/23 05:18:20;;;;;;;;;;;22.20;99.90;;;;;;2069785;28;19956;-72
2023/08/23 05:19:20;;;;;;;;;;;22.40;99.90;;;;;;2070392;28;20148;-70
2023/08/23 05:20:21;;;;;;;;;;;22.60;99.90;;;;;;2074245;28;20288;-70
2023/08/23 05:21:23;;;;;;;;;;;22.90;99.90;;;;;;2074302;28;19924;-70
2023/08/23 05:22:23;;;;;;;;;;;23.10;99.90;;;;;;2077941;28;20383;-71
2023/08/23 05:23:24;;;;;;;;;;;23.30;99.90;;;;;;2078204;28;19953;-72
2023/08/23 05:24:24;;;;;;;;;;;23.40;99.90;;;;;;2074318;28;20418;-71
2023/08/23 05:25:25;;;;;;;;;;;23.60;99.90;;;;;;2074343;28;19956;-72
2023/08/23 05:26:25;;;;;;;;;;;23.70;99.90;;;;;;2073044;28;19928;-72
2023/08/23 05:27:26;;;;;;;;;;;23.80;99.90;;;;;;2070863;28;20373;-72
2023/08/23 05:28:27;;;;;;;;;;;24.00;99.90;;;;;;2074457;28;20303;-72
2023/08/23 05:29:27;;;;;;;;;;;24.10;99.90;;;;;;2074136;28;19963;-72
2023/08/23 05:30:28;;;;;;;;;;;24.20;99.90;;;;;;2075921;28;19917;-71
2023/08/23 05:31:30;;;;;;;;;;;24.30;99.90;;;;;;2076884;28;19924;-71
2023/08/23 05:32:30;;;;;;;;;;;24.40;99.90;;;;;;2060939;28;20167;-72
2023/08/23 05:33:33;;;;;;;;;;;24.50;99.90;;;;;;2062506;28;19926;-71
2023/08/23 05:34:34;;;;;;;;;;;24.60;99.90;;;;;;2068197;28;19925;-71
2023/08/23 05:35:34;;;;;;;;;;;24.60;99.90;;;;;;2074765;28;19921;-73
2023/08/23 05:36:35;;;;;;;;;;;24.60;99.90;;;;;;2074369;28;19925;-72
2023/08/23 05:37:35;;;;;;;;;;;24.60;99.90;;;;;;2078084;28;20011;-72
2023/08/23 05:38:36;;;;;;;;;;;24.60;99.90;;;;;;2068064;28;19940;-73
2023/08/23 05:39:38;;;;;;;;;;;24.60;99.90;;;;;;2066647;28;20450;-70
2023/08/23 05:40:39;;;;;;;;;;;24.60;99.90;;;;;;2067223;28;20075;-72
2023/08/23 05:41:39;;;;;;;;;;;24.60;99.90;;;;;;2064951;28;20766;-70
2023/08/23 05:42:40;;;;;;;;;;;24.60;99.90;;;;;;2066031;28;19956;-72
2023/08/23 05:43:40;;;;;;;;;;;24.60;99.90;;;;;;2066163;28;19925;-72
2023/08/23 05:44:41;;;;;;;;;;;24.60;99.90;;;;;;2075432;28;19913;-72
2023/08/23 05:45:43;;;;;;;;;;;24.50;99.90;;;;;;2067241;28;19992;-72
2023/08/23 05:46:45;;;;;;;;;;;24.30;99.90;;;;;;2066019;28;19917;-72
2023/08/23 05:47:45;;;;;;;;;;;24.20;99.90;;;;;;2062871;28;19920;-72
2023/08/23 05:48:47;;;;;;;;;;;24.00;99.90;;;;;;2065818;28;19991;-71
2023/08/23 05:49:48;;;;;;;;;;;23.80;99.90;;;;;;2074771;28;20459;-72
2023/08/23 05:50:49;;;;;;;;;;;23.60;99.90;;;;;;2075158;28;19948;-70
2023/08/23 05:51:50;;;;;;;;;;;23.40;99.90;;;;;;2075123;28;19917;-71
2023/08/23 05:52:51;;;;;;;;;;;23.20;99.90;;;;;;2071162;28;20451;-71
2023/08/23 05:53:51;;;;;;;;;;;23.00;99.90;;;;;;2075338;28;19917;-71
2023/08/23 05:54:51;;;;;;;;;;;22.80;99.90;;;;;;2075207;28;19957;-72
2023/08/23 05:55:52;;;;;;;;;;;22.70;99.90;;;;;;2074850;28;19967;-71