Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:17;;;;;;;4.32;3.13;;;;;;;15.16;100.00;101392.22;4878158;29;20194;-82
2023/07/20 00:04:44;;;;;;;4.05;3.75;;;;;;;15.17;100.00;101390.44;4885773;29;20049;-80
2023/07/20 00:07:12;;;;;;;4.85;4.43;;;;;;;15.18;100.00;101394.84;4877698;29;20056;-80
2023/07/20 00:09:39;;;;;;;6.65;4.28;;;;;;;15.16;100.00;101397.53;4865421;29;20060;-79
2023/07/20 00:12:07;;;;;;;6.20;4.30;;;;;;;15.15;100.00;101390.44;4893325;29;20420;-80
2023/07/20 00:14:35;;;;;;;4.55;4.15;;;;;;;15.14;100.00;101391.34;4852574;29;20049;-80
2023/07/20 00:17:02;;;;;;;4.38;4.07;;;;;;;15.14;100.00;101395.75;4878033;29;20424;-81
2023/07/20 00:19:32;;;;;;;5.20;4.63;;;;;;;15.16;100.00;101388.66;4863191;29;20044;-79
2023/07/20 00:21:59;;;;;;;4.63;4.32;;;;;;;15.15;100.00;101381.59;4851730;29;20496;-80
2023/07/20 00:24:27;;;;;;;4.07;3.67;;;;;;;15.16;100.00;101386.91;4867446;29;20056;-80
2023/07/20 00:26:54;;;;;;;3.88;3.63;;;;;;;15.18;100.00;101389.56;4905044;29;20067;-80
2023/07/20 00:29:23;;;;;;;4.07;3.78;;;;;;;15.19;100.00;101386.00;4852105;29;20056;-80
2023/07/20 00:31:50;;;;;;;4.22;3.75;;;;;;;15.20;100.00;101388.63;4879083;29;20059;-80
2023/07/20 00:34:18;;;;;;;3.20;3.00;;;;;;;15.19;100.00;101386.84;4895531;29;20040;-81
2023/07/20 00:36:45;;;;;;;4.00;3.17;;;;;;;15.17;100.00;101393.09;4884519;29;20051;-80
2023/07/20 00:39:13;;;;;;;2.70;2.50;;;;;;;15.16;100.00;101394.88;4874009;29;20048;-79
2023/07/20 00:41:40;;;;;;;6.95;2.83;;;;;;;15.14;100.00;101386.03;4883822;29;20045;-80
2023/07/20 00:44:07;;;;;;;2.30;2.20;;;;;;;15.14;100.00;101395.75;4841647;29;20048;-80
2023/07/20 00:46:35;;;;;;;2.53;2.30;;;;;;;15.09;100.00;101395.78;4887895;29;20052;-80
2023/07/20 00:49:04;;;;;;;2.63;2.10;;;;;;;15.07;100.00;101381.66;4892881;29;20048;-80
2023/07/20 00:51:31;;;;;;;4.72;1.95;;;;;;;15.07;100.00;101388.75;4852722;29;20064;-80
2023/07/20 00:54:02;;;;;;;;;;;;;;;15.05;100.00;101393.16;4873741;29;20049;-79
2023/07/20 00:56:30;;;;;;;2.08;1.98;;;;;;;15.02;100.00;101399.38;4894579;29;19930;-79
2023/07/20 00:58:58;;;;;;;2.13;1.98;;;;;;;14.99;100.00;101396.75;4878270;29;20053;-79
2023/07/20 01:01:27;;;;;;;2.42;2.05;;;;;;;14.96;100.00;101394.13;4821094;29;20056;-80
2023/07/20 01:03:55;;;;;;;3.40;2.50;;;;;;;14.94;100.00;101401.22;4886755;29;20060;-81
2023/07/20 01:06:38;;;;;;;2.90;2.70;;;;;;;14.92;100.00;101395.91;4891725;29;20432;-80
2023/07/20 01:09:26;;;;;;;3.25;2.25;;;;;;;14.90;100.00;101396.81;4880865;29;20064;-81
2023/07/20 01:12:12;;;;;;;4.80;2.90;;;;;;;14.86;100.00;101395.94;4866611;29;20056;-79
2023/07/20 01:14:40;;;;;;;4.95;3.13;;;;;;;14.79;100.00;101395.09;4896009;29;20052;-80
2023/07/20 01:17:07;;;;;;;2.58;2.38;;;;;;;14.77;100.00;101399.50;4856952;29;20052;-80
2023/07/20 01:19:35;;;;;;;2.92;2.33;;;;;;;14.76;100.00;101389.81;4893768;29;20045;-80
2023/07/20 01:22:25;;;;;;;3.20;2.88;;;;;;;14.73;100.00;101397.78;4875046;29;20056;-80
2023/07/20 01:25:05;;;;;;;2.83;2.60;;;;;;;14.72;100.00;101398.66;4872280;29;20061;-80
2023/07/20 01:27:39;;;;;;;6.75;2.50;;;;;;;14.70;100.00;101400.44;4874477;29;20080;-80
2023/07/20 01:30:16;;;;;;;2.50;2.30;;;;;;;14.68;100.00;101401.34;4896533;29;20040;-80
2023/07/20 01:32:47;;;;;;;3.70;2.63;;;;;;;14.65;100.00;101391.63;4866998;29;20059;-80
2023/07/20 01:35:17;;;;;;;7.60;2.72;;;;;;;14.61;100.00;101387.22;4881687;29;20060;-81
2023/07/20 01:37:46;;;;;;;3.03;2.30;;;;;;;14.56;100.00;101394.31;4893041;29;20048;-80
2023/07/20 01:40:16;;;;;;;2.60;2.40;;;;;;;14.53;100.00;101394.31;4879755;29;20057;-79
2023/07/20 01:42:46;;;;;;;3.65;2.67;;;;;;;14.48;100.00;101396.09;4868499;29;20060;-80
2023/07/20 01:45:13;;;;;;;4.15;2.72;;;;;;;14.43;100.00;101394.34;4891706;29;20053;-80
2023/07/20 01:47:42;;;;;;;5.53;2.80;;;;;;;14.38;100.00;101388.16;4861747;29;20056;-80
2023/07/20 01:50:10;;;;;;;2.67;2.47;;;;;;;14.34;100.00;101391.72;4849746;29;20064;-78
2023/07/20 01:52:39;;;;;;;9.73;2.70;;;;;;;14.33;100.00;101391.72;4893192;29;20057;-80
2023/07/20 01:55:08;;;;;;;6.50;3.17;;;;;;;14.30;100.00;101389.09;4862063;29;20057;-79
2023/07/20 01:57:37;;;;;;;5.97;2.95;;;;;;;14.27;100.00;101386.44;4871226;29;20056;-80
2023/07/20 02:00:06;;;;;;;3.63;2.50;;;;;;;14.21;100.00;101390.00;4877741;29;20052;-80
2023/07/20 02:02:42;;;;;;;3.65;2.55;;;;;;;14.17;100.00;101385.59;4880908;29;20048;-81
2023/07/20 02:05:10;;;;;;;6.20;2.75;;;;;;;14.13;100.00;101391.81;4845710;29;20056;-80
2023/07/20 02:07:37;;;;;;;4.75;3.05;;;;;;;14.08;100.00;101378.53;4868498;29;20045;-80
2023/07/20 02:10:05;;;;;;;3.20;2.45;;;;;;;14.04;100.00;101392.69;4880554;29;20037;-80
2023/07/20 02:12:35;;;;;;;2.75;2.55;;;;;;;13.98;100.00;101387.41;4885368;29;20052;-80
2023/07/20 02:15:03;;;;;;;3.35;2.50;;;;;;;13.93;100.00;101387.44;4891171;29;20416;-80
2023/07/20 02:17:31;;;;;;;2.65;2.45;;;;;;;13.88;100.00;101391.84;4875891;29;20064;-80
2023/07/20 02:19:58;;;;;;;7.15;2.45;;;;;;;13.87;100.00;101390.06;4848968;29;20049;-80
2023/07/20 02:22:25;;;;;;;5.88;2.70;;;;;;;13.83;100.00;101383.91;4856822;29;20052;-80
2023/07/20 02:24:53;;;;;;;5.95;2.53;;;;;;;13.80;100.00;101391.00;4871452;29;20037;-79
2023/07/20 02:27:21;;;;;;;3.85;2.30;;;;;;;13.75;100.00;101396.28;4873986;29;20534;-80
2023/07/20 02:29:50;;;;;;;9.40;2.88;;;;;;;13.72;100.00;101392.75;4899624;29;20060;-79
2023/07/20 02:32:17;;;;;;;2.65;2.42;;;;;;;13.69;100.00;101388.34;4897892;29;20063;-80
2023/07/20 02:34:45;;;;;;;1.98;1.88;;;;;;;13.64;100.00;101393.63;4868322;29;20122;-80
2023/07/20 02:37:12;;;;;;;12.70;2.70;;;;;;;13.61;100.00;101398.06;4880654;29;20063;-79
2023/07/20 02:39:41;;;;;;;2.75;2.42;;;;;;;13.60;100.00;101397.19;4877629;29;20067;-80
2023/07/20 02:42:08;;;;;;;3.00;2.28;;;;;;;13.58;100.00;101400.72;4865236;29;20047;-79
2023/07/20 02:44:36;;;;;;;3.05;2.03;;;;;;;13.54;100.00;101402.47;4879872;29;20064;-79
2023/07/20 02:47:04;;;;;;;2.20;2.00;;;;;;;13.50;100.00;101400.72;4884615;29;20060;-81
2023/07/20 02:49:32;;;;;;;2.88;2.10;;;;;;;13.47;100.00;101399.84;4882228;29;20366;-80
2023/07/20 02:51:59;;;;;;;6.32;2.00;;;;;;;13.42;100.00;101398.06;4848774;29;20055;-80
2023/07/20 02:54:28;;;;;;;3.88;1.83;;;;;;;13.39;100.00;101395.41;4891924;29;20285;-80
2023/07/20 02:56:55;;;;;;;5.07;2.17;;;;;;;13.37;100.00;101401.59;4867405;29;20504;-80
2023/07/20 02:59:23;;;;;;;5.57;2.20;;;;;;;13.33;100.00;101402.50;4871591;29;20049;-80
2023/07/20 03:01:50;;;;;;;8.45;2.38;;;;;;;13.30;100.00;101402.44;4866976;29;20065;-81
2023/07/20 03:04:18;;;;;;;1.90;1.80;;;;;;;13.27;100.00;101406.84;4874168;29;20052;-80
2023/07/20 03:06:46;;;;;;;6.70;2.60;;;;;;;13.25;100.00;101408.63;4849261;29;20048;-80
2023/07/20 03:09:13;;;;;;;6.20;2.30;;;;;;;13.24;100.00;101409.47;4891757;29;20056;-80
2023/07/20 03:11:41;;;;;;;2.30;2.10;;;;;;;13.21;100.00;101412.16;4865913;29;20048;-80
2023/07/20 03:14:10;;;;;;;4.30;2.03;;;;;;;13.19;100.00;101407.72;4877642;29;20057;-81
2023/07/20 03:16:38;;;;;;;2.65;1.83;;;;;;;13.17;100.00;101417.41;4872569;29;20049;-80
2023/07/20 03:19:06;;;;;;;2.00;1.80;;;;;;;13.14;100.00;101415.66;4890792;29;20048;-79
2023/07/20 03:21:34;;;;;;;3.55;1.95;;;;;;;13.11;100.00;101410.34;4860101;29;20067;-79
2023/07/20 03:24:01;;;;;;;2.25;2.03;;;;;;;13.09;100.00;101414.75;4839701;29;20428;-80
2023/07/20 03:26:30;;;;;;;3.33;1.75;;;;;;;13.07;100.00;101413.88;4887988;29;20530;-80
2023/07/20 03:28:58;;;;;;;3.55;1.92;;;;;;;13.06;100.00;101418.28;4891252;29;20052;-80
2023/07/20 03:31:25;;;;;;;4.53;2.15;;;;;;;13.05;100.00;101415.63;4849778;29;20053;-81
2023/07/20 03:33:52;;;;;;;1.90;1.50;;;;;;;13.04;100.00;101409.47;4876653;29;20057;-80
2023/07/20 03:36:20;;;;;;;2.13;1.92;;;;;;;13.03;100.00;101409.47;4876574;29;20053;-80
2023/07/20 03:38:48;;;;;;;2.70;2.17;;;;;;;13.01;100.00;101404.16;4822885;29;20061;-81
2023/07/20 03:41:16;;;;;;;1.98;1.88;;;;;;;13.02;100.00;101410.31;4870244;29;20057;-81
2023/07/20 03:43:43;;;;;;;4.35;2.17;;;;;;;13.01;100.00;101412.09;4876469;29;20063;-81
2023/07/20 03:46:11;;;;;;;3.90;2.60;;;;;;;13.02;100.00;101411.25;4889262;29;20052;-81
2023/07/20 03:48:40;;;;;;;4.93;3.08;;;;;;;13.03;100.00;101410.34;4905969;29;20052;-81
2023/07/20 03:51:08;;;;;;;6.63;2.88;;;;;;;13.03;100.00;101410.34;4885309;29;20052;-80
2023/07/20 03:53:35;;;;;;;2.97;2.65;;;;;;;13.04;100.00;101413.84;4852760;29;20056;-81
2023/07/20 03:56:03;;;;;;;4.57;2.60;;;;;;;13.06;100.00;101417.38;4867931;29;20049;-80
2023/07/20 03:58:31;;;;;;;2.78;2.63;;;;;;;13.08;100.00;101420.94;4881663;29;20060;-81
2023/07/20 04:00:59;;;;;;;6.25;2.70;;;;;;;13.12;100.00;101416.50;4888535;29;20057;-80
2023/07/20 04:03:27;;;;;;;4.72;2.95;;;;;;;13.15;100.00;101433.28;4854899;29;20057;-80
2023/07/20 04:05:55;;;;;;;10.73;3.67;;;;;;;13.20;100.00;101452.72;4882570;29;20052;-79
2023/07/20 04:08:27;;;;;;;4.03;2.70;;;;;;;13.20;100.00;101443.91;4853242;29;20059;-79
2023/07/20 04:10:54;;;;;;;7.88;3.08;;;;;;;13.17;100.00;101457.97;4844816;29;20056;-78
2023/07/20 04:13:21;;;;;;;6.97;3.05;;;;;;;13.13;100.00;101448.28;4865028;29;20056;-80
2023/07/20 04:15:49;;;;;;;5.75;3.40;;;;;;;13.11;100.00;101433.28;4877144;29;20053;-80
2023/07/20 04:18:17;;;;;;;5.28;3.05;;;;;;;13.10;100.00;101435.06;4889672;29;20057;-80
2023/07/20 04:20:45;;;;;;;6.60;3.20;;;;;;;13.08;100.00;101431.53;4878893;29;20056;-79
2023/07/20 04:23:13;;;;;;;5.47;3.10;;;;;;;13.09;100.00;101445.63;4853201;29;20055;-79
2023/07/20 04:25:41;;;;;;;6.95;2.85;;;;;;;13.08;100.00;101434.19;4839299;29;20052;-79
2023/07/20 04:28:12;;;;;;;5.20;3.40;;;;;;;13.10;100.00;101443.00;4881019;29;20067;-79
2023/07/20 04:30:48;;;;;;;5.05;3.97;;;;;;;13.08;100.00;101447.41;4879948;29;20056;-80
2023/07/20 04:33:17;;;;;;;7.35;3.90;;;;;;;13.06;100.00;101439.47;4879268;29;20424;-80
2023/07/20 04:35:48;;;;;;;7.77;3.70;;;;;;;13.06;100.00;101442.09;4878398;29;20053;-80
2023/07/20 04:38:19;;;;;;;4.97;3.10;;;;;;;13.07;100.00;101438.56;4887595;29;20060;-80
2023/07/20 04:40:52;;;;;;;10.40;3.40;;;;;;;13.11;100.00;101444.75;4845245;29;20060;-81
2023/07/20 04:43:20;;;;;;;11.82;3.20;;;;;;;13.15;100.00;101446.50;4862975;29;20053;-80
2023/07/20 04:45:47;;;;;;;11.02;3.42;;;;;;;13.36;100.00;101442.19;4856261;29;20052;-80
2023/07/20 04:48:16;;;;;;;5.10;2.55;;;;;;;14.28;100.00;101434.16;4870277;29;20060;-81
2023/07/20 04:50:55;;;;;;;4.20;2.10;;;;;;;14.94;100.00;101441.00;4877072;29;20599;-80
2023/07/20 04:53:24;;;;;;;5.70;1.70;;;;;;;15.79;100.00;101438.66;4879832;29;20052;-80
2023/07/20 04:55:54;;;;;;;5.13;1.67;;;;;;;16.34;100.00;101446.06;4841797;29;20056;-79
2023/07/20 04:58:23;;;;;;;;;;;;;;;17.26;100.00;101437.84;4881013;29;20634;-79
2023/07/20 05:00:52;;;;;;;2.55;1.55;;;;;;;18.05;100.00;101440.06;4880978;29;19923;-80
2023/07/20 05:03:20;;;;;;;6.03;1.75;;;;;;;18.84;100.00;101442.09;4898257;29;20431;-80
2023/07/20 05:05:48;;;;;;;7.00;1.23;;;;;;;19.59;100.00;101440.34;4864058;29;20057;-80
2023/07/20 05:08:17;;;;;;;1.85;0.95;;;;;;;20.20;100.00;101435.19;4873895;29;20060;-80
2023/07/20 05:10:44;;;;;;;6.88;1.23;;;;;;;20.73;100.00;101439.09;4850568;29;20048;-80
2023/07/20 05:13:12;;;;;;;1.33;0.85;;;;;;;21.03;100.00;101437.28;4810618;29;20397;-81
2023/07/20 05:15:41;;;;;;;5.97;1.08;;;;;;;21.43;100.00;101439.56;4860860;29;20064;-80
2023/07/20 05:18:12;;;;;;;0.77;0.77;;;;;;;21.82;100.00;101432.97;4900441;29;20063;-81
2023/07/20 05:20:46;;;;;;;3.30;1.10;;;;;;;22.10;100.00;101434.69;4852664;29;20056;-80
2023/07/20 05:23:21;;;;;;;4.18;1.00;;;;;;;22.43;100.00;101435.28;4878476;29;20075;-79
2023/07/20 05:25:57;;;;;;;3.05;0.80;;;;;;;22.70;100.00;101436.06;4885520;29;20037;-79
2023/07/20 05:28:27;;;;;;;6.00;1.17;;;;;;;22.85;100.00;101437.28;4849606;29;20488;-81
2023/07/20 05:30:55;;;;;;;;;;;;;;;23.01;100.00;101442.94;4862570;29;20049;-80
2023/07/20 05:33:22;;;;;;;7.32;1.40;;;;;;;23.08;100.00;101439.13;4866310;29;19924;-81
2023/07/20 05:35:50;;;;;;;9.23;1.95;;;;;;;23.29;100.00;101445.44;4872527;29;20048;-81
2023/07/20 05:38:17;;;;;;;7.85;1.35;;;;;;;23.44;100.00;101438.56;4848452;29;20056;-82
2023/07/20 05:40:45;;;;;;;7.93;1.33;;;;;;;23.59;100.00;101447.81;4885132;29;20428;-82
2023/07/20 05:43:12;;;;;;;12.93;1.35;;;;;;;23.74;100.00;101440.88;4825080;29;20052;-82
2023/07/20 05:45:44;;;;;;;6.13;1.30;;;;;;;23.93;100.00;101427.53;4868274;29;20060;-82
2023/07/20 05:48:12;;;;;;;6.72;1.20;;;;;;;24.04;100.00;101437.84;4847557;29;20063;-80
2023/07/20 05:50:43;;;;;;;5.50;1.42;;;;;;;24.14;100.00;101439.22;4871126;29;20049;-81
2023/07/20 05:53:11;;;;;;;7.28;1.52;;;;;;;24.30;100.00;101436.69;4857801;29;20052;-80
2023/07/20 05:55:39;;;;;;;5.18;1.00;;;;;;;24.60;100.00;101436.28;4859256;29;20060;-81
2023/07/20 05:58:07;;;;;;;10.45;1.27;;;;;;;24.77;96.28;101436.34;4832244;29;20052;-81
2023/07/20 06:00:34;;;;;;;4.28;0.90;;;;;;;24.89;95.67;101441.16;4899494;29;20057;-82
2023/07/20 06:03:03;;;;;;;3.03;0.90;;;;;;;25.10;93.55;101439.28;4848204;29;20072;-81
2023/07/20 06:05:31;;;;;;;2.10;0.70;;;;;;;25.35;90.21;101435.41;4884457;29;20049;-82
2023/07/20 06:08:32;;;;;;;1.63;0.90;;;;;;;25.40;86.33;101437.88;4847197;29;20060;-81
2023/07/20 06:11:01;;;;;;;1.23;0.90;;;;;;;25.28;84.82;101442.91;4848410;29;20068;-80
2023/07/20 06:13:29;;;;;;;2.47;1.02;;;;;;;24.97;84.71;101435.44;4848719;29;20191;-80
2023/07/20 06:15:57;;;;;;;8.07;1.00;;;;;;;24.45;83.53;101437.81;4861718;29;20071;-80
2023/07/20 06:18:24;;;;;;;2.05;0.90;;;;;;;23.81;82.29;101438.84;4877202;29;20084;-79
2023/07/20 06:20:52;;;;;;;3.85;1.02;;;;;;;23.30;83.87;101438.22;4874856;29;20079;-80
2023/07/20 06:23:20;;;;;;;2.33;1.33;;;;;;;22.87;84.79;101454.25;4858169;29;20043;-79
2023/07/20 06:25:47;;;;;;;3.70;1.40;;;;;;;22.45;85.94;101454.91;4863652;29;20467;-79
2023/07/20 06:28:16;;;;;;;3.45;1.45;;;;;;;22.05;87.97;101455.44;4826829;29;20052;-79
2023/07/20 06:30:44;;;;;;;2.00;1.23;;;;;;;21.78;89.36;101458.16;4865865;29;20060;-81
2023/07/20 06:33:11;;;;;;;2.58;1.48;;;;;;;21.48;90.80;101463.59;4864354;29;20056;-81
2023/07/20 06:35:42;;;;;;;3.03;1.20;;;;;;;21.25;92.63;101458.03;4882332;29;20083;-81
2023/07/20 06:38:10;;;;;;;8.45;3.03;;;;;;;21.02;93.70;101463.22;4888522;29;20278;-81
2023/07/20 06:40:40;;;;;;;5.63;1.48;;;;;;;20.87;94.88;101461.00;4863746;29;20057;-81
2023/07/20 06:43:07;;;;;;;4.22;1.50;;;;;;;20.73;96.10;101449.81;4814228;29;20539;-81
2023/07/20 06:45:38;;;;;;;1.85;1.42;;;;;;;20.54;96.37;101455.66;4862498;29;20055;-80
2023/07/20 06:48:09;;;;;;;3.30;1.50;;;;;;;20.36;97.29;101462.44;4884217;29;20039;-81
2023/07/20 06:50:39;;;;;;;3.95;1.48;;;;;;;20.30;97.70;101461.72;4884042;29;20526;-80
2023/07/20 06:53:06;;;;;;;3.92;1.63;;;;;;;20.26;98.72;101455.56;4880930;29;20556;-80
2023/07/20 06:55:34;;;;;;;4.03;2.00;;;;;;;20.17;98.86;101459.38;4866605;29;20052;-83
2023/07/20 06:58:09;;;;;;;6.50;1.92;;;;;;;19.97;98.00;101461.72;4839351;29;20052;-81
2023/07/20 07:00:37;;;;;;;5.53;2.45;;;;;;;19.80;99.75;101462.16;4897177;29;20064;-82
2023/07/20 07:03:05;;;;;;;4.68;2.85;;;;;;;19.61;100.00;101461.69;4873904;29;20048;-81
2023/07/20 07:05:38;;;;;;;3.42;2.38;;;;;;;19.22;100.00;101459.91;4881079;29;20064;-82
2023/07/20 07:08:06;;;;;;;4.63;2.42;;;;;;;18.84;100.00;101472.34;4888584;29;20059;-82
2023/07/20 07:10:35;;;;;;;5.63;2.30;;;;;;;18.45;100.00;101474.00;4878161;29;20493;-81
2023/07/20 07:13:03;;;;;;;5.20;2.22;;;;;;;18.14;100.00;101466.56;4836815;29;21489;-81
2023/07/20 07:15:32;;;;;;;5.10;2.28;;;;;;;18.00;100.00;101477.50;4882681;29;20059;-81
2023/07/20 07:18:01;;;;;;;8.73;3.38;;;;;;;17.95;100.00;101475.81;4889945;29;20052;-83
2023/07/20 07:20:29;;;;;;;4.60;2.35;;;;;;;17.87;100.00;101475.97;4867225;29;20044;-81
2023/07/20 07:22:57;;;;;;;3.72;2.28;;;;;;;17.81;100.00;101489.38;4883885;29;20419;-81
2023/07/20 07:25:26;;;;;;;5.70;2.60;;;;;;;17.81;100.00;101481.38;4885123;29;20048;-80
2023/07/20 07:27:55;;;;;;;5.05;2.42;;;;;;;17.80;100.00;101493.78;4892057;29;20070;-81
2023/07/20 07:30:22;;;;;;;4.53;3.03;;;;;;;17.79;100.00;101489.38;4857544;29;20052;-81
2023/07/20 07:32:52;;;;;;;4.75;1.92;;;;;;;17.73;100.00;101494.78;4879828;29;20048;-83
2023/07/20 07:35:19;;;;;;;2.88;1.80;;;;;;;17.66;100.00;101495.81;4899181;29;20044;-81
2023/07/20 07:37:47;;;;;;;2.50;1.52;;;;;;;17.62;100.00;101484.31;4874097;29;20052;-80
2023/07/20 07:40:34;;;;;;;4.10;1.60;;;;;;;17.67;100.00;101489.56;4881800;29;20052;-82
2023/07/20 07:43:02;;;;;;;4.15;1.63;;;;;;;17.67;100.00;101487.78;4894447;29;20057;-81
2023/07/20 07:45:35;;;;;;;4.85;1.65;;;;;;;17.65;100.00;101494.03;4848291;29;20059;-82
2023/07/20 07:48:03;;;;;;;2.20;1.17;;;;;;;17.66;100.00;101501.16;4899384;29;20056;-81
2023/07/20 07:50:32;;;;;;;2.55;1.10;;;;;;;17.69;100.00;101495.75;4873194;29;20048;-79
2023/07/20 07:53:00;;;;;;;3.45;1.38;;;;;;;17.86;100.00;101492.84;4884527;29;20053;-79
2023/07/20 07:55:28;;;;;;;3.17;1.10;;;;;;;17.93;100.00;101497.16;4867674;29;20543;-80
2023/07/20 07:57:55;;;;;;;3.65;1.40;;;;;;;17.99;100.00;101501.53;4862808;29;20536;-80
2023/07/20 08:00:23;;;;;;;3.88;1.38;;;;;;;17.93;100.00;101505.16;4843513;29;20057;-79
2023/07/20 08:02:50;;;;;;;4.63;1.33;;;;;;;17.89;100.00;101515.00;4885699;29;20059;-80
2023/07/20 08:05:18;;;;;;;5.15;1.30;;;;;;;17.93;100.00;101511.38;4882885;29;20056;-80
2023/07/20 08:07:45;;;;;;;2.10;1.10;;;;;;;18.06;100.00;101512.06;4876613;29;20419;-80
2023/07/20 08:10:12;;;;;;;2.97;1.08;;;;;;;18.18;100.00;101515.41;4865223;29;20056;-80
2023/07/20 08:12:40;;;;;;;3.92;1.38;;;;;;;18.26;100.00;101522.38;4880269;29;20500;-79
2023/07/20 08:15:10;;;;;;;2.33;1.27;;;;;;;18.26;100.00;101519.72;4880807;29;20708;-80
2023/07/20 08:17:38;;;;;;;2.88;0.82;;;;;;;18.30;100.00;101520.53;4854807;29;20045;-81
2023/07/20 08:20:06;;;;;;;3.83;0.85;;;;;;;18.36;100.00;101515.09;4900536;29;20049;-81
2023/07/20 08:22:33;;;;;;;1.25;0.80;;;;;;;18.43;100.00;101515.84;4835503;29;20053;-80
2023/07/20 08:25:01;;;;;;;7.10;1.17;;;;;;;18.51;100.00;101519.25;4845873;29;20647;-78
2023/07/20 08:27:29;;;;;;;2.17;0.90;;;;;;;18.58;100.00;101520.00;4847561;29;20480;-79
2023/07/20 08:29:57;;;;;;;1.92;0.88;;;;;;;18.58;100.00;101512.00;4874806;29;20060;-79
2023/07/20 08:32:26;;;;;;;2.45;1.02;;;;;;;18.55;100.00;101514.75;4834398;29;20056;-78
2023/07/20 08:34:55;;;;;;;2.88;0.90;;;;;;;18.58;100.00;101515.56;4873640;29;20544;-79
2023/07/20 08:37:22;;;;;;;2.30;1.00;;;;;;;18.61;100.00;101520.81;4864820;29;20087;-78
2023/07/20 08:39:50;;;;;;;1.63;0.95;;;;;;;18.60;100.00;101518.19;4888568;29;20052;-79
2023/07/20 08:42:17;;;;;;;3.60;1.10;;;;;;;18.65;100.00;101522.53;4881853;29;20062;-78
2023/07/20 08:44:49;;;;;;;2.13;0.95;;;;;;;18.69;100.00;101524.25;4855352;29;20126;-81
2023/07/20 08:47:20;;;;;;;3.17;1.05;;;;;;;18.74;100.00;101516.13;4893792;29;20063;-78
2023/07/20 08:49:49;;;;;;;3.08;1.38;;;;;;;18.84;100.00;101522.19;4848343;29;20528;-78
2023/07/20 08:52:17;;;;;;;2.92;0.90;;;;;;;18.95;100.00;101524.66;4881644;29;20428;-79
2023/07/20 08:54:44;;;;;;;4.47;0.88;;;;;;;18.98;100.00;101528.13;4872190;29;20061;-78
2023/07/20 08:57:14;;;;;;;1.25;0.82;;;;;;;18.92;100.00;101530.91;4900704;29;20064;-79
2023/07/20 08:59:43;;;;;;;3.10;0.85;;;;;;;18.86;100.00;101515.91;4874841;29;20053;-79
2023/07/20 09:02:17;;;;;;;2.00;0.90;;;;;;;18.85;100.00;101523.97;4868535;29;20048;-79
2023/07/20 09:04:46;;;;;;;4.38;1.00;;;;;;;18.91;100.00;101525.63;4860967;29;20205;-78
2023/07/20 09:07:14;;;;;;;3.95;1.20;;;;;;;19.04;100.00;101528.00;4899306;29;20403;-80
2023/07/20 09:09:42;;;;;;;3.65;1.13;;;;;;;19.12;100.00;101529.63;4862014;29;20045;-78
2023/07/20 09:12:16;;;;;;;1.45;0.70;;;;;;;19.18;100.00;101527.69;4878644;29;20064;-78
2023/07/20 09:14:44;;;;;;;1.95;0.80;;;;;;;19.20;99.90;101533.00;4851339;29;20052;-78
2023/07/20 09:17:15;;;;;;;1.42;0.98;;;;;;;19.19;99.58;101534.81;4873961;29;20040;-79
2023/07/20 09:19:48;;;;;;;2.50;0.90;;;;;;;19.08;99.51;101536.84;4847192;29;20052;-80
2023/07/20 09:22:17;;;;;;;3.05;0.90;;;;;;;18.93;98.99;101537.16;4885921;29;20766;-79
2023/07/20 09:24:45;;;;;;;1.83;0.80;;;;;;;18.80;99.86;101540.06;4857607;29;20497;-79
2023/07/20 09:27:12;;;;;;;1.58;0.70;;;;;;;18.85;100.00;101534.66;4892349;29;20048;-79
2023/07/20 09:29:52;;;;;;;1.63;0.80;;;;;;;19.01;99.18;101530.72;4868691;29;20526;-79
2023/07/20 09:32:21;;;;;;;2.70;0.95;;;;;;;19.13;98.65;101534.06;4867942;29;20534;-79
2023/07/20 09:34:52;;;;;;;8.35;1.48;;;;;;;19.17;96.92;101528.63;4832959;29;20052;-79
2023/07/20 09:37:22;;;;;;;2.63;0.85;;;;;;;19.28;97.70;101531.03;4882752;29;20048;-79
2023/07/20 09:39:53;;;;;;;1.85;0.75;;;;;;;19.41;97.56;101534.31;4846393;29;20083;-79
2023/07/20 09:42:25;;;;;;;3.05;0.60;;;;;;;19.43;95.47;101541.41;4891422;29;20052;-79
2023/07/20 09:44:56;;;;;;;1.67;0.90;;;;;;;19.51;96.27;101530.53;4855127;29;20071;-79
2023/07/20 09:47:25;;;;;;;5.03;0.85;;;;;;;19.70;96.94;101527.41;4861607;29;20524;-79
2023/07/20 09:49:59;;;;;;;1.15;0.65;;;;;;;19.71;94.37;101532.72;4824584;29;20937;-79
2023/07/20 09:52:31;;;;;;;1.92;0.93;;;;;;;19.60;92.21;101535.69;4887775;29;20044;-79
2023/07/20 09:55:02;;;;;;;1.05;0.60;;;;;;;19.62;92.54;101532.94;4877363;29;20064;-79
2023/07/20 09:57:31;;;;;;;3.22;0.90;;;;;;;19.63;92.62;101529.38;4898034;29;20048;-79
2023/07/20 09:59:59;;;;;;;2.42;0.65;;;;;;;19.61;92.70;101547.25;4865330;29;20056;-79
2023/07/20 10:02:33;;;;;;;2.95;0.70;;;;;;;19.51;89.83;101538.56;4877372;29;20128;-79
2023/07/20 10:05:08;;;;;;;1.85;0.80;;;;;;;19.52;89.64;101534.09;4842814;29;20059;-80
2023/07/20 10:07:40;;;;;;;2.83;0.60;;;;;;;19.52;89.95;101537.63;4892657;29;20053;-80
2023/07/20 10:10:10;;;;;;;2.60;0.77;;;;;;;19.68;91.77;101539.03;4860689;29;20053;-80
2023/07/20 10:12:39;;;;;;;2.30;0.60;;;;;;;19.90;92.60;101526.97;4894761;29;20060;-80
2023/07/20 10:15:34;;;;;;;2.67;1.23;;;;;;;20.09;89.76;101536.28;4879597;29;20044;-80
2023/07/20 10:18:12;;;;;;;3.65;0.80;;;;;;;20.04;88.62;101533.75;4885601;29;20051;-80
2023/07/20 10:20:41;;;;;;;1.35;0.70;;;;;;;20.00;86.45;101540.09;4834413;29;20053;-80
2023/07/20 10:23:30;;;;;;;2.20;0.65;;;;;;;19.91;85.93;101537.63;4890865;29;20056;-80
2023/07/20 10:25:58;;;;;;;2.65;0.68;;;;;;;19.85;86.46;101538.66;4859388;29;20055;-80
2023/07/20 10:28:28;;;;;;;0.88;0.50;;;;;;;19.80;86.34;101543.25;4869653;29;20045;-79
2023/07/20 10:30:56;;;;;;;2.05;0.80;;;;;;;19.88;86.60;101539.50;4854597;29;20056;-80
2023/07/20 10:33:24;;;;;;;1.13;0.50;;;;;;;20.05;88.44;101540.81;4862391;29;20052;-79
2023/07/20 10:36:05;;;;;;;2.83;1.27;;;;;;;20.15;86.05;101533.47;4817966;29;20064;-79
2023/07/20 10:38:45;;;;;;;2.63;0.70;;;;;;;20.09;82.36;101541.63;4874902;29;20083;-78
2023/07/20 10:41:34;;;;;;;1.52;0.60;;;;;;;20.06;77.41;101533.72;4862765;29;20052;-78
2023/07/20 10:44:03;;;;;;;4.07;0.98;;;;;;;20.12;82.18;101521.97;4894548;29;20428;-78
2023/07/20 10:46:38;;;;;;;1.55;0.60;;;;;;;20.24;82.26;101530.56;4844609;29;20060;-78
2023/07/20 10:49:08;;;;;;;0.60;0.60;;;;;;;20.43;83.51;101527.38;4889717;29;20056;-78
2023/07/20 10:51:42;;;;;;;2.15;0.70;;;;;;;20.64;81.96;101524.16;4847116;29;21605;-79
2023/07/20 10:54:17;;;;;;;4.28;0.63;;;;;;;20.75;81.67;101521.16;4891724;29;20083;-78
2023/07/20 10:56:47;;;;;;;1.52;0.70;;;;;;;20.80;79.64;101526.38;4883064;29;20044;-79
2023/07/20 10:59:25;;;;;;;2.72;0.80;;;;;;;20.82;79.76;101524.53;4881316;29;20054;-79
2023/07/20 11:01:59;;;;;;;2.20;0.70;;;;;;;20.88;78.23;101527.03;4880681;29;20713;-77
2023/07/20 11:04:44;;;;;;;2.20;0.68;;;;;;;20.94;77.25;101534.88;4859611;29;20059;-79
2023/07/20 11:07:17;;;;;;;1.50;0.70;;;;;;;21.00;77.33;101526.69;4839242;29;20048;-77
2023/07/20 11:09:44;;;;;;;1.25;0.63;;;;;;;21.10;79.43;101524.59;4886766;29;20044;-78
2023/07/20 11:12:17;;;;;;;1.05;0.85;;;;;;;21.17;78.88;101520.81;4863435;29;20056;-77
2023/07/20 11:14:57;;;;;;;2.17;0.90;;;;;;;21.02;76.42;101532.88;4855960;29;20057;-78
2023/07/20 11:17:30;;;;;;;4.03;0.83;;;;;;;20.86;75.08;101538.72;4861866;29;20099;-79
2023/07/20 11:20:03;;;;;;;1.73;0.80;;;;;;;20.67;74.40;101533.88;4881331;29;20044;-80
2023/07/20 11:22:34;;;;;;;1.40;0.60;;;;;;;20.66;75.64;101525.88;4810687;29;20053;-80
2023/07/20 11:25:03;;;;;;;0.95;0.60;;;;;;;20.74;75.08;101530.13;4877326;29;20068;-80
2023/07/20 11:27:30;;;;;;;1.55;0.80;;;;;;;20.91;75.30;101523.41;4873778;29;20057;-80
2023/07/20 11:29:58;;;;;;;2.00;0.85;;;;;;;21.01;74.97;101528.44;4877582;29;20052;-80
2023/07/20 11:32:25;;;;;;;1.30;0.80;;;;;;;21.09;74.29;101532.69;4880375;29;20420;-82