Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:36;;;;;;;7.50;4.80;;;15.50;99.90;;;;;;5028165;28;20179;-60
2022/10/18 00:04:02;;;;;;;7.50;5.00;;;15.50;99.90;;;;;;5029904;28;20267;-60
2022/10/18 00:06:28;;;;;;;6.17;4.67;;;15.40;99.90;;;;;;5027336;28;20189;-60
2022/10/18 00:08:53;;;;;;;6.60;5.40;;;15.30;99.90;;;;;;5028850;28;20179;-60
2022/10/18 00:11:19;;;;;;;6.10;4.47;;;15.50;99.90;;;;;;5049430;28;20212;-61
2022/10/18 00:13:45;;;;;;;7.80;4.63;;;15.60;99.90;;;;;;5024221;28;20569;-60
2022/10/18 00:16:13;;;;;;;8.30;4.87;;;15.60;99.90;;;;;;5039143;28;20189;-59
2022/10/18 00:18:39;;;;;;;9.30;4.43;;;15.20;99.90;;;;;;5038436;28;20265;-59
2022/10/18 00:21:17;;;;;;;6.60;5.10;;;15.30;99.90;;;;;;5034624;28;20198;-60
2022/10/18 00:23:44;;;;;;;6.35;5.10;;;15.30;99.90;;;;;;5050053;28;20205;-59
2022/10/18 00:26:15;;;;;;;6.65;4.88;;;15.40;99.90;;;;;;5046986;28;20929;-59
2022/10/18 00:28:42;;;;;;;6.60;4.95;;;15.50;99.90;;;;;;5025756;28;20242;-59
2022/10/18 00:31:10;;;;;;;6.30;4.50;;;15.10;99.90;;;;;;5044025;28;20194;-58
2022/10/18 00:33:36;;;;;;;4.78;4.35;;;15.40;99.90;;;;;;5036200;28;20210;-61
2022/10/18 00:36:01;;;;;;;8.93;5.10;;;15.20;99.90;;;;;;5049920;28;20569;-61
2022/10/18 00:38:27;;;;;;;6.00;5.30;;;15.60;99.90;;;;;;5025950;28;20178;-60
2022/10/18 00:40:53;;;;;;;5.00;4.47;;;15.60;99.90;;;;;;5033008;28;20197;-61
2022/10/18 00:43:18;;;;;;;7.70;5.40;;;15.60;99.90;;;;;;5031282;28;20664;-61
2022/10/18 00:45:44;;;;;;;9.17;5.50;;;15.60;99.90;;;;;;5033547;28;20201;-60
2022/10/18 00:48:12;;;;;;;6.80;5.23;;;15.50;99.90;;;;;;5039834;28;20225;-60
2022/10/18 00:50:39;;;;;;;8.38;5.25;;;15.50;99.90;;;;;;5042309;28;20189;-61
2022/10/18 00:53:09;;;;;;;5.03;4.53;;;15.50;99.90;;;;;;5032522;28;20217;-60
2022/10/18 00:55:34;;;;;;;8.43;4.60;;;15.50;99.90;;;;;;5017195;28;20689;-60
2022/10/18 00:58:01;;;;;;;4.93;4.40;;;15.60;99.90;;;;;;5017435;28;20202;-60
2022/10/18 01:00:26;;;;;;;4.93;4.40;;;15.70;99.90;;;;;;5021098;28;20217;-60
2022/10/18 01:02:53;;;;;;;7.83;5.53;;;15.60;99.90;;;;;;5018896;28;20215;-61
2022/10/18 01:05:18;;;;;;;6.35;4.63;;;15.70;99.90;;;;;;5020520;28;20221;-60
2022/10/18 01:08:10;;;;;;;5.40;4.30;;;15.60;99.90;;;;;;5029015;28;20260;-61
2022/10/18 01:11:02;;;;;;;6.38;4.85;;;15.60;99.90;;;;;;5033345;28;20177;-59
2022/10/18 01:13:55;;;;;;;4.60;4.20;;;15.70;99.90;;;;;;5020713;28;20210;-60
2022/10/18 01:16:26;;;;;;;9.98;4.32;;;15.70;99.90;;;;;;5014838;28;20206;-58
2022/10/18 01:19:15;;;;;;;5.05;4.35;;;15.60;99.90;;;;;;5032591;28;20574;-60
2022/10/18 01:22:03;;;;;;;5.53;4.78;;;15.70;99.90;;;;;;5024355;28;20274;-58
2022/10/18 01:24:34;;;;;;;5.22;4.72;;;15.80;99.90;;;;;;5023134;28;20214;-59
2022/10/18 01:27:25;;;;;;;5.20;4.05;;;15.70;99.90;;;;;;5027033;28;20249;-60
2022/10/18 01:30:27;;;;;;;6.82;4.65;;;15.70;99.90;;;;;;5025739;28;20187;-61
2022/10/18 01:33:04;;;;;;;9.57;4.05;;;15.70;99.90;;;;;;5021389;28;20558;-60
2022/10/18 01:35:36;;;;;;;4.43;4.00;;;15.70;99.90;;;;;;5015154;28;20195;-59
2022/10/18 01:38:06;;;;;;;7.97;3.90;;;15.60;99.90;;;;;;5027502;28;20682;-60
2022/10/18 01:40:33;;;;;;;4.90;4.32;;;16.00;99.90;;;;;;5030969;28;20198;-59
2022/10/18 01:43:00;;;;;;;4.78;3.90;;;15.80;99.90;;;;;;5031129;28;20211;-61
2022/10/18 01:45:27;;;;;;;4.90;4.10;;;16.00;99.90;;;;;;5028390;28;20277;-60
2022/10/18 01:47:54;;;;;;;7.07;4.25;;;15.80;99.90;;;;;;5043508;28;20697;-61
2022/10/18 01:50:31;;;;;;;7.55;4.10;;;16.10;99.90;;;;;;5037829;28;20336;-60
2022/10/18 01:52:57;;;;;;;5.75;3.88;;;15.80;99.90;;;;;;5039180;28;20276;-61
2022/10/18 01:55:46;;;;;;;4.30;3.70;;;16.10;99.90;;;;;;5046797;28;20190;-61
2022/10/18 01:58:25;;;;;;;4.50;4.10;;;16.20;99.90;;;;;;5019939;28;20206;-60
2022/10/18 02:01:04;;;;;;;4.13;3.72;;;16.10;99.90;;;;;;5031670;28;20190;-62
2022/10/18 02:03:29;;;;;;;7.05;4.00;;;16.10;99.90;;;;;;5032124;28;20217;-61
2022/10/18 02:06:21;;;;;;;5.80;4.40;;;16.00;99.90;;;;;;5032145;28;20206;-61
2022/10/18 02:08:58;;;;;;;5.38;4.30;;;16.20;99.90;;;;;;5027617;28;20210;-62
2022/10/18 02:11:25;;;;;;;4.63;4.22;;;16.10;99.90;;;;;;5049884;28;20200;-63
2022/10/18 02:14:04;;;;;;;4.80;3.90;;;16.40;99.90;;;;;;5019754;28;20272;-61
2022/10/18 02:16:33;;;;;;;6.80;3.95;;;16.20;99.90;;;;;;5021606;28;20265;-62
2022/10/18 02:19:04;;;;;;;4.30;3.90;;;16.20;99.90;;;;;;5039506;28;20204;-61
2022/10/18 02:21:31;;;;;;;7.03;4.68;;;16.40;99.90;;;;;;5030729;28;20226;-61
2022/10/18 02:23:58;;;;;;;9.20;4.13;;;16.50;99.90;;;;;;5042293;28;20242;-65
2022/10/18 02:26:24;;;;;;;4.45;3.53;;;16.50;99.90;;;;;;5043482;28;20186;-60
2022/10/18 02:28:50;;;;;;;4.10;3.75;;;16.40;99.90;;;;;;5029001;28;20216;-61
2022/10/18 02:31:16;;;;;;;4.00;3.70;;;16.50;99.90;;;;;;5028856;28;20265;-61
2022/10/18 02:34:01;;;;;;;7.77;3.43;;;16.70;99.90;;;;;;5045825;28;20315;-61
2022/10/18 02:36:34;;;;;;;6.32;4.00;;;16.40;99.90;;;;;;5040477;28;20539;-62
2022/10/18 02:39:17;;;;;;;7.30;4.30;;;16.70;99.90;;;;;;5029204;28;20686;-60
2022/10/18 02:41:43;;;;;;;8.32;3.50;;;16.80;99.90;;;;;;5038878;28;20657;-63
2022/10/18 02:44:09;;;;;;;8.73;4.13;;;16.60;99.90;;;;;;5025977;28;20237;-60
2022/10/18 02:46:35;;;;;;;5.13;3.78;;;16.70;99.90;;;;;;5042735;28;20174;-60
2022/10/18 02:49:00;;;;;;;4.67;4.27;;;16.80;99.90;;;;;;5030009;28;20193;-60
2022/10/18 02:51:26;;;;;;;7.40;3.83;;;16.60;99.90;;;;;;5038565;28;20440;-61
2022/10/18 02:53:52;;;;;;;4.80;3.90;;;16.80;99.90;;;;;;5026472;28;20236;-60
2022/10/18 02:56:17;;;;;;;4.50;3.63;;;16.80;99.90;;;;;;5033709;28;20182;-60
2022/10/18 02:58:43;;;;;;;3.93;3.53;;;16.80;99.90;;;;;;5028936;28;20273;-61
2022/10/18 03:01:09;;;;;;;5.10;3.90;;;16.80;99.90;;;;;;5034648;28;20255;-61
2022/10/18 03:03:34;;;;;;;9.23;4.77;;;16.70;99.90;;;;;;5040138;28;20762;-60
2022/10/18 03:06:00;;;;;;;5.67;3.90;;;16.80;99.90;;;;;;5022618;28;20794;-62
2022/10/18 03:08:25;;;;;;;9.00;4.07;;;16.70;99.90;;;;;;5037481;28;20701;-61
2022/10/18 03:10:51;;;;;;;5.63;4.13;;;16.80;99.90;;;;;;5027447;28;20190;-62
2022/10/18 03:13:16;;;;;;;4.73;3.70;;;16.60;99.90;;;;;;5021754;28;20666;-60
2022/10/18 03:15:42;;;;;;;8.43;3.93;;;16.80;99.90;;;;;;5040695;28;20174;-60
2022/10/18 03:18:08;;;;;;;4.67;4.27;;;16.70;99.90;;;;;;5048663;28;20513;-60
2022/10/18 03:20:33;;;;;;;5.60;3.93;;;16.60;99.90;;;;;;5043039;28;20185;-61
2022/10/18 03:22:59;;;;;;;4.77;3.90;;;16.80;99.90;;;;;;5018563;28;20262;-60
2022/10/18 03:25:24;;;;;;;4.53;3.97;;;16.80;99.90;;;;;;5050881;28;20207;-60
2022/10/18 03:27:50;;;;;;;7.93;4.40;;;17.10;99.90;;;;;;5034774;28;20925;-60
2022/10/18 03:30:15;;;;;;;6.50;3.73;;;16.80;99.90;;;;;;5040351;28;20182;-60
2022/10/18 03:32:41;;;;;;;6.00;4.10;;;17.00;99.90;;;;;;5037388;28;20182;-60
2022/10/18 03:35:08;;;;;;;7.57;3.70;;;16.80;99.90;;;;;;5049104;28;20211;-60
2022/10/18 03:37:34;;;;;;;6.40;4.30;;;17.00;99.90;;;;;;5028444;28;20182;-60
2022/10/18 03:40:00;;;;;;;8.35;4.28;;;16.70;99.90;;;;;;5026438;28;20193;-60
2022/10/18 03:42:25;;;;;;;4.63;4.00;;;16.80;99.90;;;;;;5028689;28;20265;-60
2022/10/18 03:44:51;;;;;;;4.27;3.80;;;16.70;99.90;;;;;;5030300;28;20252;-59
2022/10/18 03:47:16;;;;;;;6.87;4.13;;;16.90;99.90;;;;;;5041362;28;20675;-60
2022/10/18 03:49:42;;;;;;;6.27;4.20;;;16.90;99.90;;;;;;5035581;28;20244;-58
2022/10/18 03:52:08;;;;;;;7.30;4.17;;;16.70;99.90;;;;;;5027897;28;20185;-57
2022/10/18 03:54:34;;;;;;;8.20;4.30;;;16.50;99.90;;;;;;5043466;28;20211;-58
2022/10/18 03:56:59;;;;;;;4.47;4.10;;;16.70;99.90;;;;;;5027829;28;20490;-59
2022/10/18 03:59:25;;;;;;;10.57;4.57;;;16.60;99.90;;;;;;5026474;28;20198;-57
2022/10/18 04:01:51;;;;;;;7.80;3.80;;;16.70;99.90;;;;;;5029950;28;20271;-60
2022/10/18 04:04:16;;;;;;;7.53;4.80;;;16.60;99.90;;;;;;5023570;28;20225;-58
2022/10/18 04:06:42;;;;;;;5.53;3.90;;;16.70;99.90;;;;;;5028153;28;20224;-59
2022/10/18 04:09:09;;;;;;;4.77;4.17;;;16.70;99.90;;;;;;5041546;28;20526;-58
2022/10/18 04:11:34;;;;;;;7.40;3.70;;;16.40;99.90;;;;;;5042736;28;20193;-58
2022/10/18 04:14:00;;;;;;;11.13;4.40;;;16.70;99.90;;;;;;5023529;28;20348;-58
2022/10/18 04:16:26;;;;;;;6.00;3.77;;;16.40;99.90;;;;;;5047404;28;20181;-58
2022/10/18 04:18:51;;;;;;;5.30;4.10;;;16.60;99.90;;;;;;5019211;28;20484;-59
2022/10/18 04:21:17;;;;;;;4.97;4.47;;;16.30;99.90;;;;;;5031301;28;20190;-58
2022/10/18 04:23:43;;;;;;;5.23;4.10;;;16.30;99.90;;;;;;5031720;28;20756;-58
2022/10/18 04:26:08;;;;;;;5.90;3.73;;;16.50;99.90;;;;;;5041338;28;20178;-59
2022/10/18 04:28:38;;;;;;;4.67;3.80;;;16.40;99.90;;;;;;5027738;28;20213;-59
2022/10/18 04:31:04;;;;;;;5.28;4.68;;;16.40;99.90;;;;;;5035528;28;20212;-59
2022/10/18 04:33:30;;;;;;;6.63;4.00;;;16.10;99.90;;;;;;5034252;28;20233;-59
2022/10/18 04:35:56;;;;;;;6.40;4.73;;;16.30;99.90;;;;;;5033682;28;20217;-58
2022/10/18 04:38:21;;;;;;;5.10;3.90;;;16.40;99.90;;;;;;5027928;28;20186;-60
2022/10/18 04:40:47;;;;;;;4.40;3.87;;;16.20;99.90;;;;;;5029371;28;20788;-58
2022/10/18 04:43:12;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;5026156;28;20196;-59
2022/10/18 04:45:38;;;;;;;9.93;4.30;;;16.10;99.90;;;;;;5030080;28;20181;-59
2022/10/18 04:48:04;;;;;;;4.47;3.77;;;16.30;99.90;;;;;;5025036;28;20660;-59
2022/10/18 04:50:30;;;;;;;7.37;5.80;;;16.20;99.90;;;;;;5024582;28;20210;-58
2022/10/18 04:52:55;;;;;;;6.97;4.43;;;16.30;99.90;;;;;;5026936;28;20439;-59
2022/10/18 04:55:21;;;;;;;4.53;3.90;;;16.00;99.90;;;;;;5030178;28;20213;-58
2022/10/18 04:57:46;;;;;;;4.80;4.10;;;16.10;99.90;;;;;;5025424;28;20178;-60
2022/10/18 05:00:12;;;;;;;4.40;4.00;;;16.10;99.90;;;;;;5029268;28;20190;-60
2022/10/18 05:02:38;;;;;;;4.70;4.30;;;16.20;99.90;;;;;;5036308;28;20321;-59
2022/10/18 05:05:04;;;;;;;4.50;3.80;;;16.70;99.90;;;;;;5025900;28;20476;-59
2022/10/18 05:07:30;;;;;;;7.88;4.30;;;16.60;99.90;;;;;;5030162;28;20220;-60
2022/10/18 05:09:56;;;;;;;5.33;4.27;;;16.70;99.90;;;;;;5030147;28;20195;-60
2022/10/18 05:12:21;;;;;;;5.97;4.30;;;16.40;99.90;;;;;;5027194;28;20189;-61
2022/10/18 05:14:47;;;;;;;4.50;4.10;;;16.50;99.90;;;;;;5031020;28;20701;-60
2022/10/18 05:17:13;;;;;;;7.47;4.70;;;16.80;99.90;;;;;;5029893;28;20304;-59
2022/10/18 05:19:38;;;;;;;4.67;4.20;;;16.60;99.90;;;;;;5026076;28;20190;-60
2022/10/18 05:22:04;;;;;;;6.87;5.27;;;16.60;99.90;;;;;;5026694;28;20189;-58
2022/10/18 05:24:30;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;5034967;28;20460;-60
2022/10/18 05:26:56;;;;;;;5.90;4.47;;;16.80;99.90;;;;;;5042607;28;20265;-59
2022/10/18 05:29:21;;;;;;;7.00;4.87;;;17.00;99.90;;;;;;5030208;28;20213;-60
2022/10/18 05:31:48;;;;;;;7.47;5.17;;;17.20;99.90;;;;;;5016128;28;20426;-61
2022/10/18 05:34:14;;;;;;;7.53;4.68;;;17.30;99.90;;;;;;5020300;28;20820;-60
2022/10/18 05:36:39;;;;;;;6.33;4.60;;;17.40;99.90;;;;;;5016014;28;20183;-60
2022/10/18 05:39:05;;;;;;;5.20;4.50;;;17.30;99.90;;;;;;5016749;28;21005;-61
2022/10/18 05:41:31;;;;;;;4.50;4.10;;;17.50;99.90;;;;;;5028216;28;20190;-58
2022/10/18 05:43:56;;;;;;;6.20;4.53;;;17.40;99.90;;;;;;5018523;28;20463;-62
2022/10/18 05:46:22;;;;;;;7.50;4.10;;;17.40;99.90;;;;;;5020529;28;20224;-63
2022/10/18 05:48:51;;;;;;;7.77;4.40;;;17.20;99.90;;;;;;5012287;28;20210;-62
2022/10/18 05:51:18;;;;;;;8.15;4.90;;;16.90;99.90;;;;;;5011202;28;20660;-62
2022/10/18 05:53:43;;;;;;;4.70;4.30;;;17.30;99.90;;;;;;5017280;28;20256;-63
2022/10/18 05:56:13;;;;;;;6.63;5.00;;;17.20;99.90;;;;;;5027565;28;20582;-61
2022/10/18 05:58:40;;;;;;;6.82;4.40;;;16.90;99.90;;;;;;5033023;28;20189;-60
2022/10/18 06:01:06;;;;;;;5.65;4.57;;;16.60;99.90;;;;;;5031945;28;20225;-61
2022/10/18 06:03:32;;;;;;;9.57;4.75;;;16.90;99.90;;;;;;5037505;28;20220;-61
2022/10/18 06:06:00;;;;;;;5.15;4.47;;;16.70;99.90;;;;;;5045967;28;20182;-61
2022/10/18 06:08:25;;;;;;;5.40;4.90;;;17.00;99.90;;;;;;5024750;28;20216;-61
2022/10/18 06:10:51;;;;;;;6.20;5.13;;;16.70;99.90;;;;;;5046906;28;20177;-61
2022/10/18 06:13:17;;;;;;;9.20;5.10;;;16.60;99.90;;;;;;5037687;28;20217;-60
2022/10/18 06:15:42;;;;;;;5.90;4.97;;;16.80;99.90;;;;;;5050875;28;20174;-60
2022/10/18 06:18:08;;;;;;;6.33;4.93;;;16.50;99.90;;;;;;5050583;28;20212;-59
2022/10/18 06:20:33;;;;;;;5.90;5.10;;;16.60;99.90;;;;;;5049403;28;20181;-60
2022/10/18 06:22:59;;;;;;;6.50;5.80;;;16.70;99.90;;;;;;5037874;28;20208;-61
2022/10/18 06:25:24;;;;;;;10.63;5.50;;;16.90;99.90;;;;;;5025460;28;20655;-60
2022/10/18 06:27:50;;;;;;;6.37;5.40;;;16.80;99.90;;;;;;5011251;28;20217;-61
2022/10/18 06:30:15;;;;;;;8.00;6.53;;;17.00;99.90;;;;;;5011362;28;20265;-60
2022/10/18 06:32:41;;;;;;;4.80;4.33;;;17.20;99.90;;;;;;5011915;28;20210;-60
2022/10/18 06:35:07;;;;;;;5.93;5.03;;;17.20;99.90;;;;;;5011588;28;20206;-59
2022/10/18 06:37:34;;;;;;;7.85;4.18;;;17.60;99.90;;;;;;5020360;28;20194;-60
2022/10/18 06:39:59;;;;;;;5.10;4.20;;;17.40;99.90;;;;;;5027781;28;20178;-60
2022/10/18 06:42:25;;;;;;;4.53;3.70;;;17.80;99.90;;;;;;5024524;28;20229;-60
2022/10/18 06:44:50;;;;;;;5.07;4.50;;;18.00;99.90;;;;;;5012229;28;20207;-60
2022/10/18 06:47:16;;;;;;;6.07;4.10;;;18.20;99.90;;;;;;5024102;28;20314;-61
2022/10/18 06:49:41;;;;;;;4.40;4.00;;;18.30;99.90;;;;;;5012058;28;20186;-59
2022/10/18 06:52:07;;;;;;;3.30;3.10;;;18.40;99.90;;;;;;5025536;28;20549;-59
2022/10/18 06:54:33;;;;;;;3.97;3.30;;;18.50;99.90;;;;;;5030736;28;20229;-59
2022/10/18 06:57:01;;;;;;;4.30;3.33;;;18.70;99.90;;;;;;5024599;28;20178;-59
2022/10/18 06:59:27;;;;;;;4.53;3.35;;;18.80;99.90;;;;;;5011283;28;20240;-60
2022/10/18 07:01:52;;;;;;;3.70;3.40;;;18.90;99.90;;;;;;5012921;28;20262;-59
2022/10/18 07:04:18;;;;;;;3.97;3.57;;;19.00;99.90;;;;;;5017276;28;20233;-61
2022/10/18 07:06:43;;;;;;;5.17;3.70;;;19.50;99.90;;;;;;5010437;28;20179;-60
2022/10/18 07:09:09;;;;;;;4.27;3.80;;;19.20;99.90;;;;;;5011586;28;20183;-59
2022/10/18 07:11:35;;;;;;;5.07;4.57;;;19.20;99.90;;;;;;5009639;28;20221;-59
2022/10/18 07:14:03;;;;;;;5.20;4.10;;;19.30;99.90;;;;;;5023237;28;20483;-59
2022/10/18 07:16:30;;;;;;;11.50;4.47;;;19.40;99.90;;;;;;5037070;28;20189;-60
2022/10/18 07:18:56;;;;;;;6.18;4.13;;;19.40;99.90;;;;;;5029334;28;20194;-60
2022/10/18 07:21:24;;;;;;;5.50;3.85;;;19.50;99.90;;;;;;5041221;28;20196;-59
2022/10/18 07:23:51;;;;;;;5.55;4.10;;;19.50;99.90;;;;;;5038089;28;20284;-60
2022/10/18 07:26:28;;;;;;;4.90;3.78;;;19.60;99.90;;;;;;5049605;28;20181;-60
2022/10/18 07:29:00;;;;;;;5.72;3.72;;;19.70;99.90;;;;;;5028541;28;20262;-59
2022/10/18 07:31:27;;;;;;;8.65;3.30;;;19.70;99.90;;;;;;5049869;28;20529;-60
2022/10/18 07:33:53;;;;;;;5.85;3.85;;;19.80;99.90;;;;;;5025617;28;20198;-59
2022/10/18 07:36:20;;;;;;;4.07;3.67;;;19.70;99.90;;;;;;5026452;28;20239;-60
2022/10/18 07:38:45;;;;;;;3.83;3.30;;;19.90;99.90;;;;;;5015085;28;20277;-59
2022/10/18 07:41:12;;;;;;;7.40;4.03;;;19.90;99.90;;;;;;5010274;28;20286;-59
2022/10/18 07:43:41;;;;;;;4.00;3.60;;;20.00;99.90;;;;;;5013002;28;20201;-60
2022/10/18 07:46:07;;;;;;;4.13;3.50;;;20.10;99.90;;;;;;5026384;28;20182;-59
2022/10/18 07:48:33;;;;;;;4.03;3.63;;;20.10;99.90;;;;;;5030041;28;20224;-60
2022/10/18 07:50:59;;;;;;;4.60;4.03;;;20.30;99.90;;;;;;5030002;28;20178;-59
2022/10/18 07:53:26;;;;;;;4.60;4.20;;;20.30;99.90;;;;;;5012239;28;20647;-59
2022/10/18 07:55:56;;;;;;;4.40;3.42;;;20.40;99.90;;;;;;5016577;28;20595;-59
2022/10/18 07:58:21;;;;;;;4.30;3.35;;;20.60;99.90;;;;;;5015203;28;20193;-60
2022/10/18 08:00:47;;;;;;;6.20;3.93;;;20.60;99.90;;;;;;5010654;28;20243;-60
2022/10/18 08:03:13;;;;;;;3.87;3.30;;;20.60;99.90;;;;;;5010635;28;20198;-60
2022/10/18 08:05:38;;;;;;;4.00;3.60;;;20.80;99.90;;;;;;5010687;28;20191;-60
2022/10/18 08:08:04;;;;;;;4.90;3.40;;;21.00;99.90;;;;;;5011683;28;20273;-60
2022/10/18 08:10:29;;;;;;;6.27;3.87;;;21.10;99.90;;;;;;5020085;28;20604;-60
2022/10/18 08:12:55;;;;;;;6.17;3.80;;;21.20;99.90;;;;;;5013746;28;20205;-59
2022/10/18 08:15:23;;;;;;;3.70;3.37;;;21.30;99.90;;;;;;5019802;28;20210;-59
2022/10/18 08:17:49;;;;;;;4.10;3.80;;;21.40;99.90;;;;;;5029579;28;20209;-59
2022/10/18 08:20:15;;;;;;;3.90;3.60;;;21.50;99.90;;;;;;5019928;28;20217;-60
2022/10/18 08:22:40;;;;;;;6.70;4.97;;;21.50;99.90;;;;;;5026297;28;20812;-60
2022/10/18 08:25:07;;;;;;;5.13;4.63;;;21.40;99.90;;;;;;5035067;28;20202;-60
2022/10/18 08:27:32;;;;;;;5.55;4.80;;;21.50;99.90;;;;;;5032435;28;20218;-60
2022/10/18 08:30:00;;;;;;;5.20;3.70;;;21.50;99.90;;;;;;5039133;28;20186;-60
2022/10/18 08:32:27;;;;;;;6.43;4.85;;;21.50;99.90;;;;;;5049192;28;20192;-60
2022/10/18 08:34:53;;;;;;;4.22;3.83;;;21.50;99.90;;;;;;5049241;28;20324;-60
2022/10/18 08:37:18;;;;;;;5.37;3.90;;;21.60;99.90;;;;;;5032625;28;20667;-59
2022/10/18 08:39:44;;;;;;;3.80;3.40;;;21.50;99.90;;;;;;5034848;28;20196;-60
2022/10/18 08:42:22;;;;;;;5.33;4.43;;;21.60;99.90;;;;;;5039986;28;20186;-59
2022/10/18 08:44:49;;;;;;;6.05;4.47;;;21.40;99.90;;;;;;5028850;28;20202;-60
2022/10/18 08:47:38;;;;;;;5.85;4.00;;;21.50;99.90;;;;;;5035657;28;20209;-59
2022/10/18 08:50:18;;;;;;;5.30;3.67;;;21.70;99.90;;;;;;5049151;28;20216;-59
2022/10/18 08:52:48;;;;;;;4.23;3.93;;;21.70;99.70;;;;;;5033451;28;20187;-59
2022/10/18 08:55:19;;;;;;;3.73;3.27;;;22.00;99.50;;;;;;5046167;28;20559;-59
2022/10/18 08:57:46;;;;;;;5.73;4.40;;;21.70;98.90;;;;;;5028848;28;20451;-57
2022/10/18 09:00:17;;;;;;;5.30;3.80;;;22.10;99.30;;;;;;5019844;28;20436;-58
2022/10/18 09:03:13;;;;;;;4.20;3.77;;;22.30;98.80;;;;;;5042678;28;20851;-59
2022/10/18 09:05:51;;;;;;;7.20;3.70;;;22.50;98.60;;;;;;5053127;28;20534;-59
2022/10/18 09:08:17;;;;;;;4.67;4.03;;;22.60;98.20;;;;;;5031739;28;20476;-59
2022/10/18 09:11:07;;;;;;;5.63;4.33;;;22.50;98.20;;;;;;5045838;28;20427;-59
2022/10/18 09:13:32;;;;;;;4.03;3.20;;;22.50;98.30;;;;;;5022627;28;20279;-62
2022/10/18 09:15:59;;;;;;;4.33;3.87;;;22.60;98.20;;;;;;5050437;28;20436;-60
2022/10/18 09:18:56;;;;;;;5.10;3.50;;;22.90;97.80;;;;;;5040093;28;20599;-60
2022/10/18 09:21:51;;;;;;;3.93;3.63;;;23.20;97.10;;;;;;5029080;28;20435;-59
2022/10/18 09:24:37;;;;;;;5.57;3.93;;;23.10;96.80;;;;;;5050222;28;20917;-59
2022/10/18 09:27:15;;;;;;;3.70;3.40;;;23.20;96.80;;;;;;5048112;28;20424;-61
2022/10/18 09:29:56;;;;;;;4.37;3.93;;;23.20;96.70;;;;;;5052202;28;20438;-60
2022/10/18 09:32:34;;;;;;;4.20;3.40;;;23.40;96.50;;;;;;5051818;28;20436;-60
2022/10/18 09:35:19;;;;;;;4.37;3.50;;;23.40;96.40;;;;;;5045935;28;20536;-60
2022/10/18 09:37:45;;;;;;;3.87;3.57;;;23.50;96.10;;;;;;5020581;28;20463;-61
2022/10/18 09:40:35;;;;;;;3.97;3.63;;;23.70;95.70;;;;;;5031981;28;20437;-60
2022/10/18 09:43:10;;;;;;;4.27;3.43;;;23.80;95.70;;;;;;5022420;28;20520;-60
2022/10/18 09:45:40;;;;;;;5.63;3.30;;;24.10;95.00;;;;;;5031733;28;20456;-61
2022/10/18 09:48:30;;;;;;;5.07;3.83;;;24.30;94.90;;;;;;5045276;28;20502;-60
2022/10/18 09:51:00;;;;;;;3.93;3.53;;;24.10;95.60;;;;;;5051786;28;20430;-60
2022/10/18 09:53:36;;;;;;;4.00;3.60;;;24.20;95.80;;;;;;5023661;28;20538;-60
2022/10/18 09:56:24;;;;;;;4.67;4.17;;;24.00;95.50;;;;;;5031473;28;20436;-60
2022/10/18 09:58:50;;;;;;;4.37;3.60;;;24.50;95.30;;;;;;5022226;28;20962;-61
2022/10/18 10:01:29;;;;;;;4.53;4.07;;;24.00;95.70;;;;;;5047250;28;20444;-60
2022/10/18 10:03:55;;;;;;;5.20;3.87;;;23.90;95.50;;;;;;5047613;28;21429;-60
2022/10/18 10:06:28;;;;;;;4.43;3.70;;;24.00;95.60;;;;;;5028736;28;20516;-60
2022/10/18 10:09:15;;;;;;;4.63;4.13;;;24.00;95.50;;;;;;5038307;28;20474;-60
2022/10/18 10:11:46;;;;;;;7.40;4.10;;;24.00;95.50;;;;;;5026948;28;20429;-60
2022/10/18 10:14:15;;;;;;;5.30;3.77;;;24.10;95.60;;;;;;5041757;28;20460;-60
2022/10/18 10:16:48;;;;;;;5.63;4.00;;;24.10;95.60;;;;;;5050664;28;20438;-60
2022/10/18 10:19:17;;;;;;;3.80;3.50;;;23.90;95.90;;;;;;5045897;28;20855;-61
2022/10/18 10:21:43;;;;;;;5.30;4.30;;;23.70;95.90;;;;;;5025974;28;20446;-60
2022/10/18 10:24:25;;;;;;;9.90;4.30;;;23.60;96.20;;;;;;5045531;28;20459;-60
2022/10/18 10:27:01;;;;;;;6.27;3.73;;;23.50;96.60;;;;;;5029251;28;20225;-62
2022/10/18 10:29:47;;;;;;;5.93;4.27;;;23.50;96.30;;;;;;5050830;28;20475;-61
2022/10/18 10:32:15;;;;;;;5.90;4.33;;;23.30;96.10;;;;;;5050514;28;20836;-60
2022/10/18 10:34:40;;;;;;;5.97;4.33;;;23.60;96.10;;;;;;5050487;28;20483;-61
2022/10/18 10:37:34;;;;;;;4.07;3.77;;;23.50;96.70;;;;;;5037489;28;20458;-59
2022/10/18 10:40:13;;;;;;;6.30;4.57;;;23.40;96.40;;;;;;5037507;28;20198;-59
2022/10/18 10:42:54;;;;;;;4.53;3.70;;;23.50;96.50;;;;;;5012700;28;20445;-60
2022/10/18 10:45:21;;;;;;;5.17;4.27;;;23.60;96.10;;;;;;5028613;28;20525;-59
2022/10/18 10:47:48;;;;;;;5.40;3.93;;;23.60;96.00;;;;;;5041071;28;20551;-60
2022/10/18 10:50:24;;;;;;;5.90;3.27;;;24.10;95.50;;;;;;5043023;28;20433;-59
2022/10/18 10:52:49;;;;;;;5.93;3.97;;;24.90;94.50;;;;;;5043007;28;20955;-60
2022/10/18 10:55:19;;;;;;;6.70;4.10;;;25.40;93.10;;;;;;5048453;28;20443;-59
2022/10/18 10:57:47;;;;;;;6.83;4.63;;;25.50;92.90;;;;;;5021509;28;20614;-60
2022/10/18 11:00:44;;;;;;;5.30;4.70;;;25.40;92.50;;;;;;5025207;28;20440;-59
2022/10/18 11:03:14;;;;;;;5.73;4.93;;;25.10;93.10;;;;;;5044373;28;21246;-60
2022/10/18 11:05:47;;;;;;;5.47;4.87;;;24.90;93.50;;;;;;5044842;28;20441;-59
2022/10/18 11:08:17;;;;;;;6.80;4.40;;;24.80;93.80;;;;;;5028707;28;20887;-59
2022/10/18 11:10:53;;;;;;;4.73;4.27;;;24.70;93.70;;;;;;5042775;28;20416;-58
2022/10/18 11:13:30;;;;;;;4.80;4.40;;;24.40;94.10;;;;;;5038700;28;21016;-58
2022/10/18 11:16:31;;;;;;;8.90;4.63;;;24.10;94.40;;;;;;5049859;28;20420;-58
2022/10/18 11:18:57;;;;;;;6.33;4.30;;;23.80;95.00;;;;;;5022595;28;20421;-58
2022/10/18 11:21:27;;;;;;;4.60;3.93;;;23.80;96.40;;;;;;5024163;28;20460;-59
2022/10/18 11:23:53;;;;;;;6.87;4.20;;;23.60;95.80;;;;;;5025020;28;20540;-58
2022/10/18 11:26:34;;;;;;;5.70;5.07;;;23.60;95.90;;;;;;5021969;28;20517;-57
2022/10/18 11:29:15;;;;;;;6.40;4.07;;;23.40;96.20;;;;;;5011967;28;20472;-58
2022/10/18 11:31:53;;;;;;;5.17;4.67;;;23.40;96.30;;;;;;5010458;28;20433;-57
2022/10/18 11:34:21;;;;;;;4.50;4.10;;;23.20;96.50;;;;;;5015793;28;20456;-58
2022/10/18 11:37:09;;;;;;;6.53;4.80;;;23.20;97.10;;;;;;5016600;28;20442;-59
2022/10/18 11:39:58;;;;;;;5.83;4.30;;;23.20;96.90;;;;;;5010528;28;20479;-58
2022/10/18 11:42:24;;;;;;;8.43;4.40;;;23.10;96.90;;;;;;5009907;28;20528;-58
2022/10/18 11:45:10;;;;;;;5.80;4.43;;;23.10;97.30;;;;;;5023277;28;20531;-59
2022/10/18 11:47:53;;;;;;;4.90;4.50;;;22.90;97.90;;;;;;5020395;28;20204;-57
2022/10/18 11:50:47;;;;;;;5.37;4.20;;;22.90;97.90;;;;;;5027985;28;20425;-57
2022/10/18 11:53:34;;;;;;;5.37;4.23;;;22.90;98.00;;;;;;5024466;28;20501;-57
2022/10/18 11:56:13;;;;;;;4.97;4.47;;;22.90;97.70;;;;;;5029891;28;20429;-58
2022/10/18 11:59:05;;;;;;;5.47;4.60;;;23.10;97.50;;;;;;5015997;28;20512;-59
2022/10/18 12:01:55;;;;;;;6.20;4.20;;;23.10;97.70;;;;;;5046859;28;20435;-59
2022/10/18 12:04:30;;;;;;;5.70;4.47;;;23.20;97.10;;;;;;5038044;28;20527;-59
2022/10/18 12:06:57;;;;;;;7.07;4.27;;;23.30;97.30;;;;;;5023546;28;20945;-59
2022/10/18 12:09:37;;;;;;;4.63;3.50;;;23.30;97.30;;;;;;5018921;28;20441;-58
2022/10/18 12:12:40;;;;;;;4.77;4.37;;;23.30;97.00;;;;;;5043624;28;20475;-59
2022/10/18 12:15:21;;;;;;;8.90;4.83;;;23.40;97.10;;;;;;5005557;28;20467;-59
2022/10/18 12:17:51;;;;;;;4.20;3.80;;;23.40;97.00;;;;;;5049101;28;20439;-59
2022/10/18 12:20:31;;;;;;;4.37;4.00;;;23.30;96.90;;;;;;5045930;28;20428;-59
2022/10/18 12:23:04;;;;;;;5.13;4.50;;;23.20;97.50;;;;;;5023480;28;20451;-58
2022/10/18 12:25:34;;;;;;;6.27;4.20;;;23.30;97.50;;;;;;5035162;28;20445;-58
2022/10/18 12:28:15;;;;;;;7.33;4.50;;;23.50;97.80;;;;;;5027247;28;20491;-64
2022/10/18 12:31:19;;;;;;;6.07;4.40;;;23.20;97.50;;;;;;5049851;28;20424;-59
2022/10/18 12:33:50;;;;;;;8.13;4.53;;;23.20;97.80;;;;;;5052650;28;20455;-60
2022/10/18 12:36:58;;;;;;;3.60;2.77;;;23.50;98.30;;;;;;5052402;28;20615;-60
2022/10/18 12:39:29;;;;;;;2.60;2.40;;;23.60;95.80;;;;;;5026738;28;20504;-59
2022/10/18 12:41:56;;;;;;;3.03;2.60;;;23.50;95.40;;;;;;5043008;28;20451;-59
2022/10/18 12:44:31;;;;;;;3.87;2.80;;;23.40;95.70;;;;;;5022659;28;20464;-60
2022/10/18 12:47:02;;;;;;;2.57;2.37;;;23.50;96.50;;;;;;5034645;28;20494;-59
2022/10/18 12:49:38;;;;;;;3.13;2.50;;;23.10;96.20;;;;;;5033898;28;20433;-60
2022/10/18 12:52:27;;;;;;;7.70;3.40;;;23.60;96.50;;;;;;5030435;28;20489;-60
2022/10/18 12:55:18;;;;;;;3.10;2.80;;;23.30;96.80;;;;;;5052411;28;20436;-59
2022/10/18 12:57:52;;;;;;;2.00;1.90;;;23.20;96.80;;;;;;5035845;28;20442;-60
2022/10/18 13:00:30;;;;;;;2.40;2.20;;;23.20;96.30;;;;;;5020194;28;20451;-60
2022/10/18 13:03:07;;;;;;;3.03;2.20;;;23.20;96.60;;;;;;5040862;28;20435;-60
2022/10/18 13:05:53;;;;;;;6.33;3.50;;;23.20;97.10;;;;;;5034525;28;20448;-60