Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:52;;;;;;;4.15;3.70;;;16.50;52.10;;;;;;5085993;27;45356;-65
2023/03/22 00:03:19;;;;;;;4.93;3.40;;;16.50;52.10;;;;;;5086076;27;45257;-66
2023/03/22 00:05:47;;;;;;;4.13;3.60;;;16.40;52.20;;;;;;5085698;27;47309;-66
2023/03/22 00:08:14;;;;;;;4.78;3.35;;;16.40;52.20;;;;;;5085612;27;45373;-66
2023/03/22 00:10:41;;;;;;;4.07;3.58;;;16.40;52.10;;;;;;5085753;27;45386;-66
2023/03/22 00:13:09;;;;;;;4.43;3.65;;;16.40;52.20;;;;;;5085929;27;45440;-66
2023/03/22 00:15:36;;;;;;;4.68;3.35;;;16.30;52.20;;;;;;5085437;27;46413;-66
2023/03/22 00:18:04;;;;;;;3.78;3.15;;;16.30;52.20;;;;;;5085432;27;45256;-66
2023/03/22 00:20:32;;;;;;;6.07;3.75;;;16.30;52.10;;;;;;5085667;27;45283;-65
2023/03/22 00:23:00;;;;;;;4.38;3.03;;;16.30;52.20;;;;;;5085993;27;45260;-65
2023/03/22 00:25:27;;;;;;;4.30;3.38;;;16.30;52.10;;;;;;5085081;27;45525;-65
2023/03/22 00:27:54;;;;;;;5.03;3.70;;;16.30;52.10;;;;;;5085316;27;45395;-65
2023/03/22 00:30:21;;;;;;;4.38;3.17;;;16.30;52.10;;;;;;5085650;27;45386;-66
2023/03/22 00:32:48;;;;;;;4.10;3.05;;;16.20;52.20;;;;;;5085969;27;45437;-65
2023/03/22 00:35:14;;;;;;;4.18;3.78;;;16.20;52.30;;;;;;5085233;27;45276;-66
2023/03/22 00:37:41;;;;;;;3.88;3.33;;;16.20;52.20;;;;;;5085293;27;45369;-65
2023/03/22 00:40:11;;;;;;;3.92;3.40;;;16.10;52.30;;;;;;5085524;27;45319;-66
2023/03/22 00:42:39;;;;;;;4.00;3.45;;;16.10;52.20;;;;;;5082883;27;45279;-64
2023/03/22 00:45:07;;;;;;;3.15;2.85;;;16.10;52.20;;;;;;5085100;27;45627;-64
2023/03/22 00:47:34;;;;;;;3.97;2.80;;;16.10;52.30;;;;;;5085129;27;45566;-64
2023/03/22 00:50:02;;;;;;;4.75;3.13;;;16.10;52.30;;;;;;5085415;27;45341;-64
2023/03/22 00:52:29;;;;;;;4.82;3.03;;;16.10;52.30;;;;;;5085449;27;45383;-64
2023/03/22 00:54:55;;;;;;;3.97;3.33;;;16.00;52.30;;;;;;5085123;27;47305;-64
2023/03/22 00:57:24;;;;;;;3.80;3.00;;;16.00;52.30;;;;;;5085067;27;45343;-64
2023/03/22 00:59:52;;;;;;;4.85;3.58;;;16.00;52.30;;;;;;5085349;27;45413;-64
2023/03/22 01:02:19;;;;;;;4.32;3.15;;;16.00;52.30;;;;;;5085368;27;45303;-64
2023/03/22 01:04:46;;;;;;;4.55;2.70;;;16.00;52.40;;;;;;5084867;27;46426;-64
2023/03/22 01:07:16;;;;;;;5.10;3.17;;;16.00;52.30;;;;;;5084841;27;45272;-64
2023/03/22 01:09:43;;;;;;;4.63;3.08;;;16.00;52.30;;;;;;5087422;27;45315;-64
2023/03/22 01:12:10;;;;;;;3.42;3.00;;;16.00;52.30;;;;;;5088699;27;45320;-64
2023/03/22 01:14:39;;;;;;;4.25;2.92;;;16.00;52.30;;;;;;5088225;27;45385;-64
2023/03/22 01:17:06;;;;;;;4.32;3.22;;;15.90;52.30;;;;;;5088125;27;45325;-64
2023/03/22 01:19:33;;;;;;;5.93;3.17;;;15.90;52.20;;;;;;5088528;27;45365;-64
2023/03/22 01:21:59;;;;;;;4.85;2.78;;;15.90;52.20;;;;;;5088487;27;45384;-64
2023/03/22 01:24:26;;;;;;;4.53;3.13;;;15.90;52.30;;;;;;5087932;27;46825;-64
2023/03/22 01:26:53;;;;;;;3.95;2.78;;;15.90;52.20;;;;;;5088011;27;45318;-64
2023/03/22 01:29:20;;;;;;;4.15;2.78;;;15.80;52.20;;;;;;5088296;27;45465;-64
2023/03/22 01:31:48;;;;;;;3.30;2.55;;;15.90;52.30;;;;;;5088572;27;45464;-64
2023/03/22 01:34:15;;;;;;;4.30;3.10;;;15.80;52.20;;;;;;5088009;27;47612;-64
2023/03/22 01:36:42;;;;;;;3.90;2.53;;;15.80;52.20;;;;;;5087889;27;45380;-64
2023/03/22 01:39:09;;;;;;;3.53;2.83;;;15.80;52.20;;;;;;5088181;27;45330;-64
2023/03/22 01:41:36;;;;;;;3.65;2.55;;;15.80;52.30;;;;;;5088255;27;45443;-64
2023/03/22 01:44:10;;;;;;;4.22;2.90;;;15.80;52.40;;;;;;5087849;27;46361;-64
2023/03/22 01:46:37;;;;;;;4.68;2.80;;;15.70;52.30;;;;;;5087627;27;45379;-64
2023/03/22 01:49:05;;;;;;;3.22;2.58;;;15.70;52.30;;;;;;5088067;27;45438;-64
2023/03/22 01:51:32;;;;;;;3.53;2.70;;;15.70;52.30;;;;;;5088047;27;45397;-64
2023/03/22 01:54:00;;;;;;;3.42;2.63;;;15.70;52.30;;;;;;5087738;27;46587;-64
2023/03/22 01:56:30;;;;;;;2.65;2.45;;;15.70;52.30;;;;;;5087376;27;45482;-64
2023/03/22 01:58:56;;;;;;;3.75;2.60;;;15.70;52.30;;;;;;5087806;27;45357;-64
2023/03/22 02:01:23;;;;;;;4.43;2.92;;;15.70;52.30;;;;;;5088171;27;45431;-64
2023/03/22 02:03:52;;;;;;;4.13;3.00;;;15.70;52.30;;;;;;5087738;27;46574;-64
2023/03/22 02:06:21;;;;;;;4.05;2.95;;;15.70;52.30;;;;;;5087178;27;45511;-64
2023/03/22 02:08:48;;;;;;;2.80;2.50;;;15.60;52.30;;;;;;5087674;27;45194;-64
2023/03/22 02:11:17;;;;;;;3.08;2.72;;;15.60;52.30;;;;;;5087803;27;45395;-64
2023/03/22 02:14:07;;;;;;;4.47;2.60;;;15.60;52.30;;;;;;5087504;27;47458;-64
2023/03/22 02:16:38;;;;;;;3.17;2.50;;;15.60;52.40;;;;;;5087112;27;45302;-64
2023/03/22 02:19:19;;;;;;;3.13;2.55;;;15.60;52.40;;;;;;5087575;27;45321;-65
2023/03/22 02:22:20;;;;;;;3.88;2.47;;;15.60;52.40;;;;;;5086842;27;45386;-64
2023/03/22 02:25:12;;;;;;;4.60;2.85;;;15.50;52.30;;;;;;5086616;27;46595;-64
2023/03/22 02:28:14;;;;;;;2.85;2.10;;;15.50;52.40;;;;;;5066834;27;45345;-64
2023/03/22 02:30:58;;;;;;;2.35;2.15;;;15.50;52.30;;;;;;5044536;28;45408;-64
2023/03/22 02:33:34;;;;;;;3.10;2.63;;;15.50;52.40;;;;;;5044569;28;45467;-64
2023/03/22 02:36:18;;;;;;;3.20;2.55;;;15.50;52.40;;;;;;5071253;27;45416;-64
2023/03/22 02:38:58;;;;;;;2.60;2.15;;;15.50;53.00;;;;;;5086999;27;45307;-64
2023/03/22 02:41:27;;;;;;;2.47;2.17;;;15.50;52.40;;;;;;5084488;27;45268;-64
2023/03/22 02:44:00;;;;;;;3.53;2.65;;;15.50;52.40;;;;;;5087204;27;45391;-64
2023/03/22 02:46:30;;;;;;;2.67;2.22;;;15.40;52.90;;;;;;5086526;27;46720;-64
2023/03/22 02:49:00;;;;;;;2.90;2.40;;;15.40;52.30;;;;;;5087053;27;45383;-64
2023/03/22 02:51:31;;;;;;;3.40;2.17;;;15.40;52.30;;;;;;5086957;27;45248;-64
2023/03/22 02:54:01;;;;;;;2.45;1.98;;;15.40;52.30;;;;;;5087046;27;45311;-64
2023/03/22 02:56:30;;;;;;;3.22;2.40;;;15.40;52.30;;;;;;5086459;27;47619;-64
2023/03/22 02:58:57;;;;;;;3.30;2.33;;;15.40;52.30;;;;;;5086742;27;45380;-64
2023/03/22 03:01:25;;;;;;;3.25;2.20;;;15.40;52.90;;;;;;5085901;27;45887;-64
2023/03/22 03:03:55;;;;;;;3.53;2.47;;;15.30;52.30;;;;;;5087181;27;45401;-64
2023/03/22 03:06:24;;;;;;;2.65;2.00;;;15.30;52.30;;;;;;5086279;27;45411;-64
2023/03/22 03:08:52;;;;;;;3.35;2.17;;;15.30;52.30;;;;;;5086581;27;45257;-64
2023/03/22 03:11:20;;;;;;;3.00;2.53;;;15.30;52.20;;;;;;5086677;27;45328;-64
2023/03/22 03:13:47;;;;;;;3.22;2.17;;;15.30;52.30;;;;;;5084146;27;45370;-64
2023/03/22 03:16:16;;;;;;;3.35;1.90;;;15.30;52.20;;;;;;5086164;27;46945;-64
2023/03/22 03:18:45;;;;;;;3.22;1.95;;;15.30;52.20;;;;;;5086481;27;45214;-64
2023/03/22 03:21:20;;;;;;;2.40;2.20;;;15.30;52.20;;;;;;5086514;27;45296;-64
2023/03/22 03:23:49;;;;;;;3.55;2.22;;;15.30;52.20;;;;;;5086499;27;45301;-64
2023/03/22 03:26:21;;;;;;;2.70;1.83;;;15.20;52.10;;;;;;5086147;27;45471;-64
2023/03/22 03:28:49;;;;;;;2.63;1.88;;;15.20;52.10;;;;;;5086231;27;45335;-64
2023/03/22 03:31:26;;;;;;;2.10;1.88;;;15.20;52.10;;;;;;5086426;27;45281;-64
2023/03/22 03:33:57;;;;;;;2.13;1.73;;;15.20;52.00;;;;;;5085747;27;45573;-64
2023/03/22 03:36:24;;;;;;;2.42;1.75;;;15.20;52.00;;;;;;5085779;27;45327;-64
2023/03/22 03:38:51;;;;;;;2.50;2.05;;;15.20;52.10;;;;;;5086210;27;45241;-64
2023/03/22 03:41:20;;;;;;;2.67;2.00;;;15.20;52.00;;;;;;5086157;27;45176;-66
2023/03/22 03:43:48;;;;;;;1.98;1.75;;;15.20;52.10;;;;;;5086355;27;45382;-64
2023/03/22 03:46:15;;;;;;;2.60;1.90;;;15.20;52.00;;;;;;5085746;27;46892;-65
2023/03/22 03:48:44;;;;;;;2.53;1.80;;;15.10;51.90;;;;;;5086017;27;45548;-66
2023/03/22 03:51:10;;;;;;;2.03;1.75;;;15.10;51.90;;;;;;5086086;27;45337;-66
2023/03/22 03:53:37;;;;;;;3.47;2.15;;;15.10;51.90;;;;;;5086199;27;45340;-66
2023/03/22 03:56:05;;;;;;;2.90;2.10;;;15.10;51.90;;;;;;5085602;27;45309;-64
2023/03/22 03:58:31;;;;;;;2.25;1.77;;;15.10;51.90;;;;;;5085722;27;45269;-64
2023/03/22 04:01:00;;;;;;;2.33;1.75;;;15.10;52.50;;;;;;5085996;27;45273;-64
2023/03/22 04:03:26;;;;;;;3.40;1.90;;;15.10;51.80;;;;;;5086145;27;45262;-66
2023/03/22 04:05:53;;;;;;;2.25;1.67;;;15.10;51.90;;;;;;5085509;27;46397;-66
2023/03/22 04:08:20;;;;;;;2.20;1.80;;;15.10;51.90;;;;;;5085638;27;45329;-66
2023/03/22 04:10:49;;;;;;;2.95;2.25;;;15.10;51.90;;;;;;5085918;27;45149;-65
2023/03/22 04:13:16;;;;;;;2.03;1.70;;;15.00;51.80;;;;;;5085948;27;45265;-66
2023/03/22 04:15:43;;;;;;;2.05;1.70;;;15.00;51.80;;;;;;5085617;27;46456;-66
2023/03/22 04:18:11;;;;;;;1.92;1.75;;;15.00;51.80;;;;;;5085329;27;45431;-66
2023/03/22 04:20:40;;;;;;;2.15;1.75;;;15.00;51.70;;;;;;5085750;27;45138;-66
2023/03/22 04:23:09;;;;;;;2.72;1.80;;;15.00;51.70;;;;;;5085810;27;45572;-64
2023/03/22 04:25:36;;;;;;;2.85;1.80;;;15.00;51.80;;;;;;5085087;27;46871;-64
2023/03/22 04:28:03;;;;;;;1.60;1.50;;;15.00;51.70;;;;;;5085453;27;45380;-66
2023/03/22 04:30:34;;;;;;;2.20;1.65;;;14.90;51.70;;;;;;5085654;27;45292;-66
2023/03/22 04:33:05;;;;;;;1.85;1.60;;;14.90;51.60;;;;;;5085786;27;45237;-64
2023/03/22 04:35:34;;;;;;;2.83;1.52;;;14.90;51.70;;;;;;5085058;27;46414;-66
2023/03/22 04:38:01;;;;;;;1.90;1.70;;;14.90;51.60;;;;;;5084981;27;45649;-65
2023/03/22 04:40:30;;;;;;;1.83;1.52;;;14.90;51.60;;;;;;5085354;27;45277;-65
2023/03/22 04:42:57;;;;;;;1.55;1.45;;;14.90;51.60;;;;;;5085604;27;45380;-65
2023/03/22 04:45:28;;;;;;;2.00;1.80;;;14.90;51.60;;;;;;5088468;27;46164;-66
2023/03/22 04:47:55;;;;;;;2.67;1.42;;;14.90;51.60;;;;;;5088646;27;45281;-65
2023/03/22 04:50:22;;;;;;;1.50;1.40;;;14.90;51.60;;;;;;5088859;27;45386;-65
2023/03/22 04:52:50;;;;;;;1.50;1.40;;;14.80;51.50;;;;;;5089107;27;45365;-65
2023/03/22 04:55:17;;;;;;;2.00;1.60;;;14.80;51.50;;;;;;5088735;27;46573;-65
2023/03/22 04:57:44;;;;;;;1.70;1.58;;;14.80;51.50;;;;;;5088403;27;45326;-65
2023/03/22 05:00:11;;;;;;;2.50;1.65;;;14.80;51.50;;;;;;5088706;27;45272;-65
2023/03/22 05:02:39;;;;;;;1.85;1.50;;;14.80;51.50;;;;;;5089105;27;45336;-65
2023/03/22 05:05:07;;;;;;;1.60;1.50;;;14.80;51.50;;;;;;5088576;27;47698;-65
2023/03/22 05:07:33;;;;;;;1.50;1.38;;;14.80;51.50;;;;;;5088295;27;45371;-65
2023/03/22 05:10:02;;;;;;;1.42;1.33;;;14.80;51.50;;;;;;5088800;27;45281;-66
2023/03/22 05:12:28;;;;;;;1.63;1.50;;;14.80;51.40;;;;;;5088713;27;45404;-65
2023/03/22 05:14:55;;;;;;;2.33;1.50;;;14.70;51.40;;;;;;5088313;27;45302;-65
2023/03/22 05:17:22;;;;;;;1.52;1.35;;;14.70;51.40;;;;;;5088049;27;45307;-65
2023/03/22 05:19:51;;;;;;;1.45;1.30;;;14.70;51.40;;;;;;5088456;27;45318;-65
2023/03/22 05:22:18;;;;;;;1.48;1.38;;;14.70;51.40;;;;;;5088581;27;45321;-65
2023/03/22 05:24:44;;;;;;;1.40;1.30;;;14.70;51.40;;;;;;5087711;28;45402;-66
2023/03/22 05:27:13;;;;;;;1.45;1.35;;;14.70;51.40;;;;;;5088084;27;45408;-65
2023/03/22 05:29:43;;;;;;;1.45;1.25;;;14.70;51.40;;;;;;5088171;27;45300;-65
2023/03/22 05:32:10;;;;;;;1.25;1.15;;;14.70;51.40;;;;;;5088313;27;45268;-66
2023/03/22 05:34:37;;;;;;;1.60;1.42;;;14.60;51.30;;;;;;5087919;27;46302;-65
2023/03/22 05:37:04;;;;;;;2.85;1.45;;;14.60;51.40;;;;;;5087856;27;45309;-65
2023/03/22 05:39:31;;;;;;;2.53;1.33;;;14.60;51.30;;;;;;5088249;27;45313;-65
2023/03/22 05:41:58;;;;;;;2.10;1.13;;;14.60;51.30;;;;;;5088240;27;45320;-65
2023/03/22 05:44:26;;;;;;;1.45;1.38;;;14.60;51.30;;;;;;5087797;27;47562;-65
2023/03/22 05:46:53;;;;;;;1.67;1.20;;;14.60;51.30;;;;;;5087803;27;45351;-65
2023/03/22 05:49:20;;;;;;;1.42;1.30;;;14.60;51.30;;;;;;5087873;27;45272;-65
2023/03/22 05:51:46;;;;;;;1.48;1.25;;;14.60;51.30;;;;;;5088205;27;45328;-65
2023/03/22 05:54:13;;;;;;;1.75;1.58;;;14.60;51.30;;;;;;5087653;27;46394;-65
2023/03/22 05:56:40;;;;;;;1.20;1.10;;;14.60;51.30;;;;;;5086289;27;45363;-65
2023/03/22 05:59:07;;;;;;;1.80;1.20;;;14.50;51.20;;;;;;5087767;27;45270;-65
2023/03/22 06:01:35;;;;;;;1.55;1.40;;;14.50;51.20;;;;;;5087960;27;45199;-65
2023/03/22 06:04:02;;;;;;;1.30;1.20;;;14.50;51.20;;;;;;5087427;27;45472;-65
2023/03/22 06:06:29;;;;;;;2.20;1.25;;;14.50;51.20;;;;;;5087182;27;45366;-65
2023/03/22 06:08:55;;;;;;;1.65;1.33;;;14.50;51.20;;;;;;5087638;27;45312;-65
2023/03/22 06:11:23;;;;;;;1.25;1.15;;;14.50;51.20;;;;;;5087624;27;45176;-65
2023/03/22 06:13:50;;;;;;;1.40;1.30;;;14.50;51.20;;;;;;5087204;27;46483;-65
2023/03/22 06:16:17;;;;;;;1.42;1.27;;;14.50;51.10;;;;;;5087182;27;45319;-65
2023/03/22 06:18:45;;;;;;;1.35;1.25;;;14.50;51.10;;;;;;5087198;27;45316;-66
2023/03/22 06:21:12;;;;;;;1.48;1.15;;;14.50;51.10;;;;;;5087521;27;45403;-65
2023/03/22 06:23:38;;;;;;;1.20;1.10;;;14.50;51.10;;;;;;5086933;27;45382;-65
2023/03/22 06:26:05;;;;;;;1.27;1.17;;;14.50;51.10;;;;;;5087010;27;45353;-65
2023/03/22 06:28:32;;;;;;;1.20;1.10;;;14.50;51.10;;;;;;5087124;27;45436;-65
2023/03/22 06:31:05;;;;;;;1.30;1.20;;;14.50;51.10;;;;;;5087498;27;45498;-65
2023/03/22 06:33:31;;;;;;;2.28;1.30;;;14.50;51.10;;;;;;5086834;27;45276;-65
2023/03/22 06:36:00;;;;;;;2.10;1.17;;;14.50;51.10;;;;;;5086794;27;45386;-65
2023/03/22 06:38:27;;;;;;;1.33;1.25;;;14.50;51.10;;;;;;5087060;27;45170;-65
2023/03/22 06:40:54;;;;;;;1.30;1.20;;;14.50;51.00;;;;;;5087332;27;45179;-65
2023/03/22 06:43:21;;;;;;;1.50;1.33;;;14.50;51.00;;;;;;5086963;27;45422;-65
2023/03/22 06:45:48;;;;;;;1.13;1.05;;;14.50;51.10;;;;;;5086765;27;45321;-65
2023/03/22 06:48:14;;;;;;;1.55;1.42;;;14.50;51.00;;;;;;5086760;27;45275;-65
2023/03/22 06:50:41;;;;;;;1.60;1.38;;;14.50;51.00;;;;;;5086924;27;45475;-65
2023/03/22 06:53:09;;;;;;;1.27;1.10;;;14.50;51.00;;;;;;5086552;27;46426;-65
2023/03/22 06:55:36;;;;;;;1.65;1.55;;;14.50;50.90;;;;;;5086595;27;45300;-65
2023/03/22 06:58:03;;;;;;;1.30;1.20;;;14.50;50.90;;;;;;5086684;27;45413;-65
2023/03/22 07:00:30;;;;;;;1.63;1.10;;;14.50;50.90;;;;;;5086861;27;45410;-65
2023/03/22 07:02:58;;;;;;;1.25;1.15;;;14.50;50.90;;;;;;5086341;27;45254;-65
2023/03/22 07:05:25;;;;;;;2.13;1.17;;;14.50;50.90;;;;;;5086468;27;45268;-65
2023/03/22 07:07:52;;;;;;;1.65;1.10;;;14.50;50.90;;;;;;5086183;27;45498;-65
2023/03/22 07:10:20;;;;;;;2.53;1.40;;;14.50;50.90;;;;;;5086561;27;45495;-65
2023/03/22 07:12:47;;;;;;;1.40;1.30;;;14.50;50.80;;;;;;5086232;27;46747;-65
2023/03/22 07:15:16;;;;;;;1.55;1.40;;;14.50;50.80;;;;;;5086310;27;45262;-65
2023/03/22 07:17:43;;;;;;;1.55;1.33;;;14.50;50.80;;;;;;5086248;27;45326;-65
2023/03/22 07:20:10;;;;;;;1.13;1.02;;;14.50;50.80;;;;;;5086654;27;45442;-65
2023/03/22 07:22:37;;;;;;;1.60;1.30;;;14.50;50.80;;;;;;5086330;27;46349;-65
2023/03/22 07:25:04;;;;;;;2.20;1.25;;;14.50;50.80;;;;;;5085868;27;45193;-65
2023/03/22 07:27:32;;;;;;;2.38;1.20;;;14.60;50.90;;;;;;5085985;27;45342;-65
2023/03/22 07:29:59;;;;;;;1.42;1.10;;;14.50;50.80;;;;;;5086344;27;45450;-65
2023/03/22 07:32:26;;;;;;;1.15;1.05;;;14.60;50.80;;;;;;5085863;27;45322;-65
2023/03/22 07:34:53;;;;;;;1.30;1.20;;;14.60;50.80;;;;;;5086017;27;45264;-65
2023/03/22 07:37:20;;;;;;;2.13;1.45;;;14.60;50.90;;;;;;5085780;27;45238;-65
2023/03/22 07:39:46;;;;;;;1.20;1.10;;;14.60;50.80;;;;;;5086123;27;45387;-66
2023/03/22 07:42:13;;;;;;;1.20;1.10;;;14.60;50.80;;;;;;5085794;27;46669;-65
2023/03/22 07:44:41;;;;;;;2.78;1.23;;;14.60;50.80;;;;;;5085754;27;45260;-65
2023/03/22 07:47:08;;;;;;;3.10;1.20;;;14.60;50.90;;;;;;5085819;27;45200;-65
2023/03/22 07:49:35;;;;;;;8.02;1.45;;;14.60;50.90;;;;;;5086115;27;45319;-65
2023/03/22 07:52:02;;;;;;;1.77;1.15;;;14.60;51.10;;;;;;5085742;27;45533;-65
2023/03/22 07:54:29;;;;;;;2.60;1.08;;;14.60;51.10;;;;;;5085732;27;45330;-65
2023/03/22 07:56:56;;;;;;;1.95;1.38;;;14.60;51.10;;;;;;5085769;27;45312;-65
2023/03/22 07:59:23;;;;;;;2.05;1.38;;;14.60;51.00;;;;;;5085751;27;45321;-65
2023/03/22 08:01:52;;;;;;;1.13;1.02;;;14.70;51.00;;;;;;5085631;27;46768;-65
2023/03/22 08:04:21;;;;;;;1.75;1.30;;;14.70;51.00;;;;;;5085515;27;45403;-65
2023/03/22 08:06:48;;;;;;;6.30;1.75;;;14.60;51.00;;;;;;5085645;27;45412;-65
2023/03/22 08:09:15;;;;;;;2.15;1.10;;;14.70;51.00;;;;;;5085731;27;45561;-65
2023/03/22 08:11:42;;;;;;;2.63;1.45;;;14.70;51.00;;;;;;5085474;27;47657;-65
2023/03/22 08:14:09;;;;;;;3.70;1.33;;;14.70;51.00;;;;;;5085488;27;45292;-66
2023/03/22 08:16:37;;;;;;;4.45;1.27;;;14.70;50.90;;;;;;5085358;27;45308;-65
2023/03/22 08:19:05;;;;;;;3.35;1.30;;;14.70;50.90;;;;;;5087094;27;45254;-65
2023/03/22 08:21:32;;;;;;;3.08;1.40;;;14.80;51.00;;;;;;5088921;27;45693;-65
2023/03/22 08:23:59;;;;;;;4.03;1.40;;;14.80;51.00;;;;;;5088558;27;45312;-65
2023/03/22 08:26:26;;;;;;;2.92;1.25;;;14.80;50.90;;;;;;5089015;27;45319;-65
2023/03/22 08:28:53;;;;;;;4.43;1.58;;;14.80;50.90;;;;;;5089213;27;45276;-65
2023/03/22 08:31:19;;;;;;;4.18;1.10;;;14.80;50.90;;;;;;5088946;27;47639;-65
2023/03/22 08:33:46;;;;;;;1.30;1.20;;;14.90;50.90;;;;;;5088981;27;45235;-65
2023/03/22 08:36:16;;;;;;;2.28;1.20;;;14.90;50.90;;;;;;5088730;27;45434;-65
2023/03/22 08:38:44;;;;;;;1.67;1.15;;;14.90;51.00;;;;;;5088843;27;45565;-65
2023/03/22 08:41:10;;;;;;;2.63;1.25;;;14.90;50.90;;;;;;5088806;27;47682;-65
2023/03/22 08:43:37;;;;;;;1.08;0.98;;;14.90;50.90;;;;;;5088763;27;45276;-65
2023/03/22 08:46:04;;;;;;;1.42;1.10;;;15.00;51.00;;;;;;5088606;27;45392;-65
2023/03/22 08:48:31;;;;;;;1.67;1.27;;;15.00;51.00;;;;;;5089094;27;45240;-65
2023/03/22 08:50:58;;;;;;;3.88;1.30;;;15.00;50.90;;;;;;5088658;27;46394;-65
2023/03/22 08:53:26;;;;;;;2.03;1.05;;;15.00;50.90;;;;;;5088513;27;45306;-65
2023/03/22 08:55:56;;;;;;;1.73;1.10;;;15.00;50.80;;;;;;5088488;27;45388;-65
2023/03/22 08:58:23;;;;;;;2.72;1.20;;;15.00;50.80;;;;;;5088538;27;45319;-66
2023/03/22 09:00:50;;;;;;;1.15;1.02;;;15.00;51.00;;;;;;5088257;27;46378;-65
2023/03/22 09:03:17;;;;;;;4.95;1.40;;;15.10;51.00;;;;;;5088254;27;45335;-65
2023/03/22 09:05:44;;;;;;;1.02;0.90;;;15.20;51.20;;;;;;5088474;27;45437;-66
2023/03/22 09:08:11;;;;;;;3.03;1.15;;;15.20;51.10;;;;;;5088351;27;45511;-66
2023/03/22 09:10:39;;;;;;;2.17;1.17;;;15.20;51.10;;;;;;5088182;27;46652;-65
2023/03/22 09:13:06;;;;;;;2.03;0.88;;;15.30;51.20;;;;;;5088083;27;45258;-65
2023/03/22 09:15:33;;;;;;;3.83;1.10;;;15.30;51.20;;;;;;5088247;27;45343;-66
2023/03/22 09:18:00;;;;;;;2.00;1.27;;;15.40;51.30;;;;;;5088492;27;45281;-66
2023/03/22 09:20:27;;;;;;;2.63;1.10;;;15.40;51.30;;;;;;5087713;27;47327;-66
2023/03/22 09:22:53;;;;;;;3.42;1.00;;;15.40;51.30;;;;;;5087999;27;45502;-66
2023/03/22 09:25:21;;;;;;;1.80;0.90;;;15.50;51.30;;;;;;5087508;27;45272;-66
2023/03/22 09:27:49;;;;;;;3.08;1.10;;;15.50;51.30;;;;;;5088036;27;45598;-65
2023/03/22 09:30:16;;;;;;;3.28;1.05;;;15.50;51.40;;;;;;5088119;27;45429;-66
2023/03/22 09:32:43;;;;;;;3.95;1.17;;;15.60;51.60;;;;;;5087914;27;45324;-65
2023/03/22 09:35:10;;;;;;;1.77;1.13;;;15.60;51.60;;;;;;5088058;27;45262;-66
2023/03/22 09:37:37;;;;;;;1.35;1.17;;;15.60;51.50;;;;;;5088063;27;45335;-66
2023/03/22 09:40:06;;;;;;;2.97;1.20;;;15.60;51.60;;;;;;5087695;27;45497;-66
2023/03/22 09:42:36;;;;;;;3.85;1.20;;;15.70;51.60;;;;;;5087813;27;45319;-65
2023/03/22 09:45:05;;;;;;;1.25;1.13;;;15.70;51.60;;;;;;5088123;27;45265;-65
2023/03/22 09:47:34;;;;;;;3.40;1.00;;;15.70;51.70;;;;;;5087963;27;45324;-66
2023/03/22 09:50:05;;;;;;;1.20;1.10;;;15.80;51.60;;;;;;5087973;27;45368;-65
2023/03/22 09:52:32;;;;;;;1.50;0.93;;;15.80;51.60;;;;;;5087824;27;45298;-65
2023/03/22 09:54:59;;;;;;;3.25;1.20;;;15.90;51.60;;;;;;5087912;27;45331;-65
2023/03/22 09:57:28;;;;;;;2.03;0.88;;;15.90;52.10;;;;;;5087687;27;45401;-66
2023/03/22 09:59:58;;;;;;;4.10;1.10;;;15.90;51.50;;;;;;5087807;27;45354;-65
2023/03/22 10:02:37;;;;;;;2.95;1.20;;;16.00;51.50;;;;;;5074527;27;45216;-66
2023/03/22 10:05:12;;;;;;;0.80;0.80;;;16.00;51.50;;;;;;5082748;28;45284;-66
2023/03/22 10:07:44;;;;;;;1.00;0.98;;;16.00;51.40;;;;;;5075053;28;45404;-66
2023/03/22 10:10:16;;;;;;;1.15;1.10;;;16.10;51.40;;;;;;5085810;27;47271;-66
2023/03/22 10:12:45;;;;;;;1.33;0.90;;;16.10;51.30;;;;;;5068152;28;45553;-66
2023/03/22 10:15:14;;;;;;;1.52;0.90;;;16.10;51.40;;;;;;5067094;28;45288;-66
2023/03/22 10:17:44;;;;;;;3.15;0.93;;;16.20;51.30;;;;;;5067188;28;45304;-66
2023/03/22 10:20:18;;;;;;;2.28;1.00;;;16.20;51.20;;;;;;5071843;28;47000;-66
2023/03/22 10:22:45;;;;;;;1.63;1.08;;;16.20;51.30;;;;;;5087278;27;45263;-65
2023/03/22 10:25:17;;;;;;;1.20;1.10;;;16.30;51.20;;;;;;5079871;27;45386;-66
2023/03/22 10:27:43;;;;;;;1.23;1.10;;;16.30;51.30;;;;;;5078923;28;45308;-66
2023/03/22 10:30:19;;;;;;;1.88;1.20;;;16.30;51.10;;;;;;5074504;27;46332;-66
2023/03/22 10:32:50;;;;;;;1.98;1.30;;;16.40;51.20;;;;;;5071837;28;45296;-65
2023/03/22 10:35:17;;;;;;;0.93;0.93;;;16.40;51.20;;;;;;5073632;27;45260;-66
2023/03/22 10:37:46;;;;;;;1.83;1.10;;;16.50;51.10;;;;;;5066780;28;45290;-67
2023/03/22 10:40:14;;;;;;;2.72;1.10;;;16.50;51.10;;;;;;5066329;28;46753;-66
2023/03/22 10:42:41;;;;;;;3.03;1.30;;;16.60;51.70;;;;;;5065859;28;45359;-66
2023/03/22 10:45:09;;;;;;;1.58;1.23;;;16.70;51.00;;;;;;5066447;28;45244;-66
2023/03/22 10:47:39;;;;;;;1.10;1.00;;;16.70;51.00;;;;;;5066830;27;45319;-66
2023/03/22 10:50:11;;;;;;;1.30;1.20;;;16.80;51.50;;;;;;5080547;28;46648;-66
2023/03/22 10:52:41;;;;;;;1.55;1.23;;;16.80;50.80;;;;;;5078885;28;45272;-65
2023/03/22 10:55:10;;;;;;;1.42;1.30;;;16.90;50.80;;;;;;5074714;27;45269;-65
2023/03/22 10:57:38;;;;;;;1.30;1.20;;;16.90;50.90;;;;;;5066336;28;45349;-65
2023/03/22 11:00:10;;;;;;;3.17;1.20;;;16.90;50.80;;;;;;5084211;28;46678;-67
2023/03/22 11:02:38;;;;;;;2.38;1.30;;;16.90;50.80;;;;;;5086375;27;45327;-65
2023/03/22 11:05:07;;;;;;;2.03;1.58;;;16.90;50.90;;;;;;5086669;27;45324;-66
2023/03/22 11:07:35;;;;;;;1.27;1.20;;;17.00;50.90;;;;;;5086395;27;45334;-66
2023/03/22 11:10:26;;;;;;;1.52;1.10;;;17.10;50.70;;;;;;5086020;27;45318;-66
2023/03/22 11:12:54;;;;;;;1.88;1.48;;;17.10;50.60;;;;;;5086386;27;45364;-66
2023/03/22 11:15:27;;;;;;;1.45;1.35;;;17.20;50.40;;;;;;5086322;27;45311;-66
2023/03/22 11:17:57;;;;;;;2.15;1.23;;;17.30;50.20;;;;;;5086476;27;45455;-66
2023/03/22 11:20:25;;;;;;;1.90;1.27;;;17.30;50.10;;;;;;5086120;27;46424;-66
2023/03/22 11:22:52;;;;;;;1.33;1.30;;;17.40;49.90;;;;;;5086161;27;45293;-66
2023/03/22 11:25:21;;;;;;;1.35;1.10;;;17.50;50.60;;;;;;5085970;27;45323;-66
2023/03/22 11:27:50;;;;;;;1.30;1.17;;;17.50;49.80;;;;;;5086272;27;45245;-66
2023/03/22 11:30:21;;;;;;;1.30;1.20;;;17.60;49.90;;;;;;5085839;27;47012;-66
2023/03/22 11:32:48;;;;;;;1.40;1.30;;;17.70;49.70;;;;;;5086075;27;45308;-66
2023/03/22 11:35:16;;;;;;;2.03;1.20;;;17.70;49.60;;;;;;5073740;27;45453;-66
2023/03/22 11:37:45;;;;;;;2.28;1.20;;;17.80;49.40;;;;;;5077194;28;45301;-66
2023/03/22 11:40:14;;;;;;;1.40;1.30;;;17.90;49.30;;;;;;5085999;27;45384;-66
2023/03/22 11:42:41;;;;;;;2.13;1.13;;;18.00;49.00;;;;;;5086147;27;45525;-66
2023/03/22 11:45:10;;;;;;;1.60;1.10;;;18.00;49.30;;;;;;5085937;27;45392;-66
2023/03/22 11:47:37;;;;;;;1.98;1.30;;;18.10;49.30;;;;;;5086128;27;45514;-66
2023/03/22 11:50:05;;;;;;;1.25;1.15;;;18.20;49.20;;;;;;5085700;27;46622;-66
2023/03/22 11:52:32;;;;;;;2.05;1.10;;;18.30;49.10;;;;;;5085454;27;45633;-66
2023/03/22 11:55:00;;;;;;;3.50;1.30;;;18.30;49.00;;;;;;5085153;27;45275;-66
2023/03/22 11:57:30;;;;;;;1.40;1.30;;;18.30;49.10;;;;;;5085836;27;45291;-66
2023/03/22 11:59:58;;;;;;;2.50;1.02;;;18.30;49.10;;;;;;5085394;27;46626;-66
2023/03/22 12:02:26;;;;;;;1.67;1.20;;;18.30;49.20;;;;;;5085776;27;45367;-67
2023/03/22 12:04:56;;;;;;;1.58;1.17;;;18.30;49.20;;;;;;5085716;27;45324;-67
2023/03/22 12:07:23;;;;;;;2.20;1.08;;;18.30;49.10;;;;;;5085632;27;45470;-67
2023/03/22 12:09:52;;;;;;;1.40;1.15;;;18.50;49.60;;;;;;5085420;27;46747;-66
2023/03/22 12:12:22;;;;;;;2.40;1.23;;;18.50;48.90;;;;;;5085678;27;45549;-67
2023/03/22 12:14:51;;;;;;;1.88;1.20;;;18.60;48.60;;;;;;5082835;27;45495;-66
2023/03/22 12:17:23;;;;;;;2.22;1.20;;;18.70;48.70;;;;;;5085400;27;45272;-66
2023/03/22 12:20:00;;;;;;;1.38;1.27;;;18.80;48.60;;;;;;5085070;27;45356;-66
2023/03/22 12:22:29;;;;;;;1.55;1.10;;;18.90;48.40;;;;;;5085353;27;45149;-67
2023/03/22 12:24:56;;;;;;;2.67;1.23;;;19.00;48.40;;;;;;5085272;27;45271;-66
2023/03/22 12:27:31;;;;;;;2.45;1.38;;;19.00;48.10;;;;;;5085336;27;45494;-66
2023/03/22 12:29:59;;;;;;;1.08;1.00;;;19.10;48.10;;;;;;5076712;27;45538;-66
2023/03/22 12:32:26;;;;;;;1.15;1.05;;;19.20;47.90;;;;;;5072338;27;45238;-66
2023/03/22 12:34:53;;;;;;;1.75;1.10;;;19.20;47.90;;;;;;5078680;28;45358;-66
2023/03/22 12:37:22;;;;;;;1.83;1.40;;;19.30;48.00;;;;;;5082118;27;45576;-66
2023/03/22 12:39:51;;;;;;;2.17;1.35;;;19.30;48.00;;;;;;5084773;27;46420;-66
2023/03/22 12:42:26;;;;;;;1.80;1.50;;;19.40;47.90;;;;;;5079689;27;45577;-67
2023/03/22 12:44:57;;;;;;;2.55;1.30;;;19.40;47.60;;;;;;5077987;28;45408;-66
2023/03/22 12:47:26;;;;;;;3.50;1.33;;;19.50;47.60;;;;;;5065967;27;45277;-66
2023/03/22 12:49:55;;;;;;;1.50;1.40;;;19.60;47.60;;;;;;5064491;28;45444;-66
2023/03/22 12:52:25;;;;;;;2.05;1.30;;;19.70;47.70;;;;;;5064773;28;45345;-66
2023/03/22 12:54:52;;;;;;;1.40;1.30;;;19.80;47.60;;;;;;5065078;28;45310;-66