Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:52;;;;;;;1.47;0.90;;;16.80;97.50;;;;;;10468468;28;20225;-70
2022/06/07 00:07:54;;;;;;;1.90;1.00;;;16.70;99.50;;;;;;10480927;28;20219;-70
2022/06/07 00:12:54;;;;;;;1.63;0.90;;;16.60;99.90;;;;;;10477130;28;20608;-71
2022/06/07 00:17:57;;;;;;;1.70;0.90;;;16.60;99.90;;;;;;10503448;28;20323;-71
2022/06/07 00:22:58;;;;;;;3.70;0.93;;;16.60;99.90;;;;;;10498557;28;20709;-71
2022/06/07 00:27:59;;;;;;;1.30;1.10;;;16.50;99.90;;;;;;10482287;28;20219;-70
2022/06/07 00:33:00;;;;;;;1.63;1.00;;;16.60;99.90;;;;;;10486853;28;20232;-70
2022/06/07 00:38:01;;;;;;;3.67;1.00;;;16.60;99.90;;;;;;10480739;28;20302;-70
2022/06/07 00:43:02;;;;;;;1.77;1.30;;;16.60;99.90;;;;;;10485891;28;20218;-71
2022/06/07 00:48:04;;;;;;;2.03;1.10;;;16.50;99.90;;;;;;10481595;28;20223;-71
2022/06/07 00:53:15;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;10482919;28;20242;-71
2022/06/07 00:58:16;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;10487073;28;20219;-71
2022/06/07 01:03:19;;;;;;;1.67;0.90;;;16.60;99.90;;;;;;10489418;28;20223;-71
2022/06/07 01:13:43;;;;;;;4.43;1.03;;;16.60;99.90;;;;;;10466707;28;20250;-70
2022/06/07 01:18:44;;;;;;;1.10;0.93;;;16.50;99.90;;;;;;10467576;28;20805;-71
2022/06/07 01:23:46;;;;;;;1.77;0.67;;;16.40;99.90;;;;;;10483595;28;20212;-70
2022/06/07 01:28:47;;;;;;;1.33;1.00;;;16.40;99.90;;;;;;10472540;28;20220;-70
2022/06/07 01:33:48;;;;;;;1.17;0.87;;;16.40;99.90;;;;;;10474668;28;20208;-70
2022/06/07 01:44:08;;;;;;;2.80;0.80;;;16.50;99.90;;;;;;10473692;28;20619;-71
2022/06/07 01:49:08;;;;;;;5.63;1.87;;;16.60;99.90;;;;;;10474369;28;20310;-71
2022/06/07 01:54:10;;;;;;;1.20;0.90;;;16.60;99.90;;;;;;10474515;28;20237;-71
2022/06/07 01:59:11;;;;;;;1.97;1.00;;;16.60;99.90;;;;;;10477773;28;20217;-70
2022/06/07 02:04:12;;;;;;;2.40;0.90;;;16.60;99.90;;;;;;10472970;28;20219;-71
2022/06/07 02:09:12;;;;;;;2.90;1.30;;;16.60;99.90;;;;;;10476868;28;20223;-70
2022/06/07 02:14:13;;;;;;;1.83;1.10;;;16.70;99.90;;;;;;10476032;28;20212;-69
2022/06/07 02:19:14;;;;;;;1.83;0.90;;;16.70;99.90;;;;;;10472544;28;20278;-70
2022/06/07 02:24:15;;;;;;;1.63;0.97;;;16.70;99.90;;;;;;10471846;28;20304;-71
2022/06/07 02:29:20;;;;;;;3.67;1.20;;;16.70;99.90;;;;;;10469151;28;20235;-70
2022/06/07 02:34:21;;;;;;;2.00;1.03;;;16.70;99.90;;;;;;10472421;28;20686;-71
2022/06/07 02:39:24;;;;;;;1.07;1.00;;;16.70;99.90;;;;;;10465085;28;20216;-71
2022/06/07 02:44:25;;;;;;;1.03;0.90;;;16.70;99.90;;;;;;10477434;28;20582;-71
2022/06/07 02:49:25;;;;;;;1.70;0.80;;;16.60;99.90;;;;;;10476774;28;20224;-72
2022/06/07 02:54:26;;;;;;;1.40;1.20;;;16.50;99.90;;;;;;10482104;28;20223;-71
2022/06/07 02:59:26;;;;;;;3.80;1.10;;;16.30;99.90;;;;;;10455336;28;20583;-70
2022/06/07 03:04:27;;;;;;;3.83;1.40;;;16.20;99.90;;;;;;10470786;28;20225;-70
2022/06/07 03:09:27;;;;;;;4.27;1.50;;;16.00;99.90;;;;;;10478253;28;20220;-71
2022/06/07 03:14:28;;;;;;;1.80;1.27;;;16.00;99.90;;;;;;10470300;28;20262;-69
2022/06/07 03:19:29;;;;;;;2.57;1.30;;;16.00;99.90;;;;;;10477075;28;20262;-69
2022/06/07 03:24:29;;;;;;;2.83;1.50;;;16.00;99.90;;;;;;10470564;28;20259;-69
2022/06/07 03:29:33;;;;;;;3.73;1.30;;;16.00;99.90;;;;;;10461611;28;20638;-70
2022/06/07 03:34:35;;;;;;;1.57;1.23;;;16.00;99.90;;;;;;10472363;28;20219;-69
2022/06/07 03:39:35;;;;;;;2.83;1.30;;;16.00;99.90;;;;;;10461972;28;20723;-69
2022/06/07 03:44:36;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;10461495;28;20314;-69
2022/06/07 03:49:36;;;;;;;2.60;1.33;;;15.90;99.90;;;;;;10469013;28;20313;-70
2022/06/07 03:54:38;;;;;;;2.60;1.50;;;16.10;99.90;;;;;;10459898;28;20685;-70
2022/06/07 03:59:39;;;;;;;5.13;1.73;;;16.20;99.90;;;;;;10475564;28;20223;-69
2022/06/07 04:04:40;;;;;;;2.20;1.30;;;16.40;99.90;;;;;;10461062;28;20311;-71
2022/06/07 04:09:41;;;;;;;3.23;1.43;;;16.50;99.90;;;;;;10467593;28;20227;-70
2022/06/07 04:14:43;;;;;;;3.13;1.40;;;16.60;99.90;;;;;;10473133;28;20785;-68
2022/06/07 04:19:44;;;;;;;2.63;1.57;;;16.70;99.90;;;;;;10458692;28;20220;-68
2022/06/07 04:24:44;;;;;;;4.13;1.73;;;16.70;99.90;;;;;;10470870;28;20217;-69
2022/06/07 04:29:45;;;;;;;4.07;1.63;;;16.70;99.90;;;;;;10467144;28;20225;-68
2022/06/07 04:34:45;;;;;;;2.23;1.67;;;16.80;99.90;;;;;;10470730;28;20267;-68
2022/06/07 04:39:46;;;;;;;3.93;1.80;;;16.90;99.90;;;;;;10466598;28;20220;-68
2022/06/07 04:44:48;;;;;;;2.57;1.73;;;17.00;99.90;;;;;;10461562;28;20726;-69
2022/06/07 04:49:49;;;;;;;2.43;1.87;;;17.30;99.90;;;;;;10464959;28;20247;-69
2022/06/07 04:54:49;;;;;;;2.23;1.50;;;17.60;99.90;;;;;;10476324;28;20247;-69
2022/06/07 04:59:50;;;;;;;3.17;1.57;;;18.00;99.90;;;;;;10475773;28;20750;-68
2022/06/07 05:04:51;;;;;;;4.70;1.63;;;18.20;99.90;;;;;;10476277;28;20236;-69
2022/06/07 05:09:51;;;;;;;1.73;1.50;;;18.80;99.90;;;;;;10470673;28;20230;-69
2022/06/07 05:14:52;;;;;;;2.37;1.80;;;19.80;99.90;;;;;;10464748;28;20280;-69
2022/06/07 05:19:52;;;;;;;2.37;2.13;;;20.50;99.90;;;;;;10474119;28;20276;-69
2022/06/07 05:24:53;;;;;;;1.93;1.20;;;20.70;99.90;;;;;;10477012;28;20223;-69
2022/06/07 05:29:56;;;;;;;2.83;1.33;;;21.30;99.90;;;;;;10462589;28;20255;-71
2022/06/07 05:34:56;;;;;;;4.00;1.30;;;22.10;99.90;;;;;;10467251;28;20777;-72
2022/06/07 05:39:57;;;;;;;2.17;1.40;;;23.00;99.90;;;;;;10463100;28;20343;-71
2022/06/07 05:44:58;;;;;;;2.97;1.20;;;23.90;99.90;;;;;;10468631;28;20220;-71
2022/06/07 05:50:01;;;;;;;5.60;1.37;;;26.50;96.70;;;;;;10470602;28;20313;-70
2022/06/07 05:55:02;;;;;;;2.47;1.30;;;28.80;85.00;;;;;;10470945;28;20585;-71
2022/06/07 06:00:04;;;;;;;3.20;1.53;;;30.50;68.10;;;;;;10464706;28;20231;-71
2022/06/07 06:05:05;;;;;;;5.13;1.67;;;31.20;60.40;;;;;;10466424;28;20232;-71
2022/06/07 06:10:21;;;;;;;9.37;3.50;;;31.90;55.40;;;;;;10462537;28;20216;-71
2022/06/07 06:15:21;;;;;;;5.30;1.80;;;32.40;52.80;;;;;;10471112;28;20185;-70
2022/06/07 06:20:22;;;;;;;4.60;1.30;;;32.60;50.60;;;;;;10468564;28;20198;-70
2022/06/07 06:25:23;;;;;;;2.97;1.30;;;33.40;49.30;;;;;;10469538;28;20241;-70
2022/06/07 06:30:25;;;;;;;2.33;1.03;;;34.40;46.20;;;;;;10479944;28;20292;-70
2022/06/07 06:35:25;;;;;;;2.07;0.90;;;34.80;43.80;;;;;;10475258;28;20224;-70
2022/06/07 06:40:26;;;;;;;6.60;1.57;;;35.30;42.80;;;;;;10468191;28;20286;-71
2022/06/07 06:45:26;;;;;;;5.67;1.60;;;35.70;41.70;;;;;;10470335;28;20219;-70
2022/06/07 06:50:27;;;;;;;5.93;1.30;;;36.20;41.00;;;;;;10467293;28;20227;-70
2022/06/07 06:55:28;;;;;;;2.77;1.20;;;36.90;39.10;;;;;;10475105;28;20235;-70
2022/06/07 07:00:30;;;;;;;2.80;1.00;;;37.00;38.60;;;;;;10461031;28;20306;-70
2022/06/07 07:05:35;;;;;;;3.10;0.93;;;37.10;38.50;;;;;;10466592;28;20277;-71
2022/06/07 07:10:36;;;;;;;1.87;1.17;;;37.40;37.50;;;;;;10463517;28;20223;-71
2022/06/07 07:15:37;;;;;;;4.93;1.80;;;37.40;37.20;;;;;;10452009;28;20273;-70
2022/06/07 07:20:40;;;;;;;3.87;0.93;;;37.40;35.70;;;;;;10467119;28;20293;-71
2022/06/07 07:25:40;;;;;;;1.60;1.20;;;37.90;35.50;;;;;;10451105;28;20325;-71
2022/06/07 07:30:41;;;;;;;3.43;1.30;;;38.60;34.50;;;;;;10453253;28;20315;-70
2022/06/07 07:35:45;;;;;;;3.10;1.30;;;39.40;33.80;;;;;;10464115;28;20230;-70
2022/06/07 07:40:46;;;;;;;4.47;1.20;;;39.40;32.10;;;;;;10469051;28;20820;-70
2022/06/07 07:45:51;;;;;;;2.50;1.13;;;39.40;32.10;;;;;;10457598;28;20216;-69
2022/06/07 07:50:51;;;;;;;3.77;1.10;;;39.80;32.00;;;;;;10460489;28;20583;-69
2022/06/07 07:55:52;;;;;;;5.67;1.33;;;40.20;31.90;;;;;;10468619;28;20234;-68
2022/06/07 08:00:53;;;;;;;3.37;1.13;;;40.20;31.60;;;;;;10465555;28;20295;-70
2022/06/07 08:05:53;;;;;;;2.80;1.50;;;40.00;32.20;;;;;;10468198;28;20281;-69
2022/06/07 08:10:54;;;;;;;8.00;1.47;;;38.70;32.90;;;;;;10467878;28;20322;-69
2022/06/07 08:15:55;;;;;;;20.30;2.70;;;36.70;34.40;;;;;;10471098;28;20277;-69
2022/06/07 08:20:59;;;;;;;2.83;0.90;;;35.20;36.90;;;;;;10464913;28;20234;-69
2022/06/07 08:26:04;;;;;;;12.53;2.60;;;35.10;37.10;;;;;;10464461;28;20216;-69
2022/06/07 08:31:10;;;;;;;14.07;2.50;;;36.00;34.60;;;;;;10486351;28;20274;-68
2022/06/07 08:41:53;;;;;;;4.50;0.80;;;36.00;35.30;;;;;;10473899;28;20219;-70
2022/06/07 08:46:58;;;;;;;3.43;1.30;;;35.30;34.60;;;;;;10476767;28;20215;-70
2022/06/07 08:52:12;;;;;;;2.40;0.90;;;34.30;36.00;;;;;;10471312;28;20236;-70
2022/06/07 08:57:18;;;;;;;2.47;1.13;;;32.90;38.20;;;;;;10468920;28;20546;-69
2022/06/07 09:02:47;;;;;;;3.27;0.80;;;33.00;37.20;;;;;;10465809;28;20228;-69
2022/06/07 09:07:49;;;;;;;1.63;0.70;;;35.50;33.40;;;;;;10446083;28;20228;-69
2022/06/07 09:13:01;;;;;;;2.67;0.70;;;36.70;33.30;;;;;;10468590;28;20608;-69
2022/06/07 09:18:04;;;;;;;1.60;0.77;;;37.80;31.00;;;;;;10473206;28;20324;-70
2022/06/07 09:23:39;;;;;;;2.77;1.00;;;39.10;30.30;;;;;;10476627;28;20877;-70
2022/06/07 09:28:40;;;;;;;2.93;0.93;;;41.40;27.70;;;;;;10450086;28;20212;-69
2022/06/07 09:33:53;;;;;;;1.83;1.10;;;41.90;27.00;;;;;;10474066;28;20745;-70
2022/06/07 09:38:57;;;;;;;2.40;0.90;;;42.80;26.40;;;;;;10474200;28;20220;-70
2022/06/07 09:44:03;;;;;;;8.63;1.47;;;42.10;26.00;;;;;;10460857;28;20224;-70
2022/06/07 09:49:04;;;;;;;10.97;1.63;;;40.00;26.80;;;;;;10468205;28;20702;-70
2022/06/07 09:54:15;;;;;;;8.40;1.87;;;37.00;29.90;;;;;;10473632;28;20219;-70
2022/06/07 09:59:32;;;;;;;6.80;0.93;;;35.00;31.90;;;;;;10474515;28;20215;-71
2022/06/07 10:04:49;;;;;;;1.03;0.50;;;35.90;31.60;;;;;;10465368;28;20222;-70
2022/06/07 10:10:19;;;;;;;3.73;1.80;;;35.20;30.40;;;;;;10455757;28;20326;-69
2022/06/07 10:15:30;;;;;;;2.80;1.07;;;34.80;34.10;;;;;;10392840;28;20235;-68
2022/06/07 10:20:46;;;;;;;2.90;0.70;;;35.80;32.90;;;;;;10476577;28;20302;-68
2022/06/07 10:26:37;;;;;;;2.60;0.80;;;37.10;30.30;;;;;;10455634;28;20303;-68
2022/06/07 10:31:54;;;;;;;2.63;0.87;;;35.50;32.30;;;;;;10412186;28;20223;-69
2022/06/07 10:37:13;;;;;;;2.90;0.93;;;34.20;33.90;;;;;;10463349;28;20802;-69
2022/06/07 10:42:23;;;;;;;3.03;0.80;;;32.60;35.30;;;;;;10467098;28;20231;-68
2022/06/07 10:47:50;;;;;;;1.90;0.90;;;31.70;36.90;;;;;;10458694;28;20707;-69
2022/06/07 10:53:12;;;;;;;1.93;0.70;;;31.50;36.90;;;;;;10460171;28;20325;-70
2022/06/07 10:58:30;;;;;;;0.90;0.70;;;32.70;36.10;;;;;;10471082;28;20239;-69
2022/06/07 11:03:49;;;;;;;3.70;1.17;;;33.10;36.50;;;;;;10450301;28;20227;-69
2022/06/07 11:14:20;;;;;;;2.17;0.70;;;32.90;37.10;;;;;;10458934;28;20220;-70
2022/06/07 11:19:21;;;;;;;1.67;0.87;;;33.20;35.80;;;;;;10461932;28;20222;-69
2022/06/07 11:24:29;;;;;;;3.33;0.93;;;32.70;36.40;;;;;;10454168;28;20210;-69
2022/06/07 11:29:32;;;;;;;3.33;0.90;;;32.70;37.60;;;;;;10456973;28;20263;-70
2022/06/07 11:34:42;;;;;;;0.80;0.60;;;35.60;34.10;;;;;;10457538;28;20211;-70
2022/06/07 11:39:53;;;;;;;1.77;1.00;;;35.30;33.70;;;;;;10445385;28;20227;-69
2022/06/07 11:45:03;;;;;;;2.93;1.43;;;32.90;36.40;;;;;;10458526;28;20216;-69
2022/06/07 11:50:27;;;;;;;2.93;0.80;;;31.10;38.90;;;;;;10465445;28;20846;-69
2022/06/07 11:55:39;;;;;;;1.80;0.77;;;29.80;41.80;;;;;;10449474;28;20223;-69
2022/06/07 12:00:47;;;;;;;1.83;0.90;;;29.50;41.80;;;;;;10449677;28;20220;-70
2022/06/07 12:05:55;;;;;;;1.63;0.60;;;29.80;42.50;;;;;;10460049;28;20271;-69
2022/06/07 12:11:20;;;;;;;3.27;0.90;;;30.40;41.60;;;;;;10466281;28;20239;-70
2022/06/07 12:16:27;;;;;;;3.60;0.70;;;30.40;42.20;;;;;;10473623;28;20216;-68
2022/06/07 12:21:31;;;;;;;3.00;0.90;;;30.30;38.60;;;;;;10453530;28;20598;-69
2022/06/07 12:26:36;;;;;;;1.77;0.90;;;30.00;40.00;;;;;;10451649;28;20310;-69
2022/06/07 12:31:47;;;;;;;2.03;0.70;;;30.10;41.10;;;;;;10462986;28;20360;-69
2022/06/07 12:36:57;;;;;;;3.87;0.83;;;30.20;41.70;;;;;;10449817;28;20211;-69
2022/06/07 12:42:07;;;;;;;1.93;0.70;;;29.70;42.40;;;;;;10460468;28;20223;-70
2022/06/07 12:47:22;;;;;;;4.93;0.60;;;28.90;43.70;;;;;;10456923;28;20295;-70
2022/06/07 12:52:29;;;;;;;3.63;0.77;;;28.80;43.70;;;;;;10472974;28;20230;-68
2022/06/07 12:57:36;;;;;;;1.10;0.70;;;29.00;43.70;;;;;;10476527;28;20733;-70
2022/06/07 13:02:41;;;;;;;4.47;0.90;;;28.70;43.90;;;;;;10466310;28;20272;-68
2022/06/07 13:07:47;;;;;;;2.10;0.60;;;28.40;44.50;;;;;;10453982;28;20280;-70
2022/06/07 13:12:51;;;;;;;2.93;0.87;;;28.40;44.30;;;;;;10462678;28;20220;-68
2022/06/07 13:18:04;;;;;;;2.37;0.50;;;28.80;43.10;;;;;;10474390;28;20224;-69
2022/06/07 13:23:38;;;;;;;2.40;1.03;;;28.70;43.90;;;;;;10477885;28;20223;-68
2022/06/07 13:28:38;;;;;;;1.83;0.50;;;28.40;44.60;;;;;;10452696;28;20349;-68
2022/06/07 13:33:39;;;;;;;4.03;0.80;;;27.80;45.80;;;;;;10479526;28;20320;-68
2022/06/07 13:38:40;;;;;;;1.47;0.53;;;27.90;45.10;;;;;;10471427;28;20215;-69
2022/06/07 13:43:53;;;;;;;1.47;0.80;;;28.50;44.20;;;;;;10471944;28;20239;-68
2022/06/07 13:54:33;;;;;;;3.37;1.17;;;28.10;46.60;;;;;;10460024;28;20216;-69
2022/06/07 13:59:34;;;;;;;1.63;0.70;;;27.70;47.80;;;;;;10469805;28;20690;-68
2022/06/07 14:04:35;;;;;;;0.93;0.50;;;27.60;48.30;;;;;;10464228;28;20767;-70
2022/06/07 14:09:36;;;;;;;2.30;0.90;;;27.50;47.80;;;;;;10477815;28;20803;-68
2022/06/07 14:14:37;;;;;;;3.50;0.90;;;27.30;48.70;;;;;;10469551;28;20426;-70
2022/06/07 14:19:49;;;;;;;1.53;0.57;;;27.40;48.50;;;;;;10464290;28;20689;-69
2022/06/07 14:24:50;;;;;;;1.77;0.70;;;27.70;48.50;;;;;;10475670;28;20219;-69
2022/06/07 14:29:52;;;;;;;3.53;0.90;;;28.00;48.20;;;;;;10464664;28;20269;-71
2022/06/07 14:34:56;;;;;;;1.30;0.53;;;27.90;48.80;;;;;;10448637;28;20393;-69
2022/06/07 14:39:57;;;;;;;1.40;0.80;;;27.80;50.00;;;;;;10471592;28;20749;-70
2022/06/07 14:44:57;;;;;;;4.17;0.70;;;28.10;50.10;;;;;;10470359;28;20225;-70
2022/06/07 14:49:58;;;;;;;1.13;0.73;;;28.00;49.40;;;;;;10475794;28;20250;-69
2022/06/07 14:54:59;;;;;;;2.00;0.77;;;27.90;49.00;;;;;;10468678;28;20223;-70
2022/06/07 14:59:59;;;;;;;1.50;0.43;;;28.10;49.80;;;;;;10470702;28;20223;-68
2022/06/07 15:05:17;;;;;;;2.40;0.77;;;28.30;49.60;;;;;;10478338;28;20222;-69
2022/06/07 15:10:21;;;;;;;0.70;0.50;;;28.30;48.40;;;;;;10466138;28;20647;-70
2022/06/07 15:15:22;;;;;;;1.70;0.70;;;27.70;49.90;;;;;;10463154;28;20676;-70
2022/06/07 15:20:27;;;;;;;1.53;0.60;;;26.90;51.30;;;;;;10461609;28;20186;-70
2022/06/07 15:25:30;;;;;;;2.10;0.70;;;26.50;52.50;;;;;;10459533;28;20218;-68
2022/06/07 15:30:31;;;;;;;1.37;0.50;;;26.60;53.00;;;;;;10460710;28;20353;-68
2022/06/07 15:35:32;;;;;;;2.10;0.60;;;27.10;52.70;;;;;;10459179;28;20351;-70
2022/06/07 15:40:33;;;;;;;0.90;0.70;;;27.40;52.50;;;;;;10464176;28;20219;-70
2022/06/07 15:45:41;;;;;;;0.60;0.60;;;27.50;52.60;;;;;;10452263;28;20226;-70
2022/06/07 15:51:01;;;;;;;1.17;0.70;;;27.30;52.30;;;;;;10462556;28;20246;-70
2022/06/07 15:56:05;;;;;;;0.67;0.60;;;27.10;53.20;;;;;;10463336;28;20253;-70
2022/06/07 16:01:06;;;;;;;2.47;0.80;;;27.00;53.30;;;;;;10473057;28;20220;-69
2022/06/07 16:06:08;;;;;;;1.90;0.60;;;27.00;53.60;;;;;;10460962;28;20229;-70
2022/06/07 16:11:09;;;;;;;2.73;1.20;;;26.70;53.90;;;;;;10470476;28;20246;-69
2022/06/07 16:16:09;;;;;;;1.93;1.30;;;26.30;54.50;;;;;;10480352;28;20226;-70
2022/06/07 16:21:10;;;;;;;3.47;1.13;;;26.00;55.50;;;;;;10473723;28;20229;-70
2022/06/07 16:26:11;;;;;;;0.93;0.77;;;25.90;56.00;;;;;;10466885;28;20219;-70
2022/06/07 16:36:33;;;;;;;3.57;0.73;;;25.30;56.90;;;;;;10455018;28;20220;-71
2022/06/07 16:41:35;;;;;;;2.03;0.70;;;24.70;63.60;;;;;;10471281;28;20298;-71
2022/06/07 16:46:40;;;;;;;6.90;1.30;;;23.90;68.80;;;;;;10469497;28;20323;-70
2022/06/07 16:51:41;;;;;;;4.60;1.00;;;23.50;73.20;;;;;;10459300;28;20239;-69
2022/06/07 16:56:42;;;;;;;2.77;0.60;;;23.00;77.10;;;;;;10474424;28;20226;-69
2022/06/07 17:01:43;;;;;;;1.73;0.30;;;22.60;78.00;;;;;;10466261;28;20230;-69
2022/06/07 17:06:46;;;;;;;1.80;0.50;;;22.30;76.20;;;;;;10488438;28;20215;-71
2022/06/07 17:11:47;;;;;;;2.40;0.70;;;22.10;77.70;;;;;;10477450;28;20235;-69
2022/06/07 17:16:48;;;;;;;1.20;0.50;;;22.00;78.00;;;;;;10473202;28;20208;-70
2022/06/07 17:21:50;;;;;;;2.70;0.53;;;22.00;79.70;;;;;;10477095;28;20285;-69
2022/06/07 17:26:51;;;;;;;0.93;0.50;;;22.00;80.60;;;;;;10470427;28;20219;-70
2022/06/07 17:31:52;;;;;;;2.77;1.60;;;22.10;80.60;;;;;;10460913;28;20597;-69
2022/06/07 17:36:52;;;;;;;3.70;0.97;;;22.20;80.80;;;;;;10487597;28;20207;-69
2022/06/07 17:41:53;;;;;;;2.13;0.77;;;22.20;81.90;;;;;;10477095;28;20216;-69
2022/06/07 17:46:56;;;;;;;2.77;0.93;;;22.40;82.80;;;;;;10479632;28;20219;-69
2022/06/07 17:51:57;;;;;;;4.63;0.80;;;22.40;83.90;;;;;;10468877;28;20240;-69
2022/06/07 17:56:58;;;;;;;2.53;1.03;;;22.40;86.20;;;;;;10471160;28;20273;-69
2022/06/07 18:01:58;;;;;;;1.07;0.80;;;22.20;86.50;;;;;;10472450;28;20637;-68
2022/06/07 18:06:59;;;;;;;1.13;0.70;;;22.20;89.80;;;;;;10472590;28;20211;-69
2022/06/07 18:12:00;;;;;;;1.43;0.70;;;22.10;89.70;;;;;;10463928;28;20238;-69
2022/06/07 18:17:00;;;;;;;2.20;0.80;;;22.00;90.80;;;;;;10459886;28;20211;-70
2022/06/07 18:22:03;;;;;;;1.50;0.50;;;21.90;92.30;;;;;;10475120;28;20226;-69
2022/06/07 18:27:03;;;;;;;1.87;0.90;;;21.80;94.70;;;;;;10483673;28;20242;-68
2022/06/07 18:32:04;;;;;;;3.00;0.80;;;21.80;98.10;;;;;;10480721;28;20329;-69
2022/06/07 18:37:05;;;;;;;1.17;0.67;;;21.70;99.90;;;;;;10495677;28;20223;-70
2022/06/07 18:42:06;;;;;;;4.13;0.60;;;21.50;99.90;;;;;;10492128;28;20322;-69
2022/06/07 18:47:11;;;;;;;1.40;0.80;;;21.30;99.90;;;;;;10479869;28;20591;-69
2022/06/07 18:52:14;;;;;;;2.80;1.00;;;21.10;99.90;;;;;;10482825;28;20284;-68
2022/06/07 18:57:15;;;;;;;2.37;0.90;;;20.90;99.90;;;;;;10485693;28;20228;-69
2022/06/07 19:02:21;;;;;;;2.17;0.90;;;20.80;99.90;;;;;;10483758;28;20590;-69
2022/06/07 19:07:21;;;;;;;1.43;0.97;;;20.70;99.90;;;;;;10472382;28;20289;-71
2022/06/07 19:12:22;;;;;;;1.43;0.77;;;20.70;99.90;;;;;;10478613;28;20280;-70
2022/06/07 19:17:23;;;;;;;1.00;0.73;;;20.60;99.90;;;;;;10481875;28;20226;-72
2022/06/07 19:22:27;;;;;;;2.17;0.80;;;20.50;99.90;;;;;;10488633;28;20222;-70
2022/06/07 19:27:27;;;;;;;2.53;0.90;;;20.30;99.90;;;;;;10484849;28;20224;-70
2022/06/07 19:32:31;;;;;;;3.23;0.97;;;20.30;99.90;;;;;;10488989;28;20254;-70
2022/06/07 19:37:32;;;;;;;2.13;1.00;;;20.20;99.90;;;;;;10478596;28;20307;-70
2022/06/07 19:42:33;;;;;;;1.23;1.13;;;20.10;99.90;;;;;;10480808;28;20299;-71
2022/06/07 19:47:33;;;;;;;4.43;1.17;;;19.90;99.90;;;;;;10482945;28;20226;-70
2022/06/07 19:52:37;;;;;;;1.47;1.00;;;19.80;99.90;;;;;;10477330;28;20250;-70
2022/06/07 19:57:39;;;;;;;2.17;1.40;;;19.60;99.90;;;;;;10471298;28;20223;-70
2022/06/07 20:02:41;;;;;;;2.47;1.00;;;19.50;99.90;;;;;;10476732;28;20318;-71
2022/06/07 20:07:43;;;;;;;1.50;1.03;;;19.50;99.90;;;;;;10484250;28;20306;-70
2022/06/07 20:12:44;;;;;;;3.63;1.00;;;19.40;99.90;;;;;;10476069;28;20226;-70
2022/06/07 20:17:48;;;;;;;2.43;0.93;;;19.30;99.90;;;;;;10479645;28;20219;-70
2022/06/07 20:22:49;;;;;;;1.07;0.90;;;19.40;99.90;;;;;;10476367;28;20227;-70
2022/06/07 20:27:50;;;;;;;2.07;1.07;;;19.40;99.90;;;;;;10483593;28;20237;-71
2022/06/07 20:32:52;;;;;;;1.90;1.03;;;19.30;99.90;;;;;;10499741;28;20275;-70
2022/06/07 20:37:55;;;;;;;1.57;0.93;;;19.30;99.90;;;;;;10482762;28;20234;-70
2022/06/07 20:42:56;;;;;;;2.13;1.20;;;19.30;99.90;;;;;;10494853;28;20236;-70
2022/06/07 20:47:57;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;10489735;28;20309;-70
2022/06/07 20:52:57;;;;;;;1.93;1.47;;;19.10;99.90;;;;;;10489238;28;20802;-70
2022/06/07 20:57:58;;;;;;;2.40;1.30;;;19.10;99.90;;;;;;10481628;28;20318;-70
2022/06/07 21:02:59;;;;;;;2.00;1.83;;;19.00;99.90;;;;;;10491224;28;20231;-70
2022/06/07 21:08:00;;;;;;;1.93;1.20;;;18.90;99.90;;;;;;10489667;28;20232;-70
2022/06/07 21:13:01;;;;;;;2.77;1.50;;;18.80;99.90;;;;;;10488955;28;20236;-70
2022/06/07 21:18:02;;;;;;;1.93;1.50;;;18.70;99.90;;;;;;10489642;28;20325;-71
2022/06/07 21:23:04;;;;;;;2.83;1.50;;;18.60;99.90;;;;;;10486561;28;20238;-71
2022/06/07 21:28:06;;;;;;;1.97;1.73;;;18.60;99.90;;;;;;10488050;28;20842;-70
2022/06/07 21:33:08;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;10487298;28;20230;-70
2022/06/07 21:38:10;;;;;;;7.67;2.00;;;18.60;99.90;;;;;;10494642;28;20295;-69
2022/06/07 21:43:14;;;;;;;5.83;2.00;;;18.50;99.90;;;;;;10489689;28;20245;-70
2022/06/07 21:48:19;;;;;;;3.20;2.20;;;18.40;99.90;;;;;;10480191;28;20246;-70
2022/06/07 21:53:23;;;;;;;2.43;2.13;;;18.30;99.90;;;;;;10488231;28;20227;-70
2022/06/07 21:58:24;;;;;;;4.00;1.97;;;18.30;99.90;;;;;;10471878;28;20303;-70
2022/06/07 22:03:25;;;;;;;5.00;1.80;;;18.20;99.90;;;;;;10483736;28;20250;-70
2022/06/07 22:08:30;;;;;;;3.00;1.97;;;18.10;99.90;;;;;;10491379;28;20267;-70
2022/06/07 22:13:32;;;;;;;4.90;2.20;;;18.10;99.90;;;;;;10491762;28;20226;-69
2022/06/07 22:18:32;;;;;;;2.83;2.07;;;18.10;99.90;;;;;;10491584;28;20223;-70
2022/06/07 22:23:33;;;;;;;2.80;2.13;;;18.20;99.90;;;;;;10473543;28;20793;-69
2022/06/07 22:33:53;;;;;;;2.70;2.20;;;18.30;99.90;;;;;;10472929;28;20231;-70
2022/06/07 22:38:54;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;10487559;28;20309;-70
2022/06/07 22:43:56;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;10481885;28;20227;-72
2022/06/07 22:48:57;;;;;;;3.43;2.30;;;18.10;99.90;;;;;;10485487;28;20234;-70
2022/06/07 22:54:06;;;;;;;6.43;2.70;;;18.00;99.90;;;;;;10493430;28;20237;-71
2022/06/07 22:59:31;;;;;;;3.40;2.20;;;17.90;99.90;;;;;;10492178;28;20229;-70
2022/06/07 23:04:41;;;;;;;5.80;2.93;;;17.80;99.90;;;;;;10483228;28;20262;-71
2022/06/07 23:09:42;;;;;;;2.87;2.50;;;17.70;99.90;;;;;;10493122;28;20233;-70
2022/06/07 23:20:04;;;;;;;4.20;2.77;;;17.60;99.90;;;;;;10483499;28;20221;-70
2022/06/07 23:25:08;;;;;;;4.13;2.80;;;17.70;99.90;;;;;;10482132;28;20213;-70
2022/06/07 23:30:12;;;;;;;3.93;3.13;;;17.60;99.90;;;;;;10476981;28;20203;-70
2022/06/07 23:35:14;;;;;;;3.43;2.90;;;17.50;99.90;;;;;;10482387;28;20190;-70
2022/06/07 23:40:18;;;;;;;4.13;2.93;;;17.30;99.90;;;;;;10490618;28;20236;-70
2022/06/07 23:45:18;;;;;;;5.70;3.20;;;17.30;99.90;;;;;;10481645;28;20219;-70
2022/06/07 23:50:23;;;;;;;5.73;3.70;;;17.20;99.90;;;;;;10484588;28;20305;-70
2022/06/07 23:55:23;;;;;;;5.60;3.80;;;17.10;99.90;;;;;;10481813;28;20261;-70
