Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:15;;;;;;;;;;;15.70;99.90;;;;;;5076650;28;19924;-86
2023/07/17 00:02:41;;;;;;;;;;;15.70;99.90;;;;;;5094064;28;19963;-86
2023/07/17 00:05:07;;;;;;;;;;;15.60;99.90;;;;;;5110899;28;19951;-86
2023/07/17 00:07:33;;;;;;;;;;;15.60;99.90;;;;;;5076897;28;19929;-86
2023/07/17 00:09:59;;;;;;;;;;;15.60;99.90;;;;;;5110736;28;20261;-85
2023/07/17 00:12:24;;;;;;;;;;;15.50;99.90;;;;;;5092829;28;19986;-88
2023/07/17 00:14:50;;;;;;;;;;;15.50;99.90;;;;;;5066800;28;19924;-86
2023/07/17 00:17:15;;;;;;;;;;;15.50;99.90;;;;;;5077214;28;19924;-86
2023/07/17 00:19:41;;;;;;;;;;;15.50;99.90;;;;;;5111960;28;19979;-86
2023/07/17 00:22:07;;;;;;;;;;;15.50;99.90;;;;;;5078829;28;19981;-87
2023/07/17 00:24:33;;;;;;;;;;;15.50;99.90;;;;;;5078660;28;19924;-85
2023/07/17 00:26:59;;;;;;;;;;;15.50;99.90;;;;;;5090067;28;19924;-89
2023/07/17 00:29:25;;;;;;;;;;;15.60;99.90;;;;;;5133203;28;19924;-85
2023/07/17 00:31:51;;;;;;;;;;;15.60;99.90;;;;;;5096756;28;19966;-86
2023/07/17 00:34:17;;;;;;;;;;;15.60;99.90;;;;;;5093176;28;19983;-86
2023/07/17 00:36:46;;;;;;;;;;;15.60;99.90;;;;;;5083035;28;19971;-85
2023/07/17 00:39:13;;;;;;;;;;;15.60;99.90;;;;;;5076427;28;20279;-86
2023/07/17 00:41:39;;;;;;;;;;;15.60;99.90;;;;;;5108485;28;19950;-86
2023/07/17 00:44:05;;;;;;;;;;;15.60;99.90;;;;;;5106631;28;19925;-86
2023/07/17 00:46:32;;;;;;;;;;;15.60;99.90;;;;;;5089013;28;19977;-86
2023/07/17 00:48:58;;;;;;;;;;;15.60;99.90;;;;;;5109903;28;19928;-85
2023/07/17 00:51:25;;;;;;;;;;;15.60;99.90;;;;;;5055845;28;19924;-86
2023/07/17 00:53:52;;;;;;;;;;;15.50;99.90;;;;;;5075725;28;20459;-86
2023/07/17 00:56:17;;;;;;;;;;;15.40;99.90;;;;;;5075215;28;19978;-87
2023/07/17 00:58:43;;;;;;;;;;;15.40;99.90;;;;;;5092855;28;19924;-86
2023/07/17 01:01:09;;;;;;;;;;;15.20;99.90;;;;;;5093199;28;19931;-87
2023/07/17 01:03:37;;;;;;;;;;;15.10;99.90;;;;;;5109890;28;20432;-86
2023/07/17 01:06:04;;;;;;;;;;;14.80;99.90;;;;;;5075891;28;20058;-86
2023/07/17 01:08:30;;;;;;;;;;;15.00;99.90;;;;;;5109928;28;19924;-87
2023/07/17 01:10:56;;;;;;;;;;;15.00;99.90;;;;;;5075302;28;19931;-86
2023/07/17 01:13:21;;;;;;;;;;;14.90;99.90;;;;;;5075433;28;19924;-86
2023/07/17 01:15:47;;;;;;;;;;;14.90;99.90;;;;;;5109461;28;19934;-86
2023/07/17 01:18:16;;;;;;;;;;;14.90;99.90;;;;;;5092386;28;19924;-87
2023/07/17 01:20:41;;;;;;;;;;;14.70;99.90;;;;;;5091336;28;19924;-86
2023/07/17 01:23:07;;;;;;;;;;;14.90;99.90;;;;;;5072668;28;20340;-88
2023/07/17 01:25:33;;;;;;;;;;;14.80;99.90;;;;;;5083590;28;19925;-87
2023/07/17 01:27:59;;;;;;;;;;;14.90;99.90;;;;;;5075222;28;20336;-86
2023/07/17 01:30:27;;;;;;;;;;;14.90;99.90;;;;;;5103248;28;19980;-86
2023/07/17 01:32:53;;;;;;;;;;;14.90;99.90;;;;;;5079319;28;20015;-87
2023/07/17 01:35:19;;;;;;;;;;;14.90;99.90;;;;;;5075624;28;19924;-87
2023/07/17 01:37:44;;;;;;;;;;;14.80;99.90;;;;;;5075302;28;19931;-88
2023/07/17 01:40:11;;;;;;;;;;;14.80;99.90;;;;;;5079079;28;19928;-88
2023/07/17 01:42:37;;;;;;;;;;;14.80;99.90;;;;;;5095382;28;19927;-87
2023/07/17 01:45:03;;;;;;;;;;;14.80;99.90;;;;;;5079547;28;19931;-87
2023/07/17 01:47:29;;;;;;;;;;;14.80;99.90;;;;;;5078822;28;19924;-87
2023/07/17 01:49:57;;;;;;;;;;;14.80;99.90;;;;;;5096508;28;20291;-87
2023/07/17 01:52:23;;;;;;;;;;;14.80;99.90;;;;;;5112731;28;19924;-87
2023/07/17 01:54:49;;;;;;;;;;;14.70;99.90;;;;;;5062563;28;19931;-87
2023/07/17 01:57:14;;;;;;;;;;;14.70;99.90;;;;;;5105248;28;19924;-87
2023/07/17 01:59:40;;;;;;;;;;;14.70;99.90;;;;;;5062370;28;19974;-88
2023/07/17 02:02:05;;;;;;;;;;;14.70;99.90;;;;;;5112685;28;19964;-87
2023/07/17 02:04:33;;;;;;;;;;;14.70;99.90;;;;;;5109889;28;19932;-87
2023/07/17 02:07:01;;;;;;;;;;;14.70;99.90;;;;;;5113240;27;19928;-87
2023/07/17 02:09:26;;;;;;;;;;;14.70;99.90;;;;;;5079797;28;19924;-87
2023/07/17 02:11:52;;;;;;;;;;;14.70;99.90;;;;;;5079653;28;19924;-87
2023/07/17 02:14:17;;;;;;;;;;;14.70;99.90;;;;;;5095397;28;20367;-86
2023/07/17 02:16:43;;;;;;;;;;;14.60;99.90;;;;;;5112548;28;19924;-87
2023/07/17 02:19:12;;;;;;;;;;;14.60;99.90;;;;;;5096513;28;19981;-87
2023/07/17 02:21:37;;;;;;;;;;;14.60;99.90;;;;;;5072227;28;19928;-87
2023/07/17 02:24:05;;;;;;;;;;;14.50;99.90;;;;;;5079308;28;20010;-88
2023/07/17 02:26:31;;;;;;;;;;;14.50;99.90;;;;;;5078998;28;19932;-87
2023/07/17 02:28:56;;;;;;;;;;;14.50;99.90;;;;;;5062119;28;20294;-87
2023/07/17 02:31:22;;;;;;;;;;;14.50;99.90;;;;;;5112443;28;20015;-87
2023/07/17 02:33:48;;;;;;;;;;;14.50;99.90;;;;;;5102989;28;19924;-86
2023/07/17 02:36:14;;;;;;;;;;;14.40;99.90;;;;;;5062058;28;19924;-87
2023/07/17 02:38:39;;;;;;;;;;;14.40;99.90;;;;;;5109524;28;19974;-87
2023/07/17 02:41:05;;;;;;;;;;;14.40;99.90;;;;;;5103886;28;19942;-90
2023/07/17 02:43:30;;;;;;;;;;;14.40;99.90;;;;;;5078869;28;20015;-86
2023/07/17 02:45:56;;;;;;;;;;;14.30;99.90;;;;;;5094872;28;20290;-87
2023/07/17 02:48:22;;;;;;;;;;;14.30;99.90;;;;;;5094632;28;19978;-86
2023/07/17 02:50:51;;;;;;;;;;;14.20;99.90;;;;;;5093500;28;19924;-87
2023/07/17 02:53:22;;;;;;;;;;;13.80;99.90;;;;;;5080293;28;19928;-86
2023/07/17 02:55:51;;;;;;;;;;;14.30;99.90;;;;;;5078345;28;19974;-86
2023/07/17 02:58:26;;;;;;;;;;;14.20;99.90;;;;;;5094574;28;19967;-87
2023/07/17 03:00:54;;;;;;;;;;;14.20;99.90;;;;;;5094730;28;19928;-87
2023/07/17 03:03:20;;;;;;;;;;;14.20;99.90;;;;;;5078095;28;20369;-86
2023/07/17 03:05:49;;;;;;;;;;;14.10;99.90;;;;;;5095203;28;19924;-87
2023/07/17 03:08:17;;;;;;;;;;;14.20;99.90;;;;;;5066713;28;19924;-87
2023/07/17 03:10:50;;;;;;;;;;;14.20;99.90;;;;;;5094557;28;20010;-87
2023/07/17 03:13:16;;;;;;;;;;;14.10;99.90;;;;;;5094556;28;19924;-88
2023/07/17 03:15:44;;;;;;;;;;;14.10;99.90;;;;;;5111964;28;19924;-87
2023/07/17 03:18:17;;;;;;;;;;;14.30;99.90;;;;;;5061185;28;19931;-87
2023/07/17 03:20:44;;;;;;;;;;;14.10;99.90;;;;;;5075803;28;19931;-87
2023/07/17 03:23:10;;;;;;;;;;;14.40;99.90;;;;;;5077404;28;19924;-87
2023/07/17 03:25:36;;;;;;;;;;;14.00;99.90;;;;;;5060857;28;20014;-87
2023/07/17 03:28:02;;;;;;;;;;;14.10;99.90;;;;;;5114134;28;19966;-87
2023/07/17 03:30:28;;;;;;;;;;;14.10;99.90;;;;;;5111701;28;19955;-87
2023/07/17 03:32:56;;;;;;;;;;;14.10;99.90;;;;;;5105276;28;19912;-88
2023/07/17 03:35:22;;;;;;;;;;;14.20;99.90;;;;;;5096932;28;19924;-86
2023/07/17 03:37:50;;;;;;;;;;;13.70;99.90;;;;;;5080411;28;19977;-87
2023/07/17 03:40:17;;;;;;;;;;;14.10;99.90;;;;;;5074274;28;19924;-87
2023/07/17 03:42:45;;;;;;;;;;;14.30;99.90;;;;;;5081433;28;19967;-88
2023/07/17 03:45:20;;;;;;;;;;;14.20;99.90;;;;;;5109266;28;20023;-87
2023/07/17 03:47:49;;;;;;;;;;;14.20;99.90;;;;;;5096229;28;19931;-87
2023/07/17 03:50:29;;;;;;;;;;;14.10;99.90;;;;;;5077889;28;19988;-87
2023/07/17 03:53:02;;;;;;;;;;;14.20;99.90;;;;;;5091454;28;19989;-87
2023/07/17 03:55:28;;;;;;;;;;;14.10;99.90;;;;;;5061626;28;19928;-86
2023/07/17 03:57:54;;;;;;;;;;;14.00;99.90;;;;;;5076587;28;20288;-87
2023/07/17 04:00:22;;;;;;;;;;;14.00;99.90;;;;;;5093983;28;19931;-87
2023/07/17 04:02:58;;;;;;;;;;;14.00;99.90;;;;;;5127252;27;19943;-87
2023/07/17 04:05:23;;;;;;;;;;;13.90;99.90;;;;;;5111007;28;19924;-87
2023/07/17 04:07:50;;;;;;;;;;;13.90;99.90;;;;;;5101461;28;19932;-87
2023/07/17 04:10:16;;;;;;;;;;;13.90;99.90;;;;;;5093531;28;19946;-87
2023/07/17 04:12:42;;;;;;;;;;;13.90;99.90;;;;;;5075820;28;19924;-87
2023/07/17 04:15:11;;;;;;;;;;;13.90;99.90;;;;;;5076771;28;20018;-87
2023/07/17 04:17:37;;;;;;;;;;;13.90;99.90;;;;;;5093492;28;19927;-87
2023/07/17 04:20:03;;;;;;;;;;;13.90;99.90;;;;;;5076697;28;20340;-86
2023/07/17 04:22:31;;;;;;;;;;;13.90;99.90;;;;;;5092895;28;19924;-86
2023/07/17 04:25:01;;;;;;;;;;;13.50;99.90;;;;;;5093410;28;19973;-87
2023/07/17 04:27:29;;;;;;;;;;;14.00;99.90;;;;;;5069271;28;20303;-87
2023/07/17 04:29:55;;;;;;;;;;;14.00;99.90;;;;;;5076423;28;19931;-86
2023/07/17 04:32:21;;;;;;;;;;;14.10;99.90;;;;;;5076225;28;20276;-87
2023/07/17 04:34:49;;;;;;;;;;;14.10;99.90;;;;;;5064644;28;19939;-86
2023/07/17 04:37:15;;;;;;;;;;;14.20;99.90;;;;;;5107912;28;20612;-86
2023/07/17 04:39:40;;;;;;;;;;;14.20;99.90;;;;;;5076116;28;19924;-86
2023/07/17 04:42:06;;;;;;;;;;;14.30;99.90;;;;;;5075232;28;19960;-86
2023/07/17 04:44:32;;;;;;;;;;;14.40;99.90;;;;;;5076240;28;19924;-87
2023/07/17 04:47:00;;;;;;;;;;;14.40;99.90;;;;;;5126461;27;20021;-86
2023/07/17 04:49:25;;;;;;;;;;;14.50;99.90;;;;;;5076152;28;20011;-87
2023/07/17 04:51:53;;;;;;;;;;;14.60;99.90;;;;;;5075963;28;19932;-86
2023/07/17 04:54:19;;;;;;;;;;;14.60;99.90;;;;;;5075497;28;20317;-87
2023/07/17 04:56:45;;;;;;;;;;;14.60;99.90;;;;;;5092212;28;19928;-86
2023/07/17 04:59:16;;;;;;;;;;;14.60;99.90;;;;;;5082686;28;19931;-86
2023/07/17 05:01:44;;;;;;;;;;;14.70;99.90;;;;;;5075438;28;20372;-87
2023/07/17 05:04:14;;;;;;;;;;;14.70;99.90;;;;;;5076033;28;19928;-86
2023/07/17 05:06:42;;;;;;;;;;;14.80;99.90;;;;;;5070058;28;19925;-87
2023/07/17 05:09:08;;;;;;;;;;;14.80;99.90;;;;;;5075560;28;19924;-86
2023/07/17 05:11:34;;;;;;;;;;;14.80;99.90;;;;;;5074944;28;20007;-86
2023/07/17 05:14:00;;;;;;;;;;;14.80;99.90;;;;;;5074581;28;19928;-85
2023/07/17 05:16:28;;;;;;;;;;;14.80;99.90;;;;;;5075521;28;19924;-86
2023/07/17 05:18:54;;;;;;;;;;;14.80;99.90;;;;;;5075907;28;20073;-87
2023/07/17 05:21:24;;;;;;;;;;;14.80;99.90;;;;;;5092482;28;19969;-86
2023/07/17 05:23:50;;;;;;;;;;;14.90;99.90;;;;;;5075442;28;19947;-85
2023/07/17 05:26:16;;;;;;;;;;;14.90;99.90;;;;;;5074806;28;19924;-87
2023/07/17 05:28:41;;;;;;;;;;;14.90;99.90;;;;;;5092580;28;19924;-86
2023/07/17 05:31:07;;;;;;;;;;;15.00;99.90;;;;;;5092445;28;19979;-87
2023/07/17 05:33:39;;;;;;;;;;;15.00;99.90;;;;;;5092209;28;19932;-87
2023/07/17 05:36:04;;;;;;;;;;;15.10;99.90;;;;;;5085377;28;19924;-86
2023/07/17 05:38:30;;;;;;;;;;;15.20;99.90;;;;;;5092470;28;19931;-86
2023/07/17 05:40:59;;;;;;;;;;;15.30;99.90;;;;;;5092426;28;19975;-85
2023/07/17 05:43:31;;;;;;;;;;;15.30;99.90;;;;;;5076533;28;19955;-85
2023/07/17 05:45:57;;;;;;;;;;;15.30;99.90;;;;;;5075091;28;19928;-87
2023/07/17 05:48:25;;;;;;;;;;;15.60;99.90;;;;;;5092192;28;19924;-85
2023/07/17 05:50:51;;;;;;;;;;;15.40;99.90;;;;;;5075337;28;19985;-85
2023/07/17 05:53:22;;;;;;;;;;;15.50;99.90;;;;;;5074937;28;20388;-85
2023/07/17 05:55:47;;;;;;;;;;;15.60;99.90;;;;;;5126247;28;19932;-86
2023/07/17 05:58:13;;;;;;;;;;;15.60;99.90;;;;;;5058118;28;20330;-86
2023/07/17 06:00:39;;;;;;;;;;;15.70;99.90;;;;;;5066625;28;19939;-85
2023/07/17 06:03:05;;;;;;;;;;;15.70;99.90;;;;;;5075396;28;20011;-85
2023/07/17 06:05:35;;;;;;;;;;;15.70;99.90;;;;;;5075456;28;20291;-86
2023/07/17 06:08:00;;;;;;;;;;;15.70;99.90;;;;;;5102368;28;20352;-85
2023/07/17 06:10:26;;;;;;;;;;;15.70;99.90;;;;;;5085740;28;19928;-85
2023/07/17 06:12:52;;;;;;;;;;;15.80;99.90;;;;;;5068108;28;19928;-86
2023/07/17 06:15:17;;;;;;;;;;;15.80;99.90;;;;;;5076339;28;19935;-86
2023/07/17 06:17:43;;;;;;;;;;;15.90;99.90;;;;;;5058910;28;19924;-86
2023/07/17 06:20:09;;;;;;;;;;;16.00;99.90;;;;;;5109271;28;19931;-87
2023/07/17 06:22:35;;;;;;;;;;;16.00;99.90;;;;;;5102303;28;20015;-87
2023/07/17 06:25:01;;;;;;;;;;;16.00;99.90;;;;;;5084439;28;19975;-88
2023/07/17 06:27:27;;;;;;;;;;;16.10;99.90;;;;;;5078822;28;20033;-86
2023/07/17 06:29:52;;;;;;;;;;;16.10;99.90;;;;;;5078780;28;20367;-86
2023/07/17 06:32:18;;;;;;;;;;;16.20;99.90;;;;;;5112624;28;19924;-85
2023/07/17 06:34:44;;;;;;;;;;;16.20;99.90;;;;;;5061899;28;20323;-86
2023/07/17 06:37:09;;;;;;;;;;;16.20;99.90;;;;;;5080564;28;19935;-87
2023/07/17 06:39:35;;;;;;;;;;;16.30;99.90;;;;;;5095674;28;19931;-87
2023/07/17 06:42:01;;;;;;;;;;;16.30;99.90;;;;;;5078159;28;19924;-87
2023/07/17 06:44:29;;;;;;;;;;;16.40;99.90;;;;;;5090314;28;19982;-86
2023/07/17 06:46:55;;;;;;;;;;;16.40;99.90;;;;;;5119484;28;19912;-89
2023/07/17 06:49:20;;;;;;;;;;;16.50;99.90;;;;;;5102508;28;19967;-87
2023/07/17 06:51:46;;;;;;;;;;;16.60;99.90;;;;;;5078531;28;19931;-86
2023/07/17 06:54:12;;;;;;;;;;;16.60;99.90;;;;;;5117326;28;20372;-85
2023/07/17 06:56:37;;;;;;;;;;;16.70;99.90;;;;;;5120403;28;19924;-86
2023/07/17 06:59:05;;;;;;;;;;;16.70;99.90;;;;;;5064370;28;20019;-89
2023/07/17 07:01:31;;;;;;;;;;;16.70;99.90;;;;;;5096966;28;20351;-86
2023/07/17 07:03:59;;;;;;;;;;;16.70;99.90;;;;;;5095080;28;19928;-88
2023/07/17 07:06:25;;;;;;;;;;;16.90;99.90;;;;;;5131393;27;20327;-87
2023/07/17 07:08:50;;;;;;;;;;;17.10;99.90;;;;;;5078585;28;19924;-86
2023/07/17 07:11:16;;;;;;;;;;;17.40;99.90;;;;;;5062640;28;19981;-86
2023/07/17 07:13:44;;;;;;;;;;;17.30;99.90;;;;;;5077471;28;19925;-86
2023/07/17 07:16:12;;;;;;;;;;;17.50;99.90;;;;;;5094843;28;19978;-86
2023/07/17 07:18:41;;;;;;;;;;;17.60;99.90;;;;;;5078391;28;19924;-88
2023/07/17 07:21:10;;;;;;;;;;;17.10;99.90;;;;;;5077789;28;20391;-88
2023/07/17 07:23:35;;;;;;;;;;;16.30;99.90;;;;;;5112401;28;20007;-87
2023/07/17 07:26:09;;;;;;;;;;;15.60;99.90;;;;;;5074342;28;19972;-89
2023/07/17 07:28:37;;;;;;;;;;;15.00;99.90;;;;;;5092052;28;20340;-87
2023/07/17 07:31:03;;;;;;;;;;;14.60;99.90;;;;;;5077501;28;19928;-87
2023/07/17 07:33:31;;;;;;;;;;;14.40;99.90;;;;;;5105642;28;19932;-90
2023/07/17 07:36:04;;;;;;;;;;;14.40;99.90;;;;;;5074015;28;20376;-87
2023/07/17 07:38:30;;;;;;;;;;;14.30;99.90;;;;;;5077555;28;20022;-87
2023/07/17 07:40:56;;;;;;;;;;;14.40;99.90;;;;;;5110646;28;20455;-86
2023/07/17 07:43:22;;;;;;;;;;;14.40;99.90;;;;;;5110758;28;20014;-87
2023/07/17 07:45:49;;;;;;;;;;;14.40;99.90;;;;;;5076860;28;19924;-87
2023/07/17 07:48:18;;;;;;;;;;;14.40;99.90;;;;;;5094193;28;19932;-87
2023/07/17 07:50:43;;;;;;;;;;;14.40;99.90;;;;;;5077065;28;19931;-85
2023/07/17 07:53:09;;;;;;;;;;;14.50;99.90;;;;;;5076605;28;19924;-86
2023/07/17 07:55:37;;;;;;;;;;;14.60;99.90;;;;;;5072008;28;20027;-86
2023/07/17 07:58:05;;;;;;;;;;;14.80;99.90;;;;;;5059810;28;20371;-86
2023/07/17 08:00:33;;;;;;;;;;;15.00;99.90;;;;;;5076717;28;19930;-88
2023/07/17 08:03:00;;;;;;;;;;;15.20;99.90;;;;;;5076535;28;20407;-86
2023/07/17 08:05:26;;;;;;;;;;;15.30;99.90;;;;;;5076796;28;20002;-88
2023/07/17 08:07:51;;;;;;;;;;;15.50;99.90;;;;;;5070077;28;19960;-87
2023/07/17 08:10:19;;;;;;;;;;;15.70;99.90;;;;;;5110263;28;19977;-87
2023/07/17 08:12:45;;;;;;;;;;;15.90;99.90;;;;;;5076495;28;19924;-86
2023/07/17 08:15:11;;;;;;;;;;;16.00;99.90;;;;;;5093813;28;20039;-87
2023/07/17 08:17:41;;;;;;;;;;;16.20;99.90;;;;;;5092509;28;20448;-90
2023/07/17 08:20:17;;;;;;;;;;;16.30;99.90;;;;;;5075237;28;19925;-88
2023/07/17 08:22:43;;;;;;;;;;;16.40;99.90;;;;;;5110064;28;19950;-88
2023/07/17 08:25:16;;;;;;;;;;;16.50;99.90;;;;;;5097732;28;19954;-90
2023/07/17 08:27:42;;;;;;;;;;;16.60;99.90;;;;;;5076064;28;19932;-88
2023/07/17 08:30:08;;;;;;;;;;;16.60;99.90;;;;;;5093421;28;19946;-87
2023/07/17 08:32:33;;;;;;;;;;;16.80;99.90;;;;;;5110075;28;19932;-89
2023/07/17 08:35:03;;;;;;;;;;;16.80;99.90;;;;;;5076556;28;20350;-87
2023/07/17 08:37:28;;;;;;;;;;;16.90;99.90;;;;;;5109493;28;19933;-87
2023/07/17 08:39:54;;;;;;;;;;;17.10;99.90;;;;;;5076211;28;19928;-87
2023/07/17 08:42:27;;;;;;;;;;;17.30;99.90;;;;;;5074533;28;19928;-88
2023/07/17 08:44:55;;;;;;;;;;;17.40;99.90;;;;;;5060474;28;19924;-88
2023/07/17 08:47:24;;;;;;;;;;;17.60;99.90;;;;;;5075420;28;20023;-88
2023/07/17 08:49:57;;;;;;;;;;;17.90;99.90;;;;;;5109760;28;20393;-87
2023/07/17 08:52:26;;;;;;;;;;;18.00;99.90;;;;;;5075536;28;19974;-88
2023/07/17 08:54:55;;;;;;;;;;;18.00;99.90;;;;;;5076087;28;20019;-86
2023/07/17 08:57:21;;;;;;;;;;;18.20;99.90;;;;;;5089562;28;19924;-88
2023/07/17 08:59:53;;;;;;;;;;;18.30;99.90;;;;;;5090654;28;20042;-87
2023/07/17 09:02:19;;;;;;;;;;;18.30;99.90;;;;;;5059795;28;20019;-87
2023/07/17 09:04:47;;;;;;;;;;;18.30;99.90;;;;;;5105121;28;19968;-86
2023/07/17 09:07:13;;;;;;;;;;;18.20;99.90;;;;;;5088773;28;19981;-87
2023/07/17 09:09:41;;;;;;;;;;;18.10;99.90;;;;;;5109289;28;19928;-87
2023/07/17 09:12:10;;;;;;;;;;;17.90;99.90;;;;;;5074716;28;20368;-86
2023/07/17 09:14:36;;;;;;;;;;;18.00;99.90;;;;;;5075526;28;19924;-88
2023/07/17 09:17:07;;;;;;;;;;;18.10;99.90;;;;;;5092383;28;19932;-85
2023/07/17 09:19:38;;;;;;;;;;;18.30;99.90;;;;;;5109749;27;20439;-86
2023/07/17 09:22:05;;;;;;;;;;;18.40;99.90;;;;;;5075664;28;19924;-86
2023/07/17 09:24:37;;;;;;;;;;;18.30;99.90;;;;;;5075549;28;19924;-85
2023/07/17 09:27:06;;;;;;;;;;;18.20;99.90;;;;;;5091149;28;19940;-86
2023/07/17 09:29:32;;;;;;;;;;;18.30;99.90;;;;;;5086813;28;19990;-86
2023/07/17 09:32:13;;;;;;;;;;;18.40;99.90;;;;;;5092374;28;19982;-86
2023/07/17 09:34:39;;;;;;;;;;;18.60;99.90;;;;;;5092123;28;20435;-86
2023/07/17 09:37:08;;;;;;;;;;;18.70;99.90;;;;;;5093402;28;20051;-86
2023/07/17 09:39:38;;;;;;;;;;;18.80;99.90;;;;;;5109669;28;19924;-86
2023/07/17 09:42:20;;;;;;;;;;;18.90;99.90;;;;;;5104853;28;20342;-86
2023/07/17 09:44:46;;;;;;;;;;;19.20;99.90;;;;;;5108471;28;20069;-85
2023/07/17 09:47:14;;;;;;;;;;;19.00;99.90;;;;;;5108703;28;19966;-85
2023/07/17 09:49:40;;;;;;;;;;;19.00;99.90;;;;;;5108889;28;20391;-85
2023/07/17 09:52:06;;;;;;;;;;;19.00;99.90;;;;;;5075137;28;19924;-84
2023/07/17 09:54:33;;;;;;;;;;;19.10;99.90;;;;;;5075033;28;19924;-85
2023/07/17 09:56:59;;;;;;;;;;;19.10;99.90;;;;;;5108079;28;19931;-85
2023/07/17 09:59:28;;;;;;;;;;;19.30;99.90;;;;;;5093611;28;19924;-84
2023/07/17 10:01:56;;;;;;;;;;;19.30;99.90;;;;;;5101712;28;19924;-87
2023/07/17 10:04:31;;;;;;;;;;;19.40;99.90;;;;;;5098048;28;19924;-84
2023/07/17 10:07:03;;;;;;;;;;;19.40;99.90;;;;;;5102477;28;19935;-85
2023/07/17 10:09:29;;;;;;;;;;;19.40;99.90;;;;;;5091693;28;20051;-85
2023/07/17 10:11:55;;;;;;;;;;;19.40;99.90;;;;;;5115001;28;20272;-85
2023/07/17 10:14:21;;;;;;;;;;;19.40;99.90;;;;;;5082153;28;19924;-85
2023/07/17 10:16:47;;;;;;;;;;;19.30;99.90;;;;;;5098704;28;19928;-85
2023/07/17 10:19:15;;;;;;;;;;;19.40;99.90;;;;;;5079557;28;19975;-85
2023/07/17 10:21:56;;;;;;;;;;;19.20;99.90;;;;;;5095800;28;19924;-86
2023/07/17 10:24:22;;;;;;;;;;;19.40;99.90;;;;;;5108892;28;19924;-86
2023/07/17 10:26:48;;;;;;;;;;;19.60;99.90;;;;;;5107032;28;20430;-85
2023/07/17 10:29:14;;;;;;;;;;;20.00;99.90;;;;;;5092554;28;19925;-85
2023/07/17 10:31:48;;;;;;;;;;;20.10;99.90;;;;;;5109501;28;19973;-86
2023/07/17 10:34:14;;;;;;;;;;;20.20;99.90;;;;;;5078469;28;19928;-86
2023/07/17 10:36:45;;;;;;;;;;;20.10;99.90;;;;;;5095411;28;19924;-86
2023/07/17 10:39:17;;;;;;;;;;;19.90;99.90;;;;;;5083172;28;19981;-85
2023/07/17 10:41:43;;;;;;;;;;;19.90;99.90;;;;;;5068300;28;20021;-84
2023/07/17 10:44:15;;;;;;;;;;;20.00;99.90;;;;;;5095417;28;19971;-85
2023/07/17 10:46:41;;;;;;;;;;;20.20;99.90;;;;;;5129025;27;20055;-84
2023/07/17 10:49:08;;;;;;;;;;;20.50;99.90;;;;;;5078469;28;19968;-86
2023/07/17 10:51:34;;;;;;;;;;;20.50;99.90;;;;;;5078101;28;19931;-86
2023/07/17 10:54:00;;;;;;;;;;;20.60;99.90;;;;;;5094541;28;19924;-87
2023/07/17 10:56:25;;;;;;;;;;;20.50;99.90;;;;;;5094139;28;19931;-86
2023/07/17 10:58:51;;;;;;;;;;;20.40;99.90;;;;;;5112138;28;20066;-86
2023/07/17 11:01:17;;;;;;;;;;;20.40;99.90;;;;;;5077861;28;20368;-86
2023/07/17 11:03:47;;;;;;;;;;;20.20;99.90;;;;;;5112090;28;19924;-85
2023/07/17 11:06:14;;;;;;;;;;;20.30;99.90;;;;;;5094768;28;19934;-84
2023/07/17 11:08:40;;;;;;;;;;;20.30;99.90;;;;;;5112017;28;19924;-86
2023/07/17 11:11:07;;;;;;;;;;;20.30;99.90;;;;;;5076285;28;20384;-86
2023/07/17 11:13:34;;;;;;;;;;;20.40;99.90;;;;;;5111653;28;19924;-86
2023/07/17 11:16:06;;;;;;;;;;;20.30;99.90;;;;;;5093049;28;20280;-86
2023/07/17 11:18:32;;;;;;;;;;;20.40;99.90;;;;;;5075144;28;19973;-85
2023/07/17 11:20:57;;;;;;;;;;;20.50;99.90;;;;;;5057776;28;19932;-85
2023/07/17 11:23:23;;;;;;;;;;;20.30;99.90;;;;;;5074493;28;19928;-85
2023/07/17 11:25:49;;;;;;;;;;;20.30;99.90;;;;;;5110866;28;19931;-85
2023/07/17 11:28:15;;;;;;;;;;;20.30;99.90;;;;;;5094209;28;19925;-85
2023/07/17 11:30:40;;;;;;;;;;;20.30;99.90;;;;;;5094554;28;20273;-84
2023/07/17 11:33:07;;;;;;;;;;;20.40;99.90;;;;;;5083212;28;19928;-85
2023/07/17 11:35:51;;;;;;;;;;;20.20;99.90;;;;;;5094326;28;19924;-84
2023/07/17 11:38:20;;;;;;;;;;;20.10;99.90;;;;;;5094535;28;20129;-84
2023/07/17 11:40:49;;;;;;;;;;;20.00;99.90;;;;;;5093761;28;19971;-85
2023/07/17 11:43:22;;;;;;;;;;;19.90;99.90;;;;;;5093933;28;20280;-83
2023/07/17 11:45:47;;;;;;;;;;;19.90;99.90;;;;;;5077005;28;19935;-85
2023/07/17 11:48:13;;;;;;;;;;;19.90;99.90;;;;;;5111353;28;19924;-84
2023/07/17 11:50:40;;;;;;;;;;;19.70;99.90;;;;;;5094080;28;19924;-85
2023/07/17 11:53:07;;;;;;;;;;;19.60;99.90;;;;;;5093736;28;20257;-85
2023/07/17 11:55:36;;;;;;;;;;;19.90;99.90;;;;;;5093809;28;19931;-85
2023/07/17 11:58:18;;;;;;;;;;;20.30;99.90;;;;;;5075970;28;20375;-85
2023/07/17 12:00:47;;;;;;;;;;;20.70;99.90;;;;;;5123209;27;19975;-86
2023/07/17 12:03:13;;;;;;;;;;;20.80;99.90;;;;;;5077110;28;19924;-85
2023/07/17 12:05:39;;;;;;;;;;;20.70;99.90;;;;;;5111028;28;19947;-84
2023/07/17 12:08:05;;;;;;;;;;;20.50;99.90;;;;;;5094402;28;19924;-86
2023/07/17 12:10:31;;;;;;;;;;;20.50;99.90;;;;;;5077525;28;19928;-86
2023/07/17 12:12:57;;;;;;;;;;;20.80;99.90;;;;;;5089899;28;20436;-85
2023/07/17 12:15:22;;;;;;;;;;;21.00;99.90;;;;;;5107872;28;19971;-86
2023/07/17 12:17:48;;;;;;;;;;;20.90;99.90;;;;;;5075708;28;19931;-85
2023/07/17 12:20:15;;;;;;;;;;;21.00;99.90;;;;;;5104650;28;20342;-84
2023/07/17 12:22:54;;;;;;;;;;;21.20;99.90;;;;;;5109648;28;21466;-85
2023/07/17 12:25:20;;;;;;;;;;;21.40;99.60;;;;;;5084192;28;19931;-85
2023/07/17 12:27:46;;;;;;;;;;;21.70;99.90;;;;;;5092419;28;19924;-86
2023/07/17 12:30:12;;;;;;;;;;;22.00;99.90;;;;;;5076548;28;19928;-86
2023/07/17 12:32:38;;;;;;;;;;;21.90;97.80;;;;;;5076308;28;19924;-86
2023/07/17 12:35:05;;;;;;;;;;;21.80;98.60;;;;;;5110398;28;19931;-86
2023/07/17 12:37:30;;;;;;;;;;;21.40;98.80;;;;;;5089684;28;19924;-86
2023/07/17 12:39:56;;;;;;;;;;;20.90;99.40;;;;;;5108380;28;20294;-85
2023/07/17 12:42:22;;;;;;;;;;;20.60;99.60;;;;;;5109449;28;19924;-86
2023/07/17 12:44:47;;;;;;;;;;;20.30;99.90;;;;;;5073470;28;20031;-86
2023/07/17 12:47:16;;;;;;;;;;;20.30;99.90;;;;;;5068028;28;19932;-86
2023/07/17 12:49:42;;;;;;;;;;;20.60;99.90;;;;;;5076274;28;19924;-85
2023/07/17 12:52:07;;;;;;;;;;;20.90;99.90;;;;;;5059320;28;20378;-86
2023/07/17 12:54:33;;;;;;;;;;;21.30;99.80;;;;;;5109067;28;20398;-85
2023/07/17 12:56:59;;;;;;;;;;;21.70;99.90;;;;;;5099516;28;19931;-86
2023/07/17 12:59:25;;;;;;;;;;;21.80;96.70;;;;;;5076193;28;19986;-85
2023/07/17 13:01:51;;;;;;;;;;;21.90;96.50;;;;;;5109736;28;19931;-84
2023/07/17 13:04:17;;;;;;;;;;;22.10;96.50;;;;;;5092931;28;20276;-84
2023/07/17 13:06:43;;;;;;;;;;;22.20;96.50;;;;;;5092918;28;19924;-85
2023/07/17 13:09:08;;;;;;;;;;;21.80;94.40;;;;;;5091929;28;20313;-86
2023/07/17 13:11:34;;;;;;;;;;;21.50;95.80;;;;;;5091680;28;20338;-85
2023/07/17 13:14:00;;;;;;;;;;;21.40;96.10;;;;;;5092281;28;19924;-86
2023/07/17 13:16:26;;;;;;;;;;;21.50;96.70;;;;;;5103456;28;19924;-86
2023/07/17 13:18:51;;;;;;;;;;;21.70;97.10;;;;;;5098617;28;19939;-85
2023/07/17 13:21:17;;;;;;;;;;;21.50;97.50;;;;;;5132418;28;19946;-85
2023/07/17 13:23:43;;;;;;;;;;;21.20;95.10;;;;;;5125301;28;19931;-87
2023/07/17 13:26:09;;;;;;;;;;;21.20;95.60;;;;;;5081942;28;19979;-85
2023/07/17 13:28:34;;;;;;;;;;;21.10;95.80;;;;;;5082482;28;19924;-86
2023/07/17 13:31:00;;;;;;;;;;;21.20;97.60;;;;;;5097660;28;20380;-87
2023/07/17 13:33:26;;;;;;;;;;;21.20;96.60;;;;;;5111627;28;19924;-86
2023/07/17 13:35:52;;;;;;;;;;;21.50;95.60;;;;;;5096584;28;19928;-86
2023/07/17 13:38:17;;;;;;;;;;;21.50;96.10;;;;;;5066055;28;19924;-85
2023/07/17 13:40:50;;;;;;;;;;;21.20;95.90;;;;;;5099106;28;19935;-88
2023/07/17 13:43:18;;;;;;;;;;;21.10;96.40;;;;;;5097330;28;19931;-85
2023/07/17 13:45:44;;;;;;;;;;;21.30;98.00;;;;;;5080606;28;19924;-88
2023/07/17 13:48:10;;;;;;;;;;;21.40;94.50;;;;;;5080344;28;20296;-86
2023/07/17 13:50:38;;;;;;;;;;;21.70;94.60;;;;;;5079663;28;20348;-85
2023/07/17 13:53:04;;;;;;;;;;;21.80;95.90;;;;;;5079011;28;20363;-85
2023/07/17 13:55:29;;;;;;;;;;;22.10;94.60;;;;;;5078792;28;19929;-85
2023/07/17 13:57:55;;;;;;;;;;;22.20;94.60;;;;;;5095105;28;19924;-86
2023/07/17 14:00:26;;;;;;;;;;;22.40;95.20;;;;;;5102365;28;19924;-85
2023/07/17 14:02:51;;;;;;;;;;;22.20;95.10;;;;;;5083958;28;20062;-87
2023/07/17 14:05:20;;;;;;;;;;;21.90;93.80;;;;;;5094580;28;20128;-85
2023/07/17 14:07:45;;;;;;;;;;;22.00;95.80;;;;;;5077607;28;20051;-86
2023/07/17 14:10:11;;;;;;;;;;;21.90;94.60;;;;;;5077725;28;19924;-86
2023/07/17 14:12:39;;;;;;;;;;;21.90;95.50;;;;;;5078361;28;20363;-86
2023/07/17 14:15:05;;;;;;;;;;;22.10;94.40;;;;;;5113030;28;20024;-85