Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:17;;;;;;;;;14.00;13.00;;;;;19.28;56.90;98562.97;4956817;28;104384;-86
2021/09/04 00:04:44;;;;;;;;;14.33;13.67;;;;;19.27;56.88;98567.66;4955590;28;110501;-86
2021/09/04 00:07:11;;;;;;;;;13.00;12.67;;;;;19.26;56.85;98559.69;4959328;28;102656;-85
2021/09/04 00:09:38;;;;;;;;;12.67;12.00;;;;;19.25;56.72;98556.09;4952694;28;102481;-86
2021/09/04 00:12:05;;;;;;;;;17.67;15.00;;;;;19.27;57.29;98564.91;4967678;28;103829;-86
2021/09/04 00:14:33;;;;;;;;;12.00;11.00;;;;;19.28;56.93;98565.72;4962604;28;102136;-85
2021/09/04 00:17:00;;;;;;;;;12.33;12.00;;;;;19.26;56.45;98557.78;4941150;28;104079;-85
2021/09/04 00:19:27;;;;;;;;;17.33;13.00;;;;;19.27;56.71;98555.84;4970932;28;103867;-85
2021/09/04 00:21:54;;;;;;;;;12.67;10.00;;;;;19.27;56.61;98559.44;4962107;28;104115;-85
2021/09/04 00:24:21;;;;;;;;;16.33;13.67;;;;;19.25;56.57;98561.59;4959016;28;102419;-85
2021/09/04 00:26:48;;;;;;;;;12.33;12.33;;;;;19.25;56.47;98563.50;4963166;28;102392;-85
2021/09/04 00:29:15;;;;;;;;;14.33;13.33;;;;;19.24;56.35;98559.94;4958211;28;102404;-85
2021/09/04 00:31:42;;;;;;;;;16.00;15.00;;;;;19.22;56.45;98564.84;4938939;28;104037;-85
2021/09/04 00:34:09;;;;;;;;;15.67;15.00;;;;;19.20;56.36;98556.06;4970552;28;102975;-85
2021/09/04 00:36:36;;;;;;;;;17.67;14.33;;;;;19.18;56.56;98555.50;4964220;28;102549;-85
2021/09/04 00:39:03;;;;;;;;;15.33;13.00;;;;;19.15;56.65;98559.56;4952924;28;103854;-85
2021/09/04 00:41:34;;;;;;;;;17.00;15.33;;;;;19.19;56.37;98570.84;4973184;28;104091;-85
2021/09/04 00:44:02;;;;;;;;;14.67;14.00;;;;;19.17;56.66;98546.44;4962125;28;102581;-86
2021/09/04 00:46:29;;;;;;;;;18.00;16.33;;;;;19.19;56.26;98554.38;4951548;28;103662;-85
2021/09/04 00:48:56;;;;;;;;;13.33;13.33;;;;;19.20;56.04;98564.28;4971546;28;105189;-85
2021/09/04 00:51:23;;;;;;;;;12.67;12.00;;;;;19.18;56.01;98558.22;4962003;28;104333;-85
2021/09/04 00:53:51;;;;;;;;;14.67;11.67;;;;;19.18;55.86;98564.53;4969000;28;102700;-85
2021/09/04 00:56:17;;;;;;;;;14.33;12.67;;;;;19.14;55.68;98557.06;4962565;28;102597;-85
2021/09/04 00:58:44;;;;;;;;;14.00;13.00;;;;;19.14;55.66;98560.63;4961732;28;103255;-85
2021/09/04 01:01:11;;;;;;;;;15.00;14.67;;;;;19.14;55.86;98557.06;4959905;28;104081;-85
2021/09/04 01:03:38;;;;;;;;;14.00;12.33;;;;;19.11;55.66;98563.06;4953030;28;102638;-85
2021/09/04 01:06:05;;;;;;;;;14.33;13.67;;;;;19.11;55.58;98563.06;4949294;28;102234;-85
2021/09/04 01:08:32;;;;;;;;;14.00;14.00;;;;;19.08;55.56;98552.63;4941326;28;102635;-85
2021/09/04 01:10:59;;;;;;;;;16.00;15.00;;;;;19.10;55.75;98555.94;4965651;28;104320;-85
2021/09/04 01:13:26;;;;;;;;;13.00;12.67;;;;;19.08;55.61;98560.84;4969147;28;102489;-85
2021/09/04 01:15:53;;;;;;;;;15.00;14.00;;;;;19.08;55.27;98560.84;4964215;28;103668;-85
2021/09/04 01:18:22;;;;;;;;;14.33;14.33;;;;;19.09;55.28;98549.63;4960163;28;102611;-85
2021/09/04 01:20:49;;;;;;;;;15.67;14.00;;;;;19.08;55.28;98564.44;4962688;28;104162;-85
2021/09/04 01:23:16;;;;;;;;;15.00;13.00;;;;;19.06;55.35;98563.84;4970664;28;102641;-85
2021/09/04 01:25:43;;;;;;;;;15.00;14.33;;;;;19.04;55.40;98568.78;4950839;28;110107;-85
2021/09/04 01:28:10;;;;;;;;;13.67;13.67;;;;;19.03;55.02;98564.38;4937328;27;103054;-85
2021/09/04 01:30:37;;;;;;;;;12.33;12.33;;;;;19.04;54.76;98565.19;4964272;28;104092;-85
2021/09/04 01:33:04;;;;;;;;;14.00;14.00;;;;;19.02;54.98;98570.09;4960700;28;102520;-85
2021/09/04 01:35:31;;;;;;;;;14.33;13.00;;;;;19.01;54.82;98568.44;4958873;28;102501;-85
2021/09/04 01:37:58;;;;;;;;;17.50;15.00;;;;;19.00;55.14;98572.28;4987411;28;111033;-85
2021/09/04 01:40:25;;;;;;;;;14.00;12.00;;;;;19.00;54.73;98573.06;4961921;28;109151;-85
2021/09/04 01:42:52;;;;;;;;;15.50;15.00;;;;;18.97;54.69;98567.28;4971437;28;102304;-85
2021/09/04 01:45:19;;;;;;;;;12.00;10.67;;;;;18.98;54.84;98566.22;4956747;28;103139;-85
2021/09/04 01:47:46;;;;;;;;;16.67;13.67;;;;;18.96;54.54;98565.63;4931158;28;103534;-85
2021/09/04 01:50:13;;;;;;;;;17.00;16.50;;;;;18.95;54.86;98570.31;4970785;28;107970;-85
2021/09/04 01:52:41;;;;;;;;;14.25;13.75;;;;;18.95;54.55;98564.00;4968037;28;102612;-85
2021/09/04 01:55:10;;;;;;;;;13.00;12.00;;;;;18.93;54.47;98558.75;4962503;28;102443;-85
2021/09/04 01:57:36;;;;;;;;;14.75;13.25;;;;;18.91;54.71;98560.09;4967267;28;102765;-85
2021/09/04 02:00:08;;;;;;;;;15.50;14.00;;;;;18.88;54.54;98555.13;4967931;28;103426;-85
2021/09/04 02:02:35;;;;;;;;;15.75;15.00;;;;;18.88;54.74;98553.22;4962237;28;102619;-85
2021/09/04 02:05:03;;;;;;;;;17.00;14.00;;;;;18.88;54.51;98555.13;4978081;28;102339;-84
2021/09/04 02:07:31;;;;;;;;;17.33;13.67;;;;;18.88;54.45;98555.94;4967945;28;102338;-85
2021/09/04 02:09:58;;;;;;;;;13.33;12.33;;;;;18.88;53.85;98552.38;4970037;28;104022;-86
2021/09/04 02:12:24;;;;;;;;;15.67;13.67;;;;;18.86;54.31;98552.66;4972044;28;102044;-85
2021/09/04 02:14:52;;;;;;;;;12.25;12.25;;;;;18.88;54.50;98549.63;4965357;28;102162;-85
2021/09/04 02:17:18;;;;;;;;;15.25;15.00;;;;;18.84;53.71;98553.97;4973148;28;102213;-85
2021/09/04 02:19:46;;;;;;;;;14.25;13.25;;;;;18.82;53.86;98547.94;4962156;28;104370;-85
2021/09/04 02:22:13;;;;;;;;;16.00;15.25;;;;;18.80;54.48;98550.09;4961219;28;102448;-85
2021/09/04 02:24:40;;;;;;;;;17.25;16.00;;;;;18.79;54.39;98556.66;4965223;28;102284;-85
2021/09/04 02:27:07;;;;;;;;;14.75;14.25;;;;;18.75;54.49;98545.38;4973461;28;103534;-85
2021/09/04 02:29:34;;;;;;;;;17.25;15.75;;;;;18.75;54.30;98542.63;4963133;28;104145;-85
2021/09/04 02:32:01;;;;;;;;;15.25;15.00;;;;;18.71;54.33;98547.81;4964787;28;102199;-85
2021/09/04 02:34:27;;;;;;;;;14.00;13.50;;;;;18.71;54.46;98542.34;4971282;28;103538;-85
2021/09/04 02:36:54;;;;;;;;;15.00;14.25;;;;;18.69;53.83;98538.16;4972379;28;102478;-85
2021/09/04 02:39:21;;;;;;;;;15.75;14.50;;;;;18.67;54.15;98540.34;4970310;28;104321;-85
2021/09/04 02:41:48;;;;;;;;;16.00;15.25;;;;;18.66;54.16;98539.53;4967936;28;104569;-85
2021/09/04 02:44:15;;;;;;;;;14.50;14.00;;;;;18.66;53.96;98545.00;4965279;28;103681;-85
2021/09/04 02:46:42;;;;;;;;;17.25;16.25;;;;;18.65;54.00;98546.06;4983747;28;103600;-85
2021/09/04 02:49:09;;;;;;;;;15.50;13.25;;;;;18.61;53.84;98550.41;4967123;28;103764;-85
2021/09/04 02:51:37;;;;;;;;;13.75;12.50;;;;;18.63;53.63;98537.31;4958593;28;102497;-85
2021/09/04 02:54:04;;;;;;;;;17.75;16.75;;;;;18.60;53.86;98545.16;4972755;28;104373;-85
2021/09/04 02:56:34;;;;;;;;;15.00;14.25;;;;;18.61;53.92;98547.66;4948440;28;102482;-85
2021/09/04 02:59:01;;;;;;;;;15.00;14.75;;;;;18.59;54.05;98543.53;4959213;28;104050;-84
2021/09/04 03:01:28;;;;;;;;;17.25;15.75;;;;;18.57;53.84;98538.31;4966906;28;102407;-85
2021/09/04 03:03:55;;;;;;;;;15.50;15.25;;;;;18.56;53.92;98544.88;4960157;28;102414;-85
2021/09/04 03:06:22;;;;;;;;;17.00;15.25;;;;;18.55;53.28;98545.13;4959994;28;103803;-85
2021/09/04 03:08:50;;;;;;;;;12.75;10.25;;;;;18.56;53.29;98542.13;4950609;28;103784;-85
2021/09/04 03:11:17;;;;;;;;;16.50;15.50;;;;;18.56;53.27;98544.03;4962881;28;102056;-85
2021/09/04 03:13:43;;;;;;;;;18.00;15.75;;;;;18.54;53.28;98547.03;4961078;28;102612;-85
2021/09/04 03:16:11;;;;;;;;;17.00;15.00;;;;;18.52;53.80;98543.69;4962022;28;104888;-85
2021/09/04 03:18:38;;;;;;;;;13.75;13.00;;;;;18.53;53.37;98550.03;4968104;28;104085;-85
2021/09/04 03:21:05;;;;;;;;;15.75;15.75;;;;;18.52;53.17;98545.59;4951034;28;102721;-85
2021/09/04 03:23:32;;;;;;;;;17.00;15.75;;;;;18.52;53.13;98557.38;4956792;28;102499;-85
2021/09/04 03:25:59;;;;;;;;;14.75;14.00;;;;;18.46;53.51;98544.69;4944801;28;102605;-85
2021/09/04 03:28:26;;;;;;;;;16.50;14.00;;;;;18.46;53.32;98550.16;4962450;28;111258;-85
2021/09/04 03:30:53;;;;;;;;;17.25;16.50;;;;;18.46;53.18;98549.38;4953166;28;102521;-85
2021/09/04 03:33:20;;;;;;;;;15.25;14.00;;;;;18.44;53.37;98546.88;4954342;28;102248;-85
2021/09/04 03:35:47;;;;;;;;;18.00;14.25;;;;;18.42;52.98;98546.28;4956032;28;102494;-85
2021/09/04 03:38:13;;;;;;;;;16.50;15.75;;;;;18.42;53.50;98549.00;4959561;28;104058;-85
2021/09/04 03:40:40;;;;;;;;;16.00;15.00;;;;;18.40;53.01;98551.19;4959827;28;104271;-85
2021/09/04 03:43:07;;;;;;;;;17.00;15.00;;;;;18.41;52.85;98546.53;4959394;28;103561;-84
2021/09/04 03:45:35;;;;;;;;;18.25;17.00;;;;;18.39;53.00;98540.47;4964507;28;102445;-85
2021/09/04 03:48:02;;;;;;;;;18.25;16.25;;;;;18.38;53.30;98556.06;4961326;28;104068;-85
2021/09/04 03:50:29;;;;;;;;;16.00;13.75;;;;;18.39;52.89;98565.13;4969426;28;102511;-85
2021/09/04 03:52:55;;;;;;;;;17.00;15.00;;;;;18.36;52.55;98565.63;4952395;28;102491;-85
2021/09/04 03:55:22;;;;;;;;;15.75;15.50;;;;;18.36;52.87;98573.84;4949463;28;103662;-85
2021/09/04 03:57:49;;;;;;;;;13.25;13.00;;;;;18.34;52.60;98574.09;4969043;28;104178;-85
2021/09/04 04:00:16;;;;;;;;;15.00;15.00;;;;;18.34;52.76;98567.78;4964029;28;102215;-85
2021/09/04 04:02:43;;;;;;;;;13.00;13.00;;;;;18.32;53.11;98559.84;4949352;28;103417;-85
2021/09/04 04:05:10;;;;;;;;;14.00;13.50;;;;;18.31;52.80;98563.66;4962563;28;102575;-85
2021/09/04 04:07:37;;;;;;;;;13.25;13.00;;;;;18.29;52.33;98568.53;4970071;28;105041;-85
2021/09/04 04:10:05;;;;;;;;;17.75;17.25;;;;;18.27;52.60;98567.97;4956644;28;102720;-85
2021/09/04 04:12:32;;;;;;;;;13.75;13.75;;;;;18.27;52.21;98567.97;4966490;28;102527;-85
2021/09/04 04:14:59;;;;;;;;;15.00;15.00;;;;;18.25;52.03;98559.19;4966377;28;102485;-85
2021/09/04 04:17:27;;;;;;;;;16.00;15.00;;;;;18.24;51.92;98563.81;4956928;28;112178;-85
2021/09/04 04:19:54;;;;;;;;;17.50;16.50;;;;;18.24;51.96;98569.28;4972696;28;102289;-85
2021/09/04 04:22:21;;;;;;;;;19.00;17.75;;;;;18.23;52.58;98569.56;4954486;28;102494;-86
2021/09/04 04:24:47;;;;;;;;;17.00;15.75;;;;;18.22;52.32;98565.16;4956351;28;102101;-85
2021/09/04 04:27:14;;;;;;;;;21.75;18.25;;;;;18.21;52.08;98575.28;4964046;28;104241;-85
2021/09/04 04:29:41;;;;;;;;;17.25;15.50;;;;;18.21;52.43;98585.38;4935565;28;102362;-85
2021/09/04 04:32:08;;;;;;;;;15.00;13.25;;;;;18.18;51.98;98577.69;4970392;28;104458;-85
2021/09/04 04:34:35;;;;;;;;;15.50;15.50;;;;;18.16;52.34;98568.88;4974688;28;102565;-85
2021/09/04 04:37:02;;;;;;;;;15.50;15.25;;;;;18.15;51.88;98570.78;4961140;28;104260;-85
2021/09/04 04:39:29;;;;;;;;;18.00;15.75;;;;;18.13;51.89;98567.50;4967457;27;102617;-85
2021/09/04 04:41:56;;;;;;;;;19.50;17.50;;;;;18.14;52.32;98571.06;4964444;28;102639;-85
2021/09/04 04:44:23;;;;;;;;;15.25;14.75;;;;;18.13;51.55;98577.59;4965865;28;102677;-85
2021/09/04 04:46:50;;;;;;;;;16.50;15.25;;;;;18.11;52.10;98577.03;4959349;28;105802;-85
2021/09/04 04:49:17;;;;;;;;;20.00;18.75;;;;;18.12;51.50;98578.69;4953003;28;103072;-85
2021/09/04 04:51:44;;;;;;;;;19.00;16.00;;;;;18.11;51.31;98577.03;4950457;28;102480;-85
2021/09/04 04:54:11;;;;;;;;;17.50;16.50;;;;;18.08;51.96;98575.63;4950811;28;102622;-85
2021/09/04 04:56:38;;;;;;;;;18.50;17.25;;;;;18.08;51.85;98580.25;4952702;28;104077;-85
2021/09/04 04:59:05;;;;;;;;;19.00;16.50;;;;;18.07;51.66;98584.06;4952160;28;102665;-85
2021/09/04 05:01:32;;;;;;;;;17.75;17.00;;;;;18.06;51.36;98582.41;4954113;28;102629;-85
2021/09/04 05:04:05;;;;;;;;;20.50;18.00;;;;;18.05;51.38;98583.50;4948461;28;103085;-85
2021/09/04 05:06:32;;;;;;;;;17.25;16.00;;;;;18.03;51.71;98582.91;4962695;28;104268;-85
2021/09/04 05:08:59;;;;;;;;;16.75;15.25;;;;;18.03;52.08;98582.91;4958630;28;102345;-85
2021/09/04 05:11:26;;;;;;;;;20.25;18.75;;;;;18.01;51.35;98585.88;4952001;28;102660;-85
2021/09/04 05:13:52;;;;;;;;;19.75;18.00;;;;;18.01;51.35;98590.56;4955929;28;103217;-86
2021/09/04 05:16:19;;;;;;;;;21.50;19.75;;;;;18.00;51.80;98586.16;4957491;28;110340;-85
2021/09/04 05:18:47;;;;;;;;;18.00;18.00;;;;;17.99;51.50;98588.06;4945047;28;102738;-85
2021/09/04 05:21:14;;;;;;;;;16.50;16.50;;;;;17.99;51.55;98590.81;4962287;28;103123;-85
2021/09/04 05:23:41;;;;;;;;;19.25;16.75;;;;;17.98;51.78;98593.78;4971529;28;102845;-85
2021/09/04 05:26:08;;;;;;;;;17.75;16.25;;;;;17.98;51.36;98602.81;4957352;28;104232;-85
2021/09/04 05:28:37;;;;;;;;;16.00;15.00;;;;;17.98;51.22;98608.28;4968248;28;104519;-85
2021/09/04 05:31:04;;;;;;;;;17.75;16.00;;;;;17.96;51.73;98599.50;4967982;28;102738;-85
2021/09/04 05:33:31;;;;;;;;;18.50;17.00;;;;;17.96;51.48;98593.22;4957347;28;102944;-85
2021/09/04 05:35:58;;;;;;;;;16.25;16.25;;;;;17.96;51.76;98593.22;4963390;28;104287;-85
2021/09/04 05:38:25;;;;;;;;;19.00;17.00;;;;;17.93;51.73;98594.53;4960670;28;104089;-85
2021/09/04 05:40:52;;;;;;;;;17.25;16.00;;;;;17.93;51.40;98599.16;4956700;28;102501;-85
2021/09/04 05:43:20;;;;;;;;;16.50;15.50;;;;;17.92;51.41;98581.09;4969440;28;102361;-85
2021/09/04 05:45:48;;;;;;;;;22.00;16.00;;;;;17.92;52.01;98592.06;4960887;28;104071;-85
2021/09/04 05:48:15;;;;;;;;;19.25;17.50;;;;;17.92;51.65;98592.06;4956600;28;102346;-85
2021/09/04 05:50:42;;;;;;;;;14.00;13.75;;;;;17.91;51.43;98580.28;4979240;28;102189;-85
2021/09/04 05:53:08;;;;;;;;;17.00;15.50;;;;;17.93;51.12;98594.53;4959248;28;102702;-85
2021/09/04 05:55:35;;;;;;;;;19.75;18.00;;;;;17.93;51.46;98594.53;4952703;28;103635;-85
2021/09/04 05:58:02;;;;;;;;;15.50;13.25;;;;;17.93;51.23;98599.16;4961474;28;102645;-85
2021/09/04 06:00:29;;;;;;;;;16.00;16.00;;;;;17.92;51.41;98594.78;4957548;28;102178;-86
2021/09/04 06:02:57;;;;;;;;;17.25;16.00;;;;;17.92;51.51;98597.53;4955923;28;105970;-86
2021/09/04 06:05:24;;;;;;;;;16.25;14.00;;;;;17.90;51.25;98608.72;4956718;28;104064;-85
2021/09/04 06:07:51;;;;;;;;;17.75;15.00;;;;;17.90;51.84;98599.66;4952164;28;102695;-85
2021/09/04 06:10:18;;;;;;;;;15.00;14.00;;;;;17.89;51.72;98600.75;4953352;28;102156;-86
2021/09/04 06:12:44;;;;;;;;;16.25;16.25;;;;;17.88;51.54;98608.09;4962537;28;102893;-85
2021/09/04 06:15:11;;;;;;;;;13.25;13.00;;;;;17.87;51.84;98617.41;4945099;28;104941;-85
2021/09/04 06:17:38;;;;;;;;;14.75;14.75;;;;;17.88;52.08;98602.63;4952619;28;103271;-85
2021/09/04 06:20:06;;;;;;;;;14.25;13.25;;;;;17.87;51.68;98600.16;4966805;28;102781;-85
2021/09/04 06:22:33;;;;;;;;;17.00;15.00;;;;;17.90;51.69;98600.50;4963058;28;102683;-85
2021/09/04 06:25:00;;;;;;;;;17.00;15.25;;;;;17.93;52.42;98594.53;4940155;28;103655;-86
2021/09/04 06:27:27;;;;;;;;;15.75;15.00;;;;;17.93;52.36;98594.53;4959039;28;104053;-85
2021/09/04 06:29:54;;;;;;;;;16.25;15.00;;;;;17.96;51.95;98604.16;4947681;28;102602;-85
2021/09/04 06:32:21;;;;;;;;;17.25;15.75;;;;;17.96;52.20;98598.69;4956150;28;102608;-85
2021/09/04 06:34:48;;;;;;;;;15.25;13.75;;;;;17.97;52.00;98603.06;4952283;28;104227;-86
2021/09/04 06:37:15;;;;;;;;;17.75;16.00;;;;;17.97;52.15;98600.31;4954740;28;102491;-85
2021/09/04 06:39:42;;;;;;;;;12.50;12.00;;;;;17.96;52.00;98596.78;4963099;28;106030;-85
2021/09/04 06:42:09;;;;;;;;;15.00;12.75;;;;;17.98;51.76;98596.50;4967534;28;102462;-85
2021/09/04 06:44:35;;;;;;;;;16.25;15.25;;;;;17.99;52.74;98600.91;4962978;28;104054;-85
2021/09/04 06:47:03;;;;;;;;;10.00;10.00;;;;;17.99;52.28;98600.91;4963128;28;102889;-85
2021/09/04 06:49:29;;;;;;;;;15.50;14.50;;;;;17.99;52.47;98604.47;4965742;27;102580;-85
2021/09/04 06:51:56;;;;;;;;;15.50;14.00;;;;;18.01;52.26;98606.97;4954167;28;102856;-85
2021/09/04 06:54:26;;;;;;;;;16.75;16.50;;;;;18.04;52.18;98611.94;4967957;28;105575;-85
2021/09/04 06:56:53;;;;;;;;;14.00;14.00;;;;;18.05;53.07;98613.59;4955915;28;102409;-85
2021/09/04 06:59:20;;;;;;;;;13.00;12.25;;;;;18.07;53.37;98605.97;4963100;28;103132;-85
2021/09/04 07:01:47;;;;;;;;;13.00;13.00;;;;;18.09;52.83;98606.56;4970205;28;102582;-86
2021/09/04 07:04:14;;;;;;;;;13.50;11.75;;;;;18.10;52.61;98616.44;4956564;28;104111;-85
2021/09/04 07:06:43;;;;;;;;;13.50;12.75;;;;;18.11;53.04;98612.59;4964054;28;102190;-85
2021/09/04 07:09:09;;;;;;;;;13.00;12.75;;;;;18.10;52.79;98617.22;4966454;28;102765;-85
2021/09/04 07:11:36;;;;;;;;;13.00;12.00;;;;;18.11;52.60;98615.34;4952208;28;102599;-85
2021/09/04 07:14:04;;;;;;;;;16.75;13.25;;;;;18.11;53.69;98623.53;4955796;28;108870;-85
2021/09/04 07:16:31;;;;;;;;;14.75;13.75;;;;;18.12;53.11;98620.56;4975894;28;102569;-85
2021/09/04 07:18:58;;;;;;;;;16.00;14.50;;;;;18.14;53.17;98620.31;4946374;28;102545;-85
2021/09/04 07:21:25;;;;;;;;;12.75;12.00;;;;;18.15;53.32;98622.78;4960457;28;102664;-85
2021/09/04 07:23:52;;;;;;;;;13.50;13.00;;;;;18.14;53.00;98618.41;4958098;28;104145;-85
2021/09/04 07:26:18;;;;;;;;;13.25;12.00;;;;;18.19;53.64;98620.41;4953975;28;103658;-85
2021/09/04 07:28:45;;;;;;;;;11.00;10.00;;;;;18.21;52.92;98619.06;4962023;28;102566;-85
2021/09/04 07:31:12;;;;;;;;;14.00;11.50;;;;;18.22;53.17;98614.44;4958228;28;102390;-85
2021/09/04 07:33:39;;;;;;;;;14.25;12.00;;;;;18.23;53.46;98621.56;4957417;28;104572;-85
2021/09/04 07:36:08;;;;;;;;;13.25;12.25;;;;;18.25;53.19;98614.75;4973342;28;103234;-86
2021/09/04 07:38:35;;;;;;;;;11.75;11.00;;;;;18.26;53.47;98627.38;4936432;28;102294;-85
2021/09/04 07:41:02;;;;;;;;;10.67;10.67;;;;;18.26;53.36;98621.06;4954052;28;102833;-86
2021/09/04 07:43:30;;;;;;;;;13.00;12.25;;;;;18.29;53.80;98628.75;4969668;28;104314;-85
2021/09/04 07:45:56;;;;;;;;;14.00;11.75;;;;;18.29;54.18;98628.75;4959939;28;102542;-86
2021/09/04 07:48:25;;;;;;;;;9.33;8.33;;;;;18.31;53.96;98629.34;4953637;28;103569;-86
2021/09/04 07:50:53;;;;;;;;;12.50;12.50;;;;;18.30;53.43;98635.91;4971885;28;102526;-86
2021/09/04 07:53:20;;;;;;;;;11.00;10.00;;;;;18.31;53.68;98626.63;4953998;28;104295;-86
2021/09/04 07:55:47;;;;;;;;;9.00;6.00;;;;;18.33;53.64;98637.31;4938808;28;102605;-85
2021/09/04 07:58:14;;;;;;;;;10.00;10.00;;;;;18.35;53.69;98641.47;4961970;28;104004;-85
2021/09/04 08:00:41;;;;;;;;;10.67;10.67;;;;;18.38;53.65;98646.41;4959981;28;102649;-85
2021/09/04 08:03:08;;;;;;;;;12.00;9.50;;;;;18.40;53.69;98641.53;4957826;28;104016;-86
2021/09/04 08:05:35;;;;;;;;;11.00;11.00;;;;;18.39;53.89;98639.03;4969513;28;102396;-86
2021/09/04 08:08:02;;;;;;;;;11.00;11.00;;;;;18.43;53.79;98649.25;4947869;28;102466;-85
2021/09/04 08:10:29;;;;;;;;;11.00;11.00;;;;;18.44;54.46;98652.81;4960135;28;110450;-85
2021/09/04 08:12:56;;;;;;;;;9.67;9.67;;;;;18.44;55.03;98655.56;4954122;28;104347;-85
2021/09/04 08:15:25;;;;;;;;;13.50;11.75;;;;;18.46;54.59;98654.22;4953470;28;102461;-85
2021/09/04 08:17:52;;;;;;;;;13.25;12.00;;;;;18.46;54.84;98654.22;4955444;28;102571;-86
2021/09/04 08:20:19;;;;;;;;;12.75;11.00;;;;;18.48;54.71;98656.72;4952945;28;103463;-85
2021/09/04 08:22:46;;;;;;;;;11.75;10.25;;;;;18.48;54.47;98656.72;4940448;28;104442;-85
2021/09/04 08:25:14;;;;;;;;;12.00;11.75;;;;;18.50;54.96;98655.41;4961152;28;104095;-85
2021/09/04 08:27:41;;;;;;;;;12.00;11.00;;;;;18.51;54.30;98659.75;4951518;28;102553;-85
2021/09/04 08:30:08;;;;;;;;;11.67;11.00;;;;;18.54;54.63;98656.59;4952366;28;102798;-85
2021/09/04 08:32:35;;;;;;;;;10.50;10.50;;;;;18.56;54.14;98659.03;4959376;28;109167;-85
2021/09/04 08:35:02;;;;;;;;;11.00;10.00;;;;;18.56;54.46;98659.88;4954220;28;102517;-86
2021/09/04 08:37:29;;;;;;;;;11.00;10.00;;;;;18.56;53.89;98659.88;4929029;28;103624;-85
2021/09/04 08:39:56;;;;;;;;;10.00;10.00;;;;;18.59;54.26;98664.03;4948553;28;102442;-86
2021/09/04 08:42:23;;;;;;;;;10.33;9.00;;;;;18.61;53.94;98657.22;4949085;28;103926;-85
2021/09/04 08:44:49;;;;;;;;;11.33;10.00;;;;;18.61;53.88;98651.75;4936387;28;102110;-85
2021/09/04 08:47:20;;;;;;;;;11.67;11.00;;;;;18.64;54.30;98664.13;4953050;28;102300;-85
2021/09/04 08:49:47;;;;;;;;;10.67;10.00;;;;;18.64;54.26;98667.66;4944602;28;102641;-85
2021/09/04 08:52:18;;;;;;;;;10.33;10.33;;;;;18.65;54.30;98669.31;4956045;28;104082;-85
2021/09/04 08:54:46;;;;;;;;;8.00;8.00;;;;;18.66;54.09;98664.69;4962235;28;102627;-85
2021/09/04 08:57:14;;;;;;;;;9.33;9.33;;;;;18.66;54.19;98665.50;4960752;28;103730;-85
2021/09/04 08:59:41;;;;;;;;;14.00;11.00;;;;;18.67;54.25;98660.88;4958737;28;104351;-86
2021/09/04 09:02:11;;;;;;;;;11.75;11.50;;;;;18.69;54.22;98654.03;4980894;28;109017;-85
2021/09/04 09:04:39;;;;;;;;;8.33;8.00;;;;;18.71;54.20;98653.81;4973148;27;102386;-86
2021/09/04 09:07:09;;;;;;;;;12.00;12.00;;;;;18.71;54.24;98657.38;4963526;28;102591;-86
2021/09/04 09:09:36;;;;;;;;;11.00;11.00;;;;;18.73;54.76;98661.78;4969898;28;102681;-86
2021/09/04 09:12:10;;;;;;;;;11.33;11.00;;;;;18.75;54.65;98665.09;4961921;28;104131;-86
2021/09/04 09:14:53;;;;;;;;;9.00;9.00;;;;;18.77;54.42;98668.41;4952483;28;102394;-86
2021/09/04 09:17:22;;;;;;;;;10.00;10.00;;;;;18.78;54.91;98661.84;4942053;28;102396;-85
2021/09/04 09:19:54;;;;;;;;;10.00;9.33;;;;;18.78;54.33;98656.38;4969025;28;102337;-85
2021/09/04 09:22:21;;;;;;;;;12.67;11.67;;;;;18.78;54.27;98656.38;4945563;28;104421;-86
2021/09/04 09:24:47;;;;;;;;;12.00;11.67;;;;;18.77;54.64;98655.53;4957349;28;102618;-85
2021/09/04 09:27:19;;;;;;;;;12.00;11.00;;;;;18.81;54.45;98656.69;4971033;28;102678;-85
2021/09/04 09:29:51;;;;;;;;;14.00;11.00;;;;;18.82;54.77;98654.78;4967129;28;104394;-85
2021/09/04 09:32:18;;;;;;;;;9.67;9.33;;;;;18.84;54.75;98649.88;4963531;28;110861;-86
2021/09/04 09:34:46;;;;;;;;;11.00;11.00;;;;;18.85;54.54;98652.38;4959407;28;102565;-85
2021/09/04 09:37:14;;;;;;;;;9.67;9.33;;;;;18.88;54.72;98653.75;4963034;28;102553;-85
2021/09/04 09:39:42;;;;;;;;;7.00;6.67;;;;;18.89;55.07;98652.69;4971266;28;102689;-85
2021/09/04 09:42:10;;;;;;;;;13.33;11.33;;;;;18.88;54.81;98645.53;4948676;28;108769;-86
2021/09/04 09:44:38;;;;;;;;;8.67;8.33;;;;;18.88;54.86;98645.53;4963767;28;102536;-85
2021/09/04 09:47:09;;;;;;;;;10.00;10.00;;;;;18.89;55.05;98648.03;4951865;28;103193;-86
2021/09/04 09:49:38;;;;;;;;;9.67;9.00;;;;;18.90;54.92;98655.19;4964387;28;102533;-85
2021/09/04 09:52:14;;;;;;;;;9.33;8.67;;;;;18.91;54.76;98651.34;4966016;27;104152;-86
2021/09/04 09:54:41;;;;;;;;;11.00;9.00;;;;;18.92;55.03;98652.16;4976111;28;102953;-86
2021/09/04 09:57:09;;;;;;;;;12.00;10.33;;;;;18.93;55.01;98649.19;4956656;28;103317;-85
2021/09/04 09:59:39;;;;;;;;;11.33;10.67;;;;;18.94;54.76;98642.63;4965821;28;103983;-86
2021/09/04 10:02:09;;;;;;;;;9.67;8.67;;;;;18.96;54.80;98642.34;4956900;28;104096;-85
2021/09/04 10:04:37;;;;;;;;;10.33;9.33;;;;;18.97;55.18;98649.50;4958276;28;102375;-85
2021/09/04 10:07:07;;;;;;;;;10.33;10.33;;;;;18.99;54.75;98658.31;4960121;28;102479;-86
2021/09/04 10:09:39;;;;;;;;;11.67;10.00;;;;;19.00;55.29;98649.00;4978643;28;102651;-86
2021/09/04 10:12:09;;;;;;;;;11.00;10.00;;;;;19.01;55.26;98656.13;4954382;28;104347;-85
2021/09/04 10:14:36;;;;;;;;;11.00;9.33;;;;;19.01;55.28;98642.41;4958305;28;102439;-86
2021/09/04 10:17:04;;;;;;;;;8.33;8.00;;;;;19.02;55.05;98646.81;4969781;28;103612;-86
2021/09/04 10:19:32;;;;;;;;;10.67;9.00;;;;;19.03;55.14;98643.84;4950539;28;102421;-85
2021/09/04 10:22:06;;;;;;;;;10.67;10.33;;;;;19.04;55.02;98639.19;4942044;28;104039;-85
2021/09/04 10:24:41;;;;;;;;;11.00;10.00;;;;;19.07;55.11;98646.91;4969406;28;102838;-85
2021/09/04 10:27:12;;;;;;;;;11.00;10.67;;;;;19.06;55.31;98637.00;4951322;28;102568;-86
2021/09/04 10:29:43;;;;;;;;;9.67;9.33;;;;;19.08;55.16;98640.34;4966765;28;103079;-85
2021/09/04 10:32:16;;;;;;;;;9.00;8.00;;;;;19.10;55.31;98646.38;4949150;28;104112;-86
2021/09/04 10:34:45;;;;;;;;;10.67;10.00;;;;;19.10;55.32;98657.34;4943553;28;102567;-85
2021/09/04 10:37:11;;;;;;;;;12.00;9.33;;;;;19.10;55.35;98643.63;4973836;28;102646;-86
2021/09/04 10:39:59;;;;;;;;;9.00;9.00;;;;;19.11;55.04;98648.88;4956538;28;103668;-86
2021/09/04 10:42:37;;;;;;;;;10.00;9.67;;;;;19.13;55.36;98643.16;4956636;27;108935;-86
2021/09/04 10:45:11;;;;;;;;;9.67;9.33;;;;;19.14;55.38;98645.63;4963455;28;102386;-86
2021/09/04 10:47:45;;;;;;;;;11.00;10.00;;;;;19.15;55.26;98639.06;4974594;28;102263;-85
2021/09/04 10:50:21;;;;;;;;;10.00;9.67;;;;;19.15;55.59;98639.06;4962325;28;102947;-86
2021/09/04 10:52:54;;;;;;;;;8.67;8.33;;;;;19.18;55.41;98645.97;4934740;28;108975;-85
2021/09/04 10:55:30;;;;;;;;;9.33;8.00;;;;;19.19;55.32;98633.88;4969990;28;104322;-85
2021/09/04 10:58:12;;;;;;;;;10.00;10.00;;;;;19.20;55.18;98635.53;4972413;28;102452;-85
2021/09/04 11:00:43;;;;;;;;;9.00;9.00;;;;;19.21;55.72;98633.63;4957233;28;103592;-86
2021/09/04 11:03:20;;;;;;;;;9.67;9.00;;;;;19.23;55.56;98634.22;4958919;28;103506;-86
2021/09/04 11:05:57;;;;;;;;;9.00;8.67;;;;;19.25;55.53;98635.63;4962404;28;102569;-85
2021/09/04 11:08:31;;;;;;;;;10.00;9.67;;;;;19.25;55.48;98635.63;4947511;28;102642;-86
2021/09/04 11:11:17;;;;;;;;;6.33;6.33;;;;;19.28;55.62;98631.50;4968809;28;103632;-86
2021/09/04 11:13:48;;;;;;;;;9.33;9.00;;;;;19.29;55.37;98633.19;4963627;28;109859;-86
2021/09/04 11:16:35;;;;;;;;;9.00;9.00;;;;;19.30;55.57;98635.69;4949909;28;103185;-86