Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:39;;;;;;;;;;;2.90;99.90;;;;;;5016216;28;19931;-75
2022/12/06 00:04:12;;;;;;;;;;;2.90;99.90;;;;;;5002697;28;19929;-73
2022/12/06 00:06:40;;;;;;;;;;;2.90;99.90;;;;;;5020845;28;20571;-75
2022/12/06 00:09:18;;;;;;;;;;;2.90;99.90;;;;;;5010296;28;19925;-75
2022/12/06 00:11:50;;;;;;;;;;;2.90;99.90;;;;;;5006732;28;19932;-73
2022/12/06 00:14:16;;;;;;;;;;;2.90;99.90;;;;;;5019661;28;19925;-73
2022/12/06 00:16:43;;;;;;;;;;;2.80;99.90;;;;;;5033880;28;19933;-74
2022/12/06 00:19:16;;;;;;;;;;;2.80;99.90;;;;;;5018171;28;19932;-75
2022/12/06 00:21:47;;;;;;;;;;;2.70;99.90;;;;;;5024659;28;19933;-75
2022/12/06 00:24:20;;;;;;;;;;;2.70;99.90;;;;;;5005445;28;19936;-73
2022/12/06 00:26:52;;;;;;;;;;;2.70;99.90;;;;;;5023364;28;19946;-75
2022/12/06 00:29:23;;;;;;;;;;;2.70;99.90;;;;;;5027938;28;19940;-75
2022/12/06 00:31:55;;;;;;;;;;;2.70;99.90;;;;;;4996475;28;19941;-75
2022/12/06 00:34:26;;;;;;;;;;;2.70;99.90;;;;;;5017376;28;19933;-74
2022/12/06 00:36:58;;;;;;;;;;;2.70;99.90;;;;;;5022019;28;19979;-75
2022/12/06 00:39:29;;;;;;;;;;;2.60;99.90;;;;;;5029730;28;19979;-74
2022/12/06 00:42:01;;;;;;;;;;;2.70;99.90;;;;;;5026998;28;19925;-73
2022/12/06 00:44:32;;;;;;;;;;;2.70;99.90;;;;;;5039922;28;19971;-74
2022/12/06 00:47:04;;;;;;;;;;;2.60;99.90;;;;;;5020881;28;19979;-73
2022/12/06 00:49:36;;;;;;;;;;;2.60;99.90;;;;;;5036834;28;19926;-75
2022/12/06 00:52:07;;;;;;;;;;;2.60;99.90;;;;;;5027073;28;19925;-73
2022/12/06 00:54:39;;;;;;;;;;;2.70;99.90;;;;;;5024591;28;19990;-75
2022/12/06 00:57:10;;;;;;;;;;;2.60;99.90;;;;;;5033413;28;19936;-75
2022/12/06 00:59:37;;;;;;;;;;;2.60;99.90;;;;;;5024693;28;19925;-75
2022/12/06 01:02:08;;;;;;;;;;;2.60;99.90;;;;;;5016638;28;19925;-75
2022/12/06 01:04:40;;;;;;;;;;;2.50;99.90;;;;;;5037325;28;19925;-73
2022/12/06 01:07:11;;;;;;;;;;;2.40;99.90;;;;;;5040830;28;19929;-72
2022/12/06 01:09:43;;;;;;;;;;;2.40;99.90;;;;;;5027066;28;19982;-75
2022/12/06 01:12:15;;;;;;;;;;;2.30;99.90;;;;;;5001187;28;19929;-73
2022/12/06 01:14:46;;;;;;;;;;;2.30;99.90;;;;;;5030026;28;19925;-73
2022/12/06 01:17:13;;;;;;;;;;;2.30;99.90;;;;;;5041073;28;20155;-73
2022/12/06 01:19:44;;;;;;;;;;;2.20;99.90;;;;;;5035183;28;19929;-74
2022/12/06 01:22:16;;;;;;;;;;;2.20;99.90;;;;;;5025153;28;19929;-75
2022/12/06 01:24:42;;;;;;;;;;;2.10;99.90;;;;;;5015674;28;19933;-74
2022/12/06 01:27:14;;;;;;;;;;;2.10;99.90;;;;;;5019427;28;19925;-73
2022/12/06 01:29:45;;;;;;;;;;;2.10;99.90;;;;;;5007446;28;19925;-74
2022/12/06 01:32:12;;;;;;;;;;;2.00;99.90;;;;;;5025324;28;19932;-74
2022/12/06 01:34:44;;;;;;;;;;;2.10;99.90;;;;;;5025163;28;19983;-75
2022/12/06 01:37:15;;;;;;;;;;;2.10;99.90;;;;;;5020281;28;20345;-78
2022/12/06 01:39:47;;;;;;;;;;;2.10;99.90;;;;;;5025890;28;19925;-74
2022/12/06 01:42:19;;;;;;;;;;;2.10;99.90;;;;;;5031865;28;19956;-75
2022/12/06 01:44:52;;;;;;;;;;;2.10;99.90;;;;;;5037172;28;20551;-73
2022/12/06 01:47:25;;;;;;;;;;;2.10;99.90;;;;;;5031455;28;19936;-74
2022/12/06 01:49:59;;;;;;;;;;;2.00;99.90;;;;;;5010056;28;19933;-75
2022/12/06 01:52:51;;;;;;;;;;;2.00;99.90;;;;;;5017003;28;19929;-75
2022/12/06 01:55:26;;;;;;;;;;;2.00;99.90;;;;;;5011519;28;19925;-74
2022/12/06 01:58:01;;;;;;;;;;;2.00;99.90;;;;;;5031741;28;20334;-75
2022/12/06 02:00:33;;;;;;;;;;;2.00;99.90;;;;;;5022017;28;20513;-74
2022/12/06 02:03:06;;;;;;;;;;;2.00;99.90;;;;;;5023760;28;19952;-74
2022/12/06 02:05:39;;;;;;;;;;;2.00;99.90;;;;;;5003748;28;20030;-73
2022/12/06 02:08:08;;;;;;;;;;;2.00;99.90;;;;;;5023347;28;19925;-72
2022/12/06 02:10:35;;;;;;;;;;;2.00;99.90;;;;;;5036848;28;19929;-74
2022/12/06 02:13:07;;;;;;;;;;;2.00;99.90;;;;;;5022185;28;19932;-73
2022/12/06 02:15:53;;;;;;;;;;;2.00;99.90;;;;;;5025809;28;19925;-75
2022/12/06 02:18:32;;;;;;;;;;;2.00;99.90;;;;;;5040928;28;20489;-73
2022/12/06 02:21:12;;;;;;;;;;;2.00;99.90;;;;;;5036758;28;19929;-75
2022/12/06 02:23:47;;;;;;;;;;;2.00;99.90;;;;;;5037575;28;19933;-75
2022/12/06 02:26:16;;;;;;;;;;;2.10;99.90;;;;;;5017553;28;19933;-72
2022/12/06 02:28:45;;;;;;;;;;;2.00;99.90;;;;;;5040642;28;19933;-75
2022/12/06 02:31:32;;;;;;;;;;;2.00;99.90;;;;;;5008436;28;19925;-75
2022/12/06 02:34:02;;;;;;;;;;;2.00;99.90;;;;;;5013578;28;20392;-74
2022/12/06 02:36:46;;;;;;;;;;;2.00;99.90;;;;;;5019976;28;19925;-73
2022/12/06 02:39:21;;;;;;;;;;;2.00;99.90;;;;;;4997220;28;20466;-73
2022/12/06 02:41:55;;;;;;;;;;;2.10;99.90;;;;;;5005663;28;19968;-74
2022/12/06 02:44:29;;;;;;;;;;;2.10;99.90;;;;;;5035361;28;19929;-73
2022/12/06 02:47:03;;;;;;;;;;;2.10;99.90;;;;;;5024348;28;19929;-73
2022/12/06 02:49:36;;;;;;;;;;;2.10;99.90;;;;;;5018775;28;19929;-72
2022/12/06 02:52:08;;;;;;;;;;;2.00;99.90;;;;;;5034915;28;19936;-74
2022/12/06 02:54:41;;;;;;;;;;;2.10;99.90;;;;;;5026647;28;20012;-72
2022/12/06 02:57:07;;;;;;;;;;;2.10;99.90;;;;;;5022231;28;19941;-75
2022/12/06 02:59:49;;;;;;;;;;;2.10;99.90;;;;;;5018397;28;19956;-74
2022/12/06 03:02:21;;;;;;;;;;;2.10;99.90;;;;;;5004251;28;19937;-74
2022/12/06 03:05:12;;;;;;;;;;;2.10;99.90;;;;;;5029817;28;19979;-73
2022/12/06 03:07:45;;;;;;;;;;;2.10;99.90;;;;;;4994798;28;19929;-74
2022/12/06 03:10:28;;;;;;;;;;;2.10;99.90;;;;;;5035435;28;19991;-75
2022/12/06 03:12:59;;;;;;;;;;;2.10;99.90;;;;;;5021836;28;19936;-74
2022/12/06 03:15:32;;;;;;;;;;;2.10;99.90;;;;;;5027615;28;19929;-73
2022/12/06 03:18:16;;;;;;;;;;;2.10;99.90;;;;;;5029393;28;19936;-75
2022/12/06 03:20:47;;;;;;;;;;;2.10;99.90;;;;;;5017814;28;19925;-72
2022/12/06 03:23:22;;;;;;;;;;;2.10;99.90;;;;;;5030359;28;20546;-74
2022/12/06 03:25:56;;;;;;;;;;;2.10;99.90;;;;;;5006877;28;19933;-73
2022/12/06 03:28:28;;;;;;;;;;;2.10;99.90;;;;;;5034711;28;19929;-75
2022/12/06 03:31:01;;;;;;;;;;;2.10;99.90;;;;;;5024184;28;19983;-74
2022/12/06 03:33:34;;;;;;;;;;;2.10;99.90;;;;;;5020490;28;20433;-73
2022/12/06 03:36:07;;;;;;;;;;;2.10;99.90;;;;;;5025420;28;19930;-72
2022/12/06 03:38:56;;;;;;;;;;;2.10;99.90;;;;;;5034090;28;19929;-73
2022/12/06 03:41:32;;;;;;;;;;;2.10;99.90;;;;;;5036155;28;19932;-73
2022/12/06 03:44:04;;;;;;;;;;;2.10;99.90;;;;;;5033514;28;19925;-74
2022/12/06 03:46:37;;;;;;;;;;;2.10;99.90;;;;;;5038304;28;20449;-75
2022/12/06 03:49:10;;;;;;;;;;;2.10;99.90;;;;;;5030885;28;20334;-74
2022/12/06 03:51:38;;;;;;;;;;;2.00;99.90;;;;;;5035665;28;19941;-74
2022/12/06 03:54:10;;;;;;;;;;;2.00;99.90;;;;;;5036045;28;19925;-75
2022/12/06 03:56:41;;;;;;;;;;;1.90;99.90;;;;;;5030638;28;19929;-74
2022/12/06 03:59:13;;;;;;;;;;;1.90;99.90;;;;;;5009240;28;19994;-74
2022/12/06 04:01:44;;;;;;;;;;;1.90;99.90;;;;;;5019794;28;19937;-73
2022/12/06 04:04:11;;;;;;;;;;;1.90;99.90;;;;;;5038946;28;19929;-74
2022/12/06 04:06:43;;;;;;;;;;;1.90;99.90;;;;;;5034958;28;19928;-74
2022/12/06 04:12:59;;;;;;;;;;;1.90;99.90;;;;;;5023123;28;19929;-74
2022/12/06 04:14:56;;;;;;;;;;;1.90;99.90;;;;;;5032949;28;19925;-75
2022/12/06 04:20:13;;;;;;;;;;;1.90;99.90;;;;;;5036082;28;19975;-74
2022/12/06 04:23:03;;;;;;;;;;;1.90;99.90;;;;;;5025709;28;19936;-75
2022/12/06 04:25:31;;;;;;;;;;;1.90;99.90;;;;;;5039600;28;19929;-74
2022/12/06 04:39:24;;;;;;;;;;;1.70;99.90;;;;;;5016887;28;19982;-75
2022/12/06 04:44:46;;;;;;;;;;;1.70;99.90;;;;;;5037309;28;20352;-74
2022/12/06 04:47:17;;;;;;;;;;;1.70;99.90;;;;;;5038086;28;19929;-74
2022/12/06 04:49:44;;;;;;;;;;;1.60;99.90;;;;;;5038897;28;19967;-74
2022/12/06 04:52:16;;;;;;;;;;;1.60;99.90;;;;;;5035736;28;20280;-74
2022/12/06 04:54:42;;;;;;;;;;;1.60;99.90;;;;;;5026124;28;19929;-74
2022/12/06 04:57:14;;;;;;;;;;;1.60;99.90;;;;;;5029337;28;19925;-74
2022/12/06 04:59:48;;;;;;;;;;;1.50;99.90;;;;;;5023513;28;20438;-74
2022/12/06 05:02:20;;;;;;;;;;;1.50;99.90;;;;;;5026201;28;20355;-74
2022/12/06 05:04:51;;;;;;;;;;;1.60;99.90;;;;;;5004969;28;19987;-75
2022/12/06 05:07:23;;;;;;;;;;;1.50;99.90;;;;;;5023280;28;19925;-74
2022/12/06 05:09:54;;;;;;;;;;;1.50;99.90;;;;;;5044400;28;19929;-75
2022/12/06 05:12:21;;;;;;;;;;;1.50;99.90;;;;;;5020510;28;19929;-75
2022/12/06 05:14:52;;;;;;;;;;;1.50;99.90;;;;;;5036079;28;20334;-76
2022/12/06 05:17:24;;;;;;;;;;;1.40;99.90;;;;;;5013719;28;19956;-75
2022/12/06 05:19:50;;;;;;;;;;;1.40;99.90;;;;;;5019518;28;19936;-75
2022/12/06 05:22:22;;;;;;;;;;;1.40;99.90;;;;;;5033500;28;20513;-73
2022/12/06 05:24:54;;;;;;;;;;;1.30;99.90;;;;;;5008549;28;19968;-74
2022/12/06 05:27:25;;;;;;;;;;;1.40;99.90;;;;;;5025361;28;19929;-74
2022/12/06 05:29:57;;;;;;;;;;;1.30;99.90;;;;;;5027079;28;20275;-75
2022/12/06 05:32:24;;;;;;;;;;;1.30;99.90;;;;;;5033984;28;19968;-76
2022/12/06 05:34:55;;;;;;;;;;;1.30;99.90;;;;;;5037050;28;19925;-74
2022/12/06 05:37:27;;;;;;;;;;;1.30;99.90;;;;;;5000558;28;19925;-74
2022/12/06 05:39:58;;;;;;;;;;;1.20;99.90;;;;;;5038201;28;19979;-75
2022/12/06 05:42:30;;;;;;;;;;;1.20;99.90;;;;;;5009064;28;19928;-74
2022/12/06 05:45:02;;;;;;;;;;;1.20;99.90;;;;;;5035311;28;19979;-74
2022/12/06 05:47:33;;;;;;;;;;;1.20;99.90;;;;;;5039314;28;19924;-75
2022/12/06 05:50:05;;;;;;;;;;;1.20;99.90;;;;;;5017971;28;19933;-75
2022/12/06 05:52:37;;;;;;;;;;;1.30;99.90;;;;;;5033987;28;20105;-75
2022/12/06 05:55:09;;;;;;;;;;;1.20;99.90;;;;;;5041820;28;19924;-75
2022/12/06 05:57:41;;;;;;;;;;;1.20;99.90;;;;;;5028725;28;19979;-75
2022/12/06 06:00:14;;;;;;;;;;;1.20;99.90;;;;;;5017319;28;19983;-75
2022/12/06 06:02:46;;;;;;;;;;;1.20;99.90;;;;;;5022008;28;19933;-76
2022/12/06 06:05:17;;;;;;;;;;;1.20;99.90;;;;;;5024968;28;19925;-76
2022/12/06 06:07:49;;;;;;;;;;;1.20;99.90;;;;;;5021090;28;19925;-75
2022/12/06 06:10:21;;;;;;;;;;;1.20;99.90;;;;;;5035329;28;19929;-75
2022/12/06 06:12:52;;;;;;;;;;;1.20;99.90;;;;;;5015036;28;20000;-76
2022/12/06 06:15:24;;;;;;;;;;;1.10;99.90;;;;;;5021394;28;20173;-75
2022/12/06 06:17:50;;;;;;;;;;;1.10;99.90;;;;;;5039190;28;19982;-75
2022/12/06 06:20:22;;;;;;;;;;;1.10;99.90;;;;;;5018442;28;20155;-76
2022/12/06 06:22:53;;;;;;;;;;;1.00;99.90;;;;;;5021571;28;20474;-77
2022/12/06 06:25:25;;;;;;;;;;;1.00;99.90;;;;;;5037402;28;19936;-75
2022/12/06 06:27:57;;;;;;;;;;;0.90;99.90;;;;;;5018210;28;19947;-75
2022/12/06 06:30:29;;;;;;;;;;;0.80;99.90;;;;;;5031051;28;19925;-74
2022/12/06 06:33:00;;;;;;;;;;;0.80;99.90;;;;;;5000625;28;19924;-75
2022/12/06 06:35:32;;;;;;;;;;;0.70;99.90;;;;;;5034632;28;19983;-76
2022/12/06 06:37:59;;;;;;;;;;;0.70;99.90;;;;;;5034462;28;19959;-75
2022/12/06 06:40:31;;;;;;;;;;;0.70;99.90;;;;;;5015940;28;20336;-75
2022/12/06 06:43:16;;;;;;;;;;;0.70;99.90;;;;;;5029383;28;19929;-75
2022/12/06 06:45:55;;;;;;;;;;;0.70;99.90;;;;;;5034105;28;19978;-75
2022/12/06 06:48:29;;;;;;;;;;;0.70;99.90;;;;;;5018213;28;19925;-73
2022/12/06 06:51:00;;;;;;;;;;;0.70;99.90;;;;;;5003945;28;19972;-73
2022/12/06 06:53:32;;;;;;;;;;;0.70;99.90;;;;;;5035441;28;20299;-74
2022/12/06 06:56:04;;;;;;;;;;;0.80;99.90;;;;;;5032856;28;19929;-73
2022/12/06 06:58:36;;;;;;;;;;;0.70;99.90;;;;;;5032218;28;20277;-74
2022/12/06 07:01:08;;;;;;;;;;;0.80;99.90;;;;;;5034421;28;19928;-74
2022/12/06 07:03:39;;;;;;;;;;;0.80;99.90;;;;;;5033069;28;19929;-75
2022/12/06 07:06:11;;;;;;;;;;;0.80;99.90;;;;;;5030799;28;19951;-74
2022/12/06 07:08:39;;;;;;;;;;;0.80;99.90;;;;;;5030695;28;19956;-74
2022/12/06 07:11:06;;;;;;;;;;;0.80;99.90;;;;;;5025976;28;19978;-74
2022/12/06 07:13:33;;;;;;;;;;;0.80;99.90;;;;;;5034680;28;19940;-73
2022/12/06 07:16:05;;;;;;;;;;;0.80;99.90;;;;;;5013545;28;19933;-74
2022/12/06 07:18:37;;;;;;;;;;;0.80;99.90;;;;;;5020297;28;19925;-75
2022/12/06 07:21:09;;;;;;;;;;;0.80;99.90;;;;;;5032333;28;19925;-75
2022/12/06 07:23:41;;;;;;;;;;;0.80;99.90;;;;;;5017686;28;19925;-75
2022/12/06 07:26:14;;;;;;;;;;;0.80;99.90;;;;;;5013655;28;19975;-74
2022/12/06 07:28:46;;;;;;;;;;;0.80;99.90;;;;;;5026676;28;19929;-76
2022/12/06 07:31:18;;;;;;;;;;;0.80;99.90;;;;;;5013062;28;19933;-75
2022/12/06 07:33:45;;;;;;;;;;;0.80;99.90;;;;;;5017114;28;19978;-74
2022/12/06 07:36:16;;;;;;;;;;;0.90;99.90;;;;;;5029644;28;19929;-75
2022/12/06 07:38:49;;;;;;;;;;;1.00;99.90;;;;;;5031675;28;20460;-75
2022/12/06 07:47:15;;;;;;;;;;;1.10;99.90;;;;;;5020693;28;20342;-74
2022/12/06 07:49:50;;;;;;;;;;;1.10;99.90;;;;;;5030540;28;19929;-75
2022/12/06 07:52:21;;;;;;;;;;;1.10;99.90;;;;;;5017661;28;19929;-74
2022/12/06 07:54:53;;;;;;;;;;;1.20;99.90;;;;;;5017515;28;19933;-75
2022/12/06 07:57:25;;;;;;;;;;;1.20;99.90;;;;;;5021998;28;19975;-75
2022/12/06 07:59:56;;;;;;;;;;;1.20;99.90;;;;;;5039418;28;19927;-75
2022/12/06 08:02:37;;;;;;;;;;;1.20;99.90;;;;;;5037480;28;19929;-74
2022/12/06 08:05:09;;;;;;;;;;;1.20;99.90;;;;;;5042180;28;19929;-75
2022/12/06 08:07:41;;;;;;;;;;;1.20;99.90;;;;;;5037016;28;19936;-75
2022/12/06 08:10:12;;;;;;;;;;;1.30;99.90;;;;;;5017673;28;19929;-75
2022/12/06 08:12:44;;;;;;;;;;;1.30;99.90;;;;;;5017956;28;19956;-76
2022/12/06 08:15:15;;;;;;;;;;;1.30;99.90;;;;;;5032748;28;20592;-75
2022/12/06 08:17:47;;;;;;;;;;;1.30;99.90;;;;;;5004152;28;19933;-76
2022/12/06 08:20:19;;;;;;;;;;;1.30;99.90;;;;;;5036278;28;19929;-74
2022/12/06 08:22:45;;;;;;;;;;;1.30;99.90;;;;;;5029770;28;19955;-75
2022/12/06 08:25:17;;;;;;;;;;;1.40;99.90;;;;;;5039649;28;20394;-75
2022/12/06 08:27:48;;;;;;;;;;;1.50;99.90;;;;;;5037865;28;19925;-75
2022/12/06 08:30:15;;;;;;;;;;;1.40;99.90;;;;;;5040017;28;19979;-75
2022/12/06 08:32:47;;;;;;;;;;;1.50;99.90;;;;;;5029089;28;19935;-75
2022/12/06 08:35:18;;;;;;;;;;;1.50;99.90;;;;;;5043968;28;19983;-75
2022/12/06 08:37:50;;;;;;;;;;;1.50;99.90;;;;;;5040092;28;19948;-74
2022/12/06 08:40:22;;;;;;;;;;;1.50;99.90;;;;;;5036759;28;19925;-74
2022/12/06 08:42:53;;;;;;;;;;;1.60;99.90;;;;;;5036438;28;19948;-74
2022/12/06 08:45:25;;;;;;;;;;;1.50;99.90;;;;;;5043298;28;20391;-74
2022/12/06 08:47:56;;;;;;;;;;;1.50;99.90;;;;;;5025888;28;19979;-74
2022/12/06 08:50:28;;;;;;;;;;;1.60;99.90;;;;;;5037795;28;19990;-75
2022/12/06 08:52:55;;;;;;;;;;;1.60;99.90;;;;;;5038356;28;19936;-74
2022/12/06 08:55:26;;;;;;;;;;;1.60;99.90;;;;;;5035833;28;20295;-74
2022/12/06 08:57:53;;;;;;;;;;;1.60;99.90;;;;;;5035425;28;19986;-75
2022/12/06 09:00:24;;;;;;;;;;;1.70;99.90;;;;;;5041351;28;19931;-74
2022/12/06 09:02:56;;;;;;;;;;;1.70;99.90;;;;;;5036346;28;19925;-75
2022/12/06 09:05:23;;;;;;;;;;;1.70;99.90;;;;;;5035133;28;19929;-75
2022/12/06 09:07:55;;;;;;;;;;;1.60;99.90;;;;;;5034072;28;19929;-75
2022/12/06 09:10:26;;;;;;;;;;;1.60;99.90;;;;;;5040591;28;19974;-75
2022/12/06 09:12:53;;;;;;;;;;;1.60;99.90;;;;;;5035884;28;19983;-74
2022/12/06 09:15:24;;;;;;;;;;;1.60;99.90;;;;;;5036324;28;19987;-75
2022/12/06 09:17:56;;;;;;;;;;;1.70;99.90;;;;;;5017278;28;20388;-74
2022/12/06 09:20:28;;;;;;;;;;;1.70;99.90;;;;;;5024297;28;19929;-74
2022/12/06 09:22:59;;;;;;;;;;;1.70;99.90;;;;;;5037811;28;19933;-73
2022/12/06 09:25:31;;;;;;;;;;;1.70;99.90;;;;;;5030799;28;19933;-74
2022/12/06 09:28:03;;;;;;;;;;;1.70;99.90;;;;;;5033407;28;19925;-74
2022/12/06 09:30:34;;;;;;;;;;;1.70;99.90;;;;;;5038627;28;19935;-74
2022/12/06 09:33:06;;;;;;;;;;;1.80;99.90;;;;;;5041077;28;20415;-74
2022/12/06 09:35:38;;;;;;;;;;;1.80;99.90;;;;;;5014263;28;19929;-74
2022/12/06 09:38:09;;;;;;;;;;;1.80;99.90;;;;;;5037521;28;19988;-74
2022/12/06 09:41:01;;;;;;;;;;;1.90;99.90;;;;;;5009320;28;19933;-74
2022/12/06 09:43:48;;;;;;;;;;;1.90;99.90;;;;;;5018260;28;20018;-74
2022/12/06 09:46:38;;;;;;;;;;;1.90;99.90;;;;;;5018076;28;19929;-74
2022/12/06 09:49:22;;;;;;;;;;;1.90;99.90;;;;;;5032293;28;20350;-74
2022/12/06 09:51:58;;;;;;;;;;;2.00;99.90;;;;;;5018999;28;20383;-75
2022/12/06 09:54:37;;;;;;;;;;;2.00;99.90;;;;;;5034876;28;19978;-74
2022/12/06 09:57:04;;;;;;;;;;;2.00;99.90;;;;;;5020022;28;19925;-74
2022/12/06 09:59:37;;;;;;;;;;;2.00;99.90;;;;;;5026895;28;19979;-75
2022/12/06 10:02:27;;;;;;;;;;;2.00;99.90;;;;;;5037509;28;19929;-74
2022/12/06 10:04:59;;;;;;;;;;;2.00;99.90;;;;;;5018362;28;19929;-73
2022/12/06 10:07:33;;;;;;;;;;;2.00;99.90;;;;;;5017374;28;19933;-74
2022/12/06 10:10:19;;;;;;;;;;;1.90;99.90;;;;;;5013593;28;19925;-74
2022/12/06 10:13:01;;;;;;;;;;;2.00;99.90;;;;;;5039594;28;20024;-74
2022/12/06 10:15:38;;;;;;;;;;;2.00;99.90;;;;;;5021622;28;19936;-74
2022/12/06 10:18:15;;;;;;;;;;;2.10;99.90;;;;;;5031573;28;19925;-74
2022/12/06 10:20:52;;;;;;;;;;;2.10;99.90;;;;;;5040988;28;20455;-76
2022/12/06 10:23:44;;;;;;;;;;;2.10;99.90;;;;;;5013802;28;19979;-74
2022/12/06 10:26:23;;;;;;;;;;;2.10;99.90;;;;;;5026410;28;20044;-74
2022/12/06 10:28:59;;;;;;;;;;;2.10;99.90;;;;;;5017905;28;20343;-74
2022/12/06 10:31:29;;;;;;;;;;;2.10;99.90;;;;;;5028180;28;20590;-74
2022/12/06 10:34:10;;;;;;;;;;;2.20;99.90;;;;;;5016451;28;19940;-74
2022/12/06 10:36:48;;;;;;;;;;;2.30;99.90;;;;;;5034486;28;19936;-75
2022/12/06 10:39:22;;;;;;;;;;;2.30;99.90;;;;;;5018377;28;19936;-75
2022/12/06 10:41:56;;;;;;;;;;;2.40;99.90;;;;;;5037496;28;20007;-75
2022/12/06 10:44:31;;;;;;;;;;;2.40;99.90;;;;;;5030143;28;19940;-75
2022/12/06 10:47:06;;;;;;;;;;;2.50;99.90;;;;;;5012915;28;20545;-75
2022/12/06 10:49:38;;;;;;;;;;;2.50;99.90;;;;;;5035329;28;19978;-75
2022/12/06 10:52:09;;;;;;;;;;;2.60;99.90;;;;;;5024631;28;19937;-74
2022/12/06 10:54:39;;;;;;;;;;;2.60;99.90;;;;;;5034513;28;19980;-75
2022/12/06 10:57:14;;;;;;;;;;;2.60;99.90;;;;;;5011461;28;19925;-75
2022/12/06 10:59:53;;;;;;;;;;;2.70;99.90;;;;;;5028102;28;19930;-75
2022/12/06 11:02:36;;;;;;;;;;;2.70;99.90;;;;;;5029968;28;19979;-75
2022/12/06 11:05:17;;;;;;;;;;;2.70;99.90;;;;;;5033295;28;19948;-75
2022/12/06 11:07:51;;;;;;;;;;;2.70;99.90;;;;;;5030030;28;19944;-75
2022/12/06 11:10:23;;;;;;;;;;;2.80;99.90;;;;;;5038160;28;19925;-75
2022/12/06 11:12:58;;;;;;;;;;;2.80;99.90;;;;;;5034436;28;19925;-75
2022/12/06 11:15:34;;;;;;;;;;;2.80;99.90;;;;;;5009741;28;19924;-75
2022/12/06 11:18:15;;;;;;;;;;;2.90;99.90;;;;;;5028802;28;19991;-77
2022/12/06 11:20:47;;;;;;;;;;;2.90;99.90;;;;;;5036208;28;19944;-75
2022/12/06 11:23:28;;;;;;;;;;;2.90;99.90;;;;;;5011108;28;19987;-75
2022/12/06 11:26:08;;;;;;;;;;;2.90;99.90;;;;;;5000738;28;19979;-75
2022/12/06 11:28:42;;;;;;;;;;;2.90;99.90;;;;;;5039118;28;20532;-75
2022/12/06 11:31:23;;;;;;;;;;;2.90;99.90;;;;;;5030869;28;19948;-74
2022/12/06 11:33:55;;;;;;;;;;;2.90;99.90;;;;;;5019814;28;19929;-75
2022/12/06 11:36:28;;;;;;;;;;;2.90;99.90;;;;;;5034569;28;19983;-75
2022/12/06 11:39:00;;;;;;;;;;;2.90;99.90;;;;;;5036373;28;19933;-75
2022/12/06 11:41:33;;;;;;;;;;;2.90;99.90;;;;;;5030229;28;19933;-75
2022/12/06 11:44:05;;;;;;;;;;;2.90;99.90;;;;;;5010918;28;19952;-75
2022/12/06 11:46:38;;;;;;;;;;;2.90;99.90;;;;;;5018293;28;19934;-75
2022/12/06 11:49:14;;;;;;;;;;;2.80;99.90;;;;;;5032007;28;20521;-75
2022/12/06 11:51:45;;;;;;;;;;;2.80;99.90;;;;;;5022343;28;19957;-75
2022/12/06 11:54:26;;;;;;;;;;;3.00;99.90;;;;;;5036421;28;19925;-77
2022/12/06 11:56:55;;;;;;;;;;;3.10;99.90;;;;;;5036024;28;19933;-75
2022/12/06 11:59:28;;;;;;;;;;;3.10;99.90;;;;;;5028034;28;19947;-75
2022/12/06 12:01:56;;;;;;;;;;;3.00;99.90;;;;;;5032409;28;19948;-75
2022/12/06 12:04:37;;;;;;;;;;;3.00;99.90;;;;;;5015012;28;19929;-75
2022/12/06 12:07:04;;;;;;;;;;;2.90;99.90;;;;;;5031795;28;19929;-75
2022/12/06 12:09:42;;;;;;;;;;;2.90;99.90;;;;;;5012922;28;20583;-74
2022/12/06 12:12:19;;;;;;;;;;;2.90;99.90;;;;;;5001606;28;19937;-74
2022/12/06 12:14:53;;;;;;;;;;;2.90;99.90;;;;;;5020234;28;20346;-75
2022/12/06 12:17:21;;;;;;;;;;;2.90;99.90;;;;;;5005923;28;19936;-75
2022/12/06 12:19:56;;;;;;;;;;;2.90;99.90;;;;;;5029852;28;19925;-76
2022/12/06 12:22:26;;;;;;;;;;;2.90;99.90;;;;;;5001032;28;19924;-74
2022/12/06 12:24:55;;;;;;;;;;;2.90;99.90;;;;;;5027977;28;19991;-75
2022/12/06 12:27:32;;;;;;;;;;;2.90;99.90;;;;;;5028048;28;19971;-74
2022/12/06 12:30:19;;;;;;;;;;;2.90;99.90;;;;;;5027966;28;19937;-74
2022/12/06 12:33:10;;;;;;;;;;;2.90;99.90;;;;;;5022904;28;19933;-75
2022/12/06 12:35:38;;;;;;;;;;;2.90;99.90;;;;;;4988324;28;19983;-75
2022/12/06 12:38:10;;;;;;;;;;;2.80;99.90;;;;;;5029703;28;20028;-74
2022/12/06 12:40:44;;;;;;;;;;;2.80;99.90;;;;;;5034941;28;19972;-74
2022/12/06 12:43:10;;;;;;;;;;;2.90;99.90;;;;;;5039879;28;19929;-74
2022/12/06 12:45:39;;;;;;;;;;;2.80;99.90;;;;;;5032611;28;19925;-74
2022/12/06 12:48:22;;;;;;;;;;;2.80;99.90;;;;;;5022158;28;19979;-75
2022/12/06 12:50:57;;;;;;;;;;;2.80;99.90;;;;;;5017318;28;19933;-74
2022/12/06 12:53:30;;;;;;;;;;;2.80;99.90;;;;;;5033978;28;20428;-76
2022/12/06 12:56:10;;;;;;;;;;;2.80;99.90;;;;;;5036171;28;20008;-74
2022/12/06 12:58:37;;;;;;;;;;;2.80;99.90;;;;;;5026506;28;20374;-75
2022/12/06 13:01:21;;;;;;;;;;;2.80;99.90;;;;;;5021546;28;19940;-74
2022/12/06 13:03:58;;;;;;;;;;;2.80;99.90;;;;;;5029053;28;19929;-74
2022/12/06 13:06:35;;;;;;;;;;;2.80;99.90;;;;;;5035084;28;20380;-73
2022/12/06 13:09:13;;;;;;;;;;;2.80;99.90;;;;;;5033204;28;19929;-76
2022/12/06 13:11:47;;;;;;;;;;;2.70;99.90;;;;;;5028856;28;19940;-75
2022/12/06 13:14:20;;;;;;;;;;;2.80;99.90;;;;;;5020249;28;19930;-80
2022/12/06 13:16:49;;;;;;;;;;;2.80;99.90;;;;;;5011656;28;19948;-76
2022/12/06 13:19:16;;;;;;;;;;;2.70;99.90;;;;;;5026406;28;19929;-76
2022/12/06 13:21:48;;;;;;;;;;;2.70;99.90;;;;;;5014257;28;19980;-75
2022/12/06 13:24:19;;;;;;;;;;;2.70;99.90;;;;;;5007067;28;20016;-74
2022/12/06 13:26:52;;;;;;;;;;;2.70;99.90;;;;;;5036855;28;20585;-73
2022/12/06 13:29:33;;;;;;;;;;;2.70;99.90;;;;;;5037528;28;19948;-79
2022/12/06 13:32:12;;;;;;;;;;;2.60;99.90;;;;;;5022198;28;19925;-73
2022/12/06 13:34:46;;;;;;;;;;;2.70;99.90;;;;;;5014938;28;19925;-74
2022/12/06 13:37:31;;;;;;;;;;;2.60;99.90;;;;;;5012297;28;19933;-74
2022/12/06 13:40:03;;;;;;;;;;;2.70;99.90;;;;;;5028429;28;20375;-74
2022/12/06 13:42:33;;;;;;;;;;;2.80;99.90;;;;;;5031280;28;19980;-74
2022/12/06 13:45:25;;;;;;;;;;;2.80;99.90;;;;;;5028297;28;19971;-74
2022/12/06 13:47:52;;;;;;;;;;;2.80;99.90;;;;;;5029427;28;19933;-74
2022/12/06 13:50:23;;;;;;;;;;;2.80;99.90;;;;;;5020240;28;19932;-74
2022/12/06 13:52:55;;;;;;;;;;;2.70;99.90;;;;;;4994647;28;20300;-76
2022/12/06 13:55:29;;;;;;;;;;;2.80;99.90;;;;;;5033451;28;19936;-75
2022/12/06 13:58:01;;;;;;;;;;;2.70;99.90;;;;;;5035439;28;19949;-74
2022/12/06 14:00:33;;;;;;;;;;;2.80;99.90;;;;;;5037175;28;19987;-75
2022/12/06 14:03:04;;;;;;;;;;;2.80;99.90;;;;;;5033419;28;19987;-75
2022/12/06 14:05:55;;;;;;;;;;;2.80;99.90;;;;;;5011560;28;20593;-74
2022/12/06 14:08:22;;;;;;;;;;;2.80;99.90;;;;;;5028158;28;19916;-74
2022/12/06 14:11:03;;;;;;;;;;;2.80;99.90;;;;;;5029373;28;19975;-74
2022/12/06 14:13:34;;;;;;;;;;;2.80;99.90;;;;;;5033356;28;19925;-74
2022/12/06 14:16:07;;;;;;;;;;;2.80;99.90;;;;;;5034864;28;20342;-74
2022/12/06 14:18:40;;;;;;;;;;;2.80;99.90;;;;;;5030005;28;20667;-74
2022/12/06 14:21:33;;;;;;;;;;;2.80;99.90;;;;;;5000432;28;19990;-74
2022/12/06 14:24:05;;;;;;;;;;;2.90;99.90;;;;;;5032187;28;19979;-74
2022/12/06 14:26:36;;;;;;;;;;;2.90;99.90;;;;;;5025345;28;19925;-74
2022/12/06 14:29:19;;;;;;;;;;;3.00;99.90;;;;;;5021582;28;19929;-75
2022/12/06 14:31:50;;;;;;;;;;;3.00;99.90;;;;;;5022260;28;19951;-75
2022/12/06 14:34:30;;;;;;;;;;;3.00;99.90;;;;;;5031715;28;19933;-73
2022/12/06 14:37:11;;;;;;;;;;;3.00;99.90;;;;;;5033522;28;19979;-74
2022/12/06 14:39:49;;;;;;;;;;;3.00;99.90;;;;;;5015387;28;20280;-73
2022/12/06 14:45:12;;;;;;;;;;;3.00;99.90;;;;;;5021417;28;19986;-75
2022/12/06 14:47:43;;;;;;;;;;;3.00;99.90;;;;;;5031874;28;19971;-75
2022/12/06 14:50:22;;;;;;;;;;;3.00;99.90;;;;;;5030993;28;19950;-75
2022/12/06 14:53:01;;;;;;;;;;;3.00;99.90;;;;;;5013467;28;19971;-76
2022/12/06 14:55:35;;;;;;;;;;;3.00;99.90;;;;;;5019426;28;19971;-75
2022/12/06 14:58:12;;;;;;;;;;;3.00;99.90;;;;;;5013304;28;19929;-75
2022/12/06 15:00:54;;;;;;;;;;;3.00;99.90;;;;;;5008547;28;19925;-75
2022/12/06 15:03:29;;;;;;;;;;;3.00;99.90;;;;;;5025056;28;19995;-74
2022/12/06 15:06:20;;;;;;;;;;;3.00;99.90;;;;;;5026717;28;20234;-74
2022/12/06 15:09:02;;;;;;;;;;;3.00;99.90;;;;;;5019869;28;19932;-73
2022/12/06 15:14:43;;;;;;;;;;;2.90;99.90;;;;;;5031042;28;19929;-76
2022/12/06 15:17:10;;;;;;;;;;;2.90;99.90;;;;;;5026771;28;19932;-73
2022/12/06 15:19:48;;;;;;;;;;;2.90;99.90;;;;;;5031170;28;19983;-72
2022/12/06 15:22:22;;;;;;;;;;;2.90;99.90;;;;;;5032912;28;20568;-72
2022/12/06 15:24:55;;;;;;;;;;;2.80;99.90;;;;;;5013755;28;20681;-73
2022/12/06 15:27:27;;;;;;;;;;;2.90;99.90;;;;;;5014670;28;19983;-73
2022/12/06 15:29:59;;;;;;;;;;;2.80;99.90;;;;;;4994200;28;20022;-75
2022/12/06 15:32:30;;;;;;;;;;;2.80;99.90;;;;;;5011880;28;19932;-73
2022/12/06 15:35:08;;;;;;;;;;;2.70;99.90;;;;;;5012204;28;19933;-74
2022/12/06 15:37:36;;;;;;;;;;;2.80;99.90;;;;;;5011244;28;19925;-73
2022/12/06 15:40:03;;;;;;;;;;;2.70;99.90;;;;;;5027495;28;19936;-75