Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:22;;;;;;;1.17;1.07;;;14.60;53.30;;;;;;5137661;27;20413;-80
2023/05/10 00:05:22;;;;;;;7.90;1.30;;;14.60;63.90;;;;;;5136916;27;20752;-81
2023/05/10 00:07:52;;;;;;;1.90;1.07;;;14.70;61.90;;;;;;5134897;27;20786;-81
2023/05/10 00:10:34;;;;;;;4.20;1.27;;;14.60;67.60;;;;;;5098699;28;20469;-77
2023/05/10 00:13:00;;;;;;;4.30;1.10;;;14.50;68.60;;;;;;5117501;28;20710;-76
2023/05/10 00:15:34;;;;;;;1.20;1.10;;;14.50;70.20;;;;;;5117947;28;20417;-80
2023/05/10 00:18:40;;;;;;;3.23;0.80;;;14.60;73.30;;;;;;5116603;27;20197;-81
2023/05/10 00:21:10;;;;;;;0.90;0.90;;;14.40;70.60;;;;;;5116921;28;20409;-80
2023/05/10 00:23:46;;;;;;;4.47;1.33;;;14.40;71.50;;;;;;5117039;28;20391;-76
2023/05/10 00:26:22;;;;;;;0.80;0.80;;;14.40;65.50;;;;;;5137553;27;20836;-76
2023/05/10 00:28:48;;;;;;;2.77;0.73;;;14.40;64.30;;;;;;5124083;27;20422;-76
2023/05/10 00:31:22;;;;;;;2.53;0.80;;;14.40;64.50;;;;;;5117847;28;20750;-80
2023/05/10 00:33:58;;;;;;;1.97;0.97;;;14.30;68.50;;;;;;5116621;28;20616;-75
2023/05/10 00:36:28;;;;;;;3.03;0.80;;;14.30;67.00;;;;;;5116346;28;20398;-80
2023/05/10 00:39:16;;;;;;;2.60;0.77;;;14.20;69.40;;;;;;5116922;27;20359;-80
2023/05/10 00:41:46;;;;;;;0.63;0.63;;;14.30;68.50;;;;;;5125756;27;20545;-76
2023/05/10 00:44:22;;;;;;;2.93;0.70;;;14.30;64.80;;;;;;5118112;27;20420;-77
2023/05/10 00:46:49;;;;;;;1.43;0.50;;;14.10;62.30;;;;;;5124840;27;20429;-76
2023/05/10 00:49:17;;;;;;;1.23;0.70;;;14.10;66.00;;;;;;5128726;27;20522;-76
2023/05/10 00:51:52;;;;;;;3.97;0.90;;;14.20;64.60;;;;;;5120584;27;20402;-80
2023/05/10 00:54:22;;;;;;;3.70;0.50;;;14.20;61.70;;;;;;5097687;28;20793;-81
2023/05/10 00:57:12;;;;;;;0.80;0.60;;;14.20;61.00;;;;;;5129260;27;20401;-80
2023/05/10 00:59:38;;;;;;;3.80;1.00;;;14.10;62.00;;;;;;5116849;28;20408;-80
2023/05/10 01:02:05;;;;;;;3.37;0.60;;;14.10;62.30;;;;;;5115563;28;20499;-81
2023/05/10 01:04:35;;;;;;;0.60;0.60;;;14.00;66.80;;;;;;5116215;27;20257;-81
2023/05/10 01:10:34;;;;;;;1.47;0.90;;;13.90;69.30;;;;;;5130043;27;20409;-80
2023/05/10 01:13:04;;;;;;;10.03;0.63;;;13.90;75.70;;;;;;5115427;28;20422;-80
2023/05/10 01:15:31;;;;;;;0.57;0.57;;;13.90;80.40;;;;;;5098069;28;20417;-77
2023/05/10 01:18:36;;;;;;;0.60;0.50;;;13.80;78.00;;;;;;5119827;27;20435;-80
2023/05/10 01:21:33;;;;;;;1.03;0.60;;;13.80;81.90;;;;;;5099812;28;20434;-82
2023/05/10 01:24:23;;;;;;;3.13;0.60;;;13.90;79.30;;;;;;5003709;28;20406;-81
2023/05/10 01:27:22;;;;;;;0.70;0.67;;;13.90;77.20;;;;;;5029965;28;20820;-80
2023/05/10 01:30:25;;;;;;;2.90;0.70;;;13.80;72.70;;;;;;5033367;28;20400;-80
2023/05/10 01:33:34;;;;;;;1.27;0.60;;;13.80;71.20;;;;;;5032898;28;20366;-80
2023/05/10 01:36:26;;;;;;;1.37;0.67;;;13.70;74.70;;;;;;5032914;28;20768;-76
2023/05/10 01:39:25;;;;;;;0.60;0.60;;;13.70;80.10;;;;;;5033169;28;20430;-80
2023/05/10 01:42:46;;;;;;;0.50;0.50;;;13.60;85.40;;;;;;4973523;28;20435;-80
2023/05/10 01:45:25;;;;;;;0.70;0.60;;;13.70;83.60;;;;;;4974214;28;20414;-76
2023/05/10 01:48:08;;;;;;;0.63;0.60;;;13.70;83.00;;;;;;4974138;28;20410;-80
2023/05/10 01:50:37;;;;;;;0.70;0.70;;;13.70;81.50;;;;;;4954225;29;20414;-80
2023/05/10 01:53:19;;;;;;;0.83;0.70;;;13.70;81.20;;;;;;4954604;29;20470;-80
2023/05/10 01:55:55;;;;;;;0.77;0.70;;;13.70;81.80;;;;;;4973740;28;20894;-80
2023/05/10 01:58:25;;;;;;;0.70;0.70;;;13.70;80.80;;;;;;4973707;28;20444;-80
2023/05/10 02:01:06;;;;;;;0.90;0.70;;;13.70;71.90;;;;;;5018201;28;20399;-80
2023/05/10 02:03:36;;;;;;;0.70;0.70;;;13.70;75.60;;;;;;5087101;28;20421;-81
2023/05/10 02:06:05;;;;;;;10.87;0.80;;;13.80;74.20;;;;;;5072220;28;20412;-77
2023/05/10 02:08:41;;;;;;;2.30;0.70;;;13.80;70.60;;;;;;5073068;28;20428;-76
2023/05/10 02:11:24;;;;;;;1.03;0.80;;;13.80;68.30;;;;;;5072212;28;20367;-76
2023/05/10 02:13:54;;;;;;;1.17;0.90;;;13.80;66.00;;;;;;5072223;28;20368;-80
2023/05/10 02:16:25;;;;;;;2.77;0.70;;;13.70;67.90;;;;;;5072427;28;20372;-76
2023/05/10 02:19:11;;;;;;;7.73;0.90;;;13.60;71.60;;;;;;5098821;28;20482;-76
2023/05/10 02:21:39;;;;;;;8.90;0.90;;;13.60;73.00;;;;;;5114857;28;20406;-76
2023/05/10 02:24:34;;;;;;;2.70;0.70;;;13.70;73.90;;;;;;5106754;28;20419;-80
2023/05/10 02:27:06;;;;;;;0.70;0.70;;;13.70;70.70;;;;;;5126530;27;20416;-80
2023/05/10 02:29:41;;;;;;;1.07;0.70;;;13.70;68.00;;;;;;5114042;28;20789;-81
2023/05/10 02:32:24;;;;;;;0.70;0.70;;;13.60;68.70;;;;;;5114856;28;20833;-80
2023/05/10 02:35:01;;;;;;;2.93;0.90;;;13.60;72.30;;;;;;5114337;28;20440;-80
2023/05/10 02:37:29;;;;;;;7.60;1.37;;;13.50;83.40;;;;;;5114596;28;20399;-76
2023/05/10 02:39:56;;;;;;;3.10;0.90;;;13.50;82.20;;;;;;5114477;28;20382;-77
2023/05/10 02:42:27;;;;;;;3.50;0.70;;;13.60;82.60;;;;;;5114517;28;20460;-76
2023/05/10 02:44:59;;;;;;;4.33;0.73;;;13.60;81.60;;;;;;5114491;28;20424;-76
2023/05/10 02:47:29;;;;;;;4.80;0.90;;;13.50;81.90;;;;;;5114373;28;20423;-80
2023/05/10 02:50:05;;;;;;;3.90;0.70;;;13.50;83.40;;;;;;5114322;28;20727;-76
2023/05/10 02:52:45;;;;;;;1.37;0.90;;;13.50;81.40;;;;;;5116387;28;20523;-76
2023/05/10 02:55:25;;;;;;;1.90;0.77;;;13.50;81.50;;;;;;5108372;28;20418;-80
2023/05/10 02:58:01;;;;;;;3.07;0.70;;;13.50;81.30;;;;;;5113575;28;20888;-81
2023/05/10 03:00:28;;;;;;;3.30;0.90;;;13.50;86.10;;;;;;5114584;28;20393;-77
2023/05/10 03:03:16;;;;;;;2.10;0.93;;;13.50;81.40;;;;;;5096441;28;20436;-76
2023/05/10 03:05:46;;;;;;;1.80;0.60;;;13.50;79.00;;;;;;5112926;28;20415;-76
2023/05/10 03:08:23;;;;;;;1.57;1.00;;;13.60;75.60;;;;;;5114212;28;20399;-76
2023/05/10 03:11:30;;;;;;;1.70;0.90;;;13.60;73.10;;;;;;5114345;28;20387;-76
2023/05/10 03:14:12;;;;;;;5.37;0.77;;;13.60;68.20;;;;;;5113678;28;20419;-76
2023/05/10 03:17:11;;;;;;;11.27;1.57;;;13.60;64.70;;;;;;5117754;28;20366;-81
2023/05/10 03:19:43;;;;;;;7.03;0.60;;;13.50;69.10;;;;;;5112831;28;20389;-81
2023/05/10 03:22:36;;;;;;;12.20;1.00;;;13.50;65.30;;;;;;5117697;28;20445;-88
2023/05/10 03:25:12;;;;;;;0.80;0.73;;;13.50;67.10;;;;;;5130466;27;20921;-82
2023/05/10 03:27:41;;;;;;;4.33;0.93;;;13.50;69.50;;;;;;5120737;27;20418;-82
2023/05/10 03:30:17;;;;;;;1.53;0.90;;;13.50;68.90;;;;;;5119154;27;20430;-81
2023/05/10 03:32:43;;;;;;;2.10;0.77;;;13.50;67.40;;;;;;5121550;27;20437;-82
2023/05/10 03:35:23;;;;;;;1.23;0.80;;;13.50;67.80;;;;;;5117693;28;20383;-82
2023/05/10 03:38:04;;;;;;;1.13;0.70;;;13.50;65.10;;;;;;5099456;28;20169;-82
2023/05/10 03:40:40;;;;;;;4.00;1.13;;;13.50;64.00;;;;;;5117538;28;20465;-82
2023/05/10 03:43:22;;;;;;;2.93;1.30;;;13.50;65.00;;;;;;5117461;28;20472;-81
2023/05/10 03:45:52;;;;;;;2.70;0.97;;;13.50;67.00;;;;;;5099588;28;20973;-81
2023/05/10 03:48:34;;;;;;;1.20;0.90;;;13.40;74.60;;;;;;5117381;28;20405;-81
2023/05/10 03:51:34;;;;;;;5.90;1.10;;;13.40;75.00;;;;;;5117577;28;20442;-82
2023/05/10 03:54:16;;;;;;;1.60;1.00;;;13.50;74.60;;;;;;5117608;28;20399;-82
2023/05/10 03:56:52;;;;;;;1.07;0.93;;;13.50;72.70;;;;;;5119675;27;20413;-82
2023/05/10 03:59:18;;;;;;;2.60;1.00;;;13.60;68.00;;;;;;5137334;27;20438;-82
2023/05/10 04:02:04;;;;;;;1.90;1.00;;;13.60;67.10;;;;;;5117582;27;20446;-81
2023/05/10 04:05:04;;;;;;;3.20;1.03;;;13.60;66.10;;;;;;5098978;28;20172;-81
2023/05/10 04:07:49;;;;;;;1.03;0.90;;;13.70;60.60;;;;;;5117379;28;20367;-81
2023/05/10 04:10:15;;;;;;;7.43;1.30;;;13.70;57.60;;;;;;5117583;28;20366;-81
2023/05/10 04:12:58;;;;;;;6.73;1.80;;;13.70;54.30;;;;;;5116605;28;20435;-81
2023/05/10 04:15:35;;;;;;;2.20;1.57;;;13.70;52.10;;;;;;5098752;28;20392;-81
2023/05/10 04:21:23;;;;;;;3.60;1.23;;;13.80;51.20;;;;;;5116458;28;20540;-80
2023/05/10 04:23:52;;;;;;;6.83;1.40;;;13.80;49.60;;;;;;5121800;27;20450;-82
2023/05/10 04:26:34;;;;;;;6.73;1.20;;;13.90;49.70;;;;;;5136789;27;20176;-80
2023/05/10 04:29:04;;;;;;;1.10;1.10;;;13.90;49.50;;;;;;5136277;27;20594;-81
2023/05/10 04:31:40;;;;;;;1.90;1.20;;;13.90;45.40;;;;;;5128142;27;20952;-81
2023/05/10 04:34:16;;;;;;;5.90;1.37;;;14.00;45.50;;;;;;5116853;27;20512;-82
2023/05/10 04:36:46;;;;;;;1.43;1.23;;;14.10;45.60;;;;;;5136737;27;20418;-82
2023/05/10 04:39:22;;;;;;;1.03;1.00;;;14.10;45.60;;;;;;5098964;28;20521;-82
2023/05/10 04:42:05;;;;;;;1.30;1.20;;;14.30;45.90;;;;;;5116108;28;20964;-81
2023/05/10 04:45:04;;;;;;;2.60;1.30;;;14.30;45.70;;;;;;5098095;28;20412;-82
2023/05/10 04:47:34;;;;;;;4.33;1.50;;;14.40;45.80;;;;;;5116600;28;20372;-81
2023/05/10 04:50:46;;;;;;;1.83;1.10;;;14.40;46.00;;;;;;5117761;27;20488;-81
2023/05/10 04:53:12;;;;;;;2.80;1.53;;;14.50;45.90;;;;;;5116325;28;20414;-81
2023/05/10 04:55:47;;;;;;;3.43;1.20;;;14.60;46.20;;;;;;5116152;28;20388;-81
2023/05/10 04:58:16;;;;;;;4.00;1.10;;;14.50;45.90;;;;;;5122930;27;20903;-81
2023/05/10 05:00:46;;;;;;;2.20;1.10;;;14.60;46.00;;;;;;5123792;27;21030;-81
2023/05/10 05:03:16;;;;;;;2.50;1.13;;;14.70;46.10;;;;;;5116306;28;20514;-82
2023/05/10 05:05:52;;;;;;;1.23;1.00;;;14.80;46.10;;;;;;5102483;27;20415;-82
2023/05/10 05:08:23;;;;;;;1.60;1.50;;;14.90;42.40;;;;;;5116801;27;20897;-82
2023/05/10 05:11:34;;;;;;;4.03;1.80;;;14.80;30.90;;;;;;5097938;27;20408;-82
2023/05/10 05:14:00;;;;;;;3.03;1.47;;;14.70;35.10;;;;;;5097414;28;20423;-82
2023/05/10 05:16:35;;;;;;;3.17;1.30;;;14.70;33.80;;;;;;5115964;27;20385;-82
2023/05/10 05:19:34;;;;;;;4.27;1.73;;;14.80;31.60;;;;;;5122469;27;20525;-82
2023/05/10 05:22:07;;;;;;;3.03;1.50;;;14.80;23.00;;;;;;5124133;27;20418;-82
2023/05/10 05:24:40;;;;;;;3.47;1.30;;;14.80;24.40;;;;;;5131678;27;20393;-81
2023/05/10 05:27:17;;;;;;;1.50;1.40;;;14.80;24.00;;;;;;5105120;28;20820;-81
2023/05/10 05:30:04;;;;;;;7.70;1.37;;;14.90;22.90;;;;;;5130982;27;20495;-81
2023/05/10 05:32:34;;;;;;;3.00;1.63;;;14.90;23.30;;;;;;5104674;28;20468;-82
2023/05/10 05:35:22;;;;;;;4.60;1.50;;;14.80;23.30;;;;;;5097195;28;20400;-81
2023/05/10 05:37:48;;;;;;;1.77;1.67;;;14.80;21.10;;;;;;5134859;27;20414;-81
2023/05/10 05:40:16;;;;;;;4.30;1.70;;;14.80;19.00;;;;;;5121354;27;20435;-81
2023/05/10 05:42:58;;;;;;;2.57;1.83;;;14.80;21.70;;;;;;5115209;28;20186;-81
2023/05/10 05:45:40;;;;;;;3.10;1.90;;;14.70;28.80;;;;;;5115336;27;20419;-81
2023/05/10 05:48:11;;;;;;;2.63;1.87;;;14.70;30.70;;;;;;5115415;27;20531;-82
2023/05/10 05:50:46;;;;;;;5.73;1.77;;;14.90;29.00;;;;;;5120275;27;20431;-82
2023/05/10 05:53:16;;;;;;;4.90;1.73;;;14.90;24.40;;;;;;5117003;27;20503;-82
2023/05/10 05:55:54;;;;;;;1.47;1.47;;;14.90;19.20;;;;;;5118953;27;20435;-83
2023/05/10 05:58:23;;;;;;;3.63;2.07;;;15.00;17.30;;;;;;5096541;28;20377;-82
2023/05/10 06:00:52;;;;;;;4.60;1.87;;;14.80;19.20;;;;;;5114812;28;20465;-82
2023/05/10 06:03:28;;;;;;;3.93;2.50;;;14.90;16.90;;;;;;5109536;27;20429;-81
2023/05/10 06:06:05;;;;;;;12.13;1.80;;;15.00;17.70;;;;;;5102188;28;20434;-82
2023/05/10 06:08:34;;;;;;;2.90;1.73;;;15.00;18.00;;;;;;5096652;28;20767;-82
2023/05/10 06:11:00;;;;;;;4.20;2.00;;;15.20;17.00;;;;;;5096563;28;20396;-82
2023/05/10 06:13:52;;;;;;;3.30;2.13;;;15.30;15.50;;;;;;5114785;28;20786;-81
2023/05/10 06:16:23;;;;;;;6.87;2.07;;;15.40;10.40;;;;;;5124829;27;20410;-81
2023/05/10 06:18:58;;;;;;;1.90;1.80;;;15.20;8.40;;;;;;5117100;27;20403;-82
2023/05/10 06:21:52;;;;;;;3.83;2.03;;;15.30;6.50;;;;;;5115938;28;20526;-82
2023/05/10 06:24:18;;;;;;;2.33;2.07;;;15.50;6.30;;;;;;5135012;27;20392;-81
2023/05/10 06:26:52;;;;;;;2.80;1.80;;;15.80;1.00;;;;;;5134970;27;20380;-82
2023/05/10 06:29:34;;;;;;;3.53;2.17;;;15.80;1.00;;;;;;5116641;27;20165;-81
2023/05/10 06:32:34;;;;;;;4.90;1.97;;;15.90;1.00;;;;;;5110693;28;20837;-82
2023/05/10 06:35:34;;;;;;;7.33;2.10;;;15.90;1.00;;;;;;5135197;27;20727;-82
2023/05/10 06:38:04;;;;;;;2.43;1.80;;;16.00;1.00;;;;;;5116407;27;20374;-82
2023/05/10 06:40:35;;;;;;;4.30;1.87;;;15.90;1.00;;;;;;5134981;27;20731;-81
2023/05/10 06:43:05;;;;;;;11.03;2.30;;;15.80;1.00;;;;;;5134777;27;20768;-82
2023/05/10 06:45:34;;;;;;;2.10;2.00;;;15.80;1.00;;;;;;5134696;27;20399;-81
2023/05/10 06:48:04;;;;;;;3.80;1.70;;;15.90;1.00;;;;;;5100177;28;20431;-82
2023/05/10 06:50:34;;;;;;;2.70;2.07;;;15.90;1.00;;;;;;5095672;28;20408;-81
2023/05/10 06:53:04;;;;;;;4.47;1.90;;;16.00;1.00;;;;;;5095947;28;20405;-82
2023/05/10 06:55:35;;;;;;;6.00;2.47;;;15.90;1.00;;;;;;5114059;28;20762;-82
2023/05/10 06:58:04;;;;;;;4.50;2.33;;;15.90;1.00;;;;;;5114063;28;20403;-82
2023/05/10 07:00:52;;;;;;;8.90;2.30;;;16.00;1.00;;;;;;5095730;28;20462;-82
2023/05/10 07:03:22;;;;;;;4.73;2.33;;;16.30;1.00;;;;;;5111714;28;20451;-82
2023/05/10 07:05:52;;;;;;;8.00;2.10;;;16.40;1.00;;;;;;5103262;28;20492;-82
2023/05/10 07:08:22;;;;;;;9.20;2.63;;;16.40;1.00;;;;;;5095645;28;20409;-82
2023/05/10 07:10:52;;;;;;;4.63;2.20;;;16.50;1.00;;;;;;5115020;28;20955;-82
2023/05/10 07:13:22;;;;;;;3.90;2.40;;;16.70;1.00;;;;;;5114193;28;20447;-82
2023/05/10 07:15:53;;;;;;;12.10;2.57;;;16.90;1.00;;;;;;5095671;28;20425;-82
2023/05/10 07:18:22;;;;;;;4.27;2.10;;;16.80;1.00;;;;;;5114090;28;20487;-81
2023/05/10 07:21:35;;;;;;;8.50;2.50;;;16.60;1.00;;;;;;5104202;28;20758;-82
2023/05/10 07:24:05;;;;;;;6.10;1.80;;;16.70;1.00;;;;;;5134205;28;20412;-83
2023/05/10 07:26:34;;;;;;;3.73;2.03;;;16.80;1.00;;;;;;5134714;28;20389;-83
2023/05/10 07:29:05;;;;;;;4.40;1.97;;;16.90;1.00;;;;;;5134052;28;20493;-82
2023/05/10 07:31:34;;;;;;;3.50;1.53;;;17.00;1.00;;;;;;5134395;28;20390;-82
2023/05/10 07:34:34;;;;;;;9.63;1.90;;;17.10;1.00;;;;;;5104489;28;20426;-81
2023/05/10 07:37:34;;;;;;;8.20;2.30;;;16.90;1.00;;;;;;5113699;28;20405;-81
2023/05/10 07:40:05;;;;;;;4.73;2.13;;;17.00;1.00;;;;;;5114060;28;20418;-82
2023/05/10 07:42:31;;;;;;;7.90;2.33;;;17.10;1.00;;;;;;5108222;28;20449;-81
2023/05/10 07:45:05;;;;;;;7.90;1.70;;;17.30;1.00;;;;;;5134103;28;20932;-81
2023/05/10 07:47:34;;;;;;;3.27;2.27;;;17.20;1.00;;;;;;5115815;28;20232;-81
2023/05/10 07:50:16;;;;;;;3.70;2.00;;;17.20;1.00;;;;;;5116375;28;20896;-82
2023/05/10 07:52:47;;;;;;;8.37;2.50;;;17.40;1.00;;;;;;5113467;28;20416;-81
2023/05/10 07:55:22;;;;;;;3.87;2.17;;;17.40;1.00;;;;;;5098782;28;20429;-81
2023/05/10 07:58:04;;;;;;;4.23;2.33;;;17.50;1.00;;;;;;5134012;28;20944;-81
2023/05/10 08:00:34;;;;;;;1.97;1.67;;;17.60;1.00;;;;;;5133923;27;20428;-82
2023/05/10 08:03:16;;;;;;;4.63;1.60;;;17.80;1.00;;;;;;5116841;27;20538;-81
2023/05/10 08:05:52;;;;;;;2.40;1.67;;;17.90;1.00;;;;;;5117010;27;21000;-82
2023/05/10 08:08:23;;;;;;;6.47;2.23;;;18.30;1.00;;;;;;5099125;28;20429;-82
2023/05/10 08:11:35;;;;;;;6.00;2.10;;;18.40;1.00;;;;;;5117115;28;20370;-82
2023/05/10 08:14:04;;;;;;;6.27;1.73;;;18.40;1.00;;;;;;5129804;27;20429;-82
2023/05/10 08:16:34;;;;;;;5.60;2.23;;;18.30;1.00;;;;;;5137629;27;20728;-82
2023/05/10 08:19:04;;;;;;;6.43;1.63;;;18.40;1.00;;;;;;5137809;27;20476;-82
2023/05/10 08:21:35;;;;;;;5.63;2.03;;;18.10;1.00;;;;;;5120719;27;20450;-82
2023/05/10 08:27:28;;;;;;;2.40;1.73;;;18.20;1.00;;;;;;5137103;27;20450;-82
2023/05/10 08:30:05;;;;;;;3.40;2.03;;;18.40;1.00;;;;;;5136930;27;20418;-83
2023/05/10 08:32:34;;;;;;;6.43;1.67;;;18.40;1.00;;;;;;5118069;27;20420;-82
2023/05/10 08:35:05;;;;;;;7.87;2.50;;;18.50;1.00;;;;;;5137669;27;20406;-82
2023/05/10 08:37:40;;;;;;;16.53;2.23;;;18.50;1.00;;;;;;5137199;27;20387;-82
2023/05/10 08:40:19;;;;;;;3.30;1.50;;;18.50;1.00;;;;;;5136166;27;20422;-82
2023/05/10 08:43:09;;;;;;;3.70;1.83;;;18.60;1.00;;;;;;5118620;27;20977;-82
2023/05/10 08:45:39;;;;;;;5.73;1.77;;;18.20;1.00;;;;;;5136760;27;20920;-82
2023/05/10 08:48:34;;;;;;;5.87;1.50;;;18.20;1.00;;;;;;5136986;27;21036;-82
2023/05/10 08:51:05;;;;;;;4.23;1.77;;;18.30;1.00;;;;;;5137102;27;20905;-82
2023/05/10 08:54:05;;;;;;;3.80;2.00;;;18.30;1.00;;;;;;5130267;27;20431;-82
2023/05/10 08:57:04;;;;;;;13.90;2.03;;;18.50;1.00;;;;;;5132750;27;20448;-83
2023/05/10 08:59:30;;;;;;;8.37;2.77;;;18.70;1.00;;;;;;5136787;27;20418;-83
2023/05/10 09:01:59;;;;;;;4.57;2.10;;;18.90;1.00;;;;;;5135885;27;20450;-85
2023/05/10 09:04:35;;;;;;;12.20;1.70;;;18.90;1.00;;;;;;5137019;27;20184;-83
2023/05/10 09:07:01;;;;;;;5.23;1.67;;;18.90;1.00;;;;;;5123475;27;20452;-82
2023/05/10 09:09:29;;;;;;;2.77;1.80;;;18.90;1.00;;;;;;5097646;28;20404;-83
2023/05/10 09:12:06;;;;;;;5.33;1.67;;;18.80;1.00;;;;;;5115434;28;20566;-83
2023/05/10 09:15:05;;;;;;;3.83;1.87;;;19.00;1.00;;;;;;5119671;27;20419;-82
2023/05/10 09:17:35;;;;;;;3.37;1.90;;;19.20;1.00;;;;;;5136379;27;20388;-83
2023/05/10 09:20:03;;;;;;;2.63;2.03;;;18.80;1.00;;;;;;5118288;27;20418;-83
2023/05/10 09:22:41;;;;;;;2.60;2.00;;;18.80;1.00;;;;;;5118013;27;20451;-83
2023/05/10 09:25:15;;;;;;;5.20;1.93;;;19.10;1.00;;;;;;5131389;27;20447;-83
2023/05/10 09:27:44;;;;;;;3.00;1.67;;;19.10;1.00;;;;;;5115624;28;20419;-83
2023/05/10 09:30:33;;;;;;;3.40;1.60;;;18.80;1.00;;;;;;5115765;28;20458;-83
2023/05/10 09:32:59;;;;;;;4.30;1.40;;;19.10;1.00;;;;;;5115241;28;20387;-83
2023/05/10 09:35:32;;;;;;;11.53;1.43;;;19.30;1.00;;;;;;5115575;28;20416;-81
2023/05/10 09:38:05;;;;;;;3.13;1.60;;;19.50;1.00;;;;;;5115723;28;20385;-81
2023/05/10 09:40:31;;;;;;;7.17;1.60;;;19.50;1.00;;;;;;5115250;28;20394;-82
2023/05/10 09:43:16;;;;;;;4.00;1.83;;;19.40;1.00;;;;;;5115165;28;20436;-82
2023/05/10 09:45:58;;;;;;;5.53;1.50;;;19.20;1.00;;;;;;5096992;28;20404;-82
2023/05/10 09:48:29;;;;;;;6.63;1.70;;;19.00;1.00;;;;;;5115392;27;20425;-81
2023/05/10 09:50:58;;;;;;;7.07;1.93;;;19.00;1.00;;;;;;5115345;28;20407;-81
2023/05/10 09:53:28;;;;;;;3.67;1.30;;;18.90;1.00;;;;;;5096771;28;20479;-81
2023/05/10 09:55:58;;;;;;;4.20;1.67;;;18.70;1.00;;;;;;5096226;28;20416;-82
2023/05/10 09:58:37;;;;;;;2.60;1.70;;;18.70;1.00;;;;;;5115517;27;20425;-81
2023/05/10 10:01:04;;;;;;;28.30;3.80;;;18.20;1.00;;;;;;5117136;27;20437;-82
2023/05/10 10:03:30;;;;;;;17.53;3.20;;;17.70;1.00;;;;;;5116945;27;20457;-82
2023/05/10 10:06:08;;;;;;;6.13;2.60;;;17.70;1.00;;;;;;5135306;27;20792;-82
2023/05/10 10:08:35;;;;;;;4.27;2.50;;;17.30;1.00;;;;;;5135227;27;20389;-81
2023/05/10 10:11:05;;;;;;;7.60;2.13;;;17.40;1.00;;;;;;5134283;27;20405;-82
2023/05/10 10:13:34;;;;;;;8.70;2.30;;;17.60;1.00;;;;;;5129767;27;20446;-81
2023/05/10 10:16:16;;;;;;;2.53;1.93;;;17.50;1.00;;;;;;5114452;28;20426;-82
2023/05/10 10:18:58;;;;;;;4.30;1.67;;;17.70;1.00;;;;;;5096409;28;20790;-83
2023/05/10 10:21:25;;;;;;;6.97;1.97;;;18.30;1.00;;;;;;5114918;28;20426;-84
2023/05/10 10:23:53;;;;;;;2.40;1.90;;;18.70;1.00;;;;;;5114318;28;20361;-84
2023/05/10 10:26:19;;;;;;;6.30;2.40;;;18.80;1.00;;;;;;5096471;28;20408;-84
2023/05/10 10:29:20;;;;;;;3.80;1.40;;;19.20;1.00;;;;;;5114243;27;20458;-84
2023/05/10 10:36:04;;;;;;;9.70;1.90;;;19.50;1.00;;;;;;5114505;28;20453;-84
2023/05/10 10:39:08;;;;;;;3.00;1.60;;;19.20;1.00;;;;;;5096151;28;20394;-84
2023/05/10 10:41:36;;;;;;;2.90;0.90;;;18.70;1.00;;;;;;5096014;28;20442;-84
2023/05/10 10:44:30;;;;;;;1.53;0.87;;;18.00;1.00;;;;;;5124479;27;20441;-90
2023/05/10 10:47:24;;;;;;;1.10;1.00;;;17.50;1.00;;;;;;5130477;27;20457;-81
2023/05/10 10:50:07;;;;;;;3.10;1.13;;;17.50;1.00;;;;;;5114754;28;20386;-80
2023/05/10 10:52:41;;;;;;;0.97;0.90;;;17.50;1.00;;;;;;5114283;28;20809;-80
2023/05/10 10:55:09;;;;;;;1.47;0.90;;;17.70;1.00;;;;;;5114355;28;20393;-80
2023/05/10 10:58:00;;;;;;;1.30;0.90;;;17.80;1.00;;;;;;5114128;28;20387;-81
2023/05/10 11:00:32;;;;;;;0.60;0.60;;;17.90;1.00;;;;;;5095676;28;20919;-80
2023/05/10 11:03:28;;;;;;;1.60;0.80;;;17.90;1.00;;;;;;5114062;28;20529;-80
2023/05/10 11:05:59;;;;;;;0.70;0.70;;;18.20;1.00;;;;;;5114635;28;20387;-80
2023/05/10 11:08:42;;;;;;;2.60;0.80;;;18.40;1.00;;;;;;5114077;28;20439;-80
2023/05/10 11:11:28;;;;;;;4.40;1.10;;;18.60;1.00;;;;;;5114068;28;20469;-80
2023/05/10 11:14:03;;;;;;;3.47;1.00;;;19.00;1.00;;;;;;5114224;28;20384;-80
2023/05/10 11:16:55;;;;;;;3.53;0.80;;;19.40;1.00;;;;;;5120480;28;20429;-80
2023/05/10 11:19:28;;;;;;;0.90;0.60;;;19.80;1.00;;;;;;5130417;28;20455;-80
2023/05/10 11:22:05;;;;;;;5.17;0.90;;;19.80;1.00;;;;;;5134569;28;20526;-80
2023/05/10 11:24:35;;;;;;;7.93;0.73;;;19.80;1.00;;;;;;5134750;28;20767;-81
2023/05/10 11:27:06;;;;;;;0.70;0.70;;;19.80;1.00;;;;;;5133167;28;20520;-80
2023/05/10 11:29:34;;;;;;;3.73;0.80;;;19.90;1.00;;;;;;5134289;28;20396;-80
2023/05/10 11:32:00;;;;;;;1.43;0.80;;;20.00;1.00;;;;;;5134323;28;20412;-81
2023/05/10 11:34:31;;;;;;;2.43;0.97;;;20.10;1.00;;;;;;5116463;28;20411;-80
2023/05/10 11:36:57;;;;;;;2.60;1.20;;;20.10;1.00;;;;;;5135511;27;20183;-80
2023/05/10 11:39:34;;;;;;;11.97;1.00;;;20.00;1.00;;;;;;5138252;27;20397;-80
2023/05/10 11:42:05;;;;;;;5.90;1.07;;;19.60;1.00;;;;;;5138175;27;20850;-81
2023/05/10 11:44:35;;;;;;;1.33;1.10;;;19.40;1.00;;;;;;5138170;27;20873;-80
2023/05/10 11:47:05;;;;;;;3.53;0.90;;;19.10;1.00;;;;;;5138222;27;20486;-81
2023/05/10 11:49:35;;;;;;;2.40;1.00;;;18.70;1.00;;;;;;5137993;27;20394;-81
2023/05/10 11:52:07;;;;;;;2.07;1.47;;;18.30;1.00;;;;;;5136290;27;20744;-75
2023/05/10 11:54:35;;;;;;;4.00;1.00;;;18.30;1.00;;;;;;5138215;27;20485;-75
2023/05/10 11:57:00;;;;;;;7.70;1.30;;;18.40;1.00;;;;;;5136052;27;20463;-75
2023/05/10 11:59:29;;;;;;;1.53;1.20;;;18.40;1.00;;;;;;5137922;27;20403;-75
2023/05/10 12:01:55;;;;;;;3.43;1.20;;;18.20;1.00;;;;;;5119561;27;20708;-75
2023/05/10 12:04:21;;;;;;;4.73;1.30;;;18.10;1.00;;;;;;5137987;27;20473;-75
2023/05/10 12:07:34;;;;;;;2.43;1.20;;;18.30;1.00;;;;;;5138197;27;20451;-80
2023/05/10 12:10:10;;;;;;;5.20;1.50;;;18.70;1.00;;;;;;5138190;27;20371;-80
2023/05/10 12:12:43;;;;;;;4.60;1.27;;;19.30;1.00;;;;;;5136433;27;20440;-80
2023/05/10 12:15:19;;;;;;;1.10;1.00;;;19.70;1.00;;;;;;5134567;27;20467;-80
2023/05/10 12:17:53;;;;;;;2.70;1.30;;;20.00;1.00;;;;;;5116613;27;20461;-80
2023/05/10 12:20:24;;;;;;;4.93;1.20;;;20.30;1.00;;;;;;5116855;28;20445;-78
2023/05/10 12:23:05;;;;;;;3.10;1.00;;;20.80;1.00;;;;;;5113591;27;20475;-80
2023/05/10 12:25:32;;;;;;;4.00;1.00;;;21.50;1.00;;;;;;5137268;27;20391;-80
2023/05/10 12:28:08;;;;;;;3.33;0.83;;;22.00;1.00;;;;;;5137371;27;20413;-80
2023/05/10 12:30:35;;;;;;;0.90;0.90;;;22.00;1.00;;;;;;5136262;27;20453;-80
2023/05/10 12:33:09;;;;;;;13.83;1.30;;;21.50;1.00;;;;;;5137404;27;20434;-80
2023/05/10 12:36:04;;;;;;;2.53;0.87;;;21.10;1.00;;;;;;5137455;27;20463;-76
2023/05/10 12:38:37;;;;;;;5.03;1.00;;;21.50;1.00;;;;;;5137071;27;20428;-80
2023/05/10 12:41:07;;;;;;;1.97;0.87;;;21.80;1.00;;;;;;5137096;27;20737;-80
2023/05/10 12:43:35;;;;;;;1.17;0.70;;;21.50;1.00;;;;;;5118877;27;20543;-80
2023/05/10 12:46:11;;;;;;;0.97;0.70;;;21.70;1.00;;;;;;5109765;28;21030;-80
2023/05/10 12:49:06;;;;;;;2.00;0.80;;;21.80;1.00;;;;;;5101343;27;20844;-80
2023/05/10 12:51:31;;;;;;;0.60;0.60;;;21.70;1.00;;;;;;5126683;27;20526;-76
2023/05/10 12:53:59;;;;;;;0.60;0.60;;;21.70;1.00;;;;;;5124524;27;20498;-75
2023/05/10 12:56:28;;;;;;;0.70;0.70;;;21.60;1.00;;;;;;5133239;27;20256;-75
2023/05/10 12:58:54;;;;;;;1.47;0.60;;;21.90;1.00;;;;;;5128938;27;20966;-76
2023/05/10 13:01:20;;;;;;;1.00;0.70;;;21.90;1.00;;;;;;5129135;27;20530;-75
2023/05/10 13:03:46;;;;;;;2.00;0.70;;;21.90;1.00;;;;;;5115700;28;20213;-76
2023/05/10 13:06:23;;;;;;;1.67;0.70;;;21.90;1.00;;;;;;5128011;27;20176;-81
2023/05/10 13:09:10;;;;;;;1.00;0.70;;;21.40;1.00;;;;;;5126261;27;20971;-80
2023/05/10 13:11:48;;;;;;;2.27;0.70;;;20.80;1.00;;;;;;5115531;27;20432;-79
2023/05/10 13:14:58;;;;;;;2.30;0.93;;;20.50;1.00;;;;;;5116814;27;20381;-80
2023/05/10 13:17:29;;;;;;;2.50;0.80;;;20.70;1.00;;;;;;5136500;27;20465;-79
2023/05/10 13:20:28;;;;;;;0.90;0.70;;;20.70;1.00;;;;;;5125942;27;20401;-80
2023/05/10 13:22:58;;;;;;;1.43;0.70;;;20.60;1.00;;;;;;5129830;27;20515;-79
2023/05/10 13:25:46;;;;;;;7.67;0.90;;;20.60;1.00;;;;;;5132800;27;20429;-80
2023/05/10 13:28:46;;;;;;;2.87;0.70;;;21.00;1.00;;;;;;5119790;27;20471;-79
2023/05/10 13:31:13;;;;;;;1.17;0.77;;;21.00;1.00;;;;;;5135185;27;20958;-80
2023/05/10 13:33:47;;;;;;;6.80;0.70;;;20.90;1.00;;;;;;5126987;27;20433;-79
2023/05/10 13:37:04;;;;;;;4.77;0.80;;;21.00;1.00;;;;;;5136027;27;20504;-79
2023/05/10 13:39:37;;;;;;;0.60;0.60;;;21.30;1.00;;;;;;5136155;27;20436;-80
2023/05/10 13:42:05;;;;;;;3.53;0.70;;;21.20;1.00;;;;;;5133812;27;20455;-79
2023/05/10 13:44:35;;;;;;;1.73;0.80;;;21.40;1.00;;;;;;5134491;27;20433;-79
2023/05/10 13:47:05;;;;;;;2.03;0.80;;;21.60;1.00;;;;;;5135785;27;20391;-82
2023/05/10 13:49:31;;;;;;;0.63;0.63;;;21.50;1.00;;;;;;5133674;27;20425;-80
2023/05/10 13:52:06;;;;;;;3.83;0.93;;;21.70;1.00;;;;;;5136391;27;20478;-80
2023/05/10 14:01:42;;;;;;;4.37;0.70;;;21.30;1.00;;;;;;5115353;28;20506;-92
2023/05/10 14:04:11;;;;;;;1.20;1.00;;;21.40;1.00;;;;;;5123183;27;20422;-90
2023/05/10 14:07:10;;;;;;;3.43;0.80;;;21.30;1.00;;;;;;5134436;27;20502;-89