Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:10;;;;;;;7.05;2.50;;;;;;;-143.49;100.00;65027.28;5095703;28;20016;-74
2023/07/12 00:03:35;;;;;;;7.00;2.63;;;;;;;-143.49;100.00;65027.28;5095901;28;20106;-74
2023/07/12 00:06:01;;;;;;;9.23;2.58;;;;;;;-143.49;100.00;65027.28;5077435;28;20532;-74
2023/07/12 00:08:29;;;;;;;7.47;2.42;;;;;;;-143.49;100.00;65027.28;5095428;28;20122;-74
2023/07/12 00:10:56;;;;;;;8.00;2.58;;;;;;;-143.49;100.00;65027.28;5095571;28;20426;-73
2023/07/12 00:13:23;;;;;;;7.47;2.53;;;;;;;-143.49;100.00;65027.28;5077301;28;20479;-74
2023/07/12 00:15:49;;;;;;;7.45;2.50;;;;;;;-143.49;100.00;65027.28;5077182;28;20076;-73
2023/07/12 00:18:24;;;;;;;8.48;2.30;;;;;;;-143.49;100.00;65027.28;5095308;28;20026;-73
2023/07/12 00:20:51;;;;;;;7.90;2.25;;;;;;;-143.49;100.00;65027.28;5077042;28;20035;-74
2023/07/12 00:23:19;;;;;;;6.53;2.42;;;;;;;-143.49;100.00;65027.28;5095210;28;20028;-73
2023/07/12 00:25:47;;;;;;;7.95;2.20;;;;;;;-143.49;100.00;65027.28;5095144;28;20107;-74
2023/07/12 00:28:24;;;;;;;7.32;2.25;;;;;;;-143.49;100.00;65027.28;5095141;28;20431;-73
2023/07/12 00:30:51;;;;;;;7.65;2.42;;;;;;;-143.49;100.00;65027.28;5095069;28;20081;-74
2023/07/12 00:33:17;;;;;;;8.43;2.10;;;;;;;-143.49;100.00;65027.28;5077104;28;20028;-73
2023/07/12 00:35:44;;;;;;;7.15;2.10;;;;;;;-143.49;100.00;65027.28;5095077;28;20024;-74
2023/07/12 00:38:35;;;;;;;4.72;2.08;;;;;;;-143.49;100.00;65027.28;5095207;28;20063;-74
2023/07/12 00:41:04;;;;;;;5.35;1.95;;;;;;;-143.49;100.00;65027.28;5091282;28;20049;-74
2023/07/12 00:43:39;;;;;;;5.25;2.22;;;;;;;-143.49;100.00;65027.28;5095119;28;20019;-74
2023/07/12 00:46:30;;;;;;;7.47;2.20;;;;;;;-143.49;100.00;65027.28;5094928;28;20028;-74
2023/07/12 00:48:55;;;;;;;10.93;2.50;;;;;;;-143.49;100.00;65027.28;5094773;28;20059;-73
2023/07/12 00:51:54;;;;;;;8.55;2.17;;;;;;;-143.49;100.00;65027.28;5094984;28;20071;-74
2023/07/12 00:54:24;;;;;;;8.30;1.90;;;;;;;-143.49;100.00;65027.28;5076534;28;20036;-72
2023/07/12 00:56:49;;;;;;;7.10;2.38;;;;;;;-143.49;100.00;65027.28;5094379;28;20468;-72
2023/07/12 00:59:24;;;;;;;7.20;2.47;;;;;;;-143.49;100.00;65027.28;5093762;28;20020;-74
2023/07/12 01:01:58;;;;;;;6.35;1.88;;;;;;;-143.49;100.00;65027.28;5076368;28;20039;-73
2023/07/12 01:04:32;;;;;;;8.77;1.88;;;;;;;-143.49;100.00;65027.28;5094585;28;20103;-73
2023/07/12 01:06:58;;;;;;;8.15;2.20;;;;;;;-143.49;100.00;65027.28;5075928;28;20044;-73
2023/07/12 01:09:23;;;;;;;12.80;2.78;;;;;;;-143.49;100.00;65027.28;5094439;28;20024;-73
2023/07/12 01:11:49;;;;;;;9.65;2.53;;;;;;;-143.49;100.00;65027.28;5094238;28;20024;-74
2023/07/12 01:14:16;;;;;;;11.73;2.40;;;;;;;-143.49;100.00;65027.28;5094431;28;20051;-72
2023/07/12 01:16:45;;;;;;;9.48;2.17;;;;;;;-143.49;100.00;65027.28;5094472;28;20030;-74
2023/07/12 01:19:11;;;;;;;14.27;2.45;;;;;;;-143.49;100.00;65027.28;5094087;28;20430;-73
2023/07/12 01:21:41;;;;;;;13.38;2.70;;;;;;;-143.49;100.00;65027.28;5094175;28;20024;-71
2023/07/12 01:24:06;;;;;;;10.43;2.63;;;;;;;-143.49;100.00;65027.28;5094068;28;20031;-73
2023/07/12 01:26:34;;;;;;;12.02;2.80;;;;;;;-143.49;100.00;65027.28;5075999;28;20024;-72
2023/07/12 01:29:02;;;;;;;15.43;2.72;;;;;;;-143.49;100.00;65027.28;5076012;28;20055;-72
2023/07/12 01:31:29;;;;;;;9.85;2.72;;;;;;;-143.49;100.00;65027.28;5093971;28;20055;-72
2023/07/12 01:33:56;;;;;;;11.45;2.95;;;;;;;-143.49;100.00;65027.28;5075639;28;20024;-74
2023/07/12 01:36:22;;;;;;;10.43;3.05;;;;;;;-143.49;100.00;65027.28;5093921;28;20035;-72
2023/07/12 01:38:51;;;;;;;13.63;3.35;;;;;;;-143.49;100.00;65027.28;5094121;28;20540;-72
2023/07/12 01:41:16;;;;;;;8.18;3.53;;;;;;;-143.49;100.00;65027.28;5075871;28;20024;-72
2023/07/12 01:43:42;;;;;;;11.93;3.67;;;;;;;-143.49;100.00;65027.28;5093757;28;20375;-73
2023/07/12 01:46:07;;;;;;;14.65;3.75;;;;;;;-143.49;100.00;65027.28;5093917;28;20028;-71
2023/07/12 01:48:32;;;;;;;13.75;3.70;;;;;;;-143.49;100.00;65027.28;5075406;28;20035;-73
2023/07/12 01:50:59;;;;;;;9.93;3.42;;;;;;;-143.49;100.00;65027.28;5094142;28;20028;-73
2023/07/12 01:53:25;;;;;;;15.57;3.60;;;;;;;-143.49;100.00;65027.28;5075680;28;20023;-73
2023/07/12 01:55:50;;;;;;;16.40;3.42;;;;;;;-143.49;100.00;65027.28;5093886;28;20024;-72
2023/07/12 01:58:15;;;;;;;12.80;3.97;;;;;;;-143.49;100.00;65027.28;5093604;28;20035;-73
2023/07/12 02:00:41;;;;;;;11.07;3.28;;;;;;;-143.49;100.00;65027.28;5075544;28;20141;-74
2023/07/12 02:03:06;;;;;;;12.48;3.67;;;;;;;-143.49;100.00;65027.28;5093629;28;20443;-73
2023/07/12 02:05:32;;;;;;;16.95;3.60;;;;;;;-143.49;100.00;65027.28;5075518;28;20020;-73
2023/07/12 02:07:58;;;;;;;9.27;3.22;;;;;;;-143.49;100.00;65027.28;5093540;28;20052;-74
2023/07/12 02:10:24;;;;;;;10.27;3.00;;;;;;;-143.49;100.00;65027.28;5096509;28;20024;-73
2023/07/12 02:12:50;;;;;;;11.90;3.13;;;;;;;-143.49;100.00;65027.28;5079620;28;20096;-72
2023/07/12 02:15:16;;;;;;;8.40;3.10;;;;;;;-143.49;100.00;65027.28;5097793;28;20028;-73
2023/07/12 02:17:42;;;;;;;12.27;3.28;;;;;;;-143.49;100.00;65027.28;5097696;28;20099;-73
2023/07/12 02:20:09;;;;;;;18.15;3.88;;;;;;;-143.49;100.00;65027.28;5097623;28;20394;-73
2023/07/12 02:22:36;;;;;;;11.00;3.47;;;;;;;-143.49;100.00;65027.28;5097614;28;20020;-73
2023/07/12 02:25:02;;;;;;;9.05;3.05;;;;;;;-143.49;100.00;65027.28;5079365;28;20085;-72
2023/07/12 02:27:28;;;;;;;13.98;3.33;;;;;;;-143.49;100.00;65027.28;5097422;28;20368;-73
2023/07/12 02:29:53;;;;;;;10.63;2.95;;;;;;;-143.49;100.00;65027.28;5097370;28;20020;-72
2023/07/12 02:32:20;;;;;;;12.25;3.00;;;;;;;-143.49;100.00;65027.28;5079042;28;20081;-73
2023/07/12 02:34:47;;;;;;;13.52;3.40;;;;;;;-143.49;100.00;65027.28;5097395;28;20524;-74
2023/07/12 02:37:13;;;;;;;15.18;3.70;;;;;;;-143.49;100.00;65027.28;5097365;28;20073;-73
2023/07/12 02:39:38;;;;;;;10.90;3.10;;;;;;;-143.49;100.00;65027.28;5097303;28;20020;-72
2023/07/12 02:42:04;;;;;;;15.95;3.35;;;;;;;-143.49;100.00;65027.28;5097267;28;20024;-72
2023/07/12 02:44:29;;;;;;;14.20;3.63;;;;;;;-143.49;100.00;65027.28;5097215;28;20036;-72
2023/07/12 02:46:54;;;;;;;12.95;3.30;;;;;;;-143.49;100.00;65027.28;5097265;28;20066;-72
2023/07/12 02:49:20;;;;;;;13.35;3.15;;;;;;;-143.49;100.00;65027.28;5097020;28;20051;-73
2023/07/12 02:51:45;;;;;;;15.93;3.53;;;;;;;-143.49;100.00;65027.28;5097307;28;20479;-73
2023/07/12 02:54:10;;;;;;;12.55;3.05;;;;;;;-143.49;100.00;65027.28;5096969;28;20490;-74
2023/07/12 02:56:36;;;;;;;13.98;3.63;;;;;;;-143.49;100.00;65027.28;5096727;28;20035;-73
2023/07/12 02:59:01;;;;;;;12.88;3.60;;;;;;;-143.49;100.00;65027.28;5078586;28;20020;-73
2023/07/12 03:01:26;;;;;;;14.27;3.45;;;;;;;-143.49;100.00;65027.28;5096959;28;20103;-73
2023/07/12 03:03:52;;;;;;;10.23;3.08;;;;;;;-143.49;100.00;65027.28;5078829;28;20028;-74
2023/07/12 03:06:18;;;;;;;14.02;3.22;;;;;;;-143.49;100.00;65027.28;5078503;28;20463;-74
2023/07/12 03:08:43;;;;;;;12.45;3.28;;;;;;;-143.49;100.00;65027.28;5096341;28;20052;-73
2023/07/12 03:11:09;;;;;;;11.95;3.00;;;;;;;-143.49;100.00;65027.28;5078602;28;20460;-74
2023/07/12 03:13:34;;;;;;;13.43;3.35;;;;;;;-143.49;100.00;65027.28;5078721;28;20119;-73
2023/07/12 03:16:03;;;;;;;13.98;3.05;;;;;;;-143.49;100.00;65027.28;5096818;28;20472;-73
2023/07/12 03:18:29;;;;;;;12.32;2.90;;;;;;;-143.49;100.00;65027.28;5096489;28;20024;-72
2023/07/12 03:20:59;;;;;;;12.75;2.72;;;;;;;-143.49;100.00;65027.28;5095232;28;20024;-73
2023/07/12 03:23:24;;;;;;;13.48;2.85;;;;;;;-143.49;100.00;65027.28;5096430;28;20019;-73
2023/07/12 03:25:50;;;;;;;11.88;2.70;;;;;;;-143.49;100.00;65027.28;5096243;28;20024;-74
2023/07/12 03:28:15;;;;;;;11.15;2.70;;;;;;;-143.49;100.00;65027.28;5096365;28;20455;-73
2023/07/12 03:30:40;;;;;;;14.32;3.00;;;;;;;-143.49;100.00;65027.28;5096289;28;20032;-73
2023/07/12 03:33:06;;;;;;;12.23;3.35;;;;;;;-143.49;100.00;65027.28;5096311;28;20024;-73
2023/07/12 03:35:31;;;;;;;11.63;2.90;;;;;;;-143.49;100.00;65027.28;5078116;28;20033;-73
2023/07/12 03:37:56;;;;;;;14.70;3.25;;;;;;;-143.49;100.00;65027.28;5096457;28;20103;-73
2023/07/12 03:40:22;;;;;;;14.63;3.13;;;;;;;-143.49;100.00;65027.28;5096271;28;20027;-73
2023/07/12 03:42:47;;;;;;;20.08;3.88;;;;;;;-143.49;100.00;65027.28;5096047;28;20533;-73
2023/07/12 03:45:12;;;;;;;17.17;3.88;;;;;;;-143.49;100.00;65027.28;5095872;28;20016;-73
2023/07/12 03:47:38;;;;;;;11.60;3.53;;;;;;;-143.49;100.00;65027.28;5096203;28;20024;-73
2023/07/12 03:50:03;;;;;;;11.55;3.55;;;;;;;-143.49;100.00;65027.28;5077811;28;20022;-73
2023/07/12 03:52:29;;;;;;;14.15;3.88;;;;;;;-143.49;100.00;65027.28;5095979;28;20455;-74
2023/07/12 03:54:54;;;;;;;13.90;4.45;;;;;;;-143.49;100.00;65027.28;5095803;28;20016;-73
2023/07/12 03:57:19;;;;;;;13.15;4.20;;;;;;;-143.49;100.00;65027.28;5096024;28;20034;-74
2023/07/12 03:59:45;;;;;;;19.63;5.03;;;;;;;-143.49;100.00;65027.28;5095961;28;20467;-74
2023/07/12 04:02:10;;;;;;;14.48;4.65;;;;;;;-143.49;100.00;65027.28;5095720;28;20443;-75
2023/07/12 04:04:35;;;;;;;16.38;5.00;;;;;;;-143.49;100.00;65027.28;5095849;28;20028;-75
2023/07/12 04:07:02;;;;;;;15.50;5.03;;;;;;;-143.49;100.00;65027.28;5095535;28;20105;-73
2023/07/12 04:09:27;;;;;;;16.20;5.07;;;;;;;-143.49;100.00;65027.28;5095684;28;20032;-73
2023/07/12 04:11:53;;;;;;;12.77;4.80;;;;;;;-143.49;100.00;65027.28;5077565;28;20028;-73
2023/07/12 04:14:18;;;;;;;14.57;4.88;;;;;;;-143.49;100.00;65027.28;5095650;28;20035;-74
2023/07/12 04:16:46;;;;;;;22.92;5.03;;;;;;;-143.49;100.00;65027.28;5095439;28;20016;-73
2023/07/12 04:19:12;;;;;;;13.30;4.65;;;;;;;-143.49;100.00;65027.28;5095343;28;20027;-74
2023/07/12 04:21:37;;;;;;;13.25;4.35;;;;;;;-143.49;100.00;65027.28;5095775;28;20434;-75
2023/07/12 04:24:04;;;;;;;11.60;4.30;;;;;;;-143.49;100.00;65027.28;5077146;28;20035;-74
2023/07/12 04:26:30;;;;;;;11.68;3.75;;;;;;;-143.49;100.00;65027.28;5095272;28;20028;-74
2023/07/12 04:28:55;;;;;;;14.88;4.85;;;;;;;-143.49;100.00;65027.28;5095276;28;20434;-74
2023/07/12 04:31:21;;;;;;;19.90;4.40;;;;;;;-143.49;100.00;65027.28;5095220;28;20032;-73
2023/07/12 04:33:48;;;;;;;11.77;4.03;;;;;;;-143.49;100.00;65027.28;5094712;28;20496;-73
2023/07/12 04:36:16;;;;;;;17.23;4.20;;;;;;;-143.49;100.00;65027.28;5095124;28;20032;-73
2023/07/12 04:38:41;;;;;;;8.45;3.92;;;;;;;-143.49;100.00;65027.28;5095099;28;20024;-73
2023/07/12 04:41:06;;;;;;;12.70;4.10;;;;;;;-143.49;100.00;65027.28;5094641;28;20430;-74
2023/07/12 04:43:32;;;;;;;22.13;4.38;;;;;;;-143.49;100.00;65027.28;5095128;28;20035;-74
2023/07/12 04:45:58;;;;;;;15.70;4.82;;;;;;;-143.49;100.00;65027.28;5095205;28;20024;-74
2023/07/12 04:48:23;;;;;;;17.40;4.63;;;;;;;-143.49;100.00;65027.28;5094845;28;20359;-74
2023/07/12 04:50:53;;;;;;;15.55;4.28;;;;;;;-143.49;100.00;65027.28;5094987;28;20031;-72
2023/07/12 04:53:20;;;;;;;16.90;4.90;;;;;;;-143.49;100.00;65027.28;5094751;28;20476;-73
2023/07/12 04:55:47;;;;;;;14.35;4.75;;;;;;;-143.49;100.00;65027.28;5094773;28;20024;-76
2023/07/12 04:58:12;;;;;;;15.80;4.45;;;;;;;-143.49;100.00;65027.28;5076543;28;20024;-75
2023/07/12 05:00:38;;;;;;;16.35;4.88;;;;;;;-143.49;100.00;65027.28;5094639;28;20447;-75
2023/07/12 05:03:03;;;;;;;13.85;5.07;;;;;;;-143.49;100.00;65027.28;5094542;28;20035;-74
2023/07/12 05:05:29;;;;;;;12.98;4.72;;;;;;;-143.49;100.00;65027.28;5076192;28;20020;-74
2023/07/12 05:07:54;;;;;;;14.07;5.03;;;;;;;-143.49;100.00;65027.28;5094153;28;20086;-74
2023/07/12 05:10:20;;;;;;;14.25;4.70;;;;;;;-143.49;100.00;65027.28;5094473;28;20024;-75
2023/07/12 05:12:46;;;;;;;13.57;4.70;;;;;;;-143.49;100.00;65027.28;5094328;28;20515;-74
2023/07/12 05:15:11;;;;;;;12.18;4.63;;;;;;;-143.49;100.00;65027.28;5093672;28;20516;-74
2023/07/12 05:17:38;;;;;;;16.63;4.90;;;;;;;-143.49;100.00;65027.28;5093841;28;20035;-74
2023/07/12 05:20:06;;;;;;;14.90;5.10;;;;;;;-143.49;100.00;65027.28;5094311;28;20028;-75
2023/07/12 05:22:32;;;;;;;15.43;5.22;;;;;;;-143.49;100.00;65027.28;5093201;28;20447;-74
2023/07/12 05:24:58;;;;;;;15.15;4.70;;;;;;;-143.49;100.00;65027.28;5076083;28;20034;-74
2023/07/12 05:27:24;;;;;;;17.90;5.07;;;;;;;-143.49;100.00;65027.28;5094023;28;20031;-76
2023/07/12 05:29:49;;;;;;;19.42;5.55;;;;;;;-143.49;100.00;65027.28;5075842;28;20024;-75
2023/07/12 05:32:15;;;;;;;16.80;4.90;;;;;;;-143.49;100.00;65027.28;5093592;28;20101;-73
2023/07/12 05:34:41;;;;;;;15.23;4.72;;;;;;;-143.49;100.00;65027.28;5075726;28;20054;-75
2023/07/12 05:37:07;;;;;;;17.27;4.95;;;;;;;-143.49;100.00;65027.28;5094211;28;20027;-74
2023/07/12 05:39:32;;;;;;;16.27;5.20;;;;;;;-143.49;100.00;65027.28;5093991;28;20028;-74
2023/07/12 05:41:58;;;;;;;17.98;4.85;;;;;;;-143.49;100.00;65027.28;5094123;28;20379;-75
2023/07/12 05:44:23;;;;;;;19.67;5.03;;;;;;;-143.49;100.00;65027.28;5093330;28;20027;-74
2023/07/12 05:46:48;;;;;;;14.20;5.00;;;;;;;-143.49;100.00;65027.28;5093880;28;20374;-73
2023/07/12 05:49:14;;;;;;;19.15;5.32;;;;;;;-143.49;100.00;65027.28;5093696;28;20035;-74
2023/07/12 05:51:39;;;;;;;14.73;4.88;;;;;;;-143.49;100.00;65027.28;5093938;28;20414;-74
2023/07/12 05:54:04;;;;;;;13.23;4.20;;;;;;;-143.49;100.00;65027.28;5075640;28;20368;-73
2023/07/12 05:56:30;;;;;;;16.38;4.22;;;;;;;-143.49;100.00;65027.28;5075693;28;20042;-75
2023/07/12 05:58:55;;;;;;;12.27;3.92;;;;;;;-143.49;100.00;65027.28;5093775;28;20376;-75
2023/07/12 06:01:21;;;;;;;12.35;3.40;;;;;;;-143.49;100.00;65027.28;5075648;28;20024;-74
2023/07/12 06:03:47;;;;;;;13.38;3.45;;;;;;;-143.49;100.00;65027.28;5075572;28;20107;-74
2023/07/12 06:06:12;;;;;;;14.32;3.70;;;;;;;-143.49;100.00;65027.28;5075525;28;20036;-74
2023/07/12 06:08:37;;;;;;;12.45;4.05;;;;;;;-143.49;100.00;65027.28;5093352;28;20109;-74
2023/07/12 06:11:03;;;;;;;14.45;4.25;;;;;;;-143.49;100.00;65027.28;5093455;28;20032;-72
2023/07/12 06:13:28;;;;;;;15.90;4.30;;;;;;;-143.49;100.00;65027.28;5093557;28;20024;-75
2023/07/12 06:15:54;;;;;;;13.48;3.80;;;;;;;-143.49;100.00;65027.28;5093798;28;20024;-75
2023/07/12 06:18:20;;;;;;;13.13;3.55;;;;;;;-143.49;100.00;65027.28;5093438;28;20076;-75
2023/07/12 06:20:45;;;;;;;13.63;3.70;;;;;;;-143.49;100.00;65027.28;5093745;28;20564;-74
2023/07/12 06:23:11;;;;;;;13.45;3.45;;;;;;;-143.49;100.00;65027.28;5075690;28;20072;-75
2023/07/12 06:25:36;;;;;;;16.65;4.43;;;;;;;-143.49;100.00;65027.28;5093574;28;20103;-74
2023/07/12 06:28:02;;;;;;;17.10;4.40;;;;;;;-143.49;100.00;65027.28;5093433;28;20028;-74
2023/07/12 06:30:28;;;;;;;13.05;4.20;;;;;;;-143.49;100.00;65027.28;5075282;28;20597;-73
2023/07/12 06:32:53;;;;;;;15.52;5.05;;;;;;;-143.49;100.00;65027.28;5093736;28;20024;-73
2023/07/12 06:35:18;;;;;;;17.80;4.90;;;;;;;-143.49;100.00;65027.28;5093296;28;20108;-73
2023/07/12 06:37:43;;;;;;;15.00;5.22;;;;;;;-143.49;100.00;65027.28;5075466;28;20043;-73
2023/07/12 06:40:09;;;;;;;15.50;5.18;;;;;;;-143.49;100.00;65027.28;5093386;28;20016;-73
2023/07/12 06:42:35;;;;;;;13.95;4.97;;;;;;;-143.49;100.00;65027.28;5093285;28;20028;-73
2023/07/12 06:45:00;;;;;;;18.45;5.47;;;;;;;-143.49;100.00;65027.28;5093145;28;20030;-74
2023/07/12 06:47:26;;;;;;;15.85;5.57;;;;;;;-143.49;100.00;65027.28;5074918;28;20028;-73
2023/07/12 06:49:53;;;;;;;16.75;5.90;;;;;;;-143.49;100.00;65027.28;5093164;28;20043;-74
2023/07/12 06:52:19;;;;;;;14.75;5.82;;;;;;;-143.49;100.00;65027.28;5093312;28;20463;-74
2023/07/12 06:54:44;;;;;;;14.75;5.90;;;;;;;-143.49;100.00;65027.28;5093317;28;20035;-73
2023/07/12 06:57:09;;;;;;;18.60;6.07;;;;;;;-143.49;100.00;65027.28;5078842;28;20035;-73
2023/07/12 06:59:35;;;;;;;15.48;5.88;;;;;;;-143.49;100.00;65027.28;5096870;28;20050;-73
2023/07/12 07:02:00;;;;;;;17.27;5.45;;;;;;;-143.49;100.00;65027.28;5097033;28;20031;-74
2023/07/12 07:04:25;;;;;;;18.10;6.03;;;;;;;-143.49;100.00;65027.28;5096897;28;20031;-74
2023/07/12 07:06:51;;;;;;;16.30;5.72;;;;;;;-143.49;100.00;65027.28;5078619;28;20024;-73
2023/07/12 07:09:16;;;;;;;19.50;6.03;;;;;;;-143.49;100.00;65027.28;5096954;28;20537;-73
2023/07/12 07:11:42;;;;;;;22.02;5.70;;;;;;;-143.49;100.00;65027.28;5078668;28;20409;-72
2023/07/12 07:14:08;;;;;;;22.15;5.88;;;;;;;-143.49;100.00;65027.28;5078303;28;20448;-72
2023/07/12 07:16:33;;;;;;;22.15;5.40;;;;;;;-143.49;100.00;65027.28;5078652;28;20024;-74
2023/07/12 07:18:58;;;;;;;15.25;5.50;;;;;;;-143.49;100.00;65027.28;5078409;28;20028;-73
2023/07/12 07:21:24;;;;;;;16.88;5.20;;;;;;;-143.49;100.00;65027.28;5096639;28;20020;-74
2023/07/12 07:23:49;;;;;;;16.35;5.30;;;;;;;-143.49;100.00;65027.28;5096700;28;20052;-74
2023/07/12 07:26:15;;;;;;;14.23;4.35;;;;;;;-143.49;100.00;65027.28;5096313;28;20093;-74
2023/07/12 07:28:41;;;;;;;15.73;4.45;;;;;;;-143.49;100.00;65027.28;5096187;28;20032;-75
2023/07/12 07:31:07;;;;;;;16.48;4.10;;;;;;;-143.49;100.00;65027.28;5078245;28;20467;-74
2023/07/12 07:33:33;;;;;;;17.50;3.55;;;;;;;-143.49;100.00;65027.28;5096098;28;20056;-75
2023/07/12 07:35:59;;;;;;;14.93;3.13;;;;;;;-143.49;100.00;65027.28;5078279;28;20502;-74
2023/07/12 07:38:27;;;;;;;12.60;3.13;;;;;;;-143.49;100.00;65027.28;5096542;28;20030;-75
2023/07/12 07:40:53;;;;;;;15.77;3.28;;;;;;;-143.49;100.00;65027.28;5078271;28;20024;-74
2023/07/12 07:43:19;;;;;;;13.48;3.20;;;;;;;-143.49;100.00;65027.28;5078064;28;20394;-76
2023/07/12 07:45:44;;;;;;;15.15;3.33;;;;;;;-143.49;100.00;65027.28;5078112;28;20028;-75
2023/07/12 07:48:10;;;;;;;13.48;3.35;;;;;;;-143.49;100.00;65027.28;5096071;28;20031;-75
2023/07/12 07:50:36;;;;;;;13.35;2.92;;;;;;;-143.49;100.00;65027.28;5077695;28;20020;-74
2023/07/12 07:53:01;;;;;;;11.10;2.88;;;;;;;-143.49;100.00;65027.28;5095867;28;20031;-74
2023/07/12 07:55:27;;;;;;;10.43;2.50;;;;;;;-143.49;100.00;65027.28;5095949;28;20024;-75
2023/07/12 07:57:52;;;;;;;11.48;2.70;;;;;;;-143.49;100.00;65027.28;5077858;28;20035;-75
2023/07/12 08:00:18;;;;;;;12.85;3.10;;;;;;;-143.49;100.00;65027.28;5095733;28;20020;-74
2023/07/12 08:02:43;;;;;;;12.07;2.65;;;;;;;-143.49;100.00;65027.28;5095949;28;20030;-74
2023/07/12 08:05:11;;;;;;;15.60;3.25;;;;;;;-143.49;100.00;65027.28;5095437;28;20077;-76
2023/07/12 08:07:41;;;;;;;11.25;2.90;;;;;;;-143.49;100.00;65027.28;5076691;28;20054;-74
2023/07/12 08:10:08;;;;;;;10.18;3.00;;;;;;;-143.49;100.00;65027.28;5095634;28;20059;-73
2023/07/12 08:12:34;;;;;;;11.25;2.65;;;;;;;-143.49;100.00;65027.28;5077412;28;20032;-74
2023/07/12 08:14:59;;;;;;;12.07;3.08;;;;;;;-143.49;100.00;65027.28;5077432;28;20383;-75
2023/07/12 08:17:25;;;;;;;12.65;2.80;;;;;;;-143.49;100.00;65027.28;5077416;28;20024;-74
2023/07/12 08:19:52;;;;;;;14.00;3.28;;;;;;;-143.49;100.00;65027.28;5096094;28;20025;-74
2023/07/12 08:22:19;;;;;;;11.75;3.22;;;;;;;-143.49;100.00;65027.28;5077430;28;20038;-74
2023/07/12 08:24:45;;;;;;;16.90;3.70;;;;;;;-143.49;100.00;65027.28;5095434;28;20024;-74
2023/07/12 08:27:11;;;;;;;14.07;3.00;;;;;;;-143.49;100.00;65027.28;5095489;28;20073;-73
2023/07/12 08:29:37;;;;;;;14.13;3.15;;;;;;;-143.49;100.00;65027.28;5076905;28;20119;-75
2023/07/12 08:32:02;;;;;;;14.48;3.10;;;;;;;-143.49;100.00;65027.28;5094993;28;20098;-74
2023/07/12 08:34:28;;;;;;;9.77;3.00;;;;;;;-143.49;100.00;65027.28;5077061;28;20173;-73
2023/07/12 08:36:53;;;;;;;13.50;2.83;;;;;;;-143.49;100.00;65027.28;5094895;28;20028;-74
2023/07/12 08:39:18;;;;;;;10.65;2.33;;;;;;;-143.49;100.00;65027.28;5094934;28;20018;-74
2023/07/12 08:41:44;;;;;;;10.43;2.70;;;;;;;-143.49;100.00;65027.28;5076876;28;20031;-75
2023/07/12 08:44:14;;;;;;;11.02;2.80;;;;;;;-143.49;100.00;65027.28;5094795;28;20073;-74
2023/07/12 08:46:46;;;;;;;11.10;2.28;;;;;;;-143.49;100.00;65027.28;5076557;28;20081;-73
2023/07/12 08:49:15;;;;;;;14.45;2.90;;;;;;;-143.49;100.00;65027.28;5094598;28;20100;-78
2023/07/12 08:51:40;;;;;;;8.88;2.58;;;;;;;-143.49;100.00;65027.28;5095167;28;20027;-74
2023/07/12 08:54:21;;;;;;;11.93;2.65;;;;;;;-143.49;100.00;65027.28;5094641;28;20452;-74
2023/07/12 08:56:47;;;;;;;15.35;2.70;;;;;;;-143.49;100.00;65027.28;5076714;28;20495;-73
2023/07/12 08:59:14;;;;;;;9.95;2.65;;;;;;;-143.49;100.00;65027.28;5094996;28;20103;-75
2023/07/12 09:01:40;;;;;;;12.25;2.35;;;;;;;-143.49;100.00;65027.28;5076385;28;20460;-74
2023/07/12 09:04:28;;;;;;;11.90;2.60;;;;;;;-143.49;100.00;65027.28;5094565;28;20108;-75
2023/07/12 09:06:56;;;;;;;11.05;2.50;;;;;;;-143.49;100.00;65027.28;5094310;28;20430;-74
2023/07/12 09:09:22;;;;;;;13.25;2.58;;;;;;;-143.49;100.00;65027.28;5094543;28;20144;-74
2023/07/12 09:11:48;;;;;;;11.25;2.63;;;;;;;-143.49;100.00;65027.28;5094431;28;20058;-74
2023/07/12 09:14:19;;;;;;;9.10;2.55;;;;;;;-143.49;100.00;65027.28;5094276;28;20028;-74
2023/07/12 09:16:49;;;;;;;13.55;2.35;;;;;;;-143.49;100.00;65027.28;5094499;28;20020;-74
2023/07/12 09:19:25;;;;;;;17.42;2.45;;;;;;;-143.49;100.00;65027.28;5093505;28;20062;-75
2023/07/12 09:21:55;;;;;;;8.68;2.40;;;;;;;-143.49;100.00;65027.28;5094481;28;20024;-75
2023/07/12 09:24:23;;;;;;;10.57;2.60;;;;;;;-143.49;100.00;65027.28;5094586;28;20107;-74
2023/07/12 09:26:50;;;;;;;12.18;2.53;;;;;;;-143.49;100.00;65027.28;5076150;28;20530;-75
2023/07/12 09:29:24;;;;;;;12.07;2.47;;;;;;;-143.49;100.00;65027.28;5075967;28;20023;-73
2023/07/12 09:31:51;;;;;;;9.77;2.33;;;;;;;-143.49;100.00;65027.28;5094159;28;20024;-75
2023/07/12 09:34:27;;;;;;;7.50;2.13;;;;;;;-143.49;100.00;65027.28;5094079;28;20033;-75
2023/07/12 09:36:58;;;;;;;12.75;2.70;;;;;;;-143.49;100.00;65027.28;5094291;28;20477;-75
2023/07/12 09:39:25;;;;;;;7.55;2.20;;;;;;;-143.49;100.00;65027.28;5075790;28;20020;-76
2023/07/12 09:41:55;;;;;;;12.45;2.42;;;;;;;-143.49;100.00;65027.28;5075908;28;20036;-74
2023/07/12 09:44:21;;;;;;;10.45;2.50;;;;;;;-143.49;100.00;65027.28;5093995;28;20102;-75
2023/07/12 09:46:53;;;;;;;9.32;2.35;;;;;;;-143.49;100.00;65027.28;5075808;28;20105;-74
2023/07/12 09:49:27;;;;;;;7.07;2.00;;;;;;;-143.49;100.00;65027.28;5075715;28;20068;-75
2023/07/12 09:52:21;;;;;;;7.80;2.00;;;;;;;-143.49;100.00;65027.28;5075796;28;20456;-76
2023/07/12 09:54:49;;;;;;;11.50;2.13;;;;;;;-143.49;100.00;65027.28;5093443;28;20063;-74
2023/07/12 09:57:38;;;;;;;8.75;2.28;;;;;;;-143.49;100.00;65027.28;5093899;28;20144;-75
2023/07/12 10:00:17;;;;;;;8.63;2.47;;;;;;;-143.49;100.00;65027.28;5075774;28;20054;-76
2023/07/12 10:02:51;;;;;;;8.88;2.17;;;;;;;-143.49;100.00;65027.28;5075614;28;20064;-75
2023/07/12 10:05:21;;;;;;;8.80;2.30;;;;;;;-143.49;100.00;65027.28;5075782;28;20028;-75
2023/07/12 10:07:58;;;;;;;9.57;2.10;;;;;;;-143.49;100.00;65027.28;5075150;28;20052;-76
2023/07/12 10:10:44;;;;;;;8.98;2.00;;;;;;;-143.49;100.00;65027.28;5093628;28;20021;-75
2023/07/12 10:13:24;;;;;;;8.15;2.08;;;;;;;-143.49;100.00;65027.28;5093871;28;20111;-73
2023/07/12 10:15:49;;;;;;;8.93;2.30;;;;;;;-143.49;100.00;65027.28;5093632;28;20099;-74
2023/07/12 10:18:19;;;;;;;7.60;2.40;;;;;;;-143.49;100.00;65027.28;5093686;28;20062;-74
2023/07/12 10:20:47;;;;;;;12.18;2.25;;;;;;;-143.49;100.00;65027.28;5075494;28;20017;-75
2023/07/12 10:23:14;;;;;;;5.85;2.00;;;;;;;-143.49;100.00;65027.28;5093713;28;20020;-75
2023/07/12 10:25:45;;;;;;;7.53;2.33;;;;;;;-143.49;100.00;65027.28;5093482;28;20020;-75
2023/07/12 10:28:22;;;;;;;10.38;2.20;;;;;;;-143.49;100.00;65027.28;5093998;28;20024;-74
2023/07/12 10:30:49;;;;;;;10.15;2.58;;;;;;;-143.49;100.00;65027.28;5077208;28;20055;-75
2023/07/12 10:33:29;;;;;;;7.47;2.13;;;;;;;-143.49;100.00;65027.28;5097353;28;20519;-75
2023/07/12 10:36:03;;;;;;;12.80;2.63;;;;;;;-143.49;100.00;65027.28;5097295;28;20020;-75
2023/07/12 10:38:28;;;;;;;7.22;2.10;;;;;;;-143.49;100.00;65027.28;5079273;28;20032;-75
2023/07/12 10:41:11;;;;;;;12.73;2.80;;;;;;;-143.49;100.00;65027.28;5097481;28;20028;-76
2023/07/12 10:43:43;;;;;;;7.45;2.03;;;;;;;-143.49;100.00;65027.28;5095875;28;20067;-75
2023/07/12 10:46:14;;;;;;;8.15;2.30;;;;;;;-143.49;100.00;65027.28;5078142;28;20451;-75
2023/07/12 10:48:48;;;;;;;6.85;2.28;;;;;;;-143.49;100.00;65027.28;5096306;28;20027;-74
2023/07/12 10:51:36;;;;;;;5.00;1.90;;;;;;;-143.49;100.00;65027.28;5097222;28;20043;-75
2023/07/12 10:54:04;;;;;;;6.22;1.70;;;;;;;-143.49;100.00;65027.28;5097265;28;20027;-75
2023/07/12 10:56:32;;;;;;;7.43;1.90;;;;;;;-143.49;100.00;65027.28;5097248;28;20039;-75
2023/07/12 10:58:58;;;;;;;7.07;1.90;;;;;;;-143.49;100.00;65027.28;5078868;28;20031;-75
2023/07/12 11:01:42;;;;;;;9.43;1.92;;;;;;;-143.49;100.00;65027.28;5096860;28;20024;-75
2023/07/12 11:04:12;;;;;;;6.35;1.95;;;;;;;-143.49;100.00;65027.28;5097074;28;20028;-74
2023/07/12 11:07:23;;;;;;;6.82;1.83;;;;;;;-143.49;100.00;65027.28;5096517;28;20525;-74