Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:51;;;;;;;2.22;1.30;;;;;;;;;;5096382;28;20024;-58
2021/06/30 00:03:17;;;;;;;2.50;1.25;;;;;;;;;;5095561;28;20245;-59
2021/06/30 00:05:46;;;;;;;4.65;1.40;;;;;;;;;;5096164;28;20052;-58
2021/06/30 00:08:19;;;;;;;2.75;1.58;;;;;;;;;;5096570;28;20026;-58
2021/06/30 00:10:46;;;;;;;2.45;1.33;;;;;;;;;;5097052;28;20036;-58
2021/06/30 00:13:13;;;;;;;4.55;1.70;;;;;;;;;;5096475;28;20131;-60
2021/06/30 00:15:40;;;;;;;2.40;1.45;;;;;;;;;;5096660;28;20032;-58
2021/06/30 00:18:06;;;;;;;2.60;1.63;;;;;;;;;;5096576;28;20077;-58
2021/06/30 00:20:34;;;;;;;2.78;1.52;;;;;;;;;;5095329;28;20115;-58
2021/06/30 00:23:00;;;;;;;2.00;1.10;;;;;;;;;;5095590;28;20028;-58
2021/06/30 00:25:26;;;;;;;3.08;1.20;;;;;;;;;;5096568;28;20095;-58
2021/06/30 00:27:53;;;;;;;2.85;1.00;;;;;;;;;;5096245;28;20062;-58
2021/06/30 00:30:19;;;;;;;2.90;1.40;;;;;;;;;;5095936;28;20020;-58
2021/06/30 00:32:46;;;;;;;3.63;1.45;;;;;;;;;;5096908;28;20047;-58
2021/06/30 00:35:12;;;;;;;1.27;0.82;;;;;;;;;;5096616;28;20034;-58
2021/06/30 00:37:38;;;;;;;1.90;1.17;;;;;;;;;;5095649;28;20127;-58
2021/06/30 00:40:05;;;;;;;1.90;1.30;;;;;;;;;;5094964;28;20035;-58
2021/06/30 00:42:31;;;;;;;2.53;1.30;;;;;;;;;;5095383;28;20370;-58
2021/06/30 00:44:57;;;;;;;1.88;0.95;;;;;;;;;;5094847;28;20416;-58
2021/06/30 00:47:23;;;;;;;2.17;1.17;;;;;;;;;;5096065;28;20057;-58
2021/06/30 00:49:50;;;;;;;2.83;1.60;;;;;;;;;;5095384;28;20107;-58
2021/06/30 00:52:16;;;;;;;3.83;1.45;;;;;;;;;;5096104;28;20028;-58
2021/06/30 00:54:42;;;;;;;2.42;1.00;;;;;;;;;;5096457;28;20030;-58
2021/06/30 00:57:09;;;;;;;1.67;1.15;;;;;;;;;;5094827;28;20078;-57
2021/06/30 00:59:38;;;;;;;1.85;0.85;;;;;;;;;;5094606;28;20028;-58
2021/06/30 01:02:07;;;;;;;3.53;1.17;;;;;;;;;;5095303;28;20027;-57
2021/06/30 01:04:33;;;;;;;2.25;0.85;;;;;;;;;;5096090;28;20027;-58
2021/06/30 01:06:59;;;;;;;2.50;0.90;;;;;;;;;;5095621;28;20373;-58
2021/06/30 01:09:25;;;;;;;1.60;0.90;;;;;;;;;;5095709;28;20074;-58
2021/06/30 01:11:51;;;;;;;2.55;0.70;;;;;;;;;;5095830;28;20082;-58
2021/06/30 01:14:24;;;;;;;1.02;0.55;;;;;;;;;;5095556;28;20038;-58
2021/06/30 01:16:54;;;;;;;2.33;0.70;;;;;;;;;;5094296;28;20020;-58
2021/06/30 01:19:20;;;;;;;4.03;1.23;;;;;;;;;;5095464;28;20039;-58
2021/06/30 01:21:47;;;;;;;2.58;1.02;;;;;;;;;;5096264;28;20258;-57
2021/06/30 01:24:13;;;;;;;1.60;0.90;;;;;;;;;;5095394;28;20058;-58
2021/06/30 01:26:39;;;;;;;4.05;0.68;;;;;;;;;;5094947;28;20073;-58
2021/06/30 01:29:05;;;;;;;2.35;1.00;;;;;;;;;;5095759;28;20460;-58
2021/06/30 01:31:31;;;;;;;1.65;0.70;;;;;;;;;;5095915;28;20027;-58
2021/06/30 01:33:57;;;;;;;2.85;1.10;;;;;;;;;;5095478;28;20024;-57
2021/06/30 01:36:23;;;;;;;2.20;0.80;;;;;;;;;;5095412;28;20028;-57
2021/06/30 01:38:49;;;;;;;6.35;1.38;;;;;;;;;;5093454;28;20388;-57
2021/06/30 01:41:15;;;;;;;1.63;0.95;;;;;;;;;;5093084;28;20469;-58
2021/06/30 01:43:42;;;;;;;1.40;0.80;;;;;;;;;;5093760;28;20024;-58
2021/06/30 01:46:08;;;;;;;1.95;0.95;;;;;;;;;;5095204;28;20457;-58
2021/06/30 01:48:37;;;;;;;1.45;0.80;;;;;;;;;;5093703;28;20078;-58
2021/06/30 01:51:03;;;;;;;1.02;0.45;;;;;;;;;;5093845;28;20077;-58
2021/06/30 01:53:29;;;;;;;4.28;0.65;;;;;;;;;;5094997;28;20028;-58
2021/06/30 01:55:55;;;;;;;1.00;0.55;;;;;;;;;;5095021;28;20028;-58
2021/06/30 01:58:22;;;;;;;1.00;0.60;;;;;;;;;;5094945;28;20036;-57
2021/06/30 02:00:49;;;;;;;1.15;0.50;;;;;;;;;;5093454;28;20378;-57
2021/06/30 02:03:15;;;;;;;5.45;0.55;;;;;;;;;;5094550;28;20377;-58
2021/06/30 02:05:41;;;;;;;2.72;0.57;;;;;;;;;;5093335;28;20042;-58
2021/06/30 02:08:07;;;;;;;0.70;0.35;;;;;;;;;;5093583;28;20089;-58
2021/06/30 02:10:33;;;;;;;0.60;0.30;;;;;;;;;;5093560;28;20083;-58
2021/06/30 02:12:59;;;;;;;1.27;0.50;;;;;;;;;;5095053;28;20376;-58
2021/06/30 02:15:29;;;;;;;8.43;0.75;;;;;;;;;;5095077;28;20016;-57
2021/06/30 02:17:59;;;;;;;0.93;0.38;;;;;;;;;;5094527;28;20055;-58
2021/06/30 02:20:25;;;;;;;2.75;0.95;;;;;;;;;;5094284;28;20027;-56
2021/06/30 02:22:52;;;;;;;0.50;0.20;;;;;;;;;;5094676;28;20098;-57
2021/06/30 02:25:25;;;;;;;6.35;0.73;;;;;;;;;;5093140;28;20353;-58
2021/06/30 02:27:52;;;;;;;1.52;0.68;;;;;;;;;;5094145;28;20024;-57
2021/06/30 02:30:20;;;;;;;1.15;0.30;;;;;;;;;;5094202;28;20024;-58
2021/06/30 02:32:46;;;;;;;1.23;0.30;;;;;;;;;;5094435;28;20020;-57
2021/06/30 02:35:13;;;;;;;2.65;0.43;;;;;;;;;;5092862;28;20024;-55
2021/06/30 02:37:40;;;;;;;0.95;0.40;;;;;;;;;;5093624;28;20032;-57
2021/06/30 02:40:07;;;;;;;1.45;0.93;;;;;;;;;;5093951;28;20454;-58
2021/06/30 02:42:36;;;;;;;0.38;0.20;;;;;;;;;;5094075;28;20377;-58
2021/06/30 02:45:04;;;;;;;0.85;0.40;;;;;;;;;;5092740;28;20026;-57
2021/06/30 02:47:30;;;;;;;0.50;0.22;;;;;;;;;;5093952;28;20101;-58
2021/06/30 02:49:56;;;;;;;1.20;0.40;;;;;;;;;;5093849;28;20028;-57
2021/06/30 02:52:22;;;;;;;0.68;0.30;;;;;;;;;;5093612;28;20039;-55
2021/06/30 02:54:48;;;;;;;3.38;0.60;;;;;;;;;;5093328;28;20078;-57
2021/06/30 02:57:14;;;;;;;2.45;0.50;;;;;;;;;;5093241;28;20372;-58
2021/06/30 02:59:43;;;;;;;0.55;0.25;;;;;;;;;;5094528;28;20024;-58
2021/06/30 03:02:09;;;;;;;1.25;0.57;;;;;;;;;;5093948;28;20028;-58
2021/06/30 03:04:36;;;;;;;1.33;0.63;;;;;;;;;;5093755;28;20362;-56
2021/06/30 03:07:02;;;;;;;0.63;0.40;;;;;;;;;;5092414;28;20035;-58
2021/06/30 03:09:28;;;;;;;0.88;0.55;;;;;;;;;;5093630;28;20373;-57
2021/06/30 03:11:54;;;;;;;0.40;0.20;;;;;;;;;;5093703;28;20020;-58
2021/06/30 03:14:20;;;;;;;0.28;0.17;;;;;;;;;;5093584;28;20016;-55
2021/06/30 03:16:47;;;;;;;0.47;0.20;;;;;;;;;;5092805;28;20367;-58
2021/06/30 03:19:16;;;;;;;1.08;0.45;;;;;;;;;;5092218;28;20039;-58
2021/06/30 03:21:42;;;;;;;1.58;0.50;;;;;;;;;;5094337;28;20361;-57
2021/06/30 03:24:08;;;;;;;0.30;0.17;;;;;;;;;;5093018;28;20016;-56
2021/06/30 03:26:35;;;;;;;1.05;0.35;;;;;;;;;;5092197;28;20522;-58
2021/06/30 03:29:04;;;;;;;0.20;0.10;;;;;;;;;;5093453;28;20081;-57
2021/06/30 03:31:33;;;;;;;0.45;0.20;;;;;;;;;;5093710;28;20035;-57
2021/06/30 03:33:59;;;;;;;0.38;0.17;;;;;;;;;;5093986;28;20073;-57
2021/06/30 03:36:25;;;;;;;0.68;0.22;;;;;;;;;;5093133;28;20477;-57
2021/06/30 03:38:52;;;;;;;0.57;0.22;;;;;;;;;;5093424;28;20107;-58
2021/06/30 03:41:18;;;;;;;0.95;0.40;;;;;;;;;;5094073;28;20016;-58
2021/06/30 03:43:44;;;;;;;1.98;0.70;;;;;;;;;;5092985;28;20470;-58
2021/06/30 03:46:10;;;;;;;1.42;0.40;;;;;;;;;;5092086;28;20028;-57
2021/06/30 03:48:36;;;;;;;0.55;0.22;;;;;;;;;;5093343;28;20515;-58
2021/06/30 03:51:02;;;;;;;2.53;0.52;;;;;;;;;;5092955;28;20016;-58
2021/06/30 03:53:28;;;;;;;1.52;0.38;;;;;;;;;;5093885;28;20078;-57
2021/06/30 03:55:54;;;;;;;1.73;0.30;;;;;;;;;;5093349;28;20016;-56
2021/06/30 03:58:20;;;;;;;0.40;0.30;;;;;;;;;;5093229;28;20501;-57
2021/06/30 04:00:46;;;;;;;1.85;0.57;;;;;;;;;;5094070;28;20028;-58
2021/06/30 04:03:12;;;;;;;0.68;0.25;;;;;;;;;;5093303;28;20040;-57
2021/06/30 04:05:38;;;;;;;0.40;0.20;;;;;;;;;;5096394;28;20085;-57
2021/06/30 04:08:10;;;;;;;0.95;0.35;;;;;;;;;;5096990;28;20023;-57
2021/06/30 04:10:36;;;;;;;0.70;0.30;;;;;;;;;;5096333;28;20070;-57
2021/06/30 04:13:03;;;;;;;0.60;0.30;;;;;;;;;;5096871;28;20118;-57
2021/06/30 04:15:29;;;;;;;0.90;0.45;;;;;;;;;;5096655;28;20059;-57
2021/06/30 04:17:57;;;;;;;1.02;0.40;;;;;;;;;;5096938;28;20366;-56
2021/06/30 04:20:23;;;;;;;1.70;0.30;;;;;;;;;;5096737;28;20024;-58
2021/06/30 04:22:49;;;;;;;0.32;0.15;;;;;;;;;;5095712;28;20020;-58
2021/06/30 04:25:15;;;;;;;0.70;0.30;;;;;;;;;;5097042;28;20109;-56
2021/06/30 04:27:44;;;;;;;0.63;0.30;;;;;;;;;;5096490;28;20024;-55
2021/06/30 04:30:11;;;;;;;0.70;0.32;;;;;;;;;;5095282;28;20024;-58
2021/06/30 04:32:38;;;;;;;0.50;0.25;;;;;;;;;;5095206;28;20024;-58
2021/06/30 04:35:08;;;;;;;1.70;0.70;;;;;;;;;;5096697;28;20060;-58
2021/06/30 04:37:34;;;;;;;2.97;0.55;;;;;;;;;;5095812;28;20142;-57
2021/06/30 04:40:01;;;;;;;0.98;0.38;;;;;;;;;;5094576;28;20036;-57
2021/06/30 04:42:27;;;;;;;1.17;0.50;;;;;;;;;;5096873;28;20027;-57
2021/06/30 04:44:53;;;;;;;1.90;0.70;;;;;;;;;;5095876;28;20028;-58
2021/06/30 04:47:19;;;;;;;0.38;0.13;;;;;;;;;;5094926;28;20024;-57
2021/06/30 04:49:45;;;;;;;0.88;0.30;;;;;;;;;;5094872;28;20115;-56
2021/06/30 04:52:13;;;;;;;1.10;0.50;;;;;;;;;;5096189;28;20020;-58
2021/06/30 04:54:39;;;;;;;0.55;0.30;;;;;;;;;;5096087;28;20145;-58
2021/06/30 04:57:05;;;;;;;0.65;0.38;;;;;;;;;;5096537;28;20056;-57
2021/06/30 04:59:31;;;;;;;0.85;0.40;;;;;;;;;;5095759;28;20036;-58
2021/06/30 05:01:57;;;;;;;1.10;0.50;;;;;;;;;;5095987;28;20122;-58
2021/06/30 05:04:23;;;;;;;0.65;0.35;;;;;;;;;;5095580;28;20506;-58
2021/06/30 05:06:49;;;;;;;0.77;0.25;;;;;;;;;;5096300;28;20153;-58
2021/06/30 05:09:15;;;;;;;0.70;0.30;;;;;;;;;;5095494;28;20080;-55
2021/06/30 05:11:41;;;;;;;0.88;0.55;;;;;;;;;;5095705;28;20025;-54
2021/06/30 05:14:08;;;;;;;0.70;0.30;;;;;;;;;;5096387;28;20020;-55
2021/06/30 05:16:34;;;;;;;1.42;0.63;;;;;;;;;;5094413;28;20362;-56
2021/06/30 05:19:00;;;;;;;0.70;0.40;;;;;;;;;;5095475;28;20038;-58
2021/06/30 05:21:26;;;;;;;1.98;0.60;;;;;;;;;;5095860;28;20016;-58
2021/06/30 05:23:52;;;;;;;1.40;0.70;;;;;;;;;;5094622;28;20077;-56
2021/06/30 05:26:18;;;;;;;5.63;3.30;;;;;;;;;;5095457;28;20020;-56
2021/06/30 05:28:44;;;;;;;6.18;2.33;;;;;;;;;;5094155;28;20024;-56
2021/06/30 05:31:10;;;;;;;6.20;2.47;;;;;;;;;;5094234;28;20025;-56
2021/06/30 05:33:36;;;;;;;3.42;1.10;;;;;;;;;;5095341;28;20030;-56
2021/06/30 05:36:03;;;;;;;4.13;0.98;;;;;;;;;;5093859;28;20028;-52
2021/06/30 05:38:30;;;;;;;2.10;0.52;;;;;;;;;;5094443;28;20036;-56
2021/06/30 05:40:56;;;;;;;0.85;0.32;;;;;;;;;;5095612;28;20024;-55
2021/06/30 05:43:22;;;;;;;0.90;0.57;;;;;;;;;;5095846;28;20027;-55
2021/06/30 05:45:48;;;;;;;0.93;0.43;;;;;;;;;;5094727;28;20028;-55
2021/06/30 05:48:14;;;;;;;1.52;0.30;;;;;;;;;;5094935;28;20106;-56
2021/06/30 05:50:41;;;;;;;4.30;0.60;;;;;;;;;;5095226;28;20103;-56
2021/06/30 05:53:09;;;;;;;1.05;0.40;;;;;;;;;;5094526;28;20356;-56
2021/06/30 05:55:41;;;;;;;0.88;0.45;;;;;;;;;;5095169;28;20055;-55
2021/06/30 05:58:07;;;;;;;1.92;0.68;;;;;;;;;;5094693;28;20107;-55
2021/06/30 06:00:33;;;;;;;2.65;0.57;;;;;;;;;;5094984;28;20107;-55
2021/06/30 06:02:59;;;;;;;1.48;0.43;;;;;;;;;;5094627;28;20461;-55
2021/06/30 06:05:25;;;;;;;1.95;0.40;;;;;;;;;;5095229;28;20032;-57
2021/06/30 06:07:51;;;;;;;2.25;0.40;;;;;;;;;;5095177;28;20057;-56
2021/06/30 06:10:17;;;;;;;0.50;0.30;;;;;;;;;;5095037;28;20463;-56
2021/06/30 06:12:43;;;;;;;0.88;0.32;;;;;;;;;;5094547;28;20107;-56
2021/06/30 06:15:10;;;;;;;0.75;0.40;;;;;;;;;;5093074;28;20515;-55
2021/06/30 06:17:37;;;;;;;0.75;0.40;;;;;;;;;;5094808;28;20020;-55
2021/06/30 06:20:06;;;;;;;0.77;0.30;;;;;;;;;;5094720;28;20036;-56
2021/06/30 06:22:32;;;;;;;0.35;0.20;;;;;;;;;;5093694;28;20080;-56
2021/06/30 06:24:58;;;;;;;1.50;0.68;;;;;;;;;;5094247;28;20021;-54
2021/06/30 06:27:24;;;;;;;1.05;0.35;;;;;;;;;;5075653;28;20046;-55
2021/06/30 06:29:51;;;;;;;2.08;1.13;;;;;;;;;;5093421;28;20023;-56
2021/06/30 06:32:17;;;;;;;0.70;0.47;;;;;;;;;;5093814;28;20028;-56
2021/06/30 06:34:46;;;;;;;0.30;0.10;;;;;;;;;;5094153;28;20073;-54
2021/06/30 06:37:14;;;;;;;0.47;0.30;;;;;;;;;;5093742;28;20035;-55
2021/06/30 06:39:40;;;;;;;2.65;0.52;;;;;;;;;;5094699;28;20032;-56
2021/06/30 06:42:07;;;;;;;0.75;0.25;;;;;;;;;;5092439;28;20062;-55
2021/06/30 06:44:37;;;;;;;0.55;0.22;;;;;;;;;;5094112;28;20042;-56
2021/06/30 06:47:03;;;;;;;0.85;0.47;;;;;;;;;;5093988;28;20365;-56
2021/06/30 06:49:30;;;;;;;0.63;0.30;;;;;;;;;;5093699;28;20036;-56
2021/06/30 06:51:58;;;;;;;2.42;0.22;;;;;;;;;;5094555;28;20457;-54
2021/06/30 06:54:24;;;;;;;0.57;0.30;;;;;;;;;;5093886;28;20377;-56
2021/06/30 06:56:50;;;;;;;0.88;0.32;;;;;;;;;;5093303;28;20020;-57
2021/06/30 06:59:16;;;;;;;3.10;0.55;;;;;;;;;;5094086;28;20043;-56
2021/06/30 07:01:42;;;;;;;0.40;0.20;;;;;;;;;;5094239;28;20047;-57
2021/06/30 07:04:08;;;;;;;0.55;0.25;;;;;;;;;;5092512;28;20453;-57
2021/06/30 07:06:34;;;;;;;0.70;0.30;;;;;;;;;;5075498;28;20024;-56
2021/06/30 07:09:00;;;;;;;1.20;0.40;;;;;;;;;;5093180;28;20109;-57
2021/06/30 07:11:26;;;;;;;2.75;0.57;;;;;;;;;;5093678;28;20024;-56
2021/06/30 07:13:52;;;;;;;0.70;0.30;;;;;;;;;;5094056;28;20038;-56
2021/06/30 07:16:21;;;;;;;1.27;0.43;;;;;;;;;;5093731;28;20020;-57
2021/06/30 07:18:47;;;;;;;0.73;0.32;;;;;;;;;;5094273;28;20040;-56
2021/06/30 07:21:13;;;;;;;0.75;0.43;;;;;;;;;;5093699;28;20492;-55
2021/06/30 07:23:39;;;;;;;0.40;0.20;;;;;;;;;;5093233;28;20486;-55
2021/06/30 07:26:05;;;;;;;0.63;0.38;;;;;;;;;;5093696;28;20039;-56
2021/06/30 07:28:32;;;;;;;1.60;0.52;;;;;;;;;;5093660;28;20032;-56
2021/06/30 07:30:58;;;;;;;0.65;0.20;;;;;;;;;;5093133;28;20446;-56
2021/06/30 07:33:24;;;;;;;0.80;0.32;;;;;;;;;;5093525;28;20028;-54
2021/06/30 07:35:50;;;;;;;0.88;0.40;;;;;;;;;;5094032;28;20024;-52
2021/06/30 07:38:16;;;;;;;0.63;0.20;;;;;;;;;;5092661;28;20123;-56
2021/06/30 07:40:42;;;;;;;0.65;0.20;;;;;;;;;;5097280;28;20052;-56
2021/06/30 07:43:08;;;;;;;0.30;0.17;;;;;;;;;;5097863;28;20110;-56
2021/06/30 07:45:34;;;;;;;0.15;0.10;;;;;;;;;;5097694;28;20062;-55
2021/06/30 07:48:00;;;;;;;1.17;0.20;;;;;;;;;;5097400;28;20035;-55
2021/06/30 07:50:27;;;;;;;0.50;0.20;;;;;;;;;;5097322;28;20023;-56
2021/06/30 07:52:53;;;;;;;0.43;0.10;;;;;;;;;;5097340;28;20073;-56
2021/06/30 07:55:20;;;;;;;0.28;0.13;;;;;;;;;;5097526;28;20020;-52
2021/06/30 07:57:46;;;;;;;0.45;0.10;;;;;;;;;;5096350;28;20085;-54
2021/06/30 08:00:12;;;;;;;0.38;0.20;;;;;;;;;;5097142;28;20019;-56
2021/06/30 08:02:38;;;;;;;0.52;0.10;;;;;;;;;;5097145;28;20378;-57
2021/06/30 08:05:05;;;;;;;0.57;0.45;;;;;;;;;;5097063;28;20035;-55
2021/06/30 08:07:31;;;;;;;0.50;0.20;;;;;;;;;;5095446;28;20028;-57
2021/06/30 08:09:58;;;;;;;0.20;0.10;;;;;;;;;;5095534;28;20044;-52
2021/06/30 08:12:24;;;;;;;0.30;0.10;;;;;;;;;;5095930;28;20466;-55
2021/06/30 08:14:50;;;;;;;0.52;0.20;;;;;;;;;;5096114;28;20031;-56
2021/06/30 08:17:16;;;;;;;0.20;0.08;;;;;;;;;;5096861;28;20024;-57
2021/06/30 08:19:42;;;;;;;0.20;0.10;;;;;;;;;;5096674;28;20642;-56
2021/06/30 08:22:11;;;;;;;0.08;0.00;;;;;;;;;;5096489;28;20466;-56
2021/06/30 08:24:40;;;;;;;0.40;0.10;;;;;;;;;;5096741;28;20102;-55
2021/06/30 08:27:08;;;;;;;0.10;0.00;;;;;;;;;;5096602;28;20024;-55
2021/06/30 08:29:34;;;;;;;0.32;0.08;;;;;;;;;;5096652;28;20054;-57
2021/06/30 08:32:00;;;;;;;0.08;0.00;;;;;;;;;;5096049;28;20020;-57
2021/06/30 08:34:26;;;;;;;1.35;0.35;;;;;;;;;;5095220;28;20036;-54
2021/06/30 08:36:58;;;;;;;0.20;0.10;;;;;;;;;;5096895;28;20384;-56
2021/06/30 08:39:24;;;;;;;0.25;0.08;;;;;;;;;;5095095;28;20058;-57
2021/06/30 08:41:50;;;;;;;0.10;0.00;;;;;;;;;;5096427;28;20031;-57
2021/06/30 08:44:16;;;;;;;0.30;0.10;;;;;;;;;;5096373;28;20032;-56
2021/06/30 08:46:44;;;;;;;0.43;0.10;;;;;;;;;;5096886;28;20028;-56
2021/06/30 08:49:13;;;;;;;0.35;0.10;;;;;;;;;;5096470;28;20039;-55
2021/06/30 08:51:39;;;;;;;0.30;0.10;;;;;;;;;;5096327;28;20036;-56
2021/06/30 08:54:08;;;;;;;0.20;0.10;;;;;;;;;;5096227;28;20024;-54
2021/06/30 08:56:35;;;;;;;0.43;0.10;;;;;;;;;;5096113;28;20053;-56
2021/06/30 08:59:01;;;;;;;0.57;0.30;;;;;;;;;;5095884;28;20105;-57
2021/06/30 09:01:28;;;;;;;0.30;0.20;;;;;;;;;;5096280;28;20027;-55
2021/06/30 09:03:55;;;;;;;0.40;0.10;;;;;;;;;;5096244;28;20023;-54
2021/06/30 09:06:22;;;;;;;0.22;0.10;;;;;;;;;;5096197;28;20424;-53
2021/06/30 09:08:48;;;;;;;0.00;0.00;;;;;;;;;;5094342;28;20048;-56
2021/06/30 09:11:15;;;;;;;0.40;0.20;;;;;;;;;;5095090;28;20073;-56
2021/06/30 09:13:41;;;;;;;0.50;0.20;;;;;;;;;;5096225;28;20365;-56
2021/06/30 09:16:08;;;;;;;1.88;0.22;;;;;;;;;;5094418;28;20024;-55
2021/06/30 09:18:36;;;;;;;0.55;0.20;;;;;;;;;;5094405;28;20082;-55
2021/06/30 09:21:21;;;;;;;0.93;0.32;;;;;;;;;;5095073;28;20070;-56
2021/06/30 09:23:59;;;;;;;0.50;0.20;;;;;;;;;;5094010;28;20027;-56
2021/06/30 09:26:26;;;;;;;0.50;0.20;;;;;;;;;;5094246;28;20016;-56
2021/06/30 09:29:02;;;;;;;0.52;0.20;;;;;;;;;;5095069;28;20505;-57
2021/06/30 09:31:28;;;;;;;0.32;0.15;;;;;;;;;;5094551;28;20027;-57
2021/06/30 09:33:56;;;;;;;0.50;0.20;;;;;;;;;;5095590;28;20031;-57
2021/06/30 09:36:23;;;;;;;0.50;0.20;;;;;;;;;;5095561;28;20028;-56
2021/06/30 09:38:49;;;;;;;0.55;0.20;;;;;;;;;;5095187;28;20077;-57
2021/06/30 09:41:18;;;;;;;0.52;0.30;;;;;;;;;;5095597;28;20028;-56
2021/06/30 09:43:47;;;;;;;3.83;0.70;;;;;;;;;;5095490;28;20031;-57
2021/06/30 09:46:22;;;;;;;0.90;0.30;;;;;;;;;;5095762;28;20024;-57
2021/06/30 09:49:14;;;;;;;0.17;0.10;;;;;;;;;;5095144;28;20054;-56
2021/06/30 09:51:41;;;;;;;1.65;0.25;;;;;;;;;;5092162;28;20085;-57
2021/06/30 09:54:11;;;;;;;0.77;0.30;;;;;;;;;;5094926;28;20016;-56
2021/06/30 09:56:39;;;;;;;0.22;0.10;;;;;;;;;;5094831;28;20027;-57
2021/06/30 09:59:14;;;;;;;0.30;0.10;;;;;;;;;;5094767;28;20359;-56
2021/06/30 10:01:41;;;;;;;0.25;0.20;;;;;;;;;;5094836;28;20099;-55
2021/06/30 10:04:09;;;;;;;0.32;0.20;;;;;;;;;;5093711;28;20464;-56
2021/06/30 10:06:36;;;;;;;0.15;0.10;;;;;;;;;;5094756;28;20374;-57
2021/06/30 10:09:06;;;;;;;2.28;0.43;;;;;;;;;;5093208;28;20486;-56
2021/06/30 10:11:33;;;;;;;0.28;0.10;;;;;;;;;;5094957;28;20440;-56
2021/06/30 10:13:59;;;;;;;0.10;0.05;;;;;;;;;;5094619;28;20055;-56
2021/06/30 10:16:26;;;;;;;0.20;0.10;;;;;;;;;;5093357;28;20051;-57
2021/06/30 10:18:53;;;;;;;0.35;0.10;;;;;;;;;;5094407;28;20086;-57
2021/06/30 10:21:21;;;;;;;2.55;0.20;;;;;;;;;;5095294;28;20020;-56
2021/06/30 10:23:47;;;;;;;0.40;0.13;;;;;;;;;;5093694;28;20069;-57
2021/06/30 10:26:15;;;;;;;0.40;0.10;;;;;;;;;;5094274;28;20369;-56
2021/06/30 10:28:41;;;;;;;0.95;0.20;;;;;;;;;;5092752;28;20458;-57
2021/06/30 10:31:07;;;;;;;0.22;0.10;;;;;;;;;;5094645;28;20024;-57
2021/06/30 10:33:38;;;;;;;0.65;0.20;;;;;;;;;;5094275;28;20368;-57
2021/06/30 10:36:05;;;;;;;0.05;0.03;;;;;;;;;;5094115;28;20579;-55
2021/06/30 10:39:00;;;;;;;0.80;0.30;;;;;;;;;;5093697;28;20472;-56
2021/06/30 10:41:51;;;;;;;0.50;0.28;;;;;;;;;;5080738;28;20441;-55
2021/06/30 10:44:18;;;;;;;0.10;0.08;;;;;;;;;;5094682;28;20030;-56
2021/06/30 10:46:45;;;;;;;0.50;0.17;;;;;;;;;;5094000;28;20027;-56
2021/06/30 10:49:16;;;;;;;0.55;0.20;;;;;;;;;;5094170;28;20078;-57
2021/06/30 10:51:43;;;;;;;6.15;0.55;;;;;;;;;;5092794;28;20026;-57
2021/06/30 10:54:27;;;;;;;0.90;0.35;;;;;;;;;;5093944;28;20027;-57
2021/06/30 10:57:11;;;;;;;0.52;0.22;;;;;;;;;;5093892;28;20025;-57
2021/06/30 10:59:56;;;;;;;0.50;0.25;;;;;;;;;;5094660;28;20032;-57
2021/06/30 11:02:22;;;;;;;0.68;0.25;;;;;;;;;;5093784;28;20035;-57
2021/06/30 11:04:48;;;;;;;0.68;0.40;;;;;;;;;;5093763;28;20021;-57
2021/06/30 11:07:33;;;;;;;0.55;0.28;;;;;;;;;;5093621;28;20023;-57
2021/06/30 11:10:20;;;;;;;0.40;0.20;;;;;;;;;;5092688;28;20040;-57
2021/06/30 11:12:52;;;;;;;0.88;0.50;;;;;;;;;;5062555;28;20036;-57
2021/06/30 11:15:36;;;;;;;0.73;0.32;;;;;;;;;;5096637;28;20054;-58
2021/06/30 11:18:03;;;;;;;1.60;0.45;;;;;;;;;;5096662;28;20028;-57
2021/06/30 11:20:48;;;;;;;0.38;0.13;;;;;;;;;;5097906;28;20095;-57
2021/06/30 11:23:19;;;;;;;0.70;0.40;;;;;;;;;;5097986;28;20059;-57
2021/06/30 11:25:48;;;;;;;0.90;0.32;;;;;;;;;;5097839;28;20099;-57
2021/06/30 11:28:37;;;;;;;0.95;0.40;;;;;;;;;;5098255;28;20370;-57
2021/06/30 11:31:22;;;;;;;0.68;0.30;;;;;;;;;;5080444;28;20020;-58
2021/06/30 11:34:03;;;;;;;1.52;0.50;;;;;;;;;;5096653;28;20115;-58
2021/06/30 11:36:38;;;;;;;1.00;0.50;;;;;;;;;;5097377;28;20027;-57
2021/06/30 11:39:08;;;;;;;0.93;0.47;;;;;;;;;;5098561;28;20080;-57
2021/06/30 11:41:47;;;;;;;0.57;0.20;;;;;;;;;;5098442;28;20454;-57
2021/06/30 11:44:14;;;;;;;0.80;0.32;;;;;;;;;;5097590;28;20023;-58
2021/06/30 11:46:43;;;;;;;0.50;0.35;;;;;;;;;;5097796;28;20462;-58
2021/06/30 11:49:13;;;;;;;2.67;1.30;;;;;;;;;;5096110;28;20458;-58
2021/06/30 11:51:41;;;;;;;0.25;0.17;;;;;;;;;;5097504;28;20373;-55
2021/06/30 11:54:14;;;;;;;1.33;0.65;;;;;;;;;;5097603;28;20046;-58
2021/06/30 11:56:41;;;;;;;1.17;0.40;;;;;;;;;;5097287;28;20024;-57
2021/06/30 11:59:10;;;;;;;0.38;0.20;;;;;;;;;;5095933;28;20115;-58
2021/06/30 12:01:37;;;;;;;1.17;0.40;;;;;;;;;;5097705;28;20020;-58
2021/06/30 12:04:16;;;;;;;0.50;0.30;;;;;;;;;;5097195;28;20020;-57
2021/06/30 12:06:44;;;;;;;0.90;0.50;;;;;;;;;;5097108;28;20024;-57
2021/06/30 12:09:14;;;;;;;0.60;0.25;;;;;;;;;;5097172;28;20083;-58
2021/06/30 12:11:42;;;;;;;0.52;0.45;;;;;;;;;;5096187;28;20028;-58
2021/06/30 12:14:15;;;;;;;3.42;0.40;;;;;;;;;;5096841;28;20028;-58
2021/06/30 12:16:42;;;;;;;1.33;0.35;;;;;;;;;;5096450;28;20442;-58
2021/06/30 12:19:09;;;;;;;0.50;0.17;;;;;;;;;;5097030;28;20024;-59
2021/06/30 12:21:36;;;;;;;0.55;0.25;;;;;;;;;;5096072;28;20571;-58
2021/06/30 12:24:02;;;;;;;1.85;0.73;;;;;;;;;;5097200;28;20024;-58
2021/06/30 12:26:28;;;;;;;1.50;0.38;;;;;;;;;;5095959;28;20031;-58
2021/06/30 12:28:54;;;;;;;0.63;0.20;;;;;;;;;;5096547;28;20024;-58
2021/06/30 12:31:20;;;;;;;1.65;0.50;;;;;;;;;;5096690;28;20021;-57
2021/06/30 12:33:47;;;;;;;0.47;0.15;;;;;;;;;;5095856;28;20016;-57
2021/06/30 12:36:13;;;;;;;1.30;0.57;;;;;;;;;;5095870;28;20032;-58
2021/06/30 12:38:39;;;;;;;0.85;0.40;;;;;;;;;;5096360;28;20028;-57
2021/06/30 12:41:09;;;;;;;1.00;0.43;;;;;;;;;;5096463;28;20350;-58
2021/06/30 12:43:35;;;;;;;0.77;0.40;;;;;;;;;;5096385;28;20453;-58
2021/06/30 12:46:01;;;;;;;1.70;0.50;;;;;;;;;;5097016;28;20052;-58
2021/06/30 12:48:28;;;;;;;0.50;0.20;;;;;;;;;;5096581;28;20028;-57
2021/06/30 12:50:56;;;;;;;3.03;0.70;;;;;;;;;;5096077;28;20024;-57
2021/06/30 12:53:25;;;;;;;0.65;0.40;;;;;;;;;;5096429;28;20077;-58
2021/06/30 12:55:51;;;;;;;1.27;0.57;;;;;;;;;;5094613;28;20036;-57
2021/06/30 12:58:17;;;;;;;2.45;0.68;;;;;;;;;;5095562;28;20028;-57
2021/06/30 13:00:54;;;;;;;1.33;0.43;;;;;;;;;;5095781;28;20113;-57
2021/06/30 13:03:20;;;;;;;0.57;0.30;;;;;;;;;;5094773;28;20028;-58
2021/06/30 13:05:50;;;;;;;0.85;0.35;;;;;;;;;;5095903;28;20374;-58
2021/06/30 13:08:32;;;;;;;2.20;0.30;;;;;;;;;;5096245;28;20035;-58
2021/06/30 13:11:02;;;;;;;0.40;0.20;;;;;;;;;;5096198;28;20040;-58
2021/06/30 13:13:28;;;;;;;1.80;0.70;;;;;;;;;;5094530;28;20024;-57
2021/06/30 13:16:07;;;;;;;0.85;0.43;;;;;;;;;;5095475;28;20024;-58
2021/06/30 13:18:44;;;;;;;4.03;0.38;;;;;;;;;;5094389;28;20117;-58
2021/06/30 13:21:10;;;;;;;0.57;0.30;;;;;;;;;;5096493;28;20020;-58
2021/06/30 13:23:39;;;;;;;1.17;0.57;;;;;;;;;;5095802;28;20020;-58
2021/06/30 13:26:17;;;;;;;0.90;0.50;;;;;;;;;;5096074;28;20165;-58
2021/06/30 13:34:22;;;;;;;1.33;0.55;;;;;;;;;;5095518;28;20027;-57
2021/06/30 13:36:55;;;;;;;0.82;0.40;;;;;;;;;;5094450;28;20063;-57
2021/06/30 13:39:21;;;;;;;0.75;0.30;;;;;;;;;;5095525;28;20035;-58
2021/06/30 13:41:47;;;;;;;0.98;0.40;;;;;;;;;;5094858;28;20020;-57
2021/06/30 13:44:21;;;;;;;0.70;0.35;;;;;;;;;;5094181;28;20350;-57
2021/06/30 13:46:47;;;;;;;1.02;0.45;;;;;;;;;;5094578;28;20050;-58
2021/06/30 13:49:13;;;;;;;1.60;0.70;;;;;;;;;;5095582;28;20142;-57
2021/06/30 13:51:39;;;;;;;0.85;0.60;;;;;;;;;;5095081;28;20460;-57
2021/06/30 13:54:05;;;;;;;0.80;0.40;;;;;;;;;;5094785;28;20099;-58
2021/06/30 13:56:31;;;;;;;2.10;0.60;;;;;;;;;;5095208;28;20024;-58
2021/06/30 13:58:58;;;;;;;0.60;0.22;;;;;;;;;;5094264;28;20035;-58
2021/06/30 14:01:25;;;;;;;0.52;0.20;;;;;;;;;;5094666;28;20024;-58
2021/06/30 14:03:51;;;;;;;1.10;0.60;;;;;;;;;;5094784;28;20024;-58
2021/06/30 14:06:19;;;;;;;0.90;0.38;;;;;;;;;;5094677;28;20047;-58
2021/06/30 14:08:45;;;;;;;0.82;0.30;;;;;;;;;;5094559;28;20048;-58
2021/06/30 14:11:12;;;;;;;1.88;0.57;;;;;;;;;;5094606;28;20250;-58
2021/06/30 14:13:39;;;;;;;0.70;0.43;;;;;;;;;;5094609;28;20043;-58
2021/06/30 14:16:06;;;;;;;1.08;0.60;;;;;;;;;;5094983;28;20052;-58
2021/06/30 14:18:32;;;;;;;1.20;0.50;;;;;;;;;;5094458;28;20059;-58
2021/06/30 14:20:59;;;;;;;0.85;0.30;;;;;;;;;;5095320;28;20027;-58
2021/06/30 14:23:26;;;;;;;2.80;0.40;;;;;;;;;;5093161;28;20024;-57
2021/06/30 14:25:53;;;;;;;0.95;0.25;;;;;;;;;;5094627;28;20020;-59
2021/06/30 14:28:19;;;;;;;1.13;0.28;;;;;;;;;;5095165;28;20352;-58
2021/06/30 14:30:51;;;;;;;1.70;0.60;;;;;;;;;;5094344;28;20081;-58
2021/06/30 14:33:18;;;;;;;1.23;0.60;;;;;;;;;;5094722;28;20543;-58
2021/06/30 14:35:44;;;;;;;1.23;0.47;;;;;;;;;;5095041;28;20031;-58
2021/06/30 14:38:13;;;;;;;2.78;0.80;;;;;;;;;;5093138;28;20355;-58
2021/06/30 14:40:39;;;;;;;1.15;0.63;;;;;;;;;;5093472;28;20020;-58
2021/06/30 14:43:05;;;;;;;1.60;0.40;;;;;;;;;;5094676;28;20024;-58
2021/06/30 14:45:31;;;;;;;0.90;0.50;;;;;;;;;;5093776;28;20019;-58
2021/06/30 14:48:00;;;;;;;2.38;0.50;;;;;;;;;;5093413;28;20069;-58
2021/06/30 14:50:26;;;;;;;0.73;0.38;;;;;;;;;;5094062;28;20076;-58
2021/06/30 14:52:52;;;;;;;0.88;0.38;;;;;;;;;;5094048;28;20063;-58