Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:09;;;;;;;3.78;2.08;;;14.10;99.90;;;;;;5074150;28;20120;-72
2023/08/08 00:04:34;;;;;;;3.47;2.10;;;14.10;99.90;;;;;;5073876;28;20562;-73
2023/08/08 00:07:00;;;;;;;4.40;2.20;;;14.10;99.90;;;;;;5073864;28;20083;-72
2023/08/08 00:09:25;;;;;;;10.02;2.72;;;14.10;99.90;;;;;;5073603;28;20154;-73
2023/08/08 00:11:51;;;;;;;8.70;3.15;;;14.10;99.90;;;;;;5073684;28;20055;-72
2023/08/08 00:14:17;;;;;;;8.18;2.95;;;14.10;99.90;;;;;;5057134;28;20040;-72
2023/08/08 00:16:42;;;;;;;9.10;3.30;;;14.10;99.90;;;;;;5073882;28;20402;-72
2023/08/08 00:19:08;;;;;;;6.85;2.80;;;14.10;99.90;;;;;;5073895;28;20405;-72
2023/08/08 00:21:34;;;;;;;5.15;3.00;;;14.00;99.90;;;;;;5073396;28;20507;-72
2023/08/08 00:23:59;;;;;;;7.82;2.90;;;14.10;99.90;;;;;;5073728;28;20032;-72
2023/08/08 00:26:25;;;;;;;5.68;2.92;;;14.10;99.90;;;;;;5073484;28;20485;-72
2023/08/08 00:28:50;;;;;;;5.65;3.00;;;14.00;99.90;;;;;;5073595;28;20032;-72
2023/08/08 00:31:17;;;;;;;4.80;2.80;;;14.00;99.90;;;;;;5073524;28;20035;-72
2023/08/08 00:33:43;;;;;;;5.70;2.78;;;14.10;99.90;;;;;;5073574;28;20040;-72
2023/08/08 00:36:08;;;;;;;8.50;3.10;;;14.10;99.90;;;;;;5073155;28;20485;-72
2023/08/08 00:38:34;;;;;;;6.53;3.20;;;14.10;99.90;;;;;;5073163;28;20037;-72
2023/08/08 00:41:00;;;;;;;7.72;2.42;;;14.10;99.90;;;;;;5073067;28;20033;-73
2023/08/08 00:43:25;;;;;;;6.10;2.90;;;14.10;99.90;;;;;;5073076;28;20044;-73
2023/08/08 00:45:51;;;;;;;9.45;3.38;;;14.10;99.90;;;;;;5073303;28;20041;-73
2023/08/08 00:48:19;;;;;;;4.88;2.88;;;14.10;99.90;;;;;;5072958;28;20509;-72
2023/08/08 00:50:45;;;;;;;6.45;3.10;;;14.10;99.90;;;;;;5073172;28;20040;-73
2023/08/08 00:53:11;;;;;;;9.43;3.30;;;14.10;99.90;;;;;;5072833;28;20119;-72
2023/08/08 00:55:38;;;;;;;9.13;3.10;;;14.10;99.90;;;;;;5072861;28;20041;-73
2023/08/08 00:58:04;;;;;;;7.88;3.15;;;14.10;99.90;;;;;;5056672;28;20494;-73
2023/08/08 01:00:29;;;;;;;5.38;3.10;;;14.10;99.90;;;;;;5072669;28;20051;-73
2023/08/08 01:02:55;;;;;;;6.30;3.08;;;14.10;99.90;;;;;;5056007;28;20040;-73
2023/08/08 01:05:21;;;;;;;7.88;3.05;;;14.10;99.90;;;;;;5072624;28;20052;-73
2023/08/08 01:07:59;;;;;;;8.52;3.53;;;14.10;99.90;;;;;;5072875;28;20047;-73
2023/08/08 01:10:26;;;;;;;7.32;4.20;;;14.10;99.90;;;;;;5071881;28;20047;-73
2023/08/08 01:12:59;;;;;;;10.02;3.70;;;14.10;99.90;;;;;;5072422;28;20578;-73
2023/08/08 01:15:26;;;;;;;6.32;3.28;;;14.10;99.90;;;;;;5055955;28;20094;-73
2023/08/08 01:17:53;;;;;;;7.85;3.38;;;14.00;99.90;;;;;;5072619;28;20037;-73
2023/08/08 01:20:19;;;;;;;7.78;3.20;;;14.10;99.90;;;;;;5055732;28;20051;-73
2023/08/08 01:23:11;;;;;;;9.68;3.40;;;14.00;99.90;;;;;;5072248;28;20033;-73
2023/08/08 01:25:37;;;;;;;8.60;3.20;;;14.00;99.90;;;;;;5073120;28;20055;-73
2023/08/08 01:28:05;;;;;;;6.18;2.92;;;14.00;99.90;;;;;;5072291;28;20122;-72
2023/08/08 01:30:30;;;;;;;5.30;3.42;;;14.00;99.90;;;;;;5072112;28;20044;-72
2023/08/08 01:32:56;;;;;;;8.63;3.67;;;14.00;99.90;;;;;;5072226;28;20131;-72
2023/08/08 01:35:25;;;;;;;6.88;3.55;;;14.00;99.90;;;;;;5072061;28;20131;-73
2023/08/08 01:37:57;;;;;;;7.15;3.20;;;14.00;99.90;;;;;;5072075;28;20076;-73
2023/08/08 01:40:23;;;;;;;5.85;3.28;;;14.00;99.90;;;;;;5072390;28;20036;-73
2023/08/08 01:42:50;;;;;;;8.23;3.15;;;13.90;99.90;;;;;;5072345;28;20513;-73
2023/08/08 01:45:16;;;;;;;6.05;3.05;;;14.00;99.90;;;;;;5072263;28;20126;-73
2023/08/08 01:47:42;;;;;;;5.55;3.20;;;14.00;99.90;;;;;;5071976;28;20493;-73
2023/08/08 01:50:08;;;;;;;5.22;3.00;;;13.90;99.90;;;;;;5072242;28;20048;-73
2023/08/08 01:52:34;;;;;;;11.20;3.63;;;13.90;99.90;;;;;;5071818;28;20408;-73
2023/08/08 01:55:00;;;;;;;7.75;3.28;;;13.90;99.90;;;;;;5071827;28;20037;-73
2023/08/08 01:57:26;;;;;;;6.43;3.38;;;13.90;99.90;;;;;;5071941;28;20047;-73
2023/08/08 01:59:51;;;;;;;6.55;3.50;;;13.90;99.90;;;;;;5071877;28;20070;-72
2023/08/08 02:02:17;;;;;;;7.97;3.80;;;13.90;99.90;;;;;;5072070;28;20040;-73
2023/08/08 02:04:43;;;;;;;7.57;3.70;;;13.90;99.90;;;;;;5072073;28;20493;-73
2023/08/08 02:07:09;;;;;;;6.18;3.38;;;13.90;99.90;;;;;;5071806;28;20090;-73
2023/08/08 02:09:35;;;;;;;7.38;3.72;;;13.80;99.90;;;;;;5071712;28;20072;-72
2023/08/08 02:12:00;;;;;;;6.57;3.30;;;13.70;99.90;;;;;;5071693;28;20083;-72
2023/08/08 02:14:26;;;;;;;6.68;3.50;;;13.70;99.90;;;;;;5071909;28;20045;-72
2023/08/08 02:16:51;;;;;;;7.55;3.80;;;13.70;99.90;;;;;;5071990;28;20032;-72
2023/08/08 02:19:17;;;;;;;6.90;3.17;;;13.70;99.90;;;;;;5054967;28;20493;-72
2023/08/08 02:21:43;;;;;;;5.85;3.45;;;13.70;99.90;;;;;;5072437;28;20120;-72
2023/08/08 02:24:08;;;;;;;5.10;2.97;;;13.70;99.90;;;;;;5075785;28;20485;-72
2023/08/08 02:26:34;;;;;;;6.78;4.05;;;13.70;99.90;;;;;;5075977;28;20102;-72
2023/08/08 02:28:59;;;;;;;6.53;3.40;;;13.60;99.90;;;;;;5058965;28;20504;-72
2023/08/08 02:31:25;;;;;;;5.38;3.17;;;13.60;99.90;;;;;;5075501;28;20029;-72
2023/08/08 02:33:51;;;;;;;9.88;3.17;;;13.60;99.90;;;;;;5075542;28;20028;-73
2023/08/08 02:36:17;;;;;;;7.65;3.42;;;13.70;99.90;;;;;;5075453;28;20090;-73
2023/08/08 02:38:44;;;;;;;7.45;3.60;;;13.70;99.90;;;;;;5075424;28;20050;-73
2023/08/08 02:41:09;;;;;;;6.78;3.10;;;13.70;99.90;;;;;;5075358;28;20115;-73
2023/08/08 02:43:35;;;;;;;7.07;3.53;;;13.70;99.90;;;;;;5058691;28;20120;-73
2023/08/08 02:46:00;;;;;;;6.53;2.78;;;13.70;99.90;;;;;;5075358;28;20047;-73
2023/08/08 02:48:26;;;;;;;6.00;3.30;;;13.80;99.90;;;;;;5075181;28;20055;-73
2023/08/08 02:50:52;;;;;;;7.20;3.28;;;13.70;99.90;;;;;;5075451;28;20123;-73
2023/08/08 02:53:18;;;;;;;8.10;3.28;;;13.80;99.90;;;;;;5075205;28;20079;-73
2023/08/08 02:55:43;;;;;;;7.88;2.83;;;13.70;99.90;;;;;;5075047;28;20128;-72
2023/08/08 02:58:09;;;;;;;10.38;3.15;;;13.80;99.90;;;;;;5075110;28;20041;-72
2023/08/08 03:00:34;;;;;;;6.22;3.03;;;13.80;99.90;;;;;;5074969;28;20037;-72
2023/08/08 03:03:00;;;;;;;7.97;3.10;;;13.70;99.90;;;;;;5074935;28;20178;-72
2023/08/08 03:05:25;;;;;;;9.77;3.33;;;13.80;99.90;;;;;;5074962;28;20101;-73
2023/08/08 03:07:51;;;;;;;6.63;3.17;;;13.80;99.90;;;;;;5075138;28;20040;-73
2023/08/08 03:10:17;;;;;;;7.57;2.97;;;13.70;99.90;;;;;;5074668;28;20048;-73
2023/08/08 03:12:42;;;;;;;6.57;3.40;;;13.70;99.90;;;;;;5074967;28;20037;-73
2023/08/08 03:15:08;;;;;;;10.43;3.90;;;13.80;99.90;;;;;;5074907;28;20401;-73
2023/08/08 03:17:34;;;;;;;9.77;3.45;;;13.70;99.90;;;;;;5075013;28;20493;-73
2023/08/08 03:20:00;;;;;;;7.10;3.60;;;13.70;99.90;;;;;;5058059;28;20032;-73
2023/08/08 03:22:26;;;;;;;10.32;3.88;;;13.70;99.90;;;;;;5074568;28;20041;-73
2023/08/08 03:24:51;;;;;;;7.15;3.50;;;13.70;99.90;;;;;;5057984;28;20068;-73
2023/08/08 03:27:17;;;;;;;11.43;4.13;;;13.70;99.90;;;;;;5074897;28;20083;-73
2023/08/08 03:29:43;;;;;;;11.70;3.85;;;13.70;99.90;;;;;;5074484;28;20511;-73
2023/08/08 03:32:08;;;;;;;10.77;3.53;;;13.70;99.90;;;;;;5074732;28;20040;-73
2023/08/08 03:34:34;;;;;;;11.50;4.03;;;13.70;99.90;;;;;;5073758;28;20512;-73
2023/08/08 03:36:59;;;;;;;6.72;3.83;;;13.70;99.90;;;;;;5074607;28;20039;-73
2023/08/08 03:39:26;;;;;;;7.57;3.78;;;13.70;99.90;;;;;;5074374;28;20486;-72
2023/08/08 03:41:52;;;;;;;6.28;3.90;;;13.70;99.90;;;;;;5074256;28;20044;-72
2023/08/08 03:44:17;;;;;;;9.23;3.38;;;13.70;99.90;;;;;;5074501;28;20028;-73
2023/08/08 03:46:43;;;;;;;9.00;3.05;;;13.70;99.90;;;;;;5074149;28;20615;-73
2023/08/08 03:49:08;;;;;;;9.18;3.20;;;13.70;99.90;;;;;;5074146;28;20166;-73
2023/08/08 03:51:34;;;;;;;12.07;3.10;;;13.70;99.90;;;;;;5074055;28;20143;-73
2023/08/08 03:54:00;;;;;;;5.95;2.45;;;13.70;99.90;;;;;;5074081;28;20171;-73
2023/08/08 03:56:27;;;;;;;8.63;2.63;;;13.70;99.90;;;;;;5073981;28;20041;-73
2023/08/08 03:58:52;;;;;;;7.57;2.42;;;13.60;99.90;;;;;;5073994;28;20111;-73
2023/08/08 04:01:18;;;;;;;7.32;2.50;;;13.70;99.90;;;;;;5073884;28;20041;-73
2023/08/08 04:03:44;;;;;;;7.40;2.40;;;13.60;99.90;;;;;;5073879;28;20037;-72
2023/08/08 04:06:09;;;;;;;8.02;2.13;;;13.60;99.90;;;;;;5074087;28;20044;-72
2023/08/08 04:08:35;;;;;;;9.70;2.50;;;13.60;99.90;;;;;;5073793;28;20090;-72
2023/08/08 04:11:00;;;;;;;6.32;2.75;;;13.60;99.90;;;;;;5073856;28;20047;-72
2023/08/08 04:13:26;;;;;;;5.78;1.85;;;13.60;99.90;;;;;;5057062;28;20543;-72
2023/08/08 04:15:52;;;;;;;9.15;1.90;;;13.60;99.90;;;;;;5073673;28;20033;-72
2023/08/08 04:18:18;;;;;;;5.28;1.75;;;13.60;99.90;;;;;;5073619;28;20446;-72
2023/08/08 04:20:46;;;;;;;8.85;2.10;;;13.50;99.90;;;;;;5073515;28;20040;-72
2023/08/08 04:23:12;;;;;;;10.70;2.00;;;13.60;99.90;;;;;;5073477;28;20090;-73
2023/08/08 04:25:38;;;;;;;8.30;2.10;;;13.60;99.90;;;;;;5073484;28;20040;-72
2023/08/08 04:28:04;;;;;;;7.32;1.67;;;13.60;99.90;;;;;;5057008;28;20041;-72
2023/08/08 04:30:29;;;;;;;4.13;1.70;;;13.70;99.90;;;;;;5073535;28;20036;-72
2023/08/08 04:32:55;;;;;;;9.27;1.98;;;13.60;99.90;;;;;;5073324;28;20048;-72
2023/08/08 04:35:20;;;;;;;10.00;1.80;;;13.70;99.90;;;;;;5074176;28;20064;-72
2023/08/08 04:37:46;;;;;;;9.05;1.60;;;13.70;99.90;;;;;;5073488;28;20551;-72
2023/08/08 04:40:12;;;;;;;6.55;1.55;;;13.70;99.90;;;;;;5073185;28;20486;-72
2023/08/08 04:42:38;;;;;;;8.80;1.52;;;13.70;99.90;;;;;;5056457;28;20077;-73
2023/08/08 04:45:04;;;;;;;6.07;1.70;;;13.70;99.90;;;;;;5055563;28;20094;-73
2023/08/08 04:47:29;;;;;;;7.82;1.77;;;13.80;99.90;;;;;;5073263;28;20114;-73
2023/08/08 04:49:55;;;;;;;4.72;1.30;;;13.80;99.90;;;;;;5072949;28;20123;-72
2023/08/08 04:52:21;;;;;;;9.13;1.50;;;13.80;99.90;;;;;;5072890;28;20043;-72
2023/08/08 04:54:46;;;;;;;10.38;1.80;;;13.80;99.90;;;;;;5072819;28;20048;-72
2023/08/08 04:57:12;;;;;;;6.60;1.75;;;13.80;99.90;;;;;;5072877;28;20036;-72
2023/08/08 04:59:37;;;;;;;7.72;1.50;;;13.80;99.90;;;;;;5072806;28;20082;-72
2023/08/08 05:02:03;;;;;;;11.77;1.90;;;13.80;99.90;;;;;;5072918;28;20032;-72
2023/08/08 05:04:30;;;;;;;9.60;1.58;;;13.80;99.90;;;;;;5056114;28;20464;-72
2023/08/08 05:06:55;;;;;;;9.45;1.80;;;13.90;99.90;;;;;;5072977;28;20040;-72
2023/08/08 05:09:26;;;;;;;6.45;1.73;;;14.00;99.90;;;;;;5072756;28;20370;-72
2023/08/08 05:11:52;;;;;;;9.38;1.63;;;14.00;99.90;;;;;;5072524;28;20523;-72
2023/08/08 05:14:18;;;;;;;4.72;1.45;;;14.10;99.90;;;;;;5055795;28;20050;-72
2023/08/08 05:16:43;;;;;;;11.63;1.95;;;14.10;99.90;;;;;;5072721;28;20048;-72
2023/08/08 05:19:09;;;;;;;7.35;1.23;;;14.20;99.90;;;;;;5072472;28;20382;-71
2023/08/08 05:21:35;;;;;;;5.75;1.30;;;14.30;99.90;;;;;;5072309;28;20042;-72
2023/08/08 05:24:00;;;;;;;5.97;1.58;;;14.50;99.90;;;;;;5072349;28;20033;-71
2023/08/08 05:26:26;;;;;;;7.63;1.50;;;14.50;99.90;;;;;;5072270;28;20083;-72
2023/08/08 05:28:52;;;;;;;9.43;1.40;;;14.60;99.90;;;;;;5072250;28;20044;-72
2023/08/08 05:31:18;;;;;;;5.38;1.23;;;14.70;99.90;;;;;;5072415;28;20044;-72
2023/08/08 05:33:43;;;;;;;5.45;1.17;;;14.70;99.90;;;;;;5072200;28;20138;-72
2023/08/08 05:36:09;;;;;;;5.35;1.20;;;14.70;99.90;;;;;;5072094;28;20063;-72
2023/08/08 05:38:34;;;;;;;7.57;1.10;;;14.80;99.90;;;;;;5072091;28;20040;-72
2023/08/08 05:41:00;;;;;;;4.53;0.93;;;14.70;99.90;;;;;;5072321;28;20032;-71
2023/08/08 05:43:27;;;;;;;6.65;1.40;;;14.80;99.90;;;;;;5072070;28;20559;-71
2023/08/08 05:45:53;;;;;;;6.15;1.27;;;14.70;99.90;;;;;;5072200;28;20051;-72
2023/08/08 05:48:19;;;;;;;5.85;1.00;;;14.70;99.90;;;;;;5072391;28;20041;-72
2023/08/08 05:50:44;;;;;;;5.22;0.90;;;14.70;99.90;;;;;;5072126;28;20559;-77
2023/08/08 05:53:10;;;;;;;6.38;1.15;;;14.70;99.90;;;;;;5072039;28;20044;-77
2023/08/08 05:55:35;;;;;;;7.18;1.45;;;14.60;99.90;;;;;;5072050;28;20471;-78
2023/08/08 05:58:01;;;;;;;5.15;1.00;;;14.60;99.90;;;;;;5071953;28;20405;-78
2023/08/08 06:00:27;;;;;;;4.75;1.10;;;14.60;99.90;;;;;;5071876;28;20067;-78
2023/08/08 06:02:52;;;;;;;3.08;0.70;;;14.60;99.90;;;;;;5071831;28;20090;-78
2023/08/08 06:05:18;;;;;;;4.20;0.95;;;14.60;99.90;;;;;;5072149;28;20033;-78
2023/08/08 06:07:44;;;;;;;5.50;1.35;;;14.70;99.90;;;;;;5071847;28;20094;-77
2023/08/08 06:10:10;;;;;;;6.88;1.00;;;14.70;99.90;;;;;;5071860;28;20044;-77
2023/08/08 06:12:35;;;;;;;5.13;1.20;;;14.80;99.90;;;;;;5071716;28;20453;-75
2023/08/08 06:15:01;;;;;;;5.15;1.10;;;14.80;99.90;;;;;;5055145;28;20048;-76
2023/08/08 06:17:27;;;;;;;4.63;0.95;;;14.90;99.90;;;;;;5071706;28;20058;-77
2023/08/08 06:19:54;;;;;;;3.83;0.90;;;15.00;99.90;;;;;;5055294;28;20037;-77
2023/08/08 06:22:19;;;;;;;4.93;1.30;;;15.00;99.90;;;;;;5071856;28;20397;-78
2023/08/08 06:24:45;;;;;;;6.25;1.30;;;15.10;99.90;;;;;;5055004;28;20490;-78
2023/08/08 06:27:10;;;;;;;6.95;1.42;;;15.10;99.90;;;;;;5071869;28;20127;-78
2023/08/08 06:29:36;;;;;;;7.70;1.30;;;15.20;99.90;;;;;;5071711;28;20052;-77
2023/08/08 06:32:02;;;;;;;5.03;1.42;;;15.20;99.90;;;;;;5055249;28;20044;-77
2023/08/08 06:34:27;;;;;;;3.97;1.00;;;15.30;99.90;;;;;;5072009;28;20040;-77
2023/08/08 06:36:53;;;;;;;8.68;1.50;;;15.40;99.90;;;;;;5071792;28;20508;-77
2023/08/08 06:39:21;;;;;;;7.57;1.27;;;15.40;99.90;;;;;;5071573;28;20032;-77
2023/08/08 06:41:46;;;;;;;8.75;1.73;;;15.50;99.90;;;;;;5071440;28;20052;-77
2023/08/08 06:44:12;;;;;;;7.72;1.48;;;15.60;99.90;;;;;;5071475;28;20032;-77
2023/08/08 06:46:37;;;;;;;9.43;1.63;;;15.60;99.90;;;;;;5054812;28;20036;-78
2023/08/08 06:49:04;;;;;;;7.28;1.13;;;15.60;99.90;;;;;;5071469;28;20041;-78
2023/08/08 06:51:29;;;;;;;8.05;1.77;;;15.70;99.90;;;;;;5071351;28;20041;-77
2023/08/08 06:53:55;;;;;;;8.52;1.40;;;15.80;99.90;;;;;;5071708;28;20066;-77
2023/08/08 06:56:21;;;;;;;6.30;1.00;;;15.80;99.90;;;;;;5071361;28;20036;-78
2023/08/08 06:58:46;;;;;;;4.93;1.10;;;15.90;99.90;;;;;;5071596;28;20033;-75
2023/08/08 07:01:13;;;;;;;8.27;1.60;;;16.00;99.90;;;;;;5071594;28;20033;-75
2023/08/08 07:03:39;;;;;;;7.13;1.13;;;16.00;99.90;;;;;;5071267;28;20040;-75
2023/08/08 07:06:07;;;;;;;4.82;1.10;;;16.00;99.90;;;;;;5071217;28;20076;-75
2023/08/08 07:08:33;;;;;;;7.10;1.42;;;16.10;99.90;;;;;;5072862;28;20072;-71
2023/08/08 07:10:58;;;;;;;8.82;1.58;;;16.20;99.90;;;;;;5074892;28;20072;-72
2023/08/08 07:13:24;;;;;;;5.00;1.00;;;16.30;99.90;;;;;;5074882;28;20127;-72
2023/08/08 07:15:50;;;;;;;7.72;1.27;;;16.30;99.90;;;;;;5074796;28;20052;-72
2023/08/08 07:18:15;;;;;;;5.65;1.20;;;16.30;99.90;;;;;;5075221;28;20047;-72
2023/08/08 07:20:41;;;;;;;6.07;1.10;;;16.30;99.90;;;;;;5074860;28;20397;-73
2023/08/08 07:23:06;;;;;;;5.78;1.13;;;16.40;99.90;;;;;;5074937;28;20386;-72
2023/08/08 07:25:32;;;;;;;6.20;1.40;;;16.50;99.90;;;;;;5074923;28;20409;-72
2023/08/08 07:27:58;;;;;;;6.32;0.82;;;16.50;99.90;;;;;;5074610;28;20436;-72
2023/08/08 07:30:25;;;;;;;6.95;1.20;;;16.60;99.90;;;;;;5074530;28;20032;-73
2023/08/08 07:32:51;;;;;;;6.70;1.30;;;16.60;99.90;;;;;;5074377;28;20044;-73
2023/08/08 07:35:17;;;;;;;5.53;1.15;;;16.70;99.90;;;;;;5074326;28;20131;-72
2023/08/08 07:37:43;;;;;;;6.20;1.40;;;16.70;99.90;;;;;;5074410;28;20040;-73
2023/08/08 07:40:19;;;;;;;5.32;0.90;;;16.80;99.90;;;;;;5074375;28;20071;-72
2023/08/08 07:42:46;;;;;;;6.68;1.30;;;16.80;99.90;;;;;;5074287;28;20043;-72
2023/08/08 07:45:12;;;;;;;9.88;1.08;;;16.70;99.90;;;;;;5074232;28;20048;-72
2023/08/08 07:47:37;;;;;;;5.70;0.85;;;16.80;99.90;;;;;;5074506;28;20036;-72
2023/08/08 07:50:04;;;;;;;3.67;1.05;;;16.90;99.90;;;;;;5074193;28;20413;-72
2023/08/08 07:52:29;;;;;;;6.38;1.00;;;17.00;99.90;;;;;;5074106;28;20076;-73
2023/08/08 07:54:55;;;;;;;6.05;0.85;;;17.00;99.90;;;;;;5057623;28;20109;-73
2023/08/08 07:57:20;;;;;;;6.13;0.98;;;17.00;99.90;;;;;;5074021;28;20404;-72
2023/08/08 07:59:46;;;;;;;3.72;0.90;;;17.00;99.90;;;;;;5074082;28;20040;-74
2023/08/08 08:02:11;;;;;;;6.95;1.15;;;17.00;99.90;;;;;;5073894;28;20060;-74
2023/08/08 08:04:37;;;;;;;7.35;1.63;;;17.00;99.90;;;;;;5074155;28;20037;-73
2023/08/08 08:07:03;;;;;;;7.60;0.80;;;17.00;99.90;;;;;;5073829;28;20037;-73
2023/08/08 08:09:29;;;;;;;7.53;1.05;;;17.10;99.90;;;;;;5073719;28;20066;-73
2023/08/08 08:11:54;;;;;;;6.20;0.98;;;17.20;99.90;;;;;;5073817;28;20106;-74
2023/08/08 08:14:21;;;;;;;5.72;1.02;;;17.20;99.90;;;;;;5073740;28;20040;-73
2023/08/08 08:16:47;;;;;;;7.28;1.05;;;17.20;99.90;;;;;;5073879;28;20505;-73
2023/08/08 08:19:13;;;;;;;5.53;0.73;;;17.20;99.90;;;;;;5073572;28;20498;-74
2023/08/08 08:21:39;;;;;;;3.75;1.20;;;17.40;99.90;;;;;;5073766;28;20036;-73
2023/08/08 08:24:05;;;;;;;4.68;0.80;;;17.50;99.90;;;;;;5056930;28;20553;-73
2023/08/08 08:26:31;;;;;;;5.85;1.10;;;17.60;99.90;;;;;;5073482;28;20059;-73
2023/08/08 08:28:57;;;;;;;6.30;1.10;;;17.60;99.90;;;;;;5073341;28;20074;-73
2023/08/08 08:31:23;;;;;;;4.97;0.82;;;17.70;99.90;;;;;;5073475;28;20223;-77
2023/08/08 08:33:49;;;;;;;8.50;1.65;;;17.70;99.90;;;;;;5073322;28;20072;-77
2023/08/08 08:36:14;;;;;;;7.15;1.33;;;17.80;99.90;;;;;;5057104;28;20072;-77
2023/08/08 08:38:40;;;;;;;8.48;1.73;;;17.80;99.90;;;;;;5073466;28;20047;-78
2023/08/08 08:41:06;;;;;;;6.30;0.95;;;17.80;99.90;;;;;;5073283;28;20405;-77
2023/08/08 08:43:31;;;;;;;4.60;1.10;;;17.80;99.90;;;;;;5056571;28;20040;-77
2023/08/08 08:46:01;;;;;;;6.85;1.02;;;17.90;99.90;;;;;;5073216;28;20117;-77
2023/08/08 08:48:27;;;;;;;5.15;0.93;;;17.90;99.90;;;;;;5056629;28;20540;-77
2023/08/08 08:50:53;;;;;;;4.53;1.00;;;17.90;99.90;;;;;;5073535;28;20059;-77
2023/08/08 08:53:19;;;;;;;5.13;0.90;;;17.80;99.90;;;;;;5073290;28;20044;-77
2023/08/08 08:55:46;;;;;;;5.10;1.00;;;17.70;99.90;;;;;;5072995;28;20045;-77
2023/08/08 08:58:14;;;;;;;7.47;0.90;;;17.60;99.90;;;;;;5073556;28;20037;-76
2023/08/08 09:00:41;;;;;;;6.05;0.90;;;17.50;99.90;;;;;;5073156;28;20090;-77
2023/08/08 09:03:06;;;;;;;6.25;0.85;;;17.50;99.90;;;;;;5072983;28;20037;-77
2023/08/08 09:05:33;;;;;;;5.30;1.08;;;17.50;99.90;;;;;;5072971;28;20048;-77
2023/08/08 09:07:59;;;;;;;4.15;0.93;;;17.60;99.90;;;;;;5073144;28;20041;-77
2023/08/08 09:10:27;;;;;;;3.70;0.80;;;17.70;99.90;;;;;;5056251;28;20068;-77
2023/08/08 09:12:53;;;;;;;6.97;1.05;;;17.70;99.90;;;;;;5056157;28;20127;-76
2023/08/08 09:15:18;;;;;;;8.63;1.23;;;17.80;99.90;;;;;;5072953;28;20037;-77
2023/08/08 09:17:46;;;;;;;5.05;0.80;;;17.70;99.90;;;;;;5072835;28;20067;-77
2023/08/08 09:20:13;;;;;;;7.35;1.63;;;17.60;99.90;;;;;;5056251;28;20071;-77
2023/08/08 09:22:39;;;;;;;5.13;0.73;;;17.60;99.90;;;;;;5072581;28;20086;-77
2023/08/08 09:25:06;;;;;;;5.57;1.13;;;17.50;99.90;;;;;;5072462;28;20041;-78
2023/08/08 09:27:32;;;;;;;9.50;1.30;;;17.50;99.90;;;;;;5072617;28;20497;-77
2023/08/08 09:29:58;;;;;;;2.83;0.80;;;17.40;99.90;;;;;;5072641;28;20051;-78
2023/08/08 09:32:29;;;;;;;5.63;0.70;;;17.30;99.90;;;;;;5072123;28;20489;-77
2023/08/08 09:34:56;;;;;;;5.30;1.20;;;17.20;99.90;;;;;;5072561;28;20041;-77
2023/08/08 09:37:22;;;;;;;3.78;0.63;;;17.10;99.90;;;;;;5072183;28;20408;-77
2023/08/08 09:39:56;;;;;;;6.22;1.10;;;17.10;99.90;;;;;;5072473;28;20525;-78
2023/08/08 09:42:22;;;;;;;8.00;1.35;;;17.00;99.90;;;;;;5072527;28;20532;-78
2023/08/08 09:44:47;;;;;;;5.82;0.90;;;16.90;99.90;;;;;;5055877;28;20080;-78
2023/08/08 09:47:14;;;;;;;4.63;1.23;;;17.00;99.90;;;;;;5055419;28;20127;-78
2023/08/08 09:49:40;;;;;;;7.57;1.60;;;17.20;99.90;;;;;;5055794;28;20045;-77
2023/08/08 09:52:07;;;;;;;4.90;1.17;;;17.40;99.90;;;;;;5072161;28;20445;-78
2023/08/08 09:54:33;;;;;;;5.10;1.13;;;17.60;99.90;;;;;;5072330;28;20076;-77
2023/08/08 09:56:59;;;;;;;7.10;1.27;;;17.60;99.90;;;;;;5072030;28;20032;-77
2023/08/08 09:59:25;;;;;;;6.32;1.27;;;17.60;99.90;;;;;;5072576;28;20550;-77
2023/08/08 10:01:52;;;;;;;4.85;1.10;;;17.70;99.90;;;;;;5072516;28;20131;-78
2023/08/08 10:04:18;;;;;;;7.40;1.25;;;18.00;99.90;;;;;;5055486;28;20501;-77
2023/08/08 10:06:44;;;;;;;2.15;0.50;;;18.40;99.90;;;;;;5055668;28;20047;-77
2023/08/08 10:09:10;;;;;;;7.68;1.02;;;18.60;99.90;;;;;;5071852;28;20040;-77
2023/08/08 10:11:36;;;;;;;5.78;0.98;;;18.80;99.90;;;;;;5072464;28;20036;-76
2023/08/08 10:14:04;;;;;;;5.72;1.00;;;19.10;99.90;;;;;;5072217;28;20044;-77
2023/08/08 10:16:33;;;;;;;6.35;1.55;;;19.40;99.90;;;;;;5072190;28;20044;-77
2023/08/08 10:19:00;;;;;;;5.05;0.90;;;19.50;99.90;;;;;;5072301;28;20033;-77
2023/08/08 10:21:27;;;;;;;7.55;0.90;;;19.50;99.90;;;;;;5055573;28;20052;-76
2023/08/08 10:24:04;;;;;;;3.17;0.98;;;19.70;99.90;;;;;;5072452;28;20040;-75
2023/08/08 10:26:30;;;;;;;2.70;0.70;;;19.80;99.90;;;;;;5071898;28;20041;-76
2023/08/08 10:28:57;;;;;;;7.47;1.15;;;20.00;99.90;;;;;;5072166;28;20052;-77
2023/08/08 10:31:23;;;;;;;7.65;0.80;;;20.00;97.20;;;;;;5071959;28;20382;-77
2023/08/08 10:33:49;;;;;;;7.57;0.85;;;19.90;97.00;;;;;;5071648;28;20555;-76
2023/08/08 10:36:15;;;;;;;4.45;0.75;;;19.90;97.30;;;;;;5054949;28;20493;-77
2023/08/08 10:38:46;;;;;;;4.85;0.80;;;19.80;97.10;;;;;;5054808;28;20046;-76
2023/08/08 10:41:17;;;;;;;4.38;0.93;;;19.70;96.90;;;;;;5071767;28;20044;-76
2023/08/08 10:43:57;;;;;;;6.10;1.00;;;19.90;96.60;;;;;;5056525;28;20579;-76
2023/08/08 10:46:30;;;;;;;6.90;1.10;;;20.10;94.60;;;;;;5058856;28;20041;-76
2023/08/08 10:49:02;;;;;;;4.22;0.70;;;20.30;94.10;;;;;;5075420;28;20102;-76
2023/08/08 10:51:37;;;;;;;4.68;0.95;;;20.50;94.80;;;;;;5058705;28;20566;-77
2023/08/08 10:54:07;;;;;;;4.63;1.00;;;20.60;93.60;;;;;;5076116;28;20052;-76
2023/08/08 10:56:36;;;;;;;4.82;1.02;;;20.90;93.50;;;;;;5075190;28;20047;-76
2023/08/08 10:59:34;;;;;;;6.65;0.85;;;21.00;92.10;;;;;;5075219;28;20043;-72
2023/08/08 11:02:01;;;;;;;5.25;1.10;;;20.90;89.70;;;;;;5069861;28;20044;-72
2023/08/08 11:04:29;;;;;;;5.15;0.90;;;20.50;89.80;;;;;;5075054;28;20036;-71
2023/08/08 11:06:54;;;;;;;4.95;1.05;;;20.20;88.10;;;;;;5074986;28;20493;-71
2023/08/08 11:09:20;;;;;;;4.05;0.73;;;20.20;88.10;;;;;;5075072;28;20062;-71
2023/08/08 11:11:46;;;;;;;5.40;0.98;;;20.20;89.70;;;;;;5074833;28;20482;-72
2023/08/08 11:14:20;;;;;;;4.13;0.90;;;20.30;89.50;;;;;;5074886;28;20039;-71
2023/08/08 11:16:48;;;;;;;5.97;1.27;;;20.70;88.40;;;;;;5075184;28;20051;-71
2023/08/08 11:19:15;;;;;;;3.75;0.90;;;21.00;86.20;;;;;;5074842;28;20051;-71
2023/08/08 11:21:43;;;;;;;8.48;1.30;;;21.30;85.40;;;;;;5074811;28;20037;-71
2023/08/08 11:24:09;;;;;;;4.25;0.90;;;21.40;83.90;;;;;;5074708;28;20092;-71
2023/08/08 11:26:37;;;;;;;7.18;1.27;;;21.20;83.40;;;;;;5074699;28;20040;-72
2023/08/08 11:29:05;;;;;;;3.60;0.77;;;20.90;83.00;;;;;;5074842;28;20109;-72
2023/08/08 11:31:32;;;;;;;5.82;0.90;;;20.60;80.50;;;;;;5074748;28;20067;-71
2023/08/08 11:33:59;;;;;;;4.65;0.82;;;20.40;81.40;;;;;;5074736;28;20135;-71
2023/08/08 11:36:26;;;;;;;4.03;0.98;;;20.50;80.90;;;;;;5074431;28;20041;-71
2023/08/08 11:38:52;;;;;;;7.82;1.05;;;20.50;80.40;;;;;;5074730;28;20083;-71
2023/08/08 11:41:21;;;;;;;6.85;1.15;;;20.70;81.30;;;;;;5074366;28;20040;-72
2023/08/08 11:43:48;;;;;;;4.93;0.82;;;20.90;80.00;;;;;;5074360;28;20048;-72
2023/08/08 11:46:13;;;;;;;4.15;0.90;;;20.90;77.60;;;;;;5074272;28;20055;-71
2023/08/08 11:48:39;;;;;;;3.80;1.10;;;21.00;76.60;;;;;;5074540;28;20041;-71
2023/08/08 11:51:06;;;;;;;6.10;1.02;;;21.00;75.60;;;;;;5074386;28;20041;-71
2023/08/08 11:53:33;;;;;;;4.15;0.80;;;21.20;75.60;;;;;;5057209;28;20049;-71
2023/08/08 11:56:03;;;;;;;4.72;1.35;;;21.40;77.20;;;;;;5074039;28;20558;-71
2023/08/08 11:58:32;;;;;;;5.47;1.33;;;21.60;77.90;;;;;;5074086;28;20041;-72
2023/08/08 12:00:58;;;;;;;6.32;0.90;;;21.70;78.50;;;;;;5074206;28;20070;-71
2023/08/08 12:03:27;;;;;;;3.72;0.93;;;21.50;77.40;;;;;;5074239;28;20086;-71
2023/08/08 12:05:53;;;;;;;4.65;1.00;;;21.50;79.50;;;;;;5073964;28;20048;-71
2023/08/08 12:08:23;;;;;;;6.65;1.20;;;21.40;79.40;;;;;;5073898;28;20036;-72
2023/08/08 12:10:56;;;;;;;6.97;1.10;;;21.20;78.00;;;;;;5073619;28;20052;-71
2023/08/08 12:13:22;;;;;;;8.70;1.30;;;21.20;79.30;;;;;;5073831;28;20123;-71
2023/08/08 12:15:48;;;;;;;5.15;1.25;;;21.30;79.50;;;;;;5073791;28;20048;-71
2023/08/08 12:18:19;;;;;;;5.88;1.13;;;21.50;79.70;;;;;;5073973;28;20488;-71
2023/08/08 12:20:45;;;;;;;8.10;1.33;;;21.80;79.80;;;;;;5073617;28;20040;-71
2023/08/08 12:23:12;;;;;;;4.38;1.13;;;22.00;76.90;;;;;;5073590;28;20082;-71
2023/08/08 12:25:38;;;;;;;5.82;1.00;;;21.90;75.50;;;;;;5073589;28;20524;-71
2023/08/08 12:28:04;;;;;;;5.50;1.10;;;21.90;76.10;;;;;;5073474;28;20443;-71
2023/08/08 12:30:31;;;;;;;5.35;1.42;;;22.00;76.70;;;;;;5073456;28;20044;-71
2023/08/08 12:32:57;;;;;;;5.47;1.00;;;22.10;75.30;;;;;;5073429;28;20044;-71
2023/08/08 12:35:23;;;;;;;4.80;1.20;;;22.20;73.70;;;;;;5073526;28;20044;-71
2023/08/08 12:37:48;;;;;;;3.65;0.80;;;22.50;73.10;;;;;;5073525;28;20481;-72
2023/08/08 12:40:14;;;;;;;2.85;0.40;;;22.60;72.40;;;;;;5073257;28;20401;-73
2023/08/08 12:42:40;;;;;;;6.20;0.90;;;22.80;72.10;;;;;;5073372;28;20068;-72