Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:53;;;;;;;;;;;;;;;11.00;59.79;98223.75;4486197;31;20463;-88
2022/01/05 00:03:18;;;;;;;;;;;;;;;11.10;59.80;98218.84;4485693;31;20014;-88
2022/01/05 00:05:43;;;;;;;;;;;;;;;11.29;59.80;98211.63;4472531;31;20462;-89
2022/01/05 00:08:09;;;;;;;;;;;;;;;11.25;59.80;98213.59;4486041;31;19985;-89
2022/01/05 00:10:34;;;;;;;;;;;;;;;11.23;59.80;98222.41;4485971;31;20055;-88
2022/01/05 00:12:59;;;;;;;;;;;;;;;11.28;59.80;98220.38;4485862;31;20028;-89
2022/01/05 00:15:24;;;;;;;;;;;;;;;11.28;59.80;98216.00;4472735;31;20052;-87
2022/01/05 00:17:50;;;;;;;;;;;;;;;11.37;59.81;98215.47;4485698;31;19965;-88
2022/01/05 00:20:15;;;;;;;;;;;;;;;11.21;59.80;98216.47;4485906;31;20066;-89
2022/01/05 00:22:40;;;;;;;;;;;;;;;11.19;59.79;98205.31;4472853;31;19999;-89
2022/01/05 00:25:06;;;;;;;;;;;;;;;11.15;59.79;98203.81;4472561;31;19983;-89
2022/01/05 00:27:31;;;;;;;;;;;;;;;11.20;59.79;98204.38;4472910;31;19991;-88
2022/01/05 00:29:57;;;;;;;;;;;;;;;11.27;59.80;98196.09;4472603;31;20003;-89
2022/01/05 00:32:23;;;;;;;;;;;;;;;11.21;59.80;98195.63;4473065;31;20064;-87
2022/01/05 00:34:48;;;;;;;;;;;;;;;11.13;59.79;98185.69;4485912;31;20249;-88
2022/01/05 00:37:13;;;;;;;;;;;;;;;11.23;59.80;98189.41;4472364;31;20016;-89
2022/01/05 00:39:39;;;;;;;;;;;;;;;11.31;59.80;98181.94;4472415;31;20026;-88
2022/01/05 00:42:04;;;;;;;;;;;;;;;11.14;59.79;98183.91;4472600;31;20328;-88
2022/01/05 00:44:29;;;;;;;;;;;;;;;11.10;59.79;98185.81;4485639;31;20014;-87
2022/01/05 00:46:55;;;;;;;;;;;;;;;11.17;59.80;98199.34;4472762;31;19980;-89
2022/01/05 00:49:20;;;;;;;;;;;;;;;11.24;59.80;98191.06;4472290;31;20029;-89
2022/01/05 00:51:45;;;;;;;;;;;;;;;11.02;59.79;98196.72;4472764;31;20006;-90
2022/01/05 00:54:10;;;;;;;;;;;;;;;11.18;59.80;98191.44;4485791;31;19992;-89
2022/01/05 00:56:36;;;;;;;;;;;;;;;11.20;59.80;98189.59;4484875;31;19980;-88
2022/01/05 00:59:01;;;;;;;;;;;;;;;11.20;59.80;98184.38;4472399;31;20000;-88
2022/01/05 01:01:26;;;;;;;;;;;;;;;11.21;59.80;98196.47;4472541;31;20042;-89
2022/01/05 01:03:51;;;;;;;;;;;;;;;11.23;59.80;98201.59;4472304;31;20012;-90
2022/01/05 01:06:17;;;;;;;;;;;;;;;11.15;59.79;98207.25;4485633;31;20364;-89
2022/01/05 01:08:42;;;;;;;;;;;;;;;11.21;59.80;98206.88;4485656;31;19995;-89
2022/01/05 01:11:07;;;;;;;;;;;;;;;11.18;59.80;98212.28;4472730;31;20029;-90
2022/01/05 01:13:32;;;;;;;;;;;;;;;11.15;59.79;98207.25;4485872;31;20022;-89
2022/01/05 01:15:58;;;;;;;;;;;;;;;11.19;59.80;98189.69;4500534;31;20001;-89
2022/01/05 01:18:23;;;;;;;;;;;;;;;11.12;59.79;98193.53;4486082;31;20080;-89
2022/01/05 01:20:49;;;;;;;;;;;;;;;11.20;59.80;98191.34;4485926;31;20012;-89
2022/01/05 01:23:14;;;;;;;;;;;;;;;11.19;59.80;98193.13;4485918;31;20350;-89
2022/01/05 01:25:39;;;;;;;;;;;;;;;11.19;59.80;98187.91;4488253;31;19976;-89
2022/01/05 01:28:05;;;;;;;;;;;;;;;11.28;59.80;98189.13;4472552;31;20442;-87
2022/01/05 01:30:31;;;;;;;;;;;;;;;11.15;59.79;98181.22;4485620;31;20042;-89
2022/01/05 01:32:57;;;;;;;;;;;;;;;11.14;59.79;98173.50;4486067;31;20006;-89
2022/01/05 01:35:22;;;;;;;;;;;;;;;11.10;59.80;98169.38;4485638;31;19980;-88
2022/01/05 01:37:47;;;;;;;;;;;;;;;11.05;59.79;98167.88;4485641;31;20008;-89
2022/01/05 01:40:13;;;;;;;;;;;;;;;11.13;59.79;98179.63;4500118;31;19972;-89
2022/01/05 01:42:38;;;;;;;;;;;;;;;11.18;59.80;98181.03;4500107;31;20007;-90
2022/01/05 01:45:03;;;;;;;;;;;;;;;11.24;59.80;98177.22;4500040;31;20412;-89
2022/01/05 01:47:29;;;;;;;;;;;;;;;11.29;59.80;98170.78;4487050;31;20011;-90
2022/01/05 01:49:54;;;;;;;;;;;;;;;11.33;59.81;98161.84;4485579;31;19996;-89
2022/01/05 01:52:19;;;;;;;;;;;;;;;11.35;59.80;98162.59;4485607;31;20024;-89
2022/01/05 01:54:46;;;;;;;;;;;;;;;11.37;59.81;98160.75;4471743;31;19984;-90
2022/01/05 01:57:11;;;;;;;;;;;;;;;11.45;59.81;98162.91;4472273;31;20018;-89
2022/01/05 01:59:36;;;;;;;;;;;;;;;11.38;59.81;98157.22;4484902;31;19996;-90
2022/01/05 02:02:02;;;;;;;;;;;;;;;11.37;59.80;98162.53;4471951;31;20014;-89
2022/01/05 02:04:27;;;;;;;;;;;;;;;11.50;59.81;98165.22;4472020;31;20032;-89
2022/01/05 02:06:52;;;;;;;;;;;;;;;11.56;59.82;98160.47;4473028;31;19996;-90
2022/01/05 02:09:18;;;;;;;;;;;;;;;11.56;59.82;98160.47;4487111;31;20037;-89
2022/01/05 02:11:43;;;;;;;;;;;;;;;11.60;59.83;98158.53;4473969;31;19995;-89
2022/01/05 02:14:08;;;;;;;;;;;;;;;11.55;59.81;98164.00;4487137;31;19971;-89
2022/01/05 02:16:38;;;;;;;;;;;;;;;11.60;59.81;98166.34;4473744;31;20070;-91
2022/01/05 02:19:03;;;;;;;;;;;;;;;11.59;59.82;98175.06;4474262;31;20018;-89
2022/01/05 02:21:30;;;;;;;;;;;;;;;11.56;59.82;98167.44;4486874;31;20004;-90
2022/01/05 02:23:55;;;;;;;;;;;;;;;11.61;59.82;98157.59;4473832;31;19980;-90
2022/01/05 02:26:20;;;;;;;;;;;;;;;11.49;59.81;98153.12;4487020;31;20026;-89
2022/01/05 02:28:46;;;;;;;;;;;;;;;11.46;59.82;98159.34;4475825;31;20268;-89
2022/01/05 02:31:11;;;;;;;;;;;;;;;11.47;59.82;98155.81;4489310;31;19996;-89
2022/01/05 02:33:37;;;;;;;;;;;;;;;11.53;59.82;98152.00;4494623;31;19979;-88
2022/01/05 02:36:04;;;;;;;;;;;;;;;11.53;59.82;98146.78;4503128;31;19975;-89
2022/01/05 02:38:29;;;;;;;;;;;;;;;11.38;59.81;98143.38;4487542;31;19964;-91
2022/01/05 02:40:54;;;;;;;;;;;;;;;11.34;59.81;98144.47;4477569;31;19972;-90
2022/01/05 02:43:20;;;;;;;;;;;;;;;11.27;59.80;98130.12;4475028;31;19996;-90
2022/01/05 02:45:45;;;;;;;;;;;;;;;11.32;59.81;98130.69;4486867;31;19979;-90
2022/01/05 02:48:10;;;;;;;;;;;;;;;11.38;59.81;98136.38;4487203;31;19991;-91
2022/01/05 02:50:36;;;;;;;;;;;;;;;11.28;59.80;98139.63;4473975;31;19980;-89
2022/01/05 02:53:01;;;;;;;;;;;;;;;11.35;59.81;98138.31;4486829;31;19988;-90
2022/01/05 02:55:26;;;;;;;;;;;;;;;11.43;59.81;98141.31;4501217;31;19999;-90
2022/01/05 02:57:51;;;;;;;;;;;;;;;11.40;59.81;98138.06;4486512;31;23065;-92
2022/01/05 03:00:17;;;;;;;;;;;;;;;11.29;59.80;98139.53;4474167;31;19987;-91
2022/01/05 03:02:42;;;;;;;;;;;;;;;11.32;59.81;98141.13;4475269;31;20225;-91
2022/01/05 03:05:08;;;;;;;;;;;;;;;11.37;59.80;98136.47;4474545;31;20022;-91
2022/01/05 03:07:38;;;;;;;;;;;;;;;11.46;59.82;98133.31;4474236;31;20106;-91
2022/01/05 03:10:04;;;;;;;;;;;;;;;11.48;59.82;98141.03;4474739;31;19976;-93
2022/01/05 03:12:29;;;;;;;;;;;;;;;11.57;59.82;98128.25;4475311;31;20032;-92
2022/01/05 03:14:54;;;;;;;;;;;;;;;11.52;59.81;98132.91;4475499;31;19988;-94
2022/01/05 03:17:19;;;;;;;;;;;;;;;11.44;59.81;98135.16;4475564;31;20296;-93
2022/01/05 03:19:45;;;;;;;;;;;;;;;11.34;59.81;98132.28;4488183;31;20018;-92
2022/01/05 03:22:10;;;;;;;;;;;;;;;11.35;59.80;98131.34;4473964;31;19976;-90
2022/01/05 03:24:35;;;;;;;;;;;;;;;11.42;59.80;98142.25;4474446;31;20011;-92
2022/01/05 03:27:00;;;;;;;;;;;;;;;11.33;59.81;98141.00;4474486;31;19984;-92
2022/01/05 03:29:26;;;;;;;;;;;;;;;11.44;59.80;98139.53;4473883;31;19996;-92
2022/01/05 03:31:52;;;;;;;;;;;;;;;11.43;59.80;98140.47;4501370;31;20331;-93
2022/01/05 03:34:19;;;;;;;;;;;;;;;11.54;59.82;98138.03;4473748;31;20012;-91
2022/01/05 03:36:44;;;;;;;;;;;;;;;11.62;59.82;98138.41;4473783;31;20092;-90
2022/01/05 03:39:10;;;;;;;;;;;;;;;11.17;59.80;98144.66;4486704;31;20039;-89
2022/01/05 03:41:35;;;;;;;;;;;;;;;11.29;59.80;98133.47;4473444;31;19995;-90
2022/01/05 03:44:00;;;;;;;;;;;;;;;11.27;59.80;98130.12;4475052;31;29506;-90
2022/01/05 03:46:25;;;;;;;;;;;;;;;11.14;59.79;98126.63;4473524;31;20244;-90
2022/01/05 03:48:51;;;;;;;;;;;;;;;11.07;59.80;98134.78;4486482;31;19998;-89
2022/01/05 03:51:16;;;;;;;;;;;;;;;11.16;59.80;98140.38;4473118;31;20040;-89
2022/01/05 03:53:41;;;;;;;;;;;;;;;11.03;59.79;98135.06;4472832;31;20011;-89
2022/01/05 03:56:06;;;;;;;;;;;;;;;11.14;59.79;98124.84;4486256;31;20000;-89
2022/01/05 03:58:32;;;;;;;;;;;;;;;11.10;59.79;98122.50;4473112;31;20310;-90
2022/01/05 04:00:57;;;;;;;;;;;;;;;11.33;59.81;98116.72;4486251;31;20029;-89
2022/01/05 04:03:22;;;;;;;;;;;;;;;11.24;59.80;98122.50;4486243;31;19992;-90
2022/01/05 04:05:47;;;;;;;;;;;;;;;11.25;59.80;98109.41;4473187;31;20018;-90
2022/01/05 04:08:13;;;;;;;;;;;;;;;11.11;59.79;98112.00;4473214;31;20009;-90
2022/01/05 04:10:39;;;;;;;;;;;;;;;11.06;59.79;98109.66;4486436;31;20300;-90
2022/01/05 04:13:04;;;;;;;;;;;;;;;11.22;59.81;98117.41;4473778;31;20087;-90
2022/01/05 04:15:29;;;;;;;;;;;;;;;11.12;59.79;98108.47;4486499;31;20796;-89
2022/01/05 04:17:55;;;;;;;;;;;;;;;11.26;59.80;98100.66;4473149;31;19999;-90
2022/01/05 04:20:20;;;;;;;;;;;;;;;11.28;59.80;98110.97;4473760;31;19983;-88
2022/01/05 04:22:45;;;;;;;;;;;;;;;11.31;59.80;98102.97;4472925;31;20400;-89
2022/01/05 04:25:10;;;;;;;;;;;;;;;11.43;59.80;98088.37;4486228;31;20004;-91
2022/01/05 04:27:36;;;;;;;;;;;;;;;11.30;59.81;98091.72;4473006;31;19976;-90
2022/01/05 04:30:01;;;;;;;;;;;;;;;11.08;59.80;98106.97;4486112;31;19992;-90
2022/01/05 04:32:26;;;;;;;;;;;;;;;11.08;59.80;98104.38;4471868;31;19976;-90
2022/01/05 04:34:51;;;;;;;;;;;;;;;11.08;59.80;98104.38;4472807;31;20350;-91
2022/01/05 04:37:17;;;;;;;;;;;;;;;10.97;59.78;98112.84;4485999;31;19991;-90
2022/01/05 04:39:42;;;;;;;;;;;;;;;11.09;59.80;98106.03;4473791;31;20000;-91
2022/01/05 04:42:07;;;;;;;;;;;;;;;11.17;59.79;98111.63;4485860;31;20003;-91
2022/01/05 04:44:32;;;;;;;;;;;;;;;11.13;59.79;98111.94;4486233;31;19984;-91
2022/01/05 04:46:58;;;;;;;;;;;;;;;11.18;59.79;98102.91;4486087;31;20319;-90
2022/01/05 04:49:23;;;;;;;;;;;;;;;11.14;59.79;98097.97;4473244;31;20062;-90
2022/01/05 04:51:48;;;;;;;;;;;;;;;11.13;59.79;98097.13;4500712;31;19976;-90
2022/01/05 04:54:14;;;;;;;;;;;;;;;11.17;59.80;98095.19;4486418;31;20067;-90
2022/01/05 04:56:39;;;;;;;;;;;;;;;11.19;59.80;98085.50;4473400;31;19984;-91
2022/01/05 04:59:04;;;;;;;;;;;;;;;11.15;59.79;98091.84;4473917;31;20068;-92
2022/01/05 05:01:29;;;;;;;;;;;;;;;11.12;59.79;98092.84;4488568;31;19984;-88
2022/01/05 05:03:54;;;;;;;;;;;;;;;11.23;59.80;98087.81;4500425;31;19988;-88
2022/01/05 05:06:21;;;;;;;;;;;;;;;11.19;59.80;98081.13;4485660;31;20016;-90
2022/01/05 05:08:46;;;;;;;;;;;;;;;11.21;59.80;98076.66;4472869;31;20002;-89
2022/01/05 05:11:11;;;;;;;;;;;;;;;11.25;59.80;98091.16;4485716;31;20000;-89
2022/01/05 05:13:36;;;;;;;;;;;;;;;11.19;59.80;98099.38;4499714;31;20308;-88
2022/01/05 05:16:02;;;;;;;;;;;;;;;11.25;59.80;98090.34;4472316;31;20296;-89
2022/01/05 05:18:27;;;;;;;;;;;;;;;11.29;59.80;98095.25;4472371;31;19988;-89
2022/01/05 05:20:52;;;;;;;;;;;;;;;11.30;59.80;98088.28;4485547;31;20007;-89
2022/01/05 05:23:18;;;;;;;;;;;;;;;11.25;59.80;98090.34;4485404;31;20320;-89
2022/01/05 05:25:43;;;;;;;;;;;;;;;11.35;59.80;98096.63;4472534;31;20035;-90
2022/01/05 05:28:08;;;;;;;;;;;;;;;11.31;59.81;98096.00;4472259;31;20305;-90
2022/01/05 05:30:34;;;;;;;;;;;;;;;11.27;59.80;98086.69;4485076;31;20039;-89
2022/01/05 05:32:59;;;;;;;;;;;;;;;11.05;59.79;98094.97;4485605;31;20000;-89
2022/01/05 05:35:26;;;;;;;;;;;;;;;10.95;59.79;98103.44;4486189;31;20018;-90
2022/01/05 05:37:51;;;;;;;;;;;;;;;11.14;59.79;98103.19;4485843;31;19980;-92
2022/01/05 05:40:16;;;;;;;;;;;;;;;11.21;59.79;98107.06;4472991;31;20060;-90
2022/01/05 05:42:42;;;;;;;;;;;;;;;11.21;59.80;98110.53;4472178;31;20012;-89
2022/01/05 05:45:07;;;;;;;;;;;;;;;11.00;59.79;98109.19;4485571;31;20328;-88
2022/01/05 05:47:33;;;;;;;;;;;;;;;10.91;59.78;98122.78;4472431;31;20615;-89
2022/01/05 05:49:59;;;;;;;;;;;;;;;11.08;59.80;98117.38;4472412;31;20012;-89
2022/01/05 05:52:24;;;;;;;;;;;;;;;11.05;59.79;98117.56;4485617;31;20028;-88
2022/01/05 05:54:49;;;;;;;;;;;;;;;10.93;59.79;98129.56;4484699;31;21893;-88
2022/01/05 05:57:14;;;;;;;;;;;;;;;11.15;59.79;98123.09;4472957;31;19999;-87
2022/01/05 05:59:39;;;;;;;;;;;;;;;10.99;59.79;98123.16;4499056;31;28648;-86
2022/01/05 06:02:05;;;;;;;;;;;;;;;10.95;59.79;98121.66;4485416;31;20432;-88
2022/01/05 06:04:30;;;;;;;;;;;;;;;10.92;59.79;98122.69;4485317;31;20006;-88
2022/01/05 06:06:55;;;;;;;;;;;;;;;11.07;59.80;98116.53;4471747;31;19994;-88
2022/01/05 06:09:20;;;;;;;;;;;;;;;11.07;59.79;98123.53;4499035;31;29666;-87
2022/01/05 06:11:46;;;;;;;;;;;;;;;10.88;59.78;98121.16;4485165;31;20019;-87
2022/01/05 06:14:11;;;;;;;;;;;;;;;11.04;59.79;98127.16;4484941;31;19996;-87
2022/01/05 06:16:36;;;;;;;;;;;;;;;11.08;59.79;98128.63;4474112;31;20051;-87
2022/01/05 06:19:01;;;;;;;;;;;;;;;11.11;59.80;98127.63;4485095;31;19996;-87
2022/01/05 06:21:26;;;;;;;;;;;;;;;11.16;59.80;98119.53;4484954;31;20017;-86
2022/01/05 06:23:52;;;;;;;;;;;;;;;11.05;59.79;98130.59;4484737;31;19999;-86
2022/01/05 06:26:17;;;;;;;;;;;;;;;11.13;59.79;98123.19;4498897;31;23624;-86
2022/01/05 06:28:42;;;;;;;;;;;;;;;11.02;59.79;98126.41;4485003;31;20011;-87
2022/01/05 06:31:08;;;;;;;;;;;;;;;11.12;59.79;98126.72;4484903;31;19979;-88
2022/01/05 06:33:33;;;;;;;;;;;;;;;11.12;59.79;98124.09;4499058;31;20011;-86
2022/01/05 06:35:59;;;;;;;;;;;;;;;11.16;59.79;98125.59;4499469;31;19980;-88
2022/01/05 06:38:24;;;;;;;;;;;;;;;11.25;59.80;98130.22;4472566;31;20056;-87
2022/01/05 06:40:50;;;;;;;;;;;;;;;11.19;59.79;98133.22;4485885;31;19988;-87
2022/01/05 06:43:15;;;;;;;;;;;;;;;11.28;59.80;98135.25;4473924;31;20367;-87
2022/01/05 06:45:40;;;;;;;;;;;;;;;11.36;59.80;98138.25;4474918;31;19988;-87
2022/01/05 06:48:05;;;;;;;;;;;;;;;11.37;59.81;98119.09;4493698;31;19960;-88
2022/01/05 06:50:31;;;;;;;;;;;;;;;11.42;59.80;98116.19;4513893;31;28838;-88
2022/01/05 06:52:56;;;;;;;;;;;;;;;11.45;59.81;98121.22;4491197;31;22678;-88
2022/01/05 06:55:21;;;;;;;;;;;;;;;11.53;59.82;98126.78;4472960;31;20019;-88
2022/01/05 06:57:47;;;;;;;;;;;;;;;11.51;59.81;98136.47;4473687;31;20011;-87
2022/01/05 07:00:12;;;;;;;;;;;;;;;11.54;59.82;98133.66;4473818;31;19972;-88
2022/01/05 07:02:38;;;;;;;;;;;;;;;11.61;59.82;98139.34;4473618;31;20020;-88
2022/01/05 07:05:04;;;;;;;;;;;;;;;11.61;59.82;98136.75;4501322;31;19987;-88
2022/01/05 07:07:29;;;;;;;;;;;;;;;11.57;59.82;98130.84;4486714;31;20341;-89
2022/01/05 07:09:54;;;;;;;;;;;;;;;11.73;59.83;98128.16;4473788;31;20020;-89
2022/01/05 07:12:19;;;;;;;;;;;;;;;11.63;59.82;98125.28;4503530;31;19979;-88
2022/01/05 07:14:45;;;;;;;;;;;;;;;11.83;59.83;98129.31;4486630;31;19976;-89
2022/01/05 07:17:10;;;;;;;;;;;;;;;11.79;59.83;98121.75;4473388;31;20363;-89
2022/01/05 07:19:35;;;;;;;;;;;;;;;11.85;59.84;98126.59;4486852;31;19999;-88
2022/01/05 07:22:01;;;;;;;;;;;;;;;11.89;59.83;98136.72;4501371;31;20389;-89
2022/01/05 07:24:26;;;;;;;;;;;;;;;11.90;59.84;98133.19;4501139;31;19984;-89
2022/01/05 07:26:51;;;;;;;;;;;;;;;11.98;59.85;98133.53;4473644;31;19999;-89
2022/01/05 07:29:17;;;;;;;;;;;;;;;11.99;59.84;98135.19;4486986;31;20007;-88
2022/01/05 07:31:42;;;;;;;;;;;;;;;12.06;59.85;98134.81;4473617;31;20241;-88
2022/01/05 07:34:07;;;;;;;;;;;;;;;12.08;59.84;98132.97;4487938;31;19996;-89
2022/01/05 07:36:33;;;;;;;;;;;;;;;12.07;59.85;98139.13;4486083;31;21309;-88
2022/01/05 07:38:59;;;;;;;;;;;;;;;12.18;59.85;98134.03;4486562;31;20004;-88
2022/01/05 07:41:24;;;;;;;;;;;;;;;12.16;59.85;98131.53;4500982;31;20027;-88
2022/01/05 07:43:51;;;;;;;;;;;;;;;12.19;59.85;98126.09;4485281;31;19998;-88
2022/01/05 07:46:16;;;;;;;;;;;;;;;12.18;59.85;98136.63;4486632;31;19992;-87
2022/01/05 07:48:41;;;;;;;;;;;;;;;12.31;59.86;98134.09;4486621;31;19991;-88
2022/01/05 07:51:07;;;;;;;;;;;;;;;12.38;59.86;98125.75;4500701;31;20023;-88
2022/01/05 07:53:32;;;;;;;;;;;;;;;12.45;59.87;98123.56;4487443;31;20003;-88
2022/01/05 07:55:57;;;;;;;;;;;;;;;12.56;59.87;98123.72;4490565;31;20029;-88
2022/01/05 07:58:23;;;;;;;;;;;;;;;12.55;59.87;98122.06;4482739;31;28583;-88
2022/01/05 08:00:48;;;;;;;;;;;;;;;12.51;59.87;98112.72;4490161;31;20040;-89
2022/01/05 08:03:14;;;;;;;;;;;;;;;12.64;59.87;98123.22;4495035;31;20434;-88
2022/01/05 08:05:39;;;;;;;;;;;;;;;12.60;59.88;98120.81;4502627;31;19968;-89
2022/01/05 08:08:04;;;;;;;;;;;;;;;12.69;59.88;98128.97;4501844;31;20003;-89
2022/01/05 08:10:29;;;;;;;;;;;;;;;12.75;59.89;98129.38;4486298;31;20048;-87
2022/01/05 08:12:55;;;;;;;;;;;;;;;12.80;59.88;98135.16;4486464;31;20024;-89
2022/01/05 08:15:20;;;;;;;;;;;;;;;12.88;59.90;98140.69;4486505;31;20341;-88
2022/01/05 08:17:45;;;;;;;;;;;;;;;12.86;59.89;98139.97;4486437;31;20019;-89
2022/01/05 08:20:11;;;;;;;;;;;;;;;12.93;59.89;98156.03;4486145;31;19992;-88
2022/01/05 08:22:40;;;;;;;;;;;;;;;13.00;59.90;98146.84;4486522;31;20313;-88
2022/01/05 08:25:06;;;;;;;;;;;;;;;13.09;59.90;98154.09;4486427;31;19988;-89
2022/01/05 08:27:31;;;;;;;;;;;;;;;13.18;59.91;98147.41;4486305;31;20049;-89
2022/01/05 08:29:56;;;;;;;;;;;;;;;13.10;59.90;98134.03;4501170;31;19987;-89
2022/01/05 08:32:21;;;;;;;;;;;;;;;13.20;59.91;98141.16;4486338;31;20039;-88
2022/01/05 08:34:47;;;;;;;;;;;;;;;13.36;59.92;98148.78;4486196;31;20399;-88
2022/01/05 08:37:12;;;;;;;;;;;;;;;13.49;59.93;98154.03;4485643;31;29347;-87
2022/01/05 08:39:37;;;;;;;;;;;;;;;13.41;59.91;98151.06;4486314;31;19995;-87
2022/01/05 08:42:02;;;;;;;;;;;;;;;13.55;59.93;98156.19;4486064;31;19983;-88
2022/01/05 08:44:29;;;;;;;;;;;;;;;13.51;59.93;98157.34;4473156;31;20022;-89
2022/01/05 08:46:54;;;;;;;;;;;;;;;13.49;59.93;98141.78;4486780;31;20015;-88
2022/01/05 08:49:19;;;;;;;;;;;;;;;13.64;59.92;98146.88;4474695;31;20003;-89
2022/01/05 08:51:45;;;;;;;;;;;;;;;13.70;59.93;98151.66;4487607;31;20021;-89
2022/01/05 08:54:10;;;;;;;;;;;;;;;13.75;59.94;98154.81;4500281;31;25401;-90
2022/01/05 08:56:35;;;;;;;;;;;;;;;13.79;59.94;98144.03;4472869;31;19992;-89
2022/01/05 08:59:00;;;;;;;;;;;;;;;13.71;59.93;98154.16;4486073;31;20010;-89
2022/01/05 09:01:26;;;;;;;;;;;;;;;13.79;59.93;98161.50;4485816;31;20259;-87
2022/01/05 09:03:52;;;;;;;;;;;;;;;13.95;59.94;98159.44;4485763;31;20068;-89
2022/01/05 09:06:17;;;;;;;;;;;;;;;13.92;59.94;98164.06;4486170;31;20006;-88
2022/01/05 09:08:42;;;;;;;;;;;;;;;13.82;59.95;98177.81;4485938;31;20015;-89
2022/01/05 09:11:08;;;;;;;;;;;;;;;13.87;59.94;98180.09;4475008;31;20007;-89
2022/01/05 09:13:34;;;;;;;;;;;;;;;13.93;59.94;98178.81;4490498;31;20018;-89
2022/01/05 09:15:59;;;;;;;;;;;;;;;13.95;59.94;98171.69;4487684;31;19984;-90
2022/01/05 09:18:24;;;;;;;;;;;;;;;14.10;59.96;98173.22;4488470;31;19980;-89
2022/01/05 09:20:49;;;;;;;;;;;;;;;14.16;59.96;98180.63;4475845;31;19973;-87
2022/01/05 09:23:14;;;;;;;;;;;;;;;14.12;59.95;98187.03;4487660;31;20339;-88
2022/01/05 09:25:40;;;;;;;;;;;;;;;14.05;59.95;98188.44;4499442;31;20018;-88
2022/01/05 09:28:05;;;;;;;;;;;;;;;14.09;59.96;98198.56;4484973;31;19980;-89
2022/01/05 09:30:30;;;;;;;;;;;;;;;13.99;59.94;98200.16;4484960;31;20233;-89
2022/01/05 09:32:57;;;;;;;;;;;;;;;13.86;59.93;98203.75;4471552;31;20628;-89
2022/01/05 09:35:24;;;;;;;;;;;;;;;13.55;59.92;98211.09;4485867;31;19996;-88
2022/01/05 09:37:54;;;;;;;;;;;;;;;13.28;59.91;98210.37;4485954;31;20355;-87
2022/01/05 09:43:03;;;;;;;;;;;;;;;13.26;59.91;98212.25;4488392;31;20335;-89
2022/01/05 09:45:28;;;;;;;;;;;;;;;13.13;59.91;98215.63;4486618;31;20000;-89
2022/01/05 09:48:12;;;;;;;;;;;;;;;13.10;59.90;98217.63;4486369;31;19971;-89
2022/01/05 09:50:42;;;;;;;;;;;;;;;13.13;59.91;98223.47;4485950;31;20024;-88
2022/01/05 09:53:07;;;;;;;;;;;;;;;12.95;59.89;98213.41;4486040;31;19999;-87
2022/01/05 09:55:33;;;;;;;;;;;;;;;13.00;59.90;98217.37;4499985;31;23759;-86
2022/01/05 09:57:58;;;;;;;;;;;;;;;13.02;59.89;98212.91;4485522;31;20009;-87
2022/01/05 10:00:23;;;;;;;;;;;;;;;13.04;59.90;98197.97;4485524;31;20010;-88
2022/01/05 10:02:49;;;;;;;;;;;;;;;12.83;59.89;98213.28;4485017;31;20020;-88
2022/01/05 10:05:16;;;;;;;;;;;;;;;12.65;59.87;98209.25;4485177;31;20011;-87
2022/01/05 10:07:42;;;;;;;;;;;;;;;12.53;59.87;98212.63;4485651;31;20815;-88
2022/01/05 10:10:07;;;;;;;;;;;;;;;12.60;59.88;98216.56;4471677;31;19973;-90
2022/01/05 10:12:32;;;;;;;;;;;;;;;12.41;59.86;98223.88;4484434;31;20006;-90
2022/01/05 10:15:00;;;;;;;;;;;;;;;12.56;59.87;98221.12;4498641;31;20301;-90
2022/01/05 10:17:28;;;;;;;;;;;;;;;12.53;59.87;98220.47;4484776;31;20288;-90
2022/01/05 10:20:05;;;;;;;;;;;;;;;12.53;59.87;98234.34;4484729;31;20007;-88
2022/01/05 10:22:32;;;;;;;;;;;;;;;12.37;59.87;98222.41;4484978;31;19984;-89
2022/01/05 10:24:57;;;;;;;;;;;;;;;12.47;59.87;98226.09;4471705;31;19996;-90
2022/01/05 10:27:23;;;;;;;;;;;;;;;12.41;59.86;98221.28;4485693;31;20019;-91
2022/01/05 10:30:05;;;;;;;;;;;;;;;12.35;59.86;98219.91;4485495;31;20003;-89
2022/01/05 10:32:30;;;;;;;;;;;;;;;12.05;59.84;98233.06;4486802;31;20340;-89
2022/01/05 10:34:59;;;;;;;;;;;;;;;11.95;59.84;98232.81;4473582;31;19999;-89
2022/01/05 10:37:25;;;;;;;;;;;;;;;11.92;59.84;98235.63;4486610;31;20673;-90
2022/01/05 10:39:50;;;;;;;;;;;;;;;11.93;59.84;98221.62;4486787;31;19988;-90
2022/01/05 10:42:15;;;;;;;;;;;;;;;11.92;59.84;98227.78;4486929;31;20052;-91
2022/01/05 10:44:41;;;;;;;;;;;;;;;11.96;59.84;98229.28;4486941;31;19984;-88
2022/01/05 10:47:06;;;;;;;;;;;;;;;11.83;59.84;98233.59;4487145;31;19991;-90
2022/01/05 10:49:32;;;;;;;;;;;;;;;11.69;59.83;98243.97;4473852;31;20009;-89
2022/01/05 10:51:59;;;;;;;;;;;;;;;11.62;59.82;98253.09;4474262;31;19993;-90
2022/01/05 10:54:25;;;;;;;;;;;;;;;11.64;59.82;98252.06;4487264;31;19988;-90
2022/01/05 10:56:50;;;;;;;;;;;;;;;11.49;59.81;98254.75;4474720;31;20058;-91
2022/01/05 10:59:33;;;;;;;;;;;;;;;11.44;59.81;98257.63;4489407;31;20298;-89
2022/01/05 11:01:59;;;;;;;;;;;;;;;11.32;59.81;98253.97;4476696;31;20051;-90
2022/01/05 11:04:24;;;;;;;;;;;;;;;11.30;59.80;98254.97;4473580;31;20266;-90
2022/01/05 11:06:56;;;;;;;;;;;;;;;11.24;59.80;98265.75;4473623;31;19995;-89
2022/01/05 11:09:21;;;;;;;;;;;;;;;10.96;59.79;98274.34;4486761;31;19972;-91
2022/01/05 11:11:49;;;;;;;;;;;;;;;11.08;59.80;98276.22;4473575;31;20014;-91
2022/01/05 11:14:30;;;;;;;;;;;;;;;11.10;59.79;98266.56;4487016;31;20328;-90
2022/01/05 11:16:56;;;;;;;;;;;;;;;10.81;59.78;98283.00;4487160;31;19987;-89
2022/01/05 11:19:22;;;;;;;;;;;;;;;10.87;59.78;98298.25;4486882;31;20308;-91
2022/01/05 11:22:06;;;;;;;;;;;;;;;10.55;59.77;98290.50;4474047;31;20004;-90
2022/01/05 11:24:33;;;;;;;;;;;;;;;10.44;59.75;98292.88;4486374;31;20493;-89
2022/01/05 11:26:58;;;;;;;;;;;;;;;10.30;59.75;98279.75;4473621;31;19984;-89
2022/01/05 11:29:23;;;;;;;;;;;;;;;10.30;59.74;98280.59;4501152;31;20309;-88
2022/01/05 11:31:48;;;;;;;;;;;;;;;10.32;59.76;98290.91;4486544;31;20018;-90
2022/01/05 11:34:14;;;;;;;;;;;;;;;10.33;59.75;98288.22;4473503;31;20256;-90
2022/01/05 11:36:40;;;;;;;;;;;;;;;10.30;59.75;98292.75;4473503;31;20007;-89
2022/01/05 11:39:05;;;;;;;;;;;;;;;10.25;59.75;98299.97;4486516;31;20024;-89
2022/01/05 11:41:30;;;;;;;;;;;;;;;10.39;59.75;98307.84;4486318;31;19976;-89
2022/01/05 11:43:55;;;;;;;;;;;;;;;10.24;59.74;98326.91;4489464;31;20397;-90
2022/01/05 11:46:21;;;;;;;;;;;;;;;10.40;59.76;98336.38;4473328;31;20040;-89
2022/01/05 11:49:18;;;;;;;;;;;;;;;10.23;59.74;98343.44;4486897;31;20350;-90
2022/01/05 11:51:45;;;;;;;;;;;;;;;10.09;59.73;98323.31;4474179;31;19997;-90
2022/01/05 11:54:32;;;;;;;;;;;;;;;10.05;59.74;98306.19;4486764;31;20830;-92
2022/01/05 11:57:04;;;;;;;;;;;;;;;10.27;59.75;98306.78;4486733;31;20031;-90
2022/01/05 11:59:33;;;;;;;;;;;;;;;10.16;59.75;98315.09;4473518;31;19976;-91
2022/01/05 12:02:00;;;;;;;;;;;;;;;10.21;59.75;98325.31;4473836;31;20021;-90
2022/01/05 12:04:25;;;;;;;;;;;;;;;10.14;59.74;98332.53;4474078;31;20029;-90
2022/01/05 12:06:50;;;;;;;;;;;;;;;10.27;59.75;98343.19;4474207;31;19980;-91
2022/01/05 12:09:20;;;;;;;;;;;;;;;10.29;59.75;98350.91;4501997;31;19968;-91
2022/01/05 12:11:45;;;;;;;;;;;;;;;10.24;59.74;98358.09;4489159;31;20095;-90
2022/01/05 12:14:19;;;;;;;;;;;;;;;10.21;59.74;98351.31;4477244;31;19992;-92
2022/01/05 12:17:06;;;;;;;;;;;;;;;9.98;59.73;98342.09;4492005;31;20077;-91
2022/01/05 12:19:34;;;;;;;;;;;;;;;10.16;59.74;98350.66;4496154;31;19981;-90
2022/01/05 12:22:23;;;;;;;;;;;;;;;10.10;59.74;98341.44;4486451;31;19992;-92
2022/01/05 12:25:03;;;;;;;;;;;;;;;10.13;59.74;98367.25;4478283;31;20391;-91
2022/01/05 12:27:48;;;;;;;;;;;;;;;10.17;59.75;98360.13;4486673;31;19976;-92
2022/01/05 12:30:16;;;;;;;;;;;;;;;10.12;59.74;98352.59;4486873;31;19992;-90
2022/01/05 12:32:43;;;;;;;;;;;;;;;10.31;59.75;98344.69;4486718;31;20000;-91
2022/01/05 12:35:14;;;;;;;;;;;;;;;10.47;59.76;98355.13;4486956;31;20467;-92
2022/01/05 12:37:42;;;;;;;;;;;;;;;10.39;59.75;98357.28;4501055;31;19993;-92
2022/01/05 12:40:26;;;;;;;;;;;;;;;10.38;59.75;98364.25;4488934;31;19984;-90
2022/01/05 12:43:10;;;;;;;;;;;;;;;10.36;59.75;98366.09;4501400;31;20056;-92
2022/01/05 12:45:53;;;;;;;;;;;;;;;10.00;59.73;98365.41;4486596;31;20693;-91