Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:52;;;;;;;7.87;3.50;;;14.70;98.00;;;;;;5034088;28;20459;-67
2023/05/29 00:03:20;;;;;;;6.70;3.90;;;14.60;98.00;;;;;;5034002;28;20509;-67
2023/05/29 00:05:47;;;;;;;8.17;4.23;;;14.50;98.00;;;;;;5016482;28;20458;-67
2023/05/29 00:08:14;;;;;;;7.87;3.40;;;14.50;98.00;;;;;;5033679;28;20960;-68
2023/05/29 00:10:41;;;;;;;5.63;3.33;;;14.50;98.00;;;;;;5033612;28;20512;-67
2023/05/29 00:13:09;;;;;;;9.93;3.83;;;14.40;98.00;;;;;;5033423;28;20462;-67
2023/05/29 00:15:37;;;;;;;9.23;3.37;;;14.30;98.00;;;;;;5033683;28;20462;-67
2023/05/29 00:18:05;;;;;;;8.10;3.60;;;14.30;98.00;;;;;;5033300;28;20510;-67
2023/05/29 00:20:34;;;;;;;10.77;4.33;;;14.20;98.00;;;;;;5033404;28;20466;-67
2023/05/29 00:23:01;;;;;;;7.17;3.77;;;14.20;98.00;;;;;;5033032;28;20691;-67
2023/05/29 00:25:29;;;;;;;7.60;3.87;;;14.20;98.00;;;;;;5033217;28;20545;-67
2023/05/29 00:27:56;;;;;;;8.10;3.93;;;14.10;98.00;;;;;;5033129;28;20470;-67
2023/05/29 00:30:24;;;;;;;8.47;4.03;;;14.10;98.00;;;;;;5015621;28;20825;-67
2023/05/29 00:32:53;;;;;;;10.27;4.20;;;14.00;98.00;;;;;;5033118;28;20458;-67
2023/05/29 00:35:21;;;;;;;7.23;3.50;;;14.10;98.00;;;;;;5033305;28;20454;-67
2023/05/29 00:37:48;;;;;;;8.87;3.90;;;14.10;98.00;;;;;;5032998;28;20809;-67
2023/05/29 00:40:15;;;;;;;13.20;3.63;;;14.20;98.00;;;;;;5033036;28;20457;-67
2023/05/29 00:42:42;;;;;;;8.70;3.70;;;14.30;98.00;;;;;;5032766;28;20558;-67
2023/05/29 00:45:12;;;;;;;9.63;3.30;;;14.30;98.00;;;;;;5032936;28;21023;-67
2023/05/29 00:47:41;;;;;;;7.80;4.30;;;14.20;98.00;;;;;;5033081;28;20459;-67
2023/05/29 00:50:13;;;;;;;6.93;3.70;;;14.00;98.00;;;;;;5032944;28;20466;-67
2023/05/29 00:52:41;;;;;;;8.50;3.20;;;14.00;98.00;;;;;;5032823;28;20498;-67
2023/05/29 00:55:11;;;;;;;9.33;3.50;;;13.80;98.00;;;;;;5033102;28;20509;-67
2023/05/29 00:57:38;;;;;;;6.30;3.23;;;13.70;98.00;;;;;;5032890;28;20521;-67
2023/05/29 01:00:09;;;;;;;7.57;3.60;;;13.80;98.00;;;;;;5015739;28;20446;-67
2023/05/29 01:02:38;;;;;;;6.50;3.20;;;13.90;98.00;;;;;;5015663;28;20463;-67
2023/05/29 01:05:11;;;;;;;6.60;3.57;;;13.90;98.00;;;;;;5015308;28;20471;-67
2023/05/29 01:07:38;;;;;;;6.30;3.20;;;13.90;98.00;;;;;;5032509;28;20443;-67
2023/05/29 01:10:07;;;;;;;9.50;3.60;;;13.90;98.00;;;;;;5014906;28;20474;-67
2023/05/29 01:12:39;;;;;;;6.70;3.20;;;13.80;98.00;;;;;;5032461;28;21013;-66
2023/05/29 01:15:21;;;;;;;8.17;3.33;;;13.80;98.00;;;;;;5014866;28;20941;-67
2023/05/29 01:18:03;;;;;;;4.47;2.90;;;13.70;98.00;;;;;;5032186;28;20584;-67
2023/05/29 01:20:41;;;;;;;9.17;3.60;;;13.70;98.00;;;;;;5032272;28;20465;-67
2023/05/29 01:23:29;;;;;;;6.03;2.70;;;13.70;98.00;;;;;;5032438;28;20912;-67
2023/05/29 01:26:25;;;;;;;5.93;3.10;;;13.60;98.00;;;;;;5028783;28;20532;-67
2023/05/29 01:28:58;;;;;;;5.20;2.60;;;13.60;98.00;;;;;;5032442;28;20949;-67
2023/05/29 01:31:27;;;;;;;9.10;2.60;;;13.60;98.00;;;;;;5032016;28;20545;-67
2023/05/29 01:33:56;;;;;;;4.70;2.80;;;13.70;98.00;;;;;;5032075;28;20860;-67
2023/05/29 01:36:24;;;;;;;5.10;3.00;;;13.60;98.00;;;;;;5031364;28;20458;-67
2023/05/29 01:38:52;;;;;;;6.00;3.03;;;13.30;98.00;;;;;;5014620;28;20478;-67
2023/05/29 01:41:21;;;;;;;5.93;3.20;;;13.00;98.00;;;;;;5031519;28;20531;-67
2023/05/29 01:43:49;;;;;;;4.87;3.27;;;13.10;98.00;;;;;;5031822;28;21028;-67
2023/05/29 01:46:19;;;;;;;8.03;3.00;;;13.20;98.00;;;;;;5031523;28;20466;-67
2023/05/29 01:48:47;;;;;;;6.13;3.30;;;13.10;98.00;;;;;;5032173;28;20454;-67
2023/05/29 01:51:14;;;;;;;6.70;3.37;;;13.20;98.00;;;;;;5031889;28;20952;-67
2023/05/29 01:53:42;;;;;;;6.20;3.47;;;13.10;98.00;;;;;;5031965;28;20462;-67
2023/05/29 01:56:10;;;;;;;6.27;3.10;;;13.00;98.00;;;;;;5031822;28;20455;-67
2023/05/29 01:58:38;;;;;;;5.90;3.30;;;12.90;98.00;;;;;;5031655;28;20487;-67
2023/05/29 02:01:10;;;;;;;8.40;3.53;;;12.90;98.00;;;;;;5031558;28;20451;-67
2023/05/29 02:03:38;;;;;;;5.20;2.83;;;12.80;98.00;;;;;;5031740;28;20726;-67
2023/05/29 02:06:06;;;;;;;6.90;3.33;;;12.80;98.00;;;;;;5031339;28;20469;-67
2023/05/29 02:08:33;;;;;;;6.47;3.20;;;12.80;98.00;;;;;;5031659;28;20482;-67
2023/05/29 02:11:00;;;;;;;6.80;3.37;;;12.70;98.00;;;;;;5031232;28;20467;-67
2023/05/29 02:13:28;;;;;;;5.67;3.47;;;12.80;98.00;;;;;;5031359;28;20463;-67
2023/05/29 02:15:55;;;;;;;4.50;2.90;;;12.70;98.00;;;;;;5031272;28;20463;-67
2023/05/29 02:18:22;;;;;;;6.10;3.00;;;12.80;98.00;;;;;;5031146;28;20847;-67
2023/05/29 02:20:51;;;;;;;6.70;3.67;;;12.90;98.00;;;;;;5013592;28;20492;-67
2023/05/29 02:23:19;;;;;;;5.70;3.27;;;12.80;98.00;;;;;;5031298;28;20455;-67
2023/05/29 02:25:46;;;;;;;7.90;4.07;;;12.70;98.00;;;;;;5031383;28;20509;-67
2023/05/29 02:28:13;;;;;;;6.60;3.43;;;12.80;98.00;;;;;;5031075;28;20469;-67
2023/05/29 02:30:41;;;;;;;5.70;3.10;;;12.70;98.00;;;;;;5031234;28;20454;-67
2023/05/29 02:33:08;;;;;;;8.00;3.53;;;12.60;98.00;;;;;;5031011;28;20459;-67
2023/05/29 02:35:36;;;;;;;4.80;2.80;;;12.50;98.00;;;;;;5031092;28;20497;-67
2023/05/29 02:38:05;;;;;;;5.43;3.07;;;12.50;98.00;;;;;;5013995;28;20478;-67
2023/05/29 02:40:34;;;;;;;6.50;3.30;;;12.50;98.00;;;;;;5031122;28;20812;-66
2023/05/29 02:43:02;;;;;;;5.70;2.80;;;12.50;98.00;;;;;;5030961;28;21063;-67
2023/05/29 02:45:29;;;;;;;6.60;3.20;;;12.50;98.00;;;;;;5031050;28;20903;-67
2023/05/29 02:47:56;;;;;;;8.20;3.20;;;12.60;98.00;;;;;;5033462;28;20461;-67
2023/05/29 02:50:23;;;;;;;8.70;3.37;;;12.80;98.00;;;;;;5017684;28;21022;-67
2023/05/29 02:52:50;;;;;;;6.50;3.00;;;12.60;98.00;;;;;;5035407;28;20540;-67
2023/05/29 02:55:18;;;;;;;5.20;2.83;;;12.50;98.00;;;;;;5035043;28;21013;-67
2023/05/29 02:57:45;;;;;;;4.40;2.83;;;12.40;98.00;;;;;;5034838;28;20481;-67
2023/05/29 03:00:13;;;;;;;8.10;3.40;;;12.40;98.00;;;;;;5034913;28;20473;-67
2023/05/29 03:02:40;;;;;;;5.60;3.47;;;12.30;98.00;;;;;;5035190;28;20544;-67
2023/05/29 03:05:09;;;;;;;5.57;2.90;;;12.30;98.00;;;;;;5034848;28;20603;-67
2023/05/29 03:07:36;;;;;;;5.77;2.60;;;12.20;98.00;;;;;;5034758;28;20881;-66
2023/05/29 03:10:04;;;;;;;8.30;3.07;;;12.40;98.00;;;;;;5034844;28;20462;-67
2023/05/29 03:12:32;;;;;;;5.97;3.00;;;12.20;98.00;;;;;;5016973;28;20458;-67
2023/05/29 03:15:02;;;;;;;4.93;3.00;;;12.30;98.00;;;;;;5034667;28;20462;-67
2023/05/29 03:17:29;;;;;;;8.60;2.97;;;12.30;98.00;;;;;;5034564;28;20465;-67
2023/05/29 03:19:57;;;;;;;5.03;2.70;;;12.30;98.00;;;;;;5017086;28;20494;-67
2023/05/29 03:22:24;;;;;;;6.73;2.73;;;12.40;98.00;;;;;;5034288;28;20968;-67
2023/05/29 03:24:51;;;;;;;6.73;2.97;;;12.40;98.00;;;;;;5034428;28;20517;-67
2023/05/29 03:27:18;;;;;;;3.83;2.50;;;12.30;98.00;;;;;;5034243;28;20447;-67
2023/05/29 03:29:47;;;;;;;5.60;3.03;;;12.20;98.00;;;;;;5034447;28;20465;-66
2023/05/29 03:32:14;;;;;;;4.60;3.00;;;12.10;98.00;;;;;;5034170;28;20512;-67
2023/05/29 03:34:42;;;;;;;6.60;3.30;;;12.20;98.00;;;;;;5016765;28;20959;-66
2023/05/29 03:37:09;;;;;;;5.17;3.43;;;12.10;98.00;;;;;;5034306;28;20457;-67
2023/05/29 03:39:36;;;;;;;5.70;3.03;;;12.10;98.00;;;;;;5017081;28;20980;-66
2023/05/29 03:42:03;;;;;;;6.97;3.47;;;12.10;98.00;;;;;;5034361;28;20535;-67
2023/05/29 03:44:31;;;;;;;4.17;2.60;;;12.10;98.00;;;;;;5034571;28;20493;-67
2023/05/29 03:46:59;;;;;;;4.60;2.80;;;12.10;98.00;;;;;;5033978;28;20454;-67
2023/05/29 03:49:27;;;;;;;6.43;3.10;;;12.10;98.00;;;;;;5034083;28;20468;-67
2023/05/29 03:51:54;;;;;;;6.53;3.33;;;12.20;98.00;;;;;;5034238;28;20863;-67
2023/05/29 03:54:21;;;;;;;7.37;3.10;;;12.20;98.00;;;;;;5033838;28;20466;-67
2023/05/29 03:56:48;;;;;;;5.63;3.40;;;12.30;98.00;;;;;;5033967;28;20466;-67
2023/05/29 03:59:18;;;;;;;5.90;3.10;;;12.40;98.00;;;;;;5033432;28;20497;-67
2023/05/29 04:01:45;;;;;;;6.23;3.57;;;12.30;98.00;;;;;;5033959;28;20454;-67
2023/05/29 04:04:13;;;;;;;6.90;3.00;;;12.40;98.00;;;;;;5033793;28;20455;-67
2023/05/29 04:06:41;;;;;;;5.33;2.87;;;12.50;98.00;;;;;;5033597;28;20450;-66
2023/05/29 04:09:08;;;;;;;5.80;2.93;;;12.50;98.00;;;;;;5033356;28;20524;-67
2023/05/29 04:11:36;;;;;;;10.60;4.50;;;12.60;98.00;;;;;;5033645;28;20457;-67
2023/05/29 04:14:03;;;;;;;8.40;3.40;;;12.60;98.00;;;;;;5033451;28;20458;-67
2023/05/29 04:16:30;;;;;;;9.10;3.53;;;12.50;98.00;;;;;;5033681;28;20461;-67
2023/05/29 04:18:57;;;;;;;5.33;3.87;;;12.50;98.00;;;;;;5015895;28;20525;-67
2023/05/29 04:21:27;;;;;;;6.67;3.40;;;12.40;98.00;;;;;;5033289;28;20459;-67
2023/05/29 04:23:54;;;;;;;5.77;3.27;;;12.50;98.00;;;;;;5033604;28;20464;-67
2023/05/29 04:26:25;;;;;;;5.33;3.23;;;12.40;98.00;;;;;;5033499;28;20899;-67
2023/05/29 04:28:57;;;;;;;7.40;3.53;;;12.40;98.00;;;;;;5033670;28;20461;-67
2023/05/29 04:31:25;;;;;;;6.30;3.30;;;12.40;98.00;;;;;;5032810;28;20525;-67
2023/05/29 04:33:54;;;;;;;5.00;3.20;;;12.40;98.00;;;;;;5033243;28;20490;-67
2023/05/29 04:36:25;;;;;;;7.27;3.40;;;12.50;98.00;;;;;;5033288;28;20458;-67
2023/05/29 04:38:54;;;;;;;5.00;2.90;;;12.30;98.00;;;;;;5033694;28;20576;-67
2023/05/29 04:41:23;;;;;;;7.00;2.93;;;12.20;98.00;;;;;;5016399;28;20484;-67
2023/05/29 04:43:51;;;;;;;6.13;3.30;;;12.20;98.00;;;;;;5034273;28;20867;-67
2023/05/29 04:46:18;;;;;;;5.73;3.30;;;12.30;98.00;;;;;;5033113;28;20489;-67
2023/05/29 04:48:46;;;;;;;5.80;3.00;;;12.20;98.00;;;;;;5016127;28;20964;-67
2023/05/29 04:51:13;;;;;;;4.93;3.00;;;12.20;98.00;;;;;;5034224;28;20858;-67
2023/05/29 04:53:41;;;;;;;5.73;3.40;;;12.30;98.00;;;;;;5033225;28;20794;-67
2023/05/29 04:56:10;;;;;;;5.40;3.20;;;12.30;98.00;;;;;;5033350;28;20932;-67
2023/05/29 04:58:37;;;;;;;7.03;3.50;;;12.40;98.00;;;;;;5015321;28;21053;-67
2023/05/29 05:01:04;;;;;;;7.97;3.50;;;12.50;98.00;;;;;;5032749;28;20509;-67
2023/05/29 05:03:33;;;;;;;11.43;4.27;;;12.50;98.00;;;;;;5015363;28;20886;-67
2023/05/29 05:06:02;;;;;;;5.17;2.60;;;12.60;98.00;;;;;;5032777;28;20461;-67
2023/05/29 05:08:30;;;;;;;4.33;2.90;;;12.80;98.00;;;;;;5032629;28;20863;-67
2023/05/29 05:10:57;;;;;;;5.70;3.53;;;13.00;98.00;;;;;;5031671;28;20565;-67
2023/05/29 05:13:26;;;;;;;10.97;3.83;;;13.10;98.00;;;;;;5032396;28;20462;-67
2023/05/29 05:15:53;;;;;;;5.93;3.03;;;13.20;98.00;;;;;;5032422;28;20455;-67
2023/05/29 05:18:20;;;;;;;7.27;3.83;;;13.10;98.00;;;;;;5032384;28;20455;-67
2023/05/29 05:20:47;;;;;;;5.43;3.27;;;13.20;98.00;;;;;;5032436;28;20455;-66
2023/05/29 05:23:14;;;;;;;4.90;2.93;;;13.30;98.00;;;;;;5032377;28;20469;-67
2023/05/29 05:25:41;;;;;;;6.90;3.40;;;13.30;98.00;;;;;;5014923;28;20819;-67
2023/05/29 05:28:09;;;;;;;6.80;3.80;;;13.30;98.00;;;;;;5032166;28;20513;-67
2023/05/29 05:30:38;;;;;;;7.47;3.50;;;13.30;98.00;;;;;;5032508;28;20545;-67
2023/05/29 05:33:05;;;;;;;6.07;3.33;;;13.50;98.00;;;;;;5032287;28;20520;-67
2023/05/29 05:35:39;;;;;;;5.67;3.30;;;13.70;98.00;;;;;;5014830;28;20516;-67
2023/05/29 05:38:07;;;;;;;7.00;3.50;;;13.90;98.00;;;;;;5015686;28;20466;-67
2023/05/29 05:40:34;;;;;;;8.90;3.60;;;14.10;98.00;;;;;;5031965;28;20585;-67
2023/05/29 05:43:02;;;;;;;15.40;3.40;;;14.30;98.00;;;;;;5031472;28;20479;-67
2023/05/29 05:45:29;;;;;;;6.10;3.27;;;14.30;98.00;;;;;;5031758;28;20515;-67
2023/05/29 05:47:58;;;;;;;7.17;3.17;;;14.40;98.00;;;;;;5031910;28;20862;-67
2023/05/29 05:50:25;;;;;;;5.43;3.53;;;14.40;98.00;;;;;;5031834;28;20825;-67
2023/05/29 05:52:52;;;;;;;5.60;3.37;;;14.50;98.00;;;;;;5031774;28;21004;-67
2023/05/29 05:55:19;;;;;;;6.70;3.70;;;14.60;98.00;;;;;;5031555;28;20463;-67
2023/05/29 05:57:46;;;;;;;8.30;3.67;;;14.70;98.00;;;;;;5031734;28;20545;-67
2023/05/29 06:00:16;;;;;;;9.60;3.83;;;14.70;98.00;;;;;;5031452;28;20564;-64
2023/05/29 06:02:44;;;;;;;5.67;2.97;;;14.80;98.00;;;;;;5014381;28;20459;-65
2023/05/29 06:05:13;;;;;;;9.53;4.00;;;14.90;98.00;;;;;;5031422;28;20504;-64
2023/05/29 06:07:40;;;;;;;7.80;4.00;;;15.10;98.00;;;;;;5031601;28;20540;-65
2023/05/29 06:10:08;;;;;;;13.90;6.23;;;15.20;98.00;;;;;;5031572;28;20850;-65
2023/05/29 06:12:35;;;;;;;21.47;8.47;;;15.40;98.00;;;;;;5031530;28;20466;-65
2023/05/29 06:15:02;;;;;;;33.97;9.47;;;15.30;98.00;;;;;;5031359;28;20455;-64
2023/05/29 06:17:29;;;;;;;25.40;8.90;;;15.40;98.00;;;;;;5031184;28;20830;-64
2023/05/29 06:20:00;;;;;;;15.17;6.93;;;15.40;98.00;;;;;;5031250;28;20483;-65
2023/05/29 06:22:28;;;;;;;17.53;7.67;;;15.60;98.00;;;;;;5030968;28;20470;-65
2023/05/29 06:24:55;;;;;;;16.50;6.90;;;15.60;98.00;;;;;;5031336;28;20458;-64
2023/05/29 06:27:25;;;;;;;20.70;8.33;;;15.70;98.00;;;;;;5031381;28;20505;-65
2023/05/29 06:29:52;;;;;;;21.93;8.60;;;15.70;98.00;;;;;;5031533;28;20450;-65
2023/05/29 06:32:20;;;;;;;26.23;9.20;;;15.80;98.00;;;;;;5031456;28;20463;-65
2023/05/29 06:34:47;;;;;;;14.83;6.80;;;16.00;98.00;;;;;;5031099;28;20458;-65
2023/05/29 06:37:16;;;;;;;15.20;6.07;;;16.20;98.00;;;;;;5031080;28;20935;-64
2023/05/29 06:39:47;;;;;;;16.70;6.93;;;16.20;98.00;;;;;;5031322;28;20487;-64
2023/05/29 06:42:14;;;;;;;27.13;9.07;;;16.30;98.00;;;;;;5031143;28;20991;-65
2023/05/29 06:44:41;;;;;;;20.07;9.13;;;16.30;98.00;;;;;;5031135;28;20538;-65
2023/05/29 06:47:08;;;;;;;25.97;10.13;;;16.40;98.00;;;;;;5031150;28;20509;-65
2023/05/29 06:49:36;;;;;;;19.87;8.40;;;16.50;98.00;;;;;;5013577;28;20944;-66
2023/05/29 06:52:03;;;;;;;19.93;7.40;;;16.60;98.00;;;;;;5030920;28;20465;-65
2023/05/29 06:54:30;;;;;;;17.70;6.50;;;16.70;98.00;;;;;;5030835;28;20513;-65
2023/05/29 06:56:58;;;;;;;17.00;6.90;;;16.90;98.00;;;;;;5030997;28;20459;-64
2023/05/29 06:59:26;;;;;;;15.13;5.57;;;17.00;98.00;;;;;;5031126;28;20483;-64
2023/05/29 07:01:53;;;;;;;11.80;5.00;;;17.10;98.00;;;;;;5013106;28;20463;-65
2023/05/29 07:04:20;;;;;;;10.33;4.77;;;17.20;98.00;;;;;;5031008;28;20537;-65
2023/05/29 07:06:47;;;;;;;8.57;3.87;;;17.40;98.00;;;;;;5030819;28;20760;-66
2023/05/29 07:09:14;;;;;;;6.43;3.60;;;17.70;98.00;;;;;;5030730;28;20475;-67
2023/05/29 07:11:41;;;;;;;7.13;3.83;;;17.80;98.00;;;;;;5030869;28;20512;-67
2023/05/29 07:14:10;;;;;;;7.53;4.03;;;17.90;98.00;;;;;;5030707;28;20455;-67
2023/05/29 07:16:37;;;;;;;9.37;4.80;;;18.00;98.00;;;;;;5030845;28;20949;-67
2023/05/29 07:19:04;;;;;;;10.77;4.10;;;18.10;98.00;;;;;;5030695;28;20455;-67
2023/05/29 07:21:32;;;;;;;9.80;4.57;;;18.20;98.00;;;;;;5031087;28;20454;-66
2023/05/29 07:24:00;;;;;;;8.03;4.20;;;18.10;98.00;;;;;;5031036;28;20454;-67
2023/05/29 07:26:27;;;;;;;6.50;3.63;;;18.20;98.00;;;;;;5030641;28;20460;-67
2023/05/29 07:28:54;;;;;;;7.50;3.70;;;18.30;98.00;;;;;;5030546;28;20953;-67
2023/05/29 07:31:23;;;;;;;9.60;4.07;;;18.30;98.00;;;;;;5030515;28;20471;-67
2023/05/29 07:33:50;;;;;;;8.87;4.17;;;18.40;98.00;;;;;;5032723;28;20461;-67
2023/05/29 07:36:17;;;;;;;6.27;3.40;;;18.50;98.00;;;;;;5034077;28;20446;-66
2023/05/29 07:38:45;;;;;;;6.43;3.50;;;18.50;98.00;;;;;;5034216;28;20569;-67
2023/05/29 07:41:12;;;;;;;7.33;3.67;;;18.70;98.00;;;;;;5032536;28;21008;-65
2023/05/29 07:43:39;;;;;;;8.10;4.03;;;18.90;98.00;;;;;;5034100;28;20462;-65
2023/05/29 07:46:06;;;;;;;8.70;4.07;;;19.00;98.00;;;;;;5034238;28;20469;-65
2023/05/29 07:48:36;;;;;;;7.43;3.87;;;19.10;98.00;;;;;;5034024;28;20871;-66
2023/05/29 07:51:03;;;;;;;9.17;3.70;;;19.20;98.00;;;;;;5034018;28;20447;-66
2023/05/29 07:53:30;;;;;;;6.40;3.83;;;19.40;98.00;;;;;;5033543;28;20536;-65
2023/05/29 07:55:57;;;;;;;6.67;3.60;;;19.50;98.00;;;;;;5033911;28;20474;-66
2023/05/29 07:58:24;;;;;;;8.53;4.60;;;19.70;98.00;;;;;;5033786;28;20940;-66
2023/05/29 08:00:51;;;;;;;8.90;4.13;;;19.70;98.00;;;;;;5034049;28;20556;-67
2023/05/29 08:03:18;;;;;;;9.90;3.67;;;19.80;98.00;;;;;;5032266;28;20462;-66
2023/05/29 08:05:47;;;;;;;6.53;3.60;;;19.90;98.00;;;;;;5034020;28;20513;-66
2023/05/29 08:08:15;;;;;;;12.53;4.17;;;20.10;98.00;;;;;;5034046;28;20454;-66
2023/05/29 08:10:42;;;;;;;7.63;3.90;;;20.10;98.00;;;;;;5033759;28;20467;-66
2023/05/29 08:13:09;;;;;;;8.60;4.27;;;20.30;98.00;;;;;;5033982;28;20462;-66
2023/05/29 08:15:36;;;;;;;9.23;4.40;;;20.40;98.00;;;;;;5034126;28;20905;-66
2023/05/29 08:18:03;;;;;;;8.53;4.13;;;20.60;98.00;;;;;;5034109;28;20447;-65
2023/05/29 08:20:30;;;;;;;6.00;3.23;;;20.80;98.00;;;;;;5033787;28;20540;-66
2023/05/29 08:22:59;;;;;;;7.80;4.03;;;21.00;98.00;;;;;;5033831;28;20508;-66
2023/05/29 08:25:26;;;;;;;7.30;3.50;;;21.10;97.80;;;;;;5033727;28;20450;-66
2023/05/29 08:27:53;;;;;;;5.73;3.47;;;21.30;97.60;;;;;;5033967;28;20455;-66
2023/05/29 08:30:20;;;;;;;5.00;2.93;;;21.50;98.00;;;;;;5016125;28;20457;-66
2023/05/29 08:32:47;;;;;;;9.53;3.83;;;21.80;97.80;;;;;;5033579;28;20837;-66
2023/05/29 08:35:14;;;;;;;9.50;4.03;;;22.00;96.00;;;;;;5033193;28;21021;-66
2023/05/29 08:37:41;;;;;;;8.03;3.90;;;22.10;95.70;;;;;;5033272;28;20462;-66
2023/05/29 08:40:14;;;;;;;6.00;3.40;;;22.20;95.60;;;;;;5033374;28;20487;-66
2023/05/29 08:42:47;;;;;;;7.23;3.70;;;22.40;95.20;;;;;;5033459;28;20466;-66
2023/05/29 08:45:15;;;;;;;6.50;3.73;;;22.50;95.40;;;;;;5033223;28;20455;-66
2023/05/29 08:47:43;;;;;;;5.80;3.33;;;22.70;96.10;;;;;;5033421;28;20450;-67
2023/05/29 08:50:12;;;;;;;7.50;4.07;;;22.80;94.50;;;;;;5033334;28;20496;-66
2023/05/29 08:52:40;;;;;;;6.83;4.03;;;23.00;95.50;;;;;;5033418;28;20454;-66
2023/05/29 08:55:09;;;;;;;7.90;3.90;;;23.10;91.10;;;;;;5033096;28;20976;-66
2023/05/29 08:57:38;;;;;;;6.83;3.47;;;23.10;92.00;;;;;;5033195;28;20887;-66
2023/05/29 09:00:11;;;;;;;7.80;4.00;;;23.30;92.20;;;;;;5033147;28;20842;-66
2023/05/29 09:02:39;;;;;;;6.50;3.83;;;23.40;91.10;;;;;;5033005;28;20446;-66
2023/05/29 09:05:07;;;;;;;7.23;3.70;;;23.60;89.80;;;;;;5032980;28;20474;-66
2023/05/29 09:07:38;;;;;;;8.47;3.70;;;23.70;87.40;;;;;;5015615;28;20469;-66
2023/05/29 09:10:06;;;;;;;4.67;3.27;;;23.80;87.30;;;;;;5032862;28;20474;-66
2023/05/29 09:12:34;;;;;;;6.30;3.60;;;24.00;88.40;;;;;;5033187;28;20883;-67
2023/05/29 09:15:02;;;;;;;6.37;3.40;;;24.10;87.20;;;;;;5032948;28;20462;-66
2023/05/29 09:17:33;;;;;;;7.40;4.13;;;24.30;84.80;;;;;;5032938;28;20819;-66
2023/05/29 09:20:00;;;;;;;7.40;4.10;;;24.30;85.00;;;;;;5032725;28;20482;-66
2023/05/29 09:22:27;;;;;;;7.73;4.00;;;24.40;85.30;;;;;;5032608;28;20813;-66
2023/05/29 09:24:55;;;;;;;6.03;3.10;;;24.50;83.70;;;;;;5032830;28;20457;-66
2023/05/29 09:27:23;;;;;;;6.30;3.70;;;24.60;83.40;;;;;;5032593;28;20508;-66
2023/05/29 09:29:51;;;;;;;6.00;3.60;;;24.60;82.80;;;;;;5032384;28;20498;-66
2023/05/29 09:32:19;;;;;;;7.80;3.40;;;24.70;83.10;;;;;;5032493;28;20858;-66
2023/05/29 09:34:47;;;;;;;7.97;3.50;;;24.80;81.90;;;;;;5032427;28;20549;-66
2023/05/29 09:37:17;;;;;;;6.20;3.77;;;24.90;81.20;;;;;;5032320;28;20513;-67
2023/05/29 09:39:47;;;;;;;10.00;3.60;;;24.90;80.40;;;;;;5032355;28;20450;-66
2023/05/29 09:42:18;;;;;;;8.93;3.53;;;25.00;81.90;;;;;;5032165;28;20524;-66
2023/05/29 09:44:51;;;;;;;5.33;3.37;;;25.10;82.30;;;;;;5032213;28;20450;-66
2023/05/29 09:47:20;;;;;;;5.50;3.00;;;25.20;82.90;;;;;;5032144;28;20462;-67
2023/05/29 09:49:47;;;;;;;7.27;3.37;;;25.40;83.70;;;;;;5012421;28;20463;-66
2023/05/29 09:52:22;;;;;;;6.03;3.40;;;25.50;83.00;;;;;;5012364;28;20455;-67
2023/05/29 09:54:51;;;;;;;5.47;3.40;;;25.70;81.50;;;;;;5012538;28;20459;-66
2023/05/29 09:57:18;;;;;;;4.90;3.57;;;25.70;79.60;;;;;;5011797;28;20459;-66
2023/05/29 09:59:48;;;;;;;5.00;3.00;;;25.70;80.10;;;;;;5012399;28;20455;-66
2023/05/29 10:02:16;;;;;;;5.80;3.43;;;25.90;81.50;;;;;;4995211;28;20926;-66
2023/05/29 10:04:45;;;;;;;8.10;3.67;;;26.00;79.60;;;;;;5012549;28;20554;-66
2023/05/29 10:07:20;;;;;;;5.53;3.30;;;26.10;82.80;;;;;;4994708;28;20962;-66
2023/05/29 10:09:50;;;;;;;6.70;3.50;;;26.30;80.10;;;;;;5012235;28;20463;-66
2023/05/29 10:12:21;;;;;;;5.20;3.50;;;26.40;78.90;;;;;;5012239;28;20463;-67
2023/05/29 10:14:50;;;;;;;6.47;3.60;;;26.50;78.00;;;;;;5012147;28;20495;-66
2023/05/29 10:17:23;;;;;;;5.00;3.30;;;26.50;76.60;;;;;;5012066;28;20462;-66
2023/05/29 10:19:54;;;;;;;6.00;3.83;;;26.50;78.60;;;;;;5012087;28;20502;-66
2023/05/29 10:22:24;;;;;;;5.33;3.20;;;26.50;78.00;;;;;;5012030;28;20502;-67
2023/05/29 10:24:52;;;;;;;7.07;3.40;;;26.50;79.10;;;;;;5011883;28;20464;-66
2023/05/29 10:27:21;;;;;;;7.10;3.50;;;26.60;77.10;;;;;;5012013;28;20547;-66
2023/05/29 10:29:57;;;;;;;4.67;3.23;;;26.70;77.80;;;;;;5011913;28;20762;-66
2023/05/29 10:32:33;;;;;;;6.43;3.40;;;26.70;77.50;;;;;;5011836;28;20452;-66
2023/05/29 10:35:09;;;;;;;5.50;3.20;;;26.90;75.20;;;;;;5012062;28;20466;-67
2023/05/29 10:37:41;;;;;;;6.53;3.30;;;27.00;75.70;;;;;;5011796;28;20463;-66
2023/05/29 10:40:11;;;;;;;6.00;3.80;;;27.00;75.90;;;;;;5011801;28;20459;-66
2023/05/29 10:42:46;;;;;;;7.43;3.77;;;27.10;74.80;;;;;;5011666;28;20463;-66
2023/05/29 10:45:49;;;;;;;6.50;3.90;;;27.30;77.10;;;;;;5011704;28;20465;-66
2023/05/29 10:48:42;;;;;;;7.10;3.90;;;27.40;75.60;;;;;;5011739;28;20815;-66
2023/05/29 10:51:26;;;;;;;4.97;3.17;;;27.50;73.80;;;;;;5011673;28;20509;-66
2023/05/29 10:53:53;;;;;;;5.97;3.30;;;27.70;73.60;;;;;;5011680;28;20464;-66
2023/05/29 10:56:28;;;;;;;5.73;3.40;;;27.70;74.50;;;;;;5011635;28;20455;-66
2023/05/29 10:58:57;;;;;;;7.43;3.50;;;27.60;72.60;;;;;;5011754;28;20840;-66
2023/05/29 11:01:26;;;;;;;5.73;3.27;;;27.60;73.90;;;;;;5011760;28;20490;-66
2023/05/29 11:03:54;;;;;;;6.50;3.60;;;27.70;72.30;;;;;;5011631;28;20459;-67
2023/05/29 11:06:23;;;;;;;6.57;4.10;;;27.90;72.70;;;;;;5011599;28;20525;-66
2023/05/29 11:08:55;;;;;;;7.07;3.57;;;28.00;72.80;;;;;;5013396;28;20495;-67
2023/05/29 11:11:34;;;;;;;4.90;3.10;;;28.30;70.80;;;;;;5015390;28;20467;-67
2023/05/29 11:14:05;;;;;;;6.40;3.40;;;28.40;71.00;;;;;;5015532;28;20451;-67
2023/05/29 11:16:38;;;;;;;5.83;3.37;;;28.50;70.50;;;;;;4997945;28;20469;-66
2023/05/29 11:19:09;;;;;;;5.00;3.30;;;28.50;70.50;;;;;;5015314;28;20470;-67
2023/05/29 11:21:54;;;;;;;3.83;2.93;;;28.70;69.40;;;;;;5015178;28;20483;-66
2023/05/29 11:24:24;;;;;;;5.90;3.40;;;28.80;68.20;;;;;;5015065;28;20533;-67
2023/05/29 11:26:53;;;;;;;4.70;3.03;;;28.80;68.80;;;;;;5014939;28;20474;-66
2023/05/29 11:29:23;;;;;;;4.80;3.30;;;28.80;70.00;;;;;;5014962;28;20499;-67
2023/05/29 11:31:58;;;;;;;5.57;3.17;;;28.90;68.90;;;;;;5015127;28;20455;-66
2023/05/29 11:34:30;;;;;;;5.40;3.23;;;29.10;68.90;;;;;;4998056;28;20975;-66
2023/05/29 11:37:00;;;;;;;4.40;2.73;;;29.30;69.10;;;;;;5015253;28;20522;-66
2023/05/29 11:39:27;;;;;;;5.70;3.10;;;29.40;67.00;;;;;;5014777;28;20968;-65
2023/05/29 11:41:56;;;;;;;6.47;3.70;;;29.70;67.40;;;;;;5014718;28;20490;-65
2023/05/29 11:44:26;;;;;;;4.60;3.07;;;29.80;67.20;;;;;;5014847;28;20875;-66
2023/05/29 11:47:03;;;;;;;5.13;2.97;;;29.90;67.80;;;;;;5014935;28;20542;-67
2023/05/29 11:49:30;;;;;;;6.27;3.30;;;29.80;66.70;;;;;;5014657;28;20490;-67
2023/05/29 11:52:08;;;;;;;6.77;3.50;;;29.80;66.50;;;;;;5014710;28;20478;-67
2023/05/29 11:54:35;;;;;;;7.43;3.60;;;29.90;66.20;;;;;;4997445;28;20534;-67
2023/05/29 11:57:05;;;;;;;5.30;3.10;;;30.10;67.40;;;;;;5014896;28;20463;-67
2023/05/29 11:59:32;;;;;;;5.43;3.47;;;30.30;63.80;;;;;;5014603;28;20546;-67
2023/05/29 12:01:59;;;;;;;4.13;3.00;;;30.30;66.10;;;;;;5014356;28;20490;-67
2023/05/29 12:04:26;;;;;;;4.17;2.80;;;30.40;64.60;;;;;;5014474;28;20974;-67
2023/05/29 12:06:53;;;;;;;5.30;3.27;;;30.30;65.10;;;;;;4997182;28;20482;-64
2023/05/29 12:09:30;;;;;;;5.00;3.23;;;30.50;65.60;;;;;;5014378;28;20494;-63
2023/05/29 12:12:02;;;;;;;5.07;3.20;;;30.80;67.30;;;;;;5014302;28;20821;-66
2023/05/29 12:14:31;;;;;;;5.57;3.33;;;31.10;65.90;;;;;;5014209;28;20941;-67
2023/05/29 12:16:58;;;;;;;9.30;3.63;;;31.20;65.50;;;;;;4996714;28;20529;-67
2023/05/29 12:19:25;;;;;;;4.27;3.20;;;31.30;63.80;;;;;;5013748;28;20455;-66
2023/05/29 12:21:52;;;;;;;4.47;3.17;;;31.30;63.20;;;;;;5013981;28;20541;-66
2023/05/29 12:24:20;;;;;;;4.73;3.30;;;31.30;64.60;;;;;;5014035;28;21028;-65
2023/05/29 12:26:49;;;;;;;5.63;3.60;;;31.30;62.40;;;;;;5013931;28;20551;-66
2023/05/29 12:29:16;;;;;;;5.03;3.40;;;31.20;64.60;;;;;;5014010;28;20459;-65
2023/05/29 12:31:43;;;;;;;5.97;3.33;;;31.20;63.30;;;;;;5014024;28;20991;-66
2023/05/29 12:34:14;;;;;;;5.67;3.10;;;31.30;62.70;;;;;;5013904;28;20448;-66
2023/05/29 12:36:42;;;;;;;5.67;3.10;;;31.50;62.30;;;;;;5013992;28;20480;-65
2023/05/29 12:39:10;;;;;;;5.80;3.57;;;31.60;63.70;;;;;;4996158;28;20822;-65
2023/05/29 12:41:38;;;;;;;4.40;3.13;;;31.60;60.90;;;;;;5013510;28;20545;-65
2023/05/29 12:44:08;;;;;;;6.33;3.30;;;31.60;61.60;;;;;;5013929;28;20945;-65
2023/05/29 12:46:42;;;;;;;4.33;3.13;;;31.60;61.60;;;;;;5013717;28;21004;-65
2023/05/29 12:49:13;;;;;;;5.20;3.40;;;31.60;62.30;;;;;;5013676;28;20468;-65
2023/05/29 12:51:43;;;;;;;5.03;3.30;;;31.60;60.90;;;;;;5013961;28;20498;-65
2023/05/29 12:54:11;;;;;;;6.67;3.67;;;31.40;61.00;;;;;;5013672;28;20810;-66