Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:57;;;;;;;;;;;;;;;;;;6040961;23;8624;-82
2022/08/21 00:04:23;;;;;;;;;;;;;;;;;;6040616;23;8400;-81
2022/08/21 00:06:50;;;;;;;;;;;;;;;;;;6040629;23;8381;-81
2022/08/21 00:09:17;;;;;;;;;;;;;;;;;;6038408;23;7251;-81
2022/08/21 00:11:43;;;;;;;;;;;;;;;;;;5988580;23;8311;-81
2022/08/21 00:14:10;;;;;;;;;;;;;;;;;;5989214;23;8785;-81
2022/08/21 00:16:36;;;;;;;;;;;;;;;;;;5988917;23;8400;-80
2022/08/21 00:19:03;;;;;;;;;;;;;;;;;;5988620;23;7032;-81
2022/08/21 00:21:29;;;;;;;;;;;;;;;;;;5988848;23;7444;-81
2022/08/21 00:23:54;;;;;;;;;;;;;;;;;;5988915;23;8783;-80
2022/08/21 00:26:20;;;;;;;;;;;;;;;;;;5988935;23;7193;-82
2022/08/21 00:28:45;;;;;;;;;;;;;;;;;;5989264;23;8780;-82
2022/08/21 00:31:11;;;;;;;;;;;;;;;;;;5989399;23;8298;-81
2022/08/21 00:33:37;;;;;;;;;;;;;;;;;;5988937;23;8722;-81
2022/08/21 00:36:02;;;;;;;;;;;;;;;;;;5988612;23;7255;-80
2022/08/21 00:38:28;;;;;;;;;;;;;;;;;;5988686;23;8366;-81
2022/08/21 00:40:56;;;;;;;;;;;;;;;;;;5989333;23;7006;-82
2022/08/21 00:43:25;;;;;;;;;;;;;;;;;;5988989;23;8491;-81
2022/08/21 00:45:50;;;;;;;;;;;;;;;;;;5988545;23;7197;-80
2022/08/21 00:48:16;;;;;;;;;;;;;;;;;;5988811;23;7236;-80
2022/08/21 00:50:46;;;;;;;;;;;;;;;;;;5988855;23;8748;-81
2022/08/21 00:53:13;;;;;;;;;;;;;;;;;;5988980;23;7032;-81
2022/08/21 00:55:40;;;;;;;;;;;;;;;;;;5989221;23;8701;-81
2022/08/21 00:58:08;;;;;;;;;;;;;;;;;;5990592;23;8404;-80
2022/08/21 01:00:38;;;;;;;;;;;;;;;;;;5991165;23;8394;-81
2022/08/21 01:03:07;;;;;;;;;;;;;;;;;;5989930;23;7134;-81
2022/08/21 01:05:36;;;;;;;;;;;;;;;;;;5990830;23;8361;-81
2022/08/21 01:08:03;;;;;;;;;;;;;;;;;;5990248;23;6994;-80
2022/08/21 01:10:29;;;;;;;;;;;;;;;;;;6017327;23;8391;-80
2022/08/21 01:12:57;;;;;;;;;;;;;;;;;;6042305;23;8516;-83
2022/08/21 01:15:26;;;;;;;;;;;;;;;;;;6042328;23;7043;-81
2022/08/21 01:17:53;;;;;;;;;;;;;;;;;;6041801;23;7145;-83
2022/08/21 01:20:19;;;;;;;;;;;;;;;;;;6041807;23;8818;-82
2022/08/21 01:22:44;;;;;;;;;;;;;;;;;;6042392;23;8385;-82
2022/08/21 01:25:12;;;;;;;;;;;;;;;;;;6042355;23;7123;-83
2022/08/21 01:27:38;;;;;;;;;;;;;;;;;;6041944;23;8469;-83
2022/08/21 01:30:10;;;;;;;;;;;;;;;;;;6041931;23;8409;-82
2022/08/21 01:32:35;;;;;;;;;;;;;;;;;;6041738;23;8422;-81
2022/08/21 01:35:00;;;;;;;;;;;;;;;;;;6041780;23;8368;-82
2022/08/21 01:37:26;;;;;;;;;;;;;;;;;;6041859;23;8392;-82
2022/08/21 01:39:52;;;;;;;;;;;;;;;;;;6041742;23;8376;-83
2022/08/21 01:42:17;;;;;;;;;;;;;;;;;;6041664;23;8393;-82
2022/08/21 01:44:43;;;;;;;;;;;;;;;;;;6042152;23;8445;-83
2022/08/21 01:47:11;;;;;;;;;;;;;;;;;;6042605;23;7083;-83
2022/08/21 01:49:37;;;;;;;;;;;;;;;;;;6041883;23;8479;-82
2022/08/21 01:52:04;;;;;;;;;;;;;;;;;;6041735;23;8625;-83
2022/08/21 01:54:30;;;;;;;;;;;;;;;;;;6041881;23;7023;-82
2022/08/21 01:56:58;;;;;;;;;;;;;;;;;;6041705;23;8359;-82
2022/08/21 01:59:24;;;;;;;;;;;;;;;;;;6041702;23;8347;-83
2022/08/21 02:01:49;;;;;;;;;;;;;;;;;;6041297;23;7133;-84
2022/08/21 02:04:15;;;;;;;;;;;;;;;;;;6041955;23;8928;-83
2022/08/21 02:06:41;;;;;;;;;;;;;;;;;;6041460;23;8850;-82
2022/08/21 02:09:09;;;;;;;;;;;;;;;;;;6041597;23;7163;-83
2022/08/21 02:11:35;;;;;;;;;;;;;;;;;;6041298;23;8293;-83
2022/08/21 02:14:01;;;;;;;;;;;;;;;;;;6041974;23;8426;-82
2022/08/21 02:16:26;;;;;;;;;;;;;;;;;;6041495;23;7203;-83
2022/08/21 02:18:52;;;;;;;;;;;;;;;;;;6041478;23;8447;-82
2022/08/21 02:21:17;;;;;;;;;;;;;;;;;;6041245;23;7030;-82
2022/08/21 02:23:43;;;;;;;;;;;;;;;;;;6041384;23;8406;-82
2022/08/21 02:26:09;;;;;;;;;;;;;;;;;;6041320;23;8402;-82
2022/08/21 02:28:35;;;;;;;;;;;;;;;;;;6041484;23;8458;-82
2022/08/21 02:31:01;;;;;;;;;;;;;;;;;;6041317;23;7306;-82
2022/08/21 02:33:27;;;;;;;;;;;;;;;;;;6041264;23;8416;-83
2022/08/21 02:35:54;;;;;;;;;;;;;;;;;;6041133;23;8382;-82
2022/08/21 02:38:22;;;;;;;;;;;;;;;;;;6043042;23;8433;-82
2022/08/21 02:40:49;;;;;;;;;;;;;;;;;;6041702;23;8380;-82
2022/08/21 02:43:16;;;;;;;;;;;;;;;;;;6041376;23;8417;-83
2022/08/21 02:45:42;;;;;;;;;;;;;;;;;;6041902;23;7108;-83
2022/08/21 02:48:09;;;;;;;;;;;;;;;;;;6041170;23;8387;-83
2022/08/21 02:50:37;;;;;;;;;;;;;;;;;;6041436;23;7087;-83
2022/08/21 02:53:06;;;;;;;;;;;;;;;;;;6041659;23;8397;-81
2022/08/21 02:55:33;;;;;;;;;;;;;;;;;;6040902;23;8889;-82
2022/08/21 02:57:59;;;;;;;;;;;;;;;;;;6041020;23;8416;-82
2022/08/21 03:00:27;;;;;;;;;;;;;;;;;;6041047;23;8487;-82
2022/08/21 03:02:53;;;;;;;;;;;;;;;;;;6041423;23;7153;-82
2022/08/21 03:05:19;;;;;;;;;;;;;;;;;;6041245;23;8261;-83
2022/08/21 03:07:46;;;;;;;;;;;;;;;;;;6041346;23;8393;-83
2022/08/21 03:10:13;;;;;;;;;;;;;;;;;;6040368;23;7029;-83
2022/08/21 03:12:38;;;;;;;;;;;;;;;;;;6040894;23;8422;-83
2022/08/21 03:15:05;;;;;;;;;;;;;;;;;;6040844;23;8439;-82
2022/08/21 03:17:30;;;;;;;;;;;;;;;;;;6041149;23;7099;-83
2022/08/21 03:19:56;;;;;;;;;;;;;;;;;;6040820;23;8649;-82
2022/08/21 03:22:22;;;;;;;;;;;;;;;;;;6040964;23;8478;-82
2022/08/21 03:24:48;;;;;;;;;;;;;;;;;;6041065;23;7110;-80
2022/08/21 03:27:13;;;;;;;;;;;;;;;;;;6041109;23;8292;-80
2022/08/21 03:29:39;;;;;;;;;;;;;;;;;;6040927;23;7208;-81
2022/08/21 03:32:08;;;;;;;;;;;;;;;;;;6041246;23;8733;-81
2022/08/21 03:34:33;;;;;;;;;;;;;;;;;;6040614;23;8512;-81
2022/08/21 03:36:59;;;;;;;;;;;;;;;;;;6040762;23;9045;-81
2022/08/21 03:39:24;;;;;;;;;;;;;;;;;;6040916;23;8383;-80
2022/08/21 03:41:50;;;;;;;;;;;;;;;;;;6041019;23;8417;-81
2022/08/21 03:44:15;;;;;;;;;;;;;;;;;;6040600;23;7039;-80
2022/08/21 03:46:41;;;;;;;;;;;;;;;;;;6040848;23;8748;-81
2022/08/21 03:49:07;;;;;;;;;;;;;;;;;;6040458;23;7051;-81
2022/08/21 03:51:33;;;;;;;;;;;;;;;;;;6040891;23;8386;-80
2022/08/21 03:53:59;;;;;;;;;;;;;;;;;;6040874;23;8308;-81
2022/08/21 03:56:24;;;;;;;;;;;;;;;;;;6040483;23;7488;-81
2022/08/21 03:58:50;;;;;;;;;;;;;;;;;;6040896;23;7109;-81
2022/08/21 04:01:16;;;;;;;;;;;;;;;;;;6040723;23;7103;-83
2022/08/21 04:03:41;;;;;;;;;;;;;;;;;;6039828;23;8402;-82
2022/08/21 04:06:07;;;;;;;;;;;;;;;;;;6040666;23;9272;-82
2022/08/21 04:08:33;;;;;;;;;;;;;;;;;;6041155;23;8587;-83
2022/08/21 04:10:59;;;;;;;;;;;;;;;;;;6040028;23;7013;-83
2022/08/21 04:13:25;;;;;;;;;;;;;;;;;;6041711;23;7025;-82
2022/08/21 04:15:51;;;;;;;;;;;;;;;;;;6040817;23;7031;-81
2022/08/21 04:18:17;;;;;;;;;;;;;;;;;;6040475;23;8397;-83
2022/08/21 04:20:46;;;;;;;;;;;;;;;;;;6040414;23;7162;-81
2022/08/21 04:23:12;;;;;;;;;;;;;;;;;;6040674;23;8383;-82
2022/08/21 04:25:38;;;;;;;;;;;;;;;;;;6040833;23;8698;-82
2022/08/21 04:28:04;;;;;;;;;;;;;;;;;;6040515;23;7024;-82
2022/08/21 04:30:29;;;;;;;;;;;;;;;;;;6040390;23;7148;-81
2022/08/21 04:32:56;;;;;;;;;;;;;;;;;;6041799;23;8869;-82
2022/08/21 04:35:22;;;;;;;;;;;;;;;;;;6040899;23;8683;-79
2022/08/21 04:37:48;;;;;;;;;;;;;;;;;;6041035;23;9302;-80
2022/08/21 04:40:15;;;;;;;;;;;;;;;;;;6040351;23;7093;-80
2022/08/21 04:42:49;;;;;;;;;;;;;;;;;;6039949;23;8487;-81
2022/08/21 04:45:25;;;;;;;;;;;;;;;;;;6039344;23;7016;-81
2022/08/21 04:47:52;;;;;;;;;;;;;;;;;;6039713;23;8387;-81
2022/08/21 04:50:18;;;;;;;;;;;;;;;;;;6038938;23;8885;-80
2022/08/21 04:52:45;;;;;;;;;;;;;;;;;;6039901;23;8406;-81
2022/08/21 04:55:12;;;;;;;;;;;;;;;;;;6039815;23;7162;-80
2022/08/21 04:57:39;;;;;;;;;;;;;;;;;;6039801;23;7153;-81
2022/08/21 05:00:06;;;;;;;;;;;;;;;;;;6039339;23;8490;-81
2022/08/21 05:02:32;;;;;;;;;;;;;;;;;;6039399;23;7429;-82
2022/08/21 05:04:59;;;;;;;;;;;;;;;;;;6039160;23;8350;-81
2022/08/21 05:07:29;;;;;;;;;;;;;;;;;;6036612;23;7112;-80
2022/08/21 05:09:54;;;;;;;;;;;;;;;;;;6037421;23;6816;-81
2022/08/21 05:12:21;;;;;;;;;;;;;;;;;;6036643;23;6999;-81
2022/08/21 05:14:46;;;;;;;;;;;;;;;;;;6037717;23;7175;-81
2022/08/21 05:17:13;;;;;;;;;;;;;;;;;;6037618;23;8412;-77
2022/08/21 05:19:39;;;;;;;;;;;;;;;;;;6037331;23;8335;-81
2022/08/21 05:22:05;;;;;;;;;;;;;;;;;;6036931;23;7333;-80
2022/08/21 05:24:31;;;;;;;;;;;;;;;;;;6037016;23;7210;-81
2022/08/21 05:26:56;;;;;;;;;;;;;;;;;;6038269;23;6997;-81
2022/08/21 05:29:22;;;;;;;;;;;;;;;;;;6038059;23;8316;-81
2022/08/21 05:31:48;;;;;;;;;;;;;;;;;;6036661;23;8905;-81
2022/08/21 05:34:15;;;;;;;;;;;;;;;;;;6037971;23;8473;-80
2022/08/21 05:36:40;;;;;;;;;;;;;;;;;;6037793;23;6947;-78
2022/08/21 05:39:05;;;;;;;;;;;;;;;;;;6037365;23;7289;-77
2022/08/21 05:41:31;;;;;;;;;;;;;;;;;;6037966;23;8567;-81
2022/08/21 05:43:56;;;;;;;;;;;;;;;;;;6041283;23;8367;-78
2022/08/21 05:46:22;;;;;;;;;;;;;;;;;;6040037;23;8615;-80
2022/08/21 05:48:47;;;;;;;;;;;;;;;;;;6040782;23;8368;-78
2022/08/21 05:51:15;;;;;;;;;;;;;;;;;;6040331;23;8639;-81
2022/08/21 05:53:41;;;;;;;;;;;;;;;;;;6040368;23;8704;-85
2022/08/21 05:56:08;;;;;;;;;;;;;;;;;;6040501;23;8410;-80
2022/08/21 05:58:34;;;;;;;;;;;;;;;;;;6040600;23;7426;-79
2022/08/21 06:01:02;;;;;;;;;;;;;;;;;;6040920;23;8661;-81
2022/08/21 06:03:29;;;;;;;;;;;;;;;;;;6041178;23;7255;-76
2022/08/21 06:05:55;;;;;;;;;;;;;;;;;;6040042;23;7118;-83
2022/08/21 06:08:22;;;;;;;;;;;;;;;;;;6039913;23;8418;-85
2022/08/21 06:10:49;;;;;;;;;;;;;;;;;;6040594;23;8806;-76
2022/08/21 06:13:15;;;;;;;;;;;;;;;;;;6041669;23;7149;-76
2022/08/21 06:15:41;;;;;;;;;;;;;;;;;;6041593;23;8639;-76
2022/08/21 06:18:07;;;;;;;;;;;;;;;;;;6041498;23;8274;-76
2022/08/21 06:20:32;;;;;;;;;;;;;;;;;;6040670;23;8414;-76
2022/08/21 06:22:58;;;;;;;;;;;;;;;;;;6040885;23;7377;-76
2022/08/21 06:25:24;;;;;;;;;;;;;;;;;;6040226;23;8420;-76
2022/08/21 06:27:50;;;;;;;;;;;;;;;;;;6040496;23;7716;-76
2022/08/21 06:30:16;;;;;;;;;;;;;;;;;;6040332;23;8387;-76
2022/08/21 06:32:42;;;;;;;;;;;;;;;;;;6040911;23;7439;-77
2022/08/21 06:35:08;;;;;;;;;;;;;;;;;;6039996;23;8593;-79
2022/08/21 06:37:33;;;;;;;;;;;;;;;;;;6041326;23;8678;-80
2022/08/21 06:39:58;;;;;;;;;;;;;;;;;;6041084;23;8494;-79
2022/08/21 06:42:24;;;;;;;;;;;;;;;;;;6039400;23;8452;-79
2022/08/21 06:44:50;;;;;;;;;;;;;;;;;;6040119;23;8403;-79
2022/08/21 06:47:15;;;;;;;;;;;;;;;;;;6039701;23;7155;-80
2022/08/21 06:49:41;;;;;;;;;;;;;;;;;;6039823;23;8716;-79
2022/08/21 06:52:11;;;;;;;;;;;;;;;;;;6039896;23;8750;-79
2022/08/21 06:54:37;;;;;;;;;;;;;;;;;;6039506;23;8300;-79
2022/08/21 06:57:03;;;;;;;;;;;;;;;;;;6040103;23;8367;-79
2022/08/21 06:59:28;;;;;;;;;;;;;;;;;;6040865;23;8389;-80
2022/08/21 07:01:54;;;;;;;;;;;;;;;;;;6040631;23;8418;-79
2022/08/21 07:04:20;;;;;;;;;;;;;;;;;;6040515;23;8460;-83
2022/08/21 07:06:45;;;;;;;;;;;;;;;;;;6041445;23;8810;-85
2022/08/21 07:09:11;;;;;;;;;;;;;;;;;;6040256;23;8661;-81
2022/08/21 07:11:37;;;;;;;;;;;;;;;;;;5988973;23;7161;-82
2022/08/21 07:14:03;;;;;;;;;;;;;;;;;;5989486;23;8602;-81
2022/08/21 07:16:29;;;;;;;;;;;;;;;;;;5989210;23;8501;-80
2022/08/21 07:18:55;;;;;;;;;;;;;;;;;;5989215;23;8408;-82
2022/08/21 07:21:20;;;;;;;;;;;;;;;;;;5988123;23;8408;-81
2022/08/21 07:23:49;;;;;;;;;;;;;;;;;;5988823;23;6989;-83
2022/08/21 07:26:16;;;;;;;;;;;;;;;;;;5988108;23;8501;-84
2022/08/21 07:28:43;;;;;;;;;;;;;;;;;;5988830;23;7333;-82
2022/08/21 07:31:13;;;;;;;;;;;;;;;;;;5989261;23;7031;-80
2022/08/21 07:33:40;;;;;;;;;;;;;;;;;;5988840;23;6818;-82
2022/08/21 07:36:06;;;;;;;;;;;;;;;;;;5989193;23;8987;-81
2022/08/21 07:38:32;;;;;;;;;;;;;;;;;;5988848;23;8505;-81
2022/08/21 07:41:00;;;;;;;;;;;;;;;;;;5989013;23;8702;-81
2022/08/21 07:43:26;;;;;;;;;;;;;;;;;;5988793;23;8455;-82
2022/08/21 07:45:53;;;;;;;;;;;;;;;;;;5989159;23;8398;-82
2022/08/21 07:48:19;;;;;;;;;;;;;;;;;;5989444;23;7164;-81
2022/08/21 07:50:45;;;;;;;;;;;;;;;;;;5987023;23;8675;-81
2022/08/21 07:53:10;;;;;;;;;;;;;;;;;;5986448;23;7407;-80
2022/08/21 07:55:36;;;;;;;;;;;;;;;;;;5988494;23;8936;-81
2022/08/21 07:58:01;;;;;;;;;;;;;;;;;;5987398;23;7210;-82
2022/08/21 08:00:28;;;;;;;;;;;;;;;;;;5988208;23;8525;-79
2022/08/21 08:02:55;;;;;;;;;;;;;;;;;;5987892;23;8550;-80
2022/08/21 08:05:23;;;;;;;;;;;;;;;;;;5987552;23;8394;-79
2022/08/21 08:07:49;;;;;;;;;;;;;;;;;;5980686;23;7063;-80
2022/08/21 08:10:15;;;;;;;;;;;;;;;;;;6006292;23;8753;-80
2022/08/21 08:12:42;;;;;;;;;;;;;;;;;;6037154;23;8346;-81
2022/08/21 08:15:09;;;;;;;;;;;;;;;;;;6037532;23;8685;-81
2022/08/21 08:17:35;;;;;;;;;;;;;;;;;;6036228;23;8454;-77
2022/08/21 08:20:00;;;;;;;;;;;;;;;;;;6035215;23;8408;-79
2022/08/21 08:22:26;;;;;;;;;;;;;;;;;;6036931;23;8479;-79
2022/08/21 08:24:53;;;;;;;;;;;;;;;;;;6037133;23;7030;-81
2022/08/21 08:27:19;;;;;;;;;;;;;;;;;;6037056;23;8720;-81
2022/08/21 08:29:45;;;;;;;;;;;;;;;;;;6036655;23;7087;-81
2022/08/21 08:32:11;;;;;;;;;;;;;;;;;;6037511;23;8481;-81
2022/08/21 08:34:37;;;;;;;;;;;;;;;;;;6039710;23;8809;-78
2022/08/21 08:37:03;;;;;;;;;;;;;;;;;;6049155;23;7042;-78
2022/08/21 08:39:29;;;;;;;;;;;;;;;;;;6042812;23;8429;-80
2022/08/21 08:42:15;;;;;;;;;;;;;;;;;;6036876;23;8563;-80
2022/08/21 08:44:42;;;;;;;;;;;;;;;;;;6037186;23;8389;-80
2022/08/21 08:47:11;;;;;;;;;;;;;;;;;;6036722;23;8812;-81
2022/08/21 08:49:43;;;;;;;;;;;;;;;;;;6036930;23;8876;-80
2022/08/21 08:52:28;;;;;;;;;;;;;;;;;;6035674;23;7024;-80
2022/08/21 08:55:02;;;;;;;;;;;;;;;;;;6037510;23;8831;-78
2022/08/21 08:57:28;;;;;;;;;;;;;;;;;;6036488;23;8720;-79
2022/08/21 08:59:56;;;;;;;;;;;;;;;;;;6035808;23;8431;-80
2022/08/21 09:02:27;;;;;;;;;;;;;;;;;;6036977;23;9298;-80
2022/08/21 09:04:53;;;;;;;;;;;;;;;;;;6037126;23;8412;-81
2022/08/21 09:07:22;;;;;;;;;;;;;;;;;;6036264;23;8507;-81
2022/08/21 09:09:59;;;;;;;;;;;;;;;;;;6036799;23;8458;-81
2022/08/21 09:12:31;;;;;;;;;;;;;;;;;;6035834;23;8918;-81
2022/08/21 09:15:17;;;;;;;;;;;;;;;;;;6037066;23;8738;-79
2022/08/21 09:17:49;;;;;;;;;;;;;;;;;;6037569;23;8809;-80
2022/08/21 09:20:23;;;;;;;;;;;;;;;;;;6038406;23;8411;-77
2022/08/21 09:23:00;;;;;;;;;;;;;;;;;;6039076;23;9035;-80
2022/08/21 09:25:28;;;;;;;;;;;;;;;;;;6038935;23;7191;-80
2022/08/21 09:27:54;;;;;;;;;;;;;;;;;;6038171;23;7209;-81
2022/08/21 09:30:26;;;;;;;;;;;;;;;;;;6038559;23;8414;-78
2022/08/21 09:32:52;;;;;;;;;;;;;;;;;;6038709;23;7051;-77
2022/08/21 09:35:19;;;;;;;;;;;;;;;;;;6038172;23;8446;-80
2022/08/21 09:37:48;;;;;;;;;;;;;;;;;;6037972;23;8493;-79
2022/08/21 09:40:32;;;;;;;;;;;;;;;;;;6038834;23;8454;-79
2022/08/21 09:43:17;;;;;;;;;;;;;;;;;;6040817;23;8312;-80
2022/08/21 09:45:44;;;;;;;;;;;;;;;;;;6039771;23;8345;-80
2022/08/21 09:48:17;;;;;;;;;;;;;;;;;;6039965;23;8357;-78
2022/08/21 09:50:44;;;;;;;;;;;;;;;;;;6039787;23;8515;-79
2022/08/21 09:53:21;;;;;;;;;;;;;;;;;;6040274;23;8485;-81
2022/08/21 09:58:44;;;;;;;;;;;;;;;;;;6040855;23;6828;-80
2022/08/21 10:01:36;;;;;;;;;;;;;;;;;;6040481;23;8542;-81
2022/08/21 10:04:07;;;;;;;;;;;;;;;;;;6036023;23;8523;-81
2022/08/21 10:06:34;;;;;;;;;;;;;;;;;;6038037;23;8991;-80
2022/08/21 10:09:15;;;;;;;;;;;;;;;;;;6041012;23;7089;-82
2022/08/21 10:11:48;;;;;;;;;;;;;;;;;;6039918;23;8526;-81
2022/08/21 10:14:37;;;;;;;;;;;;;;;;;;6041158;23;8437;-82
2022/08/21 10:17:21;;;;;;;;;;;;;;;;;;6041850;23;9099;-82
2022/08/21 10:19:56;;;;;;;;;;;;;;;;;;6041435;23;8431;-81
2022/08/21 10:22:40;;;;;;;;;;;;;;;;;;6041271;23;7211;-82
2022/08/21 10:25:12;;;;;;;;;;;;;;;;;;6042190;23;8818;-82
2022/08/21 10:27:43;;;;;;;;;;;;;;;;;;6043126;23;7417;-80
2022/08/21 10:30:08;;;;;;;;;;;;;;;;;;6041584;23;7663;-81
2022/08/21 10:32:53;;;;;;;;;;;;;;;;;;6041261;23;8065;-81
2022/08/21 10:35:30;;;;;;;;;;;;;;;;;;6041532;23;7235;-82
2022/08/21 10:38:14;;;;;;;;;;;;;;;;;;6041414;23;8869;-81
2022/08/21 10:40:42;;;;;;;;;;;;;;;;;;6041120;23;8611;-81
2022/08/21 10:43:18;;;;;;;;;;;;;;;;;;6041340;23;8577;-82
2022/08/21 10:46:02;;;;;;;;;;;;;;;;;;6041186;23;8728;-81
2022/08/21 10:48:34;;;;;;;;;;;;;;;;;;6041332;23;8716;-80
2022/08/21 10:50:59;;;;;;;;;;;;;;;;;;6041160;23;8986;-82
2022/08/21 10:53:25;;;;;;;;;;;;;;;;;;6041202;23;8857;-81
2022/08/21 10:55:56;;;;;;;;;;;;;;;;;;6041384;23;8548;-82
2022/08/21 10:58:27;;;;;;;;;;;;;;;;;;6041113;23;8846;-81
2022/08/21 11:00:58;;;;;;;;;;;;;;;;;;6041028;23;7312;-80
2022/08/21 11:03:29;;;;;;;;;;;;;;;;;;6041158;23;8425;-81
2022/08/21 11:05:59;;;;;;;;;;;;;;;;;;6040970;23;8664;-81
2022/08/21 11:08:25;;;;;;;;;;;;;;;;;;6041323;23;8614;-80
2022/08/21 11:10:52;;;;;;;;;;;;;;;;;;6040635;23;7096;-80
2022/08/21 11:13:22;;;;;;;;;;;;;;;;;;6040936;23;8452;-80
2022/08/21 11:15:56;;;;;;;;;;;;;;;;;;6041577;23;8508;-82
2022/08/21 11:18:28;;;;;;;;;;;;;;;;;;6041036;23;8430;-81
2022/08/21 11:21:18;;;;;;;;;;;;;;;;;;6040929;23;8571;-80
2022/08/21 11:23:48;;;;;;;;;;;;;;;;;;6041128;23;8456;-81
2022/08/21 11:26:18;;;;;;;;;;;;;;;;;;6040803;23;7079;-82
2022/08/21 11:29:13;;;;;;;;;;;;;;;;;;6041243;23;8539;-80
2022/08/21 11:31:57;;;;;;;;;;;;;;;;;;6022789;23;8844;-80
2022/08/21 11:34:41;;;;;;;;;;;;;;;;;;6041231;23;7203;-81
2022/08/21 11:37:06;;;;;;;;;;;;;;;;;;6040639;23;8678;-81
2022/08/21 11:39:50;;;;;;;;;;;;;;;;;;6040527;23;8452;-81
2022/08/21 11:42:35;;;;;;;;;;;;;;;;;;6041468;23;8496;-81
2022/08/21 11:45:04;;;;;;;;;;;;;;;;;;6040909;23;8744;-81
2022/08/21 11:47:29;;;;;;;;;;;;;;;;;;6040767;23;7088;-80
2022/08/21 11:50:13;;;;;;;;;;;;;;;;;;6041511;23;8844;-80
2022/08/21 11:52:59;;;;;;;;;;;;;;;;;;6040682;23;7652;-81
2022/08/21 11:55:25;;;;;;;;;;;;;;;;;;6026008;23;8411;-81
2022/08/21 11:57:58;;;;;;;;;;;;;;;;;;6040554;23;8623;-82
2022/08/21 12:00:41;;;;;;;;;;;;;;;;;;6041619;23;8748;-81
2022/08/21 12:03:29;;;;;;;;;;;;;;;;;;6040668;23;7192;-82
2022/08/21 12:05:59;;;;;;;;;;;;;;;;;;6041086;23;8432;-81
2022/08/21 12:08:33;;;;;;;;;;;;;;;;;;6041106;23;7568;-80
2022/08/21 12:11:08;;;;;;;;;;;;;;;;;;6040048;23;8741;-80
2022/08/21 12:13:37;;;;;;;;;;;;;;;;;;6040525;23;8448;-81
2022/08/21 12:16:25;;;;;;;;;;;;;;;;;;6040418;23;6860;-80
2022/08/21 12:19:02;;;;;;;;;;;;;;;;;;6028802;23;9311;-80
2022/08/21 12:21:28;;;;;;;;;;;;;;;;;;6040384;23;8793;-81
2022/08/21 12:24:11;;;;;;;;;;;;;;;;;;6040291;23;8750;-81
2022/08/21 12:26:49;;;;;;;;;;;;;;;;;;6040573;23;9171;-80
2022/08/21 12:29:25;;;;;;;;;;;;;;;;;;6040833;23;8482;-80
2022/08/21 12:31:54;;;;;;;;;;;;;;;;;;6040104;23;8484;-81
2022/08/21 12:34:23;;;;;;;;;;;;;;;;;;6040571;23;8370;-81
2022/08/21 12:36:53;;;;;;;;;;;;;;;;;;6040170;23;8560;-80
2022/08/21 12:39:23;;;;;;;;;;;;;;;;;;6040056;23;8750;-80
2022/08/21 12:41:55;;;;;;;;;;;;;;;;;;6044729;23;8829;-84
2022/08/21 12:44:27;;;;;;;;;;;;;;;;;;6038133;23;8696;-79
2022/08/21 12:47:03;;;;;;;;;;;;;;;;;;6039511;23;8447;-80
2022/08/21 12:49:33;;;;;;;;;;;;;;;;;;6038916;23;8976;-81
2022/08/21 12:52:13;;;;;;;;;;;;;;;;;;6038784;23;8433;-81
2022/08/21 12:54:41;;;;;;;;;;;;;;;;;;6043519;23;7075;-78
2022/08/21 12:57:08;;;;;;;;;;;;;;;;;;6039752;23;8782;-82
2022/08/21 12:59:37;;;;;;;;;;;;;;;;;;6038904;23;8489;-80
2022/08/21 13:02:10;;;;;;;;;;;;;;;;;;6041151;23;8654;-81
2022/08/21 13:04:39;;;;;;;;;;;;;;;;;;6039843;23;8489;-81
2022/08/21 13:07:11;;;;;;;;;;;;;;;;;;6040080;23;8869;-80
2022/08/21 13:09:49;;;;;;;;;;;;;;;;;;6040066;23;9216;-81
2022/08/21 13:12:16;;;;;;;;;;;;;;;;;;6039708;23;8427;-81
2022/08/21 13:14:44;;;;;;;;;;;;;;;;;;6039981;23;8361;-81
2022/08/21 13:17:11;;;;;;;;;;;;;;;;;;6039363;23;8563;-80
2022/08/21 13:19:38;;;;;;;;;;;;;;;;;;6040212;23;8582;-80
2022/08/21 13:22:04;;;;;;;;;;;;;;;;;;6039955;23;8466;-80
2022/08/21 13:24:34;;;;;;;;;;;;;;;;;;6038557;23;8464;-81
2022/08/21 13:27:00;;;;;;;;;;;;;;;;;;6039712;23;8490;-81
2022/08/21 13:29:31;;;;;;;;;;;;;;;;;;6039914;23;8632;-81
2022/08/21 13:32:09;;;;;;;;;;;;;;;;;;6039701;23;7312;-82
2022/08/21 13:34:36;;;;;;;;;;;;;;;;;;6040117;23;8534;-81
2022/08/21 13:37:07;;;;;;;;;;;;;;;;;;6040078;23;8575;-82
2022/08/21 13:39:34;;;;;;;;;;;;;;;;;;6040061;23;8421;-84
2022/08/21 13:42:01;;;;;;;;;;;;;;;;;;6039791;23;8422;-82
2022/08/21 13:44:36;;;;;;;;;;;;;;;;;;6040104;23;9623;-82
2022/08/21 13:47:04;;;;;;;;;;;;;;;;;;6037620;23;7218;-77
2022/08/21 13:49:32;;;;;;;;;;;;;;;;;;6036161;23;8544;-81
2022/08/21 13:51:58;;;;;;;;;;;;;;;;;;6037780;23;8358;-80
2022/08/21 13:54:40;;;;;;;;;;;;;;;;;;6037014;23;8854;-78
2022/08/21 13:57:27;;;;;;;;;;;;;;;;;;6037764;23;8648;-81
2022/08/21 14:00:08;;;;;;;;;;;;;;;;;;6038070;23;8627;-79
2022/08/21 14:02:39;;;;;;;;;;;;;;;;;;6037705;23;8467;-79
2022/08/21 14:05:05;;;;;;;;;;;;;;;;;;6040768;23;7036;-81
2022/08/21 14:07:35;;;;;;;;;;;;;;;;;;6040321;23;8477;-80
2022/08/21 14:10:04;;;;;;;;;;;;;;;;;;6039861;23;8487;-80
2022/08/21 14:12:37;;;;;;;;;;;;;;;;;;6039962;23;8992;-80
2022/08/21 14:15:05;;;;;;;;;;;;;;;;;;6040177;23;7221;-83
2022/08/21 14:17:33;;;;;;;;;;;;;;;;;;6039214;23;8509;-82
2022/08/21 14:19:58;;;;;;;;;;;;;;;;;;6040215;23;7409;-82
2022/08/21 14:22:29;;;;;;;;;;;;;;;;;;6042609;23;8821;-81
2022/08/21 14:25:05;;;;;;;;;;;;;;;;;;6041399;23;8896;-82
2022/08/21 14:27:32;;;;;;;;;;;;;;;;;;6041766;23;7041;-81
2022/08/21 14:30:00;;;;;;;;;;;;;;;;;;6041029;23;8458;-82
2022/08/21 14:32:31;;;;;;;;;;;;;;;;;;6039593;23;8533;-84
2022/08/21 14:34:57;;;;;;;;;;;;;;;;;;6039937;23;8506;-80
2022/08/21 14:37:25;;;;;;;;;;;;;;;;;;6040222;23;9228;-80
2022/08/21 14:39:50;;;;;;;;;;;;;;;;;;6040058;23;8941;-81
2022/08/21 14:42:16;;;;;;;;;;;;;;;;;;6039702;23;8446;-84
2022/08/21 14:44:42;;;;;;;;;;;;;;;;;;6041483;23;8493;-83
2022/08/21 14:47:09;;;;;;;;;;;;;;;;;;6041617;23;7182;-83
2022/08/21 14:49:35;;;;;;;;;;;;;;;;;;6041312;23;8437;-84
2022/08/21 14:52:01;;;;;;;;;;;;;;;;;;6041650;23;7239;-83
2022/08/21 14:54:28;;;;;;;;;;;;;;;;;;6041369;23;8514;-83
2022/08/21 14:56:55;;;;;;;;;;;;;;;;;;6041219;23;8824;-83
2022/08/21 14:59:21;;;;;;;;;;;;;;;;;;6041152;23;9137;-83
2022/08/21 15:01:46;;;;;;;;;;;;;;;;;;6041221;23;8395;-83
2022/08/21 15:04:12;;;;;;;;;;;;;;;;;;6041838;23;8721;-82
2022/08/21 15:06:38;;;;;;;;;;;;;;;;;;6040918;23;8932;-84
2022/08/21 15:09:05;;;;;;;;;;;;;;;;;;6041034;23;9149;-83
2022/08/21 15:11:32;;;;;;;;;;;;;;;;;;6041151;23;8415;-82
2022/08/21 15:14:00;;;;;;;;;;;;;;;;;;6041512;23;8610;-83
2022/08/21 15:16:27;;;;;;;;;;;;;;;;;;6076995;23;9841;-84
2022/08/21 15:18:52;;;;;;;;;;;;;;;;;;6094118;23;8568;-84
2022/08/21 15:21:18;;;;;;;;;;;;;;;;;;6093432;23;7455;-84
2022/08/21 15:23:44;;;;;;;;;;;;;;;;;;6093646;23;8499;-83
2022/08/21 15:26:10;;;;;;;;;;;;;;;;;;6093479;23;8636;-82
2022/08/21 15:28:37;;;;;;;;;;;;;;;;;;6093585;23;8563;-82
2022/08/21 15:31:04;;;;;;;;;;;;;;;;;;6093416;23;9263;-83
2022/08/21 15:33:31;;;;;;;;;;;;;;;;;;6093537;23;8431;-84
2022/08/21 15:35:57;;;;;;;;;;;;;;;;;;6093711;23;8927;-84
2022/08/21 15:38:23;;;;;;;;;;;;;;;;;;6093657;23;8486;-82
2022/08/21 15:40:50;;;;;;;;;;;;;;;;;;6093419;23;8562;-83
2022/08/21 15:43:26;;;;;;;;;;;;;;;;;;6069506;23;8478;-83
2022/08/21 15:45:52;;;;;;;;;;;;;;;;;;6093583;23;7299;-84
2022/08/21 15:48:18;;;;;;;;;;;;;;;;;;6093411;23;8041;-83
2022/08/21 15:50:44;;;;;;;;;;;;;;;;;;6093229;23;8449;-82
2022/08/21 15:53:09;;;;;;;;;;;;;;;;;;6093542;23;8462;-83
2022/08/21 15:55:35;;;;;;;;;;;;;;;;;;6093394;23;8900;-83
2022/08/21 15:58:01;;;;;;;;;;;;;;;;;;6093391;23;7203;-83
2022/08/21 16:00:28;;;;;;;;;;;;;;;;;;6093220;23;8434;-84
2022/08/21 16:02:56;;;;;;;;;;;;;;;;;;6093454;23;8449;-83
2022/08/21 16:05:22;;;;;;;;;;;;;;;;;;6093434;23;8487;-83
2022/08/21 16:07:49;;;;;;;;;;;;;;;;;;6093349;23;7204;-83
2022/08/21 16:10:17;;;;;;;;;;;;;;;;;;6093229;23;8841;-83
2022/08/21 16:12:47;;;;;;;;;;;;;;;;;;6093199;23;8689;-83
2022/08/21 16:15:15;;;;;;;;;;;;;;;;;;6093087;23;8880;-82
2022/08/21 16:17:47;;;;;;;;;;;;;;;;;;6093282;23;8506;-83
2022/08/21 16:20:14;;;;;;;;;;;;;;;;;;6093257;23;8455;-82
2022/08/21 16:22:40;;;;;;;;;;;;;;;;;;6092907;23;8458;-83
2022/08/21 16:25:06;;;;;;;;;;;;;;;;;;6093140;23;8505;-83
2022/08/21 16:27:33;;;;;;;;;;;;;;;;;;6093051;23;8394;-82
2022/08/21 16:29:59;;;;;;;;;;;;;;;;;;6093172;23;8789;-83
2022/08/21 16:32:25;;;;;;;;;;;;;;;;;;6093092;23;7177;-83
2022/08/21 16:34:51;;;;;;;;;;;;;;;;;;6093165;23;8610;-83
2022/08/21 16:37:18;;;;;;;;;;;;;;;;;;6093137;23;7990;-83
2022/08/21 16:39:43;;;;;;;;;;;;;;;;;;6093183;23;7207;-82
2022/08/21 16:42:13;;;;;;;;;;;;;;;;;;6093159;23;8654;-82
2022/08/21 16:44:38;;;;;;;;;;;;;;;;;;6092923;23;8757;-84
2022/08/21 16:47:04;;;;;;;;;;;;;;;;;;6093082;23;8672;-83
2022/08/21 16:49:31;;;;;;;;;;;;;;;;;;6086200;23;8650;-82
2022/08/21 16:51:56;;;;;;;;;;;;;;;;;;6089716;23;8484;-83
2022/08/21 16:54:22;;;;;;;;;;;;;;;;;;6088115;23;8389;-83
2022/08/21 16:56:48;;;;;;;;;;;;;;;;;;6088312;23;8409;-84
2022/08/21 16:59:13;;;;;;;;;;;;;;;;;;6090414;23;8474;-83
2022/08/21 17:01:39;;;;;;;;;;;;;;;;;;6088350;23;8472;-80
2022/08/21 17:04:05;;;;;;;;;;;;;;;;;;6088779;23;8835;-80
2022/08/21 17:06:31;;;;;;;;;;;;;;;;;;6088116;23;8453;-81
2022/08/21 17:08:57;;;;;;;;;;;;;;;;;;6088678;23;8382;-81
2022/08/21 17:11:31;;;;;;;;;;;;;;;;;;6089623;23;7166;-80
2022/08/21 17:13:58;;;;;;;;;;;;;;;;;;6089264;23;8447;-80
2022/08/21 17:16:24;;;;;;;;;;;;;;;;;;6087190;23;8389;-83