Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:12;;;;;;;7.43;3.10;;;;;;;;;;12839142;23;20321;-71
2023/09/01 00:05:12;;;;;;;7.15;3.08;;;;;;;;;;12886082;23;20309;-70
2023/09/01 00:10:13;;;;;;;4.18;2.42;;;;;;;;;;12886305;23;19993;-70
2023/09/01 00:15:13;;;;;;;4.97;2.58;;;;;;;;;;12878432;23;20078;-70
2023/09/01 00:20:13;;;;;;;7.33;2.67;;;;;;;;;;12886066;23;20000;-70
2023/09/01 00:25:14;;;;;;;6.07;3.43;;;;;;;;;;12886667;23;20004;-70
2023/09/01 00:30:14;;;;;;;5.13;2.85;;;;;;;;;;12886292;23;19996;-70
2023/09/01 00:35:15;;;;;;;7.88;3.95;;;;;;;;;;12885872;23;19996;-70
2023/09/01 00:40:15;;;;;;;6.82;2.70;;;;;;;;;;12885452;23;20321;-70
2023/09/01 00:45:15;;;;;;;4.80;3.00;;;;;;;;;;12885779;23;20298;-70
2023/09/01 00:50:16;;;;;;;4.47;2.53;;;;;;;;;;12885353;23;20163;-70
2023/09/01 00:55:16;;;;;;;12.00;2.93;;;;;;;;;;12885209;23;19996;-70
2023/09/01 01:00:18;;;;;;;5.47;2.88;;;;;;;;;;12837550;23;20019;-70
2023/09/01 01:05:23;;;;;;;4.88;2.58;;;;;;;;;;12885371;23;20013;-69
2023/09/01 01:10:32;;;;;;;11.45;4.25;;;;;;;;;;12885015;23;19993;-71
2023/09/01 01:15:34;;;;;;;6.40;3.17;;;;;;;;;;12875904;23;20067;-69
2023/09/01 01:20:36;;;;;;;6.43;2.88;;;;;;;;;;12884917;23;20003;-70
2023/09/01 01:25:46;;;;;;;5.80;2.70;;;;;;;;;;12884899;23;19992;-70
2023/09/01 01:30:47;;;;;;;9.90;3.83;;;;;;;;;;12884743;23;19999;-70
2023/09/01 01:36:04;;;;;;;5.88;3.30;;;;;;;;;;12884542;23;20048;-70
2023/09/01 01:41:08;;;;;;;5.90;3.20;;;;;;;;;;12836752;23;20461;-70
2023/09/01 01:46:08;;;;;;;5.00;2.97;;;;;;;;;;12884394;23;19984;-70
2023/09/01 01:51:11;;;;;;;4.80;2.27;;;;;;;;;;12884095;23;20020;-69
2023/09/01 01:56:12;;;;;;;8.52;4.20;;;;;;;;;;12883598;23;19999;-69
2023/09/01 02:01:12;;;;;;;9.93;3.63;;;;;;;;;;12883923;23;20035;-69
2023/09/01 02:06:12;;;;;;;5.78;2.95;;;;;;;;;;12883914;23;19993;-70
2023/09/01 02:11:12;;;;;;;8.18;3.53;;;;;;;;;;12883596;23;19992;-70
2023/09/01 02:16:13;;;;;;;7.45;2.75;;;;;;;;;;12871305;23;20012;-70
2023/09/01 02:21:22;;;;;;;6.25;3.40;;;;;;;;;;12883558;23;19989;-70
2023/09/01 02:26:23;;;;;;;11.43;3.88;;;;;;;;;;12883381;23;19997;-70
2023/09/01 02:31:24;;;;;;;6.88;3.30;;;;;;;;;;12883417;23;20014;-70
2023/09/01 02:36:28;;;;;;;6.53;3.15;;;;;;;;;;12882882;23;20061;-70
2023/09/01 02:41:28;;;;;;;11.15;5.10;;;;;;;;;;12883045;23;20059;-70
2023/09/01 02:46:29;;;;;;;4.65;3.30;;;;;;;;;;12883342;23;19985;-71
2023/09/01 02:51:29;;;;;;;21.90;9.57;;;;;;;;;;12882889;23;20012;-71
2023/09/01 02:56:29;;;;;;;6.72;4.20;;;;;;;;;;12835732;23;20267;-71
2023/09/01 03:01:30;;;;;;;4.82;3.80;;;;;;;;;;12883162;23;20218;-70
2023/09/01 03:06:31;;;;;;;7.88;3.75;;;;;;;;;;12882956;23;19999;-71
2023/09/01 03:11:31;;;;;;;8.82;4.20;;;;;;;;;;12882779;23;19992;-70
2023/09/01 03:16:32;;;;;;;8.70;4.53;;;;;;;;;;12869605;23;20009;-70
2023/09/01 03:21:32;;;;;;;7.28;3.83;;;;;;;;;;12883005;23;20052;-71
2023/09/01 03:26:32;;;;;;;11.48;3.95;;;;;;;;;;12885529;23;20195;-71
2023/09/01 03:31:33;;;;;;;8.30;3.97;;;;;;;;;;12886997;23;20274;-70
2023/09/01 03:36:33;;;;;;;8.47;4.73;;;;;;;;;;12887065;23;20361;-70
2023/09/01 03:41:35;;;;;;;10.25;3.90;;;;;;;;;;12886570;23;19993;-70
2023/09/01 03:46:35;;;;;;;7.28;3.65;;;;;;;;;;12886436;23;19992;-70
2023/09/01 03:51:36;;;;;;;9.27;4.13;;;;;;;;;;12884995;23;20313;-69
2023/09/01 03:56:36;;;;;;;8.88;3.78;;;;;;;;;;12883433;23;20182;-70
2023/09/01 04:01:36;;;;;;;9.50;4.07;;;;;;;;;;12886309;23;20326;-70
2023/09/01 04:06:40;;;;;;;8.55;4.47;;;;;;;;;;12886204;23;20118;-70
2023/09/01 04:11:40;;;;;;;10.90;4.40;;;;;;;;;;12885836;23;19999;-69
2023/09/01 04:16:40;;;;;;;8.75;3.92;;;;;;;;;;12872188;23;20202;-69
2023/09/01 04:21:41;;;;;;;6.13;4.00;;;;;;;;;;12838519;23;19989;-70
2023/09/01 04:26:41;;;;;;;14.75;5.57;;;;;;;;;;12885207;23;20027;-70
2023/09/01 04:31:41;;;;;;;9.40;4.20;;;;;;;;;;12882859;23;20310;-70
2023/09/01 04:36:41;;;;;;;12.27;4.65;;;;;;;;;;12881792;23;20012;-70
2023/09/01 04:41:42;;;;;;;12.80;4.82;;;;;;;;;;12881782;23;20000;-70
2023/09/01 04:46:42;;;;;;;8.65;4.20;;;;;;;;;;12833672;23;20236;-67
2023/09/01 04:51:42;;;;;;;7.55;4.50;;;;;;;;;;12881779;23;20000;-67
2023/09/01 04:56:43;;;;;;;5.88;4.18;;;;;;;;;;12882116;23;20064;-67
2023/09/01 05:01:44;;;;;;;9.68;4.97;;;;;;;;;;12885101;23;19984;-68
2023/09/01 05:06:44;;;;;;;12.32;4.63;;;;;;;;;;12883465;23;20206;-68
2023/09/01 05:11:44;;;;;;;17.83;6.60;;;;;;;;;;12883542;23;20005;-69
2023/09/01 05:16:44;;;;;;;11.43;4.80;;;;;;;;;;12867961;23;20008;-68
2023/09/01 05:21:45;;;;;;;13.48;4.85;;;;;;;;;;12878797;23;19996;-69
2023/09/01 05:26:45;;;;;;;13.70;5.95;;;;;;;;;;12877675;23;20034;-68
2023/09/01 05:31:45;;;;;;;20.35;7.15;;;;;;;;;;12877294;23;19999;-69
2023/09/01 05:36:46;;;;;;;11.20;6.77;;;;;;;;;;12879456;23;20040;-68
2023/09/01 05:41:46;;;;;;;17.58;6.18;;;;;;;;;;12881338;23;20035;-68
2023/09/01 05:46:46;;;;;;;15.38;8.48;;;;;;;;;;12881029;23;20004;-69
2023/09/01 05:51:46;;;;;;;17.58;6.88;;;;;;;;;;12880792;23;20027;-69
2023/09/01 05:56:47;;;;;;;20.88;6.80;;;;;;;;;;12881276;23;20015;-69
2023/09/01 06:01:47;;;;;;;21.55;6.53;;;;;;;;;;12881419;23;20175;-69
2023/09/01 06:06:47;;;;;;;16.10;7.15;;;;;;;;;;12881062;23;19988;-69
2023/09/01 06:11:48;;;;;;;14.20;6.57;;;;;;;;;;12881133;23;20031;-68
2023/09/01 06:16:50;;;;;;;20.38;5.82;;;;;;;;;;12820342;23;1113677;-68
2023/09/01 06:21:51;;;;;;;17.00;7.25;;;;;;;;;;12883155;23;20244;-68
2023/09/01 06:26:53;;;;;;;10.60;4.57;;;;;;;;;;12883202;23;19988;-71
2023/09/01 06:31:53;;;;;;;14.57;4.28;;;;;;;;;;12883537;23;19996;-70
2023/09/01 06:36:54;;;;;;;8.27;3.88;;;;;;;;;;12882808;23;20270;-70
2023/09/01 06:41:54;;;;;;;8.77;3.70;;;;;;;;;;12835762;23;20179;-69
2023/09/01 06:46:54;;;;;;;8.80;3.55;;;;;;;;;;12883185;23;20043;-70
2023/09/01 06:51:56;;;;;;;6.22;3.10;;;;;;;;;;12882994;23;20333;-72
2023/09/01 06:56:56;;;;;;;6.97;3.45;;;;;;;;;;12853469;23;19997;-69
2023/09/01 07:01:56;;;;;;;12.65;3.20;;;;;;;;;;12879996;23;20001;-74
2023/09/01 07:06:57;;;;;;;12.88;3.30;;;;;;;;;;12881819;23;20305;-68
2023/09/01 07:11:58;;;;;;;10.13;3.55;;;;;;;;;;12881808;23;20015;-69
2023/09/01 07:16:58;;;;;;;9.73;3.40;;;;;;;;;;12866560;23;20043;-68
2023/09/01 07:21:59;;;;;;;10.93;3.35;;;;;;;;;;12881872;23;20373;-68
2023/09/01 07:26:59;;;;;;;8.48;2.50;;;;;;;;;;12882552;23;20040;-69
2023/09/01 07:31:59;;;;;;;8.68;3.10;;;;;;;;;;12881533;23;20023;-68
2023/09/01 07:37:00;;;;;;;4.93;2.50;;;;;;;;;;12881945;23;19989;-68
2023/09/01 07:42:00;;;;;;;5.67;2.53;;;;;;;;;;12881558;23;20011;-69
2023/09/01 07:47:00;;;;;;;9.93;2.50;;;;;;;;;;12881822;23;20011;-73
2023/09/01 07:52:00;;;;;;;5.20;3.17;;;;;;;;;;12882053;23;20294;-73
2023/09/01 07:57:01;;;;;;;4.07;2.55;;;;;;;;;;12881388;23;19993;-73
2023/09/01 08:02:01;;;;;;;6.20;2.70;;;;;;;;;;12881448;23;19993;-73
2023/09/01 08:07:01;;;;;;;5.10;2.63;;;;;;;;;;12834435;23;20302;-72
2023/09/01 08:12:02;;;;;;;6.83;3.33;;;;;;;;;;12883176;23;20008;-72
2023/09/01 08:17:02;;;;;;;3.17;2.57;;;;;;;;;;12870341;23;20409;-72
2023/09/01 08:22:03;;;;;;;5.72;2.90;;;;;;;;;;12885352;23;20321;-72
2023/09/01 08:27:03;;;;;;;5.90;2.70;;;;;;;;;;12884903;23;20299;-71
2023/09/01 08:32:03;;;;;;;8.47;3.20;;;;;;;;;;12884375;23;19999;-72
2023/09/01 08:37:04;;;;;;;4.90;2.37;;;;;;;;;;12885219;23;20051;-72
2023/09/01 08:42:05;;;;;;;3.65;2.65;;;;;;;;;;12884686;23;20521;-71
2023/09/01 08:47:05;;;;;;;3.27;2.60;;;;;;;;;;12884378;23;19988;-72
2023/09/01 08:52:05;;;;;;;6.93;3.30;;;;;;;;;;12884834;23;19996;-71
2023/09/01 08:57:06;;;;;;;4.30;3.90;;;;;;;;;;12884147;23;20039;-72
2023/09/01 09:02:07;;;;;;;8.10;3.50;;;;;;;;;;12883696;23;20020;-72
2023/09/01 09:07:12;;;;;;;3.03;2.72;;;;;;;;;;12884417;23;20018;-72
2023/09/01 09:12:12;;;;;;;7.22;3.22;;;;;;;;;;12836422;23;20004;-71
2023/09/01 09:17:12;;;;;;;5.90;2.72;;;;;;;;;;12867208;23;20009;-71
2023/09/01 09:22:14;;;;;;;5.72;3.80;;;;;;;;;;12883618;23;20008;-72
2023/09/01 09:27:14;;;;;;;3.83;3.30;;;;;;;;;;12883499;23;19993;-71
2023/09/01 09:32:16;;;;;;;5.13;3.45;;;;;;;;;;12882983;23;19997;-71
2023/09/01 09:37:16;;;;;;;7.55;3.80;;;;;;;;;;12883187;23;19993;-71
2023/09/01 09:42:16;;;;;;;4.63;3.63;;;;;;;;;;12882950;23;20000;-72
2023/09/01 09:47:17;;;;;;;7.00;3.97;;;;;;;;;;12883045;23;20016;-71
2023/09/01 09:52:19;;;;;;;7.40;3.53;;;;;;;;;;12883814;23;20004;-74
2023/09/01 09:57:21;;;;;;;5.55;3.22;;;;;;;;;;12836198;23;19992;-71
2023/09/01 10:02:36;;;;;;;6.03;2.83;;;;;;;;;;12883133;23;20000;-71
2023/09/01 10:07:36;;;;;;;5.70;3.20;;;;;;;;;;12882974;23;20059;-71
2023/09/01 10:12:37;;;;;;;4.43;2.43;;;;;;;;;;12882566;23;19996;-71
2023/09/01 10:17:38;;;;;;;6.18;2.50;;;;;;;;;;12864028;23;20302;-71
2023/09/01 10:22:38;;;;;;;7.28;2.22;;;;;;;;;;12834715;23;20031;-72
2023/09/01 10:28:00;;;;;;;4.55;2.05;;;;;;;;;;12882651;23;20008;-72
2023/09/01 10:33:07;;;;;;;5.63;1.85;;;;;;;;;;12882206;23;20172;-72
2023/09/01 10:38:08;;;;;;;6.07;2.22;;;;;;;;;;12882292;23;20019;-72
2023/09/01 10:43:09;;;;;;;9.75;2.10;;;;;;;;;;12883433;23;20155;-72
2023/09/01 10:48:11;;;;;;;3.05;1.98;;;;;;;;;;12881615;23;20024;-72
2023/09/01 10:53:26;;;;;;;6.53;2.25;;;;;;;;;;12882161;23;20211;-72
2023/09/01 10:58:36;;;;;;;8.45;1.90;;;;;;;;;;12882456;23;19988;-72
2023/09/01 11:03:38;;;;;;;3.67;2.42;;;;;;;;;;12881882;23;20001;-71
2023/09/01 11:08:38;;;;;;;8.18;1.92;;;;;;;;;;12882175;23;20043;-72
2023/09/01 11:13:38;;;;;;;4.35;2.05;;;;;;;;;;12880838;23;20027;-72
2023/09/01 11:18:38;;;;;;;4.43;1.85;;;;;;;;;;12881145;23;20107;-72
2023/09/01 11:23:39;;;;;;;8.00;2.70;;;;;;;;;;12881884;23;20278;-72
2023/09/01 11:28:40;;;;;;;5.60;2.50;;;;;;;;;;12881655;23;19997;-72
2023/09/01 11:33:42;;;;;;;4.68;2.60;;;;;;;;;;12834213;23;20064;-72
2023/09/01 11:38:43;;;;;;;6.75;3.10;;;;;;;;;;12881699;23;20012;-72
2023/09/01 11:43:44;;;;;;;5.03;2.35;;;;;;;;;;12881793;23;20246;-72
2023/09/01 11:48:46;;;;;;;4.05;2.60;;;;;;;;;;12874695;23;20000;-70
2023/09/01 11:53:51;;;;;;;5.55;2.50;;;;;;;;;;12885307;23;20190;-72
2023/09/01 11:58:59;;;;;;;5.57;3.00;;;;;;;;;;12885202;23;20222;-72
2023/09/01 12:04:06;;;;;;;6.70;2.67;;;;;;;;;;12886106;23;20167;-72
2023/09/01 12:09:06;;;;;;;;;;;;;;;;;;12838423;23;20000;-72
2023/09/01 12:14:21;;;;;;;4.47;2.97;;;;;;;;;;12882255;23;19970;-72
2023/09/01 12:19:25;;;;;;;6.22;3.67;;;;;;;;;;12837593;23;20012;-72
2023/09/01 12:24:25;;;;;;;4.45;3.08;;;;;;;;;;12884610;23;20000;-72
2023/09/01 12:29:26;;;;;;;10.65;2.88;;;;;;;;;;12886191;23;20039;-72
2023/09/01 12:34:26;;;;;;;4.45;2.88;;;;;;;;;;12884645;23;19992;-72
2023/09/01 12:39:27;;;;;;;7.32;2.67;;;;;;;;;;12884245;23;20366;-72
2023/09/01 12:44:28;;;;;;;3.20;2.40;;;;;;;;;;12884865;23;19996;-70
2023/09/01 12:49:28;;;;;;;5.43;2.35;;;;;;;;;;12884399;23;20054;-71
2023/09/01 12:54:28;;;;;;;3.83;2.50;;;;;;;;;;12884032;23;20005;-71
2023/09/01 12:59:32;;;;;;;3.50;2.47;;;;;;;;;;12884014;23;19992;-70
2023/09/01 13:04:33;;;;;;;3.35;2.28;;;;;;;;;;12883969;23;19993;-71
2023/09/01 13:09:33;;;;;;;4.03;2.55;;;;;;;;;;12883775;23;20063;-71
2023/09/01 13:14:33;;;;;;;4.07;2.17;;;;;;;;;;12836511;23;20211;-71
2023/09/01 13:19:34;;;;;;;5.97;2.50;;;;;;;;;;12883891;23;20047;-70
2023/09/01 13:24:34;;;;;;;5.93;2.90;;;;;;;;;;12883333;23;20000;-71
2023/09/01 13:29:34;;;;;;;2.70;2.38;;;;;;;;;;12883656;23;20164;-71
2023/09/01 13:34:34;;;;;;;4.07;2.72;;;;;;;;;;12883480;23;19996;-71
2023/09/01 13:39:35;;;;;;;5.40;2.20;;;;;;;;;;12883342;23;19985;-71
2023/09/01 13:44:35;;;;;;;3.65;2.50;;;;;;;;;;12883450;23;20228;-71
2023/09/01 13:49:35;;;;;;;3.45;2.03;;;;;;;;;;12882884;23;20051;-71
2023/09/01 13:54:36;;;;;;;4.30;2.72;;;;;;;;;;12882933;23;20039;-71
2023/09/01 13:59:39;;;;;;;4.18;2.90;;;;;;;;;;12882749;23;20278;-71
2023/09/01 14:04:39;;;;;;;2.92;2.63;;;;;;;;;;12883037;23;20348;-71
2023/09/01 14:09:39;;;;;;;5.50;4.30;;;;;;;;;;12882363;23;20050;-71
2023/09/01 14:14:40;;;;;;;3.40;3.07;;;;;;;;;;12835045;23;20021;-71
2023/09/01 14:19:40;;;;;;;4.03;3.30;;;;;;;;;;12882646;23;19985;-71
2023/09/01 14:24:40;;;;;;;4.50;3.53;;;;;;;;;;12882056;23;20230;-71
2023/09/01 14:29:41;;;;;;;7.32;3.70;;;;;;;;;;12882294;23;20003;-71
2023/09/01 14:34:41;;;;;;;6.15;3.60;;;;;;;;;;12883332;23;20281;-71
2023/09/01 14:39:41;;;;;;;4.15;3.25;;;;;;;;;;12882164;23;20187;-71
2023/09/01 14:44:41;;;;;;;7.22;3.60;;;;;;;;;;12882690;23;20325;-71
2023/09/01 14:49:42;;;;;;;5.15;3.78;;;;;;;;;;12881748;23;20306;-70
2023/09/01 14:54:42;;;;;;;5.30;3.72;;;;;;;;;;12834430;23;20004;-71
2023/09/01 14:59:42;;;;;;;5.28;3.50;;;;;;;;;;12882430;23;20324;-71
2023/09/01 15:04:42;;;;;;;4.90;3.65;;;;;;;;;;12881575;23;19999;-71
2023/09/01 15:09:43;;;;;;;5.30;3.40;;;;;;;;;;12881828;23;20057;-71
2023/09/01 15:14:44;;;;;;;5.90;4.13;;;;;;;;;;12876413;23;20311;-72
2023/09/01 15:19:46;;;;;;;5.35;3.13;;;;;;;;;;12834492;23;20004;-71
2023/09/01 15:24:46;;;;;;;6.25;3.88;;;;;;;;;;12886137;23;19999;-71
2023/09/01 15:29:48;;;;;;;7.35;3.78;;;;;;;;;;12886232;23;20163;-71
2023/09/01 15:34:48;;;;;;;4.90;3.38;;;;;;;;;;12885399;23;19996;-71
2023/09/01 15:39:48;;;;;;;3.80;3.28;;;;;;;;;;12886029;23;20004;-71
2023/09/01 15:44:48;;;;;;;6.85;3.78;;;;;;;;;;12839071;23;20179;-71
2023/09/01 15:49:49;;;;;;;5.45;3.90;;;;;;;;;;12885504;23;20001;-72
2023/09/01 15:54:49;;;;;;;4.03;3.45;;;;;;;;;;12885107;23;20059;-72
2023/09/01 15:59:50;;;;;;;4.78;3.55;;;;;;;;;;12885764;23;20160;-72
2023/09/01 16:04:50;;;;;;;5.32;4.07;;;;;;;;;;12885187;23;20278;-71
2023/09/01 16:09:51;;;;;;;7.32;4.80;;;;;;;;;;12884908;23;20012;-71
2023/09/01 16:14:51;;;;;;;7.60;4.63;;;;;;;;;;12837900;23;20042;-72
2023/09/01 16:19:51;;;;;;;11.60;4.15;;;;;;;;;;12885147;23;20163;-73
2023/09/01 16:24:52;;;;;;;7.47;4.80;;;;;;;;;;12884521;23;19993;-72
2023/09/01 16:29:52;;;;;;;7.75;4.80;;;;;;;;;;12885122;23;20000;-72
2023/09/01 16:34:52;;;;;;;13.52;5.75;;;;;;;;;;12838104;23;20283;-72
2023/09/01 16:39:52;;;;;;;11.20;5.65;;;;;;;;;;12837658;23;20074;-73
2023/09/01 16:44:53;;;;;;;10.38;5.53;;;;;;;;;;12884888;23;20193;-73
2023/09/01 16:49:53;;;;;;;7.45;5.97;;;;;;;;;;12884720;23;20019;-73
2023/09/01 16:54:53;;;;;;;6.97;5.80;;;;;;;;;;12884352;23;19996;-73
2023/09/01 16:59:54;;;;;;;9.10;6.83;;;;;;;;;;12884608;23;20190;-73
2023/09/01 17:04:54;;;;;;;10.93;7.25;;;;;;;;;;12884160;23;20059;-73
2023/09/01 17:10:09;;;;;;;6.68;5.97;;;;;;;;;;12884306;23;19996;-73
2023/09/01 17:15:09;;;;;;;6.95;6.18;;;;;;;;;;12837141;23;20036;-73
2023/09/01 17:20:14;;;;;;;8.50;6.73;;;;;;;;;;12883844;23;19992;-73
2023/09/01 17:25:15;;;;;;;10.25;6.45;;;;;;;;;;12837354;23;20239;-72
2023/09/01 17:30:15;;;;;;;9.05;6.72;;;;;;;;;;12884429;23;20011;-73
2023/09/01 17:35:15;;;;;;;7.95;6.47;;;;;;;;;;12883210;23;19992;-73
2023/09/01 17:40:16;;;;;;;12.35;7.13;;;;;;;;;;12883566;23;19996;-73
2023/09/01 17:45:16;;;;;;;11.90;6.80;;;;;;;;;;12883495;23;19988;-73
2023/09/01 17:50:17;;;;;;;9.77;7.47;;;;;;;;;;12882787;23;20039;-74
2023/09/01 17:55:18;;;;;;;9.63;7.40;;;;;;;;;;12883246;23;20321;-73
2023/09/01 18:00:18;;;;;;;9.57;8.25;;;;;;;;;;12883485;23;20030;-72
2023/09/01 18:05:19;;;;;;;12.33;8.30;;;;;;;;;;12882947;23;19989;-73
2023/09/01 18:10:20;;;;;;;10.45;7.82;;;;;;;;;;12883107;23;20047;-73
2023/09/01 18:15:20;;;;;;;16.05;9.63;;;;;;;;;;12874606;23;20197;-73
2023/09/01 18:20:20;;;;;;;19.27;8.60;;;;;;;;;;12882882;23;19997;-77
2023/09/01 18:25:21;;;;;;;12.40;8.75;;;;;;;;;;12883007;23;19988;-77
2023/09/01 18:30:22;;;;;;;12.10;9.13;;;;;;;;;;12882828;23;20012;-77
2023/09/01 18:35:23;;;;;;;11.38;9.15;;;;;;;;;;12882612;23;20055;-75
2023/09/01 18:40:23;;;;;;;12.53;8.97;;;;;;;;;;12863058;23;19989;-78
2023/09/01 18:45:25;;;;;;;11.30;8.60;;;;;;;;;;12864973;23;19992;-72
2023/09/01 18:50:25;;;;;;;18.20;10.68;;;;;;;;;;12864696;23;20083;-75
2023/09/01 18:55:29;;;;;;;12.85;8.15;;;;;;;;;;12863011;23;20000;-76
2023/09/01 19:00:30;;;;;;;14.77;9.75;;;;;;;;;;12817341;23;20234;-74
2023/09/01 19:05:32;;;;;;;12.77;9.25;;;;;;;;;;12815888;23;20009;-73
2023/09/01 19:10:33;;;;;;;11.30;9.80;;;;;;;;;;12865379;23;20005;-75
2023/09/01 19:15:36;;;;;;;13.25;10.23;;;;;;;;;;12852909;23;20013;-73
2023/09/01 19:20:36;;;;;;;14.90;10.40;;;;;;;;;;12864269;23;20004;-76
2023/09/01 19:25:37;;;;;;;14.35;10.02;;;;;;;;;;12866075;23;20016;-80
2023/09/01 19:30:37;;;;;;;12.97;10.07;;;;;;;;;;12819860;23;20023;-80
2023/09/01 19:35:38;;;;;;;17.70;10.43;;;;;;;;;;12865341;23;20387;-75
2023/09/01 19:40:38;;;;;;;16.47;10.07;;;;;;;;;;12865233;23;20182;-76
2023/09/01 19:45:38;;;;;;;13.18;10.00;;;;;;;;;;12865309;23;19999;-77
2023/09/01 19:50:38;;;;;;;17.27;10.18;;;;;;;;;;12864553;23;19996;-78
2023/09/01 19:55:40;;;;;;;14.17;10.27;;;;;;;;;;12864248;23;20048;-78
2023/09/01 20:00:40;;;;;;;16.55;10.65;;;;;;;;;;12837506;23;20496;-74
2023/09/01 20:05:41;;;;;;;14.38;10.45;;;;;;;;;;12863917;23;20051;-75
2023/09/01 20:10:41;;;;;;;14.03;9.90;;;;;;;;;;12868660;23;20008;-79
2023/09/01 20:15:45;;;;;;;13.77;10.67;;;;;;;;;;12859144;23;20260;-76
2023/09/01 20:20:46;;;;;;;12.48;10.88;;;;;;;;;;12867800;23;20067;-78
2023/09/01 20:25:47;;;;;;;14.20;11.13;;;;;;;;;;12871163;23;20210;-77
2023/09/01 20:30:47;;;;;;;17.48;12.63;;;;;;;;;;12867730;23;19996;-78
2023/09/01 20:35:47;;;;;;;16.67;11.88;;;;;;;;;;12866927;23;20004;-75
2023/09/01 20:40:47;;;;;;;15.55;10.57;;;;;;;;;;12868079;23;20176;-74
2023/09/01 20:45:50;;;;;;;13.32;9.85;;;;;;;;;;12867804;23;19996;-73
2023/09/01 20:50:50;;;;;;;15.02;11.70;;;;;;;;;;12870876;23;20059;-77
2023/09/01 20:55:51;;;;;;;13.93;11.33;;;;;;;;;;12873779;23;20798;-83
2023/09/01 21:00:56;;;;;;;12.80;10.60;;;;;;;;;;12874798;23;20052;-83
2023/09/01 21:05:56;;;;;;;12.82;9.85;;;;;;;;;;12871793;23;20007;-73
2023/09/01 21:10:56;;;;;;;13.23;10.43;;;;;;;;;;12873156;23;19999;-79
2023/09/01 21:15:57;;;;;;;18.70;12.60;;;;;;;;;;12863015;23;20016;-82
2023/09/01 21:20:57;;;;;;;13.63;11.00;;;;;;;;;;12873517;23;19996;-77
2023/09/01 21:25:57;;;;;;;15.63;12.02;;;;;;;;;;12876402;23;19988;-83
2023/09/01 21:30:58;;;;;;;13.52;10.93;;;;;;;;;;12832806;23;20203;-85
2023/09/01 21:35:58;;;;;;;16.98;12.73;;;;;;;;;;12833483;23;20007;-82
2023/09/01 21:40:58;;;;;;;21.73;12.07;;;;;;;;;;12875856;23;19992;-77
2023/09/01 21:45:58;;;;;;;16.52;12.52;;;;;;;;;;12874740;23;20015;-75
2023/09/01 21:50:59;;;;;;;18.30;12.32;;;;;;;;;;12877106;23;20170;-77
2023/09/01 21:56:02;;;;;;;17.20;12.53;;;;;;;;;;12854012;23;20004;-78
2023/09/01 22:01:02;;;;;;;14.65;12.10;;;;;;;;;;12831419;23;20275;-79
2023/09/01 22:06:03;;;;;;;18.77;11.23;;;;;;;;;;12878840;23;20051;-78
2023/09/01 22:11:03;;;;;;;14.00;11.13;;;;;;;;;;12826895;23;20008;-77
2023/09/01 22:16:04;;;;;;;13.68;11.13;;;;;;;;;;12861812;23;20011;-81
2023/09/01 22:21:05;;;;;;;17.77;11.83;;;;;;;;;;12872844;23;20008;-79
2023/09/01 22:26:08;;;;;;;15.75;11.48;;;;;;;;;;12874056;23;20000;-80
2023/09/01 22:31:08;;;;;;;13.85;10.20;;;;;;;;;;12875347;23;20012;-82
2023/09/01 22:36:08;;;;;;;17.05;11.07;;;;;;;;;;12827341;23;20072;-89
2023/09/01 22:41:10;;;;;;;13.27;10.80;;;;;;;;;;12872587;23;20004;-86
2023/09/01 22:46:10;;;;;;;13.77;10.98;;;;;;;;;;12830481;23;20004;-80
2023/09/01 22:51:11;;;;;;;12.57;10.15;;;;;;;;;;12874909;23;19997;-82
2023/09/01 22:56:11;;;;;;;14.60;11.00;;;;;;;;;;12870511;23;20298;-70
2023/09/01 23:01:12;;;;;;;12.85;10.30;;;;;;;;;;12871202;23;19997;-70
2023/09/01 23:06:13;;;;;;;14.82;11.52;;;;;;;;;;12871092;23;20046;-70
2023/09/01 23:11:15;;;;;;;18.00;12.15;;;;;;;;;;12875006;23;19992;-86
2023/09/01 23:16:16;;;;;;;13.68;10.63;;;;;;;;;;12834538;23;20020;-76
2023/09/01 23:21:16;;;;;;;12.13;10.43;;;;;;;;;;12882591;23;19993;-77
2023/09/01 23:26:17;;;;;;;15.18;11.43;;;;;;;;;;12882219;23;20516;-78
2023/09/01 23:31:18;;;;;;;14.52;11.45;;;;;;;;;;12882255;23;19993;-77
2023/09/01 23:36:19;;;;;;;14.07;10.63;;;;;;;;;;12883475;23;20182;-77
2023/09/01 23:41:19;;;;;;;14.40;10.35;;;;;;;;;;12883955;23;19988;-77
2023/09/01 23:46:19;;;;;;;11.25;8.95;;;;;;;;;;12887744;23;20303;-77
2023/09/01 23:51:20;;;;;;;16.42;11.93;;;;;;;;;;12887866;23;20182;-77
2023/09/01 23:56:20;;;;;;;12.35;10.32;;;;;;;;;;12887209;23;20004;-77
