Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:03;;;;;;;1.57;1.20;;;14.20;99.90;;;;;;5013593;28;20412;-85
2023/04/11 00:02:42;;;;;;;3.93;1.50;;;14.20;99.90;;;;;;5013748;28;20419;-86
2023/04/11 00:05:11;;;;;;;2.10;1.43;;;14.20;99.90;;;;;;4981010;28;20541;-86
2023/04/11 00:07:41;;;;;;;4.37;1.97;;;14.20;99.90;;;;;;5013777;28;20470;-85
2023/04/11 00:10:10;;;;;;;1.60;1.30;;;14.20;99.90;;;;;;5014525;28;20412;-86
2023/04/11 00:12:36;;;;;;;2.30;1.40;;;14.10;99.90;;;;;;5013524;28;20622;-85
2023/04/11 00:15:02;;;;;;;3.93;1.47;;;14.10;99.90;;;;;;4997283;28;20420;-85
2023/04/11 00:17:30;;;;;;;2.53;1.40;;;14.10;99.90;;;;;;5020519;28;20424;-86
2023/04/11 00:20:06;;;;;;;3.70;1.60;;;14.10;99.90;;;;;;5052772;28;20995;-85
2023/04/11 00:22:37;;;;;;;4.20;1.67;;;14.10;99.90;;;;;;5053803;28;21103;-85
2023/04/11 00:25:06;;;;;;;4.70;1.47;;;14.10;99.90;;;;;;5011794;28;20422;-86
2023/04/11 00:27:32;;;;;;;4.20;1.40;;;14.10;99.90;;;;;;5033263;28;20434;-85
2023/04/11 00:29:58;;;;;;;3.10;1.50;;;14.00;99.90;;;;;;5016689;28;20432;-86
2023/04/11 00:32:26;;;;;;;2.90;1.67;;;14.10;99.90;;;;;;5016426;28;20477;-85
2023/04/11 00:34:54;;;;;;;2.27;1.50;;;14.00;99.90;;;;;;5033712;28;20558;-86
2023/04/11 00:37:22;;;;;;;8.10;2.20;;;14.00;99.90;;;;;;5036086;28;20434;-85
2023/04/11 00:39:51;;;;;;;7.27;1.83;;;14.00;99.90;;;;;;5020499;28;20440;-85
2023/04/11 00:42:20;;;;;;;2.17;1.37;;;14.00;99.90;;;;;;5020098;28;20451;-85
2023/04/11 00:44:51;;;;;;;4.00;2.00;;;14.00;99.90;;;;;;5020737;28;20415;-86
2023/04/11 00:47:19;;;;;;;3.57;1.60;;;14.00;99.90;;;;;;5030385;28;20824;-85
2023/04/11 00:49:47;;;;;;;6.43;1.80;;;14.00;99.90;;;;;;5056651;28;20415;-85
2023/04/11 00:52:13;;;;;;;3.93;1.77;;;13.90;99.90;;;;;;5038509;28;20948;-85
2023/04/11 00:54:39;;;;;;;3.90;1.53;;;13.90;99.90;;;;;;5056313;28;20419;-83
2023/04/11 00:57:06;;;;;;;3.70;1.50;;;13.90;99.90;;;;;;5039911;28;20424;-86
2023/04/11 00:59:36;;;;;;;5.00;1.80;;;13.90;99.90;;;;;;5057211;28;20411;-84
2023/04/11 01:02:02;;;;;;;4.30;2.40;;;13.90;99.90;;;;;;5057155;28;20454;-85
2023/04/11 01:04:31;;;;;;;4.17;1.83;;;13.90;99.90;;;;;;5039745;28;20739;-85
2023/04/11 01:07:04;;;;;;;5.03;2.20;;;13.90;99.90;;;;;;5039417;28;20911;-83
2023/04/11 01:09:34;;;;;;;4.53;1.90;;;13.80;99.90;;;;;;5023299;28;20761;-85
2023/04/11 01:12:02;;;;;;;6.07;1.50;;;13.80;99.90;;;;;;5039380;28;20553;-85
2023/04/11 01:14:28;;;;;;;4.77;2.13;;;13.80;99.90;;;;;;5020578;28;20437;-82
2023/04/11 01:16:57;;;;;;;9.10;2.20;;;13.80;99.90;;;;;;5024812;28;20902;-84
2023/04/11 01:19:28;;;;;;;3.70;1.73;;;13.80;99.90;;;;;;5019711;28;20424;-85
2023/04/11 01:21:57;;;;;;;7.30;3.30;;;13.80;99.90;;;;;;5035902;28;20470;-84
2023/04/11 01:24:28;;;;;;;6.13;2.03;;;13.80;99.90;;;;;;5003769;28;20893;-84
2023/04/11 01:26:57;;;;;;;10.20;2.33;;;13.80;99.90;;;;;;5019371;28;20420;-84
2023/04/11 01:29:23;;;;;;;6.20;2.20;;;13.80;99.90;;;;;;5019207;28;20532;-86
2023/04/11 01:31:54;;;;;;;6.77;3.13;;;13.70;99.90;;;;;;5035550;28;20772;-84
2023/04/11 01:34:27;;;;;;;4.20;2.40;;;13.70;99.90;;;;;;5019712;28;20533;-85
2023/04/11 01:36:55;;;;;;;7.57;3.00;;;13.70;99.90;;;;;;5003174;28;20439;-85
2023/04/11 01:39:24;;;;;;;5.10;2.30;;;13.70;99.90;;;;;;5020094;28;20439;-83
2023/04/11 01:41:52;;;;;;;5.97;2.17;;;13.70;99.90;;;;;;5022160;28;20536;-85
2023/04/11 01:44:21;;;;;;;5.37;2.23;;;13.70;99.90;;;;;;5022685;28;20429;-84
2023/04/11 01:46:50;;;;;;;5.93;2.73;;;13.70;99.90;;;;;;5032232;28;20763;-84
2023/04/11 01:49:17;;;;;;;7.70;2.10;;;13.70;99.90;;;;;;5002648;28;20426;-83
2023/04/11 01:51:48;;;;;;;13.07;3.03;;;13.70;99.90;;;;;;5018822;28;20893;-84
2023/04/11 01:54:14;;;;;;;5.40;2.67;;;13.60;99.90;;;;;;5022005;28;20883;-84
2023/04/11 01:56:42;;;;;;;7.00;2.47;;;13.70;99.90;;;;;;5038602;28;20425;-85
2023/04/11 01:59:08;;;;;;;5.07;2.20;;;13.70;99.90;;;;;;5055191;28;20467;-85
2023/04/11 02:01:41;;;;;;;8.83;3.20;;;13.60;99.90;;;;;;5038742;28;20494;-85
2023/04/11 02:04:06;;;;;;;7.30;2.47;;;13.60;99.90;;;;;;5055248;28;20550;-85
2023/04/11 02:06:32;;;;;;;7.90;2.53;;;13.60;99.90;;;;;;5022079;28;20845;-84
2023/04/11 02:09:01;;;;;;;14.13;4.03;;;13.60;99.90;;;;;;5039220;28;20223;-84
2023/04/11 02:11:26;;;;;;;6.67;2.70;;;13.60;99.90;;;;;;5038490;28;20526;-83
2023/04/11 02:13:52;;;;;;;9.13;2.73;;;13.60;99.90;;;;;;5038398;28;20179;-84
2023/04/11 02:16:19;;;;;;;7.20;2.90;;;13.60;99.90;;;;;;5033099;28;20496;-84
2023/04/11 02:18:45;;;;;;;9.90;2.70;;;13.60;99.90;;;;;;5038319;28;20936;-86
2023/04/11 02:21:11;;;;;;;7.43;3.20;;;13.60;99.90;;;;;;5055606;28;20484;-84
2023/04/11 02:23:39;;;;;;;9.77;2.90;;;13.50;99.90;;;;;;5038467;28;20425;-84
2023/04/11 02:26:05;;;;;;;11.53;3.30;;;13.50;99.90;;;;;;5018221;28;20760;-84
2023/04/11 02:28:31;;;;;;;8.50;3.10;;;13.50;99.90;;;;;;5002049;28;20647;-84
2023/04/11 02:30:57;;;;;;;11.53;3.13;;;13.50;99.90;;;;;;5002284;28;20442;-83
2023/04/11 02:33:23;;;;;;;11.13;2.63;;;13.50;99.90;;;;;;5018481;28;20189;-84
2023/04/11 02:35:49;;;;;;;6.67;2.70;;;13.50;99.90;;;;;;5018326;28;20489;-84
2023/04/11 02:38:15;;;;;;;5.40;2.47;;;13.50;99.90;;;;;;5027702;28;20466;-84
2023/04/11 02:40:41;;;;;;;11.73;2.60;;;13.50;99.90;;;;;;5001761;28;20499;-85
2023/04/11 02:43:11;;;;;;;10.40;3.20;;;13.50;99.90;;;;;;5034420;28;20206;-85
2023/04/11 02:45:40;;;;;;;12.60;3.87;;;13.50;99.90;;;;;;5018082;28;20770;-84
2023/04/11 02:48:11;;;;;;;11.40;3.37;;;13.50;99.90;;;;;;5034389;28;20426;-84
2023/04/11 02:50:44;;;;;;;7.40;3.17;;;13.40;99.90;;;;;;5017855;28;20916;-84
2023/04/11 02:53:10;;;;;;;9.23;2.90;;;13.40;99.90;;;;;;5013020;28;20917;-84
2023/04/11 02:55:42;;;;;;;16.33;3.40;;;13.40;99.80;;;;;;4993093;28;20983;-85
2023/04/11 02:58:16;;;;;;;12.00;3.43;;;13.40;99.80;;;;;;5017578;28;20413;-84
2023/04/11 03:00:43;;;;;;;10.90;3.43;;;13.40;99.80;;;;;;5016689;28;20940;-84
2023/04/11 03:03:12;;;;;;;12.20;4.00;;;13.40;99.80;;;;;;5033879;28;20441;-83
2023/04/11 03:05:41;;;;;;;11.50;3.83;;;13.40;99.70;;;;;;5033981;28;20399;-84
2023/04/11 03:08:09;;;;;;;11.53;3.30;;;13.40;99.80;;;;;;5044959;28;20426;-84
2023/04/11 03:10:44;;;;;;;13.30;3.33;;;13.30;99.70;;;;;;5037333;28;20442;-84
2023/04/11 03:13:13;;;;;;;7.53;3.40;;;13.30;99.70;;;;;;5037343;28;20394;-83
2023/04/11 03:15:39;;;;;;;15.77;4.00;;;13.30;99.70;;;;;;5053725;28;20434;-84
2023/04/11 03:18:07;;;;;;;9.90;3.40;;;13.30;99.60;;;;;;5020884;28;20425;-84
2023/04/11 03:20:36;;;;;;;8.70;3.03;;;13.30;99.60;;;;;;5042281;28;20455;-85
2023/04/11 03:23:04;;;;;;;15.20;3.97;;;13.30;99.50;;;;;;5043782;28;20430;-84
2023/04/11 03:25:30;;;;;;;11.50;3.20;;;13.30;99.50;;;;;;5034176;28;20408;-84
2023/04/11 03:28:00;;;;;;;7.83;3.20;;;13.30;99.50;;;;;;5037080;28;20420;-84
2023/04/11 03:30:28;;;;;;;18.90;4.70;;;13.30;99.50;;;;;;5033839;28;20503;-83
2023/04/11 03:32:59;;;;;;;14.73;3.87;;;13.20;99.40;;;;;;5033428;28;20444;-84
2023/04/11 03:35:28;;;;;;;9.10;3.00;;;13.20;99.40;;;;;;5017484;28;20855;-83
2023/04/11 03:37:54;;;;;;;14.27;3.47;;;13.20;99.40;;;;;;5024886;28;20457;-84
2023/04/11 03:40:24;;;;;;;7.10;3.97;;;13.20;99.40;;;;;;5036776;28;20182;-83
2023/04/11 03:43:00;;;;;;;12.23;3.80;;;13.20;99.30;;;;;;5036769;28;20746;-85
2023/04/11 03:45:32;;;;;;;16.83;3.37;;;13.20;99.40;;;;;;5036955;28;20853;-84
2023/04/11 03:48:01;;;;;;;12.07;3.93;;;13.20;99.40;;;;;;5036862;28;20392;-85
2023/04/11 03:50:38;;;;;;;11.07;4.10;;;13.20;99.40;;;;;;5036644;28;20460;-84
2023/04/11 03:53:04;;;;;;;13.23;4.20;;;13.20;99.40;;;;;;5036653;28;20501;-85
2023/04/11 03:55:31;;;;;;;10.30;3.23;;;13.20;99.40;;;;;;5023527;28;20473;-84
2023/04/11 03:58:01;;;;;;;11.63;4.13;;;13.20;99.40;;;;;;5016998;28;21023;-84
2023/04/11 04:00:28;;;;;;;9.07;4.50;;;13.10;99.30;;;;;;5017326;28;20426;-84
2023/04/11 04:03:02;;;;;;;12.77;4.47;;;13.10;99.30;;;;;;5016887;28;20771;-85
2023/04/11 04:05:28;;;;;;;10.57;3.70;;;13.10;99.30;;;;;;5000802;28;20460;-84
2023/04/11 04:07:54;;;;;;;13.00;3.93;;;13.10;99.30;;;;;;5016777;28;20856;-84
2023/04/11 04:10:38;;;;;;;10.27;3.93;;;13.10;99.30;;;;;;5033346;28;20880;-84
2023/04/11 04:13:04;;;;;;;13.30;4.10;;;13.10;99.30;;;;;;5036506;28;20501;-84
2023/04/11 04:15:41;;;;;;;10.70;3.80;;;13.10;99.30;;;;;;5020983;28;20181;-84
2023/04/11 04:18:09;;;;;;;12.17;3.70;;;13.10;99.30;;;;;;5037276;28;20395;-85
2023/04/11 04:20:48;;;;;;;11.30;3.83;;;13.00;99.20;;;;;;5056527;28;20455;-84
2023/04/11 04:23:16;;;;;;;11.53;4.13;;;13.00;99.20;;;;;;5040573;28;20885;-84
2023/04/11 04:25:51;;;;;;;11.23;3.70;;;13.00;99.20;;;;;;5020911;28;21001;-84
2023/04/11 04:28:22;;;;;;;20.90;5.23;;;13.00;99.10;;;;;;5020013;28;20427;-85
2023/04/11 04:30:49;;;;;;;9.80;4.33;;;13.00;99.20;;;;;;5020873;28;20458;-84
2023/04/11 04:33:21;;;;;;;11.10;4.70;;;13.00;99.10;;;;;;5020698;28;20481;-84
2023/04/11 04:35:58;;;;;;;10.40;3.90;;;13.00;99.10;;;;;;5020733;28;20460;-85
2023/04/11 04:38:27;;;;;;;14.80;4.40;;;13.00;99.00;;;;;;5036630;28;20890;-84
2023/04/11 04:40:57;;;;;;;13.33;4.00;;;13.00;99.00;;;;;;5020350;28;20802;-83
2023/04/11 04:43:31;;;;;;;17.10;4.67;;;12.90;99.00;;;;;;5037056;28;20417;-84
2023/04/11 04:46:23;;;;;;;9.90;3.70;;;12.90;98.90;;;;;;5034310;28;20737;-84
2023/04/11 04:48:55;;;;;;;8.90;4.30;;;12.90;98.90;;;;;;5020073;28;20439;-83
2023/04/11 04:51:26;;;;;;;8.30;4.00;;;12.90;98.90;;;;;;5019454;28;20423;-85
2023/04/11 04:53:52;;;;;;;10.30;3.40;;;12.90;98.90;;;;;;5019799;28;20515;-85
2023/04/11 04:56:20;;;;;;;15.20;4.00;;;12.90;98.90;;;;;;5003616;28;20419;-85
2023/04/11 04:58:47;;;;;;;14.97;4.70;;;12.90;98.80;;;;;;5036425;28;20812;-85
2023/04/11 05:01:17;;;;;;;14.27;3.80;;;12.80;98.80;;;;;;5019585;28;20489;-86
2023/04/11 05:03:49;;;;;;;8.67;3.63;;;12.80;98.80;;;;;;5003605;28;20431;-85
2023/04/11 05:06:27;;;;;;;6.90;3.00;;;12.80;98.80;;;;;;5036268;28;20455;-85
2023/04/11 05:08:57;;;;;;;15.10;3.83;;;12.80;98.80;;;;;;5037125;28;20814;-85
2023/04/11 05:11:24;;;;;;;12.60;4.50;;;12.80;98.70;;;;;;5019027;28;20443;-85
2023/04/11 05:13:51;;;;;;;8.90;3.77;;;12.80;98.70;;;;;;5019722;28;20445;-85
2023/04/11 05:16:17;;;;;;;16.53;3.50;;;12.80;98.60;;;;;;5003401;28;20451;-85
2023/04/11 05:18:43;;;;;;;18.30;4.37;;;12.80;98.60;;;;;;5019570;28;20515;-85
2023/04/11 05:21:10;;;;;;;11.23;4.60;;;12.80;98.60;;;;;;5025366;28;20537;-85
2023/04/11 05:23:42;;;;;;;8.67;3.87;;;12.80;98.60;;;;;;5002267;28;20774;-85
2023/04/11 05:26:11;;;;;;;11.87;3.77;;;12.70;98.60;;;;;;5023111;28;20483;-86
2023/04/11 05:28:40;;;;;;;11.03;3.63;;;12.70;98.60;;;;;;5006282;28;20440;-86
2023/04/11 05:31:10;;;;;;;12.57;3.77;;;12.70;98.70;;;;;;5035892;28;20453;-85
2023/04/11 05:33:40;;;;;;;11.37;4.40;;;12.70;98.70;;;;;;5019680;28;20507;-86
2023/04/11 05:36:07;;;;;;;13.03;3.70;;;12.70;98.70;;;;;;5019448;28;20499;-85
2023/04/11 05:38:33;;;;;;;10.20;3.33;;;12.70;98.70;;;;;;5026283;28;20582;-85
2023/04/11 05:40:59;;;;;;;8.27;3.90;;;12.70;98.80;;;;;;5002990;28;20482;-86
2023/04/11 05:43:26;;;;;;;11.27;3.50;;;12.70;98.80;;;;;;5035427;28;20421;-85
2023/04/11 05:45:54;;;;;;;9.53;4.00;;;12.70;98.80;;;;;;5036698;28;20414;-85
2023/04/11 05:48:22;;;;;;;7.20;4.07;;;12.70;98.80;;;;;;5002566;28;20566;-85
2023/04/11 05:50:49;;;;;;;8.10;3.47;;;12.70;98.80;;;;;;5019113;28;20504;-83
2023/04/11 05:53:17;;;;;;;7.50;3.70;;;12.70;98.70;;;;;;5002077;28;20891;-85
2023/04/11 05:55:46;;;;;;;8.63;3.73;;;12.70;98.70;;;;;;5032798;28;20428;-85
2023/04/11 05:58:12;;;;;;;12.03;4.43;;;12.60;98.70;;;;;;5018870;28;20448;-84
2023/04/11 06:00:38;;;;;;;13.93;4.43;;;12.40;97.70;;;;;;5036260;28;20539;-84
2023/04/11 06:03:08;;;;;;;10.60;4.33;;;12.00;97.60;;;;;;5035447;28;20746;-86
2023/04/11 06:05:35;;;;;;;13.97;4.10;;;11.50;98.60;;;;;;5018972;28;20452;-84
2023/04/11 06:08:04;;;;;;;20.80;4.37;;;11.50;99.60;;;;;;5019065;28;20441;-87
2023/04/11 06:10:34;;;;;;;12.57;3.80;;;11.50;99.90;;;;;;5008042;28;20475;-83
2023/04/11 06:13:02;;;;;;;6.60;3.67;;;11.60;99.90;;;;;;5018708;28;20805;-84
2023/04/11 06:15:28;;;;;;;14.13;4.10;;;11.60;99.90;;;;;;5036163;28;20501;-84
2023/04/11 06:17:56;;;;;;;10.53;3.77;;;11.70;99.90;;;;;;5036989;28;20424;-84
2023/04/11 06:20:24;;;;;;;15.43;3.30;;;11.80;99.90;;;;;;5041363;28;20418;-84
2023/04/11 06:22:53;;;;;;;11.83;4.37;;;11.90;99.90;;;;;;5028575;28;20449;-83
2023/04/11 06:25:20;;;;;;;12.23;4.10;;;11.90;99.90;;;;;;5039916;28;20522;-82
2023/04/11 06:27:47;;;;;;;10.40;3.10;;;12.00;99.80;;;;;;5039595;28;20511;-84
2023/04/11 06:30:15;;;;;;;9.70;3.90;;;12.00;99.90;;;;;;5054552;28;20763;-84
2023/04/11 06:32:43;;;;;;;8.93;4.43;;;12.00;99.50;;;;;;5021263;28;20502;-83
2023/04/11 06:35:09;;;;;;;6.23;3.70;;;12.10;99.40;;;;;;5055816;28;20780;-83
2023/04/11 06:37:35;;;;;;;7.97;3.27;;;12.20;99.60;;;;;;5030278;28;20440;-84
2023/04/11 06:40:09;;;;;;;12.87;4.03;;;12.20;99.10;;;;;;5016011;28;20422;-83
2023/04/11 06:42:37;;;;;;;7.50;3.80;;;12.20;99.10;;;;;;5031183;28;20827;-84
2023/04/11 06:45:05;;;;;;;8.27;3.73;;;12.20;98.90;;;;;;4998581;28;20416;-84
2023/04/11 06:47:33;;;;;;;10.47;4.20;;;12.20;98.80;;;;;;5015589;28;20576;-82
2023/04/11 06:50:01;;;;;;;8.33;3.37;;;12.20;98.80;;;;;;5031246;28;20444;-83
2023/04/11 06:52:30;;;;;;;10.10;3.63;;;12.30;98.70;;;;;;5015692;28;20435;-84
2023/04/11 06:54:58;;;;;;;5.53;3.53;;;12.30;98.70;;;;;;4998228;28;20534;-84
2023/04/11 06:57:24;;;;;;;8.00;3.07;;;12.30;98.60;;;;;;4998700;28;20551;-83
2023/04/11 06:59:50;;;;;;;11.00;4.10;;;12.30;98.60;;;;;;5014687;28;20204;-84
2023/04/11 07:02:16;;;;;;;11.60;4.20;;;12.30;98.60;;;;;;5015176;28;20459;-83
2023/04/11 07:04:44;;;;;;;6.17;3.10;;;12.30;98.50;;;;;;5014161;28;20493;-84
2023/04/11 07:07:17;;;;;;;10.03;3.63;;;12.30;98.60;;;;;;5014726;28;20499;-84
2023/04/11 07:09:46;;;;;;;9.40;3.43;;;12.30;98.50;;;;;;5035124;28;20412;-84
2023/04/11 07:12:16;;;;;;;10.27;3.40;;;12.30;98.40;;;;;;5035100;28;20481;-83
2023/04/11 07:14:44;;;;;;;10.03;3.50;;;12.30;98.40;;;;;;5017396;28;20486;-83
2023/04/11 07:17:10;;;;;;;10.87;3.70;;;12.30;98.40;;;;;;5034810;28;20802;-84
2023/04/11 07:19:36;;;;;;;9.50;3.80;;;12.30;98.40;;;;;;5017189;28;20243;-83
2023/04/11 07:22:03;;;;;;;10.90;4.07;;;12.30;98.30;;;;;;5034591;28;20294;-84
2023/04/11 07:24:31;;;;;;;17.47;4.13;;;12.30;98.40;;;;;;5017743;28;20196;-83
2023/04/11 07:26:57;;;;;;;8.63;3.43;;;12.30;98.40;;;;;;5034391;28;20454;-84
2023/04/11 07:29:26;;;;;;;12.43;4.23;;;12.40;98.40;;;;;;5034682;28;20430;-84
2023/04/11 07:31:57;;;;;;;8.03;3.47;;;12.30;98.30;;;;;;5034655;28;20455;-84
2023/04/11 07:34:25;;;;;;;11.80;3.90;;;12.30;98.30;;;;;;5033626;28;20876;-84
2023/04/11 07:36:56;;;;;;;8.00;3.23;;;12.30;98.30;;;;;;5033503;28;20452;-84
2023/04/11 07:39:22;;;;;;;7.60;3.20;;;12.30;98.30;;;;;;5035232;28;20448;-84
2023/04/11 07:41:48;;;;;;;9.43;3.50;;;12.40;98.40;;;;;;5054712;28;20482;-84
2023/04/11 07:44:14;;;;;;;15.17;4.10;;;12.30;98.30;;;;;;5036740;28;20180;-84
2023/04/11 07:46:40;;;;;;;6.43;2.87;;;12.30;98.30;;;;;;5036413;28;20968;-84
2023/04/11 07:49:10;;;;;;;15.87;4.20;;;12.30;98.20;;;;;;5054389;28;20421;-84
2023/04/11 07:51:36;;;;;;;9.40;2.87;;;12.40;98.20;;;;;;5037494;28;20461;-84
2023/04/11 07:54:02;;;;;;;14.13;3.73;;;12.40;98.20;;;;;;5000827;28;20482;-83
2023/04/11 07:56:28;;;;;;;6.93;3.43;;;12.40;98.20;;;;;;5034299;28;20981;-84
2023/04/11 07:58:55;;;;;;;8.50;3.33;;;12.30;98.10;;;;;;5017021;28;20461;-83
2023/04/11 08:01:23;;;;;;;7.13;2.97;;;12.40;98.10;;;;;;5017071;28;20472;-83
2023/04/11 08:03:54;;;;;;;8.13;3.00;;;12.40;98.00;;;;;;5033234;28;20904;-83
2023/04/11 08:06:27;;;;;;;9.50;3.20;;;12.40;98.00;;;;;;5034375;28;20446;-82
2023/04/11 08:08:53;;;;;;;8.70;3.40;;;12.40;98.00;;;;;;5018929;28;20442;-83
2023/04/11 08:11:21;;;;;;;9.27;3.00;;;12.40;98.00;;;;;;5014604;28;20439;-83
2023/04/11 08:13:48;;;;;;;8.20;3.10;;;12.40;98.00;;;;;;5013633;28;20809;-83
2023/04/11 08:16:16;;;;;;;6.37;3.07;;;12.40;97.90;;;;;;5000464;28;20464;-84
2023/04/11 08:18:44;;;;;;;9.20;3.40;;;12.40;97.80;;;;;;5013645;28;20899;-84
2023/04/11 08:21:10;;;;;;;9.63;3.20;;;12.40;97.80;;;;;;5014372;28;20534;-84
2023/04/11 08:23:41;;;;;;;7.53;3.10;;;12.40;97.60;;;;;;5052260;28;20426;-85
2023/04/11 08:26:07;;;;;;;10.63;3.20;;;12.40;97.60;;;;;;5053909;28;20395;-84
2023/04/11 08:28:36;;;;;;;14.57;3.40;;;12.40;97.50;;;;;;5019459;28;20431;-84
2023/04/11 08:31:04;;;;;;;10.03;3.03;;;12.40;97.50;;;;;;5033828;28;20419;-85
2023/04/11 08:33:32;;;;;;;7.57;3.40;;;12.40;97.40;;;;;;5016599;28;20444;-85
2023/04/11 08:36:00;;;;;;;8.00;2.80;;;12.50;97.40;;;;;;5016669;28;20797;-85
2023/04/11 08:38:31;;;;;;;7.37;3.30;;;12.40;97.30;;;;;;5031845;28;20431;-85
2023/04/11 08:40:59;;;;;;;9.33;3.10;;;12.40;97.20;;;;;;5016541;28;20466;-84
2023/04/11 08:43:25;;;;;;;7.63;3.03;;;12.50;97.20;;;;;;5016789;28;20433;-84
2023/04/11 08:45:59;;;;;;;8.03;2.77;;;12.50;97.20;;;;;;5033631;28;20728;-84
2023/04/11 08:48:26;;;;;;;5.10;2.47;;;12.50;97.10;;;;;;5033619;28;20439;-85
2023/04/11 08:50:56;;;;;;;9.00;2.60;;;12.50;97.10;;;;;;5032771;28;20427;-83
2023/04/11 08:53:24;;;;;;;10.63;3.10;;;12.50;97.00;;;;;;5032564;28;20503;-84
2023/04/11 08:55:50;;;;;;;5.50;2.20;;;12.50;97.00;;;;;;5033679;28;20947;-84
2023/04/11 08:58:19;;;;;;;12.63;2.93;;;12.60;97.00;;;;;;5034260;28;20430;-85
2023/04/11 09:00:45;;;;;;;7.83;2.53;;;12.60;96.70;;;;;;5037067;28;20486;-83
2023/04/11 09:03:15;;;;;;;6.23;2.87;;;12.60;96.50;;;;;;5020238;28;20411;-84
2023/04/11 09:05:43;;;;;;;4.13;2.63;;;12.60;96.40;;;;;;5037175;28;20430;-83
2023/04/11 09:08:14;;;;;;;7.73;3.13;;;12.60;96.20;;;;;;5044260;28;20433;-82
2023/04/11 09:10:44;;;;;;;7.83;2.70;;;12.60;96.00;;;;;;5057297;28;20417;-82
2023/04/11 09:13:21;;;;;;;4.47;2.37;;;12.60;95.90;;;;;;5039380;28;20454;-83
2023/04/11 09:16:08;;;;;;;4.37;2.33;;;12.60;95.90;;;;;;5057099;28;20426;-84
2023/04/11 09:18:40;;;;;;;6.83;2.40;;;12.60;95.80;;;;;;5039325;28;20563;-84
2023/04/11 09:21:07;;;;;;;10.70;2.60;;;12.60;95.70;;;;;;5055869;28;20457;-85
2023/04/11 09:23:34;;;;;;;5.17;2.60;;;12.70;95.80;;;;;;5041702;28;20434;-84
2023/04/11 09:26:00;;;;;;;6.83;2.83;;;12.70;95.60;;;;;;5002377;28;20517;-82
2023/04/11 09:28:26;;;;;;;6.33;2.43;;;12.70;95.90;;;;;;5019530;28;20714;-84
2023/04/11 09:30:56;;;;;;;7.63;2.47;;;12.70;95.50;;;;;;5019438;28;20429;-84
2023/04/11 09:33:30;;;;;;;5.70;2.03;;;12.70;95.70;;;;;;5036771;28;20860;-83
2023/04/11 09:35:58;;;;;;;6.80;2.70;;;12.70;95.70;;;;;;5036992;28;20418;-83
2023/04/11 09:38:35;;;;;;;6.53;2.63;;;12.70;95.50;;;;;;5011273;28;20536;-83
2023/04/11 09:41:02;;;;;;;7.17;2.10;;;12.70;95.50;;;;;;5038993;28;20211;-83
2023/04/11 09:43:54;;;;;;;4.57;2.27;;;12.70;95.50;;;;;;5056653;28;20450;-84
2023/04/11 09:46:20;;;;;;;6.50;2.43;;;12.70;95.50;;;;;;5056564;28;20885;-82
2023/04/11 09:48:48;;;;;;;7.63;2.40;;;12.80;95.40;;;;;;5038958;28;20473;-83
2023/04/11 09:51:15;;;;;;;8.30;3.07;;;12.80;95.40;;;;;;5056208;28;20862;-83
2023/04/11 09:53:41;;;;;;;5.87;2.40;;;12.80;95.40;;;;;;5038564;28;20898;-83
2023/04/11 09:56:08;;;;;;;7.90;2.50;;;12.80;95.30;;;;;;5056435;28;20729;-84
2023/04/11 09:58:36;;;;;;;7.07;2.53;;;12.80;95.30;;;;;;5056000;28;20489;-84
2023/04/11 10:01:07;;;;;;;4.00;2.23;;;12.80;95.30;;;;;;5038488;28;20529;-84
2023/04/11 10:03:38;;;;;;;4.73;2.43;;;12.80;95.30;;;;;;5055158;28;20503;-83
2023/04/11 10:06:15;;;;;;;7.33;2.30;;;12.80;95.00;;;;;;5055775;28;20743;-83
2023/04/11 10:08:41;;;;;;;6.47;2.90;;;12.80;94.80;;;;;;5043916;28;20750;-84
2023/04/11 10:11:09;;;;;;;4.60;2.67;;;12.80;94.50;;;;;;5034810;28;20438;-85
2023/04/11 10:13:39;;;;;;;3.40;2.40;;;12.80;94.30;;;;;;5036201;28;20426;-84
2023/04/11 10:16:16;;;;;;;4.90;2.93;;;12.90;94.00;;;;;;5035863;28;20539;-83
2023/04/11 10:19:03;;;;;;;3.70;2.93;;;12.90;93.70;;;;;;5018684;28;20445;-84
2023/04/11 10:21:35;;;;;;;5.93;2.77;;;12.90;93.40;;;;;;5001825;28;20463;-84
2023/04/11 10:24:10;;;;;;;6.17;2.73;;;12.90;93.70;;;;;;5015364;28;21003;-83
2023/04/11 10:26:51;;;;;;;4.47;2.50;;;12.90;93.40;;;;;;5016137;28;20392;-82
2023/04/11 10:32:13;;;;;;;9.60;3.20;;;13.00;93.70;;;;;;5015210;28;20449;-84
2023/04/11 10:35:03;;;;;;;8.50;3.60;;;13.00;93.50;;;;;;5014986;28;20763;-83
2023/04/11 10:37:29;;;;;;;7.87;4.20;;;13.00;93.10;;;;;;5016990;28;20503;-84
2023/04/11 10:40:00;;;;;;;7.57;3.53;;;13.00;92.80;;;;;;5041001;28;20558;-83
2023/04/11 10:42:40;;;;;;;9.17;3.10;;;13.00;92.90;;;;;;5017786;28;20477;-83
2023/04/11 10:45:22;;;;;;;6.53;3.53;;;13.00;92.70;;;;;;5018190;28;20489;-84
2023/04/11 10:48:12;;;;;;;4.83;3.10;;;13.10;92.50;;;;;;5018039;28;20459;-84
2023/04/11 10:50:41;;;;;;;4.47;3.33;;;13.10;92.60;;;;;;5034528;28;20440;-83
2023/04/11 10:53:35;;;;;;;11.90;3.67;;;13.10;92.60;;;;;;5013896;28;20510;-84
2023/04/11 10:56:03;;;;;;;8.53;3.30;;;13.10;92.50;;;;;;4998531;28;20413;-84
2023/04/11 10:58:38;;;;;;;5.67;3.00;;;13.10;92.50;;;;;;4998264;28;20446;-84
2023/04/11 11:01:14;;;;;;;3.67;3.20;;;13.10;92.00;;;;;;4998097;28;20480;-83
2023/04/11 11:03:50;;;;;;;5.53;3.00;;;13.10;92.00;;;;;;5015383;28;20468;-83
2023/04/11 11:06:19;;;;;;;6.77;3.20;;;13.20;92.10;;;;;;4998505;28;20491;-83
2023/04/11 11:08:45;;;;;;;11.43;2.87;;;13.20;92.30;;;;;;5017913;28;20436;-83
2023/04/11 11:11:13;;;;;;;6.47;3.30;;;13.20;92.20;;;;;;5017782;28;20434;-85
2023/04/11 11:13:49;;;;;;;6.40;3.53;;;13.20;92.10;;;;;;5033897;28;20407;-83
2023/04/11 11:16:27;;;;;;;6.70;3.60;;;13.30;92.10;;;;;;5017487;28;20904;-83
2023/04/11 11:18:54;;;;;;;7.13;3.00;;;13.30;91.90;;;;;;5017684;28;20896;-84
2023/04/11 11:21:23;;;;;;;6.73;3.40;;;13.30;91.80;;;;;;5033315;28;20545;-83
2023/04/11 11:24:00;;;;;;;9.70;3.17;;;13.30;92.00;;;;;;5016683;28;20428;-85
2023/04/11 11:26:42;;;;;;;7.43;2.97;;;13.40;92.00;;;;;;5033750;28;20807;-83
2023/04/11 11:29:12;;;;;;;5.63;2.90;;;13.40;91.80;;;;;;5034155;28;20427;-82
2023/04/11 11:31:46;;;;;;;8.10;3.30;;;13.40;91.50;;;;;;5033520;28;20969;-84
2023/04/11 11:34:15;;;;;;;4.53;3.33;;;13.50;91.30;;;;;;5033880;28;20421;-84
2023/04/11 11:36:46;;;;;;;5.17;2.73;;;13.50;91.30;;;;;;5017293;28;20415;-83
2023/04/11 11:39:15;;;;;;;4.87;2.90;;;13.60;91.10;;;;;;5049833;28;20807;-82
2023/04/11 11:41:42;;;;;;;5.07;3.37;;;13.60;91.20;;;;;;5037223;28;20478;-83
2023/04/11 11:44:23;;;;;;;4.90;3.00;;;13.60;91.40;;;;;;5036787;28;20526;-83
2023/04/11 11:47:18;;;;;;;5.80;2.73;;;13.70;91.60;;;;;;5054343;28;20486;-83
2023/04/11 11:49:44;;;;;;;3.53;3.13;;;13.70;91.50;;;;;;5036781;28;20519;-81
2023/04/11 11:52:38;;;;;;;5.33;3.03;;;13.80;91.30;;;;;;5054477;28;20716;-83
2023/04/11 11:55:26;;;;;;;6.60;3.27;;;13.70;91.00;;;;;;5036693;28;20430;-84
2023/04/11 11:57:58;;;;;;;5.33;2.80;;;13.80;91.10;;;;;;5008407;28;20547;-82
2023/04/11 12:00:30;;;;;;;4.20;2.67;;;13.80;90.80;;;;;;5033951;28;20434;-83
2023/04/11 12:02:58;;;;;;;4.33;2.83;;;13.80;90.50;;;;;;5000449;28;20469;-83
2023/04/11 12:05:28;;;;;;;6.47;3.20;;;13.90;90.50;;;;;;5016889;28;20481;-83
2023/04/11 12:07:57;;;;;;;3.20;2.50;;;13.90;90.80;;;;;;5021032;28;20822;-82
2023/04/11 12:10:23;;;;;;;7.10;3.30;;;13.90;90.80;;;;;;5054131;28;20725;-84
2023/04/11 12:12:51;;;;;;;7.37;3.70;;;13.90;90.60;;;;;;5020206;28;20521;-82
2023/04/11 12:15:20;;;;;;;5.77;2.70;;;13.90;90.60;;;;;;5053885;28;20440;-83
2023/04/11 12:17:55;;;;;;;5.70;3.17;;;14.00;90.60;;;;;;5036202;28;20878;-83
2023/04/11 12:20:25;;;;;;;5.67;2.90;;;14.00;90.50;;;;;;5054204;28;20415;-83
2023/04/11 12:22:54;;;;;;;8.27;3.10;;;14.00;90.40;;;;;;5053921;28;20438;-82
2023/04/11 12:25:21;;;;;;;5.17;3.00;;;14.00;90.30;;;;;;5036482;28;20825;-82
2023/04/11 12:27:50;;;;;;;4.30;3.27;;;14.00;90.30;;;;;;5037335;28;20410;-83
2023/04/11 12:30:16;;;;;;;4.50;2.70;;;14.00;90.10;;;;;;5035284;28;20430;-82
2023/04/11 12:32:44;;;;;;;4.63;2.90;;;14.10;90.20;;;;;;5050011;28;20783;-83
2023/04/11 12:35:12;;;;;;;8.23;2.93;;;14.10;90.00;;;;;;5057743;28;20863;-82
2023/04/11 12:37:43;;;;;;;5.00;3.17;;;14.10;89.20;;;;;;5056830;28;20902;-83
2023/04/11 12:40:11;;;;;;;4.53;4.03;;;14.10;88.70;;;;;;5057640;28;20407;-82
2023/04/11 12:42:46;;;;;;;7.23;2.60;;;14.10;88.30;;;;;;5057566;28;20450;-82
2023/04/11 12:45:15;;;;;;;8.30;2.90;;;14.10;88.80;;;;;;5057693;28;20409;-83
2023/04/11 12:47:42;;;;;;;6.27;2.80;;;14.10;88.50;;;;;;5057744;28;20494;-82
2023/04/11 12:50:10;;;;;;;4.50;2.90;;;14.10;88.50;;;;;;5040661;28;20770;-83
2023/04/11 12:52:37;;;;;;;4.70;2.50;;;14.10;88.50;;;;;;5039958;28;20596;-82
2023/04/11 12:55:03;;;;;;;3.57;2.47;;;14.10;88.10;;;;;;5057769;28;20516;-82
2023/04/11 12:57:29;;;;;;;4.93;2.20;;;14.20;88.10;;;;;;5057782;28;20418;-83