Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:56;;;;;;;7.45;2.53;;;;;;;18.66;62.41;102806.09;5408112;25;100219;-73
2024/04/12 00:03:26;;;;;;;5.88;2.42;;;;;;;19.06;61.17;102810.84;5406817;25;95351;-75
2024/04/12 00:05:54;;;;;;;5.75;2.50;;;;;;;18.88;62.20;102806.19;5415051;25;94934;-75
2024/04/12 00:08:23;;;;;;;5.88;2.50;;;;;;;18.57;63.20;102801.97;5405788;25;95801;-76
2024/04/12 00:10:48;;;;;;;5.18;2.40;;;;;;;18.53;63.67;102800.28;5404022;25;95403;-74
2024/04/12 00:13:16;;;;;;;;;;;;;;;18.88;62.23;102795.47;5405012;25;94952;-74
2024/04/12 00:15:42;;;;;;;9.88;2.50;;;;;;;19.13;61.51;102788.22;5406593;25;95210;-75
2024/04/12 00:18:11;;;;;;;;;;;;;;;19.06;61.63;102790.28;5412992;25;96696;-75
2024/04/12 00:20:37;;;;;;;7.78;2.08;;;;;;;18.96;61.83;102791.59;5419651;25;97276;-75
2024/04/12 00:23:11;;;;;;;6.03;2.70;;;;;;;18.90;62.16;102796.28;5415385;25;95428;-77
2024/04/12 00:25:37;;;;;;;6.18;2.10;;;;;;;19.03;61.70;102787.69;5414093;25;95297;-75
2024/04/12 00:28:05;;;;;;;5.65;2.63;;;;;;;18.97;61.74;102795.13;5413940;25;97258;-74
2024/04/12 00:30:41;;;;;;;7.13;2.55;;;;;;;18.76;63.07;102785.22;5415177;25;97349;-74
2024/04/12 00:33:12;;;;;;;8.73;2.30;;;;;;;19.09;61.86;102779.47;5419360;25;94723;-74
2024/04/12 00:35:38;;;;;;;4.85;2.20;;;;;;;19.04;62.01;102785.91;5412296;25;95003;-75
2024/04/12 00:38:11;;;;;;;7.90;2.72;;;;;;;18.99;62.98;102783.41;5423660;25;100240;-74
2024/04/12 00:40:40;;;;;;;3.72;2.40;;;;;;;19.10;62.12;102777.63;5410965;25;99523;-75
2024/04/12 00:43:11;;;;;;;7.88;2.80;;;;;;;19.03;62.26;102792.22;5415681;25;95456;-75
2024/04/12 00:45:45;;;;;;;7.35;2.63;;;;;;;18.77;63.18;102787.84;5412799;25;95130;-76
2024/04/12 00:48:15;;;;;;;10.27;2.58;;;;;;;18.88;63.17;102787.44;5417696;25;97406;-74
2024/04/12 00:50:42;;;;;;;6.43;2.80;;;;;;;18.65;64.21;102789.16;5412740;25;100201;-75
2024/04/12 00:53:22;;;;;;;10.73;3.65;;;;;;;18.74;63.91;102782.59;5419241;25;95311;-74
2024/04/12 00:55:59;;;;;;;6.10;2.55;;;;;;;18.73;64.12;102786.19;5409854;25;95266;-76
2024/04/12 00:58:32;;;;;;;5.85;3.00;;;;;;;18.52;65.51;102790.50;5400833;25;95450;-75
2024/04/12 01:01:10;;;;;;;6.63;3.35;;;;;;;18.53;65.42;102786.03;5417574;25;96943;-74
2024/04/12 01:03:45;;;;;;;8.85;4.03;;;;;;;18.28;66.32;102789.59;5413713;25;95714;-74
2024/04/12 01:06:11;;;;;;;9.53;3.33;;;;;;;18.42;65.72;102786.44;5423365;25;95221;-74
2024/04/12 01:08:43;;;;;;;12.02;3.63;;;;;;;18.73;65.21;102790.69;5407926;25;97204;-74
2024/04/12 01:11:08;;;;;;;6.50;3.00;;;;;;;18.96;63.68;102788.03;5420060;25;97657;-76
2024/04/12 01:13:37;;;;;;;;;;;;;;;18.87;64.66;102788.38;5411797;25;94760;-76
2024/04/12 01:16:06;;;;;;;7.55;3.20;;;;;;;18.85;63.89;102779.50;5408379;25;94893;-76
2024/04/12 01:18:32;;;;;;;6.05;2.60;;;;;;;18.65;64.62;102775.78;5402995;25;99909;-77
2024/04/12 01:21:09;;;;;;;9.57;3.42;;;;;;;19.01;63.53;102775.31;5401832;25;97376;-77
2024/04/12 01:23:36;;;;;;;8.38;3.08;;;;;;;18.94;63.12;102773.81;5402565;25;96194;-76
2024/04/12 01:26:09;;;;;;;7.90;3.72;;;;;;;18.85;62.92;102769.66;5403002;25;94859;-77
2024/04/12 01:28:35;;;;;;;7.70;3.22;;;;;;;18.58;64.41;102763.53;5400462;25;97327;-78
2024/04/12 01:31:03;;;;;;;;;;;;;;;18.36;65.75;102764.38;5399610;25;96976;-75
2024/04/12 01:33:31;;;;;;;8.35;3.00;;;;;;;18.44;65.62;102752.47;5395204;25;96114;-75
2024/04/12 01:36:04;;;;;;;7.63;3.22;;;;;;;18.56;64.90;102746.69;5406049;25;95180;-76
2024/04/12 01:38:31;;;;;;;10.35;3.63;;;;;;;18.68;64.48;102756.06;5396673;25;100170;-75
2024/04/12 01:41:05;;;;;;;7.05;2.85;;;;;;;18.60;64.17;102756.34;5403168;25;96886;-76
2024/04/12 01:43:35;;;;;;;3.90;2.38;;;;;;;18.60;64.57;102753.66;5414244;25;94803;-75
2024/04/12 01:46:04;;;;;;;8.15;2.85;;;;;;;18.80;63.81;102760.06;5411203;25;98959;-75
2024/04/12 01:48:33;;;;;;;10.00;2.85;;;;;;;18.93;63.35;102750.63;5411616;25;96998;-75
2024/04/12 01:51:04;;;;;;;6.05;2.50;;;;;;;18.66;64.01;102753.41;5425345;25;97297;-74
2024/04/12 01:53:37;;;;;;;7.57;2.55;;;;;;;18.66;63.71;102745.38;5425070;25;95203;-76
2024/04/12 01:56:09;;;;;;;7.40;2.42;;;;;;;18.78;62.94;102748.53;5415830;25;94857;-76
2024/04/12 01:58:37;;;;;;;12.38;2.35;;;;;;;18.83;62.83;102749.25;5420840;25;96063;-76
2024/04/12 02:01:06;;;;;;;5.38;2.58;;;;;;;18.81;62.17;102745.75;5408429;25;95452;-77
2024/04/12 02:03:32;;;;;;;5.18;2.40;;;;;;;18.93;62.33;102745.28;5416263;25;94760;-74
2024/04/12 02:06:04;;;;;;;6.35;2.47;;;;;;;18.88;62.63;102747.25;5414148;25;95308;-74
2024/04/12 02:08:30;;;;;;;5.22;2.60;;;;;;;18.81;62.72;102745.75;5424803;25;99344;-73
2024/04/12 02:10:58;;;;;;;8.10;2.70;;;;;;;18.61;63.97;102743.81;5410242;25;97857;-75
2024/04/12 02:13:23;;;;;;;11.20;2.97;;;;;;;18.87;63.03;102733.00;5405932;25;94763;-74
2024/04/12 02:15:55;;;;;;;;;;;;;;;18.86;63.00;102743.75;5407891;25;94886;-74
2024/04/12 02:18:21;;;;;;;7.30;2.70;;;;;;;18.95;62.81;102743.41;5404326;25;99318;-74
2024/04/12 02:20:51;;;;;;;7.80;2.42;;;;;;;18.82;63.75;102739.47;5403774;25;95563;-74
2024/04/12 02:23:19;;;;;;;4.43;2.35;;;;;;;19.12;62.22;102746.28;5407942;25;95153;-74
2024/04/12 02:25:49;;;;;;;8.07;2.58;;;;;;;19.03;62.65;102744.00;5405612;25;94866;-74
2024/04/12 02:28:16;;;;;;;5.80;2.83;;;;;;;18.80;63.35;102750.22;5407497;25;97958;-74
2024/04/12 02:30:45;;;;;;;9.82;2.67;;;;;;;18.69;64.44;102747.97;5410601;25;99994;-74
2024/04/12 02:33:15;;;;;;;10.82;2.92;;;;;;;18.30;65.50;102763.66;5406957;25;95520;-73
2024/04/12 02:35:43;;;;;;;9.35;3.17;;;;;;;17.97;67.53;102753.28;5398517;25;94962;-73
2024/04/12 02:38:15;;;;;;;7.28;2.97;;;;;;;18.15;66.63;102757.97;5406809;25;96827;-74
2024/04/12 02:40:43;;;;;;;7.35;2.83;;;;;;;18.04;66.90;102762.84;5407051;25;100470;-74
2024/04/12 02:43:09;;;;;;;7.78;2.70;;;;;;;17.85;67.85;102758.09;5406328;25;94888;-74
2024/04/12 02:45:37;;;;;;;10.30;2.78;;;;;;;18.02;67.57;102759.31;5407267;26;95238;-75
2024/04/12 02:48:03;;;;;;;7.03;2.90;;;;;;;17.94;67.74;102756.91;5405427;25;99415;-74
2024/04/12 02:50:34;;;;;;;8.43;2.95;;;;;;;18.16;66.77;102749.91;5408534;25;98260;-75
2024/04/12 02:53:03;;;;;;;4.50;2.70;;;;;;;18.13;67.21;102751.78;5411387;25;96651;-74
2024/04/12 02:55:31;;;;;;;5.80;2.65;;;;;;;18.13;67.12;102751.78;5405734;25;97378;-75
2024/04/12 02:57:57;;;;;;;7.28;3.70;;;;;;;18.20;66.48;102753.31;5404596;25;96875;-74
2024/04/12 03:00:26;;;;;;;;;;;;;;;18.06;66.89;102750.25;5404230;25;96886;-75
2024/04/12 03:02:53;;;;;;;6.75;3.22;;;;;;;18.07;66.83;102747.53;5404687;25;94877;-74
2024/04/12 03:05:22;;;;;;;8.55;3.13;;;;;;;18.12;66.62;102755.38;5406178;25;94794;-74
2024/04/12 03:07:52;;;;;;;9.98;2.88;;;;;;;18.01;67.40;102750.44;5405400;25;97052;-74
2024/04/12 03:10:23;;;;;;;6.78;3.20;;;;;;;18.11;66.77;102748.31;5397673;25;97254;-75
2024/04/12 03:12:51;;;;;;;4.63;3.38;;;;;;;18.00;67.10;102750.47;5405968;25;94770;-74
2024/04/12 03:15:20;;;;;;;6.30;2.97;;;;;;;17.92;67.73;102748.94;5403471;25;95461;-75
2024/04/12 03:17:46;;;;;;;11.10;3.20;;;;;;;17.97;66.92;102745.25;5400425;25;97686;-75
2024/04/12 03:20:15;;;;;;;7.78;3.13;;;;;;;17.89;67.99;102742.84;5405642;25;95703;-75
2024/04/12 03:22:41;;;;;;;5.07;2.63;;;;;;;18.04;67.22;102744.09;5405639;25;99200;-76
2024/04/12 03:25:11;;;;;;;;;;;;;;;17.88;68.00;102746.44;5409533;25;95973;-74
2024/04/12 03:27:38;;;;;;;9.43;2.88;;;;;;;18.03;67.15;102745.91;5405305;25;96831;-73
2024/04/12 03:30:13;;;;;;;6.68;2.80;;;;;;;18.04;66.67;102742.31;5406505;25;99049;-74
2024/04/12 03:32:44;;;;;;;7.68;2.92;;;;;;;17.82;68.12;102741.28;5398886;25;95310;-74
2024/04/12 03:35:14;;;;;;;10.43;3.22;;;;;;;18.03;67.17;102747.72;5404448;25;94767;-74
2024/04/12 03:37:40;;;;;;;6.57;2.67;;;;;;;17.88;67.72;102747.31;5407014;25;97132;-74
2024/04/12 03:40:16;;;;;;;;;;;;;;;17.89;68.22;102750.84;5408951;25;95771;-73
2024/04/12 03:42:44;;;;;;;9.90;2.85;;;;;;;17.85;67.80;102749.22;5407252;26;95377;-73
2024/04/12 03:45:15;;;;;;;11.85;3.60;;;;;;;17.58;68.93;102745.66;5409542;25;94920;-75
2024/04/12 03:47:41;;;;;;;7.13;3.72;;;;;;;17.17;70.75;102746.09;5408967;25;97401;-75
2024/04/12 03:50:13;;;;;;;10.70;3.70;;;;;;;17.38;70.84;102750.75;5408702;25;95712;-75
2024/04/12 03:52:41;;;;;;;9.45;3.78;;;;;;;17.37;70.86;102749.00;5417197;25;94951;-74
2024/04/12 03:55:11;;;;;;;12.73;4.63;;;;;;;17.38;70.90;102753.44;5412574;25;94948;-73
2024/04/12 03:57:38;;;;;;;9.80;4.18;;;;;;;17.45;70.97;102761.22;5414262;25;96878;-72
2024/04/12 04:00:13;;;;;;;6.38;4.28;;;;;;;17.40;71.30;102752.44;5407748;25;97500;-72
2024/04/12 04:02:45;;;;;;;11.35;5.05;;;;;;;17.40;71.10;102759.59;5412767;25;94749;-73
2024/04/12 04:05:16;;;;;;;11.57;4.88;;;;;;;17.27;71.45;102759.09;5409834;25;95603;-75
2024/04/12 04:07:46;;;;;;;8.75;4.88;;;;;;;17.48;71.10;102761.09;5416122;25;100052;-73
2024/04/12 04:10:20;;;;;;;10.90;4.63;;;;;;;17.65;70.02;102757.91;5413571;25;98720;-74
2024/04/12 04:12:49;;;;;;;9.95;5.03;;;;;;;17.65;69.56;102755.25;5413228;25;94773;-74
2024/04/12 04:15:25;;;;;;;8.23;4.32;;;;;;;17.65;69.97;102754.38;5424108;25;94874;-75
2024/04/12 04:17:50;;;;;;;9.82;4.88;;;;;;;17.76;69.09;102760.22;5408739;25;97550;-73
2024/04/12 04:20:19;;;;;;;;;;;;;;;17.67;69.65;102758.72;5400737;25;97086;-74
2024/04/12 04:22:49;;;;;;;7.20;4.28;;;;;;;17.84;68.76;102756.38;5402135;25;97094;-74
2024/04/12 04:25:19;;;;;;;8.77;4.55;;;;;;;17.98;68.05;102749.69;5399050;25;95998;-74
2024/04/12 04:27:45;;;;;;;8.93;4.68;;;;;;;17.95;68.01;102760.47;5402651;25;96942;-74
2024/04/12 04:30:17;;;;;;;8.00;4.20;;;;;;;17.73;68.91;102758.50;5407522;25;99179;-74
2024/04/12 04:32:46;;;;;;;6.75;4.10;;;;;;;17.20;71.45;102762.03;5410326;25;95222;-75
2024/04/12 04:35:14;;;;;;;10.27;4.18;;;;;;;16.78;73.62;102754.41;5423927;25;95030;-74
2024/04/12 04:37:39;;;;;;;11.80;5.00;;;;;;;17.15;72.56;102748.81;5406935;25;98738;-74
2024/04/12 04:40:16;;;;;;;;;;;;;;;17.56;70.21;102747.47;5414819;25;100489;-75
2024/04/12 04:42:43;;;;;;;13.50;3.77;;;;;;;17.63;69.14;102746.41;5410227;25;94945;-74
2024/04/12 04:45:17;;;;;;;9.63;4.03;;;;;;;17.48;70.31;102753.06;5416797;25;94861;-73
2024/04/12 04:47:46;;;;;;;8.07;4.13;;;;;;;17.76;68.86;102752.19;5411165;25;97521;-74
2024/04/12 04:50:16;;;;;;;8.15;4.05;;;;;;;17.83;68.31;102749.28;5419588;25;96492;-75
2024/04/12 04:52:41;;;;;;;62.67;12.20;;;;;;;18.10;67.83;102746.56;5427434;25;94706;-75
2024/04/12 04:55:12;;;;;;;;;;;;;;;18.09;67.51;102751.03;5421333;25;94940;-75
2024/04/12 04:57:43;;;;;;;8.68;3.80;;;;;;;18.24;66.60;102744.28;5405402;25;97618;-75
2024/04/12 05:00:18;;;;;;;6.07;4.10;;;;;;;18.39;66.11;102743.69;5409819;25;100983;-74
2024/04/12 05:02:50;;;;;;;8.20;4.03;;;;;;;18.58;65.24;102735.88;5412152;25;94695;-74
2024/04/12 05:05:23;;;;;;;7.28;4.20;;;;;;;18.56;64.57;102735.97;5405994;25;96364;-74
2024/04/12 05:07:49;;;;;;;11.82;4.07;;;;;;;18.44;64.67;102731.03;5404631;25;97741;-75
2024/04/12 05:10:20;;;;;;;9.32;4.13;;;;;;;18.33;65.86;102727.88;5404551;25;96097;-74
2024/04/12 05:12:48;;;;;;;8.30;3.60;;;;;;;18.38;65.22;102723.22;5412042;25;94875;-75
2024/04/12 05:15:48;;;;;;;6.07;3.60;;;;;;;18.29;65.82;102726.25;5406198;25;95051;-75
2024/04/12 05:18:05;;;;;;;6.13;3.75;;;;;;;18.45;64.90;102726.53;5399021;25;97444;-74
2024/04/12 05:20:41;;;;;;;5.25;4.18;;;;;;;18.48;64.68;102726.44;5401396;25;96713;-76
2024/04/12 05:23:08;;;;;;;10.13;4.88;;;;;;;18.64;64.36;102723.16;5408767;25;96746;-75
2024/04/12 05:28:27;;;;;;;8.20;4.80;;;;;;;18.05;66.21;102733.34;5403715;25;97213;-78
2024/04/12 05:30:54;;;;;;;8.55;5.65;;;;;;;18.06;67.02;102734.22;5405833;25;100235;-78
2024/04/12 05:33:27;;;;;;;13.70;5.38;;;;;;;18.11;66.48;102729.59;5400301;25;95315;-80
2024/04/12 05:35:52;;;;;;;11.60;6.10;;;;;;;17.95;67.07;102734.59;5411296;25;97097;-79
2024/04/12 05:38:21;;;;;;;;;;;;;;;17.67;68.71;102733.78;5409504;25;97111;-79
2024/04/12 05:40:52;;;;;;;10.68;5.95;;;;;;;18.30;66.40;102728.00;5403108;25;96021;-79
2024/04/12 05:43:21;;;;;;;8.88;6.28;;;;;;;18.50;65.77;102735.28;5406600;25;97097;-79
2024/04/12 05:45:50;;;;;;;11.13;6.70;;;;;;;18.62;65.25;102730.38;5401042;25;95074;-80
2024/04/12 05:48:16;;;;;;;12.77;7.13;;;;;;;18.72;64.53;102736.25;5408649;25;95991;-79
2024/04/12 05:50:48;;;;;;;;;;;;;;;18.57;65.33;102731.50;5406499;25;95328;-79
2024/04/12 05:53:14;;;;;;;15.02;7.30;;;;;;;18.75;64.25;102725.44;5410554;25;94828;-77
2024/04/12 05:55:52;;;;;;;12.93;7.72;;;;;;;18.65;64.64;102732.06;5411696;25;95201;-78
2024/04/12 05:58:18;;;;;;;12.65;8.10;;;;;;;18.52;65.40;102722.69;5403234;25;99859;-77
2024/04/12 06:00:48;;;;;;;8.60;6.68;;;;;;;18.70;65.07;102728.28;5396562;25;97439;-77
2024/04/12 06:03:14;;;;;;;12.52;7.20;;;;;;;18.54;65.07;102731.56;5398601;25;97180;-76
2024/04/12 06:05:43;;;;;;;15.48;7.93;;;;;;;18.09;67.36;102724.28;5396242;25;95290;-78
2024/04/12 06:08:12;;;;;;;14.43;7.32;;;;;;;18.17;67.48;102722.22;5399713;25;97181;-76
2024/04/12 06:10:44;;;;;;;14.57;7.97;;;;;;;18.14;67.89;102716.97;5406038;25;97130;-77
2024/04/12 06:13:11;;;;;;;11.95;7.30;;;;;;;18.12;67.74;102717.94;5406353;25;94816;-77
2024/04/12 06:15:39;;;;;;;12.13;7.15;;;;;;;18.37;66.87;102717.94;5408002;25;95424;-77
2024/04/12 06:18:06;;;;;;;13.15;7.32;;;;;;;18.17;67.52;102710.63;5410237;25;100046;-76
2024/04/12 06:20:34;;;;;;;10.00;6.85;;;;;;;18.30;67.04;102715.50;5409631;25;100376;-77
2024/04/12 06:23:06;;;;;;;9.38;6.32;;;;;;;18.32;66.95;102718.09;5404526;25;96017;-76
2024/04/12 06:25:43;;;;;;;13.82;6.78;;;;;;;18.61;65.95;102717.03;5405069;25;95196;-76
2024/04/12 06:28:11;;;;;;;13.15;6.75;;;;;;;18.62;65.79;102724.16;5406985;25;96065;-75
2024/04/12 06:30:40;;;;;;;13.38;6.75;;;;;;;18.65;66.50;102722.22;5401377;25;96847;-76
2024/04/12 06:33:06;;;;;;;13.00;6.47;;;;;;;18.60;66.08;102716.16;5404969;26;95386;-75
2024/04/12 06:35:36;;;;;;;;;;;;;;;19.09;64.34;102727.66;5406077;25;95085;-78
2024/04/12 06:38:04;;;;;;;11.10;6.00;;;;;;;18.81;63.73;102730.56;5406221;25;97103;-77
2024/04/12 06:40:32;;;;;;;9.38;5.95;;;;;;;18.29;67.16;102723.56;5402979;25;96979;-72
2024/04/12 06:43:05;;;;;;;12.25;6.35;;;;;;;18.36;66.64;102724.22;5401268;25;94840;-72
2024/04/12 06:45:41;;;;;;;11.75;5.97;;;;;;;18.57;65.53;102727.00;5402281;25;95330;-72
2024/04/12 06:48:07;;;;;;;13.97;6.53;;;;;;;18.14;68.05;102733.00;5403115;25;97550;-71
2024/04/12 06:50:36;;;;;;;15.55;6.85;;;;;;;18.31;67.22;102729.75;5407756;25;96717;-75
2024/04/12 06:53:08;;;;;;;10.52;5.82;;;;;;;18.55;65.71;102723.50;5411186;25;94749;-72
2024/04/12 06:55:45;;;;;;;9.27;5.68;;;;;;;18.66;65.33;102723.97;5407188;25;95062;-71
2024/04/12 06:58:14;;;;;;;13.18;6.15;;;;;;;18.19;67.52;102736.41;5402845;25;97300;-71
2024/04/12 07:00:43;;;;;;;12.25;5.88;;;;;;;18.47;66.87;102740.75;5404462;25;97440;-72
2024/04/12 07:03:15;;;;;;;11.90;5.93;;;;;;;18.39;66.10;102734.78;5404988;25;96211;-71
2024/04/12 07:05:47;;;;;;;13.82;5.72;;;;;;;18.46;66.66;102734.50;5393429;25;94904;-71
2024/04/12 07:08:16;;;;;;;9.93;6.18;;;;;;;18.31;66.60;102740.44;5397270;26;97072;-72
2024/04/12 07:10:48;;;;;;;13.32;6.07;;;;;;;18.69;65.12;102744.41;5402102;25;97096;-73
2024/04/12 07:13:17;;;;;;;13.70;6.65;;;;;;;18.12;66.78;102747.38;5408145;25;95076;-72
2024/04/12 07:15:46;;;;;;;9.70;6.35;;;;;;;18.14;66.88;102740.16;5402192;25;97303;-73
2024/04/12 07:18:11;;;;;;;10.23;5.32;;;;;;;18.00;66.57;102742.44;5404984;25;96822;-72
2024/04/12 07:20:40;;;;;;;;;;;;;;;18.43;65.69;102745.34;5392520;25;95849;-72
2024/04/12 07:23:08;;;;;;;8.77;5.60;;;;;;;18.78;64.33;102749.41;5402763;25;94852;-72
2024/04/12 07:25:39;;;;;;;11.40;6.75;;;;;;;18.09;65.93;102750.16;5414828;25;94826;-72
2024/04/12 07:28:06;;;;;;;12.82;6.70;;;;;;;17.61;68.81;102750.91;5405417;25;97158;-72
2024/04/12 07:30:37;;;;;;;11.90;6.20;;;;;;;18.14;67.45;102756.22;5403015;25;96828;-72
2024/04/12 07:33:05;;;;;;;10.38;6.75;;;;;;;18.30;66.48;102755.63;5403606;25;95313;-72
2024/04/12 07:35:33;;;;;;;11.45;6.82;;;;;;;18.43;66.18;102741.81;5404678;25;95064;-72
2024/04/12 07:37:59;;;;;;;14.85;7.30;;;;;;;18.66;64.83;102742.72;5405445;25;95839;-72
2024/04/12 07:40:31;;;;;;;11.63;6.97;;;;;;;18.52;65.48;102745.00;5405381;25;97052;-73
2024/04/12 07:42:58;;;;;;;9.65;6.05;;;;;;;18.61;65.62;102742.03;5408159;25;95332;-73
2024/04/12 07:45:28;;;;;;;11.90;7.10;;;;;;;18.88;64.21;102721.34;5397754;25;95056;-72
2024/04/12 07:48:11;;;;;;;11.02;7.88;;;;;;;19.32;62.46;102716.00;5404887;25;95703;-72
2024/04/12 07:50:40;;;;;;;13.70;6.85;;;;;;;19.04;63.23;102719.78;5403380;25;96507;-72
2024/04/12 07:53:10;;;;;;;12.70;7.10;;;;;;;19.34;62.09;102719.50;5412866;25;95815;-72
2024/04/12 07:55:39;;;;;;;10.45;6.88;;;;;;;19.57;60.99;102719.44;5393758;25;95271;-72
2024/04/12 07:58:08;;;;;;;9.80;7.00;;;;;;;19.73;60.34;102722.34;5401386;25;96743;-73
2024/04/12 08:00:45;;;;;;;11.40;7.45;;;;;;;20.04;58.81;102720.09;5396722;25;97737;-72
2024/04/12 08:03:15;;;;;;;14.30;7.30;;;;;;;19.95;58.98;102717.81;5407060;25;94995;-72
2024/04/12 08:05:59;;;;;;;8.98;6.95;;;;;;;19.84;59.66;102718.28;5407042;25;95037;-73
2024/04/12 08:08:28;;;;;;;14.48;8.00;;;;;;;19.83;59.88;102718.34;5408518;25;96929;-75
2024/04/12 08:10:57;;;;;;;11.48;6.95;;;;;;;20.41;58.48;102718.50;5398959;25;100455;-71
2024/04/12 08:13:28;;;;;;;12.18;7.85;;;;;;;20.80;56.37;102721.16;5404835;26;94826;-73
2024/04/12 08:15:59;;;;;;;11.80;8.10;;;;;;;20.82;55.46;102706.66;5406599;25;95249;-71
2024/04/12 08:18:28;;;;;;;11.73;7.90;;;;;;;20.92;55.31;102713.38;5398049;25;97200;-73
2024/04/12 08:21:02;;;;;;;9.68;7.30;;;;;;;20.30;56.17;102719.81;5401398;25;98891;-72
2024/04/12 08:23:29;;;;;;;13.18;8.15;;;;;;;19.50;59.83;102712.59;5405354;25;94683;-73
2024/04/12 08:25:58;;;;;;;14.40;7.53;;;;;;;19.66;59.77;102720.88;5406359;25;94977;-74
2024/04/12 08:28:23;;;;;;;11.57;7.10;;;;;;;19.90;59.17;102720.69;5406361;25;96881;-73
2024/04/12 08:31:05;;;;;;;;;;;;;;;20.18;58.33;102709.63;5400118;25;99717;-72
2024/04/12 08:33:33;;;;;;;10.48;7.57;;;;;;;20.47;56.43;102710.16;5403248;25;94774;-72
2024/04/12 08:36:02;;;;;;;10.35;7.28;;;;;;;19.98;58.06;102712.31;5397812;26;94931;-74
2024/04/12 08:38:28;;;;;;;11.65;7.70;;;;;;;19.69;60.19;102708.19;5398437;25;97554;-72
2024/04/12 08:40:57;;;;;;;;;;;;;;;20.17;58.79;102705.19;5406929;25;99760;-71
2024/04/12 08:43:41;;;;;;;10.75;8.10;;;;;;;20.28;58.38;102710.94;5413332;25;94781;-72
2024/04/12 08:46:17;;;;;;;11.80;8.25;;;;;;;20.63;57.40;102713.84;5399274;25;97420;-72
2024/04/12 08:48:47;;;;;;;11.00;7.82;;;;;;;20.60;57.24;102717.56;5405324;25;97141;-73
2024/04/12 08:51:21;;;;;;;9.38;6.97;;;;;;;20.34;58.45;102708.97;5408712;25;98311;-73
2024/04/12 08:53:55;;;;;;;12.45;8.18;;;;;;;20.47;57.50;102696.72;5406380;25;94931;-71
2024/04/12 08:56:24;;;;;;;12.80;7.22;;;;;;;20.64;57.63;102694.13;5403785;25;94961;-73
2024/04/12 08:58:52;;;;;;;13.20;8.43;;;;;;;20.67;57.87;102689.50;5403810;25;97409;-71
2024/04/12 09:01:28;;;;;;;12.98;7.55;;;;;;;20.98;57.50;102691.56;5399354;25;99580;-74
2024/04/12 09:04:04;;;;;;;16.30;7.50;;;;;;;21.01;56.95;102696.78;5399949;25;95219;-73
2024/04/12 09:06:35;;;;;;;11.52;7.30;;;;;;;20.89;56.93;102700.06;5405624;25;94862;-74
2024/04/12 09:09:00;;;;;;;13.93;8.35;;;;;;;20.76;56.86;102711.47;5405252;25;97244;-73
2024/04/12 09:11:29;;;;;;;;;;;;;;;20.34;58.21;102695.53;5410183;25;96895;-73
2024/04/12 09:13:55;;;;;;;16.40;8.63;;;;;;;20.33;58.50;102697.34;5408663;25;94833;-73
2024/04/12 09:16:25;;;;;;;13.20;8.77;;;;;;;20.36;58.56;102694.50;5407184;25;94994;-73
2024/04/12 09:18:51;;;;;;;11.65;7.82;;;;;;;20.09;59.81;102706.47;5401418;26;99331;-72
2024/04/12 09:21:36;;;;;;;15.07;8.05;;;;;;;20.33;59.64;102701.84;5399898;26;95980;-71
2024/04/12 09:24:09;;;;;;;15.15;8.00;;;;;;;20.18;59.37;102706.94;5393944;25;95293;-73
2024/04/12 09:26:55;;;;;;;15.98;8.70;;;;;;;20.05;59.91;102707.53;5402282;25;94789;-73
2024/04/12 09:29:26;;;;;;;15.73;8.50;;;;;;;19.85;61.42;102709.28;5405341;25;97491;-72
2024/04/12 09:34:40;;;;;;;13.73;8.57;;;;;;;19.99;60.84;102697.97;5403762;26;95426;-72
2024/04/12 09:40:04;;;;;;;11.48;7.60;;;;;;;20.24;60.20;102690.53;5403479;25;97011;-72
2024/04/12 09:42:44;;;;;;;12.73;8.15;;;;;;;20.87;58.25;102685.81;5398959;26;97052;-73
2024/04/12 09:45:16;;;;;;;11.82;7.35;;;;;;;20.01;60.60;102687.16;5396459;26;94755;-73
2024/04/12 10:37:40;;;;;;;9.70;5.85;;;;;;;19.83;59.04;102633.38;5397144;26;95167;-73
2024/04/12 10:40:09;;;;;;;9.30;5.80;;;;;;;19.90;59.39;102647.38;5405677;25;95546;-73
2024/04/12 10:42:43;;;;;;;8.60;5.20;;;;;;;20.55;57.40;102632.75;5407234;25;97064;-77
2024/04/12 10:45:15;;;;;;;9.98;5.32;;;;;;;21.30;55.00;102630.88;5403881;25;96199;-73
2024/04/12 10:47:44;;;;;;;11.38;4.93;;;;;;;20.44;56.69;102629.72;5401402;26;97566;-73
2024/04/12 10:50:13;;;;;;;6.90;4.60;;;;;;;20.47;56.84;102633.16;5400348;26;95433;-73
2024/04/12 10:52:43;;;;;;;6.78;5.13;;;;;;;20.70;55.91;102637.41;5405188;25;96200;-73
2024/04/12 10:55:09;;;;;;;7.85;4.63;;;;;;;20.96;54.61;102633.47;5403910;25;96905;-72
2024/04/12 10:57:44;;;;;;;10.43;5.00;;;;;;;20.90;54.99;102618.50;5401873;25;97459;-71
2024/04/12 11:00:14;;;;;;;7.88;4.70;;;;;;;21.34;53.73;102607.38;5398929;25;95769;-73
2024/04/12 11:02:44;;;;;;;8.60;4.13;;;;;;;21.03;53.96;102603.53;5415599;25;94854;-73
2024/04/12 11:05:38;;;;;;;6.68;4.35;;;;;;;21.25;53.22;102594.41;5403280;25;97467;-72
2024/04/12 11:08:07;;;;;;;7.35;3.88;;;;;;;20.96;54.34;102577.91;5404400;25;98582;-73
2024/04/12 11:10:38;;;;;;;8.07;3.97;;;;;;;20.92;53.98;102581.69;5401111;26;94744;-73
2024/04/12 11:13:16;;;;;;;7.32;4.03;;;;;;;21.55;52.21;102579.38;5398303;26;94854;-73
2024/04/12 11:32:26;;;;;;;7.93;3.60;;;;;;;22.19;49.49;102573.22;5405827;25;94764;-78
2024/04/12 11:34:57;;;;;;;5.85;4.55;;;;;;;20.94;53.38;102581.59;5403435;25;95617;-74
2024/04/12 11:37:25;;;;;;;6.78;4.40;;;;;;;20.58;55.52;102589.66;5398187;25;96022;-76
2024/04/12 11:39:56;;;;;;;8.90;4.35;;;;;;;20.64;56.05;102589.38;5401019;25;96607;-76
2024/04/12 11:42:23;;;;;;;9.35;4.70;;;;;;;20.45;56.11;102584.00;5405418;25;95247;-76
2024/04/12 11:44:54;;;;;;;7.25;5.07;;;;;;;20.80;55.35;102585.00;5406536;25;94919;-76
2024/04/12 11:47:23;;;;;;;10.18;4.82;;;;;;;21.41;53.62;102573.84;5404857;25;96785;-76
2024/04/12 11:49:57;;;;;;;5.45;4.28;;;;;;;21.68;52.91;102574.19;5398629;25;95705;-76
2024/04/12 11:52:25;;;;;;;8.57;4.43;;;;;;;22.23;50.89;102572.13;5409784;25;95345;-76
2024/04/12 11:54:55;;;;;;;8.65;4.32;;;;;;;22.00;51.10;102561.72;5406265;25;94951;-76
2024/04/12 11:57:22;;;;;;;7.70;4.10;;;;;;;22.40;49.60;102566.63;5407117;25;97619;-77
2024/04/12 11:59:58;;;;;;;7.35;4.00;;;;;;;22.86;49.02;102564.03;5403290;25;95933;-76
2024/04/12 12:02:24;;;;;;;9.15;3.78;;;;;;;23.03;47.63;102547.75;5405795;25;94837;-77
2024/04/12 12:04:53;;;;;;;6.65;3.60;;;;;;;23.05;47.29;102552.06;5397209;25;95376;-77
2024/04/12 12:07:18;;;;;;;6.78;4.18;;;;;;;22.73;48.35;102549.53;5404998;25;96793;-77
2024/04/12 12:09:47;;;;;;;6.07;4.05;;;;;;;22.36;49.58;102532.78;5403805;25;96226;-77
2024/04/12 12:12:13;;;;;;;8.05;4.35;;;;;;;22.88;48.14;102527.09;5405472;25;94768;-78
2024/04/12 12:14:42;;;;;;;4.85;3.60;;;;;;;23.41;46.27;102516.63;5405340;25;96583;-75
2024/04/12 12:17:16;;;;;;;6.85;3.70;;;;;;;23.49;46.23;102518.03;5403590;25;95829;-76
2024/04/12 12:19:46;;;;;;;6.35;3.80;;;;;;;23.49;46.28;102509.94;5403615;25;96809;-76
2024/04/12 12:22:12;;;;;;;8.00;4.18;;;;;;;23.87;44.68;102512.91;5405762;25;94800;-76
2024/04/12 12:24:40;;;;;;;10.68;3.58;;;;;;;23.87;44.04;102500.28;5405665;25;94810;-76
2024/04/12 12:27:08;;;;;;;4.43;3.13;;;;;;;24.40;43.66;102504.06;5404674;26;97323;-76
2024/04/12 12:29:36;;;;;;;4.75;3.05;;;;;;;24.03;43.75;102497.44;5404159;25;97423;-75
2024/04/12 12:32:02;;;;;;;3.42;2.90;;;;;;;24.20;43.71;102487.34;5405469;25;94768;-76
2024/04/12 12:34:33;;;;;;;5.57;2.67;;;;;;;23.39;44.96;102490.69;5405404;25;94877;-77
2024/04/12 12:36:59;;;;;;;3.88;2.60;;;;;;;21.97;49.15;102484.72;5404298;25;95622;-77
2024/04/12 12:39:31;;;;;;;4.35;2.55;;;;;;;22.19;49.44;102487.94;5403839;26;96904;-75
2024/04/12 12:41:56;;;;;;;4.85;3.03;;;;;;;22.71;48.71;102492.16;5404894;25;94862;-75
2024/04/12 12:44:28;;;;;;;4.72;2.47;;;;;;;22.09;48.88;102489.41;5405066;25;94862;-76
2024/04/12 12:46:54;;;;;;;5.80;2.70;;;;;;;22.32;48.25;102468.41;5403992;25;99808;-75
2024/04/12 12:49:25;;;;;;;4.97;2.70;;;;;;;23.30;46.11;102475.94;5403851;25;96891;-75
2024/04/12 12:51:53;;;;;;;10.65;5.95;;;;;;;23.02;46.63;102475.91;5414067;25;94941;-77
2024/04/12 12:54:21;;;;;;;4.60;3.80;;;;;;;23.36;44.85;102466.63;5405598;25;94983;-75